Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:00:20;;;;;;;72.90;23.23;;;0.80;99.90;;;;;;5232002;28;20297;-81
2022/01/16 00:05:30;;;;;;;56.95;21.13;;;0.70;99.90;;;;;;5241606;28;20059;-82
2022/01/16 00:08:03;;;;;;;53.53;21.10;;;;;;;;;;5230401;28;20055;-81
2022/01/16 00:10:36;;;;;;;53.73;20.63;;;;;;;;;;5228239;28;20095;-80
2022/01/16 00:13:09;;;;;;;61.53;21.35;;;;;;;;;;5245535;28;20411;-81
2022/01/16 00:15:44;;;;;;;54.70;21.55;;;;;;;;;;5223217;28;20052;-80
2022/01/16 00:18:26;;;;;;;50.47;21.25;;;;;;;;;;5238254;28;20058;-81
2022/01/16 00:20:59;;;;;;;50.72;19.92;;;;;;;;;;5240961;28;20063;-84
2022/01/16 00:23:32;;;;;;;58.45;23.23;;;;;;;;;;5242578;28;20056;-80
2022/01/16 00:26:04;;;;;;;55.80;22.80;;;;;;;;;;5239853;28;20040;-81
2022/01/16 00:28:37;;;;;;;57.13;23.02;;;;;;;;;;5225942;28;20059;-83
2022/01/16 00:31:10;;;;;;;63.73;22.87;;;;;;;;;;5223093;28;21484;-83
2022/01/16 00:33:44;;;;;;;47.97;19.97;;;;;;;;;;5224079;28;20049;-83
2022/01/16 00:36:20;;;;;;;53.63;22.10;;;0.80;99.90;;;;;;5236117;28;20052;-82
2022/01/16 00:38:56;;;;;;;54.28;21.20;;;;;;;;;;5228684;28;20037;-80
2022/01/16 00:41:29;;;;;;;51.67;20.85;;;;;;;;;;5247855;28;20063;-83
2022/01/16 00:44:02;;;;;;;52.70;23.43;;;;;;;;;;5232181;28;20058;-81
2022/01/16 00:46:35;;;;;;;51.90;21.92;;;;;;;;;;5250978;28;20059;-84
2022/01/16 00:49:08;;;;;;;55.40;22.30;;;;;;;;;;5249163;28;20098;-82
2022/01/16 00:51:40;;;;;;;50.95;21.73;;;;;;;;;;5232899;28;20055;-81
2022/01/16 00:54:13;;;;;;;54.13;21.90;;;;;;;;;;5249947;28;21231;-82
2022/01/16 00:56:46;;;;;;;47.42;21.20;;;;;;;;;;5257537;28;20047;-84
2022/01/16 00:59:18;;;;;;;51.58;21.92;;;;;;;;;;5246542;28;20044;-80
2022/01/16 01:01:51;;;;;;;49.60;20.65;;;;;;;;;;5219751;28;20047;-80
2022/01/16 01:04:24;;;;;;;39.55;17.00;;;;;;;;;;5211110;28;20444;-81
2022/01/16 01:06:57;;;;;;;53.97;21.60;;;;;;;;;;5235526;28;20062;-81
2022/01/16 01:09:30;;;;;;;47.97;20.53;;;;;;;;;;5239640;28;20052;-84
2022/01/16 01:12:05;;;;;;;50.53;20.60;;;;;;;;;;5233393;28;20049;-80
2022/01/16 01:14:53;;;;;;;46.80;18.88;;;;;;;;;;5240174;28;20650;-82
2022/01/16 01:17:25;;;;;;;49.00;20.65;;;;;;;;;;5236428;28;20047;-84
2022/01/16 01:19:58;;;;;;;51.63;21.63;;;;;;;;;;5228302;28;20858;-84
2022/01/16 01:22:31;;;;;;;55.20;21.17;;;;;;;;;;5245920;28;20053;-81
2022/01/16 01:25:04;;;;;;;45.43;20.13;;;;;;;;;;5205220;28;20059;-80
2022/01/16 01:27:37;;;;;;;46.53;20.40;;;;;;;;;;5243361;28;20059;-81
2022/01/16 01:30:15;;;;;;;54.38;21.70;;;0.70;99.90;;;;;;5246045;28;20553;-81
2022/01/16 01:32:48;;;;;;;53.42;20.98;;;;;;;;;;5230593;28;20063;-80
2022/01/16 01:35:21;;;;;;;46.28;20.40;;;;;;;;;;5247202;28;20044;-81
2022/01/16 01:37:54;;;;;;;49.53;19.83;;;;;;;;;;5218735;28;20598;-82
2022/01/16 01:40:27;;;;;;;45.65;19.27;;;0.70;99.90;;;;;;5250402;28;20673;-83
2022/01/16 01:43:05;;;;;;;48.38;20.13;;;;;;;;;;5231388;28;20048;-81
2022/01/16 01:51:31;;;;;;;43.58;19.70;;;;;;;;;;5249798;28;20052;-81
2022/01/16 01:54:06;;;;;;;48.53;20.55;;;0.80;99.90;;;;;;5243735;28;20534;-83
2022/01/16 01:56:39;;;;;;;45.90;20.98;;;;;;;;;;5233344;28;20494;-80
2022/01/16 01:59:13;;;;;;;53.25;20.85;;;;;;;;;;5241535;28;20048;-82
2022/01/16 02:01:45;;;;;;;50.97;21.55;;;;;;;;;;5228195;28;20060;-83
2022/01/16 02:04:18;;;;;;;50.70;20.63;;;;;;;;;;5246528;28;20052;-81
2022/01/16 02:06:51;;;;;;;37.05;14.38;;;;;;;;;;5250810;28;20302;-81
2022/01/16 02:09:25;;;;;;;38.42;15.75;;;;;;;;;;5234346;28;20059;-80
2022/01/16 02:12:00;;;;;;;51.05;19.50;;;;;;;;;;5243746;28;20037;-82
2022/01/16 02:14:49;;;;;;;48.45;19.52;;;;;;;;;;5246999;28;20051;-83
2022/01/16 02:34:42;;;;;;;47.28;19.45;;;;;;;;;;5246644;28;20044;-78
2022/01/16 02:37:16;;;;;;;45.22;19.10;;;;;;;;;;5246657;28;20051;-83
2022/01/16 02:39:52;;;;;;;42.92;19.08;;;;;;;;;;5231488;28;20056;-83
2022/01/16 02:42:28;;;;;;;41.90;18.20;;;;;;;;;;5233211;28;20052;-82
2022/01/16 02:45:01;;;;;;;41.38;17.30;;;;;;;;;;5251912;28;20058;-80
2022/01/16 02:47:34;;;;;;;43.85;19.48;;;;;;;;;;5246785;28;20040;-82
2022/01/16 02:50:27;;;;;;;47.28;18.80;;;;;;;;;;5245107;28;20048;-80
2022/01/16 02:52:59;;;;;;;48.20;18.57;;;;;;;;;;5224619;28;20511;-82
2022/01/16 02:55:32;;;;;;;50.43;20.97;;;;;;;;;;5227633;28;20871;-82
2022/01/16 02:58:05;;;;;;;41.30;18.27;;;;;;;;;;5204878;28;20044;-80
2022/01/16 03:00:38;;;;;;;44.13;19.45;;;;;;;;;;5239282;28;20228;-80
2022/01/16 03:03:11;;;;;;;46.38;20.30;;;;;;;;;;5245853;28;20895;-80
2022/01/16 03:05:44;;;;;;;50.35;21.08;;;;;;;;;;5245393;28;20328;-82
2022/01/16 03:08:16;;;;;;;39.95;16.17;;;;;;;;;;5233210;28;20045;-81
2022/01/16 03:11:06;;;;;;;48.38;20.25;;;;;;;;;;5225135;28;20048;-83
2022/01/16 03:13:42;;;;;;;57.78;21.05;;;0.60;99.90;;;;;;5226380;28;20063;-80
2022/01/16 03:16:19;;;;;;;48.38;20.90;;;0.60;99.90;;;;;;5243701;28;20048;-81
2022/01/16 03:22:02;;;;;;;46.55;19.23;;;;;;;;;;5221862;28;20048;-78
2022/01/16 03:24:38;;;;;;;50.28;20.33;;;0.50;99.90;;;;;;5235615;28;20052;-81
2022/01/16 03:27:18;;;;;;;53.88;20.33;;;1.20;99.90;;;;;;5242985;28;20043;-81
2022/01/16 03:29:52;;;;;;;52.28;21.33;;;0.50;99.90;;;;;;5235997;28;20490;-81
2022/01/16 03:32:25;;;;;;;51.08;20.48;;;;;;;;;;5218885;28;20515;-80
2022/01/16 03:34:58;;;;;;;52.63;21.30;;;;;;;;;;5239451;28;20040;-82
2022/01/16 03:37:30;;;;;;;49.23;19.47;;;;;;;;;;5220675;28;20649;-81
2022/01/16 03:40:07;;;;;;;57.10;22.10;;;0.50;99.90;;;;;;5223588;28;20040;-80
2022/01/16 03:42:40;;;;;;;51.70;22.00;;;;;;;;;;5244564;28;20048;-80
2022/01/16 03:45:13;;;;;;;48.05;19.95;;;;;;;;;;5226160;28;20056;-81
2022/01/16 03:47:45;;;;;;;49.23;19.03;;;;;;;;;;5209389;28;20147;-82
2022/01/16 03:50:18;;;;;;;53.15;19.75;;;;;;;;;;5239809;28;20051;-80
2022/01/16 03:52:51;;;;;;;55.85;20.40;;;;;;;;;;5234033;28;20075;-80
2022/01/16 03:55:23;;;;;;;54.15;21.13;;;;;;;;;;5238247;28;20043;-83
2022/01/16 03:57:57;;;;;;;52.97;21.40;;;;;;;;;;5223509;28;20048;-80
2022/01/16 04:00:30;;;;;;;57.80;22.70;;;;;;;;;;5235486;28;20055;-80
2022/01/16 04:03:03;;;;;;;61.83;22.75;;;;;;;;;;5244317;28;20048;-80
2022/01/16 04:05:36;;;;;;;54.28;21.02;;;;;;;;;;5237517;28;20059;-78
2022/01/16 04:08:09;;;;;;;51.73;20.73;;;;;;;;;;5256471;28;20052;-79
2022/01/16 04:10:42;;;;;;;56.08;22.70;;;;;;;;;;5239698;28;20282;-81
2022/01/16 04:13:16;;;;;;;56.00;21.70;;;;;;;;;;5238131;28;20040;-81
2022/01/16 04:15:49;;;;;;;49.60;20.48;;;;;;;;;;5245189;28;20040;-82
2022/01/16 04:18:21;;;;;;;49.60;21.87;;;;;;;;;;5226937;28;20075;-80
2022/01/16 04:20:54;;;;;;;51.57;19.40;;;;;;;;;;5218736;28;20314;-81
2022/01/16 04:23:27;;;;;;;46.83;18.40;;;;;;;;;;5238317;28;20314;-82
2022/01/16 04:26:00;;;;;;;46.73;19.90;;;;;;;;;;5220523;28;20051;-81
2022/01/16 04:28:32;;;;;;;50.28;19.02;;;;;;;;;;5224046;28;20040;-79
2022/01/16 04:31:05;;;;;;;47.37;19.53;;;;;;;;;;5218064;28;20068;-80
2022/01/16 04:33:38;;;;;;;45.13;19.03;;;;;;;;;;5219531;28;20040;-82
2022/01/16 04:36:11;;;;;;;50.65;20.00;;;0.40;99.90;;;;;;5243921;28;20294;-83
2022/01/16 04:38:46;;;;;;;49.25;19.75;;;;;;;;;;5246383;28;20040;-83
2022/01/16 04:44:11;;;;;;;48.08;19.48;;;;;;;;;;5222805;28;20047;-83
2022/01/16 04:46:46;;;;;;;55.97;21.23;;;;;;;;;;5233163;28;20051;-82
2022/01/16 04:49:19;;;;;;;48.42;20.73;;;;;;;;;;5223014;28;20043;-80
2022/01/16 04:51:52;;;;;;;46.83;18.63;;;;;;;;;;5248051;28;20044;-79
2022/01/16 04:54:25;;;;;;;53.40;20.88;;;;;;;;;;5232475;28;20198;-81
2022/01/16 04:56:57;;;;;;;49.85;20.08;;;;;;;;;;5236426;28;20044;-78
2022/01/16 04:59:30;;;;;;;57.05;21.73;;;;;;;;;;5222125;28;20048;-82
2022/01/16 05:02:03;;;;;;;52.75;20.02;;;;;;;;;;5234541;28;20075;-83
2022/01/16 05:04:36;;;;;;;53.35;19.90;;;;;;;;;;5227811;28;20056;-82
2022/01/16 05:07:08;;;;;;;50.95;20.48;;;;;;;;;;5242583;28;20047;-83
2022/01/16 05:09:41;;;;;;;51.72;18.90;;;;;;;;;;5223369;28;20056;-77
2022/01/16 05:12:24;;;;;;;52.27;20.87;;;;;;;;;;5228127;28;20048;-79
2022/01/16 05:17:48;;;;;;;49.30;20.88;;;;;;;;;;5242965;28;20059;-77
2022/01/16 05:20:21;;;;;;;54.97;21.90;;;;;;;;;;5244195;28;20040;-80
2022/01/16 05:22:54;;;;;;;50.97;20.92;;;;;;;;;;5241630;28;20051;-78
2022/01/16 05:25:27;;;;;;;48.05;20.30;;;;;;;;;;5246265;28;20060;-79
2022/01/16 05:27:59;;;;;;;54.58;21.75;;;;;;;;;;5240102;28;20047;-79
2022/01/16 05:30:32;;;;;;;57.10;22.05;;;;;;;;;;5228361;28;20040;-80
2022/01/16 05:33:05;;;;;;;53.65;21.90;;;;;;;;;;5241536;28;20052;-79
2022/01/16 05:35:38;;;;;;;51.03;21.93;;;;;;;;;;5232518;28;20040;-83
2022/01/16 05:38:11;;;;;;;56.20;23.50;;;;;;;;;;5221415;28;20051;-79
2022/01/16 05:40:44;;;;;;;64.50;23.93;;;;;;;;;;5244770;28;20037;-82
2022/01/16 05:43:17;;;;;;;64.45;24.42;;;;;;;;;;5239406;28;20340;-79
2022/01/16 05:45:50;;;;;;;60.72;23.25;;;;;;;;;;5227196;28;20537;-82
2022/01/16 05:48:23;;;;;;;52.40;21.88;;;;;;;;;;5245901;28;20035;-82
2022/01/16 05:50:56;;;;;;;56.45;21.95;;;;;;;;;;5224356;28;20052;-82
2022/01/16 05:53:28;;;;;;;59.35;22.95;;;;;;;;;;5244903;28;20051;-80
2022/01/16 05:56:01;;;;;;;53.50;23.73;;;;;;;;;;5225682;28;20055;-82
2022/01/16 05:58:34;;;;;;;57.95;24.35;;;;;;;;;;5239844;28;20044;-79
2022/01/16 06:01:06;;;;;;;52.45;23.05;;;;;;;;;;5238132;28;20064;-83
2022/01/16 06:03:39;;;;;;;56.40;24.55;;;;;;;;;;5237209;28;20092;-82
2022/01/16 06:06:12;;;;;;;60.67;23.20;;;;;;;;;;5225548;28;20058;-81
2022/01/16 06:08:45;;;;;;;54.70;22.23;;;;;;;;;;5222805;28;20063;-80
2022/01/16 06:11:18;;;;;;;57.75;22.85;;;;;;;;;;5243781;28;20055;-82
2022/01/16 06:13:52;;;;;;;65.47;24.00;;;;;;;;;;5241711;28;20059;-81
2022/01/16 06:16:25;;;;;;;72.68;27.75;;;;;;;;;;5242519;28;20574;-80
2022/01/16 06:18:57;;;;;;;74.32;29.67;;;;;;;;;;5227376;28;20048;-79
2022/01/16 06:21:30;;;;;;;53.88;21.98;;;;;;;;;;5234376;28;20044;-80
2022/01/16 06:24:03;;;;;;;51.00;22.40;;;;;;;;;;5231759;28;20071;-80
2022/01/16 06:26:36;;;;;;;46.20;21.77;;;;;;;;;;5227287;28;20045;-80
2022/01/16 06:29:09;;;;;;;51.97;20.97;;;;;;;;;;5237997;28;20075;-81
2022/01/16 06:31:42;;;;;;;47.08;20.13;;;;;;;;;;5260747;28;20292;-85
2022/01/16 06:34:14;;;;;;;46.35;21.42;;;;;;;;;;5251585;28;20044;-82
2022/01/16 06:36:47;;;;;;;46.27;21.97;;;;;;;;;;5249967;28;20036;-82
2022/01/16 06:39:21;;;;;;;50.17;22.20;;;;;;;;;;5250713;28;20301;-85
2022/01/16 06:41:54;;;;;;;53.80;22.50;;;;;;;;;;5265506;28;20036;-78
2022/01/16 06:44:46;;;;;;;43.13;19.95;;;;;;;;;;5263897;28;20054;-82
2022/01/16 06:47:19;;;;;;;48.38;22.35;;;;;;;;;;5247841;28;20027;-80
2022/01/16 06:49:52;;;;;;;44.33;20.90;;;;;;;;;;5254532;28;20046;-82
2022/01/16 06:52:25;;;;;;;49.50;24.05;;;;;;;;;;5238149;28;20681;-80
2022/01/16 06:54:57;;;;;;;46.95;21.23;;;;;;;;;;5214371;28;20041;-79
2022/01/16 06:57:30;;;;;;;49.85;23.15;;;;;;;;;;5208458;28;20055;-78
2022/01/16 07:00:06;;;;;;;49.57;22.60;;;0.40;99.90;;;;;;5215105;28;20048;-77
2022/01/16 07:02:39;;;;;;;48.25;22.75;;;;;;;;;;5180688;28;20711;-78
2022/01/16 07:05:12;;;;;;;46.55;22.15;;;;;;;;;;5213959;28;20042;-76
2022/01/16 07:07:45;;;;;;;51.45;22.75;;;;;;;;;;5211277;28;20047;-78
2022/01/16 07:10:18;;;;;;;48.00;23.60;;;;;;;;;;5208317;28;20360;-77
2022/01/16 07:12:50;;;;;;;48.83;21.60;;;;;;;;;;5209419;28;20451;-77
2022/01/16 07:15:23;;;;;;;46.30;21.30;;;;;;;;;;5200806;28;20059;-77
2022/01/16 07:17:57;;;;;;;48.33;22.13;;;;;;;;;;5191478;28;20048;-78
2022/01/16 07:20:30;;;;;;;49.53;21.60;;;;;;;;;;5205739;28;20090;-78
2022/01/16 07:23:03;;;;;;;49.80;23.03;;;;;;;;;;5200025;28;20419;-78
2022/01/16 07:25:35;;;;;;;43.10;21.25;;;;;;;;;;5226940;28;20041;-77
2022/01/16 07:28:08;;;;;;;52.67;22.27;;;;;;;;;;5205813;28;20047;-78
2022/01/16 07:30:42;;;;;;;46.95;20.75;;;0.10;99.90;;;;;;5203003;28;20052;-77
2022/01/16 07:33:15;;;;;;;49.33;21.80;;;;;;;;;;5205930;28;20057;-78
2022/01/16 07:35:48;;;;;;;46.17;21.63;;;;;;;;;;5224292;28;20052;-76
2022/01/16 07:38:21;;;;;;;45.58;20.83;;;;;;;;;;5201216;28;21613;-78
2022/01/16 07:40:54;;;;;;;50.97;22.43;;;;;;;;;;5212300;28;22892;-79
2022/01/16 07:43:26;;;;;;;49.92;21.73;;;;;;;;;;5179217;28;20303;-78
2022/01/16 07:46:00;;;;;;;47.83;21.67;;;;;;;;;;5179861;28;20032;-79
2022/01/16 07:48:32;;;;;;;45.85;20.80;;;;;;;;;;5199940;28;20051;-78
2022/01/16 07:51:05;;;;;;;44.70;20.58;;;;;;;;;;5222041;28;20048;-75
2022/01/16 07:53:38;;;;;;;41.43;20.50;;;;;;;;;;5200335;28;20052;-80
2022/01/16 07:56:11;;;;;;;40.25;19.05;;;;;;;;;;5218135;28;20064;-78
2022/01/16 07:58:44;;;;;;;38.35;18.92;;;;;;;;;;5209090;28;20059;-78
2022/01/16 08:01:16;;;;;;;40.60;20.53;;;;;;;;;;5209915;28;20459;-80
2022/01/16 08:03:49;;;;;;;40.25;21.05;;;;;;;;;;5208114;28;20040;-77
2022/01/16 08:06:22;;;;;;;41.25;20.88;;;;;;;;;;5198228;28;20055;-77
2022/01/16 08:08:56;;;;;;;40.00;20.25;;;;;;;;;;5231109;28;20064;-78
2022/01/16 08:11:29;;;;;;;43.80;20.75;;;;;;;;;;4509010;28;10000122;-76
2022/01/16 08:14:02;;;;;;;34.50;17.50;;;;;;;;;;5190616;28;20051;-79
2022/01/16 08:16:34;;;;;;;38.80;18.77;;;;;;;;;;5210973;28;20522;-76
2022/01/16 08:19:07;;;;;;;39.90;20.50;;;;;;;;;;5193637;28;20044;-79
2022/01/16 08:21:40;;;;;;;41.93;20.50;;;;;;;;;;5211073;28;20407;-78
2022/01/16 08:24:13;;;;;;;40.13;19.77;;;;;;;;;;5177872;28;20310;-80
2022/01/16 08:26:46;;;;;;;41.50;20.90;;;;;;;;;;5215358;28;20910;-79
2022/01/16 08:29:19;;;;;;;45.03;22.95;;;;;;;;;;5201455;28;20059;-76
2022/01/16 08:31:52;;;;;;;44.28;22.23;;;;;;;;;;5196667;28;20506;-80
2022/01/16 08:34:25;;;;;;;41.85;22.40;;;;;;;;;;5190399;28;20036;-79
2022/01/16 08:36:58;;;;;;;44.35;21.88;;;;;;;;;;5192669;28;20760;-76
2022/01/16 08:39:31;;;;;;;42.33;21.20;;;;;;;;;;5194379;28;20135;-79
2022/01/16 08:42:04;;;;;;;43.30;21.17;;;;;;;;;;5201657;28;20901;-81
2022/01/16 08:44:38;;;;;;;43.58;21.98;;;;;;;;;;5197340;28;20298;-79
2022/01/16 08:47:11;;;;;;;40.45;21.77;;;;;;;;;;5191568;28;20048;-77
2022/01/16 08:49:44;;;;;;;43.60;20.90;;;;;;;;;;5171457;28;21442;-80
2022/01/16 08:52:19;;;;;;;46.42;21.38;;;;;;;;;;5206086;28;20309;-78
2022/01/16 08:54:52;;;;;;;38.03;19.50;;;;;;;;;;5209492;28;20043;-78
2022/01/16 08:57:25;;;;;;;42.83;21.67;;;;;;;;;;5206563;28;20768;-79
2022/01/16 08:59:57;;;;;;;38.95;21.23;;;;;;;;;;5190150;28;25250;-79
2022/01/16 09:02:30;;;;;;;47.55;22.33;;;;;;;;;;5167383;28;20059;-78
2022/01/16 09:05:04;;;;;;;42.13;20.05;;;1.40;99.90;;;;;;5207893;28;20044;-77
2022/01/16 09:07:37;;;;;;;40.38;21.20;;;;;;;;;;5200792;28;20249;-77
2022/01/16 09:10:10;;;;;;;38.63;21.67;;;;;;;;;;5196399;28;21599;-79
2022/01/16 09:12:43;;;;;;;40.38;19.92;;;;;;;;;;5206329;28;20545;-78
2022/01/16 09:15:16;;;;;;;42.13;20.73;;;;;;;;;;5190145;28;20471;-77
2022/01/16 09:17:49;;;;;;;54.20;27.07;;;;;;;;;;5182206;28;20047;-79
2022/01/16 09:20:22;;;;;;;41.13;21.23;;;;;;;;;;5160993;28;20059;-79
2022/01/16 09:22:55;;;;;;;44.22;22.75;;;;;;;;;;5212137;28;20530;-79
2022/01/16 09:25:28;;;;;;;41.90;21.65;;;;;;;;;;5175243;28;20046;-78
2022/01/16 09:28:01;;;;;;;37.95;20.08;;;;;;;;;;5223155;23;20059;-31
2022/01/16 09:30:37;;;;;;;35.85;18.52;;;2.10;99.90;;;;;;5148947;28;20045;-32
2022/01/16 09:33:11;;;;;;;39.85;20.40;;;;;;;;;;5143022;28;21124;-32
2022/01/16 09:35:43;;;;;;;37.40;20.40;;;;;;;;;;5149560;28;20067;-31
2022/01/16 09:38:17;;;;;;;39.77;21.10;;;;;;;;;;5158228;28;20508;-32
2022/01/16 09:40:51;;;;;;;37.83;20.98;;;;;;;;;;5144378;28;20053;-32
2022/01/16 09:43:24;;;;;;;38.28;20.55;;;2.50;99.90;;;;;;5138188;28;20056;-32
2022/01/16 09:45:57;;;;;;;36.08;19.73;;;;;;;;;;5121926;28;20046;-33
2022/01/16 09:48:30;;;;;;;38.80;20.10;;;2.60;99.90;;;;;;5144702;28;20517;-32
2022/01/16 09:51:03;;;;;;;38.00;21.40;;;;;;;;;;5137058;28;20678;-34
2022/01/16 09:53:36;;;;;;;35.45;18.90;;;;;;;;;;5151540;28;20042;-33
2022/01/16 09:56:12;;;;;;;38.03;20.10;;;2.80;99.90;;;;;;5151705;28;20061;-33
2022/01/16 09:58:45;;;;;;;34.83;18.45;;;;;;;;;;5146029;28;20627;-33
2022/01/16 10:01:18;;;;;;;37.13;20.73;;;;;;;;;;5130677;28;20309;-31
2022/01/16 10:03:51;;;;;;;40.42;21.05;;;;;;;;;;5135652;28;20051;-32
2022/01/16 10:06:25;;;;;;;39.20;19.38;;;;;;;;;;5119606;28;20056;-31
2022/01/16 10:08:58;;;;;;;43.40;22.50;;;;;;;;;;5115701;28;20718;-32
2022/01/16 10:11:38;;;;;;;38.90;20.10;;;3.10;99.90;;;;;;5141506;28;20060;-32
2022/01/16 10:14:44;;;;;;;35.75;19.95;;;3.10;99.90;;;;;;5133621;28;20901;-31
2022/01/16 10:17:18;;;;;;;36.50;18.73;;;3.20;99.90;;;;;;5131764;28;20046;-32
2022/01/16 10:19:58;;;;;;;35.15;18.58;;;3.20;99.90;;;;;;5123884;28;20038;-31
2022/01/16 10:22:57;;;;;;;38.03;17.83;;;3.30;99.90;;;;;;5123131;28;20374;-32
2022/01/16 10:25:45;;;;;;;33.75;18.67;;;3.40;99.90;;;;;;5126734;28;20054;-32
2022/01/16 10:28:23;;;;;;;32.40;18.65;;;3.40;99.90;;;;;;5131274;28;20332;-31
2022/01/16 10:30:58;;;;;;;32.00;18.00;;;3.40;99.90;;;;;;5137090;28;21487;-32
2022/01/16 10:33:33;;;;;;;35.33;18.27;;;3.50;99.90;;;;;;5136102;28;20642;-31
2022/01/16 10:36:06;;;;;;;34.92;18.48;;;;;;;;;;5127263;28;20053;-32
2022/01/16 10:38:39;;;;;;;30.53;17.70;;;;;;;;;;5138354;28;21897;-31
2022/01/16 10:41:13;;;;;;;35.27;17.60;;;3.70;99.90;;;;;;5145044;28;20057;-31
2022/01/16 10:43:46;;;;;;;32.58;17.45;;;;;;;;;;5146151;28;20561;-31
2022/01/16 10:46:24;;;;;;;;;;;3.80;99.90;;;;;;4463911;28;10000624;-31
2022/01/16 10:49:17;;;;;;;28.50;15.35;;;3.90;99.90;;;;;;5176171;28;20480;-32
2022/01/16 10:52:03;;;;;;;32.72;16.92;;;3.90;99.00;;;;;;5179093;28;20042;-32
2022/01/16 10:54:39;;;;;;;30.70;16.70;;;3.90;97.70;;;;;;5180073;28;20501;-32
2022/01/16 10:57:25;;;;;;;30.13;15.82;;;3.90;97.40;;;;;;5177469;28;20048;-31
2022/01/16 11:00:13;;;;;;;29.38;15.75;;;3.90;96.80;;;;;;5180853;28;20047;-31
2022/01/16 11:02:49;;;;;;;32.38;17.05;;;3.90;95.90;;;;;;5162178;28;20586;-32
2022/01/16 11:05:23;;;;;;;30.05;15.93;;;3.90;95.90;;;;;;5181998;28;20076;-32
2022/01/16 11:08:05;;;;;;;28.00;14.70;;;3.90;95.90;;;;;;5169629;28;20398;-31
2022/01/16 11:10:49;;;;;;;29.10;14.75;;;4.10;95.60;;;;;;5181137;28;20507;-31
2022/01/16 11:13:29;;;;;;;25.95;13.85;;;4.10;95.00;;;;;;5163546;28;20509;-32
2022/01/16 11:16:04;;;;;;;24.65;13.38;;;4.20;94.80;;;;;;5180512;28;20050;-31
2022/01/16 11:18:40;;;;;;;27.55;14.85;;;4.40;94.70;;;;;;5179605;28;20716;-32
2022/01/16 11:21:18;;;;;;;25.80;13.50;;;;;;;;;;5178590;28;20511;-32
2022/01/16 11:26:27;;;;;;;24.90;13.98;;;;;;;;;;5162057;28;20127;-31
2022/01/16 11:29:01;;;;;;;24.30;13.82;;;;;;;;;;5182695;28;20050;-32
2022/01/16 11:31:34;;;;;;;27.88;14.63;;;;;;;;;;5178079;28;20061;-34
2022/01/16 11:34:07;;;;;;;29.67;15.65;;;;;;;;;;5180908;28;20053;-31
2022/01/16 11:36:41;;;;;;;30.17;15.40;;;4.70;93.70;;;;;;5180683;28;20057;-32
2022/01/16 11:39:13;;;;;;;28.77;15.25;;;;;;;;;;5178333;28;20046;-32
2022/01/16 11:41:53;;;;;;;27.73;15.40;;;4.70;93.40;;;;;;5179977;28;20046;-31
2022/01/16 11:44:29;;;;;;;26.80;13.82;;;4.70;93.50;;;;;;5183781;28;20077;-32
2022/01/16 11:47:06;;;;;;;26.45;14.88;;;4.80;93.50;;;;;;5184089;28;20072;-32
2022/01/16 11:49:42;;;;;;;28.90;15.18;;;4.80;93.20;;;;;;5187321;28;20057;-32
2022/01/16 11:52:18;;;;;;;27.45;15.23;;;4.90;93.10;;;;;;5187158;28;20041;-32
2022/01/16 11:54:53;;;;;;;29.52;14.90;;;;;;;;;;5183146;28;20598;-31
2022/01/16 11:57:28;;;;;;;29.42;15.52;;;4.90;93.10;;;;;;5184453;28;20088;-31
2022/01/16 12:00:09;;;;;;;30.52;16.33;;;4.90;93.00;;;;;;5182748;28;20433;-32
2022/01/16 12:02:49;;;;;;;28.05;15.70;;;5.00;93.00;;;;;;5180380;28;20484;-31
2022/01/16 12:05:24;;;;;;;30.27;15.75;;;5.00;93.00;;;;;;5188416;28;20255;-31
2022/01/16 12:08:09;;;;;;;27.38;14.32;;;5.00;92.80;;;;;;5165491;28;20048;-32
2022/01/16 12:10:45;;;;;;;26.80;14.77;;;5.10;92.80;;;;;;5187586;28;20087;-31
2022/01/16 12:13:50;;;;;;;28.70;14.85;;;5.10;92.80;;;;;;5184872;28;20086;-32
2022/01/16 12:16:35;;;;;;;28.02;15.43;;;5.10;92.60;;;;;;5170133;28;20056;-32
2022/01/16 12:19:42;;;;;;;29.13;15.02;;;5.20;92.40;;;;;;5165682;28;20190;-33
2022/01/16 12:22:17;;;;;;;27.63;14.23;;;5.20;92.30;;;;;;5170455;28;20053;-32
2022/01/16 12:25:04;;;;;;;27.15;14.85;;;5.10;92.00;;;;;;5180622;28;20046;-32
2022/01/16 12:27:37;;;;;;;22.90;13.18;;;;;;;;;;5174310;28;20042;-33
2022/01/16 12:30:22;;;;;;;26.67;13.68;;;5.20;91.70;;;;;;5185514;28;20052;-32
2022/01/16 12:33:20;;;;;;;23.27;12.85;;;5.20;91.70;;;;;;5183077;28;20054;-31
2022/01/16 12:35:58;;;;;;;24.17;13.70;;;;;;;;;;5182524;28;20414;-32
2022/01/16 12:38:33;;;;;;;24.40;13.88;;;5.20;91.70;;;;;;5184465;28;20049;-32
2022/01/16 12:41:16;;;;;;;26.40;13.65;;;5.10;91.50;;;;;;5182305;28;20449;-33
2022/01/16 12:43:58;;;;;;;29.17;13.57;;;5.10;91.20;;;;;;5182210;28;20045;-32
2022/01/16 12:46:35;;;;;;;25.80;12.68;;;5.10;90.80;;;;;;5181823;28;20045;-32
2022/01/16 12:49:14;;;;;;;25.45;14.25;;;5.20;90.90;;;;;;5184634;28;20041;-32
2022/01/16 12:51:50;;;;;;;26.10;13.77;;;5.20;90.50;;;;;;5184973;28;20042;-32
2022/01/16 12:54:28;;;;;;;25.45;14.35;;;5.20;90.30;;;;;;5187088;28;20436;-32
2022/01/16 12:57:01;;;;;;;28.85;14.10;;;5.20;90.10;;;;;;5177133;28;20050;-33
2022/01/16 12:59:50;;;;;;;27.20;13.27;;;;;;;;;;5183680;28;20037;-32
2022/01/16 13:02:23;;;;;;;27.42;14.23;;;;;;;;;;5181147;28;20509;-33
2022/01/16 13:04:55;;;;;;;21.57;12.60;;;;;;;;;;5187212;28;20401;-31
2022/01/16 13:07:48;;;;;;;27.55;14.10;;;;;;;;;;5179807;28;20421;-32
2022/01/16 13:10:21;;;;;;;24.30;13.82;;;;;;;;;;5163422;28;20061;-32
2022/01/16 13:12:56;;;;;;;40.55;15.70;;;;;;;;;;5183627;28;20061;-32
2022/01/16 13:15:28;;;;;;;29.33;14.55;;;;;;;;;;5183627;28;20045;-32
2022/01/16 13:18:09;;;;;;;27.58;14.43;;;5.30;90.20;;;;;;5179591;28;20552;-32
2022/01/16 13:20:42;;;;;;;24.45;13.55;;;;;;;;;;5181844;28;20702;-33
2022/01/16 13:23:15;;;;;;;27.03;14.47;;;5.30;90.10;;;;;;5179713;28;22722;-32
2022/01/16 13:25:55;;;;;;;30.83;15.63;;;5.30;89.90;;;;;;5182012;28;20044;-31
2022/01/16 13:28:29;;;;;;;27.92;14.32;;;;;;;;;;5182078;28;20305;-32
2022/01/16 13:31:01;;;;;;;26.05;14.30;;;;;;;;;;5174415;28;20046;-34
2022/01/16 13:33:34;;;;;;;22.13;12.83;;;;;;;;;;5177793;28;20058;-32
2022/01/16 13:36:07;;;;;;;28.23;14.13;;;;;;;;;;5172345;28;20070;-32
2022/01/16 13:38:46;;;;;;;26.83;13.70;;;5.40;88.50;;;;;;5182857;28;20046;-33
2022/01/16 13:41:19;;;;;;;24.40;13.45;;;;;;;;;;5170996;28;20049;-32
2022/01/16 13:43:52;;;;;;;23.55;13.43;;;;;;;;;;5182252;28;20061;-32
2022/01/16 13:46:29;;;;;;;24.58;12.63;;;5.40;88.50;;;;;;5179761;28;20046;-31
2022/01/16 13:49:02;;;;;;;24.20;12.88;;;;;;;;;;5183643;28;20053;-32
2022/01/16 13:51:38;;;;;;;24.42;13.15;;;;;;;;;;5182124;28;20080;-33
2022/01/16 13:54:11;;;;;;;27.40;13.80;;;5.40;88.20;;;;;;5181245;28;20050;-32
2022/01/16 13:56:50;;;;;;;23.70;13.10;;;5.50;87.80;;;;;;5142046;28;20042;-32
2022/01/16 13:59:23;;;;;;;27.75;13.88;;;;;;;;;;5180336;28;20562;-32
2022/01/16 14:01:57;;;;;;;21.10;12.73;;;5.50;88.50;;;;;;5156490;28;20033;-32
2022/01/16 14:04:30;;;;;;;23.00;12.93;;;;;;;;;;5181729;28;20061;-32
2022/01/16 14:07:03;;;;;;;25.35;13.57;;;;;;;;;;5182336;28;20049;-32
2022/01/16 14:09:46;;;;;;;25.05;12.93;;;5.50;88.10;;;;;;5179339;28;20321;-32
2022/01/16 14:12:19;;;;;;;22.80;12.52;;;5.40;87.70;;;;;;5181709;28;20049;-32
2022/01/16 14:14:52;;;;;;;23.05;12.80;;;;;;;;;;5179525;28;20037;-33
2022/01/16 14:17:40;;;;;;;25.95;14.13;;;;;;;;;;5157986;28;20041;-32
2022/01/16 14:20:25;;;;;;;25.90;13.35;;;;;;;;;;5183693;28;20076;-32
2022/01/16 14:23:07;;;;;;;22.13;12.48;;;5.40;87.40;;;;;;5180943;28;20213;-32
2022/01/16 14:25:40;;;;;;;24.25;13.10;;;;;;;;;;5178209;28;20390;-31
2022/01/16 14:28:13;;;;;;;24.97;14.10;;;;;;;;;;5162791;28;20045;-32
2022/01/16 14:30:49;;;;;;;27.50;13.47;;;5.20;87.60;;;;;;5182169;28;20502;-32
2022/01/16 14:33:42;;;;;;;25.38;13.02;;;;;;;;;;5183266;28;20049;-33
2022/01/16 14:36:18;;;;;;;22.23;12.70;;;;;;;;;;5156364;28;20053;-32
2022/01/16 14:38:51;;;;;;;29.70;14.80;;;;;;;;;;5178293;28;20078;-32
2022/01/16 14:41:24;;;;;;;25.10;13.93;;;;;;;;;;5179924;28;20049;-32
2022/01/16 14:43:57;;;;;;;23.40;13.03;;;;;;;;;;5164775;28;20056;-31
2022/01/16 14:46:30;;;;;;;26.43;14.37;;;;;;;;;;5166785;28;20771;-32
2022/01/16 14:49:03;;;;;;;23.23;12.23;;;;;;;;;;5182005;28;20053;-31
2022/01/16 14:51:36;;;;;;;22.75;13.73;;;;;;;;;;5184507;28;20581;-32
2022/01/16 14:54:10;;;;;;;23.60;13.13;;;5.10;88.20;;;;;;5185027;28;20523;-33
2022/01/16 14:56:43;;;;;;;28.50;18.20;;;;;;;;;;5180671;28;20041;-32
2022/01/16 14:59:16;;;;;;;30.25;15.60;;;;;;;;;;5178454;28;20045;-33
2022/01/16 15:01:49;;;;;;;26.67;13.77;;;;;;;;;;5179155;28;20042;-33
2022/01/16 15:04:22;;;;;;;25.67;13.90;;;;;;;;;;5179279;28;20779;-32
2022/01/16 15:06:55;;;;;;;25.25;13.38;;;;;;;;;;5150891;28;20076;-33
2022/01/16 15:09:28;;;;;;;25.27;13.88;;;;;;;;;;5158445;28;20057;-32