Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 07:58:42;;;;;;;8.43;4.03;;;;;;;17.32;66.35;102529.34;5307605;27;20340;-66
2022/07/10 08:01:13;;;;;;;7.65;2.72;;;;;;;17.32;66.40;102532.97;5300630;28;20036;-66
2022/07/10 08:03:45;;;;;;;5.05;2.67;;;;;;;17.41;66.54;102532.34;5301264;28;20036;-66
2022/07/10 08:06:16;;;;;;;6.97;2.80;;;;;;;17.36;66.30;102530.44;5300519;27;20020;-67
2022/07/10 08:08:48;;;;;;;7.35;3.00;;;;;;;17.37;66.42;102543.31;5300632;28;20043;-66
2022/07/10 08:11:19;;;;;;;5.75;2.85;;;;;;;17.41;66.92;102535.13;5300451;28;20029;-66
2022/07/10 08:13:50;;;;;;;5.55;3.20;;;;;;;17.55;66.65;102533.31;5300940;28;20034;-66
2022/07/10 08:16:21;;;;;;;6.70;3.28;;;;;;;17.35;66.08;102521.16;5300372;28;20020;-66
2022/07/10 08:18:53;;;;;;;7.63;3.67;;;;;;;17.49;65.89;102523.31;5300519;28;20021;-67
2022/07/10 08:21:24;;;;;;;10.65;3.95;;;;;;;17.56;65.78;102526.56;5301558;28;20035;-67
2022/07/10 08:23:56;;;;;;;5.60;3.80;;;;;;;17.53;65.49;102529.97;5300733;28;20020;-67
2022/07/10 08:26:27;;;;;;;12.80;4.43;;;;;;;17.53;65.74;102525.19;5299600;28;20088;-67
2022/07/10 08:28:58;;;;;;;8.57;3.80;;;;;;;17.59;65.13;102524.03;5299789;28;20211;-67
2022/07/10 08:31:30;;;;;;;5.75;3.15;;;;;;;17.72;64.92;102522.47;5300640;27;20036;-67
2022/07/10 08:34:01;;;;;;;7.80;3.22;;;;;;;17.73;64.70;102524.13;5300628;27;20030;-67
2022/07/10 08:36:32;;;;;;;5.97;3.35;;;;;;;17.80;65.03;102521.03;5299830;28;20027;-65
2022/07/10 08:39:04;;;;;;;7.10;3.00;;;;;;;17.82;65.12;102524.38;5300519;27;20115;-66
2022/07/10 08:41:36;;;;;;;7.00;2.83;;;;;;;17.88;64.99;102519.53;5300693;27;20020;-66
2022/07/10 08:44:07;;;;;;;5.35;2.75;;;;;;;18.00;64.97;102523.59;5300170;28;20020;-66
2022/07/10 08:46:39;;;;;;;5.65;3.03;;;;;;;18.02;65.05;102531.69;5300022;28;20024;-67
2022/07/10 08:49:13;;;;;;;8.73;4.00;;;;;;;17.89;65.12;102526.81;5298786;28;20016;-67
2022/07/10 08:51:56;;;;;;;37.72;33.90;;;;;;;17.83;64.88;102530.81;5295184;28;20092;-66
2022/07/10 08:54:29;;;;;;;12.05;8.60;;;;;;;17.90;65.09;102523.72;5298448;28;20078;-66
2022/07/10 08:57:02;;;;;;;8.38;7.55;;;;;;;17.84;65.46;102535.28;5293051;28;20048;-67
2022/07/10 08:59:34;;;;;;;8.30;2.78;;;;;;;17.77;65.78;102528.03;5295622;28;20032;-67
2022/07/10 09:02:05;;;;;;;5.40;3.00;;;;;;;17.79;65.72;102539.84;5297878;28;20020;-67
2022/07/10 09:04:37;;;;;;;18.83;3.47;;;;;;;17.80;65.64;102537.84;5297810;28;20123;-65
2022/07/10 09:07:08;;;;;;;5.78;2.70;;;;;;;17.78;65.62;102535.31;5298718;28;20016;-66
2022/07/10 09:09:54;;;;;;;6.40;3.03;;;;;;;17.85;65.54;102534.16;5286749;28;20016;-66
2022/07/10 09:12:25;;;;;;;;;;;;;;;17.93;65.07;102527.88;5284247;28;20036;-63
2022/07/10 09:15:15;;;;;;;5.10;2.70;;;;;;;17.82;66.42;102524.38;5283447;28;20335;-64
2022/07/10 09:17:57;;;;;;;5.60;2.88;;;;;;;17.85;65.71;102520.13;5284481;28;20024;-64
2022/07/10 09:20:40;;;;;;;9.27;3.15;;;;;;;17.90;66.27;102517.28;5277908;28;20032;-64
2022/07/10 09:23:22;;;;;;;7.43;3.47;;;;;;;17.96;66.11;102521.66;5281985;28;20114;-65
2022/07/10 09:25:54;;;;;;;5.10;2.50;;;;;;;17.86;65.95;102516.19;5271711;28;20029;-65
2022/07/10 09:28:28;;;;;;;11.77;3.22;;;;;;;18.07;65.24;102514.78;5267941;28;20036;-64
2022/07/10 09:30:59;;;;;;;4.25;2.97;;;;;;;18.19;65.11;102503.97;5269739;28;20464;-65
2022/07/10 09:33:33;;;;;;;9.75;5.68;;;;;;;18.13;64.72;102510.78;5285131;28;20087;-65
2022/07/10 09:36:12;;;;;;;5.05;2.75;;;;;;;18.07;64.59;102506.34;5285391;28;20502;-65
2022/07/10 09:38:43;;;;;;;8.23;2.42;;;;;;;18.16;64.83;102504.56;5285271;28;20039;-65
2022/07/10 09:41:16;;;;;;;4.20;2.57;;;;;;;18.27;64.58;102505.25;5284821;28;20444;-65
2022/07/10 09:43:53;;;;;;;5.40;2.78;;;;;;;18.18;64.80;102507.91;5284969;28;20684;-65
2022/07/10 09:46:33;;;;;;;6.88;2.60;;;;;;;18.35;64.21;102501.75;5284852;28;20029;-65
2022/07/10 09:49:13;;;;;;;3.70;2.00;;;;;;;18.31;64.13;102508.31;5285319;28;20017;-65
2022/07/10 09:51:46;;;;;;;7.13;2.47;;;;;;;18.34;64.13;102500.09;5279897;28;20036;-65
2022/07/10 09:54:18;;;;;;;5.55;2.15;;;;;;;18.45;63.93;102500.78;5282414;28;20033;-67
2022/07/10 09:56:51;;;;;;;4.45;2.58;;;;;;;18.34;63.96;102505.72;5283607;28;20036;-65
2022/07/10 09:59:22;;;;;;;6.05;2.80;;;;;;;18.28;63.99;102492.03;5284214;28;20353;-68
2022/07/10 10:01:54;;;;;;;6.90;3.45;;;;;;;18.42;63.61;102490.16;5284239;28;20078;-65
2022/07/10 10:04:29;;;;;;;8.60;3.00;;;;;;;18.55;63.07;102491.38;5284733;28;20483;-65
2022/07/10 10:07:10;;;;;;;6.45;3.13;;;;;;;18.63;62.56;102488.72;5284745;28;20024;-65
2022/07/10 10:09:50;;;;;;;5.82;2.85;;;;;;;18.67;62.67;102500.19;5283598;28;20111;-68
2022/07/10 10:12:31;;;;;;;7.22;2.58;;;;;;;18.61;62.47;102496.63;5284181;28;20039;-65
2022/07/10 10:15:02;;;;;;;8.43;3.45;;;;;;;18.62;63.26;102501.09;5281194;28;20490;-65
2022/07/10 10:17:34;;;;;;;25.77;22.45;;;;;;;18.63;63.11;102488.72;5283644;28;20036;-65
2022/07/10 10:23:00;;;;;;;3.75;2.13;;;;;;;18.84;63.75;102491.22;5283500;28;20071;-65
2022/07/10 10:25:34;;;;;;;9.68;3.45;;;;;;;18.98;63.02;102483.69;5283923;28;20029;-65
2022/07/10 10:28:08;;;;;;;3.90;2.72;;;;;;;19.00;62.42;102484.22;5283998;28;20063;-67
2022/07/10 10:30:42;;;;;;;5.90;2.40;;;;;;;18.98;62.30;102489.31;5283534;28;20021;-66
2022/07/10 10:33:32;;;;;;;5.85;2.92;;;;;;;18.99;61.87;102482.53;5284306;28;20021;-67
2022/07/10 10:36:05;;;;;;;4.78;2.72;;;;;;;19.02;61.96;102481.94;5281605;28;20552;-67
2022/07/10 10:38:51;;;;;;;4.13;2.50;;;;;;;19.04;61.82;102484.44;5281379;28;20070;-68
2022/07/10 10:41:36;;;;;;;4.03;2.20;;;;;;;19.11;61.41;102482.88;5283376;28;20476;-67
2022/07/10 10:44:08;;;;;;;4.43;2.60;;;;;;;19.25;60.96;102490.53;5282512;28;20016;-67
2022/07/10 10:46:59;;;;;;;5.22;2.30;;;;;;;19.26;60.42;102490.22;5283145;28;20070;-67
2022/07/10 10:49:50;;;;;;;4.10;2.13;;;;;;;19.38;60.06;102478.47;5277415;28;20111;-66
2022/07/10 10:52:21;;;;;;;10.10;4.13;;;;;;;19.40;60.20;102470.53;5283750;28;20039;-66
2022/07/10 10:55:04;;;;;;;3.80;2.13;;;;;;;19.42;60.27;102479.50;5282735;28;20025;-67
2022/07/10 10:57:43;;;;;;;5.70;2.10;;;;;;;19.52;60.23;102479.31;5279014;28;20052;-68
2022/07/10 11:00:33;;;;;;;5.00;2.30;;;;;;;19.62;60.49;102469.00;5283088;28;20048;-68
2022/07/10 11:03:16;;;;;;;9.07;2.50;;;;;;;19.62;60.76;102471.81;5283708;28;20103;-69
2022/07/10 11:05:49;;;;;;;4.53;1.98;;;;;;;19.69;60.86;102472.28;5281960;28;20028;-67
2022/07/10 11:08:37;;;;;;;5.38;2.42;;;;;;;19.80;59.96;102470.09;5282822;28;20040;-67
2022/07/10 11:11:31;;;;;;;34.63;31.15;;;;;;;19.67;60.05;102466.13;5283092;28;20119;-67
2022/07/10 11:14:03;;;;;;;3.40;2.15;;;;;;;19.60;59.50;102462.84;5277250;28;20460;-68
2022/07/10 11:16:35;;;;;;;3.10;2.38;;;;;;;19.64;60.06;102469.53;5282384;28;20043;-68
2022/07/10 11:19:06;;;;;;;4.30;1.77;;;;;;;19.64;59.96;102461.09;5282736;28;20476;-68
2022/07/10 11:21:47;;;;;;;4.07;1.60;;;;;;;19.79;59.84;102458.00;5280755;28;20024;-68
2022/07/10 11:24:40;;;;;;;3.10;1.60;;;;;;;19.80;59.82;102456.84;5282812;28;20085;-68
2022/07/10 11:27:26;;;;;;;5.88;2.42;;;;;;;19.92;59.42;102451.53;5281697;28;20024;-68
2022/07/10 11:29:59;;;;;;;6.40;2.83;;;;;;;20.01;59.30;102450.78;5282811;28;20522;-68
2022/07/10 11:32:30;;;;;;;4.45;1.70;;;;;;;20.00;58.68;102454.75;5280471;28;20379;-67
2022/07/10 11:35:07;;;;;;;3.55;2.30;;;;;;;20.19;59.10;102449.78;5282322;28;20052;-67
2022/07/10 11:37:50;;;;;;;3.47;2.08;;;;;;;20.06;58.58;102454.31;5282782;28;20029;-67
2022/07/10 11:40:21;;;;;;;3.63;1.95;;;;;;;19.97;58.59;102457.03;5281476;28;20024;-67
2022/07/10 11:42:55;;;;;;;2.70;2.00;;;;;;;19.93;58.54;102449.53;5280426;28;20103;-65
2022/07/10 11:45:32;;;;;;;4.45;2.10;;;;;;;19.94;58.83;102446.41;5281539;28;20021;-66
2022/07/10 11:48:04;;;;;;;3.92;1.88;;;;;;;20.07;58.79;102444.72;5280992;28;20028;-67
2022/07/10 11:50:37;;;;;;;4.18;1.85;;;;;;;20.07;59.20;102444.72;5281602;28;20480;-67
2022/07/10 11:53:08;;;;;;;7.30;1.92;;;;;;;20.14;58.65;102433.84;5281678;28;20493;-67
2022/07/10 11:55:40;;;;;;;5.25;1.88;;;;;;;20.03;58.58;102434.41;5280769;28;20113;-66
2022/07/10 11:58:22;;;;;;;2.63;1.50;;;;;;;20.24;58.90;102429.97;5281939;28;20052;-66
2022/07/10 12:01:02;;;;;;;4.90;1.73;;;;;;;20.28;59.09;102422.53;5282212;28;20028;-66
2022/07/10 12:03:34;;;;;;;5.93;2.40;;;;;;;20.38;59.03;102430.75;5282367;28;20333;-66
2022/07/10 12:06:06;;;;;;;2.25;1.50;;;;;;;20.38;58.31;102427.94;5280099;28;20029;-66
2022/07/10 12:08:47;;;;;;;2.72;1.50;;;;;;;20.44;57.20;102436.28;5281596;28;20553;-67
2022/07/10 12:11:20;;;;;;;2.25;1.27;;;;;;;20.66;57.15;102427.88;5282413;28;20484;-66
2022/07/10 12:13:53;;;;;;;4.35;1.60;;;;;;;20.58;56.40;102431.44;5281560;28;20103;-67
2022/07/10 12:16:24;;;;;;;4.43;1.73;;;;;;;20.57;56.41;102436.22;5281455;28;20129;-66
2022/07/10 12:18:56;;;;;;;2.88;1.80;;;;;;;20.66;56.57;102439.13;5282317;28;20130;-67
2022/07/10 12:21:28;;;;;;;3.25;1.77;;;;;;;20.54;57.29;102436.03;5278735;28;20028;-67
2022/07/10 12:24:01;;;;;;;3.88;3.10;;;;;;;20.57;57.30;102449.50;5277740;28;20044;-67
2022/07/10 12:26:34;;;;;;;3.20;1.85;;;;;;;20.48;57.60;102440.09;5281658;28;20039;-67
2022/07/10 12:29:06;;;;;;;7.93;2.03;;;;;;;20.67;57.50;102445.59;5281865;28;20028;-67
2022/07/10 12:31:38;;;;;;;2.75;1.65;;;;;;;20.67;57.33;102437.97;5280948;28;20051;-67
2022/07/10 12:34:09;;;;;;;3.03;1.60;;;;;;;20.63;57.35;102443.44;5281964;28;20032;-67
2022/07/10 12:36:49;;;;;;;4.63;1.80;;;;;;;20.69;56.83;102440.50;5280817;28;20035;-67
2022/07/10 12:39:22;;;;;;;4.45;2.25;;;;;;;20.77;56.83;102440.53;5281455;28;20452;-67
2022/07/10 12:41:57;;;;;;;4.10;1.90;;;;;;;20.76;56.89;102446.47;5279742;28;20020;-67
2022/07/10 12:44:36;;;;;;;5.75;2.50;;;;;;;20.89;57.33;102441.94;5283581;28;20099;-67
2022/07/10 12:47:12;;;;;;;3.20;2.05;;;;;;;21.10;57.01;102443.06;5284792;28;20060;-67
2022/07/10 12:50:04;;;;;;;3.60;1.83;;;;;;;21.09;55.52;102435.78;5285338;28;20033;-67
2022/07/10 12:52:38;;;;;;;2.53;1.70;;;;;;;21.11;55.96;102432.63;5286123;28;20078;-67
2022/07/10 12:55:18;;;;;;;3.53;1.50;;;;;;;21.21;55.76;102437.97;5285803;28;20056;-67
2022/07/10 12:57:54;;;;;;;99.97;89.93;;;;;;;21.24;55.69;102428.88;5284923;28;20048;-67
2022/07/10 13:00:29;;;;;;;5.03;3.40;;;;;;;21.22;56.35;102426.38;5284783;28;20028;-67
2022/07/10 13:03:06;;;;;;;7.55;4.82;;;;;;;21.11;56.09;102421.34;5285915;28;20026;-67
2022/07/10 13:05:39;;;;;;;3.80;1.40;;;;;;;21.13;55.80;102419.84;5283949;28;20028;-68
2022/07/10 13:08:24;;;;;;;4.55;1.58;;;;;;;21.22;56.01;102417.94;5285262;28;20111;-67
2022/07/10 13:10:58;;;;;;;5.50;1.75;;;;;;;21.52;55.48;102409.75;5285674;28;20029;-68
2022/07/10 13:13:29;;;;;;;2.78;1.40;;;;;;;21.32;55.36;102413.13;5285148;28;20452;-67
2022/07/10 13:16:01;;;;;;;2.00;1.25;;;;;;;21.53;54.63;102411.44;5285818;28;20024;-69
2022/07/10 13:18:32;;;;;;;4.40;1.40;;;;;;;21.71;53.60;102413.16;5284139;28;20077;-68
2022/07/10 13:21:03;;;;;;;2.50;1.40;;;;;;;21.90;53.02;102415.69;5285106;28;20025;-66
2022/07/10 13:23:35;;;;;;;2.80;1.23;;;;;;;22.01;53.27;102412.53;5285520;28;20020;-67
2022/07/10 13:26:09;;;;;;;4.78;1.80;;;;;;;22.11;53.08;102410.25;5283267;28;20020;-66
2022/07/10 13:28:40;;;;;;;2.92;1.55;;;;;;;21.95;52.35;102406.22;5284787;28;20067;-66
2022/07/10 13:31:14;;;;;;;2.35;1.35;;;;;;;21.91;52.69;102406.06;5284339;28;20087;-66
2022/07/10 13:33:46;;;;;;;4.00;1.83;;;;;;;21.86;53.01;102408.22;5263964;28;20021;-66
2022/07/10 13:36:17;;;;;;;3.78;1.40;;;;;;;21.90;53.30;102415.69;5283077;28;20035;-66
2022/07/10 13:38:49;;;;;;;5.82;4.95;;;;;;;21.91;52.81;102406.06;5283705;28;20051;-66
2022/07/10 13:41:21;;;;;;;2.80;1.70;;;;;;;21.97;52.48;102400.25;5284076;28;20103;-67
2022/07/10 13:43:52;;;;;;;4.78;1.52;;;;;;;22.13;52.36;102401.41;5284639;28;20107;-67
2022/07/10 13:46:23;;;;;;;2.47;1.33;;;;;;;22.24;51.55;102401.94;5283477;28;20025;-67
2022/07/10 13:48:55;;;;;;;2.72;1.30;;;;;;;22.15;51.39;102405.56;5280705;28;20024;-68
2022/07/10 13:51:26;;;;;;;3.33;1.40;;;;;;;22.35;51.37;102398.47;5284207;28;20464;-68
2022/07/10 13:53:57;;;;;;;67.38;60.72;;;;;;;22.25;51.24;102400.81;5283541;28;20048;-67
2022/07/10 13:56:29;;;;;;;4.53;2.40;;;;;;;22.14;51.71;102395.44;5284054;28;20047;-68
2022/07/10 13:59:01;;;;;;;4.78;1.67;;;;;;;22.20;51.47;102396.13;5284602;28;20100;-68
2022/07/10 14:01:32;;;;;;;4.03;1.50;;;;;;;22.20;51.31;102392.50;5283994;28;20093;-71
2022/07/10 14:04:04;;;;;;;2.75;1.75;;;;;;;22.35;51.60;102397.66;5284760;28;20107;-68
2022/07/10 14:06:35;;;;;;;4.35;1.33;;;;;;;22.38;51.66;102391.31;5284075;28;20024;-68
2022/07/10 14:09:07;;;;;;;2.25;1.45;;;;;;;22.03;50.56;102399.75;5284385;28;20396;-68
2022/07/10 14:11:38;;;;;;;1.92;1.33;;;;;;;22.05;51.27;102396.59;5284750;28;20440;-68
2022/07/10 14:14:11;;;;;;;4.50;1.23;;;;;;;22.36;50.94;102393.66;5284075;28;20349;-68
2022/07/10 14:16:43;;;;;;;2.78;1.50;;;;;;;22.53;50.22;102390.00;5284168;28;20016;-68
2022/07/10 14:19:14;;;;;;;3.50;1.48;;;;;;;22.56;49.71;102392.97;5282561;28;20029;-67
2022/07/10 14:21:45;;;;;;;2.45;1.33;;;;;;;22.71;49.57;102393.63;5263566;28;20476;-68
2022/07/10 14:24:16;;;;;;;6.18;1.58;;;;;;;22.42;50.13;102391.47;5281265;28;20024;-68
2022/07/10 14:26:48;;;;;;;4.22;2.05;;;;;;;22.37;50.55;102392.50;5284602;28;20077;-68
2022/07/10 14:29:20;;;;;;;4.43;1.48;;;;;;;22.65;50.79;102390.13;5283694;28;20017;-68
2022/07/10 14:31:51;;;;;;;2.95;1.60;;;;;;;22.52;50.66;102392.00;5281951;28;20020;-67
2022/07/10 14:34:28;;;;;;;2.83;1.63;;;;;;;22.48;50.16;102384.50;5284410;28;20024;-68
2022/07/10 14:36:59;;;;;;;5.18;1.50;;;;;;;22.57;50.18;102389.00;5283788;28;20032;-67
2022/07/10 14:39:31;;;;;;;5.28;1.60;;;;;;;22.44;49.98;102381.50;5283635;28;20083;-67
2022/07/10 14:42:04;;;;;;;4.45;1.55;;;;;;;22.30;50.97;102389.34;5281526;28;20060;-67
2022/07/10 14:44:36;;;;;;;2.80;1.48;;;;;;;22.45;50.84;102382.34;5282891;28;20033;-68
2022/07/10 14:47:07;;;;;;;2.25;1.58;;;;;;;22.67;50.91;102375.66;5282995;28;20035;-68
2022/07/10 14:49:38;;;;;;;3.33;1.38;;;;;;;22.73;50.75;102379.97;5283234;28;20035;-68
2022/07/10 14:52:10;;;;;;;2.85;1.55;;;;;;;22.45;50.78;102376.69;5284101;28;20029;-68
2022/07/10 14:54:41;;;;;;;3.05;1.67;;;;;;;22.56;51.02;102380.84;5283665;28;20044;-68
2022/07/10 14:57:13;;;;;;;10.57;9.07;;;;;;;22.60;50.24;102380.97;5281571;28;20119;-67
2022/07/10 14:59:44;;;;;;;3.63;1.88;;;;;;;22.53;50.79;102381.50;5283260;28;20017;-68
2022/07/10 15:02:16;;;;;;;3.63;1.92;;;;;;;22.34;50.51;102376.19;5283671;28;20027;-68
2022/07/10 15:04:47;;;;;;;3.13;1.55;;;;;;;22.47;51.20;102383.69;5283231;28;20435;-68
2022/07/10 15:07:18;;;;;;;5.25;1.83;;;;;;;22.43;50.92;102379.84;5282602;28;20077;-68
2022/07/10 15:09:49;;;;;;;4.22;1.63;;;;;;;22.50;51.09;102377.34;5282895;28;20078;-68
2022/07/10 15:12:21;;;;;;;3.10;1.70;;;;;;;22.39;51.02;102380.84;5283197;28;20442;-68
2022/07/10 15:14:53;;;;;;;5.88;1.70;;;;;;;22.57;51.08;102376.81;5283161;28;20495;-68
2022/07/10 15:17:25;;;;;;;6.50;2.10;;;;;;;22.53;50.78;102373.84;5282497;28;20389;-68
2022/07/10 15:19:56;;;;;;;4.22;1.60;;;;;;;22.56;50.57;102366.69;5283165;28;20112;-68
2022/07/10 15:22:27;;;;;;;5.40;3.05;;;;;;;22.73;49.62;102363.84;5283595;28;20107;-68
2022/07/10 15:24:59;;;;;;;34.80;31.23;;;;;;;22.73;48.45;102352.53;5283136;28;20017;-68
2022/07/10 15:27:30;;;;;;;4.32;2.45;;;;;;;22.90;48.67;102359.28;5283214;28;20023;-68
2022/07/10 15:30:02;;;;;;;5.20;2.00;;;;;;;22.99;48.02;102355.31;5282964;28;20097;-68
2022/07/10 15:32:35;;;;;;;4.68;1.45;;;;;;;23.16;47.89;102356.38;5282557;28;20111;-68
2022/07/10 15:35:07;;;;;;;2.78;1.50;;;;;;;23.07;47.87;102345.13;5269672;28;20099;-68
2022/07/10 15:37:39;;;;;;;3.10;1.40;;;;;;;23.20;47.24;102332.72;5261907;28;20029;-68
2022/07/10 15:40:10;;;;;;;2.55;1.60;;;;;;;23.36;47.00;102346.31;5278092;28;20036;-68
2022/07/10 15:42:42;;;;;;;2.28;1.40;;;;;;;23.27;45.69;102337.88;5282806;28;20021;-69
2022/07/10 15:45:13;;;;;;;1.88;1.27;;;;;;;23.02;45.76;102344.47;5282034;28;20020;-68
2022/07/10 15:47:44;;;;;;;1.75;1.48;;;;;;;23.25;45.84;102334.56;5282387;28;20357;-68
2022/07/10 15:50:16;;;;;;;2.58;1.48;;;;;;;23.47;45.32;102335.41;5282687;28;20387;-68
2022/07/10 15:52:47;;;;;;;4.72;1.70;;;;;;;23.50;45.24;102323.44;5279747;28;20044;-67
2022/07/10 15:55:19;;;;;;;2.97;1.63;;;;;;;23.50;45.26;102335.59;5282200;28;20468;-67
2022/07/10 15:57:50;;;;;;;2.40;1.40;;;;;;;23.55;45.07;102321.22;5282500;28;20048;-67
2022/07/10 16:00:21;;;;;;;2.65;1.38;;;;;;;23.58;45.42;102320.53;5282231;28;20058;-67
2022/07/10 16:02:53;;;;;;;3.45;1.30;;;;;;;23.45;45.76;102327.28;5282753;28;20029;-68
2022/07/10 16:05:25;;;;;;;4.35;1.60;;;;;;;23.31;44.96;102315.38;5282813;28;20056;-68
2022/07/10 16:07:56;;;;;;;3.25;1.33;;;;;;;22.90;45.78;102323.34;5282325;28;20044;-67
2022/07/10 16:10:28;;;;;;;4.78;1.60;;;;;;;22.93;45.73;102322.69;5282695;28;20056;-67
2022/07/10 16:12:59;;;;;;;3.25;1.70;;;;;;;22.76;45.75;102323.56;5282377;28;20070;-67
2022/07/10 16:15:30;;;;;;;1.95;1.33;;;;;;;22.94;46.08;102313.03;5282534;28;20043;-68
2022/07/10 16:18:02;;;;;;;2.35;1.45;;;;;;;23.03;45.66;102321.50;5282830;28;20392;-68
2022/07/10 16:20:35;;;;;;;5.03;4.00;;;;;;;23.08;45.83;102317.66;5286193;28;20406;-67
2022/07/10 16:23:06;;;;;;;3.83;1.98;;;;;;;23.06;46.19;102322.81;5287107;28;20024;-68
2022/07/10 16:28:28;;;;;;;1.75;1.45;;;;;;;22.91;46.39;102310.06;5286101;28;20037;-68
2022/07/10 16:30:59;;;;;;;2.05;1.48;;;;;;;22.97;46.41;102318.03;5286574;28;20016;-68
2022/07/10 16:33:31;;;;;;;2.58;1.48;;;;;;;23.00;46.36;102322.16;5286908;28;20086;-69
2022/07/10 16:36:02;;;;;;;7.60;2.10;;;;;;;23.28;46.14;102311.22;5286324;28;20024;-68
2022/07/10 16:38:34;;;;;;;3.83;1.80;;;;;;;23.38;46.17;102316.50;5286017;28;20024;-68
2022/07/10 16:41:06;;;;;;;4.22;1.70;;;;;;;23.42;45.97;102313.81;5286092;28;20017;-66
2022/07/10 16:43:37;;;;;;;2.08;1.55;;;;;;;23.14;46.38;102313.47;5286000;28;20020;-66
2022/07/10 16:46:09;;;;;;;6.32;2.33;;;;;;;23.02;46.94;102302.03;5286547;28;20031;-67
2022/07/10 16:48:40;;;;;;;5.30;1.70;;;;;;;23.03;47.02;102306.53;5285915;28;20424;-67
2022/07/10 16:51:12;;;;;;;3.40;1.52;;;;;;;23.29;46.95;102310.06;5286061;28;20033;-67
2022/07/10 16:53:44;;;;;;;4.35;1.90;;;;;;;23.44;47.15;102302.97;5271333;28;20025;-67
2022/07/10 16:56:16;;;;;;;2.33;1.83;;;;;;;23.65;46.41;102294.50;5274269;28;20028;-67
2022/07/10 16:58:48;;;;;;;4.25;2.38;;;;;;;23.56;46.86;102293.72;5286105;28;20496;-67
2022/07/10 17:01:19;;;;;;;3.92;1.90;;;;;;;23.49;46.29;102293.44;5286118;28;20110;-67
2022/07/10 17:03:50;;;;;;;4.75;1.98;;;;;;;23.61;46.24;102297.19;5285557;28;20028;-67
2022/07/10 17:06:21;;;;;;;3.22;1.58;;;;;;;23.59;46.45;102290.22;5286071;28;20035;-67
2022/07/10 17:08:56;;;;;;;3.58;1.55;;;;;;;23.79;46.18;102292.25;5286137;28;20024;-67
2022/07/10 17:11:29;;;;;;;2.28;1.70;;;;;;;23.85;45.96;102278.69;5285390;28;20390;-67
2022/07/10 17:14:01;;;;;;;3.55;1.95;;;;;;;23.93;46.17;102283.50;5279418;28;20021;-65
2022/07/10 17:16:32;;;;;;;4.10;1.98;;;;;;;23.97;46.05;102280.78;5279315;28;20031;-66
2022/07/10 17:19:03;;;;;;;3.25;1.50;;;;;;;23.57;46.69;102279.25;5283556;28;20047;-66
2022/07/10 17:21:34;;;;;;;4.63;1.90;;;;;;;23.39;47.15;102284.19;5285443;28;20508;-66
2022/07/10 17:24:06;;;;;;;3.88;1.70;;;;;;;23.19;47.74;102279.31;5285222;28;20438;-65
2022/07/10 17:26:37;;;;;;;2.47;1.70;;;;;;;23.20;48.04;102269.66;5281737;28;20052;-66
2022/07/10 17:29:08;;;;;;;3.30;2.92;;;;;;;23.35;48.22;102279.56;5283120;28;20109;-66
