Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:05:01;;;;;;;4.20;3.80;;;;;;;7.49;79.49;100371.34;5021860;28;20407;-81
2022/02/04 00:28:02;;;;;;;4.07;3.72;;;;;;;7.14;81.54;100374.69;5014092;28;20471;-81
2022/02/04 00:30:33;;;;;;;4.13;3.83;;;;;;;7.23;81.48;100376.03;5026687;28;20457;-81
2022/02/04 00:33:00;;;;;;;5.88;4.47;;;;;;;7.25;81.45;100373.09;5019878;28;20420;-81
2022/02/04 00:35:35;;;;;;;3.80;3.50;;;;;;;7.24;81.25;100377.66;5025085;28;20399;-81
2022/02/04 00:38:28;;;;;;;4.40;4.00;;;;;;;7.19;81.57;100372.13;5023245;28;20501;-81
2022/02/04 00:40:54;;;;;;;3.63;3.42;;;;;;;7.18;81.82;100373.16;5023311;28;20474;-81
2022/02/04 00:43:20;;;;;;;4.05;3.38;;;;;;;7.14;82.34;100371.97;5017982;28;20511;-81
2022/02/04 00:45:55;;;;;;;3.67;3.30;;;;;;;7.23;81.65;100373.31;5024029;28;20753;-80
2022/02/04 00:56:32;;;;;;;3.78;3.58;;;;;;;7.08;82.42;100378.25;5016615;28;20407;-81
2022/02/04 01:26:15;;;;;;;5.38;3.97;;;;;;;7.02;84.10;100384.53;5021084;28;20764;-80
2022/02/04 01:28:43;;;;;;;4.40;4.10;;;;;;;7.01;84.32;100388.28;5023828;28;20452;-81
2022/02/04 01:31:12;;;;;;;4.30;3.83;;;;;;;7.10;84.31;100386.13;5014617;28;21104;-81
2022/02/04 01:33:37;;;;;;;4.55;4.10;;;;;;;7.10;84.13;100392.34;5025098;28;20421;-80
2022/02/04 01:36:03;;;;;;;4.33;3.97;;;;;;;7.11;84.42;100393.16;5020348;28;20409;-80
2022/02/04 01:38:29;;;;;;;4.93;4.43;;;;;;;7.06;84.55;100391.13;5021769;28;20403;-81
2022/02/04 01:40:55;;;;;;;4.65;4.25;;;;;;;7.09;84.74;100387.16;5023271;28;20905;-80
2022/02/04 01:43:22;;;;;;;8.00;5.00;;;;;;;7.13;84.21;100391.06;5018542;28;20458;-81
2022/02/04 01:45:49;;;;;;;4.93;4.53;;;;;;;7.07;84.74;100397.34;5021699;28;20388;-81
2022/02/04 01:48:14;;;;;;;6.03;5.15;;;;;;;7.12;84.35;100392.94;5015399;28;20892;-81
2022/02/04 01:50:40;;;;;;;5.80;5.00;;;;;;;7.17;84.38;100386.88;5015488;28;20424;-80
2022/02/04 01:53:05;;;;;;;6.97;5.40;;;;;;;7.16;84.45;100387.91;5012432;28;20420;-80
2022/02/04 01:55:31;;;;;;;7.47;5.83;;;;;;;7.08;85.31;100390.91;5018297;28;20415;-81
2022/02/04 01:57:57;;;;;;;7.15;5.68;;;;;;;7.11;85.22;100393.97;5019739;28;20471;-81
2022/02/04 02:00:22;;;;;;;7.28;5.85;;;;;;;7.09;85.65;100388.00;5025128;28;20499;-80
2022/02/04 02:02:50;;;;;;;8.80;6.68;;;;;;;7.10;85.41;100386.94;5018389;28;20897;-81
2022/02/04 02:05:16;;;;;;;8.63;6.63;;;;;;;7.08;85.76;100383.63;5016622;28;20492;-81
2022/02/04 02:07:46;;;;;;;9.07;6.63;;;;;;;7.14;85.34;100382.75;5020456;28;20420;-81
2022/02/04 02:10:15;;;;;;;8.77;6.72;;;;;;;7.21;84.91;100388.09;5023245;28;20933;-81
2022/02/04 02:12:52;;;;;;;8.18;7.10;;;;;;;7.18;85.12;100385.81;5015577;28;21161;-81
2022/02/04 02:15:29;;;;;;;7.60;6.87;;;;;;;7.15;85.46;100379.00;5013150;28;20455;-81
2022/02/04 02:45:28;;;;;;;9.52;7.68;;;;;;;7.03;85.98;100383.50;5022162;28;20447;-81
2022/02/04 02:58:26;;;;;;;7.33;6.67;;;;;;;6.91;86.29;100376.38;5020660;28;20493;-80
2022/02/04 03:03:21;;;;;;;7.30;6.60;;;;;;;7.02;85.52;100381.84;5016350;28;20476;-81
2022/02/04 03:05:47;;;;;;;7.47;6.63;;;;;;;6.99;85.76;100378.75;5017711;28;20391;-80
2022/02/04 03:08:12;;;;;;;6.82;6.25;;;;;;;6.92;86.12;100375.31;5028930;28;20906;-81
2022/02/04 03:10:38;;;;;;;7.30;6.60;;;;;;;6.91;86.12;100379.06;5019596;28;20488;-81
2022/02/04 03:13:06;;;;;;;7.40;6.70;;;;;;;6.98;86.36;100380.63;5015715;28;20417;-81
2022/02/04 03:15:33;;;;;;;21.80;13.45;;;;;;;7.00;85.48;100375.88;5020744;28;20485;-81
2022/02/04 03:18:03;;;;;;;20.67;12.20;;;;;;;6.99;86.55;100389.53;5025821;28;20854;-81
2022/02/04 03:20:29;;;;;;;29.73;17.15;;;;;;;6.97;86.15;100389.78;5023075;28;20406;-80
2022/02/04 03:22:56;;;;;;;18.90;12.68;;;;;;;6.98;86.23;100383.31;5017850;28;20427;-81
2022/02/04 03:25:23;;;;;;;12.80;10.18;;;;;;;6.96;86.21;100385.44;5029339;28;20407;-81
2022/02/04 03:27:53;;;;;;;8.43;7.60;;;;;;;6.94;87.01;100387.53;5008817;28;20464;-81
2022/02/04 03:30:26;;;;;;;8.25;6.90;;;;;;;6.96;87.01;100384.59;5020952;28;20495;-81
2022/02/04 03:32:56;;;;;;;7.43;6.73;;;;;;;6.97;86.86;100383.56;5015866;28;20416;-81
2022/02/04 03:35:23;;;;;;;8.30;7.60;;;;;;;6.99;87.08;100384.97;5028115;28;20393;-80
2022/02/04 03:37:51;;;;;;;7.43;6.72;;;;;;;7.00;87.34;100389.34;5018319;28;20768;-81
2022/02/04 03:40:17;;;;;;;6.93;6.32;;;;;;;6.96;87.21;100390.00;5021510;28;20401;-81
2022/02/04 03:42:46;;;;;;;13.50;10.23;;;;;;;6.93;87.12;100388.56;5023849;28;20429;-81
2022/02/04 03:45:12;;;;;;;12.45;9.18;;;;;;;6.95;87.20;100389.16;5028015;28;20492;-81
2022/02/04 03:47:37;;;;;;;8.10;7.25;;;;;;;6.91;87.43;100385.28;5018928;28;20871;-81
2022/02/04 03:50:03;;;;;;;8.23;7.43;;;;;;;6.91;87.89;100382.59;5021155;28;20441;-81
2022/02/04 03:52:28;;;;;;;8.15;7.38;;;;;;;6.87;87.73;100392.16;5017003;28;20416;-81
2022/02/04 03:54:54;;;;;;;9.47;7.57;;;;;;;6.91;88.11;100382.59;5020253;28;20419;-81
2022/02/04 03:57:19;;;;;;;8.67;7.87;;;;;;;6.78;87.77;100382.72;5016455;28;20403;-81
2022/02/04 03:59:45;;;;;;;7.83;7.13;;;;;;;6.76;88.21;100380.25;5026735;28;20445;-81
2022/02/04 04:02:10;;;;;;;7.75;6.93;;;;;;;6.87;88.31;100384.09;5022994;28;20449;-81
2022/02/04 04:04:35;;;;;;;8.90;7.03;;;;;;;6.90;88.29;100378.25;5016294;28;20413;-81
2022/02/04 04:07:01;;;;;;;7.70;6.90;;;;;;;6.90;87.68;100393.56;5018280;28;20414;-80
2022/02/04 04:09:27;;;;;;;7.60;6.80;;;;;;;6.87;87.88;100394.84;5023750;28;20395;-80
2022/02/04 04:11:53;;;;;;;7.38;6.65;;;;;;;6.96;87.93;100387.28;5018345;28;20437;-80
2022/02/04 04:14:19;;;;;;;7.72;7.03;;;;;;;6.91;87.86;100398.75;5021195;28;20453;-81
2022/02/04 04:16:46;;;;;;;9.85;7.15;;;;;;;6.80;87.86;100399.47;5013475;28;20421;-81
2022/02/04 04:19:11;;;;;;;10.52;8.23;;;;;;;6.85;87.47;100404.22;5014593;28;20416;-81
2022/02/04 04:21:36;;;;;;;8.00;7.30;;;;;;;6.84;87.84;100402.56;5016765;28;20416;-80
2022/02/04 04:24:02;;;;;;;8.03;7.23;;;;;;;6.81;87.66;100411.91;5012916;28;20422;-80
2022/02/04 04:26:27;;;;;;;7.60;6.93;;;;;;;6.77;87.91;100406.13;5017470;28;20416;-81
2022/02/04 04:28:52;;;;;;;8.37;7.50;;;;;;;6.77;87.67;100406.13;5005310;28;20540;-80
2022/02/04 04:31:19;;;;;;;7.67;7.00;;;;;;;6.77;88.20;100416.09;5016481;28;20930;-81
2022/02/04 04:33:45;;;;;;;8.10;7.30;;;;;;;6.79;87.29;100406.72;5010775;28;20480;-81
2022/02/04 04:36:11;;;;;;;10.77;7.43;;;;;;;6.72;87.58;100405.97;5014251;28;20407;-81
2022/02/04 04:38:43;;;;;;;7.47;6.77;;;;;;;6.62;88.25;100402.13;5015982;28;20475;-81
2022/02/04 04:44:21;;;;;;;10.43;8.25;;;;;;;6.61;87.79;100401.31;5016391;28;20424;-81
2022/02/04 05:28:57;;;;;;;10.05;7.28;;;;;;;6.50;88.27;100415.47;5017039;28;20487;-80
2022/02/04 05:30:44;;;;;;;7.83;7.13;;;;;;;6.47;87.66;100410.53;5012568;28;20413;-81
2022/02/04 05:33:10;;;;;;;8.37;7.57;;;;;;;6.53;87.90;100412.34;5018962;28;20478;-80
2022/02/04 05:35:36;;;;;;;7.47;6.80;;;;;;;6.48;87.67;100414.88;5020214;28;21246;-80
2022/02/04 05:38:03;;;;;;;7.97;7.00;;;;;;;6.52;87.21;100412.59;5008080;28;20405;-81
2022/02/04 05:40:31;;;;;;;7.72;7.03;;;;;;;6.43;87.93;100413.88;5013745;28;20412;-81
2022/02/04 05:43:03;;;;;;;7.45;6.75;;;;;;;6.48;87.89;100411.38;5014930;28;20987;-80
2022/02/04 05:45:32;;;;;;;8.18;6.60;;;;;;;6.46;88.26;100414.25;5012231;28;20419;-80
2022/02/04 05:48:02;;;;;;;9.02;8.15;;;;;;;6.49;87.81;100415.69;5017072;28;21063;-81
2022/02/04 05:50:51;;;;;;;11.43;9.25;;;;;;;6.50;87.53;100422.72;5027844;28;20398;-81
2022/02/04 05:53:21;;;;;;;7.80;7.00;;;;;;;6.37;88.47;100412.88;5011468;28;20415;-81
2022/02/04 05:58:32;;;;;;;7.20;6.60;;;;;;;6.52;87.68;100416.06;5012978;28;20412;-81
2022/02/04 06:03:57;;;;;;;7.07;6.47;;;;;;;6.26;88.40;100405.50;5017148;28;20398;-83
2022/02/04 06:14:24;;;;;;;7.45;6.80;;;;;;;6.29;88.48;100415.03;5017001;28;20512;-85
2022/02/04 06:22:22;;;;;;;6.78;6.07;;;;;;;6.22;88.71;100418.56;5020412;28;20507;-81
2022/02/04 06:24:49;;;;;;;6.95;6.35;;;;;;;6.33;89.07;100417.06;5036967;28;20449;-80
2022/02/04 06:27:16;;;;;;;7.40;6.70;;;;;;;6.35;88.37;100416.84;5020138;28;20497;-80
2022/02/04 06:29:43;;;;;;;7.07;6.47;;;;;;;6.42;88.09;100407.66;5017558;28;20413;-82
2022/02/04 06:32:09;;;;;;;8.40;7.38;;;;;;;6.31;88.12;100415.63;5001495;28;20413;-85
2022/02/04 06:34:34;;;;;;;7.97;7.27;;;;;;;6.29;87.80;100415.03;5018213;28;20904;-82
2022/02/04 06:36:59;;;;;;;7.57;6.47;;;;;;;6.36;87.54;100405.84;5022791;28;20424;-81
2022/02/04 06:39:25;;;;;;;7.57;6.87;;;;;;;6.43;87.19;100416.56;5014524;28;20428;-85
2022/02/04 06:41:50;;;;;;;7.70;7.00;;;;;;;6.37;87.06;100420.97;5018892;28;20425;-81
2022/02/04 06:44:15;;;;;;;8.13;7.33;;;;;;;6.29;87.60;100423.09;5011779;28;20788;-83
2022/02/04 06:46:42;;;;;;;9.25;7.43;;;;;;;6.35;87.68;100433.84;5011369;28;21269;-83
2022/02/04 06:49:07;;;;;;;9.83;8.43;;;;;;;6.39;87.88;100439.59;5019619;28;20559;-82
2022/02/04 06:51:33;;;;;;;9.13;8.20;;;;;;;6.43;87.57;100438.09;5029848;28;20391;-82
2022/02/04 06:53:58;;;;;;;9.80;8.83;;;;;;;6.32;87.92;100446.88;5015399;28;20427;-82
2022/02/04 06:56:23;;;;;;;9.67;8.70;;;;;;;6.21;88.48;100445.72;5022372;28;20443;-81
2022/02/04 06:58:49;;;;;;;11.07;9.87;;;;;;;6.14;89.49;100445.75;5024854;28;20409;-82
2022/02/04 07:01:14;;;;;;;17.07;14.13;;;;;;;6.09;89.06;100445.56;5020783;28;20502;-81
2022/02/04 07:03:40;;;;;;;10.80;9.70;;;;;;;6.10;89.34;100443.69;5012426;28;20417;-82
2022/02/04 07:06:05;;;;;;;11.00;9.97;;;;;;;6.22;88.98;100444.69;5020518;28;20442;-81
2022/02/04 07:21:18;;;;;;;11.27;10.15;;;;;;;6.29;88.63;100456.19;5015693;28;20406;-81
2022/02/04 07:23:43;;;;;;;14.07;12.10;;;;;;;6.33;88.66;100452.03;5032238;28;20411;-80
2022/02/04 07:26:08;;;;;;;11.27;9.83;;;;;;;6.32;88.77;100446.88;5015191;28;20419;-81
2022/02/04 07:28:33;;;;;;;11.55;10.35;;;;;;;6.37;88.05;100455.13;5030053;28;20521;-81
2022/02/04 07:31:00;;;;;;;14.33;10.10;;;;;;;6.37;88.33;100444.34;5017039;28;20416;-82
2022/02/04 07:33:39;;;;;;;10.20;9.07;;;;;;;6.24;88.40;100446.09;5012048;28;20416;-84
2022/02/04 07:41:04;;;;;;;10.85;9.35;;;;;;;6.15;88.77;100439.34;5014368;28;20930;-84
2022/02/04 07:43:30;;;;;;;11.88;9.90;;;;;;;6.12;89.05;100444.31;5020180;28;20427;-86
2022/02/04 07:45:58;;;;;;;9.80;8.90;;;;;;;6.33;88.78;100440.44;5023480;28;20410;-86
2022/02/04 07:48:24;;;;;;;10.07;9.00;;;;;;;6.33;88.36;100441.28;5022146;28;20843;-85
2022/02/04 07:50:50;;;;;;;10.35;9.30;;;;;;;6.35;88.31;100435.69;5016641;28;20415;-85
2022/02/04 07:53:16;;;;;;;9.97;8.57;;;;;;;6.38;88.50;100436.09;5022722;28;20456;-86
2022/02/04 07:55:42;;;;;;;11.05;9.30;;;;;;;6.43;88.22;100451.56;5029624;28;20407;-89
2022/02/04 07:58:10;;;;;;;13.32;8.90;;;;;;;6.47;87.87;100442.00;5022120;28;20801;-83
2022/02/04 08:00:38;;;;;;;11.50;9.63;;;;;;;6.65;87.36;100444.78;5014411;28;20753;-85
2022/02/04 08:03:13;;;;;;;12.90;10.40;;;;;;;6.56;87.32;100438.00;5019789;28;20500;-86
2022/02/04 08:05:38;;;;;;;11.95;10.57;;;;;;;6.61;87.51;100435.50;5013797;28;20811;-85
2022/02/04 08:08:17;;;;;;;12.67;11.13;;;;;;;6.66;87.44;100433.78;5019529;28;20491;-86
2022/02/04 08:10:51;;;;;;;13.25;11.65;;;;;;;6.65;87.13;100434.81;5014854;28;20443;-86
2022/02/04 08:14:24;;;;;;;13.38;11.48;;;;;;;6.78;86.53;100442.78;5017547;28;20473;-86
2022/02/04 08:35:08;;;;;;;11.40;9.48;;;;;;;8.39;81.43;100428.88;5021799;28;20462;-85
2022/02/04 08:56:06;;;;;;;10.85;9.45;;;;;;;8.04;81.38;100426.00;5011950;28;20404;-85
2022/02/04 08:58:44;;;;;;;10.83;9.73;;;;;;;8.17;80.37;100413.16;5023377;28;20411;-85
2022/02/04 09:01:17;;;;;;;10.13;9.20;;;;;;;8.14;79.36;100418.19;5015745;28;20864;-84
2022/02/04 09:06:15;;;;;;;10.30;9.27;;;;;;;7.92;80.81;100414.34;5023320;28;20405;-87
2022/02/04 09:08:51;;;;;;;10.25;9.15;;;;;;;7.63;81.96;100407.91;5013474;28;20462;-85
2022/02/04 09:11:27;;;;;;;10.65;9.55;;;;;;;7.68;82.19;100419.63;5016320;28;20420;-85
2022/02/04 09:19:22;;;;;;;13.13;10.18;;;;;;;8.25;80.46;100399.34;5014688;28;20410;-84
2022/02/04 09:22:03;;;;;;;10.45;7.72;;;;;;;8.25;80.61;100407.44;5024128;28;20472;-84
2022/02/04 09:24:28;;;;;;;12.27;9.35;;;;;;;8.47;78.89;100388.00;5012026;28;20404;-84
2022/02/04 09:26:54;;;;;;;14.13;10.10;;;;;;;8.63;79.23;100390.00;5012023;28;20415;-85
2022/02/04 09:29:19;;;;;;;12.93;8.43;;;;;;;8.79;77.91;100392.06;5030424;28;20411;-85
2022/02/04 09:31:44;;;;;;;7.60;6.80;;;;;;;8.76;77.73;100379.81;5023002;28;20431;-84
2022/02/04 09:34:10;;;;;;;7.00;5.77;;;;;;;8.71;77.67;100371.59;5021541;28;20516;-85
2022/02/04 09:36:36;;;;;;;7.77;6.97;;;;;;;8.64;77.26;100379.00;5014287;28;20869;-84
2022/02/04 09:39:04;;;;;;;6.25;5.65;;;;;;;8.68;77.57;100372.06;5011959;28;20511;-84
2022/02/04 09:41:30;;;;;;;6.53;5.88;;;;;;;8.85;77.72;100369.50;5018775;28;20473;-86
2022/02/04 09:43:55;;;;;;;5.60;5.20;;;;;;;8.86;77.81;100360.31;5030271;28;20414;-84
2022/02/04 09:46:20;;;;;;;5.80;5.30;;;;;;;9.17;75.72;100362.63;5022072;28;20514;-84
2022/02/04 09:48:51;;;;;;;5.00;4.60;;;;;;;9.02;76.51;100356.91;5016718;28;20440;-85
2022/02/04 09:51:21;;;;;;;5.65;4.28;;;;;;;9.07;74.59;100358.88;5023896;28;20800;-85
2022/02/04 10:07:38;;;;;;;4.63;4.33;;;;;;;11.54;67.23;100373.13;5020759;28;20408;-84
2022/02/04 10:18:13;;;;;;;3.97;3.67;;;;;;;10.39;69.57;100365.78;5019960;28;20401;-85
2022/02/04 10:20:41;;;;;;;3.90;3.60;;;;;;;10.26;69.70;100364.22;5013689;28;20397;-84
2022/02/04 10:23:07;;;;;;;4.10;3.78;;;;;;;10.11;69.84;100363.13;5023584;28;20903;-85
2022/02/04 10:25:35;;;;;;;3.38;3.17;;;;;;;10.59;68.52;100357.16;5023524;28;20399;-85
2022/02/04 10:28:18;;;;;;;3.38;3.17;;;;;;;10.95;67.34;100351.22;5032118;28;20403;-84
2022/02/04 10:30:43;;;;;;;2.63;2.53;;;;;;;12.11;63.70;100349.91;5022686;28;20412;-85
2022/02/04 10:33:15;;;;;;;2.20;2.10;;;;;;;11.70;62.89;100356.81;5022693;28;20414;-84
2022/02/04 10:35:41;;;;;;;1.90;1.90;;;;;;;11.59;63.60;100355.00;5017417;28;20411;-84
2022/02/04 10:38:22;;;;;;;1.50;1.40;;;;;;;11.50;63.86;100361.97;5030129;28;20827;-87
2022/02/04 10:43:37;;;;;;;2.07;1.87;;;;;;;11.88;60.86;100353.75;5029313;28;20450;-86
2022/02/04 10:49:07;;;;;;;2.03;1.65;;;;;;;11.70;62.66;100339.66;5027880;28;20444;-85
2022/02/04 10:52:12;;;;;;;2.72;2.40;;;;;;;10.59;64.88;100336.31;5022949;28;20461;-85
2022/02/04 10:59:35;;;;;;;2.80;2.60;;;;;;;9.91;67.92;100326.47;5031405;28;20415;-86
2022/02/04 11:02:12;;;;;;;2.65;2.20;;;;;;;9.64;69.38;100327.34;5020193;28;20876;-84
2022/02/04 11:10:05;;;;;;;2.45;2.35;;;;;;;9.29;69.37;100325.56;5017166;28;20443;-83
2022/02/04 11:32:27;;;;;;;1.00;1.00;;;;;;;9.66;66.33;100300.84;5021594;28;20924;-84
2022/02/04 11:50:39;;;;;;;0.90;0.90;;;;;;;9.97;66.20;100300.34;5031960;28;20410;-80
2022/02/04 11:55:10;;;;;;;0.95;0.95;;;;;;;10.13;66.17;100291.41;5014368;28;20421;-85
2022/02/04 11:57:39;;;;;;;1.10;1.00;;;;;;;10.16;65.48;100290.13;5017625;28;20411;-85
2022/02/04 12:00:20;;;;;;;0.77;0.77;;;;;;;9.86;66.59;100272.25;5017733;28;20436;-86
2022/02/04 12:02:47;;;;;;;0.90;0.90;;;;;;;9.66;66.94;100276.50;5016186;28;20419;-87
2022/02/04 12:05:18;;;;;;;0.90;0.90;;;;;;;9.77;66.75;100264.78;5013385;28;20764;-87
2022/02/04 12:07:51;;;;;;;0.88;0.88;;;;;;;9.60;67.43;100263.94;5023662;28;20441;-86
2022/02/04 12:10:24;;;;;;;1.30;1.07;;;;;;;9.46;68.69;100252.59;5018355;28;20506;-84
2022/02/04 12:12:52;;;;;;;1.00;1.00;;;;;;;9.60;69.26;100261.22;5012896;28;20425;-86
2022/02/04 12:15:42;;;;;;;1.20;1.20;;;;;;;9.79;67.92;100249.13;5012230;28;20415;-82
2022/02/04 12:18:10;;;;;;;1.40;1.30;;;;;;;9.80;67.90;100251.59;5015366;28;20475;-83
2022/02/04 12:20:45;;;;;;;3.43;3.13;;;;;;;9.80;68.51;100257.00;5014862;28;20411;-83
2022/02/04 12:23:32;;;;;;;2.30;1.50;;;;;;;9.90;67.74;100243.66;5012064;28;20505;-84
2022/02/04 12:26:16;;;;;;;1.65;1.58;;;;;;;10.01;67.50;100257.34;5014596;28;20415;-84
2022/02/04 12:28:55;;;;;;;2.55;2.35;;;;;;;9.90;66.66;100246.34;5009935;28;20497;-82
2022/02/04 12:31:26;;;;;;;3.35;3.08;;;;;;;10.11;66.44;100243.97;5012730;28;20415;-84
2022/02/04 12:33:57;;;;;;;2.45;2.25;;;;;;;10.22;66.37;100241.19;5015209;28;20428;-83
2022/02/04 12:36:37;;;;;;;1.80;1.00;;;;;;;10.25;64.44;100229.88;5013655;28;20462;-81
2022/02/04 12:39:13;;;;;;;0.90;0.38;;;;;;;10.21;63.20;100228.72;5015236;28;20408;-84
2022/02/04 12:41:49;;;;;;;0.50;0.30;;;;;;;9.77;64.44;100224.19;5014734;28;20473;-84
2022/02/04 12:44:21;;;;;;;0.40;0.40;;;;;;;9.36;65.75;100228.06;5011446;28;20922;-84
2022/02/04 12:46:54;;;;;;;0.70;0.60;;;;;;;9.52;65.98;100224.56;5014377;28;20446;-82
2022/02/04 12:49:26;;;;;;;0.50;0.50;;;;;;;9.58;64.05;100215.47;5009061;28;21367;-84
2022/02/04 12:59:57;;;;;;;0.20;0.20;;;;;;;9.86;62.23;100210.00;5009794;28;20835;-87
2022/02/04 13:02:54;;;;;;;0.30;0.20;;;;;;;9.73;61.99;100194.09;5014362;28;20406;-83
2022/02/04 13:10:39;;;;;;;0.30;0.30;;;;;;;9.36;63.45;100184.78;5014676;28;20776;-85
2022/02/04 13:13:07;;;;;;;0.50;0.50;;;;;;;9.37;63.51;100183.75;5014027;28;20494;-81
2022/02/04 13:15:35;;;;;;;0.22;0.22;;;;;;;9.32;63.49;100183.63;5012770;28;20418;-85
2022/02/04 13:18:05;;;;;;;3.17;2.85;;;;;;;9.10;64.71;100186.22;5013559;28;20855;-85
2022/02/04 13:20:31;;;;;;;0.80;0.80;;;;;;;9.12;64.75;100178.66;5011134;28;20424;-88
2022/02/04 13:22:59;;;;;;;1.42;1.35;;;;;;;9.10;64.50;100166.47;5015405;28;20773;-84
2022/02/04 13:25:31;;;;;;;0.40;0.40;;;;;;;9.08;64.50;100157.78;5013541;28;20406;-84
2022/02/04 13:28:14;;;;;;;0.30;0.30;;;;;;;8.96;64.93;100159.75;5013865;28;20490;-84
2022/02/04 13:30:41;;;;;;;0.40;0.40;;;;;;;8.99;64.57;100160.03;5012012;28;20425;-84
2022/02/04 13:33:19;;;;;;;0.20;0.20;;;;;;;8.91;64.75;100148.81;5009247;28;20413;-84
2022/02/04 13:36:00;;;;;;;1.30;0.90;;;;;;;8.88;65.20;100155.53;5011813;28;20416;-85
2022/02/04 13:38:47;;;;;;;0.25;0.25;;;;;;;8.90;64.87;100147.16;5013477;28;20409;-82
2022/02/04 13:41:33;;;;;;;0.40;0.28;;;;;;;8.92;65.33;100145.88;5017391;28;21115;-83
2022/02/04 13:44:27;;;;;;;0.30;0.30;;;;;;;8.82;64.63;100138.38;5013703;28;20415;-82
2022/02/04 13:47:01;;;;;;;0.40;0.40;;;;;;;8.84;64.68;100130.88;5018311;28;20453;-82
2022/02/04 13:49:46;;;;;;;0.90;0.60;;;;;;;8.79;64.86;100111.84;5020924;28;20482;-82
2022/02/04 13:52:21;;;;;;;1.65;0.75;;;;;;;8.69;64.78;100111.66;5025462;28;20399;-81
2022/02/04 13:55:05;;;;;;;0.43;0.43;;;;;;;8.71;65.07;100111.41;5017034;28;20415;-80
2022/02/04 13:57:34;;;;;;;0.20;0.20;;;;;;;8.81;64.55;100107.03;5021484;28;20417;-82
2022/02/04 14:02:48;;;;;;;0.65;0.65;;;;;;;8.97;65.30;100105.44;5025704;28;20411;-83
2022/02/04 14:05:25;;;;;;;1.50;0.50;;;;;;;8.90;65.05;100093.94;5025186;28;20407;-82
2022/02/04 14:07:54;;;;;;;2.00;1.00;;;;;;;8.97;64.85;100091.91;5024617;28;20402;-82
2022/02/04 14:10:29;;;;;;;0.65;0.65;;;;;;;8.98;65.16;100084.63;5018055;28;20396;-82
2022/02/04 14:13:10;;;;;;;0.65;0.65;;;;;;;9.01;66.06;100090.38;5028138;28;20426;-82
2022/02/04 14:15:38;;;;;;;0.55;0.55;;;;;;;8.95;66.03;100077.84;5011527;28;20497;-83
2022/02/04 14:18:08;;;;;;;0.30;0.30;;;;;;;8.83;66.04;100069.78;5031956;28;20492;-82
2022/02/04 14:20:36;;;;;;;0.40;0.40;;;;;;;8.79;66.18;100057.00;5036249;28;20494;-82
2022/02/04 14:23:03;;;;;;;0.20;0.20;;;;;;;8.92;65.43;100062.09;5026380;28;20900;-81
2022/02/04 14:25:28;;;;;;;0.70;0.50;;;;;;;8.90;65.69;100058.81;5013109;28;20416;-82
2022/02/04 14:27:57;;;;;;;1.48;0.60;;;;;;;8.74;66.69;100055.03;5014958;28;20409;-82
2022/02/04 14:30:28;;;;;;;0.50;0.50;;;;;;;8.90;66.40;100060.69;5021813;28;20435;-81
2022/02/04 14:33:06;;;;;;;0.47;0.38;;;;;;;8.80;66.48;100058.63;5020078;28;20459;-82
2022/02/04 14:35:45;;;;;;;0.32;0.32;;;;;;;8.79;66.50;100065.91;5029000;28;20435;-82
2022/02/04 14:54:27;;;;;;;1.77;0.70;;;;;;;8.96;65.48;100036.22;5016225;28;20938;-82
2022/02/04 15:00:14;;;;;;;0.95;0.70;;;;;;;8.88;66.22;100027.69;5017665;28;20441;-82
2022/02/04 15:02:44;;;;;;;1.45;0.65;;;;;;;8.81;66.57;100030.56;5021299;28;20813;-81
2022/02/04 15:05:14;;;;;;;1.02;0.75;;;;;;;8.89;66.17;100034.75;5015769;28;20407;-83
2022/02/04 15:07:41;;;;;;;0.80;0.80;;;;;;;8.78;67.29;100037.28;5031314;28;20878;-82
2022/02/04 15:10:12;;;;;;;2.80;0.50;;;;;;;8.70;68.11;100026.03;5024770;28;20412;-82
2022/02/04 15:12:38;;;;;;;1.08;1.02;;;;;;;8.69;68.10;100019.00;5039056;28;20880;-82
2022/02/04 15:15:06;;;;;;;1.15;0.70;;;;;;;8.69;67.75;100024.41;5019572;28;20405;-82
2022/02/04 15:17:32;;;;;;;0.95;0.95;;;;;;;8.72;67.76;100032.03;5019425;28;20403;-82
2022/02/04 15:19:57;;;;;;;0.80;0.80;;;;;;;8.76;67.22;100025.03;5022467;28;20600;-82
2022/02/04 15:22:26;;;;;;;0.60;0.60;;;;;;;8.77;67.76;100003.19;5021732;28;20418;-83
2022/02/04 15:24:56;;;;;;;3.10;0.80;;;;;;;8.74;68.11;100011.81;5028864;28;20410;-81
2022/02/04 15:27:21;;;;;;;0.50;0.50;;;;;;;8.83;67.20;99999.53;5015501;28;20469;-82
2022/02/04 15:29:49;;;;;;;0.63;0.63;;;;;;;8.85;67.43;100000.13;5021136;28;20412;-82
2022/02/04 15:32:14;;;;;;;1.00;1.00;;;;;;;8.93;66.47;100001.56;5019945;28;20401;-80
2022/02/04 15:34:39;;;;;;;1.63;0.80;;;;;;;8.81;67.42;100008.94;5018885;28;20420;-81
2022/02/04 15:37:04;;;;;;;3.07;1.77;;;;;;;8.66;68.15;99989.78;5022450;28;20437;-81
2022/02/04 15:39:30;;;;;;;2.87;1.60;;;;;;;8.59;68.50;100005.31;5022986;28;20415;-84
2022/02/04 15:42:04;;;;;;;1.65;0.70;;;;;;;8.68;67.73;100001.16;5015938;28;20934;-84
2022/02/04 15:49:31;;;;;;;0.50;0.50;;;;;;;8.50;67.94;99995.94;5018637;28;20411;-83
2022/02/04 16:04:32;;;;;;;0.80;0.70;;;;;;;8.49;68.20;99989.75;5025543;28;20857;-83
2022/02/04 16:06:58;;;;;;;0.73;0.60;;;;;;;8.47;67.92;99994.56;5013823;28;20490;-83
2022/02/04 16:09:24;;;;;;;0.60;0.60;;;;;;;8.49;67.34;99991.63;5012042;28;20405;-82
2022/02/04 16:11:57;;;;;;;1.48;0.60;;;;;;;8.46;67.95;99992.13;5028567;28;20444;-82
2022/02/04 16:14:38;;;;;;;0.35;0.35;;;;;;;8.39;68.51;99991.44;5018305;28;20419;-82
2022/02/04 16:17:20;;;;;;;1.70;1.05;;;;;;;8.32;68.11;99997.81;5017780;28;21087;-81
2022/02/04 16:19:48;;;;;;;0.40;0.40;;;;;;;8.32;68.30;99994.28;5011002;28;20487;-79
2022/02/04 16:22:17;;;;;;;1.40;0.60;;;;;;;8.43;67.84;100000.69;5026336;28;20499;-81
2022/02/04 16:29:59;;;;;;;0.77;0.67;;;;;;;8.42;67.17;99993.66;5028104;28;20533;-80
2022/02/04 16:32:24;;;;;;;0.40;0.40;;;;;;;8.37;69.28;100004.34;5023201;28;20432;-81
2022/02/04 16:34:56;;;;;;;0.80;0.50;;;;;;;8.26;70.60;100017.63;5021663;28;20418;-80
2022/02/04 16:37:34;;;;;;;0.50;0.50;;;;;;;8.17;70.72;100005.56;5015636;28;20447;-80
2022/02/04 16:40:05;;;;;;;1.13;0.40;;;;;;;8.22;70.70;100012.94;5026180;28;20449;-80
2022/02/04 16:42:31;;;;;;;0.70;0.60;;;;;;;8.24;71.03;100013.50;5012774;28;20467;-80
2022/02/04 16:44:56;;;;;;;0.90;0.85;;;;;;;8.16;71.58;100009.34;5014621;28;20412;-80
2022/02/04 16:47:22;;;;;;;0.95;0.80;;;;;;;8.16;71.01;100020.13;5010056;28;20411;-81
2022/02/04 16:49:47;;;;;;;0.40;0.40;;;;;;;8.08;72.20;100025.91;5022472;28;20400;-82
2022/02/04 16:52:15;;;;;;;1.00;0.60;;;;;;;8.04;73.23;100032.81;5010562;28;20409;-80
2022/02/04 16:54:41;;;;;;;0.47;0.47;;;;;;;8.09;73.86;100029.41;5018691;28;20463;-80
2022/02/04 16:57:07;;;;;;;0.90;0.82;;;;;;;8.06;75.02;100035.31;5025406;28;20464;-80
2022/02/04 16:59:34;;;;;;;2.10;0.50;;;;;;;7.96;74.86;100044.00;5026046;28;20393;-81
2022/02/04 17:02:01;;;;;;;1.10;0.57;;;;;;;7.92;75.53;100050.09;5012418;28;20419;-83
2022/02/04 17:04:27;;;;;;;0.40;0.40;;;;;;;7.79;75.77;100038.53;5009667;28;20505;-82
2022/02/04 17:06:59;;;;;;;0.50;0.50;;;;;;;7.83;75.78;100034.31;5027996;28;20478;-81
2022/02/04 17:09:29;;;;;;;0.53;0.53;;;;;;;7.84;75.53;100040.50;5024750;28;20409;-80
2022/02/04 17:12:04;;;;;;;0.83;0.70;;;;;;;7.87;75.91;100053.50;5013046;28;20402;-81
2022/02/04 17:14:30;;;;;;;1.83;1.20;;;;;;;7.90;75.97;100052.22;5013410;28;20501;-83
2022/02/04 17:16:57;;;;;;;2.25;2.05;;;;;;;7.83;76.27;100055.06;5017222;28;20412;-81
2022/02/04 17:19:26;;;;;;;1.63;1.10;;;;;;;7.90;76.40;100055.75;5006317;28;20750;-82
2022/02/04 17:21:52;;;;;;;2.47;1.70;;;;;;;7.89;76.44;100059.50;5003205;28;20501;-84
2022/02/04 17:24:19;;;;;;;1.30;1.03;;;;;;;7.96;75.79;100051.28;5003172;28;20525;-84
2022/02/04 17:26:45;;;;;;;1.88;0.95;;;;;;;7.89;75.93;100053.28;5003348;28;20425;-85
2022/02/04 17:29:12;;;;;;;1.40;0.70;;;;;;;7.88;76.62;100057.84;5008170;28;20418;-85
2022/02/04 17:31:38;;;;;;;1.20;0.50;;;;;;;7.90;76.59;100061.16;5012662;28;20411;-84
2022/02/04 17:34:04;;;;;;;1.65;1.17;;;;;;;7.87;76.92;100067.00;5009890;28;21075;-86
2022/02/04 17:36:34;;;;;;;0.80;0.80;;;;;;;7.91;76.40;100064.63;5012002;28;20414;-84
2022/02/04 17:39:01;;;;;;;1.37;1.27;;;;;;;7.89;77.06;100069.47;5015276;28;20438;-87
2022/02/04 17:41:27;;;;;;;1.42;1.42;;;;;;;7.79;77.36;100070.88;5009430;28;20417;-84
2022/02/04 17:43:54;;;;;;;2.40;2.03;;;;;;;7.74;77.98;100067.25;5011009;28;20532;-83