Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:02:13;;;;;;;2.43;1.80;;;;;;;;;;5011984;28;20204;-62
2022/05/18 00:04:40;;;;;;;4.23;2.00;;;;;;;;;;5009159;28;20246;-63
2022/05/18 00:07:07;;;;;;;4.80;2.33;;;;;;;;;;5009355;28;20227;-63
2022/05/18 00:09:34;;;;;;;1.73;1.60;;;;;;;;;;5008875;28;20227;-63
2022/05/18 00:12:02;;;;;;;1.97;1.70;;;;;;;;;;5016917;28;20274;-63
2022/05/18 00:14:29;;;;;;;2.67;2.00;;;;;;;;;;5008680;28;20196;-63
2022/05/18 00:16:56;;;;;;;2.87;1.80;;;;;;;;;;5015102;28;20203;-63
2022/05/18 00:19:23;;;;;;;4.53;2.10;;;;;;;;;;5008088;28;20247;-63
2022/05/18 00:21:51;;;;;;;2.93;1.90;;;;;;;;;;5014336;28;20308;-63
2022/05/18 00:24:18;;;;;;;2.93;2.00;;;;;;;;;;5010215;28;20261;-63
2022/05/18 00:26:46;;;;;;;3.60;2.10;;;;;;;;;;5012409;28;20214;-63
2022/05/18 00:29:13;;;;;;;2.50;2.00;;;;;;;;;;5010624;28;20222;-63
2022/05/18 00:31:41;;;;;;;3.30;2.20;;;;;;;;;;5010380;28;20261;-63
2022/05/18 00:34:09;;;;;;;7.27;1.80;;;;;;;;;;5010891;28;20208;-63
2022/05/18 00:36:36;;;;;;;2.33;1.80;;;;;;;;;;5007916;28;20199;-63
2022/05/18 00:39:03;;;;;;;2.77;1.93;;;;;;;;;;5010278;28;20596;-63
2022/05/18 00:41:30;;;;;;;4.47;2.33;;;;;;;;;;5013585;28;20200;-63
2022/05/18 00:43:58;;;;;;;3.97;2.00;;;;;;;;;;4993613;28;20219;-63
2022/05/18 00:46:25;;;;;;;6.57;2.27;;;;;;;;;;5011058;28;20207;-63
2022/05/18 00:48:54;;;;;;;2.03;1.77;;;;;;;;;;5010219;28;20191;-62
2022/05/18 00:51:21;;;;;;;4.23;2.20;;;;;;;;;;5010612;28;20192;-63
2022/05/18 00:53:48;;;;;;;3.50;1.90;;;;;;;;;;5013235;28;20192;-63
2022/05/18 00:56:17;;;;;;;2.90;2.07;;;;;;;;;;5008124;28;20621;-62
2022/05/18 00:58:48;;;;;;;3.03;1.93;;;;;;;;;;5011400;28;20437;-62
2022/05/18 01:01:15;;;;;;;2.73;2.20;;;;;;;;;;5010489;28;20219;-63
2022/05/18 01:03:46;;;;;;;2.20;1.90;;;;;;;;;;5010376;28;20196;-63
2022/05/18 01:06:31;;;;;;;4.60;1.97;;;;;;;;;;5010239;28;20266;-62
2022/05/18 01:09:02;;;;;;;2.43;2.07;;;;;;;;;;5001629;28;20200;-63
2022/05/18 01:11:30;;;;;;;3.23;2.33;;;;;;;;;;5009080;28;20588;-62
2022/05/18 01:13:57;;;;;;;5.67;2.17;;;;;;;;;;5003523;28;20196;-63
2022/05/18 01:16:26;;;;;;;3.20;1.90;;;;;;;;;;5000794;28;20804;-63
2022/05/18 01:18:54;;;;;;;2.67;2.20;;;;;;;;;;4995910;28;20811;-63
2022/05/18 01:21:21;;;;;;;3.17;1.97;;;;;;;;;;5011626;28;20672;-62
2022/05/18 01:23:51;;;;;;;3.40;2.03;;;;;;;;;;5013005;28;20188;-63
2022/05/18 01:26:37;;;;;;;4.10;2.00;;;;;;;;;;5010277;28;20258;-63
2022/05/18 01:29:05;;;;;;;4.33;2.30;;;;;;;;;;5011493;28;20199;-62
2022/05/18 01:31:42;;;;;;;2.70;2.10;;;;;;;;;;5006760;28;20234;-62
2022/05/18 01:34:10;;;;;;;2.30;1.90;;;;;;;;;;4990246;28;20260;-62
2022/05/18 01:36:38;;;;;;;5.47;2.27;;;;;;;;;;5007130;28;20207;-62
2022/05/18 01:39:06;;;;;;;2.50;2.10;;;;;;;;;;5010315;28;20208;-62
2022/05/18 01:41:38;;;;;;;3.93;2.10;;;;;;;;;;5009480;28;20255;-62
2022/05/18 01:44:05;;;;;;;2.10;1.90;;;;;;;;;;5006687;28;20649;-63
2022/05/18 01:46:33;;;;;;;3.43;2.03;;;;;;;;;;4989691;28;20200;-62
2022/05/18 01:49:00;;;;;;;3.80;1.93;;;;;;;;;;5014362;28;20642;-62
2022/05/18 01:51:47;;;;;;;4.13;1.97;;;;;;;;;;5009009;28;20668;-62
2022/05/18 01:54:15;;;;;;;3.23;2.10;;;;;;;;;;5009977;28;20615;-62
2022/05/18 01:56:42;;;;;;;4.20;2.10;;;;;;;;;;5004023;28;20261;-62
2022/05/18 01:59:09;;;;;;;2.75;1.95;;;;;;;;;;5012217;28;20203;-62
2022/05/18 02:01:37;;;;;;;4.43;2.33;;;;;;;;;;5008560;28;20195;-62
2022/05/18 02:04:04;;;;;;;2.80;1.70;;;;;;;;;;5010750;28;20200;-63
2022/05/18 02:06:35;;;;;;;5.00;2.20;;;;;;;;;;5004492;28;20350;-62
2022/05/18 02:09:04;;;;;;;2.90;2.17;;;;;;;;;;5008390;28;20207;-62
2022/05/18 02:11:32;;;;;;;5.60;2.30;;;;;;;;;;5008337;28;20210;-63
2022/05/18 02:14:00;;;;;;;3.60;2.00;;;;;;;;;;5008948;28;20191;-62
2022/05/18 02:16:27;;;;;;;3.80;2.27;;;;;;;;;;5005611;28;20684;-62
2022/05/18 02:18:54;;;;;;;5.33;2.53;;;;;;;;;;5012848;28;20565;-62
2022/05/18 02:21:21;;;;;;;4.30;2.23;;;;;;;;;;4990068;28;20226;-62
2022/05/18 02:23:48;;;;;;;3.60;2.00;;;;;;;;;;5013135;28;20630;-62
2022/05/18 02:26:16;;;;;;;5.43;2.30;;;;;;;;;;5005649;28;20180;-62
2022/05/18 02:28:44;;;;;;;2.13;1.80;;;;;;;;;;5004969;28;20192;-63
2022/05/18 02:31:12;;;;;;;3.73;2.00;;;;;;;;;;5004967;28;20579;-62
2022/05/18 02:33:39;;;;;;;3.77;1.93;;;;;;;;;;4993069;28;20199;-62
2022/05/18 02:36:07;;;;;;;3.67;2.00;;;;;;;;;;5007495;28;20218;-63
2022/05/18 02:38:35;;;;;;;4.83;1.93;;;;;;;;;;5006291;28;20602;-62
2022/05/18 02:41:02;;;;;;;4.43;2.10;;;;;;;;;;5007982;28;20223;-63
2022/05/18 02:43:29;;;;;;;3.63;1.90;;;;;;;;;;5005892;28;20211;-63
2022/05/18 02:46:00;;;;;;;2.80;2.10;;;;;;;;;;5008349;28;20203;-62
2022/05/18 02:48:27;;;;;;;2.60;2.17;;;;;;;;;;5011902;28;20269;-62
2022/05/18 02:50:55;;;;;;;3.23;2.27;;;;;;;;;;5007754;28;20242;-63
2022/05/18 02:53:22;;;;;;;2.83;2.23;;;;;;;;;;5012532;28;20206;-63
2022/05/18 02:56:08;;;;;;;2.53;2.13;;;;;;;;;;4988621;28;20211;-62
2022/05/18 02:58:38;;;;;;;3.23;2.20;;;;;;;;;;5009887;28;20218;-62
2022/05/18 03:01:06;;;;;;;3.00;2.00;;;;;;;;;;4990717;28;20215;-62
2022/05/18 03:03:34;;;;;;;2.90;2.40;;;;;;;;;;5010320;28;20266;-62
2022/05/18 03:06:03;;;;;;;6.17;2.57;;;;;;;;;;5010587;28;20214;-62
2022/05/18 03:08:31;;;;;;;3.27;2.40;;;;;;;;;;5005550;28;20207;-62
2022/05/18 03:10:58;;;;;;;2.87;2.20;;;;;;;;;;5006825;28;20274;-62
2022/05/18 03:13:25;;;;;;;4.60;2.63;;;;;;;;;;5007750;28;20743;-62
2022/05/18 03:15:53;;;;;;;3.77;2.40;;;;;;;;;;5001793;28;20257;-62
2022/05/18 03:18:20;;;;;;;3.67;2.40;;;;;;;;;;5009155;28;20207;-62
2022/05/18 03:23:33;;;;;;;2.60;2.13;;;;;;;;;;5010083;28;20183;-62
2022/05/18 03:26:01;;;;;;;4.17;2.47;;;;;;;;;;5008350;28;20204;-62
2022/05/18 03:28:29;;;;;;;2.70;2.50;;;;;;;;;;5007827;28;20203;-62
2022/05/18 03:30:56;;;;;;;4.57;2.67;;;;;;;;;;5005060;28;20227;-63
2022/05/18 03:33:23;;;;;;;2.93;2.60;;;;;;;;;;5009355;28;20199;-63
2022/05/18 03:35:51;;;;;;;2.63;2.43;;;;;;;;;;5008676;28;20204;-63
2022/05/18 03:38:18;;;;;;;3.53;2.60;;;;;;;;;;5008467;28;20207;-62
2022/05/18 03:40:46;;;;;;;4.97;2.47;;;;;;;;;;5005953;28;20226;-62
2022/05/18 03:43:13;;;;;;;2.67;2.40;;;;;;;;;;5004666;28;20294;-63
2022/05/18 03:45:41;;;;;;;3.90;2.73;;;;;;;;;;5008428;28;20203;-62
2022/05/18 03:48:09;;;;;;;4.27;2.80;;;;;;;;;;5007363;28;20199;-62
2022/05/18 03:50:37;;;;;;;3.03;2.60;;;;;;;;;;5004647;28;20213;-61
2022/05/18 03:53:04;;;;;;;7.83;2.70;;;;;;;;;;5007230;28;20211;-62
2022/05/18 03:55:31;;;;;;;2.97;2.40;;;;;;;;;;5010272;28;20597;-62
2022/05/18 03:57:59;;;;;;;4.00;2.30;;;;;;;;;;5006865;28;20192;-62
2022/05/18 04:00:26;;;;;;;3.83;2.80;;;;;;;;;;5007741;28;20278;-62
2022/05/18 04:02:58;;;;;;;6.07;2.93;;;;;;;;;;5002283;28;20202;-62
2022/05/18 04:05:30;;;;;;;2.87;2.40;;;;;;;;;;5010925;28;20846;-62
2022/05/18 04:08:00;;;;;;;4.77;3.40;;;;;;;;;;5003657;28;20216;-62
2022/05/18 04:10:30;;;;;;;3.53;2.87;;;;;;;;;;5006129;28;20199;-63
2022/05/18 04:12:59;;;;;;;4.57;2.77;;;;;;;;;;5002672;28;20242;-63
2022/05/18 04:15:41;;;;;;;4.80;2.80;;;;;;;;;;5001289;28;20210;-62
2022/05/18 04:18:13;;;;;;;4.40;3.03;;;;;;;;;;5021978;28;20270;-63
2022/05/18 04:20:43;;;;;;;4.87;2.73;;;;;;;;;;5001984;28;20249;-63
2022/05/18 04:23:14;;;;;;;3.23;2.70;;;;;;;;;;4990027;28;20204;-63
2022/05/18 04:25:43;;;;;;;5.93;3.10;;;;;;;;;;5013314;28;20680;-63
2022/05/18 04:28:17;;;;;;;4.03;3.40;;;;;;;;;;5006930;28;20200;-63
2022/05/18 04:30:46;;;;;;;6.13;3.20;;;;;;;;;;5008102;28;20227;-62
2022/05/18 04:33:19;;;;;;;5.03;2.87;;;;;;;;;;5008626;28;20245;-62
2022/05/18 04:35:50;;;;;;;3.93;3.20;;;;;;;;;;5027180;28;20196;-62
2022/05/18 04:38:21;;;;;;;3.60;3.13;;;;;;;;;;5019968;28;20227;-62
2022/05/18 04:40:58;;;;;;;5.80;3.50;;;;;;;;;;5007524;28;20720;-62
2022/05/18 04:43:32;;;;;;;4.17;2.97;;;;;;;;;;4988528;28;20226;-61
2022/05/18 04:46:08;;;;;;;4.60;3.40;;;;;;;;;;4993172;28;20200;-62
2022/05/18 04:48:42;;;;;;;8.03;3.57;;;;;;;;;;4985080;28;20490;-61
2022/05/18 04:51:12;;;;;;;4.37;3.10;;;;;;;;;;5011858;28;20200;-62
2022/05/18 04:53:40;;;;;;;9.07;3.70;;;;;;;;;;5010341;28;20203;-62
2022/05/18 04:56:07;;;;;;;4.63;3.37;;;;;;;;;;5012340;28;20212;-62
2022/05/18 04:58:35;;;;;;;6.90;3.33;;;;;;;;;;5008342;28;20242;-61
2022/05/18 05:01:06;;;;;;;4.73;3.50;;;;;;;;;;5012225;28;20270;-62
2022/05/18 05:03:33;;;;;;;5.43;3.50;;;;;;;;;;5009733;28;20208;-62
2022/05/18 05:06:07;;;;;;;3.90;3.50;;;;;;;;;;5012861;28;20203;-62
2022/05/18 05:08:37;;;;;;;6.43;3.60;;;;;;;;;;5006338;28;20625;-62
2022/05/18 05:11:07;;;;;;;5.70;3.37;;;;;;;;;;4996440;28;20242;-62
2022/05/18 05:13:36;;;;;;;5.03;3.80;;;;;;;;;;5025951;28;20239;-62
2022/05/18 05:16:05;;;;;;;6.93;3.57;;;;;;;;;;5008895;28;20200;-62
2022/05/18 05:18:37;;;;;;;4.53;3.57;;;;;;;;;;5007934;28;20261;-61
2022/05/18 05:21:07;;;;;;;6.20;3.77;;;;;;;;;;5017894;28;20553;-63
2022/05/18 05:23:39;;;;;;;5.57;3.80;;;;;;;;;;5003875;28;20188;-63
2022/05/18 05:26:24;;;;;;;8.23;4.27;;;;;;;;;;4989919;28;20211;-63
2022/05/18 05:28:55;;;;;;;7.07;4.20;;;;;;;;;;5009635;28;20219;-63
2022/05/18 05:31:22;;;;;;;13.43;6.90;;;;;;;;;;5012993;28;20207;-62
2022/05/18 05:33:49;;;;;;;14.10;7.57;;;;;;;;;;5008916;28;20204;-62
2022/05/18 05:36:16;;;;;;;16.13;6.43;;;;;;;;;;5000542;28;20264;-62
2022/05/18 05:38:44;;;;;;;10.27;6.07;;;;;;;;;;5007105;28;20510;-62
2022/05/18 05:41:11;;;;;;;9.40;4.73;;;;;;;;;;5012834;28;20215;-62
2022/05/18 05:43:40;;;;;;;9.00;5.00;;;;;;;;;;5007200;28;20580;-62
2022/05/18 05:46:15;;;;;;;7.27;4.87;;;;;;;;;;5011572;28;20206;-62
2022/05/18 05:48:43;;;;;;;8.93;5.07;;;;;;;;;;5007089;28;20187;-61
2022/05/18 05:51:14;;;;;;;8.20;4.83;;;;;;;;;;5010099;28;20239;-62
2022/05/18 05:53:41;;;;;;;6.20;5.13;;;;;;;;;;5008964;28;20207;-62
2022/05/18 05:56:09;;;;;;;8.17;4.87;;;;;;;;;;5006120;28;20219;-62
2022/05/18 05:58:37;;;;;;;5.23;4.40;;;;;;;;;;5004259;28;20200;-62
2022/05/18 06:01:05;;;;;;;7.10;4.70;;;;;;;;;;5014042;28;20211;-62
2022/05/18 06:03:33;;;;;;;6.87;4.40;;;;;;;;;;5002760;28;20200;-64
2022/05/18 06:06:02;;;;;;;6.67;4.10;;;;;;;;;;4996791;28;20188;-62
2022/05/18 06:08:30;;;;;;;5.10;4.17;;;;;;;;;;5004423;28;20250;-64
2022/05/18 06:11:01;;;;;;;6.20;4.17;;;;;;;;;;5013762;28;20263;-63
2022/05/18 06:13:33;;;;;;;5.13;3.50;;;;;;;;;;4992969;28;20576;-63
2022/05/18 06:16:03;;;;;;;6.07;4.10;;;;;;;;;;5023173;28;20219;-63
2022/05/18 06:18:38;;;;;;;6.17;3.83;;;;;;;;;;5015088;28;20620;-64
2022/05/18 06:21:13;;;;;;;8.40;3.97;;;;;;;;;;5007215;28;20646;-62
2022/05/18 06:23:40;;;;;;;5.33;3.50;;;;;;;;;;5008651;28;20787;-62
2022/05/18 06:26:07;;;;;;;8.57;3.73;;;;;;;;;;5008630;28;20210;-63
2022/05/18 06:28:40;;;;;;;5.33;3.60;;;;;;;;;;5005523;28;20380;-62
2022/05/18 06:31:07;;;;;;;16.93;6.37;;;;;;;;;;5010458;28;20200;-62
2022/05/18 06:33:35;;;;;;;33.70;10.43;;;;;;;;;;5019199;28;20680;-62
2022/05/18 06:36:02;;;;;;;37.40;10.63;;;;;;;;;;5014006;28;20633;-63
2022/05/18 06:38:30;;;;;;;31.43;8.60;;;;;;;;;;4982708;28;20388;-63
2022/05/18 06:43:45;;;;;;;27.23;8.20;;;;;;;;;;5007424;28;20195;-63
2022/05/18 06:46:15;;;;;;;35.07;6.73;;;;;;;;;;5011682;28;20219;-64
2022/05/18 06:48:43;;;;;;;20.70;6.10;;;;;;;;;;5004553;28;20191;-64
2022/05/18 06:51:20;;;;;;;17.00;6.40;;;;;;;;;;5008561;28;20283;-68
2022/05/18 06:54:05;;;;;;;16.03;5.93;;;;;;;;;;4981187;28;20279;-68
2022/05/18 06:56:35;;;;;;;14.13;5.20;;;;;;;;;;4996077;28;20279;-65
2022/05/18 06:59:07;;;;;;;13.67;4.93;;;;;;;;;;4975986;28;20207;-64
2022/05/18 07:01:36;;;;;;;7.17;4.50;;;;;;;;;;5007220;28;20224;-66
2022/05/18 07:04:09;;;;;;;9.10;4.30;;;;;;;;;;5010660;28;20199;-68
2022/05/18 07:06:42;;;;;;;8.17;4.93;;;;;;;;;;4997873;28;20208;-69
2022/05/18 07:09:15;;;;;;;7.30;4.10;;;;;;;;;;5009835;28;20738;-68
2022/05/18 07:11:49;;;;;;;6.40;4.20;;;;;;;;;;4973704;28;20251;-68
2022/05/18 07:14:26;;;;;;;5.53;4.20;;;;;;;;;;5006915;28;20294;-68
2022/05/18 07:16:57;;;;;;;8.03;3.87;;;;;;;;;;4990019;28;20204;-68
2022/05/18 07:19:30;;;;;;;7.97;4.30;;;;;;;;;;4984189;28;20815;-67
2022/05/18 07:22:02;;;;;;;7.37;4.13;;;;;;;;;;4995182;28;20264;-69
2022/05/18 07:24:30;;;;;;;6.97;4.00;;;;;;;;;;4993390;28;20208;-69
2022/05/18 07:26:58;;;;;;;7.80;4.30;;;;;;;;;;4995150;28;20540;-69
2022/05/18 07:29:25;;;;;;;6.80;3.73;;;;;;;;;;4999215;28;20399;-69
2022/05/18 07:34:39;;;;;;;6.03;4.10;;;;;;;;;;4994481;28;20262;-69
2022/05/18 07:37:09;;;;;;;11.73;4.13;;;;;;;;;;5007809;28;20204;-70
2022/05/18 07:39:40;;;;;;;6.87;4.07;;;;;;;;;;4999119;28;20191;-70
2022/05/18 07:42:12;;;;;;;6.07;3.73;;;;;;;;;;5006695;28;20218;-68
2022/05/18 07:44:43;;;;;;;10.10;3.70;;;;;;;;;;4995420;28;23074;-69
2022/05/18 07:47:15;;;;;;;6.13;3.43;;;;;;;;;;4998646;28;20571;-68
2022/05/18 07:49:47;;;;;;;5.57;3.20;;;;;;;;;;4997184;28;20231;-68
2022/05/18 07:52:17;;;;;;;8.67;3.33;;;;;;;;;;4991568;28;20196;-70
2022/05/18 07:54:48;;;;;;;6.80;3.33;;;;;;;;;;4997141;28;20218;-69
2022/05/18 07:57:19;;;;;;;10.30;3.53;;;;;;;;;;4982702;28;20213;-67
2022/05/18 07:59:58;;;;;;;7.63;3.37;;;;;;;;;;4985021;28;21622;-66
2022/05/18 08:02:30;;;;;;;8.90;3.40;;;;;;;;;;4974830;28;20219;-66
2022/05/18 08:05:07;;;;;;;5.00;3.20;;;;;;;;;;4995713;28;20209;-67
2022/05/18 08:07:37;;;;;;;3.53;2.60;;;;;;;;;;4998438;28;20203;-67
2022/05/18 08:15:44;;;;;;;5.27;2.60;;;;;;;;;;4993025;28;20583;-66
2022/05/18 08:18:18;;;;;;;5.17;2.80;;;;;;;;;;5000427;28;20220;-65
2022/05/18 08:20:54;;;;;;;6.70;2.57;;;;;;;;;;4993612;28;20231;-65
2022/05/18 08:23:29;;;;;;;4.90;2.67;;;;;;;;;;5001231;28;20651;-64
2022/05/18 08:26:01;;;;;;;4.13;2.27;;;;;;;;;;4979502;28;20204;-65
2022/05/18 08:28:33;;;;;;;4.40;2.50;;;;;;;;;;4982946;28;20206;-65
2022/05/18 08:31:03;;;;;;;4.70;2.40;;;;;;;;;;4997206;28;20200;-66
2022/05/18 08:33:35;;;;;;;7.03;2.70;;;;;;;;;;5008407;28;20647;-66
2022/05/18 08:36:09;;;;;;;4.87;3.07;;;;;;;;;;5003824;28;20208;-66
2022/05/18 08:38:40;;;;;;;4.73;2.40;;;;;;;;;;4999108;28;20246;-66
2022/05/18 08:41:14;;;;;;;4.77;2.67;;;;;;;;;;5009107;28;20196;-66
2022/05/18 08:43:44;;;;;;;5.47;2.70;;;;;;;;;;5002338;28;20196;-67
2022/05/18 08:46:29;;;;;;;3.87;2.60;;;;;;;;;;4994561;28;20212;-66
2022/05/18 08:49:04;;;;;;;3.90;2.60;;;;;;;;;;4995779;28;20271;-65
2022/05/18 08:51:51;;;;;;;2.60;2.27;;;;;;;;;;5000000;28;20239;-66
2022/05/18 08:54:31;;;;;;;3.67;2.20;;;;;;;;;;5001646;28;20203;-67
2022/05/18 08:57:04;;;;;;;2.33;2.13;;;;;;;;;;5008074;28;20645;-65
2022/05/18 08:59:35;;;;;;;4.13;2.53;;;;;;;;;;5006950;28;20226;-67
2022/05/18 09:02:12;;;;;;;2.43;2.13;;;;;;;;;;4985923;28;20219;-66
2022/05/18 09:04:56;;;;;;;4.33;2.30;;;;;;;;;;5006603;28;20211;-65
2022/05/18 09:08:00;;;;;;;3.87;2.20;;;;;;;;;;5012664;28;20302;-71
2022/05/18 09:10:41;;;;;;;2.73;1.90;;;;;;;;;;5005756;28;20269;-65
2022/05/18 09:13:15;;;;;;;5.43;3.03;;;;;;;;;;5013651;28;20309;-66
2022/05/18 09:15:50;;;;;;;9.23;2.20;;;;;;;;;;5006104;28;20259;-66
2022/05/18 09:18:25;;;;;;;3.33;2.27;;;;;;;;;;5014460;28;20203;-65
2022/05/18 09:21:19;;;;;;;2.63;2.20;;;;;;;;;;5000510;28;20234;-65
2022/05/18 09:23:58;;;;;;;3.60;2.27;;;;;;;;;;5000638;28;20198;-64
2022/05/18 09:26:33;;;;;;;5.23;2.40;;;;;;;;;;4993431;28;20475;-65
2022/05/18 09:29:01;;;;;;;4.50;2.27;;;;;;;;;;5001889;28;20184;-65
2022/05/18 09:31:37;;;;;;;3.30;2.00;;;;;;;;;;4993076;28;20193;-64
2022/05/18 09:34:31;;;;;;;3.37;2.30;;;;;;;;;;5007958;28;20909;-65
2022/05/18 09:37:03;;;;;;;4.73;2.77;;;;;;;;;;5005370;28;20207;-66
2022/05/18 09:39:33;;;;;;;4.37;2.47;;;;;;;;;;5022009;28;20272;-66
2022/05/18 09:42:03;;;;;;;6.27;2.50;;;;;;;;;;5010236;28;20223;-66
2022/05/18 09:44:35;;;;;;;4.77;2.50;;;;;;;;;;5006100;28;20772;-64
2022/05/18 09:47:03;;;;;;;3.13;2.53;;;;;;;;;;4997631;28;20223;-64
2022/05/18 09:49:50;;;;;;;5.27;2.43;;;;;;;;;;5015240;28;20207;-64
2022/05/18 09:52:25;;;;;;;3.93;2.50;;;;;;;;;;4987705;28;20684;-67
2022/05/18 09:54:54;;;;;;;4.70;2.60;;;;;;;;;;5012244;28;20545;-66
2022/05/18 09:57:28;;;;;;;7.37;2.40;;;;;;;;;;5010428;28;20207;-65
2022/05/18 10:00:03;;;;;;;4.17;2.67;;;;;;;;;;5013517;28;20219;-64
2022/05/18 10:08:22;;;;;;;2.87;2.10;;;;;;;;;;5013467;28;20196;-67
2022/05/18 10:11:00;;;;;;;4.33;2.47;;;;;;;;;;4986480;28;20223;-65
2022/05/18 10:13:34;;;;;;;4.27;2.47;;;;;;;;;;4999515;28;20235;-67
2022/05/18 10:16:20;;;;;;;4.93;2.37;;;;;;;;;;5000357;28;20192;-69
2022/05/18 10:19:02;;;;;;;4.53;2.77;;;;;;;;;;4998946;28;20211;-69
2022/05/18 10:21:56;;;;;;;5.87;3.47;;;;;;;;;;5003736;28;20203;-67
2022/05/18 10:24:27;;;;;;;5.10;2.60;;;;;;;;;;5001199;28;20211;-69
2022/05/18 10:27:09;;;;;;;3.77;3.20;;;;;;;;;;5008952;28;20215;-68
2022/05/18 10:29:43;;;;;;;4.40;3.10;;;;;;;;;;5011118;28;20636;-69
2022/05/18 10:32:22;;;;;;;3.97;2.90;;;;;;;;;;5009478;28;20227;-69
2022/05/18 10:34:51;;;;;;;3.97;3.20;;;;;;;;;;5004722;28;20242;-69
2022/05/18 10:37:24;;;;;;;4.87;3.67;;;;;;;;;;5008029;28;20206;-68
2022/05/18 10:39:52;;;;;;;8.70;3.33;;;;;;;;;;5020104;28;20687;-67
2022/05/18 10:42:23;;;;;;;4.67;3.30;;;;;;;;;;5006683;28;20227;-68
2022/05/18 10:44:52;;;;;;;5.40;3.57;;;;;;;;;;4988455;28;20283;-69
2022/05/18 10:47:26;;;;;;;5.20;3.10;;;;;;;;;;4993229;28;20239;-69
2022/05/18 10:50:09;;;;;;;6.07;3.13;;;;;;;;;;4999191;28;20224;-69
2022/05/18 10:52:36;;;;;;;4.10;3.07;;;;;;;;;;4989594;28;20737;-67
2022/05/18 10:55:22;;;;;;;4.53;2.97;;;;;;;;;;5000336;28;20212;-65
2022/05/18 10:57:56;;;;;;;4.03;3.03;;;;;;;;;;5004013;28;20200;-65
2022/05/18 11:00:27;;;;;;;3.70;3.00;;;;;;;;;;5004894;28;20238;-65
2022/05/18 11:03:03;;;;;;;4.87;3.20;;;;;;;;;;5007437;28;20223;-66
2022/05/18 11:05:30;;;;;;;6.07;2.73;;;;;;;;;;4992315;28;20199;-66
2022/05/18 11:07:58;;;;;;;5.53;3.30;;;;;;;;;;4989084;28;20191;-66
2022/05/18 11:10:34;;;;;;;5.07;3.33;;;;;;;;;;4999202;28;20196;-66
2022/05/18 11:13:27;;;;;;;7.50;3.30;;;;;;;;;;4981537;28;20313;-65
2022/05/18 11:16:13;;;;;;;4.77;2.83;;;;;;;;;;4993999;28;20215;-67
2022/05/18 11:19:04;;;;;;;4.03;3.57;;;;;;;;;;5022852;28;20207;-67
2022/05/18 11:21:50;;;;;;;7.03;3.40;;;;;;;;;;5009338;28;20212;-67
2022/05/18 11:24:39;;;;;;;5.80;3.07;;;;;;;;;;4998654;28;20215;-66
2022/05/18 11:27:31;;;;;;;4.23;3.40;;;;;;;;;;5002381;28;20203;-68
2022/05/18 11:30:14;;;;;;;4.30;3.10;;;;;;;;;;5006323;28;20200;-67
2022/05/18 11:32:56;;;;;;;4.43;3.30;;;;;;;;;;4994285;28;21671;-67
2022/05/18 11:35:37;;;;;;;4.30;3.20;;;;;;;;;;5003178;28;20638;-68
2022/05/18 11:38:22;;;;;;;3.30;3.00;;;;;;;;;;4999756;28;20247;-68
2022/05/18 11:41:08;;;;;;;5.57;3.20;;;;;;;;;;5009345;28;20203;-68
2022/05/18 11:43:48;;;;;;;4.40;3.03;;;;;;;;;;4979927;28;20294;-68
2022/05/18 11:46:35;;;;;;;3.97;3.20;;;;;;;;;;4996217;28;20215;-67
2022/05/18 11:49:22;;;;;;;4.40;3.00;;;;;;;;;;4991138;28;20223;-66
2022/05/18 11:51:59;;;;;;;4.33;2.93;;;;;;;;;;5002377;28;20206;-65
2022/05/18 11:54:29;;;;;;;4.40;2.80;;;;;;;;;;5009000;28;20202;-64
2022/05/18 11:57:04;;;;;;;6.43;3.37;;;;;;;;;;5004828;28;20204;-66
2022/05/18 12:00:07;;;;;;;5.73;3.10;;;;;;;;;;5009464;28;20187;-68
2022/05/18 12:02:57;;;;;;;7.03;3.00;;;;;;;;;;4987737;28;20257;-65
2022/05/18 12:05:33;;;;;;;4.47;2.80;;;;;;;;;;5004185;28;20228;-66
2022/05/18 12:08:24;;;;;;;42.33;3.50;;;;;;;;;;5000203;28;20237;-66
2022/05/18 12:10:54;;;;;;;4.00;3.20;;;;;;;;;;4989765;28;20714;-67
2022/05/18 12:13:39;;;;;;;6.23;3.43;;;;;;;;;;5007852;28;20925;-68
2022/05/18 12:16:20;;;;;;;6.13;3.10;;;;;;;;;;4985086;28;20223;-68
2022/05/18 12:19:09;;;;;;;3.83;2.60;;;;;;;;;;5011473;28;20219;-68
2022/05/18 12:21:45;;;;;;;4.17;3.23;;;;;;;;;;5000871;28;20200;-67
2022/05/18 12:24:13;;;;;;;3.43;3.10;;;;;;;;;;5001780;28;20224;-67
2022/05/18 12:26:42;;;;;;;4.37;3.00;;;;;;;;;;4998677;28;20208;-68
2022/05/18 12:29:15;;;;;;;5.37;2.90;;;;;;;;;;4983813;28;20199;-70
2022/05/18 12:31:43;;;;;;;5.50;2.93;;;;;;;;;;5014334;28;20539;-68
2022/05/18 12:34:13;;;;;;;4.37;3.40;;;;;;;;;;5011320;28;20230;-67
2022/05/18 12:36:51;;;;;;;4.67;3.73;;;;;;;;;;4989304;28;20704;-66
2022/05/18 12:39:19;;;;;;;4.50;3.70;;;;;;;;;;5001966;28;20199;-66
2022/05/18 12:41:56;;;;;;;7.43;3.50;;;;;;;;;;4998028;28;20246;-68
2022/05/18 12:44:25;;;;;;;6.17;3.47;;;;;;;;;;5003355;28;20332;-67
2022/05/18 12:46:54;;;;;;;4.83;3.27;;;;;;;;;;4981368;28;20232;-67
2022/05/18 12:49:35;;;;;;;4.17;3.00;;;;;;;;;;5001663;28;20219;-67
2022/05/18 12:52:06;;;;;;;5.67;3.13;;;;;;;;;;4999654;28;20645;-68
2022/05/18 12:54:41;;;;;;;4.60;3.20;;;;;;;;;;5002514;28;20200;-68
2022/05/18 12:57:09;;;;;;;5.63;3.60;;;;;;;;;;4997944;28;20216;-66
2022/05/18 12:59:54;;;;;;;8.83;2.90;;;;;;;;;;4996290;28;20195;-67
2022/05/18 13:02:40;;;;;;;4.60;3.27;;;;;;;;;;4998106;28;20289;-65
2022/05/18 13:05:31;;;;;;;3.00;2.70;;;;;;;;;;5006316;28;20253;-67
2022/05/18 13:08:11;;;;;;;4.80;3.30;;;;;;;;;;4992395;28;20235;-68
2022/05/18 13:10:38;;;;;;;3.63;3.00;;;;;;;;;;4991220;28;20211;-68
2022/05/18 13:13:08;;;;;;;5.13;3.07;;;;;;;;;;4988661;28;20243;-68
2022/05/18 13:15:38;;;;;;;7.67;3.07;;;;;;;;;;4992593;28;20207;-68
2022/05/18 13:18:13;;;;;;;5.57;3.20;;;;;;;;;;5009485;28;20195;-69
2022/05/18 13:20:40;;;;;;;3.70;2.90;;;;;;;;;;5013518;28;20202;-70
2022/05/18 13:23:10;;;;;;;4.03;3.20;;;;;;;;;;4991433;28;20238;-68
2022/05/18 13:25:40;;;;;;;5.13;3.30;;;;;;;;;;4987819;28;20633;-69
2022/05/18 13:28:09;;;;;;;3.63;3.07;;;;;;;;;;5003732;28;20218;-69
2022/05/18 13:30:39;;;;;;;9.87;3.50;;;;;;;;;;5012326;28;20214;-70
2022/05/18 13:33:29;;;;;;;3.07;2.80;;;;;;;;;;5006276;28;20606;-69
2022/05/18 13:35:56;;;;;;;3.50;2.93;;;;;;;;;;5000493;28;20196;-69
2022/05/18 13:38:25;;;;;;;6.53;3.10;;;;;;;;;;4993615;28;20219;-69
2022/05/18 13:40:58;;;;;;;3.90;3.50;;;;;;;;;;4998587;28;20200;-67
2022/05/18 13:43:28;;;;;;;3.70;3.20;;;;;;;;;;4993924;28;20214;-68
2022/05/18 13:45:57;;;;;;;4.00;3.23;;;;;;;;;;4998600;28;20200;-66
2022/05/18 13:48:26;;;;;;;3.80;3.50;;;;;;;;;;4995425;28;20189;-66
2022/05/18 13:51:15;;;;;;;5.30;3.73;;;;;;;;;;4992245;28;20203;-65
2022/05/18 13:53:46;;;;;;;6.67;3.47;;;;;;;;;;4999392;28;20234;-66
2022/05/18 13:56:19;;;;;;;4.60;3.30;;;;;;;;;;5011059;28;20187;-67
2022/05/18 13:58:47;;;;;;;6.57;3.60;;;;;;;;;;5007071;28;20211;-69
2022/05/18 14:01:20;;;;;;;5.33;3.40;;;;;;;;;;5008724;28;20249;-69
2022/05/18 14:03:53;;;;;;;4.27;3.10;;;;;;;;;;4989321;28;20609;-66
2022/05/18 14:06:24;;;;;;;4.93;3.07;;;;;;;;;;5001211;28;20210;-67
2022/05/18 14:09:24;;;;;;;3.60;2.87;;;;;;;;;;5009076;28;20277;-68
2022/05/18 14:11:59;;;;;;;11.13;3.50;;;;;;;;;;5023266;28;20234;-68
2022/05/18 14:14:54;;;;;;;3.53;2.80;;;;;;;;;;5008165;28;20192;-67
2022/05/18 14:17:44;;;;;;;4.23;3.00;;;;;;;;;;5008317;28;20278;-68
2022/05/18 14:20:34;;;;;;;7.43;3.23;;;;;;;;;;5014226;28;20204;-69
2022/05/18 14:23:29;;;;;;;4.53;3.20;;;;;;;;;;4984456;28;20215;-68
2022/05/18 14:26:02;;;;;;;15.33;4.00;;;;;;;;;;5021926;28;20219;-68
2022/05/18 14:28:31;;;;;;;11.87;3.90;;;;;;;;;;4990747;28;20200;-69
2022/05/18 14:31:03;;;;;;;7.53;3.43;;;;;;;;;;4998206;28;20245;-66
2022/05/18 14:33:40;;;;;;;6.33;3.10;;;;;;;;;;4998710;28;20204;-66
2022/05/18 14:36:12;;;;;;;5.00;3.30;;;;;;;;;;5000682;28;20245;-65
2022/05/18 14:38:47;;;;;;;6.20;3.33;;;;;;;;;;5001147;28;20225;-66
2022/05/18 14:41:20;;;;;;;4.90;3.37;;;;;;;;;;4991934;28;20207;-68
2022/05/18 14:43:55;;;;;;;6.43;3.27;;;;;;;;;;5001146;28;20657;-68
2022/05/18 14:46:26;;;;;;;4.73;3.57;;;;;;;;;;5010033;28;20214;-66
2022/05/18 14:49:17;;;;;;;4.90;3.10;;;;;;;;;;5007580;28;20216;-66
2022/05/18 14:52:05;;;;;;;4.10;2.97;;;;;;;;;;5009138;28;20692;-65
2022/05/18 14:54:52;;;;;;;6.43;3.33;;;;;;;;;;4990655;28;20199;-67
2022/05/18 14:57:27;;;;;;;6.43;3.33;;;;;;;;;;5005830;28;20649;-68
2022/05/18 15:00:02;;;;;;;5.87;3.40;;;;;;;;;;5008037;28;20203;-68
2022/05/18 15:02:32;;;;;;;6.83;3.37;;;;;;;;;;4997372;28;20247;-68
2022/05/18 15:05:02;;;;;;;5.07;3.10;;;;;;;;;;4995522;28;20235;-68
2022/05/18 15:07:35;;;;;;;6.53;3.43;;;;;;;;;;4997233;28;20555;-67
2022/05/18 15:10:05;;;;;;;6.67;3.40;;;;;;;;;;4989312;28;20203;-65
2022/05/18 15:12:36;;;;;;;6.83;3.20;;;;;;;;;;5005469;28;20748;-68
2022/05/18 15:15:12;;;;;;;5.83;3.20;;;;;;;;;;5007381;28;20618;-67
2022/05/18 15:17:47;;;;;;;5.40;3.07;;;;;;;;;;5022661;28;20199;-67
2022/05/18 15:20:19;;;;;;;6.63;3.30;;;;;;;;;;4988568;28;20195;-68
2022/05/18 15:22:56;;;;;;;4.43;2.93;;;;;;;;;;4995213;28;20209;-68
2022/05/18 15:25:36;;;;;;;4.27;2.90;;;;;;;;;;5006759;28;20315;-68
2022/05/18 15:28:10;;;;;;;5.47;3.07;;;;;;;;;;5000010;28;20282;-68
2022/05/18 15:30:50;;;;;;;4.97;2.60;;;;;;;;;;4993729;28;20192;-67
2022/05/18 15:33:21;;;;;;;4.57;2.80;;;;;;;;;;4998995;28;20196;-67
2022/05/18 15:35:54;;;;;;;4.27;2.90;;;;;;;;;;4998813;28;20210;-68
2022/05/18 15:38:22;;;;;;;4.53;2.50;;;;;;;;;;5007583;28;20561;-68