Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:01:30;;;;;;;;;;;;;;;;;;5075577;28;19958;-87
2024/01/18 00:03:56;;;;;;;;;;;;;;;;;;5077826;28;19912;-87
2024/01/18 00:06:22;;;;;;;;;;;;;;;;;;5082084;28;19999;-87
2024/01/18 00:08:47;;;;;;;;;;;;;;;;;;5075335;28;20373;-87
2024/01/18 00:11:13;;;;;;;;;;;;;;;;;;5085284;28;19940;-87
2024/01/18 00:13:39;;;;;;;;;;;;;;;;;;5058049;28;20726;-86
2024/01/18 00:16:05;;;;;;;;;;;;;;;;;;5074095;28;19934;-88
2024/01/18 00:18:31;;;;;;;;;;;;;;;;;;5071686;28;19982;-86
2024/01/18 00:20:57;;;;;;;;;;;;;;;;;;5083472;28;20006;-87
2024/01/18 00:23:22;;;;;;;;;;;;;;;;;;5081347;28;19913;-87
2024/01/18 00:25:48;;;;;;;;;;;;;;;;;;5071465;28;19974;-87
2024/01/18 00:28:14;;;;;;;;;;;;;;;;;;5083579;28;19912;-87
2024/01/18 00:30:40;;;;;;;;;;;;;;;;;;5079312;28;20326;-87
2024/01/18 00:33:06;;;;;;;;;;;;;;;;;;5081585;28;19913;-87
2024/01/18 00:35:32;;;;;;;;;;;;;;;;;;5078380;28;20283;-87
2024/01/18 00:37:58;;;;;;;;;;;;;;;;;;5080430;28;19955;-87
2024/01/18 00:40:23;;;;;;;;;;;;;;;;;;5089209;28;19924;-85
2024/01/18 00:42:49;;;;;;;;;;;;;;;;;;5084744;28;19918;-86
2024/01/18 00:45:15;;;;;;;;;;;;;;;;;;5078829;28;19919;-86
2024/01/18 00:47:41;;;;;;;;;;;;;;;;;;5073283;28;20376;-86
2024/01/18 00:50:07;;;;;;;;;;;;;;;;;;5077686;28;19916;-86
2024/01/18 00:52:33;;;;;;;;;;;;;;;;;;5078583;28;20255;-88
2024/01/18 00:54:59;;;;;;;;;;;;;;;;;;5074999;28;19912;-86
2024/01/18 00:57:24;;;;;;;;;;;;;;;;;;5081399;28;19974;-86
2024/01/18 00:59:50;;;;;;;;;;;;;;;;;;5083058;28;19916;-88
2024/01/18 01:02:16;;;;;;;;;;;;;;;;;;5077663;28;19916;-85
2024/01/18 01:04:42;;;;;;;;;;;;;;;;;;5084164;28;19935;-86
2024/01/18 01:07:08;;;;;;;;;;;;;;;;;;5080403;28;20311;-88
2024/01/18 01:09:34;;;;;;;;;;;;;;;;;;5092576;28;19981;-88
2024/01/18 01:12:00;;;;;;;;;;;;;;;;;;5078618;28;19999;-86
2024/01/18 01:14:26;;;;;;;;;;;;;;;;;;5060404;28;20302;-86
2024/01/18 01:16:52;;;;;;;;;;;;;;;;;;5083363;28;19916;-86
2024/01/18 01:19:17;;;;;;;;;;;;;;;;;;5058383;28;19932;-86
2024/01/18 01:21:43;;;;;;;;;;;;;;;;;;5078529;28;19938;-87
2024/01/18 01:24:09;;;;;;;;;;;;;;;;;;5083147;28;19913;-87
2024/01/18 01:26:35;;;;;;;;;;;;;;;;;;5076459;28;19917;-87
2024/01/18 01:29:01;;;;;;;;;;;;;;;;;;5075054;28;19912;-87
2024/01/18 01:31:27;;;;;;;;;;;;;;;;;;5087155;28;20007;-85
2024/01/18 01:33:52;;;;;;;;;;;;;;;;;;5081341;28;19920;-87
2024/01/18 01:36:18;;;;;;;;;;;;;;;;;;5078814;28;19932;-86
2024/01/18 01:38:44;;;;;;;;;;;;;;;;;;5083909;28;19919;-86
2024/01/18 01:41:10;;;;;;;;;;;;;;;;;;5078180;28;19915;-86
2024/01/18 01:43:36;;;;;;;;;;;;;;;;;;5085722;28;20343;-87
2024/01/18 01:46:02;;;;;;;;;;;;;;;;;;5083090;28;20000;-86
2024/01/18 01:48:28;;;;;;;;;;;;;;;;;;5077972;28;19914;-86
2024/01/18 01:50:54;;;;;;;;;;;;;;;;;;5084969;28;19912;-86
2024/01/18 01:53:19;;;;;;;;;;;;;;;;;;5083731;28;19927;-86
2024/01/18 01:55:45;;;;;;;;;;;;;;;;;;5081546;28;19920;-87
2024/01/18 01:58:11;;;;;;;;;;;;;;;;;;5084668;28;20370;-87
2024/01/18 02:00:37;;;;;;;;;;;;;;;;;;5086040;28;20275;-87
2024/01/18 02:03:03;;;;;;;;;;;;;;;;;;5080941;28;19913;-86
2024/01/18 02:05:29;;;;;;;;;;;;;;;;;;5082875;28;19912;-87
2024/01/18 02:07:55;;;;;;;;;;;;;;;;;;5076137;28;19915;-87
2024/01/18 02:10:20;;;;;;;;;;;;;;;;;;5090334;28;19919;-87
2024/01/18 02:12:46;;;;;;;;;;;;;;;;;;5082136;28;19913;-87
2024/01/18 02:15:12;;;;;;;;;;;;;;;;;;5074607;28;19912;-87
2024/01/18 02:17:38;;;;;;;;;;;;;;;;;;5083101;28;19962;-86
2024/01/18 02:20:04;;;;;;;;;;;;;;;;;;5085819;28;19917;-87
2024/01/18 02:22:30;;;;;;;;;;;;;;;;;;5082179;28;19912;-87
2024/01/18 02:24:56;;;;;;;;;;;;;;;;;;5081205;28;20616;-87
2024/01/18 02:27:23;;;;;;;;;;;;;;;;;;5063995;28;19946;-87
2024/01/18 02:29:49;;;;;;;;;;;;;;;;;;5080479;28;20011;-87
2024/01/18 02:32:14;;;;;;;;;;;;;;;;;;5082963;28;19975;-88
2024/01/18 02:34:40;;;;;;;;;;;;;;;;;;5057496;28;19920;-87
2024/01/18 02:37:06;;;;;;;;;;;;;;;;;;5084406;28;19995;-86
2024/01/18 02:39:32;;;;;;;;;;;;;;;;;;5086867;28;19928;-87
2024/01/18 02:41:58;;;;;;;;;;;;;;;;;;5086335;28;19908;-87
2024/01/18 02:44:24;;;;;;;;;;;;;;;;;;5078378;28;19974;-87
2024/01/18 02:46:49;;;;;;;;;;;;;;;;;;5087527;28;19912;-87
2024/01/18 02:49:15;;;;;;;;;;;;;;;;;;5081231;28;19920;-88
2024/01/18 02:51:43;;;;;;;;;;;;;;;;;;5083855;28;20548;-87
2024/01/18 02:54:09;;;;;;;;;;;;;;;;;;5078330;28;19912;-87
2024/01/18 02:56:35;;;;;;;;;;;;;;;;;;5080168;28;19924;-87
2024/01/18 02:59:04;;;;;;;;;;;;;;;;;;5084411;28;19920;-88
2024/01/18 03:01:30;;;;;;;;;;;;;;;;;;5067724;28;19912;-87
2024/01/18 03:03:56;;;;;;;;;;;;;;;;;;5094147;28;20341;-87
2024/01/18 03:06:23;;;;;;;;;;;;;;;;;;5086612;28;19917;-88
2024/01/18 03:08:49;;;;;;;;;;;;;;;;;;5084940;28;19916;-87
2024/01/18 03:11:15;;;;;;;;;;;;;;;;;;5074888;28;19935;-88
2024/01/18 03:13:41;;;;;;;;;;;;;;;;;;5084482;28;20000;-87
2024/01/18 03:16:07;;;;;;;;;;;;;;;;;;5090313;28;19913;-88
2024/01/18 03:18:32;;;;;;;;;;;;;;;;;;5093912;28;19955;-87
2024/01/18 03:20:58;;;;;;;;;;;;;;;;;;5077015;28;20626;-88
2024/01/18 03:23:24;;;;;;;;;;;;;;;;;;5074288;28;20545;-87
2024/01/18 03:25:50;;;;;;;;;;;;;;;;;;5084856;28;19916;-88
2024/01/18 03:28:16;;;;;;;;;;;;;;;;;;5083700;28;19912;-87
2024/01/18 03:30:42;;;;;;;;;;;;;;;;;;5078441;28;19942;-87
2024/01/18 03:33:08;;;;;;;;;;;;;;;;;;5088320;28;19912;-88
2024/01/18 03:35:33;;;;;;;;;;;;;;;;;;5079295;28;19923;-87
2024/01/18 03:37:59;;;;;;;;;;;;;;;;;;5078204;28;20014;-88
2024/01/18 03:40:25;;;;;;;;;;;;;;;;;;5085312;28;19920;-87
2024/01/18 03:42:51;;;;;;;;;;;;;;;;;;5089472;28;19912;-87
2024/01/18 03:45:17;;;;;;;;;;;;;;;;;;5086676;28;20332;-89
2024/01/18 03:47:43;;;;;;;;;;;;;;;;;;5078519;28;19912;-88
2024/01/18 03:50:09;;;;;;;;;;;;;;;;;;5080472;28;20031;-88
2024/01/18 03:52:34;;;;;;;;;;;;;;;;;;5085671;28;19939;-88
2024/01/18 03:55:00;;;;;;;;;;;;;;;;;;5085905;28;19909;-88
2024/01/18 03:57:26;;;;;;;;;;;;;;;;;;5077707;28;20658;-88
2024/01/18 03:59:52;;;;;;;;;;;;;;;;;;5086812;28;20399;-89
2024/01/18 04:02:18;;;;;;;;;;;;;;;;;;5081521;28;19923;-89
2024/01/18 04:04:44;;;;;;;;;;;;;;;;;;5066678;28;19911;-88
2024/01/18 04:07:10;;;;;;;;;;;;;;;;;;5081668;28;19955;-88
2024/01/18 04:09:36;;;;;;;;;;;;;;;;;;5083622;28;19912;-89
2024/01/18 04:12:02;;;;;;;;;;;;;;;;;;5077226;28;19916;-88
2024/01/18 04:14:28;;;;;;;;;;;;;;;;;;5076308;28;20469;-88
2024/01/18 04:16:54;;;;;;;;;;;;;;;;;;5060999;28;19912;-88
2024/01/18 04:19:20;;;;;;;;;;;;;;;;;;5073928;28;20418;-88
2024/01/18 04:21:46;;;;;;;;;;;;;;;;;;5079154;28;19912;-87
2024/01/18 04:24:12;;;;;;;;;;;;;;;;;;5081016;28;19934;-88
2024/01/18 04:26:39;;;;;;;;;;;;;;;;;;5088440;28;19947;-88
2024/01/18 04:29:05;;;;;;;;;;;;;;;;;;5086374;28;19991;-88
2024/01/18 04:31:31;;;;;;;;;;;;;;;;;;5076268;28;20283;-89
2024/01/18 04:33:56;;;;;;;;;;;;;;;;;;5076246;28;19959;-88
2024/01/18 04:36:22;;;;;;;;;;;;;;;;;;5084187;28;19916;-88
2024/01/18 04:38:48;;;;;;;;;;;;;;;;;;5080431;28;20493;-88
2024/01/18 04:41:15;;;;;;;;;;;;;;;;;;5081774;28;19912;-88
2024/01/18 04:43:41;;;;;;;;;;;;;;;;;;5083747;28;19916;-88
2024/01/18 04:46:09;;;;;;;;;;;;;;;;;;5071231;28;19920;-87
2024/01/18 04:48:35;;;;;;;;;;;;;;;;;;5077943;28;20297;-87
2024/01/18 04:51:01;;;;;;;;;;;;;;;;;;5073975;28;19913;-87
2024/01/18 04:53:27;;;;;;;;;;;;;;;;;;5081219;28;20368;-86
2024/01/18 04:55:53;;;;;;;;;;;;;;;;;;5075594;28;19924;-87
2024/01/18 04:58:19;;;;;;;;;;;;;;;;;;5088829;28;20345;-87
2024/01/18 05:00:45;;;;;;;;;;;;;;;;;;5080842;28;20000;-88
2024/01/18 05:03:11;;;;;;;;;;;;;;;;;;5083791;28;20358;-86
2024/01/18 05:05:37;;;;;;;;;;;;;;;;;;5087474;28;19918;-85
2024/01/18 05:08:03;;;;;;;;;;;;;;;;;;5081399;28;19912;-86
2024/01/18 05:10:29;;;;;;;;;;;;;;;;;;5085741;28;19913;-86
2024/01/18 05:12:56;;;;;;;;;;;;;;;;;;5085675;28;20054;-87
2024/01/18 05:15:24;;;;;;;;;;;;;;;;;;5080680;28;19944;-87
2024/01/18 05:17:50;;;;;;;;;;;;;;;;;;5081511;28;19917;-87
2024/01/18 05:20:17;;;;;;;;;;;;;;;;;;5054306;28;19920;-86
2024/01/18 05:22:43;;;;;;;;;;;;;;;;;;5091798;28;19912;-83
2024/01/18 05:25:09;;;;;;;;;;;;;;;;;;5079152;28;19912;-82
2024/01/18 05:27:36;;;;;;;;;;;;;;;;;;5087560;28;19993;-83
2024/01/18 05:30:04;;;;;;;;;;;;;;;;;;5075621;28;20366;-83
2024/01/18 05:32:30;;;;;;;;;;;;;;;;;;5088903;28;19920;-83
2024/01/18 05:34:56;;;;;;;;;;;;;;;;;;5071573;28;19912;-82
2024/01/18 05:37:22;;;;;;;;;;;;;;;;;;5054195;28;19920;-82
2024/01/18 05:39:48;;;;;;;;;;;;;;;;;;5077504;28;19931;-82
2024/01/18 05:42:14;;;;;;;;;;;;;;;;;;5079710;28;19999;-83
2024/01/18 05:44:40;;;;;;;;;;;;;;;;;;5072590;28;19965;-83
2024/01/18 05:47:05;;;;;;;;;;;;;;;;;;5080615;28;19912;-81
2024/01/18 05:49:31;;;;;;;;;;;;;;;;;;5078924;28;20012;-80
2024/01/18 05:51:57;;;;;;;;;;;;;;;;;;5078368;28;19916;-83
2024/01/18 05:54:23;;;;;;;;;;;;;;;;;;5073921;28;19923;-83
2024/01/18 05:56:49;;;;;;;;;;;;;;;;;;5071462;28;19924;-84
2024/01/18 05:59:15;;;;;;;;;;;;;;;;;;5069798;28;19930;-84
2024/01/18 06:01:41;;;;;;;;;;;;;;;;;;5073884;28;19920;-80
2024/01/18 06:04:07;;;;;;;;;;;;;;;;;;5083342;28;19919;-80
2024/01/18 06:06:33;;;;;;;;;;;;;;;;;;5076738;28;19913;-80
2024/01/18 06:08:59;;;;;;;;;;;;;;;;;;5091244;28;19915;-80
2024/01/18 06:11:25;;;;;;;;;;;;;;;;;;5076525;28;20275;-80
2024/01/18 06:13:51;;;;;;;;;;;;;;;;;;5085920;28;20367;-80
2024/01/18 06:16:17;;;;;;;;;;;;;;;;;;5077083;28;19912;-80
2024/01/18 06:18:44;;;;;;;;;;;;;;;;;;5073507;28;19961;-80
2024/01/18 06:21:10;;;;;;;;;;;;;;;;;;5090940;28;20324;-80
2024/01/18 06:23:36;;;;;;;;;;;;;;;;;;5090451;28;20034;-80
2024/01/18 06:26:01;;;;;;;;;;;;;;;;;;5074225;28;20550;-80
2024/01/18 06:28:27;;;;;;;;;;;;;;;;;;5079850;28;20083;-80
2024/01/18 06:30:53;;;;;;;;;;;;;;;;;;5086864;28;20008;-80
2024/01/18 06:33:19;;;;;;;;;;;;;;;;;;5074995;28;19958;-80
2024/01/18 06:35:45;;;;;;;;;;;;;;;;;;5077115;28;19912;-80
2024/01/18 06:38:11;;;;;;;;;;;;;;;;;;5071594;28;19935;-80
2024/01/18 06:40:38;;;;;;;;;;;;;;;;;;5073937;28;19920;-80
2024/01/18 06:43:03;;;;;;;;;;;;;;;;;;5076055;28;19995;-81
2024/01/18 06:45:29;;;;;;;;;;;;;;;;;;5084696;28;19998;-80
2024/01/18 06:47:55;;;;;;;;;;;;;;;;;;5089379;28;19920;-80
2024/01/18 06:50:22;;;;;;;;;;;;;;;;;;5071237;28;19917;-80
2024/01/18 06:52:48;;;;;;;;;;;;;;;;;;5073952;28;19916;-80
2024/01/18 06:55:14;;;;;;;;;;;;;;;;;;5079712;28;19912;-80
2024/01/18 06:57:40;;;;;;;;;;;;;;;;;;5081402;28;19919;-81
2024/01/18 07:00:05;;;;;;;;;;;;;;;;;;5079734;28;19924;-80
2024/01/18 07:02:33;;;;;;;;;;;;;;;;;;5072705;28;19935;-81
2024/01/18 07:04:59;;;;;;;;;;;;;;;;;;5069421;28;19915;-81
2024/01/18 07:07:25;;;;;;;;;;;;;;;;;;5069664;28;20366;-80
2024/01/18 07:09:51;;;;;;;;;;;;;;;;;;5073839;28;19912;-81
2024/01/18 07:12:17;;;;;;;;;;;;;;;;;;5089804;28;19908;-82
2024/01/18 07:14:43;;;;;;;;;;;;;;;;;;5089530;28;20002;-81
2024/01/18 07:17:10;;;;;;;;;;;;;;;;;;5069657;28;19915;-82
2024/01/18 07:19:36;;;;;;;;;;;;;;;;;;5089457;28;19912;-81
2024/01/18 07:22:02;;;;;;;;;;;;;;;;;;5089558;28;20430;-80
2024/01/18 07:24:30;;;;;;;;;;;;;;;;;;5089607;28;19998;-81
2024/01/18 07:26:56;;;;;;;;;;;;;;;;;;5078458;28;20374;-81
2024/01/18 07:29:22;;;;;;;;;;;;;;;;;;5069040;28;19936;-81
2024/01/18 07:31:48;;;;;;;;;;;;;;;;;;5068744;28;19982;-81
2024/01/18 07:34:15;;;;;;;;;;;;;;;;;;5071139;28;19912;-81
2024/01/18 07:36:41;;;;;;;;;;;;;;;;;;5088874;28;19969;-80
2024/01/18 07:39:07;;;;;;;;;;;;;;;;;;5089146;28;19908;-80
2024/01/18 07:41:34;;;;;;;;;;;;;;;;;;5075180;28;20205;-81
2024/01/18 07:44:00;;;;;;;;;;;;;;;;;;5074976;28;19916;-81
2024/01/18 07:46:26;;;;;;;;;;;;;;;;;;5080931;28;19912;-81
2024/01/18 07:48:52;;;;;;;;;;;;;;;;;;5088217;28;19916;-80
2024/01/18 07:51:18;;;;;;;;;;;;;;;;;;5089333;28;19961;-80
2024/01/18 07:53:44;;;;;;;;;;;;;;;;;;5085878;28;19999;-82
2024/01/18 07:56:11;;;;;;;;;;;;;;;;;;5068971;28;19912;-81
2024/01/18 07:58:40;;;;;;;;;;;;;;;;;;5069018;28;19999;-82
2024/01/18 08:01:06;;;;;;;;;;;;;;;;;;5072755;28;20011;-81
2024/01/18 08:03:32;;;;;;;;;;;;;;;;;;5082218;28;20098;-82
2024/01/18 08:05:58;;;;;;;;;;;;;;;;;;5068509;28;19915;-81
2024/01/18 08:08:23;;;;;;;;;;;;;;;;;;5069075;28;19913;-80
2024/01/18 08:10:49;;;;;;;;;;;;;;;;;;5068601;28;20025;-80
2024/01/18 08:13:15;;;;;;;;;;;;;;;;;;5076095;28;19912;-79
2024/01/18 08:15:41;;;;;;;;;;;;;;;;;;5068300;28;19912;-80
2024/01/18 08:18:07;;;;;;;;;;;;;;;;;;5075117;28;19908;-80
2024/01/18 08:20:33;;;;;;;;;;;;;;;;;;5077188;28;20299;-80
2024/01/18 08:22:59;;;;;;;;;;;;;;;;;;5068829;28;19970;-80
2024/01/18 08:25:25;;;;;;;;;;;;;;;;;;5069256;28;19938;-80
2024/01/18 08:27:54;;;;;;;;;;;;;;;;;;5087662;28;19919;-79
2024/01/18 08:30:20;;;;;;;;;;;;;;;;;;5082986;28;19958;-79
2024/01/18 08:32:45;;;;;;;;;;;;;;;;;;5076743;28;20321;-79
2024/01/18 08:35:11;;;;;;;;;;;;;;;;;;5086285;28;19915;-83
2024/01/18 08:37:37;;;;;;;;;;;;;;;;;;5088630;28;19928;-87
2024/01/18 08:40:03;;;;;;;;;;;;;;;;;;5084142;28;19920;-82
2024/01/18 08:42:29;;;;;;;;;;;;;;;;;;5070665;28;19912;-81
2024/01/18 08:44:55;;;;;;;;;;;;;;;;;;5068238;28;19912;-82
2024/01/18 08:47:22;;;;;;;;;;;;;;;;;;5083122;28;19913;-82
2024/01/18 08:49:48;;;;;;;;;;;;;;;;;;5071029;28;19916;-83
2024/01/18 08:52:13;;;;;;;;;;;;;;;;;;5074070;28;20345;-81
2024/01/18 08:54:39;;;;;;;;;;;;;;;;;;5077558;28;19919;-80
2024/01/18 08:57:05;;;;;;;;;;;;;;;;;;5073816;28;19912;-79
2024/01/18 08:59:31;;;;;;;;;;;;;;;;;;5078129;28;19912;-80
2024/01/18 09:01:57;;;;;;;;;;;;;;;;;;5069334;28;20039;-81
2024/01/18 09:04:23;;;;;;;;;;;;;;;;;;5073037;28;19923;-81
2024/01/18 09:06:49;;;;;;;;;;;;;;;;;;5071577;28;19913;-79
2024/01/18 09:09:16;;;;;;;;;;;;;;;;;;5073535;28;20003;-80
2024/01/18 09:11:42;;;;;;;;;;;;;;;;;;5070750;28;20037;-80
2024/01/18 09:14:07;;;;;;;;;;;;;;;;;;5068284;28;20359;-80
2024/01/18 09:16:33;;;;;;;;;;;;;;;;;;5075284;28;19912;-80
2024/01/18 09:18:59;;;;;;;;;;;;;;;;;;5087411;28;19961;-81
2024/01/18 09:21:25;;;;;;;;;;;;;;;;;;5086052;28;19916;-76
2024/01/18 09:23:51;;;;;;;;;;;;;;;;;;5068179;28;19915;-81
2024/01/18 09:26:17;;;;;;;;;;;;;;;;;;5070161;28;19917;-81
2024/01/18 09:28:43;;;;;;;;;;;;;;;;;;5073912;28;19966;-76
2024/01/18 09:31:09;;;;;;;;;;;;;;;;;;5071491;28;19912;-81
2024/01/18 09:33:35;;;;;;;;;;;;;;;;;;5071684;28;19919;-80
2024/01/18 09:36:01;;;;;;;;;;;;;;;;;;5076720;28;21300;-80
2024/01/18 09:38:29;;;;;;;;;;;;;;;;;;5082893;28;19977;-81
2024/01/18 09:40:55;;;;;;;;;;;;;;;;;;5073047;28;19942;-81
2024/01/18 09:43:21;;;;;;;;;;;;;;;;;;5085973;28;19919;-81
2024/01/18 09:45:47;;;;;;;;;;;;;;;;;;5070992;28;19912;-81
2024/01/18 09:48:13;;;;;;;;;;;;;;;;;;5071809;28;19920;-81
2024/01/18 09:50:39;;;;;;;;;;;;;;;;;;5075702;28;19992;-81
2024/01/18 09:53:05;;;;;;;;;;;;;;;;;;5070732;28;19969;-80
2024/01/18 09:55:31;;;;;;;;;;;;;;;;;;5073928;28;19916;-80
2024/01/18 09:57:58;;;;;;;;;;;;;;;;;;5083045;28;20378;-80
2024/01/18 10:00:25;;;;;;;;;;;;;;;;;;5081908;28;19951;-81
2024/01/18 10:02:52;;;;;;;;;;;;;;;;;;5071219;28;20005;-81
2024/01/18 10:05:18;;;;;;;;;;;;;;;;;;5070230;28;20482;-80
2024/01/18 10:07:44;;;;;;;;;;;;;;;;;;5070935;28;19991;-81
2024/01/18 10:10:13;;;;;;;;;;;;;;;;;;5082594;28;20408;-83
2024/01/18 10:12:38;;;;;;;;;;;;;;;;;;5079893;28;19919;-83
2024/01/18 10:15:06;;;;;;;;;;;;;;;;;;5071320;28;19917;-81
2024/01/18 10:17:32;;;;;;;;;;;;;;;;;;5076111;28;19916;-81
2024/01/18 10:19:58;;;;;;;;;;;;;;;;;;5070479;28;20282;-80
2024/01/18 10:22:24;;;;;;;;;;;;;;;;;;5079991;28;20286;-82
2024/01/18 10:24:50;;;;;;;;;;;;;;;;;;5076058;28;19942;-81
2024/01/18 10:27:16;;;;;;;;;;;;;;;;;;5077958;28;19920;-81
2024/01/18 10:29:42;;;;;;;;;;;;;;;;;;5080646;28;20007;-82
2024/01/18 10:32:07;;;;;;;;;;;;;;;;;;5072633;28;19916;-77
2024/01/18 10:34:33;;;;;;;;;;;;;;;;;;5083604;28;19918;-77
2024/01/18 10:36:59;;;;;;;;;;;;;;;;;;5057859;28;19924;-77
2024/01/18 10:39:25;;;;;;;;;;;;;;;;;;5050380;28;19959;-77
2024/01/18 10:41:51;;;;;;;;;;;;;;;;;;5050376;28;19920;-77
2024/01/18 10:44:17;;;;;;;;;;;;;;;;;;5051193;28;19913;-77
2024/01/18 10:46:43;;;;;;;;;;;;;;;;;;5046269;28;19913;-76
2024/01/18 10:49:09;;;;;;;;;;;;;;;;;;5064581;28;19915;-76
2024/01/18 10:51:35;;;;;;;;;;;;;;;;;;5059243;28;19913;-76
2024/01/18 10:54:01;;;;;;;;;;;;;;;;;;5053504;28;20283;-76
2024/01/18 10:56:27;;;;;;;;;;;;;;;;;;5069608;28;19931;-76
2024/01/18 10:58:53;;;;;;;;;;;;;;;;;;5069623;28;20422;-76
2024/01/18 11:01:19;;;;;;;;;;;;;;;;;;5066045;28;19920;-76
2024/01/18 11:03:46;;;;;;;;;;;;;;;;;;5049542;28;19908;-76
2024/01/18 11:06:12;;;;;;;;;;;;;;;;;;5049526;28;19920;-76
2024/01/18 11:08:38;;;;;;;;;;;;;;;;;;5059949;28;19909;-76
2024/01/18 11:11:04;;;;;;;;;;;;;;;;;;5069256;28;19966;-76
2024/01/18 11:13:29;;;;;;;;;;;;;;;;;;5069273;28;19909;-76
2024/01/18 11:15:55;;;;;;;;;;;;;;;;;;5069206;28;19912;-78
2024/01/18 11:18:24;;;;;;;;;;;;;;;;;;5069578;28;20433;-76
2024/01/18 11:20:50;;;;;;;;;;;;;;;;;;5068897;28;19913;-76
2024/01/18 11:23:16;;;;;;;;;;;;;;;;;;5068948;28;19913;-78
2024/01/18 11:25:41;;;;;;;;;;;;;;;;;;5060462;28;20011;-76
2024/01/18 11:28:07;;;;;;;;;;;;;;;;;;5068792;28;19970;-76
2024/01/18 11:30:34;;;;;;;;;;;;;;;;;;5068925;28;19908;-76
2024/01/18 11:33:00;;;;;;;;;;;;;;;;;;5068954;28;19909;-76
2024/01/18 11:35:26;;;;;;;;;;;;;;;;;;5070388;28;19909;-78
2024/01/18 11:37:52;;;;;;;;;;;;;;;;;;5089042;28;20541;-76
2024/01/18 11:40:18;;;;;;;;;;;;;;;;;;5089360;28;20283;-76
2024/01/18 11:42:45;;;;;;;;;;;;;;;;;;5076654;28;20010;-78
2024/01/18 11:45:11;;;;;;;;;;;;;;;;;;5068587;28;19954;-76
2024/01/18 11:47:37;;;;;;;;;;;;;;;;;;5068530;28;19909;-76
2024/01/18 11:50:05;;;;;;;;;;;;;;;;;;5068602;28;19919;-76
2024/01/18 11:52:31;;;;;;;;;;;;;;;;;;5068581;28;19950;-76
2024/01/18 11:54:56;;;;;;;;;;;;;;;;;;5061624;28;19978;-76
2024/01/18 11:57:22;;;;;;;;;;;;;;;;;;5089092;28;19908;-76
2024/01/18 11:59:48;;;;;;;;;;;;;;;;;;5075986;28;19920;-76
2024/01/18 12:02:14;;;;;;;;;;;;;;;;;;5068390;28;20003;-76
2024/01/18 12:04:40;;;;;;;;;;;;;;;;;;5068663;28;20268;-76
2024/01/18 12:07:06;;;;;;;;;;;;;;;;;;5068482;28;19912;-76
2024/01/18 12:09:32;;;;;;;;;;;;;;;;;;5068253;28;20416;-76
2024/01/18 12:11:59;;;;;;;;;;;;;;;;;;5068395;28;19909;-77
2024/01/18 12:14:25;;;;;;;;;;;;;;;;;;5068822;28;19908;-76
2024/01/18 12:16:51;;;;;;;;;;;;;;;;;;5080927;28;19908;-76
2024/01/18 12:19:16;;;;;;;;;;;;;;;;;;5088508;28;20011;-76
2024/01/18 12:21:42;;;;;;;;;;;;;;;;;;5088570;28;20293;-76
2024/01/18 12:24:08;;;;;;;;;;;;;;;;;;5088693;28;20553;-76
2024/01/18 12:26:35;;;;;;;;;;;;;;;;;;5088518;28;19944;-76
2024/01/18 12:29:01;;;;;;;;;;;;;;;;;;5088851;28;20258;-75
2024/01/18 12:31:27;;;;;;;;;;;;;;;;;;5088583;28;19908;-75
2024/01/18 12:33:53;;;;;;;;;;;;;;;;;;5075300;28;19908;-76
2024/01/18 12:36:19;;;;;;;;;;;;;;;;;;5068297;28;20268;-76
2024/01/18 12:38:45;;;;;;;;;;;;;;;;;;5068257;28;19914;-76
2024/01/18 12:41:10;;;;;;;;;;;;;;;;;;5068074;28;19912;-76
2024/01/18 12:43:36;;;;;;;;;;;;;;;;;;5068439;28;19926;-76
2024/01/18 12:46:02;;;;;;;;;;;;;;;;;;5068031;28;20035;-75
2024/01/18 12:48:28;;;;;;;;;;;;;;;;;;5068189;28;20291;-76
2024/01/18 12:50:54;;;;;;;;;;;;;;;;;;5080923;28;19912;-75
2024/01/18 12:53:20;;;;;;;;;;;;;;;;;;5070047;28;19920;-76
2024/01/18 12:55:46;;;;;;;;;;;;;;;;;;5086187;28;19954;-75
2024/01/18 12:58:15;;;;;;;;;;;;;;;;;;5089275;28;19908;-75
2024/01/18 13:00:41;;;;;;;;;;;;;;;;;;5090995;28;19919;-76
2024/01/18 13:03:06;;;;;;;;;;;;;;;;;;5072999;28;20378;-76
2024/01/18 13:05:32;;;;;;;;;;;;;;;;;;5071808;28;20096;-75
2024/01/18 13:07:58;;;;;;;;;;;;;;;;;;5085699;28;19912;-75
2024/01/18 13:10:25;;;;;;;;;;;;;;;;;;5091997;28;19908;-76
2024/01/18 13:12:52;;;;;;;;;;;;;;;;;;5091942;28;19908;-75
2024/01/18 13:15:18;;;;;;;;;;;;;;;;;;5092149;28;20536;-75
2024/01/18 13:17:44;;;;;;;;;;;;;;;;;;5091983;28;19972;-76
2024/01/18 13:20:10;;;;;;;;;;;;;;;;;;5091402;28;19916;-76
2024/01/18 13:22:36;;;;;;;;;;;;;;;;;;5091975;28;19908;-76
2024/01/18 13:25:02;;;;;;;;;;;;;;;;;;5077094;28;19912;-76
2024/01/18 13:27:28;;;;;;;;;;;;;;;;;;5089120;28;19957;-76
2024/01/18 13:29:54;;;;;;;;;;;;;;;;;;5091541;28;20549;-76
2024/01/18 13:32:20;;;;;;;;;;;;;;;;;;5089499;28;20367;-75
2024/01/18 13:34:46;;;;;;;;;;;;;;;;;;5071066;28;20305;-78
2024/01/18 13:37:11;;;;;;;;;;;;;;;;;;5071750;28;19931;-79
2024/01/18 13:39:37;;;;;;;;;;;;;;;;;;5077278;28;19916;-79
2024/01/18 13:42:03;;;;;;;;;;;;;;;;;;5072085;28;20046;-79
2024/01/18 13:44:29;;;;;;;;;;;;;;;;;;5079030;28;19938;-79
2024/01/18 13:46:55;;;;;;;;;;;;;;;;;;5071434;28;20423;-78
2024/01/18 13:49:21;;;;;;;;;;;;;;;;;;5076963;28;20320;-79
2024/01/18 13:51:47;;;;;;;;;;;;;;;;;;5083434;28;19916;-79
2024/01/18 13:54:12;;;;;;;;;;;;;;;;;;5091070;28;19919;-79
2024/01/18 13:56:38;;;;;;;;;;;;;;;;;;5098969;28;20452;-80
2024/01/18 13:59:04;;;;;;;;;;;;;;;;;;5077099;28;19913;-80
2024/01/18 14:01:30;;;;;;;;;;;;;;;;;;5070660;28;19939;-79
2024/01/18 14:03:56;;;;;;;;;;;;;;;;;;5079173;28;19943;-78
2024/01/18 14:06:22;;;;;;;;;;;;;;;;;;5090437;28;19963;-79
2024/01/18 14:08:48;;;;;;;;;;;;;;;;;;5074447;28;19913;-79
2024/01/18 14:11:14;;;;;;;;;;;;;;;;;;5075723;28;19922;-79
2024/01/18 14:13:40;;;;;;;;;;;;;;;;;;5083802;28;19956;-80
2024/01/18 14:16:06;;;;;;;;;;;;;;;;;;5064594;28;19916;-80
2024/01/18 14:18:32;;;;;;;;;;;;;;;;;;5068306;28;19916;-80
2024/01/18 14:20:58;;;;;;;;;;;;;;;;;;5079365;28;19989;-80
2024/01/18 14:23:26;;;;;;;;;;;;;;;;;;5070187;28;19916;-80
2024/01/18 14:25:52;;;;;;;;;;;;;;;;;;5088832;28;19912;-79
2024/01/18 14:28:18;;;;;;;;;;;;;;;;;;5083798;28;19916;-79
2024/01/18 14:30:44;;;;;;;;;;;;;;;;;;5086683;28;19924;-79
2024/01/18 14:33:13;;;;;;;;;;;;;;;;;;5085760;28;19908;-79
2024/01/18 14:35:39;;;;;;;;;;;;;;;;;;5086038;28;19916;-79
2024/01/18 14:38:05;;;;;;;;;;;;;;;;;;5088611;28;20389;-79
2024/01/18 14:40:31;;;;;;;;;;;;;;;;;;5087946;28;20363;-79
2024/01/18 14:42:57;;;;;;;;;;;;;;;;;;5088329;28;19961;-79
2024/01/18 14:45:23;;;;;;;;;;;;;;;;;;5086428;28;19916;-79
2024/01/18 14:47:52;;;;;;;;;;;;;;;;;;5086952;28;20358;-80
2024/01/18 14:50:17;;;;;;;;;;;;;;;;;;5086534;28;20587;-80
2024/01/18 14:52:43;;;;;;;;;;;;;;;;;;5070784;28;19908;-80
2024/01/18 14:55:10;;;;;;;;;;;;;;;;;;5087548;28;19908;-80
2024/01/18 14:57:37;;;;;;;;;;;;;;;;;;5087573;28;19977;-80
2024/01/18 15:00:03;;;;;;;;;;;;;;;;;;5088356;28;19920;-79
2024/01/18 15:02:29;;;;;;;;;;;;;;;;;;5076026;28;19931;-80
2024/01/18 15:04:55;;;;;;;;;;;;;;;;;;5087911;28;20517;-80
2024/01/18 15:07:21;;;;;;;;;;;;;;;;;;5087549;28;19915;-81
2024/01/18 15:09:46;;;;;;;;;;;;;;;;;;5086890;28;19908;-79
2024/01/18 15:12:12;;;;;;;;;;;;;;;;;;5092411;28;19924;-79
2024/01/18 15:14:38;;;;;;;;;;;;;;;;;;5087951;28;20420;-79
2024/01/18 15:17:04;;;;;;;;;;;;;;;;;;5087664;28;19947;-80
2024/01/18 15:19:30;;;;;;;;;;;;;;;;;;5081735;28;19978;-79
2024/01/18 15:21:56;;;;;;;;;;;;;;;;;;5087091;28;19909;-80
2024/01/18 15:24:22;;;;;;;;;;;;;;;;;;5086776;28;20580;-80
2024/01/18 15:26:48;;;;;;;;;;;;;;;;;;5086550;28;19951;-80
2024/01/18 15:29:14;;;;;;;;;;;;;;;;;;5087810;28;19969;-80
2024/01/18 15:31:40;;;;;;;;;;;;;;;;;;5086505;28;19908;-80
2024/01/18 15:34:06;;;;;;;;;;;;;;;;;;5087571;28;20003;-80
2024/01/18 15:36:33;;;;;;;;;;;;;;;;;;5087620;28;19959;-80
2024/01/18 15:38:59;;;;;;;;;;;;;;;;;;5087090;28;20428;-81
2024/01/18 15:41:25;;;;;;;;;;;;;;;;;;5086089;28;20287;-80
2024/01/18 15:43:50;;;;;;;;;;;;;;;;;;5087632;28;19942;-80
2024/01/18 15:46:22;;;;;;;;;;;;;;;;;;5086917;28;20050;-80
2024/01/18 15:48:53;;;;;;;;;;;;;;;;;;5086230;28;19995;-81
2024/01/18 15:51:19;;;;;;;;;;;;;;;;;;5086160;28;19920;-85
2024/01/18 15:53:45;;;;;;;;;;;;;;;;;;5085039;28;19920;-78
2024/01/18 15:56:11;;;;;;;;;;;;;;;;;;5085135;28;20143;-79
2024/01/18 15:58:37;;;;;;;;;;;;;;;;;;5084616;28;19916;-77
2024/01/18 16:01:03;;;;;;;;;;;;;;;;;;5081063;28;19920;-78
2024/01/18 16:03:28;;;;;;;;;;;;;;;;;;5068970;28;20150;-81
2024/01/18 16:05:54;;;;;;;;;;;;;;;;;;5070070;28;20145;-79
2024/01/18 16:08:20;;;;;;;;;;;;;;;;;;5069989;28;19913;-80
2024/01/18 16:10:46;;;;;;;;;;;;;;;;;;5072852;28;20353;-81
2024/01/18 16:13:12;;;;;;;;;;;;;;;;;;5078689;28;20029;-80
2024/01/18 16:15:38;;;;;;;;;;;;;;;;;;5059961;28;19912;-84
2024/01/18 16:18:04;;;;;;;;;;;;;;;;;;5069313;28;19913;-79
2024/01/18 16:20:29;;;;;;;;;;;;;;;;;;5071146;28;20370;-78
2024/01/18 16:22:57;;;;;;;;;;;;;;;;;;5079423;28;19920;-79
2024/01/18 16:25:23;;;;;;;;;;;;;;;;;;5067635;28;19974;-80
2024/01/18 16:27:49;;;;;;;;;;;;;;;;;;5075253;28;20339;-81
2024/01/18 16:30:15;;;;;;;;;;;;;;;;;;5089348;28;19916;-84
2024/01/18 16:32:41;;;;;;;;;;;;;;;;;;5079298;28;19954;-79
2024/01/18 16:35:08;;;;;;;;;;;;;;;;;;5081822;28;20310;-86
2024/01/18 16:37:35;;;;;;;;;;;;;;;;;;5085364;28;20473;-79