Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:00:25;;;;;;;8.27;5.80;;;;;;;;;;4333310;33;20309;-89
2022/10/01 00:02:53;;;;;;;11.65;7.40;;;;;;;;;;4333750;33;20282;-90
2022/10/01 00:05:21;;;;;;;11.88;6.65;;;;;;;;;;4333564;33;20223;-89
2022/10/01 00:07:48;;;;;;;10.77;6.32;;;;;;;;;;4333855;33;20210;-89
2022/10/01 00:10:15;;;;;;;20.90;6.53;;;;;;;;;;4333313;33;20237;-90
2022/10/01 00:12:48;;;;;;;12.63;5.97;;;;;;;;;;4333618;33;20274;-90
2022/10/01 00:15:18;;;;;;;11.60;4.75;;;;;;;;;;4333481;33;20554;-90
2022/10/01 00:17:46;;;;;;;7.18;5.25;;;;;;;;;;4333786;33;20302;-89
2022/10/01 00:20:12;;;;;;;7.97;5.55;;;;;;;;;;4333279;33;20215;-89
2022/10/01 00:22:39;;;;;;;11.35;6.15;;;;;;;;;;4333404;33;20270;-90
2022/10/01 00:25:07;;;;;;;8.13;5.40;;;;;;;;;;4333388;33;20548;-89
2022/10/01 00:27:34;;;;;;;13.55;4.80;;;;;;;;;;4333586;33;20225;-89
2022/10/01 00:30:04;;;;;;;11.43;5.68;;;;;;;;;;4333338;33;20241;-88
2022/10/01 00:32:32;;;;;;;13.02;5.85;;;;;;;;;;4333718;33;20203;-87
2022/10/01 00:34:59;;;;;;;6.82;5.03;;;;;;;;;;4333517;33;20262;-87
2022/10/01 00:37:26;;;;;;;8.25;5.65;;;;;;;;;;4333107;33;20200;-87
2022/10/01 00:39:53;;;;;;;9.63;6.20;;;;;;;;;;4333226;33;20208;-88
2022/10/01 00:42:25;;;;;;;11.52;5.60;;;;;;;;;;4333123;33;20274;-88
2022/10/01 00:44:52;;;;;;;9.20;6.07;;;;;;;;;;4333130;33;20199;-88
2022/10/01 00:47:28;;;;;;;17.55;5.03;;;;;;;;;;4333299;33;20266;-88
2022/10/01 00:50:00;;;;;;;10.65;6.25;;;;;;;;;;4333015;33;20225;-88
2022/10/01 00:52:32;;;;;;;11.25;6.03;;;;;;;;;;4333173;33;20219;-89
2022/10/01 00:55:03;;;;;;;16.52;7.20;;;;;;;;;;4332960;33;20654;-89
2022/10/01 00:57:31;;;;;;;8.82;5.87;;;;;;;;;;4332923;33;20296;-89
2022/10/01 01:00:02;;;;;;;7.70;5.62;;;;;;;;;;4332487;33;20223;-89
2022/10/01 01:02:30;;;;;;;15.68;7.15;;;;;;;;;;4332868;33;20294;-90
2022/10/01 01:04:58;;;;;;;11.77;5.62;;;;;;;;;;4332725;33;20220;-89
2022/10/01 01:07:25;;;;;;;11.32;6.25;;;;;;;;;;4332953;33;20204;-89
2022/10/01 01:09:54;;;;;;;11.93;6.20;;;;;;;;;;4332850;33;20217;-89
2022/10/01 01:12:33;;;;;;;12.37;5.65;;;;;;;;;;4332959;33;20642;-88
2022/10/01 01:15:11;;;;;;;8.45;6.28;;;;;;;;;;4332710;33;20280;-88
2022/10/01 01:17:51;;;;;;;9.60;5.25;;;;;;;;;;4332945;33;20708;-88
2022/10/01 01:20:38;;;;;;;8.00;5.45;;;;;;;;;;4333109;33;20214;-88
2022/10/01 01:23:17;;;;;;;8.73;5.10;;;;;;;;;;4332629;33;20560;-88
2022/10/01 01:25:48;;;;;;;7.62;5.62;;;;;;;;;;4332720;33;20231;-88
2022/10/01 01:28:24;;;;;;;9.38;5.95;;;;;;;;;;4332807;33;20712;-88
2022/10/01 01:30:56;;;;;;;11.23;5.78;;;;;;;;;;4332780;33;20242;-88
2022/10/01 01:33:26;;;;;;;11.40;6.35;;;;;;;;;;4332640;33;20207;-89
2022/10/01 01:35:56;;;;;;;12.25;6.20;;;;;;;;;;4332116;33;20245;-89
2022/10/01 01:38:26;;;;;;;8.90;5.97;;;;;;;;;;4332062;33;20207;-89
2022/10/01 01:40:55;;;;;;;15.77;6.87;;;;;;;;;;4332172;33;20235;-89
2022/10/01 01:43:28;;;;;;;19.40;7.03;;;;;;;;;;4332715;33;20212;-88
2022/10/01 01:45:55;;;;;;;9.35;8.13;;;;;;;;;;4332604;33;20220;-89
2022/10/01 01:48:23;;;;;;;14.30;7.37;;;;;;;;;;4334980;33;20282;-89
2022/10/01 01:50:54;;;;;;;11.40;6.90;;;;;;;;;;4335669;33;20290;-89
2022/10/01 01:53:21;;;;;;;15.05;7.37;;;;;;;;;;4335706;33;20290;-89
2022/10/01 01:55:49;;;;;;;13.38;7.90;;;;;;;;;;4335410;33;20642;-89
2022/10/01 01:58:16;;;;;;;15.02;7.72;;;;;;;;;;4335702;33;20281;-89
2022/10/01 02:00:46;;;;;;;9.00;6.57;;;;;;;;;;4335096;33;20305;-88
2022/10/01 02:03:13;;;;;;;10.20;6.10;;;;;;;;;;4335460;33;20211;-88
2022/10/01 02:05:46;;;;;;;10.80;6.28;;;;;;;;;;4335355;33;20285;-88
2022/10/01 02:08:26;;;;;;;9.50;5.60;;;;;;;;;;4335227;33;20224;-88
2022/10/01 02:11:18;;;;;;;7.05;5.37;;;;;;;;;;4335483;33;20297;-88
2022/10/01 02:13:55;;;;;;;14.02;5.80;;;;;;;;;;4335288;33;20212;-89
2022/10/01 02:16:29;;;;;;;11.65;6.30;;;;;;;;;;4335142;33;20233;-89
2022/10/01 02:19:00;;;;;;;9.27;6.03;;;;;;;;;;4335505;33;20294;-89
2022/10/01 02:21:32;;;;;;;16.85;6.35;;;;;;;;;;4334618;33;20301;-88
2022/10/01 02:24:05;;;;;;;10.23;6.43;;;;;;;;;;4335141;33;20221;-89
2022/10/01 02:26:36;;;;;;;11.20;6.30;;;;;;;;;;4335202;33;20294;-89
2022/10/01 02:29:07;;;;;;;10.85;6.43;;;;;;;;;;4335126;33;20256;-89
2022/10/01 02:31:35;;;;;;;15.20;9.52;;;;;;;;;;4334930;33;20239;-89
2022/10/01 02:34:05;;;;;;;28.38;12.07;;;;;;;;;;4335130;33;20207;-89
2022/10/01 02:36:33;;;;;;;33.83;13.80;;;;;;;;;;4335009;33;20298;-89
2022/10/01 02:39:02;;;;;;;24.52;14.60;;;;;;;;;;4335047;33;20245;-89
2022/10/01 02:41:34;;;;;;;21.70;13.32;;;;;;;;;;4334327;33;20306;-89
2022/10/01 02:44:06;;;;;;;27.05;14.48;;;;;;;;;;4335117;33;20663;-89
2022/10/01 02:46:41;;;;;;;20.83;12.02;;;;;;;;;;4334515;33;20223;-89
2022/10/01 02:49:08;;;;;;;17.20;11.05;;;;;;;;;;4336123;33;20227;-89
2022/10/01 02:51:45;;;;;;;25.48;15.27;;;;;;;;;;4338761;33;20231;-88
2022/10/01 02:54:17;;;;;;;20.15;12.25;;;;;;;;;;4338109;33;20282;-89
2022/10/01 02:59:29;;;;;;;15.77;11.82;;;;;;;;;;4335321;33;20246;-89
2022/10/01 03:01:57;;;;;;;22.83;9.65;;;;;;;;;;4335749;33;20253;-90
2022/10/01 03:04:24;;;;;;;13.73;9.65;;;;;;;;;;4334654;33;20219;-89
2022/10/01 03:06:50;;;;;;;14.10;8.45;;;;;;;;;;4334385;33;20318;-88
2022/10/01 03:09:17;;;;;;;14.10;8.40;;;;;;;;;;4334360;33;20227;-89
2022/10/01 03:11:44;;;;;;;11.55;8.25;;;;;;;;;;4333931;33;20223;-88
2022/10/01 03:14:11;;;;;;;17.25;8.13;;;;;;;;;;4334448;33;20761;-88
2022/10/01 03:16:38;;;;;;;16.58;7.90;;;;;;;;;;4333864;33;20219;-88
2022/10/01 03:19:06;;;;;;;11.48;7.32;;;;;;;;;;4334360;33;20225;-89
2022/10/01 03:21:33;;;;;;;21.52;7.95;;;;;;;;;;4334199;33;20302;-88
2022/10/01 03:24:00;;;;;;;13.05;8.20;;;;;;;;;;4334215;33;20628;-90
2022/10/01 03:26:27;;;;;;;10.90;8.55;;;;;;;;;;4333552;33;20576;-88
2022/10/01 03:28:54;;;;;;;16.73;8.85;;;;;;;;;;4334369;33;20203;-88
2022/10/01 03:31:21;;;;;;;14.15;7.53;;;;;;;;;;4333812;33;20241;-89
2022/10/01 03:33:48;;;;;;;18.80;8.88;;;;;;;;;;4334097;33;20211;-89
2022/10/01 03:36:16;;;;;;;14.55;9.55;;;;;;;;;;4333724;33;20284;-90
2022/10/01 03:38:43;;;;;;;20.00;11.10;;;;;;;;;;4334523;33;20291;-88
2022/10/01 03:41:09;;;;;;;19.17;9.65;;;;;;;;;;4333951;33;20243;-89
2022/10/01 03:43:36;;;;;;;12.37;9.57;;;;;;;;;;4333989;33;20245;-88
2022/10/01 03:46:03;;;;;;;23.23;9.97;;;;;;;;;;4334032;33;20253;-89
2022/10/01 03:48:30;;;;;;;13.20;7.78;;;;;;;;;;4333839;33;20211;-88
2022/10/01 03:50:59;;;;;;;11.95;8.85;;;;;;;;;;4333858;33;20227;-89
2022/10/01 03:53:29;;;;;;;8.93;7.37;;;;;;;;;;4334109;33;20199;-89
2022/10/01 03:55:56;;;;;;;13.27;7.00;;;;;;;;;;4333757;33;20246;-89
2022/10/01 03:58:22;;;;;;;15.52;7.53;;;;;;;;;;4333661;33;20782;-89
2022/10/01 04:00:50;;;;;;;9.23;6.07;;;;;;;;;;4333161;33;20215;-89
2022/10/01 04:03:18;;;;;;;14.85;7.10;;;;;;;;;;4333773;33;20310;-88
2022/10/01 04:05:45;;;;;;;11.65;6.32;;;;;;;;;;4333331;33;20237;-89
2022/10/01 04:08:13;;;;;;;11.23;6.60;;;;;;;;;;4333483;33;20678;-89
2022/10/01 04:10:42;;;;;;;13.57;7.32;;;;;;;;;;4332812;33;20534;-90
2022/10/01 04:13:09;;;;;;;12.07;6.28;;;;;;;;;;4333094;33;20260;-89
2022/10/01 04:15:36;;;;;;;15.18;7.07;;;;;;;;;;4333371;33;20237;-89
2022/10/01 04:18:04;;;;;;;17.05;7.35;;;;;;;;;;4333562;33;20250;-90
2022/10/01 04:20:31;;;;;;;13.82;6.60;;;;;;;;;;4333221;33;20615;-89
2022/10/01 04:22:58;;;;;;;11.40;7.15;;;;;;;;;;4333499;33;20305;-89
2022/10/01 04:25:25;;;;;;;11.25;6.22;;;;;;;;;;4333213;33;20227;-89
2022/10/01 04:27:58;;;;;;;15.60;7.18;;;;;;;;;;4333360;33;20199;-89
2022/10/01 04:30:26;;;;;;;13.68;6.95;;;;;;;;;;4333057;33;20223;-88
2022/10/01 04:32:53;;;;;;;15.57;7.70;;;;;;;;;;4333559;33;20329;-89
2022/10/01 04:35:20;;;;;;;18.30;9.00;;;;;;;;;;4332957;33;20231;-89
2022/10/01 04:37:48;;;;;;;15.63;8.68;;;;;;;;;;4332875;33;20226;-89
2022/10/01 04:40:15;;;;;;;15.02;7.80;;;;;;;;;;4333327;33;20568;-90
2022/10/01 04:42:42;;;;;;;18.52;6.50;;;;;;;;;;4332685;33;20586;-90
2022/10/01 04:45:14;;;;;;;17.08;7.53;;;;;;;;;;4332785;33;20226;-89
2022/10/01 04:47:48;;;;;;;9.95;6.20;;;;;;;;;;4333531;33;20203;-89
2022/10/01 04:50:15;;;;;;;18.45;6.93;;;;;;;;;;4332950;33;20219;-90
2022/10/01 04:52:42;;;;;;;10.10;6.25;;;;;;;;;;4333315;33;20379;-89
2022/10/01 04:55:10;;;;;;;12.88;6.87;;;;;;;;;;4332823;33;20257;-90
2022/10/01 04:57:38;;;;;;;12.02;8.85;;;;;;;;;;4333004;33;20269;-90
2022/10/01 05:00:10;;;;;;;17.95;7.12;;;;;;;;;;4332352;33;20356;-89
2022/10/01 05:02:38;;;;;;;22.42;6.35;;;;;;;;;;4332700;33;20569;-89
2022/10/01 05:05:07;;;;;;;10.18;6.45;;;;;;;;;;4333025;33;20320;-89
2022/10/01 05:07:35;;;;;;;15.40;9.15;;;;;;;;;;4332555;33;20229;-89
2022/10/01 05:10:02;;;;;;;26.08;10.45;;;;;;;;;;4332639;33;20199;-89
2022/10/01 05:12:29;;;;;;;25.15;11.12;;;;;;;;;;4332839;33;20278;-90
2022/10/01 05:14:56;;;;;;;20.88;9.30;;;;;;;;;;4333066;33;20206;-89
2022/10/01 05:17:23;;;;;;;16.87;9.32;;;;;;;;;;4332996;33;20217;-90
2022/10/01 05:19:52;;;;;;;11.25;8.85;;;;;;;;;;4332599;33;20211;-89
2022/10/01 05:22:19;;;;;;;12.25;8.73;;;;;;;;;;4331992;33;20234;-89
2022/10/01 05:24:46;;;;;;;14.65;10.10;;;;;;;;;;4332491;33;20218;-89
2022/10/01 05:27:13;;;;;;;14.52;9.30;;;;;;;;;;4332726;33;20231;-89
2022/10/01 05:29:40;;;;;;;25.62;9.10;;;;;;;;;;4332758;33;20231;-89
2022/10/01 05:32:07;;;;;;;16.12;9.18;;;;;;;;;;4332015;33;20262;-89
2022/10/01 05:34:34;;;;;;;13.88;8.63;;;;;;;;;;4332262;33;20203;-89
2022/10/01 05:37:02;;;;;;;13.55;8.93;;;;;;;;;;4332378;33;20593;-90
2022/10/01 05:39:30;;;;;;;13.02;8.07;;;;;;;;;;4332757;33;20221;-90
2022/10/01 05:41:57;;;;;;;12.55;8.65;;;;;;;;;;4332245;33;20574;-90
2022/10/01 05:44:24;;;;;;;14.00;9.13;;;;;;;;;;4332471;33;20231;-90
2022/10/01 05:46:52;;;;;;;12.45;7.93;;;;;;;;;;4332479;33;20223;-90
2022/10/01 05:49:20;;;;;;;14.48;8.65;;;;;;;;;;4332699;33;20261;-90
2022/10/01 05:51:48;;;;;;;19.02;8.35;;;;;;;;;;4331750;33;20310;-90
2022/10/01 05:54:18;;;;;;;19.23;8.52;;;;;;;;;;4332445;33;20207;-90
2022/10/01 05:56:45;;;;;;;14.57;8.98;;;;;;;;;;4332135;33;20233;-91
2022/10/01 05:59:12;;;;;;;14.02;7.28;;;;;;;;;;4332541;33;20211;-90
2022/10/01 06:01:38;;;;;;;15.68;7.60;;;;;;;;;;4333124;33;20245;-89
2022/10/01 06:04:05;;;;;;;16.90;7.37;;;;;;;;;;4336882;33;20222;-89
2022/10/01 06:06:32;;;;;;;11.48;6.80;;;;;;;;;;4336262;33;20285;-89
2022/10/01 06:08:59;;;;;;;14.80;6.78;;;;;;;;;;4336210;33;20286;-89
2022/10/01 06:11:27;;;;;;;15.68;5.93;;;;;;;;;;4338000;33;20281;-87
2022/10/01 06:13:54;;;;;;;8.63;6.18;;;;;;;;;;4339227;33;20204;-86
2022/10/01 06:16:21;;;;;;;15.57;9.15;;;;;;;;;;4337491;33;20223;-89
2022/10/01 06:18:48;;;;;;;18.60;9.15;;;;;;;;;;4336573;33;20294;-87
2022/10/01 06:21:15;;;;;;;10.90;8.27;;;;;;;;;;4335675;33;20223;-88
2022/10/01 06:23:43;;;;;;;19.42;8.48;;;;;;;;;;4332465;33;20212;-89
2022/10/01 06:26:10;;;;;;;17.27;9.45;;;;;;;;;;4331979;33;20291;-89
2022/10/01 06:28:39;;;;;;;22.48;7.93;;;;;;;;;;4332382;33;20279;-90
2022/10/01 06:31:06;;;;;;;18.87;8.82;;;;;;;;;;4331908;33;20285;-90
2022/10/01 06:33:33;;;;;;;23.98;9.40;;;;;;;;;;4332113;33;20306;-90
2022/10/01 06:36:00;;;;;;;17.00;9.50;;;;;;;;;;4334447;33;20232;-90
2022/10/01 06:38:26;;;;;;;20.80;9.73;;;;;;;;;;4335059;33;20199;-88
2022/10/01 06:40:54;;;;;;;21.50;9.70;;;;;;;;;;4334460;33;20298;-88
2022/10/01 06:43:21;;;;;;;14.68;8.68;;;;;;;;;;4334518;33;20293;-87
2022/10/01 06:45:49;;;;;;;18.15;8.77;;;;;;;;;;4334552;33;20219;-87
2022/10/01 06:48:18;;;;;;;22.75;9.50;;;;;;;;;;4335053;33;20215;-87
2022/10/01 06:50:47;;;;;;;17.12;8.68;;;;;;;;;;4334445;33;20244;-87
2022/10/01 06:53:16;;;;;;;15.73;9.00;;;;;;;;;;4334331;33;20561;-88
2022/10/01 06:55:43;;;;;;;13.68;9.75;;;;;;;;;;4335162;33;20741;-88
2022/10/01 06:58:13;;;;;;;19.20;9.88;;;;;;;;;;4335179;33;20237;-88
2022/10/01 07:00:40;;;;;;;23.98;11.02;;;;;;;;;;4334594;33;20227;-88
2022/10/01 07:03:11;;;;;;;19.80;10.00;;;;;;;;;;4335796;33;20221;-87
2022/10/01 07:05:38;;;;;;;27.37;11.43;;;;;;;;;;4335107;33;20231;-89
2022/10/01 07:08:05;;;;;;;17.58;9.75;;;;;;;;;;4335389;33;20210;-89
2022/10/01 07:10:33;;;;;;;25.80;10.02;;;;;;;;;;4338797;33;20219;-87
2022/10/01 07:13:07;;;;;;;21.55;10.07;;;;;;;;;;4344521;33;20218;-87
2022/10/01 07:15:34;;;;;;;12.50;9.05;;;;;;;;;;4344516;33;20223;-87
2022/10/01 07:18:01;;;;;;;30.48;11.32;;;;;;;;;;4344883;33;20206;-86
2022/10/01 07:20:32;;;;;;;25.70;10.82;;;;;;;;;;4343551;33;20245;-86
2022/10/01 07:22:59;;;;;;;38.72;18.00;;;;;;;;;;4335550;33;20238;-89
2022/10/01 07:25:27;;;;;;;35.28;20.02;;;;;;;;;;4334823;33;20278;-89
2022/10/01 07:27:55;;;;;;;32.38;18.33;;;;;;;;;;4334886;33;20230;-88
2022/10/01 07:30:23;;;;;;;28.65;17.17;;;;;;;;;;4335371;33;20211;-89
2022/10/01 07:32:50;;;;;;;22.77;14.35;;;;;;;;;;4335764;33;20204;-88
2022/10/01 07:35:18;;;;;;;26.17;13.68;;;;;;;;;;4336533;33;20236;-88
2022/10/01 07:37:47;;;;;;;29.52;16.15;;;;;;;;;;4335543;33;20207;-88
2022/10/01 07:40:15;;;;;;;35.55;15.70;;;;;;;;;;4335157;33;20227;-88
2022/10/01 07:42:53;;;;;;;23.75;13.57;;;;;;;;;;4334110;33;20215;-89
2022/10/01 07:45:20;;;;;;;21.95;13.60;;;;;;;;;;4333540;33;20253;-88
2022/10/01 07:47:52;;;;;;;25.40;12.15;;;;;;;;;;4334060;33;20207;-88
2022/10/01 07:50:19;;;;;;;17.00;10.23;;;;;;;;;;4333956;33;20223;-88
2022/10/01 07:52:52;;;;;;;19.90;10.75;;;;;;;;;;4334000;33;20223;-89
2022/10/01 07:55:20;;;;;;;23.25;11.73;;;;;;;;;;4334006;33;20219;-89
2022/10/01 07:57:53;;;;;;;21.87;10.30;;;;;;;;;;4333950;33;20215;-88
2022/10/01 08:00:20;;;;;;;22.95;11.32;;;;;;;;;;4333457;33;20215;-89
2022/10/01 08:02:49;;;;;;;31.33;12.52;;;;;;;;;;4334087;33;20257;-88
2022/10/01 08:05:19;;;;;;;19.60;14.40;;;;;;;;;;4333281;33;20307;-88
2022/10/01 08:07:46;;;;;;;29.35;17.35;;;;;;;;;;4333716;33;20215;-89
2022/10/01 08:10:16;;;;;;;20.08;13.18;;;;;;;;;;4333738;33;20672;-89
2022/10/01 08:12:43;;;;;;;28.87;15.93;;;;;;;;;;4333900;33;20349;-90
2022/10/01 08:15:11;;;;;;;20.92;13.30;;;;;;;;;;4333816;33;20285;-89
2022/10/01 08:17:38;;;;;;;29.55;15.02;;;;;;;;;;4333523;33;20203;-89
2022/10/01 08:20:08;;;;;;;31.30;17.08;;;;;;;;;;4333646;33;20239;-89
2022/10/01 08:22:34;;;;;;;24.20;12.32;;;;;;;;;;4333964;33;20212;-88
2022/10/01 08:25:01;;;;;;;19.02;13.68;;;;;;;;;;4333306;33;20233;-89
2022/10/01 08:27:30;;;;;;;36.80;14.10;;;;;;;;;;4333585;33;20215;-89
2022/10/01 08:29:57;;;;;;;20.65;13.95;;;;;;;;;;4333753;33;20222;-90
2022/10/01 08:32:26;;;;;;;26.58;12.70;;;;;;;;;;4333994;33;20278;-90
2022/10/01 08:34:58;;;;;;;27.17;15.32;;;;;;;;;;4333961;33;20281;-91
2022/10/01 08:37:27;;;;;;;35.20;15.63;;;;;;;;;;4335170;33;20251;-90
2022/10/01 08:39:54;;;;;;;19.92;13.13;;;;;;;;;;4333722;33;20290;-90
2022/10/01 08:42:47;;;;;;;18.77;12.77;;;;;;;;;;4333016;33;20222;-89
2022/10/01 08:45:19;;;;;;;39.10;16.50;;;;;;;;;;4333036;33;20243;-88
2022/10/01 08:47:51;;;;;;;36.25;17.62;;;;;;;;;;4332899;33;20223;-87
2022/10/01 08:50:31;;;;;;;30.90;15.45;;;;;;;;;;4332957;33;20241;-88
2022/10/01 08:53:01;;;;;;;38.55;14.87;;;;;;;;;;4333132;33;20221;-88
2022/10/01 08:55:35;;;;;;;32.35;16.08;;;;;;;;;;4332949;33;20257;-88
2022/10/01 08:58:05;;;;;;;39.55;20.67;;;;;;;;;;4332797;33;20223;-87
2022/10/01 09:00:35;;;;;;;28.35;18.95;;;;;;;;;;4332237;33;20227;-87
2022/10/01 09:03:05;;;;;;;32.55;19.67;;;;;;;;;;4332478;33;20286;-88
2022/10/01 09:05:43;;;;;;;30.00;17.92;;;;;;;;;;4332835;33;20241;-88
2022/10/01 09:08:20;;;;;;;47.45;19.37;;;;;;;;;;4332896;33;20716;-88
2022/10/01 09:10:50;;;;;;;31.95;18.15;;;;;;;;;;4332952;33;20244;-90
2022/10/01 09:13:40;;;;;;;26.55;19.12;;;;;;;;;;4333487;33;20222;-88
2022/10/01 09:16:17;;;;;;;27.52;14.18;;;;;;;;;;4333947;33;20235;-89
2022/10/01 09:18:54;;;;;;;20.77;15.07;;;;;;;;;;4334770;33;20203;-88
2022/10/01 09:21:28;;;;;;;24.12;12.88;;;;;;;;;;4338356;33;20179;-87
2022/10/01 09:24:03;;;;;;;22.43;12.03;;;;;;;;;;4349301;33;20238;-87
2022/10/01 09:26:30;;;;;;;14.52;8.90;;;;;;;;;;4348287;33;20263;-88
2022/10/01 09:29:01;;;;;;;21.20;11.35;;;;;;;;;;4343481;33;20599;-89
2022/10/01 09:31:33;;;;;;;16.25;13.38;;;;;;;;;;4347087;33;20277;-89
2022/10/01 09:34:03;;;;;;;23.02;15.93;;;;;;;;;;4341028;33;20314;-89
2022/10/01 09:36:36;;;;;;;27.23;15.88;;;;;;;;;;4332787;33;20223;-88
2022/10/01 09:39:14;;;;;;;23.55;15.85;;;;;;;;;;4332322;33;20556;-89
2022/10/01 09:41:41;;;;;;;18.73;15.70;;;;;;;;;;4332992;33;20211;-89
2022/10/01 09:44:17;;;;;;;26.17;14.38;;;;;;;;;;4332814;33;20233;-89
2022/10/01 09:46:45;;;;;;;20.27;12.80;;;;;;;;;;4332068;33;20332;-88
2022/10/01 09:49:25;;;;;;;22.13;11.85;;;;;;;;;;4332655;33;20278;-90
2022/10/01 09:51:56;;;;;;;11.80;9.50;;;;;;;;;;4332031;33;20668;-90
2022/10/01 09:54:32;;;;;;;13.60;8.27;;;;;;;;;;4332808;33;20274;-90
2022/10/01 09:57:06;;;;;;;14.43;10.73;;;;;;;;;;4332208;33;20222;-91
2022/10/01 09:59:43;;;;;;;20.67;12.25;;;;;;;;;;4332855;33;20215;-91
2022/10/01 10:02:18;;;;;;;20.85;13.10;;;;;;;;;;4332949;33;20317;-92
2022/10/01 10:04:46;;;;;;;16.08;12.07;;;;;;;;;;4332796;33;20207;-90
2022/10/01 10:07:18;;;;;;;21.15;13.85;;;;;;;;;;4332435;33;20231;-90
2022/10/01 10:09:45;;;;;;;30.42;13.85;;;;;;;;;;4335022;33;20297;-90
2022/10/01 10:12:28;;;;;;;19.67;12.65;;;;;;;;;;4334983;33;20561;-90
2022/10/01 10:14:57;;;;;;;24.05;13.07;;;;;;;;;;4335402;33;20207;-89
2022/10/01 10:17:25;;;;;;;18.42;12.30;;;;;;;;;;4334603;33;20359;-89
2022/10/01 10:19:52;;;;;;;23.52;15.90;;;;;;;;;;4335505;33;20203;-90
2022/10/01 10:22:23;;;;;;;25.80;17.87;;;;;;;;;;4335169;33;20302;-90
2022/10/01 10:24:52;;;;;;;23.10;16.17;;;;;;;;;;4335275;33;20219;-90
2022/10/01 10:27:27;;;;;;;23.10;14.18;;;;;;;;;;4335589;33;20265;-90
2022/10/01 10:30:10;;;;;;;20.05;14.32;;;;;;;;;;4335556;33;20281;-89
2022/10/01 10:32:40;;;;;;;22.85;12.90;;;;;;;;;;4335103;33;20549;-90
2022/10/01 10:35:12;;;;;;;27.45;16.60;;;;;;;;;;4335148;33;20231;-90
2022/10/01 10:37:45;;;;;;;19.62;13.95;;;;;;;;;;4335132;33;20250;-88
2022/10/01 10:40:18;;;;;;;18.25;13.30;;;;;;;;;;4334986;33;20202;-90
2022/10/01 10:42:49;;;;;;;23.17;13.98;;;;;;;;;;4335124;33;20219;-89
2022/10/01 10:45:21;;;;;;;31.90;14.60;;;;;;;;;;4335033;33;20213;-89
2022/10/01 10:47:50;;;;;;;22.42;13.23;;;;;;;;;;4335003;33;20306;-89
2022/10/01 10:50:30;;;;;;;16.23;13.05;;;;;;;;;;4334717;33;20230;-88
2022/10/01 10:52:58;;;;;;;20.88;13.02;;;;;;;;;;4335015;33;20621;-89
2022/10/01 10:55:29;;;;;;;18.37;11.88;;;;;;;;;;4334920;33;20274;-90
2022/10/01 10:57:56;;;;;;;20.77;12.13;;;;;;;;;;4334868;33;20601;-89
2022/10/01 11:00:26;;;;;;;18.98;12.68;;;;;;;;;;4334330;33;20211;-89
2022/10/01 11:02:56;;;;;;;18.83;12.63;;;;;;;;;;4334320;33;20211;-90
2022/10/01 11:05:26;;;;;;;15.30;11.63;;;;;;;;;;4334096;33;20203;-90
2022/10/01 11:07:57;;;;;;;14.18;11.43;;;;;;;;;;4333797;33;20227;-89
2022/10/01 11:10:36;;;;;;;19.25;14.75;;;;;;;;;;4333916;33;20229;-90
2022/10/01 11:13:23;;;;;;;21.67;12.70;;;;;;;;;;4334483;33;20211;-90
2022/10/01 11:16:03;;;;;;;19.45;11.70;;;;;;;;;;4334175;33;20241;-89
2022/10/01 11:18:41;;;;;;;22.98;11.38;;;;;;;;;;4333955;33;20514;-89
2022/10/01 11:21:22;;;;;;;13.35;10.70;;;;;;;;;;4333420;33;20207;-90
2022/10/01 11:24:09;;;;;;;16.25;11.75;;;;;;;;;;4333340;33;20215;-91
2022/10/01 11:26:44;;;;;;;16.92;10.65;;;;;;;;;;4333810;33;20609;-91
2022/10/01 11:29:21;;;;;;;18.85;11.45;;;;;;;;;;4334077;33;20204;-91
2022/10/01 11:32:01;;;;;;;16.10;11.90;;;;;;;;;;4333414;33;20206;-92
2022/10/01 11:34:57;;;;;;;13.48;10.90;;;;;;;;;;4334273;33;20651;-91
2022/10/01 11:37:44;;;;;;;17.35;9.73;;;;;;;;;;4333865;33;20237;-91
2022/10/01 11:40:20;;;;;;;16.02;11.10;;;;;;;;;;4334275;33;20195;-92
2022/10/01 11:42:49;;;;;;;11.75;8.90;;;;;;;;;;4334120;33;20536;-89
2022/10/01 11:45:22;;;;;;;13.13;8.30;;;;;;;;;;4334567;33;20204;-91
2022/10/01 11:47:54;;;;;;;13.93;9.00;;;;;;;;;;4335488;33;20237;-90
2022/10/01 11:50:24;;;;;;;16.15;8.73;;;;;;;;;;4337803;33;20211;-90
2022/10/01 11:52:58;;;;;;;15.18;9.48;;;;;;;;;;4339264;33;20212;-91
2022/10/01 12:01:09;;;;;;;10.60;8.48;;;;;;;;;;4334654;33;20254;-91
2022/10/01 12:03:48;;;;;;;10.40;6.90;;;;;;;;;;4335409;33;20231;-90
2022/10/01 12:06:17;;;;;;;15.05;7.10;;;;;;;;;;4334660;33;20281;-90
2022/10/01 12:08:48;;;;;;;13.07;7.05;;;;;;;;;;4335226;33;20298;-90
2022/10/01 12:11:20;;;;;;;13.25;8.52;;;;;;;;;;4335590;33;20275;-90
2022/10/01 12:13:54;;;;;;;11.12;8.05;;;;;;;;;;4337044;33;20220;-91
2022/10/01 12:16:33;;;;;;;10.57;6.75;;;;;;;;;;4335679;33;20254;-92
2022/10/01 12:19:10;;;;;;;13.27;7.53;;;;;;;;;;4333898;33;20645;-92
2022/10/01 12:21:40;;;;;;;12.23;7.20;;;;;;;;;;4334176;33;20211;-92
2022/10/01 12:24:13;;;;;;;11.48;7.45;;;;;;;;;;4334170;33;20676;-93
2022/10/01 12:26:48;;;;;;;12.82;8.70;;;;;;;;;;4334299;33;20230;-91
2022/10/01 12:29:23;;;;;;;14.38;7.03;;;;;;;;;;4333809;33;20276;-92
2022/10/01 12:31:57;;;;;;;14.25;7.10;;;;;;;;;;4333053;33;20294;-91
2022/10/01 12:34:37;;;;;;;11.40;7.47;;;;;;;;;;4333820;33;20637;-92
2022/10/01 12:37:15;;;;;;;9.25;7.37;;;;;;;;;;4334194;33;20273;-91
2022/10/01 12:39:53;;;;;;;11.75;7.35;;;;;;;;;;4335725;33;20645;-93
2022/10/01 12:42:38;;;;;;;15.73;7.53;;;;;;;;;;4347224;33;20317;-93
2022/10/01 12:45:16;;;;;;;12.77;7.22;;;;;;;;;;4347755;33;20250;-91
2022/10/01 12:47:54;;;;;;;13.65;6.80;;;;;;;;;;4346043;33;20269;-92
2022/10/01 12:50:34;;;;;;;10.50;6.82;;;;;;;;;;4349563;33;20204;-92
2022/10/01 12:53:15;;;;;;;8.93;5.35;;;;;;;;;;4348914;33;20242;-93
2022/10/01 12:56:01;;;;;;;10.60;5.70;;;;;;;;;;4335813;33;20234;-93
2022/10/01 12:58:43;;;;;;;9.43;5.35;;;;;;;;;;4334380;33;20277;-92
2022/10/01 13:01:20;;;;;;;9.35;4.62;;;;;;;;;;4333132;33;20208;-93
2022/10/01 13:04:04;;;;;;;10.90;5.53;;;;;;;;;;4333486;33;20233;-92
2022/10/01 13:06:44;;;;;;;9.80;4.97;;;;;;;;;;4333217;33;20289;-92
2022/10/01 13:09:22;;;;;;;11.23;5.10;;;;;;;;;;4333607;33;20223;-92
2022/10/01 13:12:02;;;;;;;10.98;5.30;;;;;;;;;;4333273;33;20208;-92
2022/10/01 13:14:31;;;;;;;11.00;5.10;;;;;;;;;;4333144;33;20586;-91
2022/10/01 13:17:10;;;;;;;11.85;5.05;;;;;;;;;;4332924;33;20239;-91
2022/10/01 13:19:43;;;;;;;13.02;5.80;;;;;;;;;;4333380;33;20290;-92
2022/10/01 13:22:18;;;;;;;17.42;4.97;;;;;;;;;;4333267;33;20293;-92
2022/10/01 13:24:51;;;;;;;8.63;4.90;;;;;;;;;;4333193;33;20216;-92
2022/10/01 13:27:25;;;;;;;10.93;4.97;;;;;;;;;;4332969;33;20234;-91
2022/10/01 13:29:58;;;;;;;9.98;6.28;;;;;;;;;;4333401;33;20217;-91
2022/10/01 13:32:31;;;;;;;8.55;4.30;;;;;;;;;;4333380;33;20277;-92
2022/10/01 13:35:00;;;;;;;18.40;5.00;;;;;;;;;;4333397;33;20273;-91
2022/10/01 13:37:39;;;;;;;10.15;4.70;;;;;;;;;;4333052;33;20352;-91
2022/10/01 13:40:23;;;;;;;8.95;3.25;;;;;;;;;;4334043;33;20681;-92
2022/10/01 13:42:52;;;;;;;8.15;3.87;;;;;;;;;;4333858;33;20215;-91
2022/10/01 13:45:33;;;;;;;7.03;3.87;;;;;;;;;;4336803;33;20282;-90
2022/10/01 13:48:08;;;;;;;10.25;4.07;;;;;;;;;;4338213;33;20211;-91
2022/10/01 13:50:35;;;;;;;10.52;4.78;;;;;;;;;;4336401;33;20238;-91
2022/10/01 13:53:13;;;;;;;10.65;5.18;;;;;;;;;;4336642;33;20237;-90
2022/10/01 13:55:42;;;;;;;8.25;3.37;;;;;;;;;;4336382;33;20232;-90
2022/10/01 13:58:22;;;;;;;10.30;4.50;;;;;;;;;;4336235;33;20245;-91
2022/10/01 14:00:50;;;;;;;9.48;4.32;;;;;;;;;;4335670;33;20206;-91
2022/10/01 14:03:48;;;;;;;13.25;4.47;;;;;;;;;;4336334;33;20320;-91
2022/10/01 14:06:19;;;;;;;7.70;4.25;;;;;;;;;;4296188;33;20648;-89
2022/10/01 14:08:50;;;;;;;10.23;3.65;;;;;;;;;;4338213;33;20234;-92
2022/10/01 14:17:00;;;;;;;7.37;4.80;;;;;;;;;;4335838;33;20214;-91
2022/10/01 14:19:28;;;;;;;8.45;4.28;;;;;;;;;;4335815;33;20356;-91
2022/10/01 14:22:08;;;;;;;7.43;4.03;;;;;;;;;;4335774;33;20274;-91
2022/10/01 14:24:53;;;;;;;11.75;5.60;;;;;;;;;;4335582;33;20232;-92
2022/10/01 14:27:24;;;;;;;5.05;4.00;;;;;;;;;;4335482;33;20648;-91
2022/10/01 14:30:03;;;;;;;13.62;4.30;;;;;;;;;;4335880;33;20235;-92
2022/10/01 14:32:46;;;;;;;13.45;4.37;;;;;;;;;;4335454;33;20227;-91
2022/10/01 14:35:28;;;;;;;4.57;3.33;;;;;;;;;;4335717;33;20225;-91
2022/10/01 14:37:59;;;;;;;8.63;4.28;;;;;;;;;;4335006;33;20322;-92
2022/10/01 14:40:36;;;;;;;8.55;4.18;;;;;;;;;;4322324;33;20250;-91
2022/10/01 14:43:15;;;;;;;10.60;3.97;;;;;;;;;;4335169;33;20238;-91
2022/10/01 14:45:50;;;;;;;6.35;3.22;;;;;;;;;;4335386;33;20246;-90
2022/10/01 14:48:17;;;;;;;8.93;4.03;;;;;;;;;;4335367;33;20377;-92
2022/10/01 14:50:49;;;;;;;9.18;4.45;;;;;;;;;;4335216;33;20214;-92
2022/10/01 14:53:17;;;;;;;8.40;3.92;;;;;;;;;;4335297;33;20219;-92
2022/10/01 14:55:47;;;;;;;7.65;4.05;;;;;;;;;;4334360;33;20231;-92
2022/10/01 14:58:21;;;;;;;10.40;3.78;;;;;;;;;;4334565;33;20270;-91
2022/10/01 15:00:51;;;;;;;6.97;4.18;;;;;;;;;;4334527;33;20628;-91
2022/10/01 15:03:18;;;;;;;8.15;4.35;;;;;;;;;;4334477;33;20321;-91
2022/10/01 15:05:47;;;;;;;10.18;3.83;;;;;;;;;;4334978;33;20520;-91