Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:01:51;;;;;;;0.10;0.10;;;;;;;15.29;62.21;102761.25;5038813;28;20039;-80
2022/09/21 00:04:17;;;;;;;0.00;0.00;;;;;;;15.28;62.05;102768.38;5045688;28;20087;-80
2022/09/21 00:06:46;;;;;;;0.10;0.10;;;;;;;15.31;62.26;102765.69;5040920;28;20025;-78
2022/09/21 00:09:12;;;;;;;0.10;0.10;;;;;;;15.29;62.56;102763.94;5038994;28;20067;-78
2022/09/21 00:11:57;;;;;;;0.10;0.10;;;;;;;15.37;62.10;102762.06;5034713;28;20513;-79
2022/09/21 00:14:25;;;;;;;0.00;0.00;;;;;;;15.28;62.58;102762.19;5037901;28;20033;-79
2022/09/21 00:16:54;;;;;;;0.10;0.10;;;;;;;15.38;62.22;102763.84;5032328;28;20021;-79
2022/09/21 00:19:23;;;;;;;0.10;0.10;;;;;;;15.32;62.19;102759.44;5027659;28;20083;-79
2022/09/21 00:22:01;;;;;;;0.10;0.10;;;;;;;15.34;62.33;102767.47;5024279;28;20031;-79
2022/09/21 00:24:45;;;;;;;0.10;0.10;;;;;;;15.32;62.40;102758.56;5030219;28;20052;-79
2022/09/21 00:27:28;;;;;;;0.00;0.00;;;;;;;15.40;62.54;102762.03;5027597;28;20030;-79
2022/09/21 00:29:58;;;;;;;0.05;0.05;;;;;;;15.37;62.27;102759.41;5023253;28;20125;-79
2022/09/21 00:32:30;;;;;;;0.10;0.10;;;;;;;15.37;62.25;102757.59;5024143;28;20065;-79
2022/09/21 00:34:57;;;;;;;0.10;0.10;;;;;;;15.37;62.40;102754.06;5024781;28;20039;-78
2022/09/21 00:37:33;;;;;;;0.00;0.00;;;;;;;15.39;62.37;102749.59;5023965;28;20059;-78
2022/09/21 00:40:02;;;;;;;0.10;0.10;;;;;;;15.30;62.51;102755.03;5025100;28;20033;-79
2022/09/21 00:42:36;;;;;;;0.47;0.47;;;;;;;15.27;62.82;102741.72;5028690;28;20025;-79
2022/09/21 00:45:19;;;;;;;0.10;0.10;;;;;;;15.24;62.55;102747.06;5026018;28;20137;-80
2022/09/21 00:47:59;;;;;;;0.00;0.00;;;;;;;15.23;62.72;102748.84;5024370;28;20509;-79
2022/09/21 00:50:56;;;;;;;0.10;0.10;;;;;;;15.23;62.29;102747.97;5024510;28;20053;-79
2022/09/21 00:53:22;;;;;;;0.10;0.10;;;;;;;15.08;62.71;102757.88;5026406;28;20384;-80
2022/09/21 00:55:58;;;;;;;0.10;0.10;;;;;;;15.07;62.59;102755.25;5024399;28;20072;-79
2022/09/21 00:58:39;;;;;;;0.63;0.63;;;;;;;15.08;62.72;102755.22;5026985;28;20047;-79
2022/09/21 01:01:11;;;;;;;0.10;0.10;;;;;;;15.02;62.77;102765.94;5026398;28;20021;-79
2022/09/21 01:03:44;;;;;;;0.10;0.10;;;;;;;14.99;62.90;102763.28;5022949;28;20380;-78
2022/09/21 01:06:21;;;;;;;0.10;0.10;;;;;;;14.99;62.84;102757.94;5028113;28;20029;-79
2022/09/21 01:08:51;;;;;;;0.10;0.10;;;;;;;14.93;62.97;102758.91;5034715;28;20017;-79
2022/09/21 01:11:28;;;;;;;0.10;0.10;;;;;;;14.93;62.99;102752.66;5029472;28;20139;-79
2022/09/21 01:20:15;;;;;;;0.15;0.15;;;;;;;14.88;62.69;102758.91;5108832;27;20124;-79
2022/09/21 01:23:12;;;;;;;0.10;0.10;;;;;;;14.86;62.84;102759.84;5088105;28;20028;-79
2022/09/21 01:29:09;;;;;;;0.10;0.10;;;;;;;14.66;63.08;102751.97;5098806;27;20446;-79
2022/09/21 01:32:01;;;;;;;0.10;0.10;;;;;;;14.55;63.31;102763.56;5073932;28;20036;-79
2022/09/21 01:37:29;;;;;;;0.10;0.10;;;;;;;14.45;63.46;102766.28;5119128;27;20392;-79
2022/09/21 01:40:01;;;;;;;0.10;0.10;;;;;;;14.35;63.50;102762.78;5103161;28;20042;-79
2022/09/21 01:42:30;;;;;;;0.10;0.10;;;;;;;14.28;63.34;102766.34;5098422;28;20024;-79
2022/09/21 01:45:01;;;;;;;0.00;0.00;;;;;;;14.20;63.75;102767.28;5092355;28;20025;-78
2022/09/21 01:47:30;;;;;;;0.10;0.10;;;;;;;14.15;63.47;102769.06;5087170;28;20035;-78
2022/09/21 01:50:01;;;;;;;0.10;0.10;;;;;;;14.07;63.66;102768.25;5083568;28;20032;-78
2022/09/21 01:52:52;;;;;;;0.30;0.30;;;;;;;14.07;63.38;102762.91;5086476;28;20031;-79
2022/09/21 01:55:28;;;;;;;0.00;0.00;;;;;;;13.95;63.64;102758.50;5088749;28;20607;-79
2022/09/21 01:58:05;;;;;;;0.10;0.10;;;;;;;13.89;63.39;102763.84;5088237;28;20039;-79
2022/09/21 02:00:34;;;;;;;0.10;0.10;;;;;;;13.79;63.48;102760.31;5081841;28;20494;-79
2022/09/21 02:03:11;;;;;;;0.00;0.00;;;;;;;13.76;63.43;102763.00;5084050;28;20162;-79
2022/09/21 02:05:39;;;;;;;0.10;0.10;;;;;;;13.67;63.83;102758.59;5081208;28;20020;-79
2022/09/21 02:08:07;;;;;;;0.10;0.10;;;;;;;13.63;64.04;102756.81;5088472;28;20110;-79
2022/09/21 02:10:38;;;;;;;0.10;0.10;;;;;;;13.64;63.71;102763.03;5081715;28;20111;-78
2022/09/21 02:13:07;;;;;;;0.10;0.10;;;;;;;13.61;63.91;102757.69;5084297;28;20055;-79
2022/09/21 02:19:09;;;;;;;0.10;0.10;;;;;;;13.53;63.85;102766.63;5067481;28;20407;-81
2022/09/21 02:34:49;;;;;;;0.10;0.10;;;;;;;13.23;63.59;102764.81;4962099;27;4182775;-78
2022/09/21 02:37:46;;;;;;;0.00;0.00;;;;;;;13.16;63.94;102766.59;5104819;28;20123;-77
2022/09/21 02:43:32;;;;;;;0.10;0.10;;;;;;;13.11;63.20;102758.59;4928541;27;4165817;-78
2022/09/21 02:46:05;;;;;;;0.03;0.03;;;;;;;13.05;63.33;102760.41;5062997;28;20290;-78
2022/09/21 02:48:37;;;;;;;0.10;0.10;;;;;;;13.01;64.06;102746.19;5052273;28;20040;-77
2022/09/21 02:51:10;;;;;;;0.10;0.10;;;;;;;12.95;63.95;102754.16;5046891;28;20029;-78
2022/09/21 02:53:38;;;;;;;0.10;0.10;;;;;;;12.92;63.38;102751.50;5042041;28;20029;-78
2022/09/21 02:56:07;;;;;;;0.00;0.00;;;;;;;12.88;63.98;102753.25;5046316;28;20043;-77
2022/09/21 02:58:44;;;;;;;0.10;0.10;;;;;;;12.86;64.10;102754.16;5051474;28;20517;-78
2022/09/21 03:01:13;;;;;;;0.28;0.28;;;;;;;12.83;63.35;102755.03;5054742;28;20025;-78
2022/09/21 03:03:39;;;;;;;0.10;0.10;;;;;;;12.78;63.90;102747.06;5043650;28;20067;-78
2022/09/21 03:06:06;;;;;;;0.10;0.10;;;;;;;12.77;64.03;102755.03;5049729;28;20491;-79
2022/09/21 03:08:32;;;;;;;0.10;0.10;;;;;;;12.75;63.63;102754.16;5050327;28;20029;-78
2022/09/21 03:10:58;;;;;;;0.10;0.10;;;;;;;12.72;63.70;102751.47;5058234;28;20111;-78
2022/09/21 03:13:24;;;;;;;0.10;0.10;;;;;;;12.69;63.91;102748.81;5044773;28;20041;-79
2022/09/21 03:16:00;;;;;;;0.10;0.10;;;;;;;12.71;63.54;102752.34;5048050;28;20063;-78
2022/09/21 03:18:26;;;;;;;0.10;0.10;;;;;;;12.56;64.54;102754.13;5047638;28;20025;-78
2022/09/21 03:20:52;;;;;;;0.08;0.08;;;;;;;12.53;64.14;102759.41;5049673;28;20033;-79
2022/09/21 03:23:19;;;;;;;0.10;0.10;;;;;;;12.50;63.89;102754.09;5050884;28;20033;-78
2022/09/21 03:25:46;;;;;;;0.10;0.10;;;;;;;12.49;64.07;102757.63;5053753;28;20029;-78
2022/09/21 03:28:13;;;;;;;0.10;0.10;;;;;;;12.50;64.08;102754.09;5043891;28;20033;-78
2022/09/21 03:30:40;;;;;;;0.10;0.10;;;;;;;12.46;64.27;102762.94;5054256;28;20083;-78
2022/09/21 03:33:07;;;;;;;0.10;0.10;;;;;;;12.44;64.92;102762.94;5053375;28;20026;-78
2022/09/21 03:35:33;;;;;;;0.10;0.10;;;;;;;12.42;64.33;102766.47;5046783;28;20024;-78
2022/09/21 03:38:04;;;;;;;0.10;0.10;;;;;;;12.39;64.47;102766.47;5052728;28;20033;-78
2022/09/21 03:40:31;;;;;;;0.10;0.10;;;;;;;12.36;64.74;102771.75;5054467;28;20022;-77
2022/09/21 03:42:57;;;;;;;0.10;0.10;;;;;;;12.34;64.28;102771.78;5051365;28;20087;-78
2022/09/21 03:45:26;;;;;;;0.10;0.10;;;;;;;12.36;64.54;102771.75;5053655;28;20036;-79
2022/09/21 03:47:57;;;;;;;0.10;0.10;;;;;;;12.39;64.22;102774.44;5044270;28;20079;-78
2022/09/21 03:50:25;;;;;;;0.10;0.10;;;;;;;12.36;64.49;102782.41;5039420;28;20032;-78
2022/09/21 03:52:51;;;;;;;0.10;0.10;;;;;;;12.30;64.87;102777.97;5046247;28;20029;-78
2022/09/21 03:55:17;;;;;;;0.10;0.10;;;;;;;12.29;64.44;102776.19;5042402;28;20099;-79
2022/09/21 03:57:43;;;;;;;0.10;0.10;;;;;;;12.27;64.33;102785.91;5036453;28;20053;-78
2022/09/21 04:00:10;;;;;;;0.00;0.00;;;;;;;12.24;64.85;102784.13;5036215;28;20040;-79
2022/09/21 04:02:39;;;;;;;0.08;0.08;;;;;;;12.22;64.15;102777.91;5031419;28;20395;-79
2022/09/21 04:05:06;;;;;;;0.10;0.10;;;;;;;12.19;64.70;102785.88;5029507;28;20029;-79
2022/09/21 04:07:35;;;;;;;0.10;0.10;;;;;;;12.17;65.21;102782.31;5035358;28;20029;-79
2022/09/21 04:10:03;;;;;;;0.05;0.05;;;;;;;12.14;64.79;102772.56;5021007;28;20045;-78
2022/09/21 04:12:30;;;;;;;0.10;0.10;;;;;;;12.14;64.86;102774.34;5031540;28;20037;-79
2022/09/21 04:14:56;;;;;;;0.10;0.10;;;;;;;12.15;64.45;102773.47;5024186;28;20029;-78
2022/09/21 04:17:22;;;;;;;0.10;0.10;;;;;;;12.11;64.64;102774.31;5028835;28;20037;-78
2022/09/21 04:19:48;;;;;;;0.10;0.10;;;;;;;12.13;64.28;102780.53;5032729;28;20045;-78
2022/09/21 04:22:14;;;;;;;0.10;0.10;;;;;;;12.08;64.60;102774.31;5033676;28;20087;-79
2022/09/21 04:24:40;;;;;;;0.10;0.10;;;;;;;12.10;64.67;102780.50;5037001;28;20033;-78
2022/09/21 04:27:08;;;;;;;0.10;0.10;;;;;;;12.07;64.81;102778.72;5036363;28;20038;-79
2022/09/21 04:29:34;;;;;;;0.10;0.10;;;;;;;12.08;64.84;102784.94;5026599;28;20057;-79
2022/09/21 04:32:00;;;;;;;0.10;0.10;;;;;;;12.06;65.65;102776.06;5040929;28;20048;-78
2022/09/21 04:34:27;;;;;;;0.17;0.17;;;;;;;12.09;64.83;102784.06;5025830;28;20034;-79
2022/09/21 04:36:53;;;;;;;0.10;0.10;;;;;;;12.10;65.02;102775.19;5023102;28;20030;-79
2022/09/21 04:39:20;;;;;;;0.00;0.00;;;;;;;12.13;64.97;102775.22;5025719;28;20061;-79
2022/09/21 04:41:46;;;;;;;0.10;0.10;;;;;;;12.18;64.96;102778.78;5027672;28;20034;-79
2022/09/21 04:44:12;;;;;;;0.03;0.03;;;;;;;12.23;65.45;102782.34;5028816;28;21983;-78
2022/09/21 04:46:38;;;;;;;0.10;0.10;;;;;;;12.30;65.09;102781.50;5034577;28;20102;-79
2022/09/21 04:49:04;;;;;;;0.10;0.10;;;;;;;12.38;65.11;102780.66;5029227;28;20113;-79
2022/09/21 04:51:30;;;;;;;0.10;0.10;;;;;;;12.43;65.55;102778.88;5026196;28;20018;-78
2022/09/21 04:53:56;;;;;;;0.10;0.10;;;;;;;12.48;65.53;102776.25;5034700;28;20033;-79
2022/09/21 04:56:23;;;;;;;0.10;0.10;;;;;;;12.51;64.94;102779.81;5029739;28;20037;-78
2022/09/21 04:58:49;;;;;;;0.10;0.10;;;;;;;12.55;64.84;102778.94;5023154;28;20390;-79
2022/09/21 05:01:15;;;;;;;0.10;0.10;;;;;;;12.63;65.27;102786.91;5026024;28;20057;-79
2022/09/21 05:03:41;;;;;;;0.13;0.13;;;;;;;12.61;65.27;102786.91;5028042;28;20034;-79
2022/09/21 05:06:08;;;;;;;0.10;0.10;;;;;;;12.63;65.29;102781.59;5029785;28;20056;-79
2022/09/21 05:11:20;;;;;;;0.17;0.17;;;;;;;12.64;65.44;102783.38;5026504;28;20091;-78
2022/09/21 05:13:47;;;;;;;0.10;0.10;;;;;;;12.61;65.12;102775.38;5026242;28;20034;-78
2022/09/21 05:16:14;;;;;;;0.10;0.10;;;;;;;12.58;65.35;102778.91;5030051;28;20033;-78
2022/09/21 05:18:40;;;;;;;0.10;0.10;;;;;;;12.56;64.62;102780.72;5027728;28;20030;-79
2022/09/21 05:21:06;;;;;;;0.10;0.10;;;;;;;12.53;64.40;102780.69;5030369;28;20512;-79
2022/09/21 05:23:32;;;;;;;0.10;0.10;;;;;;;12.50;64.44;102791.31;5021712;28;20407;-79
2022/09/21 05:25:59;;;;;;;0.10;0.10;;;;;;;12.47;64.40;102788.63;5020156;28;20037;-77
2022/09/21 05:28:25;;;;;;;0.10;0.10;;;;;;;12.44;64.67;102792.19;5027799;28;20029;-78
2022/09/21 05:31:10;;;;;;;0.10;0.10;;;;;;;12.46;65.12;102792.19;5022886;28;20029;-79
2022/09/21 05:33:43;;;;;;;0.10;0.10;;;;;;;12.41;65.02;102785.97;5022752;28;20073;-79
2022/09/21 05:39:11;;;;;;;0.10;0.10;;;;;;;12.36;65.18;102787.72;5096062;27;20441;-77
2022/09/21 05:41:43;;;;;;;0.10;0.10;;;;;;;12.38;65.45;102792.16;5072098;28;20052;-77
2022/09/21 05:44:13;;;;;;;0.10;0.10;;;;;;;12.40;65.11;102794.81;5077978;28;20052;-77
2022/09/21 05:46:47;;;;;;;0.10;0.10;;;;;;;12.39;64.99;102793.94;5076045;28;20636;-77
2022/09/21 05:49:21;;;;;;;0.10;0.10;;;;;;;12.42;65.17;102793.97;5075668;28;20033;-77
2022/09/21 05:52:27;;;;;;;0.10;0.10;;;;;;;12.50;65.32;102791.31;5082232;28;20035;-76
2022/09/21 05:58:03;;;;;;;0.10;0.10;;;;;;;12.55;64.70;102802.84;5101614;27;1242773;-77
2022/09/21 06:00:41;;;;;;;0.10;0.10;;;;;;;12.60;65.14;102808.19;5118784;28;20056;-77
2022/09/21 06:03:30;;;;;;;0.10;0.10;;;;;;;12.73;65.10;102809.09;5123985;28;20016;-77
2022/09/21 06:05:57;;;;;;;0.10;0.10;;;;;;;12.75;64.70;102810.00;5123787;28;20051;-77
2022/09/21 06:08:24;;;;;;;0.10;0.10;;;;;;;12.77;65.03;102811.78;5123245;27;20035;-77
2022/09/21 06:10:51;;;;;;;0.10;0.10;;;;;;;12.84;65.47;102807.34;5120061;27;20016;-77
2022/09/21 06:13:17;;;;;;;0.10;0.10;;;;;;;12.90;65.23;102812.69;5121491;28;20027;-77
2022/09/21 06:15:44;;;;;;;0.10;0.10;;;;;;;12.98;65.23;102814.47;5119912;28;20107;-77
2022/09/21 06:18:11;;;;;;;0.00;0.00;;;;;;;13.05;64.89;102811.81;5118955;28;20107;-77
2022/09/21 06:20:37;;;;;;;0.10;0.10;;;;;;;13.13;65.54;102814.50;5120994;28;20028;-77
2022/09/21 06:23:07;;;;;;;0.10;0.10;;;;;;;13.21;66.17;102809.19;5116266;28;20513;-77
2022/09/21 06:25:33;;;;;;;0.10;0.10;;;;;;;13.26;65.65;102810.97;5116769;28;20066;-77
2022/09/21 06:30:41;;;;;;;0.10;0.10;;;;;;;13.39;65.36;102811.88;5047565;28;20479;-77
2022/09/21 06:33:08;;;;;;;0.10;0.10;;;;;;;13.40;65.61;102810.09;5040517;28;20392;-77
2022/09/21 06:35:35;;;;;;;0.10;0.10;;;;;;;13.42;66.33;102811.88;5045954;28;20039;-77
2022/09/21 06:38:03;;;;;;;0.10;0.10;;;;;;;13.44;66.03;102814.53;5041450;28;20068;-77
2022/09/21 06:40:34;;;;;;;0.10;0.10;;;;;;;13.50;65.93;102808.34;5043366;28;20041;-77
2022/09/21 06:43:02;;;;;;;0.10;0.10;;;;;;;13.48;65.98;102816.28;5040978;28;20030;-78
2022/09/21 06:45:30;;;;;;;0.10;0.10;;;;;;;13.45;65.49;102815.44;5046636;28;20025;-77
2022/09/21 06:47:56;;;;;;;0.10;0.10;;;;;;;13.44;65.92;102819.88;5040209;28;20087;-78
2022/09/21 06:50:23;;;;;;;0.10;0.10;;;;;;;13.46;65.36;102811.88;5040814;28;20063;-78
2022/09/21 06:52:49;;;;;;;0.10;0.10;;;;;;;13.48;65.03;102818.09;5041526;28;20028;-78
2022/09/21 06:55:16;;;;;;;0.10;0.10;;;;;;;13.48;65.65;102808.31;5043131;28;20022;-77
2022/09/21 06:57:42;;;;;;;0.00;0.00;;;;;;;13.50;65.37;102811.00;5044360;28;20037;-77
2022/09/21 07:00:11;;;;;;;0.10;0.10;;;;;;;13.55;65.52;102818.06;5038652;28;20025;-77
2022/09/21 07:02:41;;;;;;;0.10;0.10;;;;;;;13.57;65.58;102813.66;5041136;28;20040;-77
2022/09/21 07:05:07;;;;;;;0.10;0.10;;;;;;;13.63;64.82;102809.19;5041771;28;20502;-78
2022/09/21 07:07:34;;;;;;;0.20;0.20;;;;;;;13.69;65.24;102811.84;5038412;28;20033;-77
2022/09/21 07:10:00;;;;;;;0.10;0.10;;;;;;;13.75;64.89;102823.38;5037559;28;20112;-78
2022/09/21 07:12:28;;;;;;;0.10;0.10;;;;;;;13.83;65.12;102822.47;5039239;28;20040;-79
2022/09/21 07:14:54;;;;;;;0.10;0.10;;;;;;;13.88;64.93;102820.69;5048149;28;20068;-78
2022/09/21 07:17:21;;;;;;;0.10;0.10;;;;;;;13.93;64.92;102818.03;5034623;28;20041;-79
2022/09/21 07:19:47;;;;;;;0.10;0.10;;;;;;;13.98;64.89;102821.56;5045414;28;20029;-77
2022/09/21 07:22:13;;;;;;;0.10;0.10;;;;;;;14.03;64.64;102817.09;5040442;28;20037;-78
2022/09/21 07:24:39;;;;;;;0.10;0.10;;;;;;;14.06;64.62;102817.97;5031271;28;20037;-78
2022/09/21 07:27:05;;;;;;;0.10;0.10;;;;;;;14.10;64.65;102821.53;5039942;28;20025;-77
2022/09/21 07:29:34;;;;;;;0.03;0.03;;;;;;;14.13;64.37;102821.53;5035467;28;20041;-78
2022/09/21 07:32:00;;;;;;;0.20;0.20;;;;;;;14.16;64.45;102820.63;5031514;28;20033;-77
2022/09/21 07:34:29;;;;;;;0.10;0.10;;;;;;;14.18;64.31;102819.75;5029879;28;20026;-78
2022/09/21 07:37:06;;;;;;;0.10;0.10;;;;;;;14.28;64.21;102814.34;5044845;28;20056;-77
2022/09/21 07:39:34;;;;;;;0.10;0.10;;;;;;;14.27;64.59;102812.56;5037849;28;20037;-77
2022/09/21 07:42:10;;;;;;;0.10;0.10;;;;;;;14.32;64.41;102818.81;5027347;28;20029;-78
2022/09/21 07:45:00;;;;;;;0.10;0.10;;;;;;;14.44;64.20;102810.72;5020252;28;20480;-78
2022/09/21 07:47:29;;;;;;;0.10;0.10;;;;;;;14.45;64.18;102806.28;5018309;28;20463;-78
2022/09/21 07:49:57;;;;;;;0.10;0.10;;;;;;;14.50;64.17;102809.81;5018782;28;20034;-77
2022/09/21 07:52:29;;;;;;;0.10;0.10;;;;;;;14.58;64.00;102813.34;5033934;28;20106;-77
2022/09/21 07:55:07;;;;;;;0.10;0.10;;;;;;;14.62;64.07;102811.56;5034141;28;20083;-78
2022/09/21 08:00:20;;;;;;;0.10;0.10;;;;;;;14.82;63.84;102815.00;5032294;28;20557;-76
2022/09/21 08:02:46;;;;;;;0.10;0.10;;;;;;;14.88;63.44;102816.75;5025262;28;20084;-76
2022/09/21 08:05:12;;;;;;;0.10;0.10;;;;;;;14.96;63.30;102812.25;5013121;28;20029;-76
2022/09/21 08:07:39;;;;;;;0.10;0.10;;;;;;;15.04;63.27;102817.53;5012943;28;20033;-76
2022/09/21 08:10:05;;;;;;;0.10;0.10;;;;;;;15.11;63.32;102807.69;5017712;28;20263;-76
2022/09/21 08:12:31;;;;;;;0.08;0.08;;;;;;;15.22;62.92;102815.63;5027796;28;20108;-76
2022/09/21 08:14:57;;;;;;;0.10;0.10;;;;;;;15.30;62.58;102813.78;5027713;28;20033;-76
2022/09/21 08:17:23;;;;;;;0.10;0.10;;;;;;;15.39;62.74;102812.81;5016610;28;20034;-76
2022/09/21 08:19:50;;;;;;;0.10;0.10;;;;;;;15.47;62.68;102817.19;5019993;28;20101;-76
2022/09/21 08:22:16;;;;;;;0.00;0.00;;;;;;;15.57;62.30;102822.47;5015489;28;20064;-77
2022/09/21 08:24:43;;;;;;;0.10;0.10;;;;;;;15.67;61.93;102816.13;5019806;28;20053;-76
2022/09/21 08:27:10;;;;;;;0.10;0.10;;;;;;;15.76;61.78;102818.69;5027070;28;20030;-76
2022/09/21 08:29:36;;;;;;;0.10;0.10;;;;;;;15.86;61.71;102819.50;5029589;28;20033;-76
2022/09/21 08:32:02;;;;;;;0.10;0.10;;;;;;;15.96;61.57;102817.63;5026594;28;20026;-76
2022/09/21 08:34:28;;;;;;;0.03;0.03;;;;;;;16.05;61.46;102822.00;5021292;28;20167;-76
2022/09/21 08:36:54;;;;;;;0.10;0.10;;;;;;;16.16;61.58;102828.09;5020936;28;20037;-76
2022/09/21 08:39:21;;;;;;;0.10;0.10;;;;;;;16.22;59.78;102828.03;5024311;28;20026;-77
2022/09/21 08:44:37;;;;;;;0.08;0.08;;;;;;;16.45;59.74;102822.41;5078437;27;1886631;-78
2022/09/21 08:47:42;;;;;;;0.10;0.10;;;;;;;16.68;58.77;102823.00;5122530;28;20492;-77
2022/09/21 08:50:23;;;;;;;0.10;0.10;;;;;;;16.76;59.20;102829.09;5118187;28;20076;-76
2022/09/21 08:52:56;;;;;;;0.10;0.10;;;;;;;16.83;58.30;102825.44;5125640;28;20019;-77
2022/09/21 08:55:23;;;;;;;0.00;0.00;;;;;;;16.94;59.07;102825.31;5126001;28;20096;-81
2022/09/21 08:57:49;;;;;;;0.10;0.10;;;;;;;17.03;59.16;102822.50;5126665;28;20028;-83
2022/09/21 09:00:17;;;;;;;0.10;0.10;;;;;;;17.12;58.81;102826.81;5126402;28;20040;-83
2022/09/21 09:05:47;;;;;;;0.20;0.20;;;;;;;17.42;58.46;102833.47;5069204;27;1867376;-79
2022/09/21 09:19:29;;;;;;;0.10;0.10;;;;;;;17.99;54.76;102836.94;5090217;27;20385;-74
2022/09/21 09:21:55;;;;;;;0.00;0.00;;;;;;;18.00;53.30;102827.97;5085853;28;20037;-75
2022/09/21 09:24:43;;;;;;;0.10;0.10;;;;;;;18.23;54.46;102835.59;5084922;28;20505;-75
2022/09/21 09:27:18;;;;;;;0.10;0.10;;;;;;;18.29;52.68;102834.56;5086819;28;20036;-76
2022/09/21 09:30:09;;;;;;;0.45;0.45;;;;;;;18.44;54.97;102836.03;5070815;28;20017;-76
2022/09/21 09:33:00;;;;;;;0.10;0.10;;;;;;;18.60;53.53;102839.28;5072751;28;20028;-77
2022/09/21 09:35:43;;;;;;;0.10;0.10;;;;;;;18.78;52.55;102834.41;5081050;28;20024;-74
2022/09/21 09:38:36;;;;;;;0.10;0.10;;;;;;;18.86;51.98;102840.50;5076197;28;20040;-76
2022/09/21 09:41:33;;;;;;;0.10;0.10;;;;;;;18.89;49.95;102835.03;5073915;28;20448;-76
2022/09/21 09:44:39;;;;;;;0.10;0.10;;;;;;;18.90;51.47;102827.00;5078425;28;20128;-76
2022/09/21 09:50:22;;;;;;;0.03;0.03;;;;;;;18.94;51.28;102834.97;5050089;28;20412;-76
2022/09/21 09:52:53;;;;;;;0.10;0.10;;;;;;;18.92;51.43;102830.50;5059317;28;20036;-76
2022/09/21 09:57:59;;;;;;;0.10;0.10;;;;;;;18.92;48.07;102830.50;5108722;27;20403;-74
2022/09/21 10:00:25;;;;;;;0.10;0.10;;;;;;;18.95;49.01;102834.94;5089832;28;20058;-74
2022/09/21 10:02:54;;;;;;;0.10;0.10;;;;;;;19.02;52.38;102836.56;5088084;28;20548;-74
2022/09/21 10:05:32;;;;;;;0.00;0.00;;;;;;;19.11;50.78;102829.22;5103391;28;20108;-74
2022/09/21 10:07:59;;;;;;;0.10;0.10;;;;;;;19.13;49.95;102828.25;5094292;28;20089;-76
2022/09/21 10:13:30;;;;;;;0.10;0.10;;;;;;;19.29;48.20;102827.84;5085007;27;20409;-75
2022/09/21 10:18:55;;;;;;;0.10;0.10;;;;;;;19.42;47.93;102826.63;5071522;28;20390;-79
2022/09/21 10:21:25;;;;;;;0.10;0.10;;;;;;;19.37;46.07;102831.25;5058344;28;20047;-79
2022/09/21 10:24:16;;;;;;;0.10;0.10;;;;;;;19.44;48.30;102826.59;5067518;28;20028;-80
2022/09/21 10:32:02;;;;;;;0.10;0.10;;;;;;;19.61;50.25;102816.25;5063435;28;20408;-80
2022/09/21 10:34:30;;;;;;;0.10;0.10;;;;;;;19.70;49.36;102817.81;5048288;28;20041;-78
2022/09/21 10:37:21;;;;;;;0.00;0.00;;;;;;;19.79;49.30;102811.31;5050867;28;20048;-78
2022/09/21 10:39:47;;;;;;;0.10;0.10;;;;;;;19.81;48.00;102807.69;5048547;28;20442;-78
2022/09/21 10:42:17;;;;;;;0.10;0.10;;;;;;;19.84;44.78;102813.00;5050858;28;20553;-78
2022/09/21 10:44:46;;;;;;;0.10;0.10;;;;;;;19.91;48.87;102805.63;5051239;28;20025;-79
2022/09/21 10:47:24;;;;;;;0.10;0.10;;;;;;;19.93;45.62;102809.16;5050531;28;20031;-78
2022/09/21 10:49:54;;;;;;;0.10;0.10;;;;;;;19.92;44.96;102806.53;5046957;28;20025;-79
2022/09/21 10:52:24;;;;;;;0.10;0.10;;;;;;;20.01;47.16;102806.25;5047840;28;20410;-79
2022/09/21 10:54:55;;;;;;;0.10;0.10;;;;;;;20.11;47.48;102809.56;5048940;28;20041;-79
2022/09/21 10:57:23;;;;;;;0.00;0.00;;;;;;;20.15;45.40;102798.66;5050303;28;20491;-78
2022/09/21 10:59:50;;;;;;;0.10;0.10;;;;;;;20.22;47.43;102806.56;5038461;28;20033;-78
2022/09/21 11:05:20;;;;;;;0.10;0.10;;;;;;;20.38;44.71;102793.53;5087733;27;20463;-77
2022/09/21 11:10:53;;;;;;;0.10;0.10;;;;;;;20.52;45.49;102791.28;5090431;27;20381;-80
2022/09/21 11:16:09;;;;;;;0.10;0.10;;;;;;;20.80;44.70;102791.34;5069768;28;20402;-78
2022/09/21 11:19:15;;;;;;;0.10;0.10;;;;;;;20.84;45.89;102795.69;5069372;28;20036;-76
2022/09/21 11:24:31;;;;;;;0.10;0.10;;;;;;;20.23;45.38;102795.75;5073760;28;20968;-81
2022/09/21 11:27:05;;;;;;;0.10;0.10;;;;;;;20.11;47.68;102791.63;5073027;28;20035;-80
2022/09/21 11:30:02;;;;;;;0.10;0.10;;;;;;;20.21;47.50;102794.91;5072336;28;20044;-80
2022/09/21 11:32:53;;;;;;;0.10;0.10;;;;;;;20.34;45.72;102788.22;5048176;28;20441;-79
2022/09/21 11:38:42;;;;;;;0.10;0.10;;;;;;;20.75;44.14;102787.00;5115525;27;1191677;-76
2022/09/21 11:44:04;;;;;;;0.10;0.10;;;;;;;21.09;41.33;102777.84;5088920;27;20186;-78
2022/09/21 11:46:46;;;;;;;0.10;0.10;;;;;;;21.22;43.21;102776.50;5088404;28;20055;-78
2022/09/21 11:49:47;;;;;;;0.05;0.05;;;;;;;21.34;42.53;102775.16;5079634;28;20066;-78
2022/09/21 11:52:30;;;;;;;0.10;0.10;;;;;;;21.41;44.25;102767.72;5079853;28;20024;-78
2022/09/21 11:57:47;;;;;;;0.10;0.10;;;;;;;21.58;43.05;102767.19;5095234;27;20332;-76
2022/09/21 12:00:18;;;;;;;0.10;0.10;;;;;;;21.60;43.05;102768.88;5083304;28;20024;-77
2022/09/21 12:03:24;;;;;;;0.10;0.10;;;;;;;21.77;43.21;102761.97;5083842;28;20024;-77
2022/09/21 12:06:24;;;;;;;0.00;0.00;;;;;;;21.86;39.27;102758.97;5071123;28;20106;-76
2022/09/21 12:11:43;;;;;;;0.10;0.10;;;;;;;21.87;39.82;102758.03;5063814;27;20387;-79
2022/09/21 12:14:34;;;;;;;0.00;0.00;;;;;;;21.85;41.02;102759.91;5059153;28;20033;-79
2022/09/21 12:17:20;;;;;;;0.10;0.10;;;;;;;21.58;40.70;102757.28;5059546;27;20032;-79
2022/09/21 12:22:48;;;;;;;0.10;0.10;;;;;;;21.09;41.35;102753.59;5084351;27;20151;-79
2022/09/21 12:25:23;;;;;;;0.10;0.10;;;;;;;20.94;43.08;102755.84;5075034;28;20047;-79
2022/09/21 12:30:31;;;;;;;0.35;0.35;;;;;;;20.83;43.80;102752.63;5094078;27;1239793;-76
2022/09/21 12:33:05;;;;;;;3.97;1.52;;;;;;;20.96;44.04;102748.59;5125323;27;20032;-79
2022/09/21 12:35:55;;;;;;;0.10;0.10;;;;;;;21.04;41.64;102752.88;5109142;27;20028;-79
2022/09/21 12:38:41;;;;;;;0.10;0.10;;;;;;;20.90;43.34;102748.81;5110467;28;20035;-78
2022/09/21 12:41:38;;;;;;;0.00;0.00;;;;;;;21.00;41.93;102750.25;5110488;28;20477;-79
2022/09/21 12:44:16;;;;;;;0.00;0.00;;;;;;;21.14;41.81;102741.69;5110807;28;20485;-79
2022/09/21 12:46:56;;;;;;;0.00;0.00;;;;;;;21.26;42.89;102743.09;5112436;28;20032;-78
2022/09/21 12:49:30;;;;;;;0.08;0.08;;;;;;;21.42;42.15;102734.44;5109366;28;20040;-79
2022/09/21 12:52:05;;;;;;;0.98;0.98;;;;;;;21.57;40.99;102733.03;5101346;28;20024;-79
2022/09/21 12:54:45;;;;;;;0.15;0.15;;;;;;;21.74;41.68;102729.75;5102148;28;20529;-79
2022/09/21 13:00:04;;;;;;;0.10;0.10;;;;;;;21.76;41.39;102730.56;5056127;28;20387;-77
2022/09/21 13:05:35;;;;;;;0.15;0.15;;;;;;;21.62;41.79;102725.66;5081945;27;20410;-77
2022/09/21 13:10:46;;;;;;;0.10;0.10;;;;;;;21.85;43.28;102726.66;5069632;28;20365;-80
2022/09/21 13:16:06;;;;;;;0.08;0.08;;;;;;;21.83;40.59;102706.94;5069586;27;20387;-76
2022/09/21 13:18:38;;;;;;;0.10;0.10;;;;;;;21.97;41.43;102716.25;5067313;28;20122;-77
2022/09/21 13:21:28;;;;;;;0.10;0.10;;;;;;;22.22;40.25;102718.00;5068230;28;20555;-76
2022/09/21 13:26:39;;;;;;;0.10;0.10;;;;;;;22.45;39.14;102710.81;5090403;27;20412;-77
2022/09/21 13:29:28;;;;;;;0.00;0.00;;;;;;;22.40;40.41;102716.41;5071681;28;20107;-77
2022/09/21 13:31:59;;;;;;;0.10;0.10;;;;;;;22.21;39.86;102705.44;5075835;28;20032;-76
2022/09/21 13:37:27;;;;;;;0.10;0.10;;;;;;;22.41;39.90;102710.06;5061613;28;20390;-77
2022/09/21 13:42:52;;;;;;;0.10;0.10;;;;;;;22.56;36.81;102708.56;5102626;27;20112;-77
2022/09/21 13:47:58;;;;;;;0.47;0.47;;;;;;;22.80;38.43;102704.91;5100881;27;1182514;-77
2022/09/21 13:50:38;;;;;;;0.20;0.20;;;;;;;22.92;35.22;102699.84;5121807;27;20024;-78
2022/09/21 13:53:24;;;;;;;0.10;0.10;;;;;;;22.90;37.32;102699.06;5120181;28;20027;-78
2022/09/21 13:55:58;;;;;;;0.10;0.10;;;;;;;22.97;37.78;102685.25;5117078;27;20032;-77
2022/09/21 13:58:31;;;;;;;0.10;0.10;;;;;;;22.94;36.90;102681.75;5112151;27;20040;-77
2022/09/21 14:01:03;;;;;;;0.10;0.10;;;;;;;23.01;36.43;102686.88;5109855;28;20035;-76