Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:35:31;;;;;;;37.73;19.83;;;;;;;5.96;64.23;101857.92;125144;1102;104283;-81
2021/10/02 00:38:12;;;;;;;40.37;19.67;;;;;;;5.92;63.79;101855.09;125148;1102;104390;-80
2021/10/02 00:46:14;;;;;;;39.57;20.10;;;;;;;5.78;64.65;101849.59;124979;1102;104174;-81
2021/10/02 00:48:45;;;;;;;38.38;18.52;;;;;;;5.71;63.99;101853.44;125253;1102;104149;-81
2021/10/02 00:51:16;;;;;;;38.50;18.87;;;;;;;5.69;64.38;101853.32;125177;1102;104153;-81
2021/10/02 00:53:47;;;;;;;36.33;19.67;;;;;;;5.67;64.20;101852.30;124988;1102;104149;-80
2021/10/02 00:56:18;;;;;;;36.47;19.47;;;;;;;5.67;64.24;101849.70;125180;1102;104226;-80
2021/10/02 00:58:50;;;;;;;39.07;19.90;;;;;;;5.72;64.29;101847.45;125192;1101;104252;-80
2021/10/02 01:01:35;;;;;;;39.97;19.40;;;;;;;5.71;63.84;101841.31;125156;1102;104229;-80
2021/10/02 01:04:17;;;;;;;38.37;18.70;;;;;;;5.69;64.62;101840.30;125252;1102;104309;-80
2021/10/02 01:06:58;;;;;;;37.73;19.10;;;;;;;5.64;64.52;101841.66;125156;1102;104262;-81
2021/10/02 01:09:41;;;;;;;37.90;19.80;;;;;;;5.63;64.99;101844.14;125048;1102;104232;-79
2021/10/02 01:12:24;;;;;;;39.97;19.73;;;;;;;5.62;64.69;101839.70;125130;1102;104178;-81
2021/10/02 01:15:03;;;;;;;37.37;19.87;;;;;;;5.62;64.79;101839.70;125083;1102;104208;-81
2021/10/02 01:17:40;;;;;;;35.33;17.73;;;;;;;5.59;64.61;101837.77;125162;1101;104370;-80
2021/10/02 01:20:21;;;;;;;36.57;18.27;;;;;;;5.59;64.39;101845.58;125149;1101;104252;-81
2021/10/02 01:23:19;;;;;;;37.55;19.70;;;;;;;5.58;64.89;101836.87;125154;1102;104600;-81
2021/10/02 01:26:06;;;;;;;35.13;18.97;;;;;;;5.59;64.95;101840.37;125236;1102;104162;-81
2021/10/02 01:28:41;;;;;;;40.43;19.97;;;;;;;5.62;64.78;101838.00;125132;1102;104303;-82
2021/10/02 01:31:20;;;;;;;40.27;20.03;;;;;;;5.64;64.65;101835.52;125246;1102;104162;-80
2021/10/02 01:33:59;;;;;;;38.90;19.37;;;;;;;5.64;64.81;101833.84;125133;1102;104251;-80
2021/10/02 01:36:46;;;;;;;37.90;19.77;;;;;;;5.66;65.20;101824.44;125203;1102;104176;-82
2021/10/02 01:47:49;;;;;;;38.43;19.30;;;;;;;5.59;65.32;101824.74;125181;1102;104149;-81
2021/10/02 01:50:24;;;;;;;40.40;20.33;;;;;;;5.53;65.59;101834.68;125215;1102;104169;-82
2021/10/02 01:52:57;;;;;;;34.90;19.30;;;;;;;5.47;66.66;101839.41;125216;1102;104608;-81
2021/10/02 01:55:29;;;;;;;37.87;18.73;;;;;;;5.43;65.99;101834.78;125256;1102;104329;-80
2021/10/02 01:58:04;;;;;;;40.33;18.70;;;;;;;5.36;65.88;101829.09;125245;1102;104801;-81
2021/10/02 02:00:39;;;;;;;36.27;18.20;;;;;;;5.35;65.78;101822.06;125216;1102;104200;-81
2021/10/02 02:03:13;;;;;;;34.40;18.00;;;;;;;5.36;66.19;101823.89;125255;1102;104217;-82
2021/10/02 02:05:43;;;;;;;;;;;;;;;5.33;65.94;101822.72;125234;1102;104226;-81
2021/10/02 02:08:19;;;;;;;37.13;18.33;;;;;;;5.27;66.46;101828.38;125269;1102;104156;-81
2021/10/02 02:10:54;;;;;;;38.60;19.43;;;;;;;5.24;66.15;101824.63;125269;1102;104906;-80
2021/10/02 02:13:26;;;;;;;38.83;18.10;;;;;;;5.24;66.03;101829.84;125199;1102;104312;-81
2021/10/02 02:16:02;;;;;;;33.97;17.70;;;;;;;5.23;66.00;101826.31;125239;1102;104168;-81
2021/10/02 02:18:34;;;;;;;37.70;19.33;;;;;;;5.20;66.42;101827.00;125206;1102;104194;-80
2021/10/02 02:21:13;;;;;;;38.43;18.73;;;;;;;5.17;65.92;101826.75;125315;1102;104216;-81
2021/10/02 02:23:44;;;;;;;36.90;19.23;;;;;;;5.11;66.35;101826.27;125267;1102;104198;-81
2021/10/02 02:26:16;;;;;;;34.87;18.43;;;;;;;5.07;65.89;101823.30;125246;1102;104293;-81
2021/10/02 02:28:47;;;;;;;34.60;17.60;;;;;;;5.03;66.48;101825.66;125245;1102;104169;-80
2021/10/02 02:31:19;;;;;;;33.93;18.70;;;;;;;5.00;65.97;101828.02;125313;1102;104286;-80
2021/10/02 02:33:50;;;;;;;35.23;18.13;;;;;;;4.98;66.72;101823.47;125349;1102;104305;-80
2021/10/02 02:36:23;;;;;;;36.73;19.33;;;;;;;4.91;66.89;101821.16;125350;1102;104191;-81
2021/10/02 02:38:54;;;;;;;36.17;17.83;;;;;;;4.85;66.77;101824.20;125288;1102;104264;-81
2021/10/02 02:41:25;;;;;;;35.60;17.67;;;;;;;4.82;66.41;101822.25;125307;1102;104181;-80
2021/10/02 02:43:56;;;;;;;35.37;17.37;;;;;;;4.80;67.31;101829.03;125311;1102;104702;-81
2021/10/02 02:46:33;;;;;;;39.00;18.53;;;;;;;4.76;66.90;101823.46;125207;1102;104679;-80
2021/10/02 02:49:12;;;;;;;37.97;19.57;;;;;;;4.67;67.35;101827.14;125233;1103;104317;-81
2021/10/02 02:51:54;;;;;;;34.30;17.65;;;;;;;4.63;67.55;101832.88;125229;1099;104156;-81
2021/10/02 02:54:36;;;;;;;36.90;18.53;;;;;;;4.59;67.39;101837.70;125234;1102;104182;-81
2021/10/02 02:57:15;;;;;;;33.77;17.50;;;;;;;4.58;67.63;101833.27;125176;1099;104153;-81
2021/10/02 02:59:53;;;;;;;39.93;18.60;;;;;;;4.53;67.58;101832.89;125229;1100;105642;-80
2021/10/02 03:02:26;;;;;;;35.70;17.93;;;;;;;4.51;67.82;101834.47;125239;1102;104370;-80
2021/10/02 03:05:00;;;;;;;37.17;18.23;;;;;;;4.49;67.61;101829.15;125161;1102;104258;-80
2021/10/02 03:07:32;;;;;;;38.63;18.37;;;;;;;4.52;67.31;101836.30;125287;1102;104159;-81
2021/10/02 03:10:04;;;;;;;36.80;18.47;;;;;;;4.53;67.71;101832.00;125208;1099;104220;-80
2021/10/02 03:12:41;;;;;;;33.07;17.53;;;;;;;4.52;67.43;101822.38;125258;1102;104172;-81
2021/10/02 03:15:16;;;;;;;35.03;17.37;;;;;;;4.55;67.80;101820.02;125286;1102;104284;-80
2021/10/02 03:17:51;;;;;;;33.03;17.70;;;;;;;4.59;67.74;101817.80;125276;1099;104300;-80
2021/10/02 03:20:24;;;;;;;36.60;17.93;;;;;;;4.63;67.84;101819.87;125273;1102;104306;-81
2021/10/02 03:22:57;;;;;;;36.60;17.77;;;;;;;4.65;67.73;101815.69;125095;1102;104163;-80
2021/10/02 03:25:30;;;;;;;34.77;17.07;;;;;;;4.64;67.83;101813.90;125217;1102;104162;-81
2021/10/02 03:28:04;;;;;;;36.83;18.50;;;;;;;4.65;67.54;101809.59;125285;1102;104268;-81
2021/10/02 03:30:35;;;;;;;31.93;16.25;;;;;;;4.62;67.54;101812.84;125245;1102;104143;-80
2021/10/02 03:33:06;;;;;;;32.37;16.13;;;;;;;4.61;68.13;101815.32;125260;1102;104165;-81
2021/10/02 03:35:37;;;;;;;36.20;17.17;;;;;;;4.59;68.33;101806.50;125237;1102;104405;-81
2021/10/02 03:38:08;;;;;;;33.33;16.90;;;;;;;4.59;68.47;101807.39;125056;1102;104229;-81
2021/10/02 03:40:38;;;;;;;34.00;16.13;;;;;;;4.58;67.57;101803.00;124987;1102;104165;-82
2021/10/02 03:43:09;;;;;;;35.50;17.00;;;;;;;4.59;67.91;101810.00;124997;1102;104316;-81
2021/10/02 03:45:40;;;;;;;32.03;17.50;;;;;;;4.60;68.21;101806.63;125036;1102;104153;-81
2021/10/02 03:48:11;;;;;;;32.57;16.70;;;;;;;4.60;68.51;101806.63;125026;1102;104774;-81
2021/10/02 03:50:41;;;;;;;33.93;16.07;;;;;;;4.58;68.12;101804.67;125013;1102;104165;-81
2021/10/02 03:53:12;;;;;;;34.07;15.63;;;;;;;4.55;68.06;101805.36;125225;1102;104201;-80
2021/10/02 03:55:46;;;;;;;33.10;16.73;;;;;;;4.52;68.71;101802.51;125272;1101;104197;-80
2021/10/02 03:58:16;;;;;;;33.53;16.73;;;;;;;4.50;68.71;101807.58;125360;1102;104159;-80
2021/10/02 04:00:47;;;;;;;36.27;16.63;;;;;;;4.48;68.99;101813.42;125245;1102;104345;-80
2021/10/02 04:03:18;;;;;;;30.77;16.63;;;;;;;4.46;68.97;101804.61;125240;1102;104351;-80
2021/10/02 04:05:49;;;;;;;35.50;16.43;;;;;;;4.45;68.26;101807.98;125021;1102;104310;-81
2021/10/02 04:08:19;;;;;;;32.33;16.30;;;;;;;4.45;68.85;101802.78;124964;1103;105261;-80
2021/10/02 04:10:50;;;;;;;35.33;16.97;;;;;;;4.46;68.81;101807.21;125184;1102;104197;-80
2021/10/02 04:13:25;;;;;;;35.03;17.57;;;;;;;4.48;68.52;101816.03;125201;1102;104719;-80
2021/10/02 04:15:55;;;;;;;36.00;17.67;;;;;;;4.47;68.54;101812.53;125272;1102;104361;-81
2021/10/02 04:18:26;;;;;;;34.87;16.30;;;;;;;4.47;68.51;101799.53;125196;1102;104405;-80
2021/10/02 04:20:57;;;;;;;33.45;17.70;;;;;;;4.51;68.76;101803.28;125256;1102;104188;-80
2021/10/02 04:23:30;;;;;;;33.60;16.07;;;;;;;4.50;68.62;101807.58;125287;1102;104412;-80
2021/10/02 04:26:01;;;;;;;30.20;15.77;;;;;;;4.48;68.94;101805.63;125272;1102;104331;-80
2021/10/02 04:28:32;;;;;;;31.83;15.60;;;;;;;4.48;69.02;101803.03;125347;1102;104153;-80
2021/10/02 04:31:04;;;;;;;30.87;16.00;;;;;;;4.49;68.65;101813.55;125228;1102;104544;-80
2021/10/02 04:33:35;;;;;;;31.30;17.03;;;;;;;4.52;69.07;101807.70;125281;1102;104533;-80
2021/10/02 04:36:06;;;;;;;34.60;16.40;;;;;;;4.55;69.07;101807.02;125282;1102;104239;-79
2021/10/02 04:38:37;;;;;;;36.50;16.37;;;;;;;4.59;68.63;101814.30;125172;1099;104291;-80
2021/10/02 04:41:09;;;;;;;30.77;14.77;;;;;;;4.59;68.74;101822.99;125230;1102;104255;-80
2021/10/02 04:43:42;;;;;;;31.03;15.20;;;;;;;4.58;68.58;101816.00;125268;1102;104156;-80
2021/10/02 04:46:14;;;;;;;34.93;16.40;;;;;;;4.56;69.15;101816.66;125172;1102;104296;-80
2021/10/02 04:48:45;;;;;;;33.70;16.60;;;;;;;4.53;68.60;101822.50;125205;1102;104309;-80
2021/10/02 04:51:16;;;;;;;33.53;16.03;;;;;;;4.52;69.45;101815.50;125225;1102;104211;-80
2021/10/02 04:53:47;;;;;;;34.40;16.77;;;;;;;4.50;69.45;101822.25;125259;1102;104150;-80
2021/10/02 04:56:20;;;;;;;33.67;16.67;;;;;;;4.49;68.97;101823.95;125234;1100;104198;-81
2021/10/02 04:58:54;;;;;;;32.67;16.60;;;;;;;4.50;69.12;101825.78;125195;1102;104293;-81
2021/10/02 05:01:24;;;;;;;33.40;16.73;;;;;;;4.52;69.29;101827.58;125236;1102;104201;-81
2021/10/02 05:03:55;;;;;;;38.50;17.23;;;;;;;4.54;69.10;101826.03;125162;1099;104200;-80
2021/10/02 05:06:25;;;;;;;34.73;16.43;;;;;;;4.58;69.80;101823.80;125217;1099;104168;-80
2021/10/02 05:08:58;;;;;;;36.77;17.47;;;;;;;4.60;69.30;101832.63;125217;1102;104251;-80
2021/10/02 05:11:34;;;;;;;38.67;17.33;;;;;;;4.61;69.82;101830.92;125097;1102;104303;-80
2021/10/02 05:14:07;;;;;;;30.80;16.33;;;;;;;4.60;69.70;101836.92;125167;1102;104223;-80
2021/10/02 05:16:38;;;;;;;31.87;16.87;;;;;;;4.59;69.84;101830.80;125175;1102;104124;-81
2021/10/02 05:19:09;;;;;;;34.70;17.13;;;;;;;4.60;70.31;101829.13;125251;1103;104227;-81
2021/10/02 05:21:39;;;;;;;34.10;16.15;;;;;;;4.64;69.69;101831.17;125212;1102;104146;-81
2021/10/02 05:24:11;;;;;;;31.50;17.03;;;;;;;4.67;70.17;101829.75;125195;1102;104155;-80
2021/10/02 05:26:42;;;;;;;34.73;16.53;;;;;;;4.68;70.05;101833.24;125248;1100;104152;-81
2021/10/02 05:29:13;;;;;;;32.13;16.43;;;;;;;4.64;70.68;101829.50;125190;1102;104159;-81
2021/10/02 05:31:44;;;;;;;30.13;16.20;;;;;;;4.66;70.54;101835.72;125176;1102;104204;-80
2021/10/02 05:34:15;;;;;;;34.53;16.83;;;;;;;4.67;70.59;101829.75;125264;1099;104195;-81
2021/10/02 05:36:46;;;;;;;34.93;16.23;;;;;;;4.71;70.79;101824.80;125153;1102;104300;-81
2021/10/02 05:39:16;;;;;;;35.33;16.50;;;;;;;4.73;70.86;101831.02;125188;1102;105085;-80
2021/10/02 05:41:50;;;;;;;28.87;15.50;;;;;;;4.76;70.69;101820.86;125239;1099;104149;-79
2021/10/02 05:44:23;;;;;;;32.93;16.17;;;;;;;4.81;70.87;101822.12;125223;1102;104153;-80
2021/10/02 05:46:54;;;;;;;35.17;16.63;;;;;;;4.88;70.85;101831.31;125225;1102;104293;-80
2021/10/02 05:49:28;;;;;;;30.93;15.53;;;;;;;4.95;70.46;101828.44;125197;1102;104329;-80
2021/10/02 05:51:58;;;;;;;;;;;;;;;4.98;72.27;101829.57;125284;1102;104182;-80
2021/10/02 05:54:29;;;;;;;32.97;15.93;;;;;;;5.03;70.61;101824.73;125210;1102;104207;-80
2021/10/02 05:57:00;;;;;;;31.20;15.43;;;;;;;5.11;70.75;101833.14;125210;1099;104156;-80
2021/10/02 05:59:32;;;;;;;29.37;15.20;;;;;;;5.16;70.96;101829.23;125249;1100;104182;-79
2021/10/02 06:02:07;;;;;;;30.10;15.57;;;;;;;5.23;70.92;101826.31;125219;1099;104205;-80
2021/10/02 06:04:38;;;;;;;32.27;15.83;;;;;;;5.30;71.11;101830.28;125294;1102;104259;-79
2021/10/02 06:07:09;;;;;;;29.80;16.00;;;;;;;5.37;71.12;101830.89;125213;1102;104245;-80
2021/10/02 06:09:42;;;;;;;33.75;16.65;;;;;;;5.47;70.77;101837.74;125317;1102;104194;-80
2021/10/02 06:12:13;;;;;;;31.97;16.57;;;;;;;5.56;71.43;101840.13;125226;1102;104627;-79
2021/10/02 06:14:45;;;;;;;30.73;16.30;;;;;;;5.62;71.29;101840.60;125122;1102;105289;-79
2021/10/02 06:17:16;;;;;;;34.37;15.07;;;;;;;5.70;71.21;101836.91;125207;1102;104233;-80
2021/10/02 06:19:46;;;;;;;29.63;15.70;;;;;;;5.82;71.23;101834.31;125211;1102;104179;-80
2021/10/02 06:22:17;;;;;;;33.17;15.60;;;;;;;5.95;70.83;101836.15;125203;1102;104172;-80
2021/10/02 06:24:48;;;;;;;30.87;14.60;;;;;;;6.08;70.59;101838.94;125146;1102;104176;-80
2021/10/02 06:27:18;;;;;;;31.57;15.10;;;;;;;6.23;70.89;101841.80;125125;1099;104152;-80
2021/10/02 06:29:49;;;;;;;29.50;15.13;;;;;;;6.36;70.51;101841.00;125317;1099;104227;-80
2021/10/02 06:32:20;;;;;;;27.47;14.03;;;;;;;6.50;70.60;101835.88;125140;1102;104162;-79
2021/10/02 06:34:50;;;;;;;30.17;14.27;;;;;;;6.63;70.41;101839.50;125205;1100;104184;-79
2021/10/02 06:37:22;;;;;;;35.17;15.13;;;;;;;6.78;70.69;101837.11;125264;1102;104207;-79
2021/10/02 06:39:52;;;;;;;28.90;13.23;;;;;;;6.93;70.48;101831.17;125183;1100;104214;-79
2021/10/02 06:42:23;;;;;;;26.67;13.13;;;;;;;7.08;70.09;101837.49;125160;1102;104168;-79
2021/10/02 06:44:54;;;;;;;29.87;12.70;;;;;;;7.23;70.38;101844.59;125231;1099;101665;-80
2021/10/02 06:47:24;;;;;;;27.00;12.77;;;;;;;7.38;70.08;101836.12;125307;1099;104654;-79
2021/10/02 06:49:57;;;;;;;28.15;12.60;;;;;;;7.58;69.59;101833.11;125223;1099;104302;-79
2021/10/02 06:52:28;;;;;;;27.90;12.33;;;;;;;7.74;69.89;101835.95;125277;1102;104150;-79
2021/10/02 06:55:05;;;;;;;27.00;11.83;;;;;;;7.87;69.42;101833.39;125169;1099;104255;-79
2021/10/02 06:57:39;;;;;;;26.10;12.43;;;;;;;8.06;69.71;101834.63;125274;1102;104172;-79
2021/10/02 07:00:13;;;;;;;28.45;11.93;;;;;;;8.25;69.13;101828.91;125253;1102;104210;-79
2021/10/02 07:02:43;;;;;;;;;;;;;;;8.43;69.07;101839.66;125327;1099;104377;-80
2021/10/02 07:05:16;;;;;;;23.43;11.57;;;;;;;8.57;68.98;101825.84;125153;1099;104146;-79
2021/10/02 07:07:47;;;;;;;29.67;12.87;;;;;;;8.75;69.19;101830.44;125212;1102;104141;-79
2021/10/02 07:10:21;;;;;;;31.33;11.43;;;;;;;8.90;68.66;101835.77;125243;1099;104570;-79
2021/10/02 07:12:53;;;;;;;26.95;12.00;;;;;;;9.06;69.04;101832.40;125278;1102;104141;-79
2021/10/02 07:15:25;;;;;;;31.27;12.77;;;;;;;9.20;68.22;101828.92;125146;1102;104141;-78
2021/10/02 07:17:56;;;;;;;27.80;12.50;;;;;;;9.35;68.65;101824.64;125131;1100;104207;-79
2021/10/02 07:20:28;;;;;;;26.60;12.30;;;;;;;9.49;68.16;101819.32;125255;1102;104169;-79
2021/10/02 07:23:01;;;;;;;26.03;12.37;;;;;;;9.65;66.57;101823.81;125174;1102;104163;-79
2021/10/02 07:25:32;;;;;;;28.13;13.30;;;;;;;9.78;67.78;101817.58;125255;1102;104155;-79
2021/10/02 07:28:03;;;;;;;28.13;12.63;;;;;;;9.88;67.73;101823.47;125214;1102;104318;-78
2021/10/02 07:30:34;;;;;;;29.57;12.87;;;;;;;10.03;67.04;101819.94;125137;1102;104306;-79
2021/10/02 07:33:04;;;;;;;25.57;12.30;;;;;;;10.16;66.87;101818.92;125269;1102;104585;-79
2021/10/02 07:35:35;;;;;;;29.83;13.33;;;;;;;10.32;67.03;101819.02;125197;1102;104146;-80
2021/10/02 07:38:06;;;;;;;24.40;12.30;;;;;;;10.49;65.64;101812.15;125215;1102;104592;-79
2021/10/02 07:40:40;;;;;;;30.57;12.10;;;;;;;10.61;66.35;101814.55;125282;1102;104166;-79
2021/10/02 07:43:15;;;;;;;26.97;11.20;;;;;;;10.76;66.07;101814.52;125243;1102;104608;-79
2021/10/02 07:45:49;;;;;;;24.27;10.97;;;;;;;10.93;66.31;101813.72;125239;1101;104573;-79
2021/10/02 07:48:25;;;;;;;26.48;10.65;;;;;;;11.10;65.92;101809.39;125285;1102;104150;-79
2021/10/02 07:50:58;;;;;;;21.93;10.37;;;;;;;11.28;65.73;101803.32;125222;1102;104220;-79
2021/10/02 07:53:32;;;;;;;28.63;11.00;;;;;;;11.43;65.40;101798.89;125290;1102;104232;-79
2021/10/02 07:56:08;;;;;;;24.13;11.13;;;;;;;11.57;65.46;101798.72;125162;1102;104347;-78
2021/10/02 07:58:39;;;;;;;22.63;10.43;;;;;;;11.67;65.28;101804.55;125276;1101;104152;-78
2021/10/02 08:01:12;;;;;;;24.00;10.13;;;;;;;11.77;64.58;101795.39;125313;1102;104250;-78
2021/10/02 08:03:43;;;;;;;22.40;10.03;;;;;;;11.83;63.81;101800.08;125309;1101;104204;-78
2021/10/02 08:06:16;;;;;;;21.40;9.60;;;;;;;11.88;63.41;101802.09;125196;1102;104172;-78
2021/10/02 08:08:46;;;;;;;21.87;9.47;;;;;;;11.98;63.70;101798.27;125263;1102;104390;-79
2021/10/02 08:11:17;;;;;;;21.00;10.30;;;;;;;12.09;62.68;101798.81;125288;1101;104182;-79
2021/10/02 08:13:47;;;;;;;22.87;9.43;;;;;;;12.22;62.29;101793.31;125286;1102;104150;-78
2021/10/02 08:16:19;;;;;;;20.33;8.90;;;;;;;12.39;62.53;101802.05;125185;1102;104172;-78
2021/10/02 08:18:54;;;;;;;24.87;8.97;;;;;;;12.54;62.49;101793.08;125240;1102;104476;-78
2021/10/02 08:21:25;;;;;;;20.63;8.73;;;;;;;12.65;62.51;101786.59;125164;1099;104214;-80
2021/10/02 08:23:56;;;;;;;19.10;8.53;;;;;;;12.75;61.94;101788.84;125258;1099;104194;-79
2021/10/02 08:26:27;;;;;;;19.73;8.87;;;;;;;12.89;61.37;101791.23;125141;1102;105872;-78
2021/10/02 08:28:58;;;;;;;16.40;7.80;;;;;;;13.02;61.01;101782.16;125259;1102;104261;-78
2021/10/02 08:31:31;;;;;;;20.50;8.57;;;;;;;13.10;59.66;101772.87;125258;1101;104287;-80
2021/10/02 08:34:06;;;;;;;21.20;9.23;;;;;;;13.20;60.38;101774.17;125215;1101;104224;-80
2021/10/02 08:36:37;;;;;;;18.60;8.43;;;;;;;13.28;59.86;101770.17;125247;1099;104175;-79
2021/10/02 08:39:09;;;;;;;21.23;8.60;;;;;;;13.40;59.72;101773.40;125218;1099;104143;-80
2021/10/02 08:41:40;;;;;;;18.47;8.47;;;;;;;13.54;59.96;101766.09;125199;1099;104159;-79
2021/10/02 08:44:14;;;;;;;19.67;8.10;;;;;;;13.65;59.68;101767.45;125247;1099;104149;-79
2021/10/02 08:46:44;;;;;;;;;;;;;;;13.73;55.50;101775.70;125196;1102;105347;-79
2021/10/02 08:49:39;;;;;;;16.80;7.57;;;;;;;13.82;58.69;101765.55;125194;1102;104185;-78
2021/10/02 08:52:14;;;;;;;15.47;6.53;;;;;;;13.93;57.84;101760.73;125194;1102;104249;-79
2021/10/02 08:54:50;;;;;;;19.20;6.20;;;;;;;14.08;57.59;101756.92;125217;1102;104192;-80
2021/10/02 08:57:25;;;;;;;15.57;5.90;;;;;;;14.15;57.58;101754.59;125213;1102;105497;-79
2021/10/02 08:59:58;;;;;;;13.25;5.60;;;;;;;14.24;57.26;101754.05;125219;1102;104147;-79
2021/10/02 09:02:28;;;;;;;15.63;5.60;;;;;;;14.28;55.86;101750.70;125291;1102;104765;-79
2021/10/02 09:05:03;;;;;;;11.37;5.20;;;;;;;14.26;53.47;101744.48;125253;1102;104277;-79
2021/10/02 09:07:34;;;;;;;12.37;5.40;;;;;;;14.35;53.61;101742.20;125277;1102;104310;-79
2021/10/02 09:10:09;;;;;;;8.47;4.63;;;;;;;14.38;47.14;101746.69;125214;1100;104166;-79
2021/10/02 09:12:42;;;;;;;11.17;4.97;;;;;;;14.38;51.27;101746.69;125188;1101;104242;-79
2021/10/02 09:15:14;;;;;;;13.67;4.40;;;;;;;14.49;51.88;101745.40;125256;1101;104155;-77
2021/10/02 09:17:46;;;;;;;12.93;4.70;;;;;;;14.53;51.53;101743.77;125178;1102;104245;-78
2021/10/02 09:20:19;;;;;;;9.00;4.40;;;;;;;14.64;51.15;101744.23;125288;1099;104142;-79
2021/10/02 09:23:04;;;;;;;11.53;4.73;;;;;;;14.76;51.44;101734.13;125281;1102;104156;-79
2021/10/02 09:25:37;;;;;;;12.23;5.17;;;;;;;14.83;48.62;101729.97;125131;1102;104229;-80
2021/10/02 09:28:12;;;;;;;11.60;4.50;;;;;;;14.89;50.82;101724.92;125225;1101;105495;-79
2021/10/02 09:30:46;;;;;;;10.97;4.90;;;;;;;14.97;49.73;101728.73;125219;1102;104181;-80
2021/10/02 09:33:20;;;;;;;9.07;4.40;;;;;;;15.05;48.98;101723.73;125242;1102;104258;-78
2021/10/02 09:35:54;;;;;;;12.27;4.67;;;;;;;15.08;48.70;101730.06;125243;1099;104162;-78
2021/10/02 09:38:26;;;;;;;10.00;5.17;;;;;;;14.95;46.41;101730.44;125185;1102;104418;-79
2021/10/02 09:41:00;;;;;;;10.00;4.93;;;;;;;14.97;47.44;101722.56;125226;1102;104273;-80
2021/10/02 09:43:32;;;;;;;13.35;4.70;;;;;;;15.05;47.76;101721.09;125151;1102;104294;-79
2021/10/02 09:46:03;;;;;;;14.47;4.53;;;;;;;15.13;47.63;101718.73;125204;1102;104149;-79
2021/10/02 09:48:36;;;;;;;11.20;4.40;;;;;;;15.15;43.56;101712.67;125187;1102;104144;-79
2021/10/02 09:51:09;;;;;;;8.57;4.63;;;;;;;15.13;46.41;101716.09;125264;1102;104242;-79
2021/10/02 09:53:44;;;;;;;13.15;4.55;;;;;;;15.17;47.25;101715.37;125343;1102;105577;-80
2021/10/02 09:56:16;;;;;;;10.67;4.40;;;;;;;15.28;48.33;101706.07;125279;1102;104220;-78
2021/10/02 09:58:50;;;;;;;15.07;5.17;;;;;;;15.29;47.48;101705.23;125275;1102;104169;-79
2021/10/02 10:01:26;;;;;;;13.65;4.97;;;;;;;15.35;47.53;101702.81;125258;1102;104567;-78
2021/10/02 10:03:58;;;;;;;11.83;5.20;;;;;;;15.38;45.76;101694.98;125228;1102;104173;-79
2021/10/02 10:06:30;;;;;;;13.90;5.63;;;;;;;15.44;46.13;101702.22;125254;1102;104198;-79
2021/10/02 10:09:12;;;;;;;18.10;6.87;;;;;;;15.51;45.87;101690.13;125276;1102;104165;-78
2021/10/02 10:11:46;;;;;;;12.43;5.70;;;;;;;15.44;44.01;101688.98;125285;1102;104281;-78
2021/10/02 10:14:22;;;;;;;12.95;5.40;;;;;;;15.40;44.00;101687.11;125211;1102;104146;-78
2021/10/02 10:16:55;;;;;;;13.30;5.90;;;;;;;15.44;44.48;101695.20;125245;1102;104139;-79
2021/10/02 10:19:28;;;;;;;10.47;5.73;;;;;;;15.45;43.73;101682.86;125183;1102;104206;-79
2021/10/02 10:22:14;;;;;;;13.68;5.10;;;;;;;15.46;43.75;101688.20;125294;1102;105033;-79
2021/10/02 10:24:56;;;;;;;9.40;4.87;;;;;;;15.54;43.24;101679.65;125195;1099;104169;-79
2021/10/02 10:27:43;;;;;;;12.80;5.10;;;;;;;15.57;43.57;101674.47;125250;1099;104265;-79
2021/10/02 10:30:22;;;;;;;12.13;4.97;;;;;;;15.58;43.00;101669.22;125251;1099;107144;-80
2021/10/02 10:33:05;;;;;;;8.47;4.43;;;;;;;15.68;43.37;101669.53;125276;1102;104146;-78
2021/10/02 10:35:38;;;;;;;10.40;4.40;;;;;;;15.78;44.02;101672.58;125181;1099;104688;-79
2021/10/02 10:38:11;;;;;;;12.33;4.87;;;;;;;15.83;41.83;101666.52;125153;1099;104146;-79
2021/10/02 10:40:42;;;;;;;14.40;5.23;;;;;;;15.85;43.46;101664.80;125137;1099;104659;-77
2021/10/02 10:43:14;;;;;;;13.03;4.93;;;;;;;15.88;43.87;101659.61;125132;1099;104268;-80
2021/10/02 10:45:45;;;;;;;15.70;4.77;;;;;;;15.94;43.79;101658.09;125228;1099;104147;-80
2021/10/02 10:48:18;;;;;;;12.63;4.57;;;;;;;15.98;43.53;101651.13;125203;1102;104242;-80
2021/10/02 10:50:50;;;;;;;8.25;4.03;;;;;;;16.04;42.64;101647.79;125165;1102;104272;-79
2021/10/02 10:53:21;;;;;;;9.17;3.80;;;;;;;16.06;42.55;101646.97;125200;1102;104248;-80
2021/10/02 10:55:54;;;;;;;9.00;4.20;;;;;;;16.11;42.61;101653.33;125237;1099;104523;-79
2021/10/02 10:58:28;;;;;;;7.83;3.80;;;;;;;16.21;43.17;101649.20;125249;1099;104142;-79
2021/10/02 11:01:04;;;;;;;10.93;4.07;;;;;;;16.20;42.11;101646.52;125199;1099;109514;-79
2021/10/02 11:03:47;;;;;;;8.90;3.90;;;;;;;16.24;42.72;101638.71;125273;1099;104175;-79
2021/10/02 11:06:20;;;;;;;11.13;4.20;;;;;;;16.22;41.33;101634.20;125408;1099;104220;-79
2021/10/02 11:09:07;;;;;;;7.58;4.05;;;;;;;16.24;42.24;101632.53;125162;1099;104178;-79
2021/10/02 11:11:56;;;;;;;8.70;3.83;;;;;;;16.26;42.12;101630.81;125254;1102;104184;-79
2021/10/02 11:14:41;;;;;;;10.73;3.90;;;;;;;16.32;41.99;101623.94;125324;1102;104281;-79
2021/10/02 11:17:13;;;;;;;10.13;4.40;;;;;;;16.29;41.48;101626.50;125333;1102;104366;-80
2021/10/02 11:19:45;;;;;;;9.50;3.60;;;;;;;16.21;37.90;101629.78;125258;1102;104216;-79
2021/10/02 11:22:47;;;;;;;12.23;4.20;;;;;;;16.09;38.90;101627.64;125246;1102;105018;-79
2021/10/02 11:25:21;;;;;;;9.40;4.20;;;;;;;16.07;40.42;101619.66;125278;1102;104152;-80
2021/10/02 11:27:54;;;;;;;14.13;4.13;;;;;;;16.06;38.22;101617.84;125303;1102;104223;-79
2021/10/02 11:30:25;;;;;;;10.73;3.93;;;;;;;16.02;39.34;101613.33;125276;1102;104153;-79
2021/10/02 11:32:56;;;;;;;10.70;3.87;;;;;;;16.05;39.74;101617.80;125287;1102;104141;-79
2021/10/02 11:35:34;;;;;;;10.57;4.37;;;;;;;16.03;39.01;101612.45;125200;1102;104302;-80
2021/10/02 11:38:07;;;;;;;8.53;4.33;;;;;;;16.12;40.05;101611.85;125312;1102;104262;-79
2021/10/02 11:40:52;;;;;;;9.90;4.35;;;;;;;16.17;39.16;101608.51;125219;1102;104143;-79
2021/10/02 11:43:26;;;;;;;7.63;4.10;;;;;;;16.18;39.89;101604.09;125273;1102;104252;-79
2021/10/02 11:46:01;;;;;;;;;;;;;;;16.20;39.62;101604.14;125379;1102;102233;-78
2021/10/02 11:48:40;;;;;;;11.53;5.10;;;;;;;16.26;39.96;101613.16;125279;1102;104316;-78
2021/10/02 11:51:28;;;;;;;9.70;4.57;;;;;;;16.20;38.79;101614.73;125227;1102;104300;-78
2021/10/02 11:54:12;;;;;;;9.07;4.30;;;;;;;16.16;40.04;101601.41;125242;1102;104400;-80
2021/10/02 11:56:43;;;;;;;7.22;4.10;;;;;;;16.20;39.33;101605.03;125279;1099;104354;-79
2021/10/02 11:59:22;;;;;;;9.90;4.30;;;;;;;16.21;39.97;101605.95;125294;1099;104143;-78
2021/10/02 12:01:54;;;;;;;11.80;4.33;;;;;;;16.19;40.17;101603.26;125265;1099;104370;-80
2021/10/02 12:04:25;;;;;;;11.50;4.40;;;;;;;16.20;39.70;101601.50;125279;1099;104271;-80
2021/10/02 12:06:55;;;;;;;9.13;4.23;;;;;;;16.17;39.48;101599.64;125248;1099;104235;-78
2021/10/02 12:09:29;;;;;;;10.80;4.43;;;;;;;16.17;39.71;101592.62;125298;1099;104379;-80
2021/10/02 12:12:02;;;;;;;10.57;4.77;;;;;;;16.15;39.17;101594.30;125535;1099;104302;-79
2021/10/02 12:14:36;;;;;;;9.90;4.40;;;;;;;16.12;39.72;101588.02;126266;1099;104137;-78
2021/10/02 12:17:11;;;;;;;10.00;4.53;;;;;;;16.10;40.15;101590.63;125422;1099;104207;-80
2021/10/02 12:19:43;;;;;;;7.20;4.30;;;;;;;16.09;39.35;101586.17;126273;1099;104165;-79
2021/10/02 12:22:14;;;;;;;9.97;4.80;;;;;;;16.06;39.08;101580.78;126301;1099;104176;-79