Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:02:50;;;;;;;5.82;3.28;;;;;;;;;;10121393;28;20134;-83
2023/09/21 00:07:44;;;;;;;5.70;2.55;;;;;;;;;;10112336;28;20492;-84
2023/09/21 00:12:38;;;;;;;4.35;2.78;;;;;;;;;;10114724;28;20086;-84
2023/09/21 00:17:33;;;;;;;6.45;3.67;;;;;;;;;;10111519;28;20478;-84
2023/09/21 00:22:28;;;;;;;6.07;2.90;;;;;;;;;;10113795;28;20044;-83
2023/09/21 00:27:22;;;;;;;4.20;2.40;;;;;;;;;;10124968;28;20056;-83
2023/09/21 00:32:16;;;;;;;7.15;2.75;;;;;;;;;;10098266;28;20033;-83
2023/09/21 00:37:12;;;;;;;6.43;2.50;;;;;;;;;;10117990;28;20418;-83
2023/09/21 00:42:05;;;;;;;7.30;3.42;;;;;;;;;;10093584;28;20139;-83
2023/09/21 00:46:58;;;;;;;4.57;2.78;;;;;;;;;;10095640;28;20411;-83
2023/09/21 00:51:56;;;;;;;4.85;2.95;;;;;;;;;;10114132;28;20041;-83
2023/09/21 00:56:52;;;;;;;5.63;2.60;;;;;;;;;;10094682;28;20175;-84
2023/09/21 01:01:45;;;;;;;5.28;2.70;;;;;;;;;;10122991;28;20041;-83
2023/09/21 01:06:39;;;;;;;4.25;2.63;;;;;;;;;;10107949;28;20500;-83
2023/09/21 01:11:37;;;;;;;2.55;2.33;;;;;;;;;;10115464;28;20084;-83
2023/09/21 01:16:31;;;;;;;11.18;3.22;;;;;;;;;;10093546;28;20496;-83
2023/09/21 01:21:36;;;;;;;4.78;3.53;;;;;;;;;;10120322;28;21407;-83
2023/09/21 01:26:29;;;;;;;5.63;3.33;;;;;;;;;;10112728;28;20044;-83
2023/09/21 01:31:23;;;;;;;6.43;3.05;;;;;;;;;;10104006;28;20076;-83
2023/09/21 01:36:18;;;;;;;13.65;4.07;;;;;;;;;;10094980;28;20151;-84
2023/09/21 01:41:14;;;;;;;6.10;3.88;;;;;;;;;;10104724;28;20389;-83
2023/09/21 01:46:08;;;;;;;5.68;4.38;;;;;;;;;;10108709;28;20570;-83
2023/09/21 01:51:05;;;;;;;7.20;3.95;;;;;;;;;;10118530;28;20084;-84
2023/09/21 01:55:59;;;;;;;4.75;3.42;;;;;;;;;;10097156;28;20500;-84
2023/09/21 02:00:53;;;;;;;8.20;4.20;;;;;;;;;;10095890;28;20139;-84
2023/09/21 02:05:47;;;;;;;11.07;4.63;;;;;;;;;;10114243;28;20079;-83
2023/09/21 02:10:42;;;;;;;8.68;4.30;;;;;;;;;;10111499;28;20057;-84
2023/09/21 02:15:40;;;;;;;7.60;4.20;;;;;;;;;;10110756;28;20108;-84
2023/09/21 02:20:56;;;;;;;8.52;5.68;;;;;;;;;;10096231;28;20103;-84
2023/09/21 02:25:53;;;;;;;10.98;6.10;;;;;;;;;;10108377;28;20562;-84
2023/09/21 02:30:47;;;;;;;15.32;5.70;;;;;;;;;;10110007;28;20047;-84
2023/09/21 02:35:41;;;;;;;12.85;7.28;;;;;;;;;;10107587;28;20056;-83
2023/09/21 02:40:36;;;;;;;12.85;7.90;;;;;;;;;;10121437;28;20045;-84
2023/09/21 02:45:30;;;;;;;14.70;9.02;;;;;;;;;;10091499;28;20052;-84
2023/09/21 02:50:27;;;;;;;16.83;10.23;;;;;;;;;;10090549;28;20507;-82
2023/09/21 02:55:42;;;;;;;12.52;9.55;;;;;;;;;;10098336;28;20053;-82
2023/09/21 03:00:39;;;;;;;12.48;9.23;;;;;;;;;;10105609;28;20063;-83
2023/09/21 03:05:34;;;;;;;14.55;10.63;;;;;;;;;;10093652;28;20051;-82
2023/09/21 03:10:28;;;;;;;15.35;10.45;;;;;;;;;;10110976;28;20103;-82
2023/09/21 03:15:22;;;;;;;16.98;11.10;;;;;;;;;;10118635;28;20055;-82
2023/09/21 03:20:32;;;;;;;15.45;11.35;;;;;;;;;;10106239;28;20053;-83
2023/09/21 03:25:27;;;;;;;;;;;;;;;;;;10097005;28;20072;-83
2023/09/21 03:30:23;;;;;;;20.10;11.35;;;;;;;;;;10117012;28;19928;-82
2023/09/21 03:35:18;;;;;;;21.90;12.18;;;;;;;;;;10099156;28;20053;-83
2023/09/21 03:40:13;;;;;;;22.33;12.88;;;;;;;;;;10087222;28;20095;-83
2023/09/21 03:45:09;;;;;;;15.43;9.82;;;;;;;;;;10097402;28;20053;-83
2023/09/21 03:50:06;;;;;;;14.07;8.93;;;;;;;;;;10099500;28;20482;-83
2023/09/21 03:55:01;;;;;;;11.68;8.10;;;;;;;;;;10095083;28;20044;-83
2023/09/21 03:59:57;;;;;;;11.93;8.73;;;;;;;;;;10097725;28;20053;-82
2023/09/21 04:04:52;;;;;;;15.20;9.45;;;;;;;;;;10104666;28;20053;-83
2023/09/21 04:09:46;;;;;;;10.75;8.00;;;;;;;;;;10099287;28;20135;-82
2023/09/21 04:14:38;;;;;;;11.02;7.88;;;;;;;;;;10114729;28;20499;-82
2023/09/21 04:19:32;;;;;;;15.80;8.88;;;;;;;;;;10097319;28;20514;-83
2023/09/21 04:24:26;;;;;;;17.08;8.55;;;;;;;;;;10120090;28;20048;-83
2023/09/21 04:29:21;;;;;;;14.27;7.72;;;;;;;;;;10099474;28;20041;-82
2023/09/21 04:34:16;;;;;;;10.18;7.32;;;;;;;;;;10095341;28;20040;-83
2023/09/21 04:39:14;;;;;;;13.60;5.82;;;;;;;;;;10111758;28;20048;-83
2023/09/21 04:44:09;;;;;;;11.35;6.28;;;;;;;;;;10104035;28;20415;-82
2023/09/21 04:49:02;;;;;;;11.95;7.03;;;;;;;;;;10094193;28;20519;-82
2023/09/21 04:53:56;;;;;;;15.57;8.80;;;;;;;;;;10094155;28;20037;-83
2023/09/21 04:58:55;;;;;;;12.25;9.90;;;;;;;;;;10094079;28;20496;-83
2023/09/21 05:03:48;;;;;;;;;;;;;;;;;;10110932;28;20044;-83
2023/09/21 05:08:42;;;;;;;14.13;10.95;;;;;;;;;;10107213;28;19928;-83
2023/09/21 05:13:36;;;;;;;19.58;10.07;;;;;;;;;;10115882;28;20076;-84
2023/09/21 05:18:34;;;;;;;21.02;10.30;;;;;;;;;;10124478;28;20507;-82
2023/09/21 05:23:28;;;;;;;16.13;12.15;;;;;;;;;;10123841;28;20049;-83
2023/09/21 05:28:22;;;;;;;13.07;5.10;;;;;;;;;;10125611;28;20079;-83
2023/09/21 05:33:16;;;;;;;10.35;4.25;;;;;;;;;;10094804;28;20045;-82
2023/09/21 05:38:10;;;;;;;8.75;4.28;;;;;;;;;;10115599;28;20060;-83
2023/09/21 05:43:04;;;;;;;11.98;4.28;;;;;;;;;;10118721;28;20048;-83
2023/09/21 05:47:59;;;;;;;9.75;3.80;;;;;;;;;;10111067;28;20040;-83
2023/09/21 05:52:56;;;;;;;8.27;5.07;;;;;;;;;;10119470;28;20055;-83
2023/09/21 05:57:50;;;;;;;11.25;7.10;;;;;;;;;;10114184;28;20068;-82
2023/09/21 06:02:44;;;;;;;15.88;8.32;;;;;;;;;;10114986;28;20058;-81
2023/09/21 06:07:38;;;;;;;9.80;6.85;;;;;;;;;;10107099;28;20053;-82
2023/09/21 06:12:33;;;;;;;17.02;7.22;;;;;;;;;;10107114;28;20056;-82
2023/09/21 06:17:27;;;;;;;10.05;6.95;;;;;;;;;;10110571;28;20064;-83
2023/09/21 06:22:21;;;;;;;9.02;5.45;;;;;;;;;;10107056;28;20059;-83
2023/09/21 06:27:18;;;;;;;7.82;6.18;;;;;;;;;;10108162;28;20493;-83
2023/09/21 06:32:15;;;;;;;17.38;10.27;;;;;;;;;;10106821;28;20096;-82
2023/09/21 06:37:09;;;;;;;9.43;6.95;;;;;;;;;;10106314;28;20519;-82
2023/09/21 06:42:03;;;;;;;6.50;5.88;;;;;;;;;;10107386;28;20075;-83
2023/09/21 06:46:58;;;;;;;10.18;4.72;;;;;;;;;;10104679;28;20596;-83
2023/09/21 06:51:53;;;;;;;6.20;4.28;;;;;;;;;;10114448;28;20049;-82
2023/09/21 06:56:47;;;;;;;8.95;3.42;;;;;;;;;;10107158;28;20122;-82
2023/09/21 07:01:41;;;;;;;6.32;3.53;;;;;;;;;;10105877;28;20430;-84
2023/09/21 07:06:36;;;;;;;13.23;3.42;;;;;;;;;;10105894;28;20361;-83
2023/09/21 07:11:29;;;;;;;11.60;3.10;;;;;;;;;;10105554;28;20070;-83
2023/09/21 07:16:23;;;;;;;8.18;3.78;;;;;;;;;;10105225;28;20136;-83
2023/09/21 07:21:17;;;;;;;7.10;3.38;;;;;;;;;;10104963;28;20052;-83
2023/09/21 07:26:12;;;;;;;7.22;4.18;;;;;;;;;;10104995;28;20056;-84
2023/09/21 07:31:08;;;;;;;8.30;3.70;;;;;;;;;;10107413;28;20048;-83
2023/09/21 07:36:04;;;;;;;9.18;2.80;;;;;;;;;;10105227;28;20095;-82
2023/09/21 07:40:58;;;;;;;13.60;4.15;;;;;;;;;;10105133;28;20049;-83
2023/09/21 07:45:53;;;;;;;8.25;3.13;;;;;;;;;;10104669;28;20106;-83
2023/09/21 07:50:49;;;;;;;6.55;3.75;;;;;;;;;;10104937;28;20065;-83
2023/09/21 07:55:44;;;;;;;10.90;3.53;;;;;;;;;;10114564;28;20433;-84
2023/09/21 08:00:38;;;;;;;10.00;3.10;;;;;;;;;;10137638;28;20139;-82
2023/09/21 08:05:33;;;;;;;8.88;3.78;;;;;;;;;;10124102;28;20052;-82
2023/09/21 08:10:32;;;;;;;16.70;5.97;;;;;;;;;;10112021;28;20090;-84
2023/09/21 08:15:28;;;;;;;7.32;4.80;;;;;;;;;;10111436;28;20142;-83
2023/09/21 08:20:22;;;;;;;11.52;4.18;;;;;;;;;;10092718;28;20127;-83
2023/09/21 08:25:16;;;;;;;8.80;5.05;;;;;;;;;;10110776;28;20504;-83
2023/09/21 08:30:12;;;;;;;9.18;4.50;;;;;;;;;;10111536;28;20072;-83
2023/09/21 08:35:07;;;;;;;14.38;4.93;;;;;;;;;;10110252;28;20048;-82
2023/09/21 08:40:02;;;;;;;17.10;5.95;;;;;;;;;;10111638;28;20052;-83
2023/09/21 08:44:56;;;;;;;8.70;4.97;;;;;;;;;;10109529;28;20070;-83
2023/09/21 08:49:50;;;;;;;7.72;5.55;;;;;;;;;;10110616;28;20060;-82
2023/09/21 08:54:46;;;;;;;23.50;6.60;;;;;;;;;;10109401;28;20569;-83
2023/09/21 09:00:03;;;;;;;11.00;6.90;;;;;;;;;;10112688;28;20397;-83
2023/09/21 09:04:57;;;;;;;16.38;6.20;;;;;;;;;;10109163;28;20092;-83
2023/09/21 09:09:51;;;;;;;14.05;6.15;;;;;;;;;;10109677;28;20385;-83
2023/09/21 09:14:44;;;;;;;7.78;5.43;;;;;;;;;;10109903;28;20079;-83
2023/09/21 09:19:38;;;;;;;13.38;4.55;;;;;;;;;;10109490;28;20069;-83
2023/09/21 09:24:33;;;;;;;9.18;4.20;;;;;;;;;;10108379;28;20110;-82
2023/09/21 09:29:27;;;;;;;13.23;4.82;;;;;;;;;;10109007;28;20499;-83
2023/09/21 09:34:22;;;;;;;8.07;3.85;;;;;;;;;;10108919;28;20048;-84
2023/09/21 09:39:18;;;;;;;11.90;4.03;;;;;;;;;;10108900;28;20055;-83
2023/09/21 09:44:22;;;;;;;8.18;3.38;;;;;;;;;;10108059;28;20495;-83
2023/09/21 09:49:18;;;;;;;7.13;3.25;;;;;;;;;;10108633;28;20053;-83
2023/09/21 09:54:16;;;;;;;9.73;3.38;;;;;;;;;;10111111;28;20049;-83
2023/09/21 09:59:11;;;;;;;7.63;2.65;;;;;;;;;;10122613;28;20140;-83
2023/09/21 10:04:08;;;;;;;15.13;3.60;;;;;;;;;;10122578;28;20415;-83
2023/09/21 10:09:02;;;;;;;8.95;5.18;;;;;;;;;;10108084;28;20146;-84
2023/09/21 10:13:56;;;;;;;5.93;3.55;;;;;;;;;;10090960;28;20052;-83
2023/09/21 10:18:57;;;;;;;13.05;3.08;;;;;;;;;;10106910;28;20053;-83
2023/09/21 10:23:59;;;;;;;13.43;3.33;;;;;;;;;;10105828;28;20049;-83
2023/09/21 10:28:54;;;;;;;12.15;3.00;;;;;;;;;;10106221;28;20049;-83
2023/09/21 10:33:51;;;;;;;5.80;2.83;;;;;;;;;;10107225;28;20522;-83
2023/09/21 10:39:24;;;;;;;4.82;2.80;;;;;;;;;;10105888;28;20068;-83
2023/09/21 10:44:59;;;;;;;9.35;3.33;;;;;;;;;;10104751;28;20486;-83
2023/09/21 10:50:18;;;;;;;11.57;2.58;;;;;;;;;;10105291;28;20048;-83
2023/09/21 10:55:15;;;;;;;9.38;3.13;;;;;;;;;;10106585;28;20045;-83
2023/09/21 11:00:21;;;;;;;10.55;2.42;;;;;;;;;;10105168;28;20132;-82
2023/09/21 11:05:19;;;;;;;8.82;2.72;;;;;;;;;;10105548;28;20564;-83
2023/09/21 11:10:16;;;;;;;4.00;2.55;;;;;;;;;;10105581;28;20094;-83
2023/09/21 11:15:16;;;;;;;7.88;3.50;;;;;;;;;;10106424;28;20059;-82
2023/09/21 11:20:13;;;;;;;6.30;2.40;;;;;;;;;;10104990;28;20052;-83
2023/09/21 11:25:09;;;;;;;7.07;2.65;;;;;;;;;;10115010;28;20052;-83
2023/09/21 11:30:07;;;;;;;7.95;3.47;;;;;;;;;;10116538;28;20167;-83
2023/09/21 11:35:07;;;;;;;10.82;4.28;;;;;;;;;;10113746;28;20133;-82
2023/09/21 11:40:03;;;;;;;5.15;2.92;;;;;;;;;;10123854;28;20514;-83
2023/09/21 11:44:58;;;;;;;7.07;3.60;;;;;;;;;;10121628;28;20048;-83
2023/09/21 11:49:53;;;;;;;12.63;4.10;;;;;;;;;;10118539;28;20049;-83
2023/09/21 11:54:49;;;;;;;9.52;2.85;;;;;;;;;;10116052;28;20083;-82
2023/09/21 11:59:46;;;;;;;4.72;2.30;;;;;;;;;;10133076;28;20041;-82
2023/09/21 12:04:44;;;;;;;7.35;2.63;;;;;;;;;;10123463;28;20058;-82
2023/09/21 12:09:40;;;;;;;7.23;3.33;;;;;;;;;;10123883;28;20032;-82
2023/09/21 12:14:35;;;;;;;6.60;2.10;;;;;;;;;;10111410;28;20485;-82
2023/09/21 12:19:31;;;;;;;5.68;2.70;;;;;;;;;;10125985;28;20140;-83
2023/09/21 12:24:26;;;;;;;7.38;3.05;;;;;;;;;;10128320;28;20044;-82
2023/09/21 12:29:20;;;;;;;8.52;2.60;;;;;;;;;;10122939;28;20139;-82
2023/09/21 12:34:14;;;;;;;9.23;4.05;;;;;;;;;;10120426;28;20049;-82
2023/09/21 12:39:09;;;;;;;10.40;5.18;;;;;;;;;;10114658;28;20040;-82
2023/09/21 12:44:05;;;;;;;8.13;4.38;;;;;;;;;;10120717;28;20072;-82
2023/09/21 12:49:00;;;;;;;11.45;4.20;;;;;;;;;;10119568;28;20052;-82
2023/09/21 12:53:56;;;;;;;14.50;5.38;;;;;;;;;;10109907;28;20500;-82
2023/09/21 12:58:50;;;;;;;8.30;4.13;;;;;;;;;;10120356;28;20132;-82
2023/09/21 13:03:45;;;;;;;7.28;3.05;;;;;;;;;;10111001;28;20364;-83
2023/09/21 13:08:40;;;;;;;8.15;3.00;;;;;;;;;;10109828;28;20056;-83
2023/09/21 13:13:36;;;;;;;8.00;3.20;;;;;;;;;;10117965;28;20470;-82
2023/09/21 13:18:35;;;;;;;6.07;3.10;;;;;;;;;;10109685;28;20060;-83
2023/09/21 13:23:30;;;;;;;7.68;3.00;;;;;;;;;;10113631;28;20045;-81
2023/09/21 13:28:27;;;;;;;5.05;2.83;;;;;;;;;;10110416;28;20055;-82
2023/09/21 13:33:21;;;;;;;6.47;3.13;;;;;;;;;;10115449;28;20057;-82
2023/09/21 13:38:15;;;;;;;5.28;3.10;;;;;;;;;;10121915;28;20049;-83
2023/09/21 13:43:09;;;;;;;6.25;2.78;;;;;;;;;;10124894;28;20752;-83
2023/09/21 13:48:05;;;;;;;6.85;2.97;;;;;;;;;;10111593;28;20443;-83
2023/09/21 13:52:59;;;;;;;9.65;3.13;;;;;;;;;;10121764;28;20040;-83
2023/09/21 13:57:53;;;;;;;6.00;2.55;;;;;;;;;;10119985;28;20495;-82
2023/09/21 14:02:48;;;;;;;5.43;2.10;;;;;;;;;;10113832;28;20048;-82
2023/09/21 14:07:43;;;;;;;6.25;2.40;;;;;;;;;;10112621;28;20063;-82
2023/09/21 14:12:36;;;;;;;7.97;2.70;;;;;;;;;;10132148;28;20416;-83
2023/09/21 14:17:33;;;;;;;3.75;2.33;;;;;;;;;;10126816;28;20494;-83
2023/09/21 14:22:28;;;;;;;6.10;2.42;;;;;;;;;;10122836;28;20045;-82
2023/09/21 14:27:22;;;;;;;6.68;2.25;;;;;;;;;;10123933;28;20052;-82
2023/09/21 14:32:16;;;;;;;8.45;2.92;;;;;;;;;;10127046;28;20095;-85
2023/09/21 14:37:10;;;;;;;4.65;2.00;;;;;;;;;;10114795;28;20484;-84
2023/09/21 14:42:04;;;;;;;4.65;2.08;;;;;;;;;;10120415;28;20117;-82
2023/09/21 14:46:57;;;;;;;6.93;1.80;;;;;;;;;;10117220;28;20053;-82
2023/09/21 14:51:51;;;;;;;5.57;1.95;;;;;;;;;;10101624;28;20049;-82
2023/09/21 14:56:47;;;;;;;8.02;2.50;;;;;;;;;;10107086;28;20098;-82
2023/09/21 15:01:40;;;;;;;3.72;1.95;;;;;;;;;;10115937;28;20037;-84
2023/09/21 15:06:35;;;;;;;5.60;2.63;;;;;;;;;;10107048;28;20055;-82
2023/09/21 15:11:29;;;;;;;10.40;3.47;;;;;;;;;;10113234;28;20057;-83
2023/09/21 15:16:24;;;;;;;5.68;2.20;;;;;;;;;;10107466;28;20065;-83
2023/09/21 15:21:18;;;;;;;7.05;1.90;;;;;;;;;;10126910;28;20057;-83
2023/09/21 15:26:11;;;;;;;3.25;1.50;;;;;;;;;;10112229;28;20071;-83
2023/09/21 15:31:12;;;;;;;3.58;1.90;;;;;;;;;;10110845;28;20056;-82
2023/09/21 15:36:07;;;;;;;4.88;2.03;;;;;;;;;;10116450;28;20491;-82
2023/09/21 15:41:03;;;;;;;6.63;2.42;;;;;;;;;;10113468;28;20065;-83
2023/09/21 15:45:58;;;;;;;5.10;2.47;;;;;;;;;;10123026;28;20090;-83
2023/09/21 15:50:53;;;;;;;5.75;1.60;;;;;;;;;;10121755;28;20105;-83
2023/09/21 15:55:47;;;;;;;7.40;1.73;;;;;;;;;;10112028;28;20077;-83
2023/09/21 16:00:42;;;;;;;3.78;1.50;;;;;;;;;;10113505;28;20090;-83
2023/09/21 16:05:37;;;;;;;5.68;1.77;;;;;;;;;;10103622;28;20102;-83
2023/09/21 16:10:34;;;;;;;7.85;1.83;;;;;;;;;;10105220;28;20053;-83
2023/09/21 16:15:28;;;;;;;2.95;1.55;;;;;;;;;;10104818;28;20140;-83
2023/09/21 16:20:22;;;;;;;6.28;2.33;;;;;;;;;;10123321;28;20060;-83
2023/09/21 16:25:17;;;;;;;6.40;1.63;;;;;;;;;;10116453;28;20052;-83
2023/09/21 16:30:13;;;;;;;6.03;2.83;;;;;;;;;;10118018;28;20045;-82
2023/09/21 16:35:10;;;;;;;2.92;1.88;;;;;;;;;;10115305;28;20037;-82
2023/09/21 16:40:04;;;;;;;5.57;2.42;;;;;;;;;;10112062;28;20045;-82
2023/09/21 16:44:59;;;;;;;8.57;1.67;;;;;;;;;;10115994;28;20056;-82
2023/09/21 16:49:54;;;;;;;5.40;2.50;;;;;;;;;;10118338;28;20056;-83
2023/09/21 16:54:49;;;;;;;4.35;2.17;;;;;;;;;;10112091;28;20045;-83
2023/09/21 16:59:43;;;;;;;5.25;2.05;;;;;;;;;;10111307;28;20049;-83
2023/09/21 17:04:37;;;;;;;3.95;2.17;;;;;;;;;;10112737;28;20059;-83
2023/09/21 17:09:30;;;;;;;3.67;2.08;;;;;;;;;;10109763;28;20049;-83
2023/09/21 17:14:24;;;;;;;2.60;1.60;;;;;;;;;;10110968;28;20111;-82
2023/09/21 17:19:19;;;;;;;10.88;2.50;;;;;;;;;;10114994;28;20052;-83
2023/09/21 17:24:13;;;;;;;5.47;1.95;;;;;;;;;;10119854;28;20080;-83
2023/09/21 17:29:06;;;;;;;6.07;1.90;;;;;;;;;;10110964;28;20068;-83
2023/09/21 17:34:01;;;;;;;6.00;1.98;;;;;;;;;;10128170;28;20156;-83
2023/09/21 17:38:54;;;;;;;3.67;2.20;;;;;;;;;;10133237;28;20047;-84
2023/09/21 17:43:48;;;;;;;3.75;1.50;;;;;;;;;;10135196;28;20056;-84
2023/09/21 17:48:42;;;;;;;4.07;1.90;;;;;;;;;;10123817;28;20098;-83
2023/09/21 17:53:36;;;;;;;2.85;1.58;;;;;;;;;;10121736;28;20392;-84
2023/09/21 17:58:34;;;;;;;2.95;1.60;;;;;;;;;;10114644;28;22119;-83
2023/09/21 18:03:29;;;;;;;4.72;2.38;;;;;;;;;;10108837;28;20049;-84
2023/09/21 18:08:24;;;;;;;5.20;1.42;;;;;;;;;;10108633;28;20041;-83
2023/09/21 18:13:20;;;;;;;5.38;2.25;;;;;;;;;;10106046;28;20056;-84
2023/09/21 18:18:16;;;;;;;7.80;2.53;;;;;;;;;;10105245;28;20045;-83
2023/09/21 18:23:11;;;;;;;6.82;1.75;;;;;;;;;;10105848;28;20076;-83
2023/09/21 18:28:05;;;;;;;4.63;1.85;;;;;;;;;;10107221;28;20102;-82
2023/09/21 18:32:58;;;;;;;6.07;2.20;;;;;;;;;;10107029;28;20041;-82
2023/09/21 18:37:53;;;;;;;6.40;1.92;;;;;;;;;;10118031;28;20067;-82
2023/09/21 18:42:47;;;;;;;8.73;2.80;;;;;;;;;;10111896;28;20045;-81
2023/09/21 18:47:42;;;;;;;9.50;2.45;;;;;;;;;;10119127;28;20044;-82
2023/09/21 18:52:36;;;;;;;5.45;2.42;;;;;;;;;;10132505;28;20075;-82
2023/09/21 18:57:31;;;;;;;7.25;2.00;;;;;;;;;;10143231;28;20048;-82
2023/09/21 19:02:28;;;;;;;11.32;2.25;;;;;;;;;;10120770;28;20048;-83
2023/09/21 19:07:22;;;;;;;5.97;2.50;;;;;;;;;;10125099;28;20135;-84
2023/09/21 19:12:16;;;;;;;7.03;2.10;;;;;;;;;;10124652;28;20049;-83
2023/09/21 19:17:10;;;;;;;17.15;2.20;;;;;;;;;;10106210;28;20155;-83
2023/09/21 19:22:06;;;;;;;8.20;1.80;;;;;;;;;;10105116;28;20619;-83
2023/09/21 19:27:00;;;;;;;13.13;3.33;;;;;;;;;;10105460;28;20527;-84
2023/09/21 19:31:54;;;;;;;11.70;4.90;;;;;;;;;;10107407;28;20500;-83
2023/09/21 19:36:48;;;;;;;5.90;2.70;;;;;;;;;;10113524;28;20060;-83
2023/09/21 19:41:43;;;;;;;5.40;2.38;;;;;;;;;;10111269;28;20419;-83
2023/09/21 19:46:37;;;;;;;9.05;2.45;;;;;;;;;;10132221;28;20087;-83
2023/09/21 19:51:31;;;;;;;7.07;2.47;;;;;;;;;;10146577;28;20044;-84
2023/09/21 19:56:25;;;;;;;6.32;2.55;;;;;;;;;;10151375;28;20072;-83
2023/09/21 20:01:19;;;;;;;6.55;1.77;;;;;;;;;;10132797;28;20055;-84
2023/09/21 20:06:13;;;;;;;4.05;1.98;;;;;;;;;;10150405;28;20400;-83
2023/09/21 20:11:10;;;;;;;3.85;2.05;;;;;;;;;;10137570;28;20045;-83
2023/09/21 20:16:05;;;;;;;9.63;2.57;;;;;;;;;;10149244;28;20073;-83
2023/09/21 20:20:59;;;;;;;5.47;2.45;;;;;;;;;;10149678;28;20043;-83
2023/09/21 20:25:54;;;;;;;7.75;2.10;;;;;;;;;;10132129;28;20052;-83
2023/09/21 20:30:49;;;;;;;7.50;2.83;;;;;;;;;;10148416;28;20518;-83
2023/09/21 20:35:43;;;;;;;3.95;1.60;;;;;;;;;;10136550;28;20068;-84
2023/09/21 20:40:38;;;;;;;8.10;2.83;;;;;;;;;;10149348;28;20495;-85
2023/09/21 20:45:33;;;;;;;6.43;2.40;;;;;;;;;;10119560;28;20086;-83
2023/09/21 20:50:27;;;;;;;4.15;2.17;;;;;;;;;;10122980;28;20111;-83
2023/09/21 20:55:21;;;;;;;6.28;2.58;;;;;;;;;;10126154;28;20049;-83
2023/09/21 21:00:16;;;;;;;10.25;2.72;;;;;;;;;;10118072;28;20055;-82
2023/09/21 21:05:11;;;;;;;5.95;1.95;;;;;;;;;;10125310;28;20056;-83
2023/09/21 21:10:07;;;;;;;7.72;2.17;;;;;;;;;;10111870;28;20045;-83
2023/09/21 21:15:01;;;;;;;10.85;2.35;;;;;;;;;;10108874;28;20141;-83
2023/09/21 21:19:56;;;;;;;4.13;1.92;;;;;;;;;;10110594;28;20044;-83
2023/09/21 21:24:50;;;;;;;3.22;2.20;;;;;;;;;;10112298;28;20052;-83
2023/09/21 21:29:45;;;;;;;7.53;2.95;;;;;;;;;;10120000;28;20064;-84
2023/09/21 21:34:39;;;;;;;11.65;2.47;;;;;;;;;;10125684;28;20107;-83
2023/09/21 21:39:33;;;;;;;7.28;2.55;;;;;;;;;;10108489;28;20128;-83
2023/09/21 21:44:26;;;;;;;7.00;2.10;;;;;;;;;;10092275;28;20049;-83
2023/09/21 21:49:20;;;;;;;6.88;2.20;;;;;;;;;;10108440;28;20056;-84
2023/09/21 21:54:14;;;;;;;22.00;5.75;;;;;;;;;;10110094;28;20049;-83
2023/09/21 21:59:08;;;;;;;2.95;2.13;;;;;;;;;;10120255;28;20068;-83
2023/09/21 22:04:04;;;;;;;7.97;2.20;;;;;;;;;;10110571;28;20040;-83
2023/09/21 22:09:00;;;;;;;6.97;2.10;;;;;;;;;;10119051;28;20136;-83
2023/09/21 22:13:55;;;;;;;7.22;2.05;;;;;;;;;;10108344;28;20053;-85
2023/09/21 22:18:49;;;;;;;5.07;2.10;;;;;;;;;;10109789;28;20049;-83
2023/09/21 22:23:44;;;;;;;5.50;1.90;;;;;;;;;;10107595;28;20045;-83
2023/09/21 22:28:39;;;;;;;5.88;2.08;;;;;;;;;;10120537;28;20515;-83
2023/09/21 22:33:35;;;;;;;3.45;1.98;;;;;;;;;;10108035;28;20063;-83
2023/09/21 22:38:30;;;;;;;4.47;1.98;;;;;;;;;;10107916;28;20049;-84
2023/09/21 22:43:24;;;;;;;8.80;2.60;;;;;;;;;;10109071;28;20136;-83
2023/09/21 22:48:18;;;;;;;3.78;2.13;;;;;;;;;;10107524;28;20044;-84
2023/09/21 22:53:13;;;;;;;3.53;1.73;;;;;;;;;;10107097;28;20049;-83
2023/09/21 22:58:11;;;;;;;7.50;2.78;;;;;;;;;;10105892;28;20518;-83
2023/09/21 23:03:06;;;;;;;4.40;2.00;;;;;;;;;;10105212;28;20079;-83
2023/09/21 23:08:03;;;;;;;3.88;1.65;;;;;;;;;;10107798;28;20049;-84
2023/09/21 23:12:57;;;;;;;6.13;2.35;;;;;;;;;;10107170;28;20537;-83
2023/09/21 23:17:52;;;;;;;6.15;2.10;;;;;;;;;;10106125;28;20446;-84
2023/09/21 23:22:47;;;;;;;3.15;2.10;;;;;;;;;;10105597;28;20075;-83
2023/09/21 23:27:41;;;;;;;5.07;2.03;;;;;;;;;;10110580;28;20094;-84
2023/09/21 23:32:36;;;;;;;4.18;2.00;;;;;;;;;;10115649;28;20045;-83
2023/09/21 23:37:30;;;;;;;4.05;1.75;;;;;;;;;;10113932;28;20049;-83
2023/09/21 23:42:24;;;;;;;2.72;1.98;;;;;;;;;;10113380;28;20049;-83
2023/09/21 23:47:19;;;;;;;6.65;2.30;;;;;;;;;;10113198;28;20040;-84
2023/09/21 23:52:13;;;;;;;4.38;2.05;;;;;;;;;;10113449;28;20064;-83
2023/09/21 23:57:07;;;;;;;6.32;2.30;;;;;;;;;;10095890;28;20591;-83
