Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:01:16;;;;;;;14.18;9.73;;;;;;;;;;5072745;28;20196;-67
2023/01/08 00:03:44;;;;;;;15.05;9.70;;;;;;;;;;5072855;28;20549;-67
2023/01/08 00:06:11;;;;;;;15.00;9.82;;;;;;;;;;5070146;28;20250;-67
2023/01/08 00:08:38;;;;;;;13.25;9.80;;;;;;;;;;5069711;28;20423;-67
2023/01/08 00:11:04;;;;;;;13.85;10.63;;;;;;;;;;5071027;28;20201;-67
2023/01/08 00:13:31;;;;;;;14.45;9.90;;;;;;;;;;5072897;28;20200;-66
2023/01/08 00:15:57;;;;;;;13.60;9.45;;;;;;;;;;5071842;28;20220;-67
2023/01/08 00:18:25;;;;;;;15.95;10.98;;;;;;;;;;5069356;28;20427;-67
2023/01/08 00:20:53;;;;;;;13.13;9.68;;;;;;;;;;5072662;28;20197;-67
2023/01/08 00:23:19;;;;;;;17.83;10.57;;;;;;;;;;5073065;28;20211;-67
2023/01/08 00:25:46;;;;;;;12.80;9.40;;;;;;;;;;5072816;28;20535;-67
2023/01/08 00:28:13;;;;;;;11.25;9.52;;;;;;;;;;5075131;28;20232;-67
2023/01/08 00:30:40;;;;;;;11.48;8.88;;;;;;;;;;5076128;28;20265;-67
2023/01/08 00:33:06;;;;;;;11.10;9.52;;;;;;;;;;5073924;28;20208;-67
2023/01/08 00:35:32;;;;;;;13.57;9.57;;;;;;;;;;5072619;28;20224;-67
2023/01/08 00:38:00;;;;;;;12.30;9.90;;;;;;;;;;5073533;28;20201;-67
2023/01/08 00:40:26;;;;;;;13.10;10.23;;;;;;;;;;5076298;28;20192;-67
2023/01/08 00:42:52;;;;;;;16.30;10.27;;;;;;;;;;5076566;28;20203;-67
2023/01/08 00:45:19;;;;;;;13.18;10.05;;;;;;;;;;5072403;28;20197;-66
2023/01/08 00:47:45;;;;;;;15.30;11.02;;;;;;;;;;5072684;28;20365;-66
2023/01/08 00:50:12;;;;;;;14.38;10.30;;;;;;;;;;5075232;28;20535;-66
2023/01/08 00:52:39;;;;;;;12.45;9.82;;;;;;;;;;5076155;28;20365;-66
2023/01/08 00:55:07;;;;;;;13.07;10.18;;;;;;;;;;5074037;28;20267;-66
2023/01/08 00:57:34;;;;;;;15.27;10.10;;;;;;;;;;5072307;28;20221;-67
2023/01/08 01:00:00;;;;;;;15.02;10.45;;;;;;;;;;5073237;28;20236;-67
2023/01/08 01:02:27;;;;;;;13.48;9.85;;;;;;;;;;5075815;28;20217;-66
2023/01/08 01:04:53;;;;;;;12.63;10.20;;;;;;;;;;5067198;28;20209;-66
2023/01/08 01:07:20;;;;;;;12.57;9.68;;;;;;;;;;5071744;28;20260;-66
2023/01/08 01:09:46;;;;;;;13.30;9.93;;;;;;;;;;5079604;28;20246;-66
2023/01/08 01:12:13;;;;;;;12.32;9.63;;;;;;;;;;5073105;28;20200;-66
2023/01/08 01:14:40;;;;;;;11.70;9.45;;;;;;;;;;5071853;28;20197;-67
2023/01/08 01:17:06;;;;;;;12.95;9.35;;;;;;;;;;5073551;28;20262;-67
2023/01/08 01:19:32;;;;;;;12.23;9.45;;;;;;;;;;5075561;28;20507;-67
2023/01/08 01:21:59;;;;;;;13.75;9.20;;;;;;;;;;5074773;28;20432;-66
2023/01/08 01:24:26;;;;;;;16.73;10.40;;;;;;;;;;5071788;28;20197;-66
2023/01/08 01:26:55;;;;;;;18.42;9.80;;;;;;;;;;5071561;28;20203;-66
2023/01/08 01:29:23;;;;;;;12.77;9.80;;;;;;;;;;5071501;28;20247;-67
2023/01/08 01:31:49;;;;;;;11.00;9.38;;;;;;;;;;5070893;28;20374;-66
2023/01/08 01:34:15;;;;;;;11.25;8.88;;;;;;;;;;5074669;28;20204;-66
2023/01/08 01:36:42;;;;;;;9.57;8.57;;;;;;;;;;5075007;28;20220;-66
2023/01/08 01:39:08;;;;;;;11.43;8.90;;;;;;;;;;5072789;28;20204;-66
2023/01/08 01:41:37;;;;;;;10.75;8.63;;;;;;;;;;5071513;28;20392;-66
2023/01/08 01:44:18;;;;;;;10.20;8.98;;;;;;;;;;5072883;28;20208;-66
2023/01/08 01:46:46;;;;;;;10.88;9.27;;;;;;;;;;5074440;28;20196;-66
2023/01/08 01:49:15;;;;;;;11.07;9.27;;;;;;;;;;5071918;28;20204;-66
2023/01/08 01:51:43;;;;;;;10.20;9.13;;;;;;;;;;5071367;28;20198;-66
2023/01/08 01:54:11;;;;;;;13.88;9.80;;;;;;;;;;5073455;28;20209;-66
2023/01/08 01:56:37;;;;;;;11.10;9.18;;;;;;;;;;5074526;28;20208;-66
2023/01/08 01:59:04;;;;;;;12.27;8.73;;;;;;;;;;5073071;28;20519;-66
2023/01/08 02:01:31;;;;;;;11.05;9.00;;;;;;;;;;5071190;28;20200;-66
2023/01/08 02:03:58;;;;;;;10.45;8.70;;;;;;;;;;5071702;28;20522;-66
2023/01/08 02:06:31;;;;;;;14.05;9.23;;;;;;;;;;5074502;28;20391;-66
2023/01/08 02:09:01;;;;;;;11.38;8.85;;;;;;;;;;5073802;28;20210;-66
2023/01/08 02:11:32;;;;;;;15.30;9.95;;;;;;;;;;5070552;28;20193;-66
2023/01/08 02:14:04;;;;;;;11.10;9.38;;;;;;;;;;5071778;28;20237;-66
2023/01/08 02:16:35;;;;;;;15.00;9.45;;;;;;;;;;5074637;28;20212;-67
2023/01/08 02:19:07;;;;;;;10.20;8.90;;;;;;;;;;5073287;28;20394;-67
2023/01/08 02:21:40;;;;;;;9.93;8.85;;;;;;;;;;5070950;28;20262;-67
2023/01/08 02:24:13;;;;;;;10.65;8.68;;;;;;;;;;5072549;28;20465;-67
2023/01/08 02:26:42;;;;;;;12.90;9.60;;;;;;;;;;5073870;28;20199;-67
2023/01/08 02:29:09;;;;;;;10.52;9.18;;;;;;;;;;5071867;28;20220;-67
2023/01/08 02:31:36;;;;;;;12.30;8.70;;;;;;;;;;5070703;28;20205;-67
2023/01/08 02:34:02;;;;;;;12.68;9.02;;;;;;;;;;5071664;28;20201;-67
2023/01/08 02:36:34;;;;;;;11.18;9.27;;;;;;;;;;5073406;28;20217;-67
2023/01/08 02:39:18;;;;;;;12.85;9.90;;;;;;;;;;5072813;28;20212;-67
2023/01/08 02:41:58;;;;;;;11.77;9.52;;;;;;;;;;5049407;28;20209;-67
2023/01/08 02:44:33;;;;;;;12.20;9.30;;;;;;;;;;5070257;28;20254;-67
2023/01/08 02:47:00;;;;;;;15.57;10.27;;;;;;;;;;5070927;28;20196;-67
2023/01/08 02:49:29;;;;;;;16.90;9.07;;;;;;;;;;5074198;28;20196;-67
2023/01/08 02:51:56;;;;;;;13.52;9.63;;;;;;;;;;5073186;28;20208;-67
2023/01/08 02:54:24;;;;;;;12.05;8.77;;;;;;;;;;5070193;28;20197;-67
2023/01/08 02:56:53;;;;;;;10.38;8.55;;;;;;;;;;5070059;28;20216;-67
2023/01/08 02:59:22;;;;;;;11.57;9.18;;;;;;;;;;5069927;28;20207;-67
2023/01/08 03:01:48;;;;;;;11.00;8.13;;;;;;;;;;5070095;28;20497;-67
2023/01/08 03:04:18;;;;;;;10.98;9.32;;;;;;;;;;5072919;28;20271;-67
2023/01/08 03:06:45;;;;;;;12.52;8.25;;;;;;;;;;5073198;28;20453;-67
2023/01/08 03:09:11;;;;;;;9.80;8.70;;;;;;;;;;5070790;28;20419;-67
2023/01/08 03:11:40;;;;;;;10.15;8.48;;;;;;;;;;5070012;28;20244;-67
2023/01/08 03:14:08;;;;;;;11.60;8.63;;;;;;;;;;5070136;28;20214;-67
2023/01/08 03:16:37;;;;;;;11.65;8.43;;;;;;;;;;5069579;28;20221;-67
2023/01/08 03:19:08;;;;;;;11.88;8.40;;;;;;;;;;5071495;28;20508;-67
2023/01/08 03:21:36;;;;;;;9.90;8.90;;;;;;;;;;5073478;28;20196;-67
2023/01/08 03:24:03;;;;;;;10.32;9.13;;;;;;;;;;5072001;28;20207;-67
2023/01/08 03:26:30;;;;;;;11.27;9.00;;;;;;;;;;5069670;28;20361;-67
2023/01/08 03:28:57;;;;;;;13.95;9.27;;;;;;;;;;5070208;28;20221;-67
2023/01/08 03:31:25;;;;;;;14.93;9.10;;;;;;;;;;5069018;28;20201;-67
2023/01/08 03:33:53;;;;;;;11.23;9.20;;;;;;;;;;5069923;28;20198;-67
2023/01/08 03:36:21;;;;;;;10.48;8.98;;;;;;;;;;5069619;28;20429;-67
2023/01/08 03:38:51;;;;;;;13.27;9.75;;;;;;;;;;5069813;28;20201;-67
2023/01/08 03:41:18;;;;;;;11.20;9.05;;;;;;;;;;5072891;28;20205;-67
2023/01/08 03:43:45;;;;;;;10.57;9.02;;;;;;;;;;5073074;28;20196;-67
2023/01/08 03:46:13;;;;;;;10.52;8.82;;;;;;;;;;5070355;28;20220;-67
2023/01/08 03:48:40;;;;;;;10.18;9.18;;;;;;;;;;5069713;28;20208;-67
2023/01/08 03:51:09;;;;;;;11.30;9.50;;;;;;;;;;5071727;28;20235;-67
2023/01/08 03:53:36;;;;;;;10.50;9.00;;;;;;;;;;5073142;28;20200;-67
2023/01/08 03:56:02;;;;;;;10.65;8.90;;;;;;;;;;5075422;28;20208;-67
2023/01/08 03:58:28;;;;;;;13.43;9.93;;;;;;;;;;5073261;28;20213;-67
2023/01/08 04:00:54;;;;;;;9.77;8.80;;;;;;;;;;5073721;28;20209;-67
2023/01/08 04:03:23;;;;;;;11.93;9.20;;;;;;;;;;5076729;28;20212;-67
2023/01/08 04:05:49;;;;;;;11.70;8.73;;;;;;;;;;5076700;28;20196;-67
2023/01/08 04:08:17;;;;;;;10.38;8.75;;;;;;;;;;5073444;28;20201;-67
2023/01/08 04:10:43;;;;;;;11.57;9.30;;;;;;;;;;5073239;28;20523;-67
2023/01/08 04:13:09;;;;;;;13.63;8.85;;;;;;;;;;5075147;28;20409;-67
2023/01/08 04:15:36;;;;;;;11.60;8.52;;;;;;;;;;5076727;28;20356;-67
2023/01/08 04:18:02;;;;;;;11.45;8.32;;;;;;;;;;5075184;28;20227;-67
2023/01/08 04:20:28;;;;;;;12.15;8.98;;;;;;;;;;5073112;28;20197;-67
2023/01/08 04:22:54;;;;;;;9.07;8.15;;;;;;;;;;5072974;28;20205;-67
2023/01/08 04:25:22;;;;;;;12.10;9.15;;;;;;;;;;5076080;28;20443;-67
2023/01/08 04:27:48;;;;;;;11.38;8.73;;;;;;;;;;5076437;28;20283;-67
2023/01/08 04:30:15;;;;;;;12.52;9.55;;;;;;;;;;5073473;28;20452;-67
2023/01/08 04:32:41;;;;;;;11.90;8.70;;;;;;;;;;5072662;28;20212;-67
2023/01/08 04:35:07;;;;;;;12.23;9.73;;;;;;;;;;5074569;28;20441;-67
2023/01/08 04:37:34;;;;;;;11.07;9.65;;;;;;;;;;5076048;28;20232;-67
2023/01/08 04:40:00;;;;;;;10.35;9.27;;;;;;;;;;5074893;28;20209;-67
2023/01/08 04:42:28;;;;;;;10.70;9.55;;;;;;;;;;5072770;28;20197;-67
2023/01/08 04:44:54;;;;;;;10.68;9.57;;;;;;;;;;5072639;28;20204;-67
2023/01/08 04:47:20;;;;;;;11.45;9.75;;;;;;;;;;5076091;28;20196;-67
2023/01/08 04:49:46;;;;;;;14.88;9.38;;;;;;;;;;5075989;28;20203;-67
2023/01/08 04:52:13;;;;;;;12.35;9.60;;;;;;;;;;5073214;28;20203;-67
2023/01/08 04:54:39;;;;;;;11.07;8.32;;;;;;;;;;5072063;28;20205;-67
2023/01/08 04:57:05;;;;;;;11.00;8.63;;;;;;;;;;5073979;28;20271;-67
2023/01/08 04:59:33;;;;;;;9.02;7.90;;;;;;;;;;5075539;28;20205;-67
2023/01/08 05:01:59;;;;;;;10.30;8.50;;;;;;;;;;5074760;28;20200;-67
2023/01/08 05:04:25;;;;;;;13.68;8.60;;;;;;;;;;5072221;28;20393;-67
2023/01/08 05:06:52;;;;;;;12.63;9.27;;;;;;;;;;5071962;28;20193;-67
2023/01/08 05:09:18;;;;;;;17.95;11.57;;;;;;;;;;5075319;28;20272;-67
2023/01/08 05:11:44;;;;;;;12.10;10.00;;;;;;;;;;5075760;28;20203;-67
2023/01/08 05:14:10;;;;;;;10.57;8.98;;;;;;;;;;5073054;28;20231;-67
2023/01/08 05:16:38;;;;;;;11.85;9.10;;;;;;;;;;5071678;28;20225;-67
2023/01/08 05:19:04;;;;;;;9.25;8.25;;;;;;;;;;5071976;28;20398;-67
2023/01/08 05:21:31;;;;;;;9.52;8.55;;;;;;;;;;5071891;28;20201;-67
2023/01/08 05:23:57;;;;;;;9.70;8.70;;;;;;;;;;5071626;28;20508;-67
2023/01/08 05:26:23;;;;;;;8.90;8.00;;;;;;;;;;5071698;28;20402;-67
2023/01/08 05:28:49;;;;;;;9.85;8.15;;;;;;;;;;5071723;28;20217;-67
2023/01/08 05:31:16;;;;;;;8.82;7.97;;;;;;;;;;5074565;28;20204;-67
2023/01/08 05:33:43;;;;;;;9.48;8.27;;;;;;;;;;5075003;28;20505;-67
2023/01/08 05:36:10;;;;;;;9.82;8.10;;;;;;;;;;5072220;28;20200;-67
2023/01/08 05:38:37;;;;;;;8.80;7.90;;;;;;;;;;5071650;28;20217;-67
2023/01/08 05:41:04;;;;;;;9.70;8.70;;;;;;;;;;5072995;28;20208;-67
2023/01/08 05:43:30;;;;;;;8.57;7.70;;;;;;;;;;5074795;28;20203;-67
2023/01/08 05:45:57;;;;;;;11.73;9.32;;;;;;;;;;5074062;28;20207;-67
2023/01/08 05:48:24;;;;;;;11.65;8.52;;;;;;;;;;5071227;28;20200;-67
2023/01/08 05:50:51;;;;;;;12.18;9.82;;;;;;;;;;5071264;28;20535;-67
2023/01/08 05:53:17;;;;;;;10.75;9.30;;;;;;;;;;5074755;28;20196;-67
2023/01/08 05:55:44;;;;;;;10.23;9.10;;;;;;;;;;5074552;28;20196;-67
2023/01/08 05:58:11;;;;;;;11.30;9.00;;;;;;;;;;5072132;28;20227;-67
2023/01/08 06:00:37;;;;;;;10.43;8.57;;;;;;;;;;5071299;28;20580;-67
2023/01/08 06:03:03;;;;;;;10.68;8.48;;;;;;;;;;5072361;28;20509;-67
2023/01/08 06:05:30;;;;;;;9.63;8.40;;;;;;;;;;5074198;28;20200;-67
2023/01/08 06:07:58;;;;;;;10.02;8.88;;;;;;;;;;5073981;28;20196;-67
2023/01/08 06:10:24;;;;;;;9.32;8.10;;;;;;;;;;5071224;28;20205;-67
2023/01/08 06:12:50;;;;;;;9.63;8.57;;;;;;;;;;5071191;28;20209;-67
2023/01/08 06:15:17;;;;;;;10.15;8.90;;;;;;;;;;5073755;28;20200;-67
2023/01/08 06:17:43;;;;;;;9.23;8.43;;;;;;;;;;5073664;28;20219;-67
2023/01/08 06:20:10;;;;;;;11.48;8.77;;;;;;;;;;5071689;28;20504;-67
2023/01/08 06:22:37;;;;;;;10.55;8.95;;;;;;;;;;5070590;28;20531;-67
2023/01/08 06:25:05;;;;;;;10.40;8.70;;;;;;;;;;5071963;28;20444;-67
2023/01/08 06:27:31;;;;;;;9.10;8.20;;;;;;;;;;5073851;28;20216;-67
2023/01/08 06:29:57;;;;;;;10.68;8.85;;;;;;;;;;5073423;28;20212;-67
2023/01/08 06:32:23;;;;;;;11.07;8.95;;;;;;;;;;5066490;28;20196;-67
2023/01/08 06:34:50;;;;;;;9.50;8.57;;;;;;;;;;5073677;28;20219;-67
2023/01/08 06:37:16;;;;;;;8.65;7.85;;;;;;;;;;5070562;28;20220;-67
2023/01/08 06:39:42;;;;;;;9.43;7.78;;;;;;;;;;5070394;28;20199;-67
2023/01/08 06:42:10;;;;;;;10.07;7.90;;;;;;;;;;5072456;28;20532;-67
2023/01/08 06:44:36;;;;;;;10.65;8.35;;;;;;;;;;5073812;28;20196;-67
2023/01/08 06:47:02;;;;;;;11.40;9.73;;;;;;;;;;5073863;28;20201;-67
2023/01/08 06:49:29;;;;;;;10.25;9.13;;;;;;;;;;5073650;28;20374;-68
2023/01/08 06:51:56;;;;;;;9.80;8.80;;;;;;;;;;5073644;28;20200;-67
2023/01/08 06:54:22;;;;;;;10.63;9.52;;;;;;;;;;5069546;28;20865;-68
2023/01/08 06:56:48;;;;;;;7.57;6.88;;;;;;;;;;5077841;28;20206;-68
2023/01/08 06:59:16;;;;;;;8.68;7.78;;;;;;;;;;5070529;28;20224;-68
2023/01/08 07:01:42;;;;;;;8.63;7.43;;;;;;;;;;5069979;28;20203;-68
2023/01/08 07:04:09;;;;;;;8.30;7.50;;;;;;;;;;5072346;28;20208;-68
2023/01/08 07:06:35;;;;;;;8.95;6.97;;;;;;;;;;5073403;28;20204;-68
2023/01/08 07:09:01;;;;;;;7.07;6.38;;;;;;;;;;5072241;28;20200;-68
2023/01/08 07:11:27;;;;;;;7.60;6.88;;;;;;;;;;5070119;28;20201;-68
2023/01/08 07:13:55;;;;;;;11.20;7.22;;;;;;;;;;5069925;28;20397;-68
2023/01/08 07:16:22;;;;;;;7.75;7.07;;;;;;;;;;5073216;28;20270;-68
2023/01/08 07:18:48;;;;;;;7.93;7.13;;;;;;;;;;5073558;28;20216;-68
2023/01/08 07:21:15;;;;;;;6.80;6.10;;;;;;;;;;5070545;28;20201;-68
2023/01/08 07:23:41;;;;;;;6.93;6.22;;;;;;;;;;5070035;28;20205;-68
2023/01/08 07:26:07;;;;;;;7.22;6.55;;;;;;;;;;5071479;28;20200;-68
2023/01/08 07:28:34;;;;;;;7.63;6.25;;;;;;;;;;5073307;28;20212;-69
2023/01/08 07:31:02;;;;;;;7.35;6.65;;;;;;;;;;5076386;28;20212;-69
2023/01/08 07:33:30;;;;;;;7.30;6.60;;;;;;;;;;5073863;28;20237;-69
2023/01/08 07:35:56;;;;;;;7.55;6.75;;;;;;;;;;5073934;28;20531;-69
2023/01/08 07:38:22;;;;;;;7.90;6.70;;;;;;;;;;5081847;28;20441;-69
2023/01/08 07:40:49;;;;;;;7.63;6.72;;;;;;;;;;5073757;28;20197;-69
2023/01/08 07:43:15;;;;;;;7.65;6.80;;;;;;;;;;5077134;28;20408;-69
2023/01/08 07:45:41;;;;;;;6.75;6.05;;;;;;;;;;5070602;28;20212;-69
2023/01/08 07:48:09;;;;;;;8.50;6.70;;;;;;;;;;5075759;28;20197;-69
2023/01/08 07:50:37;;;;;;;5.75;5.15;;;;;;;;;;5077540;28;20527;-69
2023/01/08 07:53:03;;;;;;;5.65;5.28;;;;;;;;;;5075868;28;20200;-69
2023/01/08 07:55:30;;;;;;;6.93;5.75;;;;;;;;;;5073573;28;20374;-69
2023/01/08 07:57:56;;;;;;;3.90;3.63;;;;;;;;;;5073780;28;20216;-69
2023/01/08 08:00:23;;;;;;;4.03;3.75;;;;;;;;;;5076738;28;20196;-69
2023/01/08 08:02:49;;;;;;;3.97;3.72;;;;;;;;;;5077044;28;20220;-69
2023/01/08 08:05:17;;;;;;;3.58;3.38;;;;;;;;;;5074216;28;20395;-69
2023/01/08 08:07:44;;;;;;;3.30;3.10;;;;;;;;;;5073504;28;20204;-69
2023/01/08 08:10:11;;;;;;;3.42;3.10;;;;;;;;;;5075681;28;20201;-69
2023/01/08 08:12:37;;;;;;;3.33;3.15;;;;;;;;;;5076785;28;20203;-69
2023/01/08 08:15:04;;;;;;;3.33;3.13;;;;;;;;;;5075170;28;20207;-69
2023/01/08 08:17:30;;;;;;;3.28;3.03;;;;;;;;;;5073150;28;20202;-69
2023/01/08 08:19:56;;;;;;;3.70;2.97;;;;;;;;;;5073409;28;20396;-69
2023/01/08 08:22:23;;;;;;;2.80;2.70;;;;;;;;;;5075524;28;20216;-60
2023/01/08 08:24:50;;;;;;;3.55;3.30;;;;;;;;;;5075288;28;20203;-60
2023/01/08 08:27:16;;;;;;;3.80;3.60;;;;;;;;;;5071723;28;20204;-60
2023/01/08 08:29:43;;;;;;;5.13;3.97;;;;;;;;;;5072077;28;20451;-60
2023/01/08 08:32:09;;;;;;;4.30;4.00;;;;;;;;;;5073950;28;20212;-60
2023/01/08 08:34:35;;;;;;;3.95;3.67;;;;;;;;;;5075049;28;20195;-60
2023/01/08 08:37:01;;;;;;;3.85;3.60;;;;;;;;;;5073857;28;20200;-60
2023/01/08 08:39:28;;;;;;;4.35;4.05;;;;;;;;;;5071344;28;20564;-60
2023/01/08 08:41:55;;;;;;;4.72;4.32;;;;;;;;;;5071326;28;20419;-60
2023/01/08 08:44:22;;;;;;;4.38;4.05;;;;;;;;;;5075444;28;20202;-60
2023/01/08 08:46:48;;;;;;;4.57;4.28;;;;;;;;;;5074889;28;20203;-60
2023/01/08 08:49:14;;;;;;;5.25;4.70;;;;;;;;;;5066531;28;20204;-60
2023/01/08 08:51:40;;;;;;;4.78;4.38;;;;;;;;;;5075238;28;20204;-60
2023/01/08 08:54:07;;;;;;;4.85;3.80;;;;;;;;;;5072892;28;20504;-60
2023/01/08 08:56:33;;;;;;;4.03;3.83;;;;;;;;;;5071202;28;20205;-59
2023/01/08 08:59:00;;;;;;;4.00;3.70;;;;;;;;;;5071889;28;20217;-59
2023/01/08 09:01:27;;;;;;;5.75;3.38;;;;;;;;;;5074970;28;20395;-60
2023/01/08 09:03:53;;;;;;;4.75;3.83;;;;;;;;;;5074589;28;20201;-60
2023/01/08 09:06:19;;;;;;;3.75;3.45;;;;;;;;;;5074494;28;20202;-60
2023/01/08 09:08:45;;;;;;;3.53;3.22;;;;;;;;;;5074686;28;20264;-60
2023/01/08 09:11:12;;;;;;;3.03;2.90;;;;;;;;;;5072136;28;20495;-60
2023/01/08 09:13:38;;;;;;;3.10;3.00;;;;;;;;;;5071368;28;20205;-60
2023/01/08 09:16:06;;;;;;;2.88;2.70;;;;;;;;;;5072125;28;20201;-60
2023/01/08 09:18:32;;;;;;;2.80;2.70;;;;;;;;;;5074398;28;20219;-60
2023/01/08 09:20:59;;;;;;;3.00;2.80;;;;;;;;;;5037793;28;1027579;-60
2023/01/08 09:23:25;;;;;;;3.03;2.83;;;;;;;;;;5071886;28;20197;-60
2023/01/08 09:25:58;;;;;;;3.25;3.05;;;;;;;;;;5071675;28;20217;-60
2023/01/08 09:28:24;;;;;;;2.95;2.83;;;;;;;;;;5072025;28;20220;-60
2023/01/08 09:30:51;;;;;;;3.83;2.70;;;;;;;;;;5072074;28;20509;-60
2023/01/08 09:33:18;;;;;;;2.95;2.75;;;;;;;;;;5074892;28;20501;-59
2023/01/08 09:35:44;;;;;;;3.35;2.78;;;;;;;;;;5074846;28;20220;-60
2023/01/08 09:38:11;;;;;;;2.95;2.83;;;;;;;;;;5072811;28;20204;-60
2023/01/08 09:40:39;;;;;;;3.20;3.00;;;;;;;;;;5071812;28;20204;-60
2023/01/08 09:43:05;;;;;;;3.55;3.15;;;;;;;;;;5071986;28;20224;-60
2023/01/08 09:45:33;;;;;;;3.20;3.00;;;;;;;;;;5074719;28;20245;-58
2023/01/08 09:48:01;;;;;;;3.53;3.22;;;;;;;;;;5073830;28;20209;-59
2023/01/08 09:50:31;;;;;;;4.00;3.70;;;;;;;;;;5071296;28;20197;-60
2023/01/08 09:52:58;;;;;;;4.40;4.10;;;;;;;;;;5071326;28;20200;-60
2023/01/08 09:55:25;;;;;;;5.32;4.93;;;;;;;;;;5074611;28;20203;-60
2023/01/08 09:57:52;;;;;;;5.68;5.28;;;;;;;;;;5074858;28;20202;-60
2023/01/08 10:00:21;;;;;;;5.78;5.28;;;;;;;;;;5071392;28;20217;-60
2023/01/08 10:02:47;;;;;;;5.72;5.32;;;;;;;;;;5071296;28;20524;-60
2023/01/08 10:05:15;;;;;;;7.32;6.70;;;;;;;;;;5073927;28;20201;-60
2023/01/08 10:07:43;;;;;;;14.50;9.65;;;;;;;;;;5074617;28;20207;-60
2023/01/08 10:10:16;;;;;;;12.68;9.52;;;;;;;;;;5072718;28;20250;-60
2023/01/08 10:12:42;;;;;;;11.50;8.88;;;;;;;;;;5071049;28;20201;-60
2023/01/08 10:15:13;;;;;;;41.80;20.08;;;;;;;;;;5072692;28;20200;-60
2023/01/08 10:17:41;;;;;;;57.63;24.02;;;;;;;;;;5074192;28;20519;-60
2023/01/08 10:20:10;;;;;;;22.20;12.80;;;;;;;;;;5072683;28;20224;-60
2023/01/08 10:22:37;;;;;;;16.40;12.40;;;;;;;;;;5070818;28;20523;-60
2023/01/08 10:25:07;;;;;;;17.65;12.13;;;;;;;;;;5071909;28;20252;-60
2023/01/08 10:27:37;;;;;;;15.07;10.85;;;;;;;;;;5074075;28;20561;-60
2023/01/08 10:30:04;;;;;;;15.98;12.20;;;;;;;;;;5072661;28;20373;-60
2023/01/08 10:32:33;;;;;;;13.55;10.63;;;;;;;;;;5070849;28;20220;-60
2023/01/08 10:35:03;;;;;;;18.38;15.93;;;;;;;;;;5071508;28;20381;-60
2023/01/08 10:37:31;;;;;;;14.35;12.85;;;;;;;;;;5077604;28;20197;-60
2023/01/08 10:40:03;;;;;;;13.93;11.38;;;;;;;;;;5070872;28;20232;-60
2023/01/08 10:42:34;;;;;;;13.20;9.10;;;;;;;;;;5073957;28;20204;-60
2023/01/08 10:45:02;;;;;;;10.93;8.00;;;;;;;;;;5073162;28;20503;-60
2023/01/08 10:47:29;;;;;;;12.23;8.32;;;;;;;;;;5070452;28;20209;-60
2023/01/08 10:49:57;;;;;;;11.25;8.10;;;;;;;;;;5070856;28;20197;-58
2023/01/08 10:52:24;;;;;;;14.05;8.73;;;;;;;;;;5073876;28;20381;-59
2023/01/08 10:54:51;;;;;;;8.35;6.75;;;;;;;;;;5074026;28;20203;-60
2023/01/08 10:57:21;;;;;;;7.25;6.55;;;;;;;;;;5070271;28;20396;-60
2023/01/08 10:59:49;;;;;;;6.32;5.82;;;;;;;;;;5070614;28;20209;-60
2023/01/08 11:02:20;;;;;;;6.00;5.50;;;;;;;;;;5073194;28;20207;-60
2023/01/08 11:04:50;;;;;;;6.18;5.35;;;;;;;;;;5073577;28;20196;-60
2023/01/08 11:07:19;;;;;;;6.00;5.60;;;;;;;;;;5070378;28;20197;-60
2023/01/08 11:09:46;;;;;;;5.45;5.03;;;;;;;;;;5070086;28;20200;-60
2023/01/08 11:12:26;;;;;;;5.53;5.03;;;;;;;;;;5072814;28;20520;-60
2023/01/08 11:14:53;;;;;;;4.50;4.10;;;;;;;;;;5073874;28;20200;-60
2023/01/08 11:17:20;;;;;;;4.20;3.90;;;;;;;;;;5073415;28;20196;-60
2023/01/08 11:19:46;;;;;;;3.15;3.05;;;;;;;;;;5074741;28;20213;-60
2023/01/08 11:22:18;;;;;;;3.45;3.22;;;;;;;;;;5072500;28;20216;-60
2023/01/08 11:24:45;;;;;;;4.50;4.10;;;;;;;;;;5073483;28;20203;-60
2023/01/08 11:27:14;;;;;;;4.85;4.45;;;;;;;;;;5070917;28;20204;-60
2023/01/08 11:29:43;;;;;;;3.38;3.17;;;;;;;;;;5076381;28;20197;-60
2023/01/08 11:32:26;;;;;;;2.63;2.42;;;;;;;;;;5071265;28;20200;-60
2023/01/08 11:34:56;;;;;;;1.55;1.55;;;;;;;;;;5070067;28;20204;-60
2023/01/08 11:37:24;;;;;;;1.30;1.30;;;;;;;;;;5070070;28;20412;-60
2023/01/08 11:39:51;;;;;;;0.80;0.80;;;;;;;;;;5069830;28;20224;-60
2023/01/08 11:42:26;;;;;;;7.72;5.97;;;;;;;;;;5073218;28;20200;-60
2023/01/08 11:44:57;;;;;;;1.60;1.60;;;;;;;;;;5073316;28;20196;-60
2023/01/08 11:47:27;;;;;;;1.17;1.15;;;;;;;;;;5069999;28;20213;-60
2023/01/08 11:50:00;;;;;;;1.05;0.60;;;;;;;;;;5069923;28;20193;-60
2023/01/08 11:52:34;;;;;;;0.52;0.52;;;;;;;;;;5070102;28;20272;-60
2023/01/08 11:55:15;;;;;;;1.45;0.68;;;;;;;;;;5070463;28;20197;-60
2023/01/08 11:57:47;;;;;;;0.52;0.52;;;;;;;;;;5072866;28;20211;-60
2023/01/08 12:00:20;;;;;;;0.95;0.90;;;;;;;;;;5070474;28;20395;-60
2023/01/08 12:02:50;;;;;;;0.50;0.50;;;;;;;;;;5069790;28;20287;-60
2023/01/08 12:05:27;;;;;;;0.68;0.68;;;;;;;;;;5077800;28;20201;-60
2023/01/08 12:07:58;;;;;;;1.00;0.90;;;;;;;;;;5069548;28;20205;-60
2023/01/08 12:10:29;;;;;;;0.80;0.80;;;;;;;;;;5069606;28;20201;-60
2023/01/08 12:13:00;;;;;;;0.70;0.70;;;;;;;;;;5069443;28;20327;-60
2023/01/08 12:15:32;;;;;;;0.90;0.90;;;;;;;;;;5067170;28;20208;-59
2023/01/08 12:18:14;;;;;;;1.15;1.15;;;;;;;;;;5068761;28;20216;-59
2023/01/08 12:20:45;;;;;;;1.50;1.40;;;;;;;;;;5061663;28;20456;-60
2023/01/08 12:23:15;;;;;;;1.05;1.05;;;;;;;;;;5067585;28;20540;-60
2023/01/08 12:25:56;;;;;;;1.55;1.45;;;;;;;;;;5076458;28;20209;-60
2023/01/08 12:28:32;;;;;;;1.58;1.48;;;;;;;;;;5062068;28;20229;-60
2023/01/08 12:31:07;;;;;;;2.05;1.38;;;;;;;;;;5060432;28;20231;-61
2023/01/08 12:33:37;;;;;;;3.25;1.73;;;;;;;;;;5066044;28;20413;-61
2023/01/08 12:36:05;;;;;;;2.03;1.80;;;;;;;;;;5077941;28;20225;-61
2023/01/08 12:38:33;;;;;;;4.25;2.33;;;;;;;;;;5078822;28;20296;-61
2023/01/08 12:41:01;;;;;;;3.25;2.40;;;;;;;;;;5078695;28;20236;-61
2023/01/08 12:43:30;;;;;;;0.80;0.80;;;;;;;;;;5078851;28;20262;-61
2023/01/08 12:45:59;;;;;;;0.70;0.70;;;;;;;;;;5078279;28;20247;-61
2023/01/08 12:48:28;;;;;;;0.93;0.80;;;;;;;;;;5078959;28;20212;-60
2023/01/08 12:51:01;;;;;;;1.40;1.00;;;;;;;;;;5070634;28;20212;-60
2023/01/08 12:53:34;;;;;;;0.60;0.60;;;;;;;;;;5071615;28;20212;-61
2023/01/08 12:56:03;;;;;;;2.30;2.20;;;;;;;;;;5077995;28;20299;-61
2023/01/08 12:58:38;;;;;;;7.45;6.65;;;;;;;;;;5078746;28;20216;-61
2023/01/08 13:01:11;;;;;;;2.25;2.15;;;;;;;;;;5069940;28;20227;-61
2023/01/08 13:03:38;;;;;;;0.90;0.90;;;;;;;;;;5077728;28;20570;-60
2023/01/08 13:06:08;;;;;;;1.15;1.15;;;;;;;;;;5078394;28;20539;-61
2023/01/08 13:08:35;;;;;;;0.80;0.75;;;;;;;;;;5078701;28;20512;-61
2023/01/08 13:11:02;;;;;;;0.70;0.70;;;;;;;;;;5071402;28;20217;-61
2023/01/08 13:13:29;;;;;;;0.88;0.82;;;;;;;;;;5078279;28;20212;-61
2023/01/08 13:16:09;;;;;;;0.60;0.60;;;;;;;;;;5077747;28;20216;-61
2023/01/08 13:18:35;;;;;;;1.05;1.05;;;;;;;;;;5078361;28;20216;-61
2023/01/08 13:21:02;;;;;;;2.15;1.30;;;;;;;;;;5076404;28;20232;-61
2023/01/08 13:23:31;;;;;;;1.10;1.10;;;;;;;;;;5078225;28;20556;-60
2023/01/08 13:25:58;;;;;;;1.00;1.00;;;;;;;;;;5068992;28;20227;-61
2023/01/08 13:28:27;;;;;;;1.35;1.30;;;;;;;;;;5076858;28;20228;-62
2023/01/08 13:30:55;;;;;;;1.05;1.05;;;;;;;;;;5069950;28;20239;-61
2023/01/08 13:33:25;;;;;;;1.15;1.15;;;;;;;;;;5069606;28;20213;-61
2023/01/08 13:35:52;;;;;;;3.58;1.45;;;;;;;;;;5077545;28;20212;-61
2023/01/08 13:38:19;;;;;;;1.27;1.27;;;;;;;;;;5077978;28;20204;-61
2023/01/08 13:40:55;;;;;;;1.73;1.63;;;;;;;;;;5083108;28;20216;-61
2023/01/08 13:43:23;;;;;;;1.48;1.45;;;;;;;;;;5071635;28;20196;-61
2023/01/08 13:45:55;;;;;;;1.25;1.23;;;;;;;;;;5070604;28;20205;-61
2023/01/08 13:48:22;;;;;;;1.10;1.10;;;;;;;;;;5071325;28;20205;-61
2023/01/08 13:50:48;;;;;;;1.58;1.10;;;;;;;;;;5071158;28;20394;-61
2023/01/08 13:53:15;;;;;;;0.90;0.90;;;;;;;;;;5070711;28;20201;-61
2023/01/08 13:55:43;;;;;;;0.75;0.75;;;;;;;;;;5070763;28;20228;-61
2023/01/08 13:58:15;;;;;;;1.17;1.17;;;;;;;;;;5073147;28;20508;-61
2023/01/08 14:00:44;;;;;;;1.08;1.08;;;;;;;;;;5076570;28;20220;-61
2023/01/08 14:03:21;;;;;;;1.08;1.08;;;;;;;;;;5073771;28;20201;-61
2023/01/08 14:05:47;;;;;;;1.33;1.23;;;;;;;;;;5074410;28;20203;-61
2023/01/08 14:08:21;;;;;;;1.42;1.42;;;;;;;;;;5072089;28;20652;-61
2023/01/08 14:10:47;;;;;;;1.65;1.65;;;;;;;;;;5070988;28;20200;-59
2023/01/08 14:13:16;;;;;;;1.52;1.42;;;;;;;;;;5073797;28;20254;-60
2023/01/08 14:15:43;;;;;;;2.05;1.50;;;;;;;;;;5074414;28;20203;-61
2023/01/08 14:18:11;;;;;;;1.70;1.70;;;;;;;;;;5072257;28;20231;-61
2023/01/08 14:20:38;;;;;;;1.90;1.80;;;;;;;;;;5071020;28;20436;-61
2023/01/08 14:23:10;;;;;;;1.52;1.42;;;;;;;;;;5072231;28;20246;-61
2023/01/08 14:25:36;;;;;;;1.90;1.80;;;;;;;;;;5074096;28;20204;-61
2023/01/08 14:28:04;;;;;;;2.10;2.00;;;;;;;;;;5073218;28;20539;-60
2023/01/08 14:30:32;;;;;;;3.10;2.90;;;;;;;;;;5070853;28;20216;-61
2023/01/08 14:32:59;;;;;;;2.67;2.47;;;;;;;;;;5071043;28;20205;-61
2023/01/08 14:35:30;;;;;;;2.00;1.88;;;;;;;;;;5074044;28;20227;-61
2023/01/08 14:37:56;;;;;;;1.75;1.73;;;;;;;;;;5073365;28;20298;-61
2023/01/08 14:40:30;;;;;;;1.20;1.20;;;;;;;;;;5070781;28;20239;-61