Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:00:59;;;;;;;0.93;0.55;;;16.60;75.60;;;;;;5054195;28;20401;-72
2023/03/29 00:03:26;;;;;;;0.40;0.40;;;16.60;75.60;;;;;;5055666;28;20032;-72
2023/03/29 00:05:56;;;;;;;0.90;0.50;;;16.60;75.90;;;;;;5055250;28;20100;-72
2023/03/29 00:08:23;;;;;;;0.60;0.60;;;16.60;75.60;;;;;;5055880;28;20035;-72
2023/03/29 00:10:48;;;;;;;2.33;0.43;;;16.60;75.90;;;;;;5037765;28;20020;-72
2023/03/29 00:13:14;;;;;;;1.13;0.35;;;16.60;75.60;;;;;;5055256;28;20021;-72
2023/03/29 00:15:40;;;;;;;0.55;0.30;;;16.60;75.80;;;;;;5055628;28;20099;-72
2023/03/29 00:18:06;;;;;;;0.65;0.40;;;16.60;76.00;;;;;;5055646;28;21885;-72
2023/03/29 00:20:32;;;;;;;1.15;0.40;;;16.60;76.20;;;;;;5054077;28;20052;-72
2023/03/29 00:22:57;;;;;;;1.75;0.50;;;16.60;76.20;;;;;;5055396;28;20458;-72
2023/03/29 00:25:23;;;;;;;0.45;0.30;;;16.60;76.00;;;;;;5053580;28;20440;-72
2023/03/29 00:27:49;;;;;;;0.90;0.35;;;16.60;77.20;;;;;;5055332;28;20447;-72
2023/03/29 00:30:14;;;;;;;1.17;0.65;;;16.60;75.90;;;;;;5054059;28;20024;-72
2023/03/29 00:32:40;;;;;;;1.95;0.40;;;16.60;76.00;;;;;;5055210;28;20108;-72
2023/03/29 00:35:06;;;;;;;0.70;0.30;;;16.60;76.20;;;;;;5054870;28;20040;-72
2023/03/29 00:37:32;;;;;;;0.32;0.30;;;16.60;76.10;;;;;;5053979;28;20033;-73
2023/03/29 00:39:58;;;;;;;0.75;0.40;;;16.60;76.10;;;;;;5053728;28;20036;-73
2023/03/29 00:42:24;;;;;;;2.17;0.50;;;16.60;76.40;;;;;;5055119;28;20025;-72
2023/03/29 00:44:59;;;;;;;1.73;0.40;;;16.60;76.40;;;;;;5053160;28;20534;-73
2023/03/29 00:47:43;;;;;;;0.85;0.47;;;16.60;76.30;;;;;;5055145;28;20581;-72
2023/03/29 00:50:21;;;;;;;0.30;0.25;;;16.60;76.40;;;;;;5033683;28;20025;-73
2023/03/29 00:53:20;;;;;;;0.80;0.38;;;16.60;76.50;;;;;;5033724;28;20096;-72
2023/03/29 00:56:05;;;;;;;0.70;0.40;;;16.60;76.50;;;;;;5050060;28;20139;-72
2023/03/29 00:58:58;;;;;;;3.00;0.30;;;16.60;76.60;;;;;;5033577;28;20068;-73
2023/03/29 01:01:29;;;;;;;0.73;0.40;;;16.60;76.50;;;;;;5047666;28;20029;-72
2023/03/29 01:04:07;;;;;;;0.30;0.30;;;16.60;76.80;;;;;;5049408;28;20029;-72
2023/03/29 01:06:33;;;;;;;0.45;0.30;;;16.50;76.70;;;;;;5050848;28;20096;-73
2023/03/29 01:09:03;;;;;;;0.82;0.57;;;16.60;76.70;;;;;;5050129;28;20505;-72
2023/03/29 01:11:51;;;;;;;0.22;0.20;;;16.60;76.60;;;;;;5050214;28;20017;-72
2023/03/29 01:14:24;;;;;;;0.57;0.30;;;16.50;76.50;;;;;;5042776;28;20079;-72
2023/03/29 01:16:50;;;;;;;0.90;0.38;;;16.50;76.60;;;;;;5053237;28;20037;-72
2023/03/29 01:19:17;;;;;;;5.15;0.60;;;16.50;76.70;;;;;;5036155;28;20498;-72
2023/03/29 01:21:52;;;;;;;0.28;0.25;;;16.50;76.80;;;;;;5036426;28;20558;-72
2023/03/29 01:24:26;;;;;;;0.63;0.28;;;16.50;76.70;;;;;;5036415;28;20025;-72
2023/03/29 01:27:13;;;;;;;0.85;0.52;;;16.60;76.80;;;;;;5054244;28;20021;-72
2023/03/29 01:29:49;;;;;;;0.98;0.57;;;16.50;76.70;;;;;;5054213;28;20037;-72
2023/03/29 01:32:46;;;;;;;0.90;0.35;;;16.50;76.90;;;;;;5036619;28;20021;-72
2023/03/29 01:35:37;;;;;;;0.43;0.43;;;16.50;76.80;;;;;;5036586;28;20469;-72
2023/03/29 01:38:20;;;;;;;0.40;0.40;;;16.50;76.90;;;;;;5052793;28;20028;-72
2023/03/29 01:40:46;;;;;;;0.40;0.30;;;16.50;76.80;;;;;;5037040;28;20116;-72
2023/03/29 01:43:28;;;;;;;0.95;0.40;;;16.50;76.80;;;;;;5035372;28;20512;-72
2023/03/29 01:46:00;;;;;;;0.50;0.30;;;16.50;76.90;;;;;;5053704;28;20087;-73
2023/03/29 01:48:43;;;;;;;0.77;0.35;;;16.50;77.00;;;;;;5052342;28;20444;-72
2023/03/29 01:51:20;;;;;;;0.55;0.43;;;16.50;77.40;;;;;;5052571;28;20520;-72
2023/03/29 01:53:54;;;;;;;1.38;0.40;;;16.50;76.90;;;;;;5052636;28;20033;-72
2023/03/29 01:56:21;;;;;;;0.85;0.40;;;16.50;77.00;;;;;;5052484;28;20032;-72
2023/03/29 01:58:50;;;;;;;0.70;0.60;;;16.50;77.00;;;;;;5035821;28;20047;-73
2023/03/29 02:01:17;;;;;;;0.40;0.30;;;16.50;77.10;;;;;;5035743;28;20358;-72
2023/03/29 02:03:45;;;;;;;0.55;0.35;;;16.50;77.10;;;;;;5035949;28;20391;-72
2023/03/29 02:06:12;;;;;;;0.40;0.40;;;16.50;77.10;;;;;;5035997;28;20025;-72
2023/03/29 02:08:39;;;;;;;1.00;0.45;;;16.50;77.30;;;;;;5035806;28;20017;-72
2023/03/29 02:11:06;;;;;;;1.00;0.40;;;16.50;77.10;;;;;;5035706;28;20025;-72
2023/03/29 02:13:32;;;;;;;1.25;0.50;;;16.50;77.20;;;;;;5051312;28;20401;-72
2023/03/29 02:16:01;;;;;;;0.75;0.20;;;16.50;77.20;;;;;;5051718;28;20032;-72
2023/03/29 02:18:27;;;;;;;0.50;0.50;;;16.50;77.10;;;;;;5051994;28;20104;-72
2023/03/29 02:20:53;;;;;;;1.42;0.57;;;16.60;77.20;;;;;;5052845;28;20101;-72
2023/03/29 02:23:26;;;;;;;0.47;0.30;;;16.60;77.30;;;;;;5052040;28;20064;-72
2023/03/29 02:25:55;;;;;;;;;;;16.60;77.30;;;;;;5052243;28;20098;-72
2023/03/29 02:28:21;;;;;;;0.40;0.40;;;16.60;77.10;;;;;;5051855;28;19931;-72
2023/03/29 02:31:06;;;;;;;0.40;0.30;;;16.60;77.40;;;;;;5051696;28;20025;-73
2023/03/29 02:33:45;;;;;;;1.45;0.60;;;16.50;77.40;;;;;;5052019;28;20032;-72
2023/03/29 02:36:21;;;;;;;0.93;0.40;;;16.60;77.50;;;;;;5051678;28;20393;-73
2023/03/29 02:38:46;;;;;;;1.35;0.40;;;16.50;77.40;;;;;;5051811;28;20033;-73
2023/03/29 02:41:12;;;;;;;0.50;0.30;;;16.50;77.50;;;;;;5052725;28;20063;-73
2023/03/29 02:43:38;;;;;;;0.63;0.30;;;16.50;77.50;;;;;;5051197;28;20021;-72
2023/03/29 02:46:04;;;;;;;0.90;0.50;;;16.50;77.50;;;;;;5051224;28;20017;-72
2023/03/29 02:48:30;;;;;;;0.57;0.43;;;16.50;77.50;;;;;;5051188;28;20036;-73
2023/03/29 02:50:57;;;;;;;1.75;0.30;;;16.50;77.50;;;;;;5085063;28;20033;-72
2023/03/29 02:53:28;;;;;;;0.70;0.30;;;16.50;77.50;;;;;;5067761;28;20409;-72
2023/03/29 02:55:54;;;;;;;0.98;0.40;;;16.50;77.60;;;;;;5067263;28;20385;-72
2023/03/29 02:58:27;;;;;;;0.80;0.40;;;16.50;77.60;;;;;;5084708;28;20029;-72
2023/03/29 03:00:53;;;;;;;2.17;0.40;;;16.60;77.60;;;;;;5082916;28;20346;-72
2023/03/29 03:03:19;;;;;;;0.55;0.38;;;16.60;77.60;;;;;;5084855;28;20036;-72
2023/03/29 03:05:45;;;;;;;1.55;0.63;;;16.60;77.60;;;;;;5052545;28;20020;-72
2023/03/29 03:08:10;;;;;;;1.35;0.68;;;16.50;78.50;;;;;;5051729;28;20025;-72
2023/03/29 03:10:36;;;;;;;0.38;0.38;;;16.60;77.60;;;;;;5052618;28;20025;-72
2023/03/29 03:13:02;;;;;;;1.25;0.60;;;16.50;77.70;;;;;;5067156;28;20393;-72
2023/03/29 03:15:27;;;;;;;0.32;0.32;;;16.50;77.70;;;;;;5052326;28;20103;-72
2023/03/29 03:17:53;;;;;;;0.40;0.40;;;16.50;77.60;;;;;;5052359;28;20102;-72
2023/03/29 03:20:21;;;;;;;0.77;0.40;;;16.50;77.70;;;;;;5051284;28;20044;-72
2023/03/29 03:22:47;;;;;;;0.95;0.52;;;16.50;77.80;;;;;;5051473;28;20013;-72
2023/03/29 03:25:18;;;;;;;0.77;0.45;;;16.60;77.90;;;;;;5051884;28;20020;-72
2023/03/29 03:27:44;;;;;;;0.55;0.50;;;16.60;77.80;;;;;;5055127;28;20438;-72
2023/03/29 03:30:09;;;;;;;1.17;0.32;;;16.60;77.70;;;;;;5055091;28;20104;-72
2023/03/29 03:32:36;;;;;;;0.70;0.40;;;16.50;77.80;;;;;;5054500;28;20025;-72
2023/03/29 03:35:04;;;;;;;1.95;0.57;;;16.60;77.70;;;;;;5054862;28;20048;-72
2023/03/29 03:37:30;;;;;;;1.13;0.40;;;16.60;77.80;;;;;;5055011;28;20021;-72
2023/03/29 03:39:55;;;;;;;1.08;0.38;;;16.50;77.80;;;;;;5056121;28;20527;-72
2023/03/29 03:42:21;;;;;;;0.20;0.20;;;16.60;77.90;;;;;;5055311;28;20036;-72
2023/03/29 03:44:47;;;;;;;1.65;0.40;;;16.60;77.90;;;;;;5055059;28;20044;-72
2023/03/29 03:47:13;;;;;;;0.47;0.40;;;16.50;77.90;;;;;;5054368;28;20071;-73
2023/03/29 03:49:39;;;;;;;0.50;0.30;;;16.60;78.00;;;;;;5054698;28;20040;-72
2023/03/29 03:52:08;;;;;;;1.02;0.40;;;16.60;78.10;;;;;;5054386;28;20041;-72
2023/03/29 03:54:34;;;;;;;0.60;0.30;;;16.50;78.00;;;;;;5055826;28;20033;-72
2023/03/29 03:56:59;;;;;;;0.80;0.30;;;16.60;78.30;;;;;;5054135;28;20119;-73
2023/03/29 03:59:25;;;;;;;0.73;0.35;;;16.60;78.30;;;;;;5055855;28;20029;-72
2023/03/29 04:01:51;;;;;;;0.40;0.40;;;16.50;78.20;;;;;;5054427;28;20442;-72
2023/03/29 04:04:18;;;;;;;0.73;0.43;;;16.60;78.30;;;;;;5054490;28;20025;-72
2023/03/29 04:06:43;;;;;;;0.40;0.40;;;16.60;78.50;;;;;;5054403;28;20496;-72
2023/03/29 04:09:10;;;;;;;0.35;0.35;;;16.60;78.40;;;;;;5055486;28;20037;-73
2023/03/29 04:11:36;;;;;;;0.20;0.20;;;16.50;78.50;;;;;;5054183;28;20020;-72
2023/03/29 04:14:01;;;;;;;0.55;0.43;;;16.50;78.40;;;;;;5054265;28;20032;-73
2023/03/29 04:16:27;;;;;;;5.55;0.70;;;16.60;78.50;;;;;;5053322;28;20021;-72
2023/03/29 04:18:53;;;;;;;1.13;0.38;;;16.60;78.50;;;;;;5053968;28;20036;-73
2023/03/29 04:21:19;;;;;;;0.85;0.32;;;16.60;78.60;;;;;;5054007;28;20021;-73
2023/03/29 04:23:45;;;;;;;0.73;0.50;;;16.60;78.70;;;;;;5054258;28;20468;-73
2023/03/29 04:26:12;;;;;;;0.35;0.35;;;16.60;78.70;;;;;;5053981;28;20021;-72
2023/03/29 04:28:38;;;;;;;0.82;0.30;;;16.60;78.70;;;;;;5054217;28;20108;-73
2023/03/29 04:31:04;;;;;;;2.65;0.47;;;16.60;78.60;;;;;;5054008;28;20377;-73
2023/03/29 04:33:30;;;;;;;1.13;0.50;;;16.60;78.80;;;;;;5053969;28;20029;-74
2023/03/29 04:35:56;;;;;;;2.03;0.70;;;16.60;78.70;;;;;;5053859;28;20025;-73
2023/03/29 04:38:21;;;;;;;2.10;0.68;;;16.60;78.70;;;;;;5052499;28;20040;-73
2023/03/29 04:40:48;;;;;;;0.68;0.68;;;16.60;78.70;;;;;;5054933;28;20025;-73
2023/03/29 04:43:14;;;;;;;0.50;0.30;;;16.60;78.60;;;;;;5053622;28;20063;-73
2023/03/29 04:45:40;;;;;;;2.90;0.40;;;16.60;78.80;;;;;;5055007;28;20501;-73
2023/03/29 04:48:06;;;;;;;0.38;0.32;;;16.60;78.80;;;;;;5053686;28;20481;-73
2023/03/29 04:50:31;;;;;;;0.60;0.30;;;16.60;78.90;;;;;;5054782;28;20020;-73
2023/03/29 04:52:59;;;;;;;0.52;0.40;;;16.60;78.80;;;;;;5053566;28;20060;-73
2023/03/29 04:55:25;;;;;;;1.25;0.40;;;16.60;78.70;;;;;;5053313;28;20541;-73
2023/03/29 04:57:52;;;;;;;2.63;0.50;;;16.60;78.90;;;;;;5053618;28;20032;-72
2023/03/29 05:00:19;;;;;;;0.43;0.30;;;16.60;78.80;;;;;;5054680;28;20090;-73
2023/03/29 05:02:46;;;;;;;1.02;0.30;;;16.60;78.80;;;;;;5053552;28;20020;-73
2023/03/29 05:05:12;;;;;;;1.58;0.77;;;16.60;78.70;;;;;;5054567;28;20018;-73
2023/03/29 05:07:38;;;;;;;1.85;0.45;;;16.60;78.80;;;;;;5036896;28;20032;-73
2023/03/29 05:10:04;;;;;;;1.30;0.30;;;16.60;78.80;;;;;;5053247;28;20033;-73
2023/03/29 05:12:30;;;;;;;1.90;0.40;;;16.60;78.90;;;;;;5053373;28;20499;-73
2023/03/29 05:14:56;;;;;;;0.52;0.30;;;16.60;78.70;;;;;;5053340;28;20032;-73
2023/03/29 05:17:22;;;;;;;0.50;0.30;;;16.60;78.80;;;;;;5054429;28;20036;-73
2023/03/29 05:19:47;;;;;;;0.30;0.30;;;16.60;78.90;;;;;;5054392;28;20025;-73
2023/03/29 05:22:14;;;;;;;0.77;0.40;;;16.50;78.80;;;;;;5054521;28;20061;-73
2023/03/29 05:24:40;;;;;;;0.73;0.30;;;16.60;78.90;;;;;;5052999;28;20480;-73
2023/03/29 05:27:06;;;;;;;0.50;0.40;;;16.50;78.80;;;;;;5036433;28;20032;-73
2023/03/29 05:29:32;;;;;;;0.28;0.28;;;16.50;78.80;;;;;;5053131;28;20050;-73
2023/03/29 05:31:58;;;;;;;1.58;0.50;;;16.60;78.90;;;;;;5053251;28;20037;-72
2023/03/29 05:34:25;;;;;;;0.85;0.30;;;16.60;78.90;;;;;;5053610;28;20017;-72
2023/03/29 05:36:51;;;;;;;0.38;0.38;;;16.60;78.90;;;;;;5052822;28;20496;-72
2023/03/29 05:39:16;;;;;;;1.58;0.40;;;16.60;79.00;;;;;;5052419;28;20029;-72
2023/03/29 05:41:42;;;;;;;1.17;0.40;;;16.50;79.10;;;;;;5054150;28;20064;-72
2023/03/29 05:44:08;;;;;;;1.25;0.50;;;16.60;79.30;;;;;;5036026;28;20378;-72
2023/03/29 05:46:34;;;;;;;0.57;0.47;;;16.60;79.20;;;;;;5052693;28;20025;-72
2023/03/29 05:49:00;;;;;;;1.20;0.38;;;16.60;78.80;;;;;;5052634;28;20280;-73
2023/03/29 05:51:26;;;;;;;0.65;0.35;;;16.60;78.00;;;;;;5051400;28;20036;-71
2023/03/29 05:53:52;;;;;;;4.85;0.50;;;16.60;77.20;;;;;;5052193;28;20032;-72
2023/03/29 05:56:18;;;;;;;0.43;0.40;;;16.70;76.90;;;;;;5053152;28;20493;-73
2023/03/29 05:58:45;;;;;;;1.15;0.30;;;16.70;76.60;;;;;;5053031;28;20025;-73
2023/03/29 06:01:12;;;;;;;0.75;0.25;;;16.70;77.40;;;;;;5051853;28;20508;-73
2023/03/29 06:03:38;;;;;;;0.85;0.40;;;16.70;76.30;;;;;;5053145;28;20473;-73
2023/03/29 06:06:04;;;;;;;1.40;0.40;;;16.70;76.10;;;;;;5051862;28;20044;-73
2023/03/29 06:08:30;;;;;;;1.50;0.60;;;16.80;76.10;;;;;;5052539;28;20051;-73
2023/03/29 06:11:07;;;;;;;0.55;0.30;;;16.80;75.90;;;;;;5053098;28;20016;-73
2023/03/29 06:13:33;;;;;;;0.68;0.40;;;16.80;75.80;;;;;;5051706;28;20526;-73
2023/03/29 06:15:59;;;;;;;1.88;0.30;;;16.80;75.70;;;;;;5052843;28;20138;-73
2023/03/29 06:18:25;;;;;;;1.77;0.60;;;16.80;75.60;;;;;;5035031;28;20017;-73
2023/03/29 06:20:51;;;;;;;1.95;0.45;;;16.80;75.60;;;;;;5051777;28;20028;-73
2023/03/29 06:23:18;;;;;;;1.70;0.40;;;16.80;75.60;;;;;;5051338;28;20048;-73
2023/03/29 06:25:44;;;;;;;4.70;0.55;;;16.80;75.50;;;;;;5051597;28;20090;-73
2023/03/29 06:28:10;;;;;;;2.92;1.30;;;16.90;75.60;;;;;;5034899;28;20476;-73
2023/03/29 06:30:37;;;;;;;5.75;0.60;;;16.90;75.60;;;;;;5052459;28;20032;-73
2023/03/29 06:33:05;;;;;;;8.13;1.17;;;16.90;75.60;;;;;;5034939;28;20027;-74
2023/03/29 06:35:33;;;;;;;10.18;1.70;;;16.90;76.20;;;;;;5051272;28;20489;-72
2023/03/29 06:37:59;;;;;;;10.07;1.10;;;17.00;77.20;;;;;;5034891;28;20025;-73
2023/03/29 06:40:26;;;;;;;9.90;2.10;;;17.00;78.00;;;;;;5050747;28;20029;-73
2023/03/29 06:42:56;;;;;;;11.13;1.50;;;17.00;78.20;;;;;;5051242;28;20024;-73
2023/03/29 06:45:23;;;;;;;6.65;1.33;;;17.10;78.10;;;;;;5052157;28;20021;-73
2023/03/29 06:47:49;;;;;;;6.30;1.10;;;17.10;78.20;;;;;;5049880;28;20021;-73
2023/03/29 06:50:16;;;;;;;5.75;1.40;;;17.10;78.10;;;;;;5084757;28;20033;-73
2023/03/29 06:52:42;;;;;;;4.90;1.00;;;17.10;78.10;;;;;;5083663;28;20071;-73
2023/03/29 06:55:08;;;;;;;4.45;1.17;;;17.10;78.10;;;;;;5050785;28;20059;-73
2023/03/29 06:57:34;;;;;;;4.57;0.70;;;17.10;77.90;;;;;;5034158;28;20028;-73
2023/03/29 07:00:00;;;;;;;6.72;1.58;;;17.10;77.80;;;;;;5041404;28;20033;-73
2023/03/29 07:02:26;;;;;;;2.58;0.90;;;17.10;77.60;;;;;;5030859;28;20021;-73
2023/03/29 07:04:52;;;;;;;3.25;1.02;;;17.10;77.50;;;;;;5047041;28;20489;-73
2023/03/29 07:07:21;;;;;;;1.63;0.90;;;17.10;77.30;;;;;;5051750;28;20100;-73
2023/03/29 07:09:52;;;;;;;4.43;0.95;;;17.20;77.20;;;;;;5052075;28;20485;-73
2023/03/29 07:12:20;;;;;;;2.72;1.00;;;17.20;77.00;;;;;;5052120;28;20021;-73
2023/03/29 07:14:46;;;;;;;3.60;1.00;;;17.20;76.90;;;;;;5052210;28;20075;-73
2023/03/29 07:17:12;;;;;;;4.65;1.02;;;17.10;76.70;;;;;;5050777;28;20029;-73
2023/03/29 07:19:38;;;;;;;2.92;0.80;;;17.20;76.60;;;;;;5050476;28;20033;-73
2023/03/29 07:22:03;;;;;;;3.78;1.00;;;17.20;76.40;;;;;;5050836;28;20031;-73
2023/03/29 07:24:29;;;;;;;2.85;1.02;;;17.20;76.30;;;;;;5051844;28;20025;-73
2023/03/29 07:26:57;;;;;;;2.05;1.00;;;17.20;76.20;;;;;;5051946;28;20100;-73
2023/03/29 07:29:23;;;;;;;5.57;1.08;;;17.20;76.10;;;;;;5051739;28;20109;-73
2023/03/29 07:31:49;;;;;;;2.65;0.93;;;17.20;75.90;;;;;;5050676;28;20112;-73
2023/03/29 07:34:16;;;;;;;3.63;1.15;;;17.20;75.90;;;;;;5050539;28;20025;-73
2023/03/29 07:36:43;;;;;;;2.90;0.90;;;17.20;75.70;;;;;;5051593;28;20017;-73
2023/03/29 07:39:11;;;;;;;2.25;0.90;;;17.20;75.60;;;;;;5050836;28;20374;-73
2023/03/29 07:41:37;;;;;;;3.95;1.05;;;17.20;75.50;;;;;;5050500;28;20092;-73
2023/03/29 07:44:07;;;;;;;3.55;0.80;;;17.20;75.40;;;;;;5050520;28;20032;-73
2023/03/29 07:46:36;;;;;;;2.83;0.70;;;17.20;75.50;;;;;;5051794;28;20026;-73
2023/03/29 07:49:02;;;;;;;3.33;1.02;;;17.20;75.30;;;;;;5050333;28;20033;-73
2023/03/29 07:51:28;;;;;;;6.15;0.80;;;17.20;75.20;;;;;;5050251;28;20029;-73
2023/03/29 07:53:54;;;;;;;1.27;0.73;;;17.30;75.20;;;;;;5050374;28;20402;-73
2023/03/29 07:56:19;;;;;;;2.53;0.80;;;17.20;75.10;;;;;;5050637;28;20106;-73
2023/03/29 07:58:45;;;;;;;3.90;1.10;;;17.20;75.00;;;;;;5051381;28;20029;-73
2023/03/29 08:01:14;;;;;;;4.93;1.10;;;17.30;75.10;;;;;;5050447;28;20048;-73
2023/03/29 08:03:40;;;;;;;4.57;0.80;;;17.30;75.00;;;;;;5042859;28;20013;-73
2023/03/29 08:06:06;;;;;;;2.67;0.77;;;17.20;74.90;;;;;;5063594;28;20025;-73
2023/03/29 08:08:32;;;;;;;3.47;1.25;;;17.20;74.70;;;;;;5063699;28;20029;-73
2023/03/29 08:10:57;;;;;;;1.77;0.98;;;17.30;74.70;;;;;;5032075;28;20036;-73
2023/03/29 08:13:23;;;;;;;1.92;0.80;;;17.30;74.70;;;;;;5035292;28;20033;-73
2023/03/29 08:15:49;;;;;;;2.53;0.80;;;17.30;74.60;;;;;;5067145;28;20037;-73
2023/03/29 08:18:15;;;;;;;4.15;1.38;;;17.30;74.60;;;;;;5050238;28;20021;-73
2023/03/29 08:20:41;;;;;;;4.22;0.70;;;17.30;74.50;;;;;;5050391;28;20029;-73
2023/03/29 08:23:07;;;;;;;3.03;0.75;;;17.30;74.50;;;;;;5035120;28;20017;-73
2023/03/29 08:25:34;;;;;;;2.03;0.80;;;17.30;74.50;;;;;;5066909;28;20079;-73
2023/03/29 08:27:59;;;;;;;1.95;1.00;;;17.30;74.40;;;;;;5035075;28;20022;-73
2023/03/29 08:30:25;;;;;;;3.10;0.70;;;17.30;74.40;;;;;;5066949;28;20489;-73
2023/03/29 08:32:52;;;;;;;3.08;1.00;;;17.30;74.30;;;;;;5050091;28;20051;-73
2023/03/29 08:35:18;;;;;;;4.88;0.85;;;17.30;74.30;;;;;;5034989;28;20030;-73
2023/03/29 08:37:43;;;;;;;1.50;0.75;;;17.30;74.20;;;;;;5066602;28;20029;-73
2023/03/29 08:40:15;;;;;;;1.55;0.57;;;17.30;74.20;;;;;;5050082;28;20437;-73
2023/03/29 08:42:55;;;;;;;1.17;0.70;;;17.30;74.10;;;;;;5065344;28;20025;-73
2023/03/29 08:45:35;;;;;;;3.47;0.93;;;17.30;74.20;;;;;;5034649;28;20030;-73
2023/03/29 08:48:01;;;;;;;3.42;0.85;;;17.30;74.10;;;;;;5068647;28;20017;-73
2023/03/29 08:50:35;;;;;;;1.00;0.60;;;17.30;74.10;;;;;;5054437;28;20509;-73
2023/03/29 08:53:11;;;;;;;1.58;0.60;;;17.30;74.10;;;;;;5069423;28;20072;-73
2023/03/29 08:55:41;;;;;;;3.00;0.88;;;17.30;74.10;;;;;;5069009;28;20036;-73
2023/03/29 08:58:11;;;;;;;1.80;0.57;;;17.30;74.10;;;;;;5069704;28;20492;-73
2023/03/29 09:00:45;;;;;;;1.42;0.80;;;17.30;74.00;;;;;;5069267;28;20116;-73
2023/03/29 09:03:25;;;;;;;3.05;0.90;;;17.30;74.00;;;;;;5082849;28;20021;-73
2023/03/29 09:06:02;;;;;;;0.88;0.60;;;17.30;74.00;;;;;;5063996;28;20025;-73
2023/03/29 09:08:28;;;;;;;1.70;0.60;;;17.30;73.90;;;;;;5048510;28;20040;-73
2023/03/29 09:11:10;;;;;;;1.42;0.75;;;17.30;74.00;;;;;;5066084;28;20393;-73
2023/03/29 09:14:07;;;;;;;2.60;0.88;;;17.30;73.80;;;;;;5066222;28;20493;-73
2023/03/29 09:16:47;;;;;;;1.30;1.00;;;17.30;73.80;;;;;;5051555;28;20036;-73
2023/03/29 09:19:54;;;;;;;1.33;0.80;;;17.30;73.80;;;;;;5051749;28;20037;-73
2023/03/29 09:22:31;;;;;;;1.75;0.68;;;17.40;73.80;;;;;;5030549;28;20493;-73
2023/03/29 09:25:23;;;;;;;1.52;0.70;;;17.40;73.70;;;;;;5051449;28;20036;-73
2023/03/29 09:28:12;;;;;;;1.65;0.57;;;17.30;73.70;;;;;;5051565;28;20115;-73
2023/03/29 09:30:43;;;;;;;1.65;0.65;;;17.30;73.70;;;;;;5036092;28;20021;-73
2023/03/29 09:33:12;;;;;;;1.58;0.63;;;17.30;73.60;;;;;;5035054;28;20036;-73
2023/03/29 09:35:42;;;;;;;1.20;0.70;;;17.30;73.60;;;;;;5034811;28;20547;-73
2023/03/29 09:38:12;;;;;;;0.95;0.50;;;17.30;73.60;;;;;;5034844;28;20020;-73
2023/03/29 09:40:38;;;;;;;1.63;0.57;;;17.30;73.60;;;;;;5034988;28;20037;-73
2023/03/29 09:43:09;;;;;;;3.28;0.73;;;17.30;73.50;;;;;;5034419;28;20028;-73
2023/03/29 09:45:38;;;;;;;1.80;0.57;;;17.40;73.60;;;;;;5034564;28;20075;-73
2023/03/29 09:48:21;;;;;;;1.75;0.80;;;17.40;73.50;;;;;;5034543;28;20032;-73
2023/03/29 09:50:52;;;;;;;3.13;0.70;;;17.30;74.40;;;;;;5034614;28;20039;-73
2023/03/29 09:53:18;;;;;;;1.40;0.63;;;17.30;73.50;;;;;;5031586;28;20132;-73
2023/03/29 09:55:45;;;;;;;1.35;0.68;;;17.30;73.40;;;;;;5048507;28;20030;-73
2023/03/29 09:58:17;;;;;;;0.77;0.50;;;17.40;73.50;;;;;;5032192;28;20087;-73
2023/03/29 10:00:44;;;;;;;1.10;0.55;;;17.40;73.40;;;;;;5031901;28;20017;-73
2023/03/29 10:03:20;;;;;;;1.38;0.70;;;17.30;73.30;;;;;;5034951;28;20032;-73
2023/03/29 10:05:46;;;;;;;2.60;0.85;;;17.40;73.30;;;;;;5051696;28;20017;-73
2023/03/29 10:08:26;;;;;;;1.50;0.68;;;17.40;73.30;;;;;;5052020;28;20025;-73
2023/03/29 10:10:51;;;;;;;0.65;0.57;;;17.40;73.30;;;;;;5053152;28;20017;-73
2023/03/29 10:13:36;;;;;;;2.13;0.75;;;17.40;73.30;;;;;;5051659;28;20036;-73
2023/03/29 10:16:06;;;;;;;2.42;0.70;;;17.40;73.30;;;;;;5051747;28;20018;-73
2023/03/29 10:18:33;;;;;;;1.23;0.57;;;17.40;73.20;;;;;;5051533;28;20588;-73
2023/03/29 10:21:01;;;;;;;1.77;0.77;;;17.40;73.20;;;;;;5034997;28;20112;-73
2023/03/29 10:23:31;;;;;;;1.30;0.68;;;17.40;74.20;;;;;;5051826;28;20021;-73
2023/03/29 10:25:57;;;;;;;1.50;0.70;;;17.40;73.20;;;;;;5034861;28;20496;-73
2023/03/29 10:28:25;;;;;;;1.05;0.60;;;17.40;73.20;;;;;;5051272;28;20013;-73
2023/03/29 10:30:55;;;;;;;1.42;0.63;;;17.40;73.10;;;;;;5051451;28;20704;-73
2023/03/29 10:33:22;;;;;;;1.85;0.60;;;17.40;73.10;;;;;;5051377;28;20021;-73
2023/03/29 10:35:48;;;;;;;1.48;0.50;;;17.40;73.00;;;;;;5051576;28;20051;-73
2023/03/29 10:38:16;;;;;;;1.92;0.80;;;17.40;73.10;;;;;;5051469;28;20465;-73
2023/03/29 10:40:44;;;;;;;0.80;0.50;;;17.40;73.00;;;;;;5051184;28;20481;-73
2023/03/29 10:43:20;;;;;;;2.30;0.73;;;17.40;73.00;;;;;;5051111;28;20100;-73
2023/03/29 10:45:50;;;;;;;1.63;0.60;;;17.40;73.00;;;;;;5051095;28;20052;-73
2023/03/29 10:48:16;;;;;;;2.05;0.70;;;17.40;73.00;;;;;;5051105;28;20028;-73
2023/03/29 10:50:46;;;;;;;3.05;0.60;;;17.40;72.90;;;;;;5067657;28;20029;-73
2023/03/29 10:53:23;;;;;;;1.10;0.52;;;17.40;72.90;;;;;;5067053;28;20045;-73
2023/03/29 10:55:52;;;;;;;1.40;0.52;;;17.40;72.90;;;;;;5083368;28;20472;-73
2023/03/29 10:58:46;;;;;;;1.50;0.50;;;17.40;72.90;;;;;;5084316;28;20032;-73
2023/03/29 11:01:25;;;;;;;1.90;0.70;;;17.40;72.90;;;;;;5064364;28;20027;-73
2023/03/29 11:04:19;;;;;;;2.05;0.73;;;17.40;72.80;;;;;;5057586;28;20010;-73
2023/03/29 11:07:10;;;;;;;0.82;0.50;;;17.40;72.70;;;;;;5049743;28;20037;-73
2023/03/29 11:09:44;;;;;;;1.17;0.57;;;17.40;72.70;;;;;;5034938;28;20029;-73
2023/03/29 11:12:36;;;;;;;1.20;0.77;;;17.40;72.80;;;;;;5033038;28;20033;-73
2023/03/29 11:15:06;;;;;;;4.95;0.70;;;17.40;72.70;;;;;;5040897;28;20491;-73
2023/03/29 11:17:58;;;;;;;1.83;0.60;;;17.40;72.70;;;;;;5033358;28;20453;-73
2023/03/29 11:20:37;;;;;;;2.28;0.70;;;17.40;72.60;;;;;;4971012;28;20066;-73
2023/03/29 11:23:11;;;;;;;1.67;0.52;;;17.40;72.60;;;;;;4956302;28;20067;-73
2023/03/29 11:26:01;;;;;;;0.45;0.45;;;17.40;72.60;;;;;;4955246;28;20034;-73
2023/03/29 11:28:32;;;;;;;2.25;0.80;;;17.40;72.60;;;;;;4957592;28;20055;-73
2023/03/29 11:31:13;;;;;;;0.95;0.55;;;17.40;72.60;;;;;;4955054;28;20058;-73
2023/03/29 11:34:00;;;;;;;2.33;0.75;;;17.40;72.60;;;;;;4955160;28;20037;-73
2023/03/29 11:36:29;;;;;;;2.42;0.82;;;17.40;72.50;;;;;;4970926;28;20042;-73
2023/03/29 11:39:19;;;;;;;1.40;0.73;;;17.40;72.60;;;;;;4971015;28;20110;-73
2023/03/29 11:41:47;;;;;;;2.05;0.50;;;17.40;72.50;;;;;;4954770;28;20046;-73
2023/03/29 11:44:21;;;;;;;1.30;0.60;;;17.40;72.50;;;;;;4940079;28;20401;-73
2023/03/29 11:46:52;;;;;;;1.58;0.50;;;17.40;72.50;;;;;;4953445;28;20027;-73
2023/03/29 11:49:28;;;;;;;0.88;0.50;;;17.40;72.50;;;;;;4968544;28;20145;-73
2023/03/29 11:52:05;;;;;;;1.30;0.55;;;17.40;72.40;;;;;;4974411;28;20201;-73
2023/03/29 11:54:47;;;;;;;2.03;0.75;;;17.40;72.50;;;;;;4974789;28;20035;-73
2023/03/29 11:57:37;;;;;;;1.30;0.65;;;17.40;72.40;;;;;;5007965;28;20044;-73
2023/03/29 12:00:17;;;;;;;2.30;0.60;;;17.50;72.40;;;;;;5054477;28;20033;-73
2023/03/29 12:02:58;;;;;;;2.90;0.93;;;17.40;72.30;;;;;;5054337;28;20013;-72
2023/03/29 12:05:31;;;;;;;2.47;0.60;;;17.40;72.30;;;;;;5035506;28;20413;-73
2023/03/29 12:08:00;;;;;;;;;;;17.50;72.40;;;;;;5051183;28;20018;-73
2023/03/29 12:10:33;;;;;;;1.85;0.70;;;17.40;72.30;;;;;;5035212;28;20368;-73
2023/03/29 12:12:59;;;;;;;;;;;17.40;72.30;;;;;;5051467;28;20025;-73
2023/03/29 12:15:25;;;;;;;1.85;0.75;;;17.40;72.30;;;;;;5034221;28;19912;-73
2023/03/29 12:18:14;;;;;;;2.00;0.70;;;17.40;72.40;;;;;;5050603;28;20120;-73
2023/03/29 12:20:40;;;;;;;0.90;0.60;;;17.50;72.40;;;;;;5017352;28;20036;-73
2023/03/29 12:23:06;;;;;;;0.52;0.50;;;17.50;72.30;;;;;;5035017;28;20029;-73
2023/03/29 12:25:51;;;;;;;0.85;0.70;;;17.50;72.30;;;;;;5050604;28;20022;-73
2023/03/29 12:28:33;;;;;;;1.65;0.60;;;17.50;72.20;;;;;;5034984;28;20101;-73
2023/03/29 12:31:11;;;;;;;1.67;0.50;;;17.50;73.30;;;;;;5033973;28;20029;-73
2023/03/29 12:33:55;;;;;;;2.55;0.77;;;17.50;72.20;;;;;;5035061;28;20173;-73
2023/03/29 12:36:42;;;;;;;1.85;0.70;;;17.50;72.20;;;;;;5033993;28;20205;-73
2023/03/29 12:39:14;;;;;;;1.05;0.63;;;17.50;72.20;;;;;;5034494;28;20402;-73
2023/03/29 12:41:43;;;;;;;2.33;0.70;;;17.50;72.20;;;;;;5050421;28;20022;-73
2023/03/29 12:44:12;;;;;;;1.33;0.47;;;17.50;72.20;;;;;;5049489;28;20022;-73
2023/03/29 12:46:38;;;;;;;1.45;0.63;;;17.50;72.20;;;;;;5050132;28;20461;-73
2023/03/29 12:49:31;;;;;;;3.10;0.55;;;17.50;72.10;;;;;;5061444;28;20546;-73
2023/03/29 12:51:57;;;;;;;;;;;17.50;72.10;;;;;;5053508;28;20040;-73
2023/03/29 12:54:25;;;;;;;1.75;0.88;;;17.50;72.10;;;;;;5052965;28;19905;-73
2023/03/29 12:56:50;;;;;;;1.73;0.80;;;17.50;72.20;;;;;;5053277;28;20436;-73
2023/03/29 12:59:36;;;;;;;1.25;0.50;;;17.50;72.10;;;;;;5053324;28;20033;-73
2023/03/29 13:02:31;;;;;;;3.08;0.80;;;17.50;72.10;;;;;;5054177;28;20021;-73
2023/03/29 13:04:59;;;;;;;1.75;0.65;;;17.50;72.10;;;;;;5052984;28;20103;-73