Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:01:53;;;;;;;9.33;8.37;;;;;;;9.95;79.16;95728.75;5057548;28;20437;-76
2022/10/21 00:04:20;;;;;;;10.93;9.30;;;;;;;9.97;80.71;95728.63;5093233;28;20492;-76
2022/10/21 00:06:47;;;;;;;19.90;9.60;;;;;;;10.03;80.68;95725.56;5093283;28;20478;-77
2022/10/21 00:09:13;;;;;;;12.37;8.97;;;;;;;9.98;79.77;95722.44;5093355;28;20451;-76
2022/10/21 00:11:40;;;;;;;10.57;9.47;;;;;;;9.97;80.11;95721.59;5093120;28;20444;-76
2022/10/21 00:14:08;;;;;;;8.93;7.60;;;;;;;9.80;80.98;95720.13;5092033;28;20449;-76
2022/10/21 00:16:35;;;;;;;10.00;8.77;;;;;;;9.79;81.13;95722.84;5092543;28;20926;-76
2022/10/21 00:19:02;;;;;;;12.50;8.73;;;;;;;9.67;80.51;95708.81;5092948;28;20445;-76
2022/10/21 00:21:29;;;;;;;13.30;8.53;;;;;;;9.60;80.80;95712.81;5092560;28;20857;-76
2022/10/21 00:23:55;;;;;;;9.47;8.57;;;;;;;9.49;81.70;95707.44;5057134;28;20480;-76
2022/10/21 00:26:22;;;;;;;10.07;8.47;;;;;;;9.45;80.99;95714.66;5073448;28;20451;-76
2022/10/21 00:28:49;;;;;;;14.10;8.80;;;;;;;9.37;82.03;95716.13;5057030;28;20490;-76
2022/10/21 00:31:17;;;;;;;14.40;9.07;;;;;;;9.36;82.21;95714.44;5056535;28;20444;-77
2022/10/21 00:33:44;;;;;;;11.77;8.87;;;;;;;9.38;82.14;95717.81;5092548;28;20451;-76
2022/10/21 00:36:13;;;;;;;8.60;7.70;;;;;;;9.31;82.26;95709.53;5092624;28;20880;-76
2022/10/21 00:38:41;;;;;;;11.37;9.00;;;;;;;9.40;83.20;95721.16;5092758;28;20794;-76
2022/10/21 00:41:07;;;;;;;15.10;10.10;;;;;;;8.85;81.82;95725.63;5092199;28;20440;-76
2022/10/21 00:43:53;;;;;;;15.83;10.60;;;;;;;8.59;82.25;95719.44;5092526;28;20885;-76
2022/10/21 00:46:27;;;;;;;14.30;9.87;;;;;;;8.72;83.53;95721.28;5092155;28;20456;-76
2022/10/21 00:48:59;;;;;;;11.67;10.47;;;;;;;8.74;83.44;95719.41;5092307;28;20930;-76
2022/10/21 00:51:26;;;;;;;14.10;10.17;;;;;;;8.79;83.49;95715.56;5092589;28;20445;-76
2022/10/21 00:53:53;;;;;;;13.60;9.87;;;;;;;8.77;84.18;95717.44;5111582;28;20462;-76
2022/10/21 00:56:25;;;;;;;12.23;8.10;;;;;;;8.83;85.28;95709.19;5112696;28;20508;-76
2022/10/21 00:58:57;;;;;;;9.60;7.90;;;;;;;8.79;85.06;95704.25;5112577;28;20934;-76
2022/10/21 01:01:25;;;;;;;14.50;9.33;;;;;;;8.76;85.33;95709.69;5076461;28;20787;-76
2022/10/21 01:03:52;;;;;;;10.77;9.27;;;;;;;8.87;84.72;95696.72;5112335;28;20493;-76
2022/10/21 01:06:21;;;;;;;13.47;10.37;;;;;;;8.88;84.57;95696.63;5112693;28;20443;-76
2022/10/21 01:08:48;;;;;;;11.40;9.40;;;;;;;8.91;84.83;95685.94;5112607;28;20443;-76
2022/10/21 01:11:19;;;;;;;12.60;9.43;;;;;;;9.00;85.24;95695.00;5112771;28;20443;-76
2022/10/21 01:13:58;;;;;;;13.73;10.10;;;;;;;9.09;84.78;95696.16;5061053;28;20463;-76
2022/10/21 01:16:35;;;;;;;12.90;8.90;;;;;;;9.20;84.77;95702.34;5112239;28;20451;-77
2022/10/21 01:19:19;;;;;;;10.97;8.20;;;;;;;9.27;83.76;95694.97;5112422;28;20801;-76
2022/10/21 01:21:52;;;;;;;11.87;9.57;;;;;;;9.29;84.37;95695.69;5112574;28;20496;-77
2022/10/21 01:24:45;;;;;;;11.50;8.40;;;;;;;9.32;84.35;95706.81;5112120;28;20480;-76
2022/10/21 01:27:32;;;;;;;13.90;9.07;;;;;;;9.28;83.62;95697.47;5116044;28;20455;-76
2022/10/21 01:30:14;;;;;;;10.63;9.33;;;;;;;9.26;83.40;95699.34;5116512;28;20439;-76
2022/10/21 01:32:51;;;;;;;10.30;9.17;;;;;;;9.21;82.96;95701.41;5116393;28;20447;-76
2022/10/21 01:35:21;;;;;;;12.73;10.20;;;;;;;9.18;83.13;95706.03;5116571;28;20850;-76
2022/10/21 01:37:56;;;;;;;10.33;8.77;;;;;;;9.17;83.37;95699.94;5116590;28;20495;-76
2022/10/21 01:40:26;;;;;;;10.50;8.93;;;;;;;9.20;84.13;95707.59;5116315;28;20446;-76
2022/10/21 01:42:56;;;;;;;12.57;8.70;;;;;;;9.23;84.51;95709.16;5116020;28;20449;-76
2022/10/21 01:45:31;;;;;;;12.67;9.23;;;;;;;9.23;85.25;95712.63;5116205;28;20448;-76
2022/10/21 01:48:04;;;;;;;11.80;9.30;;;;;;;9.31;86.55;95712.97;5115890;28;20968;-76
2022/10/21 01:50:36;;;;;;;10.50;9.00;;;;;;;9.37;85.32;95718.75;5116042;28;20500;-76
2022/10/21 01:53:07;;;;;;;12.77;10.27;;;;;;;9.36;85.11;95715.28;5116230;28;20467;-77
2022/10/21 01:55:35;;;;;;;10.13;9.10;;;;;;;9.39;84.82;95706.38;5115818;28;20451;-76
2022/10/21 01:58:05;;;;;;;13.90;9.87;;;;;;;9.45;83.81;95711.19;5115894;28;20500;-76
2022/10/21 02:00:35;;;;;;;13.67;9.60;;;;;;;9.42;84.48;95720.09;5116004;28;20933;-76
2022/10/21 02:03:08;;;;;;;13.33;10.27;;;;;;;9.40;83.81;95715.91;5115739;28;20490;-76
2022/10/21 02:05:36;;;;;;;13.70;9.63;;;;;;;9.41;83.53;95720.22;5115969;28;20443;-76
2022/10/21 02:08:03;;;;;;;15.50;9.63;;;;;;;9.32;83.63;95717.28;5115527;28;20442;-76
2022/10/21 02:10:36;;;;;;;12.93;9.93;;;;;;;9.28;84.65;95723.66;5115745;28;20849;-76
2022/10/21 02:13:06;;;;;;;13.97;9.53;;;;;;;9.25;83.88;95723.88;5115764;28;20444;-76
2022/10/21 02:15:34;;;;;;;12.27;9.40;;;;;;;9.23;83.36;95724.88;5115725;28;20492;-77
2022/10/21 02:18:05;;;;;;;12.83;9.97;;;;;;;9.21;82.90;95727.59;5115683;28;20447;-77
2022/10/21 02:20:36;;;;;;;14.50;10.83;;;;;;;9.26;83.27;95725.56;5079349;28;20447;-76
2022/10/21 02:23:04;;;;;;;11.93;10.10;;;;;;;9.18;84.05;95727.81;5115357;28;20528;-76
2022/10/21 02:25:36;;;;;;;11.60;9.97;;;;;;;9.23;84.88;95730.97;5115297;28;20451;-76
2022/10/21 02:28:04;;;;;;;14.03;10.10;;;;;;;9.23;85.54;95724.88;5115353;28;20442;-76
2022/10/21 02:30:38;;;;;;;18.47;12.13;;;;;;;9.20;85.45;95725.94;5115514;28;20774;-76
2022/10/21 02:33:14;;;;;;;12.97;10.33;;;;;;;9.23;84.92;95736.19;5062714;28;20507;-76
2022/10/21 02:35:52;;;;;;;13.70;9.50;;;;;;;9.20;84.95;95730.31;5115397;28;20450;-76
2022/10/21 02:38:24;;;;;;;18.20;10.97;;;;;;;9.21;84.95;95727.59;5114090;28;20439;-76
2022/10/21 02:40:55;;;;;;;14.60;9.80;;;;;;;9.26;84.61;95733.41;5114946;28;20459;-76
2022/10/21 02:43:26;;;;;;;13.73;10.83;;;;;;;9.23;84.18;95736.19;5114797;28;20446;-76
2022/10/21 02:45:55;;;;;;;12.97;9.60;;;;;;;9.21;84.40;95732.00;5115147;28;20450;-76
2022/10/21 02:48:23;;;;;;;13.33;9.90;;;;;;;9.18;84.86;95727.81;5115056;28;20823;-76
2022/10/21 02:50:50;;;;;;;11.60;9.60;;;;;;;9.10;85.26;95729.25;5115028;28;20459;-76
2022/10/21 02:53:17;;;;;;;13.60;10.03;;;;;;;9.06;85.45;95728.63;5114692;28;20539;-76
2022/10/21 02:55:43;;;;;;;15.90;11.07;;;;;;;9.00;86.96;95729.88;5115143;28;20454;-76
2022/10/21 02:58:10;;;;;;;15.67;11.37;;;;;;;8.97;87.27;95735.31;5114845;28;20454;-76
2022/10/21 03:00:37;;;;;;;13.67;10.57;;;;;;;8.98;88.01;95729.13;5061894;28;20436;-76
2022/10/21 03:03:04;;;;;;;14.60;10.87;;;;;;;9.03;88.51;95723.59;5114485;28;20443;-76
2022/10/21 03:05:32;;;;;;;15.60;10.50;;;;;;;9.11;88.85;95731.78;5114981;28;20483;-76
2022/10/21 03:07:59;;;;;;;18.30;11.07;;;;;;;9.16;88.90;95734.09;5114653;28;20447;-76
2022/10/21 03:10:25;;;;;;;14.40;10.53;;;;;;;9.15;88.23;95735.03;5062140;28;20442;-76
2022/10/21 03:12:52;;;;;;;16.17;12.50;;;;;;;9.06;88.28;95733.88;5114415;28;20957;-77
2022/10/21 03:15:19;;;;;;;12.07;10.40;;;;;;;9.05;88.90;95740.03;5114411;28;20451;-76
2022/10/21 03:17:46;;;;;;;18.40;11.93;;;;;;;9.14;88.91;95742.03;5114249;28;20443;-76
2022/10/21 03:20:13;;;;;;;16.93;11.30;;;;;;;9.14;88.32;95744.66;5114539;28;20447;-76
2022/10/21 03:22:42;;;;;;;14.90;10.43;;;;;;;9.10;88.07;95737.97;5114421;28;20941;-76
2022/10/21 03:25:10;;;;;;;16.07;11.70;;;;;;;9.06;87.84;95739.09;5114265;28;20486;-76
2022/10/21 03:27:37;;;;;;;12.87;10.40;;;;;;;9.04;88.22;95740.16;5114285;28;20443;-76
2022/10/21 03:30:04;;;;;;;17.97;13.50;;;;;;;9.00;88.14;95744.75;5061892;28;20447;-76
2022/10/21 03:32:31;;;;;;;30.53;12.30;;;;;;;8.90;89.23;95756.72;5113997;28;20871;-76
2022/10/21 03:34:58;;;;;;;16.73;12.93;;;;;;;8.59;88.64;95747.38;5114010;28;20450;-76
2022/10/21 03:37:24;;;;;;;15.63;11.70;;;;;;;8.76;87.03;95756.78;5113664;28;20959;-76
2022/10/21 03:39:52;;;;;;;16.20;11.87;;;;;;;8.54;85.13;95757.28;5113994;28;20439;-77
2022/10/21 03:42:19;;;;;;;14.30;12.00;;;;;;;8.53;84.89;95766.06;5114029;28;20455;-76
2022/10/21 03:44:46;;;;;;;16.30;11.77;;;;;;;8.54;84.45;95760.75;5113649;28;20543;-76
2022/10/21 03:47:13;;;;;;;14.30;11.77;;;;;;;8.59;84.16;95761.28;5113794;28;20453;-76
2022/10/21 03:49:40;;;;;;;14.67;12.00;;;;;;;8.51;84.53;95758.31;5106792;28;20463;-76
2022/10/21 03:52:06;;;;;;;15.83;11.90;;;;;;;8.34;84.65;95756.75;5105100;28;21044;-76
2022/10/21 03:54:33;;;;;;;18.33;13.50;;;;;;;8.23;85.39;95759.16;5113183;28;20890;-76
2022/10/21 03:57:01;;;;;;;16.60;12.20;;;;;;;8.17;86.21;95759.56;5077638;28;20434;-76
2022/10/21 03:59:28;;;;;;;22.90;14.07;;;;;;;8.08;86.75;95755.72;5094552;28;20441;-76
2022/10/21 04:01:55;;;;;;;24.67;15.27;;;;;;;8.01;86.87;95757.03;5113428;28;20453;-76
2022/10/21 04:04:22;;;;;;;26.60;15.93;;;;;;;7.94;87.35;95766.16;5113617;28;20535;-74
2022/10/21 04:06:48;;;;;;;16.67;11.03;;;;;;;10.22;100.00;95752.25;5113197;28;20446;-75
2022/10/21 04:09:15;;;;;;;19.63;13.90;;;;;;;11.45;93.90;95763.47;5113815;28;20447;-77
2022/10/21 04:11:42;;;;;;;25.13;14.10;;;;;;;11.39;82.24;95777.06;5113741;28;20492;-77
2022/10/21 04:14:10;;;;;;;20.07;14.20;;;;;;;11.22;77.47;95785.34;5113787;28;20448;-76
2022/10/21 04:16:37;;;;;;;13.63;12.23;;;;;;;10.94;76.27;95776.00;5113853;28;20444;-75
2022/10/21 04:19:04;;;;;;;15.57;12.87;;;;;;;10.57;75.93;95777.78;5113982;28;20506;-76
2022/10/21 04:21:30;;;;;;;18.63;13.37;;;;;;;10.32;76.80;95774.25;5077696;28;20455;-76
2022/10/21 04:23:57;;;;;;;33.30;16.70;;;;;;;10.09;77.50;95777.59;5061570;28;20556;-76
2022/10/21 04:26:24;;;;;;;18.73;12.53;;;;;;;9.77;78.01;95762.28;5113668;28;20505;-76
2022/10/21 04:28:51;;;;;;;29.50;17.10;;;;;;;9.52;79.24;95772.72;5114046;28;20442;-76
2022/10/21 04:31:19;;;;;;;19.30;13.20;;;;;;;9.21;79.99;95764.25;5113650;28;20451;-76
2022/10/21 04:34:11;;;;;;;20.77;13.83;;;;;;;8.92;80.56;95774.00;5113729;28;20454;-76
2022/10/21 04:36:38;;;;;;;18.17;14.33;;;;;;;8.89;81.63;95771.59;5030412;28;20789;-76
2022/10/21 04:39:05;;;;;;;26.03;13.00;;;;;;;8.85;81.60;95771.88;5030661;28;20515;-76
2022/10/21 04:41:32;;;;;;;23.30;13.93;;;;;;;8.66;81.86;95770.44;5030008;28;20446;-76
2022/10/21 04:43:58;;;;;;;25.57;15.47;;;;;;;8.62;82.17;95781.19;5030436;28;20457;-76
2022/10/21 04:46:26;;;;;;;24.80;14.30;;;;;;;8.54;82.57;95771.22;5030521;28;20526;-76
2022/10/21 04:48:53;;;;;;;25.83;13.80;;;;;;;8.54;82.70;95768.59;5030644;28;20490;-78
2022/10/21 04:51:20;;;;;;;31.90;14.90;;;;;;;8.54;82.72;95757.28;5030842;28;20449;-77
2022/10/21 04:53:47;;;;;;;23.27;13.60;;;;;;;8.60;82.31;95769.97;5030720;28;21464;-77
2022/10/21 04:56:14;;;;;;;20.70;14.90;;;;;;;8.66;82.51;95770.44;5030202;28;20460;-78
2022/10/21 04:58:40;;;;;;;17.40;13.37;;;;;;;8.66;82.11;95767.81;5029702;28;21015;-78
2022/10/21 05:01:07;;;;;;;23.00;15.30;;;;;;;8.70;82.16;95765.88;5081545;28;20945;-77
2022/10/21 05:03:35;;;;;;;23.07;15.17;;;;;;;8.72;82.47;95765.78;5113195;28;20956;-77
2022/10/21 05:06:02;;;;;;;30.53;15.57;;;;;;;8.77;82.23;95771.53;5112930;28;20513;-76
2022/10/21 05:08:29;;;;;;;21.70;15.07;;;;;;;8.90;82.48;95767.19;5113474;28;20435;-77
2022/10/21 05:10:59;;;;;;;32.03;15.30;;;;;;;9.25;82.09;95771.00;5113340;28;20500;-78
2022/10/21 05:13:26;;;;;;;28.90;13.43;;;;;;;9.79;81.06;95767.41;5113178;28;20621;-77
2022/10/21 05:15:52;;;;;;;19.80;13.23;;;;;;;10.32;79.17;95774.25;5110125;28;20808;-77
2022/10/21 05:18:19;;;;;;;37.63;21.87;;;;;;;10.87;77.07;95780.84;5111863;28;20441;-77
2022/10/21 05:20:55;;;;;;;36.63;21.23;;;;;;;11.37;73.18;95784.25;5095801;28;20817;-77
2022/10/21 05:23:22;;;;;;;29.80;19.57;;;;;;;11.92;71.82;95778.34;5112547;28;20454;-77
2022/10/21 05:25:50;;;;;;;22.13;15.67;;;;;;;12.31;70.33;95782.34;5112893;28;20492;-76
2022/10/21 05:28:17;;;;;;;23.17;14.93;;;;;;;12.78;68.01;95787.50;5112406;28;20526;-77
2022/10/21 05:30:44;;;;;;;26.23;15.03;;;;;;;13.35;66.70;95783.81;5111947;28;20453;-76
2022/10/21 05:33:11;;;;;;;33.13;17.17;;;;;;;13.82;64.67;95791.25;5112541;28;20443;-77
2022/10/21 05:35:38;;;;;;;30.43;16.20;;;;;;;14.20;62.52;95789.88;5098338;28;20443;-78
2022/10/21 05:38:07;;;;;;;21.07;14.50;;;;;;;14.55;61.04;95785.06;5099620;28;20956;-76
2022/10/21 05:40:34;;;;;;;22.60;14.40;;;;;;;14.67;60.59;95788.44;5103574;28;20501;-77
2022/10/21 05:43:01;;;;;;;29.23;13.87;;;;;;;14.81;58.95;95782.81;5103981;28;20443;-76
2022/10/21 05:45:27;;;;;;;26.70;14.37;;;;;;;14.83;58.48;95791.44;5112371;28;21049;-76
2022/10/21 05:47:54;;;;;;;20.07;15.03;;;;;;;14.96;58.48;95790.34;5076984;28;20512;-78
2022/10/21 05:50:21;;;;;;;21.63;13.90;;;;;;;15.01;58.41;95788.97;5112650;28;21194;-77
2022/10/21 05:52:48;;;;;;;18.83;13.83;;;;;;;15.13;57.79;95795.00;5076128;28;20490;-77
2022/10/21 05:55:16;;;;;;;20.87;13.60;;;;;;;15.19;57.76;95797.09;5112645;28;20520;-77
2022/10/21 05:57:43;;;;;;;24.33;14.33;;;;;;;15.12;58.10;95801.28;5112799;28;20449;-77
2022/10/21 06:00:12;;;;;;;22.07;14.07;;;;;;;15.05;59.43;95794.84;5111790;28;20483;-77
2022/10/21 06:02:38;;;;;;;21.47;13.47;;;;;;;15.12;58.60;95801.28;5059791;28;20447;-77
2022/10/21 06:05:06;;;;;;;23.43;15.70;;;;;;;15.20;58.42;95804.06;5111869;28;20598;-77
2022/10/21 06:07:33;;;;;;;18.90;14.33;;;;;;;15.10;58.85;95804.06;5111786;28;20450;-77
2022/10/21 06:09:59;;;;;;;27.77;14.70;;;;;;;15.13;59.58;95811.72;5112025;28;20458;-77
2022/10/21 06:12:27;;;;;;;85.37;18.10;;;;;;;15.23;58.57;95818.81;5113566;28;20455;-77
2022/10/21 06:14:54;;;;;;;23.13;16.33;;;;;;;14.92;59.15;95818.88;5115882;28;20944;-78
2022/10/21 06:17:21;;;;;;;25.50;17.30;;;;;;;14.99;60.00;95819.16;5115698;28;20458;-76
2022/10/21 06:19:48;;;;;;;29.57;17.33;;;;;;;15.06;59.99;95817.69;5115415;28;20444;-77
2022/10/21 06:22:15;;;;;;;34.53;18.43;;;;;;;14.97;60.36;95823.75;5115499;28;20809;-77
2022/10/21 06:24:42;;;;;;;43.90;17.27;;;;;;;15.05;60.95;95819.50;5115784;28;20630;-78
2022/10/21 06:27:09;;;;;;;25.50;15.00;;;;;;;15.06;60.17;95822.97;5063113;28;20507;-77
2022/10/21 06:29:37;;;;;;;21.00;13.57;;;;;;;14.93;60.12;95825.81;5115879;28;20862;-80
2022/10/21 06:32:04;;;;;;;27.43;14.60;;;;;;;14.65;61.59;95822.09;5115294;28;20458;-78
2022/10/21 06:34:31;;;;;;;20.47;13.87;;;;;;;14.15;63.21;95827.19;5115948;28;20544;-77
2022/10/21 06:36:58;;;;;;;28.27;15.90;;;;;;;14.08;64.26;95828.69;5115671;28;20450;-78
2022/10/21 06:39:24;;;;;;;24.30;16.27;;;;;;;14.02;64.73;95818.63;5062786;28;20447;-77
2022/10/21 06:41:51;;;;;;;32.03;14.87;;;;;;;14.29;65.06;95827.84;5079541;28;20442;-80
2022/10/21 06:44:18;;;;;;;27.07;15.77;;;;;;;14.26;64.73;95834.22;5062456;28;20435;-78
2022/10/21 06:46:46;;;;;;;22.87;14.37;;;;;;;14.43;64.63;95835.44;5114772;28;20478;-77
2022/10/21 06:49:13;;;;;;;33.53;14.87;;;;;;;14.38;64.54;95830.53;5114925;28;20855;-78
2022/10/21 06:51:40;;;;;;;20.60;14.80;;;;;;;14.46;64.43;95825.50;5114723;28;20439;-77
2022/10/21 06:54:07;;;;;;;19.77;14.37;;;;;;;14.32;64.46;95835.50;5115145;28;20451;-77
2022/10/21 06:56:33;;;;;;;26.50;15.07;;;;;;;14.04;65.60;95839.63;5114936;28;20454;-77
2022/10/21 06:59:00;;;;;;;22.43;13.77;;;;;;;13.85;66.72;95840.31;5115123;28;20476;-77
2022/10/21 07:01:31;;;;;;;18.77;14.43;;;;;;;13.68;67.70;95835.59;5061861;28;20443;-77
2022/10/21 07:04:00;;;;;;;16.27;13.80;;;;;;;13.61;68.32;95841.38;5114507;28;20875;-77
2022/10/21 07:06:27;;;;;;;20.90;13.03;;;;;;;13.47;69.02;95835.53;5115323;28;20546;-78
2022/10/21 07:08:54;;;;;;;25.73;14.10;;;;;;;13.51;68.92;95834.31;5114805;28;20435;-77
2022/10/21 07:11:21;;;;;;;23.00;14.80;;;;;;;13.52;69.36;95834.19;5114452;28;20455;-78
2022/10/21 07:13:48;;;;;;;17.60;14.53;;;;;;;13.36;69.78;95838.22;5062487;28;20563;-77
2022/10/21 07:16:19;;;;;;;24.93;14.57;;;;;;;13.22;71.02;95831.41;5114572;28;20495;-77
2022/10/21 07:18:46;;;;;;;15.97;11.73;;;;;;;13.23;70.86;95833.91;5114663;28;20450;-77
2022/10/21 07:21:18;;;;;;;22.53;13.73;;;;;;;13.23;70.85;95836.53;5114633;28;20443;-77
2022/10/21 07:23:45;;;;;;;15.53;11.87;;;;;;;13.14;71.78;95833.78;5114305;28;20443;-77
2022/10/21 07:26:12;;;;;;;20.97;12.40;;;;;;;13.16;71.76;95831.88;5114384;28;20961;-77
2022/10/21 07:28:40;;;;;;;26.33;12.50;;;;;;;13.17;71.18;95829.13;5114718;28;20446;-77
2022/10/21 07:31:07;;;;;;;17.03;11.47;;;;;;;13.20;72.01;95828.06;5078211;28;20476;-77
2022/10/21 07:33:35;;;;;;;25.97;13.43;;;;;;;13.30;72.79;95837.75;5113809;28;20926;-77
2022/10/21 07:36:07;;;;;;;25.63;12.90;;;;;;;13.27;72.61;95832.69;5114239;28;20450;-77
2022/10/21 07:38:35;;;;;;;22.30;12.90;;;;;;;13.34;71.44;95838.34;5114023;28;20955;-77
2022/10/21 07:41:03;;;;;;;18.10;12.63;;;;;;;13.29;71.76;95835.22;5114105;28;20790;-77
2022/10/21 07:43:30;;;;;;;13.53;11.23;;;;;;;13.39;72.17;95840.59;5113783;28;20445;-77
2022/10/21 07:45:58;;;;;;;17.80;12.53;;;;;;;13.53;72.11;95835.88;5114264;28;20543;-77
2022/10/21 07:48:26;;;;;;;20.90;13.50;;;;;;;13.26;72.56;95830.19;5113879;28;20443;-77
2022/10/21 07:50:52;;;;;;;21.73;12.07;;;;;;;13.35;72.46;95826.84;5114032;28;20456;-77
2022/10/21 07:53:20;;;;;;;19.63;13.73;;;;;;;13.20;72.61;95828.88;5113606;28;20523;-77
2022/10/21 07:55:48;;;;;;;25.03;14.43;;;;;;;13.46;72.67;95825.94;5113918;28;20931;-77
2022/10/21 07:58:15;;;;;;;19.80;13.17;;;;;;;13.69;72.15;95819.63;5113614;28;20438;-77
2022/10/21 08:00:44;;;;;;;15.00;12.03;;;;;;;13.60;71.01;95823.88;5113856;28;20924;-77
2022/10/21 08:03:11;;;;;;;18.13;14.27;;;;;;;13.72;71.28;95815.91;5113586;28;20490;-77
2022/10/21 08:05:40;;;;;;;20.93;14.97;;;;;;;13.91;71.09;95816.06;5113592;28;20518;-77
2022/10/21 08:08:07;;;;;;;19.77;14.40;;;;;;;13.58;70.78;95817.88;5113581;28;20516;-77
2022/10/21 08:10:40;;;;;;;24.00;13.67;;;;;;;13.63;71.64;95814.88;5113275;28;20528;-77
2022/10/21 08:13:08;;;;;;;29.83;13.50;;;;;;;13.62;71.81;95814.03;5113736;28;20517;-77
2022/10/21 08:15:35;;;;;;;18.77;13.90;;;;;;;13.39;71.69;95817.72;5113031;28;20927;-77
2022/10/21 08:18:08;;;;;;;30.53;13.40;;;;;;;13.60;72.21;95809.84;5113402;28;20439;-77
2022/10/21 08:20:38;;;;;;;20.30;13.00;;;;;;;13.72;71.73;95808.00;5113433;28;20532;-77
2022/10/21 08:23:06;;;;;;;22.70;13.97;;;;;;;13.91;71.00;95808.16;5113123;28;20953;-77
2022/10/21 08:25:32;;;;;;;15.60;11.53;;;;;;;14.26;70.64;95813.09;5113187;28;20479;-77
2022/10/21 08:27:59;;;;;;;18.67;15.17;;;;;;;14.33;70.31;95808.13;5112811;28;20450;-77
2022/10/21 08:30:28;;;;;;;19.13;12.87;;;;;;;14.41;69.75;95806.50;5113136;28;20450;-77
2022/10/21 08:32:55;;;;;;;19.17;13.00;;;;;;;14.63;69.42;95802.91;5113007;28;20443;-77
2022/10/21 08:35:22;;;;;;;21.13;13.63;;;;;;;14.69;69.06;95799.72;5112036;28;20451;-77
2022/10/21 08:37:49;;;;;;;22.17;14.17;;;;;;;14.87;68.57;95798.13;5113297;28;20442;-77
2022/10/21 08:40:16;;;;;;;16.13;12.90;;;;;;;15.06;67.30;95796.53;5112373;28;20993;-78
2022/10/21 08:42:44;;;;;;;18.20;13.57;;;;;;;15.27;66.71;95799.91;5112804;28;20450;-78
2022/10/21 08:45:19;;;;;;;21.17;14.67;;;;;;;15.31;66.27;95803.94;5112662;28;20445;-77
2022/10/21 08:47:52;;;;;;;18.77;12.50;;;;;;;14.92;66.24;95792.44;5112609;28;20442;-77
2022/10/21 08:50:22;;;;;;;16.57;11.93;;;;;;;14.88;67.36;95786.59;5112633;28;20442;-77
2022/10/21 08:52:54;;;;;;;21.27;12.90;;;;;;;15.10;66.73;95784.72;5112743;28;20535;-77
2022/10/21 08:55:23;;;;;;;16.97;12.67;;;;;;;15.23;66.58;95792.38;5112487;28;20436;-78
2022/10/21 08:57:53;;;;;;;24.03;13.43;;;;;;;15.45;65.32;95787.69;5112252;28;20961;-77
2022/10/21 09:00:22;;;;;;;14.57;12.30;;;;;;;15.63;65.13;95789.69;5112400;28;20447;-77
2022/10/21 09:03:00;;;;;;;16.70;13.13;;;;;;;15.83;64.07;95788.69;5112726;28;20447;-78
2022/10/21 09:05:50;;;;;;;16.13;13.13;;;;;;;15.70;64.55;95785.50;5112116;28;21035;-77
2022/10/21 09:08:24;;;;;;;23.50;12.90;;;;;;;15.59;64.85;95775.88;5108808;28;20843;-77
2022/10/21 09:10:59;;;;;;;17.57;12.80;;;;;;;15.70;64.86;95783.69;5112525;28;20528;-78
2022/10/21 09:13:42;;;;;;;17.17;11.90;;;;;;;15.70;64.33;95778.41;5112676;28;20470;-77
2022/10/21 09:16:13;;;;;;;19.40;11.60;;;;;;;15.67;63.70;95781.34;5112233;28;20448;-76
2022/10/21 09:18:52;;;;;;;14.83;11.40;;;;;;;15.78;63.92;95777.69;5112576;28;20446;-77
2022/10/21 09:21:24;;;;;;;16.30;13.60;;;;;;;15.88;62.89;95757.34;5076523;28;20441;-77
2022/10/21 09:24:02;;;;;;;22.60;12.70;;;;;;;15.87;63.34;95754.84;5112568;28;20446;-77
2022/10/21 09:26:41;;;;;;;18.07;13.60;;;;;;;15.96;63.25;95754.84;5112229;28;20484;-78
2022/10/21 09:29:31;;;;;;;18.00;12.00;;;;;;;16.03;63.66;95755.94;5112168;28;20496;-78
2022/10/21 09:32:10;;;;;;;17.03;12.73;;;;;;;15.87;61.58;95750.38;5009790;28;20455;-77
2022/10/21 09:34:47;;;;;;;15.60;12.03;;;;;;;15.93;62.76;95744.53;5009533;28;20600;-78
2022/10/21 09:37:23;;;;;;;16.80;12.50;;;;;;;16.08;62.19;95753.69;5009788;28;20874;-78
2022/10/21 09:39:58;;;;;;;18.70;12.70;;;;;;;15.88;62.38;95741.47;5009604;28;20466;-77
2022/10/21 09:42:25;;;;;;;17.20;12.37;;;;;;;16.09;63.25;95736.84;5009647;28;20499;-77
2022/10/21 09:44:52;;;;;;;13.03;11.47;;;;;;;16.30;62.42;95727.88;5009437;28;20978;-78
2022/10/21 09:47:21;;;;;;;17.17;12.27;;;;;;;16.44;62.25;95732.69;5011439;28;20492;-78
2022/10/21 09:49:52;;;;;;;14.50;9.60;;;;;;;15.91;62.16;95743.84;5013518;28;20439;-78
2022/10/21 09:52:22;;;;;;;17.83;11.57;;;;;;;15.63;62.74;95742.06;5013131;28;20467;-78
2022/10/21 09:54:49;;;;;;;16.80;11.60;;;;;;;15.79;63.71;95737.03;5013416;28;20435;-77
2022/10/21 09:57:22;;;;;;;19.33;12.63;;;;;;;15.80;63.70;95734.22;4948285;28;20935;-78
2022/10/21 09:59:54;;;;;;;14.30;11.17;;;;;;;15.82;63.59;95743.84;5012975;28;20515;-77
2022/10/21 10:02:28;;;;;;;14.60;10.57;;;;;;;15.77;64.02;95745.09;5013459;28;20825;-77
2022/10/21 10:04:57;;;;;;;17.10;12.80;;;;;;;15.80;64.05;95744.00;5013049;28;20521;-77
2022/10/21 10:07:35;;;;;;;20.50;13.23;;;;;;;15.77;63.27;95741.63;5013112;28;20497;-78
2022/10/21 10:10:04;;;;;;;16.17;12.00;;;;;;;15.78;63.26;95738.84;5109926;28;20432;-78
2022/10/21 10:12:31;;;;;;;20.50;12.80;;;;;;;15.80;64.20;95734.22;5115871;28;20513;-77
2022/10/21 10:15:22;;;;;;;16.27;12.03;;;;;;;15.66;63.89;95734.69;5062987;28;20865;-77
2022/10/21 10:17:49;;;;;;;13.40;11.50;;;;;;;15.58;64.43;95723.94;5116024;28;20446;-77
2022/10/21 10:20:20;;;;;;;18.10;11.97;;;;;;;15.64;65.01;95723.41;5115418;28;20514;-77
2022/10/21 10:23:06;;;;;;;21.70;13.70;;;;;;;15.63;64.09;95720.91;5079402;28;20929;-77
2022/10/21 10:25:35;;;;;;;19.50;13.60;;;;;;;15.59;64.74;95730.91;5115205;28;20485;-77
2022/10/21 10:28:04;;;;;;;18.73;11.70;;;;;;;15.69;64.67;95728.28;5115083;28;20452;-77
2022/10/21 10:30:37;;;;;;;14.80;11.60;;;;;;;15.83;64.53;95721.69;5115532;28;20443;-78
2022/10/21 10:33:09;;;;;;;19.50;13.40;;;;;;;15.86;64.13;95709.00;5115109;28;20445;-78
2022/10/21 10:35:38;;;;;;;16.30;12.47;;;;;;;15.78;64.32;95716.81;5114932;28;20447;-76
2022/10/21 10:38:06;;;;;;;18.60;12.77;;;;;;;15.77;64.06;95709.88;5115575;28;20454;-78
2022/10/21 10:40:38;;;;;;;15.00;12.37;;;;;;;15.65;64.71;95709.19;5115295;28;20454;-78
2022/10/21 10:43:13;;;;;;;18.40;14.13;;;;;;;15.70;64.60;95706.13;5115683;28;20437;-78
2022/10/21 10:45:48;;;;;;;22.50;13.03;;;;;;;15.78;65.30;95703.59;5114956;28;20448;-77
2022/10/21 10:48:22;;;;;;;18.33;12.10;;;;;;;15.89;64.49;95698.13;5114895;28;20451;-77
2022/10/21 10:50:51;;;;;;;13.97;11.40;;;;;;;15.85;64.21;95694.09;5115034;28;20472;-77
2022/10/21 10:53:25;;;;;;;16.67;12.10;;;;;;;15.80;64.41;95677.81;5114437;28;20488;-77
2022/10/21 10:55:59;;;;;;;16.97;12.00;;;;;;;15.55;64.15;95684.50;5114566;28;20444;-78
2022/10/21 10:58:31;;;;;;;17.83;12.60;;;;;;;15.60;64.90;95673.53;5113795;28;20938;-77
2022/10/21 11:01:02;;;;;;;18.00;12.57;;;;;;;15.86;65.26;95664.00;5114784;28;20801;-78
2022/10/21 11:03:37;;;;;;;24.53;12.67;;;;;;;15.75;63.74;95672.13;5114763;28;20456;-77
2022/10/21 11:06:16;;;;;;;19.17;12.27;;;;;;;16.02;63.34;95668.72;5114845;28;20441;-77
2022/10/21 11:08:48;;;;;;;15.90;12.10;;;;;;;16.30;62.59;95669.59;5114651;28;20537;-77
2022/10/21 11:11:21;;;;;;;17.10;11.20;;;;;;;16.14;61.62;95664.06;5074102;28;20521;-78
2022/10/21 11:13:48;;;;;;;17.50;12.20;;;;;;;16.10;62.53;95651.13;5093751;28;20469;-78
2022/10/21 11:16:41;;;;;;;17.77;13.07;;;;;;;16.13;63.37;95650.00;5094542;28;20434;-78
2022/10/21 11:19:15;;;;;;;16.80;11.67;;;;;;;16.36;62.09;95650.47;5032074;28;20454;-79
2022/10/21 11:21:48;;;;;;;17.63;12.97;;;;;;;16.34;63.37;95641.81;5032329;28;20450;-77
2022/10/21 11:24:37;;;;;;;17.27;12.73;;;;;;;16.34;61.48;95634.72;5032042;28;20452;-78
2022/10/21 11:27:11;;;;;;;17.30;12.17;;;;;;;16.39;61.56;95639.56;4934441;29;20489;-80
2022/10/21 11:29:53;;;;;;;13.10;11.30;;;;;;;16.51;62.34;95622.50;4935536;29;20815;-79
2022/10/21 11:32:33;;;;;;;14.97;12.00;;;;;;;16.41;61.80;95630.50;4935371;29;20451;-80
2022/10/21 11:35:14;;;;;;;13.23;10.93;;;;;;;16.41;61.98;95621.72;4935212;29;20524;-80