Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:01:08;;;;;;;408.20;147.13;;;;;;;4.87;79.79;99135.63;5030922;28;20032;-61
2021/05/26 00:03:37;;;;;;;409.80;146.17;;;;;;;4.90;79.54;99139.88;5026848;28;20052;-62
2021/05/26 00:06:03;;;;;;;404.53;141.80;;;;;;;4.88;79.30;99142.41;5032523;28;20029;-62
2021/05/26 00:08:36;;;;;;;410.83;148.83;;;;;;;4.89;79.19;99136.50;5026964;28;20338;-60
2021/05/26 00:11:09;;;;;;;405.33;143.83;;;;;;;4.80;79.58;99131.31;5027662;28;20279;-60
2021/05/26 00:13:36;;;;;;;408.67;147.60;;;;;;;4.72;79.85;99137.13;5028480;28;20276;-62
2021/05/26 00:16:03;;;;;;;408.30;151.80;;;;;;;4.69;80.25;99114.22;5017496;28;20292;-60
2021/05/26 00:18:28;;;;;;;405.93;142.23;;;;;;;4.70;80.04;99128.66;5029509;28;20347;-60
2021/05/26 00:20:54;;;;;;;421.70;165.57;;;;;;;4.67;80.13;99131.97;5027328;28;20712;-61
2021/05/26 00:23:21;;;;;;;411.47;154.10;;;;;;;4.66;80.45;99129.44;5027569;28;20352;-60
2021/05/26 00:25:47;;;;;;;409.60;145.83;;;;;;;4.53;81.16;99124.22;5033112;28;20061;-62
2021/05/26 00:28:13;;;;;;;406.07;141.30;;;;;;;4.50;81.26;99130.91;5033022;28;20324;-61
2021/05/26 00:31:12;;;;;;;407.80;141.40;;;;;;;4.50;81.18;99126.69;5036818;28;20108;-62
2021/05/26 00:33:30;;;;;;;406.63;144.57;;;;;;;4.52;81.67;99127.59;5026046;28;20509;-62
2021/05/26 00:35:55;;;;;;;405.37;141.67;;;;;;;4.67;80.03;99133.69;5031367;28;20394;-61
2021/05/26 00:38:20;;;;;;;410.87;145.67;;;;;;;4.68;79.78;99138.78;5028669;28;20128;-61
2021/05/26 00:40:48;;;;;;;409.50;143.43;;;;;;;4.67;80.49;99144.69;5031965;28;20033;-62
2021/05/26 00:43:17;;;;;;;408.13;141.97;;;;;;;4.66;80.18;99154.84;5030388;28;20040;-62
2021/05/26 00:45:44;;;;;;;403.73;141.30;;;;;;;4.63;80.42;99159.84;5020213;28;20299;-61
2021/05/26 00:48:10;;;;;;;405.33;143.07;;;;;;;4.71;80.01;99153.22;5031556;28;20040;-63
2021/05/26 00:50:37;;;;;;;403.87;138.43;;;;;;;4.83;78.77;99148.28;5029390;28;20284;-62
2021/05/26 00:53:12;;;;;;;406.35;142.40;;;;;;;4.93;78.16;99140.78;5033035;28;20025;-62
2021/05/26 00:55:39;;;;;;;409.50;150.00;;;;;;;4.90;77.98;99143.28;5031312;28;20037;-60
2021/05/26 00:58:05;;;;;;;406.07;140.93;;;;;;;4.88;77.70;99141.56;5034964;28;20255;-61
2021/05/26 01:00:32;;;;;;;407.40;145.10;;;;;;;4.77;78.69;99133.81;5020221;28;20294;-62
2021/05/26 01:02:58;;;;;;;409.65;146.02;;;;;;;4.64;79.04;99146.34;5031477;28;20275;-62
2021/05/26 01:05:25;;;;;;;410.23;147.97;;;;;;;4.50;80.16;99141.06;5029964;28;20033;-62
2021/05/26 01:07:52;;;;;;;407.30;146.55;;;;;;;4.48;80.58;99137.69;5031965;28;20033;-61
2021/05/26 01:10:21;;;;;;;407.93;142.60;;;;;;;4.54;80.44;99133.50;5032410;28;20056;-60
2021/05/26 01:12:46;;;;;;;406.05;140.88;;;;;;;4.48;80.14;99133.44;5031238;28;20283;-60
2021/05/26 01:15:14;;;;;;;412.50;149.83;;;;;;;4.48;80.09;99132.59;5031527;28;20098;-60
2021/05/26 01:17:40;;;;;;;417.37;150.80;;;;;;;4.41;80.24;99139.25;5026999;28;20085;-62
2021/05/26 01:20:09;;;;;;;418.20;154.63;;;;;;;4.43;80.42;99137.59;5027388;28;20284;-62
2021/05/26 01:22:35;;;;;;;418.27;147.40;;;;;;;4.37;80.95;99134.16;5030713;28;20033;-62
2021/05/26 01:25:00;;;;;;;417.93;147.90;;;;;;;4.29;80.95;99133.16;5030568;28;20268;-62
2021/05/26 01:27:26;;;;;;;414.33;143.50;;;;;;;4.26;81.41;99139.06;5030870;28;20507;-62
2021/05/26 01:29:56;;;;;;;414.83;145.10;;;;;;;4.25;81.26;99144.97;5033784;28;20029;-62
2021/05/26 01:32:23;;;;;;;410.07;140.90;;;;;;;4.15;81.80;99138.06;5027296;28;20040;-62
2021/05/26 01:34:49;;;;;;;411.87;141.73;;;;;;;4.11;81.83;99139.72;5032221;28;20649;-61
2021/05/26 01:37:15;;;;;;;419.47;196.47;;;;;;;4.11;82.07;99143.94;5029606;28;20317;-61
2021/05/26 01:39:41;;;;;;;411.27;143.47;;;;;;;4.04;82.40;99126.88;5030440;28;20044;-60
2021/05/26 01:42:06;;;;;;;413.40;146.03;;;;;;;4.12;82.12;99141.41;5030542;28;20272;-62
2021/05/26 01:44:34;;;;;;;408.80;135.93;;;;;;;4.11;81.60;99138.84;5040025;28;20094;-63
2021/05/26 01:47:00;;;;;;;414.10;146.47;;;;;;;4.11;82.08;99128.72;5031505;28;20063;-61
2021/05/26 01:49:26;;;;;;;411.37;139.23;;;;;;;4.18;81.64;99135.56;5031529;28;20308;-61
2021/05/26 01:51:51;;;;;;;416.30;144.23;;;;;;;4.26;81.03;99136.53;5029681;28;20318;-61
2021/05/26 01:54:17;;;;;;;411.40;139.00;;;;;;;4.31;80.13;99134.06;5033173;28;20033;-60
2021/05/26 01:56:42;;;;;;;412.43;144.00;;;;;;;4.30;80.04;99132.34;5029770;28;20279;-62
2021/05/26 01:59:08;;;;;;;410.93;140.30;;;;;;;4.23;80.24;99128.03;5034589;28;20029;-60
2021/05/26 02:01:34;;;;;;;407.43;142.00;;;;;;;4.19;80.32;99134.75;5030139;28;20293;-60
2021/05/26 02:03:59;;;;;;;412.10;145.53;;;;;;;4.18;81.11;99132.16;5032108;28;20268;-61
2021/05/26 02:06:25;;;;;;;408.70;140.47;;;;;;;4.16;81.07;99133.84;5028524;28;20065;-62
2021/05/26 02:08:54;;;;;;;413.87;141.33;;;;;;;4.11;81.29;99128.72;5029267;28;20321;-62
2021/05/26 02:14:09;;;;;;;410.93;138.90;;;;;;;4.08;81.69;99128.63;5034298;28;20533;-62
2021/05/26 02:16:36;;;;;;;408.27;138.73;;;;;;;4.04;81.69;99121.81;5028831;28;20268;-62
2021/05/26 02:19:03;;;;;;;410.00;137.90;;;;;;;4.02;81.94;99118.41;5031711;28;20272;-62
2021/05/26 02:21:28;;;;;;;409.13;140.10;;;;;;;4.00;82.04;99117.53;5014548;28;20731;-61
2021/05/26 02:23:54;;;;;;;410.20;142.33;;;;;;;4.09;81.15;99112.59;5030774;28;20275;-62
2021/05/26 02:26:20;;;;;;;409.87;137.40;;;;;;;4.21;80.49;99110.22;5035062;28;20040;-61
2021/05/26 02:28:45;;;;;;;411.50;146.30;;;;;;;4.16;80.66;99108.47;5036915;28;20018;-61
2021/05/26 02:31:11;;;;;;;408.23;139.00;;;;;;;4.24;80.07;99106.91;5030015;28;20033;-61
2021/05/26 02:33:38;;;;;;;405.63;138.23;;;;;;;4.28;80.36;99106.97;5030350;28;20044;-61
2021/05/26 02:36:05;;;;;;;410.03;138.50;;;;;;;4.31;79.91;99106.13;5028054;28;20090;-60
2021/05/26 02:38:31;;;;;;;412.50;145.17;;;;;;;4.28;79.93;99094.28;5018572;28;20930;-61
2021/05/26 02:40:57;;;;;;;413.10;146.47;;;;;;;4.23;79.96;99093.34;5031923;28;20268;-63
2021/05/26 02:43:23;;;;;;;408.23;140.80;;;;;;;4.16;80.39;99095.78;5028385;28;20030;-62
2021/05/26 02:45:48;;;;;;;409.70;139.43;;;;;;;4.09;80.78;99094.84;5025422;28;20095;-62
2021/05/26 02:48:14;;;;;;;415.60;144.70;;;;;;;4.05;80.95;99108.31;5029968;28;20083;-60
2021/05/26 02:50:39;;;;;;;407.77;139.10;;;;;;;4.03;81.08;99108.28;5028471;28;20382;-60
2021/05/26 02:53:05;;;;;;;405.93;137.73;;;;;;;3.94;81.48;99108.16;5029892;28;20386;-60
2021/05/26 02:55:30;;;;;;;404.93;135.27;;;;;;;3.92;81.07;99094.59;5028278;28;20603;-62
2021/05/26 02:57:56;;;;;;;406.43;134.90;;;;;;;4.03;80.89;99107.44;5030723;28;20091;-62
2021/05/26 03:00:23;;;;;;;408.03;134.90;;;;;;;4.04;81.05;99102.38;5030577;28;20664;-60
2021/05/26 03:02:49;;;;;;;407.53;138.33;;;;;;;4.08;80.78;99100.72;5026813;28;20029;-61
2021/05/26 03:05:16;;;;;;;406.33;138.27;;;;;;;4.12;80.46;99092.34;5027002;28;20287;-60
2021/05/26 03:07:42;;;;;;;405.73;135.93;;;;;;;4.14;80.52;99090.69;5029311;28;20018;-60
2021/05/26 03:10:10;;;;;;;413.80;144.93;;;;;;;4.14;80.50;99090.69;5029300;28;20288;-60
2021/05/26 03:12:36;;;;;;;411.37;143.80;;;;;;;4.17;80.06;99087.31;5028185;28;20332;-62
2021/05/26 03:15:06;;;;;;;408.27;138.17;;;;;;;4.19;79.70;99086.53;5017449;28;20267;-61
2021/05/26 03:17:31;;;;;;;416.50;149.20;;;;;;;4.21;79.95;99089.94;5026721;28;20036;-61
2021/05/26 03:19:58;;;;;;;406.77;138.70;;;;;;;4.21;79.83;99089.94;5029941;28;20265;-61
2021/05/26 03:22:24;;;;;;;407.37;138.57;;;;;;;4.13;80.01;99089.81;5029990;28;20156;-61
2021/05/26 03:24:49;;;;;;;408.83;140.60;;;;;;;4.14;80.18;99093.22;5031135;28;20355;-61
2021/05/26 03:27:16;;;;;;;405.50;134.87;;;;;;;4.10;80.33;99092.34;5027873;28;20069;-60
2021/05/26 03:29:41;;;;;;;407.17;136.70;;;;;;;4.10;80.45;99091.47;5028458;28;20401;-62
2021/05/26 03:32:07;;;;;;;404.83;134.57;;;;;;;4.09;80.64;99098.22;5027848;28;20372;-61
2021/05/26 03:34:32;;;;;;;415.00;149.90;;;;;;;4.09;80.31;99090.63;5011663;28;20386;-61
2021/05/26 03:36:58;;;;;;;410.83;139.67;;;;;;;4.11;80.25;99095.72;5030954;28;20037;-62
2021/05/26 03:39:23;;;;;;;409.97;143.03;;;;;;;4.17;80.48;99098.31;5027926;28;20030;-62
2021/05/26 03:41:49;;;;;;;409.67;140.17;;;;;;;4.18;80.63;99097.50;5026904;28;20116;-60
2021/05/26 03:44:15;;;;;;;411.57;145.30;;;;;;;4.31;80.36;99104.47;5026468;28;20036;-62
2021/05/26 03:46:40;;;;;;;408.40;141.27;;;;;;;4.40;79.44;99091.88;5031822;28;20033;-62
2021/05/26 03:49:06;;;;;;;405.73;137.37;;;;;;;4.59;78.02;99095.50;5027821;28;20140;-60
2021/05/26 03:51:32;;;;;;;414.27;147.33;;;;;;;4.71;77.70;99093.09;5030846;28;20374;-61
2021/05/26 03:53:57;;;;;;;407.20;140.60;;;;;;;4.88;77.00;99088.22;5028756;28;20087;-61
2021/05/26 03:56:23;;;;;;;407.43;138.27;;;;;;;5.13;76.28;99085.09;5025475;28;20267;-61
2021/05/26 03:58:48;;;;;;;408.23;140.87;;;;;;;5.31;75.43;99087.81;5028538;28;20053;-61
2021/05/26 04:01:14;;;;;;;411.53;149.07;;;;;;;5.44;74.98;99088.75;5029110;28;20278;-61
2021/05/26 04:03:39;;;;;;;412.97;148.00;;;;;;;5.56;74.76;99082.94;5027541;28;20048;-61
2021/05/26 04:06:05;;;;;;;415.10;153.77;;;;;;;5.84;73.43;99082.31;5017527;28;20029;-60
2021/05/26 04:08:30;;;;;;;417.03;157.43;;;;;;;6.05;72.96;99079.94;5027157;28;20033;-61
2021/05/26 04:10:56;;;;;;;416.77;155.13;;;;;;;6.17;71.83;99077.47;5027491;28;20124;-60
2021/05/26 04:13:21;;;;;;;414.67;157.83;;;;;;;6.29;71.38;99056.28;5027455;28;20037;-60
2021/05/26 04:15:47;;;;;;;412.17;155.10;;;;;;;6.47;71.42;99068.25;5027081;28;20043;-61
2021/05/26 04:18:12;;;;;;;415.77;162.83;;;;;;;6.61;70.64;99066.63;5026349;28;20057;-61
2021/05/26 04:20:37;;;;;;;417.73;163.40;;;;;;;6.72;71.51;99064.97;5031739;28;20025;-62
2021/05/26 04:23:03;;;;;;;417.70;169.30;;;;;;;6.81;70.99;99065.00;5029179;28;20343;-62
2021/05/26 04:25:29;;;;;;;416.43;169.57;;;;;;;7.01;70.54;99057.38;5026708;28;20040;-62
2021/05/26 04:27:54;;;;;;;419.93;178.63;;;;;;;7.15;68.84;99053.19;5027855;28;20025;-65
2021/05/26 04:30:20;;;;;;;422.40;180.07;;;;;;;7.44;67.67;99046.41;5029080;28;20043;-61
2021/05/26 04:32:46;;;;;;;426.13;184.73;;;;;;;7.68;66.94;99054.03;5027100;28;20037;-61
2021/05/26 04:35:12;;;;;;;422.63;184.13;;;;;;;7.85;67.69;99054.00;5028657;28;20537;-61
2021/05/26 04:37:38;;;;;;;423.47;184.20;;;;;;;8.01;68.20;99060.81;5032723;28;20025;-62
2021/05/26 04:40:04;;;;;;;423.43;188.87;;;;;;;8.17;67.82;99053.97;5028793;28;20685;-62
2021/05/26 04:42:30;;;;;;;427.93;195.37;;;;;;;8.30;67.53;99065.88;5030237;28;20120;-62
2021/05/26 04:44:56;;;;;;;426.63;201.13;;;;;;;8.27;66.09;99073.53;5026630;28;20288;-62
2021/05/26 04:47:21;;;;;;;428.70;203.57;;;;;;;8.31;66.57;99076.94;5026248;28;20034;-60
2021/05/26 04:49:47;;;;;;;428.27;203.13;;;;;;;8.21;66.58;99076.09;5028005;28;20054;-62
2021/05/26 04:52:12;;;;;;;434.73;216.43;;;;;;;8.31;65.88;99067.59;5027633;28;20033;-61
2021/05/26 04:54:38;;;;;;;432.50;215.23;;;;;;;8.44;66.26;99066.69;5019281;28;20025;-62
2021/05/26 04:57:04;;;;;;;432.70;219.83;;;;;;;8.44;63.90;99058.19;5030337;28;20021;-62
2021/05/26 04:59:29;;;;;;;430.63;216.60;;;;;;;8.57;64.54;99060.66;5027135;28;20029;-62
2021/05/26 05:01:55;;;;;;;436.33;227.87;;;;;;;8.79;62.98;99055.44;5027230;28;20688;-62
2021/05/26 05:04:20;;;;;;;434.00;222.40;;;;;;;8.83;63.18;99054.56;5030983;28;20382;-62
2021/05/26 05:06:46;;;;;;;429.00;214.10;;;;;;;9.03;63.87;99056.19;5025247;28;20049;-62
2021/05/26 05:09:11;;;;;;;433.53;229.03;;;;;;;9.27;63.77;99056.88;5027675;28;20030;-62
2021/05/26 05:11:38;;;;;;;429.40;222.43;;;;;;;9.31;63.23;99046.59;5013609;28;20297;-62
2021/05/26 05:14:04;;;;;;;435.70;232.13;;;;;;;9.44;63.44;99055.03;5032127;28;20163;-62
2021/05/26 05:16:30;;;;;;;445.07;247.83;;;;;;;9.37;63.31;99050.84;5015185;28;20296;-62
2021/05/26 05:18:55;;;;;;;438.10;237.77;;;;;;;9.52;63.81;99054.13;5034108;28;20033;-62
2021/05/26 05:21:21;;;;;;;441.73;242.23;;;;;;;9.69;64.20;99053.13;5030394;28;20030;-61
2021/05/26 05:23:47;;;;;;;439.60;252.20;;;;;;;9.83;63.26;99053.84;5029638;28;20063;-60
2021/05/26 05:26:12;;;;;;;445.23;254.23;;;;;;;9.74;64.15;99054.78;5031769;28;20269;-62
2021/05/26 05:28:38;;;;;;;438.77;248.07;;;;;;;9.83;63.72;99041.06;5030720;28;20079;-61
2021/05/26 05:31:03;;;;;;;440.20;258.87;;;;;;;10.03;63.42;99047.69;5025660;28;20055;-61
2021/05/26 05:33:28;;;;;;;438.50;252.87;;;;;;;10.27;64.42;99048.31;5027326;28;20041;-61
2021/05/26 05:35:54;;;;;;;445.07;266.70;;;;;;;10.38;62.28;99043.91;5029423;28;20647;-61
2021/05/26 05:38:20;;;;;;;442.13;265.50;;;;;;;10.54;61.62;99042.84;5029189;28;20374;-60
2021/05/26 05:40:47;;;;;;;442.23;276.23;;;;;;;10.79;61.14;99046.81;5021726;28;20021;-60
2021/05/26 05:43:12;;;;;;;442.70;273.80;;;;;;;10.99;60.49;99051.66;5028810;28;20021;-62
2021/05/26 05:45:39;;;;;;;447.10;293.17;;;;;;;11.16;61.38;99046.31;5031013;28;20295;-62
2021/05/26 05:48:05;;;;;;;451.77;298.93;;;;;;;11.37;61.34;99048.56;5031506;28;20116;-62
2021/05/26 05:50:31;;;;;;;462.10;331.33;;;;;;;11.43;61.67;99041.59;5032353;28;20334;-60
2021/05/26 05:52:56;;;;;;;449.27;294.10;;;;;;;11.69;59.97;99043.72;5029100;28;20281;-62
2021/05/26 05:55:22;;;;;;;453.77;312.93;;;;;;;11.89;60.10;99045.97;5025448;28;20048;-62
2021/05/26 05:57:48;;;;;;;456.30;317.43;;;;;;;12.10;59.67;99037.03;5027276;28;20021;-62
2021/05/26 06:00:13;;;;;;;454.80;322.40;;;;;;;12.20;59.12;99036.84;5030057;28;20053;-62
2021/05/26 06:02:39;;;;;;;453.10;324.70;;;;;;;12.39;58.61;99034.75;5030690;28;20052;-61
2021/05/26 06:05:05;;;;;;;455.50;330.27;;;;;;;12.55;58.65;99036.16;5029572;28;20124;-62
2021/05/26 06:07:30;;;;;;;460.07;348.70;;;;;;;12.67;58.81;99025.63;5032166;28;20026;-63
2021/05/26 06:09:56;;;;;;;457.73;344.30;;;;;;;12.93;57.26;99032.78;5031135;28;20584;-61
2021/05/26 06:12:21;;;;;;;465.70;359.33;;;;;;;13.04;57.10;99038.53;5029395;28;20037;-61
2021/05/26 06:14:47;;;;;;;461.00;357.03;;;;;;;13.18;56.03;99040.81;5028570;28;20034;-62
2021/05/26 06:17:15;;;;;;;464.90;364.10;;;;;;;13.21;56.80;99033.88;5031556;28;20091;-62
2021/05/26 06:19:41;;;;;;;463.33;372.90;;;;;;;13.30;57.68;99030.22;5028554;28;20033;-62
2021/05/26 06:22:06;;;;;;;468.80;382.60;;;;;;;13.56;56.31;99027.03;5034718;28;20276;-61
2021/05/26 06:24:32;;;;;;;473.70;392.37;;;;;;;13.76;55.73;99032.53;5029151;28;20033;-61
2021/05/26 06:26:57;;;;;;;470.07;382.27;;;;;;;14.00;54.73;99025.91;5027089;28;20059;-61
2021/05/26 06:29:23;;;;;;;474.03;399.80;;;;;;;14.09;52.96;99023.06;5029694;28;20060;-61
2021/05/26 06:31:48;;;;;;;473.77;411.27;;;;;;;14.26;53.48;99023.44;5029162;28;20033;-62
2021/05/26 06:34:14;;;;;;;478.87;425.60;;;;;;;14.48;52.59;99024.59;5029631;28;20159;-59
2021/05/26 06:36:40;;;;;;;482.27;427.77;;;;;;;14.74;50.68;99029.00;5028222;28;20025;-59
2021/05/26 06:39:05;;;;;;;494.27;440.40;;;;;;;14.95;47.64;99024.94;5027764;28;20026;-60
2021/05/26 06:41:31;;;;;;;518.83;464.47;;;;;;;15.07;46.86;99017.66;5028787;28;20052;-61
2021/05/26 06:43:57;;;;;;;519.40;465.60;;;;;;;15.28;45.46;99010.13;5026972;28;20022;-60
2021/05/26 06:46:22;;;;;;;527.20;472.90;;;;;;;15.37;45.37;99004.66;5027012;28;20034;-60
2021/05/26 06:48:48;;;;;;;544.77;489.83;;;;;;;15.50;43.91;99005.97;5028021;28;20063;-61
2021/05/26 06:51:13;;;;;;;529.00;474.70;;;;;;;15.60;44.19;99006.53;5029802;28;20415;-60
2021/05/26 06:53:38;;;;;;;523.77;469.43;;;;;;;15.73;44.54;99002.66;5025941;28;20338;-60
2021/05/26 06:56:04;;;;;;;537.33;483.13;;;;;;;15.72;42.17;98994.03;5028979;28;20120;-60
2021/05/26 06:58:30;;;;;;;545.53;491.20;;;;;;;15.85;42.53;98995.31;5027957;28;20053;-60
2021/05/26 07:00:55;;;;;;;558.47;503.90;;;;;;;16.00;42.24;98996.50;5026328;28;20049;-60
2021/05/26 07:03:21;;;;;;;566.10;511.43;;;;;;;16.14;41.21;98989.13;5027177;28;20037;-60
2021/05/26 07:05:47;;;;;;;564.27;509.53;;;;;;;16.29;42.62;98990.31;5028706;28;20087;-60
2021/05/26 07:08:12;;;;;;;570.43;515.77;;;;;;;16.36;40.18;98992.63;5027369;28;20284;-59
2021/05/26 07:10:39;;;;;;;589.37;534.07;;;;;;;16.31;40.83;98989.34;5026959;28;20049;-61
2021/05/26 07:13:05;;;;;;;576.40;521.87;;;;;;;16.51;41.95;98995.56;5028309;28;20029;-60
2021/05/26 07:15:31;;;;;;;600.93;545.27;;;;;;;16.48;40.40;98985.31;5032115;28;20091;-59
2021/05/26 07:18:01;;;;;;;594.97;539.67;;;;;;;16.59;39.91;98993.56;5032015;28;20025;-62
2021/05/26 07:20:27;;;;;;;597.07;541.67;;;;;;;16.60;40.08;98980.53;5028614;28;20071;-59
2021/05/26 07:22:52;;;;;;;593.37;538.27;;;;;;;16.65;40.71;98981.22;5027969;28;20030;-62
2021/05/26 07:25:18;;;;;;;617.80;561.80;;;;;;;16.94;40.71;98987.00;5010997;28;20354;-59
2021/05/26 07:27:44;;;;;;;598.37;543.17;;;;;;;17.09;38.82;98982.09;5029326;28;20025;-62
2021/05/26 07:30:10;;;;;;;620.40;564.83;;;;;;;17.18;38.72;98980.88;5027860;28;20084;-59
2021/05/26 07:32:35;;;;;;;646.57;590.30;;;;;;;17.28;37.37;98979.59;5029099;28;20029;-59
2021/05/26 07:35:01;;;;;;;634.67;578.70;;;;;;;17.35;38.20;98983.66;5030273;28;20024;-60
2021/05/26 07:37:27;;;;;;;635.47;579.47;;;;;;;17.46;37.07;98976.25;5030109;28;20057;-60
2021/05/26 07:39:52;;;;;;;647.57;591.27;;;;;;;17.62;35.82;98976.50;5014686;28;20138;-60
2021/05/26 07:42:18;;;;;;;653.87;597.67;;;;;;;17.82;36.31;98979.09;5015012;28;20026;-62
2021/05/26 07:44:44;;;;;;;650.47;594.37;;;;;;;17.87;35.10;98984.06;5027217;28;20425;-60
2021/05/26 07:47:10;;;;;;;667.20;610.37;;;;;;;18.03;35.03;98970.41;5028095;28;20212;-60
2021/05/26 07:49:35;;;;;;;675.13;617.93;;;;;;;18.15;34.76;98979.41;5028519;28;20050;-60
2021/05/26 07:52:08;;;;;;;679.50;622.60;;;;;;;18.29;33.84;98977.00;5027379;28;20021;-61
2021/05/26 07:54:34;;;;;;;691.67;634.27;;;;;;;18.35;35.16;98974.16;5011845;28;20136;-61
2021/05/26 07:57:00;;;;;;;687.47;630.23;;;;;;;18.32;33.80;98981.25;5026177;28;20109;-60
2021/05/26 07:59:26;;;;;;;697.80;640.27;;;;;;;18.42;35.10;98982.50;5026906;28;20049;-60
2021/05/26 08:01:52;;;;;;;700.73;643.07;;;;;;;18.52;33.87;98978.59;5026270;28;20025;-60
2021/05/26 08:04:18;;;;;;;704.93;647.33;;;;;;;18.22;33.46;98973.84;5026951;28;20021;-59
2021/05/26 08:06:43;;;;;;;694.87;637.80;;;;;;;18.27;34.33;98964.13;5030372;28;20437;-61
2021/05/26 08:09:09;;;;;;;690.83;633.83;;;;;;;18.50;33.30;98962.25;5026436;28;20072;-60
2021/05/26 08:11:34;;;;;;;698.33;641.17;;;;;;;18.74;33.27;98958.53;5029964;28;20458;-59
2021/05/26 08:14:00;;;;;;;714.33;656.60;;;;;;;18.75;35.53;98961.97;5028199;28;20053;-59
2021/05/26 08:16:25;;;;;;;706.13;648.67;;;;;;;18.75;33.89;98952.44;5027999;28;20056;-61
2021/05/26 08:18:52;;;;;;;716.23;658.53;;;;;;;18.83;34.10;98949.47;5026590;28;20282;-59
2021/05/26 08:21:18;;;;;;;727.33;669.40;;;;;;;18.90;33.26;98951.69;5029046;28;20025;-59
2021/05/26 08:23:44;;;;;;;721.30;663.40;;;;;;;19.03;34.10;98949.34;5027662;28;20184;-61
2021/05/26 08:26:14;;;;;;;719.40;661.57;;;;;;;19.13;33.33;98943.66;5010705;28;20048;-59
2021/05/26 08:28:40;;;;;;;725.97;668.27;;;;;;;19.09;33.65;98942.13;5027341;28;20091;-62
2021/05/26 08:31:06;;;;;;;728.60;670.63;;;;;;;19.13;33.78;98929.81;5025586;28;20021;-62
2021/05/26 08:33:32;;;;;;;729.60;671.03;;;;;;;19.13;33.93;98930.66;5026758;28;20042;-60
2021/05/26 08:35:58;;;;;;;742.93;684.07;;;;;;;19.23;33.89;98931.03;5028210;28;20031;-60
2021/05/26 08:38:23;;;;;;;738.87;680.77;;;;;;;19.44;32.98;98927.41;5026678;28;20014;-61
2021/05/26 08:40:49;;;;;;;719.73;661.87;;;;;;;19.42;32.25;98917.97;5029354;28;20062;-61
2021/05/26 08:43:16;;;;;;;737.60;679.23;;;;;;;19.35;32.28;98906.19;5029756;28;20033;-60
2021/05/26 08:45:42;;;;;;;735.13;677.23;;;;;;;19.34;31.82;98907.13;5031378;28;20029;-62
2021/05/26 08:48:09;;;;;;;742.33;684.33;;;;;;;19.31;34.83;98907.28;5031437;28;20105;-61
2021/05/26 08:50:35;;;;;;;731.83;674.17;;;;;;;19.51;33.95;98912.34;5031328;28;20283;-61
2021/05/26 08:53:00;;;;;;;742.60;684.30;;;;;;;19.76;33.80;98898.91;5033364;28;20021;-62
2021/05/26 08:55:26;;;;;;;749.97;691.63;;;;;;;19.92;34.17;98900.63;5031032;28;20444;-62
2021/05/26 08:57:51;;;;;;;749.10;691.00;;;;;;;19.74;31.44;98890.34;5031371;28;20282;-60
2021/05/26 09:00:17;;;;;;;752.50;693.93;;;;;;;19.66;34.18;98887.28;5032161;28;20034;-60
2021/05/26 09:02:43;;;;;;;765.20;706.57;;;;;;;19.85;33.26;98891.47;5033129;28;20051;-60
2021/05/26 09:05:26;;;;;;;770.20;711.37;;;;;;;20.31;31.54;98886.44;5029027;28;20103;-61
2021/05/26 09:07:55;;;;;;;769.77;710.93;;;;;;;20.18;32.59;98893.19;5031435;28;20337;-60
2021/05/26 09:10:21;;;;;;;776.40;717.20;;;;;;;20.16;34.14;98880.25;5028529;28;20033;-60
2021/05/26 09:12:47;;;;;;;789.93;730.67;;;;;;;20.01;30.76;98881.94;5027956;28;20398;-62
2021/05/26 09:15:16;;;;;;;787.73;728.47;;;;;;;20.18;32.40;98880.19;5029963;28;20030;-61
2021/05/26 09:17:43;;;;;;;779.63;720.17;;;;;;;19.87;33.06;98886.16;5032247;28;20028;-60
2021/05/26 09:20:30;;;;;;;775.80;717.10;;;;;;;19.94;32.57;98874.53;5029635;28;20040;-61
2021/05/26 09:23:13;;;;;;;781.20;722.27;;;;;;;20.03;31.34;98869.66;5032442;28;20036;-61
2021/05/26 09:25:44;;;;;;;778.43;719.43;;;;;;;20.03;33.54;98876.63;5030305;28;20040;-60
2021/05/26 09:28:26;;;;;;;776.23;717.50;;;;;;;19.93;32.59;98873.69;5033172;28;20072;-62
2021/05/26 09:31:05;;;;;;;771.07;712.17;;;;;;;19.91;32.68;98861.66;5033285;28;20051;-61
2021/05/26 09:33:34;;;;;;;768.43;709.40;;;;;;;20.04;31.60;98860.09;5029245;28;20029;-61
2021/05/26 09:36:09;;;;;;;768.33;709.50;;;;;;;20.23;31.27;98858.19;5030913;28;20697;-61
2021/05/26 09:38:42;;;;;;;781.03;722.05;;;;;;;20.22;31.90;98840.88;5030389;28;20029;-61
2021/05/26 09:41:15;;;;;;;766.90;708.40;;;;;;;20.25;31.10;98835.50;5031999;28;20034;-61
2021/05/26 09:43:52;;;;;;;772.87;714.20;;;;;;;20.03;32.44;98841.03;5034698;28;20029;-60
2021/05/26 09:46:35;;;;;;;771.97;713.17;;;;;;;20.05;32.70;98815.78;5031352;28;20363;-60
2021/05/26 09:49:03;;;;;;;770.00;711.27;;;;;;;20.05;30.66;98823.59;5029440;28;20379;-60
2021/05/26 09:51:30;;;;;;;776.27;717.43;;;;;;;20.12;32.29;98821.47;5031877;28;20124;-60
2021/05/26 09:54:09;;;;;;;772.10;713.23;;;;;;;20.09;31.83;98826.84;5010509;28;20041;-60
2021/05/26 09:56:34;;;;;;;795.77;735.57;;;;;;;20.22;31.19;98824.41;5029436;28;20033;-60
2021/05/26 09:59:07;;;;;;;777.53;718.50;;;;;;;20.32;32.73;98818.66;5030424;28;20029;-60
2021/05/26 10:01:33;;;;;;;759.67;701.23;;;;;;;20.18;32.40;98807.28;5031465;28;20430;-61
2021/05/26 10:03:59;;;;;;;778.03;719.07;;;;;;;20.06;31.97;98814.84;5023064;28;20044;-61
2021/05/26 10:06:27;;;;;;;755.57;697.43;;;;;;;20.11;31.46;98799.00;5033246;28;20041;-61
2021/05/26 10:08:54;;;;;;;762.97;704.43;;;;;;;20.40;32.17;98813.03;5028849;28;20033;-61
2021/05/26 10:11:20;;;;;;;778.70;719.87;;;;;;;20.41;30.91;98802.50;5032036;28;20048;-60
2021/05/26 10:13:46;;;;;;;775.67;716.83;;;;;;;20.45;30.72;98805.81;5029255;28;20383;-61
2021/05/26 10:16:19;;;;;;;783.40;724.13;;;;;;;20.31;29.14;98801.34;5032490;28;20370;-60
2021/05/26 10:18:46;;;;;;;792.13;732.00;;;;;;;20.52;29.72;98802.75;5029573;28;20065;-61
2021/05/26 10:21:16;;;;;;;788.70;729.33;;;;;;;20.49;30.76;98808.16;5029897;28;20037;-61
2021/05/26 10:23:42;;;;;;;787.70;728.37;;;;;;;20.61;30.91;98790.13;5027788;28;20055;-60
2021/05/26 10:26:08;;;;;;;798.37;738.87;;;;;;;20.51;29.75;98779.38;5029519;28;20037;-61
2021/05/26 10:28:33;;;;;;;793.20;733.40;;;;;;;20.56;29.99;98794.75;5030777;28;20090;-61
2021/05/26 10:31:01;;;;;;;785.67;726.53;;;;;;;20.58;29.60;98777.28;5030497;28;20380;-60
2021/05/26 10:33:39;;;;;;;791.10;731.93;;;;;;;20.42;28.83;98772.94;5029276;28;20068;-60
2021/05/26 10:36:08;;;;;;;795.40;736.03;;;;;;;20.35;30.74;98769.00;5029643;28;20059;-60
2021/05/26 10:38:52;;;;;;;787.93;728.67;;;;;;;20.54;30.94;98766.19;5028708;28;20119;-61
2021/05/26 10:41:17;;;;;;;775.80;716.47;;;;;;;20.12;30.16;98755.53;5029196;28;20037;-61
2021/05/26 10:43:51;;;;;;;782.30;723.40;;;;;;;20.54;31.50;98744.53;5028045;28;20044;-61
2021/05/26 10:46:36;;;;;;;789.53;730.50;;;;;;;20.70;31.14;98753.13;5030150;28;20037;-60
2021/05/26 10:49:03;;;;;;;;;;;;;;;20.57;29.92;98742.59;5031167;28;20072;-61
2021/05/26 10:51:54;;;;;;;793.43;733.97;;;;;;;20.61;29.86;98744.06;5027212;28;19917;-60
2021/05/26 10:54:38;;;;;;;785.87;726.37;;;;;;;20.58;29.56;98744.22;5027049;28;20075;-60
2021/05/26 10:57:04;;;;;;;807.13;747.17;;;;;;;20.63;31.15;98734.38;5033013;28;20378;-61
2021/05/26 10:59:29;;;;;;;780.60;721.53;;;;;;;20.66;29.39;98726.41;5029175;28;20022;-60
2021/05/26 11:02:10;;;;;;;805.60;745.20;;;;;;;20.75;29.10;98730.25;5031808;28;20029;-61
2021/05/26 11:04:40;;;;;;;804.30;744.40;;;;;;;20.58;31.45;98715.56;5010076;28;20142;-60
2021/05/26 11:07:21;;;;;;;798.33;738.50;;;;;;;20.80;33.36;98718.63;5026006;28;20029;-60
2021/05/26 11:09:57;;;;;;;793.23;733.27;;;;;;;20.71;31.06;98707.91;5029737;28;20071;-60