Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:01:30;;;;;;;23.73;4.95;;;6.20;99.90;;;;;;5035174;28;20060;-69
2022/10/09 00:03:58;;;;;;;17.20;4.13;;;6.20;99.90;;;;;;5036237;28;20065;-69
2022/10/09 00:06:29;;;;;;;19.70;4.68;;;6.20;99.90;;;;;;5037243;28;20391;-70
2022/10/09 00:08:58;;;;;;;22.13;4.50;;;6.30;99.90;;;;;;5054192;28;20052;-69
2022/10/09 00:11:28;;;;;;;17.30;3.97;;;6.20;99.90;;;;;;5055369;28;20056;-70
2022/10/09 00:13:56;;;;;;;15.40;4.30;;;6.30;99.90;;;;;;5056857;28;20045;-70
2022/10/09 00:16:24;;;;;;;24.90;4.88;;;6.20;99.90;;;;;;5054897;28;20471;-70
2022/10/09 00:18:53;;;;;;;16.67;3.97;;;6.20;99.90;;;;;;5056412;28;20052;-70
2022/10/09 00:21:26;;;;;;;16.70;3.63;;;6.20;99.90;;;;;;5054758;28;20053;-69
2022/10/09 00:23:55;;;;;;;21.92;3.95;;;6.20;99.90;;;;;;5055838;28;20053;-70
2022/10/09 00:26:23;;;;;;;15.85;4.03;;;7.90;99.90;;;;;;5056242;28;20040;-70
2022/10/09 00:28:51;;;;;;;16.85;3.83;;;6.20;99.90;;;;;;5053118;28;20052;-70
2022/10/09 00:31:19;;;;;;;20.95;4.32;;;6.20;99.90;;;;;;5055396;28;20052;-70
2022/10/09 00:33:47;;;;;;;16.30;3.38;;;6.20;99.90;;;;;;5055232;28;20376;-70
2022/10/09 00:36:17;;;;;;;15.02;3.47;;;6.20;99.90;;;;;;5054419;28;20051;-70
2022/10/09 00:38:45;;;;;;;15.38;3.85;;;6.20;99.90;;;;;;5056143;28;20059;-70
2022/10/09 00:41:18;;;;;;;18.52;3.65;;;6.20;99.90;;;;;;5054394;28;20056;-70
2022/10/09 00:43:51;;;;;;;16.48;3.63;;;6.10;99.90;;;;;;5055586;28;20056;-70
2022/10/09 00:46:48;;;;;;;17.58;3.67;;;6.10;99.90;;;;;;5055707;28;20040;-70
2022/10/09 00:49:29;;;;;;;17.80;3.83;;;6.10;99.90;;;;;;5054313;28;20044;-70
2022/10/09 00:52:01;;;;;;;13.90;3.50;;;6.20;99.90;;;;;;5054627;28;20375;-70
2022/10/09 00:54:33;;;;;;;14.27;3.72;;;6.10;99.90;;;;;;5054239;28;20060;-69
2022/10/09 00:57:00;;;;;;;18.33;3.58;;;6.80;99.90;;;;;;5055116;28;20048;-70
2022/10/09 00:59:30;;;;;;;15.73;3.08;;;8.00;99.90;;;;;;5055186;28;20452;-69
2022/10/09 01:01:57;;;;;;;17.55;3.30;;;7.50;99.90;;;;;;5053855;28;20064;-69
2022/10/09 01:04:25;;;;;;;20.20;3.17;;;6.20;99.90;;;;;;5055328;28;20049;-69
2022/10/09 01:06:55;;;;;;;16.17;3.47;;;7.20;99.90;;;;;;5040262;28;20068;-70
2022/10/09 01:09:30;;;;;;;14.70;3.22;;;6.20;99.90;;;;;;5033865;28;20060;-69
2022/10/09 01:12:08;;;;;;;19.40;3.53;;;6.20;99.90;;;;;;5035461;28;20045;-69
2022/10/09 01:14:49;;;;;;;12.43;3.15;;;6.20;99.90;;;;;;5034054;28;20049;-69
2022/10/09 01:17:37;;;;;;;14.55;3.30;;;6.20;99.90;;;;;;5035250;28;20053;-70
2022/10/09 01:20:32;;;;;;;14.25;3.05;;;6.20;99.90;;;;;;5017724;28;20053;-69
2022/10/09 01:23:15;;;;;;;17.63;2.80;;;6.20;99.90;;;;;;5000302;28;20136;-69
2022/10/09 01:26:16;;;;;;;16.13;3.17;;;6.10;99.90;;;;;;5034844;28;20061;-69
2022/10/09 01:29:02;;;;;;;20.00;3.38;;;6.10;99.90;;;;;;5033629;28;20050;-69
2022/10/09 01:31:34;;;;;;;19.88;3.05;;;6.10;99.90;;;;;;5034867;28;20468;-69
2022/10/09 01:34:04;;;;;;;18.58;3.30;;;7.40;99.90;;;;;;5035092;28;20046;-69
2022/10/09 01:36:32;;;;;;;16.27;2.72;;;6.00;99.90;;;;;;5016013;28;20053;-69
2022/10/09 01:39:03;;;;;;;11.30;2.90;;;5.90;99.90;;;;;;5017713;28;20364;-69
2022/10/09 01:41:31;;;;;;;12.57;2.85;;;5.90;99.90;;;;;;5034062;28;20050;-70
2022/10/09 01:43:58;;;;;;;13.18;2.90;;;5.80;99.90;;;;;;5017647;28;20053;-70
2022/10/09 01:46:31;;;;;;;15.52;3.10;;;5.80;99.90;;;;;;5034744;28;20472;-70
2022/10/09 01:49:14;;;;;;;15.30;2.97;;;5.80;99.90;;;;;;5033497;28;20042;-69
2022/10/09 01:52:07;;;;;;;14.75;2.47;;;5.70;99.90;;;;;;5035064;28;20041;-69
2022/10/09 01:55:24;;;;;;;15.65;3.08;;;5.70;99.90;;;;;;5033671;28;20193;-69
2022/10/09 01:58:20;;;;;;;15.98;3.05;;;5.60;99.90;;;;;;5014335;28;20056;-69
2022/10/09 02:01:15;;;;;;;18.25;2.60;;;5.50;99.90;;;;;;5017707;28;20053;-69
2022/10/09 02:03:48;;;;;;;14.45;2.80;;;5.50;99.90;;;;;;5016645;28;20049;-69
2022/10/09 02:06:17;;;;;;;19.38;2.92;;;5.50;99.90;;;;;;5033203;28;20067;-69
2022/10/09 02:08:49;;;;;;;21.90;3.00;;;5.50;99.90;;;;;;5053126;28;20044;-69
2022/10/09 02:11:17;;;;;;;19.70;3.00;;;5.50;99.90;;;;;;5054193;28;20049;-70
2022/10/09 02:13:46;;;;;;;20.15;2.83;;;6.60;99.90;;;;;;5053499;28;20391;-69
2022/10/09 02:16:39;;;;;;;18.75;2.70;;;5.50;99.90;;;;;;5053148;28;20049;-70
2022/10/09 02:19:20;;;;;;;14.45;2.63;;;5.50;99.90;;;;;;5056058;28;20045;-69
2022/10/09 02:21:55;;;;;;;10.73;2.60;;;5.50;99.90;;;;;;5056587;28;20048;-70
2022/10/09 02:24:24;;;;;;;16.83;2.47;;;5.50;99.90;;;;;;5058281;28;20041;-70
2022/10/09 02:26:52;;;;;;;;;;;5.40;99.90;;;;;;5058422;28;20071;-69
2022/10/09 02:29:19;;;;;;;;;;;5.40;99.90;;;;;;5057381;28;19921;-70
2022/10/09 02:31:47;;;;;;;15.85;2.97;;;5.40;99.90;;;;;;5058124;28;19921;-70
2022/10/09 02:34:19;;;;;;;16.63;2.80;;;5.40;99.90;;;;;;5057662;28;20045;-69
2022/10/09 02:36:47;;;;;;;11.90;2.58;;;5.40;99.90;;;;;;5058113;28;20056;-70
2022/10/09 02:39:14;;;;;;;;;;;5.30;99.90;;;;;;5057589;28;20049;-69
2022/10/09 02:41:42;;;;;;;12.48;2.63;;;5.30;99.90;;;;;;5056728;28;19921;-70
2022/10/09 02:44:09;;;;;;;16.45;2.45;;;5.30;99.90;;;;;;5057681;28;20045;-69
2022/10/09 02:46:37;;;;;;;13.57;2.70;;;5.30;99.90;;;;;;5056624;28;20040;-68
2022/10/09 02:49:05;;;;;;;16.17;2.60;;;5.50;99.90;;;;;;5056532;28;20063;-69
2022/10/09 02:51:33;;;;;;;14.05;2.50;;;5.20;99.90;;;;;;5057522;28;20371;-69
2022/10/09 02:54:01;;;;;;;22.15;2.78;;;5.20;99.90;;;;;;5058175;28;20048;-70
2022/10/09 02:56:29;;;;;;;19.52;2.85;;;5.10;99.90;;;;;;5056465;28;20052;-69
2022/10/09 02:58:56;;;;;;;14.43;2.95;;;5.60;99.90;;;;;;5057157;28;20045;-69
2022/10/09 03:01:24;;;;;;;14.35;3.08;;;5.30;99.90;;;;;;5055543;28;20057;-69
2022/10/09 03:03:52;;;;;;;14.68;2.58;;;5.00;99.90;;;;;;5057498;28;20056;-70
2022/10/09 03:06:22;;;;;;;18.02;2.80;;;5.00;99.90;;;;;;5056231;28;20049;-69
2022/10/09 03:08:51;;;;;;;14.23;2.45;;;5.50;99.90;;;;;;5056555;28;20379;-70
2022/10/09 03:11:21;;;;;;;16.40;2.78;;;4.90;99.90;;;;;;5057147;28;20053;-69
2022/10/09 03:13:49;;;;;;;16.85;2.78;;;4.90;99.90;;;;;;5057114;28;20472;-69
2022/10/09 03:16:22;;;;;;;16.35;3.25;;;4.80;99.90;;;;;;5056073;28;20036;-69
2022/10/09 03:18:50;;;;;;;10.82;2.50;;;4.80;99.90;;;;;;5057179;28;20045;-69
2022/10/09 03:21:20;;;;;;;19.98;2.42;;;5.70;99.90;;;;;;5055890;28;20060;-69
2022/10/09 03:23:49;;;;;;;19.90;2.80;;;4.70;99.90;;;;;;5056587;28;20045;-69
2022/10/09 03:26:19;;;;;;;13.68;2.42;;;4.70;99.90;;;;;;5056989;28;20056;-69
2022/10/09 03:28:48;;;;;;;20.83;3.08;;;4.70;99.90;;;;;;5055840;28;20053;-69
2022/10/09 03:31:18;;;;;;;15.77;2.67;;;4.70;99.90;;;;;;5055562;28;20041;-70
2022/10/09 03:34:06;;;;;;;9.95;2.50;;;4.60;99.90;;;;;;5057112;28;20052;-70
2022/10/09 03:36:33;;;;;;;15.35;2.88;;;4.80;99.90;;;;;;5055603;28;20379;-69
2022/10/09 03:39:00;;;;;;;17.92;2.78;;;4.60;99.90;;;;;;5056858;28;20443;-69
2022/10/09 03:41:28;;;;;;;12.55;2.60;;;4.80;99.90;;;;;;5055476;28;20072;-69
2022/10/09 03:43:55;;;;;;;21.17;2.90;;;4.60;99.90;;;;;;5057250;28;20060;-69
2022/10/09 03:46:23;;;;;;;10.98;2.40;;;4.60;99.90;;;;;;5056501;28;20040;-69
2022/10/09 03:48:51;;;;;;;13.77;3.00;;;4.50;99.90;;;;;;5054540;28;20041;-70
2022/10/09 03:51:18;;;;;;;13.93;3.10;;;4.50;99.90;;;;;;5055661;28;20052;-69
2022/10/09 03:53:45;;;;;;;18.50;2.97;;;4.50;99.90;;;;;;5056466;28;20048;-69
2022/10/09 03:56:13;;;;;;;19.88;2.40;;;4.90;99.90;;;;;;5055216;28;20048;-69
2022/10/09 03:58:40;;;;;;;15.20;3.10;;;4.50;99.90;;;;;;5055972;28;20379;-69
2022/10/09 04:01:08;;;;;;;14.35;2.97;;;4.40;99.90;;;;;;5055686;28;20059;-69
2022/10/09 04:03:36;;;;;;;11.52;2.72;;;4.40;99.90;;;;;;5056558;28;20052;-69
2022/10/09 04:06:03;;;;;;;12.60;2.70;;;4.40;99.90;;;;;;5048349;28;20049;-69
2022/10/09 04:08:31;;;;;;;13.38;2.63;;;4.40;99.90;;;;;;5035262;28;20056;-69
2022/10/09 04:10:59;;;;;;;20.33;3.10;;;4.40;99.90;;;;;;5036716;28;20060;-69
2022/10/09 04:13:26;;;;;;;18.45;2.72;;;4.30;99.90;;;;;;5036274;28;20052;-69
2022/10/09 04:15:55;;;;;;;12.30;2.58;;;4.30;99.90;;;;;;5035207;28;20380;-69
2022/10/09 04:18:23;;;;;;;17.85;2.83;;;4.30;99.90;;;;;;5036436;28;20053;-69
2022/10/09 04:20:52;;;;;;;18.85;2.90;;;4.30;99.90;;;;;;5036164;28;20049;-69
2022/10/09 04:23:22;;;;;;;10.68;2.65;;;4.30;99.90;;;;;;5035847;28;20047;-69
2022/10/09 04:25:58;;;;;;;16.05;2.67;;;4.30;99.90;;;;;;5036337;28;20057;-69
2022/10/09 04:28:27;;;;;;;14.55;2.88;;;4.30;99.90;;;;;;5035210;28;20064;-70
2022/10/09 04:30:56;;;;;;;10.07;3.05;;;4.60;99.90;;;;;;5035828;28;20045;-70
2022/10/09 04:33:24;;;;;;;14.57;3.03;;;4.20;99.90;;;;;;5018651;28;20041;-69
2022/10/09 04:35:53;;;;;;;15.68;3.08;;;5.00;99.90;;;;;;5034642;28;20048;-69
2022/10/09 04:38:22;;;;;;;10.35;3.05;;;4.20;99.90;;;;;;5036101;28;20050;-69
2022/10/09 04:41:09;;;;;;;17.42;3.47;;;4.30;99.90;;;;;;5035647;28;20085;-69
2022/10/09 04:43:37;;;;;;;10.95;2.97;;;4.20;99.90;;;;;;5035752;28;20053;-69
2022/10/09 04:46:06;;;;;;;20.55;2.92;;;5.50;99.90;;;;;;5035792;28;20057;-69
2022/10/09 04:48:38;;;;;;;17.67;2.90;;;4.20;99.90;;;;;;5034289;28;20072;-69
2022/10/09 04:51:06;;;;;;;13.25;3.22;;;4.20;99.90;;;;;;5035639;28;20045;-70
2022/10/09 04:53:35;;;;;;;14.05;3.08;;;4.10;99.90;;;;;;5018359;28;20376;-69
2022/10/09 04:56:05;;;;;;;16.83;2.83;;;4.10;99.90;;;;;;5034449;28;20056;-70
2022/10/09 04:58:35;;;;;;;17.10;2.83;;;4.10;99.90;;;;;;5035519;28;20048;-70
2022/10/09 05:01:11;;;;;;;10.50;2.60;;;4.10;99.90;;;;;;5034362;28;20049;-69
2022/10/09 05:03:39;;;;;;;15.48;3.20;;;4.10;99.90;;;;;;5035475;28;20049;-69
2022/10/09 05:06:08;;;;;;;13.82;2.92;;;4.00;99.90;;;;;;5035192;28;20057;-69
2022/10/09 05:08:37;;;;;;;13.88;3.22;;;4.30;99.90;;;;;;5034049;28;20053;-69
2022/10/09 05:11:08;;;;;;;14.07;2.90;;;4.00;99.90;;;;;;5017844;28;20042;-69
2022/10/09 05:13:38;;;;;;;16.73;3.38;;;4.00;99.90;;;;;;5035211;28;20037;-69
2022/10/09 05:16:11;;;;;;;14.68;2.75;;;3.90;99.90;;;;;;5033972;28;20041;-69
2022/10/09 05:18:48;;;;;;;13.27;3.00;;;3.90;99.90;;;;;;5035355;28;20049;-69
2022/10/09 05:21:16;;;;;;;17.25;3.03;;;3.90;99.90;;;;;;5034156;28;20064;-69
2022/10/09 05:23:45;;;;;;;15.60;3.63;;;3.90;99.90;;;;;;5017802;28;20060;-69
2022/10/09 05:26:15;;;;;;;14.02;3.88;;;3.90;99.90;;;;;;5035499;28;20045;-69
2022/10/09 05:28:43;;;;;;;11.55;3.30;;;3.80;99.90;;;;;;5017200;28;20384;-69
2022/10/09 05:31:19;;;;;;;10.52;3.90;;;3.80;99.90;;;;;;5034667;28;20037;-69
2022/10/09 05:33:46;;;;;;;14.02;3.70;;;3.80;99.90;;;;;;5035000;28;20061;-69
2022/10/09 05:36:14;;;;;;;18.25;3.50;;;3.80;99.90;;;;;;5016406;28;20056;-69
2022/10/09 05:38:42;;;;;;;12.20;2.88;;;3.70;99.90;;;;;;5016770;28;20385;-69
2022/10/09 05:41:13;;;;;;;18.45;3.58;;;3.80;99.90;;;;;;5016267;28;20112;-68
2022/10/09 05:43:42;;;;;;;17.27;3.60;;;3.70;99.90;;;;;;5034156;28;20045;-69
2022/10/09 05:46:14;;;;;;;18.50;3.83;;;3.70;99.90;;;;;;5034523;28;20046;-69
2022/10/09 05:48:45;;;;;;;11.80;2.80;;;3.70;99.90;;;;;;5033514;28;20056;-69
2022/10/09 05:51:15;;;;;;;14.30;2.97;;;3.70;99.90;;;;;;5034948;28;20038;-69
2022/10/09 05:53:44;;;;;;;21.15;3.75;;;3.70;99.90;;;;;;5036139;28;20044;-69
2022/10/09 05:56:15;;;;;;;16.02;3.58;;;3.70;99.90;;;;;;5037671;28;20041;-69
2022/10/09 05:58:43;;;;;;;13.18;3.55;;;3.60;99.90;;;;;;5038927;28;20045;-69
2022/10/09 06:01:11;;;;;;;17.85;4.05;;;3.70;99.90;;;;;;5037652;28;20056;-69
2022/10/09 06:03:38;;;;;;;16.30;3.95;;;3.60;99.90;;;;;;5021208;28;20053;-69
2022/10/09 06:06:07;;;;;;;20.30;4.28;;;3.60;99.90;;;;;;5034577;28;20061;-69
2022/10/09 06:08:36;;;;;;;15.77;5.00;;;3.60;99.90;;;;;;5057305;28;20472;-69
2022/10/09 06:11:30;;;;;;;15.32;3.83;;;3.60;99.90;;;;;;5058334;28;20048;-69
2022/10/09 06:13:59;;;;;;;14.27;4.57;;;5.20;99.90;;;;;;5058290;28;20047;-69
2022/10/09 06:16:33;;;;;;;17.90;4.63;;;3.60;99.90;;;;;;5056568;28;20124;-69
2022/10/09 06:19:01;;;;;;;19.08;4.43;;;3.60;99.90;;;;;;5057574;28;20052;-68
2022/10/09 06:21:29;;;;;;;;;;;3.60;99.90;;;;;;5056782;28;20052;-68
2022/10/09 06:23:58;;;;;;;17.90;4.15;;;3.60;99.90;;;;;;5058572;28;19920;-68
2022/10/09 06:26:28;;;;;;;16.55;4.07;;;3.60;99.90;;;;;;5058074;28;20052;-68
2022/10/09 06:28:57;;;;;;;17.80;4.55;;;3.60;99.90;;;;;;5057032;28;20060;-68
2022/10/09 06:31:27;;;;;;;11.50;4.07;;;3.50;99.90;;;;;;5058053;28;20049;-69
2022/10/09 06:33:58;;;;;;;19.45;4.45;;;3.60;99.90;;;;;;5058259;28;20375;-68
2022/10/09 06:36:28;;;;;;;16.05;4.60;;;3.60;99.90;;;;;;5057118;28;20360;-68
2022/10/09 06:38:58;;;;;;;15.82;4.40;;;3.50;99.90;;;;;;5058530;28;20367;-70
2022/10/09 06:41:27;;;;;;;18.67;4.57;;;3.90;99.90;;;;;;5056657;28;20048;-70
2022/10/09 06:44:00;;;;;;;13.15;4.57;;;3.60;99.90;;;;;;5056769;28;20380;-70
2022/10/09 06:46:30;;;;;;;22.30;4.82;;;3.60;99.90;;;;;;5058069;28;20049;-69
2022/10/09 06:48:59;;;;;;;19.13;4.82;;;4.40;99.90;;;;;;5056625;28;20059;-70
2022/10/09 06:51:28;;;;;;;19.75;5.22;;;4.10;99.90;;;;;;5057548;28;20040;-69
2022/10/09 06:53:59;;;;;;;19.90;5.13;;;3.60;99.90;;;;;;5057790;28;20045;-69
2022/10/09 06:56:29;;;;;;;15.30;4.65;;;5.30;99.90;;;;;;5056623;28;20375;-69
2022/10/09 06:59:01;;;;;;;15.60;5.38;;;5.10;99.90;;;;;;5057638;28;20041;-69
2022/10/09 07:01:30;;;;;;;17.00;4.88;;;4.50;99.90;;;;;;5056294;28;20052;-69
2022/10/09 07:04:01;;;;;;;15.98;5.07;;;3.80;99.90;;;;;;5057718;28;20058;-69
2022/10/09 07:06:33;;;;;;;21.30;5.57;;;3.70;99.90;;;;;;5056239;28;20045;-70
2022/10/09 07:09:03;;;;;;;20.73;5.82;;;3.80;99.90;;;;;;5056159;28;20063;-69
2022/10/09 07:11:36;;;;;;;21.92;7.05;;;5.90;99.90;;;;;;5057581;28;20045;-69
2022/10/09 07:14:06;;;;;;;20.50;6.95;;;5.10;99.90;;;;;;5056520;28;20048;-70
2022/10/09 07:16:42;;;;;;;31.20;7.32;;;4.00;99.90;;;;;;5038649;28;20041;-69
2022/10/09 07:19:12;;;;;;;21.90;6.60;;;4.10;99.90;;;;;;5057149;28;20037;-70
2022/10/09 07:21:41;;;;;;;21.17;6.18;;;4.10;99.90;;;;;;5056001;28;20049;-70
2022/10/09 07:24:10;;;;;;;25.27;7.28;;;4.10;99.90;;;;;;5056267;28;20049;-69
2022/10/09 07:26:40;;;;;;;20.70;7.35;;;4.60;99.90;;;;;;5056834;28;20060;-69
2022/10/09 07:29:09;;;;;;;17.55;7.30;;;4.30;99.90;;;;;;5055981;28;20072;-69
2022/10/09 07:31:37;;;;;;;24.40;7.35;;;4.40;99.90;;;;;;5056708;28;20045;-69
2022/10/09 07:34:05;;;;;;;25.45;7.40;;;5.00;99.90;;;;;;5056835;28;20052;-69
2022/10/09 07:36:33;;;;;;;28.58;7.18;;;4.60;99.90;;;;;;5055727;28;20056;-69
2022/10/09 07:39:01;;;;;;;;;;;5.60;99.90;;;;;;5056165;28;20115;-69
2022/10/09 07:41:28;;;;;;;24.60;5.43;;;4.70;99.90;;;;;;5056293;28;19924;-69
2022/10/09 07:43:57;;;;;;;24.95;3.85;;;5.00;99.90;;;;;;5056601;28;20049;-69
2022/10/09 07:46:27;;;;;;;27.52;4.25;;;5.10;99.90;;;;;;5056592;28;20045;-69
2022/10/09 07:49:01;;;;;;;25.10;5.25;;;5.40;99.90;;;;;;5053949;28;20053;-69
2022/10/09 07:51:29;;;;;;;20.00;4.22;;;5.80;99.90;;;;;;5056336;28;20048;-69
2022/10/09 07:53:58;;;;;;;19.52;3.92;;;6.10;99.90;;;;;;5057217;28;20052;-70
2022/10/09 07:56:31;;;;;;;21.85;4.20;;;6.40;99.90;;;;;;5055554;28;20047;-69
2022/10/09 07:59:01;;;;;;;27.67;4.43;;;6.80;99.90;;;;;;5056440;28;20049;-69
2022/10/09 08:01:30;;;;;;;30.08;4.07;;;7.90;99.90;;;;;;5055582;28;20045;-70
2022/10/09 08:03:59;;;;;;;28.33;4.68;;;7.90;99.90;;;;;;5056458;28;20363;-69
2022/10/09 08:06:28;;;;;;;24.60;3.33;;;7.50;99.90;;;;;;5051204;28;20042;-70
2022/10/09 08:08:56;;;;;;;;;;;7.60;99.90;;;;;;5025389;28;20054;-70
2022/10/09 08:11:25;;;;;;;21.58;4.30;;;7.80;99.90;;;;;;5015949;28;19929;-70
2022/10/09 08:13:53;;;;;;;18.38;3.53;;;7.90;99.90;;;;;;4999179;28;20057;-70
2022/10/09 08:16:22;;;;;;;16.70;3.17;;;9.00;99.90;;;;;;5014294;28;20050;-70
2022/10/09 08:18:56;;;;;;;16.88;2.78;;;8.20;99.90;;;;;;5016155;28;20069;-70
2022/10/09 08:21:26;;;;;;;19.90;3.25;;;8.40;99.90;;;;;;5015018;28;20042;-71
2022/10/09 08:23:58;;;;;;;19.42;2.70;;;9.00;99.90;;;;;;5015715;28;20053;-70
2022/10/09 08:26:28;;;;;;;16.83;2.78;;;8.70;99.90;;;;;;4998794;28;20057;-70
2022/10/09 08:29:02;;;;;;;18.73;3.00;;;8.80;99.90;;;;;;4997447;28;20086;-70
2022/10/09 08:31:30;;;;;;;14.43;2.45;;;9.00;99.90;;;;;;5015698;28;20042;-70
2022/10/09 08:34:01;;;;;;;18.95;2.60;;;10.30;99.90;;;;;;5015709;28;20058;-69
2022/10/09 08:36:29;;;;;;;16.88;2.67;;;9.20;99.90;;;;;;4981348;28;20076;-70
2022/10/09 08:38:57;;;;;;;23.08;2.72;;;9.30;99.90;;;;;;5015419;28;20050;-70
2022/10/09 08:41:39;;;;;;;17.05;2.47;;;9.40;99.90;;;;;;5014569;28;20372;-70
2022/10/09 08:44:26;;;;;;;16.52;2.30;;;9.50;99.90;;;;;;5015814;28;20049;-69
2022/10/09 08:47:20;;;;;;;20.45;2.95;;;9.60;99.90;;;;;;5015624;28;20386;-69
2022/10/09 08:50:14;;;;;;;15.55;2.03;;;9.80;99.90;;;;;;5014443;28;20046;-70
2022/10/09 08:52:54;;;;;;;14.30;2.28;;;9.90;99.90;;;;;;4981586;28;20056;-69
2022/10/09 08:55:27;;;;;;;11.98;1.75;;;10.20;99.90;;;;;;5015073;28;20053;-69
2022/10/09 08:58:00;;;;;;;18.20;2.20;;;10.40;99.90;;;;;;4998501;28;20038;-69
2022/10/09 09:00:38;;;;;;;12.73;2.30;;;10.60;99.90;;;;;;5015845;28;20054;-69
2022/10/09 09:03:12;;;;;;;16.42;2.22;;;10.80;99.90;;;;;;5015781;28;20057;-69
2022/10/09 09:06:19;;;;;;;16.25;2.15;;;10.90;99.90;;;;;;5035996;28;20049;-69
2022/10/09 09:09:00;;;;;;;15.25;1.80;;;11.00;99.90;;;;;;5017598;28;20049;-69
2022/10/09 09:11:53;;;;;;;11.60;1.67;;;10.10;99.90;;;;;;5035195;28;20460;-69
2022/10/09 09:14:57;;;;;;;14.18;2.03;;;11.10;99.90;;;;;;5033760;28;20061;-69
2022/10/09 09:17:33;;;;;;;15.48;1.90;;;11.30;99.90;;;;;;5035432;28;20042;-69
2022/10/09 09:20:09;;;;;;;10.48;1.90;;;11.40;99.90;;;;;;5035224;28;20052;-69
2022/10/09 09:22:42;;;;;;;8.70;1.65;;;11.50;99.90;;;;;;5034268;28;20487;-69
2022/10/09 09:25:27;;;;;;;14.20;1.80;;;11.60;99.90;;;;;;5035861;28;20049;-67
2022/10/09 09:28:09;;;;;;;12.20;1.90;;;11.70;99.90;;;;;;5034167;28;20057;-71
2022/10/09 09:30:56;;;;;;;13.45;2.25;;;11.70;99.90;;;;;;5034216;28;20049;-70
2022/10/09 09:33:32;;;;;;;13.20;2.13;;;11.80;99.90;;;;;;5035080;28;20053;-67
2022/10/09 09:36:23;;;;;;;10.88;1.85;;;11.90;99.90;;;;;;5033949;28;20053;-67
2022/10/09 09:38:52;;;;;;;15.77;2.00;;;11.90;99.90;;;;;;5034952;28;20037;-70
2022/10/09 09:41:41;;;;;;;11.23;2.00;;;12.00;99.90;;;;;;5033756;28;20464;-68
2022/10/09 09:44:11;;;;;;;11.02;1.58;;;12.10;99.90;;;;;;5034850;28;20060;-68
2022/10/09 09:46:40;;;;;;;17.52;1.65;;;12.20;99.90;;;;;;5034243;28;20049;-66
2022/10/09 09:49:26;;;;;;;12.43;1.70;;;12.20;99.90;;;;;;5033125;28;20368;-68
2022/10/09 09:51:57;;;;;;;10.68;2.00;;;12.30;99.90;;;;;;5034530;28;20060;-68
2022/10/09 09:54:27;;;;;;;12.90;1.73;;;12.40;99.90;;;;;;5033948;28;20064;-68
2022/10/09 09:56:59;;;;;;;14.68;1.73;;;12.40;99.90;;;;;;5034957;28;20049;-68
2022/10/09 09:59:42;;;;;;;13.95;1.70;;;12.70;99.90;;;;;;5035143;28;20041;-69
2022/10/09 10:02:19;;;;;;;13.18;1.70;;;12.50;99.90;;;;;;5033802;28;20045;-68
2022/10/09 10:05:00;;;;;;;10.07;1.50;;;12.60;99.90;;;;;;5034031;28;20069;-69
2022/10/09 10:07:35;;;;;;;12.10;1.77;;;12.70;99.90;;;;;;5047012;28;20075;-68
2022/10/09 10:10:22;;;;;;;11.70;1.95;;;12.70;99.90;;;;;;5055073;28;20048;-68
2022/10/09 10:12:52;;;;;;;10.75;1.65;;;12.90;99.90;;;;;;5054592;28;20041;-68
2022/10/09 10:15:29;;;;;;;12.77;2.00;;;12.90;99.90;;;;;;5053421;28;20044;-68
2022/10/09 10:18:01;;;;;;;11.40;1.98;;;13.00;99.90;;;;;;5054364;28;20048;-68
2022/10/09 10:20:31;;;;;;;12.57;1.60;;;13.00;99.90;;;;;;5054209;28;20056;-68
2022/10/09 10:22:59;;;;;;;19.50;2.00;;;15.00;99.90;;;;;;5052480;28;20076;-68
2022/10/09 10:25:32;;;;;;;;;;;13.20;99.90;;;;;;5055314;28;20041;-68
2022/10/09 10:28:07;;;;;;;7.93;1.50;;;13.20;99.90;;;;;;5053873;28;19932;-69
2022/10/09 10:30:37;;;;;;;17.05;2.13;;;13.30;99.90;;;;;;5054687;28;20452;-69
2022/10/09 10:33:18;;;;;;;11.50;1.73;;;13.40;99.90;;;;;;5053667;28;20045;-68
2022/10/09 10:35:50;;;;;;;10.98;1.52;;;13.60;99.90;;;;;;5052749;28;20064;-69
2022/10/09 10:38:28;;;;;;;8.95;1.30;;;13.80;99.90;;;;;;5053073;28;20048;-69
2022/10/09 10:41:01;;;;;;;9.77;1.85;;;14.10;99.90;;;;;;5057316;28;20367;-69
2022/10/09 10:43:43;;;;;;;15.43;2.15;;;14.30;99.90;;;;;;5057393;28;20056;-69
2022/10/09 10:46:27;;;;;;;8.38;1.63;;;14.60;99.90;;;;;;5058371;28;20045;-69
2022/10/09 10:48:56;;;;;;;10.68;1.55;;;14.80;99.90;;;;;;5057322;28;20072;-69
2022/10/09 10:51:36;;;;;;;10.13;1.48;;;15.00;99.90;;;;;;5057302;28;20049;-69
2022/10/09 10:54:22;;;;;;;6.93;1.50;;;15.10;99.90;;;;;;5057075;28;20056;-69
2022/10/09 10:57:14;;;;;;;11.15;1.70;;;15.10;99.90;;;;;;5057485;28;20049;-69
2022/10/09 11:00:05;;;;;;;11.30;1.90;;;15.20;99.90;;;;;;5057992;28;20045;-69
2022/10/09 11:02:48;;;;;;;9.48;1.77;;;15.20;99.90;;;;;;5056472;28;20471;-69
2022/10/09 11:05:27;;;;;;;13.07;1.80;;;15.10;99.90;;;;;;5057396;28;20041;-69
2022/10/09 11:08:04;;;;;;;9.60;1.45;;;15.00;99.90;;;;;;5040633;28;20236;-69
2022/10/09 11:10:52;;;;;;;7.90;1.60;;;14.90;99.90;;;;;;5037291;28;20042;-69
2022/10/09 11:13:33;;;;;;;5.88;1.35;;;14.80;99.90;;;;;;5037620;28;20514;-69
2022/10/09 11:16:26;;;;;;;11.50;1.90;;;14.70;99.90;;;;;;5036199;28;20053;-69
2022/10/09 11:19:17;;;;;;;7.38;1.35;;;14.70;99.90;;;;;;5020287;28;20396;-69
2022/10/09 11:22:20;;;;;;;11.00;1.45;;;14.70;99.90;;;;;;5018262;28;20056;-69
2022/10/09 11:25:00;;;;;;;6.78;1.30;;;14.70;99.90;;;;;;4991873;28;20057;-69
2022/10/09 11:27:57;;;;;;;10.23;1.52;;;14.70;99.90;;;;;;5037102;28;20049;-69
2022/10/09 11:30:27;;;;;;;9.48;1.50;;;14.70;99.90;;;;;;5036848;28;20042;-69
2022/10/09 11:33:23;;;;;;;11.68;1.50;;;14.70;99.70;;;;;;5036881;28;20085;-70
2022/10/09 11:35:57;;;;;;;12.60;1.58;;;14.70;99.70;;;;;;5018059;28;20380;-69
2022/10/09 11:38:30;;;;;;;8.38;1.60;;;14.80;99.40;;;;;;5019695;28;20053;-70
2022/10/09 11:41:00;;;;;;;9.65;1.80;;;14.80;99.20;;;;;;5035536;28;20049;-70
2022/10/09 11:44:01;;;;;;;9.48;1.60;;;14.80;99.20;;;;;;5036542;28;20049;-70
2022/10/09 11:46:42;;;;;;;11.00;1.60;;;14.80;98.70;;;;;;5019453;28;20064;-69
2022/10/09 11:49:31;;;;;;;8.77;1.77;;;14.90;98.70;;;;;;5018418;28;20053;-69
2022/10/09 11:52:22;;;;;;;10.00;1.63;;;15.00;98.80;;;;;;5018614;28;20357;-69
2022/10/09 11:54:50;;;;;;;7.18;1.83;;;15.00;98.20;;;;;;5018191;28;20056;-70
2022/10/09 11:57:32;;;;;;;13.50;1.80;;;15.00;98.20;;;;;;5036375;28;20041;-69
2022/10/09 12:00:06;;;;;;;7.45;1.70;;;15.00;98.20;;;;;;5036547;28;20064;-69
2022/10/09 12:02:36;;;;;;;6.85;1.55;;;15.10;98.10;;;;;;5018241;28;20056;-69
2022/10/09 12:05:43;;;;;;;9.18;1.67;;;15.10;97.90;;;;;;5035872;28;20053;-69
2022/10/09 12:08:25;;;;;;;9.88;1.77;;;15.20;97.90;;;;;;5031911;28;20049;-69
2022/10/09 12:11:12;;;;;;;11.20;2.60;;;15.20;97.80;;;;;;5036462;28;20057;-69
2022/10/09 12:13:48;;;;;;;8.32;2.00;;;15.20;97.50;;;;;;5036134;28;20420;-69
2022/10/09 12:16:43;;;;;;;11.10;1.90;;;15.40;97.60;;;;;;5034934;28;20076;-69
2022/10/09 12:19:10;;;;;;;10.60;2.10;;;15.30;97.60;;;;;;5018307;28;20041;-70
2022/10/09 12:21:46;;;;;;;9.75;2.08;;;15.30;97.60;;;;;;5035182;28;20468;-69
2022/10/09 12:24:16;;;;;;;13.45;2.60;;;15.40;97.50;;;;;;5035635;28;20049;-70
2022/10/09 12:26:45;;;;;;;12.32;2.28;;;15.50;97.30;;;;;;5036592;28;20060;-68
2022/10/09 12:29:39;;;;;;;7.80;1.92;;;15.50;97.20;;;;;;5016904;28;20464;-69
2022/10/09 12:32:14;;;;;;;11.00;2.40;;;15.60;97.10;;;;;;5023689;28;20057;-68
2022/10/09 12:34:48;;;;;;;7.60;1.77;;;15.60;97.20;;;;;;5034916;28;20053;-68
2022/10/09 12:37:18;;;;;;;8.45;2.00;;;15.60;96.60;;;;;;5036367;28;20064;-68
2022/10/09 12:39:48;;;;;;;10.45;2.40;;;15.70;96.50;;;;;;5036270;28;20057;-68
2022/10/09 12:42:26;;;;;;;8.43;1.70;;;15.80;96.10;;;;;;5034964;28;20045;-68
2022/10/09 12:44:54;;;;;;;10.07;2.08;;;15.80;95.60;;;;;;5035643;28;20060;-68
2022/10/09 12:47:26;;;;;;;9.80;2.33;;;15.90;95.30;;;;;;5018336;28;20053;-68
2022/10/09 12:50:15;;;;;;;7.80;1.65;;;16.00;95.20;;;;;;5034685;28;20057;-69
2022/10/09 12:52:58;;;;;;;9.55;1.60;;;16.00;94.50;;;;;;5035520;28;20372;-68
2022/10/09 12:55:30;;;;;;;8.02;1.45;;;16.10;94.30;;;;;;5034605;28;20045;-68
2022/10/09 12:58:13;;;;;;;9.20;1.38;;;16.10;93.80;;;;;;5035637;28;20061;-68
2022/10/09 13:00:41;;;;;;;5.78;1.17;;;16.20;92.90;;;;;;5035957;28;20077;-68
2022/10/09 13:03:27;;;;;;;5.82;1.38;;;16.20;92.90;;;;;;5028171;28;20052;-68
2022/10/09 13:05:56;;;;;;;6.75;1.30;;;16.30;92.80;;;;;;5035463;28;20048;-68
2022/10/09 13:08:30;;;;;;;7.85;1.20;;;16.40;93.10;;;;;;5034805;28;20060;-68
2022/10/09 13:11:33;;;;;;;7.18;1.17;;;16.40;92.80;;;;;;5035178;28;20049;-68
2022/10/09 13:14:01;;;;;;;7.70;1.40;;;16.40;92.70;;;;;;5022213;28;20049;-68
2022/10/09 13:16:43;;;;;;;7.15;1.30;;;16.40;92.90;;;;;;5034770;28;20048;-68
2022/10/09 13:19:29;;;;;;;7.72;1.50;;;16.50;92.70;;;;;;5035546;28;20060;-68
2022/10/09 13:22:00;;;;;;;8.43;1.38;;;16.50;92.50;;;;;;5034353;28;20050;-68
2022/10/09 13:24:28;;;;;;;8.88;1.70;;;16.60;92.30;;;;;;5035134;28;20045;-68