Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:01:11;;;;;;;;;;;;;;;;;;5056536;28;19999;-83
2023/01/22 00:03:37;;;;;;;;;;;;;;;;;;5055031;28;19905;-82
2023/01/22 00:06:03;;;;;;;;;;;;;;;;;;5040608;28;19955;-82
2023/01/22 00:08:29;;;;;;;;;;;;;;;;;;5034687;28;19917;-82
2023/01/22 00:10:55;;;;;;;;;;;;;;;;;;5035236;28;19958;-82
2023/01/22 00:13:21;;;;;;;;;;;;;;;;;;5042024;28;19904;-82
2023/01/22 00:15:47;;;;;;;;;;;;;;;;;;5054803;28;19904;-82
2023/01/22 00:18:12;;;;;;;;;;;;;;;;;;5054730;28;19905;-82
2023/01/22 00:20:38;;;;;;;;;;;;;;;;;;5053791;28;19905;-82
2023/01/22 00:28:19;;;;;;;;;;;;;;;;;;5061368;28;19924;-82
2023/01/22 00:30:45;;;;;;;;;;;;;;;;;;5057948;28;19905;-82
2023/01/22 00:33:10;;;;;;;;;;;;;;;;;;5057483;28;19966;-83
2023/01/22 00:35:36;;;;;;;;;;;;;;;;;;5074193;28;19911;-83
2023/01/22 00:38:02;;;;;;;;;;;;;;;;;;5074027;28;19911;-82
2023/01/22 00:40:28;;;;;;;;;;;;;;;;;;5074121;28;20326;-82
2023/01/22 00:42:54;;;;;;;;;;;;;;;;;;5074254;28;20285;-82
2023/01/22 00:45:20;;;;;;;;;;;;;;;;;;5074229;28;19962;-82
2023/01/22 00:47:46;;;;;;;;;;;;;;;;;;5074071;28;19913;-82
2023/01/22 00:50:12;;;;;;;;;;;;;;;;;;5073732;28;19908;-82
2023/01/22 00:52:38;;;;;;;;;;;;;;;;;;5074066;28;19904;-82
2023/01/22 00:55:04;;;;;;;;;;;;;;;;;;5073901;28;19954;-82
2023/01/22 00:57:29;;;;;;;;;;;;;;;;;;5056979;28;19919;-82
2023/01/22 00:59:55;;;;;;;;;;;;;;;;;;5075135;28;19905;-82
2023/01/22 01:02:21;;;;;;;;;;;;;;;;;;5057029;28;19965;-82
2023/01/22 01:07:39;;;;;;;;;;;;;;;;;;5074923;28;19957;-82
2023/01/22 01:10:05;;;;;;;;;;;;;;;;;;5073444;28;19964;-82
2023/01/22 01:12:31;;;;;;;;;;;;;;;;;;5073732;28;19904;-82
2023/01/22 01:14:57;;;;;;;;;;;;;;;;;;5073552;28;20350;-82
2023/01/22 01:17:23;;;;;;;;;;;;;;;;;;5056678;28;19905;-82
2023/01/22 01:19:49;;;;;;;;;;;;;;;;;;5056742;28;19904;-82
2023/01/22 01:22:15;;;;;;;;;;;;;;;;;;5056949;28;19904;-82
2023/01/22 01:24:40;;;;;;;;;;;;;;;;;;5056508;28;19905;-82
2023/01/22 01:27:06;;;;;;;;;;;;;;;;;;5052966;28;19939;-83
2023/01/22 01:29:32;;;;;;;;;;;;;;;;;;5053597;28;20324;-82
2023/01/22 01:31:58;;;;;;;;;;;;;;;;;;5053004;28;19905;-83
2023/01/22 01:34:24;;;;;;;;;;;;;;;;;;5033101;28;20329;-83
2023/01/22 01:36:50;;;;;;;;;;;;;;;;;;5033641;28;20397;-82
2023/01/22 01:39:16;;;;;;;;;;;;;;;;;;5033429;28;20512;-82
2023/01/22 01:41:42;;;;;;;;;;;;;;;;;;5033174;28;19916;-82
2023/01/22 01:44:08;;;;;;;;;;;;;;;;;;5034233;28;19913;-82
2023/01/22 01:46:33;;;;;;;;;;;;;;;;;;5033040;28;19906;-82
2023/01/22 01:49:06;;;;;;;;;;;;;;;;;;5033379;28;19909;-82
2023/01/22 01:54:16;;;;;;;;;;;;;;;;;;5054311;28;19912;-82
2023/01/22 01:56:42;;;;;;;;;;;;;;;;;;5052836;28;19905;-82
2023/01/22 01:59:08;;;;;;;;;;;;;;;;;;5052967;28;19905;-82
2023/01/22 02:01:34;;;;;;;;;;;;;;;;;;5053185;28;19948;-82
2023/01/22 02:04:00;;;;;;;;;;;;;;;;;;5052782;28;19995;-82
2023/01/22 02:06:26;;;;;;;;;;;;;;;;;;5052823;28;19905;-83
2023/01/22 02:08:56;;;;;;;;;;;;;;;;;;5053212;28;19909;-82
2023/01/22 02:11:22;;;;;;;;;;;;;;;;;;5053108;28;19915;-82
2023/01/22 02:13:48;;;;;;;;;;;;;;;;;;5052814;28;19905;-83
2023/01/22 02:16:14;;;;;;;;;;;;;;;;;;5052574;28;19913;-82
2023/01/22 02:18:40;;;;;;;;;;;;;;;;;;5041928;28;20585;-82
2023/01/22 02:21:06;;;;;;;;;;;;;;;;;;5050126;28;19950;-82
2023/01/22 02:23:32;;;;;;;;;;;;;;;;;;5052578;28;19991;-82
2023/01/22 02:25:57;;;;;;;;;;;;;;;;;;5052999;28;20420;-82
2023/01/22 02:28:23;;;;;;;;;;;;;;;;;;5052913;28;20376;-82
2023/01/22 02:30:49;;;;;;;;;;;;;;;;;;5052906;28;20270;-83
2023/01/22 02:33:15;;;;;;;;;;;;;;;;;;5052600;28;19958;-83
2023/01/22 02:38:28;;;;;;;;;;;;;;;;;;5033850;28;19913;-82
2023/01/22 02:40:54;;;;;;;;;;;;;;;;;;5033247;28;19905;-82
2023/01/22 02:43:19;;;;;;;;;;;;;;;;;;5032978;28;19913;-82
2023/01/22 02:45:45;;;;;;;;;;;;;;;;;;5053529;28;20419;-82
2023/01/22 02:48:11;;;;;;;;;;;;;;;;;;5042868;28;19913;-82
2023/01/22 02:50:37;;;;;;;;;;;;;;;;;;5036360;28;19905;-82
2023/01/22 02:53:03;;;;;;;;;;;;;;;;;;5050967;28;20000;-82
2023/01/22 02:55:29;;;;;;;;;;;;;;;;;;5048932;28;20333;-82
2023/01/22 02:57:55;;;;;;;;;;;;;;;;;;5036596;28;19912;-82
2023/01/22 03:00:21;;;;;;;;;;;;;;;;;;5036637;28;19905;-82
2023/01/22 03:02:47;;;;;;;;;;;;;;;;;;5050093;28;19904;-82
2023/01/22 03:05:13;;;;;;;;;;;;;;;;;;5036515;28;19912;-83
2023/01/22 03:07:43;;;;;;;;;;;;;;;;;;5037199;28;20012;-82
2023/01/22 03:10:09;;;;;;;;;;;;;;;;;;5056200;28;20285;-83
2023/01/22 03:28:50;;;;;;;;;;;;;;;;;;5056032;28;19923;-82
2023/01/22 03:31:15;;;;;;;;;;;;;;;;;;5046790;28;19908;-82
2023/01/22 03:33:41;;;;;;;;;;;;;;;;;;5058873;28;19999;-83
2023/01/22 03:36:07;;;;;;;;;;;;;;;;;;5059086;28;19904;-82
2023/01/22 03:38:33;;;;;;;;;;;;;;;;;;5059066;28;19991;-83
2023/01/22 03:40:59;;;;;;;;;;;;;;;;;;5058948;28;19952;-82
2023/01/22 03:43:25;;;;;;;;;;;;;;;;;;5058750;28;19969;-82
2023/01/22 03:45:51;;;;;;;;;;;;;;;;;;5058426;28;19912;-82
2023/01/22 03:48:17;;;;;;;;;;;;;;;;;;5057166;28;19908;-82
2023/01/22 03:53:27;;;;;;;;;;;;;;;;;;5059407;28;19911;-82
2023/01/22 03:58:49;;;;;;;;;;;;;;;;;;5065869;28;19927;-82
2023/01/22 04:14:58;;;;;;;;;;;;;;;;;;5075905;28;19961;-83
2023/01/22 04:17:24;;;;;;;;;;;;;;;;;;5057974;28;20332;-82
2023/01/22 04:19:50;;;;;;;;;;;;;;;;;;5074582;28;19905;-82
2023/01/22 04:22:16;;;;;;;;;;;;;;;;;;5074479;28;19943;-82
2023/01/22 04:24:42;;;;;;;;;;;;;;;;;;5075665;28;19953;-82
2023/01/22 04:27:08;;;;;;;;;;;;;;;;;;5057047;28;19916;-82
2023/01/22 04:29:34;;;;;;;;;;;;;;;;;;5074694;28;19904;-82
2023/01/22 04:32:00;;;;;;;;;;;;;;;;;;5054427;28;19912;-82
2023/01/22 04:34:26;;;;;;;;;;;;;;;;;;5055903;28;20313;-82
2023/01/22 04:36:52;;;;;;;;;;;;;;;;;;5057827;28;19910;-82
2023/01/22 04:39:18;;;;;;;;;;;;;;;;;;5043135;28;19911;-82
2023/01/22 04:41:44;;;;;;;;;;;;;;;;;;5037780;28;19904;-82
2023/01/22 04:44:11;;;;;;;;;;;;;;;;;;5038405;28;19905;-82
2023/01/22 04:46:42;;;;;;;;;;;;;;;;;;5037465;28;19931;-82
2023/01/22 04:49:07;;;;;;;;;;;;;;;;;;5037315;28;19959;-82
2023/01/22 04:51:33;;;;;;;;;;;;;;;;;;5037416;28;19905;-82
2023/01/22 04:53:59;;;;;;;;;;;;;;;;;;5037434;28;20270;-83
2023/01/22 04:56:25;;;;;;;;;;;;;;;;;;5037210;28;20007;-82
2023/01/22 04:58:51;;;;;;;;;;;;;;;;;;5051453;28;20258;-82
2023/01/22 05:01:17;;;;;;;;;;;;;;;;;;5057107;28;19912;-83
2023/01/22 05:03:43;;;;;;;;;;;;;;;;;;5073747;28;19904;-83
2023/01/22 05:06:09;;;;;;;;;;;;;;;;;;5073843;28;20053;-83
2023/01/22 05:08:34;;;;;;;;;;;;;;;;;;5072709;28;19923;-83
2023/01/22 05:11:00;;;;;;;;;;;;;;;;;;5073862;28;19904;-82
2023/01/22 05:13:26;;;;;;;;;;;;;;;;;;5056911;28;19940;-83
2023/01/22 05:15:52;;;;;;;;;;;;;;;;;;5057160;28;19904;-82
2023/01/22 05:18:18;;;;;;;;;;;;;;;;;;5073739;28;20003;-83
2023/01/22 05:20:44;;;;;;;;;;;;;;;;;;5073767;28;19910;-82
2023/01/22 05:23:10;;;;;;;;;;;;;;;;;;5073417;28;19950;-83
2023/01/22 05:25:36;;;;;;;;;;;;;;;;;;5073273;28;19939;-82
2023/01/22 05:28:02;;;;;;;;;;;;;;;;;;5071891;28;19916;-83
2023/01/22 05:30:27;;;;;;;;;;;;;;;;;;5036913;28;19904;-82
2023/01/22 05:32:53;;;;;;;;;;;;;;;;;;5036579;28;19905;-82
2023/01/22 05:35:21;;;;;;;;;;;;;;;;;;5036983;28;19996;-83
2023/01/22 05:37:47;;;;;;;;;;;;;;;;;;5036993;28;19904;-83
2023/01/22 05:40:13;;;;;;;;;;;;;;;;;;5036850;28;19904;-82
2023/01/22 05:42:39;;;;;;;;;;;;;;;;;;5036721;28;19912;-82
2023/01/22 05:45:04;;;;;;;;;;;;;;;;;;5036766;28;19915;-82
2023/01/22 05:47:30;;;;;;;;;;;;;;;;;;5050773;28;20335;-83
2023/01/22 05:49:56;;;;;;;;;;;;;;;;;;5056478;28;19999;-82
2023/01/22 05:52:22;;;;;;;;;;;;;;;;;;5054763;28;19904;-82
2023/01/22 05:54:48;;;;;;;;;;;;;;;;;;5036287;28;19904;-83
2023/01/22 05:57:14;;;;;;;;;;;;;;;;;;5055249;28;19912;-82
2023/01/22 05:59:40;;;;;;;;;;;;;;;;;;5056270;28;19908;-82
2023/01/22 06:02:06;;;;;;;;;;;;;;;;;;5059791;28;19905;-83
2023/01/22 06:04:31;;;;;;;;;;;;;;;;;;5044136;28;19996;-82
2023/01/22 06:06:57;;;;;;;;;;;;;;;;;;5056033;28;19908;-82
2023/01/22 06:09:23;;;;;;;;;;;;;;;;;;5048336;28;19966;-82
2023/01/22 06:28:17;;;;;;;;;;;;;;;;;;5073763;28;20292;-82
2023/01/22 06:30:43;;;;;;;;;;;;;;;;;;5060006;28;19905;-82
2023/01/22 06:33:09;;;;;;;;;;;;;;;;;;5059660;28;19911;-82
2023/01/22 06:35:35;;;;;;;;;;;;;;;;;;5059972;28;20276;-82
2023/01/22 06:38:01;;;;;;;;;;;;;;;;;;5059869;28;19908;-82
2023/01/22 06:40:27;;;;;;;;;;;;;;;;;;5056204;28;19908;-82
2023/01/22 06:42:53;;;;;;;;;;;;;;;;;;5056397;28;19959;-82
2023/01/22 06:45:19;;;;;;;;;;;;;;;;;;5056528;28;19970;-82
2023/01/22 06:47:45;;;;;;;;;;;;;;;;;;5056317;28;20386;-82
2023/01/22 06:50:10;;;;;;;;;;;;;;;;;;5056017;28;20011;-82
2023/01/22 06:52:43;;;;;;;;;;;;;;;;;;5056360;28;19912;-82
2023/01/22 06:55:27;;;;;;;;;;;;;;;;;;5059289;28;19908;-82
2023/01/22 06:57:53;;;;;;;;;;;;;;;;;;5059238;28;20238;-82
2023/01/22 07:00:19;;;;;;;;;;;;;;;;;;5059218;28;19999;-82
2023/01/22 07:02:45;;;;;;;;;;;;;;;;;;5058718;28;19994;-82
2023/01/22 07:05:11;;;;;;;;;;;;;;;;;;5054943;28;19911;-82
2023/01/22 07:07:37;;;;;;;;;;;;;;;;;;5054709;28;19908;-82
2023/01/22 07:10:03;;;;;;;;;;;;;;;;;;5059173;28;20337;-82
2023/01/22 07:12:28;;;;;;;;;;;;;;;;;;5058972;28;19908;-82
2023/01/22 07:14:54;;;;;;;;;;;;;;;;;;5059168;28;19966;-82
2023/01/22 07:17:20;;;;;;;;;;;;;;;;;;5058930;28;20011;-82
2023/01/22 07:19:46;;;;;;;;;;;;;;;;;;5058881;28;19973;-82
2023/01/22 07:22:12;;;;;;;;;;;;;;;;;;5076945;28;20360;-81
2023/01/22 07:24:38;;;;;;;;;;;;;;;;;;5058934;28;19905;-82
2023/01/22 07:27:04;;;;;;;;;;;;;;;;;;5055580;28;20320;-82
2023/01/22 07:29:30;;;;;;;;;;;;;;;;;;5051669;28;20011;-82
2023/01/22 07:31:56;;;;;;;;;;;;;;;;;;5034694;28;19909;-82
2023/01/22 07:40:08;;;;;;;;;;;;;;;;;;5054410;28;20385;-82
2023/01/22 07:42:34;;;;;;;;;;;;;;;;;;5055625;28;19905;-81
2023/01/22 07:45:00;;;;;;;;;;;;;;;;;;5055211;28;20618;-81
2023/01/22 07:47:26;;;;;;;;;;;;;;;;;;5055194;28;19952;-82
2023/01/22 07:49:52;;;;;;;;;;;;;;;;;;5054828;28;19911;-82
2023/01/22 07:52:18;;;;;;;;;;;;;;;;;;5055111;28;20349;-81
2023/01/22 07:54:44;;;;;;;;;;;;;;;;;;5055800;28;19904;-82
2023/01/22 07:57:14;;;;;;;;;;;;;;;;;;5055195;28;19905;-82
2023/01/22 07:59:40;;;;;;;;;;;;;;;;;;5056309;28;19909;-82
2023/01/22 08:02:05;;;;;;;;;;;;;;;;;;5055619;28;19915;-82
2023/01/22 08:04:31;;;;;;;;;;;;;;;;;;5051028;28;19931;-81
2023/01/22 08:06:57;;;;;;;;;;;;;;;;;;5035221;28;19917;-82
2023/01/22 08:09:24;;;;;;;;;;;;;;;;;;5035021;28;19905;-82
2023/01/22 08:11:50;;;;;;;;;;;;;;;;;;5036347;28;20255;-82
2023/01/22 08:14:16;;;;;;;;;;;;;;;;;;5055012;28;20071;-82
2023/01/22 08:16:42;;;;;;;;;;;;;;;;;;5054483;28;21493;-82
2023/01/22 08:19:15;;;;;;;;;;;;;;;;;;5055427;28;19904;-82
2023/01/22 08:21:43;;;;;;;;;;;;;;;;;;5052315;28;19905;-82
2023/01/22 08:24:11;;;;;;;;;;;;;;;;;;5054913;28;19904;-82
2023/01/22 08:26:38;;;;;;;;;;;;;;;;;;5052666;28;19909;-82
2023/01/22 08:29:03;;;;;;;;;;;;;;;;;;5053906;28;19923;-82
2023/01/22 08:31:32;;;;;;;;;;;;;;;;;;5053939;28;19905;-82
2023/01/22 08:33:58;;;;;;;;;;;;;;;;;;5044861;28;19911;-82
2023/01/22 08:36:25;;;;;;;;;;;;;;;;;;5054205;28;19939;-82
2023/01/22 08:38:51;;;;;;;;;;;;;;;;;;5054065;28;19905;-82
2023/01/22 08:41:17;;;;;;;;;;;;;;;;;;5055012;28;19909;-82
2023/01/22 08:43:43;;;;;;;;;;;;;;;;;;5055752;28;19904;-82
2023/01/22 08:46:08;;;;;;;;;;;;;;;;;;5054649;28;20380;-82
2023/01/22 08:48:35;;;;;;;;;;;;;;;;;;5050764;28;19913;-82
2023/01/22 08:51:01;;;;;;;;;;;;;;;;;;5041967;28;19912;-82
2023/01/22 08:53:27;;;;;;;;;;;;;;;;;;5051207;28;20043;-82
2023/01/22 08:55:53;;;;;;;;;;;;;;;;;;5051851;28;19909;-82
2023/01/22 08:58:20;;;;;;;;;;;;;;;;;;5048594;28;19908;-82
2023/01/22 09:00:46;;;;;;;;;;;;;;;;;;5049596;28;19904;-82
2023/01/22 09:03:12;;;;;;;;;;;;;;;;;;5044027;28;20332;-82
2023/01/22 09:05:42;;;;;;;;;;;;;;;;;;5049076;28;20420;-82
2023/01/22 09:08:08;;;;;;;;;;;;;;;;;;5046421;28;19959;-82
2023/01/22 09:10:34;;;;;;;;;;;;;;;;;;5054543;28;19959;-82
2023/01/22 09:13:00;;;;;;;;;;;;;;;;;;5053737;28;20258;-82
2023/01/22 09:15:26;;;;;;;;;;;;;;;;;;5053432;28;20388;-81
2023/01/22 09:17:51;;;;;;;;;;;;;;;;;;5053837;28;19905;-82
2023/01/22 09:20:17;;;;;;;;;;;;;;;;;;5053907;28;20311;-82
2023/01/22 09:22:43;;;;;;;;;;;;;;;;;;5053700;28;20385;-82
2023/01/22 09:25:09;;;;;;;;;;;;;;;;;;5055733;28;19948;-82
2023/01/22 09:27:35;;;;;;;;;;;;;;;;;;5060311;28;19969;-82
2023/01/22 09:30:01;;;;;;;;;;;;;;;;;;5078926;28;20002;-82
2023/01/22 09:32:27;;;;;;;;;;;;;;;;;;5075422;28;19936;-82
2023/01/22 09:34:53;;;;;;;;;;;;;;;;;;5059182;28;19905;-82
2023/01/22 09:37:19;;;;;;;;;;;;;;;;;;5075209;28;20311;-82
2023/01/22 09:39:44;;;;;;;;;;;;;;;;;;5075969;28;19904;-81
2023/01/22 09:42:10;;;;;;;;;;;;;;;;;;5075948;28;19904;-82
2023/01/22 09:44:37;;;;;;;;;;;;;;;;;;5077818;28;19911;-82
2023/01/22 09:49:47;;;;;;;;;;;;;;;;;;5075958;28;19911;-82
2023/01/22 09:52:13;;;;;;;;;;;;;;;;;;5056875;28;19904;-82
2023/01/22 09:54:39;;;;;;;;;;;;;;;;;;5053729;28;20381;-82
2023/01/22 09:57:05;;;;;;;;;;;;;;;;;;5056427;28;19905;-82
2023/01/22 09:59:30;;;;;;;;;;;;;;;;;;5050400;28;19905;-82
2023/01/22 10:01:56;;;;;;;;;;;;;;;;;;5036171;28;19905;-82
2023/01/22 10:04:22;;;;;;;;;;;;;;;;;;5037336;28;19905;-82
2023/01/22 10:06:48;;;;;;;;;;;;;;;;;;5041666;28;19904;-82
2023/01/22 10:09:14;;;;;;;;;;;;;;;;;;5065085;28;19912;-82
2023/01/22 10:11:40;;;;;;;;;;;;;;;;;;5075769;28;19912;-82
2023/01/22 10:14:06;;;;;;;;;;;;;;;;;;5076937;28;20281;-82
2023/01/22 10:16:32;;;;;;;;;;;;;;;;;;5078438;28;19908;-82
2023/01/22 10:18:58;;;;;;;;;;;;;;;;;;5076417;28;19905;-82
2023/01/22 10:21:24;;;;;;;;;;;;;;;;;;5074623;28;19958;-82
2023/01/22 10:23:50;;;;;;;;;;;;;;;;;;5079913;28;19911;-82
2023/01/22 10:26:16;;;;;;;;;;;;;;;;;;5073639;28;20288;-82
2023/01/22 10:28:43;;;;;;;;;;;;;;;;;;5054486;28;20400;-82
2023/01/22 10:31:15;;;;;;;;;;;;;;;;;;5053909;28;20007;-82
2023/01/22 10:33:43;;;;;;;;;;;;;;;;;;5055133;28;19905;-82
2023/01/22 10:36:09;;;;;;;;;;;;;;;;;;5056619;28;20345;-82
2023/01/22 10:38:35;;;;;;;;;;;;;;;;;;5059049;28;19947;-82
2023/01/22 10:41:01;;;;;;;;;;;;;;;;;;5054278;28;19904;-82
2023/01/22 10:43:26;;;;;;;;;;;;;;;;;;5047999;28;19905;-82
2023/01/22 10:45:53;;;;;;;;;;;;;;;;;;5053207;28;19905;-82
2023/01/22 10:48:18;;;;;;;;;;;;;;;;;;5056146;28;20365;-83
2023/01/22 10:50:44;;;;;;;;;;;;;;;;;;5056498;28;19909;-82
2023/01/22 10:53:10;;;;;;;;;;;;;;;;;;5052376;28;19909;-82
2023/01/22 10:55:36;;;;;;;;;;;;;;;;;;5052330;28;19905;-82
2023/01/22 10:58:02;;;;;;;;;;;;;;;;;;5053565;28;19905;-82
2023/01/22 11:00:28;;;;;;;;;;;;;;;;;;5052322;28;19963;-81
2023/01/22 11:02:54;;;;;;;;;;;;;;;;;;5053533;28;19913;-81
2023/01/22 11:05:20;;;;;;;;;;;;;;;;;;5053814;28;19905;-82
2023/01/22 11:07:45;;;;;;;;;;;;;;;;;;5056872;28;20065;-82
2023/01/22 11:10:11;;;;;;;;;;;;;;;;;;5058226;28;19916;-82
2023/01/22 11:12:38;;;;;;;;;;;;;;;;;;5055925;28;19905;-82
2023/01/22 11:15:09;;;;;;;;;;;;;;;;;;5056774;28;19909;-82
2023/01/22 11:17:35;;;;;;;;;;;;;;;;;;5059147;28;19959;-82
2023/01/22 11:20:01;;;;;;;;;;;;;;;;;;5058999;28;19905;-82
2023/01/22 11:22:27;;;;;;;;;;;;;;;;;;5039170;28;19995;-82
2023/01/22 11:24:53;;;;;;;;;;;;;;;;;;5052579;28;19912;-81
2023/01/22 11:27:19;;;;;;;;;;;;;;;;;;5048597;28;20346;-82
2023/01/22 11:29:45;;;;;;;;;;;;;;;;;;5078371;28;19977;-82
2023/01/22 11:32:11;;;;;;;;;;;;;;;;;;5077908;28;19908;-82
2023/01/22 11:34:36;;;;;;;;;;;;;;;;;;5077766;28;19970;-82
2023/01/22 11:37:02;;;;;;;;;;;;;;;;;;5075043;28;19950;-82
2023/01/22 11:39:28;;;;;;;;;;;;;;;;;;5063419;28;20019;-82
2023/01/22 11:41:54;;;;;;;;;;;;;;;;;;5074941;28;20290;-82
2023/01/22 11:44:20;;;;;;;;;;;;;;;;;;5057536;28;19915;-82
2023/01/22 11:46:46;;;;;;;;;;;;;;;;;;5058304;28;19951;-82
2023/01/22 11:49:12;;;;;;;;;;;;;;;;;;5073740;28;19905;-82
2023/01/22 11:51:38;;;;;;;;;;;;;;;;;;5077500;28;19951;-82
2023/01/22 11:54:04;;;;;;;;;;;;;;;;;;5057197;28;19915;-82
2023/01/22 12:02:05;;;;;;;;;;;;;;;;;;5078436;28;19965;-82
2023/01/22 12:04:31;;;;;;;;;;;;;;;;;;5078975;28;19940;-81
2023/01/22 12:06:57;;;;;;;;;;;;;;;;;;5078819;28;19912;-81
2023/01/22 12:09:23;;;;;;;;;;;;;;;;;;5078349;28;19905;-82
2023/01/22 12:11:49;;;;;;;;;;;;;;;;;;5069290;28;19958;-82
2023/01/22 12:14:15;;;;;;;;;;;;;;;;;;5057569;28;19904;-81
2023/01/22 12:16:41;;;;;;;;;;;;;;;;;;5057952;28;20003;-81
2023/01/22 12:19:07;;;;;;;;;;;;;;;;;;5038293;28;19912;-82
2023/01/22 12:21:33;;;;;;;;;;;;;;;;;;5060171;28;19912;-82
2023/01/22 12:23:59;;;;;;;;;;;;;;;;;;5056659;28;20377;-81
2023/01/22 12:26:24;;;;;;;;;;;;;;;;;;5059109;28;19911;-82
2023/01/22 12:28:50;;;;;;;;;;;;;;;;;;5036390;28;19944;-82
2023/01/22 12:31:16;;;;;;;;;;;;;;;;;;5044651;28;19909;-82
2023/01/22 12:33:43;;;;;;;;;;;;;;;;;;5047985;28;19915;-82
2023/01/22 12:41:30;;;;;;;;;;;;;;;;;;5043741;28;19962;-82
2023/01/22 12:43:56;;;;;;;;;;;;;;;;;;5044297;28;19916;-82
2023/01/22 12:46:24;;;;;;;;;;;;;;;;;;5046598;28;19905;-82
2023/01/22 12:48:50;;;;;;;;;;;;;;;;;;5049978;28;19916;-82
2023/01/22 12:51:16;;;;;;;;;;;;;;;;;;5051164;28;19962;-82
2023/01/22 12:53:42;;;;;;;;;;;;;;;;;;5052123;28;19909;-82
2023/01/22 12:56:07;;;;;;;;;;;;;;;;;;5052173;28;20370;-82
2023/01/22 12:58:34;;;;;;;;;;;;;;;;;;5047663;28;19916;-82
2023/01/22 13:01:00;;;;;;;;;;;;;;;;;;5048560;28;19951;-82
2023/01/22 13:03:27;;;;;;;;;;;;;;;;;;5047051;28;19952;-81
2023/01/22 13:05:53;;;;;;;;;;;;;;;;;;5051379;28;19904;-81
2023/01/22 13:08:19;;;;;;;;;;;;;;;;;;5053052;28;19916;-82
2023/01/22 13:10:45;;;;;;;;;;;;;;;;;;5055384;28;19908;-82
2023/01/22 13:13:11;;;;;;;;;;;;;;;;;;5054813;28;19905;-82
2023/01/22 13:15:37;;;;;;;;;;;;;;;;;;5052725;28;20289;-82
2023/01/22 13:18:03;;;;;;;;;;;;;;;;;;5054534;28;19904;-83
2023/01/22 13:20:29;;;;;;;;;;;;;;;;;;5053246;28;19912;-83
2023/01/22 13:23:02;;;;;;;;;;;;;;;;;;5053549;28;19976;-83
2023/01/22 13:25:29;;;;;;;;;;;;;;;;;;5053052;28;19905;-83
2023/01/22 13:27:55;;;;;;;;;;;;;;;;;;5052934;28;20255;-83
2023/01/22 13:30:22;;;;;;;;;;;;;;;;;;5052484;28;20008;-82
2023/01/22 13:32:47;;;;;;;;;;;;;;;;;;5053028;28;19999;-82
2023/01/22 13:35:13;;;;;;;;;;;;;;;;;;5052907;28;19951;-82
2023/01/22 13:37:40;;;;;;;;;;;;;;;;;;5054212;28;20312;-82
2023/01/22 13:40:06;;;;;;;;;;;;;;;;;;5053877;28;20091;-83
2023/01/22 13:42:32;;;;;;;;;;;;;;;;;;5060736;28;19935;-83
2023/01/22 13:44:58;;;;;;;;;;;;;;;;;;5055078;28;19927;-83
2023/01/22 13:47:24;;;;;;;;;;;;;;;;;;5052704;28;19919;-82
2023/01/22 13:49:51;;;;;;;;;;;;;;;;;;5053190;28;19966;-81
2023/01/22 13:52:17;;;;;;;;;;;;;;;;;;5053919;28;19909;-81
2023/01/22 13:54:43;;;;;;;;;;;;;;;;;;5054347;28;19958;-81
2023/01/22 13:57:08;;;;;;;;;;;;;;;;;;5052383;28;19911;-81
2023/01/22 13:59:34;;;;;;;;;;;;;;;;;;5053966;28;19975;-81
2023/01/22 14:02:00;;;;;;;;;;;;;;;;;;5054082;28;19905;-81
2023/01/22 14:04:26;;;;;;;;;;;;;;;;;;5053061;28;19909;-79
2023/01/22 14:06:59;;;;;;;;;;;;;;;;;;5057132;28;19905;-79
2023/01/22 14:09:25;;;;;;;;;;;;;;;;;;5058037;28;19908;-79
2023/01/22 14:11:51;;;;;;;;;;;;;;;;;;5057166;28;19905;-79
2023/01/22 14:14:17;;;;;;;;;;;;;;;;;;5056581;28;20293;-81
2023/01/22 14:16:43;;;;;;;;;;;;;;;;;;5053981;28;20008;-81
2023/01/22 14:19:09;;;;;;;;;;;;;;;;;;5055402;28;19967;-81
2023/01/22 14:21:36;;;;;;;;;;;;;;;;;;5053834;28;19911;-81
2023/01/22 14:24:02;;;;;;;;;;;;;;;;;;5054887;28;19995;-82
2023/01/22 14:26:28;;;;;;;;;;;;;;;;;;5055146;28;20325;-82
2023/01/22 14:29:00;;;;;;;;;;;;;;;;;;5066253;28;20393;-82
2023/01/22 14:31:26;;;;;;;;;;;;;;;;;;5074946;28;20304;-82
2023/01/22 14:33:52;;;;;;;;;;;;;;;;;;5074718;28;20242;-82
2023/01/22 14:36:19;;;;;;;;;;;;;;;;;;5074650;28;19987;-82
2023/01/22 14:38:45;;;;;;;;;;;;;;;;;;5056327;28;19905;-82
2023/01/22 14:41:11;;;;;;;;;;;;;;;;;;5077438;28;19944;-82
2023/01/22 14:43:37;;;;;;;;;;;;;;;;;;5062693;28;19931;-82
2023/01/22 14:46:02;;;;;;;;;;;;;;;;;;5078809;28;19961;-82
2023/01/22 14:51:13;;;;;;;;;;;;;;;;;;5077761;28;20376;-81
2023/01/22 14:53:39;;;;;;;;;;;;;;;;;;5077429;28;19954;-81
2023/01/22 14:56:05;;;;;;;;;;;;;;;;;;5078179;28;19904;-81
2023/01/22 14:58:31;;;;;;;;;;;;;;;;;;5077304;28;20082;-81
2023/01/22 15:00:57;;;;;;;;;;;;;;;;;;5077994;28;19915;-81
2023/01/22 15:03:22;;;;;;;;;;;;;;;;;;5077266;28;19908;-81
2023/01/22 15:05:48;;;;;;;;;;;;;;;;;;5079311;28;19911;-81
2023/01/22 15:08:14;;;;;;;;;;;;;;;;;;5077531;28;19919;-81
2023/01/22 15:10:40;;;;;;;;;;;;;;;;;;5076604;28;19942;-81
2023/01/22 15:13:06;;;;;;;;;;;;;;;;;;5075120;28;19901;-81
2023/01/22 15:15:32;;;;;;;;;;;;;;;;;;5074958;28;19957;-81
2023/01/22 15:17:58;;;;;;;;;;;;;;;;;;5075613;28;20373;-81
2023/01/22 15:20:24;;;;;;;;;;;;;;;;;;5049397;28;19961;-82
2023/01/22 15:22:50;;;;;;;;;;;;;;;;;;5056506;28;19905;-81
2023/01/22 15:25:15;;;;;;;;;;;;;;;;;;5060207;28;20378;-82
2023/01/22 15:27:43;;;;;;;;;;;;;;;;;;5071580;28;20419;-82
2023/01/22 15:30:09;;;;;;;;;;;;;;;;;;5059470;28;19915;-82
2023/01/22 15:32:35;;;;;;;;;;;;;;;;;;5073875;28;19904;-82
2023/01/22 15:35:00;;;;;;;;;;;;;;;;;;5067501;28;20285;-82
2023/01/22 15:37:26;;;;;;;;;;;;;;;;;;5050514;28;19911;-82
2023/01/22 15:39:52;;;;;;;;;;;;;;;;;;5075612;28;20419;-82
2023/01/22 15:42:18;;;;;;;;;;;;;;;;;;5071502;28;19912;-82
2023/01/22 15:44:44;;;;;;;;;;;;;;;;;;5063336;28;19904;-82
2023/01/22 15:47:10;;;;;;;;;;;;;;;;;;5065021;28;19912;-82
2023/01/22 15:49:36;;;;;;;;;;;;;;;;;;5059955;28;19904;-82
2023/01/22 15:52:01;;;;;;;;;;;;;;;;;;5068111;28;19995;-82
2023/01/22 15:54:27;;;;;;;;;;;;;;;;;;5066943;28;19923;-83
2023/01/22 15:56:53;;;;;;;;;;;;;;;;;;5075424;28;19904;-81
2023/01/22 15:59:19;;;;;;;;;;;;;;;;;;5074843;28;19942;-80
2023/01/22 16:01:45;;;;;;;;;;;;;;;;;;5063382;28;19927;-80
2023/01/22 16:04:11;;;;;;;;;;;;;;;;;;5065951;28;19910;-80
2023/01/22 16:06:37;;;;;;;;;;;;;;;;;;5074411;28;19908;-80
2023/01/22 16:09:03;;;;;;;;;;;;;;;;;;5061981;28;19983;-80
2023/01/22 16:11:29;;;;;;;;;;;;;;;;;;5067367;28;20277;-80
2023/01/22 16:19:53;;;;;;;;;;;;;;;;;;5077202;28;19954;-80
2023/01/22 16:22:20;;;;;;;;;;;;;;;;;;5077398;28;19908;-80
2023/01/22 16:24:46;;;;;;;;;;;;;;;;;;5073702;28;19912;-79
2023/01/22 16:27:12;;;;;;;;;;;;;;;;;;5066653;28;19932;-80
2023/01/22 16:29:38;;;;;;;;;;;;;;;;;;5075501;28;19928;-80
2023/01/22 16:32:04;;;;;;;;;;;;;;;;;;5056782;28;19948;-80
2023/01/22 16:34:30;;;;;;;;;;;;;;;;;;5070329;28;19956;-80
2023/01/22 16:36:58;;;;;;;;;;;;;;;;;;5075836;28;20011;-80
2023/01/22 16:39:27;;;;;;;;;;;;;;;;;;5060645;28;19960;-80
2023/01/22 16:41:53;;;;;;;;;;;;;;;;;;5077474;28;19905;-80
2023/01/22 16:44:19;;;;;;;;;;;;;;;;;;5047797;28;20365;-80
2023/01/22 16:46:44;;;;;;;;;;;;;;;;;;5078069;28;20011;-80
2023/01/22 16:49:12;;;;;;;;;;;;;;;;;;5053897;28;19935;-80
2023/01/22 16:51:38;;;;;;;;;;;;;;;;;;5069817;28;19910;-80
2023/01/22 16:54:04;;;;;;;;;;;;;;;;;;5071168;28;19909;-82
2023/01/22 16:56:31;;;;;;;;;;;;;;;;;;5058912;28;20346;-80
2023/01/22 16:58:57;;;;;;;;;;;;;;;;;;5065209;28;19951;-80
2023/01/22 17:01:23;;;;;;;;;;;;;;;;;;5067102;28;19908;-80
2023/01/22 17:03:48;;;;;;;;;;;;;;;;;;5075434;28;19905;-80
2023/01/22 17:06:14;;;;;;;;;;;;;;;;;;5054994;28;19911;-80
2023/01/22 17:08:40;;;;;;;;;;;;;;;;;;5065489;28;19939;-81
2023/01/22 17:11:06;;;;;;;;;;;;;;;;;;5065550;28;19905;-80
2023/01/22 17:13:32;;;;;;;;;;;;;;;;;;5064698;28;19912;-80
2023/01/22 17:15:58;;;;;;;;;;;;;;;;;;5071470;28;20302;-81
2023/01/22 17:18:24;;;;;;;;;;;;;;;;;;5072865;28;19940;-80
2023/01/22 17:20:50;;;;;;;;;;;;;;;;;;5055925;28;20358;-80
2023/01/22 17:23:15;;;;;;;;;;;;;;;;;;5072185;28;19912;-81
2023/01/22 17:25:41;;;;;;;;;;;;;;;;;;5073504;28;19909;-81
2023/01/22 17:28:07;;;;;;;;;;;;;;;;;;5072684;28;19944;-81
2023/01/22 17:30:33;;;;;;;;;;;;;;;;;;5064053;28;19911;-81
2023/01/22 17:32:59;;;;;;;;;;;;;;;;;;5063339;28;19920;-81
2023/01/22 17:35:25;;;;;;;;;;;;;;;;;;5074627;28;19955;-81
2023/01/22 17:37:51;;;;;;;;;;;;;;;;;;5063202;28;19904;-81
2023/01/22 17:40:17;;;;;;;;;;;;;;;;;;5071740;28;19915;-81
2023/01/22 17:42:43;;;;;;;;;;;;;;;;;;5071173;28;19916;-80
2023/01/22 17:45:09;;;;;;;;;;;;;;;;;;5061832;28;19957;-81
2023/01/22 17:47:35;;;;;;;;;;;;;;;;;;5060138;28;19908;-81
2023/01/22 17:50:00;;;;;;;;;;;;;;;;;;5060118;28;19916;-81
2023/01/22 17:52:26;;;;;;;;;;;;;;;;;;5064959;28;20007;-81
2023/01/22 17:54:52;;;;;;;;;;;;;;;;;;5070827;28;19904;-81
2023/01/22 17:57:18;;;;;;;;;;;;;;;;;;5076510;28;19909;-81
2023/01/22 17:59:44;;;;;;;;;;;;;;;;;;5063066;28;19948;-81
2023/01/22 18:02:10;;;;;;;;;;;;;;;;;;5077067;28;19911;-81
2023/01/22 18:04:36;;;;;;;;;;;;;;;;;;5071786;28;19908;-81
2023/01/22 18:07:02;;;;;;;;;;;;;;;;;;5067313;28;19950;-81
2023/01/22 18:09:28;;;;;;;;;;;;;;;;;;5067569;28;19912;-80
2023/01/22 18:11:56;;;;;;;;;;;;;;;;;;5060897;28;20287;-80