Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:02:33;;;;;;;2.85;1.08;;;;;;;13.72;58.79;102707.63;20989583;28;20053;-66
2022/01/21 00:12:36;;;;;;;2.63;1.00;;;;;;;14.16;59.17;102770.06;20999023;28;20486;-65
2022/01/21 00:32:58;;;;;;;3.42;0.90;;;;;;;13.73;59.48;102677.25;20997493;28;20048;-66
2022/01/21 00:43:15;;;;;;;2.78;0.82;;;;;;;14.18;58.94;102762.84;20996237;28;20049;-66
2022/01/21 00:53:18;;;;;;;3.50;1.30;;;;;;;14.14;58.69;102769.25;20996387;28;20048;-66
2022/01/21 01:03:20;;;;;;;3.55;1.02;;;;;;;13.29;58.94;102643.34;20995761;28;20478;-66
2022/01/21 01:33:58;;;;;;;2.60;0.70;;;;;;;14.16;58.55;102813.78;21078311;28;20052;-58
2022/01/21 01:54:20;;;;;;;3.42;0.90;;;;;;;14.18;58.72;102786.94;21076933;28;20044;-58
2022/01/21 02:04:23;;;;;;;2.63;0.93;;;;;;;14.12;58.67;102780.03;21127032;28;20048;-58
2022/01/21 02:14:32;;;;;;;4.32;0.98;;;;;;;14.17;58.67;102787.88;21092163;28;20059;-58
2022/01/21 02:34:51;;;;;;;3.20;1.17;;;;;;;14.11;59.35;102767.59;21115140;28;20098;-58
2022/01/21 02:44:54;;;;;;;2.28;0.82;;;;;;;14.13;59.49;102791.59;21153545;28;20072;-58
2022/01/21 02:54:56;;;;;;;2.78;1.05;;;;;;;13.47;60.00;102671.19;21053559;28;20043;-58
2022/01/21 03:05:12;;;;;;;2.13;0.90;;;;;;;14.16;59.16;102794.19;21072001;28;20048;-58
2022/01/21 03:15:14;;;;;;;3.53;1.13;;;;;;;13.70;59.37;102730.03;21063591;28;20056;-58
2022/01/21 03:25:16;;;;;;;3.35;1.13;;;;;;;14.18;59.23;102800.34;21136162;28;20051;-58
2022/01/21 03:35:18;;;;;;;2.78;0.80;;;;;;;14.16;59.47;102786.16;21137588;28;20055;-58
2022/01/21 03:45:20;;;;;;;1.95;0.75;;;;;;;14.07;59.38;102755.25;21134991;28;20476;-58
2022/01/21 03:55:23;;;;;;;1.90;0.80;;;;;;;14.16;59.58;102786.16;21151161;28;20389;-58
2022/01/21 04:05:26;;;;;;;2.45;0.70;;;;;;;13.55;60.12;102683.38;21150216;28;20040;-58
2022/01/21 04:15:29;;;;;;;2.78;1.17;;;;;;;14.15;59.91;102795.13;21121155;28;20070;-58
2022/01/21 04:25:31;;;;;;;1.85;0.70;;;;;;;14.02;59.31;102774.19;21063161;28;20040;-58
2022/01/21 04:35:34;;;;;;;3.17;0.88;;;;;;;13.41;59.58;102671.41;21062028;28;20048;-58
2022/01/21 04:55:57;;;;;;;3.65;0.90;;;;;;;14.19;59.18;102802.09;20979867;28;20094;-58
2022/01/21 05:06:00;;;;;;;2.80;0.85;;;;;;;14.38;58.86;102802.16;21076842;28;20040;-58
2022/01/21 05:16:07;;;;;;;2.08;0.50;;;;;;;14.48;59.04;102784.75;21109180;28;20055;-58
2022/01/21 05:26:11;;;;;;;2.03;0.55;;;;;;;14.09;59.16;102704.28;20976517;28;20108;-58
2022/01/21 05:36:14;;;;;;;2.87;1.07;;;;;;;13.88;59.42;102696.25;21078082;28;20070;-58
2022/01/21 05:57:05;;;;;;;3.47;0.85;;;;;;;14.10;58.47;102716.75;21128386;28;20074;-58
2022/01/21 06:07:08;;;;;;;2.75;0.90;;;;;;;14.81;58.20;102799.41;21057510;28;20075;-58
2022/01/21 06:17:12;;;;;;;2.03;0.68;;;;;;;14.42;58.30;102714.47;21053885;28;20052;-58
2022/01/21 06:27:15;;;;;;;5.60;1.23;;;;;;;14.82;58.40;102793.13;21080117;28;20074;-58
2022/01/21 06:37:17;;;;;;;3.10;0.80;;;;;;;14.39;58.70;102744.06;21093894;28;20068;-58
2022/01/21 06:47:19;;;;;;;2.80;0.57;;;;;;;14.86;58.10;102856.38;21156286;28;20052;-58
2022/01/21 06:57:21;;;;;;;3.33;0.73;;;;;;;14.47;57.00;102752.63;21153921;28;20044;-58
2022/01/21 07:07:23;;;;;;;2.65;0.75;;;;;;;15.02;56.09;102815.47;21136913;28;20260;-58
2022/01/21 07:17:25;;;;;;;4.80;1.48;;;;;;;14.59;54.82;102741.41;21107364;28;20056;-58
2022/01/21 07:27:26;;;;;;;3.30;0.85;;;;;;;14.81;56.76;102787.84;21067646;28;20119;-57
2022/01/21 07:37:28;;;;;;;5.75;2.00;;;;;;;15.11;58.15;102841.88;21085831;28;20089;-57
2022/01/21 07:47:30;;;;;;;5.57;1.00;;;;;;;14.41;58.51;102721.66;21085126;28;20059;-58
2022/01/21 07:57:32;;;;;;;2.75;0.90;;;;;;;15.08;59.15;102833.97;21083069;28;20048;-56
2022/01/21 08:07:34;;;;;;;2.47;0.90;;;;;;;15.01;58.62;102829.81;21029184;28;20044;-57
2022/01/21 08:17:35;;;;;;;0.93;0.47;;;;;;;15.06;58.79;102835.88;21074400;28;20056;-58
2022/01/21 08:27:37;;;;;;;3.05;0.80;;;;;;;15.05;59.52;102861.81;21148160;28;20447;-57
2022/01/21 08:37:39;;;;;;;5.07;1.05;;;;;;;14.59;59.57;102773.56;21147921;28;20093;-57
2022/01/21 08:47:42;;;;;;;4.78;0.70;;;;;;;15.05;58.95;102850.22;21163812;28;20485;-57
2022/01/21 08:57:46;;;;;;;3.08;1.10;;;;;;;14.74;58.88;102766.63;21129174;28;20062;-57
2022/01/21 09:07:48;;;;;;;7.55;1.90;;;;;;;15.43;59.01;102852.06;21146012;28;20058;-56
2022/01/21 09:17:49;;;;;;;2.33;0.90;;;;;;;15.33;57.58;102859.66;21095997;28;20052;-58
2022/01/21 09:27:51;;;;;;;4.90;1.38;;;;;;;15.33;57.66;102870.41;21077099;28;20051;-57
2022/01/21 09:37:53;;;;;;;2.22;1.10;;;;;;;15.26;58.29;102858.22;21057979;28;20048;-58
2022/01/21 09:48:21;;;;;;;3.17;1.10;;;;;;;14.70;57.90;102767.72;21075845;28;20036;-58
2022/01/21 09:58:23;;;;;;;3.03;0.85;;;;;;;15.19;58.42;102863.88;21056571;28;20056;-54
2022/01/21 10:08:25;;;;;;;3.92;1.00;;;;;;;14.66;58.71;102784.84;20993255;28;20098;-57
2022/01/21 10:18:27;;;;;;;4.57;1.30;;;;;;;15.23;59.31;102870.81;21108902;28;20055;-57
2022/01/21 10:28:31;;;;;;;5.45;1.30;;;;;;;15.30;58.92;102860.69;21093366;28;20447;-58
2022/01/21 10:38:42;;;;;;;5.60;1.30;;;;;;;15.32;60.00;102866.84;21062935;28;20054;-57
2022/01/21 10:49:06;;;;;;;3.13;0.93;;;;;;;15.16;57.19;102869.38;21143903;28;20043;-57
2022/01/21 10:59:08;;;;;;;5.13;1.33;;;;;;;14.56;57.10;102768.31;21073406;28;20056;-57
2022/01/21 11:09:24;;;;;;;7.03;1.30;;;;;;;14.90;57.05;102817.75;21143567;28;20489;-58
2022/01/21 11:19:28;;;;;;;4.43;1.20;;;;;;;15.20;57.04;102865.59;21152861;28;20101;-58
2022/01/21 11:29:31;;;;;;;4.50;1.10;;;;;;;15.18;57.21;102859.44;21151910;28;20043;-58
2022/01/21 11:39:33;;;;;;;4.88;1.30;;;;;;;15.20;57.37;102848.63;21134441;28;20051;-57
2022/01/21 11:49:35;;;;;;;2.13;1.15;;;;;;;14.64;57.88;102733.13;21133612;28;20040;-58
2022/01/21 11:59:59;;;;;;;2.78;0.80;;;;;;;15.17;57.85;102812.09;21094317;28;20050;-58
2022/01/21 12:10:03;;;;;;;5.57;1.02;;;;;;;14.64;57.56;102712.56;21084872;28;20052;-58
2022/01/21 12:20:06;;;;;;;2.70;0.90;;;;;;;15.10;58.19;102783.81;21066180;28;20060;-58
2022/01/21 12:30:20;;;;;;;2.50;1.05;;;;;;;15.22;58.50;102799.31;21065644;28;20587;-58
2022/01/21 12:40:32;;;;;;;2.38;0.77;;;;;;;14.60;58.76;102685.97;21138968;28;20044;-58
2022/01/21 12:50:38;;;;;;;1.88;0.90;;;;;;;15.26;59.02;102783.97;21116279;28;20134;-58
2022/01/21 13:00:47;;;;;;;6.10;1.40;;;;;;;15.26;58.84;102775.03;21070841;28;20047;-58
2022/01/21 13:10:50;;;;;;;5.15;0.95;;;;;;;15.25;59.64;102786.69;21114115;28;20048;-58
2022/01/21 13:21:11;;;;;;;3.10;1.00;;;;;;;15.26;60.28;102783.06;21083009;28;20125;-58
2022/01/21 13:31:13;;;;;;;4.82;1.00;;;;;;;14.71;60.55;102675.63;21078526;28;20458;-58
2022/01/21 13:41:16;;;;;;;5.03;0.80;;;;;;;14.76;60.79;102676.28;21150492;28;20053;-58
2022/01/21 13:51:19;;;;;;;2.70;0.80;;;;;;;15.19;61.40;102740.44;21060128;28;20059;-58
2022/01/21 14:01:23;;;;;;;1.98;0.70;;;;;;;15.28;61.68;102755.25;21076428;28;20052;-58
2022/01/21 14:11:45;;;;;;;1.90;0.80;;;;;;;15.31;61.84;102754.22;21075645;28;20048;-58
2022/01/21 14:21:58;;;;;;;2.97;1.05;;;;;;;15.28;61.99;102739.13;21074225;28;20048;-58
2022/01/21 14:32:15;;;;;;;2.40;0.95;;;;;;;14.71;62.28;102637.25;21074035;28;20050;-58
2022/01/21 14:42:24;;;;;;;1.63;0.68;;;;;;;15.27;61.94;102726.66;21074830;28;20084;-58
2022/01/21 14:52:45;;;;;;;3.83;1.33;;;;;;;14.71;62.08;102630.06;21083788;28;20447;-58
2022/01/21 15:02:47;;;;;;;2.05;0.80;;;;;;;14.81;62.59;102635.00;21140908;28;20102;-58
2022/01/21 15:23:10;;;;;;;1.80;0.57;;;;;;;14.73;62.48;102620.13;21071651;28;20116;-58
2022/01/21 15:33:12;;;;;;;2.10;0.80;;;;;;;15.19;62.33;102691.25;21131740;28;20073;-58
2022/01/21 15:43:14;;;;;;;2.35;0.93;;;;;;;14.77;61.75;102612.81;21169102;28;20055;-58
2022/01/21 15:53:16;;;;;;;2.28;0.90;;;;;;;15.27;61.26;102693.59;21154069;28;20048;-58
2022/01/21 16:03:21;;;;;;;3.17;0.90;;;;;;;15.27;61.94;102682.84;21085795;28;20401;-58
2022/01/21 16:13:23;;;;;;;2.40;0.50;;;;;;;15.16;61.51;102670.84;21080058;28;20089;-58
2022/01/21 16:23:25;;;;;;;1.85;0.80;;;;;;;15.13;61.85;102678.16;21165402;28;20504;-58
2022/01/21 16:33:29;;;;;;;2.42;0.77;;;;;;;15.17;61.72;102672.56;21140729;28;20047;-58
2022/01/21 16:43:32;;;;;;;2.03;0.82;;;;;;;15.03;61.83;102637.50;21082712;28;20047;-58
2022/01/21 16:53:34;;;;;;;2.58;0.73;;;;;;;15.27;61.67;102688.22;21073750;28;20043;-58
2022/01/21 17:03:36;;;;;;;2.00;0.60;;;;;;;15.24;61.69;102673.13;21109372;28;20126;-58
2022/01/21 17:13:38;;;;;;;2.50;0.70;;;;;;;14.54;61.26;102547.72;21127150;28;20390;-58
2022/01/21 17:23:40;;;;;;;3.53;0.68;;;;;;;15.17;61.24;102669.88;21152493;28;20521;-58
2022/01/21 17:33:43;;;;;;;2.35;0.85;;;;;;;15.20;61.60;102667.06;21143745;28;20047;-58
2022/01/21 17:43:45;;;;;;;1.83;0.60;;;;;;;14.71;61.42;102589.84;21143449;28;20392;-58
2022/01/21 17:53:47;;;;;;;2.03;0.98;;;;;;;15.29;61.15;102703.31;21160663;28;20405;-58
2022/01/21 18:03:56;;;;;;;2.33;0.55;;;;;;;15.19;61.20;102676.06;21160930;28;20048;-58
2022/01/21 18:13:58;;;;;;;3.50;1.65;;;;;;;15.09;60.73;102650.63;21159615;28;20063;-58
2022/01/21 18:24:00;;;;;;;2.45;0.60;;;;;;;15.12;61.22;102663.00;21159459;28;20055;-58
2022/01/21 18:34:02;;;;;;;1.50;0.50;;;;;;;15.34;60.90;102692.34;21158539;28;20111;-58
2022/01/21 18:44:05;;;;;;;1.63;0.60;;;;;;;15.34;60.95;102686.97;21157713;28;20093;-57
2022/01/21 18:54:07;;;;;;;2.17;0.57;;;;;;;15.25;61.20;102658.78;21157404;28;20577;-58
2022/01/21 19:04:11;;;;;;;2.30;0.80;;;;;;;15.31;61.25;102676.38;21139000;28;20101;-58
2022/01/21 19:14:13;;;;;;;2.08;0.70;;;;;;;15.29;60.91;102694.38;21156061;28;20105;-58
2022/01/21 19:24:24;;;;;;;1.52;0.65;;;;;;;15.09;61.58;102677.44;21155978;28;20523;-58
2022/01/21 19:34:26;;;;;;;3.60;0.80;;;;;;;14.55;61.67;102611.09;21139292;28;20044;-58
2022/01/21 19:44:28;;;;;;;1.38;0.63;;;;;;;15.06;61.24;102733.94;21137119;28;20039;-58
2022/01/21 19:54:30;;;;;;;4.97;1.00;;;;;;;15.02;61.90;102718.91;21136479;28;20062;-57
2022/01/21 20:15:02;;;;;;;1.88;0.80;;;;;;;14.70;61.13;102694.44;21153799;28;20446;-57
2022/01/21 20:25:05;;;;;;;2.45;0.70;;;;;;;14.41;60.72;102651.09;21167142;28;20511;-57
2022/01/21 20:35:09;;;;;;;2.97;0.73;;;;;;;14.79;61.26;102728.91;21168643;28;20426;-57
2022/01/21 20:45:13;;;;;;;2.88;0.80;;;;;;;14.18;61.43;102615.53;21149228;28;20138;-57
2022/01/21 20:55:15;;;;;;;4.07;1.20;;;;;;;14.66;61.75;102707.13;21166624;28;20096;-58
2022/01/21 21:05:17;;;;;;;2.22;0.75;;;;;;;14.53;61.86;102681.81;21147640;28;20439;-57
2022/01/21 21:15:22;;;;;;;2.88;1.10;;;;;;;14.29;62.00;102655.19;21165202;28;20055;-57
2022/01/21 21:25:24;;;;;;;2.03;0.73;;;;;;;14.57;62.29;102702.19;21146100;28;20047;-57
2022/01/21 23:08:24;;;;;;;3.33;0.98;;;;;;;14.19;64.47;102679.72;21074245;28;20470;-57
2022/01/21 23:18:27;;;;;;;2.25;0.90;;;;;;;13.98;64.92;102670.81;21022693;28;20105;-57
2022/01/21 23:28:44;;;;;;;2.83;0.90;;;;;;;13.67;64.72;102607.91;20988132;28;20049;-57
2022/01/21 23:49:07;;;;;;;4.32;1.20;;;;;;;14.04;65.49;102667.88;20987335;28;20048;-57
2022/01/21 23:59:08;;;;;;;2.67;0.75;;;;;;;14.27;65.38;102703.50;20998915;28;20110;-57
