Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:00:13;;;;;;;18.33;9.90;;;;;;;29.23;47.82;95500.91;4968270;28;20029;-79
2023/07/17 00:02:42;;;;;;;19.23;11.18;;;;;;;29.21;48.14;95503.25;4968603;28;20511;-79
2023/07/17 00:05:10;;;;;;;15.75;8.98;;;;;;;29.21;48.00;95514.19;5060141;28;20414;-79
2023/07/17 00:07:35;;;;;;;12.68;10.05;;;;;;;29.27;48.16;95518.88;4968660;28;20108;-79
2023/07/17 00:10:03;;;;;;;18.65;10.98;;;;;;;29.05;48.48;95498.91;4967603;28;20034;-79
2023/07/17 00:12:29;;;;;;;16.90;10.63;;;;;;;29.26;48.54;95528.25;4968218;28;20050;-79
2023/07/17 00:14:55;;;;;;;14.25;10.32;;;;;;;29.08;48.56;95497.34;4967012;28;20437;-79
2023/07/17 00:17:20;;;;;;;13.25;10.50;;;;;;;29.22;48.79;95530.16;4966809;28;20035;-80
2023/07/17 00:19:57;;;;;;;13.93;10.55;;;;;;;29.11;48.79;95516.47;4968101;28;20035;-79
2023/07/17 00:22:24;;;;;;;15.07;10.77;;;;;;;28.96;48.63;95503.94;4968107;28;20050;-79
2023/07/17 00:24:51;;;;;;;17.08;11.40;;;;;;;29.01;48.68;95521.88;4966813;28;20042;-79
2023/07/17 00:27:16;;;;;;;21.20;9.75;;;;;;;28.82;49.11;95514.00;4968517;28;20110;-79
2023/07/17 00:29:44;;;;;;;16.10;11.20;;;;;;;28.84;49.32;95514.41;4972824;28;20514;-80
2023/07/17 00:32:12;;;;;;;22.15;11.05;;;;;;;28.68;49.30;95495.59;4968491;28;20499;-79
2023/07/17 00:34:39;;;;;;;14.20;9.75;;;;;;;28.64;48.64;95486.59;4966503;28;20408;-79
2023/07/17 00:37:05;;;;;;;13.55;10.35;;;;;;;28.75;48.69;95512.81;4981628;28;20038;-79
2023/07/17 00:39:30;;;;;;;14.88;10.02;;;;;;;28.86;48.07;95540.16;5050562;28;20868;-79
2023/07/17 00:41:57;;;;;;;13.10;9.32;;;;;;;28.73;47.38;95527.97;4966390;28;20088;-79
2023/07/17 00:44:22;;;;;;;11.93;9.48;;;;;;;28.72;47.22;95523.66;4968164;28;20076;-79
2023/07/17 00:46:50;;;;;;;12.95;9.40;;;;;;;28.71;47.25;95533.78;4966830;28;20493;-79
2023/07/17 00:49:17;;;;;;;18.98;9.40;;;;;;;28.62;46.61;95513.47;4966693;28;20515;-79
2023/07/17 00:51:43;;;;;;;17.27;9.27;;;;;;;28.65;46.51;95523.63;4966038;28;20034;-79
2023/07/17 00:54:11;;;;;;;16.05;8.48;;;;;;;28.71;46.03;95531.06;4966175;28;20031;-79
2023/07/17 00:56:37;;;;;;;9.52;8.38;;;;;;;28.62;46.28;95527.09;4967868;28;20461;-79
2023/07/17 00:59:04;;;;;;;9.38;8.18;;;;;;;28.77;45.95;95545.16;4968327;28;20104;-79
2023/07/17 01:01:31;;;;;;;14.38;7.47;;;;;;;28.75;45.75;95542.03;5050167;28;20123;-79
2023/07/17 01:03:59;;;;;;;11.75;8.05;;;;;;;28.72;45.30;95537.31;4980599;28;20031;-79
2023/07/17 01:06:28;;;;;;;15.32;8.13;;;;;;;28.57;44.81;95528.25;4967954;28;20038;-79
2023/07/17 01:08:54;;;;;;;11.15;7.75;;;;;;;28.70;45.37;95545.09;4967602;28;20065;-79
2023/07/17 01:11:19;;;;;;;12.60;8.20;;;;;;;28.58;45.35;95526.31;4967778;28;20054;-79
2023/07/17 01:13:50;;;;;;;11.52;7.75;;;;;;;28.59;45.05;95538.78;4965492;28;20027;-79
2023/07/17 01:16:15;;;;;;;13.85;8.40;;;;;;;28.52;44.62;95528.63;4967718;28;20467;-79
2023/07/17 01:18:41;;;;;;;12.95;7.43;;;;;;;28.47;44.28;95515.31;4966542;28;20038;-79
2023/07/17 01:21:08;;;;;;;10.82;7.25;;;;;;;28.63;44.30;95542.31;4968239;28;20405;-79
2023/07/17 01:23:35;;;;;;;9.90;7.88;;;;;;;27.71;44.08;95405.28;4968930;28;20562;-79
2023/07/17 01:26:00;;;;;;;14.13;7.35;;;;;;;27.97;44.04;95462.34;4971676;28;20039;-78
2023/07/17 01:28:27;;;;;;;12.45;6.50;;;;;;;28.45;43.86;95539.50;4973632;28;20031;-78
2023/07/17 01:30:52;;;;;;;8.82;6.78;;;;;;;28.24;43.93;95512.03;4973098;28;20038;-78
2023/07/17 01:33:17;;;;;;;11.77;7.03;;;;;;;27.90;43.81;95465.81;4972615;28;20058;-78
2023/07/17 01:35:44;;;;;;;11.65;6.78;;;;;;;27.94;43.96;95465.81;4972639;28;20109;-78
2023/07/17 01:38:10;;;;;;;12.02;6.28;;;;;;;28.08;44.01;95489.69;4972319;28;20030;-78
2023/07/17 01:40:35;;;;;;;12.68;6.85;;;;;;;28.41;44.28;95558.53;5055602;28;20036;-78
2023/07/17 01:43:01;;;;;;;11.45;6.35;;;;;;;27.94;43.78;95482.97;4981586;28;20496;-78
2023/07/17 01:45:27;;;;;;;11.93;6.45;;;;;;;28.37;43.71;95551.50;4972538;28;20042;-78
2023/07/17 01:47:52;;;;;;;11.02;5.93;;;;;;;28.20;43.60;95524.88;4983075;28;20088;-78
2023/07/17 01:50:18;;;;;;;11.48;6.47;;;;;;;28.24;43.47;95531.91;5053942;28;20023;-78
2023/07/17 01:52:43;;;;;;;12.50;6.72;;;;;;;27.99;43.43;95503.66;4972235;28;20110;-78
2023/07/17 01:55:09;;;;;;;10.45;6.40;;;;;;;27.95;43.44;95503.63;4972477;28;20029;-78
2023/07/17 01:57:34;;;;;;;12.15;7.07;;;;;;;28.16;43.38;95545.88;4971012;28;20030;-78
2023/07/17 02:00:00;;;;;;;11.32;5.95;;;;;;;28.23;43.35;95565.78;4972494;28;20039;-78
2023/07/17 02:02:25;;;;;;;12.23;6.85;;;;;;;28.02;43.06;95541.06;4972500;28;20027;-78
2023/07/17 02:04:51;;;;;;;13.18;6.63;;;;;;;27.95;43.23;95543.72;4971496;28;20026;-78
2023/07/17 02:07:16;;;;;;;8.73;6.15;;;;;;;28.09;43.25;95568.38;4972541;28;20105;-78
2023/07/17 02:09:42;;;;;;;11.30;6.20;;;;;;;27.92;43.54;95552.66;4971957;28;20142;-78
2023/07/17 02:12:08;;;;;;;10.40;6.38;;;;;;;27.94;43.47;95566.69;4971472;28;20091;-78
2023/07/17 02:14:34;;;;;;;12.27;6.93;;;;;;;27.86;43.58;95554.13;4969990;28;20060;-78
2023/07/17 02:16:59;;;;;;;10.13;6.35;;;;;;;27.94;43.67;95570.19;5062935;28;20123;-78
2023/07/17 02:19:25;;;;;;;7.85;6.57;;;;;;;27.86;43.38;95559.59;4977290;28;20050;-78
2023/07/17 02:21:50;;;;;;;17.05;6.93;;;;;;;27.84;43.65;95559.19;4971377;28;20406;-78
2023/07/17 02:24:16;;;;;;;11.80;6.95;;;;;;;27.97;43.63;95579.56;4969663;28;20470;-78
2023/07/17 02:26:42;;;;;;;11.95;6.32;;;;;;;27.62;44.00;95523.53;4970463;28;20058;-78
2023/07/17 02:29:07;;;;;;;11.60;6.88;;;;;;;27.92;44.03;95574.47;4970431;28;20035;-78
2023/07/17 02:31:33;;;;;;;14.60;6.93;;;;;;;27.72;43.99;95543.88;4969690;28;20030;-78
2023/07/17 02:33:58;;;;;;;10.75;6.45;;;;;;;27.62;44.14;95539.88;4968954;28;20027;-78
2023/07/17 02:36:24;;;;;;;11.13;6.95;;;;;;;27.65;44.16;95552.78;4971225;28;20407;-78
2023/07/17 02:38:49;;;;;;;11.93;6.25;;;;;;;27.69;43.86;95557.50;4970724;28;20505;-77
2023/07/17 02:41:15;;;;;;;12.63;6.50;;;;;;;27.55;43.68;95547.19;4970044;28;20235;-78
2023/07/17 02:43:40;;;;;;;9.52;6.40;;;;;;;27.38;43.82;95532.22;4969864;28;20034;-77
2023/07/17 02:46:06;;;;;;;12.50;6.60;;;;;;;27.50;43.62;95561.13;4971324;28;20066;-78
2023/07/17 02:48:31;;;;;;;23.08;7.13;;;;;;;27.28;43.53;95533.66;4970131;28;20116;-77
2023/07/17 02:50:57;;;;;;;13.07;6.63;;;;;;;27.46;43.25;95560.34;4971205;28;20064;-78
2023/07/17 02:53:22;;;;;;;8.63;5.90;;;;;;;27.32;43.47;95546.53;4971203;28;20492;-78
2023/07/17 02:55:48;;;;;;;14.15;6.13;;;;;;;27.26;43.87;95543.34;4970214;28;20038;-78
2023/07/17 02:58:19;;;;;;;9.10;6.03;;;;;;;27.44;43.45;95576.25;4970004;28;20420;-78
2023/07/17 03:00:46;;;;;;;8.43;6.40;;;;;;;27.34;43.41;95566.00;4969990;28;20062;-78
2023/07/17 03:03:11;;;;;;;10.93;5.72;;;;;;;27.04;43.50;95539.59;4969761;28;20118;-78
2023/07/17 03:05:37;;;;;;;14.70;5.75;;;;;;;27.16;43.40;95558.41;4969862;28;20138;-78
2023/07/17 03:08:03;;;;;;;11.45;6.03;;;;;;;27.20;43.55;95577.53;4971630;28;20057;-78
2023/07/17 03:10:29;;;;;;;10.25;5.22;;;;;;;27.31;43.58;95600.22;4969854;28;20574;-78
2023/07/17 03:12:55;;;;;;;14.52;6.20;;;;;;;27.05;43.74;95549.34;4970509;28;20138;-78
2023/07/17 03:15:21;;;;;;;9.68;5.40;;;;;;;26.99;43.80;95547.31;4970768;28;20498;-78
2023/07/17 03:17:46;;;;;;;10.90;5.93;;;;;;;27.18;43.57;95577.88;4971110;28;20138;-78
2023/07/17 03:20:13;;;;;;;10.35;5.97;;;;;;;27.15;43.21;95570.47;4971345;28;20039;-78
2023/07/17 03:22:38;;;;;;;12.57;5.85;;;;;;;27.18;43.54;95582.53;4969594;28;20046;-78
2023/07/17 03:25:05;;;;;;;11.52;6.35;;;;;;;27.23;43.71;95587.69;4969590;28;20092;-78
2023/07/17 03:27:30;;;;;;;10.10;5.80;;;;;;;27.31;43.17;95600.22;4970843;28;20039;-78
2023/07/17 03:29:56;;;;;;;11.45;5.95;;;;;;;27.32;43.27;95606.44;4971061;28;20042;-78
2023/07/17 03:32:21;;;;;;;12.15;6.10;;;;;;;27.07;43.34;95579.69;4969783;28;20093;-79
2023/07/17 03:34:47;;;;;;;7.93;5.53;;;;;;;26.99;43.45;95571.81;5001532;28;20092;-77
2023/07/17 03:37:12;;;;;;;9.70;6.35;;;;;;;26.89;43.72;95554.13;4970538;28;20536;-78
2023/07/17 03:39:38;;;;;;;11.50;6.00;;;;;;;27.05;43.47;95584.72;4971092;28;20054;-78
2023/07/17 03:42:10;;;;;;;12.82;5.47;;;;;;;27.22;44.01;95622.28;4969227;28;20066;-78
2023/07/17 03:44:38;;;;;;;9.02;5.53;;;;;;;27.14;43.50;95609.72;4968950;28;20043;-78
2023/07/17 03:47:05;;;;;;;10.00;5.30;;;;;;;26.92;43.45;95583.38;4969019;28;20019;-78
2023/07/17 03:49:31;;;;;;;11.07;5.68;;;;;;;27.08;43.23;95611.19;4971024;28;20031;-78
2023/07/17 03:51:58;;;;;;;13.38;6.10;;;;;;;27.03;43.61;95610.72;4969853;28;20030;-78
2023/07/17 03:54:24;;;;;;;12.43;6.00;;;;;;;26.86;43.67;95584.81;4971085;28;20043;-78
2023/07/17 03:56:49;;;;;;;9.70;5.47;;;;;;;26.98;43.61;95611.84;4968799;28;20039;-78
2023/07/17 03:59:15;;;;;;;9.45;5.30;;;;;;;26.99;43.88;95612.63;4969187;28;20031;-78
2023/07/17 04:01:40;;;;;;;9.80;5.40;;;;;;;27.10;43.60;95627.16;4971425;28;20038;-78
2023/07/17 04:04:06;;;;;;;13.77;6.03;;;;;;;27.10;43.71;95622.50;4970434;28;20106;-78
2023/07/17 04:06:32;;;;;;;9.77;5.18;;;;;;;27.03;43.56;95614.25;4969401;28;20038;-78
2023/07/17 04:08:57;;;;;;;12.68;5.72;;;;;;;26.93;43.81;95603.97;4969182;28;20058;-78
2023/07/17 04:11:24;;;;;;;8.77;6.05;;;;;;;26.77;43.98;95578.88;4969330;28;20059;-78
2023/07/17 04:13:50;;;;;;;8.40;5.72;;;;;;;26.97;43.65;95610.28;4970808;28;20038;-78
2023/07/17 04:16:19;;;;;;;11.30;5.95;;;;;;;26.74;44.15;95580.38;4969752;28;20055;-78
2023/07/17 04:18:44;;;;;;;8.43;5.45;;;;;;;27.07;44.04;95630.63;4970665;28;20045;-78
2023/07/17 04:21:10;;;;;;;13.90;6.07;;;;;;;27.07;44.03;95628.69;4984198;28;20021;-78
2023/07/17 04:23:35;;;;;;;10.27;5.28;;;;;;;26.97;44.07;95609.47;5071041;28;20036;-78
2023/07/17 04:26:01;;;;;;;8.98;5.75;;;;;;;26.92;44.19;95598.94;5050259;28;20038;-78
2023/07/17 04:28:26;;;;;;;13.02;5.10;;;;;;;27.00;43.90;95615.00;4971542;28;20038;-78
2023/07/17 04:30:52;;;;;;;12.32;6.13;;;;;;;27.02;43.85;95612.66;4970875;28;20043;-78
2023/07/17 04:33:17;;;;;;;16.65;5.97;;;;;;;27.13;43.97;95626.44;4970164;28;20417;-78
2023/07/17 04:35:42;;;;;;;17.20;6.55;;;;;;;26.98;44.01;95605.63;4969451;28;20103;-78
2023/07/17 04:38:08;;;;;;;11.30;6.60;;;;;;;26.63;44.42;95552.22;4968890;28;20100;-78
2023/07/17 04:40:33;;;;;;;10.52;6.20;;;;;;;26.99;44.06;95605.25;4968794;28;20046;-78
2023/07/17 04:43:02;;;;;;;14.30;6.80;;;;;;;27.07;44.53;95619.75;4968569;28;20031;-78
2023/07/17 04:45:28;;;;;;;12.68;6.07;;;;;;;27.15;44.31;95626.84;4969190;28;20527;-78
2023/07/17 04:47:54;;;;;;;17.50;6.18;;;;;;;27.00;44.23;95601.38;4969510;28;20034;-78
2023/07/17 04:50:25;;;;;;;16.67;6.68;;;;;;;27.06;44.57;95618.97;4969549;28;20118;-78
2023/07/17 04:52:51;;;;;;;15.60;6.15;;;;;;;27.24;44.33;95641.75;4968958;28;20045;-78
2023/07/17 04:55:16;;;;;;;11.50;5.57;;;;;;;27.05;44.30;95622.03;4968798;28;20042;-78
2023/07/17 04:57:42;;;;;;;14.27;6.18;;;;;;;26.72;44.43;95568.28;4972289;28;20045;-78
2023/07/17 05:00:09;;;;;;;12.43;6.13;;;;;;;27.10;44.03;95627.16;4974337;28;20508;-78
2023/07/17 05:02:35;;;;;;;11.00;5.43;;;;;;;27.12;44.08;95625.66;4972981;28;20126;-78
2023/07/17 05:05:00;;;;;;;10.68;5.35;;;;;;;27.19;43.55;95642.06;4969819;28;20117;-78
2023/07/17 05:07:27;;;;;;;12.70;5.45;;;;;;;27.20;43.60;95645.59;4984634;28;20122;-79
2023/07/17 05:09:52;;;;;;;16.98;5.15;;;;;;;26.93;43.67;95601.25;4971338;28;20035;-78
2023/07/17 05:12:18;;;;;;;14.75;5.57;;;;;;;27.15;43.49;95632.31;4971148;28;20417;-78
2023/07/17 05:14:43;;;;;;;11.43;5.15;;;;;;;27.16;43.49;95639.28;4983761;28;20038;-78
2023/07/17 05:17:09;;;;;;;13.57;5.90;;;;;;;27.17;43.67;95644.38;4978553;28;20031;-81
2023/07/17 05:19:34;;;;;;;12.63;5.65;;;;;;;27.17;43.56;95651.75;4970770;28;20576;-78
2023/07/17 05:22:00;;;;;;;18.23;5.43;;;;;;;27.19;43.41;95649.47;4973958;28;20187;-78
2023/07/17 05:24:25;;;;;;;10.57;6.40;;;;;;;27.27;42.91;95662.81;4975451;28;20034;-78
2023/07/17 05:26:51;;;;;;;11.18;6.40;;;;;;;27.20;43.23;95651.03;4970879;28;20031;-78
2023/07/17 05:29:16;;;;;;;12.43;5.40;;;;;;;27.16;43.10;95633.84;4972334;28;20497;-78
2023/07/17 05:31:42;;;;;;;13.02;5.60;;;;;;;27.39;43.48;95661.03;4972609;28;20057;-78
2023/07/17 05:34:07;;;;;;;12.98;6.18;;;;;;;27.26;43.32;95641.38;4972596;28;20031;-78
2023/07/17 05:36:32;;;;;;;15.45;6.15;;;;;;;26.86;43.21;95573.91;4971417;28;20039;-78
2023/07/17 05:38:58;;;;;;;12.18;6.25;;;;;;;27.18;43.15;95616.00;4971952;28;20034;-79
2023/07/17 05:41:23;;;;;;;14.45;6.00;;;;;;;27.50;43.40;95665.44;4970068;28;20054;-79
2023/07/17 05:43:49;;;;;;;8.98;6.78;;;;;;;27.37;43.70;95636.09;4971590;28;20046;-79
2023/07/17 05:46:14;;;;;;;12.88;6.45;;;;;;;27.58;43.53;95669.06;5031588;28;20038;-79
2023/07/17 05:48:39;;;;;;;10.10;6.68;;;;;;;27.45;43.81;95643.19;4972278;28;20579;-79
2023/07/17 05:51:05;;;;;;;12.35;6.22;;;;;;;27.49;43.60;95654.91;4977386;28;20033;-79
2023/07/17 05:53:30;;;;;;;15.02;6.10;;;;;;;27.25;44.08;95612.56;4996523;28;20054;-79
2023/07/17 05:55:56;;;;;;;13.00;6.78;;;;;;;27.48;43.94;95640.50;5011723;28;20100;-79
2023/07/17 05:58:21;;;;;;;15.88;7.38;;;;;;;27.69;43.90;95671.94;4971026;28;20035;-79
2023/07/17 06:00:47;;;;;;;14.05;7.93;;;;;;;27.75;43.44;95667.72;4968537;28;20420;-79
2023/07/17 06:03:12;;;;;;;17.08;6.90;;;;;;;27.56;43.58;95642.19;4971207;28;20027;-79
2023/07/17 06:05:38;;;;;;;14.23;7.57;;;;;;;27.46;43.44;95623.75;4969901;28;20034;-79
2023/07/17 06:08:04;;;;;;;14.02;7.63;;;;;;;27.22;43.16;95584.16;4968257;28;20035;-79
2023/07/17 06:10:30;;;;;;;17.05;7.80;;;;;;;27.59;43.44;95676.88;4971021;28;20035;-79
2023/07/17 06:12:55;;;;;;;13.93;6.97;;;;;;;27.33;44.55;95674.16;4970202;28;20069;-79
2023/07/17 06:15:21;;;;;;;13.38;6.72;;;;;;;27.27;44.12;95632.84;4971225;28;20397;-79
2023/07/17 06:17:46;;;;;;;11.02;6.50;;;;;;;27.51;44.67;95647.94;4969747;28;20041;-79
2023/07/17 06:20:12;;;;;;;17.02;7.40;;;;;;;27.59;44.74;95654.28;4970947;28;20042;-79
2023/07/17 06:22:37;;;;;;;16.08;6.65;;;;;;;27.58;44.54;95645.34;4969405;28;20039;-79
2023/07/17 06:25:03;;;;;;;11.38;6.80;;;;;;;27.82;43.96;95675.97;4969595;28;20092;-79
2023/07/17 06:27:29;;;;;;;15.15;7.03;;;;;;;27.79;43.69;95663.06;4970884;28;20100;-79
2023/07/17 06:29:54;;;;;;;19.45;6.97;;;;;;;27.86;44.06;95663.16;4968798;28;20034;-79
2023/07/17 06:32:20;;;;;;;14.68;7.18;;;;;;;27.83;43.65;95647.56;4968622;28;20041;-79
2023/07/17 06:34:45;;;;;;;19.08;6.93;;;;;;;27.92;43.91;95650.78;4968221;28;20121;-79
2023/07/17 06:37:10;;;;;;;25.25;7.45;;;;;;;27.88;43.89;95644.50;4970987;28;20744;-79
2023/07/17 06:39:36;;;;;;;10.85;6.90;;;;;;;28.08;43.06;95664.16;4969220;28;20035;-79
2023/07/17 06:42:01;;;;;;;14.18;8.73;;;;;;;27.95;43.32;95648.09;4970361;28;20098;-79
2023/07/17 06:44:27;;;;;;;14.52;7.00;;;;;;;27.99;42.48;95648.91;4969245;28;20509;-79
2023/07/17 06:46:52;;;;;;;13.95;7.30;;;;;;;28.16;42.76;95654.94;4969332;28;20031;-79
2023/07/17 06:49:18;;;;;;;17.67;8.68;;;;;;;28.05;42.55;95633.00;4969587;28;20034;-79
2023/07/17 06:51:44;;;;;;;21.27;8.68;;;;;;;28.16;42.86;95627.66;4969043;28;20092;-79
2023/07/17 06:54:09;;;;;;;12.38;6.85;;;;;;;28.11;42.90;95612.41;4968953;28;20065;-79
2023/07/17 06:56:35;;;;;;;12.57;7.53;;;;;;;28.38;42.31;95651.25;4968814;28;20042;-79
2023/07/17 06:59:00;;;;;;;10.30;7.65;;;;;;;28.22;42.43;95616.06;4968530;28;20266;-79
2023/07/17 07:01:26;;;;;;;21.85;8.55;;;;;;;28.09;42.69;95594.84;4968970;28;20038;-79
2023/07/17 07:03:51;;;;;;;14.52;7.93;;;;;;;28.26;42.53;95627.00;4968270;28;20022;-79
2023/07/17 07:06:17;;;;;;;20.45;8.02;;;;;;;27.90;42.36;95554.97;4970367;28;20033;-79
2023/07/17 07:08:42;;;;;;;17.83;8.05;;;;;;;27.82;42.31;95547.88;4970425;28;20133;-79
2023/07/17 07:11:10;;;;;;;13.80;7.25;;;;;;;28.42;43.04;95622.84;4970270;28;20172;-79
2023/07/17 07:13:35;;;;;;;16.38;7.30;;;;;;;28.03;43.20;95556.25;4968443;28;20035;-79
2023/07/17 07:16:01;;;;;;;14.10;8.05;;;;;;;28.38;43.06;95591.25;4976125;28;20496;-79
2023/07/17 07:18:26;;;;;;;18.95;7.43;;;;;;;28.72;43.15;95639.06;4980224;28;20113;-79
2023/07/17 07:20:52;;;;;;;21.30;8.70;;;;;;;28.73;42.69;95637.13;4973748;28;20477;-79
2023/07/17 07:23:18;;;;;;;14.65;8.52;;;;;;;28.47;43.09;95593.66;4976314;28;20471;-79
2023/07/17 07:25:43;;;;;;;20.65;8.95;;;;;;;28.82;43.13;95637.63;4969939;28;20042;-79
2023/07/17 07:28:11;;;;;;;14.90;7.82;;;;;;;28.74;42.90;95616.88;4968389;28;20031;-79
2023/07/17 07:30:37;;;;;;;11.98;8.57;;;;;;;28.53;43.12;95606.59;4961000;28;20046;-79
2023/07/17 07:33:02;;;;;;;22.70;8.32;;;;;;;28.42;42.91;95587.41;4964301;28;20031;-79
2023/07/17 07:35:27;;;;;;;13.35;9.00;;;;;;;28.76;42.30;95633.69;4984366;28;20026;-79
2023/07/17 07:37:53;;;;;;;16.05;9.32;;;;;;;28.59;42.94;95609.75;4971392;28;20046;-79
2023/07/17 07:40:19;;;;;;;18.10;9.07;;;;;;;28.32;43.24;95571.72;4969164;28;20039;-79
2023/07/17 07:42:44;;;;;;;20.23;9.13;;;;;;;28.35;43.10;95581.09;4969739;28;20479;-79
2023/07/17 07:45:11;;;;;;;22.80;9.60;;;;;;;28.27;43.08;95555.72;4968243;28;20026;-79
2023/07/17 07:47:38;;;;;;;18.17;8.73;;;;;;;28.86;42.66;95623.97;4967984;28;20037;-79
2023/07/17 07:50:04;;;;;;;22.20;9.43;;;;;;;28.85;42.53;95614.22;4972512;28;20030;-79
2023/07/17 07:52:29;;;;;;;15.50;11.43;;;;;;;28.83;43.01;95581.88;4982904;28;20045;-79
2023/07/17 07:54:55;;;;;;;17.42;8.25;;;;;;;29.02;42.32;95619.81;4969336;28;20039;-79
2023/07/17 07:57:21;;;;;;;14.18;9.27;;;;;;;28.86;42.80;95623.97;4971726;28;20065;-78
2023/07/17 07:59:48;;;;;;;15.25;9.30;;;;;;;28.53;42.36;95568.38;4979354;28;20064;-79
2023/07/17 08:02:14;;;;;;;17.83;8.82;;;;;;;28.88;41.87;95605.28;4972789;28;20106;-79
2023/07/17 08:04:39;;;;;;;15.20;9.50;;;;;;;28.48;42.26;95552.34;4967717;28;20192;-79
2023/07/17 08:07:05;;;;;;;13.13;8.60;;;;;;;29.12;41.87;95615.56;5047857;28;20043;-79
2023/07/17 08:09:31;;;;;;;20.30;9.07;;;;;;;29.15;41.91;95606.59;4985894;28;20434;-79
2023/07/17 08:11:56;;;;;;;18.85;9.05;;;;;;;28.86;42.32;95561.19;4968003;28;20050;-82
2023/07/17 08:14:22;;;;;;;14.43;8.43;;;;;;;28.93;41.64;95559.28;4968213;28;20027;-79
2023/07/17 08:16:49;;;;;;;18.50;8.90;;;;;;;29.34;41.95;95611.00;4967097;28;20034;-79
2023/07/17 08:19:15;;;;;;;17.30;9.95;;;;;;;29.38;41.89;95592.69;4964580;28;20062;-79
2023/07/17 08:21:41;;;;;;;21.73;9.32;;;;;;;29.29;41.84;95564.94;4966688;28;20046;-79
2023/07/17 08:24:06;;;;;;;14.27;9.63;;;;;;;29.02;41.73;95501.63;4968102;28;20509;-81
2023/07/17 08:26:32;;;;;;;17.77;9.35;;;;;;;29.55;42.08;95578.31;4968981;28;20469;-79
2023/07/17 08:28:59;;;;;;;18.17;9.20;;;;;;;29.61;42.07;95576.78;4969105;28;20042;-78
2023/07/17 08:31:24;;;;;;;20.83;8.95;;;;;;;29.60;41.55;95585.38;4969207;28;20449;-79
2023/07/17 08:33:50;;;;;;;20.05;10.88;;;;;;;29.03;41.33;95514.09;4968108;28;20042;-78
2023/07/17 08:36:15;;;;;;;16.08;10.25;;;;;;;29.24;41.13;95518.84;4967933;28;20047;-78
2023/07/17 08:38:40;;;;;;;17.83;9.75;;;;;;;29.51;42.17;95567.41;4969209;28;20035;-75
2023/07/17 08:41:07;;;;;;;15.07;9.35;;;;;;;29.54;42.75;95584.94;4975212;28;20026;-74
2023/07/17 08:43:35;;;;;;;25.85;9.38;;;;;;;29.35;43.16;95585.28;4974600;28;20035;-74
2023/07/17 08:46:01;;;;;;;22.23;8.80;;;;;;;29.22;43.20;95548.53;4968114;28;20030;-74
2023/07/17 08:48:28;;;;;;;16.83;9.90;;;;;;;29.65;42.42;95593.97;4968758;28;20542;-74
2023/07/17 08:50:56;;;;;;;19.77;10.32;;;;;;;29.49;41.91;95579.88;4968599;28;20129;-74
2023/07/17 08:53:23;;;;;;;22.20;9.82;;;;;;;29.74;42.42;95593.63;4984077;28;20045;-75
2023/07/17 08:55:52;;;;;;;18.48;10.82;;;;;;;29.80;41.42;95594.81;4968806;28;20058;-75
2023/07/17 08:58:19;;;;;;;22.02;10.68;;;;;;;29.57;41.35;95569.75;4968537;28;20066;-74
2023/07/17 09:00:45;;;;;;;18.70;10.38;;;;;;;29.59;41.46;95548.28;4968344;28;20774;-74
2023/07/17 09:03:10;;;;;;;19.25;11.25;;;;;;;29.77;41.49;95582.69;4968411;28;20039;-74
2023/07/17 09:05:35;;;;;;;21.55;10.55;;;;;;;29.77;41.31;95582.69;4968027;28;20038;-74
2023/07/17 09:08:01;;;;;;;20.95;10.27;;;;;;;29.75;40.93;95560.41;4966798;28;20485;-74
2023/07/17 09:10:27;;;;;;;17.08;10.00;;;;;;;29.98;40.74;95565.59;4967944;28;20046;-74
2023/07/17 09:12:57;;;;;;;20.70;10.35;;;;;;;29.99;40.68;95558.91;4966310;28;20042;-74
2023/07/17 09:15:24;;;;;;;17.75;10.02;;;;;;;30.09;40.60;95580.03;4967802;28;20038;-74
2023/07/17 09:17:50;;;;;;;16.55;10.40;;;;;;;30.31;40.21;95578.09;4966887;28;20050;-74
2023/07/17 09:20:17;;;;;;;19.67;10.63;;;;;;;30.13;40.26;95548.03;4966914;28;20039;-75
2023/07/17 09:22:43;;;;;;;21.58;10.45;;;;;;;30.41;40.05;95574.59;4967235;28;20130;-75
2023/07/17 09:25:10;;;;;;;18.05;10.73;;;;;;;30.51;39.40;95573.84;4967087;28;20043;-74
2023/07/17 09:27:46;;;;;;;20.40;10.63;;;;;;;30.61;39.42;95572.25;4966835;28;20062;-75
2023/07/17 09:30:14;;;;;;;17.58;9.98;;;;;;;30.32;38.60;95552.31;4972307;28;20489;-75
2023/07/17 09:32:40;;;;;;;18.30;9.38;;;;;;;30.40;38.94;95558.56;4984367;28;20088;-76
2023/07/17 09:35:06;;;;;;;18.27;10.23;;;;;;;30.55;39.92;95555.44;4968145;28;20504;-74
2023/07/17 09:37:33;;;;;;;17.42;9.57;;;;;;;30.49;39.09;95535.09;4966311;28;20035;-75
2023/07/17 09:40:00;;;;;;;16.70;8.65;;;;;;;30.56;37.54;95546.06;4966822;28;20032;-75
2023/07/17 09:42:26;;;;;;;14.90;8.00;;;;;;;30.39;37.63;95530.41;4972066;28;20046;-75
2023/07/17 09:44:52;;;;;;;14.27;9.27;;;;;;;30.60;38.52;95535.09;4962397;28;20378;-75
2023/07/17 09:47:21;;;;;;;14.27;9.57;;;;;;;30.51;38.85;95516.38;4961869;28;20030;-75
2023/07/17 09:49:51;;;;;;;16.52;10.07;;;;;;;30.49;39.53;95529.63;4970396;28;20034;-74
2023/07/17 09:52:18;;;;;;;15.57;10.47;;;;;;;31.09;40.46;95536.97;4966543;28;20038;-75
2023/07/17 09:54:44;;;;;;;16.40;9.63;;;;;;;32.23;37.47;95550.09;4970830;28;20516;-74
2023/07/17 09:57:13;;;;;;;14.48;9.48;;;;;;;32.62;35.73;95506.63;4980096;28;20094;-75
2023/07/17 09:59:43;;;;;;;14.40;9.27;;;;;;;32.89;35.15;95540.47;4970627;28;20143;-74
2023/07/17 10:02:16;;;;;;;13.73;9.13;;;;;;;33.76;34.29;95552.84;4968458;28;20058;-75
2023/07/17 10:04:50;;;;;;;12.82;8.45;;;;;;;34.24;32.67;95461.72;4969951;28;20425;-75
2023/07/17 10:07:18;;;;;;;15.05;7.18;;;;;;;35.46;29.08;95536.19;4968023;28;20463;-74
2023/07/17 10:09:48;;;;;;;11.23;7.55;;;;;;;35.91;28.48;95543.91;4970690;28;20072;-75
2023/07/17 10:12:16;;;;;;;11.30;6.30;;;;;;;36.10;26.86;95545.03;4969068;28;20488;-75
2023/07/17 10:14:44;;;;;;;17.40;7.68;;;;;;;36.55;27.27;95540.41;4968729;28;20049;-75
2023/07/17 10:17:23;;;;;;;11.48;6.90;;;;;;;37.08;25.83;95549.31;4967686;28;20349;-75
2023/07/17 10:19:49;;;;;;;10.57;6.20;;;;;;;37.24;24.25;95527.16;4968540;28;20035;-75
2023/07/17 10:22:15;;;;;;;7.13;5.80;;;;;;;37.90;23.48;95516.56;4967968;28;20134;-75
2023/07/17 10:24:41;;;;;;;10.13;6.40;;;;;;;38.10;22.69;95520.69;4967595;28;20118;-75
2023/07/17 10:27:07;;;;;;;10.93;6.60;;;;;;;38.68;24.14;95530.72;4969490;28;20056;-75
2023/07/17 10:29:41;;;;;;;8.13;5.95;;;;;;;39.16;21.98;95505.25;4969774;28;20480;-75
2023/07/17 10:32:13;;;;;;;12.82;5.70;;;;;;;39.54;22.06;95530.00;4968211;28;20031;-75
2023/07/17 10:34:52;;;;;;;13.05;6.03;;;;;;;39.46;21.84;95517.63;4969957;28;20034;-75
2023/07/17 10:37:24;;;;;;;9.73;5.95;;;;;;;38.80;22.30;95522.34;4967587;28;20034;-75
2023/07/17 10:39:50;;;;;;;11.90;5.32;;;;;;;39.36;21.16;95516.03;4970949;28;20066;-77
2023/07/17 10:42:15;;;;;;;7.80;6.00;;;;;;;39.05;21.71;95484.69;4968773;28;20533;-75
2023/07/17 10:44:41;;;;;;;19.48;6.43;;;;;;;39.39;22.10;95509.56;4968863;28;20034;-76
2023/07/17 10:47:06;;;;;;;11.10;6.32;;;;;;;39.67;22.03;95504.97;4970218;28;20030;-75
2023/07/17 10:49:31;;;;;;;24.33;8.13;;;;;;;39.94;22.35;95499.56;4968705;28;20054;-75
2023/07/17 10:51:57;;;;;;;21.95;6.93;;;;;;;40.04;21.79;95489.25;4968644;28;20035;-76
2023/07/17 10:54:24;;;;;;;8.07;5.85;;;;;;;40.09;21.56;95496.97;4967559;28;20474;-75
2023/07/17 10:56:50;;;;;;;12.32;6.10;;;;;;;40.01;20.82;95512.38;4969743;28;20045;-75
2023/07/17 10:59:19;;;;;;;11.90;5.82;;;;;;;40.16;20.85;95501.47;4968012;28;20535;-75
2023/07/17 11:01:46;;;;;;;11.48;6.75;;;;;;;39.77;21.54;95489.09;4991292;28;20115;-75
2023/07/17 11:04:12;;;;;;;9.32;6.05;;;;;;;39.56;21.90;95504.59;4966924;28;20027;-73
2023/07/17 11:06:37;;;;;;;8.70;4.78;;;;;;;39.57;20.29;95500.59;4969601;28;20506;-74
2023/07/17 11:09:03;;;;;;;17.02;5.65;;;;;;;39.17;20.41;95494.91;4967778;28;20069;-74
2023/07/17 11:11:31;;;;;;;10.38;5.22;;;;;;;39.58;20.60;95491.81;4968822;28;20406;-73
2023/07/17 11:13:58;;;;;;;11.00;5.75;;;;;;;39.41;21.22;95498.81;4969506;28;20121;-78
2023/07/17 11:16:24;;;;;;;9.63;6.00;;;;;;;38.97;21.97;95475.84;4969454;28;20417;-78
2023/07/17 11:18:51;;;;;;;7.32;5.60;;;;;;;38.30;23.32;95453.94;4968142;28;20031;-78