Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:00:45;;;;;;;7.95;5.97;;;;;;;;;;10184040;28;20056;-66
2023/03/17 00:05:39;;;;;;;7.95;6.25;;;;;;;;;;10188020;28;20382;-66
2023/03/17 00:10:32;;;;;;;13.65;5.32;;;;;;;;;;10188872;28;20052;-66
2023/03/17 00:15:25;;;;;;;10.73;5.88;;;;;;;;;;10184132;28;20457;-66
2023/03/17 00:20:31;;;;;;;15.57;8.18;;;;;;;;;;10179098;28;20056;-66
2023/03/17 00:25:28;;;;;;;12.32;6.75;;;;;;;;;;10188487;28;20048;-66
2023/03/17 00:30:23;;;;;;;12.82;8.23;;;;;;;;;;10188278;28;20471;-66
2023/03/17 00:35:19;;;;;;;14.60;8.75;;;;;;;;;;10188257;28;20035;-66
2023/03/17 00:40:29;;;;;;;12.75;6.20;;;;;;;;;;10186432;28;20047;-66
2023/03/17 00:45:24;;;;;;;8.75;6.47;;;;;;;;;;10180222;28;20067;-66
2023/03/17 00:50:26;;;;;;;12.45;6.93;;;;;;;;;;10177616;28;20040;-66
2023/03/17 00:55:20;;;;;;;12.65;6.57;;;;;;;;;;10202092;28;20048;-66
2023/03/17 01:00:28;;;;;;;10.98;6.03;;;;;;;;;;10174540;28;20420;-66
2023/03/17 01:05:23;;;;;;;7.75;6.53;;;;;;;;;;10192378;28;20058;-66
2023/03/17 01:10:19;;;;;;;9.35;6.72;;;;;;;;;;10187828;28;20052;-66
2023/03/17 01:15:14;;;;;;;7.03;5.82;;;;;;;;;;10181455;28;20101;-66
2023/03/17 01:20:15;;;;;;;8.65;6.50;;;;;;;;;;10182713;28;20407;-66
2023/03/17 01:25:10;;;;;;;7.03;6.32;;;;;;;;;;10185375;28;20079;-66
2023/03/17 01:30:06;;;;;;;10.50;6.70;;;;;;;;;;10183293;28;20064;-66
2023/03/17 01:35:00;;;;;;;7.05;6.32;;;;;;;;;;10181950;28;20071;-66
2023/03/17 01:39:53;;;;;;;9.75;6.97;;;;;;;;;;10185429;28;20056;-66
2023/03/17 01:45:07;;;;;;;14.65;6.72;;;;;;;;;;10180780;28;20070;-66
2023/03/17 01:50:09;;;;;;;10.38;6.32;;;;;;;;;;10186427;28;20459;-66
2023/03/17 01:55:11;;;;;;;8.05;6.38;;;;;;;;;;10182185;28;20062;-66
2023/03/17 02:00:05;;;;;;;13.83;7.33;;;;;;;;;;10175373;28;20048;-66
2023/03/17 02:05:10;;;;;;;11.10;7.78;;;;;;;;;;10181533;28;20044;-67
2023/03/17 02:10:05;;;;;;;11.18;6.18;;;;;;;;;;10184657;28;20051;-67
2023/03/17 02:15:02;;;;;;;10.70;6.60;;;;;;;;;;10183221;28;20052;-67
2023/03/17 02:19:55;;;;;;;12.43;6.82;;;;;;;;;;10183412;28;20408;-67
2023/03/17 02:24:55;;;;;;;10.05;7.28;;;;;;;;;;10181080;28;20098;-67
2023/03/17 02:29:49;;;;;;;9.63;6.68;;;;;;;;;;10165848;28;20113;-67
2023/03/17 02:34:42;;;;;;;10.48;8.18;;;;;;;;;;10185773;28;20381;-67
2023/03/17 02:39:36;;;;;;;12.68;7.78;;;;;;;;;;10185507;28;20044;-67
2023/03/17 02:44:30;;;;;;;8.20;7.25;;;;;;;;;;10185695;28;20056;-67
2023/03/17 02:49:23;;;;;;;12.88;8.70;;;;;;;;;;10192265;28;20056;-67
2023/03/17 02:54:16;;;;;;;8.35;7.53;;;;;;;;;;10192205;28;20058;-67
2023/03/17 02:59:10;;;;;;;12.05;7.80;;;;;;;;;;10188515;28;20462;-66
2023/03/17 03:04:03;;;;;;;9.27;8.25;;;;;;;;;;10191598;28;20094;-66
2023/03/17 03:08:56;;;;;;;13.43;8.05;;;;;;;;;;10192814;28;20045;-66
2023/03/17 03:13:49;;;;;;;11.50;7.93;;;;;;;;;;10191527;28;20046;-67
2023/03/17 03:18:43;;;;;;;9.18;7.13;;;;;;;;;;10184318;28;20109;-67
2023/03/17 03:23:36;;;;;;;8.07;7.28;;;;;;;;;;10189710;28;20044;-67
2023/03/17 03:28:30;;;;;;;8.73;6.90;;;;;;;;;;10190998;28;20527;-67
2023/03/17 03:33:23;;;;;;;10.15;7.68;;;;;;;;;;10188490;28;20056;-67
2023/03/17 03:38:16;;;;;;;9.95;8.10;;;;;;;;;;10187054;28;20565;-67
2023/03/17 03:43:09;;;;;;;8.95;7.25;;;;;;;;;;10190943;28;20457;-67
2023/03/17 03:48:15;;;;;;;11.13;8.23;;;;;;;;;;10190389;28;20059;-67
2023/03/17 03:53:07;;;;;;;9.45;8.55;;;;;;;;;;10189412;28;20531;-66
2023/03/17 03:58:00;;;;;;;18.00;8.85;;;;;;;;;;10183125;28;20082;-67
2023/03/17 04:02:54;;;;;;;11.10;8.52;;;;;;;;;;10187868;28;20466;-66
2023/03/17 04:07:48;;;;;;;10.35;6.90;;;;;;;;;;10190252;28;20653;-67
2023/03/17 04:12:42;;;;;;;7.85;6.65;;;;;;;;;;10189661;28;20514;-66
2023/03/17 04:17:36;;;;;;;9.23;6.55;;;;;;;;;;10184260;28;20450;-66
2023/03/17 04:22:30;;;;;;;10.75;6.90;;;;;;;;;;10184463;28;20032;-66
2023/03/17 04:27:24;;;;;;;7.80;6.78;;;;;;;;;;10187630;28;20040;-67
2023/03/17 04:32:17;;;;;;;8.43;7.63;;;;;;;;;;10187252;28;20079;-66
2023/03/17 04:37:11;;;;;;;7.95;6.95;;;;;;;;;;10186024;28;20056;-66
2023/03/17 04:42:06;;;;;;;13.02;7.43;;;;;;;;;;10180694;28;20052;-66
2023/03/17 04:47:00;;;;;;;10.02;6.82;;;;;;;;;;10179171;28;20052;-67
2023/03/17 04:51:52;;;;;;;11.10;7.32;;;;;;;;;;10175663;28;20101;-66
2023/03/17 04:56:46;;;;;;;12.20;7.20;;;;;;;;;;10187638;28;20052;-67
2023/03/17 05:01:39;;;;;;;8.07;7.38;;;;;;;;;;10185840;28;20051;-66
2023/03/17 05:06:31;;;;;;;11.10;8.32;;;;;;;;;;10187461;28;20049;-66
2023/03/17 05:11:24;;;;;;;14.15;8.70;;;;;;;;;;10188171;28;20105;-68
2023/03/17 05:16:16;;;;;;;10.35;7.97;;;;;;;;;;10186766;28;20036;-68
2023/03/17 05:21:11;;;;;;;12.32;7.68;;;;;;;;;;10185508;28;20101;-67
2023/03/17 05:26:05;;;;;;;8.70;7.72;;;;;;;;;;10186762;28;20067;-68
2023/03/17 05:30:59;;;;;;;8.00;7.20;;;;;;;;;;10187100;28;20105;-67
2023/03/17 05:35:52;;;;;;;13.55;7.60;;;;;;;;;;10186247;28;20078;-67
2023/03/17 05:40:47;;;;;;;12.50;6.88;;;;;;;;;;10186046;28;20059;-68
2023/03/17 05:45:41;;;;;;;13.27;7.68;;;;;;;;;;10186769;28;20056;-67
2023/03/17 05:50:36;;;;;;;11.25;7.15;;;;;;;;;;10186110;28;20043;-67
2023/03/17 05:55:30;;;;;;;9.40;7.60;;;;;;;;;;10185714;28;20044;-68
2023/03/17 06:00:23;;;;;;;13.30;8.70;;;;;;;;;;10179583;28;20075;-68
2023/03/17 06:05:17;;;;;;;9.32;6.90;;;;;;;;;;10179696;28;20130;-67
2023/03/17 06:10:12;;;;;;;6.53;5.90;;;;;;;;;;10181069;28;20397;-67
2023/03/17 06:15:08;;;;;;;18.05;6.75;;;;;;;;;;10184944;28;20054;-67
2023/03/17 06:20:02;;;;;;;10.38;7.57;;;;;;;;;;10188455;28;20091;-66
2023/03/17 06:24:56;;;;;;;14.55;7.80;;;;;;;;;;10190974;28;20055;-66
2023/03/17 06:29:49;;;;;;;21.42;10.13;;;;;;;;;;10186979;28;20077;-66
2023/03/17 06:34:43;;;;;;;15.10;9.23;;;;;;;;;;10192759;28;20492;-67
2023/03/17 06:39:36;;;;;;;16.52;8.45;;;;;;;;;;10189992;28;20051;-66
2023/03/17 06:44:29;;;;;;;11.88;8.35;;;;;;;;;;10190345;28;20502;-66
2023/03/17 06:49:22;;;;;;;14.75;9.02;;;;;;;;;;10191347;28;20130;-66
2023/03/17 06:54:17;;;;;;;11.02;8.10;;;;;;;;;;10191433;28;20874;-66
2023/03/17 06:59:10;;;;;;;9.68;8.32;;;;;;;;;;10187282;28;20040;-66
2023/03/17 07:04:04;;;;;;;21.73;8.88;;;;;;;;;;10191118;28;20064;-67
2023/03/17 07:08:58;;;;;;;9.65;7.28;;;;;;;;;;10186864;28;20522;-67
2023/03/17 07:13:54;;;;;;;9.60;7.28;;;;;;;;;;10185484;28;20044;-67
2023/03/17 07:18:47;;;;;;;13.55;7.93;;;;;;;;;;10191218;28;20074;-67
2023/03/17 07:23:40;;;;;;;13.45;7.38;;;;;;;;;;10190603;28;20123;-67
2023/03/17 07:28:33;;;;;;;10.85;7.40;;;;;;;;;;10184769;28;20062;-67
2023/03/17 07:33:26;;;;;;;14.07;8.13;;;;;;;;;;10188806;28;20048;-67
2023/03/17 07:38:20;;;;;;;9.75;7.68;;;;;;;;;;10190061;28;20060;-66
2023/03/17 07:43:15;;;;;;;10.45;7.47;;;;;;;;;;10189895;28;20063;-67
2023/03/17 07:48:09;;;;;;;9.13;7.22;;;;;;;;;;10190394;28;20052;-67
2023/03/17 07:53:03;;;;;;;7.13;6.15;;;;;;;;;;10188411;28;20055;-67
2023/03/17 07:57:57;;;;;;;15.50;7.15;;;;;;;;;;10189343;28;20050;-67
2023/03/17 08:02:51;;;;;;;12.10;7.93;;;;;;;;;;10191463;28;20043;-67
2023/03/17 08:08:00;;;;;;;15.13;7.35;;;;;;;;;;10189574;28;20071;-67
2023/03/17 08:12:53;;;;;;;10.60;7.97;;;;;;;;;;10188725;28;20526;-67
2023/03/17 08:17:46;;;;;;;12.10;7.60;;;;;;;;;;10188203;28;20059;-67
2023/03/17 08:22:40;;;;;;;17.52;7.68;;;;;;;;;;10188902;28;20201;-68
2023/03/17 08:27:33;;;;;;;14.20;8.18;;;;;;;;;;10188304;28;20566;-66
2023/03/17 08:32:26;;;;;;;14.70;8.85;;;;;;;;;;10187653;28;20082;-66
2023/03/17 08:37:21;;;;;;;21.98;9.80;;;;;;;;;;10187942;28;20075;-66
2023/03/17 08:42:14;;;;;;;18.40;12.30;;;;;;;;;;10187514;28;20087;-66
2023/03/17 08:47:07;;;;;;;17.17;11.23;;;;;;;;;;10187391;28;20415;-66
2023/03/17 08:52:01;;;;;;;25.83;14.32;;;;;;;;;;10187912;28;20079;-69
2023/03/17 08:56:55;;;;;;;20.27;13.55;;;;;;;;;;10187476;28;20121;-67
2023/03/17 09:01:50;;;;;;;30.30;16.40;;;;;;;;;;10184226;28;20176;-67
2023/03/17 09:06:44;;;;;;;28.77;17.75;;;;;;;;;;10186795;28;20044;-67
2023/03/17 09:11:54;;;;;;;26.13;11.45;;;;;;;;;;10187279;28;20048;-67
2023/03/17 09:16:48;;;;;;;23.23;19.80;;;;;;;;;;10186598;28;20052;-67
2023/03/17 09:21:41;;;;;;;12.10;6.30;;;;;;;;;;10187286;28;20039;-67
2023/03/17 09:26:36;;;;;;;7.43;6.03;;;;;;;;;;10186023;28;20109;-67
2023/03/17 09:31:29;;;;;;;11.60;6.07;;;;;;;;;;10177656;28;20048;-67
2023/03/17 09:36:23;;;;;;;13.38;6.25;;;;;;;;;;10185967;28;20101;-67
2023/03/17 09:41:25;;;;;;;7.90;5.88;;;;;;;;;;10185504;28;20048;-67
2023/03/17 09:46:23;;;;;;;14.25;7.22;;;;;;;;;;10185231;28;20056;-67
2023/03/17 09:51:18;;;;;;;11.07;7.18;;;;;;;;;;10180513;28;20385;-67
2023/03/17 09:56:14;;;;;;;6.20;5.60;;;;;;;;;;10185230;28;20051;-67
2023/03/17 10:01:12;;;;;;;4.47;3.15;;;;;;;;;;10177959;28;20052;-67
2023/03/17 10:06:35;;;;;;;6.32;3.50;;;;;;;;;;10185134;28;20051;-67
2023/03/17 10:11:57;;;;;;;6.20;3.10;;;;;;;;;;10185022;28;20068;-67
2023/03/17 10:16:57;;;;;;;2.72;2.45;;;;;;;;;;10088719;28;20136;-67
2023/03/17 10:21:56;;;;;;;4.38;2.20;;;;;;;;;;10173900;28;20054;-67
2023/03/17 10:26:52;;;;;;;4.07;2.25;;;;;;;;;;10171979;28;20138;-67
2023/03/17 10:31:45;;;;;;;5.75;2.72;;;;;;;;;;10184051;28;20080;-67
2023/03/17 10:36:41;;;;;;;4.47;2.05;;;;;;;;;;10185367;28;20051;-67
2023/03/17 10:41:38;;;;;;;2.55;2.10;;;;;;;;;;10167272;28;20055;-67
2023/03/17 10:46:32;;;;;;;2.15;1.95;;;;;;;;;;10180769;28;20059;-67
2023/03/17 10:51:31;;;;;;;2.83;2.00;;;;;;;;;;10174767;28;20451;-67
2023/03/17 10:56:26;;;;;;;4.03;2.20;;;;;;;;;;10176729;28;20063;-67
2023/03/17 11:01:19;;;;;;;2.90;2.42;;;;;;;;;;10167554;28;20052;-67
2023/03/17 11:06:17;;;;;;;6.70;2.65;;;;;;;;;;10187509;28;20050;-67
2023/03/17 11:11:22;;;;;;;4.65;2.30;;;;;;;;;;10191130;28;20431;-67
2023/03/17 11:16:23;;;;;;;3.88;3.22;;;;;;;;;;10191699;28;20056;-67
2023/03/17 11:21:46;;;;;;;5.95;2.72;;;;;;;;;;10191106;28;20532;-67
2023/03/17 11:26:42;;;;;;;3.70;3.20;;;;;;;;;;10191881;28;20127;-67
2023/03/17 11:31:44;;;;;;;5.07;3.15;;;;;;;;;;10182400;28;20373;-67
2023/03/17 11:36:49;;;;;;;3.50;2.67;;;;;;;;;;10190184;28;20087;-67
2023/03/17 11:42:00;;;;;;;4.35;2.85;;;;;;;;;;10190515;28;20044;-67
2023/03/17 11:47:05;;;;;;;3.30;2.63;;;;;;;;;;10170154;28;20043;-67
2023/03/17 11:52:13;;;;;;;3.63;2.22;;;;;;;;;;10187123;28;20040;-68
2023/03/17 11:57:31;;;;;;;5.13;2.63;;;;;;;;;;10188999;28;20055;-68
2023/03/17 12:02:28;;;;;;;9.15;3.58;;;;;;;;;;10189252;28;20049;-67
2023/03/17 12:07:25;;;;;;;;;;;;;;;;;;10189791;28;20052;-67
2023/03/17 12:12:26;;;;;;;5.57;3.05;;;;;;;;;;10171017;28;20318;-67
2023/03/17 12:17:36;;;;;;;2.67;2.47;;;;;;;;;;10188105;28;20116;-68
2023/03/17 12:22:34;;;;;;;2.97;2.22;;;;;;;;;;10192665;28;20075;-68
2023/03/17 12:27:32;;;;;;;5.30;2.60;;;;;;;;;;10176064;28;20492;-67
2023/03/17 12:32:32;;;;;;;3.35;2.80;;;;;;;;;;10186485;28;20048;-68
2023/03/17 12:37:26;;;;;;;4.07;2.60;;;;;;;;;;10187210;28;20090;-67
2023/03/17 12:42:40;;;;;;;5.13;3.63;;;;;;;;;;10175666;28;20139;-70
2023/03/17 12:47:57;;;;;;;2.55;2.30;;;;;;;;;;10185513;28;20408;-68
2023/03/17 12:53:28;;;;;;;4.30;2.97;;;;;;;;;;10185698;28;20523;-68
2023/03/17 12:58:28;;;;;;;4.15;2.80;;;;;;;;;;10180349;28;20097;-67
2023/03/17 13:03:29;;;;;;;3.53;2.83;;;;;;;;;;10165862;28;20098;-68
2023/03/17 13:08:29;;;;;;;4.07;2.95;;;;;;;;;;10185834;28;20466;-68
2023/03/17 13:14:27;;;;;;;2.90;2.63;;;;;;;;;;10173978;28;20048;-67
2023/03/17 13:19:21;;;;;;;2.50;2.30;;;;;;;;;;9971680;28;20060;-67
2023/03/17 13:24:17;;;;;;;3.38;2.90;;;;;;;;;;10185033;28;20040;-68
2023/03/17 13:29:24;;;;;;;4.00;3.00;;;;;;;;;;10185022;28;20043;-67
2023/03/17 13:34:18;;;;;;;5.05;3.10;;;;;;;;;;10184047;28;20453;-67
2023/03/17 13:39:56;;;;;;;4.25;3.63;;;;;;;;;;10183904;28;20131;-67
2023/03/17 13:45:32;;;;;;;3.97;3.30;;;;;;;;;;10098860;28;20118;-67
2023/03/17 13:50:30;;;;;;;5.57;3.70;;;;;;;;;;10176229;28;20082;-67
2023/03/17 13:55:23;;;;;;;3.95;2.97;;;;;;;;;;10164156;28;20055;-67
2023/03/17 14:00:22;;;;;;;3.92;3.38;;;;;;;;;;10181117;28;20052;-67
2023/03/17 14:05:23;;;;;;;8.45;3.80;;;;;;;;;;10166749;28;20071;-67
2023/03/17 14:10:20;;;;;;;4.53;4.13;;;;;;;;;;10164769;28;20048;-67
2023/03/17 14:15:50;;;;;;;3.35;3.05;;;;;;;;;;10181963;28;20434;-66
2023/03/17 14:21:01;;;;;;;6.28;3.63;;;;;;;;;;10172927;28;20044;-67
2023/03/17 14:25:58;;;;;;;8.00;4.40;;;;;;;;;;10173701;28;20051;-67
2023/03/17 14:30:55;;;;;;;8.07;4.13;;;;;;;;;;10174569;28;20040;-67
2023/03/17 14:35:51;;;;;;;6.93;4.53;;;;;;;;;;10184530;28;20044;-67
2023/03/17 14:40:45;;;;;;;7.13;4.72;;;;;;;;;;10186980;28;20055;-67
2023/03/17 14:45:47;;;;;;;6.15;4.18;;;;;;;;;;10191956;28;20458;-67
2023/03/17 14:50:51;;;;;;;5.78;3.75;;;;;;;;;;10187514;28;20563;-67
2023/03/17 14:55:45;;;;;;;4.78;3.90;;;;;;;;;;10192351;28;20052;-66
2023/03/17 15:00:48;;;;;;;3.83;3.38;;;;;;;;;;10175399;28;20086;-67
2023/03/17 15:05:44;;;;;;;5.75;3.80;;;;;;;;;;10183741;28;20079;-67
2023/03/17 15:10:41;;;;;;;6.13;4.63;;;;;;;;;;10188279;28;20052;-66
2023/03/17 15:15:36;;;;;;;5.78;4.28;;;;;;;;;;10170149;28;20050;-66
2023/03/17 15:20:34;;;;;;;6.32;4.72;;;;;;;;;;10186513;28;20062;-66
2023/03/17 15:25:49;;;;;;;5.15;4.57;;;;;;;;;;10169900;28;20105;-66
2023/03/17 15:30:44;;;;;;;5.03;4.53;;;;;;;;;;10187127;28;20056;-66
2023/03/17 15:35:40;;;;;;;5.22;3.90;;;;;;;;;;10188960;28;20082;-66
2023/03/17 15:40:33;;;;;;;9.20;5.68;;;;;;;;;;10172948;28;20543;-67
2023/03/17 15:45:27;;;;;;;5.10;3.83;;;;;;;;;;10187739;28;20067;-66
2023/03/17 15:50:23;;;;;;;8.57;4.28;;;;;;;;;;10185757;28;20059;-69
2023/03/17 15:55:20;;;;;;;7.15;5.15;;;;;;;;;;10187631;28;20080;-66
2023/03/17 16:00:19;;;;;;;8.02;4.93;;;;;;;;;;10188498;28;20123;-66
2023/03/17 16:05:23;;;;;;;6.93;4.03;;;;;;;;;;10189318;28;20044;-66
2023/03/17 16:10:43;;;;;;;6.28;3.92;;;;;;;;;;10171635;28;20040;-68
2023/03/17 16:15:39;;;;;;;4.47;3.80;;;;;;;;;;10189479;28;20071;-69
2023/03/17 16:20:40;;;;;;;5.35;4.68;;;;;;;;;;10189113;28;20151;-66
2023/03/17 16:25:35;;;;;;;7.78;5.00;;;;;;;;;;10189526;28;20135;-67
2023/03/17 16:30:31;;;;;;;8.82;5.63;;;;;;;;;;10184385;28;20044;-67
2023/03/17 16:35:25;;;;;;;7.57;5.05;;;;;;;;;;10184509;28;20138;-72
2023/03/17 16:40:27;;;;;;;7.18;6.00;;;;;;;;;;10188100;28;20048;-66
2023/03/17 16:45:23;;;;;;;6.35;4.80;;;;;;;;;;10187119;28;20097;-68
2023/03/17 16:50:18;;;;;;;6.95;5.10;;;;;;;;;;10186581;28;20052;-68
2023/03/17 16:55:13;;;;;;;9.57;5.07;;;;;;;;;;10175717;28;20047;-68
2023/03/17 17:00:08;;;;;;;9.77;5.68;;;;;;;;;;10180598;28;20074;-68
2023/03/17 17:05:01;;;;;;;5.90;5.13;;;;;;;;;;10187898;28;20044;-68
2023/03/17 17:09:54;;;;;;;8.70;5.18;;;;;;;;;;10179207;28;20072;-68
2023/03/17 17:14:47;;;;;;;10.63;5.63;;;;;;;;;;10187086;28;20044;-68
2023/03/17 17:19:41;;;;;;;11.35;5.82;;;;;;;;;;10186209;28;20048;-68
2023/03/17 17:24:34;;;;;;;7.82;6.82;;;;;;;;;;10182595;28;20048;-68
2023/03/17 17:29:27;;;;;;;9.30;6.75;;;;;;;;;;10178789;28;20131;-68
2023/03/17 17:34:24;;;;;;;9.73;7.20;;;;;;;;;;10183625;28;20040;-68
2023/03/17 17:39:18;;;;;;;13.48;9.13;;;;;;;;;;10187411;28;20040;-68
2023/03/17 17:44:12;;;;;;;9.40;7.30;;;;;;;;;;10185820;28;20060;-68
2023/03/17 17:49:05;;;;;;;10.48;6.80;;;;;;;;;;10186127;28;20044;-68
2023/03/17 17:53:59;;;;;;;10.50;6.63;;;;;;;;;;10185935;28;20127;-68
2023/03/17 17:58:52;;;;;;;10.23;6.53;;;;;;;;;;10185792;28;20500;-68
2023/03/17 18:03:46;;;;;;;11.60;7.47;;;;;;;;;;10182158;28;20058;-68
2023/03/17 18:08:39;;;;;;;11.00;6.30;;;;;;;;;;10167860;28;20502;-67
2023/03/17 18:13:37;;;;;;;13.00;8.07;;;;;;;;;;10174242;28;20461;-67
2023/03/17 18:18:31;;;;;;;9.82;7.53;;;;;;;;;;10189182;28;20476;-67
2023/03/17 18:23:24;;;;;;;10.77;7.88;;;;;;;;;;10186800;28;20059;-67
2023/03/17 18:28:17;;;;;;;17.10;8.60;;;;;;;;;;10184870;28;20091;-67
2023/03/17 18:33:16;;;;;;;15.52;10.10;;;;;;;;;;10187362;28;20071;-68
2023/03/17 18:38:10;;;;;;;19.15;13.50;;;;;;;;;;10181784;28;20091;-67
2023/03/17 18:43:04;;;;;;;19.73;13.10;;;;;;;;;;10187174;28;20053;-68
2023/03/17 18:47:58;;;;;;;22.65;11.15;;;;;;;;;;10184782;28;20145;-66
2023/03/17 18:52:51;;;;;;;17.85;10.98;;;;;;;;;;10181682;28;20052;-68
2023/03/17 18:57:45;;;;;;;16.73;11.93;;;;;;;;;;10187167;28;20044;-66
2023/03/17 19:02:37;;;;;;;18.13;12.95;;;;;;;;;;10179978;28;20054;-68
2023/03/17 19:07:30;;;;;;;24.90;16.30;;;;;;;;;;10178071;28;20040;-68
2023/03/17 19:12:24;;;;;;;17.08;12.50;;;;;;;;;;10183330;28;20059;-68
2023/03/17 19:17:17;;;;;;;13.52;11.52;;;;;;;;;;10172431;28;20048;-68
2023/03/17 19:22:11;;;;;;;15.10;10.73;;;;;;;;;;10176231;28;20058;-68
2023/03/17 19:27:05;;;;;;;14.52;10.45;;;;;;;;;;10183636;28;20783;-65
2023/03/17 19:31:59;;;;;;;14.57;12.30;;;;;;;;;;10182271;28;20139;-65
2023/03/17 19:36:52;;;;;;;17.13;11.98;;;;;;;;;;10182992;28;20600;-68
2023/03/17 19:41:47;;;;;;;16.75;12.30;;;;;;;;;;10179123;28;20060;-66
2023/03/17 19:46:40;;;;;;;16.45;12.02;;;;;;;;;;10159963;28;20051;-66
2023/03/17 19:51:34;;;;;;;16.30;12.70;;;;;;;;;;10161544;28;20048;-68
2023/03/17 19:56:27;;;;;;;14.27;11.23;;;;;;;;;;10152559;28;20051;-68
2023/03/17 20:01:21;;;;;;;21.17;13.32;;;;;;;;;;10146942;28;20113;-67
2023/03/17 20:06:15;;;;;;;22.60;15.00;;;;;;;;;;10143543;28;20048;-67
2023/03/17 20:11:10;;;;;;;14.55;12.80;;;;;;;;;;10151148;28;20048;-67
2023/03/17 20:16:06;;;;;;;13.68;11.95;;;;;;;;;;10142578;28;20059;-67
2023/03/17 20:21:04;;;;;;;15.23;11.05;;;;;;;;;;10149387;28;20048;-66
2023/03/17 20:25:57;;;;;;;29.80;19.40;;;;;;;;;;10152748;28;20048;-67
2023/03/17 20:30:52;;;;;;;13.38;10.63;;;;;;;;;;10153474;28;20044;-67
2023/03/17 20:35:46;;;;;;;17.92;12.30;;;;;;;;;;10154234;28;20037;-67
2023/03/17 20:40:39;;;;;;;21.13;15.63;;;;;;;;;;10152974;28;20574;-67
2023/03/17 20:45:33;;;;;;;14.68;12.73;;;;;;;;;;10159242;28;20052;-66
2023/03/17 20:50:26;;;;;;;22.65;14.52;;;;;;;;;;10155630;28;20075;-66
2023/03/17 20:55:19;;;;;;;19.75;14.60;;;;;;;;;;10148504;28;20067;-66
2023/03/17 21:00:18;;;;;;;19.83;12.32;;;;;;;;;;10145431;28;20076;-66
2023/03/17 21:05:18;;;;;;;19.02;13.40;;;;;;;;;;10141637;28;20130;-67
2023/03/17 21:10:11;;;;;;;40.60;24.13;;;;;;;;;;10146088;28;20146;-67
2023/03/17 21:15:08;;;;;;;23.00;15.18;;;;;;;;;;10147529;28;20082;-67
2023/03/17 21:20:01;;;;;;;17.90;13.63;;;;;;;;;;10142493;28;20048;-66
2023/03/17 21:24:55;;;;;;;32.70;21.48;;;;;;;;;;10152492;28;20058;-68
2023/03/17 21:29:50;;;;;;;24.38;15.48;;;;;;;;;;10151336;28;20075;-67
2023/03/17 21:34:45;;;;;;;41.00;20.40;;;;;;;;;;10144334;28;20610;-67
2023/03/17 21:39:39;;;;;;;26.08;20.67;;;;;;;;;;10140455;28;20064;-67
2023/03/17 21:44:33;;;;;;;28.45;17.95;;;;;;;;;;10169725;28;20462;-66
2023/03/17 21:49:26;;;;;;;21.08;16.33;;;;;;;;;;10180886;28;20702;-66
2023/03/17 21:54:19;;;;;;;19.33;16.63;;;;;;;;;;10182161;28;20044;-65
2023/03/17 21:59:12;;;;;;;22.40;16.33;;;;;;;;;;10159347;28;20048;-67
2023/03/17 22:04:08;;;;;;;20.73;15.75;;;;;;;;;;10178187;28;20047;-67
2023/03/17 22:09:03;;;;;;;19.83;15.32;;;;;;;;;;10172053;28;20115;-67
2023/03/17 22:13:57;;;;;;;19.33;14.32;;;;;;;;;;10180351;28;20138;-67
2023/03/17 22:18:51;;;;;;;16.63;14.13;;;;;;;;;;10180088;28;20060;-67
2023/03/17 22:23:46;;;;;;;20.00;14.02;;;;;;;;;;10181053;28;20051;-67
2023/03/17 22:28:40;;;;;;;15.65;13.38;;;;;;;;;;10178480;28;20044;-67
2023/03/17 22:33:34;;;;;;;18.92;12.30;;;;;;;;;;10177559;28;20075;-67
2023/03/17 22:38:27;;;;;;;18.73;12.68;;;;;;;;;;10176510;28;20105;-68
2023/03/17 22:43:20;;;;;;;13.90;12.18;;;;;;;;;;10177011;28;20064;-68
2023/03/17 22:48:14;;;;;;;17.50;14.10;;;;;;;;;;10176026;28;20048;-68
2023/03/17 22:53:08;;;;;;;22.48;16.42;;;;;;;;;;10170722;28;20059;-68
2023/03/17 22:58:02;;;;;;;18.08;15.30;;;;;;;;;;10176008;28;20093;-68
2023/03/17 23:02:55;;;;;;;24.17;15.07;;;;;;;;;;10173898;28;20537;-68
2023/03/17 23:07:49;;;;;;;24.38;15.70;;;;;;;;;;10184366;28;20049;-68
2023/03/17 23:12:43;;;;;;;17.80;14.13;;;;;;;;;;10188449;28;20079;-68
2023/03/17 23:17:36;;;;;;;19.25;14.15;;;;;;;;;;10183967;28;20173;-68
2023/03/17 23:22:30;;;;;;;17.55;13.45;;;;;;;;;;10185066;28;20138;-68
2023/03/17 23:27:23;;;;;;;15.48;13.65;;;;;;;;;;10183360;28;20558;-67
2023/03/17 23:32:17;;;;;;;22.30;13.80;;;;;;;;;;10183778;28;20109;-68
2023/03/17 23:37:10;;;;;;;21.35;13.00;;;;;;;;;;10185438;28;20059;-68
2023/03/17 23:42:04;;;;;;;21.73;14.27;;;;;;;;;;10182493;28;20047;-68
2023/03/17 23:46:57;;;;;;;19.48;12.63;;;;;;;;;;10187773;28;20051;-68
2023/03/17 23:51:52;;;;;;;17.00;12.80;;;;;;;;;;10171806;28;20105;-68
2023/03/17 23:56:45;;;;;;;18.88;13.05;;;;;;;;;;10183531;28;20126;-68
