Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:02:21;;;;;;;7.80;5.88;;;;;;;19.15;72.23;98720.19;5128487;28;20190;-76
2021/08/01 00:04:48;;;;;;;9.95;6.47;;;;;;;19.22;71.92;98718.53;5128793;28;20191;-77
2021/08/01 00:07:16;;;;;;;10.32;7.03;;;;;;;19.21;71.44;98719.53;5133071;28;20212;-77
2021/08/01 00:09:42;;;;;;;7.60;5.95;;;;;;;19.14;71.76;98718.50;5125413;28;20242;-76
2021/08/01 00:12:09;;;;;;;6.75;6.05;;;;;;;19.12;72.22;98717.81;5124284;28;20190;-75
2021/08/01 00:14:36;;;;;;;7.15;6.43;;;;;;;19.08;72.27;98713.69;5126662;28;20199;-76
2021/08/01 00:17:03;;;;;;;8.18;6.00;;;;;;;18.80;73.94;98707.63;5129127;28;20192;-76
2021/08/01 00:19:30;;;;;;;7.20;6.20;;;;;;;18.93;73.61;98708.03;5124292;28;20218;-76
2021/08/01 00:21:56;;;;;;;7.25;6.55;;;;;;;18.91;73.48;98710.91;5128055;28;20222;-76
2021/08/01 00:24:24;;;;;;;9.63;6.20;;;;;;;18.87;73.65;98698.63;5128122;28;20193;-76
2021/08/01 00:26:51;;;;;;;9.00;6.10;;;;;;;18.89;73.78;98704.78;5129644;28;20407;-77
2021/08/01 00:29:17;;;;;;;6.65;5.80;;;;;;;18.88;74.05;98696.75;5127726;28;20252;-76
2021/08/01 00:31:44;;;;;;;6.78;5.55;;;;;;;18.92;73.70;98689.94;5120498;28;20277;-76
2021/08/01 00:34:10;;;;;;;7.88;5.72;;;;;;;18.83;74.03;98686.31;5126409;28;20265;-76
2021/08/01 00:36:37;;;;;;;5.72;5.07;;;;;;;18.70;74.79;98694.06;5127337;28;20197;-76
2021/08/01 00:39:04;;;;;;;7.00;6.30;;;;;;;18.67;74.77;98691.69;5119288;28;20228;-75
2021/08/01 00:41:33;;;;;;;6.90;6.20;;;;;;;18.70;74.86;98694.06;5129581;28;20291;-76
2021/08/01 00:44:00;;;;;;;7.35;5.38;;;;;;;18.66;75.13;98701.75;5129367;28;20211;-76
2021/08/01 00:46:26;;;;;;;7.60;5.65;;;;;;;18.75;74.99;98697.19;5126236;28;20232;-75
2021/08/01 00:48:53;;;;;;;12.15;6.45;;;;;;;18.90;74.07;98695.59;5127694;28;20191;-75
2021/08/01 00:51:20;;;;;;;9.07;6.40;;;;;;;18.90;73.99;98695.59;5125290;28;20186;-77
2021/08/01 00:53:47;;;;;;;11.98;7.47;;;;;;;18.94;74.17;98693.38;5128568;28;20213;-76
2021/08/01 00:56:16;;;;;;;8.15;7.35;;;;;;;18.93;74.37;98692.50;5128156;28;20189;-76
2021/08/01 00:58:44;;;;;;;6.50;5.90;;;;;;;18.74;75.38;98688.13;5128768;28;20276;-76
2021/08/01 01:01:15;;;;;;;10.15;6.03;;;;;;;18.51;76.39;98690.56;5128158;28;20710;-76
2021/08/01 01:03:47;;;;;;;7.82;5.55;;;;;;;18.45;76.98;98699.41;5127319;28;20190;-76
2021/08/01 01:06:22;;;;;;;9.10;5.70;;;;;;;18.54;76.59;98690.28;5126659;28;20538;-77
2021/08/01 01:08:53;;;;;;;8.02;6.20;;;;;;;18.46;76.86;98694.81;5128621;28;20683;-76
2021/08/01 01:11:23;;;;;;;7.13;6.38;;;;;;;18.38;77.49;98701.06;5128314;28;20190;-76
2021/08/01 01:13:55;;;;;;;6.72;5.43;;;;;;;18.65;76.13;98705.47;5121137;28;20538;-75
2021/08/01 01:16:23;;;;;;;7.88;6.43;;;;;;;18.67;75.66;98713.50;5118641;28;20268;-76
2021/08/01 01:18:52;;;;;;;10.32;8.07;;;;;;;18.61;76.09;98716.84;5126846;28;20292;-76
2021/08/01 01:21:33;;;;;;;7.65;5.97;;;;;;;18.57;76.43;98710.03;5124616;28;20195;-76
2021/08/01 01:24:03;;;;;;;7.63;6.32;;;;;;;18.63;75.96;98706.66;5120100;28;20183;-76
2021/08/01 01:26:35;;;;;;;8.50;6.20;;;;;;;18.65;75.79;98708.19;5125068;28;20186;-76
2021/08/01 01:29:15;;;;;;;7.13;6.25;;;;;;;18.57;76.10;98699.13;5124583;28;20724;-76
2021/08/01 01:31:47;;;;;;;7.95;6.80;;;;;;;18.54;76.96;98713.91;5124545;28;20659;-76
2021/08/01 01:34:23;;;;;;;9.32;7.05;;;;;;;18.46;77.22;98716.63;5124556;28;20194;-76
2021/08/01 01:36:54;;;;;;;6.53;5.93;;;;;;;18.64;76.23;98711.94;5123120;28;20192;-76
2021/08/01 01:39:23;;;;;;;6.70;6.00;;;;;;;18.67;76.16;98713.50;5123447;28;20224;-76
2021/08/01 01:41:50;;;;;;;5.90;5.38;;;;;;;18.77;75.60;98714.28;5124956;28;20269;-76
2021/08/01 01:44:18;;;;;;;6.88;6.28;;;;;;;18.80;75.62;98718.53;5123705;28;20186;-76
2021/08/01 01:46:45;;;;;;;7.10;5.90;;;;;;;18.54;76.43;98730.28;5121972;28;20201;-76
2021/08/01 01:49:13;;;;;;;11.05;5.68;;;;;;;18.37;77.47;98718.44;5125097;28;20218;-75
2021/08/01 01:51:40;;;;;;;7.45;6.25;;;;;;;18.43;77.64;98725.97;5123116;28;20500;-76
2021/08/01 01:54:09;;;;;;;8.25;5.82;;;;;;;18.48;77.26;98726.34;5121866;28;20196;-76
2021/08/01 01:56:37;;;;;;;8.18;7.00;;;;;;;18.34;77.90;98707.88;5127438;28;20189;-76
2021/08/01 01:59:04;;;;;;;10.57;7.45;;;;;;;18.45;77.26;98712.16;5131374;28;20212;-76
2021/08/01 02:01:31;;;;;;;8.40;6.50;;;;;;;18.00;79.78;98711.38;5120322;28;20205;-75
2021/08/01 02:03:57;;;;;;;7.45;6.00;;;;;;;17.88;81.04;98709.88;5119885;28;20188;-76
2021/08/01 02:06:24;;;;;;;8.68;7.05;;;;;;;17.81;81.12;98698.75;5119910;28;20201;-75
2021/08/01 02:08:59;;;;;;;7.32;6.32;;;;;;;17.85;81.24;98711.06;5119123;28;20515;-75
2021/08/01 02:11:34;;;;;;;7.28;5.90;;;;;;;17.92;80.86;98714.00;5116912;28;20247;-75
2021/08/01 02:14:05;;;;;;;7.15;6.10;;;;;;;17.90;80.61;98705.13;5129230;28;20247;-76
2021/08/01 02:16:35;;;;;;;7.88;6.00;;;;;;;17.93;80.36;98699.38;5130067;28;20264;-75
2021/08/01 02:19:07;;;;;;;10.05;6.20;;;;;;;17.94;80.73;98701.09;5119832;28;20315;-75
2021/08/01 02:21:35;;;;;;;6.72;6.03;;;;;;;18.06;79.89;98693.50;5120599;28;20212;-76
2021/08/01 02:24:04;;;;;;;9.25;6.00;;;;;;;17.88;81.26;98696.28;5122768;28;20184;-76
2021/08/01 02:26:34;;;;;;;7.00;5.90;;;;;;;17.65;82.40;98696.72;5123420;28;20207;-76
2021/08/01 02:29:02;;;;;;;7.85;5.63;;;;;;;17.79;81.84;98697.19;5121842;28;20219;-77
2021/08/01 02:31:30;;;;;;;8.80;5.65;;;;;;;18.10;79.89;98700.38;5120904;28;20226;-77
2021/08/01 02:33:57;;;;;;;7.35;6.15;;;;;;;18.19;79.13;98693.09;5122273;28;20181;-76
2021/08/01 02:36:25;;;;;;;7.57;5.22;;;;;;;18.09;79.41;98699.50;5120074;28;20222;-76
2021/08/01 02:38:56;;;;;;;17.55;5.97;;;;;;;17.89;79.79;98692.56;5124958;28;20285;-76
2021/08/01 02:41:27;;;;;;;5.60;5.10;;;;;;;17.71;80.42;98689.81;5123866;28;20275;-76
2021/08/01 02:43:55;;;;;;;7.93;5.70;;;;;;;18.00;79.19;98688.69;5121726;28;20179;-77
2021/08/01 02:46:26;;;;;;;7.90;5.40;;;;;;;18.07;78.62;98690.66;5125267;28;20811;-76
2021/08/01 02:48:55;;;;;;;6.15;5.53;;;;;;;18.08;78.40;98696.94;5117893;28;20196;-77
2021/08/01 02:51:24;;;;;;;7.05;5.90;;;;;;;17.81;79.42;98698.75;5120837;28;20742;-76
2021/08/01 02:53:54;;;;;;;11.50;6.05;;;;;;;17.76;79.89;98698.34;5127179;28;20185;-76
2021/08/01 02:56:22;;;;;;;8.85;5.72;;;;;;;17.65;80.92;98696.72;5122226;28;20206;-76
2021/08/01 02:58:50;;;;;;;12.00;6.15;;;;;;;17.59;81.76;98689.22;5122361;28;20198;-75
2021/08/01 03:01:18;;;;;;;10.23;5.50;;;;;;;17.63;81.46;98695.19;5123896;28;20188;-76
2021/08/01 03:03:47;;;;;;;8.02;6.22;;;;;;;17.61;81.96;98689.03;5124817;28;20677;-75
2021/08/01 03:06:15;;;;;;;9.02;7.35;;;;;;;17.48;82.48;98695.72;5123007;28;20530;-74
2021/08/01 03:08:42;;;;;;;8.13;6.53;;;;;;;17.64;81.52;98683.28;5126037;28;20190;-76
2021/08/01 03:11:09;;;;;;;6.53;5.90;;;;;;;17.63;81.50;98689.72;5127526;28;20219;-76
2021/08/01 03:13:35;;;;;;;10.50;6.88;;;;;;;17.80;80.57;98696.19;5126836;28;20224;-76
2021/08/01 03:16:02;;;;;;;11.63;8.05;;;;;;;17.85;80.21;98696.59;5124997;28;20283;-76
2021/08/01 03:18:30;;;;;;;6.57;5.97;;;;;;;17.96;79.46;98703.66;5124258;28;20318;-76
2021/08/01 03:20:56;;;;;;;9.07;6.38;;;;;;;17.92;79.26;98689.50;5122094;28;20191;-76
2021/08/01 03:23:23;;;;;;;5.80;5.20;;;;;;;17.98;79.27;98696.19;5128083;28;20262;-77
2021/08/01 03:25:49;;;;;;;9.77;6.10;;;;;;;17.85;80.03;98699.31;5126314;28;20195;-76
2021/08/01 03:28:16;;;;;;;10.07;5.50;;;;;;;17.79;80.68;98699.91;5125913;28;20192;-77
2021/08/01 03:30:42;;;;;;;8.18;6.88;;;;;;;17.79;80.71;98705.34;5133090;28;20224;-77
2021/08/01 03:33:09;;;;;;;6.20;5.15;;;;;;;17.75;81.31;98693.94;5131526;28;20198;-76
2021/08/01 03:35:37;;;;;;;14.32;6.60;;;;;;;17.86;81.08;98704.63;5125789;28;20243;-76
2021/08/01 03:38:03;;;;;;;11.90;5.40;;;;;;;17.90;80.60;98697.81;5126321;28;20596;-76
2021/08/01 03:40:30;;;;;;;8.60;5.75;;;;;;;17.76;80.97;98702.94;5125153;28;20216;-76
2021/08/01 03:42:57;;;;;;;6.80;5.50;;;;;;;17.95;80.21;98705.50;5121479;28;20533;-76
2021/08/01 03:45:23;;;;;;;8.73;6.32;;;;;;;17.80;80.83;98705.19;5125619;28;20191;-76
2021/08/01 03:47:50;;;;;;;9.63;6.28;;;;;;;17.59;82.33;98702.81;5125440;28;20231;-77
2021/08/01 03:50:17;;;;;;;7.47;5.85;;;;;;;17.48;83.03;98698.44;5122970;28;20239;-76
2021/08/01 03:52:45;;;;;;;7.28;6.57;;;;;;;17.55;82.79;98705.97;5123267;28;20215;-76
2021/08/01 03:55:12;;;;;;;6.13;5.43;;;;;;;17.63;82.59;98701.47;5123713;28;20216;-76
2021/08/01 03:57:39;;;;;;;7.25;6.20;;;;;;;17.63;82.31;98701.47;5124609;28;20185;-76
2021/08/01 04:00:07;;;;;;;8.40;6.63;;;;;;;17.61;83.19;98703.50;5123500;28;20545;-76
2021/08/01 04:02:35;;;;;;;7.40;6.07;;;;;;;17.81;81.99;98697.88;5123542;28;20272;-76
2021/08/01 04:05:02;;;;;;;6.30;5.70;;;;;;;17.94;80.65;98698.38;5121749;28;20197;-76
2021/08/01 04:07:28;;;;;;;9.88;5.93;;;;;;;17.87;80.87;98691.84;5119064;28;20271;-74
2021/08/01 04:09:56;;;;;;;5.78;5.28;;;;;;;17.82;81.09;98689.59;5115924;28;20204;-76
2021/08/01 04:12:23;;;;;;;9.88;5.15;;;;;;;17.78;81.15;98695.50;5119124;28;20184;-75
2021/08/01 04:14:49;;;;;;;6.63;5.20;;;;;;;17.63;82.09;98698.75;5117335;28;20206;-74
2021/08/01 04:17:18;;;;;;;8.80;5.75;;;;;;;17.74;81.60;98688.66;5119789;28;20700;-74
2021/08/01 04:19:44;;;;;;;11.00;6.55;;;;;;;17.84;81.06;98690.31;5117966;28;20185;-74
2021/08/01 04:22:11;;;;;;;6.40;5.35;;;;;;;17.85;81.07;98693.88;5118720;28;20180;-75
2021/08/01 04:24:38;;;;;;;5.55;5.05;;;;;;;17.97;80.19;98702.66;5117495;28;20187;-75
2021/08/01 04:27:06;;;;;;;8.27;6.32;;;;;;;17.79;80.72;98698.03;5118795;28;20195;-76
2021/08/01 04:29:33;;;;;;;6.78;5.55;;;;;;;17.79;80.48;98691.75;5119103;28;20293;-76
2021/08/01 04:32:00;;;;;;;6.70;5.15;;;;;;;17.96;79.34;98696.34;5125422;28;20666;-76
2021/08/01 04:34:27;;;;;;;7.97;5.10;;;;;;;17.94;79.43;98701.09;5109373;28;20195;-75
2021/08/01 04:36:53;;;;;;;5.68;4.95;;;;;;;18.15;78.23;98694.44;5118634;28;20188;-75
2021/08/01 04:39:20;;;;;;;8.55;4.93;;;;;;;18.11;78.45;98708.38;5117666;28;20184;-76
2021/08/01 04:41:47;;;;;;;6.50;5.55;;;;;;;18.22;78.00;98700.94;5117177;28;20275;-76
2021/08/01 04:44:14;;;;;;;7.53;5.63;;;;;;;18.20;77.88;98708.44;5117990;28;20702;-75
2021/08/01 04:46:41;;;;;;;7.50;5.78;;;;;;;17.90;79.68;98710.59;5118246;28;20188;-75
2021/08/01 04:49:08;;;;;;;9.52;5.75;;;;;;;17.99;79.54;98714.22;5118268;28;20195;-76
2021/08/01 04:51:34;;;;;;;7.75;5.20;;;;;;;18.17;78.48;98712.31;5117894;28;20223;-76
2021/08/01 04:54:01;;;;;;;6.88;5.13;;;;;;;18.10;78.36;98712.09;5118265;28;20191;-76
2021/08/01 04:56:27;;;;;;;6.68;5.57;;;;;;;17.99;78.94;98715.09;5119168;28;20267;-76
2021/08/01 04:58:54;;;;;;;6.85;5.35;;;;;;;17.95;79.44;98710.97;5119679;28;20191;-75
2021/08/01 05:01:22;;;;;;;7.45;5.20;;;;;;;18.00;79.02;98716.81;5117597;28;20185;-75
2021/08/01 05:03:48;;;;;;;7.63;5.80;;;;;;;17.95;79.66;98713.69;5119400;28;20197;-76
2021/08/01 05:06:15;;;;;;;16.73;5.70;;;;;;;17.98;79.79;98712.53;5117791;28;20181;-76
2021/08/01 05:08:42;;;;;;;6.40;5.70;;;;;;;17.92;79.86;98717.59;5118328;28;20544;-77
2021/08/01 05:11:08;;;;;;;6.93;5.35;;;;;;;17.98;80.11;98710.66;5117598;28;20240;-76
2021/08/01 05:13:35;;;;;;;6.38;5.50;;;;;;;17.96;80.10;98709.13;5117491;28;20212;-76
2021/08/01 05:16:01;;;;;;;5.65;5.00;;;;;;;18.16;79.28;98712.47;5115994;28;20185;-74
2021/08/01 05:18:29;;;;;;;5.85;5.25;;;;;;;18.20;79.05;98709.28;5115557;28;20244;-74
2021/08/01 05:20:56;;;;;;;5.65;5.22;;;;;;;18.11;79.51;98711.09;5115111;28;20614;-74
2021/08/01 05:23:23;;;;;;;9.02;5.70;;;;;;;18.09;79.63;98707.69;5116177;28;20204;-75
2021/08/01 05:25:49;;;;;;;7.43;6.25;;;;;;;18.24;78.92;98718.84;5118678;28;20221;-76
2021/08/01 05:28:16;;;;;;;7.65;5.30;;;;;;;18.44;77.22;98721.38;5116324;28;20691;-74
2021/08/01 05:30:42;;;;;;;7.55;6.05;;;;;;;17.94;79.63;98722.88;5116850;28;20207;-74
2021/08/01 05:33:10;;;;;;;6.80;6.13;;;;;;;17.99;79.19;98720.53;5115135;28;20195;-74
2021/08/01 05:35:39;;;;;;;8.02;5.75;;;;;;;17.91;79.98;98720.47;5117972;28;20650;-77
2021/08/01 05:38:05;;;;;;;6.00;5.25;;;;;;;17.89;80.19;98722.50;5116172;28;20268;-74
2021/08/01 05:40:32;;;;;;;6.95;5.05;;;;;;;18.09;79.43;98723.16;5115033;28;20272;-74
2021/08/01 05:43:00;;;;;;;12.02;5.60;;;;;;;18.05;79.22;98725.34;5115261;28;20199;-74
2021/08/01 05:45:27;;;;;;;5.70;5.05;;;;;;;18.34;77.87;98724.22;5115680;28;20689;-75
2021/08/01 05:47:53;;;;;;;6.20;4.82;;;;;;;18.21;78.15;98730.06;5107694;28;20204;-75
2021/08/01 05:50:20;;;;;;;7.07;5.50;;;;;;;18.40;77.62;98736.31;5117976;28;20189;-74
2021/08/01 05:52:48;;;;;;;8.05;6.03;;;;;;;18.54;76.36;98731.16;5115299;28;20219;-73
2021/08/01 05:55:15;;;;;;;5.53;4.78;;;;;;;18.76;75.67;98731.59;5115259;28;20269;-74
2021/08/01 05:57:41;;;;;;;6.68;5.45;;;;;;;18.73;75.43;98732.78;5116238;28;20681;-75
2021/08/01 06:00:09;;;;;;;6.30;5.13;;;;;;;18.80;75.20;98741.19;5119129;28;20281;-75
2021/08/01 06:02:35;;;;;;;5.90;5.30;;;;;;;19.03;73.99;98743.34;5120573;28;20189;-75
2021/08/01 06:05:02;;;;;;;6.20;4.50;;;;;;;18.98;73.62;98738.38;5117949;28;20200;-75
2021/08/01 06:07:28;;;;;;;5.68;4.72;;;;;;;19.09;73.15;98745.44;5122510;28;20212;-76
2021/08/01 06:09:56;;;;;;;5.82;5.32;;;;;;;19.29;72.66;98748.75;5116448;28;20216;-75
2021/08/01 06:12:24;;;;;;;5.30;4.80;;;;;;;19.32;71.86;98746.53;5114667;28;20206;-75
2021/08/01 06:14:51;;;;;;;8.65;5.13;;;;;;;19.09;73.00;98746.28;5115931;28;20205;-75
2021/08/01 06:17:18;;;;;;;5.88;4.88;;;;;;;19.08;73.76;98750.00;5115492;28;20714;-75
2021/08/01 06:19:45;;;;;;;8.48;4.78;;;;;;;19.33;72.48;98758.28;5115253;28;20190;-75
2021/08/01 06:22:11;;;;;;;8.38;4.57;;;;;;;19.24;72.17;98760.13;5119709;28;20632;-75
2021/08/01 06:24:38;;;;;;;6.30;4.70;;;;;;;19.47;71.56;98759.53;5117423;28;20194;-74
2021/08/01 06:27:06;;;;;;;6.15;4.65;;;;;;;19.24;72.41;98759.28;5107780;28;20707;-74
2021/08/01 06:29:33;;;;;;;8.70;4.00;;;;;;;19.53;71.18;98756.97;5117838;28;20214;-75
2021/08/01 06:31:59;;;;;;;4.70;4.28;;;;;;;19.60;70.54;98765.38;5114609;28;20309;-74
2021/08/01 06:34:26;;;;;;;5.40;3.83;;;;;;;19.46;70.64;98764.13;5124276;28;20189;-76
2021/08/01 06:36:52;;;;;;;8.05;4.38;;;;;;;18.94;72.66;98767.84;5131728;28;20246;-74
2021/08/01 06:39:19;;;;;;;8.18;4.88;;;;;;;18.80;73.46;98767.63;5123850;28;20193;-75
2021/08/01 06:41:45;;;;;;;6.32;4.60;;;;;;;18.64;74.56;98768.34;5124332;28;20218;-75
2021/08/01 06:44:16;;;;;;;7.15;4.90;;;;;;;18.92;73.26;98766.31;5128342;27;20695;-75
2021/08/01 06:46:42;;;;;;;5.47;4.53;;;;;;;19.09;72.40;98770.00;5123057;28;20206;-74
2021/08/01 06:49:09;;;;;;;9.93;4.55;;;;;;;19.15;71.99;98772.91;5122855;28;20280;-74
2021/08/01 06:51:36;;;;;;;5.53;3.97;;;;;;;19.25;71.62;98786.41;5121751;28;20651;-74
2021/08/01 06:54:02;;;;;;;6.07;4.18;;;;;;;19.31;70.80;98782.16;5120295;28;20193;-74
2021/08/01 06:56:30;;;;;;;5.72;4.85;;;;;;;19.28;70.48;98786.09;5123165;28;20186;-75
2021/08/01 06:58:57;;;;;;;5.75;4.22;;;;;;;19.50;69.68;98787.38;5122062;28;20224;-75
2021/08/01 07:01:25;;;;;;;6.28;4.30;;;;;;;19.12;70.69;98791.47;5121548;28;20215;-74
2021/08/01 07:03:51;;;;;;;5.80;4.57;;;;;;;19.28;69.95;98793.41;5121332;28;20193;-74
2021/08/01 07:06:18;;;;;;;7.55;4.20;;;;;;;19.24;70.36;98798.34;5113198;28;20188;-76
2021/08/01 07:08:44;;;;;;;4.95;4.25;;;;;;;19.46;69.87;98796.91;5137882;28;20198;-76
2021/08/01 07:11:11;;;;;;;5.45;4.40;;;;;;;19.73;68.70;98793.06;5131799;28;20214;-75
2021/08/01 07:13:37;;;;;;;4.15;3.75;;;;;;;19.64;68.48;98804.97;5120608;28;20278;-76
2021/08/01 07:16:05;;;;;;;7.30;4.70;;;;;;;19.74;68.77;98799.38;5124597;28;20194;-75
2021/08/01 07:18:33;;;;;;;5.45;4.40;;;;;;;19.86;67.97;98797.22;5123127;28;20770;-75
2021/08/01 07:21:00;;;;;;;4.47;3.97;;;;;;;20.08;66.42;98802.03;5122477;28;20549;-75
2021/08/01 07:23:28;;;;;;;4.95;3.90;;;;;;;19.64;67.20;98804.13;5122034;28;20201;-75
2021/08/01 07:25:54;;;;;;;7.05;4.72;;;;;;;20.10;66.55;98805.44;5121964;28;20189;-75
2021/08/01 07:28:25;;;;;;;5.40;3.83;;;;;;;19.98;66.80;98806.78;5130121;28;20190;-76
2021/08/01 07:30:52;;;;;;;5.45;4.53;;;;;;;20.07;67.13;98802.19;5132504;28;20185;-77
2021/08/01 07:33:20;;;;;;;4.33;3.80;;;;;;;20.22;66.39;98802.38;5136718;28;20253;-77
2021/08/01 07:35:48;;;;;;;3.95;3.55;;;;;;;20.08;66.36;98804.75;5132845;28;20448;-76
2021/08/01 07:38:14;;;;;;;5.28;3.92;;;;;;;20.23;65.97;98815.00;5131132;28;20221;-76
2021/08/01 07:40:41;;;;;;;7.45;4.53;;;;;;;20.49;64.90;98804.75;5132032;28;20198;-77
2021/08/01 07:43:08;;;;;;;6.75;4.60;;;;;;;20.73;64.37;98806.63;5132504;28;20193;-77
2021/08/01 07:45:35;;;;;;;7.82;4.85;;;;;;;20.96;63.46;98798.56;5129502;28;20730;-77
2021/08/01 07:48:02;;;;;;;6.63;4.57;;;;;;;20.83;64.10;98790.91;5121416;28;20201;-76
2021/08/01 07:50:29;;;;;;;6.10;4.77;;;;;;;20.74;64.07;98797.41;5120864;28;20457;-78
2021/08/01 07:52:57;;;;;;;9.90;6.72;;;;;;;20.53;64.93;98799.78;5121060;28;20506;-75
2021/08/01 07:55:24;;;;;;;13.65;8.77;;;;;;;20.18;66.44;98805.44;5119027;28;20274;-77
2021/08/01 07:57:51;;;;;;;9.53;7.77;;;;;;;19.90;68.00;98807.63;5120332;28;20250;-77
2021/08/01 08:00:18;;;;;;;12.75;10.57;;;;;;;20.25;66.90;98789.22;5119554;28;20778;-77
2021/08/01 08:02:45;;;;;;;13.97;9.90;;;;;;;20.64;65.48;98798.63;5121297;28;20708;-76
2021/08/01 08:05:13;;;;;;;13.57;11.20;;;;;;;20.37;66.21;98800.66;5119365;28;20467;-77
2021/08/01 08:07:40;;;;;;;13.70;12.02;;;;;;;19.64;69.43;98802.25;5119574;28;20659;-76
2021/08/01 08:10:10;;;;;;;14.00;11.03;;;;;;;20.24;67.36;98805.78;5120151;28;20329;-77
2021/08/01 08:12:37;;;;;;;13.00;11.00;;;;;;;20.68;65.90;98791.78;5115059;28;20472;-76
2021/08/01 08:15:04;;;;;;;13.57;12.25;;;;;;;20.27;66.23;98799.97;5123841;28;20519;-76
2021/08/01 08:17:33;;;;;;;14.20;11.77;;;;;;;20.37;66.21;98795.19;5119735;28;20218;-77
2021/08/01 08:20:01;;;;;;;11.85;10.60;;;;;;;21.25;62.95;98791.59;5121370;28;20193;-76
2021/08/01 08:22:27;;;;;;;10.00;8.90;;;;;;;20.99;63.24;98789.16;5120783;28;20187;-77
2021/08/01 08:24:54;;;;;;;14.97;9.10;;;;;;;21.32;61.63;98795.34;5121389;28;20441;-77
2021/08/01 08:27:22;;;;;;;7.87;7.07;;;;;;;20.78;63.29;98797.91;5121908;28;20444;-77
2021/08/01 08:29:49;;;;;;;8.97;8.23;;;;;;;21.03;62.30;98796.81;5119362;28;20524;-77
2021/08/01 08:32:15;;;;;;;8.27;7.57;;;;;;;21.68;60.37;98794.84;5119471;28;20465;-77
2021/08/01 08:34:42;;;;;;;8.97;6.70;;;;;;;21.82;59.00;98796.84;5121293;28;20981;-76
2021/08/01 08:37:09;;;;;;;8.03;7.23;;;;;;;21.86;59.26;98795.41;5118985;28;20528;-77
2021/08/01 08:39:36;;;;;;;7.37;6.33;;;;;;;21.96;58.59;98805.31;5120551;28;20914;-77
2021/08/01 08:42:03;;;;;;;5.70;5.20;;;;;;;22.05;58.16;98796.00;5120321;27;20464;-77
2021/08/01 08:44:31;;;;;;;5.60;4.20;;;;;;;21.71;58.01;98793.63;5117990;28;20490;-77
2021/08/01 08:46:58;;;;;;;4.80;3.60;;;;;;;21.49;58.55;98795.31;5119181;28;20479;-76
2021/08/01 08:49:24;;;;;;;4.90;4.00;;;;;;;21.68;58.00;98796.75;5117797;28;20433;-77
2021/08/01 08:51:53;;;;;;;6.00;3.43;;;;;;;21.72;56.56;98795.34;5118728;28;20817;-76
2021/08/01 08:54:26;;;;;;;5.50;3.40;;;;;;;22.06;55.82;98801.28;5117409;28;20443;-76
2021/08/01 08:56:54;;;;;;;5.60;3.17;;;;;;;22.33;54.56;98809.19;5110640;28;20511;-77
2021/08/01 08:59:22;;;;;;;4.00;3.30;;;;;;;22.90;52.62;98805.91;5118858;28;20464;-77
2021/08/01 09:01:50;;;;;;;5.03;3.53;;;;;;;23.39;51.36;98810.88;5110273;28;20482;-76
2021/08/01 09:04:17;;;;;;;6.73;4.10;;;;;;;23.48;50.39;98820.69;5120761;28;20424;-76
2021/08/01 09:06:44;;;;;;;6.20;4.33;;;;;;;23.07;50.47;98812.94;5118472;28;20528;-77
2021/08/01 09:09:13;;;;;;;5.80;4.77;;;;;;;21.91;54.12;98810.47;5118138;28;20437;-76
2021/08/01 09:11:41;;;;;;;4.33;3.93;;;;;;;21.74;55.13;98817.94;5117434;28;20441;-77
2021/08/01 09:14:18;;;;;;;6.60;4.60;;;;;;;21.79;55.29;98823.72;5118538;28;20425;-76
2021/08/01 09:16:48;;;;;;;9.13;4.50;;;;;;;22.10;54.38;98817.38;5119800;28;20439;-77
2021/08/01 09:19:30;;;;;;;6.67;4.20;;;;;;;21.83;54.91;98820.44;5121272;28;20491;-76
2021/08/01 09:22:15;;;;;;;4.50;3.90;;;;;;;21.94;54.55;98823.84;5111491;28;20970;-77
2021/08/01 09:24:42;;;;;;;5.37;4.40;;;;;;;22.29;53.71;98827.88;5120302;28;20483;-78
2021/08/01 09:27:09;;;;;;;4.50;3.40;;;;;;;21.74;55.16;98820.69;5118801;28;20555;-76
2021/08/01 09:29:51;;;;;;;4.30;3.10;;;;;;;21.21;56.54;98828.56;5119410;28;20501;-77
2021/08/01 09:32:19;;;;;;;3.17;2.87;;;;;;;21.42;55.68;98828.03;5120637;28;20473;-76
2021/08/01 09:34:47;;;;;;;3.27;2.97;;;;;;;22.04;53.64;98825.28;5119137;28;20441;-76
2021/08/01 09:37:14;;;;;;;6.40;3.13;;;;;;;22.36;52.82;98822.50;5119579;28;20501;-77
2021/08/01 09:39:43;;;;;;;4.87;3.17;;;;;;;22.46;51.49;98814.91;5121168;28;20910;-76
2021/08/01 09:42:11;;;;;;;4.00;3.03;;;;;;;21.85;52.51;98823.88;5121452;28;20655;-77
2021/08/01 09:44:39;;;;;;;4.20;3.77;;;;;;;21.88;53.33;98816.31;5121939;28;20993;-77
2021/08/01 09:47:07;;;;;;;4.30;3.20;;;;;;;22.49;52.06;98814.53;5120501;28;20429;-77
2021/08/01 09:49:34;;;;;;;3.37;3.07;;;;;;;22.63;51.04;98812.84;5120301;28;20441;-77
2021/08/01 09:52:04;;;;;;;4.60;2.93;;;;;;;22.66;50.62;98799.63;5121017;28;20465;-76
2021/08/01 09:54:46;;;;;;;3.83;2.60;;;;;;;22.90;48.96;98800.41;5117230;28;20826;-76
2021/08/01 09:57:18;;;;;;;2.70;2.33;;;;;;;23.37;47.93;98798.38;5110483;28;20803;-76
2021/08/01 09:59:47;;;;;;;3.00;2.50;;;;;;;23.24;48.64;98807.28;5117699;28;20433;-76
2021/08/01 10:02:14;;;;;;;3.67;2.70;;;;;;;22.59;49.77;98803.28;5119504;28;20524;-76
2021/08/01 10:04:41;;;;;;;2.83;2.60;;;;;;;22.56;50.08;98804.50;5115226;28;20433;-76
2021/08/01 10:07:11;;;;;;;4.03;3.17;;;;;;;22.41;49.65;98799.00;5114446;28;20476;-77
2021/08/01 10:09:38;;;;;;;4.87;3.00;;;;;;;22.86;47.88;98790.84;5115897;28;20450;-77
2021/08/01 10:12:06;;;;;;;3.53;3.07;;;;;;;22.82;48.03;98786.78;5114722;28;20481;-75
2021/08/01 10:14:34;;;;;;;4.27;3.13;;;;;;;22.76;47.98;98793.03;5116175;28;20979;-76
2021/08/01 10:17:01;;;;;;;4.13;2.70;;;;;;;22.80;48.32;98788.88;5116933;28;20437;-75
2021/08/01 10:19:28;;;;;;;3.77;2.47;;;;;;;23.31;46.96;98780.75;5115272;28;20433;-76
2021/08/01 10:21:58;;;;;;;4.57;2.63;;;;;;;23.44;46.83;98785.56;5116101;28;20532;-75
2021/08/01 10:24:27;;;;;;;3.50;2.50;;;;;;;23.58;47.71;98787.44;5109571;28;20431;-76
2021/08/01 10:26:57;;;;;;;2.80;2.47;;;;;;;23.40;48.01;98774.09;5119463;28;20443;-75
2021/08/01 10:29:32;;;;;;;2.20;2.00;;;;;;;23.28;46.76;98786.63;5120599;28;20421;-75
2021/08/01 10:32:04;;;;;;;3.00;2.73;;;;;;;22.81;48.09;98796.88;5118352;28;20460;-75
2021/08/01 10:34:38;;;;;;;3.20;2.60;;;;;;;22.02;49.82;98797.19;5115303;28;20559;-75
2021/08/01 10:37:07;;;;;;;3.90;2.43;;;;;;;21.67;49.78;98793.16;5125324;28;20899;-74
2021/08/01 10:39:36;;;;;;;4.27;3.07;;;;;;;21.71;49.50;98782.66;5119069;28;20491;-74
2021/08/01 10:42:07;;;;;;;3.30;2.50;;;;;;;22.41;48.10;98777.06;5114453;28;20444;-77
2021/08/01 10:44:35;;;;;;;3.50;2.60;;;;;;;23.00;46.88;98779.06;5114280;28;20417;-76
2021/08/01 10:47:07;;;;;;;2.97;2.33;;;;;;;22.39;45.11;98781.03;5115108;28;20425;-77
2021/08/01 10:49:38;;;;;;;3.10;2.70;;;;;;;22.40;44.60;98783.56;5114661;28;20429;-76
2021/08/01 10:52:08;;;;;;;3.27;2.50;;;;;;;22.40;44.31;98785.47;5114473;28;20456;-77
2021/08/01 10:54:36;;;;;;;2.43;1.70;;;;;;;22.32;44.50;98774.56;5113798;28;20429;-77
2021/08/01 10:57:16;;;;;;;3.10;2.10;;;;;;;22.48;44.68;98786.25;5113705;28;20433;-76
2021/08/01 11:00:06;;;;;;;2.37;2.07;;;;;;;23.03;44.09;98773.19;5111528;28;20437;-77
2021/08/01 11:02:34;;;;;;;4.30;2.20;;;;;;;22.44;43.43;98775.84;5114161;28;20431;-75
2021/08/01 11:05:34;;;;;;;2.00;1.80;;;;;;;22.57;43.79;98777.97;5113384;28;20433;-77
2021/08/01 11:08:02;;;;;;;4.03;2.30;;;;;;;22.56;43.75;98773.50;5112453;28;20437;-77
2021/08/01 11:10:30;;;;;;;2.13;1.60;;;;;;;22.58;43.79;98777.75;5113178;28;20435;-78
2021/08/01 11:12:57;;;;;;;3.77;1.60;;;;;;;22.51;42.99;98779.53;5112694;28;20469;-76
2021/08/01 11:15:45;;;;;;;2.50;1.73;;;;;;;22.59;43.40;98784.09;5113310;28;20439;-75
2021/08/01 11:18:13;;;;;;;4.17;1.80;;;;;;;22.66;43.61;98771.34;5113485;28;20808;-73
2021/08/01 11:20:53;;;;;;;4.73;1.63;;;;;;;23.18;43.21;98775.06;5132863;28;20417;-78
2021/08/01 11:23:20;;;;;;;2.93;1.77;;;;;;;23.26;42.84;98770.34;5134654;28;20425;-77
2021/08/01 11:26:08;;;;;;;2.70;2.20;;;;;;;23.52;42.45;98761.59;5133888;28;20440;-78
2021/08/01 11:28:36;;;;;;;2.70;2.00;;;;;;;23.83;41.77;98763.22;5127054;28;20528;-78
2021/08/01 11:31:26;;;;;;;2.93;1.57;;;;;;;23.84;41.38;98766.84;5122811;28;20575;-78
2021/08/01 11:33:54;;;;;;;1.63;1.53;;;;;;;23.76;41.24;98765.06;5095518;28;20473;-79
2021/08/01 11:36:26;;;;;;;1.73;1.60;;;;;;;23.51;42.43;98754.38;5121395;28;20446;-77
2021/08/01 11:39:05;;;;;;;2.40;1.87;;;;;;;23.36;43.59;98763.69;5122382;28;20476;-78