Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:01:02;;;;;;;9.80;6.87;;;7.50;36.60;;;;;;5019334;28;20471;-65
2022/09/22 00:03:32;;;;;;;11.03;6.90;;;7.50;36.30;;;;;;5025838;28;20458;-66
2022/09/22 00:06:00;;;;;;;12.20;8.30;;;7.50;36.30;;;;;;5017708;28;20558;-65
2022/09/22 00:08:29;;;;;;;10.87;7.13;;;7.40;36.40;;;;;;5014561;28;20474;-66
2022/09/22 00:11:04;;;;;;;14.10;7.93;;;7.40;36.30;;;;;;5021844;28;21021;-66
2022/09/22 00:13:32;;;;;;;10.37;7.40;;;7.50;36.40;;;;;;5020417;28;20485;-66
2022/09/22 00:16:00;;;;;;;12.37;8.23;;;7.50;36.30;;;;;;5017495;28;20484;-66
2022/09/22 00:18:27;;;;;;;10.93;7.87;;;7.40;36.60;;;;;;5023306;28;20886;-66
2022/09/22 00:20:56;;;;;;;12.10;8.00;;;7.40;36.40;;;;;;5021531;28;20455;-65
2022/09/22 00:23:25;;;;;;;11.20;7.90;;;7.40;36.60;;;;;;5020879;28;20479;-66
2022/09/22 00:25:52;;;;;;;10.63;7.67;;;7.40;36.20;;;;;;5023754;28;20475;-66
2022/09/22 00:28:20;;;;;;;10.73;7.30;;;7.40;36.20;;;;;;5021901;28;20565;-66
2022/09/22 00:30:47;;;;;;;11.73;8.53;;;7.30;36.20;;;;;;5017455;28;20474;-66
2022/09/22 00:33:14;;;;;;;12.00;8.43;;;7.30;36.70;;;;;;5014411;28;20462;-66
2022/09/22 00:35:40;;;;;;;13.50;8.13;;;7.30;37.00;;;;;;5025011;28;20478;-66
2022/09/22 00:38:09;;;;;;;10.00;7.47;;;7.30;36.90;;;;;;5020045;28;20462;-66
2022/09/22 00:40:36;;;;;;;13.63;7.80;;;7.30;37.00;;;;;;5019052;28;20470;-66
2022/09/22 00:43:14;;;;;;;14.37;8.47;;;7.30;37.10;;;;;;5019828;28;20596;-67
2022/09/22 00:45:41;;;;;;;14.30;8.57;;;7.20;37.10;;;;;;5016029;28;20498;-66
2022/09/22 00:48:08;;;;;;;11.60;7.23;;;7.20;37.00;;;;;;5026524;28;20463;-66
2022/09/22 00:50:36;;;;;;;11.53;8.20;;;7.20;37.10;;;;;;5016559;28;20955;-66
2022/09/22 00:53:08;;;;;;;13.80;8.20;;;7.20;37.10;;;;;;5026626;28;20847;-66
2022/09/22 00:55:40;;;;;;;10.90;8.00;;;7.20;37.20;;;;;;5017947;28;20482;-66
2022/09/22 00:58:09;;;;;;;10.47;7.20;;;7.20;37.30;;;;;;5021240;28;20831;-66
2022/09/22 01:00:36;;;;;;;10.87;6.93;;;7.20;37.00;;;;;;5015558;28;20470;-66
2022/09/22 01:03:07;;;;;;;10.90;6.97;;;7.20;36.90;;;;;;5025839;28;20490;-66
2022/09/22 01:05:36;;;;;;;11.77;6.00;;;7.10;36.90;;;;;;5012911;28;21011;-66
2022/09/22 01:08:03;;;;;;;9.43;6.63;;;7.10;36.80;;;;;;5015621;28;21152;-66
2022/09/22 01:10:30;;;;;;;9.67;6.13;;;7.10;36.90;;;;;;5015936;28;20463;-66
2022/09/22 01:13:11;;;;;;;10.50;6.50;;;7.10;37.00;;;;;;5019753;28;20467;-66
2022/09/22 01:15:45;;;;;;;10.83;6.13;;;7.10;36.70;;;;;;5024868;28;20471;-65
2022/09/22 01:18:20;;;;;;;9.30;7.00;;;7.00;36.70;;;;;;5023634;28;20462;-66
2022/09/22 01:21:18;;;;;;;10.13;7.03;;;7.00;36.60;;;;;;5029001;28;20458;-66
2022/09/22 01:24:33;;;;;;;9.80;6.20;;;7.00;36.60;;;;;;5018695;28;20475;-66
2022/09/22 01:27:36;;;;;;;9.37;6.60;;;7.00;36.80;;;;;;4960572;28;20457;-66
2022/09/22 01:30:17;;;;;;;9.60;6.23;;;7.00;36.70;;;;;;5017717;28;20850;-66
2022/09/22 01:32:56;;;;;;;10.10;6.87;;;6.90;36.70;;;;;;5022193;28;21072;-66
2022/09/22 01:35:30;;;;;;;9.10;5.87;;;6.90;36.90;;;;;;5026501;28;20479;-66
2022/09/22 01:38:03;;;;;;;10.40;7.03;;;6.90;36.70;;;;;;5020628;28;20460;-66
2022/09/22 01:40:36;;;;;;;12.53;7.13;;;6.90;36.60;;;;;;5014869;28;20982;-65
2022/09/22 01:43:12;;;;;;;10.17;6.77;;;6.90;36.50;;;;;;5026239;28;20502;-66
2022/09/22 01:45:42;;;;;;;9.50;6.83;;;6.80;36.60;;;;;;5024335;28;20485;-66
2022/09/22 01:48:14;;;;;;;9.43;6.27;;;6.80;36.40;;;;;;5022636;28;20459;-65
2022/09/22 01:50:45;;;;;;;8.00;5.53;;;6.80;36.40;;;;;;5020695;28;20542;-65
2022/09/22 01:53:15;;;;;;;11.30;6.10;;;6.70;36.50;;;;;;5021670;28;20459;-66
2022/09/22 01:55:47;;;;;;;10.33;6.07;;;6.70;36.60;;;;;;5025731;28;20482;-65
2022/09/22 01:58:17;;;;;;;9.47;6.43;;;6.70;36.70;;;;;;5021401;28;20545;-65
2022/09/22 02:00:50;;;;;;;10.93;7.03;;;6.70;36.80;;;;;;5020716;28;20991;-65
2022/09/22 02:03:23;;;;;;;10.37;7.53;;;6.60;37.10;;;;;;5022196;28;20482;-66
2022/09/22 02:05:55;;;;;;;15.63;8.33;;;6.60;37.30;;;;;;5019773;28;20566;-65
2022/09/22 02:08:30;;;;;;;12.60;8.40;;;6.60;37.50;;;;;;5021143;28;20473;-64
2022/09/22 02:11:04;;;;;;;12.30;8.03;;;6.60;37.70;;;;;;5022251;28;20834;-64
2022/09/22 02:13:30;;;;;;;11.57;7.87;;;6.60;37.80;;;;;;5023929;28;20462;-65
2022/09/22 02:16:01;;;;;;;13.83;8.53;;;6.50;37.80;;;;;;5024345;28;20483;-65
2022/09/22 02:18:32;;;;;;;13.03;8.90;;;6.50;37.80;;;;;;5018944;28;20466;-64
2022/09/22 02:20:59;;;;;;;11.47;7.63;;;6.40;37.90;;;;;;5016778;28;21139;-64
2022/09/22 02:23:27;;;;;;;9.87;7.13;;;6.40;38.10;;;;;;5020829;28;21016;-64
2022/09/22 02:25:55;;;;;;;12.03;8.43;;;6.40;38.20;;;;;;5027945;28;20490;-64
2022/09/22 02:28:24;;;;;;;9.97;7.47;;;6.40;38.40;;;;;;5020644;28;20468;-65
2022/09/22 02:30:53;;;;;;;9.30;7.10;;;6.40;38.60;;;;;;5016069;28;20528;-65
2022/09/22 02:33:23;;;;;;;11.63;6.80;;;6.40;38.70;;;;;;5019767;28;20456;-65
2022/09/22 02:36:00;;;;;;;10.10;7.67;;;6.40;38.80;;;;;;5019566;28;20586;-65
2022/09/22 02:38:35;;;;;;;10.40;7.70;;;6.40;38.80;;;;;;5020358;28;20474;-65
2022/09/22 02:41:09;;;;;;;9.57;6.20;;;6.40;38.80;;;;;;5021042;28;20455;-65
2022/09/22 02:43:40;;;;;;;14.23;8.00;;;6.40;39.10;;;;;;5023983;28;20843;-64
2022/09/22 02:46:13;;;;;;;9.60;6.53;;;6.30;39.30;;;;;;5018855;28;20495;-65
2022/09/22 02:48:46;;;;;;;10.57;7.50;;;6.30;39.40;;;;;;5022650;28;20461;-65
2022/09/22 02:51:14;;;;;;;10.10;6.70;;;6.30;39.40;;;;;;5023996;28;20462;-64
2022/09/22 02:53:40;;;;;;;11.00;7.13;;;6.30;39.40;;;;;;5023903;28;20455;-65
2022/09/22 02:56:07;;;;;;;10.00;6.67;;;6.30;39.20;;;;;;5025805;28;20478;-65
2022/09/22 02:58:34;;;;;;;12.03;7.10;;;6.30;39.20;;;;;;5019884;28;20460;-65
2022/09/22 03:01:01;;;;;;;9.50;6.10;;;6.30;39.20;;;;;;5018337;28;20482;-64
2022/09/22 03:03:28;;;;;;;8.40;6.10;;;6.30;39.10;;;;;;5016234;28;20487;-65
2022/09/22 03:05:56;;;;;;;10.90;6.60;;;6.30;39.10;;;;;;5022260;28;20512;-65
2022/09/22 03:08:23;;;;;;;10.17;6.07;;;6.30;39.00;;;;;;5021171;28;20459;-65
2022/09/22 03:10:49;;;;;;;9.63;6.00;;;6.30;38.90;;;;;;5019186;28;20479;-65
2022/09/22 03:13:16;;;;;;;9.70;5.83;;;6.30;38.70;;;;;;5019463;28;20488;-65
2022/09/22 03:15:43;;;;;;;8.03;5.70;;;6.30;38.70;;;;;;5021918;28;20542;-65
2022/09/22 03:18:10;;;;;;;10.47;6.53;;;6.30;38.40;;;;;;5027097;28;20463;-65
2022/09/22 03:20:37;;;;;;;9.80;6.23;;;6.20;38.60;;;;;;5017243;28;20463;-65
2022/09/22 03:23:05;;;;;;;10.60;7.57;;;6.20;38.90;;;;;;5016700;28;20494;-72
2022/09/22 03:25:32;;;;;;;10.23;7.40;;;6.20;38.90;;;;;;5020678;28;20490;-64
2022/09/22 03:27:59;;;;;;;10.47;6.87;;;6.30;39.40;;;;;;5025748;28;20538;-65
2022/09/22 03:30:25;;;;;;;10.43;8.73;;;6.20;38.60;;;;;;5019723;28;20470;-65
2022/09/22 03:32:52;;;;;;;10.77;7.53;;;6.20;38.60;;;;;;5019083;28;20863;-65
2022/09/22 03:35:19;;;;;;;10.30;6.57;;;6.20;38.50;;;;;;5022785;28;20478;-65
2022/09/22 03:37:46;;;;;;;8.83;6.50;;;6.20;38.20;;;;;;5017888;28;20459;-64
2022/09/22 03:40:14;;;;;;;9.03;6.53;;;6.20;38.30;;;;;;5021524;28;20463;-64
2022/09/22 03:42:41;;;;;;;8.57;6.73;;;6.20;38.20;;;;;;5022055;28;20889;-65
2022/09/22 03:45:08;;;;;;;10.40;7.43;;;6.20;37.90;;;;;;5022212;28;20501;-65
2022/09/22 03:47:35;;;;;;;7.60;5.70;;;6.10;38.10;;;;;;5020558;28;20456;-64
2022/09/22 03:50:02;;;;;;;8.97;5.53;;;6.10;38.10;;;;;;5023394;28;20459;-65
2022/09/22 03:52:29;;;;;;;9.10;6.20;;;6.10;38.00;;;;;;5018768;28;20459;-65
2022/09/22 03:54:55;;;;;;;10.03;6.10;;;6.10;37.70;;;;;;5025593;28;20481;-64
2022/09/22 03:57:24;;;;;;;9.03;6.03;;;6.10;37.70;;;;;;5019383;28;20451;-65
2022/09/22 03:59:51;;;;;;;9.40;6.70;;;6.10;37.70;;;;;;5017537;28;20459;-65
2022/09/22 04:02:18;;;;;;;12.57;6.30;;;6.00;37.50;;;;;;5016503;28;20615;-64
2022/09/22 04:04:44;;;;;;;11.63;6.83;;;6.00;37.60;;;;;;5013845;28;20557;-66
2022/09/22 04:07:11;;;;;;;10.30;7.20;;;6.00;37.50;;;;;;5020340;28;20463;-65
2022/09/22 04:09:38;;;;;;;11.20;7.03;;;6.00;37.70;;;;;;5015391;28;20462;-65
2022/09/22 04:12:05;;;;;;;8.57;6.30;;;6.00;37.80;;;;;;5017413;28;20475;-65
2022/09/22 04:14:33;;;;;;;9.20;6.77;;;5.90;37.80;;;;;;5016037;28;20474;-65
2022/09/22 04:17:00;;;;;;;10.93;6.60;;;5.90;37.70;;;;;;5021831;28;20836;-65
2022/09/22 04:19:27;;;;;;;8.20;6.10;;;5.90;37.60;;;;;;5024513;28;20466;-65
2022/09/22 04:21:55;;;;;;;8.80;6.10;;;5.80;37.80;;;;;;5022525;28;20489;-65
2022/09/22 04:24:23;;;;;;;10.97;6.63;;;5.80;38.00;;;;;;5020681;28;20874;-65
2022/09/22 04:26:49;;;;;;;9.83;6.60;;;5.80;38.20;;;;;;5020530;28;20463;-65
2022/09/22 04:29:16;;;;;;;10.10;6.50;;;5.80;38.20;;;;;;5017706;28;20470;-65
2022/09/22 04:31:44;;;;;;;10.97;7.00;;;5.70;38.20;;;;;;5018428;28;20478;-65
2022/09/22 04:34:11;;;;;;;12.63;7.50;;;5.70;38.20;;;;;;5021195;28;20456;-65
2022/09/22 04:36:38;;;;;;;10.70;6.73;;;5.70;38.50;;;;;;5015594;28;20580;-65
2022/09/22 04:39:05;;;;;;;10.50;7.13;;;5.70;38.90;;;;;;5014122;28;20464;-66
2022/09/22 04:41:32;;;;;;;12.07;6.43;;;5.60;38.90;;;;;;5020109;28;20546;-64
2022/09/22 04:43:59;;;;;;;9.83;6.17;;;5.70;39.10;;;;;;5021769;28;20478;-65
2022/09/22 04:46:26;;;;;;;8.87;5.73;;;5.70;39.30;;;;;;5028596;28;20493;-63
2022/09/22 04:48:54;;;;;;;10.60;7.43;;;5.70;39.30;;;;;;5031083;28;20460;-63
2022/09/22 04:51:21;;;;;;;16.30;6.47;;;5.60;39.50;;;;;;5014418;28;20468;-64
2022/09/22 04:53:47;;;;;;;9.13;6.27;;;5.60;39.70;;;;;;5015243;28;20550;-64
2022/09/22 04:56:14;;;;;;;10.60;7.53;;;5.60;39.60;;;;;;5026519;28;20485;-64
2022/09/22 04:58:41;;;;;;;11.30;6.50;;;5.60;39.70;;;;;;5027911;28;20458;-63
2022/09/22 05:01:08;;;;;;;9.83;6.70;;;5.60;39.60;;;;;;5021814;28;20479;-63
2022/09/22 05:03:36;;;;;;;10.40;6.37;;;5.60;39.60;;;;;;5023154;28;20487;-63
2022/09/22 05:06:05;;;;;;;10.70;7.20;;;5.60;40.10;;;;;;5019306;28;20487;-63
2022/09/22 05:08:32;;;;;;;13.43;7.47;;;5.60;39.80;;;;;;5021653;28;20458;-63
2022/09/22 05:10:59;;;;;;;11.90;7.43;;;5.60;39.90;;;;;;5022927;28;20521;-63
2022/09/22 05:13:25;;;;;;;11.90;7.27;;;5.60;40.00;;;;;;5013636;28;20459;-64
2022/09/22 05:15:52;;;;;;;11.00;7.57;;;5.60;40.00;;;;;;5018550;28;20569;-64
2022/09/22 05:18:19;;;;;;;10.50;6.60;;;5.60;40.30;;;;;;5013592;28;20468;-64
2022/09/22 05:20:46;;;;;;;7.73;6.40;;;5.70;40.50;;;;;;5012721;28;20474;-64
2022/09/22 05:23:14;;;;;;;8.57;6.70;;;5.70;41.00;;;;;;5015827;28;20478;-62
2022/09/22 05:25:42;;;;;;;9.67;5.93;;;5.90;42.10;;;;;;5013520;28;20559;-64
2022/09/22 05:28:10;;;;;;;15.50;6.70;;;6.00;41.90;;;;;;5018058;28;20486;-63
2022/09/22 05:30:36;;;;;;;15.67;10.70;;;6.20;41.90;;;;;;5019616;28;20480;-64
2022/09/22 05:33:03;;;;;;;20.10;17.97;;;6.40;41.70;;;;;;5017108;28;20487;-64
2022/09/22 05:35:30;;;;;;;14.40;12.03;;;6.60;40.90;;;;;;5015803;28;20486;-63
2022/09/22 05:37:57;;;;;;;13.27;10.43;;;6.80;39.60;;;;;;5015918;28;20510;-64
2022/09/22 05:40:26;;;;;;;11.33;8.30;;;7.20;38.40;;;;;;5026046;28;20470;-65
2022/09/22 05:42:53;;;;;;;10.33;7.53;;;7.70;37.00;;;;;;5022887;28;20827;-61
2022/09/22 05:45:21;;;;;;;8.40;6.83;;;8.40;35.20;;;;;;5016179;28;20526;-61
2022/09/22 05:47:47;;;;;;;10.03;5.40;;;9.20;32.90;;;;;;5009431;28;20471;-62
2022/09/22 05:50:16;;;;;;;10.90;6.07;;;10.00;30.90;;;;;;5018190;28;20486;-62
2022/09/22 05:52:43;;;;;;;8.50;6.47;;;10.70;28.00;;;;;;5021260;28;20470;-64
2022/09/22 05:55:10;;;;;;;8.77;6.73;;;11.20;25.50;;;;;;5010564;28;21061;-62
2022/09/22 05:57:39;;;;;;;11.83;7.40;;;11.60;24.30;;;;;;5014580;28;20465;-64
2022/09/22 06:00:07;;;;;;;15.93;7.57;;;11.90;23.40;;;;;;5016073;28;20488;-65
2022/09/22 06:02:34;;;;;;;7.27;4.97;;;12.10;21.90;;;;;;5017744;28;20475;-63
2022/09/22 06:05:01;;;;;;;8.90;4.60;;;12.30;22.40;;;;;;5018650;28;21040;-63
2022/09/22 06:07:28;;;;;;;7.20;4.70;;;12.40;21.30;;;;;;5018332;28;20463;-63
2022/09/22 06:09:54;;;;;;;11.00;5.00;;;12.60;20.80;;;;;;5019061;28;20473;-62
2022/09/22 06:12:21;;;;;;;9.20;4.00;;;12.70;20.50;;;;;;5018721;28;20459;-61
2022/09/22 06:14:49;;;;;;;6.70;4.40;;;12.80;20.30;;;;;;5018907;28;20562;-64
2022/09/22 06:17:16;;;;;;;10.20;4.33;;;12.90;20.50;;;;;;5014296;28;20459;-66
2022/09/22 06:19:48;;;;;;;7.90;4.90;;;13.00;20.50;;;;;;5012426;28;20467;-63
2022/09/22 06:22:16;;;;;;;8.33;4.90;;;13.20;20.20;;;;;;5014841;28;20709;-64
2022/09/22 06:24:43;;;;;;;8.90;5.03;;;13.30;19.30;;;;;;5024340;28;20490;-63
2022/09/22 06:27:09;;;;;;;7.80;4.63;;;13.50;19.60;;;;;;5023903;28;20496;-64
2022/09/22 06:29:36;;;;;;;6.80;4.23;;;13.90;18.60;;;;;;5019174;28;20463;-65
2022/09/22 06:32:07;;;;;;;6.30;4.10;;;14.50;17.10;;;;;;5014087;28;20482;-66
2022/09/22 06:34:34;;;;;;;7.90;4.60;;;15.00;16.10;;;;;;5021698;28;20992;-61
2022/09/22 06:37:01;;;;;;;6.40;4.03;;;15.20;15.20;;;;;;5020224;28;20474;-64
2022/09/22 06:39:28;;;;;;;9.43;5.30;;;15.30;14.90;;;;;;5014833;28;21704;-63
2022/09/22 06:41:56;;;;;;;10.37;4.83;;;15.50;14.40;;;;;;5017215;28;20463;-64
2022/09/22 06:44:24;;;;;;;8.93;5.60;;;16.00;13.40;;;;;;5015902;28;20715;-64
2022/09/22 06:46:50;;;;;;;8.20;6.33;;;16.90;12.20;;;;;;5027173;22;21010;-70
2022/09/22 06:49:19;;;;;;;8.40;6.10;;;17.90;10.50;;;;;;5026695;28;20473;-71
2022/09/22 06:51:48;;;;;;;16.93;8.50;;;19.20;8.60;;;;;;5029480;28;20499;-70
2022/09/22 06:54:15;;;;;;;14.70;9.20;;;20.40;6.80;;;;;;5033891;28;20458;-71
2022/09/22 06:56:42;;;;;;;13.50;9.30;;;21.50;4.80;;;;;;5023049;28;20488;-70
2022/09/22 06:59:11;;;;;;;19.03;12.40;;;22.60;3.10;;;;;;5008922;28;20460;-70
2022/09/22 07:01:40;;;;;;;18.87;10.77;;;23.60;1.30;;;;;;5007703;28;20480;-68
2022/09/22 07:04:07;;;;;;;11.80;7.20;;;24.40;1.00;;;;;;5011299;28;20476;-71
2022/09/22 07:06:36;;;;;;;10.60;6.57;;;25.40;1.00;;;;;;5004406;28;20487;-69
2022/09/22 07:09:04;;;;;;;12.67;10.37;;;26.40;1.00;;;;;;5008761;28;20460;-69
2022/09/22 07:11:31;;;;;;;7.60;5.70;;;27.20;1.00;;;;;;5008811;28;20466;-69
2022/09/22 07:13:58;;;;;;;9.23;5.50;;;28.20;1.00;;;;;;5011173;28;20460;-68
2022/09/22 07:16:26;;;;;;;8.40;4.50;;;29.00;1.00;;;;;;5004130;28;20484;-71
2022/09/22 07:18:55;;;;;;;7.00;5.80;;;29.80;1.00;;;;;;5007337;28;20452;-69
2022/09/22 07:21:23;;;;;;;5.47;3.83;;;30.50;1.00;;;;;;5001910;28;20459;-70
2022/09/22 07:23:54;;;;;;;7.03;4.90;;;31.30;1.00;;;;;;5001685;28;20476;-71
2022/09/22 07:26:22;;;;;;;5.83;4.13;;;32.30;1.00;;;;;;5006008;28;20615;-69
2022/09/22 07:28:52;;;;;;;6.90;5.33;;;32.90;1.00;;;;;;5002687;28;20515;-67
2022/09/22 07:31:22;;;;;;;10.53;4.70;;;33.10;1.00;;;;;;5008165;28;20472;-68
2022/09/22 07:33:49;;;;;;;6.40;4.43;;;33.40;1.00;;;;;;4997837;28;20462;-66
2022/09/22 07:36:17;;;;;;;5.70;3.97;;;34.00;1.00;;;;;;5006228;28;20464;-66
2022/09/22 07:38:47;;;;;;;5.80;4.10;;;34.40;1.00;;;;;;5002878;28;20514;-66
2022/09/22 07:41:18;;;;;;;6.27;4.33;;;34.90;1.00;;;;;;5001659;28;20550;-66
2022/09/22 07:43:45;;;;;;;7.70;4.60;;;35.40;1.00;;;;;;5003343;28;20463;-66
2022/09/22 07:46:13;;;;;;;6.20;4.30;;;35.50;1.00;;;;;;5006365;28;20460;-67
2022/09/22 07:48:45;;;;;;;6.47;4.70;;;35.90;1.00;;;;;;4998211;28;20468;-68
2022/09/22 07:51:17;;;;;;;6.23;3.67;;;36.20;1.00;;;;;;5001941;28;20543;-68
2022/09/22 07:53:45;;;;;;;7.10;4.20;;;36.60;1.00;;;;;;4999058;28;20571;-68
2022/09/22 07:56:14;;;;;;;5.77;3.80;;;36.90;1.00;;;;;;5001648;28;20866;-67
2022/09/22 07:58:48;;;;;;;6.63;3.33;;;36.90;1.00;;;;;;5004530;28;20486;-67
2022/09/22 08:01:16;;;;;;;6.23;4.17;;;37.10;1.00;;;;;;5000720;28;20546;-68
2022/09/22 08:03:45;;;;;;;7.30;6.60;;;37.70;1.00;;;;;;5002852;28;20478;-70
2022/09/22 08:06:14;;;;;;;9.80;7.37;;;38.10;1.00;;;;;;4996012;28;20448;-68
2022/09/22 08:08:42;;;;;;;7.80;5.80;;;38.00;1.00;;;;;;5000694;28;20464;-68
2022/09/22 08:11:12;;;;;;;8.23;7.13;;;38.30;1.00;;;;;;5004825;28;20468;-69
2022/09/22 08:13:40;;;;;;;6.10;4.10;;;38.90;1.00;;;;;;5007282;28;20471;-68
2022/09/22 08:16:09;;;;;;;8.50;6.37;;;38.90;1.00;;;;;;5002500;28;20464;-67
2022/09/22 08:18:36;;;;;;;6.20;4.00;;;38.80;1.00;;;;;;5004801;28;20510;-68
2022/09/22 08:21:03;;;;;;;6.93;4.47;;;39.20;1.00;;;;;;5001432;28;21040;-69
2022/09/22 08:23:30;;;;;;;5.60;3.93;;;39.80;1.00;;;;;;4998159;28;20452;-68
2022/09/22 08:26:02;;;;;;;5.03;3.60;;;40.20;1.00;;;;;;5006932;28;20488;-70
2022/09/22 08:28:30;;;;;;;6.23;3.23;;;40.70;1.00;;;;;;5001204;28;20471;-69
2022/09/22 08:30:57;;;;;;;4.93;3.37;;;41.30;1.00;;;;;;5000727;28;20567;-68
2022/09/22 08:33:26;;;;;;;4.50;3.23;;;41.40;1.00;;;;;;5002334;28;20543;-69
2022/09/22 08:35:54;;;;;;;5.40;3.17;;;41.50;1.00;;;;;;4998619;28;20828;-67
2022/09/22 08:38:22;;;;;;;7.20;3.17;;;41.40;1.00;;;;;;5002298;28;20479;-68
2022/09/22 08:41:11;;;;;;;6.20;2.70;;;41.30;1.00;;;;;;5001789;28;21238;-69
2022/09/22 08:43:45;;;;;;;4.77;2.53;;;41.00;1.00;;;;;;5007800;28;20539;-70
2022/09/22 08:46:13;;;;;;;4.17;2.53;;;41.00;1.00;;;;;;4999065;28;20935;-69
2022/09/22 08:51:54;;;;;;;5.43;2.70;;;40.00;1.00;;;;;;5002465;28;20590;-64
2022/09/22 08:54:24;;;;;;;4.50;2.40;;;40.30;1.00;;;;;;4998579;28;20458;-66
2022/09/22 08:57:06;;;;;;;3.87;1.93;;;40.10;1.00;;;;;;5006481;28;20490;-68
2022/09/22 08:59:38;;;;;;;4.10;2.23;;;40.10;1.00;;;;;;5002574;28;20988;-70
2022/09/22 09:02:32;;;;;;;4.40;1.73;;;40.20;1.00;;;;;;5000801;28;20480;-69
2022/09/22 09:05:45;;;;;;;4.67;2.67;;;40.50;1.00;;;;;;4997182;28;20574;-69
2022/09/22 09:08:40;;;;;;;4.10;2.27;;;40.90;1.00;;;;;;4998491;28;20489;-69
2022/09/22 09:11:20;;;;;;;4.20;1.93;;;41.50;1.00;;;;;;5003833;28;20468;-72
2022/09/22 09:14:04;;;;;;;4.00;1.90;;;42.00;1.00;;;;;;5005244;28;20525;-70
2022/09/22 09:16:44;;;;;;;4.87;2.00;;;41.50;1.00;;;;;;5004713;28;20491;-71
2022/09/22 09:19:17;;;;;;;3.70;1.53;;;41.40;1.00;;;;;;5003243;28;20478;-70
2022/09/22 09:21:50;;;;;;;3.50;1.40;;;41.30;1.00;;;;;;5003941;28;20810;-72
2022/09/22 09:24:26;;;;;;;5.93;1.73;;;41.40;1.00;;;;;;5002672;28;20466;-71
2022/09/22 09:26:57;;;;;;;3.90;1.53;;;41.10;1.00;;;;;;5001451;28;20491;-71
2022/09/22 09:29:26;;;;;;;3.60;1.57;;;40.90;1.00;;;;;;5005478;28;20467;-64
2022/09/22 09:31:56;;;;;;;5.80;2.07;;;40.90;1.00;;;;;;5005560;28;20490;-64
2022/09/22 09:34:27;;;;;;;3.50;1.33;;;40.60;1.00;;;;;;5008450;28;20471;-65
2022/09/22 09:37:05;;;;;;;5.03;1.30;;;40.70;1.00;;;;;;5003525;28;20541;-66
2022/09/22 09:39:33;;;;;;;4.33;1.57;;;40.10;1.00;;;;;;5001058;28;20509;-65
2022/09/22 09:42:02;;;;;;;3.50;1.30;;;40.40;1.00;;;;;;5003264;28;20459;-65
2022/09/22 09:44:34;;;;;;;3.43;1.40;;;40.40;1.00;;;;;;5010593;28;20569;-67
2022/09/22 09:47:07;;;;;;;3.50;1.23;;;40.50;1.00;;;;;;5004910;28;20492;-65
2022/09/22 09:49:34;;;;;;;3.70;1.27;;;40.30;1.00;;;;;;5011154;28;20503;-65
2022/09/22 09:52:06;;;;;;;3.33;1.40;;;40.30;1.00;;;;;;5003956;28;21451;-64
2022/09/22 09:54:33;;;;;;;3.47;1.23;;;40.30;1.00;;;;;;5006743;28;20452;-65
2022/09/22 09:57:10;;;;;;;3.40;1.07;;;40.70;1.00;;;;;;5009417;28;20864;-64
2022/09/22 10:02:26;;;;;;;10.00;1.57;;;40.80;1.00;;;;;;5006789;28;20482;-65
2022/09/22 10:04:55;;;;;;;3.20;1.03;;;40.50;1.00;;;;;;5009544;28;21021;-65
2022/09/22 10:07:25;;;;;;;6.30;1.57;;;40.20;1.00;;;;;;5004486;28;20550;-65
2022/09/22 10:09:54;;;;;;;3.97;1.10;;;40.30;1.00;;;;;;5008104;28;20768;-64
2022/09/22 10:12:27;;;;;;;3.60;1.40;;;40.30;1.00;;;;;;5007889;28;20470;-65
2022/09/22 10:14:57;;;;;;;3.63;1.50;;;40.40;1.00;;;;;;5005502;28;20831;-64
2022/09/22 10:17:28;;;;;;;3.13;1.17;;;40.30;1.00;;;;;;5002505;28;20586;-65
2022/09/22 10:20:17;;;;;;;4.00;1.13;;;40.30;1.00;;;;;;4999585;28;20460;-65
2022/09/22 10:22:45;;;;;;;2.90;1.10;;;40.10;1.00;;;;;;5007155;28;20468;-65
2022/09/22 10:25:24;;;;;;;3.73;1.10;;;39.60;1.00;;;;;;5009151;28;20476;-64
2022/09/22 10:28:00;;;;;;;3.27;1.13;;;39.30;1.00;;;;;;5005466;28;20533;-65
2022/09/22 10:30:29;;;;;;;3.30;1.40;;;39.30;1.00;;;;;;5004797;28;20467;-64
2022/09/22 10:33:20;;;;;;;3.20;1.07;;;38.80;1.00;;;;;;5002125;28;20839;-65
2022/09/22 10:35:54;;;;;;;4.13;1.00;;;38.80;1.00;;;;;;4978402;28;20468;-65
2022/09/22 10:38:25;;;;;;;3.20;1.20;;;38.50;1.00;;;;;;5005367;28;20577;-64
2022/09/22 10:40:56;;;;;;;3.83;1.77;;;37.90;1.00;;;;;;5007220;28;20463;-65
2022/09/22 10:43:44;;;;;;;4.00;1.50;;;37.60;1.00;;;;;;5003841;28;20460;-64
2022/09/22 10:46:36;;;;;;;3.40;1.30;;;37.30;1.00;;;;;;5002311;28;20846;-65
2022/09/22 10:49:10;;;;;;;4.20;1.47;;;36.50;1.00;;;;;;4998330;28;20470;-66
2022/09/22 10:51:57;;;;;;;3.60;1.20;;;35.60;1.00;;;;;;5006710;28;20458;-66
2022/09/22 10:54:49;;;;;;;3.97;1.07;;;34.90;1.00;;;;;;5004106;28;20464;-69
2022/09/22 10:57:32;;;;;;;3.83;1.20;;;34.50;1.00;;;;;;5002905;28;20484;-67
2022/09/22 11:00:10;;;;;;;3.40;1.00;;;34.70;1.00;;;;;;5008729;28;20551;-67
2022/09/22 11:03:05;;;;;;;4.47;1.30;;;34.60;1.00;;;;;;5002367;28;20503;-66
2022/09/22 11:14:21;;;;;;;3.70;1.17;;;35.20;1.00;;;;;;5002184;28;20451;-66
2022/09/22 11:17:17;;;;;;;3.43;1.30;;;34.80;1.00;;;;;;5007801;28;20475;-66
2022/09/22 11:20:02;;;;;;;3.57;1.10;;;34.90;1.00;;;;;;5002992;28;20556;-64
2022/09/22 11:22:42;;;;;;;3.83;1.50;;;35.00;1.00;;;;;;5004177;28;21096;-66
2022/09/22 11:25:23;;;;;;;4.57;1.23;;;34.60;1.00;;;;;;5001111;28;20530;-65
2022/09/22 11:28:03;;;;;;;4.23;1.70;;;34.40;1.00;;;;;;5001889;28;20476;-66
2022/09/22 11:30:35;;;;;;;3.27;1.20;;;33.80;1.00;;;;;;5003006;28;21081;-64
2022/09/22 11:33:29;;;;;;;5.20;1.37;;;33.10;1.00;;;;;;5003884;28;20456;-66
2022/09/22 11:36:08;;;;;;;3.50;1.33;;;32.30;1.00;;;;;;4992492;28;21040;-66
2022/09/22 11:39:04;;;;;;;3.53;1.03;;;31.00;1.00;;;;;;5004500;28;20458;-66
2022/09/22 11:41:34;;;;;;;3.40;1.13;;;30.30;1.00;;;;;;5005023;28;20459;-65
2022/09/22 11:44:30;;;;;;;4.47;1.40;;;29.60;1.00;;;;;;5003316;28;20468;-67
2022/09/22 11:47:24;;;;;;;4.27;1.10;;;28.50;1.00;;;;;;5005017;28;20553;-64
2022/09/22 11:50:29;;;;;;;3.70;1.30;;;26.70;1.00;;;;;;5000757;28;20460;-65
2022/09/22 11:53:14;;;;;;;4.40;1.53;;;25.10;1.00;;;;;;4985196;28;20455;-64
2022/09/22 11:55:48;;;;;;;3.70;1.30;;;23.80;1.00;;;;;;5004600;28;21061;-66
2022/09/22 11:58:19;;;;;;;5.90;1.43;;;23.00;1.00;;;;;;5000602;28;20548;-66
2022/09/22 12:00:55;;;;;;;4.30;1.53;;;22.40;1.00;;;;;;5004875;28;20491;-64
2022/09/22 12:03:26;;;;;;;4.53;1.40;;;21.80;1.00;;;;;;4996584;28;20479;-66
2022/09/22 12:05:58;;;;;;;3.67;1.20;;;21.50;1.00;;;;;;4999650;28;20491;-66
2022/09/22 12:08:34;;;;;;;4.13;1.40;;;21.20;1.00;;;;;;5003093;28;20472;-64
2022/09/22 12:11:02;;;;;;;3.83;1.40;;;20.90;1.40;;;;;;5010077;28;20459;-65
2022/09/22 12:13:30;;;;;;;3.60;1.30;;;20.60;1.00;;;;;;5003761;28;20468;-64
2022/09/22 12:16:05;;;;;;;5.53;1.83;;;20.40;1.60;;;;;;5007916;28;20451;-65
2022/09/22 12:18:40;;;;;;;3.70;1.07;;;20.30;2.50;;;;;;4999003;28;20455;-65
2022/09/22 12:21:21;;;;;;;4.90;1.93;;;20.10;2.60;;;;;;4996687;28;20460;-68
2022/09/22 12:23:49;;;;;;;4.33;1.17;;;19.90;3.20;;;;;;4998963;28;20464;-67
2022/09/22 12:26:26;;;;;;;4.67;1.63;;;19.80;2.70;;;;;;4997851;28;20487;-68
2022/09/22 12:28:53;;;;;;;5.37;1.60;;;19.60;2.20;;;;;;5001365;28;20472;-68
2022/09/22 12:31:31;;;;;;;4.47;1.83;;;19.30;2.90;;;;;;5001066;28;20486;-69
2022/09/22 12:33:58;;;;;;;4.07;1.30;;;19.10;2.80;;;;;;4995202;28;20479;-67
2022/09/22 12:36:29;;;;;;;3.90;1.13;;;18.90;3.90;;;;;;5000060;28;20468;-68
2022/09/22 12:39:08;;;;;;;3.97;1.40;;;18.70;3.90;;;;;;4999188;28;20475;-67
2022/09/22 12:41:47;;;;;;;3.53;1.17;;;18.70;3.80;;;;;;5002136;28;20463;-67
2022/09/22 12:44:18;;;;;;;3.87;1.40;;;18.60;4.00;;;;;;5000244;28;20460;-67
2022/09/22 12:46:47;;;;;;;4.40;1.63;;;18.40;3.50;;;;;;5005768;28;20485;-67
2022/09/22 12:49:18;;;;;;;4.97;1.73;;;18.20;4.10;;;;;;5004803;28;20468;-67
2022/09/22 12:51:45;;;;;;;6.73;1.70;;;18.10;5.20;;;;;;5007148;28;20464;-67
2022/09/22 12:54:36;;;;;;;4.70;2.27;;;18.00;5.30;;;;;;5005609;28;20463;-67
2022/09/22 12:57:23;;;;;;;9.03;6.40;;;17.90;6.60;;;;;;5004719;28;20511;-67
2022/09/22 13:00:13;;;;;;;5.07;2.70;;;17.80;7.80;;;;;;4999223;28;20468;-67
2022/09/22 13:02:46;;;;;;;6.00;1.87;;;17.80;7.90;;;;;;5002435;28;20475;-67
2022/09/22 13:05:36;;;;;;;6.10;1.80;;;17.80;8.20;;;;;;5010994;28;20466;-67
2022/09/22 13:08:04;;;;;;;4.63;1.77;;;17.80;6.80;;;;;;5005052;28;20475;-68
2022/09/22 13:10:58;;;;;;;4.47;1.67;;;17.70;8.00;;;;;;5004848;28;20463;-68
2022/09/22 13:13:50;;;;;;;5.37;2.00;;;17.70;8.40;;;;;;5004391;28;20911;-67
2022/09/22 13:16:34;;;;;;;4.07;1.60;;;17.60;6.50;;;;;;4985866;28;20974;-67
2022/09/22 13:19:04;;;;;;;4.43;1.60;;;17.50;7.40;;;;;;5007596;28;20534;-67
2022/09/22 13:21:33;;;;;;;6.67;1.90;;;17.50;7.70;;;;;;5009815;28;20498;-69
2022/09/22 13:24:02;;;;;;;4.20;1.70;;;17.40;7.80;;;;;;5001834;28;20467;-69
2022/09/22 13:26:31;;;;;;;4.50;1.73;;;17.40;8.30;;;;;;5006094;28;20497;-69
2022/09/22 13:29:03;;;;;;;4.07;1.40;;;17.40;6.60;;;;;;5012566;28;20609;-68
2022/09/22 13:31:37;;;;;;;3.57;1.30;;;17.40;8.10;;;;;;5007600;28;20468;-68