Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:00:43;;;;;;;8.20;5.25;;;;;;;;;;5058248;28;20056;-60
2023/05/19 00:03:11;;;;;;;9.00;4.93;;;;;;;;;;5070138;28;20486;-58
2023/05/19 00:05:39;;;;;;;7.50;4.57;;;;;;;;;;5063320;28;20064;-59
2023/05/19 00:08:08;;;;;;;10.90;5.68;;;;;;;;;;5061440;28;20466;-58
2023/05/19 00:10:38;;;;;;;6.68;4.65;;;;;;;;;;5051356;28;20057;-59
2023/05/19 00:13:04;;;;;;;;;;;;;;;;;;5061110;28;20041;-59
2023/05/19 00:15:33;;;;;;;6.88;4.85;;;;;;;;;;5063590;28;19920;-58
2023/05/19 00:18:00;;;;;;;8.07;4.78;;;;;;;;;;5062135;28;20507;-58
2023/05/19 00:20:27;;;;;;;8.88;5.75;;;;;;;;;;5057206;28;20056;-59
2023/05/19 00:22:54;;;;;;;7.97;5.57;;;;;;;;;;5055044;28;20501;-58
2023/05/19 00:25:21;;;;;;;7.82;5.70;;;;;;;;;;5063335;28;20052;-58
2023/05/19 00:27:48;;;;;;;8.75;5.57;;;;;;;;;;5066955;28;20049;-58
2023/05/19 00:30:15;;;;;;;11.05;5.85;;;;;;;;;;5060955;28;20055;-58
2023/05/19 00:32:43;;;;;;;10.65;5.93;;;;;;;;;;5063620;28;20393;-58
2023/05/19 00:35:10;;;;;;;7.22;5.07;;;;;;;;;;5062302;28;20486;-58
2023/05/19 00:37:37;;;;;;;8.50;5.30;;;;;;;;;;5067885;28;20059;-58
2023/05/19 00:40:05;;;;;;;7.90;4.95;;;;;;;;;;5064106;28;20409;-58
2023/05/19 00:42:32;;;;;;;6.93;5.35;;;;;;;;;;5057992;28;20099;-58
2023/05/19 00:44:59;;;;;;;9.05;5.88;;;;;;;;;;5073128;28;20052;-58
2023/05/19 00:47:26;;;;;;;7.07;5.22;;;;;;;;;;5073087;28;20075;-58
2023/05/19 00:49:54;;;;;;;7.90;5.32;;;;;;;;;;5073204;28;20052;-58
2023/05/19 00:52:21;;;;;;;6.47;4.57;;;;;;;;;;5072821;28;20056;-58
2023/05/19 00:54:48;;;;;;;9.40;4.90;;;;;;;;;;5071622;28;20417;-58
2023/05/19 00:57:15;;;;;;;10.48;4.82;;;;;;;;;;5053435;28;20053;-58
2023/05/19 00:59:42;;;;;;;7.18;5.00;;;;;;;;;;5053094;28;20049;-58
2023/05/19 01:02:09;;;;;;;8.32;5.50;;;;;;;;;;5052643;28;20056;-58
2023/05/19 01:04:36;;;;;;;13.07;5.53;;;;;;;;;;5052764;28;20485;-58
2023/05/19 01:07:05;;;;;;;5.97;4.78;;;;;;;;;;5051827;28;20052;-58
2023/05/19 01:09:32;;;;;;;8.73;4.97;;;;;;;;;;5052529;28;20060;-58
2023/05/19 01:11:59;;;;;;;8.05;4.85;;;;;;;;;;5051600;28;20060;-57
2023/05/19 01:14:26;;;;;;;10.82;5.22;;;;;;;;;;5053039;28;20406;-58
2023/05/19 01:16:57;;;;;;;9.18;5.00;;;;;;;;;;5067297;28;20501;-58
2023/05/19 01:19:31;;;;;;;8.88;5.10;;;;;;;;;;5072513;28;20067;-58
2023/05/19 01:22:13;;;;;;;7.97;4.93;;;;;;;;;;5072635;28;20056;-58
2023/05/19 01:24:56;;;;;;;11.18;5.63;;;;;;;;;;5059486;28;20064;-58
2023/05/19 01:27:42;;;;;;;7.13;4.78;;;;;;;;;;5068211;28;20496;-58
2023/05/19 01:30:30;;;;;;;10.25;5.20;;;;;;;;;;5068894;28;20057;-58
2023/05/19 01:32:59;;;;;;;7.00;5.07;;;;;;;;;;5052455;28;20060;-58
2023/05/19 01:35:26;;;;;;;7.32;5.15;;;;;;;;;;5053778;28;20053;-58
2023/05/19 01:37:54;;;;;;;8.82;5.22;;;;;;;;;;5072749;28;20056;-58
2023/05/19 01:40:22;;;;;;;8.43;4.93;;;;;;;;;;5073247;28;20064;-58
2023/05/19 01:42:49;;;;;;;11.13;5.40;;;;;;;;;;5057505;28;20048;-58
2023/05/19 01:45:16;;;;;;;8.27;5.07;;;;;;;;;;5056742;28;20060;-58
2023/05/19 01:47:47;;;;;;;8.25;4.90;;;;;;;;;;5056028;28;20060;-58
2023/05/19 01:50:14;;;;;;;7.00;5.13;;;;;;;;;;5056412;28;20053;-58
2023/05/19 01:52:40;;;;;;;8.65;4.82;;;;;;;;;;5055962;28;20060;-58
2023/05/19 01:55:08;;;;;;;6.72;4.82;;;;;;;;;;5056285;28;20394;-58
2023/05/19 01:57:41;;;;;;;6.13;4.75;;;;;;;;;;5056362;28;20053;-58
2023/05/19 02:00:10;;;;;;;7.72;5.32;;;;;;;;;;5055983;28;20053;-58
2023/05/19 02:02:43;;;;;;;8.10;4.78;;;;;;;;;;5056251;28;20045;-58
2023/05/19 02:05:17;;;;;;;5.80;4.75;;;;;;;;;;5056430;28;20048;-58
2023/05/19 02:07:48;;;;;;;10.70;5.50;;;;;;;;;;5055481;28;20057;-58
2023/05/19 02:10:19;;;;;;;9.55;5.85;;;;;;;;;;5074356;28;20053;-59
2023/05/19 02:12:46;;;;;;;7.05;5.20;;;;;;;;;;5070630;28;20417;-59
2023/05/19 02:15:14;;;;;;;8.88;5.03;;;;;;;;;;5075702;28;20053;-59
2023/05/19 02:17:46;;;;;;;7.28;5.40;;;;;;;;;;5075949;28;20071;-58
2023/05/19 02:20:14;;;;;;;7.40;5.07;;;;;;;;;;5075720;28;20513;-58
2023/05/19 02:22:41;;;;;;;9.25;4.78;;;;;;;;;;5075781;28;20060;-58
2023/05/19 02:25:08;;;;;;;7.80;5.25;;;;;;;;;;5075526;28;20052;-59
2023/05/19 02:27:36;;;;;;;6.28;4.88;;;;;;;;;;5060000;28;20048;-59
2023/05/19 02:30:03;;;;;;;10.50;5.50;;;;;;;;;;5074372;28;20486;-59
2023/05/19 02:32:30;;;;;;;7.22;5.32;;;;;;;;;;5075572;28;20429;-59
2023/05/19 02:34:57;;;;;;;7.97;5.57;;;;;;;;;;5075509;28;20048;-59
2023/05/19 02:37:27;;;;;;;9.15;5.22;;;;;;;;;;5075516;28;20052;-59
2023/05/19 02:39:54;;;;;;;9.55;5.65;;;;;;;;;;5075040;28;20055;-59
2023/05/19 02:42:20;;;;;;;6.00;4.45;;;;;;;;;;5072513;28;20060;-59
2023/05/19 02:44:48;;;;;;;6.13;5.20;;;;;;;;;;5075503;28;20425;-59
2023/05/19 02:47:14;;;;;;;6.75;5.32;;;;;;;;;;5075327;28;20382;-58
2023/05/19 02:49:42;;;;;;;7.50;5.22;;;;;;;;;;5074695;28;20060;-58
2023/05/19 02:52:10;;;;;;;8.07;5.38;;;;;;;;;;5074529;28;20079;-58
2023/05/19 02:54:39;;;;;;;10.63;6.13;;;;;;;;;;5075265;28;20063;-58
2023/05/19 02:57:06;;;;;;;7.78;5.38;;;;;;;;;;5067665;28;20044;-57
2023/05/19 02:59:33;;;;;;;8.20;4.95;;;;;;;;;;5055133;28;20052;-58
2023/05/19 03:02:00;;;;;;;6.80;5.07;;;;;;;;;;5061865;28;20045;-57
2023/05/19 03:04:28;;;;;;;6.45;4.82;;;;;;;;;;5075193;28;20473;-58
2023/05/19 03:06:54;;;;;;;8.77;5.47;;;;;;;;;;5074978;28;20406;-58
2023/05/19 03:09:21;;;;;;;7.75;5.40;;;;;;;;;;5074735;28;20055;-58
2023/05/19 03:11:49;;;;;;;7.05;4.70;;;;;;;;;;5068234;28;20051;-58
2023/05/19 03:14:17;;;;;;;8.50;5.43;;;;;;;;;;5054309;28;20049;-58
2023/05/19 03:16:44;;;;;;;8.98;5.53;;;;;;;;;;5067970;28;20049;-58
2023/05/19 03:19:10;;;;;;;7.45;5.13;;;;;;;;;;5075007;28;20056;-58
2023/05/19 03:21:37;;;;;;;8.20;6.03;;;;;;;;;;5074467;28;20052;-58
2023/05/19 03:24:05;;;;;;;9.23;5.43;;;;;;;;;;5074901;28;20053;-58
2023/05/19 03:26:32;;;;;;;7.55;5.07;;;;;;;;;;5068120;28;20409;-58
2023/05/19 03:29:00;;;;;;;9.35;5.97;;;;;;;;;;5054829;28;20064;-58
2023/05/19 03:31:29;;;;;;;6.95;5.22;;;;;;;;;;5054333;28;20410;-58
2023/05/19 03:33:57;;;;;;;9.43;5.68;;;;;;;;;;5054511;28;20056;-58
2023/05/19 03:36:25;;;;;;;8.77;5.45;;;;;;;;;;5054203;28;20509;-58
2023/05/19 03:38:51;;;;;;;7.57;5.50;;;;;;;;;;5054411;28;20132;-58
2023/05/19 03:41:18;;;;;;;8.43;5.43;;;;;;;;;;5053752;28;20049;-57
2023/05/19 03:43:45;;;;;;;12.95;6.82;;;;;;;;;;5053745;28;20410;-58
2023/05/19 03:46:13;;;;;;;7.32;5.45;;;;;;;;;;5053920;28;20060;-58
2023/05/19 03:48:40;;;;;;;6.63;5.30;;;;;;;;;;5054131;28;20375;-58
2023/05/19 03:51:07;;;;;;;7.82;5.90;;;;;;;;;;5053862;28;20414;-58
2023/05/19 03:53:34;;;;;;;6.85;4.90;;;;;;;;;;5053898;28;20053;-58
2023/05/19 03:56:01;;;;;;;8.77;5.18;;;;;;;;;;5053497;28;20061;-58
2023/05/19 03:58:29;;;;;;;7.25;4.70;;;;;;;;;;5061041;28;20055;-58
2023/05/19 04:00:55;;;;;;;8.57;4.65;;;;;;;;;;5073868;28;20079;-58
2023/05/19 04:03:24;;;;;;;7.15;4.95;;;;;;;;;;5073478;28;20060;-58
2023/05/19 04:05:51;;;;;;;6.90;5.20;;;;;;;;;;5073496;28;20048;-58
2023/05/19 04:08:18;;;;;;;7.18;4.95;;;;;;;;;;5073860;28;20059;-58
2023/05/19 04:10:45;;;;;;;7.82;5.18;;;;;;;;;;5072087;28;20477;-58
2023/05/19 04:13:12;;;;;;;7.43;4.80;;;;;;;;;;5072106;28;20409;-58
2023/05/19 04:15:39;;;;;;;9.27;5.18;;;;;;;;;;5073234;28;20414;-58
2023/05/19 04:18:06;;;;;;;9.23;5.45;;;;;;;;;;5073464;28;20049;-58
2023/05/19 04:20:34;;;;;;;5.50;4.28;;;;;;;;;;5073652;28;20052;-58
2023/05/19 04:23:01;;;;;;;9.10;5.10;;;;;;;;;;5073117;28;20056;-58
2023/05/19 04:25:28;;;;;;;6.68;5.40;;;;;;;;;;5071447;28;20055;-58
2023/05/19 04:27:56;;;;;;;8.95;5.72;;;;;;;;;;5072369;28;20048;-58
2023/05/19 04:30:23;;;;;;;8.93;5.97;;;;;;;;;;5073081;28;20052;-58
2023/05/19 04:32:50;;;;;;;8.73;5.72;;;;;;;;;;5073157;28;20056;-58
2023/05/19 04:35:17;;;;;;;9.38;5.47;;;;;;;;;;5072914;28;20044;-58
2023/05/19 04:37:45;;;;;;;7.90;5.80;;;;;;;;;;5065243;28;20494;-58
2023/05/19 04:40:12;;;;;;;10.32;6.15;;;;;;;;;;5053409;28;20056;-58
2023/05/19 04:42:41;;;;;;;8.25;6.13;;;;;;;;;;5054487;28;20052;-58
2023/05/19 04:45:08;;;;;;;9.80;6.20;;;;;;;;;;5053452;28;20056;-58
2023/05/19 04:47:36;;;;;;;9.88;6.25;;;;;;;;;;5053358;28;20075;-58
2023/05/19 04:50:03;;;;;;;8.30;5.80;;;;;;;;;;5053071;28;20049;-58
2023/05/19 04:52:30;;;;;;;8.10;5.45;;;;;;;;;;5053068;28;20056;-58
2023/05/19 04:54:59;;;;;;;7.63;5.60;;;;;;;;;;5053090;28;20053;-58
2023/05/19 04:57:25;;;;;;;7.70;5.63;;;;;;;;;;5067798;28;20611;-58
2023/05/19 04:59:58;;;;;;;9.50;5.20;;;;;;;;;;5072564;28;20048;-58
2023/05/19 05:02:25;;;;;;;8.07;4.60;;;;;;;;;;5070668;28;20060;-58
2023/05/19 05:04:53;;;;;;;10.32;5.70;;;;;;;;;;5052722;28;20136;-58
2023/05/19 05:07:21;;;;;;;8.52;4.65;;;;;;;;;;5052374;28;20053;-58
2023/05/19 05:09:48;;;;;;;8.68;5.65;;;;;;;;;;5051877;28;20067;-58
2023/05/19 05:12:17;;;;;;;8.68;5.45;;;;;;;;;;5068698;28;20056;-57
2023/05/19 05:14:44;;;;;;;9.60;5.70;;;;;;;;;;5069525;28;20040;-58
2023/05/19 05:17:11;;;;;;;6.95;5.72;;;;;;;;;;5070900;28;20071;-58
2023/05/19 05:19:39;;;;;;;7.57;6.07;;;;;;;;;;5068841;28;20061;-59
2023/05/19 05:22:06;;;;;;;9.55;6.05;;;;;;;;;;5057985;28;20049;-59
2023/05/19 05:24:33;;;;;;;10.13;5.65;;;;;;;;;;5061660;28;20044;-58
2023/05/19 05:27:00;;;;;;;7.45;5.03;;;;;;;;;;5061166;28;20053;-60
2023/05/19 05:29:28;;;;;;;10.27;5.97;;;;;;;;;;5061585;28;20055;-60
2023/05/19 05:31:55;;;;;;;6.85;5.80;;;;;;;;;;5070243;28;20056;-58
2023/05/19 05:34:21;;;;;;;8.02;5.40;;;;;;;;;;5058674;28;20513;-59
2023/05/19 05:36:48;;;;;;;7.78;5.63;;;;;;;;;;5055394;28;20055;-59
2023/05/19 05:39:15;;;;;;;8.30;5.18;;;;;;;;;;5057284;28;20056;-59
2023/05/19 05:41:42;;;;;;;8.82;5.22;;;;;;;;;;5062581;28;20048;-59
2023/05/19 05:44:09;;;;;;;7.65;5.47;;;;;;;;;;5071936;28;20049;-60
2023/05/19 05:46:37;;;;;;;9.27;6.25;;;;;;;;;;5059389;28;20494;-58
2023/05/19 05:49:04;;;;;;;8.50;5.82;;;;;;;;;;5068361;28;20057;-59
2023/05/19 05:51:31;;;;;;;9.45;6.18;;;;;;;;;;5068584;28;20510;-58
2023/05/19 05:53:59;;;;;;;8.75;6.15;;;;;;;;;;5052352;28;20052;-58
2023/05/19 05:56:27;;;;;;;8.20;5.65;;;;;;;;;;5056949;28;20064;-58
2023/05/19 05:58:54;;;;;;;7.97;6.28;;;;;;;;;;5072220;28;20489;-59
2023/05/19 06:01:22;;;;;;;8.88;6.55;;;;;;;;;;5064146;28;20437;-58
2023/05/19 06:03:50;;;;;;;8.18;6.88;;;;;;;;;;5051913;28;20056;-60
2023/05/19 06:06:17;;;;;;;8.60;5.97;;;;;;;;;;5050094;28;20474;-59
2023/05/19 06:08:44;;;;;;;8.63;5.80;;;;;;;;;;5059610;28;20049;-59
2023/05/19 06:11:11;;;;;;;10.18;5.82;;;;;;;;;;5066048;28;20064;-59
2023/05/19 06:13:40;;;;;;;7.28;5.05;;;;;;;;;;5051567;28;20057;-60
2023/05/19 06:16:07;;;;;;;7.68;5.75;;;;;;;;;;5052167;28;20053;-59
2023/05/19 06:18:34;;;;;;;8.63;6.18;;;;;;;;;;5051159;28;20057;-59
2023/05/19 06:21:03;;;;;;;11.43;6.10;;;;;;;;;;5055684;28;20057;-59
2023/05/19 06:23:30;;;;;;;6.60;5.20;;;;;;;;;;5067513;28;20069;-59
2023/05/19 06:25:57;;;;;;;5.43;4.78;;;;;;;;;;5069427;28;20462;-59
2023/05/19 06:28:23;;;;;;;9.00;5.30;;;;;;;;;;5063052;28;20063;-59
2023/05/19 06:30:50;;;;;;;9.07;5.35;;;;;;;;;;5060112;28;20473;-59
2023/05/19 06:33:17;;;;;;;8.10;4.95;;;;;;;;;;5066093;28;20052;-59
2023/05/19 06:35:44;;;;;;;6.60;4.28;;;;;;;;;;5060459;28;20053;-58
2023/05/19 06:38:12;;;;;;;7.68;4.03;;;;;;;;;;5069823;28;20057;-58
2023/05/19 06:40:39;;;;;;;5.28;3.80;;;;;;;;;;5060365;28;20059;-59
2023/05/19 06:43:06;;;;;;;7.25;3.47;;;;;;;;;;5064830;28;20405;-58
2023/05/19 06:45:33;;;;;;;6.88;3.50;;;;;;;;;;5064474;28;20044;-59
2023/05/19 06:48:00;;;;;;;7.57;3.33;;;;;;;;;;5065445;28;20059;-59
2023/05/19 06:50:27;;;;;;;6.90;3.72;;;;;;;;;;5061854;28;20064;-58
2023/05/19 06:52:53;;;;;;;6.95;3.28;;;;;;;;;;5063717;28;20048;-60
2023/05/19 06:55:22;;;;;;;8.15;4.05;;;;;;;;;;5065034;28;20049;-60
2023/05/19 06:57:48;;;;;;;7.47;3.28;;;;;;;;;;5063538;28;20063;-59
2023/05/19 07:00:17;;;;;;;5.93;2.90;;;;;;;;;;5070902;28;20448;-59
2023/05/19 07:02:44;;;;;;;6.25;3.03;;;;;;;;;;5061280;28;20406;-58
2023/05/19 07:05:11;;;;;;;7.68;3.15;;;;;;;;;;5069014;28;20060;-59
2023/05/19 07:07:38;;;;;;;5.78;2.45;;;;;;;;;;5060966;28;20049;-59
2023/05/19 07:10:05;;;;;;;5.65;2.53;;;;;;;;;;5062841;28;20052;-59
2023/05/19 07:12:33;;;;;;;6.05;2.33;;;;;;;;;;5057212;28;20061;-59
2023/05/19 07:15:00;;;;;;;6.95;2.58;;;;;;;;;;5064187;28;20049;-59
2023/05/19 07:17:27;;;;;;;5.28;2.47;;;;;;;;;;5062657;28;20048;-58
2023/05/19 07:19:53;;;;;;;5.28;2.20;;;;;;;;;;5068635;28;20055;-59
2023/05/19 07:22:20;;;;;;;4.10;2.00;;;;;;;;;;5067022;28;20057;-59
2023/05/19 07:24:47;;;;;;;4.30;2.00;;;;;;;;;;5073005;28;20049;-59
2023/05/19 07:27:14;;;;;;;6.88;2.30;;;;;;;;;;5058341;28;20052;-59
2023/05/19 07:29:42;;;;;;;5.65;2.30;;;;;;;;;;5073780;28;20053;-59
2023/05/19 07:32:09;;;;;;;5.70;2.30;;;;;;;;;;5074304;28;20052;-59
2023/05/19 07:34:36;;;;;;;7.97;2.38;;;;;;;;;;5069941;28;20059;-59
2023/05/19 07:37:03;;;;;;;4.97;2.70;;;;;;;;;;5058026;28;20071;-60
2023/05/19 07:39:31;;;;;;;5.45;2.63;;;;;;;;;;5061307;28;20060;-59
2023/05/19 07:41:58;;;;;;;5.95;2.72;;;;;;;;;;5058511;28;20048;-58
2023/05/19 07:44:25;;;;;;;4.00;2.05;;;;;;;;;;5061304;28;20052;-59
2023/05/19 07:46:54;;;;;;;6.05;2.20;;;;;;;;;;5060663;28;20049;-58
2023/05/19 07:49:20;;;;;;;4.82;1.90;;;;;;;;;;5056485;28;20059;-59
2023/05/19 07:51:47;;;;;;;4.40;1.90;;;;;;;;;;5061744;28;20355;-59
2023/05/19 07:54:14;;;;;;;5.90;2.03;;;;;;;;;;5053796;28;20048;-58
2023/05/19 07:56:41;;;;;;;5.18;1.98;;;;;;;;;;5068708;28;20397;-57
2023/05/19 07:59:08;;;;;;;4.65;2.00;;;;;;;;;;5066171;28;20056;-57
2023/05/19 08:01:35;;;;;;;5.22;2.05;;;;;;;;;;5059840;28;20076;-56
2023/05/19 08:04:03;;;;;;;4.72;2.13;;;;;;;;;;5054693;28;20496;-56
2023/05/19 08:06:30;;;;;;;5.77;2.20;;;;;;;;;;5071717;28;20048;-56
2023/05/19 08:08:57;;;;;;;5.53;2.15;;;;;;;;;;5065524;28;20052;-56
2023/05/19 08:11:24;;;;;;;5.60;1.80;;;;;;;;;;5064912;28;20044;-57
2023/05/19 08:13:51;;;;;;;5.63;2.08;;;;;;;;;;5062415;28;20060;-56
2023/05/19 08:16:18;;;;;;;5.55;2.10;;;;;;;;;;5056122;28;20486;-57
2023/05/19 08:18:45;;;;;;;5.05;1.92;;;;;;;;;;5065367;28;20508;-57
2023/05/19 08:21:13;;;;;;;4.07;1.70;;;;;;;;;;5053839;28;20053;-57
2023/05/19 08:23:40;;;;;;;3.80;1.65;;;;;;;;;;5054762;28;20056;-57
2023/05/19 08:26:06;;;;;;;4.70;1.83;;;;;;;;;;5058622;28;20041;-57
2023/05/19 08:28:33;;;;;;;5.18;1.95;;;;;;;;;;5054698;28;20068;-57
2023/05/19 08:31:00;;;;;;;6.82;2.08;;;;;;;;;;5053819;28;20049;-57
2023/05/19 08:33:27;;;;;;;6.18;1.80;;;;;;;;;;5063766;28;20055;-57
2023/05/19 08:35:56;;;;;;;4.80;1.67;;;;;;;;;;5069157;28;20052;-57
2023/05/19 08:38:25;;;;;;;4.72;1.80;;;;;;;;;;5053236;28;20067;-58
2023/05/19 08:40:51;;;;;;;4.78;1.80;;;;;;;;;;5054761;28;20052;-58
2023/05/19 08:43:18;;;;;;;5.30;2.47;;;;;;;;;;5066946;28;20053;-58
2023/05/19 08:45:46;;;;;;;4.82;1.60;;;;;;;;;;5061255;28;20052;-58
2023/05/19 08:48:14;;;;;;;3.97;1.83;;;;;;;;;;5058230;28;20068;-58
2023/05/19 08:50:46;;;;;;;5.15;1.98;;;;;;;;;;5052729;28;20048;-58
2023/05/19 08:53:14;;;;;;;4.22;2.17;;;;;;;;;;5058146;28;20052;-58
2023/05/19 08:55:41;;;;;;;;;;;;;;;;;;5058201;28;20053;-58
2023/05/19 08:58:09;;;;;;;6.72;2.75;;;;;;;;;;5060500;28;20404;-58
2023/05/19 09:00:36;;;;;;;4.20;2.00;;;;;;;;;;5059578;28;20049;-58
2023/05/19 09:03:04;;;;;;;4.03;1.60;;;;;;;;;;5065152;28;20048;-58
2023/05/19 09:05:31;;;;;;;3.88;1.67;;;;;;;;;;5052086;28;20163;-57
2023/05/19 09:08:01;;;;;;;4.53;2.10;;;;;;;;;;5056616;28;20052;-58
2023/05/19 09:10:28;;;;;;;4.43;2.03;;;;;;;;;;5054810;28;20401;-58
2023/05/19 09:12:55;;;;;;;4.38;1.90;;;;;;;;;;5056450;28;20075;-58
2023/05/19 09:15:26;;;;;;;5.72;2.05;;;;;;;;;;5059937;28;20071;-58
2023/05/19 09:18:02;;;;;;;4.93;2.03;;;;;;;;;;5058561;28;20058;-58
2023/05/19 09:20:30;;;;;;;4.63;1.73;;;;;;;;;;5053873;28;20049;-58
2023/05/19 09:22:59;;;;;;;5.15;2.28;;;;;;;;;;5058001;28;20060;-57
2023/05/19 09:25:26;;;;;;;4.63;1.90;;;;;;;;;;5065527;28;20056;-58
2023/05/19 09:27:54;;;;;;;5.32;1.90;;;;;;;;;;5072016;28;20055;-58
2023/05/19 09:30:20;;;;;;;3.67;1.70;;;;;;;;;;5056769;28;20052;-58
2023/05/19 09:32:49;;;;;;;5.45;1.80;;;;;;;;;;5056452;28;20063;-58
2023/05/19 09:35:18;;;;;;;;;;;;;;;;;;5065062;28;20048;-57
2023/05/19 09:37:45;;;;;;;4.57;2.00;;;;;;;;;;5068871;28;20280;-58
2023/05/19 09:40:14;;;;;;;5.20;1.90;;;;;;;;;;5066792;28;20386;-57
2023/05/19 09:42:40;;;;;;;;;;;;;;;;;;5070586;28;20048;-57
2023/05/19 09:45:08;;;;;;;3.72;2.20;;;;;;;;;;5053670;28;20357;-58
2023/05/19 09:47:36;;;;;;;4.75;1.77;;;;;;;;;;5058667;28;20049;-58
2023/05/19 09:50:07;;;;;;;3.83;1.60;;;;;;;;;;5051924;28;20080;-57
2023/05/19 09:52:37;;;;;;;4.38;1.60;;;;;;;;;;5066727;28;20063;-58
2023/05/19 09:55:05;;;;;;;4.50;1.80;;;;;;;;;;5060073;28;20060;-58
2023/05/19 09:57:36;;;;;;;3.92;1.88;;;;;;;;;;5058603;28;20409;-58
2023/05/19 10:00:10;;;;;;;3.47;1.67;;;;;;;;;;5057923;28;20049;-58
2023/05/19 10:02:37;;;;;;;4.28;1.55;;;;;;;;;;5052593;28;20052;-58
2023/05/19 10:05:04;;;;;;;3.90;1.57;;;;;;;;;;5059152;28;20056;-57
2023/05/19 10:07:33;;;;;;;5.63;1.90;;;;;;;;;;5064643;28;20053;-58
2023/05/19 10:10:00;;;;;;;7.43;2.05;;;;;;;;;;5054621;28;20490;-57
2023/05/19 10:12:27;;;;;;;5.43;2.38;;;;;;;;;;5063966;28;20049;-57
2023/05/19 10:14:55;;;;;;;3.00;1.70;;;;;;;;;;5060308;28;20222;-57
2023/05/19 10:17:22;;;;;;;3.60;1.67;;;;;;;;;;5056721;28;20499;-57
2023/05/19 10:19:50;;;;;;;3.22;1.80;;;;;;;;;;5063827;28;20053;-58
2023/05/19 10:22:17;;;;;;;2.63;1.40;;;;;;;;;;5065139;28;20056;-57
2023/05/19 10:24:45;;;;;;;7.38;1.80;;;;;;;;;;5075217;28;20052;-57
2023/05/19 10:27:14;;;;;;;3.80;2.00;;;;;;;;;;5053980;28;20053;-57
2023/05/19 10:29:42;;;;;;;3.83;1.92;;;;;;;;;;5055486;28;20064;-58
2023/05/19 10:32:10;;;;;;;5.75;1.90;;;;;;;;;;5055008;28;20076;-58
2023/05/19 10:34:49;;;;;;;5.53;1.98;;;;;;;;;;5058972;28;20409;-58
2023/05/19 10:37:18;;;;;;;3.20;1.80;;;;;;;;;;5055472;28;20049;-58
2023/05/19 10:39:47;;;;;;;5.30;2.22;;;;;;;;;;5068224;28;20052;-58
2023/05/19 10:42:15;;;;;;;3.30;1.85;;;;;;;;;;5075124;28;20060;-58
2023/05/19 10:44:52;;;;;;;3.33;1.58;;;;;;;;;;5075677;28;20053;-58
2023/05/19 10:47:22;;;;;;;5.30;2.05;;;;;;;;;;5074606;28;20067;-58
2023/05/19 10:49:51;;;;;;;7.35;2.20;;;;;;;;;;5075425;28;20405;-58
2023/05/19 10:52:22;;;;;;;4.28;1.90;;;;;;;;;;5058257;28;20048;-58
2023/05/19 10:54:50;;;;;;;4.35;1.92;;;;;;;;;;5055925;28;20049;-58
2023/05/19 10:57:17;;;;;;;3.13;1.80;;;;;;;;;;5074942;28;20059;-58
2023/05/19 10:59:44;;;;;;;4.40;2.08;;;;;;;;;;5074839;28;20064;-58
2023/05/19 11:02:31;;;;;;;5.30;2.00;;;;;;;;;;5075055;28;20087;-58
2023/05/19 11:05:06;;;;;;;3.53;1.95;;;;;;;;;;5054959;28;20056;-58
2023/05/19 11:07:33;;;;;;;4.00;1.80;;;;;;;;;;5054925;28;20470;-58
2023/05/19 11:10:05;;;;;;;3.97;1.83;;;;;;;;;;5054929;28;20053;-58
2023/05/19 11:12:39;;;;;;;3.55;2.20;;;;;;;;;;5068596;28;20056;-58
2023/05/19 11:15:07;;;;;;;3.10;1.60;;;;;;;;;;5074566;28;20071;-58
2023/05/19 11:17:33;;;;;;;;;;;;;;;;;;5065261;28;20052;-56
2023/05/19 11:20:00;;;;;;;6.30;2.10;;;;;;;;;;5056197;28;19935;-57
2023/05/19 11:22:27;;;;;;;4.50;2.00;;;;;;;;;;5071582;28;20604;-57
2023/05/19 11:24:54;;;;;;;4.22;1.92;;;;;;;;;;5072731;28;20048;-57
2023/05/19 11:27:25;;;;;;;3.80;1.83;;;;;;;;;;5067614;28;20060;-57
2023/05/19 11:29:51;;;;;;;4.53;1.65;;;;;;;;;;5067130;28;20052;-57
2023/05/19 11:32:20;;;;;;;3.57;1.60;;;;;;;;;;5063400;28;20049;-57
2023/05/19 11:34:47;;;;;;;3.53;1.63;;;;;;;;;;5065717;28;20052;-58
2023/05/19 11:37:14;;;;;;;;;;;;;;;;;;5059575;28;20059;-57
2023/05/19 11:39:41;;;;;;;3.60;1.67;;;;;;;;;;5056534;28;19921;-57
2023/05/19 11:42:08;;;;;;;3.63;1.85;;;;;;;;;;5058571;28;20055;-58
2023/05/19 11:44:37;;;;;;;4.32;1.95;;;;;;;;;;5066232;28;20048;-57
2023/05/19 11:47:04;;;;;;;3.17;1.58;;;;;;;;;;5058362;28;20071;-57
2023/05/19 11:49:31;;;;;;;2.92;1.42;;;;;;;;;;5066488;28;20048;-58
2023/05/19 11:51:59;;;;;;;3.30;1.80;;;;;;;;;;5055591;28;20052;-58
2023/05/19 11:54:29;;;;;;;3.65;1.52;;;;;;;;;;5054822;28;20057;-56
2023/05/19 11:56:56;;;;;;;3.42;1.65;;;;;;;;;;5052864;28;20153;-58
2023/05/19 11:59:29;;;;;;;4.78;1.60;;;;;;;;;;5056433;28;20064;-61
2023/05/19 12:01:58;;;;;;;2.80;1.38;;;;;;;;;;5052452;28;20520;-58
2023/05/19 12:04:25;;;;;;;3.00;1.48;;;;;;;;;;5051952;28;20072;-58
2023/05/19 12:06:52;;;;;;;3.28;1.65;;;;;;;;;;5050815;28;20060;-58
2023/05/19 12:09:19;;;;;;;4.30;1.43;;;;;;;;;;5047208;28;20056;-59
2023/05/19 12:11:46;;;;;;;3.80;1.58;;;;;;;;;;5055476;28;20059;-59
2023/05/19 12:14:13;;;;;;;4.63;1.47;;;;;;;;;;5059421;28;20414;-59
2023/05/19 12:16:40;;;;;;;3.33;1.53;;;;;;;;;;5049998;28;20067;-58
2023/05/19 12:19:09;;;;;;;2.47;1.67;;;;;;;;;;5046885;28;20049;-58
2023/05/19 12:21:36;;;;;;;4.55;1.70;;;;;;;;;;5055368;28;20065;-59
2023/05/19 12:24:04;;;;;;;4.22;1.35;;;;;;;;;;5048204;28;20049;-61
2023/05/19 12:26:33;;;;;;;3.58;1.60;;;;;;;;;;5060656;28;20102;-62
2023/05/19 12:29:00;;;;;;;3.33;1.60;;;;;;;;;;5055900;28;20040;-61
2023/05/19 12:31:27;;;;;;;4.90;1.70;;;;;;;;;;5050669;28;20057;-61
2023/05/19 12:33:55;;;;;;;3.83;1.60;;;;;;;;;;5051478;28;20374;-62
2023/05/19 12:36:25;;;;;;;4.03;1.55;;;;;;;;;;5052550;28;20053;-61
2023/05/19 12:38:53;;;;;;;4.13;1.42;;;;;;;;;;5055482;28;20056;-61
2023/05/19 12:41:20;;;;;;;;;;;;;;;;;;5054614;28;20409;-61
2023/05/19 12:43:49;;;;;;;3.83;1.52;;;;;;;;;;5050807;28;19932;-60
2023/05/19 12:46:19;;;;;;;3.17;1.60;;;;;;;;;;5053578;28;20171;-61
2023/05/19 12:48:46;;;;;;;3.92;1.60;;;;;;;;;;5048206;28;20482;-61
2023/05/19 12:51:16;;;;;;;3.80;1.60;;;;;;;;;;5051749;28;20064;-61
2023/05/19 12:53:46;;;;;;;3.83;1.50;;;;;;;;;;5055208;28;20056;-60
2023/05/19 12:56:13;;;;;;;3.20;1.80;;;;;;;;;;5052366;28;20519;-60
2023/05/19 12:58:40;;;;;;;3.53;1.60;;;;;;;;;;5049363;28;20048;-61
2023/05/19 13:01:08;;;;;;;3.63;1.55;;;;;;;;;;5053040;28;20521;-60
2023/05/19 13:03:39;;;;;;;3.07;1.40;;;;;;;;;;5048449;28;20049;-60
2023/05/19 13:06:06;;;;;;;2.80;1.30;;;;;;;;;;5055343;28;20494;-60
2023/05/19 13:08:33;;;;;;;3.47;1.73;;;;;;;;;;5046014;28;20482;-60
2023/05/19 13:11:01;;;;;;;2.00;1.40;;;;;;;;;;5053377;28;20048;-60
2023/05/19 13:13:28;;;;;;;;;;;;;;;;;;5051443;28;20061;-60
2023/05/19 13:15:55;;;;;;;2.97;1.40;;;;;;;;;;5052060;28;19935;-61
2023/05/19 13:18:22;;;;;;;3.25;1.48;;;;;;;;;;5058356;28;20474;-60
2023/05/19 13:20:50;;;;;;;5.10;1.75;;;;;;;;;;5052486;28;20056;-61
2023/05/19 13:23:20;;;;;;;2.85;1.38;;;;;;;;;;5056466;28;20053;-60
2023/05/19 13:25:47;;;;;;;2.10;1.30;;;;;;;;;;5064395;28;20056;-60
2023/05/19 13:28:15;;;;;;;3.13;1.63;;;;;;;;;;5061869;28;20052;-61
2023/05/19 13:30:43;;;;;;;3.90;1.60;;;;;;;;;;5067622;28;20440;-61
2023/05/19 13:33:10;;;;;;;2.95;1.30;;;;;;;;;;5051299;28;20060;-60
2023/05/19 13:35:41;;;;;;;5.03;1.73;;;;;;;;;;5057849;28;20057;-60
2023/05/19 13:38:08;;;;;;;3.53;1.48;;;;;;;;;;5064666;28;20052;-60
2023/05/19 13:40:35;;;;;;;3.70;1.60;;;;;;;;;;5071266;28;20052;-60
2023/05/19 13:43:06;;;;;;;3.85;1.83;;;;;;;;;;5074833;28;20379;-61
2023/05/19 13:45:34;;;;;;;4.82;1.73;;;;;;;;;;5056542;28;20053;-61
2023/05/19 13:48:02;;;;;;;3.38;1.58;;;;;;;;;;5060483;28;20059;-61
2023/05/19 13:50:28;;;;;;;3.58;1.42;;;;;;;;;;5076509;28;20413;-61
2023/05/19 13:52:55;;;;;;;2.78;1.80;;;;;;;;;;5075304;28;20056;-61
2023/05/19 13:55:22;;;;;;;3.60;1.50;;;;;;;;;;5067313;28;20052;-61
2023/05/19 13:57:49;;;;;;;3.95;1.40;;;;;;;;;;5057074;28;20057;-61
2023/05/19 14:00:17;;;;;;;3.60;1.40;;;;;;;;;;5069503;28;20052;-61
2023/05/19 14:02:45;;;;;;;4.10;1.50;;;;;;;;;;5058297;28;20057;-61
2023/05/19 14:05:13;;;;;;;5.00;1.90;;;;;;;;;;5056054;28;20053;-62
2023/05/19 14:07:41;;;;;;;4.03;1.75;;;;;;;;;;5070445;28;20049;-61
2023/05/19 14:10:08;;;;;;;2.95;1.48;;;;;;;;;;5055955;28;20057;-61
2023/05/19 14:12:35;;;;;;;4.10;1.55;;;;;;;;;;5064406;28;20532;-61
2023/05/19 14:15:05;;;;;;;4.25;1.73;;;;;;;;;;5073306;28;20055;-61
2023/05/19 14:17:32;;;;;;;3.85;1.58;;;;;;;;;;5055811;28;20414;-61
2023/05/19 14:20:01;;;;;;;2.45;1.35;;;;;;;;;;5055315;28;20049;-61
2023/05/19 14:22:32;;;;;;;3.08;1.70;;;;;;;;;;5055809;28;20068;-61
2023/05/19 14:24:59;;;;;;;3.78;1.88;;;;;;;;;;5054995;28;20060;-61
2023/05/19 14:27:26;;;;;;;3.83;1.40;;;;;;;;;;5054764;28;20410;-61
2023/05/19 14:29:53;;;;;;;3.13;1.67;;;;;;;;;;5055594;28;20052;-61
2023/05/19 14:32:19;;;;;;;3.45;1.40;;;;;;;;;;5057384;28;20059;-61
2023/05/19 14:34:46;;;;;;;4.88;1.60;;;;;;;;;;5054351;28;20049;-61
2023/05/19 14:37:14;;;;;;;4.10;1.73;;;;;;;;;;5062212;28;20049;-61
2023/05/19 14:39:41;;;;;;;3.05;1.58;;;;;;;;;;5068505;28;20052;-61
2023/05/19 14:42:08;;;;;;;4.00;1.67;;;;;;;;;;5064983;28;20491;-61
2023/05/19 14:44:38;;;;;;;2.60;1.40;;;;;;;;;;5064608;28;20056;-61
2023/05/19 14:47:06;;;;;;;4.22;2.10;;;;;;;;;;5068377;28;20051;-61
2023/05/19 14:49:32;;;;;;;3.73;1.33;;;;;;;;;;5064864;28;20071;-61