Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/13 00:04:47;;;;;;;10.82;4.53;;;;;;;8.27;63.46;99786.34;10428060;28;20048;-61
2024/03/13 00:09:53;;;;;;;10.52;4.57;;;;;;;8.27;63.44;99786.34;10430822;28;20063;-60
2024/03/13 00:14:58;;;;;;;9.23;4.68;;;;;;;8.27;63.77;99790.72;10434229;28;20060;-60
2024/03/13 00:20:00;;;;;;;9.45;4.10;;;;;;;8.37;63.46;99791.91;10438778;28;20128;-60
2024/03/13 00:25:03;;;;;;;8.45;3.92;;;;;;;8.49;63.49;99793.88;10438400;28;20051;-60
2024/03/13 00:30:06;;;;;;;9.45;3.85;;;;;;;8.54;63.32;99794.47;10438632;28;20053;-60
2024/03/13 00:35:08;;;;;;;7.85;3.78;;;;;;;8.46;63.53;99788.84;10437629;28;20744;-60
2024/03/13 00:40:13;;;;;;;7.63;3.67;;;;;;;8.44;63.58;99793.28;10437493;28;20037;-60
2024/03/13 00:45:15;;;;;;;8.38;4.10;;;;;;;8.37;63.74;99794.53;10437352;28;20044;-60
2024/03/13 00:50:18;;;;;;;8.35;4.00;;;;;;;8.42;63.66;99789.91;10435157;28;20134;-60
2024/03/13 00:55:20;;;;;;;9.00;4.25;;;;;;;8.42;63.90;99792.53;10436893;28;20041;-60
2024/03/13 01:00:28;;;;;;;6.85;3.53;;;;;;;8.38;63.90;99794.47;10437452;28;20143;-60
2024/03/13 01:05:31;;;;;;;7.32;2.90;;;;;;;8.43;63.49;99776.81;10436254;28;20037;-60
2024/03/13 01:10:33;;;;;;;6.03;2.80;;;;;;;8.34;63.76;99776.47;10435659;28;20084;-60
2024/03/13 01:15:36;;;;;;;6.78;3.22;;;;;;;8.50;63.86;99772.09;10435327;28;20056;-60
2024/03/13 01:20:39;;;;;;;5.90;3.03;;;;;;;8.54;63.84;99763.19;10435760;28;20578;-59
2024/03/13 01:25:44;;;;;;;9.27;3.08;;;;;;;8.56;63.58;99763.97;10433995;28;20059;-59
2024/03/13 01:30:47;;;;;;;4.60;2.38;;;;;;;8.60;63.46;99760.25;10435991;28;20048;-60
2024/03/13 01:35:49;;;;;;;4.05;2.10;;;;;;;8.58;63.36;99762.09;10435134;28;20608;-59
2024/03/13 01:57:00;;;;;;;6.05;2.97;;;;;;;8.58;63.76;99760.34;10434816;28;20049;-59
2024/03/13 02:07:24;;;;;;;8.07;3.63;;;;;;;8.59;63.73;99758.56;10432891;28;20515;-60
2024/03/13 02:12:27;;;;;;;6.55;3.10;;;;;;;8.41;64.05;99759.56;10414830;28;20496;-60
2024/03/13 02:17:36;;;;;;;9.00;3.38;;;;;;;8.49;64.35;99759.97;10432980;28;20049;-60
2024/03/13 02:22:39;;;;;;;6.07;3.25;;;;;;;8.61;63.98;99764.53;10448887;28;20139;-60
2024/03/13 02:27:41;;;;;;;7.00;3.63;;;;;;;8.53;64.03;99753.69;10440768;28;20052;-59
2024/03/13 02:32:43;;;;;;;7.30;3.25;;;;;;;8.57;63.96;99753.44;10428077;28;20753;-59
2024/03/13 02:37:45;;;;;;;6.97;3.55;;;;;;;8.54;64.10;99755.38;10427408;28;20044;-59
2024/03/13 02:42:47;;;;;;;7.47;3.42;;;;;;;8.51;64.24;99758.13;10427430;28;20047;-59
2024/03/13 02:47:49;;;;;;;9.63;4.03;;;;;;;8.56;64.18;99759.59;10428320;28;20524;-60
2024/03/13 02:52:51;;;;;;;6.68;2.88;;;;;;;8.60;63.93;99766.31;10429113;28;20155;-59
2024/03/13 02:57:53;;;;;;;5.60;3.00;;;;;;;8.55;64.12;99759.66;10427728;28;20160;-60
2024/03/13 03:02:57;;;;;;;8.07;3.47;;;;;;;8.63;64.00;99753.09;10429207;28;20045;-59
2024/03/13 03:07:59;;;;;;;11.55;3.72;;;;;;;8.63;63.96;99754.88;10427890;28;20116;-59
2024/03/13 03:13:02;;;;;;;7.93;3.80;;;;;;;8.50;64.07;99756.47;10427289;28;20061;-60
2024/03/13 03:18:04;;;;;;;7.45;3.58;;;;;;;8.40;64.14;99757.88;10428599;28;20124;-59
2024/03/13 03:23:08;;;;;;;6.55;3.22;;;;;;;8.40;64.38;99750.06;10427159;28;20049;-59
2024/03/13 03:28:13;;;;;;;6.05;3.05;;;;;;;8.51;64.33;99745.94;10442651;28;20053;-60
2024/03/13 03:33:16;;;;;;;7.65;3.38;;;;;;;8.58;64.19;99749.06;10428510;28;20054;-60
2024/03/13 03:38:18;;;;;;;8.00;3.65;;;;;;;8.64;64.11;99749.59;10409494;28;20440;-60
2024/03/13 03:43:20;;;;;;;7.82;4.20;;;;;;;8.66;64.20;99746.88;10425886;28;20111;-60
2024/03/13 03:48:22;;;;;;;10.32;4.07;;;;;;;8.68;64.08;99758.06;10428217;28;20508;-60
2024/03/13 03:53:24;;;;;;;8.00;3.75;;;;;;;8.67;64.02;99764.19;10435844;28;20072;-60
2024/03/13 03:58:26;;;;;;;5.85;3.13;;;;;;;8.58;64.39;99754.28;10433814;28;20045;-60
2024/03/13 04:03:29;;;;;;;7.40;3.35;;;;;;;8.67;64.29;99754.63;10435770;28;20440;-61
2024/03/13 04:08:31;;;;;;;6.47;3.20;;;;;;;8.74;64.11;99760.34;10435254;28;20047;-60
2024/03/13 04:13:33;;;;;;;6.75;3.42;;;;;;;8.56;64.38;99766.56;10434470;28;20053;-60
2024/03/13 04:18:38;;;;;;;6.97;3.13;;;;;;;8.57;64.37;99769.06;10434705;28;20057;-60
2024/03/13 04:23:44;;;;;;;5.75;3.50;;;;;;;8.65;64.25;99760.84;10434335;28;20140;-60
2024/03/13 04:28:46;;;;;;;6.05;2.83;;;;;;;8.75;64.19;99764.66;10434166;28;20041;-59
2024/03/13 04:33:49;;;;;;;7.10;3.15;;;;;;;8.74;64.15;99770.78;10433066;28;20052;-60
2024/03/13 04:38:51;;;;;;;9.98;3.83;;;;;;;8.72;64.31;99777.84;10433608;28;20709;-60
2024/03/13 04:43:53;;;;;;;5.90;3.08;;;;;;;8.75;64.27;99775.09;10433365;28;20045;-60
2024/03/13 04:48:55;;;;;;;6.88;3.28;;;;;;;8.76;64.16;99782.81;10432056;28;20045;-60
2024/03/13 04:53:57;;;;;;;5.60;3.08;;;;;;;8.80;64.14;99792.16;10432422;28;20068;-60
2024/03/13 04:59:00;;;;;;;5.82;2.72;;;;;;;8.84;64.07;99785.84;10432961;28;20123;-60
2024/03/13 05:04:02;;;;;;;6.82;3.42;;;;;;;8.85;64.10;99789.28;10432690;28;20128;-59
2024/03/13 05:09:04;;;;;;;5.70;2.90;;;;;;;8.81;64.19;99798.22;10430411;28;20151;-60
2024/03/13 05:14:06;;;;;;;5.50;2.85;;;;;;;8.78;64.23;99796.59;10430922;28;20135;-60
2024/03/13 05:19:08;;;;;;;6.90;3.08;;;;;;;8.81;64.07;99788.59;10430364;28;20087;-61
2024/03/13 05:24:13;;;;;;;8.30;3.65;;;;;;;8.80;64.20;99791.28;10430938;28;20382;-61
2024/03/13 05:29:15;;;;;;;7.10;3.67;;;;;;;8.82;64.21;99797.28;10430332;28;20051;-60
2024/03/13 05:34:17;;;;;;;6.78;3.40;;;;;;;8.85;64.22;99807.56;10430578;28;20428;-60
2024/03/13 05:39:19;;;;;;;6.70;2.60;;;;;;;8.87;64.20;99804.84;10432582;28;20049;-60
2024/03/13 05:44:21;;;;;;;7.35;3.40;;;;;;;8.78;64.28;99814.84;10416806;28;20195;-60
2024/03/13 05:49:23;;;;;;;5.55;3.05;;;;;;;8.69;64.65;99815.34;10433028;28;20246;-60
2024/03/13 05:54:28;;;;;;;7.38;4.05;;;;;;;8.72;64.62;99809.97;10433867;28;20130;-60
2024/03/13 05:59:30;;;;;;;6.57;3.10;;;;;;;8.82;64.47;99823.34;10433186;28;20424;-60
2024/03/13 06:04:33;;;;;;;6.57;3.08;;;;;;;8.91;64.45;99832.44;10434955;28;20485;-61
2024/03/13 06:09:39;;;;;;;5.90;3.22;;;;;;;8.92;64.33;99832.34;10431178;28;20048;-60
2024/03/13 06:14:41;;;;;;;8.95;4.22;;;;;;;8.79;64.46;99826.97;10431893;28;20076;-60
2024/03/13 06:19:43;;;;;;;6.80;3.05;;;;;;;8.78;64.70;99837.47;10432791;28;20200;-60
2024/03/13 06:24:46;;;;;;;7.93;3.42;;;;;;;8.84;64.71;99835.38;10433683;28;20410;-60
2024/03/13 06:29:58;;;;;;;6.03;2.58;;;;;;;8.91;64.76;99832.44;10434291;28;20107;-60
2024/03/13 06:35:02;;;;;;;6.63;3.30;;;;;;;8.99;64.67;99841.53;10431859;28;20401;-60
2024/03/13 06:40:05;;;;;;;11.75;2.72;;;;;;;9.03;64.68;99842.22;10432038;28;20049;-61
2024/03/13 06:45:08;;;;;;;5.75;3.10;;;;;;;9.09;64.63;99849.69;10433423;28;20060;-60
2024/03/13 06:50:17;;;;;;;5.72;2.70;;;;;;;9.20;64.64;99849.97;10433312;28;20445;-60
2024/03/13 06:55:20;;;;;;;7.82;3.95;;;;;;;9.27;64.60;99843.47;10432536;28;20142;-60
2024/03/13 07:00:27;;;;;;;5.78;3.20;;;;;;;9.45;64.36;99840.66;10428617;28;20049;-60
2024/03/13 07:05:30;;;;;;;5.38;2.90;;;;;;;9.59;64.25;99843.31;10423743;28;20060;-60
2024/03/13 07:10:32;;;;;;;5.47;2.47;;;;;;;9.71;63.99;99848.81;10425286;28;20092;-60
2024/03/13 07:15:35;;;;;;;8.48;3.05;;;;;;;9.79;63.96;99847.44;10425940;28;20055;-60
2024/03/13 07:20:39;;;;;;;4.43;2.58;;;;;;;9.91;63.79;99851.13;10425914;28;20037;-60
2024/03/13 07:25:41;;;;;;;5.90;3.20;;;;;;;9.96;63.76;99849.06;10434193;28;20610;-61
2024/03/13 07:30:43;;;;;;;4.75;2.50;;;;;;;9.93;63.83;99860.53;10430819;28;20479;-59
2024/03/13 07:35:46;;;;;;;4.40;2.15;;;;;;;9.91;63.55;99859.78;10434497;28;20048;-61
2024/03/13 07:40:48;;;;;;;3.88;2.15;;;;;;;10.11;63.56;99861.25;10434559;28;20143;-62
2024/03/13 07:45:50;;;;;;;3.22;1.77;;;;;;;10.42;63.33;99864.53;10434065;28;20040;-61
2024/03/13 07:50:52;;;;;;;3.35;1.70;;;;;;;10.64;62.44;99868.47;10433831;28;20570;-62
2024/03/13 07:55:54;;;;;;;7.32;2.10;;;;;;;10.38;62.72;99875.25;10435783;28;20045;-62
2024/03/13 08:00:56;;;;;;;10.30;1.83;;;;;;;10.23;63.12;99874.44;10434272;28;20408;-61
2024/03/13 08:05:58;;;;;;;4.43;1.88;;;;;;;10.34;62.90;99886.84;10432765;28;20040;-62
2024/03/13 08:11:18;;;;;;;2.40;1.80;;;;;;;10.44;62.63;99893.19;10434207;28;20126;-62
2024/03/13 08:16:37;;;;;;;2.95;1.70;;;;;;;10.49;62.66;99893.78;10432215;28;20036;-55
2024/03/13 08:21:57;;;;;;;3.17;1.77;;;;;;;10.43;62.88;99896.75;10431964;28;20039;-56
2024/03/13 08:27:16;;;;;;;3.63;2.30;;;;;;;10.52;62.54;99900.59;10430468;28;20032;-57
2024/03/13 08:32:37;;;;;;;3.90;2.05;;;;;;;10.72;62.87;99895.00;10432625;28;20116;-55
2024/03/13 08:37:59;;;;;;;4.13;2.30;;;;;;;10.95;62.54;99899.69;10432095;28;20496;-56
2024/03/13 08:43:19;;;;;;;4.70;2.40;;;;;;;10.97;62.70;99903.88;10433179;28;20041;-53
2024/03/13 08:48:39;;;;;;;3.72;2.05;;;;;;;11.18;62.53;99904.34;10430852;28;20037;-53
2024/03/13 08:53:58;;;;;;;3.92;1.85;;;;;;;11.39;62.35;99904.78;10432158;28;20041;-57
2024/03/13 08:59:18;;;;;;;3.30;1.60;;;;;;;11.48;62.01;99912.88;10447351;28;20465;-57
2024/03/13 09:04:37;;;;;;;3.10;1.50;;;;;;;11.44;62.14;99918.44;10430916;28;20059;-57
2024/03/13 09:09:57;;;;;;;3.83;1.80;;;;;;;11.61;62.19;99929.50;10430721;28;20051;-57
2024/03/13 09:15:00;;;;;;;3.10;1.75;;;;;;;11.65;61.92;99930.16;10463078;28;20146;-57
2024/03/13 09:20:03;;;;;;;2.65;1.70;;;;;;;11.81;62.01;99933.47;10431280;28;20106;-55
2024/03/13 09:25:05;;;;;;;2.63;1.50;;;;;;;11.96;61.77;99924.63;10431427;28;20107;-56
2024/03/13 09:30:08;;;;;;;2.50;1.40;;;;;;;12.16;61.56;99932.00;10412195;28;20091;-57
2024/03/13 09:35:13;;;;;;;2.78;1.60;;;;;;;12.17;61.65;99930.22;10426932;28;20134;-57
2024/03/13 09:40:17;;;;;;;4.47;1.88;;;;;;;12.34;61.69;99932.59;10428656;28;20041;-56
2024/03/13 09:45:22;;;;;;;2.75;1.58;;;;;;;12.49;61.22;99935.03;10429782;28;20044;-57
2024/03/13 09:50:25;;;;;;;2.90;1.60;;;;;;;12.58;61.32;99926.53;10429431;28;20055;-57
2024/03/13 09:55:31;;;;;;;2.90;1.50;;;;;;;12.61;60.87;99939.44;10425650;28;21049;-55
2024/03/13 10:00:33;;;;;;;3.97;2.05;;;;;;;12.62;60.92;99938.50;10458987;28;20053;-55
2024/03/13 10:05:35;;;;;;;3.05;1.50;;;;;;;12.65;60.72;99934.81;10427388;28;20453;-56
2024/03/13 10:10:40;;;;;;;2.90;1.70;;;;;;;12.73;60.93;99945.63;10429530;28;20057;-56
2024/03/13 10:15:46;;;;;;;3.13;1.73;;;;;;;12.89;60.88;99947.13;10428954;28;20040;-54
2024/03/13 10:21:15;;;;;;;2.28;1.30;;;;;;;13.05;60.46;99953.94;10461418;28;20060;-58
2024/03/13 10:26:20;;;;;;;3.60;1.90;;;;;;;12.92;60.81;99943.44;10429368;28;20063;-55
2024/03/13 10:31:24;;;;;;;4.43;2.08;;;;;;;13.05;60.85;99946.88;10426348;28;20056;-55
2024/03/13 10:36:26;;;;;;;4.25;1.95;;;;;;;13.24;61.12;99949.91;10423526;28;20696;-56
2024/03/13 10:41:31;;;;;;;3.50;2.10;;;;;;;13.32;61.06;99955.47;10425947;28;20537;-58
2024/03/13 10:46:36;;;;;;;4.13;1.70;;;;;;;13.43;60.88;99952.13;10428007;28;20490;-53
2024/03/13 10:51:38;;;;;;;2.95;1.70;;;;;;;13.50;61.38;99948.94;10459123;28;21454;-56
2024/03/13 10:56:40;;;;;;;2.78;1.20;;;;;;;13.71;61.03;99954.44;10426308;28;20056;-56
2024/03/13 11:01:52;;;;;;;3.85;1.80;;;;;;;13.67;61.00;99955.63;10426982;28;20056;-56
2024/03/13 11:06:54;;;;;;;2.25;1.20;;;;;;;13.81;60.90;99951.97;10427960;28;20051;-55
2024/03/13 11:12:00;;;;;;;2.78;1.20;;;;;;;14.36;60.51;99944.31;10427093;28;20041;-56
2024/03/13 11:17:06;;;;;;;1.63;1.05;;;;;;;14.68;60.19;99934.00;10429087;28;20216;-54
2024/03/13 11:22:09;;;;;;;1.00;0.80;;;;;;;15.03;59.91;99930.34;10428487;28;20416;-57
2024/03/13 11:27:16;;;;;;;1.27;1.00;;;;;;;15.32;59.45;99930.69;10428285;28;20052;-56
2024/03/13 11:32:20;;;;;;;0.65;0.63;;;;;;;15.38;59.52;99927.56;10427808;28;20049;-53
2024/03/13 11:37:23;;;;;;;1.08;0.68;;;;;;;15.72;59.29;99931.00;10427463;28;20141;-54
2024/03/13 11:42:29;;;;;;;0.70;0.70;;;;;;;15.29;59.39;99920.38;10426077;28;20072;-54
2024/03/13 11:47:36;;;;;;;0.70;0.70;;;;;;;15.11;60.02;99913.94;10427795;28;20048;-55
2024/03/13 11:52:59;;;;;;;0.68;0.60;;;;;;;15.05;60.09;99911.78;10427887;28;20444;-55
2024/03/13 11:58:07;;;;;;;1.83;1.05;;;;;;;15.05;60.05;99910.00;10425474;28;20057;-55
2024/03/13 12:03:11;;;;;;;1.13;0.77;;;;;;;14.99;60.14;99912.25;10426847;28;20056;-55
2024/03/13 12:08:17;;;;;;;1.35;0.75;;;;;;;15.27;59.63;99911.75;10425425;28;20099;-56
2024/03/13 12:13:20;;;;;;;0.88;0.80;;;;;;;15.03;59.73;99906.66;10431873;28;20064;-56
2024/03/13 12:18:25;;;;;;;1.08;0.90;;;;;;;14.79;60.41;99905.94;10433808;28;20151;-55
2024/03/13 12:23:28;;;;;;;1.88;1.10;;;;;;;14.83;60.51;99896.84;10434093;28;20094;-55
2024/03/13 12:28:30;;;;;;;1.40;0.88;;;;;;;14.59;60.78;99904.00;10433600;28;20049;-55
2024/03/13 12:33:36;;;;;;;1.58;0.90;;;;;;;14.38;60.55;99901.16;10447565;28;20052;-52
2024/03/13 12:38:42;;;;;;;0.88;0.80;;;;;;;14.32;61.05;99899.00;10429460;28;20513;-57
2024/03/13 12:43:44;;;;;;;3.42;1.42;;;;;;;14.55;61.00;99897.28;10431922;28;20040;-56
2024/03/13 12:48:47;;;;;;;2.67;1.40;;;;;;;14.86;60.88;99893.94;10428954;28;20382;-56
2024/03/13 12:53:50;;;;;;;1.92;1.10;;;;;;;15.36;60.20;99882.06;10462421;28;20064;-57
2024/03/13 12:58:52;;;;;;;2.15;1.42;;;;;;;15.66;59.37;99879.59;10428013;28;20110;-58
2024/03/13 13:03:56;;;;;;;2.38;1.05;;;;;;;15.61;59.37;99886.22;10421521;28;20135;-58
2024/03/13 13:08:58;;;;;;;3.97;1.98;;;;;;;15.50;59.21;99887.09;10426658;28;20128;-57
2024/03/13 13:14:00;;;;;;;1.98;1.10;;;;;;;15.30;59.51;99879.91;10427092;28;20170;-57
2024/03/13 13:19:04;;;;;;;2.05;1.30;;;;;;;14.99;59.92;99878.88;10426045;28;20049;-57
2024/03/13 13:24:06;;;;;;;4.93;1.48;;;;;;;14.89;60.11;99875.28;10430269;28;20086;-57
2024/03/13 13:29:08;;;;;;;1.83;1.02;;;;;;;14.99;60.10;99870.97;10429780;28;20045;-56
2024/03/13 13:34:11;;;;;;;1.92;0.93;;;;;;;15.28;59.47;99863.38;10431052;28;20056;-58
2024/03/13 13:39:13;;;;;;;1.00;0.80;;;;;;;15.66;59.29;99862.94;10430056;28;20044;-58
2024/03/13 13:44:15;;;;;;;2.40;1.10;;;;;;;15.61;58.24;99863.34;10430816;28;20130;-57
2024/03/13 13:49:17;;;;;;;1.58;0.90;;;;;;;15.91;58.61;99866.09;10430625;28;20128;-57
2024/03/13 13:54:20;;;;;;;1.90;1.10;;;;;;;16.10;57.95;99860.94;10445362;28;20041;-58
2024/03/13 13:59:22;;;;;;;0.60;0.60;;;;;;;16.24;57.81;99857.97;10429668;28;20087;-57
2024/03/13 14:04:25;;;;;;;1.55;0.90;;;;;;;16.38;57.50;99856.00;10427945;28;20072;-57
2024/03/13 14:09:29;;;;;;;3.45;1.98;;;;;;;16.16;57.41;99856.97;10428579;28;20076;-58
2024/03/13 14:14:33;;;;;;;3.97;1.00;;;;;;;16.09;57.33;99851.38;10428404;28;20052;-58
2024/03/13 14:19:36;;;;;;;1.35;1.10;;;;;;;15.97;57.35;99847.13;10427864;28;20239;-56
2024/03/13 14:24:40;;;;;;;2.30;0.98;;;;;;;15.66;57.47;99845.34;10427915;28;20037;-57
2024/03/13 14:29:42;;;;;;;1.70;1.05;;;;;;;15.63;57.56;99853.50;10428883;28;20049;-60
2024/03/13 14:34:44;;;;;;;2.42;1.48;;;;;;;15.55;57.57;99852.47;10429160;28;20053;-58
2024/03/13 14:40:03;;;;;;;2.17;1.10;;;;;;;15.26;57.86;99858.25;10459665;28;20049;-58
2024/03/13 14:45:06;;;;;;;0.90;0.90;;;;;;;15.06;58.26;99855.53;10428466;28;20045;-58
2024/03/13 14:50:10;;;;;;;0.63;0.63;;;;;;;14.74;58.75;99865.94;10422711;28;20056;-58
2024/03/13 14:55:13;;;;;;;1.27;0.80;;;;;;;14.55;58.79;99863.88;10424684;28;20047;-56
2024/03/13 15:00:16;;;;;;;3.00;0.95;;;;;;;14.48;59.08;99864.44;10425732;28;20124;-58
2024/03/13 15:05:19;;;;;;;1.90;1.02;;;;;;;14.50;59.20;99854.69;10425207;28;20044;-57
2024/03/13 15:10:23;;;;;;;0.98;0.50;;;;;;;14.68;59.08;99861.16;10424362;28;20056;-56
2024/03/13 15:15:25;;;;;;;1.10;1.00;;;;;;;14.76;58.88;99852.69;10427682;28;20043;-57
2024/03/13 15:20:28;;;;;;;0.77;0.50;;;;;;;14.58;58.60;99860.19;10425899;28;20048;-56
2024/03/13 15:25:32;;;;;;;0.50;0.50;;;;;;;14.68;58.87;99855.03;10427357;28;20048;-53
2024/03/13 15:30:36;;;;;;;0.75;0.55;;;;;;;14.80;58.03;99851.47;10426021;28;20045;-56
2024/03/13 15:35:40;;;;;;;0.85;0.85;;;;;;;14.83;58.27;99859.13;10425649;28;20132;-57
2024/03/13 15:40:42;;;;;;;1.67;0.90;;;;;;;14.71;58.26;99863.56;10426787;28;20700;-56
2024/03/13 15:45:44;;;;;;;1.05;0.88;;;;;;;14.69;58.44;99862.00;10429829;28;20048;-55
2024/03/13 15:50:46;;;;;;;0.60;0.50;;;;;;;14.74;58.47;99859.81;10433417;28;20093;-59
2024/03/13 15:55:49;;;;;;;0.60;0.60;;;;;;;14.83;58.26;99865.25;10448839;28;20064;-56
2024/03/13 16:00:53;;;;;;;0.63;0.63;;;;;;;14.82;58.25;99868.00;10433428;28;20140;-57
2024/03/13 16:05:56;;;;;;;0.57;0.57;;;;;;;14.88;58.02;99864.88;10431422;28;20048;-59
2024/03/13 16:10:59;;;;;;;1.23;0.77;;;;;;;14.90;57.85;99865.59;10428401;28;20061;-57
2024/03/13 16:16:02;;;;;;;0.75;0.70;;;;;;;14.88;58.10;99870.16;10435112;28;20048;-58
2024/03/13 16:21:04;;;;;;;0.88;0.70;;;;;;;14.68;58.27;99871.69;10411324;28;20497;-57
2024/03/13 16:26:07;;;;;;;0.60;0.60;;;;;;;14.52;58.20;99879.94;10432543;28;20052;-58
2024/03/13 16:31:13;;;;;;;1.60;0.50;;;;;;;14.32;58.74;99879.75;10431382;28;20060;-57
2024/03/13 16:36:15;;;;;;;0.38;0.38;;;;;;;13.89;59.92;99882.13;10449296;28;20041;-58
2024/03/13 16:41:18;;;;;;;0.63;0.60;;;;;;;13.69;60.26;99885.38;10431753;28;20312;-57
2024/03/13 16:46:20;;;;;;;0.45;0.45;;;;;;;13.62;60.35;99887.59;10433595;28;20041;-58
2024/03/13 16:51:22;;;;;;;0.50;0.50;;;;;;;13.69;60.41;99891.47;10432449;28;20052;-58
2024/03/13 16:56:25;;;;;;;0.65;0.57;;;;;;;13.52;60.52;99898.88;10429933;28;20045;-58
2024/03/13 17:01:27;;;;;;;0.40;0.40;;;;;;;13.45;60.78;99895.91;10428202;28;20619;-57
2024/03/13 17:06:29;;;;;;;0.75;0.60;;;;;;;13.37;60.82;99899.97;10426759;28;20048;-57
2024/03/13 17:11:31;;;;;;;1.20;0.75;;;;;;;13.33;61.20;99901.97;10427493;28;20059;-56
2024/03/13 17:16:34;;;;;;;0.40;0.30;;;;;;;13.33;61.23;99903.78;10427338;28;20085;-56
2024/03/13 17:21:36;;;;;;;0.85;0.60;;;;;;;13.31;61.14;99906.50;10433043;28;20053;-57
2024/03/13 17:26:39;;;;;;;0.47;0.47;;;;;;;13.03;61.85;99908.56;10431319;28;20051;-57
2024/03/13 17:31:41;;;;;;;0.82;0.73;;;;;;;13.16;61.55;99912.00;10432096;28;20048;-56
2024/03/13 17:36:43;;;;;;;0.68;0.65;;;;;;;13.13;61.59;99917.47;10428883;28;20041;-56
2024/03/13 17:41:45;;;;;;;0.82;0.63;;;;;;;13.07;61.73;99923.16;10444336;28;20041;-55
2024/03/13 17:46:48;;;;;;;2.05;0.68;;;;;;;12.98;62.19;99928.09;10432899;28;20045;-58
2024/03/13 17:51:50;;;;;;;0.93;0.80;;;;;;;12.97;62.23;99930.81;10432044;28;20126;-58
2024/03/13 17:56:53;;;;;;;0.73;0.70;;;;;;;12.98;62.19;99938.59;10433619;28;20619;-55
2024/03/13 18:01:55;;;;;;;2.10;0.80;;;;;;;12.97;62.04;99943.94;10430281;28;20045;-57
2024/03/13 18:06:58;;;;;;;0.45;0.45;;;;;;;12.81;62.75;99938.06;10430636;28;20073;-58
2024/03/13 18:12:00;;;;;;;0.70;0.70;;;;;;;12.94;61.95;99939.75;10412069;28;20063;-63
2024/03/13 18:17:04;;;;;;;2.70;0.70;;;;;;;12.95;62.01;99938.81;10427634;28;20083;-63
2024/03/13 18:22:07;;;;;;;2.53;0.63;;;;;;;12.93;62.04;99945.97;10430956;28;20436;-63
2024/03/13 18:27:11;;;;;;;0.93;0.70;;;;;;;12.90;62.10;99946.16;10431871;28;20040;-63
2024/03/13 18:32:13;;;;;;;1.27;0.80;;;;;;;12.87;62.05;99943.75;10428780;28;20061;-63
2024/03/13 18:37:16;;;;;;;1.00;1.00;;;;;;;12.86;62.38;99936.81;10430496;28;20044;-62
2024/03/13 18:42:18;;;;;;;5.35;1.42;;;;;;;12.92;62.21;99931.13;10426914;28;20554;-62
2024/03/13 18:47:20;;;;;;;1.15;0.70;;;;;;;12.93;62.08;99937.22;10426576;28;20045;-63
2024/03/13 18:52:22;;;;;;;1.83;0.80;;;;;;;12.91;61.87;99939.97;10429554;28;20041;-63
2024/03/13 18:57:27;;;;;;;0.60;0.60;;;;;;;12.89;61.95;99939.25;10424402;28;20048;-63
2024/03/13 19:02:30;;;;;;;0.75;0.75;;;;;;;12.81;62.08;99946.81;10423421;28;20044;-63
2024/03/13 19:07:32;;;;;;;1.67;1.10;;;;;;;12.95;61.91;99948.47;10423038;28;20048;-63
2024/03/13 19:12:35;;;;;;;1.83;1.13;;;;;;;12.71;61.97;99952.78;10425509;28;20056;-63
2024/03/13 19:17:37;;;;;;;3.05;1.02;;;;;;;12.63;62.22;99953.31;10425932;28;20053;-62
2024/03/13 19:22:39;;;;;;;2.00;1.10;;;;;;;12.55;62.21;99955.59;10436358;28;20532;-63
2024/03/13 19:27:41;;;;;;;2.85;0.82;;;;;;;12.50;62.68;99949.81;10435904;28;20501;-62
2024/03/13 19:32:43;;;;;;;1.25;0.90;;;;;;;12.61;62.21;99946.47;10439078;28;20144;-64
2024/03/13 19:37:45;;;;;;;0.60;0.60;;;;;;;12.62;62.23;99950.78;10438904;28;20130;-63
2024/03/13 19:42:47;;;;;;;2.80;1.20;;;;;;;12.57;62.34;99960.75;10439029;28;20505;-63
2024/03/13 19:47:49;;;;;;;2.08;1.30;;;;;;;12.61;61.97;99956.97;10438755;28;20136;-63
2024/03/13 19:52:52;;;;;;;1.90;1.20;;;;;;;12.44;62.42;99959.88;10439644;28;20045;-63
2024/03/13 19:57:54;;;;;;;1.83;1.30;;;;;;;12.39;62.50;99959.34;10437085;28;20037;-62
2024/03/13 20:02:58;;;;;;;2.45;1.50;;;;;;;12.38;62.54;99961.13;10428742;28;20045;-63
2024/03/13 20:08:01;;;;;;;1.15;1.00;;;;;;;12.47;62.23;99954.44;10427228;28;20049;-63
2024/03/13 20:13:03;;;;;;;2.47;1.48;;;;;;;12.50;62.32;99962.09;10431987;28;20053;-62
2024/03/13 20:18:06;;;;;;;1.95;1.23;;;;;;;12.48;62.33;99959.56;10463672;28;20045;-63
2024/03/13 20:23:09;;;;;;;4.53;1.33;;;;;;;12.49;62.47;99961.28;10433203;28;20160;-62
2024/03/13 20:28:12;;;;;;;1.85;1.00;;;;;;;12.54;62.35;99955.69;10429260;28;20099;-62
2024/03/13 20:33:14;;;;;;;3.70;1.70;;;;;;;12.54;62.51;99959.16;10428710;28;20107;-63
2024/03/13 20:38:16;;;;;;;2.75;1.52;;;;;;;12.48;62.50;99949.09;10426552;28;20048;-62
2024/03/13 20:43:18;;;;;;;2.53;1.50;;;;;;;12.47;62.70;99951.81;10432425;28;20044;-62
2024/03/13 20:48:21;;;;;;;3.45;1.40;;;;;;;12.45;62.60;99951.94;10427479;28;20127;-62
2024/03/13 20:53:23;;;;;;;4.18;1.60;;;;;;;12.43;62.47;99953.81;10429884;28;20080;-62
2024/03/13 20:58:25;;;;;;;2.03;1.10;;;;;;;12.40;62.49;99956.63;10428459;28;20075;-62
2024/03/13 21:03:28;;;;;;;1.67;0.98;;;;;;;12.32;62.37;99955.44;10434114;28;20052;-62
2024/03/13 21:08:31;;;;;;;1.48;1.10;;;;;;;12.27;62.68;99955.75;10435334;28;20700;-62
2024/03/13 21:13:35;;;;;;;0.88;0.85;;;;;;;12.22;62.81;99957.81;10434118;28;20064;-63
2024/03/13 21:18:40;;;;;;;2.53;1.20;;;;;;;12.12;62.54;99962.84;10435195;28;20055;-63
2024/03/13 21:23:43;;;;;;;1.75;1.38;;;;;;;12.05;62.98;99958.06;10433859;28;20088;-63
2024/03/13 21:28:48;;;;;;;2.38;1.30;;;;;;;12.06;62.94;99971.09;10465257;28;20701;-62
2024/03/13 21:33:50;;;;;;;3.50;1.30;;;;;;;12.06;63.05;99975.50;10433880;28;20045;-62
2024/03/13 21:38:53;;;;;;;2.70;1.63;;;;;;;12.14;62.97;99973.22;10433071;28;20439;-62
2024/03/13 21:43:55;;;;;;;2.97;2.10;;;;;;;12.22;62.81;99970.94;10432763;28;20052;-62
2024/03/13 21:48:57;;;;;;;4.47;1.90;;;;;;;12.24;62.83;99963.81;10434111;28;20076;-63
2024/03/13 21:54:00;;;;;;;1.60;1.48;;;;;;;12.15;62.92;99964.38;10430073;28;20056;-62
2024/03/13 21:59:03;;;;;;;3.78;1.65;;;;;;;12.12;62.86;99951.50;10431607;28;20084;-62
2024/03/13 22:04:06;;;;;;;2.70;1.58;;;;;;;12.09;63.07;99949.91;10432864;28;20052;-62
2024/03/13 22:09:10;;;;;;;4.13;1.30;;;;;;;12.04;62.98;99936.28;10433135;28;20061;-62
2024/03/13 22:14:14;;;;;;;2.58;1.63;;;;;;;11.99;63.27;99934.88;10432348;28;20693;-62
2024/03/13 22:19:17;;;;;;;3.00;2.10;;;;;;;12.01;63.20;99940.84;10431171;28;20049;-62
2024/03/13 22:24:19;;;;;;;3.45;1.67;;;;;;;11.97;63.24;99950.72;10432510;28;20143;-62
2024/03/13 22:29:22;;;;;;;3.90;1.20;;;;;;;11.98;63.06;99939.31;10430724;28;20025;-62
2024/03/13 22:34:24;;;;;;;1.77;1.20;;;;;;;11.96;63.22;99941.19;10431680;28;20123;-62
2024/03/13 22:39:26;;;;;;;2.22;1.50;;;;;;;11.98;63.10;99944.56;10432128;28;20049;-62
2024/03/13 22:44:29;;;;;;;1.92;1.10;;;;;;;11.96;63.34;99941.19;10431445;28;20044;-62
2024/03/13 22:49:32;;;;;;;5.38;1.95;;;;;;;11.92;63.27;99941.47;10431697;28;20466;-62
2024/03/13 22:54:36;;;;;;;2.13;1.50;;;;;;;11.91;63.36;99939.78;10430889;28;20579;-62
2024/03/13 22:59:38;;;;;;;2.25;1.27;;;;;;;11.84;63.73;99934.13;10429222;28;20044;-63
2024/03/13 23:04:41;;;;;;;3.30;1.30;;;;;;;11.70;63.77;99934.16;10429333;28;20139;-62
2024/03/13 23:09:44;;;;;;;2.53;1.35;;;;;;;11.50;64.20;99929.34;10413205;28;20259;-62
2024/03/13 23:14:46;;;;;;;3.30;1.38;;;;;;;11.49;64.22;99940.78;10431261;28;20132;-63
2024/03/13 23:19:48;;;;;;;3.13;1.70;;;;;;;11.47;64.20;99934.78;10430091;28;20152;-63
2024/03/13 23:24:50;;;;;;;2.42;1.10;;;;;;;11.45;64.35;99936.66;10461800;28;20056;-63
2024/03/13 23:29:53;;;;;;;2.15;1.42;;;;;;;11.47;64.19;99928.69;10429255;28;20037;-62
2024/03/13 23:34:55;;;;;;;3.40;1.63;;;;;;;11.58;64.21;99923.63;10430073;28;20684;-62
2024/03/13 23:39:57;;;;;;;12.75;1.98;;;;;;;11.61;64.13;99916.41;10432397;28;20071;-62
2024/03/13 23:44:59;;;;;;;1.83;1.13;;;;;;;11.41;64.25;99911.63;10431349;28;20044;-62
2024/03/13 23:50:02;;;;;;;2.28;1.58;;;;;;;11.41;64.30;99916.84;10430225;28;20524;-62
2024/03/13 23:55:05;;;;;;;11.77;3.35;;;;;;;11.41;64.50;99908.16;10431214;28;20409;-62
