Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:00:39;;;;;;;4.97;1.23;;;7.20;1.00;;;;;;4956212;28;20060;-80
2024/01/23 00:03:06;;;;;;;4.25;1.00;;;7.20;1.00;;;;;;5005292;28;20052;-80
2024/01/23 00:05:33;;;;;;;2.95;1.17;;;7.20;1.00;;;;;;4988088;28;20509;-80
2024/01/23 00:08:00;;;;;;;1.95;0.82;;;7.20;1.00;;;;;;4963672;28;20132;-80
2024/01/23 00:10:27;;;;;;;5.60;1.58;;;7.20;1.00;;;;;;4985316;28;20692;-81
2024/01/23 00:12:54;;;;;;;3.95;1.60;;;7.20;1.00;;;;;;4967764;28;20050;-81
2024/01/23 00:15:21;;;;;;;3.47;1.50;;;7.10;1.00;;;;;;4986200;28;20046;-80
2024/01/23 00:17:48;;;;;;;5.25;1.45;;;7.20;1.00;;;;;;4955932;28;20048;-81
2024/01/23 00:20:16;;;;;;;2.13;1.00;;;7.10;1.00;;;;;;4986385;28;20053;-80
2024/01/23 00:22:43;;;;;;;2.78;1.20;;;7.20;1.00;;;;;;4984220;28;20513;-80
2024/01/23 00:25:09;;;;;;;3.33;1.13;;;7.10;1.00;;;;;;4983798;28;20038;-80
2024/01/23 00:27:36;;;;;;;1.58;1.02;;;7.10;1.00;;;;;;4957685;28;20548;-80
2024/01/23 00:30:04;;;;;;;3.05;1.10;;;7.10;1.00;;;;;;4954192;28;20057;-80
2024/01/23 00:32:31;;;;;;;4.35;1.08;;;7.10;1.00;;;;;;4987938;28;20077;-81
2024/01/23 00:34:58;;;;;;;4.10;1.88;;;7.10;1.00;;;;;;4987452;28;20415;-80
2024/01/23 00:37:25;;;;;;;2.65;1.35;;;7.10;1.00;;;;;;5004225;28;20068;-80
2024/01/23 00:39:54;;;;;;;4.22;1.58;;;7.10;1.00;;;;;;4986811;28;20128;-81
2024/01/23 00:42:21;;;;;;;4.40;1.80;;;7.10;1.00;;;;;;4972269;28;20050;-80
2024/01/23 00:44:48;;;;;;;5.70;1.67;;;7.10;1.00;;;;;;4970283;28;20116;-80
2024/01/23 00:47:15;;;;;;;4.82;1.17;;;7.10;1.00;;;;;;4972213;28;20053;-81
2024/01/23 00:49:42;;;;;;;4.22;1.15;;;7.10;1.00;;;;;;5004797;28;20096;-80
2024/01/23 00:52:09;;;;;;;2.55;1.20;;;7.10;1.00;;;;;;4971394;28;20156;-81
2024/01/23 00:54:36;;;;;;;2.42;1.00;;;7.00;1.00;;;;;;5003810;28;20049;-80
2024/01/23 00:57:05;;;;;;;2.55;1.10;;;7.00;1.00;;;;;;4955125;28;20045;-82
2024/01/23 00:59:32;;;;;;;2.35;1.10;;;7.00;1.00;;;;;;5003744;28;20115;-81
2024/01/23 01:01:59;;;;;;;1.77;1.27;;;7.00;1.00;;;;;;4969624;28;20100;-81
2024/01/23 01:04:26;;;;;;;2.63;1.20;;;7.00;1.00;;;;;;4983142;28;20123;-79
2024/01/23 01:06:53;;;;;;;3.67;1.20;;;6.90;1.00;;;;;;4968199;28;20072;-80
2024/01/23 01:09:21;;;;;;;3.40;1.60;;;6.90;1.00;;;;;;4969925;28;20129;-81
2024/01/23 01:11:48;;;;;;;2.25;1.13;;;6.90;1.00;;;;;;4967903;28;20050;-80
2024/01/23 01:14:15;;;;;;;3.85;1.08;;;6.90;1.00;;;;;;4967379;28;20052;-80
2024/01/23 01:16:42;;;;;;;1.80;0.90;;;6.90;1.00;;;;;;4983885;28;20085;-80
2024/01/23 01:19:09;;;;;;;3.22;1.75;;;6.90;1.00;;;;;;4935531;28;20050;-80
2024/01/23 01:21:36;;;;;;;3.88;1.33;;;6.90;1.00;;;;;;4967365;28;20105;-80
2024/01/23 01:24:03;;;;;;;3.28;0.98;;;6.90;1.00;;;;;;4966469;28;20062;-80
2024/01/23 01:26:30;;;;;;;6.28;1.67;;;6.90;1.00;;;;;;4977089;28;20664;-80
2024/01/23 01:28:57;;;;;;;4.00;1.65;;;6.90;1.00;;;;;;4947410;28;20575;-80
2024/01/23 01:31:23;;;;;;;2.10;0.85;;;6.90;1.00;;;;;;4954528;28;20062;-80
2024/01/23 01:33:50;;;;;;;4.78;0.98;;;6.80;1.00;;;;;;4999255;28;20057;-79
2024/01/23 01:36:17;;;;;;;3.67;1.30;;;6.80;1.00;;;;;;4986310;28;20062;-80
2024/01/23 01:38:44;;;;;;;5.30;1.40;;;6.80;1.00;;;;;;5002554;28;20050;-80
2024/01/23 01:41:14;;;;;;;3.05;1.13;;;6.80;1.00;;;;;;5004102;28;20086;-80
2024/01/23 01:43:42;;;;;;;1.60;0.98;;;6.80;1.00;;;;;;4985905;28;20058;-80
2024/01/23 01:46:23;;;;;;;2.15;0.95;;;6.80;1.00;;;;;;5002547;28;20046;-80
2024/01/23 01:48:50;;;;;;;2.05;1.00;;;6.80;1.00;;;;;;5003760;28;20141;-80
2024/01/23 01:51:28;;;;;;;3.35;1.30;;;6.70;1.00;;;;;;5004126;28;20054;-80
2024/01/23 01:53:56;;;;;;;2.78;1.00;;;6.80;1.00;;;;;;4970734;28;20088;-80
2024/01/23 01:56:23;;;;;;;2.72;1.17;;;6.70;1.00;;;;;;5002626;28;20657;-80
2024/01/23 01:58:50;;;;;;;1.80;0.75;;;6.70;1.00;;;;;;4969525;28;20050;-80
2024/01/23 02:01:17;;;;;;;2.80;0.88;;;6.70;1.00;;;;;;5002115;28;20054;-80
2024/01/23 02:03:44;;;;;;;2.47;0.95;;;6.70;1.00;;;;;;4969967;28;20376;-80
2024/01/23 02:06:12;;;;;;;3.55;2.08;;;6.60;1.00;;;;;;4985928;28;20065;-80
2024/01/23 02:08:39;;;;;;;1.48;0.73;;;6.60;1.00;;;;;;4969048;28;20677;-80
2024/01/23 02:11:06;;;;;;;1.98;1.00;;;6.50;1.00;;;;;;5002704;28;20057;-80
2024/01/23 02:13:33;;;;;;;0.82;0.52;;;6.50;1.00;;;;;;4985357;28;20060;-79
2024/01/23 02:15:59;;;;;;;2.03;1.00;;;6.50;1.00;;;;;;4985839;28;20056;-79
2024/01/23 02:18:26;;;;;;;3.85;1.30;;;6.50;1.00;;;;;;5002003;28;20506;-80
2024/01/23 02:20:53;;;;;;;2.72;0.85;;;6.50;1.00;;;;;;5002252;28;20137;-79
2024/01/23 02:23:25;;;;;;;2.40;0.90;;;6.50;1.00;;;;;;5000731;28;20181;-80
2024/01/23 02:25:52;;;;;;;3.80;1.27;;;6.50;1.00;;;;;;5002583;28;20364;-83
2024/01/23 02:28:18;;;;;;;2.70;1.10;;;6.50;1.00;;;;;;5001266;28;20050;-80
2024/01/23 02:30:46;;;;;;;4.40;2.17;;;6.50;1.00;;;;;;4985128;28;20364;-79
2024/01/23 02:33:16;;;;;;;3.53;1.23;;;6.50;1.00;;;;;;4987819;28;20160;-80
2024/01/23 02:35:43;;;;;;;2.28;1.02;;;6.50;1.00;;;;;;4986715;28;20057;-80
2024/01/23 02:38:12;;;;;;;4.13;1.30;;;6.50;1.00;;;;;;4985335;28;20057;-80
2024/01/23 02:40:38;;;;;;;4.47;1.02;;;6.50;1.00;;;;;;4989788;28;20574;-79
2024/01/23 02:43:05;;;;;;;4.03;1.38;;;6.50;1.00;;;;;;5006100;28;20057;-79
2024/01/23 02:45:32;;;;;;;2.38;0.90;;;6.40;1.00;;;;;;4988009;28;20058;-80
2024/01/23 02:47:59;;;;;;;2.30;0.98;;;6.40;1.00;;;;;;4972018;28;20149;-81
2024/01/23 02:50:28;;;;;;;2.53;1.33;;;6.40;1.00;;;;;;4971868;28;20050;-80
2024/01/23 02:52:55;;;;;;;4.22;1.30;;;6.40;1.00;;;;;;4986858;28;20107;-80
2024/01/23 02:55:22;;;;;;;4.53;1.13;;;6.40;1.00;;;;;;4987585;28;20061;-80
2024/01/23 02:57:49;;;;;;;7.90;1.30;;;6.50;1.00;;;;;;4987254;28;20060;-79
2024/01/23 03:00:16;;;;;;;5.90;1.45;;;6.40;1.00;;;;;;4987481;28;20054;-79
2024/01/23 03:02:43;;;;;;;3.63;1.30;;;6.50;1.00;;;;;;5004770;28;20072;-79
2024/01/23 03:05:10;;;;;;;4.05;1.60;;;6.50;1.00;;;;;;4987702;28;20141;-80
2024/01/23 03:07:37;;;;;;;3.75;1.25;;;6.50;1.00;;;;;;5005415;28;20444;-79
2024/01/23 03:10:04;;;;;;;4.95;1.48;;;6.50;1.00;;;;;;5004010;28;20084;-80
2024/01/23 03:12:31;;;;;;;2.58;1.30;;;6.50;1.00;;;;;;5006856;28;20455;-80
2024/01/23 03:14:58;;;;;;;2.47;1.15;;;6.50;1.00;;;;;;4989912;28;20037;-80
2024/01/23 03:17:25;;;;;;;2.45;1.17;;;6.50;1.00;;;;;;4991274;28;20049;-80
2024/01/23 03:19:52;;;;;;;2.22;1.20;;;6.50;1.00;;;;;;4958821;28;20434;-80
2024/01/23 03:22:19;;;;;;;3.30;1.33;;;6.50;1.00;;;;;;4974779;28;20143;-79
2024/01/23 03:24:46;;;;;;;3.60;1.30;;;6.50;1.00;;;;;;5007644;28;20472;-80
2024/01/23 03:27:13;;;;;;;4.53;1.25;;;6.50;1.00;;;;;;4990584;28;20060;-80
2024/01/23 03:29:41;;;;;;;4.78;1.33;;;6.50;1.00;;;;;;4989975;28;20042;-80
2024/01/23 03:32:08;;;;;;;2.38;1.10;;;6.50;1.00;;;;;;4981820;28;20056;-80
2024/01/23 03:34:35;;;;;;;4.60;1.33;;;6.50;1.00;;;;;;4990586;28;20499;-80
2024/01/23 03:37:02;;;;;;;5.97;2.00;;;6.40;1.00;;;;;;4990625;28;20046;-80
2024/01/23 03:39:29;;;;;;;3.70;1.08;;;6.50;1.00;;;;;;4986889;28;20201;-81
2024/01/23 03:41:57;;;;;;;3.92;1.17;;;6.40;1.00;;;;;;4989851;28;20479;-80
2024/01/23 03:44:24;;;;;;;2.38;0.90;;;6.40;1.00;;;;;;4988638;28;20053;-80
2024/01/23 03:46:52;;;;;;;3.95;1.45;;;6.40;1.00;;;;;;5006323;28;20050;-79
2024/01/23 03:49:19;;;;;;;4.85;2.28;;;6.40;1.00;;;;;;4973199;28;20050;-80
2024/01/23 03:51:47;;;;;;;2.38;1.20;;;6.40;1.00;;;;;;4989939;28;20046;-80
2024/01/23 03:54:14;;;;;;;2.53;1.55;;;6.40;1.00;;;;;;5004713;28;20461;-80
2024/01/23 03:56:41;;;;;;;2.05;0.95;;;6.40;1.00;;;;;;4989828;28;20046;-80
2024/01/23 03:59:08;;;;;;;3.60;1.10;;;6.40;1.00;;;;;;4989324;28;20628;-80
2024/01/23 04:01:35;;;;;;;2.17;0.98;;;6.40;1.00;;;;;;4990018;28;20522;-79
2024/01/23 04:04:02;;;;;;;4.15;1.23;;;6.40;1.00;;;;;;4989600;28;20058;-79
2024/01/23 04:06:29;;;;;;;1.63;0.80;;;6.40;1.00;;;;;;4990379;28;20076;-79
2024/01/23 04:08:57;;;;;;;4.65;1.38;;;6.50;1.00;;;;;;5004976;28;20042;-80
2024/01/23 04:11:24;;;;;;;2.85;1.17;;;6.40;1.00;;;;;;4990600;28;20046;-80
2024/01/23 04:13:51;;;;;;;2.95;1.00;;;6.40;1.00;;;;;;4972929;28;20539;-80
2024/01/23 04:16:18;;;;;;;2.10;1.23;;;6.40;1.00;;;;;;4990308;28;20053;-80
2024/01/23 04:18:45;;;;;;;3.17;1.13;;;6.40;1.00;;;;;;5006166;28;20096;-80
2024/01/23 04:21:16;;;;;;;2.13;1.00;;;6.40;1.00;;;;;;5007126;28;20511;-79
2024/01/23 04:23:42;;;;;;;1.85;1.00;;;6.40;1.00;;;;;;5004139;28;20232;-79
2024/01/23 04:26:10;;;;;;;4.78;0.98;;;6.40;1.00;;;;;;5006732;28;20073;-79
2024/01/23 04:28:38;;;;;;;2.10;0.80;;;6.40;1.00;;;;;;5006227;28;20553;-80
2024/01/23 04:31:05;;;;;;;2.78;0.80;;;6.40;1.00;;;;;;5005929;28;20046;-80
2024/01/23 04:33:32;;;;;;;2.78;1.00;;;6.40;1.00;;;;;;4979263;28;20054;-80
2024/01/23 04:35:59;;;;;;;1.38;0.73;;;6.40;1.00;;;;;;4950858;28;20486;-80
2024/01/23 04:38:26;;;;;;;2.70;1.15;;;6.40;1.00;;;;;;4965308;28;20059;-80
2024/01/23 04:40:53;;;;;;;1.70;0.63;;;6.40;1.00;;;;;;4950848;28;20118;-79
2024/01/23 04:43:20;;;;;;;3.35;1.05;;;6.40;1.00;;;;;;4972513;28;20058;-80
2024/01/23 04:45:47;;;;;;;2.13;0.85;;;6.40;1.00;;;;;;4989160;28;20112;-80
2024/01/23 04:48:14;;;;;;;3.13;1.10;;;6.40;1.00;;;;;;5006821;28;20108;-80
2024/01/23 04:50:41;;;;;;;1.38;1.02;;;6.40;1.00;;;;;;5006899;28;20480;-80
2024/01/23 04:53:07;;;;;;;2.97;1.13;;;6.30;1.00;;;;;;4988078;28;20053;-79
2024/01/23 04:55:34;;;;;;;2.22;1.00;;;6.30;1.00;;;;;;5006903;28;20049;-80
2024/01/23 04:58:01;;;;;;;3.30;1.27;;;6.20;1.00;;;;;;4973219;28;20502;-81
2024/01/23 05:00:30;;;;;;;2.65;1.20;;;6.20;1.00;;;;;;4988511;28;20100;-80
2024/01/23 05:02:57;;;;;;;3.80;1.27;;;6.20;1.00;;;;;;4972595;28;20558;-79
2024/01/23 05:05:24;;;;;;;1.60;1.00;;;6.20;1.00;;;;;;4972694;28;20483;-80
2024/01/23 05:07:51;;;;;;;4.00;1.50;;;6.20;1.00;;;;;;4972061;28;20049;-80
2024/01/23 05:10:17;;;;;;;2.78;1.00;;;6.20;1.00;;;;;;4956255;28;20073;-80
2024/01/23 05:12:44;;;;;;;1.40;0.80;;;6.20;1.00;;;;;;4973080;28;20474;-80
2024/01/23 05:15:11;;;;;;;1.23;0.88;;;6.20;1.00;;;;;;4972182;28;20142;-80
2024/01/23 05:17:38;;;;;;;1.27;0.70;;;6.20;1.00;;;;;;4988594;28;20056;-79
2024/01/23 05:20:06;;;;;;;2.58;0.90;;;6.20;1.00;;;;;;5006498;28;20092;-80
2024/01/23 05:22:34;;;;;;;1.50;0.63;;;6.20;1.00;;;;;;5005249;28;20531;-80
2024/01/23 05:25:03;;;;;;;1.60;0.70;;;6.20;1.00;;;;;;4952871;28;20050;-80
2024/01/23 05:27:29;;;;;;;3.65;1.05;;;6.30;1.00;;;;;;4987024;28;20081;-79
2024/01/23 05:29:56;;;;;;;2.67;1.08;;;6.30;1.00;;;;;;4968353;28;20142;-80
2024/01/23 05:32:24;;;;;;;1.20;0.77;;;6.30;1.00;;;;;;4975534;28;20046;-80
2024/01/23 05:34:51;;;;;;;1.48;0.80;;;6.30;1.00;;;;;;5003492;28;20176;-79
2024/01/23 05:37:19;;;;;;;2.28;0.80;;;6.30;1.00;;;;;;4988834;28;20141;-80
2024/01/23 05:39:46;;;;;;;2.60;0.73;;;6.40;1.00;;;;;;4972009;28;20060;-79
2024/01/23 05:42:15;;;;;;;2.03;1.20;;;6.40;1.00;;;;;;5006334;28;20054;-81
2024/01/23 05:44:42;;;;;;;1.65;1.02;;;6.40;1.00;;;;;;4984176;28;20372;-80
2024/01/23 05:47:11;;;;;;;1.83;0.98;;;6.50;1.00;;;;;;4979802;28;20050;-79
2024/01/23 05:49:38;;;;;;;3.53;0.95;;;6.50;1.00;;;;;;4981537;28;20046;-80
2024/01/23 05:52:05;;;;;;;2.83;1.00;;;6.50;1.00;;;;;;4982646;28;20413;-79
2024/01/23 05:54:32;;;;;;;4.00;1.40;;;6.60;1.00;;;;;;5014469;28;20754;-80
2024/01/23 05:56:59;;;;;;;3.00;1.10;;;6.60;1.00;;;;;;5003108;28;20057;-79
2024/01/23 05:59:26;;;;;;;2.47;1.17;;;6.60;1.00;;;;;;4969476;28;20120;-79
2024/01/23 06:01:53;;;;;;;6.07;1.98;;;6.70;1.00;;;;;;5002122;28;20041;-79
2024/01/23 06:04:20;;;;;;;3.80;1.30;;;6.70;1.00;;;;;;4980656;28;20049;-80
2024/01/23 06:06:46;;;;;;;2.25;1.30;;;6.70;1.00;;;;;;4965641;28;20535;-80
2024/01/23 06:09:14;;;;;;;6.38;1.50;;;6.80;1.00;;;;;;5000866;28;20081;-81
2024/01/23 06:11:41;;;;;;;2.63;1.17;;;6.70;1.00;;;;;;4986170;28;20084;-80
2024/01/23 06:14:08;;;;;;;6.57;1.23;;;6.80;1.00;;;;;;4967777;28;20693;-80
2024/01/23 06:16:35;;;;;;;4.45;1.25;;;6.80;1.00;;;;;;5008899;28;20594;-80
2024/01/23 06:19:02;;;;;;;2.05;0.90;;;6.90;1.00;;;;;;4982154;28;20132;-81
2024/01/23 06:21:29;;;;;;;2.08;1.08;;;6.90;1.00;;;;;;4994315;28;20168;-81
2024/01/23 06:23:56;;;;;;;2.92;1.10;;;6.90;1.00;;;;;;4965701;28;20042;-80
2024/01/23 06:26:23;;;;;;;3.75;1.10;;;6.90;1.00;;;;;;4999945;28;20076;-79
2024/01/23 06:28:50;;;;;;;2.70;1.13;;;7.00;1.00;;;;;;5013129;28;20057;-80
2024/01/23 06:31:19;;;;;;;2.22;0.88;;;7.00;1.00;;;;;;4997814;28;20115;-80
2024/01/23 06:33:46;;;;;;;2.10;0.90;;;7.00;1.00;;;;;;5014001;28;20503;-81
2024/01/23 06:36:12;;;;;;;1.05;0.68;;;7.00;1.00;;;;;;4998030;28;20050;-79
2024/01/23 06:38:39;;;;;;;2.15;1.15;;;7.10;1.00;;;;;;4983976;28;20543;-80
2024/01/23 06:41:06;;;;;;;2.10;0.90;;;7.10;1.00;;;;;;5003480;28;20100;-77
2024/01/23 06:43:33;;;;;;;1.48;0.70;;;7.10;1.00;;;;;;5000531;28;20042;-78
2024/01/23 06:46:01;;;;;;;1.38;0.70;;;7.10;1.00;;;;;;4985574;28;20472;-78
2024/01/23 06:48:28;;;;;;;1.00;0.70;;;7.10;1.00;;;;;;5005490;28;20057;-81
2024/01/23 06:50:55;;;;;;;2.35;0.90;;;7.10;1.00;;;;;;4989538;28;20077;-81
2024/01/23 06:53:22;;;;;;;0.75;0.57;;;7.20;1.00;;;;;;5005238;28;20157;-80
2024/01/23 06:55:49;;;;;;;3.25;1.10;;;7.20;1.00;;;;;;4988370;28;20065;-80
2024/01/23 06:58:16;;;;;;;1.63;0.93;;;7.20;1.00;;;;;;5020055;28;20511;-81
2024/01/23 07:00:43;;;;;;;3.22;0.88;;;7.30;1.00;;;;;;5005294;28;20088;-80
2024/01/23 07:03:10;;;;;;;3.50;1.20;;;7.30;1.00;;;;;;5005000;28;20057;-82
2024/01/23 07:05:37;;;;;;;1.67;0.70;;;7.30;1.00;;;;;;5002088;28;20070;-80
2024/01/23 07:08:04;;;;;;;1.40;0.90;;;7.40;1.00;;;;;;5005672;28;20054;-80
2024/01/23 07:10:32;;;;;;;1.38;0.70;;;7.40;1.00;;;;;;4988770;28;20046;-80
2024/01/23 07:12:59;;;;;;;2.17;1.00;;;7.40;1.00;;;;;;4988528;28;20065;-81
2024/01/23 07:15:26;;;;;;;2.97;0.90;;;7.40;1.00;;;;;;5007372;28;21154;-81
2024/01/23 07:17:54;;;;;;;2.10;0.90;;;7.50;1.00;;;;;;4989812;28;20046;-81
2024/01/23 07:20:21;;;;;;;0.98;0.50;;;7.50;1.00;;;;;;4984450;28;20056;-81
2024/01/23 07:22:49;;;;;;;1.45;0.82;;;7.50;1.00;;;;;;4992360;28;20054;-80
2024/01/23 07:25:16;;;;;;;2.72;1.02;;;7.50;1.00;;;;;;4970567;28;20062;-82
2024/01/23 07:27:44;;;;;;;2.75;0.90;;;7.50;1.00;;;;;;4986361;28;20157;-81
2024/01/23 07:30:12;;;;;;;0.70;0.60;;;7.50;1.00;;;;;;4999914;28;20060;-81
2024/01/23 07:32:39;;;;;;;3.38;0.98;;;7.50;1.00;;;;;;5004463;28;20058;-81
2024/01/23 07:35:07;;;;;;;1.60;0.70;;;7.50;1.00;;;;;;4988368;28;20108;-81
2024/01/23 07:37:34;;;;;;;1.52;1.00;;;7.50;1.00;;;;;;4989452;28;20303;-81
2024/01/23 07:40:02;;;;;;;3.10;0.90;;;7.50;1.00;;;;;;4972101;28;20520;-81
2024/01/23 07:42:29;;;;;;;3.10;0.73;;;7.50;1.00;;;;;;4988437;28;20108;-80
2024/01/23 07:44:56;;;;;;;3.33;1.00;;;7.50;1.00;;;;;;4971621;28;20058;-81
2024/01/23 07:47:23;;;;;;;4.05;1.33;;;7.50;1.00;;;;;;4985659;28;20818;-81
2024/01/23 07:49:50;;;;;;;2.70;1.20;;;7.50;1.00;;;;;;4968503;28;20144;-81
2024/01/23 07:52:22;;;;;;;2.33;0.93;;;7.60;1.00;;;;;;5017776;28;20121;-81
2024/01/23 07:54:50;;;;;;;2.75;0.95;;;7.60;7.60;;;;;;5000527;28;20057;-81
2024/01/23 07:57:17;;;;;;;2.33;1.10;;;7.60;15.50;;;;;;4968390;28;20538;-82
2024/01/23 07:59:44;;;;;;;2.97;1.17;;;7.60;26.60;;;;;;4977580;28;20089;-81
2024/01/23 08:02:12;;;;;;;2.17;0.82;;;7.60;46.00;;;;;;4970384;28;20046;-81
2024/01/23 08:04:40;;;;;;;3.85;1.30;;;7.70;63.30;;;;;;4984563;28;20046;-81
2024/01/23 08:07:11;;;;;;;2.75;1.15;;;7.70;68.40;;;;;;5001977;28;20076;-81
2024/01/23 08:09:38;;;;;;;4.63;1.17;;;7.80;92.10;;;;;;4987226;28;20050;-81
2024/01/23 08:12:06;;;;;;;3.70;1.33;;;7.80;99.90;;;;;;4972556;28;20156;-81
2024/01/23 08:14:33;;;;;;;3.45;1.30;;;7.90;99.90;;;;;;4971448;28;20562;-82
2024/01/23 08:17:00;;;;;;;4.07;1.67;;;7.90;99.90;;;;;;4988677;28;20053;-76
2024/01/23 08:19:27;;;;;;;3.75;1.33;;;8.00;99.90;;;;;;5003687;28;20060;-76
2024/01/23 08:21:54;;;;;;;3.60;1.88;;;8.00;99.90;;;;;;5004809;28;20046;-77
2024/01/23 08:24:21;;;;;;;3.60;1.55;;;8.00;99.90;;;;;;4986257;28;20042;-77
2024/01/23 08:26:52;;;;;;;5.32;1.70;;;8.10;99.90;;;;;;4987801;28;20057;-76
2024/01/23 08:29:19;;;;;;;6.68;1.85;;;8.10;99.90;;;;;;5003894;28;20050;-76
2024/01/23 08:31:47;;;;;;;6.53;1.52;;;8.10;99.90;;;;;;4987453;28;20046;-76
2024/01/23 08:34:14;;;;;;;2.25;1.00;;;8.10;1.00;;;;;;4987179;28;20062;-76
2024/01/23 08:36:42;;;;;;;3.30;1.30;;;8.10;1.00;;;;;;5003336;28;20042;-76
2024/01/23 08:39:09;;;;;;;3.90;2.13;;;8.10;99.90;;;;;;5002054;28;20507;-76
2024/01/23 08:41:36;;;;;;;1.88;0.80;;;8.20;99.90;;;;;;5003566;28;20096;-76
2024/01/23 08:44:03;;;;;;;3.00;1.17;;;8.10;1.00;;;;;;5002012;28;20049;-76
2024/01/23 08:46:30;;;;;;;2.00;0.90;;;8.20;1.00;;;;;;5003755;28;20053;-76
2024/01/23 08:48:57;;;;;;;3.05;0.95;;;8.20;99.90;;;;;;4986629;28;20081;-77
2024/01/23 08:51:24;;;;;;;2.13;0.90;;;8.20;99.90;;;;;;5004557;28;20774;-76
2024/01/23 08:53:52;;;;;;;3.45;1.05;;;8.20;14.80;;;;;;4985662;28;20149;-77
2024/01/23 08:56:23;;;;;;;1.88;1.02;;;8.30;99.90;;;;;;4986903;28;20046;-76
2024/01/23 08:58:50;;;;;;;1.33;0.90;;;8.30;1.00;;;;;;4986453;28;20056;-76
2024/01/23 09:01:18;;;;;;;1.67;0.63;;;8.40;99.90;;;;;;5003168;28;20046;-77
2024/01/23 09:03:46;;;;;;;3.65;1.77;;;8.40;1.00;;;;;;5001280;28;20114;-77
2024/01/23 09:06:13;;;;;;;2.75;1.30;;;8.50;99.90;;;;;;5003210;28;20058;-77
2024/01/23 09:08:42;;;;;;;3.50;1.50;;;8.50;99.90;;;;;;4984529;28;20049;-76
2024/01/23 09:11:09;;;;;;;2.50;1.25;;;8.60;99.90;;;;;;5019094;28;20054;-76
2024/01/23 09:13:36;;;;;;;2.75;1.02;;;8.60;99.90;;;;;;4984516;28;20065;-77
2024/01/23 09:16:04;;;;;;;2.83;1.67;;;8.60;1.00;;;;;;5000555;28;20061;-77
2024/01/23 09:18:30;;;;;;;2.55;1.40;;;8.60;1.00;;;;;;4969825;28;20241;-76
2024/01/23 09:21:00;;;;;;;3.38;1.10;;;8.70;23.60;;;;;;4985882;28;20380;-78
2024/01/23 09:23:27;;;;;;;1.65;1.17;;;8.70;76.40;;;;;;4999526;28;20058;-77
2024/01/23 09:25:54;;;;;;;0.95;0.55;;;8.80;99.90;;;;;;4994757;28;20137;-77
2024/01/23 09:28:21;;;;;;;2.72;0.88;;;8.80;99.90;;;;;;4993572;28;20104;-76
2024/01/23 09:30:48;;;;;;;2.05;1.00;;;8.80;99.90;;;;;;4995159;28;20058;-81
2024/01/23 09:33:16;;;;;;;1.35;0.70;;;8.80;99.90;;;;;;4970824;28;20633;-79
2024/01/23 09:35:43;;;;;;;3.53;0.70;;;8.90;99.90;;;;;;4980740;28;20139;-78
2024/01/23 09:38:11;;;;;;;6.03;1.10;;;8.90;99.90;;;;;;4958623;28;20883;-77
2024/01/23 09:40:45;;;;;;;1.00;0.70;;;8.90;99.90;;;;;;4991102;28;20139;-78
2024/01/23 09:43:12;;;;;;;1.60;0.85;;;8.90;99.90;;;;;;4976817;28;20049;-80
2024/01/23 09:45:40;;;;;;;1.98;0.80;;;9.00;99.90;;;;;;4979966;28;20495;-78
2024/01/23 09:48:07;;;;;;;2.53;0.85;;;9.00;99.90;;;;;;4964538;28;20411;-79
2024/01/23 09:50:34;;;;;;;1.88;0.57;;;9.10;99.90;;;;;;4966519;28;20128;-79
2024/01/23 09:53:01;;;;;;;2.80;0.82;;;9.10;99.90;;;;;;4961907;28;20054;-78
2024/01/23 09:55:29;;;;;;;1.30;0.80;;;9.10;99.90;;;;;;4978121;28;20050;-77
2024/01/23 09:57:55;;;;;;;1.42;0.80;;;9.10;99.90;;;;;;4995911;28;20062;-77
2024/01/23 10:00:22;;;;;;;3.03;1.15;;;9.10;99.90;;;;;;4959842;28;20054;-75
2024/01/23 10:02:52;;;;;;;2.30;0.80;;;9.10;99.90;;;;;;4962919;28;20061;-77
2024/01/23 10:05:19;;;;;;;1.30;0.70;;;9.20;99.90;;;;;;4962439;28;20345;-76
2024/01/23 10:07:46;;;;;;;1.10;0.98;;;9.20;99.90;;;;;;4946491;28;20073;-77
2024/01/23 10:10:15;;;;;;;0.93;0.60;;;9.20;99.90;;;;;;4979847;28;20042;-77
2024/01/23 10:12:45;;;;;;;1.15;0.65;;;9.30;99.90;;;;;;4967420;28;20061;-79
2024/01/23 10:15:14;;;;;;;1.08;0.85;;;9.30;99.90;;;;;;4985650;28;20054;-77
2024/01/23 10:17:41;;;;;;;1.58;0.95;;;9.40;99.90;;;;;;4976851;28;20050;-77
2024/01/23 10:20:08;;;;;;;2.35;0.90;;;9.40;82.40;;;;;;4995798;28;20107;-77
2024/01/23 10:22:36;;;;;;;1.67;0.85;;;9.40;1.00;;;;;;4999549;28;20053;-90
2024/01/23 10:25:20;;;;;;;4.25;1.38;;;9.40;77.40;;;;;;4960351;28;20050;-86
2024/01/23 10:27:56;;;;;;;4.65;1.80;;;9.50;1.00;;;;;;4970342;28;20054;-86
2024/01/23 10:30:23;;;;;;;2.30;0.98;;;9.50;99.90;;;;;;4981016;28;20046;-88
2024/01/23 10:32:51;;;;;;;1.67;0.93;;;9.50;1.00;;;;;;4986484;28;20058;-77
2024/01/23 10:35:20;;;;;;;1.70;0.90;;;9.50;1.00;;;;;;4989502;28;20050;-86
2024/01/23 10:37:47;;;;;;;2.63;1.67;;;9.40;1.00;;;;;;4993759;28;20050;-86
2024/01/23 10:40:16;;;;;;;2.20;1.02;;;9.40;99.90;;;;;;4977239;28;20068;-85
2024/01/23 10:42:43;;;;;;;2.53;1.35;;;9.40;99.90;;;;;;5025365;28;20054;-87
2024/01/23 10:45:11;;;;;;;2.72;0.77;;;9.40;99.90;;;;;;4974631;28;20058;-85
2024/01/23 10:47:40;;;;;;;3.35;1.00;;;9.40;99.90;;;;;;4987244;28;20492;-86
2024/01/23 10:50:07;;;;;;;3.42;1.42;;;9.40;99.90;;;;;;4997795;28;20483;-87
2024/01/23 10:52:40;;;;;;;3.15;0.90;;;9.40;99.90;;;;;;4972201;28;20437;-86
2024/01/23 10:55:08;;;;;;;2.37;0.90;;;9.40;99.90;;;;;;4990636;28;20057;-87
2024/01/23 10:57:37;;;;;;;2.17;1.00;;;9.40;99.90;;;;;;4979617;28;20060;-87
2024/01/23 11:00:10;;;;;;;2.85;0.82;;;9.40;99.90;;;;;;4977913;28;20074;-88
2024/01/23 11:02:41;;;;;;;2.35;1.05;;;9.40;99.90;;;;;;5022774;28;20073;-85
2024/01/23 11:05:09;;;;;;;3.55;1.15;;;9.40;99.90;;;;;;4987369;28;20613;-86
2024/01/23 11:07:57;;;;;;;2.00;1.08;;;9.40;1.00;;;;;;4981797;28;20041;-85
2024/01/23 11:10:33;;;;;;;3.20;1.63;;;9.40;1.00;;;;;;4979588;28;20049;-88
2024/01/23 11:13:14;;;;;;;4.13;1.20;;;9.40;1.00;;;;;;5013115;28;20053;-87
2024/01/23 11:15:44;;;;;;;2.55;1.10;;;9.50;1.00;;;;;;4978209;28;20626;-88
2024/01/23 11:18:31;;;;;;;3.45;1.27;;;9.50;1.00;;;;;;4979034;28;20456;-88
2024/01/23 11:21:15;;;;;;;3.00;1.45;;;9.50;1.00;;;;;;4979460;28;20053;-87
2024/01/23 11:23:45;;;;;;;2.78;0.90;;;9.50;99.90;;;;;;4972873;28;20054;-87
2024/01/23 11:26:22;;;;;;;1.65;0.80;;;9.60;99.90;;;;;;4972272;28;20484;-87
2024/01/23 11:29:04;;;;;;;2.15;1.00;;;9.60;99.90;;;;;;4972253;28;20054;-87
2024/01/23 11:31:40;;;;;;;4.40;1.40;;;9.50;94.50;;;;;;4971802;28;20051;-87
2024/01/23 11:34:23;;;;;;;3.75;1.33;;;9.50;95.40;;;;;;5002209;28;20077;-86
2024/01/23 11:36:52;;;;;;;4.10;1.23;;;9.50;1.00;;;;;;5008287;28;20058;-86
2024/01/23 11:39:25;;;;;;;3.53;1.30;;;9.60;28.90;;;;;;4975323;28;20053;-86
2024/01/23 11:41:54;;;;;;;4.03;1.27;;;9.70;30.00;;;;;;4977970;28;20575;-87
2024/01/23 11:44:22;;;;;;;2.78;0.98;;;9.70;1.00;;;;;;4976953;28;20577;-86
2024/01/23 11:46:51;;;;;;;3.05;0.95;;;9.80;1.00;;;;;;4976903;28;20065;-85
2024/01/23 11:49:18;;;;;;;5.75;1.40;;;9.90;99.90;;;;;;4974645;28;20246;-86
2024/01/23 11:51:49;;;;;;;5.13;2.15;;;10.00;99.90;;;;;;4989895;28;20064;-84
2024/01/23 11:54:16;;;;;;;8.02;2.10;;;10.00;28.70;;;;;;4986122;28;20058;-85
2024/01/23 11:56:46;;;;;;;5.10;1.70;;;10.00;99.90;;;;;;4970759;28;20241;-87
2024/01/23 11:59:15;;;;;;;4.82;1.45;;;9.90;99.90;;;;;;4987219;28;20046;-83
2024/01/23 12:01:42;;;;;;;3.55;1.40;;;10.00;99.90;;;;;;4991805;28;20394;-86
2024/01/23 12:04:11;;;;;;;6.85;1.92;;;10.00;99.90;;;;;;4974835;28;20595;-86
2024/01/23 12:06:39;;;;;;;3.65;1.67;;;10.00;99.90;;;;;;4975307;28;20119;-85
2024/01/23 12:09:08;;;;;;;3.72;1.40;;;10.10;99.90;;;;;;4974203;28;20559;-85
2024/01/23 12:11:36;;;;;;;3.35;1.50;;;10.10;99.90;;;;;;4974033;28;20567;-86
2024/01/23 12:14:04;;;;;;;4.15;2.00;;;10.10;99.90;;;;;;5020831;28;20052;-86
2024/01/23 12:16:31;;;;;;;4.40;1.33;;;10.10;99.90;;;;;;5004101;28;20094;-84
2024/01/23 12:18:58;;;;;;;3.92;1.50;;;10.10;99.90;;;;;;4972801;28;20362;-86
2024/01/23 12:21:33;;;;;;;6.32;1.30;;;10.10;99.90;;;;;;4975433;28;20084;-85
2024/01/23 12:24:00;;;;;;;4.30;1.38;;;10.10;99.90;;;;;;4970034;28;20060;-81
2024/01/23 12:26:41;;;;;;;5.88;1.73;;;10.20;99.90;;;;;;5000809;28;20123;-82
2024/01/23 12:29:08;;;;;;;4.03;1.52;;;10.20;99.90;;;;;;5004433;28;20054;-86
2024/01/23 12:31:36;;;;;;;6.55;1.60;;;10.20;99.90;;;;;;5021407;28;20046;-84
2024/01/23 12:34:04;;;;;;;4.57;1.45;;;10.20;1.00;;;;;;4972887;28;20058;-85
2024/01/23 12:36:31;;;;;;;3.30;1.75;;;10.20;1.00;;;;;;4971905;28;20437;-82
2024/01/23 12:39:01;;;;;;;2.92;1.20;;;10.20;99.90;;;;;;4969044;28;20101;-82
2024/01/23 12:41:28;;;;;;;3.28;1.30;;;10.20;99.90;;;;;;5004114;28;20096;-83
2024/01/23 12:43:55;;;;;;;1.90;0.95;;;10.20;99.90;;;;;;5021338;28;20456;-82
2024/01/23 12:46:22;;;;;;;4.20;1.95;;;10.20;99.90;;;;;;5017386;28;20058;-84
2024/01/23 12:49:04;;;;;;;2.63;0.93;;;10.20;1.00;;;;;;4975306;28;20053;-83
2024/01/23 12:51:31;;;;;;;2.15;1.15;;;10.30;99.90;;;;;;4969335;28;20050;-83
2024/01/23 12:53:59;;;;;;;3.70;1.15;;;10.30;99.90;;;;;;4970430;28;20120;-85
2024/01/23 12:56:26;;;;;;;1.63;0.85;;;10.30;99.90;;;;;;5020652;28;20116;-85
2024/01/23 12:58:54;;;;;;;0.90;0.73;;;10.30;99.90;;;;;;5021427;28;20050;-85
2024/01/23 13:01:21;;;;;;;3.00;0.90;;;10.30;1.00;;;;;;4990281;28;20050;-83
2024/01/23 13:03:50;;;;;;;2.42;0.90;;;10.30;99.90;;;;;;5018995;28;20515;-85
2024/01/23 13:06:17;;;;;;;1.58;0.98;;;10.30;1.00;;;;;;4980980;28;20826;-75