Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:01:23;;;;;;;20.60;12.03;;;5.70;99.90;;;;;;5071326;28;20010;-82
2022/11/16 00:03:51;;;;;;;21.83;12.30;;;5.70;99.90;;;;;;5071393;28;20059;-82
2022/11/16 00:06:18;;;;;;;20.57;11.53;;;5.70;99.90;;;;;;5071257;28;20039;-82
2022/11/16 00:09:21;;;;;;;21.23;12.27;;;5.70;99.90;;;;;;5071194;28;20497;-82
2022/11/16 00:11:36;;;;;;;19.57;11.50;;;5.70;99.90;;;;;;5070551;28;20079;-82
2022/11/16 00:14:03;;;;;;;17.27;10.63;;;5.80;99.90;;;;;;5070836;28;20050;-83
2022/11/16 00:16:29;;;;;;;15.30;9.97;;;5.80;99.90;;;;;;5070643;28;20033;-82
2022/11/16 00:19:00;;;;;;;14.77;10.23;;;5.80;99.90;;;;;;5070644;28;20036;-83
2022/11/16 00:21:26;;;;;;;18.50;10.43;;;5.80;99.90;;;;;;5070967;28;20566;-82
2022/11/16 00:23:52;;;;;;;15.87;10.17;;;5.80;99.90;;;;;;5071294;28;20103;-82
2022/11/16 00:26:19;;;;;;;16.97;10.13;;;5.90;99.90;;;;;;5070522;28;20408;-82
2022/11/16 00:28:44;;;;;;;18.37;11.10;;;5.90;99.90;;;;;;5070720;28;20136;-82
2022/11/16 00:31:10;;;;;;;16.33;11.73;;;5.90;99.90;;;;;;5070872;28;20107;-82
2022/11/16 00:33:37;;;;;;;14.80;10.80;;;5.90;99.90;;;;;;5070739;28;20059;-82
2022/11/16 00:36:05;;;;;;;17.40;10.57;;;5.90;99.90;;;;;;5070637;28;20037;-82
2022/11/16 00:38:30;;;;;;;18.17;11.77;;;5.90;99.90;;;;;;5069687;28;20036;-82
2022/11/16 00:40:56;;;;;;;19.40;11.83;;;5.80;99.90;;;;;;5069810;28;20090;-82
2022/11/16 00:43:22;;;;;;;18.03;12.50;;;5.80;99.90;;;;;;5070162;28;20033;-82
2022/11/16 00:45:47;;;;;;;17.97;12.47;;;5.80;99.90;;;;;;5069505;28;20035;-82
2022/11/16 00:48:13;;;;;;;19.97;11.77;;;5.80;99.90;;;;;;5069820;28;20067;-82
2022/11/16 00:50:39;;;;;;;20.90;12.53;;;5.80;99.90;;;;;;5069786;28;20094;-82
2022/11/16 00:53:05;;;;;;;18.20;12.00;;;5.70;99.90;;;;;;5069908;28;20039;-82
2022/11/16 00:55:31;;;;;;;18.97;12.57;;;5.70;99.90;;;;;;5069930;28;20024;-82
2022/11/16 00:57:57;;;;;;;17.57;11.80;;;5.70;99.90;;;;;;5069972;28;20028;-82
2022/11/16 01:00:23;;;;;;;21.67;12.97;;;5.70;99.90;;;;;;5070499;28;20025;-82
2022/11/16 01:02:48;;;;;;;16.90;11.97;;;5.70;99.90;;;;;;5070370;28;20504;-82
2022/11/16 01:05:14;;;;;;;18.93;11.67;;;5.70;99.90;;;;;;5070361;28;20126;-82
2022/11/16 01:07:40;;;;;;;18.43;11.87;;;5.70;99.90;;;;;;5052514;28;20103;-82
2022/11/16 01:10:09;;;;;;;19.43;12.17;;;5.70;99.90;;;;;;5070356;28;20641;-82
2022/11/16 01:12:35;;;;;;;16.43;11.87;;;5.80;99.90;;;;;;5070606;28;20509;-82
2022/11/16 01:15:01;;;;;;;16.93;10.87;;;5.80;99.90;;;;;;5070278;28;20174;-82
2022/11/16 01:17:27;;;;;;;15.20;10.67;;;5.80;99.90;;;;;;5070541;28;20070;-82
2022/11/16 01:19:53;;;;;;;15.87;10.40;;;5.80;99.90;;;;;;5070846;28;20147;-82
2022/11/16 01:22:18;;;;;;;16.77;11.03;;;5.90;99.90;;;;;;5070296;28;20037;-82
2022/11/16 01:24:45;;;;;;;16.77;10.70;;;5.90;99.90;;;;;;5070509;28;20036;-83
2022/11/16 01:27:11;;;;;;;13.10;10.00;;;5.90;99.90;;;;;;5070494;28;20036;-82
2022/11/16 01:29:37;;;;;;;13.83;9.87;;;5.90;99.90;;;;;;5070337;28;20032;-82
2022/11/16 01:32:02;;;;;;;12.97;9.03;;;6.00;99.90;;;;;;5052524;28;20064;-82
2022/11/16 01:34:28;;;;;;;14.10;9.77;;;6.00;99.90;;;;;;5070221;28;20063;-83
2022/11/16 01:36:54;;;;;;;16.80;10.47;;;6.00;99.90;;;;;;5070318;28;20108;-82
2022/11/16 01:39:19;;;;;;;14.73;9.63;;;6.00;99.90;;;;;;5070151;28;20024;-82
2022/11/16 01:41:45;;;;;;;15.83;9.20;;;6.10;99.90;;;;;;5070223;28;20031;-82
2022/11/16 01:44:32;;;;;;;13.63;9.13;;;6.10;99.90;;;;;;5070260;28;20028;-82
2022/11/16 01:47:04;;;;;;;17.00;10.27;;;6.10;99.90;;;;;;5069892;28;20591;-82
2022/11/16 01:49:40;;;;;;;13.43;9.83;;;6.00;99.90;;;;;;5070037;28;20094;-82
2022/11/16 01:52:10;;;;;;;16.33;10.20;;;6.00;99.90;;;;;;5069714;28;20031;-82
2022/11/16 01:54:40;;;;;;;14.73;9.33;;;6.10;99.90;;;;;;5070106;28;20020;-82
2022/11/16 01:57:09;;;;;;;16.63;10.30;;;6.00;99.90;;;;;;5053093;28;20039;-82
2022/11/16 01:59:35;;;;;;;14.03;9.77;;;6.10;99.90;;;;;;5073482;28;20031;-82
2022/11/16 02:02:02;;;;;;;13.70;9.77;;;6.10;99.90;;;;;;5073352;28;20036;-82
2022/11/16 02:04:27;;;;;;;13.07;9.53;;;6.10;99.90;;;;;;5073283;28;20040;-82
2022/11/16 02:07:18;;;;;;;14.47;10.47;;;6.10;99.90;;;;;;5073021;28;20032;-82
2022/11/16 02:10:03;;;;;;;13.80;9.73;;;6.00;99.90;;;;;;5073226;28;20063;-82
2022/11/16 02:12:34;;;;;;;15.87;11.33;;;6.00;99.90;;;;;;5055188;28;20083;-82
2022/11/16 02:15:27;;;;;;;15.27;10.77;;;6.00;99.90;;;;;;5073134;28;20031;-82
2022/11/16 02:18:10;;;;;;;19.50;11.67;;;6.00;99.90;;;;;;5073577;28;20025;-82
2022/11/16 02:20:45;;;;;;;16.97;11.47;;;5.90;99.90;;;;;;5073942;28;20029;-82
2022/11/16 02:23:49;;;;;;;18.58;12.05;;;5.90;99.90;;;;;;5074229;28;20098;-83
2022/11/16 02:26:42;;;;;;;18.03;12.57;;;5.90;99.90;;;;;;5074497;28;20047;-80
2022/11/16 02:29:55;;;;;;;21.80;15.00;;;5.90;99.90;;;;;;5074381;28;20385;-80
2022/11/16 02:32:35;;;;;;;19.67;14.07;;;5.90;99.90;;;;;;4973442;28;20027;-80
2022/11/16 02:35:18;;;;;;;24.30;14.90;;;5.90;99.90;;;;;;4973154;28;20030;-80
2022/11/16 02:37:52;;;;;;;18.43;14.27;;;5.80;99.90;;;;;;5042146;28;20037;-80
2022/11/16 02:40:21;;;;;;;22.63;14.73;;;5.80;99.90;;;;;;5074348;28;20027;-80
2022/11/16 02:43:05;;;;;;;20.43;15.40;;;5.90;99.90;;;;;;5074241;28;20020;-80
2022/11/16 02:45:35;;;;;;;22.27;16.50;;;5.80;99.90;;;;;;5074442;28;20025;-80
2022/11/16 02:48:10;;;;;;;25.17;17.73;;;5.80;99.90;;;;;;5074075;28;20064;-80
2022/11/16 02:50:37;;;;;;;;;;;5.80;99.90;;;;;;5074607;28;20496;-80
2022/11/16 02:53:03;;;;;;;25.70;18.80;;;5.80;99.90;;;;;;5074069;28;19915;-80
2022/11/16 02:55:32;;;;;;;25.80;18.93;;;5.70;99.90;;;;;;5073997;28;20459;-80
2022/11/16 02:58:00;;;;;;;24.90;18.50;;;5.70;99.90;;;;;;5073803;28;20024;-80
2022/11/16 03:00:58;;;;;;;26.57;19.77;;;5.70;99.90;;;;;;5073590;28;20036;-80
2022/11/16 03:03:56;;;;;;;29.37;20.40;;;5.60;99.90;;;;;;5073726;28;20028;-80
2022/11/16 03:06:31;;;;;;;27.23;20.43;;;5.60;99.90;;;;;;5072703;28;20168;-80
2022/11/16 03:09:03;;;;;;;;;;;5.60;99.90;;;;;;5073549;28;20063;-80
2022/11/16 03:14:18;;;;;;;33.53;21.77;;;5.60;99.90;;;;;;5072436;28;20549;-81
2022/11/16 03:16:55;;;;;;;33.27;22.83;;;5.60;99.90;;;;;;5071996;28;20064;-81
2022/11/16 03:19:28;;;;;;;32.90;22.27;;;5.50;99.90;;;;;;5071684;28;20029;-81
2022/11/16 03:22:00;;;;;;;32.83;22.97;;;5.50;99.90;;;;;;5071617;28;20108;-81
2022/11/16 03:24:26;;;;;;;32.27;22.27;;;5.50;99.90;;;;;;5071749;28;20021;-81
2022/11/16 03:27:23;;;;;;;32.63;22.43;;;5.40;99.90;;;;;;5071515;28;20074;-81
2022/11/16 03:29:56;;;;;;;32.37;23.07;;;5.40;99.90;;;;;;5071642;28;20031;-81
2022/11/16 03:32:26;;;;;;;33.53;23.53;;;5.40;99.90;;;;;;5071354;28;20096;-81
2022/11/16 03:35:25;;;;;;;33.40;21.97;;;5.40;99.90;;;;;;5071490;28;20525;-81
2022/11/16 03:37:54;;;;;;;32.97;21.87;;;5.40;99.90;;;;;;5070976;28;20157;-81
2022/11/16 03:40:22;;;;;;;30.20;21.33;;;5.30;99.90;;;;;;5071241;28;20017;-81
2022/11/16 03:42:48;;;;;;;29.13;21.67;;;5.40;99.90;;;;;;5071080;28;20025;-81
2022/11/16 03:45:17;;;;;;;31.97;22.70;;;5.30;99.90;;;;;;5071315;28;20025;-81
2022/11/16 03:47:43;;;;;;;29.97;22.27;;;5.40;99.90;;;;;;5070898;28;20148;-81
2022/11/16 03:50:09;;;;;;;29.23;20.33;;;5.30;99.90;;;;;;5071026;28;20455;-81
2022/11/16 03:52:35;;;;;;;27.70;21.33;;;5.40;99.90;;;;;;5070921;28;20035;-81
2022/11/16 03:55:00;;;;;;;28.63;20.60;;;5.40;99.90;;;;;;5070808;28;20027;-81
2022/11/16 03:57:26;;;;;;;29.30;21.30;;;5.30;99.90;;;;;;5071094;28;20415;-81
2022/11/16 03:59:52;;;;;;;31.63;21.77;;;5.40;99.90;;;;;;5070892;28;20526;-81
2022/11/16 04:02:17;;;;;;;28.50;21.10;;;5.30;99.90;;;;;;5070860;28;20024;-81
2022/11/16 04:24:13;;;;;;;28.80;21.17;;;5.30;99.90;;;;;;5070526;28;20120;-81
2022/11/16 04:29:27;;;;;;;28.63;20.77;;;5.30;99.90;;;;;;5070762;28;20071;-81
2022/11/16 04:40:05;;;;;;;32.23;21.93;;;5.20;99.90;;;;;;5071548;28;20091;-81
2022/11/16 04:42:31;;;;;;;32.10;20.90;;;5.20;99.90;;;;;;5071164;28;20020;-81
2022/11/16 04:47:41;;;;;;;29.43;21.23;;;5.20;99.90;;;;;;5070778;28;20082;-81
2022/11/16 04:50:07;;;;;;;27.00;20.53;;;5.20;99.90;;;;;;5070909;28;20065;-80
2022/11/16 04:52:32;;;;;;;28.50;21.40;;;5.20;99.90;;;;;;5071545;28;20024;-80
2022/11/16 04:54:58;;;;;;;29.00;21.70;;;5.20;99.90;;;;;;5071314;28;20058;-80
2022/11/16 04:57:23;;;;;;;28.70;21.13;;;5.20;99.90;;;;;;5071350;28;20496;-80
2022/11/16 04:59:49;;;;;;;31.00;20.83;;;5.20;99.90;;;;;;5071438;28;20108;-79
2022/11/16 05:02:14;;;;;;;32.30;22.17;;;5.20;99.90;;;;;;5071593;28;20029;-80
2022/11/16 05:04:42;;;;;;;29.10;20.73;;;5.20;99.90;;;;;;5071204;28;20575;-79
2022/11/16 05:07:10;;;;;;;30.33;22.00;;;5.20;99.90;;;;;;5071328;28;20104;-79
2022/11/16 05:09:45;;;;;;;27.93;20.57;;;5.20;99.90;;;;;;5065533;28;20338;-79
2022/11/16 05:12:21;;;;;;;28.08;20.52;;;5.30;99.90;;;;;;5051197;28;20082;-81
2022/11/16 05:14:47;;;;;;;30.23;21.60;;;5.30;99.90;;;;;;5050913;28;20021;-81
2022/11/16 05:17:14;;;;;;;29.00;20.57;;;5.30;99.90;;;;;;5050663;28;20028;-81
2022/11/16 05:22:23;;;;;;;31.03;22.23;;;5.30;99.90;;;;;;5051840;28;20488;-82
2022/11/16 05:24:49;;;;;;;32.30;23.00;;;5.30;99.90;;;;;;5051630;28;20029;-82
2022/11/16 05:27:17;;;;;;;30.67;21.53;;;5.30;99.90;;;;;;5051447;28;20033;-82
2022/11/16 05:29:42;;;;;;;32.73;22.83;;;5.40;99.90;;;;;;5050969;28;20099;-82
2022/11/16 05:32:10;;;;;;;33.20;22.17;;;5.40;99.90;;;;;;5053802;28;20171;-82
2022/11/16 05:34:36;;;;;;;33.00;21.70;;;5.40;99.90;;;;;;5054695;28;20031;-82
2022/11/16 05:37:02;;;;;;;31.73;22.57;;;5.40;99.90;;;;;;5055212;28;20100;-82
2022/11/16 05:39:27;;;;;;;32.83;22.27;;;5.40;99.90;;;;;;5055034;28;20484;-82
2022/11/16 05:41:54;;;;;;;34.30;23.37;;;5.50;99.90;;;;;;5054680;28;20029;-82
2022/11/16 05:44:20;;;;;;;39.43;25.17;;;5.50;99.90;;;;;;5053941;28;20029;-81
2022/11/16 05:46:46;;;;;;;33.33;22.77;;;5.50;99.90;;;;;;5054287;28;20074;-82
2022/11/16 05:49:12;;;;;;;32.53;22.43;;;5.50;99.90;;;;;;5065879;28;20098;-82
2022/11/16 05:51:40;;;;;;;32.30;22.60;;;5.60;99.90;;;;;;5060493;28;20099;-82
2022/11/16 05:54:05;;;;;;;33.77;23.93;;;5.60;99.90;;;;;;5055151;28;20105;-82
2022/11/16 05:56:32;;;;;;;29.50;22.40;;;5.60;99.90;;;;;;5068087;28;20096;-82
2022/11/16 05:58:58;;;;;;;35.80;22.93;;;5.60;99.90;;;;;;5059291;28;20025;-82
2022/11/16 06:01:24;;;;;;;30.60;21.83;;;5.70;99.90;;;;;;5054525;28;20047;-82
2022/11/16 06:03:49;;;;;;;38.17;22.20;;;5.70;99.90;;;;;;5036379;28;20064;-82
2022/11/16 06:06:15;;;;;;;29.70;21.10;;;5.70;99.90;;;;;;5054337;28;20021;-82
2022/11/16 06:08:41;;;;;;;28.50;21.57;;;5.80;99.90;;;;;;5054640;28;20373;-81
2022/11/16 06:11:08;;;;;;;29.03;20.13;;;5.80;99.90;;;;;;5054312;28;20393;-82
2022/11/16 06:13:34;;;;;;;27.03;19.70;;;5.80;99.90;;;;;;5054818;28;20113;-82
2022/11/16 06:16:00;;;;;;;28.37;19.80;;;5.80;99.90;;;;;;5054675;28;20033;-82
2022/11/16 06:18:26;;;;;;;28.27;19.33;;;5.90;99.90;;;;;;5036956;28;20722;-82
2022/11/16 06:20:52;;;;;;;26.20;19.90;;;5.90;99.90;;;;;;5054673;28;20025;-82
2022/11/16 06:23:18;;;;;;;26.83;19.37;;;5.90;99.90;;;;;;5054490;28;20025;-81
2022/11/16 06:25:43;;;;;;;28.37;19.37;;;6.00;99.90;;;;;;5054363;28;20092;-81
2022/11/16 06:28:09;;;;;;;28.27;19.93;;;6.00;99.90;;;;;;5062089;28;20111;-82
2022/11/16 06:30:37;;;;;;;28.67;20.60;;;6.00;99.90;;;;;;5054046;28;20389;-82
2022/11/16 06:33:03;;;;;;;29.80;20.00;;;6.10;99.90;;;;;;5056771;28;20024;-81
2022/11/16 06:35:32;;;;;;;32.03;18.93;;;6.10;99.90;;;;;;5051552;28;20021;-81
2022/11/16 06:38:00;;;;;;;29.50;20.30;;;6.10;99.90;;;;;;5053917;28;20051;-82
2022/11/16 06:40:25;;;;;;;24.67;18.60;;;6.10;99.90;;;;;;5054437;28;20060;-80
2022/11/16 06:42:51;;;;;;;28.20;19.40;;;6.20;99.90;;;;;;5053460;28;20057;-81
2022/11/16 06:45:17;;;;;;;27.07;18.40;;;6.20;99.90;;;;;;5054289;28;20397;-81
2022/11/16 06:47:42;;;;;;;26.60;18.43;;;6.20;99.90;;;;;;5071424;28;20062;-81
2022/11/16 06:50:09;;;;;;;27.83;18.73;;;6.30;99.90;;;;;;5093363;28;20107;-81
2022/11/16 06:52:36;;;;;;;29.27;18.13;;;6.30;99.90;;;;;;5089289;28;20126;-81
2022/11/16 06:55:02;;;;;;;27.47;18.30;;;6.30;99.90;;;;;;5085504;28;20089;-81
2022/11/16 06:57:27;;;;;;;25.07;17.93;;;6.30;99.90;;;;;;5088554;28;20503;-81
2022/11/16 06:59:53;;;;;;;31.47;18.70;;;6.40;99.90;;;;;;5087322;28;20097;-81
2022/11/16 07:02:20;;;;;;;24.93;18.60;;;6.40;99.90;;;;;;5086568;28;20102;-80
2022/11/16 07:04:45;;;;;;;27.47;18.40;;;6.40;99.90;;;;;;5087571;28;20528;-81
2022/11/16 07:07:11;;;;;;;29.10;18.57;;;6.40;99.90;;;;;;5087208;28;20139;-81
2022/11/16 07:09:36;;;;;;;28.20;18.80;;;6.50;99.90;;;;;;5088592;28;20016;-83
2022/11/16 07:12:03;;;;;;;29.33;19.17;;;6.50;99.90;;;;;;5073969;28;20427;-82
2022/11/16 07:14:29;;;;;;;27.73;18.77;;;6.50;99.90;;;;;;5088185;28;20024;-81
2022/11/16 07:16:57;;;;;;;28.43;20.03;;;6.50;99.90;;;;;;5092478;28;20421;-81
2022/11/16 07:19:22;;;;;;;28.10;18.97;;;6.50;99.90;;;;;;5092733;28;20507;-81
2022/11/16 07:21:48;;;;;;;25.13;17.13;;;6.60;99.90;;;;;;5092293;28;20032;-81
2022/11/16 07:24:15;;;;;;;27.80;17.23;;;6.60;99.90;;;;;;5092846;28;20028;-81
2022/11/16 07:26:41;;;;;;;27.30;18.23;;;6.70;99.90;;;;;;5092972;28;20028;-81
2022/11/16 07:29:07;;;;;;;27.73;19.03;;;6.70;99.90;;;;;;5090807;28;20024;-81
2022/11/16 07:31:32;;;;;;;24.33;16.80;;;6.80;99.90;;;;;;5092871;28;20024;-81
2022/11/16 07:33:58;;;;;;;24.60;17.30;;;6.80;99.90;;;;;;5074426;28;20115;-81
2022/11/16 07:36:23;;;;;;;26.27;19.07;;;6.90;99.90;;;;;;5092420;28;20021;-81
2022/11/16 07:38:49;;;;;;;23.17;16.33;;;6.90;99.90;;;;;;5091882;28;20429;-80
2022/11/16 07:41:17;;;;;;;25.73;17.50;;;6.90;99.90;;;;;;5091425;28;20076;-81
2022/11/16 07:43:43;;;;;;;25.93;17.73;;;6.90;99.90;;;;;;5092706;28;20024;-83
2022/11/16 07:46:14;;;;;;;22.73;16.60;;;6.90;99.90;;;;;;5092684;28;20028;-83
2022/11/16 07:48:41;;;;;;;24.67;17.53;;;6.90;99.90;;;;;;5092518;28;20063;-83
2022/11/16 07:51:17;;;;;;;25.93;17.10;;;6.90;99.90;;;;;;5074389;28;20043;-83
2022/11/16 07:53:43;;;;;;;24.90;18.00;;;6.90;99.90;;;;;;5093339;28;20024;-82
2022/11/16 07:56:09;;;;;;;24.37;17.47;;;6.90;99.90;;;;;;5079392;28;20460;-84
2022/11/16 07:58:36;;;;;;;25.17;16.83;;;6.90;99.90;;;;;;5091787;28;20495;-83
2022/11/16 08:01:03;;;;;;;27.27;16.67;;;7.00;99.90;;;;;;5073780;28;20020;-83
2022/11/16 08:03:33;;;;;;;24.07;17.13;;;7.00;99.90;;;;;;5092847;28;20495;-83
2022/11/16 08:06:03;;;;;;;26.17;17.50;;;7.00;99.90;;;;;;5092804;28;20039;-83
2022/11/16 08:08:30;;;;;;;31.27;20.93;;;7.10;99.90;;;;;;5092224;28;20031;-83
2022/11/16 08:11:03;;;;;;;29.93;19.07;;;7.10;99.90;;;;;;5092063;28;20781;-84
2022/11/16 08:13:32;;;;;;;25.70;18.77;;;7.20;99.90;;;;;;5091079;28;20103;-83
2022/11/16 08:16:18;;;;;;;28.87;19.47;;;7.20;99.90;;;;;;5073924;28;20093;-83
2022/11/16 08:18:44;;;;;;;27.50;16.57;;;7.40;99.90;;;;;;5091775;28;20034;-83
2022/11/16 08:21:12;;;;;;;24.47;16.80;;;7.40;99.90;;;;;;5091876;28;20432;-83
2022/11/16 08:23:39;;;;;;;21.67;15.47;;;7.50;99.90;;;;;;5092194;28;20028;-83
2022/11/16 08:26:08;;;;;;;22.23;14.77;;;7.60;99.90;;;;;;5092178;28;20028;-83
2022/11/16 08:28:34;;;;;;;21.17;14.03;;;7.60;99.90;;;;;;5091791;28;20123;-83
2022/11/16 08:31:09;;;;;;;18.57;15.20;;;7.70;99.90;;;;;;5091338;28;20498;-82
2022/11/16 08:33:41;;;;;;;22.10;14.47;;;7.80;99.90;;;;;;5087679;28;20379;-83
2022/11/16 08:36:09;;;;;;;20.43;13.20;;;7.80;99.90;;;;;;5090955;28;20020;-81
2022/11/16 08:38:35;;;;;;;19.67;14.53;;;7.80;99.90;;;;;;5092336;28;20070;-81
2022/11/16 08:41:00;;;;;;;16.97;13.67;;;7.90;99.90;;;;;;5092467;28;20035;-81
2022/11/16 08:43:28;;;;;;;19.43;14.67;;;7.90;99.90;;;;;;5092309;28;20488;-81
2022/11/16 08:45:54;;;;;;;21.97;16.47;;;8.00;99.90;;;;;;5092589;28;20419;-81
2022/11/16 08:48:20;;;;;;;25.57;16.37;;;8.00;99.90;;;;;;5092355;28;20093;-81
2022/11/16 08:50:46;;;;;;;22.20;15.87;;;8.10;99.90;;;;;;5074305;28;20028;-81
2022/11/16 08:53:14;;;;;;;22.93;15.90;;;8.10;99.90;;;;;;5092296;28;20026;-81
2022/11/16 08:55:40;;;;;;;25.93;14.53;;;8.20;99.90;;;;;;5092271;28;20076;-81
2022/11/16 08:58:06;;;;;;;19.43;14.50;;;8.20;99.90;;;;;;5092419;28;20076;-81
2022/11/16 09:00:31;;;;;;;20.63;13.60;;;8.20;99.90;;;;;;5092513;28;20473;-81
2022/11/16 09:02:57;;;;;;;17.20;12.60;;;8.20;99.90;;;;;;5092280;28;20138;-81
2022/11/16 09:05:23;;;;;;;18.13;12.23;;;8.30;99.90;;;;;;5092299;28;20024;-81
2022/11/16 09:07:48;;;;;;;18.47;12.40;;;8.30;99.90;;;;;;5096348;28;20039;-83
2022/11/16 09:10:14;;;;;;;16.47;11.73;;;8.40;99.90;;;;;;5096306;28;20028;-83
2022/11/16 09:12:40;;;;;;;16.90;12.27;;;8.40;99.90;;;;;;5096282;28;20024;-83
2022/11/16 09:15:06;;;;;;;16.67;12.63;;;8.50;99.90;;;;;;5096435;28;20529;-83
2022/11/16 09:17:32;;;;;;;15.60;11.27;;;8.50;99.90;;;;;;5095878;28;20035;-83
2022/11/16 09:19:57;;;;;;;15.27;10.87;;;8.60;99.90;;;;;;5095572;28;20024;-83
2022/11/16 09:22:23;;;;;;;13.97;10.67;;;8.70;99.90;;;;;;5096447;28;20020;-83
2022/11/16 09:24:49;;;;;;;12.93;9.60;;;8.70;99.90;;;;;;5094986;28;20119;-82
2022/11/16 09:27:15;;;;;;;19.13;9.87;;;8.70;99.90;;;;;;5094792;28;20037;-82
2022/11/16 09:29:41;;;;;;;13.97;9.13;;;8.80;99.90;;;;;;5094576;28;20103;-82
2022/11/16 09:32:07;;;;;;;12.57;8.87;;;8.90;99.90;;;;;;5094553;28;20050;-82
2022/11/16 09:34:33;;;;;;;10.97;8.23;;;8.90;99.90;;;;;;5093871;28;20032;-83
2022/11/16 09:36:59;;;;;;;10.17;8.27;;;8.90;99.90;;;;;;5094435;28;20016;-83
2022/11/16 09:39:25;;;;;;;10.87;7.93;;;9.00;99.90;;;;;;5094748;28;20059;-82
2022/11/16 09:42:27;;;;;;;10.93;8.20;;;9.00;99.90;;;;;;5094505;28;20488;-83
2022/11/16 09:45:03;;;;;;;10.10;7.67;;;9.10;99.90;;;;;;5095058;28;20109;-84
2022/11/16 09:47:47;;;;;;;10.63;8.70;;;9.10;99.90;;;;;;5093163;28;20047;-84
2022/11/16 09:50:37;;;;;;;12.52;8.40;;;9.10;99.90;;;;;;5094342;28;20028;-84
2022/11/16 09:53:40;;;;;;;10.23;7.90;;;9.10;99.90;;;;;;5077961;28;20067;-83
2022/11/16 09:56:18;;;;;;;18.83;8.33;;;9.10;99.90;;;;;;5095315;28;20115;-84
2022/11/16 09:58:52;;;;;;;11.10;8.17;;;9.10;99.90;;;;;;5080032;28;20020;-85
2022/11/16 10:01:44;;;;;;;9.82;7.30;;;9.20;99.90;;;;;;5095411;28;20020;-84
2022/11/16 10:04:23;;;;;;;10.47;7.63;;;9.20;99.90;;;;;;5095120;28;20031;-84
2022/11/16 10:06:51;;;;;;;12.47;7.13;;;9.20;99.90;;;;;;5095208;28;20492;-84
2022/11/16 10:09:18;;;;;;;10.27;8.17;;;9.20;99.90;;;;;;5094968;28;20426;-84
2022/11/16 10:11:55;;;;;;;12.73;8.03;;;9.30;99.90;;;;;;5095027;28;20024;-84
2022/11/16 10:14:23;;;;;;;10.17;8.07;;;9.30;99.90;;;;;;5095127;28;20055;-84
2022/11/16 10:17:14;;;;;;;10.17;7.40;;;9.30;99.90;;;;;;5094647;28;20423;-84
2022/11/16 10:19:59;;;;;;;11.83;7.83;;;9.40;99.90;;;;;;5094802;28;20111;-84
2022/11/16 10:22:49;;;;;;;10.57;8.23;;;9.40;99.90;;;;;;5083851;28;20384;-84
2022/11/16 10:25:35;;;;;;;10.00;8.00;;;9.40;99.90;;;;;;5090664;28;20168;-84
2022/11/16 10:28:40;;;;;;;12.77;8.00;;;9.50;99.90;;;;;;5094908;28;20043;-84
2022/11/16 10:31:18;;;;;;;9.57;7.60;;;9.50;99.90;;;;;;5089277;28;20047;-84
2022/11/16 10:33:49;;;;;;;9.07;7.83;;;9.60;99.90;;;;;;5095067;28;20496;-84
2022/11/16 10:36:16;;;;;;;12.90;8.27;;;9.60;99.90;;;;;;5089583;28;20016;-84
2022/11/16 10:38:43;;;;;;;11.37;7.57;;;9.60;99.90;;;;;;5094612;28;20039;-84
2022/11/16 10:41:39;;;;;;;9.93;7.17;;;9.60;99.90;;;;;;5094612;28;20032;-84
2022/11/16 10:44:33;;;;;;;9.48;7.82;;;9.70;99.90;;;;;;5094563;28;20085;-84
2022/11/16 10:47:10;;;;;;;10.80;7.80;;;9.80;99.90;;;;;;5091946;28;20040;-82
2022/11/16 10:49:45;;;;;;;10.37;7.37;;;9.90;99.90;;;;;;5094343;28;20028;-82
2022/11/16 10:52:11;;;;;;;10.32;7.20;;;10.00;99.90;;;;;;5094520;28;20031;-82
2022/11/16 10:54:36;;;;;;;11.27;7.67;;;10.00;99.90;;;;;;5094093;28;20024;-82
2022/11/16 10:57:25;;;;;;;11.87;6.97;;;10.10;99.90;;;;;;5093525;28;20052;-82
2022/11/16 10:59:57;;;;;;;10.27;7.35;;;10.10;99.90;;;;;;5093220;28;20027;-82
2022/11/16 11:02:34;;;;;;;9.52;7.45;;;10.20;99.90;;;;;;5092873;28;20031;-82
2022/11/16 11:05:19;;;;;;;8.63;7.40;;;10.30;99.90;;;;;;5090593;28;20019;-82
2022/11/16 11:08:02;;;;;;;11.23;7.18;;;10.40;99.90;;;;;;5093629;28;20090;-82
2022/11/16 11:10:31;;;;;;;8.30;6.20;;;10.50;99.90;;;;;;5093344;28;20027;-82
2022/11/16 11:13:26;;;;;;;8.03;6.60;;;10.70;99.90;;;;;;5093433;28;20107;-82
2022/11/16 11:16:11;;;;;;;7.77;6.37;;;10.80;99.90;;;;;;5080958;28;20032;-84
2022/11/16 11:18:37;;;;;;;7.30;6.40;;;10.90;99.90;;;;;;5093574;28;20024;-82
2022/11/16 11:21:12;;;;;;;8.93;6.10;;;10.90;99.90;;;;;;5093265;28;20484;-82
2022/11/16 11:23:59;;;;;;;6.60;5.65;;;11.00;99.90;;;;;;5093329;28;20036;-82
2022/11/16 11:26:30;;;;;;;8.35;6.07;;;11.00;99.90;;;;;;5091534;28;20136;-82
2022/11/16 11:28:58;;;;;;;7.93;6.30;;;11.10;99.90;;;;;;5093510;28;20460;-82
2022/11/16 11:31:39;;;;;;;6.65;5.30;;;11.20;99.90;;;;;;5092479;28;20448;-82
2022/11/16 11:34:22;;;;;;;9.35;5.32;;;11.40;99.90;;;;;;5093745;28;20072;-82
2022/11/16 11:37:23;;;;;;;7.65;5.32;;;11.40;99.90;;;;;;5094033;28;20031;-82
2022/11/16 11:40:09;;;;;;;6.80;4.90;;;11.50;99.90;;;;;;5087529;28;20032;-82
2022/11/16 11:42:41;;;;;;;7.20;5.22;;;11.60;99.90;;;;;;5093604;28;20036;-82
2022/11/16 11:45:11;;;;;;;7.38;5.40;;;11.60;99.90;;;;;;5093510;28;20020;-82
2022/11/16 11:47:59;;;;;;;6.32;5.28;;;11.60;99.90;;;;;;5093254;28;20048;-82
2022/11/16 11:50:51;;;;;;;6.22;4.90;;;11.50;99.90;;;;;;5088722;28;20117;-82
2022/11/16 11:53:31;;;;;;;6.40;4.55;;;11.50;99.90;;;;;;5073209;28;20031;-82
2022/11/16 11:55:58;;;;;;;6.97;4.43;;;11.40;99.90;;;;;;5062032;28;20027;-82
2022/11/16 11:58:34;;;;;;;8.95;4.57;;;11.40;99.90;;;;;;5093501;28;20020;-81
2022/11/16 12:01:18;;;;;;;8.00;5.15;;;11.30;99.90;;;;;;5093410;28;20031;-82
2022/11/16 12:04:07;;;;;;;8.00;4.60;;;11.30;99.90;;;;;;5093345;28;20024;-82
2022/11/16 12:06:43;;;;;;;6.70;4.68;;;11.20;99.90;;;;;;5093304;28;20035;-82
2022/11/16 12:09:32;;;;;;;6.60;4.40;;;11.20;99.90;;;;;;5092961;28;20389;-82
2022/11/16 12:12:03;;;;;;;7.38;4.43;;;11.10;99.90;;;;;;5093213;28;20024;-82
2022/11/16 12:14:48;;;;;;;7.43;4.88;;;11.10;99.90;;;;;;5074847;28;20035;-82
2022/11/16 12:17:41;;;;;;;10.80;4.07;;;11.00;99.90;;;;;;5072663;28;20123;-83
2022/11/16 12:20:36;;;;;;;6.30;3.92;;;11.00;99.90;;;;;;5075244;28;20071;-82
2022/11/16 12:23:29;;;;;;;5.82;4.38;;;11.00;99.90;;;;;;5080268;28;20120;-82
2022/11/16 12:26:24;;;;;;;5.77;3.53;;;10.90;99.90;;;;;;5077768;28;20032;-82
2022/11/16 12:29:25;;;;;;;6.38;3.65;;;10.80;99.90;;;;;;5076508;28;20036;-81
2022/11/16 12:32:13;;;;;;;10.60;3.45;;;10.70;99.90;;;;;;5080938;28;20449;-81
2022/11/16 12:34:51;;;;;;;6.38;3.38;;;10.80;99.90;;;;;;5091370;28;20024;-81
2022/11/16 12:37:39;;;;;;;6.43;3.20;;;10.80;99.90;;;;;;5091077;28;20107;-81
2022/11/16 12:40:26;;;;;;;4.15;2.92;;;10.80;99.90;;;;;;5090860;28;20020;-82
2022/11/16 12:42:57;;;;;;;4.70;2.90;;;10.90;99.90;;;;;;5090568;28;20581;-82
2022/11/16 12:45:43;;;;;;;4.13;2.97;;;10.90;99.90;;;;;;5090679;28;20503;-81
2022/11/16 12:48:46;;;;;;;5.78;3.28;;;11.00;99.90;;;;;;5076574;28;20044;-81
2022/11/16 12:51:26;;;;;;;7.88;3.20;;;11.00;99.90;;;;;;5091011;28;20502;-81
2022/11/16 12:54:15;;;;;;;5.90;2.85;;;11.20;99.90;;;;;;5091781;28;20536;-82
2022/11/16 12:56:55;;;;;;;4.32;2.63;;;11.30;99.90;;;;;;5080852;28;20115;-82
2022/11/16 12:59:36;;;;;;;7.07;2.60;;;11.40;99.90;;;;;;5092537;28;20024;-82
2022/11/16 13:02:30;;;;;;;6.63;2.78;;;11.60;99.90;;;;;;5073898;28;20024;-84
2022/11/16 13:05:11;;;;;;;5.05;2.30;;;11.70;99.90;;;;;;5092287;28;20022;-84
2022/11/16 13:07:42;;;;;;;3.85;2.50;;;12.00;99.90;;;;;;5091998;28;20096;-84
2022/11/16 13:10:38;;;;;;;4.07;2.50;;;12.10;99.90;;;;;;5092266;28;20055;-84
2022/11/16 13:13:18;;;;;;;6.82;2.55;;;12.30;99.90;;;;;;5081297;28;20480;-84
2022/11/16 13:15:46;;;;;;;3.25;2.10;;;12.50;99.90;;;;;;5091889;28;20101;-84
2022/11/16 13:18:17;;;;;;;4.85;2.00;;;12.60;99.90;;;;;;5091988;28;20070;-83
2022/11/16 13:21:00;;;;;;;5.18;1.88;;;12.60;99.90;;;;;;5091746;28;20626;-84
2022/11/16 13:23:54;;;;;;;3.85;1.52;;;12.60;99.90;;;;;;5075648;28;20027;-84
2022/11/16 13:26:51;;;;;;;3.95;1.58;;;12.60;99.90;;;;;;5091894;28;20333;-84
2022/11/16 13:29:38;;;;;;;3.60;1.80;;;12.60;99.90;;;;;;5091727;28;20074;-84
2022/11/16 13:32:07;;;;;;;5.03;1.92;;;12.60;99.90;;;;;;5091751;28;20056;-84
2022/11/16 13:34:37;;;;;;;3.20;1.65;;;12.60;99.90;;;;;;5091635;28;20027;-84
2022/11/16 13:37:36;;;;;;;5.70;1.50;;;12.60;99.90;;;;;;5091346;28;20022;-84
2022/11/16 13:40:03;;;;;;;4.85;1.42;;;12.50;99.90;;;;;;5091750;28;20065;-84
2022/11/16 13:42:43;;;;;;;3.35;1.48;;;12.30;99.90;;;;;;5091545;28;20024;-82
2022/11/16 13:45:18;;;;;;;3.90;1.70;;;12.30;99.90;;;;;;5091452;28;20450;-82
2022/11/16 13:47:52;;;;;;;4.45;1.75;;;12.10;99.90;;;;;;5090843;28;20073;-82