Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 05:02:09;;;;;;;1.15;1.15;;;10.70;99.90;;;;;;5089977;23;20260;-74
2023/12/25 05:04:36;;;;;;;1.80;0.90;;;10.70;99.90;;;;;;4913961;29;20214;-74
2023/12/25 05:07:03;;;;;;;1.05;0.70;;;10.70;99.90;;;;;;4913338;29;20217;-74
2023/12/25 05:09:29;;;;;;;2.05;0.65;;;10.70;99.90;;;;;;4911475;29;20237;-73
2023/12/25 05:11:56;;;;;;;2.95;0.65;;;10.70;99.90;;;;;;4909414;29;20650;-74
2023/12/25 05:14:23;;;;;;;2.92;1.13;;;10.70;99.90;;;;;;4906804;29;20213;-73
2023/12/25 05:16:49;;;;;;;1.60;0.77;;;10.70;99.90;;;;;;4910675;29;20209;-74
2023/12/25 05:19:17;;;;;;;5.35;0.90;;;10.60;99.90;;;;;;4907325;29;20205;-74
2023/12/25 05:21:44;;;;;;;1.65;0.70;;;10.70;99.90;;;;;;4914111;29;20719;-73
2023/12/25 05:24:11;;;;;;;2.15;0.85;;;10.60;99.90;;;;;;4909439;29;20222;-73
2023/12/25 05:26:38;;;;;;;4.15;1.05;;;10.70;99.90;;;;;;4909155;29;20209;-72
2023/12/25 05:29:04;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;4913106;29;20692;-73
2023/12/25 05:31:31;;;;;;;2.15;0.82;;;10.60;99.90;;;;;;4911977;29;21165;-73
2023/12/25 05:33:58;;;;;;;0.80;0.80;;;10.60;99.90;;;;;;4910946;29;20243;-72
2023/12/25 05:36:26;;;;;;;1.10;0.70;;;10.60;99.90;;;;;;4909863;29;20226;-72
2023/12/25 05:38:53;;;;;;;1.40;0.50;;;10.50;99.90;;;;;;4909003;29;20234;-72
2023/12/25 05:41:19;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;4904691;29;20226;-73
2023/12/25 05:43:46;;;;;;;4.63;1.05;;;10.50;99.90;;;;;;4910686;29;20660;-73
2023/12/25 05:46:13;;;;;;;2.38;0.60;;;10.50;99.90;;;;;;4906078;29;20210;-73
2023/12/25 05:48:39;;;;;;;2.90;0.80;;;10.50;99.90;;;;;;4903380;29;20328;-73
2023/12/25 05:51:07;;;;;;;0.88;0.57;;;10.50;99.90;;;;;;4909748;29;20233;-72
2023/12/25 05:53:35;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;4909076;29;20225;-72
2023/12/25 05:56:03;;;;;;;1.20;1.20;;;10.30;99.90;;;;;;4911302;29;20579;-72
2023/12/25 05:58:30;;;;;;;7.25;1.98;;;10.30;99.90;;;;;;4906432;29;20215;-72
2023/12/25 06:00:57;;;;;;;4.53;0.75;;;10.30;99.90;;;;;;4905617;29;20244;-73
2023/12/25 06:03:24;;;;;;;2.85;0.70;;;10.30;99.90;;;;;;4901617;29;20259;-72
2023/12/25 06:05:50;;;;;;;1.15;0.90;;;10.20;99.90;;;;;;4912229;29;20225;-72
2023/12/25 06:08:17;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;4908059;29;21011;-72
2023/12/25 06:10:45;;;;;;;4.78;1.08;;;10.20;99.90;;;;;;4911422;29;20237;-72
2023/12/25 06:13:12;;;;;;;2.70;0.60;;;10.30;99.90;;;;;;4911161;29;20233;-72
2023/12/25 06:15:39;;;;;;;0.77;0.77;;;10.30;99.90;;;;;;4907022;29;20218;-73
2023/12/25 06:18:05;;;;;;;1.15;0.52;;;10.30;99.90;;;;;;4905786;29;20660;-72
2023/12/25 06:20:32;;;;;;;1.05;0.75;;;10.30;99.90;;;;;;4906880;29;20230;-72
2023/12/25 06:22:59;;;;;;;4.57;0.93;;;10.30;99.90;;;;;;4907678;29;20214;-74
2023/12/25 06:25:25;;;;;;;3.00;0.98;;;10.20;99.90;;;;;;4900752;29;20236;-73
2023/12/25 06:27:54;;;;;;;0.80;0.45;;;9.90;99.90;;;;;;4912813;29;20205;-72
2023/12/25 06:30:20;;;;;;;4.65;0.82;;;9.60;99.90;;;;;;4910137;29;20286;-73
2023/12/25 06:32:47;;;;;;;2.72;0.40;;;9.40;99.90;;;;;;4908359;29;20677;-73
2023/12/25 06:35:14;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4912677;29;21788;-73
2023/12/25 06:37:41;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;4909987;29;20202;-73
2023/12/25 06:40:09;;;;;;;6.00;1.02;;;8.90;99.90;;;;;;4909404;29;20210;-72
2023/12/25 06:42:35;;;;;;;1.52;1.27;;;8.90;99.90;;;;;;4907716;29;20215;-73
2023/12/25 06:45:05;;;;;;;4.10;0.60;;;8.80;99.90;;;;;;4909079;29;20214;-72
2023/12/25 06:47:31;;;;;;;0.65;0.65;;;8.80;99.90;;;;;;4903364;29;20215;-73
2023/12/25 06:49:58;;;;;;;1.85;0.82;;;8.70;99.90;;;;;;4902357;29;20226;-73
2023/12/25 06:52:25;;;;;;;1.63;0.65;;;8.70;99.90;;;;;;4904222;29;20609;-73
2023/12/25 06:54:51;;;;;;;2.20;0.65;;;8.70;99.90;;;;;;4915236;29;20239;-72
2023/12/25 06:57:19;;;;;;;1.15;0.68;;;8.60;99.90;;;;;;4911995;29;20306;-72
2023/12/25 06:59:46;;;;;;;1.02;0.50;;;8.60;99.90;;;;;;4915495;29;20576;-72
2023/12/25 07:02:14;;;;;;;0.85;0.85;;;8.60;99.90;;;;;;4908528;29;20238;-74
2023/12/25 07:04:42;;;;;;;2.00;1.10;;;8.60;99.90;;;;;;4911667;29;20210;-72
2023/12/25 07:07:09;;;;;;;3.70;0.73;;;8.50;99.90;;;;;;4908293;29;20222;-73
2023/12/25 07:09:41;;;;;;;1.33;0.70;;;8.50;99.90;;;;;;4908748;29;20285;-72
2023/12/25 07:12:08;;;;;;;1.40;0.70;;;8.50;99.90;;;;;;4908824;29;20832;-72
2023/12/25 07:14:35;;;;;;;8.98;1.10;;;8.50;99.90;;;;;;4910299;29;20215;-72
2023/12/25 07:17:02;;;;;;;1.10;0.93;;;8.50;99.90;;;;;;4914388;29;20294;-73
2023/12/25 07:19:30;;;;;;;2.05;0.80;;;8.40;99.90;;;;;;4913685;29;20320;-72
2023/12/25 07:21:57;;;;;;;3.80;1.00;;;8.50;99.90;;;;;;4910375;29;20230;-72
2023/12/25 07:24:23;;;;;;;6.18;1.10;;;8.40;99.90;;;;;;4909768;29;20210;-72
2023/12/25 07:26:50;;;;;;;1.85;0.80;;;8.50;99.90;;;;;;4906473;29;20207;-74
2023/12/25 07:29:17;;;;;;;2.50;1.10;;;8.50;99.90;;;;;;4913859;29;20206;-71
2023/12/25 07:31:44;;;;;;;1.30;1.05;;;8.50;99.90;;;;;;4913202;29;20242;-70
2023/12/25 07:34:10;;;;;;;0.90;0.88;;;8.50;99.90;;;;;;4910898;29;20217;-71
2023/12/25 07:36:39;;;;;;;1.83;1.20;;;8.50;99.90;;;;;;4915498;29;20203;-71
2023/12/25 07:39:06;;;;;;;2.22;0.75;;;8.50;99.90;;;;;;4905887;29;20207;-71
2023/12/25 07:41:34;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;4908557;29;20284;-70
2023/12/25 07:44:02;;;;;;;1.35;1.25;;;8.50;99.90;;;;;;4911245;29;20282;-71
2023/12/25 07:46:29;;;;;;;2.15;1.65;;;8.50;99.90;;;;;;4914746;29;20218;-70
2023/12/25 07:48:55;;;;;;;4.05;2.72;;;8.50;99.90;;;;;;4907441;29;20204;-70
2023/12/25 07:51:23;;;;;;;2.45;2.45;;;8.50;99.90;;;;;;4902638;29;20227;-71
2023/12/25 07:53:51;;;;;;;4.53;1.75;;;8.50;99.90;;;;;;4913012;29;20470;-70
2023/12/25 07:56:18;;;;;;;4.43;1.40;;;8.50;99.90;;;;;;4909947;29;20226;-70
2023/12/25 07:58:45;;;;;;;1.40;1.30;;;8.60;99.90;;;;;;4901355;29;20207;-71
2023/12/25 08:01:13;;;;;;;2.20;1.17;;;8.60;99.90;;;;;;4910848;29;20241;-71
2023/12/25 08:03:39;;;;;;;2.95;1.52;;;8.60;99.90;;;;;;4912361;29;20238;-72
2023/12/25 08:06:07;;;;;;;1.70;1.60;;;8.60;99.90;;;;;;4911473;29;20259;-70
2023/12/25 08:08:33;;;;;;;3.22;1.17;;;8.60;99.90;;;;;;4909482;29;20210;-70
2023/12/25 08:11:02;;;;;;;2.00;2.00;;;8.50;99.90;;;;;;4904902;29;20238;-70
2023/12/25 08:13:29;;;;;;;1.48;1.48;;;8.50;99.90;;;;;;4910297;29;20655;-71
2023/12/25 08:15:56;;;;;;;0.75;0.75;;;8.50;99.90;;;;;;4901052;29;20214;-70
2023/12/25 08:18:22;;;;;;;1.15;1.05;;;8.50;99.90;;;;;;4897140;29;20255;-71
2023/12/25 08:20:49;;;;;;;2.35;1.80;;;8.50;99.90;;;;;;4904795;29;20250;-70
2023/12/25 08:23:16;;;;;;;5.75;1.50;;;8.50;99.90;;;;;;4908610;29;20243;-70
2023/12/25 08:25:43;;;;;;;1.65;0.98;;;8.50;99.90;;;;;;4906725;29;20557;-70
2023/12/25 08:28:11;;;;;;;1.20;0.82;;;8.50;99.90;;;;;;4911558;29;20237;-71
2023/12/25 08:30:38;;;;;;;7.05;1.33;;;8.60;99.90;;;;;;4913694;29;20234;-70
2023/12/25 08:33:05;;;;;;;1.85;0.65;;;8.50;99.90;;;;;;4913614;29;20234;-70
2023/12/25 08:35:31;;;;;;;2.83;1.80;;;8.50;99.90;;;;;;4905647;29;20295;-70
2023/12/25 08:37:59;;;;;;;7.28;1.48;;;8.50;99.90;;;;;;4911569;29;20210;-70
2023/12/25 08:40:25;;;;;;;1.85;1.17;;;8.50;99.90;;;;;;4911646;29;20203;-71
2023/12/25 08:42:52;;;;;;;2.13;0.73;;;8.50;99.90;;;;;;4909173;29;21668;-71
2023/12/25 08:45:20;;;;;;;3.70;1.10;;;8.50;99.90;;;;;;4911224;29;20215;-71
2023/12/25 08:47:51;;;;;;;0.90;0.90;;;8.50;99.90;;;;;;4910479;29;20215;-71
2023/12/25 08:50:18;;;;;;;5.57;1.50;;;8.60;99.90;;;;;;4912140;29;20215;-72
2023/12/25 08:52:45;;;;;;;1.02;1.00;;;8.60;99.90;;;;;;4911082;29;20281;-71
2023/12/25 08:55:11;;;;;;;6.60;1.63;;;8.60;99.90;;;;;;4912427;29;20679;-71
2023/12/25 08:57:38;;;;;;;4.78;1.10;;;8.50;99.90;;;;;;4911652;29;20215;-71
2023/12/25 09:00:07;;;;;;;5.40;3.30;;;8.50;99.90;;;;;;4912705;29;20207;-71
2023/12/25 09:02:35;;;;;;;5.03;1.10;;;8.50;99.90;;;;;;4912616;29;20238;-71
2023/12/25 09:05:02;;;;;;;9.70;2.03;;;8.50;99.90;;;;;;4914724;29;20206;-71
2023/12/25 09:07:28;;;;;;;8.60;2.90;;;8.50;99.90;;;;;;4910465;29;20214;-73
2023/12/25 09:09:55;;;;;;;3.15;1.75;;;8.50;99.90;;;;;;4907264;29;20219;-70
2023/12/25 09:12:22;;;;;;;9.65;1.73;;;8.50;99.90;;;;;;4902651;29;21144;-73
2023/12/25 09:14:49;;;;;;;1.67;1.02;;;8.40;99.90;;;;;;4908364;29;20202;-72
2023/12/25 09:17:16;;;;;;;4.45;1.63;;;8.40;99.90;;;;;;4903210;29;20229;-72
2023/12/25 09:19:44;;;;;;;4.10;1.30;;;8.40;99.90;;;;;;4908646;29;20246;-72
2023/12/25 09:22:12;;;;;;;4.20;1.55;;;8.40;99.90;;;;;;4915286;29;20554;-71
2023/12/25 09:24:39;;;;;;;4.78;1.75;;;8.40;99.90;;;;;;4911123;29;20215;-70
2023/12/25 09:27:06;;;;;;;3.17;1.92;;;8.50;99.90;;;;;;4909657;29;20212;-71
2023/12/25 09:29:32;;;;;;;7.72;1.35;;;8.50;99.90;;;;;;4910635;29;20207;-72
2023/12/25 09:31:59;;;;;;;0.98;0.90;;;8.50;99.90;;;;;;4904235;29;20258;-71
2023/12/25 09:34:26;;;;;;;7.07;1.38;;;8.50;99.90;;;;;;4909819;29;20206;-71
2023/12/25 09:36:55;;;;;;;2.28;1.75;;;8.60;99.90;;;;;;4906036;29;20206;-71
2023/12/25 09:39:22;;;;;;;3.33;1.60;;;8.60;99.90;;;;;;4906974;29;20217;-71
2023/12/25 09:41:49;;;;;;;7.03;1.63;;;8.60;99.90;;;;;;4907415;29;20245;-71
2023/12/25 09:44:16;;;;;;;7.82;1.55;;;8.60;99.90;;;;;;4903181;29;20563;-71
2023/12/25 09:46:43;;;;;;;3.67;0.93;;;8.70;99.90;;;;;;4906387;29;20693;-71
2023/12/25 09:49:10;;;;;;;3.28;1.63;;;8.70;99.90;;;;;;4905244;29;20223;-71
2023/12/25 09:51:37;;;;;;;13.43;1.63;;;8.80;99.90;;;;;;4910223;29;20581;-70
2023/12/25 09:54:05;;;;;;;1.23;0.80;;;8.80;99.90;;;;;;4909808;29;20314;-70
2023/12/25 09:56:35;;;;;;;5.95;1.52;;;8.90;99.90;;;;;;4905925;29;20210;-71
2023/12/25 09:59:04;;;;;;;2.28;1.25;;;8.90;99.90;;;;;;4912052;29;20257;-70
2023/12/25 10:01:34;;;;;;;5.00;1.85;;;9.00;99.90;;;;;;4906034;29;20231;-69
2023/12/25 10:04:04;;;;;;;4.20;1.15;;;9.10;99.90;;;;;;4905504;29;20214;-69
2023/12/25 10:06:30;;;;;;;5.10;1.25;;;9.20;99.90;;;;;;4907764;29;20289;-70
2023/12/25 10:08:57;;;;;;;3.10;1.33;;;9.20;99.90;;;;;;4906229;29;20210;-71
2023/12/25 10:11:25;;;;;;;2.42;1.15;;;9.30;99.90;;;;;;4906870;29;20611;-71
2023/12/25 10:13:52;;;;;;;1.73;1.10;;;9.40;99.90;;;;;;4907965;29;20303;-71
2023/12/25 10:16:19;;;;;;;4.43;1.23;;;9.40;99.90;;;;;;4906499;29;20218;-72
2023/12/25 10:18:46;;;;;;;2.80;1.60;;;9.50;99.90;;;;;;4910419;29;20631;-70
2023/12/25 10:21:12;;;;;;;4.35;0.90;;;9.50;99.90;;;;;;4911235;29;20229;-71
2023/12/25 10:23:39;;;;;;;5.32;1.40;;;9.50;99.90;;;;;;4915296;29;20213;-71
2023/12/25 10:26:06;;;;;;;3.40;1.13;;;9.50;99.90;;;;;;4909491;29;20209;-71
2023/12/25 10:28:34;;;;;;;8.95;2.08;;;9.50;99.90;;;;;;4914620;29;20214;-71
2023/12/25 10:31:02;;;;;;;6.10;1.25;;;9.50;99.90;;;;;;4909884;29;20238;-70
2023/12/25 10:33:30;;;;;;;3.75;1.23;;;9.60;99.90;;;;;;4911939;29;20376;-71
2023/12/25 10:36:05;;;;;;;3.15;0.85;;;9.60;99.90;;;;;;4913543;29;20212;-71
2023/12/25 10:38:36;;;;;;;2.92;0.93;;;9.60;99.90;;;;;;4907338;29;20210;-71
2023/12/25 10:41:19;;;;;;;4.63;1.75;;;9.70;99.90;;;;;;4912024;29;20237;-71
2023/12/25 10:43:51;;;;;;;0.43;0.43;;;9.70;99.90;;;;;;4911597;29;20212;-71
2023/12/25 10:46:21;;;;;;;2.38;1.17;;;9.70;99.90;;;;;;4910709;29;20287;-71
2023/12/25 10:48:50;;;;;;;1.27;1.15;;;9.60;99.90;;;;;;4918510;29;20217;-71
2023/12/25 10:51:24;;;;;;;1.60;1.02;;;9.60;99.90;;;;;;4916611;29;20244;-70
2023/12/25 10:53:51;;;;;;;4.07;1.23;;;9.60;99.90;;;;;;4917908;29;20233;-71
2023/12/25 10:56:20;;;;;;;3.58;1.38;;;9.60;99.90;;;;;;4915633;29;20220;-72
2023/12/25 10:58:50;;;;;;;4.97;1.77;;;9.60;99.90;;;;;;4916238;29;20212;-70
2023/12/25 11:01:24;;;;;;;1.85;1.30;;;9.60;99.90;;;;;;4909766;29;20248;-71
2023/12/25 11:03:52;;;;;;;6.40;1.55;;;9.60;99.90;;;;;;4908128;29;20218;-71
2023/12/25 11:06:19;;;;;;;5.80;1.20;;;9.60;99.90;;;;;;4910687;29;20564;-71
2023/12/25 11:08:47;;;;;;;1.65;1.50;;;9.50;99.90;;;;;;4914900;29;20215;-71
2023/12/25 11:11:14;;;;;;;5.10;1.77;;;9.50;99.90;;;;;;4915347;29;20243;-71
2023/12/25 11:13:41;;;;;;;7.35;2.08;;;9.40;99.90;;;;;;4908622;29;20235;-70
2023/12/25 11:16:10;;;;;;;3.25;1.67;;;9.40;99.90;;;;;;4916452;29;20728;-71
2023/12/25 11:18:38;;;;;;;6.82;1.92;;;9.40;99.90;;;;;;4914764;29;20657;-70
2023/12/25 11:21:06;;;;;;;9.85;2.35;;;9.30;99.90;;;;;;4913309;29;20710;-70
2023/12/25 11:23:34;;;;;;;6.80;2.00;;;9.30;99.90;;;;;;4912156;29;20207;-70
2023/12/25 11:26:03;;;;;;;1.75;0.80;;;9.20;99.90;;;;;;4916157;29;20216;-70
2023/12/25 11:28:34;;;;;;;8.40;1.92;;;9.20;99.90;;;;;;4915823;29;20216;-71
2023/12/25 11:31:01;;;;;;;5.10;2.17;;;9.20;99.90;;;;;;4908410;29;20253;-71
2023/12/25 11:33:29;;;;;;;6.82;1.73;;;9.20;99.90;;;;;;4915045;29;20239;-71
2023/12/25 11:35:57;;;;;;;1.15;1.05;;;9.10;99.90;;;;;;4913141;29;20619;-70
2023/12/25 11:38:31;;;;;;;6.13;1.70;;;9.10;99.90;;;;;;4909427;29;20217;-70
2023/12/25 11:41:04;;;;;;;3.85;1.83;;;9.10;99.90;;;;;;4906653;29;20599;-70
2023/12/25 11:43:33;;;;;;;2.20;1.92;;;9.10;99.90;;;;;;4911951;29;20213;-71
2023/12/25 11:46:03;;;;;;;4.68;1.20;;;9.10;99.90;;;;;;4911744;29;20666;-70
2023/12/25 11:48:33;;;;;;;3.60;1.85;;;9.10;99.90;;;;;;4915540;29;20589;-71
2023/12/25 11:51:01;;;;;;;4.32;1.02;;;9.10;99.90;;;;;;4913478;29;20358;-70
2023/12/25 11:53:37;;;;;;;7.15;2.17;;;9.10;99.90;;;;;;4914811;29;20271;-69
2023/12/25 11:56:06;;;;;;;8.77;3.42;;;9.20;99.90;;;;;;4916442;29;20213;-70
2023/12/25 11:58:34;;;;;;;2.75;1.33;;;9.20;99.90;;;;;;4916680;29;20216;-71
2023/12/25 12:01:01;;;;;;;2.80;2.22;;;9.20;99.90;;;;;;4915658;29;20244;-71
2023/12/25 12:03:28;;;;;;;4.22;1.38;;;9.20;99.90;;;;;;4916171;29;20212;-71
2023/12/25 12:05:56;;;;;;;6.20;2.38;;;9.30;99.90;;;;;;4915298;29;20602;-70
2023/12/25 12:08:23;;;;;;;1.67;0.95;;;9.30;99.90;;;;;;4916390;29;20220;-71
2023/12/25 12:10:51;;;;;;;9.30;1.58;;;9.40;99.90;;;;;;4916145;29;20242;-70
2023/12/25 12:13:17;;;;;;;1.75;1.05;;;9.40;99.90;;;;;;4915648;29;20228;-71
2023/12/25 12:15:45;;;;;;;5.00;1.55;;;9.40;99.90;;;;;;4916665;29;20220;-70
2023/12/25 12:18:11;;;;;;;3.78;1.40;;;9.40;99.90;;;;;;4915135;29;20207;-70
2023/12/25 12:20:38;;;;;;;6.82;2.25;;;9.40;99.90;;;;;;4914918;29;20232;-71
2023/12/25 12:23:13;;;;;;;3.22;1.20;;;9.40;99.90;;;;;;4919017;29;20204;-71
2023/12/25 12:25:39;;;;;;;6.53;2.80;;;9.40;99.90;;;;;;4916133;29;20208;-71
2023/12/25 12:28:07;;;;;;;5.30;1.52;;;9.40;99.90;;;;;;4916484;29;20208;-71
2023/12/25 12:30:35;;;;;;;5.20;1.42;;;9.40;99.90;;;;;;4914378;29;20233;-70
2023/12/25 12:33:03;;;;;;;2.55;1.30;;;9.40;99.90;;;;;;4911840;29;20283;-70
2023/12/25 12:35:30;;;;;;;2.35;1.27;;;9.50;99.90;;;;;;4916457;29;20223;-68
2023/12/25 12:37:56;;;;;;;2.70;1.85;;;9.50;99.90;;;;;;4910217;29;20224;-70
2023/12/25 12:40:26;;;;;;;6.55;2.10;;;9.50;99.90;;;;;;4913009;29;20429;-71
2023/12/25 12:42:53;;;;;;;3.15;2.17;;;9.50;99.90;;;;;;4909749;29;20204;-70
2023/12/25 12:45:20;;;;;;;2.33;0.95;;;9.60;99.90;;;;;;4914563;29;20668;-71
2023/12/25 12:47:50;;;;;;;3.75;1.15;;;9.50;99.90;;;;;;4896367;29;20208;-71
2023/12/25 12:50:17;;;;;;;4.65;1.02;;;9.50;99.90;;;;;;4912302;29;20303;-70
2023/12/25 12:52:44;;;;;;;8.00;2.78;;;9.60;99.90;;;;;;4912042;29;20237;-70
2023/12/25 12:55:11;;;;;;;5.57;1.10;;;9.60;99.90;;;;;;4912511;29;20219;-70
2023/12/25 12:57:39;;;;;;;2.50;1.05;;;9.60;99.90;;;;;;4908017;29;20217;-70
2023/12/25 13:00:07;;;;;;;3.58;1.60;;;9.60;99.90;;;;;;4915922;29;20672;-71
2023/12/25 13:02:34;;;;;;;3.30;1.60;;;9.60;99.90;;;;;;4904888;29;20240;-70
2023/12/25 13:05:00;;;;;;;2.20;1.33;;;9.60;99.90;;;;;;4900393;29;20596;-70
2023/12/25 13:07:27;;;;;;;2.67;1.40;;;9.60;99.90;;;;;;4898433;29;20209;-70
2023/12/25 13:09:54;;;;;;;4.03;1.35;;;9.60;99.90;;;;;;4897261;29;20212;-70
2023/12/25 13:12:20;;;;;;;1.50;1.40;;;9.60;99.90;;;;;;4903658;29;20751;-70
2023/12/25 13:14:51;;;;;;;4.72;1.88;;;9.60;99.90;;;;;;4905417;29;20668;-69
2023/12/25 13:17:17;;;;;;;3.65;1.27;;;9.60;99.90;;;;;;4914518;29;20212;-69
2023/12/25 13:19:44;;;;;;;3.60;1.20;;;9.60;99.90;;;;;;4914221;29;20268;-70
2023/12/25 13:22:11;;;;;;;2.75;1.27;;;9.60;99.90;;;;;;4914240;29;20630;-69
2023/12/25 13:24:37;;;;;;;2.28;1.23;;;9.50;99.90;;;;;;4902981;29;20257;-69
2023/12/25 13:27:06;;;;;;;8.82;1.65;;;9.50;99.90;;;;;;4907157;29;20217;-69
2023/12/25 13:29:33;;;;;;;4.05;1.35;;;9.50;99.90;;;;;;4897268;29;20300;-69
2023/12/25 13:32:01;;;;;;;4.40;1.27;;;9.50;99.90;;;;;;4896411;29;20233;-70
2023/12/25 13:34:28;;;;;;;3.63;2.03;;;9.50;99.90;;;;;;4907623;29;20256;-69
2023/12/25 13:36:55;;;;;;;2.42;1.00;;;9.50;99.90;;;;;;4901388;29;20225;-70
2023/12/25 13:39:21;;;;;;;1.63;1.30;;;9.40;99.90;;;;;;4906664;29;20214;-70
2023/12/25 13:41:48;;;;;;;8.13;1.90;;;9.40;99.90;;;;;;4909288;29;20573;-70
2023/12/25 13:44:15;;;;;;;0.98;0.90;;;9.30;99.90;;;;;;4908865;29;20266;-69
2023/12/25 13:46:42;;;;;;;4.07;0.82;;;9.30;99.90;;;;;;4903673;29;20209;-69
2023/12/25 13:49:10;;;;;;;7.60;1.75;;;9.20;99.90;;;;;;4906516;29;20640;-71
2023/12/25 13:51:37;;;;;;;6.45;1.20;;;9.20;99.90;;;;;;4905499;29;20240;-70
2023/12/25 13:54:04;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4903203;29;20312;-70
2023/12/25 13:56:31;;;;;;;3.78;0.95;;;9.20;99.90;;;;;;4899471;29;20259;-69
2023/12/25 13:58:57;;;;;;;1.50;0.65;;;9.10;99.90;;;;;;4905839;29;20288;-69
2023/12/25 14:01:24;;;;;;;3.70;1.20;;;9.10;99.90;;;;;;4901973;29;20246;-70
2023/12/25 14:03:51;;;;;;;5.38;1.73;;;9.10;99.90;;;;;;4903930;29;20214;-70
2023/12/25 14:06:20;;;;;;;1.67;0.75;;;9.10;99.90;;;;;;4911812;29;20214;-71
2023/12/25 14:08:47;;;;;;;1.70;1.10;;;9.20;99.90;;;;;;4914299;29;20206;-70
2023/12/25 14:11:14;;;;;;;6.10;1.58;;;9.20;99.90;;;;;;4910903;29;20566;-71
2023/12/25 14:13:40;;;;;;;4.32;1.10;;;9.20;99.90;;;;;;4910106;29;20241;-70
2023/12/25 14:16:08;;;;;;;1.10;1.10;;;9.20;99.90;;;;;;4909397;29;20216;-69
2023/12/25 14:18:35;;;;;;;5.28;1.42;;;9.20;99.90;;;;;;4910211;29;20239;-70
2023/12/25 14:21:03;;;;;;;3.22;1.52;;;9.20;99.90;;;;;;4905897;29;20237;-70
2023/12/25 14:23:31;;;;;;;1.50;1.50;;;9.20;99.90;;;;;;4910885;29;20220;-70
2023/12/25 14:25:58;;;;;;;3.22;1.25;;;9.20;99.90;;;;;;4905359;29;20239;-70
2023/12/25 14:28:25;;;;;;;1.55;1.20;;;9.20;99.90;;;;;;4907015;29;20213;-70
2023/12/25 14:30:51;;;;;;;3.30;1.70;;;9.10;99.90;;;;;;4908052;29;20319;-70
2023/12/25 14:33:19;;;;;;;1.00;0.90;;;9.10;99.90;;;;;;4904639;29;20318;-70
2023/12/25 14:35:46;;;;;;;4.90;1.00;;;9.10;99.90;;;;;;4902665;29;20272;-70
2023/12/25 14:38:12;;;;;;;2.50;1.25;;;9.10;99.90;;;;;;4900115;29;20213;-71
2023/12/25 14:40:40;;;;;;;2.58;1.25;;;9.10;99.90;;;;;;4900980;29;20604;-70
2023/12/25 14:43:08;;;;;;;2.65;0.85;;;9.10;99.90;;;;;;4900378;29;20581;-70
2023/12/25 14:45:35;;;;;;;2.38;0.82;;;9.10;99.90;;;;;;4907676;29;20216;-70
2023/12/25 14:48:01;;;;;;;1.50;0.80;;;9.10;99.90;;;;;;4907456;29;20213;-70
2023/12/25 14:50:28;;;;;;;2.05;0.95;;;9.10;99.90;;;;;;4902289;29;20694;-70
2023/12/25 14:53:00;;;;;;;6.43;1.80;;;9.10;99.90;;;;;;4903631;29;20209;-71
2023/12/25 14:55:27;;;;;;;3.30;0.80;;;9.10;99.90;;;;;;4905459;29;20301;-70
2023/12/25 14:57:55;;;;;;;2.50;1.85;;;9.10;99.90;;;;;;4896299;29;20210;-70
2023/12/25 15:00:21;;;;;;;2.22;1.92;;;9.10;99.90;;;;;;4896288;29;20224;-70
2023/12/25 15:02:49;;;;;;;1.50;0.82;;;9.10;99.90;;;;;;4909397;29;20219;-71
2023/12/25 15:05:16;;;;;;;3.22;1.70;;;9.10;99.90;;;;;;4906385;29;20634;-70
2023/12/25 15:07:43;;;;;;;2.45;1.10;;;9.10;99.90;;;;;;4895322;29;20215;-70
2023/12/25 15:10:10;;;;;;;1.80;1.23;;;9.10;99.90;;;;;;4903740;29;20218;-70
2023/12/25 15:12:37;;;;;;;5.65;1.23;;;9.10;99.90;;;;;;4910399;29;20236;-70
2023/12/25 15:15:07;;;;;;;2.75;1.10;;;9.10;99.90;;;;;;4899206;29;20264;-70
2023/12/25 15:17:34;;;;;;;1.88;1.45;;;9.10;99.90;;;;;;4905943;29;20212;-70
2023/12/25 15:20:00;;;;;;;0.90;0.90;;;9.10;99.90;;;;;;4903862;29;20694;-70
2023/12/25 15:22:27;;;;;;;2.03;1.92;;;9.10;99.90;;;;;;4911965;29;20236;-70
2023/12/25 15:24:54;;;;;;;2.35;1.38;;;9.10;99.90;;;;;;4906008;29;20208;-70
2023/12/25 15:27:20;;;;;;;3.20;1.23;;;9.20;99.90;;;;;;4908483;29;20291;-71
2023/12/25 15:29:47;;;;;;;3.35;2.33;;;9.20;99.90;;;;;;4912853;29;20660;-71
2023/12/25 15:32:16;;;;;;;2.15;0.80;;;9.20;99.90;;;;;;4912379;29;20228;-70
2023/12/25 15:34:43;;;;;;;9.02;0.90;;;9.20;99.90;;;;;;4911141;29;20790;-68
2023/12/25 15:37:09;;;;;;;1.30;0.80;;;9.20;99.90;;;;;;4905408;29;20236;-70
2023/12/25 15:39:36;;;;;;;4.13;0.93;;;9.20;99.90;;;;;;4909224;29;20213;-69
2023/12/25 15:42:03;;;;;;;1.02;0.98;;;9.20;99.90;;;;;;4907682;29;20265;-70
2023/12/25 15:44:30;;;;;;;3.60;0.68;;;9.20;99.90;;;;;;4901179;29;20209;-71
2023/12/25 15:47:03;;;;;;;1.50;0.52;;;9.20;99.90;;;;;;4908390;29;20583;-70
2023/12/25 15:49:31;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;4904293;29;20662;-70
2023/12/25 15:51:58;;;;;;;1.13;1.00;;;9.20;99.90;;;;;;4906075;29;20232;-70
2023/12/25 15:54:25;;;;;;;5.47;1.90;;;9.10;99.90;;;;;;4906052;29;20235;-70
2023/12/25 15:56:52;;;;;;;6.38;1.60;;;9.10;99.90;;;;;;4909158;29;20219;-70
2023/12/25 15:59:18;;;;;;;4.32;1.92;;;9.00;99.90;;;;;;4907404;29;20302;-70
2023/12/25 16:01:45;;;;;;;2.03;0.82;;;8.90;99.90;;;;;;4916103;29;20236;-70
2023/12/25 16:04:12;;;;;;;0.75;0.70;;;8.80;99.90;;;;;;4916851;29;20217;-69
2023/12/25 16:06:40;;;;;;;5.85;1.15;;;8.80;99.90;;;;;;4906426;29;20212;-70
2023/12/25 16:09:07;;;;;;;4.82;1.23;;;8.80;99.90;;;;;;4906133;29;20211;-69
2023/12/25 16:11:34;;;;;;;3.70;1.23;;;8.70;99.90;;;;;;4907745;29;20231;-70
2023/12/25 16:14:01;;;;;;;2.22;0.95;;;8.70;99.90;;;;;;4900197;29;20706;-70
2023/12/25 16:16:29;;;;;;;4.68;2.65;;;8.60;99.90;;;;;;4906742;29;20227;-70
2023/12/25 16:18:55;;;;;;;1.63;1.52;;;8.60;99.90;;;;;;4900263;29;20239;-70
2023/12/25 16:21:22;;;;;;;1.52;1.42;;;8.60;99.90;;;;;;4905495;29;20228;-69
2023/12/25 16:23:51;;;;;;;7.13;1.60;;;8.60;99.90;;;;;;4905721;29;20203;-69
2023/12/25 16:26:17;;;;;;;1.75;1.30;;;8.60;99.90;;;;;;4901913;29;20250;-67
2023/12/25 16:28:44;;;;;;;1.30;1.25;;;8.50;99.90;;;;;;4903143;29;20215;-70
2023/12/25 16:31:11;;;;;;;8.75;1.65;;;8.60;99.90;;;;;;4903395;29;20255;-70
2023/12/25 16:33:37;;;;;;;2.33;1.45;;;8.60;99.90;;;;;;4905931;29;20246;-70
2023/12/25 16:36:06;;;;;;;2.05;1.20;;;8.60;99.90;;;;;;4904586;29;20237;-69
2023/12/25 16:38:33;;;;;;;4.63;1.77;;;8.60;99.90;;;;;;4907182;29;20246;-69
2023/12/25 16:41:01;;;;;;;2.50;1.73;;;8.60;99.90;;;;;;4911294;29;20234;-69
2023/12/25 16:43:30;;;;;;;3.00;2.13;;;8.60;99.90;;;;;;4903007;29;20612;-71
2023/12/25 16:45:57;;;;;;;2.83;1.92;;;8.60;99.90;;;;;;4911036;29;20211;-71
2023/12/25 16:48:24;;;;;;;9.93;2.97;;;8.60;99.90;;;;;;4914486;29;20609;-74
2023/12/25 16:50:51;;;;;;;7.70;3.08;;;8.60;99.90;;;;;;4906683;29;20278;-72
2023/12/25 16:53:16;;;;;;;6.22;2.08;;;8.60;99.90;;;;;;4906744;29;20645;-71
2023/12/25 16:55:43;;;;;;;5.97;2.37;;;8.60;99.90;;;;;;4905343;29;20236;-70
2023/12/25 16:58:11;;;;;;;7.13;3.13;;;8.60;99.90;;;;;;4909094;29;20749;-70
2023/12/25 17:00:38;;;;;;;4.45;2.15;;;8.60;99.90;;;;;;4907926;29;20244;-71
2023/12/25 17:03:05;;;;;;;2.05;1.50;;;8.60;99.90;;;;;;4912043;29;20217;-71
2023/12/25 17:05:31;;;;;;;10.13;2.17;;;8.60;99.90;;;;;;4910188;29;20214;-72
2023/12/25 17:07:58;;;;;;;2.83;2.10;;;8.60;99.90;;;;;;4910933;29;20699;-72
2023/12/25 17:10:25;;;;;;;4.38;2.80;;;8.60;99.90;;;;;;4914594;29;20211;-71
2023/12/25 17:12:52;;;;;;;6.25;2.50;;;8.60;99.90;;;;;;4911812;29;20455;-70
2023/12/25 17:15:20;;;;;;;3.60;1.38;;;8.60;99.90;;;;;;4911350;29;20230;-72
2023/12/25 17:17:48;;;;;;;2.97;1.83;;;8.60;99.90;;;;;;4906003;29;20234;-70
2023/12/25 17:20:15;;;;;;;3.05;2.10;;;8.70;99.90;;;;;;4905922;29;20290;-71
2023/12/25 17:22:42;;;;;;;3.60;2.28;;;8.70;99.90;;;;;;4904399;29;20226;-70
2023/12/25 17:25:09;;;;;;;4.55;2.25;;;8.70;99.90;;;;;;4905430;29;20218;-70
2023/12/25 17:27:36;;;;;;;3.00;1.27;;;8.60;99.90;;;;;;4913720;29;20211;-72
2023/12/25 17:30:03;;;;;;;1.88;1.77;;;8.60;99.90;;;;;;4911714;29;20214;-71
2023/12/25 17:32:31;;;;;;;1.98;1.88;;;8.70;99.90;;;;;;4911051;29;20233;-70
2023/12/25 17:34:58;;;;;;;5.43;2.85;;;8.60;99.90;;;;;;4910460;29;20223;-70
2023/12/25 17:37:25;;;;;;;4.30;3.50;;;8.70;99.90;;;;;;4907678;29;20325;-71
2023/12/25 17:39:52;;;;;;;4.68;2.70;;;8.60;99.90;;;;;;4905825;29;20559;-71
2023/12/25 17:42:22;;;;;;;6.50;3.88;;;8.60;99.90;;;;;;4907825;29;20237;-71
2023/12/25 17:44:48;;;;;;;4.80;3.05;;;8.60;99.90;;;;;;4901044;29;20209;-70
2023/12/25 17:47:15;;;;;;;1.75;1.65;;;8.60;99.90;;;;;;4904692;29;20286;-71
2023/12/25 17:49:43;;;;;;;2.00;1.90;;;8.70;99.90;;;;;;4912575;29;20202;-72
2023/12/25 17:52:10;;;;;;;2.13;2.03;;;8.70;99.90;;;;;;4907837;29;20236;-70
2023/12/25 17:54:37;;;;;;;3.50;2.83;;;8.70;99.90;;;;;;4908456;29;20261;-71
2023/12/25 17:57:04;;;;;;;5.15;2.42;;;8.70;99.90;;;;;;4902976;29;20390;-71