Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/11 00:01:58;;;;;;;19.90;12.30;;;;;;;1.86;91.68;99520.68;1720491;82;21079;-64
2020/12/11 00:04:26;;;;;;;19.55;12.80;;;;;;;1.90;91.71;99514.68;1715749;80;21072;-64
2020/12/11 00:06:57;;;;;;;17.85;11.57;;;;;;;1.93;91.56;99506.97;1714492;83;21068;-64
2020/12/11 06:31:29;;;;;;;16.30;11.30;;;;;;;1.76;83.98;99524.17;1674245;83;21498;-71
2020/12/11 06:33:58;;;;;;;15.48;10.18;;;;;;;1.75;83.57;99522.47;1646173;84;21186;-66
2020/12/11 06:36:26;;;;;;;17.07;10.65;;;;;;;1.76;83.38;99525.45;1664927;85;21165;-65
2020/12/11 06:38:56;;;;;;;15.40;9.90;;;;;;;1.76;83.26;99524.17;1671263;83;21368;-66
2020/12/11 06:41:37;;;;;;;16.87;9.65;;;;;;;1.76;83.13;99519.05;1668297;83;21549;-66
2020/12/11 06:44:18;;;;;;;14.47;10.60;;;;;;;1.75;82.99;99523.75;1645165;84;21271;-66
2020/12/11 06:47:09;;;;;;;13.50;9.23;;;;;;;1.73;83.16;99523.75;1642258;84;21235;-65
2020/12/11 06:50:10;;;;;;;13.45;9.68;;;;;;;1.75;82.98;99528.87;1645388;84;21253;-65
2020/12/11 06:52:49;;;;;;;13.10;9.13;;;;;;;1.77;82.85;99532.28;1691231;83;21365;-66
2020/12/11 06:55:49;;;;;;;13.60;9.68;;;;;;;1.76;82.74;99526.73;1713887;83;21076;-65
2020/12/11 06:58:18;;;;;;;14.07;10.30;;;;;;;1.82;82.90;99523.69;1691758;84;21075;-66
2020/12/11 07:00:53;;;;;;;19.37;10.72;;;;;;;1.92;82.76;99519.38;1701412;84;21634;-66
2020/12/11 07:03:23;;;;;;;18.23;10.68;;;;;;;1.99;82.47;99521.91;1701812;84;21606;-65
2020/12/11 07:06:01;;;;;;;15.88;9.28;;;;;;;2.05;82.40;99520.56;1701457;84;21442;-66
2020/12/11 07:08:30;;;;;;;15.63;10.55;;;;;;;2.16;82.05;99522.22;1680954;84;21197;-65
2020/12/11 07:11:08;;;;;;;15.18;9.73;;;;;;;2.21;81.61;99516.60;1668059;85;21243;-66
2020/12/11 07:13:46;;;;;;;17.73;11.33;;;;;;;2.25;81.57;99511.88;1663952;86;21687;-66
2020/12/11 07:16:14;;;;;;;21.42;13.53;;;;;;;2.31;81.50;99510.55;1664220;86;21643;-66
2020/12/11 07:18:43;;;;;;;17.82;11.33;;;;;;;2.37;81.49;99510.52;1663935;86;21964;-66
2020/12/11 07:21:11;;;;;;;17.87;11.20;;;;;;;2.44;81.00;99508.30;1664194;86;21215;-66
2020/12/11 07:23:39;;;;;;;14.28;10.88;;;;;;;2.50;80.68;99515.11;1663142;86;21236;-65
2020/12/11 07:26:08;;;;;;;16.02;11.80;;;;;;;2.55;80.45;99514.65;1664735;86;21517;-66
2020/12/11 07:28:35;;;;;;;16.15;12.18;;;;;;;2.59;80.37;99509.91;1664955;86;21164;-66
2020/12/11 07:31:03;;;;;;;19.27;11.55;;;;;;;2.62;80.07;99513.70;1665130;86;21375;-66
2020/12/11 07:33:32;;;;;;;17.50;10.85;;;;;;;2.62;79.76;99513.28;1673081;83;21321;-66
2020/12/11 07:36:01;;;;;;;16.70;10.25;;;;;;;2.59;79.50;99515.90;1614337;87;21303;-65
2020/12/11 07:38:29;;;;;;;17.52;11.03;;;;;;;2.59;79.37;99507.34;1641379;87;21235;-65
2020/12/11 07:40:58;;;;;;;18.77;12.28;;;;;;;2.54;79.37;99507.38;1656324;86;21172;-66
2020/12/11 07:43:25;;;;;;;18.73;11.85;;;;;;;2.56;79.55;99510.78;1657931;85;21326;-65
2020/12/11 07:45:53;;;;;;;15.98;10.82;;;;;;;2.57;79.38;99509.92;1658423;84;21207;-67
2020/12/11 07:48:22;;;;;;;15.43;10.38;;;;;;;2.58;79.26;99506.49;1661792;83;21587;-67
2020/12/11 07:51:02;;;;;;;17.55;11.85;;;;;;;2.57;79.20;99502.66;1689423;83;21250;-65
2020/12/11 07:54:15;;;;;;;;;;;;;;;;;;;;;
2020/12/11 08:04:28;;;;;;;18.80;10.55;;;;;;;2.67;78.99;99495.27;1607048;87;21608;-68
2020/12/11 08:06:59;;;;;;;15.10;10.13;;;;;;;2.65;78.83;99497.84;1600811;87;21212;-69
2020/12/11 08:09:30;;;;;;;14.28;8.90;;;;;;;2.68;78.77;99493.12;1588874;88;21770;-64
2020/12/11 08:12:19;;;;;;;13.75;9.40;;;;;;;2.68;78.58;99500.39;1630067;86;21408;-67
2020/12/11 08:14:48;;;;;;;13.48;8.80;;;;;;;2.66;78.46;99497.42;1630094;86;21123;-65
2020/12/11 08:17:20;;;;;;;13.95;9.58;;;;;;;2.62;78.84;99502.16;1630245;87;21103;-66
2020/12/11 08:20:01;;;;;;;18.62;10.68;;;;;;;2.64;79.01;99498.71;1630447;86;21238;-66
2020/12/11 08:22:40;;;;;;;14.47;9.38;;;;;;;2.74;79.12;99498.21;1597266;87;21182;-66
2020/12/11 08:25:42;;;;;;;14.68;9.13;;;;;;;2.87;79.01;99498.93;1595169;87;21414;-66
2020/12/11 08:28:13;;;;;;;12.58;8.23;;;;;;;2.99;78.69;99509.10;1638012;86;21684;-65
2020/12/11 08:30:41;;;;;;;13.25;9.88;;;;;;;3.08;77.75;99511.13;1642546;85;21087;-65
2020/12/11 08:33:10;;;;;;;11.50;8.00;;;;;;;3.06;77.57;99514.14;1635926;86;21186;-66
2020/12/11 08:35:39;;;;;;;10.25;7.62;;;;;;;3.08;77.12;99515.41;1646844;86;21221;-66
2020/12/11 08:38:10;;;;;;;12.50;8.48;;;;;;;3.07;77.03;99511.99;1622809;86;21410;-65
2020/12/11 08:40:46;;;;;;;10.65;7.65;;;;;;;3.07;76.90;99506.00;1637503;85;21206;-67
2020/12/11 08:51:52;;;;;;;14.63;9.90;;;;;;;2.95;77.39;99499.28;1889432;75;22688;-66
2020/12/11 08:54:28;;;;;;;11.97;8.13;;;;;;;2.98;77.64;99491.98;1828159;77;21644;-66
2020/12/11 08:56:56;;;;;;;17.62;8.98;;;;;;;3.09;77.56;99486.28;1860769;77;21187;-65
2020/12/11 08:59:26;;;;;;;14.30;8.95;;;;;;;3.16;77.28;99480.64;1860570;77;21155;-67
2020/12/11 09:01:53;;;;;;;8.53;6.62;;;;;;;3.20;77.21;99483.14;1860788;77;21093;-66
2020/12/11 09:04:21;;;;;;;8.20;6.40;;;;;;;3.19;77.04;99480.62;1860917;77;21040;-66
2020/12/11 09:06:50;;;;;;;9.00;6.83;;;;;;;3.16;76.54;99478.08;1860761;77;21041;-65
2020/12/11 09:09:29;;;;;;;15.03;8.90;;;;;;;3.05;76.49;99476.46;1861233;77;21537;-65
2020/12/11 09:11:57;;;;;;;9.43;7.60;;;;;;;2.98;76.54;99479.14;1836904;77;21481;-67
2020/12/11 09:14:26;;;;;;;12.03;8.38;;;;;;;2.93;76.31;99473.19;1826877;78;21163;-66
2020/12/11 09:16:54;;;;;;;10.58;7.95;;;;;;;2.88;76.28;99469.81;1827050;78;21036;-65
2020/12/11 09:19:23;;;;;;;12.50;7.33;;;;;;;2.87;76.47;99468.95;1812976;78;21208;-66
2020/12/11 09:21:51;;;;;;;15.35;12.35;;;;;;;2.89;76.24;99468.94;1802037;79;21376;-66
2020/12/11 09:24:18;;;;;;;9.95;6.70;;;;;;;2.91;76.06;99463.36;1801155;79;21977;-67
2020/12/11 09:26:47;;;;;;;8.30;6.50;;;;;;;2.93;75.58;99458.63;1801685;79;21291;-69
2020/12/11 09:32:04;;;;;;;8.43;6.45;;;;;;;2.94;74.94;99463.33;1889948;75;22626;-66
2020/12/11 09:34:34;;;;;;;13.05;7.72;;;;;;;2.84;74.81;99468.13;1859522;77;21160;-65
2020/12/11 09:37:04;;;;;;;8.10;6.47;;;;;;;2.77;74.91;99466.08;1827095;77;23194;-66
2020/12/11 09:39:34;;;;;;;10.63;7.35;;;;;;;2.75;74.73;99462.67;1839696;77;20930;-67
2020/12/11 09:42:28;;;;;;;15.00;8.50;;;;;;;2.74;74.55;99460.53;1860682;77;21045;-66
2020/12/11 09:45:17;;;;;;;9.55;6.30;;;;;;;2.82;75.00;99457.02;1857350;77;21049;-67
2020/12/11 09:53:24;;;;;;;10.28;6.10;;;;;;;2.99;72.75;99456.44;1809461;78;20974;-65
2020/12/11 09:55:49;;;;;;;7.87;6.67;;;;;;;3.01;72.12;99446.95;1807202;79;21209;-67
2020/12/11 09:58:16;;;;;;;11.20;7.65;;;;;;;3.02;72.49;99444.81;1808306;78;21121;-66
2020/12/11 10:00:47;;;;;;;9.85;7.17;;;;;;;3.06;72.70;99442.63;1808846;79;21046;-66
2020/12/11 10:03:19;;;;;;;10.32;7.05;;;;;;;3.17;71.82;99444.66;1781079;79;20939;-65
2020/12/11 10:05:45;;;;;;;9.33;6.53;;;;;;;3.20;71.18;99434.77;1809285;78;20935;-66
2020/12/11 10:08:12;;;;;;;10.75;7.25;;;;;;;3.20;70.37;99436.06;1809256;79;21347;-65
2020/12/11 10:10:41;;;;;;;10.48;6.53;;;;;;;3.14;69.94;99426.70;1803585;78;21557;-66
2020/12/11 10:13:09;;;;;;;8.58;6.50;;;;;;;3.12;70.40;99429.72;1777414;80;20934;-65
2020/12/11 10:15:37;;;;;;;9.00;6.53;;;;;;;3.12;70.57;99429.72;1778062;80;21713;-66
2020/12/11 10:18:05;;;;;;;8.98;6.40;;;;;;;3.14;70.50;99434.84;1773408;80;21153;-66
2020/12/11 10:20:35;;;;;;;8.55;6.67;;;;;;;3.09;69.72;99426.74;1773876;80;21368;-65
2020/12/11 10:23:02;;;;;;;8.90;6.42;;;;;;;3.00;70.07;99420.41;1773864;80;22044;-66
2020/12/11 10:25:30;;;;;;;12.80;8.78;;;;;;;2.96;70.49;99419.20;1773599;80;21268;-65
2020/12/11 10:27:58;;;;;;;8.63;6.62;;;;;;;2.95;71.15;99418.36;1773662;80;21220;-65
2020/12/11 10:30:25;;;;;;;9.20;6.58;;;;;;;3.01;70.87;99410.55;1773631;80;21180;-66
2020/12/11 10:32:54;;;;;;;10.98;7.15;;;;;;;2.97;70.27;99398.64;1773575;80;22401;-66
2020/12/11 10:35:22;;;;;;;11.08;7.15;;;;;;;2.92;70.32;99388.00;1774166;80;21597;-66
2020/12/11 10:37:50;;;;;;;11.50;6.58;;;;;;;2.82;70.49;99385.10;1773586;80;21192;-65
2020/12/11 10:40:17;;;;;;;10.85;7.97;;;;;;;2.76;71.17;99385.61;1773328;80;21758;-66
2020/12/11 10:42:45;;;;;;;10.50;7.25;;;;;;;2.81;71.59;99384.69;1773789;80;21209;-66
2020/12/11 10:45:13;;;;;;;10.53;7.47;;;;;;;2.89;71.70;99382.89;1773046;80;21220;-67
2020/12/11 10:47:43;;;;;;;10.18;7.65;;;;;;;2.93;70.78;99380.70;1773718;79;21608;-66
2020/12/11 10:50:10;;;;;;;10.78;7.62;;;;;;;2.89;70.96;99380.32;1775893;80;21716;-66
2020/12/11 10:52:38;;;;;;;11.25;6.92;;;;;;;2.86;71.27;99379.06;1769327;80;21141;-66
2020/12/11 10:55:06;;;;;;;9.88;6.70;;;;;;;2.83;71.52;99377.38;1771337;81;21125;-66
2020/12/11 10:57:33;;;;;;;11.55;7.75;;;;;;;2.83;71.40;99374.81;1772725;81;21266;-66
2020/12/11 11:00:02;;;;;;;12.40;7.22;;;;;;;2.81;71.36;99381.69;1772576;81;21146;-66
2020/12/11 11:02:29;;;;;;;10.15;7.37;;;;;;;2.76;71.28;99377.06;1772348;80;21111;-66
2020/12/11 11:04:57;;;;;;;11.57;7.25;;;;;;;2.68;71.30;99375.84;1750007;81;21171;-66
2020/12/11 11:07:28;;;;;;;11.10;8.18;;;;;;;2.66;71.85;99368.59;1771008;81;21158;-65
2020/12/11 11:12:47;;;;;;;;;;;;;;;2.56;71.84;99370.01;1774919;79;21111;-65
2020/12/11 11:25:47;;;;;;;12.13;8.35;;;;;;;2.18;72.41;99371.25;1772237;81;21855;-66
2020/12/11 11:28:01;;;;;;;10.48;7.78;;;;;;;2.04;72.68;99358.52;1769776;80;21174;-66
2020/12/11 11:30:31;;;;;;;10.50;7.20;;;;;;;1.95;72.87;99348.36;1773937;79;21278;-66
2020/12/11 11:32:59;;;;;;;10.23;8.03;;;;;;;1.86;73.29;99343.73;1773519;79;21134;-66
2020/12/11 11:35:30;;;;;;;10.18;7.22;;;;;;;1.78;73.36;99348.09;1773192;81;21368;-66
2020/12/11 11:37:59;;;;;;;9.58;8.03;;;;;;;1.67;73.27;99343.88;1772091;81;21630;-66
2020/12/11 11:40:26;;;;;;;12.40;7.87;;;;;;;1.57;73.52;99349.10;1772474;80;21102;-66
2020/12/11 11:42:55;;;;;;;13.08;8.60;;;;;;;1.47;73.90;99352.15;1771977;80;21659;-67
2020/12/11 11:45:26;;;;;;;12.68;10.05;;;;;;;1.37;74.31;99359.48;1773224;79;21486;-67
2020/12/11 11:47:54;;;;;;;12.82;8.93;;;;;;;1.31;74.73;99357.81;1767922;79;21239;-67
2020/12/11 11:50:41;;;;;;;11.78;8.28;;;;;;;1.27;74.89;99347.58;1782734;80;21177;-71
2020/12/11 11:53:13;;;;;;;13.83;9.85;;;;;;;1.25;75.06;99343.74;1788598;80;21244;-65
2020/12/11 11:55:37;;;;;;;11.53;8.08;;;;;;;1.23;75.41;99343.33;1790849;79;21189;-66
2020/12/11 11:58:05;;;;;;;11.03;8.40;;;;;;;1.21;75.50;99352.73;1732544;80;21212;-66
2020/12/11 12:00:34;;;;;;;12.10;8.53;;;;;;;1.19;75.58;99351.92;1776162;80;21545;-66
2020/12/11 12:03:02;;;;;;;11.00;8.48;;;;;;;1.22;75.60;99346.75;1776012;80;21192;-65
2020/12/11 12:05:30;;;;;;;11.48;8.60;;;;;;;1.25;75.47;99348.87;1775874;80;21455;-64
2020/12/11 12:08:06;;;;;;;11.05;8.15;;;;;;;1.24;75.21;99365.09;1775063;80;21164;-66
2020/12/11 12:10:45;;;;;;;14.43;9.95;;;;;;;1.20;75.63;99357.46;1774036;80;21288;-68
2020/12/11 12:13:16;;;;;;;12.55;9.60;;;;;;;1.14;75.72;99362.18;1774715;80;21351;-66
2020/12/11 12:15:51;;;;;;;13.90;10.45;;;;;;;1.12;75.67;99358.77;1776718;80;21126;-67
2020/12/11 12:18:19;;;;;;;12.18;9.60;;;;;;;1.13;75.45;99363.47;1780634;80;21160;-66
2020/12/11 12:31:02;;;;;;;15.88;11.12;;;;;;;0.92;75.23;99363.14;1781058;80;21208;-66
2020/12/11 12:34:09;;;;;;;19.57;10.98;;;;;;;0.79;75.88;99359.79;1781404;80;22169;-65
2020/12/11 12:44:13;;;;;;;14.78;10.23;;;;;;;0.80;76.10;99370.42;1811356;78;21366;-67
2020/12/11 12:46:46;;;;;;;14.65;11.12;;;;;;;0.82;75.99;99367.43;1818962;78;21165;-67
2020/12/11 12:49:15;;;;;;;12.73;10.70;;;;;;;0.82;75.88;99372.98;1833331;78;21251;-65
2020/12/11 12:51:43;;;;;;;17.77;11.28;;;;;;;0.79;75.78;99380.70;1833445;76;21198;-66
2020/12/11 12:54:10;;;;;;;16.00;12.18;;;;;;;0.71;75.78;99379.44;1833619;76;21198;-69
2020/12/11 12:56:46;;;;;;;19.87;12.63;;;;;;;0.67;76.20;99376.45;1833202;78;22015;-67
2020/12/11 13:02:24;;;;;;;25.55;12.33;;;;;;;0.67;76.76;99379.87;1868888;75;22254;-68
2020/12/11 13:04:56;;;;;;;15.25;10.93;;;;;;;0.61;76.61;99376.04;1832749;78;21204;-65
2020/12/11 13:07:13;;;;;;;17.57;11.83;;;;;;;0.58;76.60;99385.46;1835215;78;21379;-65
2020/12/11 13:09:41;;;;;;;16.30;12.25;;;;;;;0.50;76.23;99379.07;1807465;78;21196;-66
2020/12/11 13:12:13;;;;;;;17.67;12.05;;;;;;;0.42;76.58;99374.81;1803454;76;21687;-67
2020/12/11 13:14:43;;;;;;;15.65;12.53;;;;;;;0.34;76.89;99378.69;1754243;79;24081;-65
2020/12/11 13:17:12;;;;;;;17.55;12.80;;;;;;;0.27;77.03;99369.30;1800359;78;21679;-66
2020/12/11 13:19:40;;;;;;;17.57;12.33;;;;;;;0.24;77.37;99375.70;1771434;78;22434;-66
2020/12/11 13:22:29;;;;;;;22.40;12.90;;;;;;;0.19;77.58;99368.06;1743007;80;21200;-66
2020/12/11 13:27:35;;;;;;;17.17;12.82;;;;;;;0.14;78.09;99372.32;1770913;80;21200;-66
2020/12/11 13:30:03;;;;;;;22.62;14.00;;;;;;;0.09;77.63;99369.34;1771670;80;21196;-67
2020/12/11 13:32:32;;;;;;;19.62;13.55;;;;;;;0.03;77.98;99373.17;1771928;80;21664;-68
2020/12/11 13:35:03;;;;;;;23.30;13.98;;;;;;;0.00;78.06;99389.39;1745200;80;21232;-68
2020/12/11 13:37:31;;;;;;;18.77;14.53;;;;;;;-0.06;77.92;99379.16;1825290;78;21620;-66
2020/12/11 13:40:00;;;;;;;19.98;13.85;;;;;;;-0.14;78.14;99381.70;1826855;78;21192;-66
2020/12/11 13:42:31;;;;;;;20.55;15.00;;;;;;;-0.24;78.21;99391.52;1823810;78;21161;-66
2020/12/11 13:44:59;;;;;;;25.45;16.10;;;;;;;-0.31;78.59;99406.83;1805953;78;21648;-66
2020/12/11 13:47:27;;;;;;;19.20;14.25;;;;;;;-0.38;78.50;99418.73;1821685;78;21156;-66
2020/12/11 13:49:56;;;;;;;18.90;13.88;;;;;;;-0.46;78.59;99420.02;1827270;78;21161;-66
2020/12/11 13:52:24;;;;;;;22.55;15.80;;;;;;;-0.50;78.54;99426.39;1829163;78;21085;-66
2020/12/11 13:54:51;;;;;;;22.25;15.35;;;;;;;-0.56;78.79;99422.11;1829367;78;21168;-67
2020/12/11 13:57:19;;;;;;;23.30;15.90;;;;;;;-0.56;78.97;99427.64;1829956;78;21429;-66
2020/12/11 13:59:48;;;;;;;20.68;14.85;;;;;;;-0.59;79.22;99428.91;1829473;78;21470;-65
2020/12/11 14:02:16;;;;;;;22.90;16.17;;;;;;;-0.62;79.31;99424.67;1830355;77;21146;-65
2020/12/11 14:04:44;;;;;;;31.20;18.45;;;;;;;-0.63;79.45;99425.52;1830600;78;21157;-65
2020/12/11 14:07:12;;;;;;;25.15;17.17;;;;;;;-0.59;79.72;99428.91;1830822;78;21537;-66
2020/12/11 14:09:39;;;;;;;21.77;15.55;;;;;;;-0.54;79.90;99429.78;1830913;78;22163;-66
2020/12/11 14:12:07;;;;;;;28.65;17.85;;;;;;;-0.48;79.65;99432.36;1830468;78;21136;-65
2020/12/11 14:14:35;;;;;;;25.88;16.85;;;;;;;-0.46;79.58;99436.63;1830319;78;21114;-65
2020/12/11 14:17:06;;;;;;;22.62;16.35;;;;;;;-0.44;79.41;99440.46;1830271;78;21106;-65
2020/12/11 14:19:49;;;;;;;22.40;16.00;;;;;;;-0.49;79.21;99426.82;1830304;78;21129;-65
2020/12/11 14:22:09;;;;;;;24.47;16.52;;;;;;;-0.52;79.29;99428.09;1827572;78;21385;-65
2020/12/11 14:24:36;;;;;;;25.50;16.60;;;;;;;-0.56;79.24;99424.66;1829899;78;21097;-65
2020/12/11 14:27:04;;;;;;;22.50;15.30;;;;;;;-0.61;79.27;99416.58;1829824;77;21161;-66
2020/12/11 14:29:32;;;;;;;24.77;17.62;;;;;;;-0.67;79.43;99439.13;1830128;78;21102;-65
2020/12/11 14:32:00;;;;;;;26.35;17.70;;;;;;;-0.72;79.38;99426.33;1830319;78;21073;-64
2020/12/11 14:34:28;;;;;;;23.27;16.87;;;;;;;-0.80;79.75;99420.79;1805030;78;21328;-65
2020/12/11 14:36:55;;;;;;;23.98;17.32;;;;;;;-0.84;79.97;99424.17;1830340;78;21482;-65
2020/12/11 14:39:23;;;;;;;25.55;17.15;;;;;;;-0.91;80.24;99414.36;1830243;78;21109;-65
2020/12/11 14:41:51;;;;;;;24.60;16.90;;;;;;;-0.90;80.33;99418.61;1830237;77;21054;-65
2020/12/11 14:44:18;;;;;;;23.92;16.75;;;;;;;-0.92;80.39;99419.03;1830316;78;21112;-66
2020/12/11 14:46:46;;;;;;;23.65;17.15;;;;;;;-0.96;80.38;99410.92;1830312;78;21367;-66
2020/12/11 14:49:19;;;;;;;26.35;17.87;;;;;;;-1.00;80.71;99416.03;1830226;78;21086;-66
2020/12/11 14:51:44;;;;;;;25.80;17.32;;;;;;;-0.99;81.12;99410.91;1830194;78;21137;-66
2020/12/11 14:54:12;;;;;;;24.47;16.65;;;;;;;-0.95;80.87;99413.05;1830269;77;21566;-66
2020/12/11 14:56:46;;;;;;;23.50;16.97;;;;;;;-0.97;80.66;99416.88;1830318;78;21458;-65
2020/12/11 14:59:15;;;;;;;23.35;15.48;;;;;;;-0.99;80.50;99412.61;1830323;78;21354;-65
2020/12/11 15:01:45;;;;;;;22.40;16.25;;;;;;;-1.02;80.41;99411.34;1830116;78;21513;-66
2020/12/11 15:04:14;;;;;;;28.17;17.52;;;;;;;-1.06;80.59;99415.16;1805919;78;21146;-65
2020/12/11 15:06:48;;;;;;;24.35;17.12;;;;;;;-1.06;80.80;99409.20;1830260;78;21169;-65
2020/12/11 15:09:16;;;;;;;24.70;16.27;;;;;;;-1.03;80.85;99413.05;1830342;78;21034;-65
2020/12/11 15:11:44;;;;;;;22.15;16.17;;;;;;;-1.01;80.87;99412.63;1830287;78;21352;-65
2020/12/11 15:14:12;;;;;;;24.37;17.15;;;;;;;-1.00;80.55;99412.20;1829462;78;21141;-65
2020/12/11 15:16:41;;;;;;;24.12;17.32;;;;;;;-1.05;80.73;99421.97;1829102;78;21149;-65
2020/12/11 15:19:09;;;;;;;27.27;17.95;;;;;;;-1.06;80.65;99410.47;1830332;78;21117;-65
2020/12/11 15:21:37;;;;;;;26.15;17.50;;;;;;;-1.08;80.63;99413.02;1830311;77;21499;-66
2020/12/11 15:24:05;;;;;;;18.85;15.20;;;;;;;-1.09;80.65;99416.84;1830248;78;21260;-66
2020/12/11 15:26:33;;;;;;;24.00;17.82;;;;;;;-1.09;80.56;99415.14;1830255;78;21098;-66
2020/12/11 15:29:01;;;;;;;21.85;15.85;;;;;;;-1.10;80.53;99406.20;1829925;78;21653;-66
2020/12/11 15:31:29;;;;;;;22.70;16.40;;;;;;;-1.12;80.54;99412.98;1829534;77;21169;-66
2020/12/11 15:33:57;;;;;;;21.23;15.28;;;;;;;-1.15;80.71;99402.77;1829642;78;21593;-66
2020/12/11 15:36:24;;;;;;;26.23;18.50;;;;;;;-1.13;80.80;99404.90;1829638;78;21723;-66
2020/12/11 15:38:52;;;;;;;24.82;17.02;;;;;;;-1.14;81.05;99403.20;1829449;78;21739;-66
2020/12/11 15:41:19;;;;;;;29.90;18.73;;;;;;;-1.09;81.16;99406.20;1829818;78;21037;-66
2020/12/11 15:43:49;;;;;;;24.65;17.48;;;;;;;-1.03;81.12;99407.09;1830264;78;21078;-66
2020/12/11 15:46:19;;;;;;;27.45;18.25;;;;;;;-1.00;80.88;99405.41;1830307;78;21122;-67
2020/12/11 15:48:48;;;;;;;26.35;18.10;;;;;;;-0.99;81.12;99406.22;1830284;78;21886;-67
2020/12/11 15:51:16;;;;;;;25.95;18.52;;;;;;;-0.92;81.17;99411.37;1830219;78;21487;-67
2020/12/11 15:53:47;;;;;;;28.62;18.73;;;;;;;-0.88;80.83;99409.27;1830259;78;21082;-67
2020/12/11 15:56:14;;;;;;;28.02;19.27;;;;;;;-0.87;80.87;99407.14;1827306;78;21549;-65
2020/12/11 15:58:42;;;;;;;26.52;17.27;;;;;;;-0.88;80.72;99422.45;1830236;78;21098;-67
2020/12/11 16:01:09;;;;;;;26.07;16.82;;;;;;;-0.92;80.63;99414.34;1830081;78;21462;-66
2020/12/11 16:03:37;;;;;;;25.88;17.60;;;;;;;-0.95;80.59;99420.71;1830221;78;21070;-66
2020/12/11 16:06:06;;;;;;;23.00;15.93;;;;;;;-0.99;80.61;99424.09;1830255;78;21024;-65
2020/12/11 16:08:33;;;;;;;26.73;17.30;;;;;;;-1.03;80.78;99426.23;1830251;78;21098;-65
2020/12/11 16:11:01;;;;;;;26.82;18.05;;;;;;;-1.06;81.03;99427.92;1830306;77;21617;-65
2020/12/11 16:13:28;;;;;;;27.73;17.70;;;;;;;-1.04;81.10;99420.27;1830278;78;21207;-65
2020/12/11 16:15:56;;;;;;;28.10;17.32;;;;;;;-1.02;81.27;99421.13;1830178;78;22041;-66
2020/12/11 16:18:24;;;;;;;29.00;18.57;;;;;;;-1.00;81.40;99421.99;1830314;78;21553;-66
2020/12/11 16:20:51;;;;;;;23.60;16.17;;;;;;;-1.00;81.25;99416.89;1830203;77;21601;-66
2020/12/11 16:23:19;;;;;;;26.15;17.42;;;;;;;-0.99;81.13;99416.02;1830245;78;21676;-66
2020/12/11 16:25:46;;;;;;;28.25;18.55;;;;;;;-0.99;81.09;99417.70;1830213;78;22401;-66
2020/12/11 16:28:14;;;;;;;26.68;18.17;;;;;;;-1.01;81.08;99416.45;1830278;78;21110;-66
2020/12/11 16:30:43;;;;;;;27.17;17.57;;;;;;;-1.01;81.04;99416.45;1830240;78;21542;-66
2020/12/11 16:33:10;;;;;;;26.57;18.48;;;;;;;-1.02;80.88;99417.30;1830254;78;21046;-66
2020/12/11 16:35:38;;;;;;;25.75;17.73;;;;;;;-1.05;80.92;99419.41;1830269;78;21042;-66
2020/12/11 16:38:05;;;;;;;30.02;17.07;;;;;;;-1.07;81.09;99407.48;1830212;78;21435;-66
2020/12/11 16:40:34;;;;;;;25.97;18.15;;;;;;;-1.07;80.99;99413.45;1830154;77;21130;-66
2020/12/11 16:43:27;;;;;;;28.25;18.37;;;;;;;-1.08;80.94;99413.02;1830357;77;21558;-66
2020/12/11 16:45:49;;;;;;;28.50;18.37;;;;;;;-1.08;81.03;99405.36;1829206;77;21070;-66
2020/12/11 16:48:19;;;;;;;28.38;18.35;;;;;;;-1.06;81.15;99403.67;1830269;78;21034;-66
2020/12/11 16:50:47;;;;;;;29.67;18.12;;;;;;;-1.01;81.03;99405.39;1830235;77;21181;-66
2020/12/11 16:53:14;;;;;;;27.95;16.73;;;;;;;-1.01;80.84;99401.14;1830191;78;21094;-66
2020/12/11 16:55:43;;;;;;;29.70;19.05;;;;;;;-1.01;80.83;99400.29;1830229;78;21173;-66
2020/12/11 16:58:11;;;;;;;31.60;19.48;;;;;;;-1.01;80.75;99407.52;1830255;78;21577;-66
2020/12/11 17:00:38;;;;;;;27.48;18.02;;;;;;;-1.02;80.83;99403.27;1830149;78;21662;-66
2020/12/11 17:05:54;;;;;;;28.23;17.92;;;;;;;-1.00;80.71;99409.23;1827564;78;21082;-66
2020/12/11 17:10:53;;;;;;;26.95;16.85;;;;;;;-0.96;80.63;99408.79;1882925;76;22300;-66
2020/12/11 17:13:20;;;;;;;25.48;15.72;;;;;;;-1.01;80.65;99410.50;1827267;78;21045;-66
2020/12/11 17:15:50;;;;;;;30.65;17.75;;;;;;;-1.00;80.62;99407.95;1827200;78;21109;-67
2020/12/11 17:18:19;;;;;;;28.87;18.02;;;;;;;-0.98;80.63;99404.10;1827261;78;21574;-66
2020/12/11 17:20:47;;;;;;;26.15;17.07;;;;;;;-0.98;80.63;99411.34;1827314;78;21128;-66
2020/12/11 17:23:16;;;;;;;25.10;16.20;;;;;;;-0.98;80.62;99413.89;1827247;78;21579;-65
2020/12/11 17:25:43;;;;;;;26.80;17.77;;;;;;;-1.01;80.49;99409.22;1827257;78;21481;-65
2020/12/11 17:28:18;;;;;;;28.23;17.30;;;;;;;-1.04;80.52;99416.44;1827161;78;21397;-65
2020/12/11 17:30:48;;;;;;;24.70;15.75;;;;;;;-1.03;80.63;99416.02;1825971;78;21978;-65
2020/12/11 17:35:53;;;;;;;27.07;16.82;;;;;;;-0.98;80.49;99415.16;1890044;76;22731;-66
2020/12/11 17:38:20;;;;;;;26.23;17.95;;;;;;;-1.03;80.52;99410.91;1860979;77;20918;-67
2020/12/11 17:40:48;;;;;;;25.08;17.60;;;;;;;-1.05;80.54;99410.48;1860957;77;21361;-66
2020/12/11 17:43:15;;;;;;;26.00;15.88;;;;;;;-1.04;80.51;99415.16;1860897;77;21025;-67
2020/12/11 17:45:46;;;;;;;30.57;17.42;;;;;;;-1.04;80.34;99410.06;1861023;77;21544;-66
2020/12/11 17:48:14;;;;;;;28.80;17.90;;;;;;;-1.08;80.40;99413.44;1861016;77;21497;-65
2020/12/11 17:50:41;;;;;;;26.33;17.25;;;;;;;-1.09;80.41;99406.20;1860975;77;20906;-65
2020/12/11 17:53:09;;;;;;;26.87;17.12;;;;;;;-1.05;80.52;99407.08;1860991;77;21553;-66
2020/12/11 17:55:36;;;;;;;25.97;16.85;;;;;;;-1.02;80.43;99403.27;1860856;77;20938;-66
2020/12/11 17:58:04;;;;;;;24.85;15.75;;;;;;;-0.98;80.16;99396.44;1860935;77;21477;-66
2020/12/11 18:00:32;;;;;;;29.00;17.80;;;;;;;-0.97;80.04;99395.17;1860912;77;21045;-64
2020/12/11 18:02:59;;;;;;;25.32;16.70;;;;;;;-0.96;80.06;99401.98;1860952;77;21101;-65
2020/12/11 18:05:27;;;;;;;25.82;16.40;;;;;;;-0.95;79.96;99401.14;1860922;77;21505;-64
2020/12/11 18:07:55;;;;;;;23.60;15.03;;;;;;;-0.98;79.93;99399.84;1860871;77;21183;-66
2020/12/11 18:10:23;;;;;;;24.15;15.63;;;;;;;-0.98;79.80;99393.89;1861011;77;21049;-67
2020/12/11 18:12:50;;;;;;;22.45;15.35;;;;;;;-0.99;79.85;99404.52;1827185;78;21052;-64
2020/12/11 18:15:19;;;;;;;25.37;16.48;;;;;;;-0.98;79.82;99390.91;1827179;78;21560;-64
2020/12/11 18:17:47;;;;;;;22.75;15.80;;;;;;;-0.95;79.75;99393.91;1827219;78;21257;-64
2020/12/11 18:20:15;;;;;;;27.50;15.83;;;;;;;-0.93;79.74;99393.06;1827078;78;21147;-65
2020/12/11 18:22:46;;;;;;;24.82;15.45;;;;;;;-0.92;79.45;99393.50;1827168;78;21053;-65
2020/12/11 18:25:12;;;;;;;20.68;13.75;;;;;;;-0.95;79.57;99392.63;1827198;78;21069;-65
2020/12/11 18:27:45;;;;;;;28.80;16.25;;;;;;;-0.97;79.47;99382.41;1827181;78;21071;-65
2020/12/11 18:30:11;;;;;;;23.57;15.68;;;;;;;-0.97;79.37;99377.30;1826618;78;21371;-65
2020/12/11 18:32:39;;;;;;;24.23;14.75;;;;;;;-0.99;79.48;99372.62;1827081;78;21142;-65
2020/12/11 18:35:06;;;;;;;22.02;14.68;;;;;;;-0.99;79.48;99375.17;1828737;78;21536;-65
2020/12/11 18:37:34;;;;;;;22.90;15.38;;;;;;;-0.98;79.47;99378.58;1830370;78;21053;-65
2020/12/11 18:40:03;;;;;;;23.45;14.58;;;;;;;-1.00;79.48;99373.50;1830346;78;21491;-65
2020/12/11 18:42:32;;;;;;;21.93;14.40;;;;;;;-0.99;79.33;99379.42;1830394;78;21436;-65
2020/12/11 18:45:00;;;;;;;21.62;14.00;;;;;;;-1.00;79.63;99383.70;1830274;78;21065;-65
2020/12/11 18:47:27;;;;;;;20.65;14.20;;;;;;;-0.95;79.60;99384.55;1829708;78;21544;-65
2020/12/11 18:49:56;;;;;;;24.77;14.50;;;;;;;-0.89;79.56;99391.38;1829750;78;21168;-65
2020/12/11 18:52:23;;;;;;;21.70;14.28;;;;;;;-0.85;79.46;99381.19;1829561;78;21040;-65
2020/12/11 18:54:56;;;;;;;22.15;15.10;;;;;;;-0.78;79.48;99380.76;1829739;78;21354;-65
2020/12/11 18:57:21;;;;;;;24.52;15.18;;;;;;;-0.74;79.25;99375.67;1829141;78;21088;-65
2020/12/11 18:59:49;;;;;;;20.85;14.13;;;;;;;-0.71;78.97;99385.05;1829709;78;21111;-65
2020/12/11 19:02:17;;;;;;;22.17;14.50;;;;;;;-0.70;79.01;99385.05;1829753;78;21064;-65
2020/12/11 19:04:44;;;;;;;23.77;14.35;;;;;;;-0.64;78.65;99380.39;1829790;78;21052;-65
2020/12/11 19:07:12;;;;;;;20.77;14.23;;;;;;;-0.63;78.65;99383.37;1829717;78;21493;-65
2020/12/11 19:09:39;;;;;;;21.90;14.55;;;;;;;-0.60;78.70;99376.97;1829749;78;21112;-65
2020/12/11 19:12:07;;;;;;;20.57;13.95;;;;;;;-0.54;78.46;99371.88;1829683;78;21151;-65