Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:00:45;;;;;;;1.98;1.05;;;;;;;10.30;100.00;94386.34;10453301;28;20462;-82
2021/05/15 00:05:46;;;;;;;2.47;1.20;;;;;;;10.40;100.00;94383.63;10453229;28;20781;-81
2021/05/15 00:10:50;;;;;;;4.68;1.08;;;;;;;10.33;100.00;94381.22;10455071;28;20056;-83
2021/05/15 00:15:51;;;;;;;3.67;1.08;;;;;;;10.31;100.00;94387.94;10461386;28;20439;-82
2021/05/15 00:20:58;;;;;;;1.65;0.95;;;;;;;10.21;100.00;94384.28;10461504;28;20116;-82
2021/05/15 00:26:00;;;;;;;1.75;1.00;;;;;;;10.19;100.00;94386.41;10461217;28;20108;-82
2021/05/15 00:31:00;;;;;;;7.18;1.35;;;;;;;10.18;100.00;94400.13;10461403;28;20045;-82
2021/05/15 00:36:01;;;;;;;6.57;3.58;;;;;;;9.89;100.00;94382.03;10460798;28;20056;-81
2021/05/15 00:41:01;;;;;;;2.90;1.08;;;;;;;9.54;100.00;94392.69;10460558;28;20037;-82
2021/05/15 00:46:02;;;;;;;3.88;1.35;;;;;;;9.27;100.00;94387.69;10460585;28;20500;-82
2021/05/15 00:51:02;;;;;;;3.73;0.97;;;;;;;8.98;100.00;94393.66;10460688;28;20584;-82
2021/05/15 00:56:03;;;;;;;4.00;1.58;;;;;;;8.95;100.00;94393.41;10458730;28;20275;-82
2021/05/15 01:01:04;;;;;;;2.95;1.38;;;;;;;8.85;100.00;94397.69;10455848;28;20128;-82
2021/05/15 01:06:05;;;;;;;2.05;1.63;;;;;;;8.84;100.00;94388.03;10458703;28;20500;-82
2021/05/15 01:11:06;;;;;;;1.60;1.50;;;;;;;8.95;100.00;94390.72;10459466;28;20108;-82
2021/05/15 01:16:06;;;;;;;3.20;1.60;;;;;;;8.89;100.00;94393.41;10441654;28;20115;-82
2021/05/15 01:21:07;;;;;;;2.13;1.58;;;;;;;8.97;100.00;94388.56;10458379;28;20029;-83
2021/05/15 01:26:17;;;;;;;1.93;1.30;;;;;;;9.05;100.00;94396.03;10458571;28;20090;-81
2021/05/15 01:31:18;;;;;;;2.47;1.23;;;;;;;9.14;100.00;94382.88;10458464;28;20372;-81
2021/05/15 01:36:20;;;;;;;3.42;1.40;;;;;;;9.21;100.00;94368.13;10468329;28;20122;-82
2021/05/15 01:41:21;;;;;;;2.95;1.13;;;;;;;9.30;100.00;94383.66;10457571;28;20139;-82
2021/05/15 01:46:22;;;;;;;4.47;1.40;;;;;;;9.38;100.00;94377.72;10458003;28;20064;-82
2021/05/15 01:51:22;;;;;;;2.40;1.07;;;;;;;9.38;100.00;94381.19;10453167;28;20502;-82
2021/05/15 01:56:26;;;;;;;5.68;2.30;;;;;;;9.43;100.00;94384.94;10456368;28;20301;-83
2021/05/15 02:01:27;;;;;;;5.75;1.50;;;;;;;9.38;100.00;94377.72;10456757;28;20538;-82
2021/05/15 02:06:28;;;;;;;1.88;1.48;;;;;;;9.19;100.00;94385.56;10457046;28;20027;-82
2021/05/15 02:11:28;;;;;;;7.53;2.28;;;;;;;9.34;100.00;94385.50;10457657;28;20396;-82
2021/05/15 02:16:28;;;;;;;5.93;1.70;;;;;;;9.40;100.00;94381.75;10457077;28;20075;-82
2021/05/15 02:21:29;;;;;;;1.57;1.47;;;;;;;9.55;100.00;94382.75;10456476;28;20055;-82
2021/05/15 02:26:29;;;;;;;2.73;1.87;;;;;;;9.57;100.00;94375.22;10456545;28;20265;-81
2021/05/15 02:31:29;;;;;;;9.13;2.83;;;;;;;9.48;100.00;94371.53;10438425;28;20043;-82
2021/05/15 02:36:30;;;;;;;7.70;2.60;;;;;;;9.42;100.00;94370.75;10456027;28;20094;-82
2021/05/15 02:41:35;;;;;;;7.53;2.30;;;;;;;9.55;100.00;94366.66;10455857;28;20044;-82
2021/05/15 02:46:35;;;;;;;3.53;2.47;;;;;;;9.62;100.00;94371.72;10455870;28;20044;-82
2021/05/15 02:51:36;;;;;;;6.17;2.87;;;;;;;9.65;100.00;94371.16;10455475;28;20468;-81
2021/05/15 02:56:36;;;;;;;3.07;2.00;;;;;;;9.69;100.00;94372.22;10455400;28;20116;-82
2021/05/15 03:01:36;;;;;;;7.30;2.70;;;;;;;9.51;100.00;94379.81;10436992;28;20033;-82
2021/05/15 03:06:37;;;;;;;9.70;3.10;;;;;;;9.61;100.00;94387.00;10455264;28;20021;-82
2021/05/15 03:11:37;;;;;;;6.90;2.70;;;;;;;9.68;100.00;94376.78;10454736;28;20283;-82
2021/05/15 03:16:38;;;;;;;6.50;2.57;;;;;;;9.67;100.00;94383.22;10436718;28;20033;-83
2021/05/15 03:21:38;;;;;;;9.32;3.00;;;;;;;9.63;100.00;94382.19;10436002;28;20119;-82
2021/05/15 03:26:39;;;;;;;7.30;2.80;;;;;;;9.77;100.00;94384.25;10453261;28;20048;-84
2021/05/15 03:31:39;;;;;;;10.10;2.83;;;;;;;9.80;100.00;94378.34;10429162;28;20040;-78
2021/05/15 03:36:39;;;;;;;5.22;2.55;;;;;;;9.79;100.00;94377.53;10446302;28;20275;-78
2021/05/15 03:41:40;;;;;;;10.43;3.60;;;;;;;9.86;100.00;94377.22;10445279;28;20036;-78
2021/05/15 03:46:40;;;;;;;5.63;3.10;;;;;;;9.87;100.00;94390.38;10444992;28;20114;-79
2021/05/15 03:51:42;;;;;;;7.40;3.13;;;;;;;10.02;100.00;94385.97;10445492;28;20043;-79
2021/05/15 03:56:42;;;;;;;3.20;2.40;;;;;;;10.14;100.00;94394.50;10443940;28;20037;-79
2021/05/15 04:01:43;;;;;;;9.87;2.30;;;;;;;10.15;100.00;94387.25;10444489;28;20476;-78
2021/05/15 04:06:43;;;;;;;4.18;1.50;;;;;;;10.24;100.00;94391.75;10444688;28;20494;-79
2021/05/15 04:11:43;;;;;;;6.37;2.30;;;;;;;10.32;100.00;94395.72;10444972;28;20031;-79
2021/05/15 04:22:03;;;;;;;7.90;2.78;;;;;;;10.05;100.00;94388.94;10444758;28;20723;-77
2021/05/15 04:27:05;;;;;;;3.85;2.10;;;;;;;10.22;100.00;94391.22;10444855;28;20029;-77
2021/05/15 04:32:06;;;;;;;3.90;1.80;;;;;;;10.14;100.00;94391.03;10444915;28;20099;-78
2021/05/15 04:37:06;;;;;;;4.22;2.25;;;;;;;9.92;100.00;94384.97;10444595;28;20059;-78
2021/05/15 04:42:06;;;;;;;2.97;1.63;;;;;;;9.78;100.00;94375.13;10444441;28;20728;-78
2021/05/15 04:47:07;;;;;;;5.90;1.60;;;;;;;9.51;100.00;94370.97;10444218;28;20515;-78
2021/05/15 04:52:07;;;;;;;7.90;1.93;;;;;;;9.50;100.00;94382.75;10445655;28;20373;-79
2021/05/15 04:57:08;;;;;;;3.13;2.58;;;;;;;9.55;100.00;94364.75;10447249;28;20264;-77
2021/05/15 05:02:08;;;;;;;7.63;1.60;;;;;;;9.71;100.00;94349.41;10451409;28;20028;-77
2021/05/15 05:07:08;;;;;;;5.70;1.35;;;;;;;10.13;100.00;94349.13;10450176;28;20777;-78
2021/05/15 05:12:09;;;;;;;5.47;1.65;;;;;;;10.12;100.00;94336.78;10450317;28;20029;-77
2021/05/15 05:17:09;;;;;;;2.42;1.65;;;;;;;10.26;100.00;94322.44;10450139;28;20036;-78
2021/05/15 05:22:10;;;;;;;3.83;1.80;;;;;;;10.66;100.00;94318.91;10452178;28;20159;-79
2021/05/15 05:27:11;;;;;;;5.30;2.03;;;;;;;11.22;100.00;94320.19;10433133;28;20037;-78
2021/05/15 05:32:12;;;;;;;5.90;1.98;;;;;;;12.25;100.00;94316.13;10450947;28;20062;-78
2021/05/15 05:37:12;;;;;;;4.57;1.75;;;;;;;12.73;100.00;94310.47;10450511;28;20046;-77
2021/05/15 05:42:12;;;;;;;4.17;2.00;;;;;;;13.53;100.00;94304.13;10401848;28;20485;-78
2021/05/15 05:47:13;;;;;;;2.63;1.33;;;;;;;14.71;100.00;94312.25;10415989;28;20328;-78
2021/05/15 05:52:14;;;;;;;13.20;2.03;;;;;;;16.05;92.05;94314.78;10374796;28;20660;-77
2021/05/15 05:57:14;;;;;;;4.70;1.52;;;;;;;17.49;79.36;94303.78;10367162;28;20030;-77
2021/05/15 06:02:14;;;;;;;5.50;1.67;;;;;;;17.84;65.30;94300.88;10369849;28;20553;-76
2021/05/15 06:07:15;;;;;;;8.73;2.00;;;;;;;18.45;62.76;94294.22;10403463;28;20488;-76
2021/05/15 06:12:15;;;;;;;7.20;1.90;;;;;;;18.77;59.82;94300.00;10388410;28;20059;-77
2021/05/15 06:17:16;;;;;;;4.80;1.23;;;;;;;18.50;58.51;94299.44;10406100;28;20021;-76
2021/05/15 06:22:16;;;;;;;1.07;0.80;;;;;;;18.90;56.17;94293.47;10407233;28;20272;-77
2021/05/15 06:27:17;;;;;;;4.93;1.57;;;;;;;19.75;54.98;94288.41;10406665;28;20040;-76
2021/05/15 06:32:17;;;;;;;4.18;1.30;;;;;;;20.65;52.15;94274.66;10406503;28;20998;-77
2021/05/15 06:37:18;;;;;;;5.27;1.30;;;;;;;21.79;48.69;94258.78;10406708;28;20403;-76
2021/05/15 06:42:18;;;;;;;6.30;1.30;;;;;;;22.69;45.88;94254.41;10406655;28;20322;-76
2021/05/15 06:47:18;;;;;;;4.17;1.20;;;;;;;23.99;43.02;94248.34;10406023;28;20045;-77
2021/05/15 06:52:19;;;;;;;3.08;0.85;;;;;;;24.48;40.49;94243.84;10406173;28;20036;-76
2021/05/15 06:57:19;;;;;;;5.77;0.97;;;;;;;23.20;41.20;94256.09;10405668;28;20108;-77
2021/05/15 07:02:20;;;;;;;5.65;1.10;;;;;;;21.84;44.17;94254.97;10387941;28;20037;-77
2021/05/15 07:07:21;;;;;;;1.58;1.08;;;;;;;21.15;46.90;94252.53;10405239;28;20120;-77
2021/05/15 07:12:22;;;;;;;3.63;1.55;;;;;;;20.22;49.40;94248.09;10404862;28;20029;-77
2021/05/15 07:17:25;;;;;;;5.13;1.40;;;;;;;20.69;48.71;94243.97;10404515;28;20022;-77
2021/05/15 07:22:26;;;;;;;2.83;1.65;;;;;;;21.46;46.18;94243.56;10403473;28;20033;-77
2021/05/15 07:27:28;;;;;;;7.95;1.60;;;;;;;23.77;43.05;94226.03;10404446;28;20035;-77
2021/05/15 07:32:29;;;;;;;10.00;2.08;;;;;;;26.23;38.39;94223.75;10404368;28;20028;-77
2021/05/15 07:37:29;;;;;;;5.60;1.33;;;;;;;27.36;32.77;94212.66;10404288;28;20460;-77
2021/05/15 07:42:30;;;;;;;6.70;1.53;;;;;;;28.57;32.75;94198.19;10404430;28;20359;-77
2021/05/15 07:47:30;;;;;;;5.50;1.33;;;;;;;28.19;33.61;94182.16;10403442;28;20057;-77
2021/05/15 07:52:30;;;;;;;6.27;2.60;;;;;;;28.81;33.01;94185.44;10403899;28;20879;-77
2021/05/15 07:57:31;;;;;;;3.57;2.03;;;;;;;29.70;31.48;94179.66;10403482;28;20033;-77
2021/05/15 08:02:32;;;;;;;8.03;2.80;;;;;;;30.62;31.03;94184.63;10403932;28;20030;-77
2021/05/15 08:07:32;;;;;;;7.80;2.22;;;;;;;30.63;30.70;94180.63;10403813;28;20029;-77
2021/05/15 08:12:34;;;;;;;7.05;2.58;;;;;;;28.77;33.08;94190.22;10403336;28;20041;-77
2021/05/15 08:17:36;;;;;;;6.45;2.03;;;;;;;28.33;34.08;94184.09;10403214;28;20037;-77
2021/05/15 08:22:37;;;;;;;18.50;2.50;;;;;;;28.00;34.88;94180.66;10402898;28;20034;-77
2021/05/15 08:27:39;;;;;;;7.87;1.50;;;;;;;28.97;33.66;94154.53;10402687;28;20029;-77
2021/05/15 08:32:41;;;;;;;6.13;1.35;;;;;;;29.95;32.12;94148.97;10388596;28;20060;-77
2021/05/15 08:37:41;;;;;;;6.88;1.23;;;;;;;29.93;32.67;94143.03;10411060;28;20037;-77
2021/05/15 08:42:43;;;;;;;7.05;1.50;;;;;;;29.72;32.90;94142.03;10410696;28;20385;-77
2021/05/15 08:47:44;;;;;;;5.20;1.42;;;;;;;29.28;32.16;94144.44;10410536;28;20045;-77
2021/05/15 08:52:47;;;;;;;6.40;1.25;;;;;;;29.05;32.45;94139.44;10417941;28;20037;-76
2021/05/15 08:57:48;;;;;;;3.97;1.08;;;;;;;27.88;34.75;94134.09;10410455;28;20034;-77
2021/05/15 09:02:50;;;;;;;4.38;1.63;;;;;;;27.19;35.96;94144.44;10410001;28;20029;-77
2021/05/15 09:08:01;;;;;;;8.00;1.38;;;;;;;26.50;37.44;94130.56;10408416;28;20053;-77
2021/05/15 09:13:09;;;;;;;6.72;1.20;;;;;;;25.36;39.47;94135.16;10400073;28;20026;-77
2021/05/15 09:18:14;;;;;;;9.27;1.50;;;;;;;24.86;37.04;94135.53;10367039;28;20034;-77
2021/05/15 09:23:25;;;;;;;2.00;0.80;;;;;;;24.51;39.61;94128.50;10368035;28;20065;-77
2021/05/15 09:28:56;;;;;;;1.65;1.08;;;;;;;24.80;42.30;94126.06;10386729;28;20033;-77
2021/05/15 09:33:59;;;;;;;8.40;1.20;;;;;;;24.33;44.00;94131.06;10382326;28;20049;-78
2021/05/15 09:39:03;;;;;;;4.05;1.20;;;;;;;23.65;43.26;94119.25;10385769;28;20037;-77
2021/05/15 09:44:06;;;;;;;8.25;2.75;;;;;;;21.98;47.64;94123.16;10386260;28;20053;-76
2021/05/15 09:49:07;;;;;;;3.85;1.52;;;;;;;21.24;53.43;94118.44;10383777;28;20109;-77
2021/05/15 09:54:18;;;;;;;5.32;1.88;;;;;;;20.78;61.82;94118.97;10385245;28;20034;-76
2021/05/15 09:59:28;;;;;;;3.70;1.63;;;;;;;20.99;61.05;94126.88;10385192;28;20063;-76
2021/05/15 10:04:29;;;;;;;6.85;1.85;;;;;;;20.26;64.22;94116.09;10406090;28;20033;-76
2021/05/15 10:09:31;;;;;;;7.82;2.25;;;;;;;19.50;64.04;94117.88;10408887;28;20029;-76
2021/05/15 10:14:32;;;;;;;9.55;1.75;;;;;;;18.95;70.32;94120.91;10408539;28;20029;-77
2021/05/15 10:19:33;;;;;;;12.38;2.25;;;;;;;18.63;72.41;94117.94;10408442;28;20029;-77
2021/05/15 10:24:36;;;;;;;8.45;2.10;;;;;;;18.42;76.83;94126.97;10408405;28;20029;-77
2021/05/15 10:29:46;;;;;;;9.77;2.78;;;;;;;18.48;76.54;94122.13;10407508;28;20105;-77
2021/05/15 10:34:48;;;;;;;9.18;2.13;;;;;;;18.47;83.63;94127.91;10407695;28;20068;-76
2021/05/15 10:39:49;;;;;;;4.32;2.13;;;;;;;19.13;78.94;94124.16;10390042;28;20091;-77
2021/05/15 10:44:49;;;;;;;7.63;2.30;;;;;;;18.54;77.76;94118.03;10389169;28;20107;-77
2021/05/15 10:49:50;;;;;;;10.77;1.90;;;;;;;18.16;85.14;94126.47;10407198;28;20029;-76
2021/05/15 10:55:00;;;;;;;6.70;1.90;;;;;;;17.78;85.21;94117.38;10406733;28;20043;-77
2021/05/15 11:00:05;;;;;;;4.35;2.25;;;;;;;17.33;88.43;94126.19;10406908;28;20028;-77
2021/05/15 11:05:14;;;;;;;2.58;1.42;;;;;;;17.23;95.70;94122.78;10406725;28;20087;-77
2021/05/15 11:10:17;;;;;;;3.78;1.48;;;;;;;16.91;100.00;94126.94;10406546;28;20509;-77
2021/05/15 11:15:20;;;;;;;5.70;2.10;;;;;;;16.73;100.00;94128.94;10406218;28;20052;-77
2021/05/15 11:20:20;;;;;;;8.27;2.30;;;;;;;16.50;100.00;94133.84;10408314;28;20067;-77
2021/05/15 11:25:28;;;;;;;6.13;1.80;;;;;;;16.08;100.00;94134.44;10405697;28;20140;-76
2021/05/15 11:30:30;;;;;;;;;;;;;;;15.29;100.00;94144.50;10388395;28;20052;-77
2021/05/15 11:35:46;;;;;;;16.20;2.95;;;;;;;14.63;100.00;94139.91;10405754;28;19913;-76
2021/05/15 11:40:47;;;;;;;5.43;2.60;;;;;;;14.12;100.00;94144.75;10405024;28;20064;-76
2021/05/15 11:45:50;;;;;;;4.05;2.70;;;;;;;13.53;100.00;94132.13;10405529;28;20591;-76
2021/05/15 11:51:09;;;;;;;7.88;3.50;;;;;;;13.12;100.00;94133.06;10407058;28;20049;-77
2021/05/15 11:56:11;;;;;;;9.75;5.95;;;;;;;12.95;100.00;94139.09;10402262;28;20033;-77
2021/05/15 12:01:23;;;;;;;7.80;4.65;;;;;;;12.98;100.00;94162.75;10364386;28;20492;-76
2021/05/15 12:06:26;;;;;;;9.13;4.28;;;;;;;13.03;100.00;94175.34;10367375;28;20072;-77
2021/05/15 12:11:26;;;;;;;8.40;3.75;;;;;;;12.91;100.00;94162.38;10377494;28;20021;-77
2021/05/15 12:16:26;;;;;;;7.33;4.40;;;;;;;12.61;100.00;94149.22;10377868;28;20026;-77
2021/05/15 12:21:27;;;;;;;15.98;5.32;;;;;;;12.47;100.00;94140.31;10377389;28;20112;-77
2021/05/15 12:26:27;;;;;;;7.30;4.43;;;;;;;12.36;100.00;94145.09;10375827;28;20041;-81
2021/05/15 12:31:34;;;;;;;6.35;4.25;;;;;;;12.41;100.00;94136.94;10378057;28;20048;-79
2021/05/15 12:36:37;;;;;;;9.63;5.25;;;;;;;12.57;100.00;94134.75;10360004;28;20029;-80
2021/05/15 12:41:40;;;;;;;11.50;6.57;;;;;;;12.74;100.00;94136.81;10359591;28;20025;-80
2021/05/15 12:46:42;;;;;;;13.70;7.80;;;;;;;13.08;100.00;94123.97;10387297;28;20065;-79
2021/05/15 12:51:45;;;;;;;11.43;7.10;;;;;;;13.40;100.00;94114.91;10402394;28;20489;-79
2021/05/15 12:57:01;;;;;;;12.30;6.82;;;;;;;14.22;100.00;94103.97;10393549;28;20030;-79
2021/05/15 13:02:11;;;;;;;11.88;6.15;;;;;;;15.26;100.00;94094.50;10387007;28;20083;-79
2021/05/15 13:07:28;;;;;;;11.40;4.80;;;;;;;15.93;100.00;94057.16;10417270;28;20464;-79
2021/05/15 13:12:28;;;;;;;10.13;4.35;;;;;;;16.62;100.00;94051.75;10416802;28;20396;-79
2021/05/15 13:17:29;;;;;;;9.33;4.00;;;;;;;17.11;100.00;94043.97;10415847;28;20030;-78
2021/05/15 13:22:29;;;;;;;7.27;3.43;;;;;;;17.16;100.00;94046.44;10409569;28;20663;-78
2021/05/15 13:27:29;;;;;;;6.20;3.17;;;;;;;17.08;100.00;94033.78;10409485;28;20432;-78
2021/05/15 13:32:30;;;;;;;8.20;2.70;;;;;;;16.94;100.00;94038.66;10408096;28;20029;-78
2021/05/15 13:37:30;;;;;;;5.57;3.33;;;;;;;17.04;100.00;94022.75;10406559;28;20079;-78
2021/05/15 13:42:31;;;;;;;6.10;2.88;;;;;;;17.25;100.00;94011.09;10395704;28;20733;-78
2021/05/15 13:47:31;;;;;;;6.47;3.00;;;;;;;17.40;100.00;93998.81;10409119;28;20077;-78
2021/05/15 13:52:31;;;;;;;9.33;3.20;;;;;;;17.53;100.00;94000.44;10408189;28;20382;-78
2021/05/15 13:57:32;;;;;;;6.75;3.67;;;;;;;17.50;100.00;93995.69;10409087;28;20140;-78
2021/05/15 14:02:33;;;;;;;15.90;5.63;;;;;;;17.57;100.00;94009.50;10408091;28;20037;-79
2021/05/15 14:07:35;;;;;;;8.07;3.60;;;;;;;17.73;100.00;93989.84;10408797;28;20500;-78
2021/05/15 14:12:36;;;;;;;10.80;4.10;;;;;;;17.77;100.00;93988.81;10389997;28;20416;-78
2021/05/15 14:17:37;;;;;;;10.13;3.80;;;;;;;17.70;100.00;93982.38;10407211;28;20037;-78
2021/05/15 14:22:37;;;;;;;9.67;3.63;;;;;;;17.64;100.00;93979.06;10407645;28;20108;-78
2021/05/15 14:27:38;;;;;;;6.82;2.95;;;;;;;17.58;100.00;93970.34;10407508;28;20291;-78
2021/05/15 14:32:39;;;;;;;9.10;3.15;;;;;;;17.46;100.00;93961.38;10406843;28;20037;-79
2021/05/15 14:37:39;;;;;;;5.22;2.58;;;;;;;17.37;100.00;93964.16;10403287;28;20108;-78
2021/05/15 14:42:40;;;;;;;4.00;2.33;;;;;;;17.37;100.00;93964.97;10366072;28;20037;-78
2021/05/15 14:47:40;;;;;;;4.07;2.10;;;;;;;17.56;100.00;93964.44;10365367;28;20136;-78
2021/05/15 14:52:41;;;;;;;6.67;2.30;;;;;;;17.69;100.00;93954.38;10366115;28;20050;-78
2021/05/15 14:57:41;;;;;;;5.68;2.30;;;;;;;17.73;100.00;93949.09;10365576;28;20072;-79
2021/05/15 15:02:42;;;;;;;5.78;2.05;;;;;;;17.73;100.00;93951.81;10365226;28;20029;-79
2021/05/15 15:07:42;;;;;;;3.97;1.80;;;;;;;17.49;100.00;93949.84;10365403;28;20026;-78
2021/05/15 15:12:43;;;;;;;5.53;1.90;;;;;;;17.56;100.00;93947.34;10365011;28;20099;-79
2021/05/15 15:17:43;;;;;;;3.23;2.23;;;;;;;17.25;100.00;93946.72;10364778;28;20149;-78
2021/05/15 15:22:43;;;;;;;8.17;2.80;;;;;;;16.85;100.00;93938.28;10365046;28;20288;-79
2021/05/15 15:27:44;;;;;;;6.32;2.70;;;;;;;16.76;100.00;93938.34;10364208;28;20042;-78
2021/05/15 15:32:44;;;;;;;4.03;3.00;;;;;;;16.67;100.00;93934.91;10364486;28;20057;-78
2021/05/15 15:37:44;;;;;;;6.93;3.50;;;;;;;16.48;100.00;93943.50;10364563;28;20275;-78
2021/05/15 15:42:45;;;;;;;8.53;3.27;;;;;;;16.30;100.00;93943.63;10363530;28;20030;-78
2021/05/15 15:47:46;;;;;;;4.53;2.83;;;;;;;16.18;100.00;93944.31;10363831;28;20672;-78
2021/05/15 15:52:46;;;;;;;6.53;3.47;;;;;;;16.03;100.00;93953.00;10363665;28;20413;-78
2021/05/15 15:57:46;;;;;;;8.60;3.37;;;;;;;15.82;100.00;93958.38;10363841;28;20030;-79
2021/05/15 16:02:47;;;;;;;12.47;4.83;;;;;;;15.65;100.00;93951.09;10363236;28;20289;-79
2021/05/15 16:07:47;;;;;;;6.33;3.20;;;;;;;15.47;100.00;93959.25;10363798;28;20030;-79
2021/05/15 16:12:48;;;;;;;6.40;3.20;;;;;;;15.30;100.00;93953.88;10363608;28;20460;-79
2021/05/15 16:17:48;;;;;;;7.60;3.07;;;;;;;15.21;100.00;93960.13;10363271;28;20376;-79
2021/05/15 16:22:49;;;;;;;11.13;3.95;;;;;;;15.18;100.00;93966.19;10363355;28;20112;-78
2021/05/15 16:27:50;;;;;;;11.30;4.85;;;;;;;15.13;100.00;93977.16;10363027;28;20037;-78
2021/05/15 16:32:50;;;;;;;3.50;2.83;;;;;;;14.81;100.00;93981.94;10362806;28;20038;-79
2021/05/15 16:37:51;;;;;;;5.23;2.70;;;;;;;14.68;100.00;93994.53;10350596;28;20083;-78
2021/05/15 16:42:51;;;;;;;10.45;3.90;;;;;;;14.10;100.00;93995.66;10403694;28;20036;-79
2021/05/15 16:47:51;;;;;;;6.05;3.88;;;;;;;13.26;100.00;93996.19;10403386;28;20550;-79
2021/05/15 16:52:52;;;;;;;11.18;4.90;;;;;;;13.23;100.00;94012.19;10405467;28;20099;-78
2021/05/15 16:57:52;;;;;;;4.43;3.75;;;;;;;12.80;100.00;94019.66;10416616;28;20470;-78
2021/05/15 17:02:53;;;;;;;8.00;4.25;;;;;;;12.39;100.00;94023.25;10451888;28;20037;-78
2021/05/15 17:07:53;;;;;;;5.87;3.67;;;;;;;12.10;100.00;94029.75;10421825;28;20424;-78
2021/05/15 17:12:53;;;;;;;10.73;3.80;;;;;;;12.01;100.00;94039.63;10410785;28;20530;-78
2021/05/15 17:17:54;;;;;;;4.07;3.20;;;;;;;11.93;100.00;94048.38;10410501;28;20354;-80
2021/05/15 17:22:54;;;;;;;5.82;3.70;;;;;;;11.79;100.00;94059.94;10394635;28;20289;-79
2021/05/15 17:27:55;;;;;;;6.60;5.70;;;;;;;11.92;100.00;94073.72;10399473;28;20028;-79
2021/05/15 17:32:55;;;;;;;7.30;4.23;;;;;;;12.04;100.00;94073.25;10393137;28;20086;-79
2021/05/15 17:37:56;;;;;;;8.98;4.32;;;;;;;11.91;100.00;94085.56;10400457;28;20063;-79
2021/05/15 17:42:56;;;;;;;8.23;4.93;;;;;;;11.78;100.00;94087.94;10394449;28;20072;-79
2021/05/15 17:47:56;;;;;;;8.20;3.17;;;;;;;11.66;100.00;94089.53;10385761;28;20559;-78
2021/05/15 17:53:00;;;;;;;6.70;3.83;;;;;;;11.69;100.00;94084.34;10385869;28;20291;-80
2021/05/15 17:58:00;;;;;;;8.43;4.40;;;;;;;11.67;100.00;94099.19;10386723;28;20351;-79
2021/05/15 18:03:00;;;;;;;8.60;4.40;;;;;;;11.78;100.00;94101.41;10385097;28;20117;-79
2021/05/15 18:08:01;;;;;;;5.87;3.90;;;;;;;11.82;100.00;94107.00;10389381;28;20084;-79
2021/05/15 18:13:01;;;;;;;7.72;3.85;;;;;;;12.00;100.00;94112.63;10380897;28;20829;-80
2021/05/15 18:18:02;;;;;;;9.35;4.72;;;;;;;11.99;100.00;94111.84;10409504;28;20469;-78
2021/05/15 18:23:02;;;;;;;7.78;4.85;;;;;;;12.15;100.00;94112.34;10395463;28;20044;-78
2021/05/15 18:28:03;;;;;;;7.22;5.28;;;;;;;12.13;100.00;94118.03;10417472;28;20018;-79
2021/05/15 18:33:04;;;;;;;9.48;5.85;;;;;;;12.13;100.00;94131.50;10448433;28;20033;-80
2021/05/15 18:38:05;;;;;;;9.75;5.53;;;;;;;12.23;100.00;94133.22;10440990;28;20029;-79
2021/05/15 18:43:06;;;;;;;8.18;6.38;;;;;;;12.30;100.00;94127.44;10414618;28;20037;-78
2021/05/15 18:48:07;;;;;;;9.73;6.13;;;;;;;12.42;100.00;94122.34;10443466;28;20092;-79
2021/05/15 18:53:07;;;;;;;6.18;5.03;;;;;;;12.27;100.00;94128.84;10424380;28;20040;-79
2021/05/15 18:58:08;;;;;;;6.88;5.30;;;;;;;12.20;100.00;94120.34;10420861;28;20153;-79
2021/05/15 19:03:08;;;;;;;12.47;6.97;;;;;;;12.04;100.00;94122.53;10418104;28;20048;-79
2021/05/15 19:08:08;;;;;;;8.17;6.60;;;;;;;12.02;100.00;94127.41;10436566;28;20105;-79
2021/05/15 19:13:09;;;;;;;10.30;8.15;;;;;;;12.07;100.00;94132.72;10405949;28;20044;-78
2021/05/15 19:18:09;;;;;;;10.38;7.13;;;;;;;12.20;100.00;94139.22;10405916;28;20040;-78
2021/05/15 19:23:10;;;;;;;13.50;6.77;;;;;;;12.02;100.00;94142.78;10405225;28;20044;-78
2021/05/15 19:28:10;;;;;;;9.60;7.20;;;;;;;11.86;100.00;94151.09;10392510;28;20036;-79
2021/05/15 19:33:14;;;;;;;12.98;7.10;;;;;;;11.86;100.00;94152.97;10431815;28;20048;-78
2021/05/15 19:38:15;;;;;;;12.27;7.90;;;;;;;11.88;100.00;94156.19;10415777;28;20416;-78
2021/05/15 19:43:16;;;;;;;12.88;8.60;;;;;;;11.87;100.00;94147.28;10398002;28;20049;-79
2021/05/15 19:48:17;;;;;;;14.65;9.27;;;;;;;11.95;100.00;94141.25;10404764;28;20084;-79
2021/05/15 19:58:48;;;;;;;16.55;10.60;;;;;;;11.76;100.00;94132.41;10382210;28;20045;-78
2021/05/15 20:03:49;;;;;;;18.45;11.98;;;;;;;11.69;100.00;94129.31;10404474;28;20045;-79
2021/05/15 20:08:50;;;;;;;19.50;12.55;;;;;;;11.66;100.00;94136.06;10385440;28;20083;-79
2021/05/15 20:13:50;;;;;;;17.83;12.80;;;;;;;11.66;100.00;94128.00;10392788;28;20064;-78
2021/05/15 20:18:51;;;;;;;17.23;12.33;;;;;;;11.72;100.00;94132.22;10404351;28;20100;-79
2021/05/15 20:23:52;;;;;;;18.52;12.93;;;;;;;11.80;100.00;94120.78;10402457;28;20117;-78
2021/05/15 20:28:53;;;;;;;16.83;11.83;;;;;;;11.84;100.00;94117.47;10390361;28;20013;-78
2021/05/15 20:33:54;;;;;;;22.77;13.82;;;;;;;11.95;100.00;94114.31;10392067;28;20033;-78
2021/05/15 20:38:55;;;;;;;21.77;12.85;;;;;;;12.08;100.00;94120.84;10383785;28;20025;-78
2021/05/15 20:43:56;;;;;;;23.95;11.32;;;;;;;12.20;100.00;94109.56;10411053;28;20056;-77
2021/05/15 20:48:59;;;;;;;15.60;10.90;;;;;;;12.13;100.00;94104.56;10411624;28;20052;-78
2021/05/15 20:53:59;;;;;;;15.07;8.68;;;;;;;12.10;100.00;94099.78;10411345;28;20025;-78
2021/05/15 20:59:00;;;;;;;18.07;9.13;;;;;;;12.12;100.00;94100.28;10410551;28;20506;-78
2021/05/15 21:04:00;;;;;;;16.58;11.68;;;;;;;12.18;100.00;94084.03;10413382;28;20072;-82
2021/05/15 21:09:03;;;;;;;22.07;13.10;;;;;;;12.16;100.00;94089.72;10416952;28;20033;-82
2021/05/15 21:14:03;;;;;;;15.70;10.50;;;;;;;12.16;100.00;94078.94;10416265;28;20350;-82
2021/05/15 21:19:05;;;;;;;9.35;7.82;;;;;;;12.11;100.00;94074.47;10417163;28;20085;-82
2021/05/15 21:24:07;;;;;;;14.50;8.93;;;;;;;12.15;100.00;94077.34;10417070;28;20036;-82
2021/05/15 21:29:07;;;;;;;12.93;6.40;;;;;;;12.00;100.00;94080.31;10416425;28;20045;-82
2021/05/15 21:34:08;;;;;;;7.77;5.90;;;;;;;11.88;100.00;94097.75;10414290;28;20057;-82
2021/05/15 21:39:08;;;;;;;15.90;10.10;;;;;;;11.80;100.00;94093.03;10412184;28;20028;-83
2021/05/15 21:44:09;;;;;;;31.87;13.50;;;;;;;11.78;100.00;94087.94;10410805;28;20029;-82
2021/05/15 21:49:09;;;;;;;17.65;12.52;;;;;;;11.55;100.00;94086.19;10413615;28;20287;-82
2021/05/15 21:54:10;;;;;;;20.30;12.47;;;;;;;11.61;100.00;94093.09;10415634;28;20536;-82
2021/05/15 21:59:10;;;;;;;19.83;12.13;;;;;;;11.57;100.00;94086.72;10415728;28;20310;-82
2021/05/15 22:04:11;;;;;;;16.20;10.18;;;;;;;11.58;100.00;94085.59;10397891;28;20037;-82
2021/05/15 22:09:11;;;;;;;17.25;11.23;;;;;;;11.54;100.00;94098.88;10415391;28;20389;-82
2021/05/15 22:14:11;;;;;;;15.88;10.60;;;;;;;11.46;100.00;94097.63;10415604;28;20029;-82
2021/05/15 22:19:12;;;;;;;16.02;10.90;;;;;;;11.54;100.00;94100.75;10414447;28;20025;-82
2021/05/15 22:24:12;;;;;;;21.38;11.23;;;;;;;11.50;100.00;94091.66;10414760;28;20037;-82
2021/05/15 22:29:13;;;;;;;16.15;11.15;;;;;;;11.54;100.00;94093.47;10396811;28;20044;-82
2021/05/15 22:34:14;;;;;;;21.13;11.85;;;;;;;11.54;100.00;94095.34;10414400;28;20029;-82
2021/05/15 22:39:14;;;;;;;19.40;12.38;;;;;;;11.60;100.00;94100.38;10397400;28;20025;-82
2021/05/15 22:44:14;;;;;;;19.93;11.90;;;;;;;11.69;100.00;94086.22;10372786;28;20068;-82
2021/05/15 22:49:15;;;;;;;20.92;14.50;;;;;;;11.54;100.00;94082.72;10372646;28;20105;-82
2021/05/15 22:54:15;;;;;;;26.77;17.33;;;;;;;11.24;100.00;94092.88;10374449;28;20164;-82
2021/05/15 22:59:16;;;;;;;28.30;18.37;;;;;;;11.24;100.00;94097.47;10372102;28;20034;-82
2021/05/15 23:04:16;;;;;;;38.03;23.55;;;;;;;11.17;100.00;94099.72;10371285;28;20037;-82
2021/05/15 23:09:17;;;;;;;38.53;24.47;;;;;;;11.02;100.00;94090.78;10368942;28;20034;-82
2021/05/15 23:14:17;;;;;;;48.47;26.73;;;;;;;11.03;100.00;94084.31;10369994;28;20432;-82