Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:01:58;;;;;;;91.20;34.83;;;;;;;;;;4966370;28;20494;-73
2023/01/21 00:04:23;;;;;;;89.93;34.33;;;;;;;;;;4984727;28;20045;-74
2023/01/21 00:06:48;;;;;;;94.43;34.57;;;;;;;;;;4983834;28;20034;-74
2023/01/21 00:09:14;;;;;;;82.73;32.57;;;;;;;;;;4985084;28;20035;-72
2023/01/21 00:11:39;;;;;;;97.60;35.23;;;;;;;;;;4983348;28;20503;-73
2023/01/21 00:14:04;;;;;;;90.87;34.87;;;;;;;;;;4985801;28;20442;-75
2023/01/21 00:16:29;;;;;;;97.43;34.13;;;;;;;;;;4987501;28;20269;-76
2023/01/21 00:18:55;;;;;;;94.77;33.33;;;;;;;;;;4987340;28;20034;-74
2023/01/21 00:21:20;;;;;;;96.77;35.37;;;;;;;;;;4987850;28;20071;-75
2023/01/21 00:23:46;;;;;;;97.17;36.33;;;;;;;;;;4985600;28;20161;-74
2023/01/21 00:26:11;;;;;;;99.03;35.43;;;;;;;;;;4987770;28;20031;-75
2023/01/21 00:28:37;;;;;;;86.47;33.47;;;;;;;;;;4987235;28;20030;-74
2023/01/21 00:31:03;;;;;;;92.47;34.90;;;;;;;;;;4987485;28;20034;-76
2023/01/21 00:33:29;;;;;;;90.20;33.37;;;;;;;;;;4986265;28;20496;-72
2023/01/21 00:35:59;;;;;;;97.63;35.27;;;;;;;;;;4984930;28;20041;-72
2023/01/21 00:38:24;;;;;;;85.67;33.03;;;;;;;;;;4983680;28;20422;-72
2023/01/21 00:40:49;;;;;;;94.83;32.37;;;;;;;;;;4984453;28;20031;-73
2023/01/21 00:43:15;;;;;;;91.57;32.47;;;;;;;;;;4981891;28;20023;-73
2023/01/21 00:45:40;;;;;;;89.00;33.20;;;;;;;;;;4983055;28;20121;-73
2023/01/21 00:48:05;;;;;;;87.50;32.90;;;;;;;;;;5001618;28;20042;-73
2023/01/21 00:50:30;;;;;;;92.80;33.30;;;;;;;;;;5003838;28;20110;-72
2023/01/21 00:52:56;;;;;;;93.80;32.53;;;;;;;;;;5003206;28;20022;-72
2023/01/21 00:55:21;;;;;;;94.80;34.67;;;;;;;;;;5002228;28;20159;-72
2023/01/21 00:57:46;;;;;;;94.73;31.83;;;;;;;;;;5003011;28;20025;-71
2023/01/21 01:00:13;;;;;;;88.87;31.37;;;;;;;;;;5003302;28;20026;-72
2023/01/21 01:02:39;;;;;;;94.27;33.03;;;;;;;;;;5003734;28;20030;-72
2023/01/21 01:05:04;;;;;;;92.10;33.33;;;;;;;;;;5001864;28;20501;-72
2023/01/21 01:07:30;;;;;;;87.73;32.80;;;;;;;;;;5003478;28;20044;-72
2023/01/21 01:09:55;;;;;;;90.63;31.10;;;;;;;;;;5001760;28;20268;-73
2023/01/21 01:12:20;;;;;;;99.00;33.43;;;;;;;;;;5003003;28;20048;-73
2023/01/21 01:14:48;;;;;;;89.63;32.17;;;;;;;;;;5002756;28;20032;-72
2023/01/21 01:17:13;;;;;;;94.83;32.50;;;;;;;;;;4999737;28;20069;-72
2023/01/21 01:19:38;;;;;;;90.67;31.30;;;;;;;;;;4982699;28;20046;-73
2023/01/21 01:22:04;;;;;;;88.80;31.73;;;;;;;;;;4983721;28;20037;-73
2023/01/21 01:24:30;;;;;;;86.87;31.40;;;;;;;;;;4982754;28;20226;-72
2023/01/21 01:26:55;;;;;;;87.83;30.20;;;;;;;;;;4983393;28;20486;-72
2023/01/21 01:29:20;;;;;;;98.77;34.20;;;;;;;;;;4982758;28;20092;-73
2023/01/21 01:31:45;;;;;;;91.80;31.93;;;;;;;;;;4985749;28;20022;-76
2023/01/21 01:34:11;;;;;;;97.00;33.23;;;;;;;;;;4986876;28;20026;-76
2023/01/21 01:36:36;;;;;;;95.70;32.13;;;;;;;;;;4985370;28;20515;-76
2023/01/21 01:39:04;;;;;;;96.87;32.93;;;;;;;;;;4987409;28;20035;-75
2023/01/21 01:41:31;;;;;;;91.00;32.53;;;;;;;;;;4985750;28;20026;-76
2023/01/21 01:43:56;;;;;;;95.83;32.47;;;;;;;;;;4988146;28;25538;-77
2023/01/21 01:46:22;;;;;;;92.70;32.53;;;;;;;;;;4987259;28;20041;-76
2023/01/21 01:48:50;;;;;;;99.37;33.23;;;;;;;;;;4987505;28;20039;-77
2023/01/21 01:51:21;;;;;;;97.67;33.03;;;;;;;;;;4988399;28;20034;-76
2023/01/21 01:53:50;;;;;;;95.93;31.67;;;;;;;;;;4986959;28;20109;-77
2023/01/21 01:56:15;;;;;;;93.97;31.00;;;;;;;;;;4988184;28;20421;-75
2023/01/21 01:58:41;;;;;;;90.03;31.17;;;;;;;;;;4987080;28;20030;-75
2023/01/21 02:01:06;;;;;;;94.00;33.00;;;;;;;;;;4987276;28;20038;-72
2023/01/21 02:03:48;;;;;;;98.40;32.30;;;;;;;;;;4982663;28;20031;-73
2023/01/21 02:06:15;;;;;;;108.10;35.03;;;;;;;;;;4982501;28;20042;-72
2023/01/21 02:08:41;;;;;;;93.67;32.93;;;;;;;;;;4983337;28;20042;-72
2023/01/21 02:11:10;;;;;;;95.37;32.60;;;;;;;;;;4987217;28;20061;-73
2023/01/21 02:13:36;;;;;;;104.53;34.60;;;;;;;;;;4986871;28;20365;-72
2023/01/21 02:16:07;;;;;;;101.83;33.57;;;;;;;;;;4986068;28;20030;-73
2023/01/21 02:18:32;;;;;;;100.57;34.13;;;;;;;;;;4986967;28;20026;-73
2023/01/21 02:21:16;;;;;;;92.00;32.43;;;;;;;;;;4985273;28;20324;-72
2023/01/21 02:23:41;;;;;;;95.53;32.10;;;;;;;;;;4986238;28;20081;-72
2023/01/21 02:26:06;;;;;;;96.47;32.33;;;;;;;;;;4986790;28;20019;-73
2023/01/21 02:28:46;;;;;;;91.70;32.27;;;;;;;;;;4986509;28;20126;-75
2023/01/21 02:31:11;;;;;;;99.03;33.93;;;;;;;;;;4986155;28;20034;-73
2023/01/21 02:33:45;;;;;;;97.00;32.73;;;;;;;;;;4984610;28;20467;-73
2023/01/21 02:36:13;;;;;;;97.67;32.37;;;;;;;;;;4986237;28;20042;-73
2023/01/21 02:38:38;;;;;;;99.07;32.43;;;;;;;;;;5001142;28;20488;-72
2023/01/21 02:41:04;;;;;;;92.80;31.37;;;;;;;;;;4986639;28;20030;-74
2023/01/21 02:43:41;;;;;;;103.30;32.33;;;;;;;;;;4987222;28;20499;-72
2023/01/21 02:46:15;;;;;;;93.03;31.20;;;;;;;;;;4990490;28;20045;-73
2023/01/21 02:48:54;;;;;;;93.57;31.40;;;;;;;;;;5005803;28;20464;-72
2023/01/21 02:51:21;;;;;;;104.20;32.57;;;;;;;;;;5003893;28;20034;-72
2023/01/21 02:53:46;;;;;;;93.20;30.60;;;;;;;;;;5005935;28;20109;-72
2023/01/21 02:56:14;;;;;;;100.17;32.10;;;;;;;;;;5020232;28;20464;-72
2023/01/21 02:58:51;;;;;;;100.77;33.57;;;;;;;;;;5005150;28;20045;-72
2023/01/21 03:01:28;;;;;;;107.40;33.17;;;;;;;;;;4985297;28;20118;-73
2023/01/21 03:04:05;;;;;;;107.03;34.53;;;;;;;;;;5003349;28;20030;-73
2023/01/21 03:06:31;;;;;;;115.30;37.60;;;;;;;;;;5005410;28;20037;-73
2023/01/21 03:09:14;;;;;;;114.53;38.03;;;;;;;;;;5004194;28;20076;-73
2023/01/21 03:11:42;;;;;;;107.80;36.87;;;;;;;;;;5003420;28;20209;-72
2023/01/21 03:17:36;;;;;;;108.43;35.00;;;;;;;;;;4988738;28;20054;-72
2023/01/21 03:20:30;;;;;;;98.30;33.50;;;;;;;;;;4982967;28;20065;-73
2023/01/21 03:22:59;;;;;;;110.70;34.33;;;;;;;;;;4989111;28;20422;-73
2023/01/21 03:25:26;;;;;;;103.20;35.20;;;;;;;;;;4985777;28;20034;-73
2023/01/21 03:27:55;;;;;;;107.83;35.17;;;;;;;;;;4985057;28;20078;-73
2023/01/21 03:30:22;;;;;;;107.83;35.10;;;;;;;;;;4985763;28;20030;-72
2023/01/21 03:32:49;;;;;;;111.13;36.73;;;;;;;;;;4984429;28;20117;-73
2023/01/21 03:35:18;;;;;;;101.13;34.80;;;;;;;;;;4986334;28;20049;-73
2023/01/21 03:37:49;;;;;;;106.07;35.50;;;;;;;;;;4983245;28;20030;-73
2023/01/21 03:40:14;;;;;;;109.80;34.73;;;;;;;;;;4985229;28;20084;-73
2023/01/21 03:42:43;;;;;;;99.40;33.30;;;;;;;;;;4983332;28;20042;-73
2023/01/21 03:45:09;;;;;;;117.27;37.17;;;;;;;;;;4983808;28;20026;-73
2023/01/21 03:47:35;;;;;;;113.33;36.30;;;;;;;;;;4999388;28;20100;-73
2023/01/21 03:50:07;;;;;;;110.10;36.57;;;;;;;;;;5003092;28;20061;-73
2023/01/21 03:52:33;;;;;;;110.82;36.80;;;;;;;;;;5004259;28;20723;-73
2023/01/21 03:54:58;;;;;;;105.97;36.33;;;;;;;;;;5004636;28;20026;-73
2023/01/21 03:57:23;;;;;;;111.67;38.37;;;;;;;;;;5004537;28;20195;-73
2023/01/21 03:59:49;;;;;;;118.47;40.67;;;;;;;;;;5005116;28;20339;-73
2023/01/21 04:02:19;;;;;;;123.87;42.67;;;;;;;;;;5002538;28;20026;-73
2023/01/21 04:04:46;;;;;;;141.43;46.95;;;;;;;;;;5004186;28;20377;-73
2023/01/21 04:07:13;;;;;;;134.03;44.70;;;;;;;;;;5002413;28;20030;-74
2023/01/21 04:09:38;;;;;;;133.43;43.37;;;;;;;;;;5004094;28;20034;-72
2023/01/21 04:12:03;;;;;;;130.37;41.63;;;;;;;;;;5004478;28;20053;-72
2023/01/21 04:14:28;;;;;;;123.97;41.63;;;;;;;;;;4985701;28;20022;-73
2023/01/21 04:16:54;;;;;;;131.43;42.20;;;;;;;;;;4986412;28;20026;-72
2023/01/21 04:19:19;;;;;;;129.63;45.37;;;;;;;;;;4984162;28;20535;-72
2023/01/21 04:21:47;;;;;;;148.03;47.03;;;;;;;;;;4984697;28;20030;-73
2023/01/21 04:24:12;;;;;;;139.67;46.90;;;;;;;;;;4982910;28;20034;-72
2023/01/21 04:26:37;;;;;;;143.00;47.80;;;;;;;;;;4985127;28;20023;-73
2023/01/21 04:29:03;;;;;;;139.67;47.60;;;;;;;;;;4984452;28;20035;-72
2023/01/21 04:31:28;;;;;;;141.07;47.97;;;;;;;;;;4983711;28;20053;-72
2023/01/21 04:33:55;;;;;;;144.50;46.13;;;;;;;;;;4982449;28;20030;-72
2023/01/21 04:36:23;;;;;;;131.67;45.07;;;;;;;;;;4983348;28;20050;-72
2023/01/21 04:38:49;;;;;;;132.33;41.20;;;;;;;;;;4984391;28;20252;-72
2023/01/21 04:41:14;;;;;;;122.87;40.33;;;;;;;;;;4966474;28;20057;-72
2023/01/21 04:43:39;;;;;;;121.87;39.40;;;;;;;;;;4983716;28;20054;-72
2023/01/21 04:46:05;;;;;;;114.03;37.87;;;;;;;;;;4970570;28;20065;-73
2023/01/21 04:48:30;;;;;;;132.00;39.87;;;;;;;;;;5003395;28;20418;-72
2023/01/21 04:50:56;;;;;;;131.67;41.43;;;;;;;;;;5004336;28;20026;-72
2023/01/21 04:53:21;;;;;;;124.07;41.60;;;;;;;;;;5003628;28;20042;-72
2023/01/21 04:55:49;;;;;;;126.67;42.20;;;;;;;;;;5003791;28;20022;-72
2023/01/21 04:58:14;;;;;;;128.77;40.53;;;;;;;;;;5003073;28;20053;-72
2023/01/21 05:00:39;;;;;;;128.47;41.33;;;;;;;;;;5003396;28;20281;-72
2023/01/21 05:03:05;;;;;;;126.20;40.57;;;;;;;;;;5001248;28;20102;-73
2023/01/21 05:05:30;;;;;;;128.77;41.43;;;;;;;;;;5003443;28;20068;-73
2023/01/21 05:07:57;;;;;;;121.27;41.30;;;;;;;;;;5002600;28;20045;-73
2023/01/21 05:10:23;;;;;;;117.03;39.73;;;;;;;;;;5003204;28;20053;-74
2023/01/21 05:12:48;;;;;;;122.43;39.93;;;;;;;;;;5001455;28;20447;-73
2023/01/21 05:15:13;;;;;;;127.33;38.43;;;;;;;;;;4992596;28;20033;-73
2023/01/21 05:17:39;;;;;;;124.47;39.77;;;;;;;;;;4983547;28;20383;-73
2023/01/21 05:20:04;;;;;;;113.13;37.33;;;;;;;;;;4983702;28;20053;-73
2023/01/21 05:22:29;;;;;;;122.67;37.67;;;;;;;;;;4983760;28;20511;-73
2023/01/21 05:24:55;;;;;;;114.57;37.60;;;;;;;;;;4983299;28;20066;-73
2023/01/21 05:27:20;;;;;;;116.87;36.20;;;;;;;;;;4983512;28;20035;-72
2023/01/21 05:29:46;;;;;;;125.43;41.80;;;;;;;;;;4983059;28;20117;-72
2023/01/21 05:32:11;;;;;;;128.73;40.50;;;;;;;;;;4983460;28;20087;-73
2023/01/21 05:34:38;;;;;;;120.87;39.43;;;;;;;;;;4981757;28;20023;-73
2023/01/21 05:37:04;;;;;;;122.17;38.57;;;;;;;;;;4983448;28;20038;-77
2023/01/21 05:39:30;;;;;;;128.53;40.53;;;;;;;;;;4983011;28;20092;-77
2023/01/21 05:41:55;;;;;;;124.83;40.23;;;;;;;;;;4983676;28;20474;-77
2023/01/21 05:44:21;;;;;;;137.93;42.47;;;;;;;;;;4983213;28;20061;-78
2023/01/21 05:46:46;;;;;;;123.30;38.53;;;;;;;;;;4993114;28;20109;-77
2023/01/21 05:49:11;;;;;;;117.67;36.00;;;;;;;;;;5002741;28;20030;-77
2023/01/21 05:51:37;;;;;;;125.73;38.73;;;;;;;;;;5001241;28;20033;-77
2023/01/21 05:54:02;;;;;;;126.30;38.37;;;;;;;;;;5000881;28;20022;-76
2023/01/21 05:56:27;;;;;;;118.13;36.97;;;;;;;;;;5001133;28;20473;-77
2023/01/21 05:58:53;;;;;;;112.60;36.50;;;;;;;;;;5001320;28;20050;-78
2023/01/21 06:01:18;;;;;;;113.23;36.20;;;;;;;;;;5002544;28;20034;-73
2023/01/21 06:03:43;;;;;;;113.57;35.57;;;;;;;;;;5002524;28;20026;-73
2023/01/21 06:06:09;;;;;;;124.77;38.67;;;;;;;;;;5002099;28;20022;-73
2023/01/21 06:08:34;;;;;;;128.57;37.60;;;;;;;;;;5003175;28;20038;-73
2023/01/21 06:11:00;;;;;;;117.27;36.57;;;;;;;;;;5002406;28;20034;-74
2023/01/21 06:13:25;;;;;;;109.90;35.10;;;;;;;;;;5001826;28;20513;-73
2023/01/21 06:15:58;;;;;;;108.20;35.23;;;;;;;;;;4985397;28;20122;-73
2023/01/21 06:18:23;;;;;;;117.27;36.47;;;;;;;;;;5002168;28;20546;-72
2023/01/21 06:20:49;;;;;;;119.70;37.67;;;;;;;;;;5002188;28;20026;-72
2023/01/21 06:23:14;;;;;;;123.00;36.53;;;;;;;;;;5002570;28;20125;-72
2023/01/21 06:25:42;;;;;;;126.37;37.87;;;;;;;;;;5002127;28;20037;-72
2023/01/21 06:28:11;;;;;;;111.73;37.33;;;;;;;;;;5000610;28;20030;-73
2023/01/21 06:30:36;;;;;;;128.83;38.83;;;;;;;;;;5002783;28;20092;-73
2023/01/21 06:33:01;;;;;;;119.27;36.33;;;;;;;;;;5000644;28;20038;-73
2023/01/21 06:35:27;;;;;;;120.17;35.87;;;;;;;;;;5002435;28;20475;-73
2023/01/21 06:37:52;;;;;;;131.90;39.27;;;;;;;;;;5001297;28;20042;-73
2023/01/21 06:40:17;;;;;;;120.00;37.10;;;;;;;;;;5002215;28;20442;-72
2023/01/21 06:42:46;;;;;;;133.77;38.13;;;;;;;;;;5002302;28;20461;-72
2023/01/21 06:45:12;;;;;;;121.70;37.13;;;;;;;;;;5002022;28;20037;-74
2023/01/21 06:47:43;;;;;;;130.20;39.20;;;;;;;;;;5002200;28;20030;-72
2023/01/21 06:50:09;;;;;;;128.05;38.67;;;;;;;;;;4999252;28;20030;-72
2023/01/21 06:52:35;;;;;;;131.37;37.77;;;;;;;;;;5000526;28;20026;-73
2023/01/21 06:55:00;;;;;;;124.73;38.47;;;;;;;;;;5003463;28;20018;-72
2023/01/21 06:57:25;;;;;;;126.93;37.23;;;;;;;;;;5004186;28;20084;-72
2023/01/21 06:59:50;;;;;;;120.93;36.70;;;;;;;;;;5003947;28;20045;-73
2023/01/21 07:02:18;;;;;;;119.30;37.97;;;;;;;;;;5003894;28;20122;-72
2023/01/21 07:04:44;;;;;;;118.03;37.73;;;;;;;;;;5004569;28;20530;-73
2023/01/21 07:07:09;;;;;;;120.83;37.57;;;;;;;;;;5004342;28;20081;-80
2023/01/21 07:09:34;;;;;;;121.80;37.83;;;;;;;;;;5005381;28;20060;-77
2023/01/21 07:11:59;;;;;;;119.83;36.70;;;;;;;;;;5005740;28;20022;-78
2023/01/21 07:14:25;;;;;;;119.67;36.93;;;;;;;;;;4988414;28;20022;-78
2023/01/21 07:16:50;;;;;;;111.10;36.37;;;;;;;;;;4984285;28;20487;-78
2023/01/21 07:19:15;;;;;;;125.17;37.17;;;;;;;;;;4986026;28;20180;-78
2023/01/21 07:21:41;;;;;;;119.80;37.27;;;;;;;;;;4985950;28;20018;-77
2023/01/21 07:24:07;;;;;;;121.70;37.93;;;;;;;;;;4962996;28;20032;-79
2023/01/21 07:26:36;;;;;;;120.27;38.63;;;;;;;;;;4986980;28;20109;-77
2023/01/21 07:29:02;;;;;;;116.47;36.40;;;;;;;;;;4985159;28;20101;-74
2023/01/21 07:31:27;;;;;;;119.83;40.67;;;;;;;;;;4985340;28;20446;-78
2023/01/21 07:33:53;;;;;;;118.40;38.97;;;;;;;;;;4984948;28;20096;-77
2023/01/21 07:36:18;;;;;;;117.70;36.57;;;;;;;;;;4983074;28;20036;-77
2023/01/21 07:38:43;;;;;;;115.17;36.87;;;;;;;;;;4986016;28;20035;-72
2023/01/21 07:41:08;;;;;;;126.63;39.27;;;;;;;;;;4983410;28;20053;-77
2023/01/21 07:43:34;;;;;;;135.73;40.60;;;;;;;;;;4985283;28;20105;-76
2023/01/21 07:45:59;;;;;;;141.50;39.93;;;;;;;;;;4986473;28;20079;-76
2023/01/21 07:48:24;;;;;;;148.37;41.20;;;;;;;;;;5005023;28;20041;-77
2023/01/21 07:50:50;;;;;;;143.87;40.33;;;;;;;;;;5005029;28;20487;-74
2023/01/21 07:53:15;;;;;;;148.67;41.40;;;;;;;;;;5003389;28;20026;-77
2023/01/21 07:55:40;;;;;;;163.83;42.80;;;;;;;;;;5004991;28;20579;-77
2023/01/21 07:58:05;;;;;;;160.60;42.00;;;;;;;;;;5004143;28;20034;-77
2023/01/21 08:00:31;;;;;;;176.80;42.23;;;;;;;;;;5003177;28;20030;-78
2023/01/21 08:02:56;;;;;;;160.97;41.50;;;;;;;;;;5002447;28;20034;-77
2023/01/21 08:05:22;;;;;;;182.10;43.87;;;;;;;;;;5003303;28;20041;-78
2023/01/21 08:07:50;;;;;;;194.03;44.07;;;;;;;;;;5004377;28;20509;-78
2023/01/21 08:10:16;;;;;;;156.67;42.57;;;;;;;;;;5002903;28;20042;-77
2023/01/21 08:12:41;;;;;;;163.53;43.60;;;;;;;;;;4995722;28;20114;-76
2023/01/21 08:15:07;;;;;;;145.97;42.57;;;;;;;;;;4983641;28;20041;-76
2023/01/21 08:17:32;;;;;;;177.77;44.23;;;;;;;;;;4985216;28;20574;-72
2023/01/21 08:19:58;;;;;;;255.53;47.37;;;;;;;;;;4984061;28;20214;-78
2023/01/21 08:22:24;;;;;;;238.13;43.93;;;;;;;;;;4984920;28;20057;-78
2023/01/21 08:24:52;;;;;;;192.63;43.70;;;;;;;;;;4983254;28;20065;-76
2023/01/21 08:27:17;;;;;;;222.77;44.87;;;;;;;;;;4985124;28;20527;-73
2023/01/21 08:29:42;;;;;;;195.90;43.60;;;;;;;;;;4985050;28;20057;-72
2023/01/21 08:32:08;;;;;;;180.10;42.13;;;;;;;;;;4984432;28;20041;-72
2023/01/21 08:34:33;;;;;;;177.23;41.93;;;;;;;;;;4983284;28;20031;-71
2023/01/21 08:36:58;;;;;;;165.47;39.80;;;;;;;;;;4982698;28;20045;-72
2023/01/21 08:39:24;;;;;;;191.83;37.97;;;;;;;;;;4984899;28;20092;-72
2023/01/21 08:41:49;;;;;;;178.80;38.92;;;;;;;;;;4982389;28;20534;-72
2023/01/21 08:44:14;;;;;;;116.17;33.93;;;;;;;;;;4983091;28;20030;-72
2023/01/21 08:46:40;;;;;;;140.00;35.50;;;;;;;;;;4975085;28;20030;-72
2023/01/21 08:49:05;;;;;;;155.90;37.07;;;;;;;;;;5002597;28;20045;-71
2023/01/21 08:51:33;;;;;;;153.33;36.17;;;;;;;;;;5002287;28;20513;-72
2023/01/21 08:53:58;;;;;;;223.23;37.67;;;;;;;;;;5004284;28;20026;-78
2023/01/21 08:56:23;;;;;;;165.80;36.70;;;;;;;;;;5004112;28;20528;-73
2023/01/21 08:58:52;;;;;;;148.97;35.57;;;;;;;;;;5004327;28;20030;-71
2023/01/21 09:01:18;;;;;;;263.53;37.63;;;;;;;;;;5002162;28;20486;-72
2023/01/21 09:03:43;;;;;;;238.73;38.70;;;;;;;;;;5004142;28;20034;-72
2023/01/21 09:06:09;;;;;;;239.40;37.87;;;;;;;;;;5004050;28;20096;-73
2023/01/21 09:08:35;;;;;;;158.43;34.80;;;;;;;;;;5004880;28;20067;-73
2023/01/21 09:11:01;;;;;;;144.33;34.40;;;;;;;;;;4999615;28;20030;-71
2023/01/21 09:13:28;;;;;;;158.02;34.13;;;;;;;;;;4984389;28;20034;-72
2023/01/21 09:15:53;;;;;;;166.40;35.70;;;;;;;;;;4984111;28;20403;-78
2023/01/21 09:18:19;;;;;;;192.93;36.77;;;;;;;;;;4981927;28;20026;-80
2023/01/21 09:20:44;;;;;;;165.45;34.67;;;;;;;;;;4983698;28;20041;-78
2023/01/21 09:23:25;;;;;;;157.50;34.47;;;;;;;;;;4982052;28;20030;-79
2023/01/21 09:25:54;;;;;;;153.35;34.08;;;;;;;;;;4982512;28;20088;-79
2023/01/21 09:28:23;;;;;;;171.07;33.78;;;;;;;;;;4981313;28;20046;-78
2023/01/21 09:30:48;;;;;;;113.10;31.13;;;;;;;;;;4983585;28;20093;-74
2023/01/21 09:33:16;;;;;;;144.43;34.27;;;;;;;;;;4982235;28;20034;-78
2023/01/21 09:35:43;;;;;;;120.07;31.48;;;;;;;;;;4983728;28;20027;-78
2023/01/21 09:38:08;;;;;;;133.43;33.00;;;;;;;;;;4983549;28;20114;-78
2023/01/21 09:40:34;;;;;;;142.02;32.47;;;;;;;;;;4981158;28;20122;-77
2023/01/21 09:43:02;;;;;;;174.90;34.05;;;;;;;;;;4983590;28;20033;-77
2023/01/21 09:45:27;;;;;;;181.30;33.03;;;;;;;;;;4981555;28;20452;-77
2023/01/21 09:47:55;;;;;;;152.30;37.20;;;;;;;;;;5002734;28;20144;-78
2023/01/21 09:50:21;;;;;;;142.35;33.60;;;;;;;;;;5003056;28;20038;-76
2023/01/21 09:52:51;;;;;;;126.93;34.90;;;;;;;;;;5001880;28;20084;-76
2023/01/21 09:55:19;;;;;;;119.07;34.80;;;;;;;;;;5002714;28;20442;-71
2023/01/21 09:57:44;;;;;;;136.80;34.70;;;;;;;;;;5001415;28;20533;-71
2023/01/21 10:00:12;;;;;;;165.40;47.63;;;;;;;;;;5001316;28;20026;-70
2023/01/21 10:03:03;;;;;;;162.43;42.63;;;;;;;;;;5000893;28;20092;-70
2023/01/21 10:05:43;;;;;;;158.63;38.22;;;;;;;;;;5001070;28;20038;-71
2023/01/21 10:08:16;;;;;;;154.65;39.17;;;;;;;;;;5002734;28;20045;-72
2023/01/21 10:10:50;;;;;;;152.20;39.15;;;;;;;;;;4994742;28;20205;-70
2023/01/21 10:13:24;;;;;;;140.43;37.15;;;;;;;;;;4983011;28;20519;-70
2023/01/21 10:16:02;;;;;;;134.60;39.28;;;;;;;;;;4982678;28;20074;-70
2023/01/21 10:18:30;;;;;;;134.63;40.80;;;;;;;;;;4983129;28;20036;-70
2023/01/21 10:20:55;;;;;;;132.38;39.60;;;;;;;;;;4982921;28;20133;-75
2023/01/21 10:23:25;;;;;;;115.32;37.55;;;;;;;;;;4982123;28;20174;-74
2023/01/21 10:25:50;;;;;;;108.95;33.88;;;;;;;;;;4981458;28;20030;-73
2023/01/21 10:28:19;;;;;;;120.50;36.53;;;;;;;;;;4981456;28;20038;-75
2023/01/21 10:30:57;;;;;;;120.13;36.03;;;;;;;;;;4983808;28;20030;-74
2023/01/21 10:33:24;;;;;;;114.03;35.47;;;;;;;;;;4987268;28;20077;-74
2023/01/21 10:35:52;;;;;;;123.10;37.85;;;;;;;;;;4985082;28;20035;-72
2023/01/21 10:38:32;;;;;;;123.88;37.88;;;;;;;;;;4986333;28;20049;-73
2023/01/21 10:41:02;;;;;;;121.03;36.40;;;;;;;;;;4986453;28;20507;-74
2023/01/21 10:43:46;;;;;;;124.78;38.75;;;;;;;;;;4984510;28;20182;-73
2023/01/21 10:46:14;;;;;;;119.88;39.55;;;;;;;;;;4991647;28;20109;-73
2023/01/21 10:48:39;;;;;;;124.10;40.35;;;;;;;;;;5004283;28;20133;-73
2023/01/21 10:51:23;;;;;;;132.02;39.83;;;;;;;;;;5006876;28;20118;-71
2023/01/21 10:53:51;;;;;;;133.23;40.55;;;;;;;;;;5005877;28;20026;-71
2023/01/21 10:56:35;;;;;;;138.20;47.97;;;;;;;;;;5005672;28;20089;-71
2023/01/21 10:59:04;;;;;;;138.25;47.33;;;;;;;;;;5006278;28;20033;-74
2023/01/21 11:01:31;;;;;;;126.75;42.25;;;;;;;;;;5004308;28;20433;-72
2023/01/21 11:03:58;;;;;;;119.97;40.72;;;;;;;;;;5004816;28;20494;-73
2023/01/21 11:06:28;;;;;;;111.90;36.42;;;;;;;;;;5004702;28;20033;-71
2023/01/21 11:08:55;;;;;;;107.70;35.55;;;;;;;;;;5003459;28;20044;-71
2023/01/21 11:11:25;;;;;;;100.32;34.72;;;;;;;;;;4969876;28;20394;-71
2023/01/21 11:13:51;;;;;;;107.03;35.03;;;;;;;;;;5000534;28;20387;-70
2023/01/21 11:16:30;;;;;;;86.00;30.33;;;;;;;;;;4985397;28;20106;-72
2023/01/21 11:18:55;;;;;;;90.65;31.80;;;;;;;;;;4987152;28;20026;-74
2023/01/21 11:21:22;;;;;;;87.10;30.92;;;;;;;;;;4985497;28;20041;-74
2023/01/21 11:23:55;;;;;;;91.65;30.85;;;;;;;;;;4986196;28;20054;-72
2023/01/21 11:26:26;;;;;;;80.10;28.77;;;;;;;;;;4986168;28;20034;-72
2023/01/21 11:29:05;;;;;;;74.80;28.75;;;;;;;;;;4983645;28;20030;-73
2023/01/21 11:31:30;;;;;;;74.82;27.45;;;;;;;;;;4984065;28;20049;-71
2023/01/21 11:34:02;;;;;;;64.40;25.48;;;;;;;;;;4968056;28;20407;-71
2023/01/21 11:36:28;;;;;;;71.28;26.52;;;;;;;;;;4985196;28;20559;-71
2023/01/21 11:39:01;;;;;;;67.22;25.88;;;;;;;;;;4984658;28;20165;-73
2023/01/21 11:41:26;;;;;;;50.80;22.88;;;;;;;;;;4987382;28;20030;-73
2023/01/21 11:43:51;;;;;;;51.72;21.67;;;;;;;;;;4987355;28;20037;-73
2023/01/21 11:46:26;;;;;;;50.58;21.85;;;;;;;;;;4990956;28;20521;-73
2023/01/21 11:48:55;;;;;;;54.45;22.30;;;;;;;;;;5004218;28;20045;-73
2023/01/21 11:51:21;;;;;;;52.70;23.00;;;;;;;;;;5004761;28;20475;-73
2023/01/21 11:54:04;;;;;;;43.13;19.70;;;;;;;;;;5006656;28;20045;-73
2023/01/21 11:56:29;;;;;;;53.70;20.80;;;;;;;;;;5005489;28;20278;-73
2023/01/21 11:58:55;;;;;;;50.72;20.70;;;;;;;;;;5005352;28;20376;-71
2023/01/21 12:01:20;;;;;;;43.30;20.55;;;;;;;;;;5002548;28;20030;-71
2023/01/21 12:03:59;;;;;;;46.65;20.55;;;;;;;;;;5005106;28;20100;-71
2023/01/21 12:06:27;;;;;;;44.35;19.77;;;;;;;;;;5005229;28;20029;-74
2023/01/21 12:08:54;;;;;;;47.58;21.58;;;;;;;;;;5000501;28;20042;-73
2023/01/21 12:11:21;;;;;;;46.30;22.08;;;;;;;;;;4986467;28;20030;-73
2023/01/21 12:13:52;;;;;;;45.72;21.83;;;;;;;;;;4986041;28;20053;-74
2023/01/21 12:16:26;;;;;;;47.22;22.10;;;;;;;;;;4986153;28;20120;-73
2023/01/21 12:18:57;;;;;;;46.70;22.17;;;;;;;;;;4984082;28;20030;-71
2023/01/21 12:21:38;;;;;;;47.67;22.07;;;;;;;;;;4983946;28;20181;-71
2023/01/21 12:24:22;;;;;;;44.25;21.67;;;;;;;;;;4985017;28;20030;-72
2023/01/21 12:26:54;;;;;;;43.17;21.98;;;;;;;;;;4983120;28;20050;-72
2023/01/21 12:29:40;;;;;;;44.60;21.70;;;;;;;;;;4984764;28;20038;-72
2023/01/21 12:32:20;;;;;;;41.80;21.58;;;;;;;;;;4966687;28;20037;-72
2023/01/21 12:34:48;;;;;;;41.65;21.92;;;;;;;;;;4984582;28;20022;-72
2023/01/21 12:37:29;;;;;;;42.78;21.85;;;;;;;;;;4982490;28;20049;-72
2023/01/21 12:39:56;;;;;;;37.33;19.77;;;;;;;;;;4999264;28;20465;-72
2023/01/21 12:42:32;;;;;;;35.10;19.25;;;;;;;;;;4984200;28;20117;-72
2023/01/21 12:45:04;;;;;;;31.77;18.48;;;;;;;;;;4984218;28;20125;-72
2023/01/21 12:47:42;;;;;;;32.92;18.10;;;;;;;;;;4997904;28;20494;-72
2023/01/21 12:50:09;;;;;;;37.13;18.98;;;;;;;;;;5003596;28;20462;-72
2023/01/21 12:52:50;;;;;;;32.13;17.23;;;;;;;;;;5001727;28;20037;-71
2023/01/21 12:55:25;;;;;;;29.47;16.90;;;;;;;;;;5002187;28;20025;-72
2023/01/21 12:57:56;;;;;;;29.88;15.27;;;;;;;;;;5004093;28;20313;-71
2023/01/21 13:00:33;;;;;;;26.55;16.23;;;;;;;;;;5003999;28;20057;-73
2023/01/21 13:03:07;;;;;;;28.98;15.95;;;;;;;;;;5001925;28;20018;-72
2023/01/21 13:05:42;;;;;;;30.02;15.38;;;;;;;;;;5003857;28;20091;-73
2023/01/21 13:08:21;;;;;;;28.80;17.58;;;;;;;;;;4998139;28;20503;-75
2023/01/21 13:10:54;;;;;;;32.15;17.75;;;;;;;;;;4983847;28;20026;-73
2023/01/21 13:13:26;;;;;;;36.40;19.40;;;;;;;;;;4982845;28;20032;-72
2023/01/21 13:15:54;;;;;;;34.65;20.00;;;;;;;;;;4983632;28;20025;-72
2023/01/21 13:18:27;;;;;;;38.15;19.77;;;;;;;;;;4981725;28;20079;-72
2023/01/21 13:20:54;;;;;;;34.53;18.92;;;;;;;;;;4983530;28;20114;-73
2023/01/21 13:23:30;;;;;;;34.78;19.40;;;;;;;;;;4982332;28;20030;-73
2023/01/21 13:26:16;;;;;;;34.20;18.30;;;;;;;;;;4984002;28;20027;-73
2023/01/21 13:28:47;;;;;;;31.98;18.23;;;;;;;;;;4981107;28;20030;-72
2023/01/21 13:31:35;;;;;;;37.47;19.35;;;;;;;;;;4983352;28;20062;-73
2023/01/21 13:34:23;;;;;;;40.22;20.95;;;;;;;;;;4984186;28;20026;-73
2023/01/21 13:36:59;;;;;;;36.70;20.05;;;;;;;;;;4981531;28;20038;-73
2023/01/21 13:39:47;;;;;;;40.63;20.17;;;;;;;;;;4984524;28;20118;-73
2023/01/21 13:42:25;;;;;;;42.08;21.58;;;;;;;;;;4984064;28;20081;-73
2023/01/21 13:44:59;;;;;;;41.05;20.40;;;;;;;;;;4983720;28;20114;-73
2023/01/21 13:47:28;;;;;;;40.67;19.10;;;;;;;;;;4979739;28;20038;-72
2023/01/21 13:50:17;;;;;;;36.13;19.02;;;;;;;;;;5003140;28;20088;-73
2023/01/21 13:52:51;;;;;;;38.55;18.17;;;;;;;;;;5002269;28;20029;-71
2023/01/21 13:55:22;;;;;;;35.67;19.10;;;;;;;;;;5002795;28;20610;-73
2023/01/21 13:57:55;;;;;;;35.20;18.70;;;;;;;;;;5001147;28;20037;-72
2023/01/21 14:00:32;;;;;;;37.20;19.15;;;;;;;;;;5001302;28;20026;-72
2023/01/21 14:03:06;;;;;;;59.78;24.63;;;;;;;;;;5002462;28;20080;-73
2023/01/21 14:05:34;;;;;;;58.50;25.15;;;;;;;;;;5002580;28;20030;-73
2023/01/21 14:08:08;;;;;;;56.40;25.75;;;;;;;;;;4989450;28;20521;-72
2023/01/21 14:10:43;;;;;;;66.18;27.00;;;;;;;;;;4983130;28;20031;-73
2023/01/21 14:13:21;;;;;;;63.72;26.42;;;;;;;;;;4981450;28;20034;-73
2023/01/21 14:15:46;;;;;;;67.45;26.73;;;;;;;;;;4981135;28;20031;-72
2023/01/21 14:18:18;;;;;;;68.68;28.38;;;;;;;;;;4983625;28;20030;-73
2023/01/21 14:20:43;;;;;;;71.32;29.33;;;;;;;;;;4983893;28;20027;-73