Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:00:18;;;;;;;13.88;3.10;;;;;;;18.14;86.67;101602.19;5035064;28;20030;-79
2022/08/22 00:03:01;;;;;;;13.23;3.08;;;;;;;18.15;87.39;101604.59;5035365;28;20029;-78
2022/08/22 00:05:36;;;;;;;8.93;3.10;;;;;;;18.17;87.62;101607.78;5035811;28;20030;-77
2022/08/22 00:08:11;;;;;;;13.85;3.10;;;;;;;18.09;88.51;101599.44;5036099;28;20067;-77
2022/08/22 00:10:52;;;;;;;10.80;3.55;;;;;;;18.11;88.46;101610.47;5036007;28;20053;-78
2022/08/22 00:13:26;;;;;;;13.10;3.38;;;;;;;18.01;88.69;101609.16;5036164;28;20028;-78
2022/08/22 00:16:04;;;;;;;12.13;3.35;;;;;;;18.01;88.12;101603.13;5037032;28;20025;-78
2022/08/22 00:19:12;;;;;;;9.48;2.97;;;;;;;18.08;88.06;101601.25;5049638;28;20469;-77
2022/08/22 00:21:48;;;;;;;12.80;3.17;;;;;;;18.00;88.04;101601.53;5055924;28;20061;-78
2022/08/22 00:24:32;;;;;;;11.75;3.50;;;;;;;17.99;88.36;101605.97;5056280;28;20033;-78
2022/08/22 00:27:07;;;;;;;10.02;2.90;;;;;;;17.81;89.41;101608.56;5057156;28;20021;-78
2022/08/22 00:29:43;;;;;;;7.13;2.80;;;;;;;17.79;89.34;101606.16;5058193;28;20069;-77
2022/08/22 00:32:19;;;;;;;9.95;3.20;;;;;;;17.79;89.37;101602.75;5057751;28;20013;-78
2022/08/22 00:34:57;;;;;;;13.07;3.00;;;;;;;17.92;89.75;101605.22;5057510;28;20051;-76
2022/08/22 00:37:22;;;;;;;13.32;3.55;;;;;;;17.99;89.15;101594.72;5058995;28;20033;-77
2022/08/22 00:40:01;;;;;;;10.23;2.92;;;;;;;17.87;89.21;101591.22;5058454;28;20023;-77
2022/08/22 00:42:46;;;;;;;13.80;3.33;;;;;;;17.75;90.33;101604.94;5059121;28;20034;-77
2022/08/22 00:45:32;;;;;;;13.60;3.28;;;;;;;17.66;90.96;101603.59;5058697;28;20040;-77
2022/08/22 00:48:00;;;;;;;10.02;3.00;;;;;;;17.67;90.40;101610.44;5058313;28;20029;-79
2022/08/22 00:50:52;;;;;;;14.35;3.17;;;;;;;17.59;90.63;101603.66;5058664;28;20013;-77
2022/08/22 00:53:34;;;;;;;19.45;3.63;;;;;;;17.43;91.45;101606.78;5058015;28;20022;-79
2022/08/22 00:56:11;;;;;;;11.57;3.22;;;;;;;17.63;90.80;101611.06;5058044;28;20029;-78
2022/08/22 00:59:04;;;;;;;10.55;3.03;;;;;;;17.66;89.68;101614.06;5057973;28;20072;-79
2022/08/22 01:01:36;;;;;;;8.40;3.47;;;;;;;17.67;89.18;101617.50;5041726;28;20083;-79
2022/08/22 01:04:20;;;;;;;9.88;3.15;;;;;;;17.58;89.53;101611.72;5037853;28;20481;-78
2022/08/22 01:07:25;;;;;;;14.10;3.40;;;;;;;17.59;89.84;101614.13;5039416;28;20025;-78
2022/08/22 01:10:02;;;;;;;13.77;3.17;;;;;;;17.62;89.61;101618.13;5038134;28;20033;-78
2022/08/22 01:12:36;;;;;;;11.43;3.45;;;;;;;17.52;90.12;101616.00;5040193;28;20029;-79
2022/08/22 01:15:06;;;;;;;11.13;3.78;;;;;;;17.62;90.20;101620.72;5039187;28;20021;-78
2022/08/22 01:18:14;;;;;;;9.93;3.50;;;;;;;17.46;90.97;101613.41;5038394;28;20057;-79
2022/08/22 01:20:58;;;;;;;8.13;3.17;;;;;;;17.28;91.56;101601.09;4996050;28;20044;-79
2022/08/22 01:23:51;;;;;;;10.90;3.22;;;;;;;17.38;90.95;101614.50;5035628;28;20061;-78
2022/08/22 01:26:53;;;;;;;17.35;3.58;;;;;;;17.39;90.58;101623.13;5034543;28;20567;-79
2022/08/22 01:29:34;;;;;;;11.15;3.13;;;;;;;17.47;90.70;101615.81;5035722;28;20389;-78
2022/08/22 01:32:48;;;;;;;12.70;3.20;;;;;;;17.25;90.35;101601.50;5034495;28;20033;-79
2022/08/22 01:35:58;;;;;;;8.40;3.00;;;;;;;17.41;91.06;101611.44;5034778;28;20060;-79
2022/08/22 01:38:57;;;;;;;11.80;3.17;;;;;;;17.33;90.13;101614.31;5033868;28;20025;-78
2022/08/22 01:41:26;;;;;;;15.70;3.28;;;;;;;17.46;89.48;101616.03;5033227;28;20025;-78
2022/08/22 01:44:07;;;;;;;10.98;3.13;;;;;;;17.52;87.81;101612.56;5033495;28;20065;-78
2022/08/22 01:47:00;;;;;;;9.48;2.72;;;;;;;17.51;87.55;101603.91;5034601;28;20426;-78
2022/08/22 01:49:36;;;;;;;11.07;2.80;;;;;;;17.44;87.92;101616.25;5033200;28;20026;-78
2022/08/22 01:52:37;;;;;;;9.27;3.00;;;;;;;17.60;86.83;101613.09;5032753;28;20123;-79
2022/08/22 01:55:30;;;;;;;9.57;3.00;;;;;;;17.50;86.42;101617.22;5019632;28;20048;-79
2022/08/22 01:58:02;;;;;;;10.80;3.38;;;;;;;17.52;85.71;101613.38;5034713;28;20428;-78
2022/08/22 02:00:32;;;;;;;9.13;3.00;;;;;;;17.54;86.00;101613.16;5034540;28;20034;-78
2022/08/22 02:03:02;;;;;;;10.13;2.75;;;;;;;17.66;85.96;101611.44;5033229;28;20030;-78
2022/08/22 02:05:45;;;;;;;13.13;3.58;;;;;;;17.68;85.67;101624.31;5034454;28;20025;-79
2022/08/22 02:08:36;;;;;;;;;;;;;;;17.58;86.14;101617.75;5033999;28;20147;-78
2022/08/22 02:11:09;;;;;;;10.70;2.83;;;;;;;17.48;87.25;101608.78;5032272;28;19909;-79
2022/08/22 02:14:02;;;;;;;7.40;3.17;;;;;;;17.46;87.06;101611.59;5032175;28;20040;-78
2022/08/22 02:16:38;;;;;;;10.98;3.20;;;;;;;17.44;87.90;101608.41;5034439;28;20492;-79
2022/08/22 02:19:12;;;;;;;6.70;2.58;;;;;;;17.50;88.08;101607.56;5037369;28;20041;-78
2022/08/22 02:22:03;;;;;;;10.07;3.20;;;;;;;17.53;88.30;101607.13;5035995;28;20032;-78
2022/08/22 02:24:32;;;;;;;10.75;2.90;;;;;;;17.45;88.76;101610.00;5037400;28;20048;-78
2022/08/22 02:27:11;;;;;;;12.55;2.90;;;;;;;17.34;89.73;101614.09;5036100;28;20124;-77
2022/08/22 02:29:43;;;;;;;10.80;2.97;;;;;;;17.34;90.24;101608.06;5035806;28;20041;-77
2022/08/22 02:32:28;;;;;;;7.35;2.85;;;;;;;17.32;90.78;101603.06;5037181;28;20112;-78
2022/08/22 02:35:11;;;;;;;9.18;3.22;;;;;;;17.41;90.21;101608.84;5036956;28;20044;-79
2022/08/22 02:37:53;;;;;;;10.38;3.10;;;;;;;17.34;90.52;101608.06;5037166;28;20037;-78
2022/08/22 02:40:33;;;;;;;8.80;2.83;;;;;;;17.35;90.65;101602.66;5036995;28;20021;-77
2022/08/22 02:43:45;;;;;;;9.98;3.13;;;;;;;17.43;90.27;101598.97;5035646;28;20542;-77
2022/08/22 02:46:40;;;;;;;12.98;3.10;;;;;;;17.31;90.50;101592.81;5022000;28;20048;-77
2022/08/22 02:49:15;;;;;;;9.35;2.90;;;;;;;17.37;90.38;101599.81;5035636;28;20091;-78
2022/08/22 02:52:02;;;;;;;10.77;3.35;;;;;;;17.37;90.42;101595.38;5034864;28;20408;-77
2022/08/22 02:54:50;;;;;;;8.25;2.97;;;;;;;17.34;90.50;101589.78;5034230;28;20128;-79
2022/08/22 02:57:25;;;;;;;10.93;3.35;;;;;;;17.41;90.29;101595.78;5035421;28;20017;-78
2022/08/22 03:00:15;;;;;;;7.78;3.22;;;;;;;17.46;89.88;101595.91;5035802;28;20026;-78
2022/08/22 03:02:44;;;;;;;10.07;2.95;;;;;;;17.48;89.49;101590.50;5035250;28;20104;-77
2022/08/22 03:05:29;;;;;;;12.07;3.30;;;;;;;17.33;90.41;101591.59;5035343;28;20035;-78
2022/08/22 03:08:03;;;;;;;13.43;3.38;;;;;;;17.28;90.58;101596.66;5035349;28;20029;-78
2022/08/22 03:10:36;;;;;;;11.15;3.35;;;;;;;17.29;91.14;101594.84;5035126;28;20396;-78
2022/08/22 03:13:14;;;;;;;7.22;2.92;;;;;;;17.32;90.42;101584.78;5035075;28;20388;-78
2022/08/22 03:16:05;;;;;;;9.05;2.92;;;;;;;17.22;91.39;101587.06;5035084;28;20492;-78
2022/08/22 03:18:49;;;;;;;9.13;2.88;;;;;;;17.33;91.34;101583.75;5035053;28;20025;-78
2022/08/22 03:21:25;;;;;;;11.68;3.25;;;;;;;17.16;91.11;101580.06;5035130;28;20029;-78
2022/08/22 03:24:02;;;;;;;14.55;3.30;;;;;;;17.19;91.22;101568.41;5033872;28;20025;-79
2022/08/22 03:26:49;;;;;;;11.68;3.40;;;;;;;17.35;90.46;101579.13;5035195;28;20017;-78
2022/08/22 03:29:18;;;;;;;10.77;3.30;;;;;;;17.33;90.58;101572.50;5034787;28;20452;-79
2022/08/22 03:32:07;;;;;;;11.27;3.60;;;;;;;17.30;90.86;101572.94;5033851;28;20029;-78
2022/08/22 03:34:33;;;;;;;12.82;3.40;;;;;;;17.32;90.64;101579.56;5033794;28;20033;-78
2022/08/22 03:37:19;;;;;;;10.30;3.40;;;;;;;17.35;90.00;101576.53;5034969;28;20064;-77
2022/08/22 03:40:06;;;;;;;13.25;3.40;;;;;;;17.21;90.68;101579.44;5033493;28;20025;-78
2022/08/22 03:42:54;;;;;;;11.68;3.45;;;;;;;17.26;90.45;101569.13;5035021;28;20041;-79
2022/08/22 03:45:47;;;;;;;12.68;4.15;;;;;;;17.05;91.40;101559.84;5033623;28;20025;-78
2022/08/22 03:48:31;;;;;;;8.25;3.00;;;;;;;17.09;92.00;101568.84;5034585;28;20496;-79
2022/08/22 03:51:12;;;;;;;13.70;3.17;;;;;;;17.03;92.35;101562.69;4996116;28;1100103;-80
2022/08/22 03:53:46;;;;;;;11.60;3.42;;;;;;;16.94;92.93;101548.25;5034335;28;20041;-78
2022/08/22 03:56:23;;;;;;;15.23;3.20;;;;;;;17.06;91.89;101564.03;5035614;28;20079;-78
2022/08/22 03:59:07;;;;;;;9.40;3.28;;;;;;;16.85;93.35;101563.38;5035753;28;20426;-79
2022/08/22 04:02:00;;;;;;;8.98;3.15;;;;;;;16.94;92.99;101563.13;5035762;28;20481;-78
2022/08/22 04:04:44;;;;;;;12.20;3.67;;;;;;;17.06;92.52;101559.66;5033930;28;20549;-78
2022/08/22 04:07:34;;;;;;;13.90;4.00;;;;;;;17.03;93.60;101567.06;5032514;28;20026;-76
2022/08/22 04:10:35;;;;;;;12.48;3.53;;;;;;;16.94;93.28;101560.50;5033714;28;20025;-78
2022/08/22 04:13:38;;;;;;;14.70;3.53;;;;;;;17.00;94.09;101557.84;5033967;28;20036;-78
2022/08/22 04:16:25;;;;;;;10.40;3.42;;;;;;;16.87;94.34;101563.97;5035354;28;20025;-79
2022/08/22 04:19:22;;;;;;;11.23;3.55;;;;;;;16.83;94.16;101556.75;5034124;28;20025;-79
2022/08/22 04:22:23;;;;;;;9.65;3.67;;;;;;;16.99;94.13;101560.69;5026104;28;20409;-80
2022/08/22 04:25:17;;;;;;;13.00;3.97;;;;;;;16.94;94.70;101563.13;5034898;28;20025;-78
2022/08/22 04:27:56;;;;;;;12.20;3.85;;;;;;;16.90;95.02;101566.16;5029692;28;20095;-78
2022/08/22 04:30:32;;;;;;;12.82;3.50;;;;;;;17.03;94.11;101572.31;5032833;28;20496;-79
2022/08/22 04:33:35;;;;;;;11.23;3.67;;;;;;;16.96;95.17;101572.34;5034904;28;20079;-79
2022/08/22 04:36:14;;;;;;;11.20;3.85;;;;;;;16.87;95.56;101573.63;5034738;28;20029;-78
2022/08/22 04:39:00;;;;;;;12.18;3.80;;;;;;;16.99;94.85;101578.97;5034218;28;20030;-78
2022/08/22 04:41:51;;;;;;;11.35;3.53;;;;;;;16.94;95.01;101563.13;5033501;28;20104;-78
2022/08/22 04:44:40;;;;;;;16.02;4.15;;;;;;;16.87;95.70;101577.00;5033967;28;20357;-78
2022/08/22 04:47:12;;;;;;;12.30;4.00;;;;;;;17.00;95.13;101572.72;5034844;28;20021;-79
2022/08/22 04:49:50;;;;;;;10.95;3.85;;;;;;;16.90;95.58;101570.59;5034738;28;20084;-78
2022/08/22 04:52:41;;;;;;;10.70;3.88;;;;;;;17.07;95.25;101571.69;5033032;28;20045;-80
2022/08/22 04:55:18;;;;;;;20.60;4.13;;;;;;;17.14;95.05;101577.66;5033151;28;20056;-78
2022/08/22 04:58:00;;;;;;;11.07;3.38;;;;;;;17.29;94.24;101585.22;5034582;28;20033;-78
2022/08/22 05:00:34;;;;;;;15.35;3.78;;;;;;;17.24;94.27;101592.88;5034129;28;20025;-80
2022/08/22 05:03:01;;;;;;;11.45;4.10;;;;;;;17.29;93.86;101597.44;5034216;28;20036;-78
2022/08/22 05:05:36;;;;;;;11.93;3.75;;;;;;;17.06;94.41;101575.31;5034429;28;20022;-80
2022/08/22 05:08:07;;;;;;;12.07;3.92;;;;;;;17.00;94.78;101597.00;5034288;28;20025;-79
2022/08/22 05:10:45;;;;;;;13.30;4.18;;;;;;;17.23;94.44;101596.47;5034383;28;20079;-78
2022/08/22 05:13:29;;;;;;;12.52;3.95;;;;;;;17.10;95.32;101592.16;5034285;28;20020;-78
2022/08/22 05:16:02;;;;;;;17.60;4.00;;;;;;;17.13;95.34;101593.53;5032658;28;20033;-79
2022/08/22 05:18:41;;;;;;;13.52;4.07;;;;;;;17.27;94.11;101589.84;5033902;28;20534;-79
2022/08/22 05:21:08;;;;;;;10.93;3.80;;;;;;;17.45;94.38;101591.72;5032748;28;20033;-79
2022/08/22 05:23:42;;;;;;;16.92;4.18;;;;;;;17.36;94.11;101574.69;5032618;28;20106;-79
2022/08/22 05:26:09;;;;;;;10.25;3.80;;;;;;;17.43;93.88;101601.56;5032915;28;20029;-78
2022/08/22 05:28:39;;;;;;;12.10;3.90;;;;;;;17.52;93.61;101609.94;5034070;28;20021;-79
2022/08/22 05:31:10;;;;;;;16.90;3.83;;;;;;;17.54;93.76;101611.34;5033809;28;20030;-78
2022/08/22 05:33:40;;;;;;;10.90;3.85;;;;;;;17.56;93.05;101614.53;5032688;28;20126;-78
2022/08/22 05:36:18;;;;;;;13.20;3.83;;;;;;;17.41;93.96;101623.72;5033685;28;20036;-77
2022/08/22 05:39:06;;;;;;;12.32;4.18;;;;;;;17.42;93.46;101618.25;5032705;28;20022;-77
2022/08/22 05:41:35;;;;;;;13.40;4.30;;;;;;;17.52;94.27;101621.22;5032386;28;20163;-78
2022/08/22 05:44:01;;;;;;;10.82;4.35;;;;;;;17.42;93.99;101618.25;5033609;28;20029;-77
2022/08/22 05:46:38;;;;;;;18.00;4.15;;;;;;;17.53;92.90;101620.19;5033879;28;20030;-78
2022/08/22 05:49:07;;;;;;;15.98;3.85;;;;;;;17.67;93.45;101614.88;5033574;28;20025;-78
2022/08/22 05:51:46;;;;;;;10.68;4.20;;;;;;;17.76;92.31;101611.78;5032012;28;20085;-78
2022/08/22 05:54:18;;;;;;;12.57;4.43;;;;;;;17.74;92.45;101620.84;5032341;28;20029;-78
2022/08/22 05:56:51;;;;;;;15.88;3.90;;;;;;;17.96;91.72;101616.06;5033774;28;20108;-79
2022/08/22 05:59:22;;;;;;;;;;;;;;;18.05;91.17;101625.22;5033989;28;20018;-78
2022/08/22 06:02:05;;;;;;;18.58;3.97;;;;;;;18.13;91.28;101619.72;5032395;28;19909;-79
2022/08/22 06:04:43;;;;;;;14.45;3.85;;;;;;;18.11;91.13;101626.19;5032427;28;20035;-79
2022/08/22 06:07:17;;;;;;;17.73;4.47;;;;;;;18.17;90.19;101620.88;5032447;28;20026;-79
2022/08/22 06:09:44;;;;;;;14.07;4.20;;;;;;;18.07;90.46;101631.06;5033552;28;20026;-79
2022/08/22 06:12:18;;;;;;;13.45;3.60;;;;;;;18.20;90.32;101627.50;5033663;28;20500;-78
2022/08/22 06:15:13;;;;;;;17.90;4.05;;;;;;;18.29;90.52;101633.25;5033331;28;20025;-78
2022/08/22 06:18:11;;;;;;;13.00;3.70;;;;;;;18.36;89.87;101633.97;5032095;28;20029;-79
2022/08/22 06:20:48;;;;;;;12.45;3.95;;;;;;;18.30;89.28;101637.44;5021987;28;20094;-80
2022/08/22 06:23:27;;;;;;;16.00;3.88;;;;;;;18.51;88.96;101639.66;5033425;28;20041;-80
2022/08/22 06:25:56;;;;;;;15.07;3.95;;;;;;;18.61;88.86;101637.28;5033643;28;20048;-80
2022/08/22 06:28:26;;;;;;;13.35;4.00;;;;;;;18.45;88.85;101643.13;5033195;28;20029;-79
2022/08/22 06:30:54;;;;;;;11.55;3.60;;;;;;;18.72;87.60;101643.63;5032042;28;20116;-79
2022/08/22 06:33:29;;;;;;;11.30;3.53;;;;;;;18.77;87.00;101629.91;5033000;28;20029;-79
2022/08/22 06:39:08;;;;;;;15.95;3.78;;;;;;;18.78;86.51;101642.75;5033636;28;20036;-79
2022/08/22 06:41:40;;;;;;;9.68;3.55;;;;;;;19.04;86.39;101640.84;5032088;28;20443;-79
2022/08/22 06:44:05;;;;;;;9.85;3.95;;;;;;;19.18;84.83;101639.63;5032214;28;20049;-79
2022/08/22 06:46:35;;;;;;;13.70;3.72;;;;;;;19.48;83.22;101642.22;5032877;28;20021;-80
2022/08/22 06:49:03;;;;;;;17.85;4.25;;;;;;;19.70;81.93;101639.88;5033298;28;20104;-80
2022/08/22 06:51:29;;;;;;;10.32;3.63;;;;;;;20.21;80.33;101648.09;5031567;28;20037;-79
2022/08/22 06:54:00;;;;;;;13.50;3.85;;;;;;;20.63;77.91;101656.63;5033017;28;20373;-79
2022/08/22 06:56:32;;;;;;;12.93;3.72;;;;;;;20.50;77.08;101656.84;5031645;28;20036;-72
2022/08/22 06:59:02;;;;;;;12.13;4.07;;;;;;;21.14;76.18;101647.03;5032620;28;20465;-71
2022/08/22 07:01:34;;;;;;;13.80;3.83;;;;;;;21.53;74.11;101644.56;5031321;28;20022;-72
2022/08/22 07:04:10;;;;;;;13.40;4.00;;;;;;;22.21;70.78;101650.59;5034497;28;20037;-72
2022/08/22 07:06:35;;;;;;;12.60;3.75;;;;;;;23.29;67.01;101647.28;5036167;28;20032;-72
2022/08/22 07:09:02;;;;;;;14.10;3.73;;;;;;;22.85;67.32;101657.13;5034749;28;20389;-72
2022/08/22 07:11:31;;;;;;;12.48;4.10;;;;;;;23.39;66.90;101644.75;5034796;28;20284;-72
2022/08/22 07:14:01;;;;;;;12.38;3.40;;;;;;;21.89;69.50;101646.94;5036097;28;20025;-72
2022/08/22 07:16:34;;;;;;;13.23;4.07;;;;;;;21.14;73.80;101638.34;5035933;28;20033;-72
2022/08/22 07:19:00;;;;;;;10.57;3.72;;;;;;;21.12;73.76;101638.63;5035892;28;20049;-72
2022/08/22 07:21:29;;;;;;;9.93;3.53;;;;;;;20.80;75.59;101642.72;5035995;28;20083;-72
2022/08/22 07:24:00;;;;;;;11.30;3.97;;;;;;;20.71;75.23;101643.13;5035966;28;20025;-71
2022/08/22 07:26:28;;;;;;;14.95;3.95;;;;;;;25.77;59.21;101630.94;5035989;28;20025;-72
2022/08/22 07:29:10;;;;;;;10.15;3.50;;;;;;;26.07;54.20;101632.75;5035703;28;20112;-74
2022/08/22 07:31:49;;;;;;;11.90;3.67;;;;;;;26.75;53.29;101634.03;5035791;28;20061;-75
2022/08/22 07:34:37;;;;;;;17.05;3.97;;;;;;;28.42;48.23;101629.28;5034449;28;20370;-74
2022/08/22 07:37:15;;;;;;;9.20;3.45;;;;;;;29.29;46.76;101630.63;5035740;28;20472;-74
2022/08/22 07:39:50;;;;;;;11.93;3.40;;;;;;;29.99;44.07;101621.66;5034464;28;20078;-74
2022/08/22 07:42:20;;;;;;;14.77;3.92;;;;;;;29.57;44.92;101624.25;5034550;28;20083;-74
2022/08/22 07:45:07;;;;;;;13.18;3.38;;;;;;;27.69;48.59;101617.88;5036198;28;20102;-74
2022/08/22 07:47:51;;;;;;;12.32;3.78;;;;;;;29.72;43.77;101620.53;5035566;28;20477;-74
2022/08/22 07:50:24;;;;;;;8.93;3.20;;;;;;;29.53;44.30;101615.31;5035562;28;20029;-74
2022/08/22 07:52:52;;;;;;;17.35;3.85;;;;;;;29.69;43.83;101610.50;5035170;28;20049;-74
2022/08/22 07:55:21;;;;;;;9.63;3.38;;;;;;;29.21;45.41;101611.59;5034023;28;20455;-74
2022/08/22 07:57:54;;;;;;;10.80;3.45;;;;;;;29.26;44.40;101610.72;5033647;28;20028;-73
2022/08/22 08:00:20;;;;;;;11.63;3.40;;;;;;;30.12;42.15;101602.16;5033809;28;20022;-74
2022/08/22 08:02:55;;;;;;;7.50;3.20;;;;;;;28.54;45.82;101598.56;5033283;28;20033;-74
2022/08/22 08:05:23;;;;;;;12.85;3.80;;;;;;;28.07;47.04;101594.09;5033533;28;20075;-78
2022/08/22 08:07:51;;;;;;;13.20;4.10;;;;;;;28.52;45.51;101595.38;5034233;28;20132;-80
2022/08/22 08:10:43;;;;;;;15.30;3.72;;;;;;;27.56;47.67;101592.00;5035889;28;20485;-79
2022/08/22 08:13:20;;;;;;;12.15;4.03;;;;;;;27.09;49.75;101588.97;5030488;28;20037;-79
2022/08/22 08:15:46;;;;;;;11.25;4.00;;;;;;;28.23;47.22;101584.88;5034359;28;20503;-80
2022/08/22 08:18:20;;;;;;;9.70;4.10;;;;;;;28.14;47.20;101581.28;5034964;28;20032;-79
2022/08/22 08:20:59;;;;;;;12.45;3.63;;;;;;;28.58;47.34;101587.34;5033961;28;20036;-78
2022/08/22 08:23:30;;;;;;;15.07;4.10;;;;;;;26.61;50.82;101588.00;5035150;28;20052;-78
2022/08/22 08:26:11;;;;;;;12.07;3.83;;;;;;;25.76;51.85;101573.00;5035215;28;20071;-78
2022/08/22 08:28:51;;;;;;;12.70;3.80;;;;;;;25.56;52.98;101584.44;5033964;28;20392;-78
2022/08/22 08:31:25;;;;;;;12.93;3.90;;;;;;;25.18;53.69;101579.47;5035092;28;20064;-79
2022/08/22 08:33:59;;;;;;;14.27;3.92;;;;;;;26.16;52.15;101580.03;5035151;28;20064;-79
2022/08/22 08:36:49;;;;;;;15.40;4.07;;;;;;;26.22;51.40;101576.28;5034863;28;20083;-79
2022/08/22 08:39:25;;;;;;;10.13;3.92;;;;;;;26.79;50.59;101579.41;5035503;28;20025;-80
2022/08/22 08:42:09;;;;;;;14.57;3.72;;;;;;;26.34;50.59;101589.19;5034756;28;20021;-79
2022/08/22 08:44:53;;;;;;;10.95;3.67;;;;;;;25.97;52.13;101589.63;5034782;28;20435;-78
2022/08/22 08:47:33;;;;;;;11.82;3.53;;;;;;;27.01;50.15;101578.94;5033469;28;20029;-78
2022/08/22 08:50:36;;;;;;;10.48;3.70;;;;;;;26.18;50.83;101585.84;5034433;28;20042;-79
2022/08/22 08:53:29;;;;;;;11.38;3.70;;;;;;;25.31;53.20;101586.03;5034603;28;20529;-78
2022/08/22 08:56:00;;;;;;;;;;;;;;;26.73;51.43;101589.25;5035028;28;20041;-78
2022/08/22 08:58:39;;;;;;;12.57;3.85;;;;;;;25.44;53.29;101595.31;5033720;28;19913;-79
2022/08/22 09:01:43;;;;;;;12.27;4.07;;;;;;;25.25;52.81;101586.31;5035037;28;20392;-79
2022/08/22 09:04:27;;;;;;;11.57;3.65;;;;;;;25.88;52.29;101581.44;5030866;28;20484;-79
2022/08/22 09:07:23;;;;;;;10.57;3.63;;;;;;;26.43;50.23;101592.84;5035729;28;20452;-79
2022/08/22 09:10:25;;;;;;;11.85;3.75;;;;;;;25.88;51.78;101582.25;5034075;28;20056;-80
2022/08/22 09:13:23;;;;;;;13.35;3.45;;;;;;;26.10;51.35;101589.84;5034385;28;20167;-80
2022/08/22 09:15:54;;;;;;;16.70;3.78;;;;;;;26.15;50.73;101596.19;5034074;28;20411;-80
2022/08/22 09:19:05;;;;;;;12.98;3.55;;;;;;;25.73;52.16;101589.44;5034909;28;20033;-80
2022/08/22 09:21:57;;;;;;;13.45;3.10;;;;;;;27.11;49.78;101586.84;5035414;28;20391;-80
2022/08/22 09:24:40;;;;;;;10.68;4.03;;;;;;;27.70;48.00;101582.28;5034169;28;20473;-80
2022/08/22 09:27:13;;;;;;;12.75;3.53;;;;;;;27.33;47.98;101580.28;5035144;28;20025;-80
2022/08/22 09:29:48;;;;;;;9.45;3.28;;;;;;;28.13;47.47;101583.13;5035281;28;20057;-81
2022/08/22 09:32:32;;;;;;;9.40;3.30;;;;;;;27.68;47.08;101574.63;5035019;28;20028;-79
2022/08/22 09:35:15;;;;;;;9.45;3.20;;;;;;;28.24;45.90;101575.81;5035371;28;20033;-80
2022/08/22 09:38:18;;;;;;;11.50;3.65;;;;;;;27.33;47.25;101564.38;5034068;28;20048;-80
2022/08/22 09:40:50;;;;;;;;;;;;;;;26.95;48.54;101566.81;5035508;28;20025;-79
2022/08/22 09:43:33;;;;;;;11.90;3.55;;;;;;;28.72;45.88;101565.03;5035040;28;19909;-79
2022/08/22 09:46:16;;;;;;;9.23;3.50;;;;;;;28.16;47.12;101563.16;5034473;28;20079;-79
2022/08/22 09:49:15;;;;;;;9.23;3.63;;;;;;;27.80;46.16;101560.97;5035014;28;20465;-78
2022/08/22 09:51:58;;;;;;;11.63;3.63;;;;;;;27.27;46.97;101558.31;5010990;28;20050;-79
2022/08/22 09:54:28;;;;;;;8.98;3.28;;;;;;;27.99;46.19;101561.00;5033919;28;20092;-80
2022/08/22 09:57:12;;;;;;;10.35;3.60;;;;;;;26.99;47.06;101552.72;5032645;28;20065;-80
2022/08/22 10:00:04;;;;;;;12.55;3.60;;;;;;;28.72;44.68;101558.94;5035080;28;20052;-79
2022/08/22 10:02:37;;;;;;;9.57;2.90;;;;;;;29.10;43.19;101548.22;5033730;28;20060;-79
2022/08/22 10:05:27;;;;;;;7.57;2.88;;;;;;;28.65;44.65;101559.28;5033577;28;20057;-79
2022/08/22 10:08:06;;;;;;;12.98;3.08;;;;;;;28.98;41.63;101553.97;5034592;28;20473;-78
2022/08/22 10:10:59;;;;;;;14.65;3.38;;;;;;;27.50;43.53;101550.66;5033369;28;20436;-80
2022/08/22 10:13:50;;;;;;;12.25;3.25;;;;;;;28.11;44.43;101550.75;5034846;28;20075;-80
2022/08/22 10:16:20;;;;;;;10.02;2.80;;;;;;;29.07;41.55;101543.47;5003937;28;20041;-80
2022/08/22 10:19:19;;;;;;;9.27;3.05;;;;;;;28.40;41.75;101541.03;5034062;28;20022;-81
2022/08/22 10:21:47;;;;;;;13.88;2.95;;;;;;;27.50;43.46;101540.81;5033878;28;20112;-80
2022/08/22 10:24:31;;;;;;;9.80;2.90;;;;;;;27.18;44.86;101528.97;5033984;28;20087;-79
2022/08/22 10:27:02;;;;;;;9.80;2.60;;;;;;;27.67;43.94;101522.56;5038305;28;20032;-78
2022/08/22 10:29:39;;;;;;;10.70;2.90;;;;;;;28.65;43.11;101527.38;5033854;28;20026;-79
2022/08/22 10:32:30;;;;;;;11.43;3.35;;;;;;;28.84;42.12;101529.22;5031795;28;20026;-78
2022/08/22 10:35:03;;;;;;;14.73;3.70;;;;;;;27.76;43.39;101525.38;5034031;28;20035;-79
2022/08/22 10:37:36;;;;;;;10.20;3.00;;;;;;;27.91;43.31;101529.78;5034056;28;20366;-78
2022/08/22 10:40:24;;;;;;;8.35;2.80;;;;;;;28.61;42.53;101515.75;5037491;28;20021;-79
2022/08/22 10:42:56;;;;;;;11.60;3.30;;;;;;;27.92;43.56;101512.75;5035846;28;20029;-79
2022/08/22 10:45:21;;;;;;;;;;;;;;;27.99;44.51;101521.13;5038211;28;20101;-80
2022/08/22 10:47:49;;;;;;;10.53;3.07;;;;;;;27.21;44.38;101517.00;5035913;28;20379;-80
2022/08/22 10:50:20;;;;;;;10.20;3.58;;;;;;;27.96;43.33;101518.28;5035920;28;20292;-79
2022/08/22 10:52:48;;;;;;;11.65;3.25;;;;;;;28.68;41.50;101518.03;5037511;28;20061;-80
2022/08/22 10:55:23;;;;;;;13.23;3.42;;;;;;;28.77;42.27;101519.75;5036723;28;20017;-79
2022/08/22 10:58:09;;;;;;;10.73;3.22;;;;;;;28.41;42.32;101524.81;5035963;28;20025;-80
2022/08/22 11:00:48;;;;;;;11.18;3.03;;;;;;;28.35;42.96;101518.00;5036499;28;20369;-80
2022/08/22 11:03:46;;;;;;;11.80;3.22;;;;;;;27.63;44.29;101520.78;5037490;28;20484;-80
2022/08/22 11:06:23;;;;;;;14.10;3.47;;;;;;;26.50;45.69;101507.78;5037688;28;20025;-78
2022/08/22 11:09:22;;;;;;;9.57;2.80;;;;;;;26.44;45.87;101508.84;5035771;28;20017;-78
2022/08/22 11:12:18;;;;;;;11.73;3.13;;;;;;;26.86;46.75;101510.16;5034993;28;20080;-79
2022/08/22 11:15:09;;;;;;;12.63;3.38;;;;;;;27.28;44.79;101508.72;5036793;28;20044;-78
2022/08/22 11:18:13;;;;;;;11.60;2.97;;;;;;;26.51;44.51;101510.16;5036521;28;20056;-79
2022/08/22 11:20:41;;;;;;;12.13;3.20;;;;;;;26.96;44.52;101504.75;5035283;28;20484;-79
2022/08/22 11:23:53;;;;;;;11.48;3.10;;;;;;;26.87;44.79;101509.06;5037077;28;20029;-80
2022/08/22 11:26:43;;;;;;;12.35;3.33;;;;;;;26.72;44.78;101502.81;5035132;28;20021;-79
2022/08/22 11:29:34;;;;;;;13.35;3.45;;;;;;;27.16;44.32;101496.63;5036629;28;20026;-77
2022/08/22 11:32:24;;;;;;;10.13;2.70;;;;;;;28.32;41.96;101510.59;5033442;28;20060;-79
2022/08/22 11:35:21;;;;;;;18.65;3.70;;;;;;;27.64;42.98;101493.94;5036355;28;20033;-80
2022/08/22 11:38:27;;;;;;;13.50;3.25;;;;;;;28.08;41.02;101506.16;5036130;28;20026;-78
2022/08/22 11:41:11;;;;;;;11.57;3.10;;;;;;;27.70;40.38;101507.16;5035274;28;20022;-79
2022/08/22 11:44:07;;;;;;;9.10;2.85;;;;;;;27.33;41.26;101492.72;5034807;28;20030;-77
2022/08/22 11:46:36;;;;;;;11.82;3.28;;;;;;;27.80;41.25;101496.44;5035808;28;20559;-79
2022/08/22 11:49:09;;;;;;;11.60;3.30;;;;;;;28.78;41.21;101494.72;5035833;28;20426;-79
2022/08/22 11:51:59;;;;;;;13.27;3.20;;;;;;;29.13;39.83;101494.41;5036122;28;20115;-78
2022/08/22 11:54:45;;;;;;;10.10;2.60;;;;;;;27.97;41.44;101494.09;5035739;28;20140;-78
2022/08/22 11:57:40;;;;;;;10.60;2.53;;;;;;;26.64;43.38;101499.97;5035406;28;20056;-78
2022/08/22 12:00:17;;;;;;;9.32;3.00;;;;;;;26.88;42.98;101489.44;5036115;28;20029;-78
2022/08/22 12:03:15;;;;;;;11.50;2.97;;;;;;;29.36;40.82;101495.28;5034415;28;20062;-79
2022/08/22 12:05:55;;;;;;;9.10;2.90;;;;;;;29.46;37.82;101481.75;5034304;28;20025;-77
2022/08/22 12:08:34;;;;;;;11.18;2.78;;;;;;;28.43;40.23;101503.28;5034390;28;20028;-77
2022/08/22 12:11:07;;;;;;;11.75;2.90;;;;;;;28.76;38.62;101502.19;5034490;28;20099;-79
2022/08/22 12:14:03;;;;;;;8.32;2.88;;;;;;;29.39;38.59;101494.69;5034552;28;20424;-78
2022/08/22 12:16:48;;;;;;;6.55;2.33;;;;;;;28.06;40.74;101502.22;5034244;28;20026;-79
2022/08/22 12:19:31;;;;;;;9.32;2.78;;;;;;;27.73;40.58;101494.09;5035285;28;20111;-78
2022/08/22 12:22:34;;;;;;;8.02;2.90;;;;;;;28.13;40.04;101484.81;5033826;28;20448;-77
2022/08/22 12:25:18;;;;;;;15.38;2.90;;;;;;;26.97;42.42;101483.25;5034224;28;20048;-78