Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:00:24;;;;;;;;;;;;;;;15.97;67.76;101359.66;7354128;19;19925;-64
2023/05/01 00:02:51;;;;;;;;;;;;;;;15.98;67.33;101356.03;7359387;19;19943;-66
2023/05/01 00:05:18;;;;;;;;;;;;;;;15.95;67.23;101351.03;7353191;19;19925;-65
2023/05/01 00:07:45;;;;;;;;;;;;;;;15.91;67.53;101352.41;7358741;19;20443;-64
2023/05/01 00:10:12;;;;;;;;;;;;;;;15.91;67.87;101346.25;7332981;19;19933;-65
2023/05/01 00:12:39;;;;;;;;;;;;;;;15.89;67.70;101353.59;7354387;19;19915;-64
2023/05/01 00:15:07;;;;;;;;;;;;;;;15.85;67.91;101347.78;7333769;19;20343;-64
2023/05/01 00:17:34;;;;;;;;;;;;;;;15.80;68.29;101345.66;7352317;19;19923;-64
2023/05/01 00:20:00;;;;;;;;;;;;;;;15.81;68.59;101343.84;7356017;19;19925;-64
2023/05/01 00:22:27;;;;;;;;;;;;;;;15.80;68.42;101344.81;7359876;19;19955;-64
2023/05/01 00:24:54;;;;;;;;;;;;;;;15.77;68.70;101338.06;7356082;19;19922;-65
2023/05/01 00:27:21;;;;;;;;;;;;;;;15.73;69.08;101343.88;7354261;19;19926;-65
2023/05/01 00:29:48;;;;;;;;;;;;;;;15.69;69.37;101337.28;7355391;19;19995;-64
2023/05/01 00:32:14;;;;;;;;;;;;;;;15.68;71.26;101335.63;7357559;19;20288;-65
2023/05/01 00:34:42;;;;;;;;;;;;;;;15.69;71.07;101331.97;7353040;19;19939;-64
2023/05/01 00:37:08;;;;;;;;;;;;;;;15.67;70.60;101332.13;7353148;19;20398;-63
2023/05/01 00:39:35;;;;;;;;;;;;;;;15.61;70.61;101326.69;7356161;19;19923;-66
2023/05/01 00:42:02;;;;;;;;;;;;;;;15.54;70.85;101320.44;7355936;19;19943;-64
2023/05/01 00:44:29;;;;;;;;;;;;;;;15.49;70.77;101312.94;7344498;19;20223;-64
2023/05/01 00:46:59;;;;;;;;;;;;;;;15.47;70.88;101314.13;7352993;19;19919;-64
2023/05/01 00:49:25;;;;;;;;;;;;;;;15.47;70.84;101316.78;7356425;19;19955;-64
2023/05/01 00:51:53;;;;;;;;;;;;;;;15.45;70.04;101306.34;7355740;19;19955;-64
2023/05/01 00:54:20;;;;;;;;;;;;;;;15.46;70.08;101301.88;7351801;19;19961;-63
2023/05/01 00:56:47;;;;;;;;;;;;;;;15.48;71.49;101307.84;7353800;19;20256;-64
2023/05/01 00:59:14;;;;;;;;;;;;;;;15.48;70.45;101298.06;7353412;19;19951;-64
2023/05/01 01:01:44;;;;;;;;;;;;;;;15.46;69.84;101294.72;7354850;19;20297;-67
2023/05/01 01:04:12;;;;;;;;;;;;;;;15.48;70.74;101286.63;7355254;19;20586;-64
2023/05/01 01:06:39;;;;;;;;;;;;;;;15.50;70.16;101281.94;7355457;19;19919;-64
2023/05/01 01:09:07;;;;;;;;;;;;;;;15.47;69.39;101292.91;7350972;19;19915;-64
2023/05/01 01:11:39;;;;;;;;;;;;;;;15.43;69.57;101291.59;7356188;19;19927;-64
2023/05/01 01:14:10;;;;;;;;;;;;;;;15.39;71.20;101281.31;7354955;19;19915;-64
2023/05/01 01:16:40;;;;;;;;;;;;;;;15.40;71.04;101283.00;7353062;19;19937;-64
2023/05/01 01:19:10;;;;;;;;;;;;;;;15.38;70.53;101278.88;7355775;19;20463;-64
2023/05/01 01:21:39;;;;;;;;;;;;;;;15.35;71.54;101285.34;7354968;19;20367;-64
2023/05/01 01:24:15;;;;;;;;;;;;;;;15.36;71.66;101273.72;7354345;19;19927;-64
2023/05/01 01:26:43;;;;;;;;;;;;;;;15.34;71.77;101275.72;7355341;19;20412;-65
2023/05/01 01:29:20;;;;;;;;;;;;;;;15.30;72.69;101269.13;7351248;19;19939;-64
2023/05/01 01:31:57;;;;;;;;;;;;;;;15.28;72.82;101259.69;7355194;19;19923;-64
2023/05/01 01:34:26;;;;;;;;;;;;;;;15.27;73.04;101268.63;7351912;19;19926;-64
2023/05/01 01:37:03;;;;;;;;;;;;;;;15.24;72.85;101261.00;7351755;19;19927;-65
2023/05/01 01:39:36;;;;;;;;;;;;;;;15.25;73.16;101249.41;7353748;19;20449;-64
2023/05/01 01:42:08;;;;;;;;;;;;;;;15.28;73.46;101246.44;7354614;19;20210;-66
2023/05/01 01:44:38;;;;;;;;;;;;;;;15.30;73.24;101249.72;7347071;19;19953;-65
2023/05/01 01:47:06;;;;;;;;;;;;;;;15.29;72.95;101246.25;7349994;19;19959;-66
2023/05/01 01:49:36;;;;;;;;;;;;;;;15.27;73.50;101242.13;7353954;19;19923;-65
2023/05/01 01:52:04;;;;;;;;;;;;;;;15.26;73.59;101238.66;7355391;19;20361;-66
2023/05/01 01:54:34;;;;;;;;;;;;;;;15.23;73.43;101232.88;7350823;19;19953;-65
2023/05/01 01:57:02;;;;;;;;;;;;;;;15.20;73.26;101225.25;7350646;19;19930;-65
2023/05/01 01:59:30;;;;;;;;;;;;;;;15.12;73.94;101225.28;7349961;19;19941;-64
2023/05/01 02:02:01;;;;;;;;;;;;;;;15.05;74.50;101222.50;7354580;19;19923;-65
2023/05/01 02:04:29;;;;;;;;;;;;;;;15.01;74.42;101215.91;7353811;19;19929;-65
2023/05/01 02:06:57;;;;;;;;;;;;;;;14.96;74.53;101216.41;7350999;19;19915;-65
2023/05/01 02:09:25;;;;;;;;;;;;;;;14.93;74.96;101216.75;7350926;19;19925;-64
2023/05/01 02:11:53;;;;;;;;;;;;;;;14.88;75.27;101221.72;7356123;19;20561;-64
2023/05/01 02:14:22;;;;;;;;;;;;;;;14.89;75.73;101222.56;7350317;19;20347;-65
2023/05/01 02:16:49;;;;;;;;;;;;;;;14.91;75.92;101216.09;7348986;19;20580;-64
2023/05/01 02:19:17;;;;;;;;;;;;;;;14.91;75.67;101212.63;7350434;19;19931;-64
2023/05/01 02:21:44;;;;;;;;;;;;;;;14.90;75.63;101210.97;7347321;19;19919;-65
2023/05/01 02:24:12;;;;;;;;;;;;;;;14.89;75.75;101206.66;7351588;19;19918;-63
2023/05/01 02:26:45;;;;;;;;;;;;;;;14.87;76.44;101201.56;7353132;19;20766;-66
2023/05/01 02:29:12;;;;;;;;;;;;;;;14.87;77.23;101201.56;7357654;19;19923;-63
2023/05/01 02:31:38;;;;;;;;;;;;;;;14.89;77.09;101209.31;7360003;19;20668;-65
2023/05/01 02:34:05;;;;;;;;;;;;;;;14.87;76.60;101193.59;7361709;19;19936;-65
2023/05/01 02:36:33;;;;;;;;;;;;;;;14.86;76.71;101191.94;7360846;19;19918;-64
2023/05/01 02:39:00;;;;;;;;;;;;;;;14.86;76.74;101191.94;7359204;19;19949;-64
2023/05/01 02:41:27;;;;;;;;;;;;;;;14.90;77.50;101192.41;7357311;19;19937;-64
2023/05/01 02:43:57;;;;;;;;;;;;;;;14.88;77.48;101186.47;7360558;19;19955;-64
2023/05/01 02:46:26;;;;;;;;;;;;;;;14.86;77.13;101191.94;7351640;19;19915;-64
2023/05/01 02:48:53;;;;;;;;;;;;;;;14.82;77.40;101195.09;7360225;19;19941;-64
2023/05/01 02:51:22;;;;;;;;;;;;;;;14.79;77.59;101190.13;7359544;19;19962;-66
2023/05/01 02:53:49;;;;;;;;;;;;;;;14.77;78.13;101185.03;7360387;19;19923;-65
2023/05/01 02:56:15;;;;;;;;;;;;;;;14.76;78.54;101185.19;7362082;19;19940;-64
2023/05/01 02:58:43;;;;;;;;;;;;;;;14.78;78.69;101185.84;7358481;19;20683;-64
2023/05/01 03:01:10;;;;;;;;;;;;;;;14.78;78.41;101191.16;7355914;19;20357;-65
2023/05/01 03:03:37;;;;;;;;;;;;;;;14.77;78.53;101192.97;7358187;19;19982;-64
2023/05/01 03:06:04;;;;;;;;;;;;;;;14.79;78.67;101195.44;7356300;19;19955;-64
2023/05/01 03:08:30;;;;;;;;;;;;;;;14.78;79.02;101196.44;7359847;19;20011;-64
2023/05/01 03:11:03;;;;;;;;;;;;;;;14.76;78.87;101193.97;7360672;19;20341;-65
2023/05/01 03:13:30;;;;;;;;;;;;;;;14.76;79.12;101191.31;7360569;19;19945;-65
2023/05/01 03:15:57;;;;;;;;;;;;;;;14.76;79.39;101185.19;7350879;19;20496;-66
2023/05/01 03:18:24;;;;;;;;;;;;;;;14.74;79.31;101185.34;7355979;19;19953;-64
2023/05/01 03:20:52;;;;;;;;;;;;;;;14.71;79.53;101180.41;7358575;19;20723;-65
2023/05/01 03:23:20;;;;;;;;;;;;;;;14.71;79.94;101182.22;7361684;19;20641;-64
2023/05/01 03:25:46;;;;;;;;;;;;;;;14.67;80.09;101186.22;7361248;19;19956;-64
2023/05/01 03:28:13;;;;;;;;;;;;;;;14.64;80.46;101179.44;7358955;19;19919;-65
2023/05/01 03:30:40;;;;;;;;;;;;;;;14.64;80.81;101182.06;7357879;19;20012;-65
2023/05/01 03:33:07;;;;;;;;;;;;;;;14.66;82.12;101185.38;7359860;19;19943;-65
2023/05/01 03:35:34;;;;;;;;;;;;;;;14.66;81.87;101184.56;7362992;19;19929;-64
2023/05/01 03:38:01;;;;;;;;;;;;;;;14.66;81.78;101177.44;7360883;19;20165;-64
2023/05/01 03:40:28;;;;;;;;;;;;;;;14.67;81.87;101180.94;7358867;19;19915;-64
2023/05/01 03:42:55;;;;;;;;;;;;;;;14.69;82.03;101179.75;7363881;19;19916;-64
2023/05/01 03:45:21;;;;;;;;;;;;;;;14.70;81.88;101183.22;7360469;19;20331;-63
2023/05/01 03:47:48;;;;;;;;;;;;;;;14.70;82.91;101181.41;7363021;19;20260;-64
2023/05/01 03:50:16;;;;;;;;;;;;;;;14.71;82.13;101184.88;7362989;19;19957;-63
2023/05/01 03:52:43;;;;;;;;;;;;;;;14.70;81.76;101185.88;7360915;19;19925;-64
2023/05/01 03:55:09;;;;;;;;;;;;;;;14.68;81.80;101177.28;7360001;19;19915;-64
2023/05/01 03:57:36;;;;;;;;;;;;;;;14.67;80.87;101184.41;7362833;19;19918;-64
2023/05/01 04:00:05;;;;;;;;;;;;;;;14.63;80.45;101179.63;7364483;19;20273;-66
2023/05/01 04:02:32;;;;;;;;;;;;;;;14.63;80.96;101187.56;7362811;19;19993;-64
2023/05/01 04:04:59;;;;;;;;;;;;;;;14.60;80.65;101194.00;7368205;19;19915;-63
2023/05/01 04:07:26;;;;;;;;;;;;;;;14.58;80.63;101189.91;7363957;19;19952;-64
2023/05/01 04:09:53;;;;;;;;;;;;;;;14.56;81.11;101187.41;7364212;19;20501;-65
2023/05/01 04:12:20;;;;;;;;;;;;;;;14.52;80.46;101183.44;7362796;19;19952;-63
2023/05/01 04:14:47;;;;;;;;;;;;;;;14.51;79.96;101187.09;7359347;19;19925;-64
2023/05/01 04:17:14;;;;;;;;;;;;;;;14.50;79.98;101180.97;7360071;19;20777;-64
2023/05/01 04:19:41;;;;;;;;;;;;;;;14.49;80.27;101187.25;7359958;19;19919;-64
2023/05/01 04:22:08;;;;;;;;;;;;;;;14.50;79.87;101185.44;7362028;19;20551;-64
2023/05/01 04:24:35;;;;;;;;;;;;;;;14.46;79.79;101184.94;7362860;19;19925;-64
2023/05/01 04:27:03;;;;;;;;;;;;;;;14.39;79.91;101193.72;7363570;19;19933;-65
2023/05/01 04:29:30;;;;;;;;;;;;;;;14.37;79.98;101190.44;7359557;19;20611;-64
2023/05/01 04:31:57;;;;;;;;;;;;;;;14.34;79.67;101188.91;7361409;19;20307;-66
2023/05/01 04:34:28;;;;;;;;;;;;;;;14.33;79.45;101191.72;7360658;19;19923;-64
2023/05/01 04:36:56;;;;;;;;;;;;;;;14.31;79.37;101193.72;7362294;19;19925;-65
2023/05/01 04:39:23;;;;;;;;;;;;;;;14.29;79.88;101188.59;7359744;19;19939;-64
2023/05/01 04:41:49;;;;;;;;;;;;;;;14.29;80.08;101190.41;7361896;19;19923;-64
2023/05/01 04:44:16;;;;;;;;;;;;;;;14.30;79.63;101179.66;7359184;19;19935;-64
2023/05/01 04:46:43;;;;;;;;;;;;;;;14.31;79.74;101186.59;7358868;19;19934;-65
2023/05/01 04:49:10;;;;;;;;;;;;;;;14.31;79.57;101186.59;7357754;19;19934;-64
2023/05/01 04:51:37;;;;;;;;;;;;;;;14.31;79.23;101196.38;7361877;19;19955;-64
2023/05/01 04:54:04;;;;;;;;;;;;;;;14.31;79.18;101193.72;7361404;19;20296;-64
2023/05/01 04:56:33;;;;;;;;;;;;;;;14.30;79.13;101192.06;7361612;19;20059;-64
2023/05/01 04:59:00;;;;;;;;;;;;;;;14.29;79.59;101190.41;7359056;19;20742;-64
2023/05/01 05:01:27;;;;;;;;;;;;;;;14.30;79.74;101194.72;7358702;19;19918;-66
2023/05/01 05:03:54;;;;;;;;;;;;;;;14.30;79.89;101195.53;7359939;19;20520;-64
2023/05/01 05:06:21;;;;;;;;;;;;;;;14.29;79.44;101190.41;7363020;19;20256;-64
2023/05/01 05:08:51;;;;;;;;;;;;;;;14.26;78.75;101190.75;7363261;19;19910;-66
2023/05/01 05:11:18;;;;;;;;;;;;;;;14.24;78.76;101195.38;7360991;19;19919;-65
2023/05/01 05:13:45;;;;;;;;;;;;;;;14.23;78.17;101191.91;7360638;19;19914;-65
2023/05/01 05:16:12;;;;;;;;;;;;;;;14.21;77.13;101198.38;7358094;19;19919;-65
2023/05/01 05:18:39;;;;;;;;;;;;;;;14.19;77.60;101195.88;7361481;19;20323;-65
2023/05/01 05:21:07;;;;;;;;;;;;;;;14.19;77.84;101195.88;7359010;19;19914;-64
2023/05/01 05:23:34;;;;;;;;;;;;;;;14.21;77.50;101196.53;7361738;19;19915;-64
2023/05/01 05:26:01;;;;;;;;;;;;;;;14.23;76.86;101191.06;7360164;19;19923;-65
2023/05/01 05:28:29;;;;;;;;;;;;;;;14.27;76.89;101205.63;7360977;19;20274;-66
2023/05/01 05:30:56;;;;;;;;;;;;;;;14.29;76.92;101204.47;7357707;19;19931;-64
2023/05/01 05:33:23;;;;;;;;;;;;;;;14.29;76.53;101198.34;7361896;19;19926;-64
2023/05/01 05:35:51;;;;;;;;;;;;;;;14.29;76.76;101212.41;7360232;19;19947;-65
2023/05/01 05:38:18;;;;;;;;;;;;;;;14.26;76.67;101204.81;7362310;19;20652;-67
2023/05/01 05:40:45;;;;;;;;;;;;;;;14.25;76.45;101204.97;7360821;19;19922;-64
2023/05/01 05:43:12;;;;;;;;;;;;;;;14.26;76.40;101207.47;7361272;19;19922;-64
2023/05/01 05:45:39;;;;;;;;;;;;;;;14.27;77.17;101203.00;7357380;19;21559;-64
2023/05/01 05:48:06;;;;;;;;;;;;;;;14.28;77.24;101204.63;7360116;19;20002;-65
2023/05/01 05:50:33;;;;;;;;;;;;;;;14.30;76.47;101211.41;7358629;19;19911;-66
2023/05/01 05:53:00;;;;;;;;;;;;;;;14.32;76.51;101203.31;7359973;19;21566;-64
2023/05/01 05:55:27;;;;;;;;;;;;;;;14.32;76.38;101206.78;7359002;19;19919;-65
2023/05/01 05:57:53;;;;;;;;;;;;;;;14.34;76.33;101206.59;7358494;19;19931;-65
2023/05/01 06:00:20;;;;;;;;;;;;;;;14.37;76.48;101208.97;7355227;19;20548;-65
2023/05/01 06:02:47;;;;;;;;;;;;;;;14.37;76.29;101207.16;7375156;19;19933;-64
2023/05/01 06:05:14;;;;;;;;;;;;;;;14.35;76.29;101202.97;7372344;19;19927;-63
2023/05/01 06:07:42;;;;;;;;;;;;;;;14.38;76.30;101205.31;7371848;19;19951;-65
2023/05/01 06:10:10;;;;;;;;;;;;;;;14.37;76.68;101208.97;7373292;19;19951;-63
2023/05/01 06:12:37;;;;;;;;;;;;;;;14.35;76.31;101209.09;7372124;19;19918;-64
2023/05/01 06:15:15;;;;;;;;;;;;;;;14.35;76.63;101208.25;7371107;19;20688;-64
2023/05/01 06:17:42;;;;;;;;;;;;;;;14.38;76.52;101207.94;7370972;19;19991;-65
2023/05/01 06:20:10;;;;;;;;;;;;;;;14.42;76.67;101214.59;7369555;19;19919;-65
2023/05/01 06:22:37;;;;;;;;;;;;;;;14.46;76.76;101210.59;7371933;19;20754;-65
2023/05/01 06:25:05;;;;;;;;;;;;;;;14.50;76.73;101212.75;7368003;19;19919;-64
2023/05/01 06:27:32;;;;;;;;;;;;;;;14.53;77.07;101206.25;7370847;19;19926;-63
2023/05/01 06:29:59;;;;;;;;;;;;;;;14.55;77.44;101210.41;7369031;19;19967;-66
2023/05/01 06:32:26;;;;;;;;;;;;;;;14.60;76.63;101206.44;7373912;19;19930;-64
2023/05/01 06:34:53;;;;;;;;;;;;;;;14.64;76.61;101213.03;7371688;19;19951;-65
2023/05/01 06:37:19;;;;;;;;;;;;;;;14.71;76.67;101217.50;7373601;19;19950;-68
2023/05/01 06:39:46;;;;;;;;;;;;;;;14.76;76.55;101215.16;7369123;19;19926;-65
2023/05/01 06:42:15;;;;;;;;;;;;;;;14.78;75.97;101218.44;7371193;19;19968;-65
2023/05/01 06:44:42;;;;;;;;;;;;;;;14.75;76.04;101210.84;7370228;19;19910;-64
2023/05/01 06:47:09;;;;;;;;;;;;;;;14.76;77.62;101212.50;7371038;19;19939;-65
2023/05/01 06:49:36;;;;;;;;;;;;;;;14.78;76.98;101217.66;7369560;19;19927;-65
2023/05/01 06:52:03;;;;;;;;;;;;;;;14.75;76.33;101216.16;7371557;19;20495;-64
2023/05/01 06:54:30;;;;;;;;;;;;;;;14.76;76.61;101206.38;7369977;19;19915;-67
2023/05/01 06:56:57;;;;;;;;;;;;;;;14.80;76.83;101208.50;7369973;19;19936;-66
2023/05/01 06:59:24;;;;;;;;;;;;;;;14.87;76.33;101208.66;7369811;19;19926;-66
2023/05/01 07:01:51;;;;;;;;;;;;;;;14.93;76.92;101202.69;7370184;19;19982;-64
2023/05/01 07:04:18;;;;;;;;;;;;;;;14.95;76.55;101205.97;7372794;19;20012;-64
2023/05/01 07:06:45;;;;;;;;;;;;;;;14.99;76.43;101213.41;7368591;19;19929;-65
2023/05/01 07:09:12;;;;;;;;;;;;;;;14.99;76.20;101215.22;7370896;19;19922;-63
2023/05/01 07:11:41;;;;;;;;;;;;;;;14.96;76.88;101210.28;7366832;19;19922;-66
2023/05/01 07:14:08;;;;;;;;;;;;;;;14.93;76.71;101216.75;7359208;19;19919;-64
2023/05/01 07:16:35;;;;;;;;;;;;;;;14.91;77.15;101216.09;7360102;19;20569;-65
2023/05/01 07:19:02;;;;;;;;;;;;;;;14.91;77.44;101210.81;7364142;19;19915;-65
2023/05/01 07:21:28;;;;;;;;;;;;;;;14.90;77.47;101214.44;7361917;19;20311;-65
2023/05/01 07:23:55;;;;;;;;;;;;;;;14.93;77.41;101218.59;7363429;19;19927;-65
2023/05/01 07:26:24;;;;;;;;;;;;;;;14.96;77.38;101226.19;7362387;19;19926;-65
2023/05/01 07:28:51;;;;;;;;;;;;;;;14.96;77.56;101228.84;7364012;19;19922;-65
2023/05/01 07:31:18;;;;;;;;;;;;;;;14.95;77.29;101228.00;7358408;19;19919;-65
2023/05/01 07:33:46;;;;;;;;;;;;;;;14.96;77.28;101232.31;7362929;19;20401;-66
2023/05/01 07:36:13;;;;;;;;;;;;;;;14.94;78.24;101236.94;7360594;19;20273;-65
2023/05/01 07:38:40;;;;;;;;;;;;;;;14.95;77.97;101238.59;7364422;19;19947;-65
2023/05/01 07:41:07;;;;;;;;;;;;;;;14.99;77.36;101244.38;7361538;19;20164;-64
2023/05/01 07:43:34;;;;;;;;;;;;;;;15.00;77.13;101235.44;7361671;19;19940;-64
2023/05/01 07:46:01;;;;;;;;;;;;;;;15.01;77.37;101246.88;7355853;19;20345;-65
2023/05/01 07:48:27;;;;;;;;;;;;;;;15.01;77.20;101245.06;7362798;19;19923;-64
2023/05/01 07:50:55;;;;;;;;;;;;;;;15.02;78.03;101248.53;7360655;19;19910;-66
2023/05/01 07:53:22;;;;;;;;;;;;;;;14.95;77.69;101248.38;7363603;19;19971;-66
2023/05/01 07:55:49;;;;;;;;;;;;;;;14.95;77.63;101257.16;7361428;19;19919;-65
2023/05/01 07:58:16;;;;;;;;;;;;;;;14.96;78.62;101255.34;7361485;19;21624;-67
2023/05/01 08:00:44;;;;;;;;;;;;;;;14.92;77.69;101251.38;7356624;19;20592;-66
2023/05/01 08:03:11;;;;;;;;;;;;;;;14.91;77.70;101255.03;7363170;19;19929;-66
2023/05/01 08:05:40;;;;;;;;;;;;;;;14.94;77.56;101250.19;7357557;19;19994;-65
2023/05/01 08:08:08;;;;;;;;;;;;;;;15.00;77.74;101246.03;7363961;19;20479;-65
2023/05/01 08:10:35;;;;;;;;;;;;;;;15.03;77.76;101255.50;7360143;19;20411;-65
2023/05/01 08:13:02;;;;;;;;;;;;;;;15.08;77.54;101258.44;7362630;19;19914;-64
2023/05/01 08:15:29;;;;;;;;;;;;;;;15.11;77.38;101252.78;7360757;19;20011;-65
2023/05/01 08:17:56;;;;;;;;;;;;;;;15.15;77.28;101254.94;7361176;19;19967;-64
2023/05/01 08:20:23;;;;;;;;;;;;;;;15.18;77.46;101246.66;7358157;19;20363;-65
2023/05/01 08:22:50;;;;;;;;;;;;;;;15.23;77.67;101254.09;7361850;19;19915;-65
2023/05/01 08:25:17;;;;;;;;;;;;;;;15.26;77.05;101248.41;7357835;19;19918;-65
2023/05/01 08:27:44;;;;;;;;;;;;;;;15.27;76.67;101252.72;7360549;19;19998;-65
2023/05/01 08:30:11;;;;;;;;;;;;;;;15.27;76.91;101250.09;7354833;19;19919;-64
2023/05/01 08:32:38;;;;;;;;;;;;;;;15.29;76.94;101261.31;7357201;19;19919;-64
2023/05/01 08:35:05;;;;;;;;;;;;;;;15.32;76.66;101251.22;7357920;19;19925;-64
2023/05/01 08:37:32;;;;;;;;;;;;;;;15.33;76.79;101254.69;7360855;19;19985;-64
2023/05/01 08:39:59;;;;;;;;;;;;;;;15.29;76.99;101256.84;7360496;19;19922;-66
2023/05/01 08:42:27;;;;;;;;;;;;;;;15.33;76.86;101252.88;7361489;19;19914;-65
2023/05/01 08:44:58;;;;;;;;;;;;;;;15.36;76.65;101260.47;7358114;19;19922;-65
2023/05/01 08:47:26;;;;;;;;;;;;;;;15.42;76.76;101253.66;7357914;19;20353;-64
2023/05/01 08:49:54;;;;;;;;;;;;;;;15.49;76.69;101256.44;7356707;19;20043;-65
2023/05/01 08:52:22;;;;;;;;;;;;;;;15.52;77.23;101256.13;7357673;19;19934;-64
2023/05/01 08:54:53;;;;;;;;;;;;;;;15.54;76.75;101259.44;7357600;19;19930;-66
2023/05/01 08:57:20;;;;;;;;;;;;;;;15.56;76.71;101255.59;7358447;19;19918;-64
2023/05/01 08:59:49;;;;;;;;;;;;;;;15.64;76.27;101262.69;7358065;19;20396;-64
2023/05/01 09:02:17;;;;;;;;;;;;;;;15.71;76.15;101253.84;7359759;19;19925;-64
2023/05/01 09:04:45;;;;;;;;;;;;;;;15.82;76.82;101258.75;7361116;19;20013;-64
2023/05/01 09:07:13;;;;;;;;;;;;;;;15.91;76.29;101270.13;7359881;19;19911;-65
2023/05/01 09:09:40;;;;;;;;;;;;;;;15.99;75.64;101269.25;7362032;19;19987;-65
2023/05/01 09:12:16;;;;;;;;;;;;;;;16.04;75.31;101259.75;7360156;19;19922;-66
2023/05/01 09:14:44;;;;;;;;;;;;;;;16.07;74.79;101259.38;7357147;19;19934;-66
2023/05/01 09:17:11;;;;;;;;;;;;;;;16.11;74.54;101266.00;7359343;19;20392;-64
2023/05/01 09:19:39;;;;;;;;;;;;;;;16.15;74.86;101264.63;7360103;19;19934;-64
2023/05/01 09:22:09;;;;;;;;;;;;;;;16.18;74.89;101268.75;7359638;19;19925;-64
2023/05/01 09:24:36;;;;;;;;;;;;;;;16.19;75.50;101268.59;7358798;19;19926;-67
2023/05/01 09:27:04;;;;;;;;;;;;;;;16.21;75.33;101265.75;7358963;19;19919;-65
2023/05/01 09:29:40;;;;;;;;;;;;;;;16.24;75.23;101281.34;7356106;19;19925;-64
2023/05/01 09:32:16;;;;;;;;;;;;;;;16.28;75.51;101287.94;7360496;19;19927;-64
2023/05/01 09:34:43;;;;;;;;;;;;;;;16.26;76.10;101282.78;7357825;19;19931;-66
2023/05/01 09:37:12;;;;;;;;;;;;;;;16.25;75.83;101277.69;7356426;19;19919;-65
2023/05/01 09:39:39;;;;;;;;;;;;;;;16.20;76.23;101280.84;7361723;19;20203;-64
2023/05/01 09:42:06;;;;;;;;;;;;;;;16.22;76.07;101278.84;7362384;19;19997;-66
2023/05/01 09:44:40;;;;;;;;;;;;;;;16.24;75.29;101278.69;7356784;19;19918;-65
2023/05/01 09:47:08;;;;;;;;;;;;;;;16.22;75.26;101273.53;7356180;19;19919;-65
2023/05/01 09:49:45;;;;;;;;;;;;;;;16.23;75.18;101287.66;7357012;19;19922;-65
2023/05/01 09:52:13;;;;;;;;;;;;;;;16.25;75.26;101288.31;7354737;19;19923;-65
2023/05/01 09:54:40;;;;;;;;;;;;;;;16.32;75.23;101291.06;7359038;19;19919;-65
2023/05/01 09:57:07;;;;;;;;;;;;;;;16.43;75.15;101288.81;7357022;19;19923;-65
2023/05/01 09:59:34;;;;;;;;;;;;;;;16.58;74.51;101294.16;7355162;19;19929;-66
2023/05/01 10:02:01;;;;;;;;;;;;;;;16.71;73.75;101293.56;7354251;19;19914;-65
2023/05/01 10:04:29;;;;;;;;;;;;;;;16.75;73.21;101298.34;7355475;19;20309;-65
2023/05/01 10:06:56;;;;;;;;;;;;;;;16.79;73.42;101299.63;7358270;19;19923;-64
2023/05/01 10:09:31;;;;;;;;;;;;;;;16.85;73.58;101303.41;7358400;19;20396;-65
2023/05/01 10:11:58;;;;;;;;;;;;;;;16.92;73.00;101309.63;7357739;19;19915;-64
2023/05/01 10:14:27;;;;;;;;;;;;;;;16.93;72.80;101306.78;7360777;19;19926;-65
2023/05/01 10:16:56;;;;;;;;;;;;;;;17.03;71.73;101301.19;7357726;19;19929;-64
2023/05/01 10:19:24;;;;;;;;;;;;;;;17.12;70.87;101299.28;7357182;19;20304;-65
2023/05/01 10:21:52;;;;;;;;;;;;;;;17.23;70.50;101298.81;7355097;19;19922;-65
2023/05/01 10:24:19;;;;;;;;;;;;;;;17.27;70.21;101300.91;7354739;19;19926;-65
2023/05/01 10:26:47;;;;;;;;;;;;;;;17.33;69.93;101302.81;7357706;19;19931;-66
2023/05/01 10:29:14;;;;;;;;;;;;;;;17.45;69.57;101297.88;7356765;19;20282;-64
2023/05/01 10:31:41;;;;;;;;;;;;;;;17.56;68.72;101296.56;7355176;19;20316;-66
2023/05/01 10:34:11;;;;;;;;;;;;;;;17.69;67.68;101297.56;7356152;19;20496;-65
2023/05/01 10:36:38;;;;;;;;;;;;;;;17.76;67.46;101295.81;7356120;19;20311;-64
2023/05/01 10:39:05;;;;;;;;;;;;;;;17.84;66.41;101297.53;7351761;19;19913;-65
2023/05/01 10:41:42;;;;;;;;;;;;;;;17.93;65.60;101296.38;7355033;19;20113;-64
2023/05/01 10:44:18;;;;;;;;;;;;;;;17.97;65.04;101288.88;7356735;19;20431;-64
2023/05/01 10:46:45;;;;;;;;;;;;;;;17.99;65.33;101292.97;7354742;19;19978;-65
2023/05/01 10:49:13;;;;;;;;;;;;;;;18.04;64.31;101292.41;7362071;19;19922;-66
2023/05/01 10:51:49;;;;;;;;;;;;;;;18.08;64.04;101289.16;7358553;19;20262;-66
2023/05/01 10:54:16;;;;;;;;;;;;;;;18.10;64.01;101294.31;7362255;19;19923;-65
2023/05/01 10:56:43;;;;;;;;;;;;;;;18.16;63.75;101289.06;7362580;19;20276;-65
2023/05/01 10:59:11;;;;;;;;;;;;;;;18.22;63.21;101282.13;7365624;19;20368;-64
2023/05/01 11:01:39;;;;;;;;;;;;;;;18.29;62.28;101285.66;7361992;19;19994;-65
2023/05/01 11:04:26;;;;;;;;;;;;;;;18.34;61.34;101291.25;7365228;19;19919;-65
2023/05/01 11:07:01;;;;;;;;;;;;;;;18.34;61.35;101277.91;7362648;19;19922;-64
2023/05/01 11:09:37;;;;;;;;;;;;;;;18.42;61.17;101279.63;7364542;19;20262;-65
2023/05/01 11:12:05;;;;;;;;;;;;;;;18.61;59.90;101279.00;7364981;19;19927;-65
2023/05/01 11:14:41;;;;;;;;;;;;;;;18.65;59.63;101275.75;7360739;19;19922;-66
2023/05/01 11:17:08;;;;;;;;;;;;;;;18.66;59.67;101271.22;7362879;19;20499;-65
2023/05/01 11:19:35;;;;;;;;;;;;;;;18.68;59.89;101277.22;7363315;19;19922;-64
2023/05/01 11:22:10;;;;;;;;;;;;;;;18.72;59.69;101278.47;7360795;19;19923;-64
2023/05/01 11:24:37;;;;;;;;;;;;;;;18.80;59.66;101280.97;7360107;19;19915;-63
2023/05/01 11:27:05;;;;;;;;;;;;;;;18.83;58.74;101274.44;7363936;19;20295;-63
2023/05/01 11:29:34;;;;;;;;;;;;;;;18.87;60.40;101273.00;7362689;19;19938;-63
2023/05/01 11:32:01;;;;;;;;;;;;;;;18.88;58.80;101277.34;7364829;19;20249;-65
2023/05/01 11:34:34;;;;;;;;;;;;;;;18.97;58.80;101274.31;7366338;19;19911;-65
2023/05/01 11:37:01;;;;;;;;;;;;;;;19.07;58.94;101277.44;7361456;19;20311;-65
2023/05/01 11:39:28;;;;;;;;;;;;;;;19.13;57.75;101276.66;7364415;19;19927;-65
2023/05/01 11:42:05;;;;;;;;;;;;;;;19.17;58.08;101280.56;7330672;19;19911;-65
2023/05/01 11:44:32;;;;;;;;;;;;;;;19.23;57.39;101279.78;7351581;19;19969;-66
2023/05/01 11:47:00;;;;;;;;;;;;;;;19.22;58.78;101275.47;7354250;19;20388;-64
2023/05/01 11:49:28;;;;;;;;;;;;;;;19.20;60.83;101279.34;7359508;19;20337;-64
2023/05/01 11:52:03;;;;;;;;;;;;;;;19.13;57.83;101279.31;7357428;19;19994;-66
2023/05/01 11:54:31;;;;;;;;;;;;;;;18.99;57.70;101276.78;7337887;19;19970;-65
2023/05/01 11:56:59;;;;;;;;;;;;;;;18.93;58.79;101275.72;7358815;19;20023;-64
2023/05/01 11:59:26;;;;;;;;;;;;;;;18.88;58.78;101277.34;7342382;19;20316;-64
2023/05/01 12:01:53;;;;;;;;;;;;;;;18.86;59.82;101277.53;7356182;19;19914;-65
2023/05/01 12:04:27;;;;;;;;;;;;;;;18.86;59.01;101274.84;7357972;19;19961;-64
2023/05/01 12:06:58;;;;;;;;;;;;;;;18.89;57.49;101273.66;7359175;19;19942;-66
2023/05/01 12:09:26;;;;;;;;;;;;;;;18.95;57.86;101289.69;7359237;19;19915;-65
2023/05/01 12:11:54;;;;;;;;;;;;;;;18.97;57.03;101287.66;7359774;19;19943;-64
2023/05/01 12:14:21;;;;;;;;;;;;;;;18.97;58.11;101294.81;7356478;19;19923;-66
2023/05/01 12:16:48;;;;;;;;;;;;;;;18.96;58.28;101304.66;7357285;19;20011;-64
2023/05/01 12:19:16;;;;;;;;;;;;;;;18.94;60.96;101295.22;7362058;19;20011;-65
2023/05/01 12:21:43;;;;;;;;;;;;;;;18.87;62.60;101295.19;7357232;19;20687;-64
2023/05/01 12:24:14;;;;;;;;;;;;;;;18.84;64.72;101300.91;7357809;19;20387;-65
2023/05/01 12:26:42;;;;;;;;;;;;;;;18.74;65.17;101289.75;7358142;19;20476;-65
2023/05/01 12:29:10;;;;;;;;;;;;;;;18.65;63.89;101283.72;7354602;19;19925;-65
2023/05/01 12:31:45;;;;;;;;;;;;;;;18.55;62.75;101283.25;7356607;19;19986;-65
2023/05/01 12:34:12;;;;;;;;;;;;;;;18.60;63.68;101286.16;7356423;19;19950;-64
2023/05/01 12:36:39;;;;;;;;;;;;;;;18.70;64.37;101286.66;7354637;19;19921;-66
2023/05/01 12:39:08;;;;;;;;;;;;;;;18.77;61.75;101292.03;7355961;19;19990;-65