Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/17 00:01:21;;;;;;;;;;;;;;;9.56;60.21;100307.19;5060462;28;19971;-77
2021/09/17 00:03:47;;;;;;;;;;;;;;;9.55;59.81;100300.25;5068972;28;19977;-78
2021/09/17 00:06:12;;;;;;;;;;;;;;;9.56;59.93;100299.41;5041573;28;19977;-75
2021/09/17 00:08:38;;;;;;;;;;;;;;;9.59;60.33;100295.94;5063877;28;19965;-75
2021/09/17 00:11:06;;;;;;;;;;;;;;;9.60;60.05;100300.28;5068515;28;19920;-78
2021/09/17 00:13:32;;;;;;;;;;;;;;;9.58;60.07;100299.41;5046941;28;19926;-76
2021/09/17 00:15:58;;;;;;;;;;;;;;;9.57;60.02;100297.66;5059871;28;19925;-76
2021/09/17 00:18:23;;;;;;;;;;;;;;;9.56;60.13;100296.81;5062632;28;19927;-76
2021/09/17 00:20:49;;;;;;;;;;;;;;;9.56;60.27;100296.81;5060145;28;20190;-74
2021/09/17 00:23:14;;;;;;;;;;;;;;;9.60;60.09;100302.88;5065573;28;19924;-76
2021/09/17 00:25:40;;;;;;;;;;;;;;;9.59;60.20;100295.94;5079070;28;20110;-75
2021/09/17 00:28:05;;;;;;;;;;;;;;;9.58;59.95;100300.28;5068841;28;19920;-77
2021/09/17 00:30:31;;;;;;;;;;;;;;;9.59;60.08;100299.41;5066766;28;19920;-77
2021/09/17 00:32:57;;;;;;;;;;;;;;;9.58;60.04;100296.78;5059631;28;19921;-78
2021/09/17 00:35:23;;;;;;;;;;;;;;;9.54;60.34;100292.44;5095126;28;19977;-78
2021/09/17 00:37:48;;;;;;;;;;;;;;;9.52;60.18;100296.78;5084414;28;20333;-75
2021/09/17 00:40:14;;;;;;;;;;;;;;;9.44;60.00;100300.22;5052712;28;19924;-75
2021/09/17 00:42:39;;;;;;;;;;;;;;;9.37;60.00;100298.47;5070852;28;20444;-76
2021/09/17 00:45:08;;;;;;;;;;;;;;;9.38;60.00;100301.94;5082907;28;19928;-77
2021/09/17 00:47:33;;;;;;;;;;;;;;;9.28;60.41;100296.69;5097810;28;19920;-75
2021/09/17 00:49:59;;;;;;;;;;;;;;;9.27;60.75;100294.97;5082678;28;19926;-76
2021/09/17 00:52:25;;;;;;;;;;;;;;;9.16;60.73;100294.03;5084184;28;20433;-77
2021/09/17 00:54:51;;;;;;;;;;;;;;;9.13;60.94;100300.06;5080302;28;20026;-78
2021/09/17 00:57:17;;;;;;;;;;;;;;;9.14;61.09;100301.81;5101905;28;19920;-76
2021/09/17 00:59:42;;;;;;;;;;;;;;;9.07;60.80;100307.81;5101057;28;19927;-78
2021/09/17 01:02:08;;;;;;;;;;;;;;;9.00;60.98;100308.69;5064674;28;19963;-77
2021/09/17 01:04:33;;;;;;;;;;;;;;;8.98;60.64;100303.47;5081634;28;19926;-77
2021/09/17 01:06:59;;;;;;;;;;;;;;;8.86;60.97;100299.06;5101014;28;19919;-76
2021/09/17 01:09:25;;;;;;;;;;;;;;;8.89;61.28;100299.09;5081288;28;19919;-76
2021/09/17 01:11:51;;;;;;;;;;;;;;;8.94;61.13;100304.28;5067510;28;20042;-77
2021/09/17 01:14:16;;;;;;;;;;;;;;;8.99;61.30;100302.59;5086270;28;20015;-76
2021/09/17 01:16:42;;;;;;;;;;;;;;;8.96;61.13;100292.19;5081549;28;20362;-77
2021/09/17 01:19:08;;;;;;;;;;;;;;;9.04;60.63;100297.47;5101231;28;20038;-76
2021/09/17 01:21:33;;;;;;;;;;;;;;;9.06;60.92;100297.44;5081460;28;20002;-77
2021/09/17 01:23:59;;;;;;;;;;;;;;;9.03;60.66;100296.56;5079587;28;20290;-76
2021/09/17 01:26:25;;;;;;;;;;;;;;;9.02;60.45;100288.78;5093010;28;19940;-77
2021/09/17 01:28:50;;;;;;;;;;;;;;;9.00;60.49;100288.75;5123413;28;19962;-75
2021/09/17 01:31:16;;;;;;;;;;;;;;;9.03;60.32;100296.56;5099772;28;19920;-78
2021/09/17 01:33:41;;;;;;;;;;;;;;;9.04;60.67;100289.66;5098722;28;19942;-77
2021/09/17 01:36:08;;;;;;;;;;;;;;;8.99;59.58;100292.22;5066463;28;20001;-76
2021/09/17 01:38:35;;;;;;;;;;;;;;;8.98;60.46;100290.47;5101808;28;19919;-76
2021/09/17 01:41:00;;;;;;;;;;;;;;;8.99;60.67;100289.63;5097663;28;19924;-76
2021/09/17 01:43:26;;;;;;;;;;;;;;;8.99;60.73;100284.44;5097709;28;19931;-75
2021/09/17 01:45:52;;;;;;;;;;;;;;;9.02;60.06;100283.59;5101644;28;19931;-77
2021/09/17 01:48:17;;;;;;;;;;;;;;;9.05;60.59;100283.59;5103203;28;20401;-75
2021/09/17 01:50:43;;;;;;;;;;;;;;;9.00;60.09;100283.56;5105785;28;19920;-76
2021/09/17 01:53:09;;;;;;;;;;;;;;;8.89;60.67;100285.25;5102133;28;20433;-76
2021/09/17 01:55:34;;;;;;;;;;;;;;;8.91;60.45;100288.72;5069108;28;19982;-76
2021/09/17 01:58:00;;;;;;;;;;;;;;;8.85;59.99;100288.69;5086087;28;19923;-75
2021/09/17 02:00:26;;;;;;;;;;;;;;;8.84;60.43;100285.19;5088324;28;19927;-76
2021/09/17 02:02:51;;;;;;;;;;;;;;;8.78;60.15;100289.50;5086702;28;19924;-75
2021/09/17 02:05:17;;;;;;;;;;;;;;;8.78;60.43;100284.31;5082242;28;19920;-76
2021/09/17 02:07:43;;;;;;;;;;;;;;;8.73;59.98;100287.72;5068978;28;19926;-77
2021/09/17 02:10:09;;;;;;;;;;;;;;;8.72;60.81;100287.72;5067332;28;20015;-76
2021/09/17 02:12:35;;;;;;;;;;;;;;;8.69;60.32;100286.00;5098354;28;20075;-81
2021/09/17 02:15:00;;;;;;;;;;;;;;;8.66;60.73;100283.38;5102022;28;19974;-78
2021/09/17 02:17:26;;;;;;;;;;;;;;;8.65;60.60;100285.94;5099211;28;19919;-77
2021/09/17 02:19:52;;;;;;;;;;;;;;;8.59;60.81;100290.25;5101046;28;19919;-75
2021/09/17 02:22:17;;;;;;;;;;;;;;;8.55;60.59;100296.28;5085151;28;19920;-77
2021/09/17 02:24:43;;;;;;;;;;;;;;;8.46;60.79;100290.13;5083022;28;20285;-75
2021/09/17 02:27:09;;;;;;;;;;;;;;;8.47;60.89;100284.94;5101087;28;19920;-76
2021/09/17 02:29:34;;;;;;;;;;;;;;;8.43;61.06;100283.16;5081284;28;20463;-78
2021/09/17 02:32:00;;;;;;;;;;;;;;;8.47;61.04;100289.25;5100976;28;19919;-75
2021/09/17 02:34:25;;;;;;;;;;;;;;;8.52;61.14;100285.88;5080830;28;20094;-75
2021/09/17 02:36:51;;;;;;;;;;;;;;;8.50;61.12;100290.19;5067048;28;19920;-76
2021/09/17 02:39:16;;;;;;;;;;;;;;;8.54;61.25;100291.06;5080687;28;19966;-75
2021/09/17 02:41:43;;;;;;;;;;;;;;;8.58;60.84;100295.41;5099839;28;20038;-75
2021/09/17 02:44:09;;;;;;;;;;;;;;;8.55;61.33;100303.19;5081019;28;19927;-75
2021/09/17 02:46:34;;;;;;;;;;;;;;;8.59;60.86;100300.63;5099195;28;19970;-76
2021/09/17 02:49:00;;;;;;;;;;;;;;;8.57;60.71;100301.47;5067200;28;20381;-75
2021/09/17 02:51:27;;;;;;;;;;;;;;;8.60;60.72;100291.13;5082487;28;20057;-75
2021/09/17 02:53:52;;;;;;;;;;;;;;;8.61;60.66;100295.44;5082133;28;19931;-76
2021/09/17 02:56:18;;;;;;;;;;;;;;;8.53;60.53;100295.41;5103081;28;19924;-77
2021/09/17 02:58:44;;;;;;;;;;;;;;;8.43;60.70;100301.31;5086291;28;20020;-76
2021/09/17 03:01:09;;;;;;;;;;;;;;;8.42;61.22;100307.38;5082927;28;19919;-77
2021/09/17 03:03:35;;;;;;;;;;;;;;;8.47;60.98;100310.00;5104072;28;20068;-76
2021/09/17 03:06:01;;;;;;;;;;;;;;;8.54;61.04;100311.81;5084833;28;19949;-75
2021/09/17 03:08:26;;;;;;;;;;;;;;;8.60;61.07;100309.28;5085048;28;20869;-75
2021/09/17 03:10:57;;;;;;;;;;;;;;;8.63;60.73;100306.72;5083850;28;20035;-75
2021/09/17 03:13:24;;;;;;;;;;;;;;;8.63;61.05;100311.91;5088607;28;19919;-76
2021/09/17 03:15:49;;;;;;;;;;;;;;;8.55;61.08;100310.97;5082244;28;20017;-77
2021/09/17 03:18:14;;;;;;;;;;;;;;;8.57;60.93;100306.66;5104953;28;20016;-77
2021/09/17 03:20:41;;;;;;;;;;;;;;;8.49;61.03;100309.19;5085761;28;20361;-77
2021/09/17 03:23:07;;;;;;;;;;;;;;;8.50;61.01;100304.84;5071402;28;19926;-78
2021/09/17 03:25:32;;;;;;;;;;;;;;;8.47;61.08;100304.81;5089601;28;19920;-76
2021/09/17 03:27:58;;;;;;;;;;;;;;;8.37;61.33;100303.88;5111440;28;19926;-77
2021/09/17 03:30:24;;;;;;;;;;;;;;;8.40;61.33;100303.88;5092176;28;19927;-78
2021/09/17 03:32:49;;;;;;;;;;;;;;;8.44;61.50;100310.84;5098487;28;19920;-77
2021/09/17 03:35:16;;;;;;;;;;;;;;;8.44;61.34;100305.66;5097449;28;19930;-75
2021/09/17 03:37:41;;;;;;;;;;;;;;;8.44;61.46;100303.94;5079743;28;20236;-77
2021/09/17 03:40:07;;;;;;;;;;;;;;;8.52;61.69;100309.22;5106579;28;19924;-77
2021/09/17 03:42:33;;;;;;;;;;;;;;;8.56;61.78;100310.09;5082770;28;20339;-77
2021/09/17 03:44:58;;;;;;;;;;;;;;;8.48;61.18;100309.16;5085044;28;19931;-77
2021/09/17 03:47:24;;;;;;;;;;;;;;;8.48;61.57;100301.38;5089301;28;19951;-77
2021/09/17 03:49:49;;;;;;;;;;;;;;;8.51;61.66;100306.59;5083582;28;20070;-76
2021/09/17 03:52:15;;;;;;;;;;;;;;;8.61;61.76;100303.22;5107732;28;19927;-77
2021/09/17 03:54:41;;;;;;;;;;;;;;;8.67;61.73;100303.28;5105944;28;20030;-77
2021/09/17 03:57:07;;;;;;;;;;;;;;;8.75;61.51;100308.53;5071708;28;20031;-79
2021/09/17 03:59:33;;;;;;;;;;;;;;;8.82;61.66;100306.81;5087703;28;19927;-77
2021/09/17 04:02:00;;;;;;;;;;;;;;;8.86;61.40;100301.66;5087334;28;19919;-77
2021/09/17 04:04:27;;;;;;;;;;;;;;;8.97;61.06;100311.25;5107803;28;20022;-74
2021/09/17 04:06:52;;;;;;;;;;;;;;;9.03;61.30;100309.56;5092367;28;19919;-76
2021/09/17 04:09:18;;;;;;;;;;;;;;;9.08;61.07;100306.13;5087662;28;20555;-76
2021/09/17 04:11:44;;;;;;;;;;;;;;;9.18;61.15;100305.28;5088114;28;20010;-77
2021/09/17 04:14:10;;;;;;;;;;;;;;;9.23;60.89;100305.34;5105014;28;20009;-76
2021/09/17 04:16:36;;;;;;;;;;;;;;;9.26;60.66;100303.59;5124299;28;19927;-77
2021/09/17 04:19:01;;;;;;;;;;;;;;;9.34;60.36;100307.13;5126104;28;19931;-76
2021/09/17 04:21:27;;;;;;;;;;;;;;;9.39;60.53;100311.44;5106807;28;19912;-75
2021/09/17 04:23:52;;;;;;;;;;;;;;;9.40;60.58;100306.28;5125189;28;19978;-75
2021/09/17 04:26:18;;;;;;;;;;;;;;;9.39;60.49;100314.91;5105528;28;20110;-76
2021/09/17 04:28:43;;;;;;;;;;;;;;;9.44;60.20;100312.34;5115527;28;19920;-77
2021/09/17 04:31:09;;;;;;;;;;;;;;;9.39;60.21;100317.50;5094059;28;19930;-76
2021/09/17 04:33:35;;;;;;;;;;;;;;;9.42;59.70;100316.66;5103403;28;20130;-75
2021/09/17 04:36:00;;;;;;;;;;;;;;;9.51;59.95;100319.28;5096229;28;19959;-77
2021/09/17 04:38:26;;;;;;;;;;;;;;;9.56;59.70;100321.91;5098568;28;20022;-76
2021/09/17 04:40:51;;;;;;;;;;;;;;;9.56;59.72;100322.78;5085195;28;19920;-76
2021/09/17 04:43:17;;;;;;;;;;;;;;;9.61;59.58;100317.59;5084851;28;20347;-76
2021/09/17 04:45:42;;;;;;;;;;;;;;;9.59;58.98;100311.53;5082981;28;20403;-75
2021/09/17 04:48:10;;;;;;;;;;;;;;;9.57;59.19;100313.25;5083762;28;19920;-77
2021/09/17 04:50:36;;;;;;;;;;;;;;;9.57;59.07;100324.53;5086162;28;19919;-79
2021/09/17 04:53:02;;;;;;;;;;;;;;;9.62;59.07;100321.94;5070826;28;19931;-76
2021/09/17 04:55:27;;;;;;;;;;;;;;;9.67;58.82;100322.81;5082111;28;19928;-75
2021/09/17 04:57:53;;;;;;;;;;;;;;;9.82;59.23;100324.56;5101196;28;19926;-75
2021/09/17 05:00:20;;;;;;;;;;;;;;;9.95;58.96;100325.47;5071493;28;19919;-74
2021/09/17 05:02:46;;;;;;;;;;;;;;;10.03;58.78;100323.75;5083495;28;20680;-78
2021/09/17 05:05:12;;;;;;;;;;;;;;;10.20;58.03;100313.41;5079801;28;20015;-77
2021/09/17 05:07:38;;;;;;;;;;;;;;;10.38;58.01;100322.06;5067808;28;20018;-76
2021/09/17 05:10:20;;;;;;;;;;;;;;;10.49;57.78;100319.50;5084928;28;20030;-75
2021/09/17 05:12:46;;;;;;;;;;;;;;;10.58;57.55;100318.63;5067619;28;19927;-77
2021/09/17 05:15:11;;;;;;;;;;;;;;;10.63;57.19;100322.09;5101733;28;19927;-78
2021/09/17 05:17:37;;;;;;;;;;;;;;;10.69;57.00;100322.94;5070826;28;19920;-79
2021/09/17 05:20:03;;;;;;;;;;;;;;;10.68;57.06;100323.81;5067331;28;19953;-77
2021/09/17 05:22:29;;;;;;;;;;;;;;;10.72;56.74;100322.06;5099619;28;20022;-76
2021/09/17 05:24:55;;;;;;;;;;;;;;;10.72;56.51;100322.06;5101712;28;20438;-75
2021/09/17 05:27:21;;;;;;;;;;;;;;;10.76;56.49;100315.16;5099326;28;19919;-77
2021/09/17 05:29:46;;;;;;;;;;;;;;;10.85;55.94;100321.19;5101330;28;20947;-76
2021/09/17 05:32:12;;;;;;;;;;;;;;;10.80;56.07;100315.13;5096731;28;19972;-75
2021/09/17 05:34:38;;;;;;;;;;;;;;;10.82;56.43;100316.00;5083592;28;20070;-77
2021/09/17 05:37:04;;;;;;;;;;;;;;;10.82;55.98;100316.00;5068728;28;19920;-77
2021/09/17 05:39:30;;;;;;;;;;;;;;;10.84;55.47;100306.44;5101801;28;19920;-79
2021/09/17 05:41:55;;;;;;;;;;;;;;;10.81;55.88;100313.41;5095177;28;20027;-75
2021/09/17 05:44:21;;;;;;;;;;;;;;;10.57;54.89;100303.88;5117479;28;19967;-77
2021/09/17 05:46:47;;;;;;;;;;;;;;;10.56;55.80;100305.63;5061662;28;19930;-77
2021/09/17 05:49:13;;;;;;;;;;;;;;;10.44;55.86;100298.69;5086840;28;20397;-78
2021/09/17 05:51:38;;;;;;;;;;;;;;;10.34;55.91;100305.59;5100459;28;19920;-77
2021/09/17 05:54:04;;;;;;;;;;;;;;;10.50;55.84;100296.06;5067317;28;19926;-76
2021/09/17 05:56:30;;;;;;;;;;;;;;;10.75;55.90;100298.66;5080457;28;19920;-77
2021/09/17 05:58:55;;;;;;;;;;;;;;;10.89;54.99;100297.78;5080776;28;20368;-77
2021/09/17 06:01:21;;;;;;;;;;;;;;;11.04;55.05;100292.50;5098270;28;20405;-79
2021/09/17 06:03:46;;;;;;;;;;;;;;;11.18;55.13;100291.59;5069367;28;19931;-77
2021/09/17 06:06:13;;;;;;;;;;;;;;;11.33;54.30;100291.56;5084751;28;19920;-78
2021/09/17 06:08:39;;;;;;;;;;;;;;;11.38;53.96;100294.13;5080831;28;20447;-79
2021/09/17 06:11:05;;;;;;;;;;;;;;;11.35;53.58;100279.38;5080180;28;19924;-79
2021/09/17 06:13:30;;;;;;;;;;;;;;;11.36;53.74;100286.34;5097689;28;20026;-78
2021/09/17 06:15:56;;;;;;;;;;;;;;;11.37;53.72;100293.25;5097413;28;19928;-74
2021/09/17 06:18:22;;;;;;;;;;;;;;;11.36;53.82;100301.09;5082593;28;19930;-76
2021/09/17 06:20:47;;;;;;;;;;;;;;;11.28;53.00;100298.50;5101413;28;20011;-77
2021/09/17 06:23:13;;;;;;;;;;;;;;;11.24;53.31;100299.38;5065626;28;19958;-78
2021/09/17 06:25:39;;;;;;;;;;;;;;;11.29;53.62;100301.09;5070660;28;20395;-75
2021/09/17 06:28:05;;;;;;;;;;;;;;;11.36;53.40;100295.88;5102265;28;19926;-77
2021/09/17 06:30:31;;;;;;;;;;;;;;;11.29;53.47;100300.25;5072916;28;19923;-78
2021/09/17 06:32:57;;;;;;;;;;;;;;;11.34;53.24;100298.50;5064193;28;19997;-77
2021/09/17 06:35:23;;;;;;;;;;;;;;;11.32;53.30;100301.97;5081265;28;19924;-78
2021/09/17 06:37:50;;;;;;;;;;;;;;;11.33;52.96;100301.09;5082958;28;19976;-76
2021/09/17 06:40:17;;;;;;;;;;;;;;;11.37;53.20;100311.47;5065807;28;19924;-75
2021/09/17 06:42:43;;;;;;;;;;;;;;;11.30;52.68;100309.81;5063676;28;20337;-78
2021/09/17 06:45:11;;;;;;;;;;;;;;;11.20;52.84;100310.69;5070725;28;20708;-76
2021/09/17 06:47:51;;;;;;;;;;;;;;;11.20;53.12;100316.78;5101853;28;19920;-76
2021/09/17 06:50:21;;;;;;;;;;;;;;;11.18;52.83;100315.91;5101470;28;20007;-76
2021/09/17 06:52:48;;;;;;;;;;;;;;;11.09;52.76;100311.59;5081460;28;19931;-78
2021/09/17 06:55:18;;;;;;;;;;;;;;;11.03;52.49;100306.41;5066103;28;19995;-79
2021/09/17 06:57:48;;;;;;;;;;;;;;;10.85;52.76;100316.00;5088824;28;20268;-76
2021/09/17 07:00:14;;;;;;;;;;;;;;;10.87;52.91;100312.53;5064284;28;19920;-76
2021/09/17 07:02:39;;;;;;;;;;;;;;;10.89;52.99;100311.63;5067036;28;19942;-77
2021/09/17 07:05:05;;;;;;;;;;;;;;;10.90;53.18;100312.53;5068255;28;19919;-76
2021/09/17 07:07:31;;;;;;;;;;;;;;;10.87;52.69;100313.38;5084896;28;19920;-76
2021/09/17 07:09:56;;;;;;;;;;;;;;;10.78;52.26;100314.25;5095818;28;19930;-76
2021/09/17 07:12:22;;;;;;;;;;;;;;;10.72;52.70;100318.63;5066818;28;20370;-77
2021/09/17 07:14:47;;;;;;;;;;;;;;;10.69;52.80;100315.16;5068356;28;19928;-78
2021/09/17 07:17:13;;;;;;;;;;;;;;;10.73;52.99;100310.78;5081360;28;19926;-78
2021/09/17 07:19:39;;;;;;;;;;;;;;;10.73;52.46;100310.78;5079428;28;20525;-77
2021/09/17 07:22:05;;;;;;;;;;;;;;;10.79;52.43;100316.00;5098539;28;20048;-78
2021/09/17 07:24:31;;;;;;;;;;;;;;;10.81;52.68;100316.88;5100698;28;20605;-78
2021/09/17 07:26:57;;;;;;;;;;;;;;;10.69;52.06;100316.91;5095185;28;19923;-77
2021/09/17 07:29:23;;;;;;;;;;;;;;;10.39;51.58;100323.84;5068276;28;19989;-76
2021/09/17 07:31:48;;;;;;;;;;;;;;;10.33;52.46;100316.88;5085752;28;20421;-77
2021/09/17 07:34:14;;;;;;;;;;;;;;;10.34;52.56;100317.72;5087004;28;19932;-78
2021/09/17 07:36:40;;;;;;;;;;;;;;;10.26;51.94;100317.72;5098954;28;19928;-77
2021/09/17 07:39:06;;;;;;;;;;;;;;;10.11;52.56;100313.38;5066609;28;20256;-75
2021/09/17 07:41:31;;;;;;;;;;;;;;;9.93;52.91;100309.03;5098264;28;19924;-78
2021/09/17 07:43:57;;;;;;;;;;;;;;;10.02;53.04;100310.78;5103161;28;20355;-78
2021/09/17 07:46:23;;;;;;;;;;;;;;;10.06;52.72;100312.50;5073806;28;19919;-77
2021/09/17 07:48:48;;;;;;;;;;;;;;;10.12;52.66;100315.09;5078561;28;19949;-76
2021/09/17 07:51:14;;;;;;;;;;;;;;;10.05;52.70;100310.75;5126259;28;19986;-76
2021/09/17 07:53:39;;;;;;;;;;;;;;;10.14;52.69;100321.19;5084938;28;19976;-77
2021/09/17 07:56:05;;;;;;;;;;;;;;;10.21;52.68;100320.34;5100316;28;20318;-81
2021/09/17 07:58:31;;;;;;;;;;;;;;;10.29;52.82;100322.06;5102304;28;19928;-77
2021/09/17 08:00:57;;;;;;;;;;;;;;;10.31;52.31;100322.91;5065086;28;19980;-78
2021/09/17 08:03:28;;;;;;;;;;;;;;;10.37;52.44;100322.94;5102122;28;19920;-77
2021/09/17 08:05:54;;;;;;;;;;;;;;;10.43;52.44;100324.69;5098645;28;19920;-79
2021/09/17 08:08:20;;;;;;;;;;;;;;;10.33;51.92;100326.41;5084693;28;19968;-78
2021/09/17 08:10:46;;;;;;;;;;;;;;;10.37;52.31;100323.78;5070554;28;20026;-77
2021/09/17 08:13:11;;;;;;;;;;;;;;;10.42;51.87;100322.97;5103928;28;19919;-77
2021/09/17 08:15:37;;;;;;;;;;;;;;;10.43;51.43;100328.19;5103903;28;19942;-78
2021/09/17 08:18:03;;;;;;;;;;;;;;;10.33;51.57;100322.06;5084857;28;19968;-77
2021/09/17 08:20:29;;;;;;;;;;;;;;;10.29;51.42;100332.44;5082457;28;19931;-76
2021/09/17 08:22:54;;;;;;;;;;;;;;;10.37;51.45;100335.94;5082649;28;20298;-78
2021/09/17 08:25:23;;;;;;;;;;;;;;;10.37;51.07;100333.34;5087218;28;19924;-78
2021/09/17 08:27:51;;;;;;;;;;;;;;;10.40;50.91;100334.22;5068558;28;19924;-76
2021/09/17 08:30:16;;;;;;;;;;;;;;;10.39;51.50;100331.66;5101828;28;20306;-77
2021/09/17 08:33:02;;;;;;;;;;;;;;;10.49;50.84;100328.16;5083037;28;19999;-75
2021/09/17 08:35:50;;;;;;;;;;;;;;;10.42;51.29;100322.97;5076497;28;19928;-78
2021/09/17 08:38:37;;;;;;;;;;;;;;;10.52;50.63;100315.16;5075003;28;20725;-75
2021/09/17 08:41:12;;;;;;;;;;;;;;;10.54;50.83;100328.19;5055941;28;20314;-78
2021/09/17 08:43:38;;;;;;;;;;;;;;;10.66;51.22;100330.75;5067406;28;19919;-77
2021/09/17 08:46:11;;;;;;;;;;;;;;;10.77;50.67;100333.34;5067522;28;20044;-76
2021/09/17 08:48:37;;;;;;;;;;;;;;;10.79;50.35;100320.34;5099136;28;19989;-78
2021/09/17 08:51:03;;;;;;;;;;;;;;;10.70;50.07;100290.84;5086540;28;20434;-78
2021/09/17 08:53:29;;;;;;;;;;;;;;;10.89;50.50;100318.59;5083128;28;20206;-77
2021/09/17 08:55:54;;;;;;;;;;;;;;;10.91;50.31;100320.31;5099610;28;19934;-77
2021/09/17 08:58:20;;;;;;;;;;;;;;;10.84;50.08;100319.47;5103213;28;19924;-78
2021/09/17 09:00:45;;;;;;;;;;;;;;;10.78;50.57;100311.66;5102471;28;19920;-78
2021/09/17 09:03:26;;;;;;;;;;;;;;;10.92;50.06;100313.38;5099673;28;19920;-76
2021/09/17 09:05:51;;;;;;;;;;;;;;;10.91;49.02;100309.91;5098659;28;19920;-76
2021/09/17 09:08:21;;;;;;;;;;;;;;;10.85;49.52;100316.00;5100998;28;19930;-77
2021/09/17 09:10:47;;;;;;;;;;;;;;;10.99;49.95;100307.28;5072967;28;19920;-79
2021/09/17 09:13:15;;;;;;;;;;;;;;;11.12;49.19;100311.59;5082681;28;19923;-78
2021/09/17 09:15:40;;;;;;;;;;;;;;;11.24;49.20;100310.69;5087665;28;19934;-76
2021/09/17 09:18:09;;;;;;;;;;;;;;;11.36;49.03;100308.91;5070325;28;20003;-78
2021/09/17 09:20:43;;;;;;;;;;;;;;;11.33;49.21;100303.69;5087447;28;19919;-79
2021/09/17 09:23:18;;;;;;;;;;;;;;;11.49;48.79;100302.75;5101909;28;19946;-77
2021/09/17 09:26:01;;;;;;;;;;;;;;;11.69;48.72;100309.63;5088709;28;19920;-75
2021/09/17 09:28:28;;;;;;;;;;;;;;;11.70;48.28;100307.00;5088535;28;19919;-76
2021/09/17 09:30:54;;;;;;;;;;;;;;;11.87;48.21;100306.03;5105275;28;19951;-78
2021/09/17 09:33:25;;;;;;;;;;;;;;;11.87;47.75;100299.09;5086895;28;19989;-76
2021/09/17 09:36:10;;;;;;;;;;;;;;;11.99;47.85;100303.41;5078286;28;20015;-75
2021/09/17 09:38:45;;;;;;;;;;;;;;;12.27;47.69;100292.72;5097690;28;20038;-75
2021/09/17 09:41:12;;;;;;;;;;;;;;;12.51;47.09;100301.25;5068537;28;19927;-76
2021/09/17 09:43:39;;;;;;;;;;;;;;;12.68;46.90;100295.03;5082742;28;19926;-75
2021/09/17 09:46:23;;;;;;;;;;;;;;;12.81;46.81;100294.84;5059661;28;19973;-78
2021/09/17 09:49:07;;;;;;;;;;;;;;;13.00;46.14;100304.25;5100723;28;19934;-78
2021/09/17 09:51:37;;;;;;;;;;;;;;;13.06;45.62;100291.13;5101226;28;19931;-78
2021/09/17 09:54:04;;;;;;;;;;;;;;;13.11;46.00;100297.19;5103373;28;19965;-79
2021/09/17 09:56:32;;;;;;;;;;;;;;;13.17;45.87;100299.69;5113894;28;19928;-78
2021/09/17 09:59:01;;;;;;;;;;;;;;;13.25;45.62;100297.00;5086349;28;19920;-78
2021/09/17 10:01:26;;;;;;;;;;;;;;;13.20;45.32;100304.88;5102220;28;19966;-78
2021/09/17 10:03:56;;;;;;;;;;;;;;;13.17;45.50;100302.31;5101678;28;19959;-76
2021/09/17 10:06:23;;;;;;;;;;;;;;;13.17;45.28;100304.91;5064583;28;19962;-79
2021/09/17 10:08:51;;;;;;;;;;;;;;;13.15;45.10;100306.69;5104788;28;19987;-78
2021/09/17 10:11:17;;;;;;;;;;;;;;;13.20;45.14;100309.28;5099011;28;20026;-76
2021/09/17 10:13:42;;;;;;;;;;;;;;;13.33;45.04;100315.22;5102067;28;20058;-77
2021/09/17 10:16:08;;;;;;;;;;;;;;;13.27;44.79;100297.84;5102394;28;19928;-78
2021/09/17 10:18:35;;;;;;;;;;;;;;;13.36;44.68;100317.75;5106925;28;19973;-76
2021/09/17 10:21:01;;;;;;;;;;;;;;;13.44;44.48;100315.97;5083101;28;19923;-76
2021/09/17 10:23:28;;;;;;;;;;;;;;;13.44;44.32;100309.88;5081150;28;20401;-78
2021/09/17 10:25:58;;;;;;;;;;;;;;;13.48;44.31;100311.56;5080626;28;19919;-77
2021/09/17 10:28:23;;;;;;;;;;;;;;;13.42;44.27;100303.81;5102167;28;20309;-77
2021/09/17 10:30:49;;;;;;;;;;;;;;;13.36;44.15;100312.53;5072871;28;19924;-77
2021/09/17 10:33:22;;;;;;;;;;;;;;;13.19;44.16;100315.38;5088293;28;19949;-76
2021/09/17 10:35:48;;;;;;;;;;;;;;;13.06;44.62;100314.66;5100069;28;19924;-76
2021/09/17 10:38:17;;;;;;;;;;;;;;;13.01;44.54;100319.94;5098480;28;19965;-77
2021/09/17 10:40:44;;;;;;;;;;;;;;;12.94;44.58;100319.09;5100007;28;20697;-81
2021/09/17 10:43:10;;;;;;;;;;;;;;;12.94;44.67;100323.47;5097954;28;20294;-77
2021/09/17 10:45:46;;;;;;;;;;;;;;;12.95;44.31;100319.97;5081712;28;19931;-78
2021/09/17 10:48:14;;;;;;;;;;;;;;;12.96;44.69;100325.19;5084584;28;19920;-76
2021/09/17 10:50:45;;;;;;;;;;;;;;;12.57;43.92;100323.84;5067080;28;19920;-76
2021/09/17 10:53:11;;;;;;;;;;;;;;;12.37;44.82;100321.38;5097091;28;20014;-78
2021/09/17 10:55:43;;;;;;;;;;;;;;;12.45;44.85;100323.03;5080326;28;20191;-77
2021/09/17 10:58:18;;;;;;;;;;;;;;;12.52;44.35;100325.63;5083940;28;20027;-79
2021/09/17 11:00:50;;;;;;;;;;;;;;;12.34;44.49;100325.75;5084885;28;20005;-77
2021/09/17 11:03:36;;;;;;;;;;;;;;;12.10;44.86;100326.81;5080781;28;20426;-77
2021/09/17 11:08:46;;;;;;;;;;;;;;;12.22;44.70;100322.34;5101456;28;20013;-78
2021/09/17 11:11:21;;;;;;;;;;;;;;;12.18;44.89;100324.13;5099823;28;19984;-77
2021/09/17 11:13:47;;;;;;;;;;;;;;;12.15;44.67;100325.00;5102963;28;20267;-78
2021/09/17 11:16:20;;;;;;;;;;;;;;;12.14;44.51;100325.03;5088689;28;20488;-77
2021/09/17 11:18:52;;;;;;;;;;;;;;;12.18;44.57;100322.38;5104570;28;20014;-79
2021/09/17 11:21:18;;;;;;;;;;;;;;;12.25;44.76;100320.59;5090351;28;19924;-76
2021/09/17 11:23:51;;;;;;;;;;;;;;;12.35;44.69;100317.03;5106268;28;19965;-78
2021/09/17 11:26:28;;;;;;;;;;;;;;;12.42;44.53;100317.84;5070222;28;20026;-78
2021/09/17 11:29:07;;;;;;;;;;;;;;;12.50;44.28;100316.03;5090395;28;19919;-78
2021/09/17 11:31:35;;;;;;;;;;;;;;;12.56;44.22;100320.34;5087847;28;20003;-79
2021/09/17 11:34:05;;;;;;;;;;;;;;;12.61;44.13;100323.78;5074649;28;19935;-76
2021/09/17 11:36:49;;;;;;;;;;;;;;;12.65;43.79;100322.88;5090283;28;19928;-76
2021/09/17 11:39:30;;;;;;;;;;;;;;;12.56;43.70;100320.34;5092096;28;19920;-77
2021/09/17 11:41:58;;;;;;;;;;;;;;;12.43;43.90;100318.72;5087773;28;19920;-78
2021/09/17 11:44:40;;;;;;;;;;;;;;;12.44;43.84;100320.47;5077060;28;20290;-80
2021/09/17 11:47:07;;;;;;;;;;;;;;;12.47;43.72;100316.06;5107126;28;19927;-77
2021/09/17 11:49:38;;;;;;;;;;;;;;;12.49;43.87;100326.47;5071492;28;19963;-77
2021/09/17 11:52:05;;;;;;;;;;;;;;;12.39;43.85;100325.69;5059544;28;20310;-78
2021/09/17 11:54:32;;;;;;;;;;;;;;;12.38;43.87;100323.97;5072646;28;19928;-77
2021/09/17 11:57:02;;;;;;;;;;;;;;;12.31;43.21;100330.97;5089007;28;20690;-75
2021/09/17 11:59:46;;;;;;;;;;;;;;;12.08;43.99;100325.06;5092312;28;19928;-77
2021/09/17 12:02:16;;;;;;;;;;;;;;;11.88;44.49;100332.13;5112452;28;19920;-77
2021/09/17 12:04:43;;;;;;;;;;;;;;;11.80;44.85;100338.25;5122812;28;19919;-77
2021/09/17 12:07:11;;;;;;;;;;;;;;;11.78;44.01;100337.38;5116280;28;20848;-79
2021/09/17 12:09:37;;;;;;;;;;;;;;;11.55;44.51;100335.75;5107693;28;19924;-77
2021/09/17 12:12:03;;;;;;;;;;;;;;;11.65;45.16;100337.44;5070349;28;19920;-80
2021/09/17 12:14:29;;;;;;;;;;;;;;;11.77;45.27;100323.47;5085751;28;19986;-78
2021/09/17 12:17:00;;;;;;;;;;;;;;;11.86;44.64;100323.44;5089998;28;19919;-76
2021/09/17 12:19:27;;;;;;;;;;;;;;;11.84;44.66;100327.78;5103907;28;20007;-79
2021/09/17 12:22:00;;;;;;;;;;;;;;;11.93;45.00;100328.59;5069935;28;19959;-77
2021/09/17 12:24:25;;;;;;;;;;;;;;;12.03;44.66;100340.75;5085503;28;19973;-79
2021/09/17 12:26:55;;;;;;;;;;;;;;;12.07;44.82;100331.16;5103695;28;19924;-78
2021/09/17 12:29:21;;;;;;;;;;;;;;;12.16;44.48;100336.31;5089484;28;20405;-77
2021/09/17 12:31:47;;;;;;;;;;;;;;;12.16;44.36;100336.31;5075685;28;20467;-77
2021/09/17 12:34:15;;;;;;;;;;;;;;;12.19;44.46;100337.16;5104116;28;20054;-77
2021/09/17 12:36:42;;;;;;;;;;;;;;;12.24;44.09;100331.94;5054271;28;19927;-77
2021/09/17 12:39:09;;;;;;;;;;;;;;;12.28;44.54;100333.59;5066503;28;19920;-77
2021/09/17 12:41:35;;;;;;;;;;;;;;;12.38;44.29;100330.94;5070133;28;19920;-77
2021/09/17 12:44:10;;;;;;;;;;;;;;;12.27;44.15;100334.47;5069041;28;19931;-77