Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:03:19;;;;;;;10.38;6.57;;;3.00;55.80;;;1.21;60.01;100185.38;12189843;19;20023;-84
2022/11/21 00:07:21;;;;;;;12.50;6.60;;;2.80;55.80;;;1.28;60.00;100180.91;12182114;19;20022;-82
2022/11/21 00:11:23;;;;;;;13.50;7.88;;;2.80;55.80;;;1.27;59.98;100164.66;12179391;19;20781;-84
2022/11/21 00:15:26;;;;;;;9.55;5.78;;;2.80;55.80;;;1.13;59.85;100141.00;12177404;19;20042;-83
2022/11/21 00:19:28;;;;;;;11.05;6.68;;;2.80;55.70;;;1.27;59.83;100154.38;12183197;19;20429;-84
2022/11/21 00:23:30;;;;;;;10.60;6.35;;;2.80;56.10;;;1.10;59.97;100135.94;12180962;19;20075;-84
2022/11/21 00:27:32;;;;;;;9.80;6.43;;;2.80;55.70;;;1.20;59.95;100141.69;12176228;19;20280;-83
2022/11/21 00:31:33;;;;;;;8.02;5.72;;;2.80;55.70;;;1.07;59.90;100121.44;12175764;19;20015;-83
2022/11/21 00:35:35;;;;;;;9.30;6.35;;;2.80;55.80;;;1.28;60.15;100144.91;12174433;19;20011;-83
2022/11/21 00:39:37;;;;;;;11.82;6.90;;;2.80;55.80;;;1.15;59.94;100126.38;12179683;19;20724;-84
2022/11/21 00:43:38;;;;;;;9.80;6.32;;;2.80;55.80;;;1.13;60.15;100110.16;12174356;19;20010;-84
2022/11/21 00:47:41;;;;;;;13.18;6.20;;;2.80;55.90;;;1.29;60.11;100146.59;12177743;19;20018;-84
2022/11/21 00:51:43;;;;;;;10.27;6.05;;;2.80;55.90;;;1.18;60.15;100117.75;12175995;19;20026;-83
2022/11/21 00:55:44;;;;;;;9.02;5.50;;;2.80;56.00;;;1.28;60.04;100132.06;12174252;19;20040;-83
2022/11/21 00:59:46;;;;;;;7.95;5.47;;;2.80;55.90;;;1.21;60.04;100120.25;12175463;19;20033;-84
2022/11/21 01:03:48;;;;;;;12.45;6.88;;;3.00;56.00;;;1.25;60.08;100124.44;12171111;19;20022;-83
2022/11/21 01:07:50;;;;;;;8.93;5.70;;;2.90;56.00;;;1.16;60.31;100104.94;12180713;19;20288;-83
2022/11/21 01:11:52;;;;;;;10.35;6.00;;;2.80;56.00;;;1.29;59.96;100119.13;12181799;19;20405;-83
2022/11/21 01:15:54;;;;;;;11.02;6.15;;;2.80;56.00;;;1.17;60.16;100098.06;12176648;19;20090;-83
2022/11/21 01:19:55;;;;;;;9.10;5.90;;;2.90;56.00;;;0.93;60.08;100054.13;12178011;19;20046;-84
2022/11/21 01:24:01;;;;;;;8.52;6.35;;;2.80;56.00;;;1.23;60.03;100108.19;12172734;19;20230;-83
2022/11/21 01:28:03;;;;;;;16.58;9.23;;;2.90;56.00;;;1.26;60.14;100100.38;12175950;19;20488;-83
2022/11/21 01:32:04;;;;;;;10.82;6.78;;;2.90;56.10;;;1.27;60.23;100107.22;12176771;19;20018;-83
2022/11/21 01:36:20;;;;;;;10.13;6.35;;;2.80;56.00;;;1.29;60.12;100108.84;12161239;19;20053;-83
2022/11/21 01:40:22;;;;;;;10.27;6.55;;;2.80;56.00;;;1.32;60.40;100111.38;12169607;19;20021;-83
2022/11/21 01:44:50;;;;;;;9.60;5.68;;;2.90;56.10;;;1.27;60.11;100100.34;12171269;19;20470;-83
2022/11/21 01:49:23;;;;;;;9.60;5.90;;;3.00;56.10;;;1.32;60.03;100106.22;12176342;19;20106;-83
2022/11/21 01:53:25;;;;;;;10.05;6.32;;;2.90;56.00;;;1.28;60.17;100102.03;12188914;19;20118;-84
2022/11/21 01:57:43;;;;;;;9.55;5.72;;;3.10;56.10;;;1.30;60.22;100108.00;12188040;19;20114;-84
2022/11/21 02:01:49;;;;;;;9.60;6.28;;;2.90;56.10;;;1.22;60.22;100086.78;12188467;19;20021;-84
2022/11/21 02:05:53;;;;;;;12.20;7.18;;;2.90;56.10;;;1.19;60.23;100083.44;12175865;19;20014;-84
2022/11/21 02:09:59;;;;;;;10.05;6.13;;;3.00;56.20;;;1.19;60.35;100086.88;12183726;19;20015;-84
2022/11/21 02:14:02;;;;;;;10.45;6.32;;;2.90;56.10;;;1.10;60.21;100061.38;12177784;19;20267;-84
2022/11/21 02:18:08;;;;;;;9.68;6.22;;;2.90;56.10;;;1.33;60.21;100095.03;12183557;19;20368;-84
2022/11/21 02:22:44;;;;;;;10.25;6.15;;;2.90;56.10;;;1.37;60.24;100092.38;12185069;19;20384;-84
2022/11/21 02:26:48;;;;;;;9.65;5.88;;;2.90;56.20;;;1.32;60.26;100071.91;12187357;19;20271;-83
2022/11/21 02:30:50;;;;;;;9.05;6.05;;;2.90;56.20;;;1.36;60.32;100070.13;12184892;19;20363;-84
2022/11/21 02:34:51;;;;;;;13.20;7.05;;;2.90;56.20;;;1.34;60.41;100062.44;12185622;19;20022;-83
2022/11/21 02:38:53;;;;;;;12.45;7.50;;;2.90;56.30;;;1.38;60.31;100060.63;12184987;19;20022;-84
2022/11/21 02:43:16;;;;;;;10.27;6.03;;;2.90;56.30;;;1.41;60.26;100063.97;12186153;19;20018;-84
2022/11/21 02:47:21;;;;;;;11.00;6.63;;;2.90;56.30;;;1.33;60.41;100043.59;12186994;19;20026;-84
2022/11/21 02:51:22;;;;;;;10.17;6.57;;;2.90;56.20;;;1.26;60.29;100023.25;12183441;19;20120;-83
2022/11/21 02:55:25;;;;;;;9.18;5.68;;;2.90;56.30;;;1.40;60.30;100046.00;12177700;19;20019;-84
2022/11/21 02:59:27;;;;;;;11.15;7.38;;;2.90;56.20;;;1.35;60.29;100041.00;12182935;19;20018;-84
2022/11/21 03:03:29;;;;;;;10.88;6.68;;;3.00;56.30;;;1.40;60.56;100036.53;12184261;19;20022;-83
2022/11/21 03:07:31;;;;;;;12.07;6.68;;;3.00;56.30;;;1.40;60.41;100035.69;12181647;19;20022;-84
2022/11/21 03:11:32;;;;;;;11.35;6.60;;;3.00;56.30;;;1.36;60.46;100029.81;12181299;19;21014;-83
2022/11/21 03:15:34;;;;;;;12.80;6.88;;;3.00;56.30;;;1.30;60.40;100010.25;12175285;19;20018;-83
2022/11/21 03:19:36;;;;;;;9.73;5.93;;;3.00;56.30;;;1.39;60.66;100028.88;12182786;19;20712;-84
2022/11/21 03:23:38;;;;;;;11.55;6.25;;;3.10;56.30;;;1.45;60.51;100033.84;12175386;19;20867;-83
2022/11/21 03:27:40;;;;;;;7.72;5.88;;;3.00;56.30;;;1.43;60.38;100036.47;12175763;19;20019;-83
2022/11/21 03:31:42;;;;;;;11.30;6.20;;;3.00;56.30;;;1.42;60.64;100031.38;12179905;19;20021;-83
2022/11/21 03:35:44;;;;;;;10.18;6.55;;;3.10;56.30;;;1.33;60.55;100015.31;12175568;19;20904;-83
2022/11/21 03:39:45;;;;;;;11.63;7.63;;;3.10;56.30;;;1.47;60.48;100042.38;12178287;19;20002;-84
2022/11/21 03:43:47;;;;;;;10.02;6.68;;;3.10;56.30;;;1.46;60.27;100038.09;12172202;19;20029;-83
2022/11/21 03:47:49;;;;;;;11.02;6.22;;;3.10;56.30;;;1.45;60.58;100026.97;12176684;19;20015;-83
2022/11/21 03:51:51;;;;;;;11.95;6.35;;;3.10;56.30;;;1.50;60.55;100037.97;12176739;19;20876;-84
2022/11/21 03:55:53;;;;;;;10.63;6.47;;;3.10;56.40;;;1.51;60.49;100041.38;12169969;19;20129;-84
2022/11/21 03:59:55;;;;;;;12.23;7.22;;;3.20;56.40;;;1.52;60.47;100040.50;12175158;19;21025;-84
2022/11/21 04:03:57;;;;;;;9.65;6.00;;;3.10;56.40;;;1.44;60.65;100032.16;12177069;19;20019;-83
2022/11/21 04:07:59;;;;;;;10.68;6.32;;;3.10;56.40;;;1.49;60.57;100040.59;12182517;19;20399;-83
2022/11/21 04:12:01;;;;;;;10.27;5.47;;;3.10;56.30;;;1.42;60.51;100016.75;12185334;19;21182;-84
2022/11/21 04:16:04;;;;;;;9.48;6.32;;;3.20;56.20;;;1.59;60.47;100036.00;12179028;19;20871;-83
2022/11/21 04:20:06;;;;;;;9.15;6.03;;;3.20;56.40;;;1.61;60.63;100039.38;12185661;19;20905;-84
2022/11/21 04:24:08;;;;;;;8.93;5.53;;;3.20;56.40;;;1.57;60.52;100033.50;12183092;19;20021;-83
2022/11/21 04:28:12;;;;;;;9.00;5.80;;;3.30;56.40;;;1.62;60.53;100036.78;12182279;19;20390;-82
2022/11/21 04:32:14;;;;;;;10.07;6.30;;;3.30;56.40;;;1.68;60.65;100039.16;12182550;19;20018;-83
2022/11/21 04:36:16;;;;;;;10.23;6.35;;;3.30;56.40;;;1.74;60.52;100048.44;12182290;19;20106;-83
2022/11/21 04:40:18;;;;;;;11.38;6.43;;;3.30;56.40;;;1.65;60.57;100025.56;12184722;19;20021;-83
2022/11/21 04:44:20;;;;;;;10.35;6.30;;;3.40;56.40;;;1.61;60.45;100023.94;12180839;19;20981;-83
2022/11/21 04:48:22;;;;;;;11.52;6.72;;;3.40;56.40;;;1.70;60.65;100034.81;12182675;19;20716;-83
2022/11/21 04:52:23;;;;;;;11.18;6.90;;;3.60;56.40;;;1.74;60.54;100046.69;12180849;19;20029;-83
2022/11/21 04:56:25;;;;;;;12.23;6.93;;;3.40;56.40;;;1.73;60.66;100046.75;12177338;19;20590;-84
2022/11/21 05:00:27;;;;;;;9.70;6.35;;;3.40;56.30;;;1.61;60.63;100024.78;12177654;19;20139;-84
2022/11/21 05:04:29;;;;;;;10.30;6.10;;;3.30;56.30;;;1.61;60.60;100029.09;12180922;19;20022;-84
2022/11/21 05:08:30;;;;;;;9.75;6.35;;;3.30;56.40;;;1.73;60.62;100052.75;12183229;19;20777;-84
2022/11/21 05:16:53;;;;;;;9.95;6.25;;;3.60;56.50;;;1.72;60.73;100048.47;12181130;19;20018;-84
2022/11/21 05:20:54;;;;;;;8.75;5.88;;;3.40;56.50;;;1.76;60.65;100055.22;12184915;19;20315;-83
2022/11/21 05:24:56;;;;;;;9.13;6.35;;;3.40;56.40;;;1.77;60.83;100059.47;12174963;19;20022;-84
2022/11/21 05:28:58;;;;;;;10.45;6.85;;;3.50;56.50;;;1.83;60.64;100053.28;12180019;19;20280;-84
2022/11/21 05:33:00;;;;;;;9.27;5.57;;;3.40;56.40;;;1.79;60.51;100053.44;12177442;19;20036;-85
2022/11/21 05:37:01;;;;;;;11.48;6.60;;;3.40;56.40;;;1.82;60.78;100045.63;12175751;19;21154;-84
2022/11/21 05:41:03;;;;;;;9.82;6.53;;;3.40;56.40;;;1.66;60.82;100028.06;12177384;19;20319;-84
2022/11/21 05:45:06;;;;;;;12.32;7.00;;;3.70;56.40;;;1.82;60.66;100054.19;12175369;19;20110;-84
2022/11/21 05:49:07;;;;;;;10.50;5.93;;;3.40;56.30;;;1.83;60.70;100049.88;12172471;19;20014;-84
2022/11/21 05:53:09;;;;;;;11.50;6.75;;;3.50;56.30;;;1.79;60.61;100036.28;12156826;19;20024;-84
2022/11/21 05:57:11;;;;;;;12.15;6.53;;;3.40;56.20;;;1.76;60.50;100024.34;12156961;19;20384;-83
2022/11/21 06:01:14;;;;;;;9.00;5.95;;;3.40;56.20;;;1.76;60.81;100026.91;12157012;19;20307;-84
2022/11/21 06:05:16;;;;;;;10.68;6.68;;;3.70;56.30;;;1.82;60.63;100037.91;12160253;19;20019;-84
2022/11/21 06:09:17;;;;;;;9.77;5.97;;;3.50;56.20;;;1.75;60.43;100038.06;12179733;19;20018;-84
2022/11/21 06:13:22;;;;;;;11.57;6.40;;;3.30;56.00;;;1.67;60.60;100034.06;12179562;19;20045;-84
2022/11/21 06:17:24;;;;;;;11.23;6.38;;;3.30;56.00;;;1.66;60.79;100038.34;12176707;19;20341;-84
2022/11/21 06:21:28;;;;;;;8.57;5.95;;;3.30;56.10;;;1.74;60.56;100048.44;12174663;19;20024;-84
2022/11/21 06:25:30;;;;;;;10.70;5.93;;;3.30;56.00;;;1.67;60.74;100052.06;12170250;19;20554;-83
2022/11/21 06:29:32;;;;;;;9.48;5.55;;;3.30;56.00;;;1.68;60.63;100046.03;12189722;19;20018;-85
2022/11/21 06:33:34;;;;;;;10.77;6.20;;;3.30;56.00;;;1.66;60.50;100046.09;12194979;19;20017;-85
2022/11/21 06:37:36;;;;;;;9.75;6.40;;;3.30;56.00;;;1.69;60.71;100058.84;12194768;19;20087;-85
2022/11/21 06:41:38;;;;;;;11.98;7.03;;;3.30;55.90;;;1.59;60.64;100046.31;12194318;19;20121;-85
2022/11/21 06:45:40;;;;;;;9.73;6.40;;;3.20;55.90;;;1.57;60.41;100053.22;12187056;19;20244;-86
2022/11/21 06:49:42;;;;;;;10.50;6.53;;;3.20;55.90;;;1.60;60.47;100051.41;12171068;19;20274;-84
2022/11/21 06:53:44;;;;;;;9.32;6.15;;;3.20;55.90;;;1.54;60.58;100056.75;12164360;19;20022;-84
2022/11/21 06:57:46;;;;;;;9.30;6.35;;;3.20;56.00;;;1.55;60.47;100061.00;12164551;19;20014;-85
2022/11/21 07:01:48;;;;;;;11.18;6.40;;;3.20;56.00;;;1.60;60.63;100064.28;12169919;19;20649;-84
2022/11/21 07:05:51;;;;;;;11.68;6.63;;;3.20;56.10;;;1.49;60.60;100058.59;12170610;19;20026;-84
2022/11/21 07:09:52;;;;;;;12.15;6.55;;;3.40;56.20;;;1.54;60.41;100072.19;12168858;19;20022;-85
2022/11/21 07:13:55;;;;;;;10.27;6.00;;;3.40;56.20;;;1.62;60.56;100088.25;12170949;19;20834;-85
2022/11/21 07:17:58;;;;;;;9.93;6.10;;;3.00;56.10;;;1.63;60.59;100094.22;12192246;19;20638;-85
2022/11/21 07:22:00;;;;;;;12.48;6.97;;;3.20;56.20;;;1.56;60.66;100080.69;12194838;19;20014;-85
2022/11/21 07:26:05;;;;;;;10.25;6.47;;;3.20;56.30;;;1.67;60.43;100101.78;12193210;19;20019;-85
2022/11/21 07:30:08;;;;;;;14.55;7.78;;;3.20;56.30;;;1.40;60.57;100064.00;12188197;19;20027;-84
2022/11/21 07:34:10;;;;;;;10.10;6.85;;;3.30;56.40;;;1.52;60.73;100082.50;12180678;19;20014;-86
2022/11/21 07:38:15;;;;;;;12.35;7.10;;;3.30;56.40;;;1.66;60.63;100097.53;12198674;19;20022;-86
2022/11/21 07:42:17;;;;;;;;;;;3.30;56.50;;;1.69;60.62;100109.50;12210045;19;20018;-86
2022/11/21 07:46:19;;;;;;;12.48;6.80;;;3.30;56.50;;;1.57;60.73;100084.97;12198080;19;20293;-86
2022/11/21 07:50:22;;;;;;;10.38;6.95;;;3.30;56.50;;;1.65;60.83;100095.88;12205769;19;20015;-86
2022/11/21 07:54:24;;;;;;;10.18;6.15;;;3.30;56.60;;;1.78;60.62;100116.94;12202696;19;20559;-86
2022/11/21 07:58:26;;;;;;;11.52;7.45;;;3.40;56.60;;;1.83;60.73;100116.81;12191962;19;20086;-86
2022/11/21 08:02:28;;;;;;;9.63;6.38;;;3.40;56.60;;;1.85;60.94;100126.16;12206337;19;20070;-86
2022/11/21 08:06:30;;;;;;;8.80;6.50;;;3.40;56.60;;;1.84;60.85;100116.78;12201645;19;20404;-86
2022/11/21 08:10:32;;;;;;;10.20;6.95;;;3.50;56.70;;;1.89;60.68;100116.63;12179396;19;20035;-87
2022/11/21 08:14:35;;;;;;;10.85;6.88;;;3.50;56.70;;;1.95;60.66;100130.16;12177552;19;20043;-85
2022/11/21 08:18:36;;;;;;;12.38;6.93;;;3.60;56.70;;;1.84;60.83;100111.63;12168864;19;20313;-85
2022/11/21 08:22:40;;;;;;;14.07;7.40;;;3.60;56.70;;;1.88;60.90;100110.63;12164663;19;20023;-85
2022/11/21 08:26:43;;;;;;;13.50;7.80;;;3.60;56.70;;;1.88;60.83;100109.78;12170444;19;20018;-86
2022/11/21 08:30:45;;;;;;;11.20;6.80;;;3.60;56.70;;;1.99;60.92;100125.75;12173995;19;20467;-85
2022/11/21 08:34:47;;;;;;;12.10;7.15;;;3.60;56.60;;;1.99;60.90;100134.31;12168187;19;20910;-85
2022/11/21 08:38:49;;;;;;;11.05;7.15;;;3.60;56.60;;;2.04;60.87;100125.63;12163818;19;20387;-85
2022/11/21 08:42:58;;;;;;;9.75;6.95;;;3.70;56.50;;;2.01;60.86;100136.03;12168501;19;20384;-85
2022/11/21 08:47:00;;;;;;;12.05;7.57;;;3.80;56.60;;;1.87;60.71;100110.69;12175600;19;21165;-85
2022/11/21 08:51:02;;;;;;;11.82;7.05;;;3.90;56.60;;;2.06;60.77;100150.47;12183144;19;20029;-86
2022/11/21 08:55:05;;;;;;;13.88;8.63;;;3.70;56.50;;;2.12;60.89;100158.00;12172456;19;20387;-85
2022/11/21 08:59:07;;;;;;;10.80;7.25;;;3.70;56.50;;;2.14;60.97;100169.09;12172373;19;20014;-85
2022/11/21 09:03:08;;;;;;;12.63;7.95;;;3.80;56.60;;;2.18;61.01;100169.84;12162450;19;20034;-86
2022/11/21 09:07:10;;;;;;;13.88;8.43;;;3.70;56.70;;;2.05;60.87;100142.75;12164544;19;20015;-83
2022/11/21 09:11:12;;;;;;;12.88;7.97;;;3.80;56.80;;;2.14;60.90;100158.78;12180435;19;20064;-84
2022/11/21 09:19:34;;;;;;;13.02;8.30;;;3.90;57.00;;;2.26;60.99;100170.44;12174586;19;20065;-84
2022/11/21 09:23:36;;;;;;;15.80;9.60;;;3.90;57.00;;;2.31;60.97;100186.63;12163012;19;20617;-84
2022/11/21 09:27:37;;;;;;;15.57;9.13;;;3.90;57.10;;;2.37;60.95;100195.91;12170442;19;20032;-84
2022/11/21 09:31:42;;;;;;;16.10;9.60;;;3.90;57.10;;;2.13;60.92;100157.13;12167782;19;20061;-84
2022/11/21 09:35:44;;;;;;;17.70;9.52;;;4.00;57.40;;;2.38;60.96;100195.03;12167820;19;20050;-84
2022/11/21 09:39:45;;;;;;;17.42;11.20;;;4.00;57.00;;;2.35;60.95;100188.22;12175031;19;20010;-83
2022/11/21 09:44:32;;;;;;;15.98;10.13;;;4.00;57.20;;;2.40;60.95;100188.06;12159157;19;20066;-82
2022/11/21 09:48:44;;;;;;;18.08;10.38;;;4.00;57.20;;;2.44;61.04;100198.25;12159129;19;21200;-82
2022/11/21 09:52:54;;;;;;;13.98;9.18;;;4.00;57.10;;;2.40;61.24;100183.78;12161394;19;20118;-83
2022/11/21 09:56:56;;;;;;;16.75;9.43;;;4.10;57.10;;;2.54;61.00;100197.94;12168097;19;20888;-83
2022/11/21 10:01:01;;;;;;;;;;;4.30;57.20;;;2.38;60.89;100177.81;12164680;19;20591;-83
2022/11/21 10:05:03;;;;;;;13.15;8.23;;;4.10;57.10;;;2.44;61.00;100172.47;12168775;19;19956;-83
2022/11/21 10:10:00;;;;;;;15.18;8.80;;;4.10;57.00;;;2.57;61.08;100198.72;12168835;19;20021;-83
2022/11/21 10:14:11;;;;;;;13.90;8.32;;;4.20;57.10;;;2.61;61.03;100200.31;12169303;19;20014;-82
2022/11/21 10:18:57;;;;;;;17.77;9.77;;;4.20;57.10;;;2.60;60.92;100201.19;12166116;19;20989;-82
2022/11/21 10:23:31;;;;;;;13.93;9.07;;;4.20;57.10;;;2.32;61.14;100156.53;12170985;19;20025;-82
2022/11/21 10:27:49;;;;;;;16.75;9.77;;;4.30;57.10;;;2.64;61.09;100196.78;12157572;19;20014;-83
2022/11/21 10:32:00;;;;;;;14.82;9.45;;;4.30;57.10;;;2.63;61.15;100198.53;12162171;19;20343;-82
2022/11/21 10:36:31;;;;;;;15.15;8.05;;;4.30;57.10;;;2.77;61.05;100223.03;12163681;19;20022;-82
2022/11/21 10:41:08;;;;;;;10.80;7.40;;;4.30;57.00;;;2.71;60.90;100210.34;12171727;19;20043;-82
2022/11/21 10:45:16;;;;;;;13.63;9.45;;;4.40;57.00;;;2.65;61.12;100214.78;12165457;19;20070;-82
2022/11/21 10:49:17;;;;;;;11.73;7.15;;;4.40;56.90;;;2.82;61.07;100244.38;12172711;19;20095;-83
2022/11/21 10:57:50;;;;;;;11.60;8.00;;;4.40;56.80;;;2.70;61.21;100229.25;12170339;19;20133;-83
2022/11/21 11:02:22;;;;;;;13.15;8.23;;;4.50;56.90;;;2.69;61.14;100225.00;12164651;19;20026;-84
2022/11/21 11:06:28;;;;;;;14.00;7.40;;;4.40;56.80;;;2.51;61.07;100191.19;12162635;19;20039;-83
2022/11/21 11:10:41;;;;;;;12.02;8.27;;;4.40;56.80;;;2.76;60.97;100234.25;12159182;19;20447;-83
2022/11/21 11:14:55;;;;;;;10.95;7.07;;;4.30;56.70;;;2.61;61.03;100225.22;12160483;19;20019;-83
2022/11/21 11:19:02;;;;;;;12.75;6.88;;;4.30;56.80;;;2.63;61.19;100232.03;12173205;19;20048;-82
2022/11/21 11:23:19;;;;;;;13.15;8.07;;;4.30;56.80;;;2.78;61.04;100258.22;12161895;19;20014;-83
2022/11/21 11:27:28;;;;;;;11.45;7.88;;;4.30;56.80;;;2.77;61.04;100259.13;12166084;19;20830;-84
2022/11/21 11:31:48;;;;;;;11.25;6.88;;;4.30;56.80;;;2.75;61.08;100261.75;12169721;19;20277;-83
2022/11/21 11:35:50;;;;;;;13.20;7.53;;;4.30;56.80;;;2.84;60.99;100268.38;12160699;19;20022;-82
2022/11/21 11:40:28;;;;;;;11.70;6.55;;;4.30;56.80;;;2.80;61.07;100267.59;12152944;19;20043;-85
2022/11/21 11:54:47;;;;;;;10.25;6.32;;;4.30;56.70;;;2.55;61.04;100246.06;12165763;19;20029;-82
2022/11/21 11:59:08;;;;;;;8.65;6.05;;;4.30;56.60;;;2.68;60.87;100260.25;12159198;19;20896;-81
2022/11/21 12:03:43;;;;;;;10.43;5.60;;;4.20;56.60;;;2.68;61.06;100262.84;12160308;19;20855;-83
2022/11/21 12:08:07;;;;;;;10.80;5.70;;;4.20;56.60;;;2.55;61.07;100241.72;12167352;19;20010;-82
2022/11/21 12:12:27;;;;;;;7.72;5.38;;;4.20;56.60;;;2.58;60.92;100235.66;12164448;19;20295;-83
2022/11/21 12:16:29;;;;;;;8.13;5.10;;;4.20;56.60;;;2.53;60.89;100230.63;12168922;19;20018;-83
2022/11/21 12:21:09;;;;;;;8.23;5.35;;;4.20;56.70;;;2.64;60.82;100266.38;12171683;19;20014;-82
2022/11/21 12:25:12;;;;;;;9.70;4.97;;;4.10;56.60;;;2.66;61.14;100268.03;12179170;19;20014;-83
2022/11/21 12:30:06;;;;;;;10.90;5.55;;;4.10;56.50;;;2.63;60.98;100257.81;12186806;19;20014;-85
2022/11/21 12:34:43;;;;;;;8.80;5.65;;;4.10;56.60;;;2.66;60.95;100259.44;12184979;19;20018;-85
2022/11/21 12:38:47;;;;;;;8.73;5.85;;;4.10;56.60;;;2.69;60.81;100261.09;12186339;19;20366;-86
2022/11/21 12:42:55;;;;;;;10.93;6.07;;;4.40;56.70;;;2.65;61.01;100250.03;12183124;19;20019;-85
2022/11/21 12:47:00;;;;;;;8.30;5.22;;;4.10;56.60;;;2.68;60.79;100254.25;12177136;19;20010;-87
2022/11/21 12:56:06;;;;;;;8.20;4.75;;;4.20;56.70;;;2.62;60.95;100250.13;12170120;19;20516;-85
2022/11/21 13:00:22;;;;;;;7.30;4.60;;;4.20;56.60;;;2.54;60.88;100252.94;12170836;19;20019;-86
2022/11/21 13:04:32;;;;;;;5.47;4.10;;;4.10;56.50;;;2.62;61.06;100263.88;12166827;19;20023;-84
2022/11/21 13:08:37;;;;;;;7.28;4.72;;;4.10;56.40;;;2.54;61.06;100241.75;12169612;19;20552;-85
2022/11/21 13:12:41;;;;;;;6.38;4.43;;;4.10;56.40;;;2.58;60.84;100257.09;12166720;19;20379;-85
2022/11/21 13:16:53;;;;;;;6.35;4.15;;;4.10;56.40;;;2.54;60.78;100240.06;12169338;19;20804;-84
2022/11/21 13:20:55;;;;;;;8.38;5.13;;;4.20;56.50;;;2.62;60.90;100255.28;12169153;19;20330;-85
2022/11/21 13:24:59;;;;;;;8.10;5.15;;;4.10;56.40;;;2.57;60.80;100224.50;12173114;19;20360;-86
2022/11/21 13:29:12;;;;;;;6.35;4.68;;;4.10;56.50;;;2.59;60.71;100233.03;12174432;19;20378;-84
2022/11/21 13:33:33;;;;;;;7.45;4.75;;;4.10;56.60;;;2.62;60.89;100248.41;12169454;19;20018;-85
2022/11/21 13:38:06;;;;;;;7.47;4.60;;;4.10;56.50;;;2.49;60.60;100221.31;12172158;19;20310;-85
2022/11/21 13:47:04;;;;;;;6.93;4.63;;;4.10;56.40;;;2.58;61.04;100251.09;12165764;19;20022;-85
2022/11/21 13:51:49;;;;;;;8.60;5.90;;;4.10;56.40;;;2.54;60.78;100246.91;12169095;19;20041;-85
2022/11/21 13:56:15;;;;;;;8.00;5.63;;;4.10;56.40;;;2.56;60.88;100251.13;12166003;19;20038;-84
2022/11/21 14:00:36;;;;;;;;;;;4.10;56.40;;;2.52;60.77;100241.81;12168698;19;20022;-85
2022/11/21 14:05:17;;;;;;;6.32;4.15;;;4.10;56.50;;;2.51;60.86;100241.84;12164316;19;19920;-85
2022/11/21 14:09:26;;;;;;;6.97;5.00;;;4.10;56.40;;;2.47;60.82;100223.09;12161588;19;20021;-85
2022/11/21 14:13:36;;;;;;;8.25;5.28;;;4.00;56.40;;;2.43;60.94;100214.59;12167846;19;20761;-85
2022/11/21 14:17:52;;;;;;;8.57;5.32;;;4.10;56.50;;;2.56;60.77;100237.41;12166378;19;20519;-84
2022/11/21 14:21:54;;;;;;;10.43;5.40;;;4.30;56.60;;;2.60;60.67;100226.97;12168637;19;20441;-82
2022/11/21 14:26:13;;;;;;;9.52;5.65;;;4.10;56.40;;;2.47;60.71;100204.22;12165239;19;20046;-83
2022/11/21 14:30:28;;;;;;;7.55;5.38;;;4.00;56.30;;;2.52;60.69;100205.75;12173823;19;20982;-84
2022/11/21 14:34:34;;;;;;;8.90;5.05;;;4.10;56.40;;;2.53;60.83;100204.00;12167189;19;20030;-83
2022/11/21 14:38:51;;;;;;;7.40;5.43;;;4.10;56.40;;;2.57;60.88;100219.34;12173541;19;20418;-83
2022/11/21 14:42:53;;;;;;;7.28;5.30;;;4.10;56.40;;;2.58;60.92;100217.59;12168318;19;20304;-83
2022/11/21 14:47:18;;;;;;;7.50;5.63;;;4.10;56.40;;;2.58;61.01;100209.88;12168255;19;20023;-83
2022/11/21 14:51:26;;;;;;;7.50;5.20;;;4.20;56.40;;;2.50;60.99;100186.06;12164868;19;20618;-85
2022/11/21 14:55:32;;;;;;;6.53;5.13;;;4.10;56.30;;;2.54;60.81;100185.06;12162797;19;21101;-83
2022/11/21 14:59:42;;;;;;;7.82;5.53;;;4.10;56.20;;;2.49;60.64;100180.06;12171692;19;20039;-83
2022/11/21 15:04:15;;;;;;;7.43;5.13;;;4.40;56.30;;;2.49;60.66;100198.13;12159045;19;20472;-84
2022/11/21 15:08:23;;;;;;;10.07;5.30;;;4.10;56.20;;;2.37;60.91;100185.59;12162121;19;20371;-83
2022/11/21 15:13:23;;;;;;;8.40;5.85;;;4.10;56.20;;;2.50;60.84;100222.97;12162544;19;20319;-83
2022/11/21 15:17:25;;;;;;;9.23;5.50;;;4.10;56.30;;;2.53;60.65;100222.06;12158676;19;20015;-84
2022/11/21 15:21:27;;;;;;;8.65;5.38;;;4.40;56.40;;;2.51;60.87;100216.97;12174063;19;20267;-84
2022/11/21 15:25:43;;;;;;;9.18;5.53;;;4.20;56.30;;;2.23;60.68;100186.00;12173828;19;20014;-85
2022/11/21 15:29:45;;;;;;;7.03;5.13;;;4.00;56.30;;;2.46;60.71;100198.22;12179113;19;20022;-84
2022/11/21 15:34:01;;;;;;;8.98;5.97;;;4.20;56.50;;;2.59;60.74;100215.00;12175627;19;20952;-84
2022/11/21 15:38:27;;;;;;;8.95;6.15;;;4.10;56.60;;;2.49;60.67;100189.53;12182289;19;20017;-83
2022/11/21 15:42:32;;;;;;;9.23;6.10;;;4.10;56.50;;;2.65;61.02;100212.22;12165077;19;20063;-83
2022/11/21 15:46:40;;;;;;;11.93;7.53;;;4.20;56.50;;;2.66;60.92;100206.16;12171695;19;20023;-84
2022/11/21 15:50:42;;;;;;;11.48;7.30;;;4.20;56.50;;;2.64;60.97;100200.19;12176672;19;20025;-84
2022/11/21 15:54:44;;;;;;;8.73;6.13;;;4.20;56.50;;;2.62;60.80;100203.75;12167384;19;20027;-84
2022/11/21 15:58:46;;;;;;;8.73;6.30;;;4.20;56.40;;;2.65;60.69;100203.66;12181933;19;20086;-83
2022/11/21 16:02:48;;;;;;;9.55;6.70;;;4.20;56.40;;;2.68;60.99;100211.28;12179354;19;20339;-84
2022/11/21 16:06:50;;;;;;;9.45;6.65;;;4.50;56.50;;;2.59;60.76;100189.22;12174515;19;20010;-83
2022/11/21 16:10:51;;;;;;;9.10;6.30;;;4.30;56.30;;;2.19;60.65;100126.03;12179209;19;20010;-83
2022/11/21 16:14:53;;;;;;;9.27;5.75;;;4.20;56.20;;;2.55;60.72;100189.34;12173610;19;20051;-83
2022/11/21 16:18:56;;;;;;;8.13;5.45;;;4.20;56.20;;;2.49;60.70;100182.66;12174449;19;20022;-84
2022/11/21 16:22:58;;;;;;;8.15;5.18;;;4.20;56.10;;;2.43;60.58;100175.09;12177149;19;20582;-83
2022/11/21 16:27:01;;;;;;;8.20;5.55;;;4.10;56.10;;;2.51;60.71;100192.91;12174501;19;20022;-82
2022/11/21 16:31:04;;;;;;;8.90;5.53;;;4.10;56.10;;;2.46;60.69;100187.91;12177191;19;20515;-84
2022/11/21 16:35:06;;;;;;;7.60;5.25;;;4.10;56.10;;;2.54;60.64;100193.66;12170524;19;20585;-84
2022/11/21 16:39:07;;;;;;;8.13;5.30;;;4.10;56.10;;;2.20;60.68;100132.00;12177230;19;20399;-84
2022/11/21 16:43:11;;;;;;;7.68;4.97;;;4.00;55.90;;;2.42;60.52;100179.41;12173596;19;20766;-84
2022/11/21 16:47:14;;;;;;;6.30;4.83;;;4.00;55.80;;;2.34;60.69;100175.38;12167530;19;20463;-83
2022/11/21 16:51:20;;;;;;;8.80;5.57;;;4.20;55.90;;;2.38;60.76;100184.72;12167473;19;20014;-84
2022/11/21 16:55:21;;;;;;;7.57;4.90;;;3.90;55.80;;;2.33;60.49;100200.31;12160662;19;20018;-83
2022/11/21 16:59:23;;;;;;;7.53;5.07;;;3.90;55.60;;;2.14;60.49;100184.56;12170479;19;20021;-85
2022/11/21 17:03:24;;;;;;;7.88;5.43;;;3.80;55.50;;;2.14;60.33;100178.56;12168792;19;20495;-84
2022/11/21 17:07:26;;;;;;;11.05;5.80;;;3.80;55.60;;;2.16;60.43;100187.06;12167983;19;20021;-84
2022/11/21 17:11:30;;;;;;;6.72;4.90;;;3.70;55.50;;;2.01;60.31;100170.34;12168052;19;20642;-84
2022/11/21 17:15:31;;;;;;;8.35;5.75;;;3.60;55.40;;;1.81;60.17;100160.63;12160763;19;20718;-83
2022/11/21 17:19:33;;;;;;;6.78;5.13;;;3.50;55.30;;;1.82;60.30;100179.47;12162082;19;20051;-84
2022/11/21 17:23:37;;;;;;;10.80;5.85;;;3.40;55.40;;;1.73;60.60;100157.44;12167566;19;20041;-84
2022/11/21 17:27:38;;;;;;;7.93;5.30;;;3.40;55.40;;;1.64;60.38;100149.94;12171721;19;20590;-84
2022/11/21 17:31:41;;;;;;;7.05;4.85;;;3.30;55.80;;;1.74;60.44;100180.53;12173009;19;20112;-84
2022/11/21 17:35:43;;;;;;;9.75;5.80;;;3.30;55.60;;;1.73;60.42;100167.72;12166820;19;20420;-84
2022/11/21 17:39:44;;;;;;;7.93;5.38;;;3.20;55.60;;;1.46;60.34;100133.28;12168693;19;20859;-84
2022/11/21 17:43:47;;;;;;;8.43;5.43;;;3.20;55.60;;;1.49;60.48;100140.94;12165394;19;20022;-84
2022/11/21 17:47:49;;;;;;;8.10;5.40;;;3.20;55.50;;;1.64;60.46;100162.81;12167309;19;20014;-84