Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:00:59;;;;;;;28.12;13.00;;;;;;;20.14;77.98;98685.55;2112651;83;21026;-64
2021/06/23 00:04:01;;;;;;;30.02;14.90;;;;;;;20.05;78.80;98675.33;2139034;83;21567;-64
2021/06/23 00:07:02;;;;;;;28.15;15.45;;;;;;;20.01;79.06;98683.31;2138970;83;21065;-64
2021/06/23 00:10:04;;;;;;;28.35;15.32;;;;;;;19.97;79.21;98689.94;2139216;83;20993;-64
2021/06/23 00:13:06;;;;;;;29.55;16.37;;;;;;;19.94;80.30;98701.38;2139422;83;21168;-64
2021/06/23 00:16:08;;;;;;;29.23;15.88;;;;;;;19.89;81.73;98701.86;2139131;83;21016;-64
2021/06/23 00:19:09;;;;;;;28.80;16.45;;;;;;;19.85;81.99;98700.50;2139307;83;21119;-64
2021/06/23 00:22:10;;;;;;;28.70;16.02;;;;;;;19.82;81.65;98698.98;2139245;83;21001;-64
2021/06/23 00:25:12;;;;;;;30.10;17.00;;;;;;;19.79;80.91;98699.80;2139358;83;20990;-64
2021/06/23 00:28:13;;;;;;;30.00;16.12;;;;;;;19.78;79.99;98698.09;2139213;83;21040;-64
2021/06/23 00:31:15;;;;;;;31.05;17.57;;;;;;;19.79;79.64;98696.63;2139070;83;21528;-64
2021/06/23 00:34:16;;;;;;;30.25;17.62;;;;;;;19.78;81.06;98697.58;2139108;83;21045;-64
2021/06/23 00:37:18;;;;;;;32.23;18.07;;;;;;;19.73;80.28;98707.88;2139327;83;21112;-64
2021/06/23 00:40:19;;;;;;;32.30;17.48;;;;;;;19.70;80.39;98705.02;2139284;83;21012;-64
2021/06/23 00:43:21;;;;;;;30.57;18.80;;;;;;;19.68;81.97;98709.67;2139204;83;20992;-64
2021/06/23 00:46:22;;;;;;;32.33;20.08;;;;;;;19.63;81.66;98706.63;2139198;83;21544;-64
2021/06/23 00:49:24;;;;;;;36.63;20.68;;;;;;;19.58;82.69;98711.56;2139167;83;21005;-64
2021/06/23 00:52:26;;;;;;;;;;;;;;;19.59;82.94;98707.92;2141757;83;21568;-64
2021/06/23 00:55:27;;;;;;;35.67;22.10;;;;;;;19.57;83.59;98711.25;2139426;83;20132;-64
2021/06/23 00:58:29;;;;;;;34.58;21.77;;;;;;;19.47;83.93;98718.48;2139310;83;21496;-64
2021/06/23 01:01:31;;;;;;;35.30;22.73;;;;;;;19.46;84.57;98722.95;2117127;84;21039;-64
2021/06/23 01:04:32;;;;;;;;;;;;;;;19.48;83.29;98722.31;2119599;84;21551;-64
2021/06/23 01:07:34;;;;;;;41.10;24.92;;;;;;;19.51;84.03;98727.33;2117024;84;20155;-64
2021/06/23 01:10:35;;;;;;;41.55;25.27;;;;;;;19.51;84.11;98729.98;2117105;84;21527;-64
2021/06/23 01:13:37;;;;;;;40.17;25.10;;;;;;;19.53;83.21;98724.52;2117120;84;21027;-64
2021/06/23 01:16:39;;;;;;;43.40;26.45;;;;;;;19.58;83.85;98733.35;2117007;84;21538;-64
2021/06/23 01:19:41;;;;;;;41.50;27.45;;;;;;;19.59;83.53;98737.70;2116825;84;21011;-64
2021/06/23 01:22:43;;;;;;;45.63;27.85;;;;;;;19.60;83.53;98732.22;2117038;84;21514;-64
2021/06/23 01:25:44;;;;;;;43.08;27.60;;;;;;;19.59;85.18;98739.84;2116986;84;21055;-64
2021/06/23 01:28:46;;;;;;;43.23;27.32;;;;;;;19.56;84.45;98737.50;2116974;84;21573;-64
2021/06/23 01:31:47;;;;;;;47.08;27.15;;;;;;;19.55;86.08;98735.82;2109123;83;21060;-64
2021/06/23 01:34:49;;;;;;;44.50;28.20;;;;;;;19.52;86.82;98726.34;2101759;85;21123;-64
2021/06/23 01:37:50;;;;;;;53.20;31.15;;;;;;;19.51;86.76;98735.30;2086522;85;21026;-64
2021/06/23 01:40:52;;;;;;;53.23;32.03;;;;;;;19.56;88.77;98743.64;2123809;83;21006;-64
2021/06/23 01:43:54;;;;;;;49.40;31.12;;;;;;;19.61;87.01;98736.55;2088386;85;21053;-64
2021/06/23 01:46:55;;;;;;;51.48;32.78;;;;;;;19.67;87.57;98743.09;2101768;84;21013;-64
2021/06/23 01:49:57;;;;;;;53.17;31.87;;;;;;;19.73;88.77;98753.94;2101771;85;21821;-64
2021/06/23 01:52:58;;;;;;;47.38;30.57;;;;;;;19.79;87.10;98756.50;2101868;85;21060;-64
2021/06/23 01:56:00;;;;;;;46.88;29.37;;;;;;;19.83;88.36;98762.37;2101611;85;21052;-64
2021/06/23 01:59:01;;;;;;;46.92;28.92;;;;;;;19.88;89.30;98765.38;2101829;85;21064;-64
2021/06/23 02:02:03;;;;;;;43.73;27.87;;;;;;;19.93;89.21;98764.44;2101795;84;21134;-64
2021/06/23 02:05:04;;;;;;;47.45;28.67;;;;;;;19.99;89.23;98765.14;2101786;85;21595;-64
2021/06/23 02:08:06;;;;;;;45.23;27.17;;;;;;;20.02;88.48;98755.50;2101769;85;21037;-64
2021/06/23 02:11:07;;;;;;;43.05;26.17;;;;;;;20.04;88.00;98756.20;2101738;85;21560;-64
2021/06/23 02:14:09;;;;;;;40.05;26.42;;;;;;;20.06;87.97;98758.20;2101708;85;20985;-64
2021/06/23 02:17:11;;;;;;;40.73;25.75;;;;;;;20.08;88.01;98763.37;2101794;84;21053;-64
2021/06/23 02:20:13;;;;;;;43.98;26.65;;;;;;;20.06;88.60;98772.84;2101596;85;21051;-64
2021/06/23 02:23:15;;;;;;;41.98;25.80;;;;;;;20.08;88.26;98778.01;2101793;84;21563;-64
2021/06/23 02:26:16;;;;;;;38.70;24.95;;;;;;;20.08;87.60;98778.86;2101647;85;21036;-64
2021/06/23 02:29:17;;;;;;;41.37;25.17;;;;;;;20.11;87.41;98790.18;2101706;85;20976;-64
2021/06/23 02:32:19;;;;;;;42.53;24.40;;;;;;;20.11;87.51;98792.84;2117158;83;21020;-64
2021/06/23 02:35:20;;;;;;;39.95;23.98;;;;;;;20.09;87.86;98794.33;2135776;83;21030;-64
2021/06/23 02:38:22;;;;;;;37.28;22.02;;;;;;;20.11;86.51;98792.33;2135809;83;21567;-64
2021/06/23 02:41:24;;;;;;;37.58;22.58;;;;;;;20.10;86.83;98788.02;2135773;83;21033;-64
2021/06/23 02:44:25;;;;;;;38.95;21.93;;;;;;;20.11;87.26;98796.33;2135777;83;21576;-64
2021/06/23 02:47:27;;;;;;;35.15;20.60;;;;;;;20.10;87.35;98802.67;2135474;83;21037;-64
2021/06/23 02:50:28;;;;;;;34.75;20.52;;;;;;;20.10;86.55;98808.47;2135714;83;21049;-64
2021/06/23 02:53:30;;;;;;;34.53;19.73;;;;;;;20.11;85.89;98808.81;2135728;83;21084;-64
2021/06/23 02:56:31;;;;;;;34.70;19.57;;;;;;;20.13;86.63;98814.33;2135771;83;21036;-64
2021/06/23 02:59:33;;;;;;;37.90;20.30;;;;;;;20.11;86.43;98819.47;2135749;83;21520;-64
2021/06/23 03:02:34;;;;;;;36.98;20.70;;;;;;;20.06;87.11;98819.94;2135707;83;21307;-64
2021/06/23 03:05:35;;;;;;;33.28;19.23;;;;;;;20.02;87.41;98822.05;2135764;83;21025;-64
2021/06/23 03:08:37;;;;;;;36.17;19.80;;;;;;;20.01;87.61;98824.41;2135964;83;21053;-64
2021/06/23 03:11:38;;;;;;;33.80;20.72;;;;;;;20.06;86.74;98826.59;2135761;83;20989;-64
2021/06/23 03:14:40;;;;;;;44.95;20.95;;;;;;;20.11;86.68;98822.13;2135727;83;21044;-64
2021/06/23 03:17:42;;;;;;;38.42;21.48;;;;;;;20.19;86.66;98833.67;2135706;83;21021;-64
2021/06/23 03:20:43;;;;;;;35.80;20.15;;;;;;;20.23;86.41;98830.22;2135730;83;21623;-64
2021/06/23 03:23:45;;;;;;;35.58;20.97;;;;;;;20.30;86.34;98825.09;2135732;83;21001;-64
2021/06/23 03:26:46;;;;;;;37.17;22.77;;;;;;;20.34;85.85;98825.97;2135872;83;21108;-64
2021/06/23 03:29:47;;;;;;;39.83;23.38;;;;;;;20.38;85.54;98826.48;2135727;83;21033;-64
2021/06/23 03:32:50;;;;;;;40.67;24.23;;;;;;;20.46;85.48;98829.69;2139930;83;21049;-64
2021/06/23 03:35:51;;;;;;;40.15;24.63;;;;;;;20.54;85.55;98824.41;2142419;82;21049;-64
2021/06/23 03:38:53;;;;;;;40.38;23.67;;;;;;;20.61;85.03;98824.12;2142466;83;21045;-64
2021/06/23 03:41:55;;;;;;;44.70;24.98;;;;;;;20.73;84.43;98822.05;2142493;83;21532;-64
2021/06/23 03:44:56;;;;;;;47.95;26.40;;;;;;;20.88;83.88;98824.96;2142687;83;21049;-64
2021/06/23 03:47:57;;;;;;;43.02;24.60;;;;;;;21.03;83.26;98834.52;2142587;83;21570;-64
2021/06/23 03:50:59;;;;;;;40.03;24.80;;;;;;;21.14;82.91;98842.73;2142779;83;21046;-64
2021/06/23 03:54:00;;;;;;;42.62;24.60;;;;;;;21.27;82.40;98844.44;2142640;83;21072;-64
2021/06/23 03:57:02;;;;;;;40.25;24.67;;;;;;;21.46;82.26;98847.31;2142655;83;21054;-64
2021/06/23 04:00:03;;;;;;;39.10;23.75;;;;;;;21.60;81.55;98844.05;2142647;83;20977;-64
2021/06/23 04:03:05;;;;;;;37.45;22.17;;;;;;;21.74;80.79;98848.42;2142343;83;21509;-64
2021/06/23 04:06:06;;;;;;;38.45;22.98;;;;;;;21.80;80.88;98849.91;2142693;83;20981;-64
2021/06/23 04:09:08;;;;;;;43.38;23.73;;;;;;;21.93;80.30;98846.75;2142594;83;21504;-64
2021/06/23 04:12:09;;;;;;;38.35;22.60;;;;;;;22.08;80.07;98850.95;2142779;83;21021;-64
2021/06/23 04:15:11;;;;;;;41.10;22.80;;;;;;;22.20;79.20;98851.95;2142558;83;21053;-64
2021/06/23 04:18:12;;;;;;;41.45;23.80;;;;;;;22.24;78.54;98863.46;2142763;83;21009;-64
2021/06/23 04:21:14;;;;;;;40.55;22.90;;;;;;;22.22;78.80;98862.78;2142608;83;21004;-64
2021/06/23 04:24:16;;;;;;;38.40;23.67;;;;;;;22.34;79.18;98861.99;2142192;83;21505;-65
2021/06/23 04:27:17;;;;;;;39.73;24.95;;;;;;;22.42;78.66;98872.65;2142614;83;21065;-64
2021/06/23 04:30:19;;;;;;;37.48;25.02;;;;;;;22.44;78.42;98867.13;2142623;83;21013;-64
2021/06/23 04:33:20;;;;;;;39.18;24.63;;;;;;;22.48;78.55;98878.67;2137247;83;21025;-64
2021/06/23 04:36:21;;;;;;;38.25;24.70;;;;;;;22.62;78.42;98885.15;2135878;83;20997;-64
2021/06/23 04:39:23;;;;;;;39.13;25.32;;;;;;;22.64;77.74;98884.98;2135850;83;21596;-64
2021/06/23 04:42:24;;;;;;;39.65;25.35;;;;;;;22.62;77.76;98882.98;2135894;83;21109;-64
2021/06/23 04:45:26;;;;;;;43.78;25.50;;;;;;;22.53;77.70;98878.16;2135923;83;21089;-64
2021/06/23 04:48:29;;;;;;;46.83;28.92;;;;;;;22.40;78.10;98883.20;2135572;83;21037;-64
2021/06/23 04:51:31;;;;;;;50.38;31.07;;;;;;;22.34;78.19;98886.03;2135800;83;21101;-64
2021/06/23 04:54:32;;;;;;;49.42;31.17;;;;;;;22.25;78.29;98882.98;2135783;83;21643;-64
2021/06/23 04:57:34;;;;;;;47.83;31.87;;;;;;;22.19;78.29;98893.83;2135894;83;21062;-64
2021/06/23 05:00:35;;;;;;;50.50;31.85;;;;;;;22.09;78.42;98897.17;2135839;83;21096;-64
2021/06/23 05:03:37;;;;;;;50.10;33.05;;;;;;;22.07;78.46;98904.53;2135878;83;21061;-64
2021/06/23 05:06:38;;;;;;;51.77;33.02;;;;;;;21.94;78.68;98903.17;2135873;83;21053;-64
2021/06/23 05:09:40;;;;;;;53.28;33.63;;;;;;;21.88;78.76;98914.52;2135728;83;21730;-64
2021/06/23 05:12:44;;;;;;;50.95;32.28;;;;;;;21.90;79.23;98917.02;2115000;83;21033;-64
2021/06/23 05:15:45;;;;;;;49.48;32.05;;;;;;;21.86;78.58;98923.17;2136055;83;22162;-64
2021/06/23 05:18:50;;;;;;;49.40;32.85;;;;;;;21.83;78.74;98925.34;2136220;83;21069;-64
2021/06/23 05:21:50;;;;;;;47.80;31.12;;;;;;;21.88;78.70;98928.34;2115626;83;21005;-64
2021/06/23 05:24:52;;;;;;;;;;;;;;;21.94;78.08;98923.70;2138393;83;21540;-64
2021/06/23 05:27:54;;;;;;;48.98;31.70;;;;;;;21.99;78.27;98926.70;2135880;83;20182;-64
2021/06/23 05:30:56;;;;;;;50.78;30.70;;;;;;;22.12;77.96;98925.73;2135826;83;21553;-64
2021/06/23 05:33:57;;;;;;;46.63;30.23;;;;;;;22.31;77.73;98933.06;2128289;83;21016;-64
2021/06/23 05:36:58;;;;;;;43.58;29.20;;;;;;;22.41;76.27;98927.11;2135789;83;21574;-64
2021/06/23 05:40:00;;;;;;;41.77;27.58;;;;;;;22.43;76.25;98927.77;2135925;83;21106;-64
2021/06/23 05:43:01;;;;;;;43.08;28.42;;;;;;;22.49;75.66;98932.43;2135833;83;21062;-64
2021/06/23 05:46:03;;;;;;;43.75;28.27;;;;;;;22.50;75.65;98938.63;2135819;83;21050;-64
2021/06/23 05:49:04;;;;;;;39.18;24.60;;;;;;;22.57;75.81;98944.98;2135805;83;21065;-64
2021/06/23 05:52:05;;;;;;;38.80;24.90;;;;;;;22.57;75.26;98941.45;2135818;83;21552;-64
2021/06/23 05:55:07;;;;;;;40.73;23.87;;;;;;;22.47;75.07;98942.98;2135908;83;21090;-64
2021/06/23 05:58:08;;;;;;;41.85;23.73;;;;;;;22.53;74.95;98954.33;2135799;83;21117;-64
2021/06/23 06:01:10;;;;;;;39.30;21.87;;;;;;;22.48;73.94;98949.49;2135836;83;21578;-64
2021/06/23 06:04:11;;;;;;;37.30;22.17;;;;;;;22.40;74.22;98954.83;2135467;83;21041;-64
2021/06/23 06:07:13;;;;;;;37.55;22.42;;;;;;;22.48;74.26;98968.68;2135473;83;21128;-64
2021/06/23 06:10:15;;;;;;;40.28;23.10;;;;;;;22.47;73.75;98973.71;2135478;83;21077;-64
2021/06/23 06:13:17;;;;;;;;;;;;;;;22.41;73.67;98973.88;2137928;83;21045;-64
2021/06/23 06:16:18;;;;;;;37.90;25.03;;;;;;;22.52;73.35;98970.02;2135978;83;20201;-64
2021/06/23 06:19:19;;;;;;;38.60;23.27;;;;;;;22.64;73.19;98975.86;2135807;83;21096;-64
2021/06/23 06:22:21;;;;;;;37.93;22.20;;;;;;;22.84;72.97;98980.36;2128581;84;21027;-64
2021/06/23 06:25:22;;;;;;;33.35;20.37;;;;;;;22.91;72.53;98985.88;2135822;83;21551;-64
2021/06/23 06:28:26;;;;;;;34.55;20.10;;;;;;;23.06;72.25;98976.64;2135893;83;21085;-64
2021/06/23 06:31:27;;;;;;;33.08;18.92;;;;;;;23.19;71.10;98985.03;2115451;83;21040;-65
2021/06/23 06:34:28;;;;;;;34.13;19.55;;;;;;;23.25;70.81;98982.17;2138604;83;21628;-64
2021/06/23 06:37:30;;;;;;;34.55;20.62;;;;;;;23.17;71.26;98985.68;2139097;83;21032;-64
2021/06/23 06:40:31;;;;;;;33.48;19.95;;;;;;;23.15;70.70;98993.06;2139073;83;21001;-64
2021/06/23 06:43:33;;;;;;;35.50;20.88;;;;;;;23.08;71.14;98992.86;2139073;83;21604;-64
2021/06/23 06:46:36;;;;;;;34.50;20.43;;;;;;;23.13;71.36;98981.19;2139076;83;21048;-64
2021/06/23 06:49:38;;;;;;;33.33;18.98;;;;;;;23.16;71.33;98994.22;2138788;82;21075;-64
2021/06/23 06:52:39;;;;;;;34.05;18.07;;;;;;;23.14;71.66;98996.73;2138961;83;21560;-64
2021/06/23 06:55:40;;;;;;;35.25;21.55;;;;;;;23.13;71.09;99006.61;2139145;83;21063;-64
2021/06/23 06:58:42;;;;;;;36.65;20.95;;;;;;;23.10;70.90;99005.58;2138873;83;21025;-65
2021/06/23 07:01:43;;;;;;;36.10;20.20;;;;;;;23.27;70.24;99000.21;2138973;83;21005;-64
2021/06/23 07:04:45;;;;;;;31.05;18.92;;;;;;;23.39;71.14;99000.67;2138991;82;21001;-64
2021/06/23 07:07:46;;;;;;;31.97;18.87;;;;;;;23.53;70.24;99002.15;2138941;83;21033;-64
2021/06/23 07:10:48;;;;;;;31.82;19.35;;;;;;;23.61;69.08;99013.83;2139044;83;21006;-64
2021/06/23 07:13:49;;;;;;;35.78;19.32;;;;;;;23.70;68.64;99009.62;2138949;83;21036;-65
2021/06/23 07:16:51;;;;;;;34.83;18.92;;;;;;;23.68;68.04;99020.98;2138949;83;21571;-64
2021/06/23 07:19:52;;;;;;;32.67;17.73;;;;;;;23.66;67.95;99023.50;2138937;83;21028;-64
2021/06/23 07:22:53;;;;;;;33.58;18.50;;;;;;;23.57;68.56;99020.02;2138922;83;21046;-64
2021/06/23 07:25:55;;;;;;;33.35;17.77;;;;;;;23.65;69.01;99015.98;2138906;82;21484;-65
2021/06/23 07:28:58;;;;;;;34.90;18.77;;;;;;;23.89;68.41;99015.56;2139192;82;21013;-65
2021/06/23 07:38:08;;;;;;;34.53;18.75;;;;;;;24.41;67.36;99018.13;2097839;84;21070;-64
2021/06/23 07:41:09;;;;;;;38.08;18.85;;;;;;;24.37;66.27;99014.13;2097805;84;21014;-64
2021/06/23 07:44:12;;;;;;;37.35;22.95;;;;;;;24.43;67.14;99013.41;2123879;84;21014;-64
2021/06/23 07:47:18;;;;;;;32.40;19.52;;;;;;;24.64;66.25;99019.98;2123718;84;21006;-65
2021/06/23 07:50:17;;;;;;;32.13;18.23;;;;;;;24.81;66.03;99013.98;2097735;84;21002;-65
2021/06/23 08:11:39;;;;;;;33.48;19.70;;;;;;;24.67;65.43;99034.40;2097702;84;21002;-64
2021/06/23 08:14:40;;;;;;;32.83;19.15;;;;;;;24.81;65.08;99031.41;2097843;84;21021;-65
2021/06/23 08:17:42;;;;;;;;;;;;;;;24.92;64.65;99027.48;2099924;84;21045;-65
2021/06/23 08:20:43;;;;;;;36.93;19.37;;;;;;;25.01;64.30;99025.03;2123910;84;20142;-65
2021/06/23 08:23:45;;;;;;;32.60;20.02;;;;;;;25.10;64.04;99029.33;2123658;84;21109;-65
2021/06/23 08:26:46;;;;;;;34.33;19.57;;;;;;;25.19;63.50;99029.55;2088087;85;21045;-65
2021/06/23 08:29:47;;;;;;;33.30;19.35;;;;;;;25.32;63.73;99034.32;2101751;84;21547;-65
2021/06/23 08:32:49;;;;;;;32.15;18.57;;;;;;;25.51;63.38;99034.28;2101853;83;21080;-65
2021/06/23 08:35:51;;;;;;;30.30;18.50;;;;;;;25.51;62.12;99040.98;2101769;85;21080;-65
2021/06/23 08:38:52;;;;;;;31.50;18.42;;;;;;;25.41;62.30;99049.34;2101866;85;21057;-64
2021/06/23 08:41:53;;;;;;;35.68;19.80;;;;;;;25.34;61.92;99041.70;2101794;85;21089;-65
2021/06/23 08:44:55;;;;;;;29.75;17.95;;;;;;;25.68;62.95;99040.30;2101780;85;21069;-65
2021/06/23 08:47:57;;;;;;;30.52;18.20;;;;;;;25.75;62.14;99054.65;2101711;85;21077;-65
2021/06/23 08:50:58;;;;;;;29.50;18.67;;;;;;;25.72;61.21;99056.37;2101454;85;21547;-65
2021/06/23 08:54:00;;;;;;;32.63;19.55;;;;;;;25.56;61.30;99054.70;2101872;85;21072;-65
2021/06/23 08:57:01;;;;;;;32.93;18.95;;;;;;;25.41;62.88;99054.72;2101767;85;21033;-65
2021/06/23 09:00:03;;;;;;;32.35;19.17;;;;;;;25.52;62.64;99054.75;2101721;85;21065;-65
2021/06/23 09:03:05;;;;;;;32.65;20.30;;;;;;;25.52;62.01;99067.35;2101760;85;20992;-65
2021/06/23 09:06:07;;;;;;;30.75;18.37;;;;;;;25.52;62.55;99066.01;2101716;85;21061;-65
2021/06/23 09:09:08;;;;;;;33.08;21.45;;;;;;;25.56;62.46;99071.34;2101713;85;21099;-65
2021/06/23 09:12:10;;;;;;;34.30;20.55;;;;;;;25.41;62.48;99073.50;2101729;85;21148;-65
2021/06/23 09:15:11;;;;;;;29.72;18.80;;;;;;;25.40;62.15;99085.74;2101718;85;21136;-64
2021/06/23 09:18:13;;;;;;;35.85;21.68;;;;;;;25.04;62.45;99094.42;2101535;85;21530;-65
2021/06/23 09:21:14;;;;;;;33.75;20.08;;;;;;;24.97;62.61;99093.48;2101842;85;21041;-65
2021/06/23 09:24:16;;;;;;;32.10;18.98;;;;;;;24.95;62.92;99087.47;2101622;85;21092;-65
2021/06/23 09:27:18;;;;;;;33.30;20.97;;;;;;;25.04;63.11;99084.55;2101851;85;21037;-65
2021/06/23 09:30:19;;;;;;;;;;;;;;;24.97;62.79;99096.16;2104106;85;21117;-65
2021/06/23 09:33:21;;;;;;;32.45;21.62;;;;;;;24.79;63.26;99105.36;2101724;83;20161;-65
2021/06/23 09:36:22;;;;;;;35.58;21.20;;;;;;;24.80;63.23;99107.03;2101866;85;21063;-65
2021/06/23 09:39:24;;;;;;;34.55;21.30;;;;;;;24.84;62.84;99109.69;2101668;85;21614;-65
2021/06/23 09:42:25;;;;;;;34.48;21.00;;;;;;;24.80;63.03;99101.67;2101734;85;21096;-65
2021/06/23 09:45:27;;;;;;;35.98;19.85;;;;;;;24.89;62.82;99100.58;2101568;85;21076;-65
2021/06/23 09:48:29;;;;;;;32.00;18.60;;;;;;;25.20;63.05;99111.74;2101685;85;21084;-65
2021/06/23 09:51:30;;;;;;;;;;;;;;;25.49;62.51;99103.97;2104221;85;21073;-65
2021/06/23 09:54:32;;;;;;;30.17;18.48;;;;;;;25.66;61.42;99105.95;2101883;85;20098;-65
2021/06/23 09:57:39;;;;;;;35.30;18.17;;;;;;;25.72;61.07;99110.61;2101762;85;21075;-65
2021/06/23 10:00:37;;;;;;;34.30;19.62;;;;;;;26.06;61.29;99112.77;2083895;85;21004;-65
2021/06/23 10:03:38;;;;;;;33.10;18.35;;;;;;;26.31;60.60;99110.27;2101745;85;21032;-65
2021/06/23 10:06:40;;;;;;;29.80;18.20;;;;;;;26.40;59.12;99113.98;2101771;85;21024;-65
2021/06/23 10:09:42;;;;;;;32.28;19.52;;;;;;;26.43;59.01;99108.25;2101726;85;21057;-65
2021/06/23 10:12:43;;;;;;;34.80;20.00;;;;;;;26.64;58.24;99105.25;2101688;85;21112;-65
2021/06/23 10:15:45;;;;;;;37.28;21.65;;;;;;;26.63;57.45;99114.34;2101737;85;21548;-65
2021/06/23 10:18:47;;;;;;;31.15;17.70;;;;;;;26.50;58.60;99118.23;2101583;85;20984;-65
2021/06/23 10:21:48;;;;;;;31.12;19.27;;;;;;;26.73;58.45;99119.45;2101727;85;21519;-65
2021/06/23 10:24:50;;;;;;;;;;;;;;;26.88;58.47;99117.53;2104119;85;21087;-65
2021/06/23 10:27:53;;;;;;;35.98;19.55;;;;;;;26.78;56.59;99112.98;2101750;85;20098;-65
2021/06/23 10:30:55;;;;;;;30.85;18.00;;;;;;;26.69;58.72;99115.47;2084065;85;20993;-65
2021/06/23 10:33:56;;;;;;;32.50;19.62;;;;;;;26.83;57.60;99117.27;2113180;83;21587;-65
2021/06/23 10:36:58;;;;;;;30.08;18.55;;;;;;;26.87;56.60;99119.08;2135952;83;21105;-65
2021/06/23 10:39:59;;;;;;;;;;;;;;;26.74;57.59;99111.18;2138186;83;21635;-65
2021/06/23 10:43:00;;;;;;;30.92;17.80;;;;;;;26.90;57.78;99102.02;2135953;83;20160;-65
2021/06/23 10:46:02;;;;;;;28.73;17.92;;;;;;;27.14;57.70;99106.69;2135928;83;21576;-65
2021/06/23 10:49:03;;;;;;;34.65;20.85;;;;;;;27.07;57.07;99108.50;2128755;84;21040;-65
2021/06/23 10:52:05;;;;;;;;;;;;;;;26.87;56.83;99104.27;2138332;83;21082;-65
2021/06/23 10:55:07;;;;;;;32.90;18.17;;;;;;;27.00;56.87;99106.26;2136158;83;20142;-65
2021/06/23 10:58:09;;;;;;;34.38;19.87;;;;;;;27.03;56.03;99099.14;2135642;83;21636;-65
2021/06/23 11:01:11;;;;;;;33.50;19.82;;;;;;;27.20;56.39;99103.22;2128473;84;20996;-65
2021/06/23 11:04:13;;;;;;;;;;;;;;;27.44;56.16;99106.02;2138364;83;21081;-66
2021/06/23 11:07:14;;;;;;;33.58;21.07;;;;;;;27.58;55.44;99106.10;2135736;83;20144;-66
2021/06/23 11:10:16;;;;;;;34.92;22.80;;;;;;;27.45;55.05;99104.97;2135778;83;21057;-65
2021/06/23 11:13:18;;;;;;;33.73;21.48;;;;;;;27.33;55.16;99111.91;2128526;84;21028;-65
2021/06/23 11:16:20;;;;;;;33.58;19.90;;;;;;;27.29;55.23;99107.94;2135340;83;21638;-65
2021/06/23 11:19:22;;;;;;;33.28;21.60;;;;;;;27.28;55.87;99104.92;2135852;83;21009;-65
2021/06/23 11:22:23;;;;;;;;;;;;;;;27.32;55.58;99103.50;2138202;83;21089;-65
2021/06/23 11:25:24;;;;;;;32.93;21.12;;;;;;;27.32;55.84;99108.89;2135924;83;20133;-66
2021/06/23 11:28:26;;;;;;;32.90;21.10;;;;;;;27.14;55.38;99107.52;2135772;83;21028;-65
2021/06/23 11:31:27;;;;;;;;;;;;;;;26.89;55.99;99107.59;2131128;84;21084;-65
2021/06/23 11:34:29;;;;;;;34.03;20.80;;;;;;;26.86;56.06;99097.22;2128274;83;20136;-66
2021/06/23 11:37:31;;;;;;;34.50;21.85;;;;;;;26.92;56.43;99096.44;2135874;83;21017;-65
2021/06/23 11:40:32;;;;;;;34.27;21.40;;;;;;;26.92;56.65;99102.67;2135650;83;21049;-65
2021/06/23 11:43:34;;;;;;;37.83;22.35;;;;;;;27.02;56.62;99086.17;2135732;83;21001;-65
2021/06/23 11:46:35;;;;;;;34.58;22.27;;;;;;;27.46;55.41;99081.58;2135741;83;21029;-65
2021/06/23 11:49:38;;;;;;;34.23;22.98;;;;;;;27.75;54.40;99079.69;2135722;83;21524;-65
2021/06/23 11:52:39;;;;;;;34.27;22.15;;;;;;;27.88;54.59;99078.39;2135622;83;21016;-65
2021/06/23 11:55:41;;;;;;;33.40;22.58;;;;;;;28.04;54.47;99075.08;2135705;83;21524;-66
2021/06/23 11:58:42;;;;;;;35.98;24.18;;;;;;;28.45;53.88;99077.71;2135698;83;21025;-66
2021/06/23 12:01:43;;;;;;;;;;;;;;;28.83;52.21;99081.75;2138198;83;21013;-66
2021/06/23 12:04:45;;;;;;;38.33;26.68;;;;;;;29.01;51.64;99079.27;2135811;83;20145;-66
2021/06/23 12:07:46;;;;;;;;;;;;;;;29.16;51.78;99078.23;2138377;83;21097;-66
2021/06/23 12:10:48;;;;;;;37.48;25.23;;;;;;;29.20;51.87;99080.83;2135974;83;20181;-65
2021/06/23 12:13:50;;;;;;;37.38;26.30;;;;;;;29.20;50.70;99078.13;2135587;83;21099;-66
2021/06/23 12:16:51;;;;;;;39.75;26.65;;;;;;;29.12;51.36;99073.78;2128696;84;21125;-66
2021/06/23 12:19:53;;;;;;;;;;;;;;;28.95;51.22;99075.20;2138501;83;21061;-66
2021/06/23 12:22:56;;;;;;;36.93;25.00;;;;;;;29.20;51.71;99073.55;2135954;83;20205;-66
2021/06/23 12:25:59;;;;;;;36.65;24.50;;;;;;;29.14;51.35;99076.27;2136044;83;20982;-65
2021/06/23 12:29:02;;;;;;;38.80;24.47;;;;;;;28.93;50.13;99074.06;2128690;84;21081;-65
2021/06/23 12:32:04;;;;;;;33.67;23.92;;;;;;;28.95;50.70;99080.11;2135843;83;21086;-66
2021/06/23 12:35:05;;;;;;;36.80;24.07;;;;;;;29.47;49.61;99064.63;2137626;83;21521;-66
2021/06/23 12:38:07;;;;;;;35.63;23.70;;;;;;;29.83;49.78;99066.84;2139087;83;20998;-66
2021/06/23 12:41:08;;;;;;;36.60;23.00;;;;;;;29.62;49.58;99061.67;2138996;83;21017;-66
2021/06/23 12:44:10;;;;;;;34.10;22.05;;;;;;;29.82;49.72;99070.55;2139196;83;21024;-66
2021/06/23 12:47:11;;;;;;;34.67;22.20;;;;;;;30.03;49.08;99055.13;2138987;83;21040;-66
2021/06/23 12:50:17;;;;;;;36.23;24.27;;;;;;;30.45;47.84;99050.14;2138944;83;21584;-66
2021/06/23 12:53:17;;;;;;;34.83;23.22;;;;;;;30.70;47.22;99051.55;2112806;83;21068;-66
2021/06/23 12:56:18;;;;;;;35.33;22.50;;;;;;;30.86;47.08;99044.76;2138757;83;21042;-66
2021/06/23 12:59:20;;;;;;;34.27;23.57;;;;;;;31.23;47.95;99038.63;2138969;83;21643;-66
2021/06/23 13:02:21;;;;;;;33.00;21.10;;;;;;;32.05;47.44;99037.02;2139069;83;21001;-66
2021/06/23 13:05:22;;;;;;;32.03;21.85;;;;;;;32.32;44.80;99043.45;2139064;83;21496;-66
2021/06/23 13:08:24;;;;;;;32.50;21.57;;;;;;;32.42;45.22;99036.11;2139147;83;21004;-67
2021/06/23 13:11:25;;;;;;;32.08;21.12;;;;;;;32.59;42.43;99033.56;2139053;83;20992;-66
2021/06/23 13:14:27;;;;;;;31.33;20.05;;;;;;;32.69;43.84;99035.20;2139004;83;21064;-66
2021/06/23 13:17:29;;;;;;;32.85;20.27;;;;;;;32.58;42.47;99043.58;2139030;83;21004;-66
2021/06/23 13:20:31;;;;;;;31.85;19.70;;;;;;;32.45;42.75;99050.03;2139062;83;21041;-66
2021/06/23 13:23:32;;;;;;;30.55;19.57;;;;;;;32.32;42.22;99054.84;2139086;82;21050;-66
2021/06/23 13:26:34;;;;;;;33.50;19.85;;;;;;;31.81;43.01;99059.61;2138943;83;21087;-66
2021/06/23 13:29:35;;;;;;;32.75;21.37;;;;;;;31.58;42.94;99057.89;2139054;82;21002;-66
2021/06/23 13:32:37;;;;;;;33.28;21.25;;;;;;;31.37;43.88;99060.47;2139058;83;21547;-66
2021/06/23 13:35:38;;;;;;;31.37;20.10;;;;;;;31.38;43.54;99056.72;2136417;83;21021;-66
2021/06/23 13:38:40;;;;;;;32.58;20.25;;;;;;;31.63;43.69;99053.68;2135829;83;21005;-66
2021/06/23 13:41:42;;;;;;;30.92;21.70;;;;;;;31.69;43.20;99051.41;2135974;83;21073;-66
2021/06/23 13:44:44;;;;;;;31.62;20.80;;;;;;;31.77;43.69;99054.65;2135738;83;21600;-66
2021/06/23 13:47:45;;;;;;;33.55;21.35;;;;;;;31.95;43.56;99054.33;2135673;83;21069;-66
2021/06/23 13:50:48;;;;;;;31.52;20.75;;;;;;;32.05;42.64;99043.80;2135407;83;21053;-67
2021/06/23 13:53:50;;;;;;;31.07;20.05;;;;;;;32.04;42.65;99048.06;2135581;83;21112;-67
2021/06/23 13:56:51;;;;;;;31.00;21.02;;;;;;;32.06;42.89;99037.83;2135971;83;21093;-67
2021/06/23 13:59:53;;;;;;;30.88;20.27;;;;;;;32.54;41.87;99045.12;2135684;83;21053;-67
2021/06/23 14:02:55;;;;;;;29.27;20.08;;;;;;;32.39;42.00;99042.00;2135740;83;21108;-67
2021/06/23 14:05:56;;;;;;;29.65;19.23;;;;;;;32.27;42.76;99041.43;2135687;83;21061;-67
2021/06/23 14:08:58;;;;;;;32.05;19.15;;;;;;;32.52;43.06;99046.41;2135677;83;21589;-67
2021/06/23 14:12:00;;;;;;;30.80;18.05;;;;;;;32.68;39.74;99048.47;2135717;83;21528;-68
2021/06/23 14:15:01;;;;;;;30.80;20.27;;;;;;;32.36;41.94;99047.89;2135681;82;21012;-67
2021/06/23 14:18:03;;;;;;;31.20;18.15;;;;;;;32.01;42.51;99050.73;2135863;82;21057;-67
2021/06/23 14:21:05;;;;;;;30.68;18.90;;;;;;;32.10;42.94;99047.17;2135730;83;21001;-69
2021/06/23 14:24:06;;;;;;;31.87;18.15;;;;;;;32.04;42.92;99046.70;2135584;83;21623;-69