Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:02:07;;;;;;;13.47;8.53;;;51.70;2227.20;;;;;;5038251;28;20113;-83
2021/04/07 00:04:36;;;;;;;14.50;8.20;;;51.60;2227.20;;;;;;5035073;28;20076;-81
2021/04/07 00:07:03;;;;;;;15.57;9.80;;;51.70;2227.20;;;;;;5016279;28;20116;-87
2021/04/07 00:09:29;;;;;;;15.50;9.40;;;51.60;2227.20;;;;;;5015468;28;20050;-78
2021/04/07 00:11:55;;;;;;;19.47;9.50;;;51.50;2227.20;;;;;;5037796;28;20030;-84
2021/04/07 00:14:21;;;;;;;20.50;10.57;;;51.60;2227.20;;;;;;5004475;28;20039;-81
2021/04/07 00:16:48;;;;;;;16.70;9.30;;;51.60;2227.20;;;;;;5006731;28;20041;-80
2021/04/07 00:19:15;;;;;;;16.27;9.20;;;51.50;2227.20;;;;;;5019696;28;20033;-87
2021/04/07 00:21:41;;;;;;;15.13;8.40;;;51.60;2227.20;;;;;;5019980;28;20072;-80
2021/04/07 00:24:07;;;;;;;13.03;9.07;;;51.50;2227.20;;;;;;5019722;28;20543;-86
2021/04/07 00:26:36;;;;;;;18.47;11.10;;;51.50;2227.20;;;;;;5181177;23;20054;-86
2021/04/07 00:29:03;;;;;;;18.03;9.57;;;51.50;2227.20;;;;;;4980718;28;20129;-86
2021/04/07 00:31:29;;;;;;;21.20;11.40;;;51.50;2227.20;;;;;;4979785;28;20030;-80
2021/04/07 00:33:56;;;;;;;17.00;9.57;;;51.50;2227.20;;;;;;5145373;23;20053;-80
2021/04/07 00:36:21;;;;;;;14.57;9.87;;;51.30;2227.20;;;;;;5010825;28;20072;-80
2021/04/07 00:38:47;;;;;;;18.20;10.93;;;26.50;2201.60;;;;;;5022843;28;20029;-81
2021/04/07 00:41:13;;;;;;;15.47;10.33;;;26.50;2201.60;;;;;;5026798;28;20030;-83
2021/04/07 00:43:39;;;;;;;20.80;11.10;;;26.50;2201.60;;;;;;5025304;28;20021;-84
2021/04/07 00:46:04;;;;;;;19.40;10.90;;;51.20;2227.20;;;;;;5022176;28;20053;-86
2021/04/07 00:48:30;;;;;;;19.77;9.70;;;51.30;2227.20;;;;;;4999660;28;20053;-80
2021/04/07 00:50:56;;;;;;;14.13;8.37;;;51.20;2227.20;;;;;;4999880;28;20079;-79
2021/04/07 00:53:22;;;;;;;17.07;10.00;;;51.20;2227.20;;;;;;5022231;28;20104;-80
2021/04/07 00:55:48;;;;;;;14.50;9.23;;;26.40;2201.60;;;;;;5027574;28;20041;-79
2021/04/07 00:58:15;;;;;;;13.37;7.90;;;26.50;2201.60;;;;;;5035015;28;20025;-80
2021/04/07 01:00:41;;;;;;;17.67;10.30;;;26.30;2201.60;;;;;;5048554;28;20021;-79
2021/04/07 01:03:10;;;;;;;12.97;8.93;;;26.30;2201.60;;;;;;5029675;28;20071;-79
2021/04/07 01:05:36;;;;;;;13.13;8.10;;;26.40;2201.60;;;;;;5036945;28;20017;-80
2021/04/07 01:08:02;;;;;;;14.37;8.83;;;26.50;2201.60;;;;;;5018818;28;20160;-84
2021/04/07 01:10:28;;;;;;;10.67;6.83;;;26.50;2201.60;;;;;;5019289;28;20045;-81
2021/04/07 01:12:54;;;;;;;12.13;7.87;;;26.50;2201.60;;;;;;5018755;28;20044;-79
2021/04/07 01:15:20;;;;;;;17.10;9.33;;;26.50;2201.60;;;;;;5018696;28;20025;-81
2021/04/07 01:17:46;;;;;;;11.77;7.57;;;26.50;2201.60;;;;;;5036318;28;20056;-79
2021/04/07 01:20:15;;;;;;;13.03;8.77;;;26.50;2201.60;;;;;;5036288;28;20017;-78
2021/04/07 01:22:41;;;;;;;13.67;9.27;;;26.30;2201.60;;;;;;5018488;28;20034;-79
2021/04/07 01:25:11;;;;;;;10.77;6.73;;;26.40;2201.60;;;;;;5036076;28;20022;-80
2021/04/07 01:27:38;;;;;;;20.93;9.97;;;26.50;2201.60;;;;;;5018791;28;20029;-79
2021/04/07 01:30:08;;;;;;;12.37;7.50;;;26.20;2201.60;;;;;;5036122;28;20021;-85
2021/04/07 01:32:36;;;;;;;13.93;7.17;;;26.40;2201.60;;;;;;5016776;28;20036;-81
2021/04/07 01:35:02;;;;;;;12.13;7.37;;;26.40;2201.60;;;;;;5001442;28;20057;-80
2021/04/07 01:37:28;;;;;;;19.13;10.07;;;26.40;2201.60;;;;;;5016772;28;20101;-82
2021/04/07 01:39:53;;;;;;;16.67;12.03;;;26.30;2201.60;;;;;;5016462;28;20056;-80
2021/04/07 01:42:19;;;;;;;21.53;13.93;;;26.20;2201.60;;;;;;5035247;28;20496;-86
2021/04/07 01:44:46;;;;;;;19.53;11.53;;;26.40;2201.60;;;;;;5018240;28;20063;-80
2021/04/07 01:47:12;;;;;;;16.53;10.43;;;26.20;2201.60;;;;;;5036262;28;20027;-82
2021/04/07 01:49:38;;;;;;;13.93;8.90;;;26.50;2201.60;;;;;;5036184;28;20477;-81
2021/04/07 01:52:05;;;;;;;9.63;6.67;;;26.40;2201.60;;;;;;5035770;28;20105;-80
2021/04/07 01:54:33;;;;;;;10.33;5.90;;;26.30;2201.60;;;;;;5036516;28;20025;-80
2021/04/07 01:56:59;;;;;;;9.10;5.97;;;26.40;2201.60;;;;;;5019565;28;20060;-81
2021/04/07 01:59:28;;;;;;;10.60;5.47;;;26.40;2201.60;;;;;;5020965;28;20026;-81
2021/04/07 02:01:55;;;;;;;10.43;5.20;;;26.50;2201.60;;;;;;5016284;28;20094;-79
2021/04/07 02:04:21;;;;;;;7.97;4.93;;;26.50;2201.60;;;;;;5017459;28;20040;-81
2021/04/07 02:06:48;;;;;;;10.43;7.23;;;26.40;2201.60;;;;;;5029889;28;20029;-82
2021/04/07 02:09:16;;;;;;;16.33;8.20;;;26.30;2201.60;;;;;;4997953;28;20037;-80
2021/04/07 02:11:48;;;;;;;16.80;8.43;;;26.20;2201.60;;;;;;5011686;28;20045;-79
2021/04/07 02:14:19;;;;;;;10.35;5.63;;;26.10;2201.60;;;;;;5017532;28;20033;-80
2021/04/07 02:17:03;;;;;;;10.27;5.20;;;26.10;2201.60;;;;;;5017235;28;20470;-80
2021/04/07 02:19:32;;;;;;;8.53;5.13;;;26.20;2201.60;;;;;;5035407;28;20034;-79
2021/04/07 02:22:14;;;;;;;6.63;4.50;;;26.30;2201.60;;;;;;5019534;28;20036;-79
2021/04/07 02:24:46;;;;;;;15.52;9.43;;;26.40;2201.60;;;;;;4998043;28;20092;-81
2021/04/07 02:27:15;;;;;;;17.97;12.40;;;26.40;2201.60;;;;;;4997871;28;20026;-82
2021/04/07 02:29:42;;;;;;;18.10;12.70;;;26.40;2201.60;;;;;;5015008;28;20512;-80
2021/04/07 02:32:07;;;;;;;16.93;10.20;;;26.40;2201.60;;;;;;4997287;28;20034;-81
2021/04/07 02:34:34;;;;;;;14.70;8.10;;;26.40;2201.60;;;;;;4996956;28;20401;-80
2021/04/07 02:37:00;;;;;;;16.07;9.93;;;26.40;2201.60;;;;;;4997365;28;20026;-80
2021/04/07 02:39:26;;;;;;;12.27;8.13;;;26.50;2201.60;;;;;;4997620;28;20033;-79
2021/04/07 02:41:53;;;;;;;15.00;9.37;;;26.50;2201.60;;;;;;4997466;28;20033;-81
2021/04/07 02:44:19;;;;;;;17.97;8.97;;;26.50;2201.60;;;;;;4997229;28;20030;-81
2021/04/07 02:46:44;;;;;;;21.07;10.10;;;26.40;2201.60;;;;;;4997223;28;20128;-80
2021/04/07 02:49:10;;;;;;;13.80;9.90;;;26.50;2201.60;;;;;;4997236;28;20132;-80
2021/04/07 02:51:36;;;;;;;11.67;7.60;;;26.40;2201.60;;;;;;4997279;28;20025;-80
2021/04/07 02:54:03;;;;;;;19.33;11.20;;;26.50;2201.60;;;;;;4997011;28;20026;-80
2021/04/07 02:56:29;;;;;;;17.60;11.93;;;26.50;2201.60;;;;;;5014595;28;20104;-80
2021/04/07 02:58:56;;;;;;;13.63;9.40;;;26.50;2201.60;;;;;;4997349;28;20095;-81
2021/04/07 03:01:22;;;;;;;12.87;8.67;;;51.20;2227.20;;;;;;4997089;28;20116;-79
2021/04/07 03:03:47;;;;;;;15.73;8.63;;;51.30;2227.20;;;;;;4996857;28;20121;-80
2021/04/07 03:06:13;;;;;;;12.63;7.40;;;26.50;2201.60;;;;;;5014388;28;20108;-82
2021/04/07 03:08:39;;;;;;;13.67;8.30;;;26.50;2201.60;;;;;;4996762;28;20041;-85
2021/04/07 03:11:05;;;;;;;21.10;12.87;;;26.50;2201.60;;;;;;5005341;28;20401;-81
2021/04/07 03:13:30;;;;;;;18.80;10.07;;;26.50;2201.60;;;;;;5016818;28;20060;-82
2021/04/07 03:15:56;;;;;;;14.60;9.50;;;51.20;2227.20;;;;;;5016381;28;20036;-81
2021/04/07 03:18:22;;;;;;;14.37;9.13;;;51.20;2227.20;;;;;;5016327;28;20038;-80
2021/04/07 03:20:48;;;;;;;14.87;10.97;;;26.50;2201.60;;;;;;5016211;28;20135;-80
2021/04/07 03:23:13;;;;;;;14.30;9.33;;;26.40;2201.60;;;;;;5033816;28;20033;-79
2021/04/07 03:25:39;;;;;;;13.37;10.33;;;26.50;2201.60;;;;;;5016425;28;20125;-81
2021/04/07 03:28:05;;;;;;;12.87;9.20;;;26.50;2201.60;;;;;;5016203;28;20052;-80
2021/04/07 03:30:48;;;;;;;17.13;11.13;;;51.20;2227.20;;;;;;5016239;28;20030;-80
2021/04/07 03:33:16;;;;;;;15.40;9.47;;;51.20;2227.20;;;;;;5015768;28;20057;-79
2021/04/07 03:35:42;;;;;;;9.57;6.63;;;51.30;2227.20;;;;;;5016063;28;20029;-80
2021/04/07 03:38:08;;;;;;;11.97;8.43;;;51.30;2227.20;;;;;;5015983;28;20103;-81
2021/04/07 03:40:34;;;;;;;14.50;9.40;;;51.30;2227.20;;;;;;5015949;28;20493;-79
2021/04/07 03:42:59;;;;;;;16.87;9.30;;;51.40;2227.20;;;;;;5015918;28;20116;-80
2021/04/07 03:45:25;;;;;;;15.17;10.37;;;51.40;2227.20;;;;;;5015615;28;20071;-80
2021/04/07 03:47:51;;;;;;;15.80;9.27;;;51.50;2227.20;;;;;;5015902;28;20113;-81
2021/04/07 03:50:17;;;;;;;17.90;9.57;;;51.60;2227.20;;;;;;5016229;28;20061;-80
2021/04/07 03:52:42;;;;;;;13.33;7.80;;;51.60;2227.20;;;;;;5034348;28;20025;-80
2021/04/07 03:55:10;;;;;;;11.50;7.80;;;51.50;2227.20;;;;;;5016547;28;20044;-80
2021/04/07 03:57:36;;;;;;;12.53;8.07;;;51.50;2227.20;;;;;;5031894;28;20022;-79
2021/04/07 04:00:04;;;;;;;8.90;6.37;;;51.30;2227.20;;;;;;5051310;28;20508;-79
2021/04/07 04:02:30;;;;;;;11.27;7.57;;;51.30;2227.20;;;;;;5023592;28;20034;-80
2021/04/07 04:04:56;;;;;;;11.20;7.30;;;51.20;2227.20;;;;;;5016559;28;20087;-80
2021/04/07 04:07:21;;;;;;;12.87;8.17;;;51.20;2227.20;;;;;;4996355;28;20466;-80
2021/04/07 04:09:47;;;;;;;11.20;7.17;;;51.30;2227.20;;;;;;5005569;28;20038;-79
2021/04/07 04:12:13;;;;;;;12.87;7.60;;;51.30;2227.20;;;;;;5013844;28;20026;-80
2021/04/07 04:14:39;;;;;;;9.93;7.30;;;51.30;2227.20;;;;;;5023942;28;20465;-80
2021/04/07 04:17:05;;;;;;;12.80;7.53;;;51.30;2227.20;;;;;;4999368;28;20040;-80
2021/04/07 04:19:32;;;;;;;11.53;8.50;;;51.40;2227.20;;;;;;5014179;28;20104;-81
2021/04/07 04:21:57;;;;;;;13.87;8.67;;;51.50;2227.20;;;;;;5009436;28;20113;-79
2021/04/07 04:24:23;;;;;;;13.50;9.10;;;51.50;2227.20;;;;;;5015813;28;20124;-81
2021/04/07 04:26:49;;;;;;;15.47;9.57;;;51.50;2227.20;;;;;;5016204;28;20548;-82
2021/04/07 04:29:14;;;;;;;15.43;9.27;;;51.50;2227.20;;;;;;5016660;28;20041;-79
2021/04/07 04:31:40;;;;;;;13.43;9.57;;;51.40;2227.20;;;;;;4998737;28;20056;-81
2021/04/07 04:34:06;;;;;;;19.20;10.50;;;51.60;2227.20;;;;;;5025285;28;20080;-80
2021/04/07 04:36:32;;;;;;;16.90;10.73;;;51.50;2227.20;;;;;;4997195;28;20549;-81
2021/04/07 04:38:57;;;;;;;42.20;22.13;;;51.50;2227.20;;;;;;4996205;28;20030;-81
2021/04/07 04:41:23;;;;;;;28.20;17.63;;;51.60;2227.20;;;;;;4996322;28;20033;-86
2021/04/07 04:43:49;;;;;;;22.50;12.87;;;51.70;2227.20;;;;;;4996152;28;20034;-85
2021/04/07 04:46:15;;;;;;;30.57;16.97;;;51.70;2227.20;;;;;;4995803;28;20025;-81
2021/04/07 04:48:40;;;;;;;23.97;16.57;;;51.70;2227.20;;;;;;4995883;28;20038;-80
2021/04/07 04:51:06;;;;;;;29.90;16.47;;;51.60;2227.20;;;;;;5013556;28;20049;-82
2021/04/07 04:53:32;;;;;;;31.67;22.37;;;51.70;2227.20;;;;;;4995595;28;20034;-79
2021/04/07 04:55:58;;;;;;;44.87;32.03;;;51.80;2227.20;;;;;;5013987;28;20033;-83
2021/04/07 04:58:23;;;;;;;45.30;28.30;;;51.90;2227.20;;;;;;4999633;28;20025;-81
2021/04/07 05:00:49;;;;;;;31.43;17.77;;;51.90;2227.20;;;;;;4999443;28;20026;-84
2021/04/07 05:03:15;;;;;;;36.67;21.30;;;51.80;2227.20;;;;;;5006646;28;20370;-85
2021/04/07 05:05:40;;;;;;;36.33;21.60;;;51.80;2227.20;;;;;;5028598;28;20108;-80
2021/04/07 05:08:06;;;;;;;49.53;30.23;;;51.80;2227.20;;;;;;4999189;28;20037;-81
2021/04/07 05:10:32;;;;;;;58.97;32.73;;;51.90;2227.20;;;;;;4999291;28;20033;-80
2021/04/07 05:12:57;;;;;;;53.20;32.77;;;51.90;2227.20;;;;;;4999448;28;20038;-84
2021/04/07 05:15:23;;;;;;;43.80;26.07;;;52.10;2227.20;;;;;;5002147;28;20470;-83
2021/04/07 05:17:50;;;;;;;45.20;26.13;;;52.10;2227.20;;;;;;5025182;28;20053;-82
2021/04/07 05:20:16;;;;;;;37.80;24.13;;;52.10;2227.20;;;;;;4999225;28;20038;-81
2021/04/07 05:22:41;;;;;;;54.37;30.13;;;52.10;2227.20;;;;;;4999050;28;20069;-81
2021/04/07 05:25:07;;;;;;;25.17;15.83;;;52.10;2227.20;;;;;;5000815;28;20037;-81
2021/04/07 05:27:33;;;;;;;25.13;15.60;;;52.10;2227.20;;;;;;5000765;28;20482;-83
2021/04/07 05:29:59;;;;;;;34.57;21.40;;;52.00;2227.20;;;;;;5005681;28;20103;-86
2021/04/07 05:32:24;;;;;;;32.43;21.17;;;52.10;2227.20;;;;;;4998497;28;20034;-81
2021/04/07 05:34:50;;;;;;;53.87;30.20;;;52.10;2227.20;;;;;;4998973;28;20069;-82
2021/04/07 05:37:16;;;;;;;67.27;40.50;;;52.10;2227.20;;;;;;4999330;28;20022;-82
2021/04/07 05:39:42;;;;;;;56.03;31.47;;;52.10;2227.20;;;;;;5007381;28;20030;-81
2021/04/07 05:42:07;;;;;;;36.37;21.60;;;76.80;2227.20;;;;;;5018394;28;20022;-81
2021/04/07 05:44:33;;;;;;;39.43;26.60;;;76.80;2227.20;;;;;;5018712;28;20155;-86
2021/04/07 05:46:59;;;;;;;38.93;24.80;;;52.00;2227.20;;;;;;5018457;28;20045;-84
2021/04/07 05:49:28;;;;;;;46.33;28.63;;;76.80;2227.20;;;;;;5018845;28;20504;-86
2021/04/07 05:51:53;;;;;;;57.07;33.67;;;52.10;2227.20;;;;;;5018037;28;20026;-81
2021/04/07 05:54:20;;;;;;;56.53;33.80;;;76.90;2227.20;;;;;;5017840;28;20033;-86
2021/04/07 05:56:45;;;;;;;76.17;47.10;;;77.00;2227.20;;;;;;5018131;28;20025;-81
2021/04/07 05:59:11;;;;;;;107.57;67.23;;;77.10;2227.20;;;;;;5017922;28;20389;-81
2021/04/07 06:01:37;;;;;;;99.83;64.20;;;77.10;2227.20;;;;;;5021788;28;20029;-83
2021/04/07 06:04:03;;;;;;;91.43;57.13;;;77.20;2227.20;;;;;;5017585;28;20041;-82
2021/04/07 06:06:29;;;;;;;96.20;54.30;;;77.20;2227.20;;;;;;5018014;28;20028;-81
2021/04/07 06:08:55;;;;;;;245.23;141.10;;;77.30;2227.20;;;;;;5016547;28;20120;-81
2021/04/07 06:11:21;;;;;;;99.27;57.53;;;77.30;2227.20;;;;;;5018193;28;20033;-82
2021/04/07 06:13:48;;;;;;;75.20;46.80;;;77.40;2227.20;;;;;;5018830;28;20068;-84
2021/04/07 06:16:14;;;;;;;71.73;43.77;;;77.40;2227.20;;;;;;5018776;28;20033;-82
2021/04/07 06:18:41;;;;;;;52.53;32.90;;;77.40;2227.20;;;;;;5017955;28;20542;-82
2021/04/07 06:21:07;;;;;;;69.70;44.13;;;77.20;2227.20;;;;;;5017200;28;20113;-83
2021/04/07 06:23:33;;;;;;;63.33;43.83;;;77.10;2227.20;;;;;;5034774;28;20112;-81
2021/04/07 06:25:59;;;;;;;41.70;26.97;;;77.30;2227.20;;;;;;5017506;28;20445;-86
2021/04/07 06:28:25;;;;;;;45.33;27.63;;;77.30;2227.20;;;;;;5017634;28;20041;-81
2021/04/07 06:30:50;;;;;;;25.23;16.93;;;77.10;2227.20;;;;;;5035154;28;20407;-81
2021/04/07 06:33:25;;;;;;;27.57;16.70;;;77.20;2227.20;;;;;;5016251;28;20045;-82
2021/04/07 06:36:11;;;;;;;35.10;22.83;;;77.30;2227.20;;;;;;5017441;28;20462;-81
2021/04/07 06:38:38;;;;;;;29.70;19.27;;;77.30;2227.20;;;;;;5032725;28;20056;-80
2021/04/07 06:41:04;;;;;;;36.83;25.33;;;77.30;2227.20;;;;;;5016947;28;20021;-81
2021/04/07 06:43:32;;;;;;;35.67;19.77;;;77.30;2227.20;;;;;;5003912;28;20026;-87
2021/04/07 06:45:59;;;;;;;27.07;17.10;;;77.40;2227.20;;;;;;4996986;28;20042;-85
2021/04/07 06:48:25;;;;;;;26.10;17.07;;;77.40;2227.20;;;;;;4997718;28;20426;-84
2021/04/07 06:50:53;;;;;;;32.73;18.43;;;77.30;2227.20;;;;;;5013757;28;20076;-85
2021/04/07 06:53:22;;;;;;;24.47;16.97;;;77.10;2227.20;;;;;;5012031;28;20026;-81
2021/04/07 06:55:48;;;;;;;40.43;25.00;;;77.10;2227.20;;;;;;5016709;28;20021;-83
2021/04/07 06:58:14;;;;;;;17.20;10.67;;;77.40;2227.20;;;;;;5018138;28;20035;-81
2021/04/07 07:00:41;;;;;;;27.50;20.33;;;77.30;2227.20;;;;;;5019455;28;20025;-85
2021/04/07 07:03:15;;;;;;;15.73;10.27;;;77.50;2227.20;;;;;;5048750;28;20489;-79
2021/04/07 07:05:44;;;;;;;25.80;16.80;;;77.40;2227.20;;;;;;5034386;28;20116;-82
2021/04/07 07:08:12;;;;;;;16.03;10.47;;;77.40;2227.20;;;;;;5027572;28;20034;-81
2021/04/07 07:10:45;;;;;;;20.30;11.80;;;77.40;2227.20;;;;;;5011636;28;20021;-84
2021/04/07 07:13:25;;;;;;;21.00;12.40;;;77.10;2227.20;;;;;;5018249;28;20025;-81
2021/04/07 07:15:52;;;;;;;14.80;9.00;;;77.30;2227.20;;;;;;5020688;28;20021;-85
2021/04/07 07:18:31;;;;;;;15.90;10.83;;;77.40;2227.20;;;;;;5004878;28;20040;-83
2021/04/07 07:20:57;;;;;;;26.40;15.47;;;77.60;2227.20;;;;;;5001465;28;20041;-83
2021/04/07 07:23:24;;;;;;;29.30;18.10;;;102.50;2227.20;;;;;;5014744;28;20057;-85
2021/04/07 07:26:06;;;;;;;24.70;14.33;;;102.60;2227.20;;;;;;4994446;28;20018;-90
2021/04/07 07:28:51;;;;;;;20.77;13.07;;;102.50;2227.20;;;;;;5014873;28;20141;-90
2021/04/07 07:31:27;;;;;;;26.63;14.10;;;102.40;2227.20;;;;;;5022926;28;20085;-82
2021/04/07 07:33:55;;;;;;;18.67;12.40;;;102.60;2227.20;;;;;;5021277;28;20494;-91
2021/04/07 07:36:22;;;;;;;14.30;9.23;;;102.80;2227.20;;;;;;5020598;28;20021;-87
2021/04/07 07:38:53;;;;;;;18.57;13.00;;;102.80;2227.20;;;;;;5018532;28;20043;-82
2021/04/07 07:41:25;;;;;;;16.07;8.80;;;102.80;2227.20;;;;;;5035373;28;20017;-89
2021/04/07 07:43:51;;;;;;;19.83;11.43;;;102.80;2227.20;;;;;;5034197;28;20044;-82
2021/04/07 07:46:21;;;;;;;20.23;14.20;;;102.70;2227.20;;;;;;5016184;28;20432;-84
2021/04/07 07:48:48;;;;;;;19.37;14.13;;;102.80;2227.20;;;;;;5015854;28;20575;-82
2021/04/07 07:51:23;;;;;;;26.17;14.13;;;102.80;2227.20;;;;;;5015936;28;20021;-90
2021/04/07 07:53:51;;;;;;;17.37;13.10;;;102.80;2227.20;;;;;;5015576;28;20029;-89
2021/04/07 07:56:19;;;;;;;24.60;13.37;;;102.80;2227.20;;;;;;5014437;28;20496;-85
2021/04/07 07:58:47;;;;;;;17.43;11.47;;;103.00;2227.20;;;;;;5003665;28;20029;-85
2021/04/07 08:01:15;;;;;;;26.03;15.83;;;102.90;2227.20;;;;;;5002239;28;20022;-85
2021/04/07 08:03:47;;;;;;;21.53;13.37;;;103.10;2227.20;;;;;;5016039;28;20046;-84
2021/04/07 08:06:15;;;;;;;25.05;16.48;;;103.00;2227.20;;;;;;5016114;28;20029;-84
2021/04/07 08:08:41;;;;;;;15.77;10.77;;;103.10;2227.20;;;;;;5015676;28;20041;-83
2021/04/07 08:11:08;;;;;;;23.97;14.40;;;103.20;2227.20;;;;;;5016020;28;20477;-83
2021/04/07 08:13:42;;;;;;;24.17;15.20;;;103.00;2227.20;;;;;;5016052;28;20049;-82
2021/04/07 08:16:09;;;;;;;17.07;10.50;;;103.00;2227.20;;;;;;5015335;28;20038;-83
2021/04/07 08:18:36;;;;;;;17.17;10.73;;;103.10;2227.20;;;;;;5014310;28;20041;-84
2021/04/07 08:21:03;;;;;;;19.20;13.17;;;103.00;2227.20;;;;;;5010572;28;20040;-85
2021/04/07 08:23:31;;;;;;;15.43;11.60;;;103.30;2227.20;;;;;;5009117;28;20030;-88
2021/04/07 08:25:59;;;;;;;18.23;10.90;;;128.10;2227.20;;;;;;5032953;28;20035;-87
2021/04/07 08:28:25;;;;;;;20.37;12.17;;;128.20;2227.20;;;;;;5020156;28;20045;-85
2021/04/07 08:30:51;;;;;;;25.80;14.50;;;128.30;2201.60;;;;;;5010145;28;20112;-86
2021/04/07 08:33:20;;;;;;;29.47;16.37;;;128.50;2176.00;;;;;;5021683;28;20105;-83
2021/04/07 08:35:50;;;;;;;26.30;15.13;;;128.60;2201.60;;;;;;5024874;28;20044;-82
2021/04/07 08:38:16;;;;;;;24.23;14.77;;;128.90;2201.60;;;;;;5034393;28;20097;-88
2021/04/07 08:40:47;;;;;;;11.97;8.60;;;153.70;2099.20;;;;;;5020225;28;20076;-85
2021/04/07 08:43:14;;;;;;;16.33;10.40;;;128.80;2073.60;;;;;;5015583;28;20056;-86
2021/04/07 08:45:45;;;;;;;13.23;8.80;;;153.60;2099.20;;;;;;5000705;28;20382;-86
2021/04/07 08:48:20;;;;;;;15.70;11.07;;;128.60;2022.40;;;;;;5015173;28;20116;-85
2021/04/07 08:50:49;;;;;;;15.07;9.30;;;128.60;2099.20;;;;;;5018485;28;20034;-84
2021/04/07 08:53:17;;;;;;;13.37;9.43;;;128.50;2099.20;;;;;;5016857;28;20025;-84
2021/04/07 08:55:54;;;;;;;29.77;21.10;;;128.60;2124.80;;;;;;5016870;28;20461;-86
2021/04/07 08:58:26;;;;;;;20.50;13.80;;;128.80;2099.20;;;;;;5017814;28;20116;-84
2021/04/07 09:00:56;;;;;;;21.33;14.37;;;128.80;2073.60;;;;;;5016486;28;20017;-88
2021/04/07 09:03:27;;;;;;;20.10;15.27;;;128.70;2073.60;;;;;;5016766;28;20512;-92
2021/04/07 09:05:53;;;;;;;14.43;10.23;;;128.60;2099.20;;;;;;5016438;28;20108;-90
2021/04/07 09:08:24;;;;;;;18.87;10.70;;;128.40;2048.00;;;;;;5018852;28;20076;-87
2021/04/07 09:10:56;;;;;;;17.47;11.00;;;128.40;2048.00;;;;;;5036701;28;20079;-84
2021/04/07 09:13:32;;;;;;;16.80;10.50;;;128.30;2048.00;;;;;;5024272;28;20059;-83
2021/04/07 09:16:07;;;;;;;15.20;10.10;;;128.40;2073.60;;;;;;5019304;28;20031;-89
2021/04/07 09:18:33;;;;;;;18.60;10.37;;;128.40;2073.60;;;;;;5018741;28;20017;-91
2021/04/07 09:21:00;;;;;;;18.80;10.30;;;128.30;2022.40;;;;;;5020774;28;20033;-88
2021/04/07 09:23:31;;;;;;;26.53;14.77;;;128.30;1996.80;;;;;;5019190;28;20041;-87
2021/04/07 09:26:11;;;;;;;16.63;10.50;;;128.60;2022.40;;;;;;5019457;28;20021;-86
2021/04/07 09:28:42;;;;;;;19.87;10.40;;;128.70;1996.80;;;;;;5036711;28;20044;-92
2021/04/07 09:31:10;;;;;;;16.87;10.93;;;128.90;1971.20;;;;;;5019495;28;20033;-88
2021/04/07 09:33:40;;;;;;;18.37;10.20;;;153.70;1920.00;;;;;;5018629;28;20127;-87
2021/04/07 09:36:07;;;;;;;13.10;8.40;;;153.90;1920.00;;;;;;5018204;28;20022;-91
2021/04/07 09:38:37;;;;;;;18.40;11.90;;;154.00;1920.00;;;;;;5017602;28;20025;-89
2021/04/07 09:41:26;;;;;;;19.53;11.43;;;154.40;1945.60;;;;;;5005679;28;20497;-91
2021/04/07 09:43:53;;;;;;;17.47;9.10;;;154.30;1843.20;;;;;;5003703;28;20478;-85
2021/04/07 09:46:20;;;;;;;14.70;10.10;;;154.40;1894.40;;;;;;5001962;28;20033;-86
2021/04/07 09:48:46;;;;;;;18.27;11.07;;;179.20;1868.80;;;;;;5022171;28;20104;-85
2021/04/07 09:51:24;;;;;;;28.60;19.03;;;179.40;1817.60;;;;;;5008058;28;20022;-85
2021/04/07 09:53:51;;;;;;;15.97;9.03;;;179.70;1868.80;;;;;;5009236;28;20060;-84
2021/04/07 09:56:17;;;;;;;14.10;8.67;;;179.60;1817.60;;;;;;4997308;28;20113;-84
2021/04/07 09:58:49;;;;;;;15.67;9.13;;;180.00;1843.20;;;;;;5020430;28;20030;-85
2021/04/07 10:01:16;;;;;;;29.38;15.13;;;179.80;1715.20;;;;;;5003898;28;20014;-84
2021/04/07 10:03:49;;;;;;;12.30;8.27;;;179.60;1792.00;;;;;;5017437;28;20034;-86
2021/04/07 10:06:19;;;;;;;11.80;7.55;;;179.60;1766.40;;;;;;5005907;28;20021;-91
2021/04/07 10:08:45;;;;;;;13.53;8.90;;;179.30;1715.20;;;;;;5006252;28;20490;-85
2021/04/07 10:11:11;;;;;;;16.13;9.50;;;179.50;1740.80;;;;;;5006865;28;20045;-86
2021/04/07 10:13:47;;;;;;;18.07;10.43;;;179.60;1792.00;;;;;;5007444;28;20040;-95
2021/04/07 10:16:14;;;;;;;14.60;10.40;;;179.70;1740.80;;;;;;5012551;28;20037;-86
2021/04/07 10:18:40;;;;;;;15.77;9.13;;;179.40;1740.80;;;;;;5013634;28;20037;-86
2021/04/07 10:21:17;;;;;;;18.27;9.53;;;179.60;1817.60;;;;;;5011256;28;20041;-86
2021/04/07 10:23:46;;;;;;;19.03;12.90;;;179.70;1817.60;;;;;;5001287;28;20057;-88
2021/04/07 10:26:13;;;;;;;19.03;11.47;;;180.00;1689.60;;;;;;5020626;28;20092;-91
2021/04/07 10:28:40;;;;;;;15.37;10.33;;;179.70;1740.80;;;;;;5020683;28;20127;-94
2021/04/07 10:31:12;;;;;;;23.70;12.17;;;179.60;1766.40;;;;;;5019791;28;20026;-90
2021/04/07 10:33:38;;;;;;;23.40;12.77;;;179.60;1766.40;;;;;;5018640;28;20053;-88
2021/04/07 10:36:04;;;;;;;20.20;13.43;;;179.60;1740.80;;;;;;5019150;28;20025;-86
2021/04/07 10:38:35;;;;;;;10.57;6.70;;;179.80;1638.40;;;;;;5018926;28;20032;-86
2021/04/07 10:41:04;;;;;;;13.53;8.70;;;179.80;1536.00;;;;;;5010486;28;20072;-89
2021/04/07 10:43:34;;;;;;;11.77;7.87;;;179.90;1638.40;;;;;;5019295;28;20025;-88
2021/04/07 10:46:02;;;;;;;12.27;6.60;;;179.80;1715.20;;;;;;5018569;28;20040;-86
2021/04/07 10:48:28;;;;;;;16.97;8.43;;;179.90;1894.40;;;;;;5018364;28;20465;-87
2021/04/07 10:50:56;;;;;;;12.27;6.77;;;179.60;1664.00;;;;;;5018410;28;20029;-93
2021/04/07 10:53:41;;;;;;;13.63;10.53;;;179.70;1612.80;;;;;;5017421;28;20021;-88
2021/04/07 10:56:19;;;;;;;12.50;7.77;;;179.40;1715.20;;;;;;5015095;28;20112;-85
2021/04/07 10:59:03;;;;;;;12.60;7.67;;;179.40;1715.20;;;;;;5017157;28;20059;-83
2021/04/07 11:01:31;;;;;;;9.73;5.17;;;179.40;1664.00;;;;;;5017484;28;20029;-91
2021/04/07 11:03:57;;;;;;;10.07;5.80;;;179.50;1612.80;;;;;;5018039;28;20042;-87
2021/04/07 11:06:24;;;;;;;16.83;8.87;;;179.60;1612.80;;;;;;5017693;28;20029;-86
2021/04/07 11:08:52;;;;;;;27.13;14.93;;;179.60;1638.40;;;;;;5017792;28;20041;-94
2021/04/07 11:11:24;;;;;;;16.70;11.17;;;179.60;1664.00;;;;;;5017498;28;20029;-95
2021/04/07 11:13:50;;;;;;;10.97;7.30;;;179.50;1689.60;;;;;;5017612;28;20029;-87
2021/04/07 11:16:17;;;;;;;11.17;5.67;;;179.40;1689.60;;;;;;5017692;28;20045;-87
2021/04/07 11:18:43;;;;;;;10.40;7.60;;;179.50;1638.40;;;;;;5017661;28;20116;-86
2021/04/07 11:21:09;;;;;;;14.13;7.53;;;179.30;1638.40;;;;;;5017391;28;20029;-86
2021/04/07 11:23:36;;;;;;;12.53;6.33;;;179.30;1689.60;;;;;;5018077;28;20052;-85
2021/04/07 11:26:11;;;;;;;13.60;7.13;;;179.40;1638.40;;;;;;5017746;28;20025;-86
2021/04/07 11:28:39;;;;;;;8.17;5.97;;;179.20;1638.40;;;;;;5017413;28;20044;-86
2021/04/07 11:31:10;;;;;;;10.80;6.73;;;154.50;1664.00;;;;;;5018019;28;20052;-86
2021/04/07 11:39:11;;;;;;;17.17;7.73;;;179.20;1561.60;;;;;;5034546;28;20026;-87
2021/04/07 11:44:32;;;;;;;8.97;5.90;;;179.40;1587.20;;;;;;5032326;28;20115;-86
2021/04/07 11:47:02;;;;;;;14.00;6.37;;;179.60;1638.40;;;;;;5016645;28;20029;-85
2021/04/07 11:49:28;;;;;;;8.33;5.83;;;179.70;1587.20;;;;;;5016216;28;20057;-91
2021/04/07 11:51:54;;;;;;;8.30;5.03;;;179.70;1510.40;;;;;;5034393;28;20454;-89
2021/04/07 11:54:20;;;;;;;13.00;6.80;;;179.60;1587.20;;;;;;5017118;28;20029;-87
2021/04/07 11:56:48;;;;;;;9.10;6.57;;;179.70;1587.20;;;;;;5017460;28;20065;-86
2021/04/07 11:59:18;;;;;;;13.13;8.80;;;179.70;1587.20;;;;;;5021547;28;20037;-85
2021/04/07 12:01:45;;;;;;;12.33;6.80;;;179.70;1484.80;;;;;;5037598;28;20026;-82
2021/04/07 12:04:12;;;;;;;21.00;9.70;;;179.80;1510.40;;;;;;5017687;28;20048;-82
2021/04/07 12:06:37;;;;;;;15.13;8.63;;;180.00;1664.00;;;;;;5018372;28;20033;-83
2021/04/07 12:09:04;;;;;;;9.53;5.60;;;204.80;1587.20;;;;;;5019297;28;20029;-83
2021/04/07 12:11:31;;;;;;;12.77;7.00;;;180.10;1536.00;;;;;;5022152;28;20036;-83
2021/04/07 12:13:57;;;;;;;11.90;7.80;;;180.10;1510.40;;;;;;5021463;28;20033;-82
2021/04/07 12:16:23;;;;;;;12.67;6.40;;;180.10;1510.40;;;;;;5024761;28;20112;-83
2021/04/07 12:18:49;;;;;;;18.63;12.03;;;204.90;1484.80;;;;;;5023284;28;20477;-85
2021/04/07 12:21:16;;;;;;;22.20;12.57;;;204.80;1587.20;;;;;;5020568;28;20478;-83