Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/24 00:01:17;;;;;;;;;;;;;;;7.55;68.11;98667.63;5073733;28;19927;-66
2024/03/24 00:03:43;;;;;;;;;;;;;;;7.51;68.22;98665.09;5073422;28;20294;-67
2024/03/24 00:06:11;;;;;;;;;;;;;;;7.49;68.03;98654.94;5074537;28;20274;-66
2024/03/24 00:08:38;;;;;;;;;;;;;;;7.50;69.12;98646.47;5073606;28;19920;-66
2024/03/24 00:11:08;;;;;;;;;;;;;;;7.46;69.38;98651.59;5073769;28;19994;-66
2024/03/24 00:13:34;;;;;;;;;;;;;;;7.42;69.20;98643.97;5073540;28;19920;-66
2024/03/24 00:16:04;;;;;;;;;;;;;;;7.40;69.22;98639.75;5057347;28;20378;-66
2024/03/24 00:18:32;;;;;;;;;;;;;;;7.38;69.67;98621.16;5040554;28;20252;-66
2024/03/24 00:20:59;;;;;;;;;;;;;;;7.36;70.43;98612.72;5057211;28;19927;-66
2024/03/24 00:23:27;;;;;;;;;;;;;;;7.34;70.09;98624.56;5073656;28;20430;-66
2024/03/24 00:25:54;;;;;;;;;;;;;;;7.37;70.57;98619.47;5056429;28;19929;-66
2024/03/24 00:28:20;;;;;;;;;;;;;;;7.33;70.38;98622.88;5056695;28;19924;-66
2024/03/24 00:30:48;;;;;;;;;;;;;;;7.10;70.18;98610.28;5072950;28;19920;-66
2024/03/24 00:33:16;;;;;;;;;;;;;;;7.03;70.49;98611.16;5040297;28;19920;-66
2024/03/24 00:35:44;;;;;;;;;;;;;;;7.09;70.18;98606.06;5073484;28;19932;-66
2024/03/24 00:38:10;;;;;;;;;;;;;;;7.13;70.62;98594.19;5073236;28;19928;-65
2024/03/24 00:40:38;;;;;;;;;;;;;;;7.20;70.42;98590.78;5072816;28;19921;-66
2024/03/24 00:43:04;;;;;;;;;;;;;;;7.29;70.23;98595.84;5056401;28;19951;-65
2024/03/24 00:45:31;;;;;;;;;;;;;;;7.31;70.65;98594.97;5073182;28;19929;-65
2024/03/24 00:47:58;;;;;;;;;;;;;;;7.29;70.65;98600.91;5073091;28;19966;-66
2024/03/24 00:50:26;;;;;;;;;;;;;;;7.31;70.15;98610.22;5073118;28;20291;-66
2024/03/24 00:52:54;;;;;;;;;;;;;;;7.37;70.71;98614.38;5073302;28;19921;-66
2024/03/24 00:55:21;;;;;;;;;;;;;;;7.33;70.13;98621.19;5072897;28;19932;-66
2024/03/24 00:57:48;;;;;;;;;;;;;;;7.34;70.26;98629.66;5073042;28;19921;-66
2024/03/24 01:00:15;;;;;;;;;;;;;;;7.26;70.36;98641.53;5073031;28;20256;-66
2024/03/24 01:02:47;;;;;;;;;;;;;;;7.19;70.12;98652.56;5073027;28;19920;-66
2024/03/24 01:05:15;;;;;;;;;;;;;;;7.08;70.08;98661.91;5072965;28;19942;-66
2024/03/24 01:07:47;;;;;;;;;;;;;;;6.92;71.05;98670.38;5073047;28;19927;-66
2024/03/24 01:10:15;;;;;;;;;;;;;;;6.82;70.64;98664.50;5073054;28;19920;-66
2024/03/24 01:12:42;;;;;;;;;;;;;;;6.64;71.74;98659.47;5072841;28;19927;-66
2024/03/24 01:15:10;;;;;;;;;;;;;;;6.48;72.19;98663.69;5072779;28;19928;-65
2024/03/24 01:17:37;;;;;;;;;;;;;;;6.36;72.79;98673.84;5072858;28;19920;-66
2024/03/24 01:20:04;;;;;;;;;;;;;;;6.18;73.88;98684.00;5056512;28;19930;-65
2024/03/24 01:22:30;;;;;;;;;;;;;;;6.11;74.13;98676.38;5072110;28;19970;-65
2024/03/24 01:24:59;;;;;;;;;;;;;;;6.04;74.62;98678.91;5072963;28;19921;-66
2024/03/24 01:27:25;;;;;;;;;;;;;;;5.87;74.99;98687.31;5072393;28;19920;-66
2024/03/24 01:29:53;;;;;;;;;;;;;;;5.73;75.51;98699.09;5072730;28;19920;-65
2024/03/24 01:32:19;;;;;;;;;;;;;;;5.66;75.56;98679.66;5072746;28;19924;-66
2024/03/24 01:34:46;;;;;;;;;;;;;;;5.73;75.80;98681.38;5072244;28;19966;-65
2024/03/24 01:37:13;;;;;;;;;;;;;;;5.68;76.00;98670.38;5056619;28;19920;-66
2024/03/24 01:39:44;;;;;;;;;;;;;;;5.73;76.04;98669.56;5072198;28;19927;-66
2024/03/24 01:42:11;;;;;;;;;;;;;;;5.79;75.74;98673.75;5072629;28;19966;-66
2024/03/24 01:44:39;;;;;;;;;;;;;;;5.78;76.03;98672.09;5072665;28;19920;-66
2024/03/24 01:47:05;;;;;;;;;;;;;;;5.71;76.22;98675.47;5072139;28;20378;-66
2024/03/24 01:49:33;;;;;;;;;;;;;;;5.70;76.00;98668.69;5072626;28;19920;-66
2024/03/24 01:51:59;;;;;;;;;;;;;;;5.70;76.31;98668.69;5072674;28;19924;-66
2024/03/24 01:54:27;;;;;;;;;;;;;;;5.75;76.44;98656.88;5072755;28;19927;-66
2024/03/24 01:56:53;;;;;;;;;;;;;;;5.75;76.53;98652.69;5072328;28;20024;-66
2024/03/24 01:59:22;;;;;;;;;;;;;;;5.68;76.50;98653.50;5072300;28;19928;-66
2024/03/24 02:01:48;;;;;;;;;;;;;;;5.68;76.58;98634.94;5056239;28;20375;-66
2024/03/24 02:04:16;;;;;;;;;;;;;;;5.68;76.34;98629.88;5072099;28;19920;-66
2024/03/24 02:06:42;;;;;;;;;;;;;;;5.64;76.19;98633.25;5074861;28;19920;-66
2024/03/24 02:09:10;;;;;;;;;;;;;;;5.67;76.91;98656.03;5076206;28;19921;-66
2024/03/24 02:11:36;;;;;;;;;;;;;;;5.65;76.44;98645.06;5075787;28;19927;-66
2024/03/24 02:14:03;;;;;;;;;;;;;;;5.60;77.25;98655.16;5075469;28;19927;-66
2024/03/24 02:16:31;;;;;;;;;;;;;;;5.54;77.15;98659.38;5075852;28;19920;-66
2024/03/24 02:18:59;;;;;;;;;;;;;;;5.54;77.17;98677.09;5075787;28;20363;-67
2024/03/24 02:21:26;;;;;;;;;;;;;;;5.52;77.63;98676.25;5075754;28;19920;-66
2024/03/24 02:23:54;;;;;;;;;;;;;;;5.47;77.90;98662.75;5075682;28;20263;-66
2024/03/24 02:26:21;;;;;;;;;;;;;;;5.49;78.22;98659.38;5075553;28;19924;-65
2024/03/24 02:28:48;;;;;;;;;;;;;;;5.52;78.36;98658.53;5075584;28;19929;-66
2024/03/24 02:31:15;;;;;;;;;;;;;;;5.50;78.14;98666.09;5075569;28;19920;-66
2024/03/24 02:33:43;;;;;;;;;;;;;;;5.51;78.30;98674.53;5075529;28;19921;-66
2024/03/24 02:36:09;;;;;;;;;;;;;;;5.54;78.58;98692.28;5075398;28;19925;-66
2024/03/24 02:38:36;;;;;;;;;;;;;;;5.52;78.29;98699.03;5075496;28;20333;-66
2024/03/24 02:41:04;;;;;;;;;;;;;;;5.57;78.49;98682.13;5075199;28;20362;-66
2024/03/24 02:43:33;;;;;;;;;;;;;;;5.62;78.91;98677.94;5075368;28;19921;-66
2024/03/24 02:45:59;;;;;;;;;;;;;;;5.71;78.78;98683.06;5075155;28;20354;-66
2024/03/24 02:48:27;;;;;;;;;;;;;;;5.72;78.68;98692.31;5074826;28;20290;-66
2024/03/24 02:50:53;;;;;;;;;;;;;;;5.74;78.82;98690.63;5075209;28;19920;-66
2024/03/24 02:53:21;;;;;;;;;;;;;;;5.79;79.18;98674.63;5074761;28;20382;-67
2024/03/24 02:55:47;;;;;;;;;;;;;;;5.77;79.13;98662.78;5074798;28;20301;-66
2024/03/24 02:58:18;;;;;;;;;;;;;;;5.79;79.03;98668.69;5074712;28;19920;-66
2024/03/24 03:00:44;;;;;;;;;;;;;;;5.88;79.18;98669.59;5074724;28;20057;-66
2024/03/24 03:03:12;;;;;;;;;;;;;;;5.87;78.67;98662.00;5057994;28;20294;-66
2024/03/24 03:05:38;;;;;;;;;;;;;;;5.87;78.90;98641.75;5074932;28;19928;-66
2024/03/24 03:08:06;;;;;;;;;;;;;;;5.82;79.05;98661.13;5074966;28;19927;-66
2024/03/24 03:10:35;;;;;;;;;;;;;;;5.80;78.84;98680.53;5042046;28;20401;-67
2024/03/24 03:13:02;;;;;;;;;;;;;;;5.84;79.19;98677.16;5075018;28;19920;-66
2024/03/24 03:15:32;;;;;;;;;;;;;;;5.86;78.76;98685.63;5074950;28;20022;-66
2024/03/24 03:17:59;;;;;;;;;;;;;;;5.83;78.93;98685.59;5074241;28;19920;-66
2024/03/24 03:20:27;;;;;;;;;;;;;;;5.81;79.01;98687.25;5057947;28;19963;-66
2024/03/24 03:22:55;;;;;;;;;;;;;;;5.79;79.21;98688.94;5074703;28;19920;-66
2024/03/24 03:25:21;;;;;;;;;;;;;;;5.80;78.78;98704.16;5074508;28;19921;-66
2024/03/24 03:27:49;;;;;;;;;;;;;;;5.85;79.45;98714.34;5057712;28;19920;-66
2024/03/24 03:30:15;;;;;;;;;;;;;;;5.90;78.72;98705.06;5074454;28;19920;-66
2024/03/24 03:32:44;;;;;;;;;;;;;;;5.94;79.01;98697.47;5057777;28;19920;-66
2024/03/24 03:35:10;;;;;;;;;;;;;;;5.97;78.17;98719.41;5041042;28;20378;-66
2024/03/24 03:37:38;;;;;;;;;;;;;;;5.94;78.42;98709.28;5074435;28;19920;-66
2024/03/24 03:40:05;;;;;;;;;;;;;;;5.95;78.50;98705.91;5074339;28;19920;-66
2024/03/24 03:42:32;;;;;;;;;;;;;;;5.95;78.09;98690.72;5074197;28;19920;-66
2024/03/24 03:44:59;;;;;;;;;;;;;;;5.98;78.01;98688.19;5074427;28;19921;-66
2024/03/24 03:47:27;;;;;;;;;;;;;;;6.04;77.29;98680.59;5074154;28;19921;-66
2024/03/24 03:49:55;;;;;;;;;;;;;;;6.07;77.10;98683.13;5057049;28;20378;-66
2024/03/24 03:52:25;;;;;;;;;;;;;;;6.09;76.85;98686.53;5074223;28;19921;-65
2024/03/24 03:54:53;;;;;;;;;;;;;;;6.12;76.22;98683.16;5073778;28;20013;-66
2024/03/24 03:57:20;;;;;;;;;;;;;;;6.13;76.29;98675.53;5057425;28;20011;-66
2024/03/24 03:59:46;;;;;;;;;;;;;;;6.16;75.94;98665.41;5073666;28;20015;-66
2024/03/24 04:02:14;;;;;;;;;;;;;;;6.19;76.04;98660.31;5074047;28;19974;-66
2024/03/24 04:04:41;;;;;;;;;;;;;;;6.23;75.04;98677.25;5073656;28;19994;-66
2024/03/24 04:07:10;;;;;;;;;;;;;;;6.18;75.23;98689.06;5057260;28;19920;-66
2024/03/24 04:09:36;;;;;;;;;;;;;;;6.16;74.56;98690.75;5057024;28;19920;-66
2024/03/24 04:12:04;;;;;;;;;;;;;;;6.15;74.70;98699.16;5073846;28;19927;-66
2024/03/24 04:14:31;;;;;;;;;;;;;;;6.13;74.67;98695.81;5073750;28;19926;-66
2024/03/24 04:16:58;;;;;;;;;;;;;;;6.09;74.86;98697.47;5073545;28;19920;-66
2024/03/24 04:19:24;;;;;;;;;;;;;;;6.11;74.29;98701.72;5073112;28;20027;-66
2024/03/24 04:21:51;;;;;;;;;;;;;;;6.13;74.27;98700.00;5073342;28;19920;-66
2024/03/24 04:24:19;;;;;;;;;;;;;;;6.13;74.13;98695.81;5073266;28;20386;-66
2024/03/24 04:26:47;;;;;;;;;;;;;;;6.16;74.10;98693.28;5073405;28;19976;-66
2024/03/24 04:29:13;;;;;;;;;;;;;;;6.18;73.66;98685.66;5056710;28;19974;-66
2024/03/24 04:31:42;;;;;;;;;;;;;;;6.17;73.33;98677.22;5039691;28;20306;-66
2024/03/24 04:34:08;;;;;;;;;;;;;;;6.20;73.20;98679.75;5056619;28;19944;-66
2024/03/24 04:36:35;;;;;;;;;;;;;;;6.16;72.75;98680.63;5073148;28;19925;-66
2024/03/24 04:39:02;;;;;;;;;;;;;;;6.05;72.66;98692.41;5056644;28;19951;-66
2024/03/24 04:41:31;;;;;;;;;;;;;;;5.88;72.81;98691.53;5072844;28;19954;-66
2024/03/24 04:44:00;;;;;;;;;;;;;;;5.78;73.42;98684.75;5073521;28;19927;-66
2024/03/24 04:46:27;;;;;;;;;;;;;;;5.74;73.71;98677.97;5073260;28;20375;-67
2024/03/24 04:48:53;;;;;;;;;;;;;;;5.75;74.10;98677.13;5073161;28;20426;-66
2024/03/24 04:51:21;;;;;;;;;;;;;;;5.71;73.99;98675.47;5072532;28;19927;-66
2024/03/24 04:53:47;;;;;;;;;;;;;;;5.69;74.35;98677.13;5055654;28;20359;-66
2024/03/24 04:56:17;;;;;;;;;;;;;;;5.64;74.49;98673.75;5072823;28;19969;-66
2024/03/24 04:58:45;;;;;;;;;;;;;;;5.63;74.38;98665.31;5056390;28;19927;-66
2024/03/24 05:01:12;;;;;;;;;;;;;;;5.62;74.64;98683.84;5072488;28;19920;-66
2024/03/24 05:03:39;;;;;;;;;;;;;;;5.68;73.80;98693.16;5056530;28;19927;-66
2024/03/24 05:06:06;;;;;;;;;;;;;;;5.70;74.19;98694.00;5073134;28;19920;-66
2024/03/24 05:08:36;;;;;;;;;;;;;;;5.78;74.03;98692.34;5072868;28;19950;-66
2024/03/24 05:11:05;;;;;;;;;;;;;;;5.86;73.65;98700.81;5073077;28;20385;-66
2024/03/24 05:13:31;;;;;;;;;;;;;;;5.88;73.51;98709.25;5072907;28;19970;-66
2024/03/24 05:16:01;;;;;;;;;;;;;;;5.87;73.44;98710.09;5072847;28;20267;-66
2024/03/24 05:18:27;;;;;;;;;;;;;;;5.89;73.07;98710.97;5056208;28;19920;-67
2024/03/24 05:20:55;;;;;;;;;;;;;;;5.94;73.93;98724.47;5071705;28;19920;-66
2024/03/24 05:23:21;;;;;;;;;;;;;;;5.98;73.65;98731.22;5072788;28;20359;-66
2024/03/24 05:25:49;;;;;;;;;;;;;;;5.98;73.90;98736.28;5073042;28;20386;-66
2024/03/24 05:28:15;;;;;;;;;;;;;;;6.05;73.67;98727.84;5056074;28;19927;-66
2024/03/24 05:30:43;;;;;;;;;;;;;;;6.15;73.73;98738.84;5072755;28;19943;-66
2024/03/24 05:33:11;;;;;;;;;;;;;;;6.26;73.50;98738.06;5056178;28;19951;-66
2024/03/24 05:35:38;;;;;;;;;;;;;;;6.31;73.27;98738.88;5072995;28;19920;-66
2024/03/24 05:38:05;;;;;;;;;;;;;;;6.33;73.06;98742.28;5072155;28;20294;-66
2024/03/24 05:40:32;;;;;;;;;;;;;;;6.36;72.48;98734.66;5073079;28;20337;-66
2024/03/24 05:42:58;;;;;;;;;;;;;;;6.42;72.63;98739.75;5076383;28;19920;-66
2024/03/24 05:45:26;;;;;;;;;;;;;;;6.50;72.08;98740.56;5076691;28;19920;-66
2024/03/24 05:47:52;;;;;;;;;;;;;;;6.62;72.34;98753.25;5059639;28;19927;-66
2024/03/24 05:50:21;;;;;;;;;;;;;;;6.71;72.12;98753.28;5076170;28;20260;-66
2024/03/24 05:52:48;;;;;;;;;;;;;;;6.81;71.98;98758.31;5076236;28;19955;-66
2024/03/24 05:55:15;;;;;;;;;;;;;;;6.91;71.76;98760.00;5076168;28;19920;-67
2024/03/24 05:57:42;;;;;;;;;;;;;;;6.96;71.17;98745.63;5076002;28;20281;-67
2024/03/24 06:00:11;;;;;;;;;;;;;;;7.03;70.88;98752.38;5075685;28;19927;-66
2024/03/24 06:02:40;;;;;;;;;;;;;;;7.15;70.48;98754.91;5075839;28;20015;-66
2024/03/24 06:05:09;;;;;;;;;;;;;;;7.23;70.12;98758.25;5076046;28;19926;-67
2024/03/24 06:07:37;;;;;;;;;;;;;;;7.32;69.20;98753.13;5075862;28;19920;-66
2024/03/24 06:10:04;;;;;;;;;;;;;;;7.38;68.82;98753.13;5076254;28;19921;-66
2024/03/24 06:12:31;;;;;;;;;;;;;;;7.45;69.06;98759.88;5075812;28;19927;-67
2024/03/24 06:14:59;;;;;;;;;;;;;;;7.34;68.99;98756.53;5076181;28;19920;-66
2024/03/24 06:17:25;;;;;;;;;;;;;;;7.32;69.20;98755.69;5075444;28;19924;-66
2024/03/24 06:19:52;;;;;;;;;;;;;;;7.38;68.72;98748.06;5058226;28;19921;-66
2024/03/24 06:22:19;;;;;;;;;;;;;;;7.33;68.89;98747.22;5075242;28;19943;-66
2024/03/24 06:24:48;;;;;;;;;;;;;;;7.52;69.43;98746.31;5075639;28;19921;-67
2024/03/24 06:27:15;;;;;;;;;;;;;;;7.66;69.13;98747.09;5075391;28;20432;-66
2024/03/24 06:29:43;;;;;;;;;;;;;;;7.84;69.37;98751.25;5075201;28;19927;-66
2024/03/24 06:32:09;;;;;;;;;;;;;;;7.84;69.10;98753.81;5058596;28;19921;-66
2024/03/24 06:34:38;;;;;;;;;;;;;;;7.93;68.77;98754.59;5075165;28;20359;-67
2024/03/24 06:37:04;;;;;;;;;;;;;;;7.94;68.14;98748.66;5075270;28;19934;-66
2024/03/24 06:39:31;;;;;;;;;;;;;;;7.99;68.37;98758.81;5075412;28;19924;-66
2024/03/24 06:42:04;;;;;;;;;;;;;;;7.93;67.57;98749.53;5058675;28;19920;-66
2024/03/24 06:44:37;;;;;;;;;;;;;;;7.77;67.13;98768.25;5075153;28;19954;-66
2024/03/24 06:47:04;;;;;;;;;;;;;;;7.83;67.80;98765.66;5074794;28;20399;-67
2024/03/24 06:49:31;;;;;;;;;;;;;;;7.85;67.33;98761.41;5074774;28;19924;-66
2024/03/24 06:51:58;;;;;;;;;;;;;;;7.96;66.79;98759.69;5057931;28;19921;-66
2024/03/24 06:54:26;;;;;;;;;;;;;;;8.06;67.09;98758.75;5075154;28;20359;-66
2024/03/24 06:56:52;;;;;;;;;;;;;;;8.03;66.02;98761.34;5074746;28;20355;-66
2024/03/24 06:59:21;;;;;;;;;;;;;;;7.91;66.76;98763.94;5075014;28;19920;-66
2024/03/24 07:01:47;;;;;;;;;;;;;;;7.93;66.55;98764.75;5074731;28;19970;-66
2024/03/24 07:04:15;;;;;;;;;;;;;;;7.90;66.38;98772.41;5075124;28;19921;-66
2024/03/24 07:06:42;;;;;;;;;;;;;;;7.85;67.11;98775.78;5074770;28;19924;-67
2024/03/24 07:09:09;;;;;;;;;;;;;;;7.75;67.31;98775.00;5074832;28;19920;-66
2024/03/24 07:11:36;;;;;;;;;;;;;;;7.73;67.59;98770.78;5074757;28;19920;-66
2024/03/24 07:14:03;;;;;;;;;;;;;;;7.66;67.43;98775.03;5074664;28;19920;-66
2024/03/24 07:16:31;;;;;;;;;;;;;;;7.68;68.50;98777.59;5058048;28;19927;-66
2024/03/24 07:18:58;;;;;;;;;;;;;;;7.79;67.56;98770.75;5074584;28;19920;-65
2024/03/24 07:21:25;;;;;;;;;;;;;;;7.89;66.97;98778.31;5074357;28;19920;-65
2024/03/24 07:23:52;;;;;;;;;;;;;;;8.11;67.14;98772.28;5057965;28;19974;-66
2024/03/24 07:26:19;;;;;;;;;;;;;;;8.21;66.21;98769.66;5074626;28;19979;-66
2024/03/24 07:28:46;;;;;;;;;;;;;;;8.20;65.04;98768.84;5074503;28;19921;-65
2024/03/24 07:31:14;;;;;;;;;;;;;;;8.45;64.71;98764.47;5074278;28;19921;-66
2024/03/24 07:33:43;;;;;;;;;;;;;;;8.73;62.27;98765.97;5074149;28;19921;-66
2024/03/24 07:36:09;;;;;;;;;;;;;;;8.99;62.33;98766.56;5057297;28;20282;-66
2024/03/24 07:38:37;;;;;;;;;;;;;;;9.27;61.33;98760.34;5074191;28;19924;-66
2024/03/24 07:41:03;;;;;;;;;;;;;;;9.42;60.96;98764.44;5073909;28;19928;-66
2024/03/24 07:43:31;;;;;;;;;;;;;;;9.54;60.11;98760.91;5074112;28;19990;-66
2024/03/24 07:45:57;;;;;;;;;;;;;;;9.71;59.84;98761.56;5073768;28;19920;-67
2024/03/24 07:48:25;;;;;;;;;;;;;;;10.05;59.80;98753.44;5073999;28;19924;-67
2024/03/24 07:50:52;;;;;;;;;;;;;;;10.33;59.13;98743.75;5074058;28;19940;-67
2024/03/24 07:53:20;;;;;;;;;;;;;;;10.51;58.31;98738.34;5083612;28;19920;-66
2024/03/24 07:55:46;;;;;;;;;;;;;;;10.69;57.93;98737.22;5077138;28;20018;-66
2024/03/24 07:58:13;;;;;;;;;;;;;;;10.69;57.23;98735.50;5094019;28;20376;-66
2024/03/24 08:00:40;;;;;;;;;;;;;;;10.59;56.57;98733.97;5093935;28;19971;-67
2024/03/24 08:03:07;;;;;;;;;;;;;;;10.64;56.20;98732.19;5076356;28;20273;-67
2024/03/24 08:05:34;;;;;;;;;;;;;;;10.76;56.12;98729.44;5077360;28;19920;-67
2024/03/24 08:08:03;;;;;;;;;;;;;;;10.86;54.98;98729.28;5094052;28;19927;-66
2024/03/24 08:10:29;;;;;;;;;;;;;;;11.01;55.17;98731.56;5076827;28;19962;-67
2024/03/24 08:12:57;;;;;;;;;;;;;;;11.13;54.26;98723.69;5093527;28;19927;-66
2024/03/24 08:15:23;;;;;;;;;;;;;;;11.13;53.39;98723.69;5076611;28;20340;-66
2024/03/24 08:17:50;;;;;;;;;;;;;;;11.25;53.38;98729.41;5060178;28;20336;-67
2024/03/24 08:20:17;;;;;;;;;;;;;;;11.42;53.07;98718.88;5076802;28;19920;-67
2024/03/24 08:22:44;;;;;;;;;;;;;;;11.55;53.00;98720.31;5076402;28;19924;-66
2024/03/24 08:25:12;;;;;;;;;;;;;;;11.70;53.22;98725.16;5076734;28;19926;-67
2024/03/24 08:27:39;;;;;;;;;;;;;;;11.53;51.69;98729.72;5093628;28;19927;-66
2024/03/24 08:30:06;;;;;;;;;;;;;;;11.42;51.56;98721.44;5093609;28;19973;-66
2024/03/24 08:32:35;;;;;;;;;;;;;;;11.31;51.72;98718.22;5093528;28;19927;-67
2024/03/24 08:35:01;;;;;;;;;;;;;;;11.05;51.87;98722.97;5059804;28;19937;-67
2024/03/24 08:37:29;;;;;;;;;;;;;;;10.94;52.61;98712.13;5093501;28;19920;-67
2024/03/24 08:39:55;;;;;;;;;;;;;;;10.67;52.27;98718.53;5093679;28;19924;-66
2024/03/24 08:42:25;;;;;;;;;;;;;;;10.61;52.96;98718.63;5093071;28;19935;-66
2024/03/24 08:44:51;;;;;;;;;;;;;;;10.40;52.19;98714.72;5093142;28;19928;-66
2024/03/24 08:47:18;;;;;;;;;;;;;;;10.29;51.72;98720.88;5093458;28;19927;-66
2024/03/24 08:49:45;;;;;;;;;;;;;;;10.31;52.16;98714.03;5093732;28;20278;-66
2024/03/24 08:52:12;;;;;;;;;;;;;;;10.32;52.25;98706.34;5093248;28;19920;-66
2024/03/24 08:54:38;;;;;;;;;;;;;;;10.26;51.45;98709.00;5093250;28;19920;-67
2024/03/24 08:57:06;;;;;;;;;;;;;;;10.17;51.66;98705.75;5091512;28;20365;-67
2024/03/24 08:59:35;;;;;;;;;;;;;;;10.06;51.71;98708.41;5093308;28;19921;-67
2024/03/24 09:02:02;;;;;;;;;;;;;;;9.99;51.46;98711.91;5072364;28;19924;-67
2024/03/24 09:04:29;;;;;;;;;;;;;;;10.24;52.20;98703.09;5056216;28;20421;-67
2024/03/24 09:06:56;;;;;;;;;;;;;;;10.53;52.39;98702.63;5081289;28;19919;-67
2024/03/24 09:09:22;;;;;;;;;;;;;;;10.60;51.91;98702.50;5083678;28;19924;-67
2024/03/24 09:11:50;;;;;;;;;;;;;;;10.80;51.02;98694.47;5064780;28;20267;-67
2024/03/24 09:14:18;;;;;;;;;;;;;;;11.18;50.84;98692.06;5061578;28;19920;-68
2024/03/24 09:16:47;;;;;;;;;;;;;;;11.49;50.33;98692.34;5093794;28;20289;-67
2024/03/24 09:19:15;;;;;;;;;;;;;;;11.77;49.76;98697.72;5076782;28;19974;-67
2024/03/24 09:21:42;;;;;;;;;;;;;;;12.06;49.73;98683.44;5059841;28;19920;-67
2024/03/24 09:24:09;;;;;;;;;;;;;;;12.26;48.41;98693.19;5060072;28;19920;-67
2024/03/24 09:26:36;;;;;;;;;;;;;;;12.38;47.44;98679.28;5060164;28;19935;-67
2024/03/24 09:29:06;;;;;;;;;;;;;;;12.53;47.16;98686.56;5093153;28;19921;-68
2024/03/24 09:31:33;;;;;;;;;;;;;;;12.72;47.08;98680.97;5076799;28;19989;-67
2024/03/24 09:34:01;;;;;;;;;;;;;;;12.94;46.30;98683.81;5059895;28;19921;-68
2024/03/24 09:36:28;;;;;;;;;;;;;;;12.99;46.42;98671.72;5076586;28;20389;-68
2024/03/24 09:38:55;;;;;;;;;;;;;;;13.27;46.73;98671.84;5076202;28;20372;-68
2024/03/24 09:41:27;;;;;;;;;;;;;;;13.47;47.12;98676.41;5076290;28;19943;-68
2024/03/24 09:43:54;;;;;;;;;;;;;;;13.43;45.78;98673.13;5060103;28;19975;-67
2024/03/24 09:46:22;;;;;;;;;;;;;;;13.24;45.40;98677.06;5076048;28;20390;-68
2024/03/24 09:48:49;;;;;;;;;;;;;;;13.08;44.04;98671.50;5093185;28;19921;-67
2024/03/24 09:51:19;;;;;;;;;;;;;;;12.85;44.20;98672.97;5059379;28;19920;-67
2024/03/24 09:53:45;;;;;;;;;;;;;;;12.62;44.38;98671.00;5076342;28;20006;-67
2024/03/24 09:56:13;;;;;;;;;;;;;;;12.78;44.37;98672.31;5075700;28;19973;-67
2024/03/24 09:58:42;;;;;;;;;;;;;;;12.66;43.40;98665.78;5076072;28;19974;-65
2024/03/24 10:01:09;;;;;;;;;;;;;;;12.50;43.30;98666.19;5076004;28;19920;-67
2024/03/24 10:03:36;;;;;;;;;;;;;;;12.66;43.87;98662.38;5076037;28;20408;-67
2024/03/24 10:06:04;;;;;;;;;;;;;;;13.05;44.19;98663.06;5075710;28;20366;-67
2024/03/24 10:08:33;;;;;;;;;;;;;;;13.01;43.40;98662.28;5059262;28;19927;-67
2024/03/24 10:11:15;;;;;;;;;;;;;;;12.96;43.39;98666.69;5075940;28;19920;-67
2024/03/24 10:13:42;;;;;;;;;;;;;;;12.79;42.58;98658.59;5075296;28;20393;-66
2024/03/24 10:16:14;;;;;;;;;;;;;;;12.67;42.84;98658.91;5075266;28;19921;-67
2024/03/24 10:18:42;;;;;;;;;;;;;;;12.52;43.23;98659.31;5075569;28;19924;-67
2024/03/24 10:21:10;;;;;;;;;;;;;;;12.41;43.54;98656.16;5075587;28;19920;-67
2024/03/24 10:23:38;;;;;;;;;;;;;;;12.49;43.88;98654.28;5076292;28;19953;-67
2024/03/24 10:26:06;;;;;;;;;;;;;;;12.65;44.16;98660.69;5074883;28;19920;-67
2024/03/24 10:28:32;;;;;;;;;;;;;;;12.57;43.94;98662.63;5075530;28;20007;-67
2024/03/24 10:31:06;;;;;;;;;;;;;;;12.32;44.22;98656.41;5075583;28;20259;-67
2024/03/24 10:33:33;;;;;;;;;;;;;;;12.31;44.35;98664.97;5075622;28;19927;-67
2024/03/24 10:36:00;;;;;;;;;;;;;;;12.44;44.34;98661.22;5075527;28;19920;-67
2024/03/24 10:38:28;;;;;;;;;;;;;;;12.68;44.89;98660.59;5075372;28;19920;-67
2024/03/24 10:40:58;;;;;;;;;;;;;;;12.71;44.27;98656.25;5042165;28;20427;-67
2024/03/24 10:43:25;;;;;;;;;;;;;;;12.76;43.86;98648.47;5094799;28;19920;-67
2024/03/24 10:45:53;;;;;;;;;;;;;;;12.78;43.28;98636.47;5095557;28;19920;-67
2024/03/24 10:48:21;;;;;;;;;;;;;;;12.95;42.89;98638.56;5095145;28;19947;-67
2024/03/24 10:50:53;;;;;;;;;;;;;;;13.08;42.80;98629.69;5094458;28;20385;-67
2024/03/24 10:53:20;;;;;;;;;;;;;;;13.17;42.74;98635.38;5094202;28;19920;-68
2024/03/24 10:55:49;;;;;;;;;;;;;;;13.25;42.65;98624.94;5057811;28;21631;-68
2024/03/24 10:58:18;;;;;;;;;;;;;;;13.41;42.35;98624.44;5091725;28;20354;-68
2024/03/24 11:00:46;;;;;;;;;;;;;;;13.24;41.38;98618.13;5093128;28;19920;-68
2024/03/24 11:03:13;;;;;;;;;;;;;;;13.05;42.03;98614.38;5094033;28;19966;-68
2024/03/24 11:05:42;;;;;;;;;;;;;;;12.98;42.27;98606.00;5095083;28;19920;-67
2024/03/24 11:08:10;;;;;;;;;;;;;;;12.75;42.09;98609.22;5095310;28;19920;-68
2024/03/24 11:10:37;;;;;;;;;;;;;;;12.63;41.98;98603.56;5094757;28;20373;-68
2024/03/24 11:13:05;;;;;;;;;;;;;;;12.65;42.94;98604.34;5095293;28;19924;-68
2024/03/24 11:15:35;;;;;;;;;;;;;;;12.75;43.44;98610.91;5095316;28;20415;-68
2024/03/24 11:18:16;;;;;;;;;;;;;;;12.63;42.41;98606.13;5094969;28;19961;-68
2024/03/24 11:20:43;;;;;;;;;;;;;;;12.78;43.08;98606.56;5094889;28;19920;-68
2024/03/24 11:23:16;;;;;;;;;;;;;;;12.72;42.65;98600.75;5094479;28;20286;-68
2024/03/24 11:25:43;;;;;;;;;;;;;;;12.66;41.65;98595.81;5077974;28;19920;-67
2024/03/24 11:28:09;;;;;;;;;;;;;;;12.40;41.54;98593.94;5095050;28;20366;-68
2024/03/24 11:30:38;;;;;;;;;;;;;;;12.32;41.79;98589.88;5094535;28;19923;-67
2024/03/24 11:33:06;;;;;;;;;;;;;;;12.39;42.47;98591.41;5094604;28;19930;-67
2024/03/24 11:35:37;;;;;;;;;;;;;;;12.48;42.20;98580.91;5094750;28;19920;-68
2024/03/24 11:38:03;;;;;;;;;;;;;;;12.59;41.81;98584.91;5093796;28;19955;-68
2024/03/24 11:40:31;;;;;;;;;;;;;;;12.77;42.05;98581.00;5094597;28;19943;-68
2024/03/24 11:42:58;;;;;;;;;;;;;;;13.05;41.28;98569.09;5094135;28;19975;-67
2024/03/24 11:45:26;;;;;;;;;;;;;;;13.35;41.51;98563.13;5093206;28;20399;-68
2024/03/24 11:48:12;;;;;;;;;;;;;;;13.55;41.38;98569.38;5094061;28;20018;-68
2024/03/24 11:50:41;;;;;;;;;;;;;;;13.38;40.84;98567.31;5094427;28;20014;-68
2024/03/24 11:53:07;;;;;;;;;;;;;;;13.16;40.40;98566.25;5094181;28;19920;-67
2024/03/24 11:55:36;;;;;;;;;;;;;;;13.04;40.36;98570.00;5077202;28;19962;-68
2024/03/24 11:58:02;;;;;;;;;;;;;;;12.72;40.04;98570.03;5094079;28;19973;-67
2024/03/24 12:00:30;;;;;;;;;;;;;;;12.76;40.89;98557.09;5094114;28;20057;-67
2024/03/24 12:02:58;;;;;;;;;;;;;;;13.33;40.56;98554.66;5093737;28;19920;-67
2024/03/24 12:05:25;;;;;;;;;;;;;;;13.72;40.46;98549.19;5093906;28;19971;-68
2024/03/24 12:07:52;;;;;;;;;;;;;;;13.78;39.19;98539.56;5077041;28;20362;-68
2024/03/24 12:10:19;;;;;;;;;;;;;;;13.83;39.06;98540.25;5093999;28;19920;-68
2024/03/24 12:12:46;;;;;;;;;;;;;;;14.06;39.16;98534.38;5093700;28;19942;-68
2024/03/24 12:15:14;;;;;;;;;;;;;;;14.13;38.50;98541.00;5093804;28;19920;-67
2024/03/24 12:17:40;;;;;;;;;;;;;;;14.32;38.64;98544.66;5076958;28;19966;-67
2024/03/24 12:20:12;;;;;;;;;;;;;;;14.46;38.68;98529.63;5060164;28;19934;-67
2024/03/24 12:22:39;;;;;;;;;;;;;;;14.59;37.80;98538.53;5093574;28;19920;-68
2024/03/24 12:25:07;;;;;;;;;;;;;;;14.65;37.28;98532.38;5093604;28;20332;-67
2024/03/24 12:27:33;;;;;;;;;;;;;;;14.61;36.92;98539.31;5093504;28;20369;-67
2024/03/24 12:30:01;;;;;;;;;;;;;;;14.57;37.28;98524.09;5093614;28;19927;-67
2024/03/24 12:32:28;;;;;;;;;;;;;;;14.41;37.61;98523.78;5076541;28;19981;-68
2024/03/24 12:34:58;;;;;;;;;;;;;;;14.42;36.86;98525.44;5093481;28;20427;-67
2024/03/24 12:37:26;;;;;;;;;;;;;;;14.38;36.40;98518.75;5093611;28;19923;-68
2024/03/24 12:39:53;;;;;;;;;;;;;;;14.47;36.87;98509.88;5093460;28;19920;-68
2024/03/24 12:42:23;;;;;;;;;;;;;;;14.82;37.63;98500.94;5093194;28;20365;-67
2024/03/24 12:44:51;;;;;;;;;;;;;;;14.45;37.38;98509.94;5076728;28;19924;-67
2024/03/24 12:47:17;;;;;;;;;;;;;;;14.45;37.21;98504.81;5076243;28;19920;-68
2024/03/24 12:49:45;;;;;;;;;;;;;;;14.58;36.89;98489.81;5075856;28;20336;-68
2024/03/24 12:52:11;;;;;;;;;;;;;;;14.30;36.93;98487.38;5076462;28;20313;-68
2024/03/24 12:54:43;;;;;;;;;;;;;;;14.38;37.16;98481.97;5093510;28;19927;-68