Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:00:05;;;;;;;0.10;0.10;;;27.40;48.20;;;;;;5041559;28;20037;-60
2022/09/03 00:02:41;;;;;;;1.70;0.20;;;27.40;48.30;;;;;;5050113;28;20056;-61
2022/09/03 00:05:15;;;;;;;0.25;0.25;;;27.30;48.30;;;;;;5050387;28;20125;-61
2022/09/03 00:07:49;;;;;;;0.10;0.10;;;27.30;48.50;;;;;;5050056;28;20212;-60
2022/09/03 00:10:22;;;;;;;1.70;0.20;;;27.40;48.60;;;;;;5050242;28;20493;-62
2022/09/03 00:12:54;;;;;;;1.05;0.20;;;27.30;48.60;;;;;;5050548;28;20466;-62
2022/09/03 00:15:23;;;;;;;0.15;0.10;;;27.30;49.30;;;;;;5063183;28;20425;-61
2022/09/03 00:17:55;;;;;;;0.68;0.68;;;27.30;48.70;;;;;;5069940;28;20131;-61
2022/09/03 00:20:27;;;;;;;0.20;0.20;;;27.30;48.80;;;;;;5070122;28;20421;-61
2022/09/03 00:22:57;;;;;;;0.50;0.20;;;27.30;48.90;;;;;;5069540;28;20036;-61
2022/09/03 00:25:29;;;;;;;0.43;0.22;;;27.30;49.60;;;;;;5070075;28;20040;-61
2022/09/03 00:27:58;;;;;;;1.70;0.20;;;27.30;49.00;;;;;;5058666;28;20386;-59
2022/09/03 00:30:26;;;;;;;1.23;0.35;;;27.30;49.00;;;;;;5049682;28;20521;-60
2022/09/03 00:33:05;;;;;;;1.42;0.20;;;27.20;48.90;;;;;;5066951;28;20044;-60
2022/09/03 00:35:39;;;;;;;0.10;0.10;;;27.30;49.00;;;;;;5066019;28;20132;-59
2022/09/03 00:38:06;;;;;;;0.63;0.22;;;27.20;48.90;;;;;;5058929;28;20040;-61
2022/09/03 00:40:47;;;;;;;0.40;0.20;;;27.30;49.00;;;;;;5069640;28;20412;-62
2022/09/03 00:43:24;;;;;;;0.55;0.55;;;27.30;48.90;;;;;;5059217;28;20535;-62
2022/09/03 00:46:04;;;;;;;0.20;0.20;;;27.30;49.00;;;;;;5056430;28;20045;-62
2022/09/03 00:48:42;;;;;;;0.55;0.20;;;27.30;49.10;;;;;;5060122;28;20145;-62
2022/09/03 00:51:16;;;;;;;0.43;0.10;;;27.30;49.10;;;;;;5051129;28;20041;-62
2022/09/03 00:53:52;;;;;;;0.30;0.25;;;27.20;49.00;;;;;;5059237;28;20427;-61
2022/09/03 00:56:30;;;;;;;0.45;0.20;;;27.20;49.00;;;;;;5053981;28;20056;-62
2022/09/03 00:59:09;;;;;;;0.70;0.15;;;27.30;49.10;;;;;;5069200;28;20512;-61
2022/09/03 01:01:46;;;;;;;0.40;0.20;;;27.20;49.00;;;;;;5069657;28;20076;-62
2022/09/03 01:04:34;;;;;;;0.40;0.10;;;27.20;49.60;;;;;;5059806;28;20434;-62
2022/09/03 01:07:13;;;;;;;0.57;0.57;;;27.20;49.10;;;;;;5065016;28;20048;-63
2022/09/03 01:09:50;;;;;;;0.20;0.20;;;27.10;49.00;;;;;;5049492;28;20049;-62
2022/09/03 01:12:30;;;;;;;0.20;0.20;;;27.20;49.10;;;;;;5051784;28;20037;-63
2022/09/03 01:15:06;;;;;;;0.13;0.13;;;27.20;49.20;;;;;;5054239;28;20155;-62
2022/09/03 01:17:45;;;;;;;0.17;0.17;;;27.10;49.20;;;;;;5044208;28;20060;-61
2022/09/03 01:20:32;;;;;;;0.93;0.10;;;27.10;49.20;;;;;;5069534;28;20477;-61
2022/09/03 01:23:34;;;;;;;0.38;0.38;;;27.10;49.30;;;;;;5047676;28;20045;-62
2022/09/03 01:26:16;;;;;;;0.20;0.20;;;27.20;49.40;;;;;;5049142;28;20076;-62
2022/09/03 01:28:56;;;;;;;1.05;0.20;;;27.10;49.40;;;;;;5048859;28;20075;-63
2022/09/03 01:31:32;;;;;;;0.30;0.30;;;27.10;49.40;;;;;;5049657;28;20532;-63
2022/09/03 01:34:10;;;;;;;1.17;0.10;;;27.10;49.40;;;;;;5065576;28;20055;-62
2022/09/03 01:36:49;;;;;;;3.72;0.10;;;27.10;49.40;;;;;;5061441;28;20425;-62
2022/09/03 01:39:31;;;;;;;0.10;0.10;;;27.10;49.40;;;;;;5049595;28;20434;-62
2022/09/03 01:42:15;;;;;;;0.30;0.30;;;27.00;49.90;;;;;;5049114;28;20050;-57
2022/09/03 01:45:10;;;;;;;1.77;0.10;;;27.00;49.40;;;;;;5059902;28;20483;-62
2022/09/03 01:47:50;;;;;;;0.28;0.17;;;27.10;49.50;;;;;;5067721;28;20047;-62
2022/09/03 01:50:33;;;;;;;1.35;0.35;;;27.00;49.40;;;;;;5049235;28;20048;-62
2022/09/03 01:53:07;;;;;;;1.30;0.30;;;27.00;49.40;;;;;;5052236;28;20036;-63
2022/09/03 01:55:47;;;;;;;0.32;0.30;;;27.00;49.40;;;;;;5068528;28;20087;-61
2022/09/03 01:58:19;;;;;;;0.98;0.10;;;27.00;49.40;;;;;;5056636;28;20044;-61
2022/09/03 02:00:55;;;;;;;0.20;0.20;;;27.00;49.50;;;;;;5050530;28;20045;-62
2022/09/03 02:03:24;;;;;;;1.65;0.10;;;27.00;49.50;;;;;;5050487;28;20040;-61
2022/09/03 02:05:52;;;;;;;0.50;0.10;;;26.90;49.50;;;;;;5068130;28;20044;-63
2022/09/03 02:08:19;;;;;;;0.10;0.10;;;27.00;49.50;;;;;;5056699;28;20063;-63
2022/09/03 02:10:49;;;;;;;0.20;0.20;;;26.90;49.50;;;;;;5051937;28;20093;-60
2022/09/03 02:13:19;;;;;;;1.30;0.20;;;26.90;49.50;;;;;;5067914;28;20127;-62
2022/09/03 02:15:51;;;;;;;0.13;0.10;;;27.00;49.60;;;;;;5062112;28;20083;-63
2022/09/03 02:18:22;;;;;;;0.35;0.10;;;26.90;49.50;;;;;;5041364;28;20051;-61
2022/09/03 02:20:50;;;;;;;0.30;0.15;;;27.00;49.60;;;;;;5053714;28;20501;-62
2022/09/03 02:23:17;;;;;;;0.40;0.40;;;26.90;49.50;;;;;;5064201;28;20040;-62
2022/09/03 02:25:48;;;;;;;0.20;0.10;;;27.00;49.60;;;;;;5056138;28;20585;-62
2022/09/03 02:28:15;;;;;;;0.17;0.10;;;26.90;49.60;;;;;;5054296;28;20044;-61
2022/09/03 02:30:43;;;;;;;0.20;0.20;;;26.90;49.60;;;;;;5060307;28;20044;-62
2022/09/03 02:33:12;;;;;;;0.68;0.45;;;26.90;49.70;;;;;;5048410;28;20045;-62
2022/09/03 02:35:39;;;;;;;1.25;1.15;;;26.90;49.70;;;;;;5047679;28;20046;-62
2022/09/03 02:38:11;;;;;;;0.35;0.10;;;26.90;49.80;;;;;;5054751;28;20049;-62
2022/09/03 02:40:38;;;;;;;0.10;0.10;;;26.90;49.90;;;;;;5047678;28;20045;-62
2022/09/03 02:43:08;;;;;;;0.25;0.20;;;26.90;49.90;;;;;;5055153;28;20803;-63
2022/09/03 02:45:40;;;;;;;0.32;0.32;;;26.90;50.00;;;;;;5055615;28;20563;-62
2022/09/03 02:48:11;;;;;;;0.43;0.43;;;26.90;50.00;;;;;;5027750;28;20487;-61
2022/09/03 02:50:41;;;;;;;0.77;0.30;;;26.90;50.00;;;;;;5027521;28;20073;-62
2022/09/03 02:53:08;;;;;;;1.75;0.35;;;26.80;50.10;;;;;;5027419;28;20536;-62
2022/09/03 02:55:35;;;;;;;1.15;0.30;;;26.80;50.80;;;;;;5027019;28;20046;-63
2022/09/03 02:58:04;;;;;;;2.10;0.20;;;26.80;50.30;;;;;;5051989;28;20113;-63
2022/09/03 03:00:31;;;;;;;1.05;0.22;;;26.80;50.40;;;;;;5071692;28;20098;-62
2022/09/03 03:02:59;;;;;;;0.60;0.30;;;26.80;50.50;;;;;;5071688;28;20470;-64
2022/09/03 03:05:39;;;;;;;0.30;0.10;;;26.80;50.60;;;;;;5071625;28;20074;-63
2022/09/03 03:08:07;;;;;;;2.60;0.20;;;26.80;50.60;;;;;;5062188;28;20048;-63
2022/09/03 03:10:35;;;;;;;0.28;0.28;;;26.80;50.60;;;;;;5051571;28;20041;-62
2022/09/03 03:13:02;;;;;;;3.45;0.30;;;26.80;50.80;;;;;;5054691;28;20410;-63
2022/09/03 03:15:29;;;;;;;0.52;0.30;;;26.80;50.80;;;;;;5061972;28;20043;-63
2022/09/03 03:17:56;;;;;;;0.40;0.22;;;26.70;50.70;;;;;;5052735;28;20045;-64
2022/09/03 03:20:24;;;;;;;0.43;0.30;;;26.70;50.80;;;;;;5051504;28;20497;-62
2022/09/03 03:22:52;;;;;;;1.30;0.20;;;26.70;50.90;;;;;;5065319;28;20040;-62
2022/09/03 03:25:19;;;;;;;0.38;0.35;;;26.70;51.00;;;;;;5053372;28;20033;-62
2022/09/03 03:27:46;;;;;;;0.82;0.22;;;26.70;51.10;;;;;;5057619;28;20573;-63
2022/09/03 03:30:13;;;;;;;0.10;0.10;;;26.70;51.10;;;;;;5051950;28;20084;-62
2022/09/03 03:32:41;;;;;;;0.47;0.20;;;26.70;51.20;;;;;;5068695;28;20044;-62
2022/09/03 03:35:10;;;;;;;1.27;0.30;;;26.70;51.20;;;;;;5071130;28;20036;-62
2022/09/03 03:37:37;;;;;;;1.15;0.30;;;26.70;51.30;;;;;;5051254;28;20065;-62
2022/09/03 03:40:07;;;;;;;0.73;0.30;;;26.70;51.40;;;;;;5050985;28;20040;-63
2022/09/03 03:42:34;;;;;;;0.47;0.30;;;26.70;51.40;;;;;;5067077;28;20143;-62
2022/09/03 03:45:01;;;;;;;1.33;0.28;;;26.70;51.40;;;;;;5067262;28;20778;-63
2022/09/03 03:47:29;;;;;;;2.10;0.20;;;26.70;51.50;;;;;;5071196;28;20052;-62
2022/09/03 03:49:57;;;;;;;0.45;0.45;;;26.70;51.50;;;;;;5070418;28;20124;-63
2022/09/03 03:52:24;;;;;;;0.77;0.60;;;26.70;51.50;;;;;;5068814;28;20119;-63
2022/09/03 03:54:51;;;;;;;0.63;0.30;;;26.60;51.50;;;;;;5070886;28;20044;-64
2022/09/03 03:57:20;;;;;;;1.55;0.20;;;26.60;51.50;;;;;;5071322;28;20044;-63
2022/09/03 03:59:48;;;;;;;1.17;0.32;;;26.60;51.50;;;;;;5071079;28;20051;-63
2022/09/03 04:02:16;;;;;;;4.03;0.20;;;26.60;51.60;;;;;;5058637;28;20076;-63
2022/09/03 04:04:43;;;;;;;0.30;0.30;;;26.60;51.60;;;;;;5051340;28;20414;-63
2022/09/03 04:07:10;;;;;;;1.65;0.38;;;26.60;52.00;;;;;;5032619;28;20048;-64
2022/09/03 04:09:37;;;;;;;0.40;0.32;;;26.60;51.70;;;;;;5060362;28;20040;-63
2022/09/03 04:12:07;;;;;;;1.60;0.28;;;26.60;51.70;;;;;;5070627;28;20114;-63
2022/09/03 04:14:35;;;;;;;0.65;0.30;;;26.60;51.70;;;;;;5055224;28;20041;-63
2022/09/03 04:17:03;;;;;;;0.73;0.20;;;26.60;51.80;;;;;;5050727;28;20501;-63
2022/09/03 04:19:30;;;;;;;0.43;0.20;;;26.60;51.80;;;;;;5050571;28;20041;-64
2022/09/03 04:21:57;;;;;;;1.40;0.28;;;26.60;51.90;;;;;;5050069;28;20132;-63
2022/09/03 04:24:24;;;;;;;0.30;0.30;;;26.50;51.90;;;;;;5050382;28;20040;-64
2022/09/03 04:26:52;;;;;;;3.42;0.30;;;26.60;52.00;;;;;;5053291;28;20573;-63
2022/09/03 04:29:20;;;;;;;0.68;0.30;;;26.50;51.90;;;;;;5050443;28;20053;-63
2022/09/03 04:34:36;;;;;;;0.20;0.20;;;26.60;52.10;;;;;;5002106;28;20046;-63
2022/09/03 04:37:03;;;;;;;0.68;0.30;;;26.50;52.10;;;;;;4988066;28;20427;-64
2022/09/03 04:39:30;;;;;;;0.82;0.30;;;26.50;52.20;;;;;;4988363;28;20054;-62
2022/09/03 04:41:57;;;;;;;2.05;0.47;;;26.50;52.30;;;;;;4988660;28;20054;-61
2022/09/03 04:44:24;;;;;;;0.30;0.30;;;26.50;52.30;;;;;;5002008;28;20053;-61
2022/09/03 04:46:52;;;;;;;0.98;0.32;;;26.50;52.40;;;;;;4993175;28;20078;-62
2022/09/03 04:49:19;;;;;;;0.55;0.55;;;26.50;52.40;;;;;;4990439;28;20053;-62
2022/09/03 04:51:47;;;;;;;0.77;0.77;;;26.60;52.40;;;;;;4995195;28;20141;-62
2022/09/03 04:54:14;;;;;;;0.25;0.25;;;26.50;52.40;;;;;;4990719;28;20083;-62
2022/09/03 04:56:41;;;;;;;1.17;0.20;;;26.50;52.50;;;;;;5006772;28;20116;-62
2022/09/03 04:59:09;;;;;;;0.38;0.20;;;26.50;52.50;;;;;;4968329;28;20047;-62
2022/09/03 05:01:38;;;;;;;0.38;0.38;;;26.50;52.60;;;;;;4968333;28;20142;-61
2022/09/03 05:04:07;;;;;;;0.50;0.30;;;26.50;52.60;;;;;;4972767;28;20050;-62
2022/09/03 05:06:35;;;;;;;0.73;0.10;;;26.50;52.60;;;;;;5001233;28;20124;-62
2022/09/03 05:09:03;;;;;;;0.95;0.25;;;26.50;52.60;;;;;;4990811;28;20142;-63
2022/09/03 05:11:31;;;;;;;1.27;0.20;;;26.50;52.70;;;;;;5016015;28;20516;-62
2022/09/03 05:13:59;;;;;;;0.65;0.20;;;26.50;52.70;;;;;;5050202;28;20045;-62
2022/09/03 05:16:29;;;;;;;0.50;0.25;;;26.50;52.70;;;;;;5049836;28;20072;-63
2022/09/03 05:18:58;;;;;;;2.05;0.20;;;26.50;52.80;;;;;;5059100;28;20032;-62
2022/09/03 05:21:27;;;;;;;0.20;0.20;;;26.50;52.80;;;;;;5053123;28;20069;-63
2022/09/03 05:23:55;;;;;;;0.85;0.50;;;26.50;52.80;;;;;;5048517;28;20680;-61
2022/09/03 05:26:23;;;;;;;1.00;0.40;;;26.50;52.80;;;;;;5049733;28;20060;-62
2022/09/03 05:28:54;;;;;;;0.40;0.40;;;26.50;52.80;;;;;;5057262;28;20064;-63
2022/09/03 05:31:22;;;;;;;0.55;0.20;;;26.50;52.80;;;;;;5068980;28;20075;-62
2022/09/03 05:33:50;;;;;;;0.20;0.20;;;26.50;52.80;;;;;;5068269;28;20043;-61
2022/09/03 05:36:19;;;;;;;0.20;0.10;;;26.50;52.90;;;;;;5058718;28;20116;-62
2022/09/03 05:38:48;;;;;;;0.15;0.15;;;26.50;53.40;;;;;;5048459;28;20132;-64
2022/09/03 05:41:17;;;;;;;0.57;0.28;;;26.50;52.80;;;;;;5049141;28;20076;-64
2022/09/03 05:43:44;;;;;;;0.50;0.40;;;26.50;52.80;;;;;;5048965;28;20033;-63
2022/09/03 05:46:14;;;;;;;0.40;0.30;;;26.50;52.80;;;;;;5048847;28;20072;-62
2022/09/03 05:48:41;;;;;;;0.90;0.40;;;26.50;52.80;;;;;;5063609;28;20113;-63
2022/09/03 05:51:10;;;;;;;0.70;0.20;;;26.50;52.80;;;;;;5068287;28;20047;-62
2022/09/03 05:53:39;;;;;;;2.20;0.50;;;26.50;52.80;;;;;;5068063;28;20068;-61
2022/09/03 05:56:10;;;;;;;1.77;0.30;;;26.50;52.70;;;;;;5031477;28;20076;-62
2022/09/03 05:58:40;;;;;;;0.60;0.20;;;26.50;52.60;;;;;;5062586;28;20525;-62
2022/09/03 06:01:11;;;;;;;0.85;0.20;;;26.50;52.80;;;;;;5068082;28;20048;-63
2022/09/03 06:03:38;;;;;;;0.52;0.20;;;26.50;52.90;;;;;;5068515;28;20071;-63
2022/09/03 06:06:06;;;;;;;0.85;0.68;;;26.50;52.80;;;;;;5060547;28;20047;-63
2022/09/03 06:08:33;;;;;;;2.15;0.35;;;26.50;52.80;;;;;;5056923;28;20076;-63
2022/09/03 06:11:02;;;;;;;0.52;0.52;;;26.50;52.80;;;;;;5056622;28;20887;-63
2022/09/03 06:13:31;;;;;;;4.20;0.43;;;26.50;52.80;;;;;;5050984;28;20417;-63
2022/09/03 06:16:00;;;;;;;4.18;0.40;;;26.50;52.80;;;;;;5047980;28;20064;-62
2022/09/03 06:18:28;;;;;;;0.40;0.40;;;26.50;52.80;;;;;;5051814;28;20394;-60
2022/09/03 06:20:55;;;;;;;1.33;0.47;;;26.40;52.70;;;;;;5064295;28;20046;-61
2022/09/03 06:23:23;;;;;;;1.13;0.50;;;26.40;52.80;;;;;;5060959;28;20088;-65
2022/09/03 06:26:00;;;;;;;0.95;0.82;;;26.40;52.90;;;;;;5030575;28;20041;-68
2022/09/03 06:28:27;;;;;;;2.45;0.50;;;26.40;53.20;;;;;;5050305;28;20049;-64
2022/09/03 06:30:58;;;;;;;1.13;0.63;;;26.30;53.20;;;;;;5059348;28;20090;-62
2022/09/03 06:33:25;;;;;;;3.08;1.00;;;26.40;53.30;;;;;;5034427;28;20152;-64
2022/09/03 06:35:56;;;;;;;0.77;0.60;;;26.30;53.00;;;;;;5047459;28;20040;-61
2022/09/03 06:38:23;;;;;;;2.95;0.57;;;26.30;53.10;;;;;;5048077;28;20418;-60
2022/09/03 06:40:53;;;;;;;1.90;0.90;;;26.40;53.30;;;;;;5047703;28;20131;-57
2022/09/03 06:43:20;;;;;;;1.20;0.70;;;26.40;53.20;;;;;;5057701;28;20390;-60
2022/09/03 06:45:56;;;;;;;1.60;0.30;;;26.40;53.10;;;;;;5053124;28;20032;-60
2022/09/03 06:48:23;;;;;;;0.75;0.75;;;26.40;53.20;;;;;;5067335;28;20141;-59
2022/09/03 06:50:58;;;;;;;3.65;0.63;;;26.50;53.40;;;;;;5060458;28;20032;-59
2022/09/03 06:53:26;;;;;;;5.18;0.80;;;26.50;53.70;;;;;;5047846;28;20084;-59
2022/09/03 06:55:55;;;;;;;1.25;0.95;;;26.50;53.70;;;;;;5047666;28;20052;-59
2022/09/03 06:58:22;;;;;;;5.50;1.05;;;26.50;53.90;;;;;;5056011;28;20230;-59
2022/09/03 07:00:51;;;;;;;3.22;0.60;;;26.60;54.40;;;;;;5050375;28;20044;-61
2022/09/03 07:03:20;;;;;;;1.95;0.75;;;26.60;54.70;;;;;;5029112;28;21134;-60
2022/09/03 07:05:48;;;;;;;2.50;0.70;;;26.60;54.90;;;;;;5058999;28;20061;-60
2022/09/03 07:08:15;;;;;;;3.72;0.73;;;26.70;55.20;;;;;;5059252;28;20123;-58
2022/09/03 07:10:46;;;;;;;1.55;0.43;;;26.70;55.20;;;;;;5051300;28;20080;-61
2022/09/03 07:13:14;;;;;;;1.35;0.43;;;26.70;55.70;;;;;;5049706;28;20131;-60
2022/09/03 07:15:41;;;;;;;1.83;0.82;;;26.70;56.30;;;;;;5064885;28;20559;-60
2022/09/03 07:18:08;;;;;;;1.63;0.60;;;26.80;55.70;;;;;;5065691;28;20512;-59
2022/09/03 07:20:36;;;;;;;1.00;0.52;;;26.80;55.30;;;;;;5050529;28;20051;-58
2022/09/03 07:23:03;;;;;;;2.47;0.60;;;26.90;55.20;;;;;;5045816;28;20064;-58
2022/09/03 07:25:30;;;;;;;1.75;1.25;;;26.80;55.10;;;;;;5045986;28;20044;-58
2022/09/03 07:27:58;;;;;;;2.17;0.57;;;26.80;55.00;;;;;;5047138;28;20413;-59
2022/09/03 07:30:26;;;;;;;1.00;0.60;;;26.80;54.80;;;;;;5053928;28;20412;-60
2022/09/03 07:32:53;;;;;;;1.92;0.63;;;26.80;54.80;;;;;;5061320;28;20063;-57
2022/09/03 07:35:24;;;;;;;1.95;0.82;;;26.90;54.90;;;;;;5056428;28;20068;-58
2022/09/03 07:37:53;;;;;;;1.63;0.88;;;26.90;54.80;;;;;;5043278;28;20041;-59
2022/09/03 07:40:21;;;;;;;0.60;0.32;;;26.90;55.00;;;;;;5045963;28;20037;-60
2022/09/03 07:42:48;;;;;;;2.25;0.47;;;26.90;55.10;;;;;;5051105;28;20033;-59
2022/09/03 07:45:15;;;;;;;3.22;0.98;;;26.90;55.10;;;;;;5048223;28;20037;-58
2022/09/03 07:47:49;;;;;;;1.30;0.50;;;26.90;55.10;;;;;;5050179;28;20091;-59
2022/09/03 07:50:16;;;;;;;10.18;0.30;;;26.90;55.10;;;;;;5050678;28;20068;-59
2022/09/03 07:52:43;;;;;;;2.05;0.35;;;26.90;55.00;;;;;;5061804;28;20107;-67
2022/09/03 07:55:12;;;;;;;2.22;0.35;;;26.90;55.20;;;;;;5058106;28;20049;-62
2022/09/03 07:57:39;;;;;;;1.10;0.30;;;26.90;55.40;;;;;;5053260;28;20104;-65
2022/09/03 08:00:08;;;;;;;2.28;0.20;;;26.90;55.30;;;;;;5044017;28;20049;-59
2022/09/03 08:02:39;;;;;;;1.95;0.30;;;26.90;55.00;;;;;;5059070;28;20044;-57
2022/09/03 08:05:07;;;;;;;1.40;0.35;;;26.90;54.70;;;;;;5050024;28;20109;-63
2022/09/03 08:07:34;;;;;;;1.13;0.30;;;26.90;54.40;;;;;;5049607;28;20064;-61
2022/09/03 08:10:01;;;;;;;0.45;0.45;;;26.90;53.70;;;;;;5038323;28;20075;-65
2022/09/03 08:12:31;;;;;;;0.73;0.15;;;26.90;53.30;;;;;;5056522;28;20054;-63
2022/09/03 08:14:59;;;;;;;5.00;0.52;;;26.80;52.80;;;;;;5057676;28;20124;-61
2022/09/03 08:17:26;;;;;;;0.88;0.10;;;26.80;52.90;;;;;;5050167;28;20048;-67
2022/09/03 08:19:56;;;;;;;0.90;0.20;;;26.80;53.10;;;;;;5054114;28;20045;-57
2022/09/03 08:22:24;;;;;;;0.75;0.38;;;26.80;53.40;;;;;;5051945;28;20064;-65
2022/09/03 08:24:54;;;;;;;12.27;0.28;;;26.90;53.30;;;;;;5053542;28;20045;-70
2022/09/03 08:27:24;;;;;;;2.78;0.85;;;26.90;53.10;;;;;;5057130;28;20479;-65
2022/09/03 08:29:52;;;;;;;2.63;0.10;;;26.90;53.00;;;;;;5054601;28;20128;-60
2022/09/03 08:32:19;;;;;;;2.45;0.20;;;26.90;53.10;;;;;;5051783;28;20132;-61
2022/09/03 08:34:46;;;;;;;1.55;1.45;;;27.00;52.70;;;;;;5054263;28;20400;-62
2022/09/03 08:37:13;;;;;;;4.45;0.20;;;27.00;52.60;;;;;;5047145;28;20092;-61
2022/09/03 08:39:40;;;;;;;2.15;0.20;;;27.10;53.70;;;;;;5048948;28;20501;-60
2022/09/03 08:42:21;;;;;;;1.83;0.15;;;27.20;54.30;;;;;;5048854;28;20108;-59
2022/09/03 08:44:54;;;;;;;0.60;0.40;;;27.30;53.70;;;;;;5055179;28;20098;-61
2022/09/03 08:47:26;;;;;;;1.30;0.10;;;27.40;53.50;;;;;;5048760;28;20049;-62
2022/09/03 08:49:57;;;;;;;0.82;0.10;;;27.40;52.90;;;;;;5067179;28;20063;-61
2022/09/03 08:52:31;;;;;;;4.50;0.15;;;27.50;52.40;;;;;;5069801;28;20079;-62
2022/09/03 08:55:08;;;;;;;0.10;0.10;;;27.60;51.90;;;;;;5054658;28;20421;-61
2022/09/03 08:57:43;;;;;;;1.17;0.10;;;27.70;51.70;;;;;;5047559;28;20069;-60
2022/09/03 09:00:13;;;;;;;1.70;0.10;;;27.70;51.40;;;;;;5048379;28;20467;-62
2022/09/03 09:02:51;;;;;;;1.05;0.28;;;27.80;51.30;;;;;;5047700;28;20052;-58
2022/09/03 09:05:24;;;;;;;1.17;0.43;;;27.80;50.90;;;;;;5046148;28;20059;-62
2022/09/03 09:08:01;;;;;;;0.85;0.68;;;27.90;50.60;;;;;;5044841;28;20124;-61
2022/09/03 09:10:35;;;;;;;0.50;0.10;;;27.90;50.10;;;;;;5045642;28;20091;-61
2022/09/03 09:13:15;;;;;;;4.10;0.10;;;28.00;49.80;;;;;;5050967;28;20044;-59
2022/09/03 09:15:54;;;;;;;0.95;0.10;;;28.00;49.60;;;;;;5048256;28;20501;-59
2022/09/03 09:18:28;;;;;;;1.25;0.10;;;28.00;50.00;;;;;;5040131;28;20708;-57
2022/09/03 09:21:03;;;;;;;2.83;0.20;;;28.00;49.30;;;;;;5045539;28;20094;-61
2022/09/03 09:23:35;;;;;;;1.55;0.10;;;28.10;49.30;;;;;;5053459;28;20098;-53
2022/09/03 09:26:07;;;;;;;0.30;0.17;;;28.10;49.30;;;;;;5048328;28;20078;-55
2022/09/03 09:28:36;;;;;;;0.10;0.10;;;28.20;49.40;;;;;;5047847;28;20041;-61
2022/09/03 09:31:07;;;;;;;3.17;0.40;;;28.20;49.90;;;;;;5053043;28;20032;-55
2022/09/03 09:33:35;;;;;;;0.57;0.10;;;28.30;49.20;;;;;;5048267;28;20049;-54
2022/09/03 09:36:05;;;;;;;1.45;0.28;;;28.30;49.00;;;;;;5048067;28;20119;-56
2022/09/03 09:38:34;;;;;;;0.73;0.30;;;28.30;48.90;;;;;;5055192;28;20041;-56
2022/09/03 09:41:10;;;;;;;3.13;0.10;;;28.40;48.80;;;;;;5047595;28;20076;-57
2022/09/03 09:43:37;;;;;;;1.95;0.10;;;28.40;48.70;;;;;;5027009;28;20048;-56
2022/09/03 09:46:12;;;;;;;4.55;1.92;;;28.40;48.90;;;;;;5052105;28;20113;-60
2022/09/03 09:48:47;;;;;;;8.68;1.92;;;28.40;49.10;;;;;;5049049;28;20068;-62
2022/09/03 09:51:20;;;;;;;7.30;1.92;;;28.40;49.60;;;;;;5046360;28;20127;-56
2022/09/03 09:53:47;;;;;;;3.63;1.45;;;28.50;50.00;;;;;;5047161;28;20562;-62
2022/09/03 09:56:21;;;;;;;4.57;0.50;;;28.50;49.80;;;;;;5045750;28;20049;-63
2022/09/03 09:58:48;;;;;;;4.57;0.70;;;28.50;49.50;;;;;;5056146;28;20083;-63
2022/09/03 10:01:24;;;;;;;0.68;0.20;;;28.50;49.20;;;;;;5047633;28;20152;-63
2022/09/03 10:03:54;;;;;;;;;;;28.50;49.00;;;;;;5047926;28;20048;-64
2022/09/03 10:09:11;;;;;;;3.05;0.28;;;28.40;48.60;;;;;;5050090;28;20048;-54
2022/09/03 10:11:41;;;;;;;1.20;0.38;;;28.40;48.50;;;;;;5051987;28;20032;-63
2022/09/03 10:14:17;;;;;;;9.73;0.50;;;28.40;48.70;;;;;;5055098;28;20064;-61
2022/09/03 10:16:50;;;;;;;0.70;0.10;;;28.40;48.70;;;;;;5062768;28;20041;-58
2022/09/03 10:19:20;;;;;;;1.88;0.13;;;28.40;48.10;;;;;;5047782;28;20093;-60
2022/09/03 10:21:53;;;;;;;1.15;0.10;;;28.30;48.00;;;;;;5047668;28;20119;-58
2022/09/03 10:24:38;;;;;;;0.30;0.20;;;28.10;47.90;;;;;;5047473;28;20128;-57
2022/09/03 10:27:09;;;;;;;0.80;0.13;;;27.90;48.10;;;;;;5031461;28;20045;-59
2022/09/03 10:29:38;;;;;;;1.40;0.20;;;27.80;48.30;;;;;;5047235;28;20037;-58
2022/09/03 10:32:22;;;;;;;2.45;0.38;;;27.60;48.40;;;;;;5061962;28;20076;-58
2022/09/03 10:34:59;;;;;;;0.65;0.20;;;27.50;48.60;;;;;;5027833;28;20060;-57
2022/09/03 10:37:34;;;;;;;0.20;0.10;;;27.40;48.70;;;;;;5046853;28;20094;-54
2022/09/03 10:40:29;;;;;;;3.40;0.13;;;27.30;49.10;;;;;;5047565;28;20126;-57
2022/09/03 10:43:07;;;;;;;5.75;0.20;;;27.20;49.30;;;;;;5043901;28;20590;-57
2022/09/03 10:45:42;;;;;;;1.23;0.10;;;27.00;49.40;;;;;;5029784;28;20464;-57
2022/09/03 10:48:32;;;;;;;0.93;0.17;;;26.90;49.70;;;;;;5060220;28;20044;-57
2022/09/03 10:51:03;;;;;;;0.60;0.20;;;26.80;50.10;;;;;;5053993;28;20433;-58
2022/09/03 10:53:48;;;;;;;0.57;0.13;;;26.70;50.20;;;;;;5047202;28;20748;-58
2022/09/03 10:56:21;;;;;;;1.20;0.10;;;26.80;50.40;;;;;;5047208;28;20064;-57
2022/09/03 10:59:01;;;;;;;0.50;0.50;;;26.70;50.20;;;;;;5047312;28;20045;-57
2022/09/03 11:01:37;;;;;;;0.70;0.10;;;26.70;50.40;;;;;;5047093;28;20061;-58
2022/09/03 11:04:28;;;;;;;1.25;0.10;;;26.70;50.40;;;;;;5047275;28;20239;-57
2022/09/03 11:07:00;;;;;;;1.60;0.20;;;26.70;50.20;;;;;;5047001;28;20049;-57
2022/09/03 11:09:33;;;;;;;3.30;0.15;;;26.70;50.20;;;;;;5047189;28;20041;-56
2022/09/03 11:12:05;;;;;;;6.05;0.25;;;26.70;50.20;;;;;;5046957;28;20045;-56
2022/09/03 11:14:40;;;;;;;0.55;0.15;;;26.70;50.10;;;;;;5046955;28;20044;-58
2022/09/03 11:17:12;;;;;;;0.10;0.10;;;26.70;50.20;;;;;;5046622;28;20068;-58
2022/09/03 11:19:49;;;;;;;0.10;0.10;;;26.70;50.20;;;;;;5047070;28;20041;-57
2022/09/03 11:22:19;;;;;;;1.15;0.10;;;26.80;50.10;;;;;;5050633;28;20475;-58
2022/09/03 11:24:53;;;;;;;1.85;0.20;;;26.80;49.90;;;;;;5051008;28;20948;-57
2022/09/03 11:27:30;;;;;;;0.10;0.10;;;26.90;50.00;;;;;;5050124;28;20118;-58
2022/09/03 11:30:02;;;;;;;0.10;0.10;;;26.80;50.00;;;;;;5070488;28;20072;-59
2022/09/03 11:32:47;;;;;;;0.17;0.17;;;26.80;50.00;;;;;;5070824;28;20048;-58
2022/09/03 11:35:24;;;;;;;0.60;0.15;;;26.90;49.90;;;;;;5069738;28;20097;-55
2022/09/03 11:37:54;;;;;;;0.50;0.17;;;26.90;49.80;;;;;;5030683;28;20150;-56
2022/09/03 11:40:31;;;;;;;0.38;0.10;;;26.80;49.60;;;;;;5036044;28;20057;-56
2022/09/03 11:43:07;;;;;;;1.83;0.10;;;26.80;49.40;;;;;;5058801;28;20086;-59
2022/09/03 11:45:37;;;;;;;0.20;0.20;;;26.80;49.00;;;;;;5070784;28;20040;-56
2022/09/03 11:48:18;;;;;;;0.10;0.10;;;26.80;48.80;;;;;;5070410;28;20498;-55
2022/09/03 11:50:54;;;;;;;0.38;0.10;;;26.80;48.80;;;;;;5070273;28;20049;-56
2022/09/03 11:53:28;;;;;;;0.10;0.10;;;26.80;48.80;;;;;;5057444;28;20095;-56
2022/09/03 11:55:59;;;;;;;0.38;0.10;;;26.80;48.80;;;;;;5050434;28;20056;-56
2022/09/03 11:58:31;;;;;;;0.10;0.10;;;26.90;48.60;;;;;;5038765;28;20606;-59
2022/09/03 12:01:00;;;;;;;1.30;0.10;;;26.80;48.50;;;;;;5070580;28;20503;-58
2022/09/03 12:03:38;;;;;;;0.10;0.10;;;26.80;48.60;;;;;;5063105;28;20037;-57
2022/09/03 12:06:22;;;;;;;0.57;0.10;;;26.90;48.70;;;;;;5053454;28;20406;-58
2022/09/03 12:09:12;;;;;;;0.00;0.00;;;26.90;48.70;;;;;;5064541;28;20502;-58
2022/09/03 12:11:51;;;;;;;0.00;0.00;;;26.90;48.30;;;;;;5051393;28;20053;-57
2022/09/03 12:14:25;;;;;;;0.20;0.00;;;26.90;48.30;;;;;;5049712;28;20052;-57
2022/09/03 12:17:16;;;;;;;0.00;0.00;;;27.00;48.30;;;;;;5063873;28;20505;-58
2022/09/03 12:19:49;;;;;;;0.20;0.20;;;27.00;48.30;;;;;;5069616;28;20528;-57
2022/09/03 12:22:19;;;;;;;0.10;0.10;;;26.90;48.50;;;;;;5050758;28;20049;-58
2022/09/03 12:24:47;;;;;;;0.25;0.25;;;26.90;48.70;;;;;;5050068;28;20080;-59
2022/09/03 12:27:21;;;;;;;0.43;0.10;;;26.90;49.00;;;;;;5055135;28;20055;-58
2022/09/03 12:29:56;;;;;;;0.00;0.00;;;26.90;49.20;;;;;;5049415;28;20692;-59
2022/09/03 12:32:25;;;;;;;1.05;0.00;;;26.90;49.40;;;;;;5052649;28;20051;-59
2022/09/03 12:34:52;;;;;;;0.55;0.20;;;26.90;49.60;;;;;;5069715;28;20437;-58
2022/09/03 12:37:23;;;;;;;0.00;0.00;;;26.90;49.70;;;;;;5062532;28;20572;-59
2022/09/03 12:39:52;;;;;;;0.05;0.00;;;26.90;49.80;;;;;;5069488;28;20036;-58
2022/09/03 12:42:24;;;;;;;0.65;0.00;;;26.90;49.60;;;;;;5069744;28;20056;-57
2022/09/03 12:44:52;;;;;;;0.00;0.00;;;26.90;49.70;;;;;;5018482;28;20077;-58
2022/09/03 12:47:21;;;;;;;0.00;0.00;;;26.90;49.70;;;;;;5049413;28;20043;-58
2022/09/03 12:49:50;;;;;;;0.00;0.00;;;26.90;49.80;;;;;;5059174;28;20041;-59
2022/09/03 12:52:24;;;;;;;0.00;0.00;;;26.90;49.90;;;;;;5053643;28;20040;-56
2022/09/03 12:54:57;;;;;;;0.00;0.00;;;26.90;50.00;;;;;;5069467;28;20045;-57
2022/09/03 12:57:28;;;;;;;0.00;0.00;;;26.90;50.10;;;;;;5069166;28;20045;-58
2022/09/03 12:59:58;;;;;;;0.00;0.00;;;26.90;50.30;;;;;;5062128;28;20040;-57
2022/09/03 13:02:31;;;;;;;0.00;0.00;;;27.00;51.00;;;;;;5054484;28;20064;-57
2022/09/03 13:04:59;;;;;;;0.00;0.00;;;27.00;50.20;;;;;;5068604;28;20040;-57
2022/09/03 13:07:33;;;;;;;0.00;0.00;;;27.00;50.10;;;;;;5051559;28;20056;-56
2022/09/03 13:10:06;;;;;;;0.00;0.00;;;27.00;50.00;;;;;;5067131;28;20147;-57
2022/09/03 13:12:42;;;;;;;0.10;0.00;;;27.00;50.00;;;;;;5029562;28;20048;-58
2022/09/03 13:15:11;;;;;;;;;;;27.00;50.00;;;;;;5049716;28;20501;-58