Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/26 00:00:53;;;;;;;13.55;8.10;;;;;;;;;;5113173;27;20136;-84
2021/01/26 00:03:38;;;;;;;10.93;7.38;;;;;;;;;;5107413;27;20015;-83
2021/01/26 00:06:23;;;;;;;11.65;7.38;;;;;;;;;;5108215;27;20382;-83
2021/01/26 00:09:08;;;;;;;12.80;8.18;;;;;;;;;;5111608;27;20086;-83
2021/01/26 00:11:53;;;;;;;11.80;7.45;;;;;;;;;;5113841;27;20019;-83
2021/01/26 00:14:39;;;;;;;9.52;5.80;;;;;;;;;;5113357;27;20019;-83
2021/01/26 00:17:24;;;;;;;12.43;7.63;;;;;;;;;;5107919;27;20047;-83
2021/01/26 00:20:10;;;;;;;11.00;7.70;;;;;;;;;;5112551;27;20026;-84
2021/01/26 00:22:55;;;;;;;11.95;7.30;;;;;;;;;;5107314;27;20166;-81
2021/01/26 00:25:41;;;;;;;11.70;7.57;;;;;;;;;;5113984;27;20034;-83
2021/01/26 00:28:26;;;;;;;10.43;6.70;;;;;;;;;;5106637;27;20019;-84
2021/01/26 00:31:11;;;;;;;13.35;8.15;;;;;;;;;;5112795;27;20423;-83
2021/01/26 00:33:57;;;;;;;12.60;7.82;;;;;;;;;;5110135;27;20361;-84
2021/01/26 00:36:42;;;;;;;13.38;8.45;;;;;;;;;;5108020;27;20408;-83
2021/01/26 00:39:27;;;;;;;13.73;7.95;;;;;;;;;;5107023;27;20022;-84
2021/01/26 00:42:12;;;;;;;19.98;12.05;;;;;;;;;;5112007;27;20438;-83
2021/01/26 00:44:58;;;;;;;14.73;9.45;;;;;;;;;;5110099;27;20023;-83
2021/01/26 00:47:44;;;;;;;15.93;10.68;;;;;;;;;;5111771;27;20878;-83
2021/01/26 00:50:29;;;;;;;12.52;8.32;;;;;;;;;;5096395;27;20023;-82
2021/01/26 00:53:15;;;;;;;12.13;7.85;;;;;;;;;;5108025;27;20035;-83
2021/01/26 00:56:00;;;;;;;12.30;8.93;;;;;;;;;;5094862;27;20079;-83
2021/01/26 00:58:45;;;;;;;12.57;8.68;;;;;;;;;;5113481;27;20063;-83
2021/01/26 01:01:30;;;;;;;12.80;8.80;;;;;;;;;;5112750;27;20011;-83
2021/01/26 01:04:15;;;;;;;14.05;8.55;;;;;;;;;;5105528;27;20110;-82
2021/01/26 01:07:00;;;;;;;13.40;8.07;;;;;;;;;;5110217;27;20030;-82
2021/01/26 01:09:46;;;;;;;12.02;8.23;;;;;;;;;;5107359;27;20027;-82
2021/01/26 01:12:31;;;;;;;12.23;8.15;;;;;;;;;;5112677;27;20023;-82
2021/01/26 01:15:17;;;;;;;13.55;9.23;;;;;;;;;;5103769;27;20483;-83
2021/01/26 01:18:02;;;;;;;13.45;8.15;;;;;;;;;;5099297;27;20087;-83
2021/01/26 01:20:47;;;;;;;14.68;8.88;;;;;;;;;;5103768;27;20015;-83
2021/01/26 01:23:32;;;;;;;12.52;7.82;;;;;;;;;;5089801;27;20107;-84
2021/01/26 01:26:18;;;;;;;11.70;7.47;;;;;;;;;;5110495;27;20023;-83
2021/01/26 01:29:03;;;;;;;11.82;8.27;;;;;;;;;;5110135;27;20031;-82
2021/01/26 01:31:48;;;;;;;11.52;8.02;;;;;;;;;;5107579;27;20023;-82
2021/01/26 01:34:33;;;;;;;12.27;7.70;;;;;;;;;;5102560;27;20019;-81
2021/01/26 01:37:19;;;;;;;12.25;7.68;;;;;;;;;;5105098;27;20034;-81
2021/01/26 01:40:05;;;;;;;12.00;7.60;;;;;;;;;;5108936;27;20428;-80
2021/01/26 01:42:51;;;;;;;9.02;6.10;;;;;;;;;;5108591;27;20027;-82
2021/01/26 01:45:36;;;;;;;11.27;6.00;;;;;;;;;;5112618;27;20476;-81
2021/01/26 01:48:27;;;;;;;11.10;6.60;;;;;;;;;;5109138;27;20473;-82
2021/01/26 01:51:16;;;;;;;10.57;6.35;;;;;;;;;;5102989;27;20031;-83
2021/01/26 01:54:06;;;;;;;13.37;6.43;;;;;;;;;;5111915;27;20038;-81
2021/01/26 01:57:00;;;;;;;11.70;6.55;;;;;;;;;;5108228;27;20059;-82
2021/01/26 01:59:47;;;;;;;10.25;6.35;;;;;;;;;;5107550;28;20051;-83
2021/01/26 02:02:32;;;;;;;10.93;5.93;;;;;;;;;;5095817;28;20027;-83
2021/01/26 02:05:18;;;;;;;9.77;5.70;;;;;;;;;;5109727;27;20041;-82
2021/01/26 02:08:06;;;;;;;11.48;6.88;;;;;;;;;;5109058;27;20023;-82
2021/01/26 02:10:51;;;;;;;10.40;6.53;;;;;;;;;;5110474;27;20015;-83
2021/01/26 02:13:36;;;;;;;11.88;6.95;;;;;;;;;;5105109;27;20065;-83
2021/01/26 02:16:31;;;;;;;9.90;6.13;;;;;;;;;;5114304;27;20050;-83
2021/01/26 02:19:29;;;;;;;12.23;7.28;;;;;;;;;;5100319;27;20114;-84
2021/01/26 02:22:33;;;;;;;15.23;8.23;;;;;;;;;;5110290;27;20011;-83
2021/01/26 02:25:37;;;;;;;11.05;6.75;;;;;;;;;;5107589;27;20027;-83
2021/01/26 02:28:34;;;;;;;11.77;7.15;;;;;;;;;;5110640;27;20109;-84
2021/01/26 02:31:38;;;;;;;12.10;6.57;;;;;;;;;;5113879;27;20035;-83
2021/01/26 02:34:42;;;;;;;12.82;7.43;;;;;;;;;;5109751;27;20042;-83
2021/01/26 02:37:51;;;;;;;10.73;7.15;;;;;;;;;;5112334;27;20038;-83
2021/01/26 02:40:44;;;;;;;10.48;6.55;;;;;;;;;;5124146;27;20023;-83
2021/01/26 02:43:32;;;;;;;10.63;6.20;;;;;;;;;;5112012;27;20038;-83
2021/01/26 02:46:39;;;;;;;9.18;5.85;;;;;;;;;;5115453;27;20061;-83
2021/01/26 02:49:29;;;;;;;15.13;7.32;;;;;;;;;;5116624;27;20447;-83
2021/01/26 02:52:30;;;;;;;11.73;6.55;;;;;;;;;;5110214;27;20031;-84
2021/01/26 02:55:22;;;;;;;11.75;6.50;;;;;;;;;;5109579;27;20679;-83
2021/01/26 02:58:17;;;;;;;10.57;6.18;;;;;;;;;;5115823;27;20130;-83
2021/01/26 03:01:04;;;;;;;12.90;7.38;;;;;;;;;;5114951;27;20018;-83
2021/01/26 03:03:50;;;;;;;12.77;7.38;;;;;;;;;;5112511;27;20432;-83
2021/01/26 03:06:36;;;;;;;11.60;6.70;;;;;;;;;;5114020;27;20042;-82
2021/01/26 03:09:26;;;;;;;13.15;7.03;;;;;;;;;;5111953;27;20039;-83
2021/01/26 03:12:16;;;;;;;12.98;7.45;;;;;;;;;;5111209;27;20015;-82
2021/01/26 03:15:03;;;;;;;13.20;6.80;;;;;;;;;;5098292;27;20027;-82
2021/01/26 03:17:58;;;;;;;11.73;6.60;;;;;;;;;;5115247;27;20099;-84
2021/01/26 03:20:50;;;;;;;12.63;6.75;;;;;;;;;;5113996;27;20038;-83
2021/01/26 03:23:37;;;;;;;13.07;7.43;;;;;;;;;;5114287;27;20557;-85
2021/01/26 03:26:24;;;;;;;13.32;7.05;;;;;;;;;;5108206;27;20040;-84
2021/01/26 03:29:09;;;;;;;11.05;6.68;;;;;;;;;;5110674;27;20038;-83
2021/01/26 03:31:56;;;;;;;12.93;7.20;;;;;;;;;;5107830;27;20030;-83
2021/01/26 03:34:41;;;;;;;18.75;7.80;;;;;;;;;;5114770;27;20023;-84
2021/01/26 03:37:26;;;;;;;12.40;7.53;;;;;;;;;;5113165;27;20034;-84
2021/01/26 03:40:11;;;;;;;12.75;7.30;;;;;;;;;;5116024;27;20484;-83
2021/01/26 03:42:57;;;;;;;14.07;8.25;;;;;;;;;;5110288;27;20493;-82
2021/01/26 03:45:43;;;;;;;13.05;7.75;;;;;;;;;;5104836;27;20018;-83
2021/01/26 03:48:35;;;;;;;12.30;7.40;;;;;;;;;;5110531;27;20030;-83
2021/01/26 03:51:20;;;;;;;13.18;7.57;;;;;;;;;;5114458;27;20031;-81
2021/01/26 03:54:15;;;;;;;14.43;8.10;;;;;;;;;;5113434;27;20033;-81
2021/01/26 03:57:30;;;;;;;10.57;6.75;;;;;;;;;;5109421;27;20047;-82
2021/01/26 04:00:25;;;;;;;14.07;7.40;;;;;;;;;;5033102;27;20078;-82
2021/01/26 04:03:42;;;;;;;14.35;7.47;;;;;;;;;;5107576;27;20019;-82
2021/01/26 04:06:43;;;;;;;15.05;8.88;;;;;;;;;;5115429;27;20027;-81
2021/01/26 04:09:36;;;;;;;12.38;7.32;;;;;;;;;;5114459;27;20030;-81
2021/01/26 04:12:24;;;;;;;13.48;7.40;;;;;;;;;;5109065;27;20026;-81
2021/01/26 04:15:11;;;;;;;11.32;6.68;;;;;;;;;;5111619;27;20031;-82
2021/01/26 04:17:56;;;;;;;11.57;6.72;;;;;;;;;;5106912;27;20083;-81
2021/01/26 04:20:41;;;;;;;13.60;7.28;;;;;;;;;;5106210;27;20030;-82
2021/01/26 04:23:27;;;;;;;15.20;6.93;;;;;;;;;;5110739;27;20035;-82
2021/01/26 04:26:16;;;;;;;14.07;6.93;;;;;;;;;;5113783;27;20039;-81
2021/01/26 04:29:02;;;;;;;10.75;6.43;;;;;;;;;;5109055;27;20078;-82
2021/01/26 04:31:47;;;;;;;11.52;6.28;;;;;;;;;;5097891;27;20046;-82
2021/01/26 04:34:35;;;;;;;12.00;6.30;;;;;;;;;;5108852;27;20438;-82
2021/01/26 04:37:20;;;;;;;10.30;6.22;;;;;;;;;;5115067;27;20095;-83
2021/01/26 04:40:06;;;;;;;13.38;6.25;;;;;;;;;;5113124;27;20357;-83
2021/01/26 04:43:00;;;;;;;9.77;5.50;;;;;;;;;;5107819;27;20534;-83
2021/01/26 04:45:48;;;;;;;10.20;5.90;;;;;;;;;;5114003;27;20102;-83
2021/01/26 04:49:00;;;;;;;9.63;5.32;;;;;;;;;;5101710;27;20109;-83
2021/01/26 04:52:05;;;;;;;11.25;6.25;;;;;;;;;;5113237;27;20029;-84
2021/01/26 04:55:05;;;;;;;11.20;5.53;;;;;;;;;;5110084;27;20404;-82
2021/01/26 04:57:57;;;;;;;8.63;5.32;;;;;;;;;;5105318;27;20208;-81
2021/01/26 05:01:02;;;;;;;10.45;6.30;;;;;;;;;;5106586;28;20020;-82
2021/01/26 05:04:02;;;;;;;13.65;5.57;;;;;;;;;;5109894;27;21206;-83
2021/01/26 05:06:52;;;;;;;9.32;5.05;;;;;;;;;;5103500;28;20019;-82
2021/01/26 05:09:40;;;;;;;15.63;5.50;;;;;;;;;;5102122;28;20156;-83
2021/01/26 05:12:29;;;;;;;8.75;4.50;;;;;;;;;;5106712;28;20032;-83
2021/01/26 05:15:21;;;;;;;13.07;5.53;;;;;;;;;;5087525;28;20032;-83
2021/01/26 05:18:09;;;;;;;9.48;4.88;;;;;;;;;;5103595;28;20102;-82
2021/01/26 05:20:58;;;;;;;9.05;5.18;;;;;;;;;;5099908;28;20031;-82
2021/01/26 05:23:45;;;;;;;7.97;4.47;;;;;;;;;;5105884;28;20122;-83
2021/01/26 05:26:30;;;;;;;12.63;6.63;;;;;;;;;;5101335;28;20032;-83
2021/01/26 05:29:16;;;;;;;7.70;4.07;;;;;;;;;;5106055;28;20020;-83
2021/01/26 05:32:03;;;;;;;8.65;4.55;;;;;;;;;;5105401;28;20036;-82
2021/01/26 05:34:50;;;;;;;7.40;4.13;;;;;;;;;;5102563;28;20043;-84
2021/01/26 05:37:35;;;;;;;8.65;3.92;;;;;;;;;;5101162;28;20389;-83
2021/01/26 05:40:25;;;;;;;9.57;4.47;;;;;;;;;;5100349;28;20069;-83
2021/01/26 05:43:15;;;;;;;7.57;4.28;;;;;;;;;;5107106;28;20043;-81
2021/01/26 05:46:02;;;;;;;8.50;4.40;;;;;;;;;;5102901;28;20020;-82
2021/01/26 05:48:48;;;;;;;9.55;4.50;;;;;;;;;;5102537;28;20035;-82
2021/01/26 05:51:34;;;;;;;10.00;4.25;;;;;;;;;;5094382;28;20024;-83
2021/01/26 05:54:21;;;;;;;8.98;4.63;;;;;;;;;;5103040;28;20111;-83
2021/01/26 05:57:07;;;;;;;10.20;4.40;;;;;;;;;;5102372;28;20066;-83
2021/01/26 06:00:10;;;;;;;8.70;4.25;;;;;;;;;;5111770;28;20042;-83
2021/01/26 06:03:11;;;;;;;8.70;4.43;;;;;;;;;;5109945;28;20105;-82
2021/01/26 06:05:59;;;;;;;11.70;5.53;;;;;;;;;;5109340;27;20034;-82
2021/01/26 06:08:48;;;;;;;10.27;4.47;;;;;;;;;;5109713;27;20035;-83
2021/01/26 06:11:34;;;;;;;6.82;3.92;;;;;;;;;;5107350;27;20025;-81
2021/01/26 06:14:19;;;;;;;6.88;3.88;;;;;;;;;;5111565;27;20030;-83
2021/01/26 06:17:10;;;;;;;9.80;3.72;;;;;;;;;;5110025;27;20483;-82
2021/01/26 06:20:08;;;;;;;8.35;3.58;;;;;;;;;;5104457;27;20027;-82
2021/01/26 06:22:53;;;;;;;8.18;3.88;;;;;;;;;;5105447;27;20105;-82
2021/01/26 06:25:39;;;;;;;7.22;3.40;;;;;;;;;;5092739;27;20038;-82
2021/01/26 06:28:34;;;;;;;9.27;3.40;;;;;;;;;;5106095;28;20023;-81
2021/01/26 06:31:28;;;;;;;7.15;3.75;;;;;;;;;;5108927;27;20024;-82
2021/01/26 06:34:34;;;;;;;7.38;3.55;;;;;;;;;;5109441;27;20026;-82
2021/01/26 06:37:38;;;;;;;10.60;3.10;;;;;;;;;;5103138;27;20035;-83
2021/01/26 06:40:23;;;;;;;7.25;3.47;;;;;;;;;;5104922;28;20042;-85
2021/01/26 06:43:20;;;;;;;9.32;3.85;;;;;;;;;;5107921;27;20114;-83
2021/01/26 06:46:19;;;;;;;9.27;3.25;;;;;;;;;;5110631;27;20038;-83
2021/01/26 06:49:13;;;;;;;6.68;3.35;;;;;;;;;;5106671;27;20030;-83
2021/01/26 06:51:58;;;;;;;6.35;3.35;;;;;;;;;;5123425;27;20091;-86
2021/01/26 06:54:46;;;;;;;11.27;5.25;;;;;;;;;;5115234;28;20041;-87
2021/01/26 06:57:38;;;;;;;8.90;5.57;;;;;;;;;;5113220;28;20032;-88
2021/01/26 07:00:29;;;;;;;6.93;3.08;;;;;;;;;;5115655;27;20046;-89
2021/01/26 07:03:15;;;;;;;8.05;3.95;;;;;;;;;;5110624;27;20020;-87
2021/01/26 07:06:00;;;;;;;6.85;3.33;;;;;;;;;;5115773;27;20015;-85
2021/01/26 07:08:59;;;;;;;6.63;3.15;;;;;;;;;;5114206;27;20443;-79
2021/01/26 07:12:03;;;;;;;7.68;3.22;;;;;;;;;;5113587;27;20058;-82
2021/01/26 07:14:51;;;;;;;30.40;4.22;;;;;;;;;;5110203;27;20054;-83
2021/01/26 07:17:48;;;;;;;6.28;3.22;;;;;;;;;;5114708;27;20499;-82
2021/01/26 07:20:39;;;;;;;8.73;3.72;;;;;;;;;;5108500;27;20208;-82
2021/01/26 07:23:32;;;;;;;9.90;2.92;;;;;;;;;;5108634;27;20031;-82
2021/01/26 07:26:36;;;;;;;6.30;2.88;;;;;;;;;;5111622;27;20035;-82
2021/01/26 07:29:44;;;;;;;6.20;3.08;;;;;;;;;;5111762;27;20052;-82
2021/01/26 07:32:36;;;;;;;6.53;2.80;;;;;;;;;;5126342;27;20019;-81
2021/01/26 07:35:26;;;;;;;10.15;3.50;;;;;;;;;;5109547;27;20370;-80
2021/01/26 07:38:12;;;;;;;;;;;;;;;;;;5108688;27;20451;-81
2021/01/26 07:41:08;;;;;;;8.30;3.67;;;;;;;;;;5111607;27;20238;-81
2021/01/26 07:44:14;;;;;;;6.38;2.88;;;;;;;;;;5110448;27;20026;-80
2021/01/26 07:47:18;;;;;;;8.48;3.35;;;;;;;;;;5109447;27;20023;-81
2021/01/26 07:50:15;;;;;;;8.05;3.03;;;;;;;;;;5111085;27;20130;-80
2021/01/26 07:53:05;;;;;;;66.15;40.35;;;;;;;;;;5108647;27;20108;-81
2021/01/26 07:56:09;;;;;;;23.98;11.35;;;;;;;;;;5112445;27;20034;-82
2021/01/26 07:58:54;;;;;;;7.35;3.60;;;;;;;;;;5112384;27;20107;-82
2021/01/26 08:01:43;;;;;;;7.43;2.88;;;;;;;;;;5103030;27;20098;-82
2021/01/26 08:04:29;;;;;;;7.68;3.67;;;;;;;;;;5107526;27;20110;-81
2021/01/26 08:07:22;;;;;;;6.95;3.10;;;;;;;;;;5109174;27;20019;-82
2021/01/26 08:10:14;;;;;;;8.02;2.60;;;;;;;;;;5105026;27;20023;-82
2021/01/26 08:13:01;;;;;;;8.95;2.83;;;;;;;;;;5112303;27;20030;-81
2021/01/26 08:15:46;;;;;;;9.20;2.97;;;;;;;;;;5110403;27;20544;-83
2021/01/26 08:18:32;;;;;;;5.05;2.95;;;;;;;;;;5114303;27;20038;-82
2021/01/26 08:21:31;;;;;;;8.60;2.53;;;;;;;;;;5112357;27;20670;-85
2021/01/26 08:24:27;;;;;;;10.05;2.45;;;;;;;;;;5106856;27;20061;-84
2021/01/26 08:27:24;;;;;;;5.05;2.45;;;;;;;;;;5105101;27;20043;-82
2021/01/26 08:30:13;;;;;;;6.93;3.92;;;;;;;;;;5114184;27;20019;-84
2021/01/26 08:33:12;;;;;;;7.05;3.25;;;;;;;;;;5113361;27;20027;-83
2021/01/26 08:36:03;;;;;;;6.75;3.50;;;;;;;;;;5118210;27;20024;-83
2021/01/26 08:38:50;;;;;;;17.20;4.55;;;;;;;;;;5115148;27;20030;-83
2021/01/26 08:41:40;;;;;;;14.18;4.72;;;;;;;;;;5112921;27;20027;-83
2021/01/26 08:44:26;;;;;;;8.43;3.53;;;;;;;;;;5114021;27;20031;-83
2021/01/26 08:47:40;;;;;;;7.82;3.47;;;;;;;;;;5112602;27;20026;-84
2021/01/26 08:50:25;;;;;;;9.13;4.25;;;;;;;;;;5115026;27;20283;-84
2021/01/26 08:53:17;;;;;;;12.68;4.63;;;;;;;;;;5095630;27;20077;-83
2021/01/26 08:56:04;;;;;;;9.55;4.20;;;;;;;;;;5111409;27;20023;-82
2021/01/26 08:58:51;;;;;;;8.63;4.05;;;;;;;;;;5086013;27;20041;-83
2021/01/26 09:01:41;;;;;;;9.95;3.65;;;;;;;;;;5083654;28;20039;-83
2021/01/26 09:04:29;;;;;;;9.52;3.67;;;;;;;;;;5084255;28;20112;-83
2021/01/26 09:07:34;;;;;;;15.65;5.60;;;;;;;;;;5082682;28;20020;-81
2021/01/26 09:10:25;;;;;;;11.82;4.10;;;;;;;;;;5083748;28;20024;-83
2021/01/26 09:13:13;;;;;;;9.23;4.20;;;;;;;;;;5083454;28;20028;-82
2021/01/26 09:16:01;;;;;;;9.18;3.65;;;;;;;;;;5077404;28;20089;-82
2021/01/26 09:18:53;;;;;;;9.45;3.90;;;;;;;;;;5084071;28;20030;-83
2021/01/26 09:21:39;;;;;;;9.32;3.60;;;;;;;;;;5083721;28;20103;-82
2021/01/26 09:24:24;;;;;;;7.82;4.32;;;;;;;;;;5081077;28;20085;-81
2021/01/26 09:27:24;;;;;;;9.77;3.72;;;;;;;;;;5086115;28;20089;-81
2021/01/26 09:30:18;;;;;;;9.63;3.90;;;;;;;;;;5077616;28;20016;-82
2021/01/26 09:33:03;;;;;;;12.95;3.42;;;;;;;;;;5079695;28;20040;-82
2021/01/26 09:35:50;;;;;;;6.25;2.92;;;;;;;;;;5082982;28;20537;-83
2021/01/26 09:38:35;;;;;;;7.90;3.15;;;;;;;;;;5082047;28;20051;-82
2021/01/26 09:41:22;;;;;;;9.32;2.95;;;;;;;;;;5064635;28;20066;-83
2021/01/26 09:44:09;;;;;;;6.50;2.88;;;;;;;;;;5084567;28;20137;-81
2021/01/26 09:47:02;;;;;;;8.15;2.95;;;;;;;;;;5078463;28;20020;-83
2021/01/26 09:49:48;;;;;;;7.32;3.10;;;;;;;;;;5068814;28;20028;-83
2021/01/26 09:52:34;;;;;;;9.68;2.53;;;;;;;;;;5082733;28;20028;-82
2021/01/26 09:55:19;;;;;;;3.45;2.03;;;;;;;;;;5081884;28;20027;-81
2021/01/26 09:58:05;;;;;;;10.20;4.20;;;;;;;;;;5095956;28;20036;-83
2021/01/26 10:00:50;;;;;;;6.75;2.97;;;;;;;;;;5099925;28;20011;-81
2021/01/26 10:03:36;;;;;;;7.82;2.75;;;;;;;;;;5104668;28;20023;-81
2021/01/26 10:06:21;;;;;;;6.88;2.38;;;;;;;;;;5096325;28;20220;-81
2021/01/26 10:09:22;;;;;;;6.45;2.30;;;;;;;;;;5103611;28;20518;-79
2021/01/26 10:12:16;;;;;;;6.63;3.05;;;;;;;;;;5103365;28;20103;-79
2021/01/26 10:15:06;;;;;;;6.93;2.42;;;;;;;;;;5101669;28;20381;-79
2021/01/26 10:17:52;;;;;;;5.07;2.70;;;;;;;;;;5102496;28;20023;-79
2021/01/26 10:20:49;;;;;;;5.72;2.13;;;;;;;;;;5117971;28;20027;-79
2021/01/26 10:23:35;;;;;;;5.18;2.30;;;;;;;;;;5103044;28;20020;-79
2021/01/26 10:26:24;;;;;;;8.80;2.45;;;;;;;;;;5101202;28;20031;-80
2021/01/26 10:29:23;;;;;;;4.18;1.98;;;;;;;;;;5103342;28;20030;-79
2021/01/26 10:32:10;;;;;;;5.03;2.25;;;;;;;;;;5097575;28;20023;-81
2021/01/26 10:34:56;;;;;;;7.47;2.20;;;;;;;;;;5102326;28;20481;-80
2021/01/26 10:37:41;;;;;;;7.38;3.05;;;;;;;;;;5098512;28;20493;-82
2021/01/26 10:40:26;;;;;;;9.50;4.03;;;;;;;;;;5089915;28;20058;-80
2021/01/26 10:43:18;;;;;;;5.88;2.65;;;;;;;;;;5108273;28;20019;-81
2021/01/26 10:46:04;;;;;;;6.45;2.55;;;;;;;;;;5107272;28;20054;-81
2021/01/26 10:48:49;;;;;;;5.88;2.40;;;;;;;;;;5106153;28;20114;-81
2021/01/26 10:51:36;;;;;;;4.60;2.38;;;;;;;;;;5103445;28;20757;-80
2021/01/26 10:54:23;;;;;;;7.80;2.63;;;;;;;;;;5102881;28;20071;-81
2021/01/26 10:57:08;;;;;;;4.97;1.90;;;;;;;;;;5117125;27;20377;-82
2021/01/26 10:59:54;;;;;;;7.50;2.35;;;;;;;;;;5114287;27;20216;-81
2021/01/26 11:02:39;;;;;;;5.10;2.03;;;;;;;;;;5113251;27;20023;-80
2021/01/26 11:05:24;;;;;;;5.35;2.03;;;;;;;;;;5117527;27;20023;-80
2021/01/26 11:08:10;;;;;;;5.55;2.53;;;;;;;;;;5111757;27;20030;-80
2021/01/26 11:10:55;;;;;;;4.88;2.28;;;;;;;;;;5104182;27;20103;-80
2021/01/26 11:13:41;;;;;;;5.28;2.50;;;;;;;;;;5115480;27;20104;-80
2021/01/26 11:16:26;;;;;;;7.03;2.20;;;;;;;;;;5112137;27;20066;-80
2021/01/26 11:19:12;;;;;;;4.47;1.95;;;;;;;;;;5108880;27;20080;-80
2021/01/26 11:22:00;;;;;;;5.60;2.13;;;;;;;;;;5115390;27;20031;-79
2021/01/26 11:24:46;;;;;;;5.68;2.60;;;;;;;;;;5109459;27;20439;-79
2021/01/26 11:27:31;;;;;;;7.05;2.58;;;;;;;;;;5111059;27;20031;-81
2021/01/26 11:30:16;;;;;;;4.43;2.25;;;;;;;;;;5107060;27;20416;-81
2021/01/26 11:33:04;;;;;;;5.22;2.00;;;;;;;;;;5110752;27;20075;-81
2021/01/26 11:35:49;;;;;;;4.22;2.03;;;;;;;;;;5111049;27;20023;-81
2021/01/26 11:38:35;;;;;;;8.98;3.42;;;;;;;;;;5112472;27;20049;-82
2021/01/26 11:41:20;;;;;;;5.38;2.67;;;;;;;;;;5115980;27;20062;-82
2021/01/26 11:44:05;;;;;;;7.38;2.30;;;;;;;;;;5108922;27;20020;-82
2021/01/26 11:46:51;;;;;;;7.40;2.13;;;;;;;;;;5115650;27;20151;-82
2021/01/26 11:49:36;;;;;;;4.63;2.20;;;;;;;;;;5113627;27;20050;-82
2021/01/26 11:52:21;;;;;;;5.03;1.95;;;;;;;;;;5112707;27;20035;-81
2021/01/26 11:55:08;;;;;;;7.78;2.60;;;;;;;;;;5120379;27;20041;-81
2021/01/26 11:57:54;;;;;;;5.95;2.00;;;;;;;;;;5110030;27;20851;-80
2021/01/26 12:00:39;;;;;;;7.05;2.60;;;;;;;;;;5109000;27;20346;-81
2021/01/26 12:03:25;;;;;;;7.35;2.38;;;;;;;;;;5112348;27;20027;-80
2021/01/26 12:06:10;;;;;;;6.75;2.40;;;;;;;;;;5111916;27;20483;-82
2021/01/26 12:08:55;;;;;;;5.95;2.25;;;;;;;;;;5104934;27;20031;-82
2021/01/26 12:11:41;;;;;;;4.90;2.33;;;;;;;;;;5109432;27;20019;-80
2021/01/26 12:14:26;;;;;;;9.02;3.40;;;;;;;;;;5108577;27;20508;-82
2021/01/26 12:17:12;;;;;;;7.50;2.60;;;;;;;;;;5104805;27;20404;-81
2021/01/26 12:19:57;;;;;;;8.25;2.67;;;;;;;;;;5112145;27;20525;-81
2021/01/26 12:22:42;;;;;;;4.75;2.10;;;;;;;;;;5108542;27;20754;-80
2021/01/26 12:25:28;;;;;;;6.05;2.45;;;;;;;;;;5106415;27;20022;-80
2021/01/26 12:28:13;;;;;;;10.50;3.15;;;;;;;;;;5112721;27;20279;-80
2021/01/26 12:30:59;;;;;;;6.13;2.70;;;;;;;;;;5107121;27;20031;-80
2021/01/26 12:33:44;;;;;;;8.00;2.88;;;;;;;;;;5112094;27;20023;-80
2021/01/26 12:36:29;;;;;;;6.15;1.98;;;;;;;;;;5109653;27;20051;-80
2021/01/26 12:39:14;;;;;;;9.55;2.83;;;;;;;;;;5109954;27;20023;-79
2021/01/26 12:42:00;;;;;;;5.45;2.25;;;;;;;;;;5104857;27;20022;-79
2021/01/26 12:44:56;;;;;;;4.72;1.88;;;;;;;;;;5113395;27;20027;-80
2021/01/26 12:47:42;;;;;;;5.18;2.50;;;;;;;;;;5108439;27;20011;-80
2021/01/26 12:50:29;;;;;;;4.93;2.25;;;;;;;;;;5109981;27;20023;-80
2021/01/26 12:53:14;;;;;;;13.93;2.88;;;;;;;;;;5105876;27;20083;-80
2021/01/26 12:55:59;;;;;;;7.32;2.42;;;;;;;;;;5109367;27;20025;-80
2021/01/26 12:58:44;;;;;;;7.22;2.10;;;;;;;;;;5108732;27;20043;-80
2021/01/26 13:01:29;;;;;;;5.55;2.55;;;;;;;;;;5097330;27;20102;-79
2021/01/26 13:04:15;;;;;;;5.93;2.80;;;;;;;;;;5108047;27;20461;-79
2021/01/26 13:07:00;;;;;;;7.75;2.55;;;;;;;;;;5107980;27;20023;-79
2021/01/26 13:09:45;;;;;;;7.93;2.50;;;;;;;;;;5110237;27;20370;-78
2021/01/26 13:12:30;;;;;;;3.75;1.92;;;;;;;;;;5109854;27;20102;-80
2021/01/26 13:15:17;;;;;;;6.43;2.70;;;;;;;;;;5114894;27;20023;-79
2021/01/26 13:18:02;;;;;;;5.93;2.38;;;;;;;;;;5110430;27;20023;-77
2021/01/26 13:20:48;;;;;;;5.43;2.13;;;;;;;;;;5110803;27;20114;-80
2021/01/26 13:23:33;;;;;;;4.20;2.05;;;;;;;;;;5107783;27;20019;-79
2021/01/26 13:26:19;;;;;;;6.93;2.45;;;;;;;;;;5111193;27;20128;-79
2021/01/26 13:29:04;;;;;;;11.27;2.55;;;;;;;;;;5108374;27;20032;-79
2021/01/26 13:31:49;;;;;;;6.85;2.55;;;;;;;;;;5106732;27;20384;-80
2021/01/26 13:34:34;;;;;;;6.47;2.15;;;;;;;;;;5109035;27;20031;-80
2021/01/26 13:37:19;;;;;;;10.25;2.30;;;;;;;;;;5106629;27;20030;-80
2021/01/26 13:40:06;;;;;;;9.52;2.45;;;;;;;;;;5107987;27;20374;-80
2021/01/26 13:42:51;;;;;;;6.72;1.90;;;;;;;;;;5112697;27;20023;-81
2021/01/26 13:45:36;;;;;;;4.28;2.10;;;;;;;;;;5107094;27;20496;-85
2021/01/26 13:48:22;;;;;;;10.05;2.42;;;;;;;;;;5107363;27;20030;-80
2021/01/26 13:51:08;;;;;;;7.63;2.10;;;;;;;;;;5112416;27;20101;-83
2021/01/26 13:53:53;;;;;;;5.47;2.17;;;;;;;;;;5111965;27;20023;-80
2021/01/26 13:56:38;;;;;;;7.35;3.20;;;;;;;;;;5105099;27;20027;-80
2021/01/26 13:59:23;;;;;;;5.47;2.13;;;;;;;;;;5109330;27;20047;-80
2021/01/26 14:02:09;;;;;;;4.80;2.08;;;;;;;;;;5113293;27;20067;-80
2021/01/26 14:04:54;;;;;;;26.63;14.90;;;;;;;;;;5103836;27;20020;-79
2021/01/26 14:07:39;;;;;;;6.25;2.30;;;;;;;;;;5104316;28;20529;-78
2021/01/26 14:10:25;;;;;;;4.00;2.03;;;;;;;;;;5106894;27;20102;-79
2021/01/26 14:13:10;;;;;;;4.43;2.13;;;;;;;;;;5108534;28;20027;-80
2021/01/26 14:15:55;;;;;;;8.00;2.25;;;;;;;;;;5113453;27;20038;-81
2021/01/26 14:18:41;;;;;;;6.60;2.42;;;;;;;;;;5115699;27;20027;-81
2021/01/26 14:21:26;;;;;;;7.15;2.25;;;;;;;;;;5111126;27;20054;-80
2021/01/26 14:24:14;;;;;;;6.55;2.30;;;;;;;;;;5102644;27;20019;-80
2021/01/26 14:27:00;;;;;;;11.18;2.60;;;;;;;;;;5096023;27;20023;-82
2021/01/26 14:29:46;;;;;;;6.57;2.90;;;;;;;;;;5113067;27;20680;-82
2021/01/26 14:32:31;;;;;;;6.22;2.22;;;;;;;;;;5104217;27;20672;-79
2021/01/26 14:35:22;;;;;;;6.22;1.98;;;;;;;;;;5113201;27;20020;-82
2021/01/26 14:38:07;;;;;;;7.32;2.05;;;;;;;;;;5113830;27;20031;-81
2021/01/26 14:40:53;;;;;;;13.20;5.55;;;;;;;;;;5107882;27;20023;-80
2021/01/26 14:43:38;;;;;;;7.75;3.35;;;;;;;;;;5110606;27;20480;-81
2021/01/26 14:46:27;;;;;;;6.18;2.13;;;;;;;;;;5106522;27;20023;-81
2021/01/26 14:49:12;;;;;;;6.15;2.08;;;;;;;;;;5110455;27;20481;-81
2021/01/26 14:51:58;;;;;;;6.40;2.03;;;;;;;;;;5110848;27;20122;-80
2021/01/26 14:54:43;;;;;;;2.80;1.58;;;;;;;;;;5114162;27;20019;-81
2021/01/26 14:57:28;;;;;;;7.47;2.13;;;;;;;;;;5113411;27;20035;-80
2021/01/26 15:00:16;;;;;;;5.65;1.85;;;;;;;;;;5115407;27;20130;-81
2021/01/26 15:03:01;;;;;;;8.77;2.08;;;;;;;;;;5097178;27;20421;-81
2021/01/26 15:05:46;;;;;;;7.70;1.70;;;;;;;;;;5098863;27;20105;-80
2021/01/26 15:08:31;;;;;;;10.65;4.13;;;;;;;;;;5113046;27;20109;-83
2021/01/26 15:11:17;;;;;;;15.95;4.90;;;;;;;;;;5113740;27;20432;-82
2021/01/26 15:14:02;;;;;;;6.45;1.77;;;;;;;;;;5095376;27;20035;-81
2021/01/26 15:16:48;;;;;;;3.60;1.40;;;;;;;;;;5110601;27;20651;-81
2021/01/26 15:19:33;;;;;;;2.55;1.30;;;;;;;;;;5084973;27;20027;-82
2021/01/26 15:22:21;;;;;;;3.78;1.58;;;;;;;;;;5111246;27;20027;-81
2021/01/26 15:25:07;;;;;;;7.05;1.50;;;;;;;;;;5112535;27;20365;-82
2021/01/26 15:27:52;;;;;;;7.75;1.25;;;;;;;;;;5089699;27;20034;-82
2021/01/26 15:30:37;;;;;;;5.53;1.40;;;;;;;;;;5114241;27;20023;-83
2021/01/26 15:33:22;;;;;;;5.22;1.40;;;;;;;;;;5113549;27;20417;-82
2021/01/26 15:36:07;;;;;;;5.65;1.77;;;;;;;;;;5110339;27;20378;-83
2021/01/26 15:38:53;;;;;;;6.63;1.63;;;;;;;;;;5112944;27;20027;-83
2021/01/26 15:41:38;;;;;;;4.43;1.67;;;;;;;;;;5099445;27;20039;-82
2021/01/26 15:44:24;;;;;;;4.75;2.25;;;;;;;;;;5119962;27;20027;-82
2021/01/26 15:47:12;;;;;;;3.75;2.00;;;;;;;;;;5116259;27;20034;-82
2021/01/26 15:49:57;;;;;;;2.80;1.50;;;;;;;;;;5113474;27;20090;-81
2021/01/26 15:52:43;;;;;;;3.75;1.42;;;;;;;;;;5115182;27;20031;-82
2021/01/26 15:55:28;;;;;;;5.43;1.58;;;;;;;;;;5112526;27;20468;-81
2021/01/26 15:58:13;;;;;;;2.35;1.00;;;;;;;;;;5113216;27;20051;-81
2021/01/26 16:00:58;;;;;;;4.28;1.50;;;;;;;;;;5113109;27;20023;-81
2021/01/26 16:03:43;;;;;;;2.63;1.38;;;;;;;;;;5109781;27;20050;-82
2021/01/26 16:06:29;;;;;;;4.65;2.03;;;;;;;;;;5113094;27;20019;-82
2021/01/26 16:09:14;;;;;;;6.13;3.05;;;;;;;;;;5109670;27;20027;-81
2021/01/26 16:11:59;;;;;;;2.95;1.60;;;;;;;;;;5097334;27;20039;-81
2021/01/26 16:14:45;;;;;;;2.45;1.67;;;;;;;;;;5108038;27;20580;-81
2021/01/26 16:17:30;;;;;;;4.10;2.08;;;;;;;;;;5113132;27;20027;-80
2021/01/26 16:20:15;;;;;;;2.60;1.75;;;;;;;;;;5110799;27;20043;-82
2021/01/26 16:23:01;;;;;;;4.57;1.88;;;;;;;;;;5113130;27;20384;-83
2021/01/26 16:25:46;;;;;;;2.85;1.60;;;;;;;;;;5095959;27;20080;-81
2021/01/26 16:28:31;;;;;;;3.13;1.80;;;;;;;;;;5090831;27;20015;-82
2021/01/26 16:31:16;;;;;;;6.05;2.30;;;;;;;;;;5109385;27;20564;-82
2021/01/26 16:34:02;;;;;;;4.03;1.33;;;;;;;;;;5111221;27;20027;-83
2021/01/26 16:36:47;;;;;;;2.40;1.33;;;;;;;;;;5109716;27;20070;-82
2021/01/26 16:39:33;;;;;;;4.28;1.80;;;;;;;;;;5114934;27;20740;-82
2021/01/26 16:42:18;;;;;;;5.72;1.48;;;;;;;;;;5110063;27;20035;-82
2021/01/26 16:45:04;;;;;;;2.20;1.58;;;;;;;;;;5113522;27;20050;-81