Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:00:25;;;;;;;;;;;;;;;18.63;100.00;94463.81;5056968;28;1052;-60
2023/06/17 00:02:51;;;;;;;;;;;;;;;18.58;100.00;94458.28;5055807;28;1041;-60
2023/06/17 00:05:17;;;;;;;;;;;;;;;18.57;100.00;94459.31;5055614;28;2738;-60
2023/06/17 00:07:43;;;;;;;;;;;;;;;18.63;100.00;94453.84;5052276;28;2866;-60
2023/06/17 00:10:10;;;;;;;;;;;;;;;18.64;100.00;94457.38;5056898;28;1073;-59
2023/06/17 00:12:39;;;;;;;;;;;;;;;18.66;100.00;94456.06;5055625;28;1048;-59
2023/06/17 00:15:06;;;;;;;;;;;;;;;18.68;100.00;94448.53;5056689;28;1036;-59
2023/06/17 00:17:32;;;;;;;;;;;;;;;18.72;100.00;94447.06;5056597;28;1089;-59
2023/06/17 00:20:01;;;;;;;;;;;;;;;18.77;100.00;94451.78;5056598;28;1095;-60
2023/06/17 00:22:29;;;;;;;;;;;;;;;18.73;100.00;94445.16;5056464;28;1021;-59
2023/06/17 00:24:56;;;;;;;;;;;;;;;18.73;100.00;94445.97;5056658;28;957;-60
2023/06/17 00:27:22;;;;;;;;;;;;;;;18.71;100.00;94442.69;5056308;28;1910;-60
2023/06/17 00:29:48;;;;;;;;;;;;;;;18.66;100.00;94433.59;5056377;28;1004;-60
2023/06/17 00:32:14;;;;;;;;;;;;;;;18.65;100.00;94437.38;5056307;28;1049;-60
2023/06/17 00:34:40;;;;;;;;;;;;;;;18.52;100.00;94432.94;5056613;28;1056;-59
2023/06/17 00:37:06;;;;;;;;;;;;;;;18.50;100.00;94433.16;5056051;28;1619;-60
2023/06/17 00:39:32;;;;;;;;;;;;;;;18.48;100.00;94437.16;5056276;28;1044;-60
2023/06/17 00:41:59;;;;;;;;;;;;;;;18.51;100.00;94429.41;5056159;28;1089;-60
2023/06/17 00:44:25;;;;;;;;;;;;;;;18.56;100.00;94436.03;5055934;28;1065;-59
2023/06/17 00:46:52;;;;;;;;;;;;;;;18.66;100.00;94434.41;5056283;28;1996;-60
2023/06/17 00:49:19;;;;;;;;;;;;;;;18.69;100.00;94435.84;5054897;28;2717;-60
2023/06/17 00:51:45;;;;;;;;;;;;;;;18.69;100.00;94430.44;5055006;28;2863;-60
2023/06/17 00:54:12;;;;;;;;;;;;;;;18.67;100.00;94432.56;5055954;28;944;-60
2023/06/17 00:56:39;;;;;;;;;;;;;;;18.67;100.00;94436.06;5055424;28;1009;-60
2023/06/17 00:59:05;;;;;;;;;;;;;;;18.64;100.00;94428.41;5055837;28;1046;-60
2023/06/17 01:01:35;;;;;;;;;;;;;;;18.61;100.00;94419.91;5056020;28;1024;-60
2023/06/17 01:04:02;;;;;;;;;;;;;;;18.64;100.00;94419.47;5055964;28;1056;-59
2023/06/17 01:06:33;;;;;;;;;;;;;;;18.66;100.00;94428.19;5055938;28;1275;-60
2023/06/17 01:09:02;;;;;;;;;;;;;;;18.63;100.00;94426.75;5055641;28;1910;-60
2023/06/17 01:11:30;;;;;;;;;;;;;;;18.70;100.00;94421.25;5055532;28;1077;-60
2023/06/17 01:13:56;;;;;;;;;;;;;;;18.62;100.00;94429.69;5055828;28;1041;-60
2023/06/17 01:16:24;;;;;;;;;;;;;;;18.58;100.00;94423.09;5055783;28;993;-60
2023/06/17 01:18:52;;;;;;;;;;;;;;;18.58;100.00;94425.81;5055370;28;1053;-60
2023/06/17 01:21:20;;;;;;;;;;;;;;;18.63;100.00;94424.06;5055465;28;1024;-59
2023/06/17 01:23:49;;;;;;;;;;;;;;;18.62;100.00;94429.69;5055425;28;1046;-59
2023/06/17 01:26:16;;;;;;;;;;;;;;;18.69;100.00;94428.56;5055189;28;973;-59
2023/06/17 01:28:44;;;;;;;;;;;;;;;18.72;100.00;94421.84;5055504;28;1910;-59
2023/06/17 01:31:12;;;;;;;;;;;;;;;18.67;100.00;94432.56;5055235;28;1113;-59
2023/06/17 01:33:41;;;;;;;;;;;;;;;18.60;100.00;94432.63;5054045;28;973;-59
2023/06/17 01:36:07;;;;;;;;;;;;;;;18.54;100.00;94434.38;5055135;28;1448;-58
2023/06/17 01:38:42;;;;;;;;;;;;;;;18.52;100.00;94430.25;5054924;28;1101;-59
2023/06/17 01:41:19;;;;;;;;;;;;;;;18.59;100.00;94422.03;5055323;28;1028;-59
2023/06/17 01:43:45;;;;;;;;;;;;;;;18.67;100.00;94424.44;5053914;28;1037;-59
2023/06/17 01:46:12;;;;;;;;;;;;;;;18.58;100.00;94423.09;5054944;28;1084;-59
2023/06/17 01:48:39;;;;;;;;;;;;;;;18.65;100.00;94418.41;5054914;28;2010;-59
2023/06/17 01:51:05;;;;;;;;;;;;;;;18.62;100.00;94429.69;5054938;28;964;-59
2023/06/17 01:53:31;;;;;;;;;;;;;;;18.58;100.00;94432.03;5055061;28;1004;-59
2023/06/17 01:55:57;;;;;;;;;;;;;;;18.54;100.00;94426.25;5055131;28;973;-59
2023/06/17 01:58:23;;;;;;;;;;;;;;;18.60;100.00;94423.69;5046647;28;2552;-59
2023/06/17 02:00:50;;;;;;;;;;;;;;;18.46;100.00;94421.16;5033727;28;1100;-59
2023/06/17 02:03:16;;;;;;;;;;;;;;;18.44;100.00;94434.09;5034934;28;1075;-59
2023/06/17 02:05:42;;;;;;;;;;;;;;;18.49;100.00;94415.25;5034703;28;1012;-59
2023/06/17 02:08:08;;;;;;;;;;;;;;;18.51;100.00;94418.56;5033496;28;1914;-59
2023/06/17 02:10:34;;;;;;;;;;;;;;;18.55;100.00;94410.81;5034771;28;1020;-59
2023/06/17 02:13:01;;;;;;;;;;;;;;;18.55;100.00;94405.41;5051584;28;2471;-59
2023/06/17 02:15:27;;;;;;;;;;;;;;;18.51;100.00;94410.44;5053166;28;1064;-59
2023/06/17 02:17:53;;;;;;;;;;;;;;;18.48;100.00;94410.09;5054665;28;1041;-59
2023/06/17 02:20:19;;;;;;;;;;;;;;;18.44;100.00;94412.44;5053053;28;1033;-59
2023/06/17 02:22:45;;;;;;;;;;;;;;;18.38;100.00;94416.03;5054561;28;1051;-59
2023/06/17 02:25:11;;;;;;;;;;;;;;;18.33;100.00;94410.50;5054115;28;1065;-59
2023/06/17 02:27:37;;;;;;;;;;;;;;;18.36;100.00;94407.31;5054357;28;1989;-59
2023/06/17 02:30:03;;;;;;;;;;;;;;;18.41;100.00;94406.66;5053505;28;3014;-59
2023/06/17 02:32:29;;;;;;;;;;;;;;;18.49;100.00;94406.34;5037558;28;2838;-59
2023/06/17 02:34:57;;;;;;;;;;;;;;;18.44;100.00;94409.72;5034963;28;1725;-58
2023/06/17 02:37:23;;;;;;;;;;;;;;;18.46;100.00;94421.16;5053575;28;1570;-59
2023/06/17 02:39:49;;;;;;;;;;;;;;;18.53;100.00;94416.50;5054209;28;997;-59
2023/06/17 02:42:15;;;;;;;;;;;;;;;18.46;100.00;94425.75;5054016;28;1264;-59
2023/06/17 02:44:41;;;;;;;;;;;;;;;18.36;100.00;94431.66;5052598;28;1099;-59
2023/06/17 02:47:07;;;;;;;;;;;;;;;18.25;100.00;94433.28;5052766;28;2439;-58
2023/06/17 02:49:33;;;;;;;;;;;;;;;18.25;100.00;94437.84;5039363;28;2857;-59
2023/06/17 02:51:59;;;;;;;;;;;;;;;18.25;100.00;94437.84;5051724;28;2842;-59
2023/06/17 02:54:25;;;;;;;;;;;;;;;18.28;100.00;94440.94;5052736;28;2858;-59
2023/06/17 02:56:51;;;;;;;;;;;;;;;18.36;100.00;94441.69;5053832;28;970;-60
2023/06/17 02:59:17;;;;;;;;;;;;;;;18.36;100.00;94442.50;5053874;28;1057;-59
2023/06/17 03:01:44;;;;;;;;;;;;;;;18.34;100.00;94442.75;5053571;28;1041;-59
2023/06/17 03:04:10;;;;;;;;;;;;;;;18.22;100.00;94444.53;5052350;28;1218;-60
2023/06/17 03:06:37;;;;;;;;;;;;;;;18.11;100.00;94448.81;5053501;28;1111;-59
2023/06/17 03:09:05;;;;;;;;;;;;;;;18.08;100.00;94457.41;5053308;28;1927;-59
2023/06/17 03:11:32;;;;;;;;;;;;;;;18.06;100.00;94456.78;5053411;28;1045;-59
2023/06/17 03:13:58;;;;;;;;;;;;;;;18.13;100.00;94464.81;5053506;28;1104;-59
2023/06/17 03:16:24;;;;;;;;;;;;;;;18.18;100.00;94464.16;5053342;28;1057;-60
2023/06/17 03:18:50;;;;;;;;;;;;;;;18.23;100.00;94456.19;5053014;28;1089;-58
2023/06/17 03:21:16;;;;;;;;;;;;;;;18.25;100.00;94456.78;5053516;28;969;-58
2023/06/17 03:23:42;;;;;;;;;;;;;;;18.27;100.00;94460.13;5053166;28;1058;-58
2023/06/17 03:26:11;;;;;;;;;;;;;;;18.27;100.00;94462.81;5053426;28;1052;-59
2023/06/17 03:28:37;;;;;;;;;;;;;;;18.27;100.00;94463.63;5053049;28;1918;-58
2023/06/17 03:34:25;;;;;;;;;;;;;;;18.29;100.00;94458.00;5053489;28;883;-57
2023/06/17 03:36:51;;;;;;;;;;;;;;;18.33;98.80;94456.50;5052779;28;1441;-57
2023/06/17 03:39:18;;;;;;;;;;;;;;;18.38;98.68;94464.75;5053223;28;1296;-58
2023/06/17 03:41:44;;;;;;;;;;;;;;;18.42;98.21;94465.13;5051949;28;1066;-58
2023/06/17 03:44:10;;;;;;;;;;;;;;;18.38;100.00;94463.94;5053059;28;1016;-59
2023/06/17 03:46:36;;;;;;;;;;;;;;;18.36;100.00;94460.63;5042322;28;3000;-59
2023/06/17 03:49:02;;;;;;;;;;;;;;;18.37;99.89;94465.00;5032547;28;2864;-59
2023/06/17 03:51:28;;;;;;;;;;;;;;;18.29;99.91;94466.13;5032979;28;1061;-59
2023/06/17 03:53:54;;;;;;;;;;;;;;;18.29;100.00;94466.94;5033208;28;969;-60
2023/06/17 03:56:20;;;;;;;;;;;;;;;18.36;98.25;94466.84;5032994;28;1579;-58
2023/06/17 03:58:46;;;;;;;;;;;;;;;18.43;98.19;94464.09;5032237;28;1020;-59
2023/06/17 04:01:13;;;;;;;;;;;;;;;18.39;98.43;94463.69;5033134;28;1013;-59
2023/06/17 04:03:40;;;;;;;;;;;;;;;18.48;98.54;94475.88;5032945;28;1045;-58
2023/06/17 04:06:06;;;;;;;;;;;;;;;18.50;98.86;94479.19;5033220;28;1028;-58
2023/06/17 04:08:36;;;;;;;;;;;;;;;18.42;100.00;94476.78;5032922;28;1918;-58
2023/06/17 04:11:02;;;;;;;;;;;;;;;18.43;100.00;94470.31;5032960;28;973;-58
2023/06/17 04:13:28;;;;;;;;;;;;;;;18.42;99.06;94479.50;5032971;28;1005;-58
2023/06/17 04:15:54;;;;;;;;;;;;;;;18.46;98.80;94480.69;5032619;28;1061;-58
2023/06/17 04:18:20;;;;;;;;;;;;;;;18.41;97.64;94485.94;5033038;28;1028;-58
2023/06/17 04:20:46;;;;;;;;;;;;;;;18.42;98.70;94482.22;5039954;28;2790;-59
2023/06/17 04:23:12;;;;;;;;;;;;;;;18.41;98.27;94477.84;5051807;28;2906;-58
2023/06/17 04:25:38;;;;;;;;;;;;;;;18.46;99.90;94479.88;5052882;28;957;-59
2023/06/17 04:28:06;;;;;;;;;;;;;;;18.53;98.04;94472.47;5052575;28;1918;-59
2023/06/17 04:30:33;;;;;;;;;;;;;;;18.47;98.11;94476.91;5053554;28;1060;-59
2023/06/17 04:33:00;;;;;;;;;;;;;;;18.43;98.05;94478.44;5056232;28;1049;-59
2023/06/17 04:35:26;;;;;;;;;;;;;;;18.42;100.00;94482.22;5055989;28;1358;-59
2023/06/17 04:37:56;;;;;;;;;;;;;;;18.44;99.95;94490.94;5052811;28;2747;-59
2023/06/17 04:40:22;;;;;;;;;;;;;;;18.46;98.17;94485.28;5036485;28;950;-59
2023/06/17 04:42:51;;;;;;;;;;;;;;;18.49;97.21;94488.34;5034958;28;1049;-59
2023/06/17 04:45:18;;;;;;;;;;;;;;;18.48;98.50;94497.53;5036386;28;977;-59
2023/06/17 04:47:44;;;;;;;;;;;;;;;18.45;98.21;94494.44;5036399;28;1913;-59
2023/06/17 04:50:12;;;;;;;;;;;;;;;18.51;97.04;94512.50;5044317;28;2909;-59
2023/06/17 04:52:44;;;;;;;;;;;;;;;18.44;100.00;94518.00;5036084;28;1030;-58
2023/06/17 04:55:13;;;;;;;;;;;;;;;18.42;100.00;94511.97;5036106;28;993;-59
2023/06/17 04:57:41;;;;;;;;;;;;;;;18.42;99.07;94516.53;5035870;28;1038;-59
2023/06/17 05:00:08;;;;;;;;;;;;;;;18.50;97.48;94510.84;5036175;28;1044;-59
2023/06/17 05:02:34;;;;;;;;;;;;;;;18.55;98.27;94519.09;5035690;28;1097;-59
2023/06/17 05:05:00;;;;;;;;;;;;;;;18.56;98.65;94512.66;5035940;28;1064;-59
2023/06/17 05:07:26;;;;;;;;;;;;;;;18.51;97.17;94532.25;5034756;28;1997;-59
2023/06/17 05:09:52;;;;;;;;;;;;;;;18.44;98.26;94520.69;5035722;28;1044;-59
2023/06/17 05:12:19;;;;;;;;;;;;;;;18.41;98.83;94523.03;5035636;28;1243;-58
2023/06/17 05:14:45;;;;;;;;;;;;;;;18.42;99.25;94528.22;5034464;28;1104;-60
2023/06/17 05:17:11;;;;;;;;;;;;;;;18.49;98.74;94526.25;5034356;28;1050;-59
2023/06/17 05:19:37;;;;;;;;;;;;;;;18.44;99.04;94531.53;5035780;28;1019;-57
2023/06/17 05:22:03;;;;;;;;;;;;;;;18.45;99.54;94525.03;5035885;28;973;-57
2023/06/17 05:24:29;;;;;;;;;;;;;;;18.55;99.00;94532.63;5035717;28;1059;-59
2023/06/17 05:26:55;;;;;;;;;;;;;;;18.56;100.00;94534.31;5034484;28;965;-59
2023/06/17 05:29:22;;;;;;;;;;;;;;;18.55;99.98;94540.75;5035299;28;1957;-58
2023/06/17 05:31:48;;;;;;;;;;;;;;;18.61;100.00;94542.56;5035465;28;1065;-59
2023/06/17 05:34:14;;;;;;;;;;;;;;;18.70;98.86;94534.97;5035494;28;1029;-59
2023/06/17 05:36:40;;;;;;;;;;;;;;;18.72;97.98;94535.56;5050387;28;1495;-60
2023/06/17 05:39:06;;;;;;;;;;;;;;;18.64;96.76;94519.63;5053882;28;1954;-59
2023/06/17 05:41:32;;;;;;;;;;;;;;;18.70;97.93;94537.66;5055136;28;1040;-60
2023/06/17 05:43:58;;;;;;;;;;;;;;;18.70;96.57;94535.81;5054173;28;973;-59
2023/06/17 05:46:24;;;;;;;;;;;;;;;18.70;98.25;94540.38;5055113;28;958;-59
2023/06/17 05:48:50;;;;;;;;;;;;;;;18.73;98.68;94539.94;5054956;28;1985;-59
2023/06/17 05:51:17;;;;;;;;;;;;;;;18.85;95.59;94534.63;5054870;28;1993;-56
2023/06/17 05:53:43;;;;;;;;;;;;;;;18.80;94.85;94537.13;5055200;28;992;-59
2023/06/17 05:56:09;;;;;;;;;;;;;;;18.79;94.67;94541.72;5055010;28;1017;-60
2023/06/17 05:58:36;;;;;;;;;;;;;;;18.85;92.92;94540.84;5055008;28;977;-60
2023/06/17 06:01:02;;;;;;;;;;;;;;;18.86;93.81;94547.94;5055040;28;954;-60
2023/06/17 06:03:28;;;;;;;;;;;;;;;18.86;93.62;94547.13;5053475;28;961;-60
2023/06/17 06:05:54;;;;;;;;;;;;;;;18.86;97.13;94542.50;5047480;28;2528;-60
2023/06/17 06:08:20;;;;;;;;;;;;;;;18.95;93.29;94545.72;5034722;28;1910;-60
2023/06/17 06:10:46;;;;;;;;;;;;;;;19.02;94.14;94541.06;5034606;28;803;-60
2023/06/17 06:13:12;;;;;;;;;;;;;;;19.16;92.37;94540.88;5034497;28;1108;-60
2023/06/17 06:15:38;;;;;;;;;;;;;;;19.14;92.50;94540.28;5034670;28;965;-60
2023/06/17 06:18:05;;;;;;;;;;;;;;;19.26;90.88;94528.44;5037623;28;2565;-60
2023/06/17 06:20:31;;;;;;;;;;;;;;;19.39;91.53;94534.72;5034475;28;982;-60
2023/06/17 06:22:58;;;;;;;;;;;;;;;19.46;92.32;94535.44;5034634;28;982;-59
2023/06/17 06:25:24;;;;;;;;;;;;;;;19.56;90.67;94534.88;5034397;28;1044;-58
2023/06/17 06:27:50;;;;;;;;;;;;;;;19.66;92.73;94546.81;5034386;28;1992;-57
2023/06/17 06:30:16;;;;;;;;;;;;;;;19.68;89.24;94547.41;5034286;28;919;-57
2023/06/17 06:32:42;;;;;;;;;;;;;;;19.77;88.84;94547.09;5033051;28;978;-57
2023/06/17 06:35:08;;;;;;;;;;;;;;;19.89;94.30;94542.53;5036900;28;1441;-58
2023/06/17 06:37:34;;;;;;;;;;;;;;;20.20;89.79;94546.78;5050492;28;2555;-56
2023/06/17 06:40:01;;;;;;;;;;;;;;;20.88;86.57;94546.41;5054269;28;973;-58
2023/06/17 06:42:27;;;;;;;;;;;;;;;21.43;82.10;94554.00;5053892;28;957;-57
2023/06/17 06:44:53;;;;;;;;;;;;;;;21.81;83.49;94547.09;5052821;28;989;-58
2023/06/17 06:47:19;;;;;;;;;;;;;;;21.80;80.68;94546.28;5053221;28;2003;-57
2023/06/17 06:49:45;;;;;;;;;;;;;;;21.76;80.62;94547.00;5053347;28;1036;-57
2023/06/17 06:52:11;;;;;;;;;;;;;;;21.62;85.48;94560.91;5051372;28;2463;-57
2023/06/17 06:54:37;;;;;;;;;;;;;;;21.83;81.60;94547.69;5053313;28;1033;-57
2023/06/17 06:57:04;;;;;;;;;;;;;;;21.89;78.10;94546.69;5053820;28;1040;-57
2023/06/17 06:59:31;;;;;;;;;;;;;;;22.08;82.05;94552.72;5051422;28;2663;-57
2023/06/17 07:01:57;;;;;;;;;;;;;;;22.15;82.30;94547.94;5033057;28;1045;-57
2023/06/17 07:04:23;;;;;;;;;;;;;;;22.18;81.00;94549.34;5033744;28;1038;-57
2023/06/17 07:06:49;;;;;;;;;;;;;;;21.83;81.59;94548.53;5033483;28;1066;-58
2023/06/17 07:09:15;;;;;;;;;;;;;;;21.84;79.63;94552.06;5033678;28;1964;-58
2023/06/17 07:11:41;;;;;;;;;;;;;;;21.67;78.06;94548.50;5033434;28;1105;-58
2023/06/17 07:14:07;;;;;;;;;;;;;;;21.39;79.78;94547.41;5033689;28;1013;-58
2023/06/17 07:16:33;;;;;;;;;;;;;;;21.20;84.44;94552.22;5033549;28;1028;-57
2023/06/17 07:19:00;;;;;;;;;;;;;;;21.10;84.88;94549.31;5033630;28;954;-58
2023/06/17 07:21:26;;;;;;;;;;;;;;;21.04;83.35;94551.91;5039184;28;2571;-57
2023/06/17 07:23:52;;;;;;;;;;;;;;;21.14;83.70;94553.19;5035804;28;2830;-57
2023/06/17 07:26:18;;;;;;;;;;;;;;;21.33;84.64;94553.84;5033172;28;1045;-58
2023/06/17 07:28:44;;;;;;;;;;;;;;;21.30;81.81;94551.59;5033484;28;1910;-58
2023/06/17 07:31:10;;;;;;;;;;;;;;;21.60;80.92;94559.53;5033466;28;2507;-58
2023/06/17 07:33:36;;;;;;;;;;;;;;;22.03;83.56;94558.91;5050884;28;2936;-58
2023/06/17 07:36:02;;;;;;;;;;;;;;;22.51;76.76;94558.59;5053089;28;1361;-57
2023/06/17 07:38:28;;;;;;;;;;;;;;;22.49;79.03;94555.28;5052854;28;1070;-58
2023/06/17 07:40:54;;;;;;;;;;;;;;;22.17;79.56;94558.59;5052977;28;1053;-58
2023/06/17 07:43:21;;;;;;;;;;;;;;;21.80;78.42;94553.63;5051419;28;2498;-58
2023/06/17 07:45:48;;;;;;;;;;;;;;;21.50;84.88;94562.06;5052949;28;1108;-57
2023/06/17 07:48:14;;;;;;;;;;;;;;;21.33;82.90;94559.28;5053375;28;2392;-58
2023/06/17 07:50:40;;;;;;;;;;;;;;;21.25;85.96;94553.16;5053135;28;1015;-58
2023/06/17 07:53:06;;;;;;;;;;;;;;;21.21;81.25;94546.53;5053192;28;1044;-57
2023/06/17 07:55:32;;;;;;;;;;;;;;;21.14;82.72;94554.00;5051563;28;2486;-58
2023/06/17 07:57:58;;;;;;;;;;;;;;;21.04;83.04;94551.91;5032682;28;2865;-58
2023/06/17 08:00:24;;;;;;;;;;;;;;;21.12;84.93;94553.44;5033168;28;1004;-58
2023/06/17 08:02:50;;;;;;;;;;;;;;;21.23;82.75;94560.72;5033136;28;1044;-58
2023/06/17 08:05:16;;;;;;;;;;;;;;;21.17;83.78;94558.97;5033960;28;1013;-58
2023/06/17 08:07:43;;;;;;;;;;;;;;;21.21;83.41;94567.47;5036725;28;1914;-58
2023/06/17 08:10:09;;;;;;;;;;;;;;;21.30;85.67;94563.28;5036951;28;935;-58
2023/06/17 08:12:35;;;;;;;;;;;;;;;21.21;86.41;94568.28;5036834;28;1024;-58
2023/06/17 08:15:01;;;;;;;;;;;;;;;21.22;84.64;94561.78;5036887;28;1038;-58
2023/06/17 08:17:27;;;;;;;;;;;;;;;21.18;85.84;94567.94;5036669;28;981;-58
2023/06/17 08:19:53;;;;;;;;;;;;;;;21.24;84.88;94567.78;5036866;28;969;-58
2023/06/17 08:22:20;;;;;;;;;;;;;;;21.22;84.62;94563.66;5036401;28;998;-58
2023/06/17 08:24:46;;;;;;;;;;;;;;;21.27;85.45;94561.06;5035618;28;1044;-58
2023/06/17 08:27:12;;;;;;;;;;;;;;;21.36;83.57;94565.06;5036528;28;2043;-58
2023/06/17 08:29:38;;;;;;;;;;;;;;;21.38;85.57;94570.22;5036706;28;1033;-58
2023/06/17 08:32:04;;;;;;;;;;;;;;;21.38;83.21;94572.94;5035433;28;1029;-58
2023/06/17 08:34:32;;;;;;;;;;;;;;;21.36;82.87;94567.78;5036328;28;988;-58
2023/06/17 08:37:00;;;;;;;;;;;;;;;21.28;82.24;94575.47;5053782;28;1460;-58
2023/06/17 08:39:26;;;;;;;;;;;;;;;21.37;83.88;94583.00;5052720;28;2557;-58
2023/06/17 08:41:52;;;;;;;;;;;;;;;21.34;85.56;94583.50;5036385;28;1052;-58
2023/06/17 08:44:19;;;;;;;;;;;;;;;21.31;85.14;94580.44;5036105;28;1057;-58
2023/06/17 08:46:46;;;;;;;;;;;;;;;21.02;85.22;94585.84;5036398;28;1036;-57
2023/06/17 08:49:13;;;;;;;;;;;;;;;20.98;85.14;94577.34;5035884;28;2018;-58
2023/06/17 08:51:39;;;;;;;;;;;;;;;21.01;86.04;94579.56;5035982;28;1108;-58
2023/06/17 08:54:06;;;;;;;;;;;;;;;20.96;86.38;94582.19;5034675;28;1124;-58
2023/06/17 08:56:32;;;;;;;;;;;;;;;20.85;85.27;94580.31;5035808;28;1034;-58
2023/06/17 08:58:58;;;;;;;;;;;;;;;20.86;90.45;94587.41;5034807;28;997;-58
2023/06/17 09:01:24;;;;;;;;;;;;;;;20.84;86.98;94582.19;5035779;28;1065;-57
2023/06/17 09:03:51;;;;;;;;;;;;;;;20.78;85.13;94587.78;5035725;28;1016;-58
2023/06/17 09:06:18;;;;;;;;;;;;;;;20.83;86.17;94577.84;5034473;28;1038;-58
2023/06/17 09:08:44;;;;;;;;;;;;;;;20.85;83.96;94580.31;5035750;28;1910;-58
2023/06/17 09:11:11;;;;;;;;;;;;;;;20.87;83.44;94575.47;5035887;28;1028;-58
2023/06/17 09:13:37;;;;;;;;;;;;;;;20.94;84.32;94573.44;5034770;28;2494;-58
2023/06/17 09:16:04;;;;;;;;;;;;;;;21.12;84.82;94577.06;5033787;28;965;-58
2023/06/17 09:30:11;;;;;;;;;;;;;;;21.41;82.52;94573.28;5152439;27;1286;-56
2023/06/17 09:32:39;;;;;;;;;;;;;;;21.52;83.33;94565.38;5152087;27;1059;-57
2023/06/17 09:35:06;;;;;;;;;;;;;;;21.56;81.27;94571.97;5151149;27;1314;-56
2023/06/17 09:37:32;;;;;;;;;;;;;;;21.67;84.03;94570.28;5155033;27;1996;-56
2023/06/17 09:39:58;;;;;;;;;;;;;;;21.70;80.56;94569.75;5152169;27;1004;-57
2023/06/17 09:42:30;;;;;;;;;;;;;;;21.72;81.41;94567.63;5152194;27;1004;-57
2023/06/17 09:44:56;;;;;;;;;;;;;;;21.76;82.29;94579.66;5152042;27;956;-56
2023/06/17 09:47:32;;;;;;;;;;;;;;;21.73;81.50;94575.53;5151750;27;1084;-56
2023/06/17 09:50:03;;;;;;;;;;;;;;;21.67;83.10;94581.16;5152147;27;1008;-55
2023/06/17 09:52:35;;;;;;;;;;;;;;;21.40;84.09;94581.72;5154220;27;1445;-56
2023/06/17 09:55:02;;;;;;;;;;;;;;;21.20;84.85;94572.06;5131409;27;1039;-56
2023/06/17 09:57:32;;;;;;;;;;;;;;;21.14;87.17;94588.53;5131119;27;1909;-56
2023/06/17 10:00:09;;;;;;;;;;;;;;;21.15;85.91;94572.00;5131289;27;964;-57
2023/06/17 10:02:36;;;;;;;;;;;;;;;21.28;85.10;94575.47;5130960;27;1051;-56
2023/06/17 10:05:03;;;;;;;;;;;;;;;21.43;81.66;94575.78;5130988;27;987;-56
2023/06/17 10:07:29;;;;;;;;;;;;;;;21.45;83.16;94573.66;5130516;28;1128;-56
2023/06/17 10:09:56;;;;;;;;;;;;;;;21.57;82.35;94579.88;5131083;27;821;-57
2023/06/17 10:12:22;;;;;;;;;;;;;;;21.60;81.46;94584.81;5130555;27;1064;-56
2023/06/17 10:14:48;;;;;;;;;;;;;;;21.56;81.32;94575.50;5130776;27;1072;-56
2023/06/17 10:17:16;;;;;;;;;;;;;;;21.63;82.05;94578.91;5137251;27;2301;-57
2023/06/17 10:19:43;;;;;;;;;;;;;;;21.75;82.33;94578.03;5150578;27;2865;-56
2023/06/17 10:22:12;;;;;;;;;;;;;;;21.64;82.41;94577.84;5151366;27;1007;-57
2023/06/17 10:24:38;;;;;;;;;;;;;;;21.62;81.83;94579.97;5151312;27;1017;-57
2023/06/17 10:27:07;;;;;;;;;;;;;;;21.63;80.84;94576.19;5153210;27;2136;-57
2023/06/17 10:29:33;;;;;;;;;;;;;;;21.64;82.88;94577.84;5143457;27;2879;-57
2023/06/17 10:32:29;;;;;;;;;;;;;;;21.80;81.41;94578.13;5137281;27;1024;-56
2023/06/17 10:35:13;;;;;;;;;;;;;;;21.96;82.09;94574.56;5124121;27;1342;-56
2023/06/17 10:37:40;;;;;;;;;;;;;;;22.14;79.25;94580.84;5137110;27;1914;-57
2023/06/17 10:40:25;;;;;;;;;;;;;;;22.02;81.83;94575.50;5137306;27;1016;-57
2023/06/17 10:43:00;;;;;;;;;;;;;;;21.98;83.95;94588.75;5136948;27;1040;-57
2023/06/17 10:45:44;;;;;;;;;;;;;;;21.84;78.95;94579.28;5136919;27;1048;-57
2023/06/17 10:48:16;;;;;;;;;;;;;;;21.76;78.58;94587.81;5136882;27;1036;-57
2023/06/17 10:50:42;;;;;;;;;;;;;;;21.76;80.67;94580.50;5135673;27;1028;-58
2023/06/17 10:53:13;;;;;;;;;;;;;;;21.77;81.88;94589.47;5136718;27;1087;-56
2023/06/17 10:55:39;;;;;;;;;;;;;;;21.67;81.16;94592.03;5137059;27;1031;-56
2023/06/17 10:58:07;;;;;;;;;;;;;;;21.71;80.27;94587.75;5136607;27;1910;-57
2023/06/17 11:00:33;;;;;;;;;;;;;;;21.63;84.25;94592.50;5136539;27;1565;-56
2023/06/17 11:02:59;;;;;;;;;;;;;;;21.52;83.90;94578.97;5136555;27;1154;-56
2023/06/17 11:05:25;;;;;;;;;;;;;;;21.33;83.03;94591.91;5136514;27;1039;-57
2023/06/17 11:07:51;;;;;;;;;;;;;;;21.25;86.20;94585.75;5136918;27;979;-57
2023/06/17 11:10:23;;;;;;;;;;;;;;;21.30;85.03;94587.75;5136805;27;952;-57
2023/06/17 11:12:50;;;;;;;;;;;;;;;21.33;86.19;94578.31;5135228;27;989;-57
2023/06/17 11:15:16;;;;;;;;;;;;;;;21.34;86.19;94580.78;5136542;27;975;-57
2023/06/17 11:17:42;;;;;;;;;;;;;;;21.32;85.95;94585.59;5136283;27;1988;-57
2023/06/17 11:20:08;;;;;;;;;;;;;;;21.35;85.77;94581.59;5136615;27;1031;-57
2023/06/17 11:22:38;;;;;;;;;;;;;;;21.28;83.57;94583.63;5136142;27;1048;-57
2023/06/17 11:25:04;;;;;;;;;;;;;;;21.39;84.39;94588.19;5135651;27;2496;-56
2023/06/17 11:27:30;;;;;;;;;;;;;;;21.38;85.05;94584.66;5129015;27;2914;-57
2023/06/17 11:29:56;;;;;;;;;;;;;;;21.37;83.34;94582.19;5116144;28;960;-57
2023/06/17 11:32:23;;;;;;;;;;;;;;;21.25;83.13;94579.50;5115683;28;1019;-57
2023/06/17 11:34:51;;;;;;;;;;;;;;;21.21;85.36;94583.78;5115657;28;1036;-56
2023/06/17 11:37:17;;;;;;;;;;;;;;;21.16;82.88;94583.69;5114192;28;2069;-57
2023/06/17 11:39:43;;;;;;;;;;;;;;;21.08;83.60;94584.03;5124307;27;2511;-58
2023/06/17 11:42:10;;;;;;;;;;;;;;;20.98;86.11;94587.38;5114243;28;1171;-58
2023/06/17 11:44:36;;;;;;;;;;;;;;;21.11;87.80;94589.00;5115257;28;1124;-57
2023/06/17 11:47:03;;;;;;;;;;;;;;;21.13;83.12;94578.72;5115614;28;1067;-59
2023/06/17 11:49:30;;;;;;;;;;;;;;;21.06;85.60;94593.25;5115431;28;1015;-59
2023/06/17 11:51:59;;;;;;;;;;;;;;;21.06;86.17;94584.28;5114000;28;1215;-58
2023/06/17 11:54:26;;;;;;;;;;;;;;;21.01;85.50;94587.72;5113888;28;1051;-59
2023/06/17 11:56:52;;;;;;;;;;;;;;;20.93;83.97;94582.66;5114886;28;1053;-58
2023/06/17 11:59:19;;;;;;;;;;;;;;;20.91;83.68;94587.50;5114872;27;1910;-57
2023/06/17 12:01:46;;;;;;;;;;;;;;;20.84;84.77;94590.34;5130582;27;2620;-58
2023/06/17 12:04:13;;;;;;;;;;;;;;;20.80;86.45;94586.47;5133889;27;2471;-57
2023/06/17 12:06:40;;;;;;;;;;;;;;;20.66;86.85;94585.06;5135529;27;1023;-56
2023/06/17 12:09:08;;;;;;;;;;;;;;;20.61;88.82;94580.34;5135388;27;984;-58
2023/06/17 12:11:37;;;;;;;;;;;;;;;20.58;88.81;94586.22;5135177;27;1040;-57
2023/06/17 12:14:10;;;;;;;;;;;;;;;20.36;90.31;94582.47;5135364;27;960;-57
2023/06/17 12:16:38;;;;;;;;;;;;;;;20.51;88.34;94590.09;5135503;27;1012;-56
2023/06/17 12:19:06;;;;;;;;;;;;;;;20.53;89.47;94588.00;5134948;27;1910;-57
2023/06/17 12:21:32;;;;;;;;;;;;;;;20.58;89.29;94588.94;5121419;27;2483;-57
2023/06/17 12:23:58;;;;;;;;;;;;;;;20.53;89.62;94585.28;5114477;28;988;-55
2023/06/17 12:26:26;;;;;;;;;;;;;;;20.57;88.46;94581.03;5119250;27;2268;-57
2023/06/17 12:28:52;;;;;;;;;;;;;;;20.60;89.83;94578.72;5136007;27;2526;-57
2023/06/17 12:31:19;;;;;;;;;;;;;;;20.67;87.81;94584.81;5134634;27;973;-57
2023/06/17 12:33:47;;;;;;;;;;;;;;;20.58;87.72;94579.94;5134915;27;1051;-56
2023/06/17 12:36:14;;;;;;;;;;;;;;;20.50;87.22;94588.47;5134636;27;1110;-56
2023/06/17 12:38:40;;;;;;;;;;;;;;;20.45;87.80;94586.44;5134866;27;1917;-57
2023/06/17 12:41:06;;;;;;;;;;;;;;;20.41;87.75;94591.53;5134602;27;1119;-57
2023/06/17 12:43:34;;;;;;;;;;;;;;;20.31;90.76;94593.19;5134662;27;941;-57
2023/06/17 12:46:00;;;;;;;;;;;;;;;20.32;92.58;94590.25;5134938;27;1035;-57
2023/06/17 12:48:27;;;;;;;;;;;;;;;20.33;91.19;94597.31;5134595;27;964;-57
2023/06/17 12:50:53;;;;;;;;;;;;;;;20.36;92.27;94590.59;5134836;27;1019;-57
2023/06/17 12:53:20;;;;;;;;;;;;;;;20.33;91.43;94591.88;5134027;27;1056;-57
2023/06/17 12:55:46;;;;;;;;;;;;;;;20.31;88.19;94591.28;5134394;27;1111;-57
2023/06/17 12:58:12;;;;;;;;;;;;;;;20.34;88.77;94592.72;5134361;27;1930;-57
2023/06/17 13:00:38;;;;;;;;;;;;;;;20.32;90.73;94592.97;5134495;27;1033;-57
2023/06/17 13:03:04;;;;;;;;;;;;;;;20.28;88.29;94605.34;5133550;27;2500;-57
2023/06/17 13:05:30;;;;;;;;;;;;;;;20.26;88.11;94600.16;5133431;27;2892;-57
2023/06/17 13:07:56;;;;;;;;;;;;;;;20.25;88.73;94603.91;5134245;27;1047;-57