Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:25:53;;;;;;;1.15;0.40;;;;;;;11.55;83.05;98724.19;346749;28;2070;-74
2022/12/22 03:26:05;;;;;;;1.73;0.40;;;;;;;11.55;82.86;98726.78;347663;28;1625;-74
2022/12/22 03:26:18;;;;;;;1.00;0.40;;;;;;;11.55;83.29;98723.31;347190;28;1197;-74
2022/12/22 03:26:32;;;;;;;0.52;0.35;;;;;;;11.56;83.32;98718.03;347726;28;1069;-74
2022/12/22 03:26:44;;;;;;;0.60;0.50;;;;;;;11.54;83.41;98722.50;346896;28;1646;-74
2022/12/22 03:26:56;;;;;;;1.08;0.60;;;;;;;11.54;83.56;98717.28;347435;28;1821;-74
2022/12/22 03:27:08;;;;;;;1.00;0.40;;;;;;;11.57;83.42;98722.34;347033;28;1650;-74
2022/12/22 03:27:20;;;;;;;1.23;0.30;;;;;;;11.59;83.11;98714.47;345459;28;1182;-74
2022/12/22 03:27:32;;;;;;;0.90;0.30;;;;;;;11.63;83.05;98720.34;343390;28;1261;-74
2022/12/22 03:27:44;;;;;;;1.02;0.30;;;;;;;11.65;83.38;98715.88;343773;28;1583;-74
2022/12/22 03:28:05;;;;;;;1.30;0.40;;;;;;;11.68;82.96;98723.56;344961;28;1214;-75
2022/12/22 03:28:22;;;;;;;1.58;0.40;;;;;;;11.69;82.73;98720.00;344596;28;1245;-75
2022/12/22 03:28:34;;;;;;;0.75;0.30;;;;;;;11.66;82.78;98714.97;344385;28;1196;-75
2022/12/22 03:28:46;;;;;;;0.80;0.40;;;;;;;11.64;82.74;98716.81;343979;28;1709;-75
2022/12/22 03:28:58;;;;;;;0.90;0.35;;;;;;;11.68;82.75;98723.56;343778;28;1770;-75
2022/12/22 03:29:11;;;;;;;0.70;0.40;;;;;;;11.72;82.61;98717.25;344673;28;1179;-74
2022/12/22 03:29:23;;;;;;;0.70;0.40;;;;;;;11.72;82.44;98719.88;344432;28;1610;-74
2022/12/22 03:29:35;;;;;;;0.70;0.40;;;;;;;11.73;82.70;98717.19;346689;28;903;-74
2022/12/22 03:29:47;;;;;;;0.82;0.38;;;;;;;11.71;82.65;98720.78;346369;28;1063;-74
2022/12/22 03:29:59;;;;;;;0.68;0.30;;;;;;;11.72;82.35;98719.88;345077;28;1694;-74
2022/12/22 03:30:12;;;;;;;1.10;0.38;;;;;;;11.75;82.68;98719.69;344880;28;1127;-74
2022/12/22 03:30:25;;;;;;;1.00;0.30;;;;;;;11.71;82.59;98725.97;346471;28;1269;-74
2022/12/22 03:30:38;;;;;;;0.73;0.30;;;;;;;11.71;82.46;98723.38;345242;28;1083;-74
2022/12/22 03:31:08;;;;;;;0.55;0.30;;;;;;;11.74;82.52;98718.03;345902;28;1778;-74
2022/12/22 03:31:20;;;;;;;1.00;0.35;;;;;;;11.71;82.30;98718.16;345900;28;1700;-74
2022/12/22 03:31:32;;;;;;;0.50;0.40;;;;;;;11.73;82.55;98718.94;344771;28;1206;-74
2022/12/22 03:31:44;;;;;;;0.60;0.40;;;;;;;11.73;82.21;98716.31;346114;28;1196;-74
2022/12/22 03:31:57;;;;;;;0.90;0.40;;;;;;;11.75;82.26;98722.28;346098;28;1117;-74
2022/12/22 03:32:09;;;;;;;0.88;0.38;;;;;;;11.77;82.45;98717.84;347306;28;1692;-74
2022/12/22 03:32:21;;;;;;;1.63;0.40;;;;;;;11.77;82.49;98717.84;346826;28;2024;-74
2022/12/22 03:32:33;;;;;;;1.40;0.40;;;;;;;11.78;82.20;98714.34;346663;28;1531;-74
2022/12/22 03:32:45;;;;;;;0.45;0.40;;;;;;;11.77;82.07;98712.63;347239;28;1741;-74
2022/12/22 03:32:57;;;;;;;0.30;0.30;;;;;;;11.75;82.26;98717.09;347477;28;1110;-74
2022/12/22 03:33:09;;;;;;;0.30;0.30;;;;;;;11.78;82.49;98714.34;346778;28;1660;-74
2022/12/22 03:33:22;;;;;;;0.40;0.30;;;;;;;11.79;82.54;98710.78;346184;28;1310;-74
2022/12/22 03:33:34;;;;;;;0.40;0.30;;;;;;;11.79;82.01;98710.78;346133;28;1021;-74
2022/12/22 03:33:46;;;;;;;0.60;0.30;;;;;;;11.73;82.07;98705.91;345091;28;1463;-74
2022/12/22 03:33:58;;;;;;;0.80;0.35;;;;;;;11.71;81.97;98702.56;346118;28;1063;-74
2022/12/22 03:34:10;;;;;;;1.02;0.38;;;;;;;11.75;82.41;98706.69;345807;28;1643;-74
2022/12/22 03:34:23;;;;;;;0.75;0.32;;;;;;;11.73;82.10;98705.91;344497;28;1261;-74
2022/12/22 03:34:35;;;;;;;1.00;0.30;;;;;;;11.76;81.92;98700.56;344639;28;1100;-74
2022/12/22 03:34:47;;;;;;;0.80;0.30;;;;;;;11.76;82.27;98703.16;344786;28;1217;-74
2022/12/22 03:34:59;;;;;;;0.70;0.40;;;;;;;11.79;82.22;98705.59;345082;28;1122;-74
2022/12/22 03:35:11;;;;;;;1.05;0.45;;;;;;;11.76;82.12;98704.00;344613;28;1769;-74
2022/12/22 03:35:24;;;;;;;1.80;0.50;;;;;;;11.79;82.12;98702.97;344394;28;1555;-74
2022/12/22 03:35:36;;;;;;;1.75;0.40;;;;;;;11.79;81.84;98701.25;346728;28;1794;-74
2022/12/22 03:35:48;;;;;;;1.13;0.40;;;;;;;11.78;82.12;98701.31;346158;28;1360;-74
2022/12/22 03:36:00;;;;;;;0.90;0.50;;;;;;;11.79;82.20;98701.25;346461;28;1695;-74
2022/12/22 03:36:12;;;;;;;0.70;0.50;;;;;;;11.72;81.98;98705.09;347663;28;1063;-74
2022/12/22 03:36:24;;;;;;;0.50;0.40;;;;;;;11.73;81.76;98703.31;346796;28;1545;-74
2022/12/22 03:36:36;;;;;;;0.60;0.40;;;;;;;11.83;81.69;98709.75;347630;28;1080;-74
2022/12/22 03:36:48;;;;;;;0.50;0.32;;;;;;;11.80;81.79;98702.06;347884;28;962;-74
2022/12/22 03:37:00;;;;;;;0.63;0.40;;;;;;;11.76;81.90;98697.97;347768;28;1436;-74
2022/12/22 03:37:12;;;;;;;0.73;0.40;;;;;;;11.75;81.97;98698.88;347847;28;1042;-74
2022/12/22 03:37:24;;;;;;;0.50;0.30;;;;;;;11.79;81.65;98705.59;346692;28;1306;-74
2022/12/22 03:37:36;;;;;;;0.68;0.40;;;;;;;11.79;81.65;98698.66;347387;28;1198;-74
2022/12/22 03:37:48;;;;;;;0.52;0.32;;;;;;;11.77;81.66;98699.63;347635;28;1010;-74
2022/12/22 03:38:02;;;;;;;0.52;0.30;;;;;;;11.79;82.00;98701.25;347064;28;1232;-74
2022/12/22 03:38:15;;;;;;;0.40;0.25;;;;;;;11.80;81.58;98702.06;346016;28;1219;-74
2022/12/22 03:38:27;;;;;;;0.40;0.32;;;;;;;11.80;81.98;98702.06;346232;28;1225;-74
2022/12/22 03:38:39;;;;;;;0.47;0.40;;;;;;;11.79;81.84;98702.97;347182;28;1661;-74
2022/12/22 03:38:51;;;;;;;0.98;0.60;;;;;;;11.77;81.86;98697.03;347080;28;1833;-74
2022/12/22 03:39:04;;;;;;;1.13;0.50;;;;;;;11.77;81.72;98700.50;347526;28;1025;-74
2022/12/22 03:39:15;;;;;;;1.40;0.52;;;;;;;11.77;81.83;98702.22;346792;28;1755;-74
2022/12/22 03:39:27;;;;;;;0.88;0.38;;;;;;;11.76;81.86;98705.78;346303;28;1898;-73
2022/12/22 03:39:39;;;;;;;0.50;0.40;;;;;;;11.81;81.60;98706.34;347715;28;1695;-73
2022/12/22 03:39:51;;;;;;;0.40;0.40;;;;;;;11.79;81.93;98698.66;348811;28;1058;-73
2022/12/22 03:40:04;;;;;;;0.55;0.40;;;;;;;11.80;81.62;98707.28;348863;28;1058;-73
2022/12/22 03:40:16;;;;;;;0.80;0.40;;;;;;;11.81;81.67;98703.75;346865;28;2092;-73
2022/12/22 03:40:30;;;;;;;0.93;0.40;;;;;;;11.80;81.62;98707.28;346052;28;2397;-73
2022/12/22 03:40:42;;;;;;;1.10;0.45;;;;;;;11.84;81.46;98698.38;346332;28;1633;-73
2022/12/22 03:40:55;;;;;;;1.15;0.40;;;;;;;11.83;81.46;98707.13;347501;28;1850;-73
2022/12/22 03:46:28;;;;;;;0.40;0.40;;;;;;;11.84;81.37;98702.75;347743;28;1082;-73
2022/12/22 03:46:31;;;;;;;0.45;0.40;;;;;;;11.86;81.52;98687.91;347057;28;1920;-72
2022/12/22 03:46:44;;;;;;;1.13;0.40;;;;;;;11.87;81.45;98686.97;346160;28;1042;-73
2022/12/22 03:46:56;;;;;;;1.15;0.50;;;;;;;11.89;81.05;98685.16;344666;28;997;-72
2022/12/22 03:47:08;;;;;;;1.20;0.50;;;;;;;11.88;81.24;98691.25;344961;28;1741;-72
2022/12/22 03:47:20;;;;;;;1.73;0.50;;;;;;;11.86;80.87;98696.53;343976;28;1339;-72
2022/12/22 03:47:32;;;;;;;2.35;0.68;;;;;;;11.81;81.33;98690.72;343983;28;1029;-72
2022/12/22 03:47:44;;;;;;;2.60;0.85;;;;;;;11.81;81.27;98688.13;344507;28;1478;-72
2022/12/22 03:47:56;;;;;;;2.15;0.90;;;;;;;11.83;81.39;98691.50;344615;28;1294;-72
2022/12/22 03:48:08;;;;;;;2.70;1.02;;;;;;;11.79;81.27;98695.19;344231;28;1675;-72
2022/12/22 03:48:20;;;;;;;3.97;1.00;;;;;;;11.75;81.26;98685.84;343721;28;1640;-72
2022/12/22 03:48:32;;;;;;;3.60;0.90;;;;;;;11.77;81.49;98691.81;343826;28;1066;-72
2022/12/22 03:49:08;;;;;;;1.90;0.63;;;;;;;11.78;81.37;98683.94;343858;28;2049;-72
2022/12/22 03:49:21;;;;;;;1.45;0.50;;;;;;;11.79;81.62;98685.63;347064;28;1857;-72
2022/12/22 03:49:33;;;;;;;1.13;0.50;;;;;;;11.81;81.58;98685.53;347425;28;1689;-72
2022/12/22 03:49:45;;;;;;;1.77;0.50;;;;;;;11.84;81.47;98687.97;347010;28;2635;-72
2022/12/22 03:49:57;;;;;;;1.75;0.50;;;;;;;11.84;81.50;98684.53;347483;28;1042;-72
2022/12/22 03:50:09;;;;;;;1.80;0.40;;;;;;;11.83;81.09;98688.03;347050;28;1768;-72
2022/12/22 03:50:21;;;;;;;0.80;0.35;;;;;;;11.83;81.42;98695.88;346630;28;1653;-72
2022/12/22 03:50:33;;;;;;;0.82;0.40;;;;;;;11.85;81.22;98694.88;346284;28;1143;-72
2022/12/22 03:50:45;;;;;;;0.90;0.43;;;;;;;11.86;81.13;98690.50;346483;28;1285;-73
2022/12/22 03:50:57;;;;;;;1.60;0.60;;;;;;;11.84;81.18;98693.19;346315;28;1245;-72
2022/12/22 03:51:10;;;;;;;1.13;0.50;;;;;;;11.85;81.07;98694.88;346647;28;739;-72
2022/12/22 03:51:21;;;;;;;0.95;0.45;;;;;;;11.82;81.09;98684.63;346882;28;1595;-72
2022/12/22 03:51:39;;;;;;;1.45;0.52;;;;;;;11.83;81.21;98694.13;347824;28;743;-72
2022/12/22 03:51:52;;;;;;;2.72;0.60;;;;;;;11.82;81.16;98684.63;347496;28;1082;-72
2022/12/22 03:52:04;;;;;;;2.10;0.50;;;;;;;11.79;81.46;98685.63;347212;28;1043;-72
2022/12/22 03:52:16;;;;;;;1.13;0.50;;;;;;;11.81;81.23;98690.72;346492;28;1219;-72
2022/12/22 03:52:28;;;;;;;1.85;0.50;;;;;;;11.84;81.13;98689.75;345182;28;1807;-72
2022/12/22 03:52:40;;;;;;;2.47;0.80;;;;;;;11.80;81.12;98681.25;344941;28;1697;-72
2022/12/22 03:52:52;;;;;;;2.65;0.80;;;;;;;11.83;81.32;98685.44;344992;28;1064;-72
2022/12/22 03:53:04;;;;;;;1.00;0.60;;;;;;;11.82;81.43;98689.81;343777;28;1362;-72
2022/12/22 03:53:16;;;;;;;1.52;0.50;;;;;;;11.84;81.09;98692.34;343670;28;1603;-72
2022/12/22 03:53:28;;;;;;;1.90;0.50;;;;;;;11.83;81.32;98688.91;343848;28;729;-72
2022/12/22 03:53:40;;;;;;;2.50;0.52;;;;;;;11.85;81.29;98684.47;342401;28;1665;-72
2022/12/22 03:53:52;;;;;;;2.55;0.60;;;;;;;11.88;81.00;98686.88;342705;28;2590;-72
2022/12/22 03:54:04;;;;;;;2.60;0.80;;;;;;;11.90;81.00;98681.63;343475;28;1211;-72
2022/12/22 03:54:18;;;;;;;1.60;0.88;;;;;;;11.90;80.90;98687.69;342913;28;1836;-72
2022/12/22 03:54:30;;;;;;;1.75;0.82;;;;;;;11.92;80.98;98683.22;345280;28;1084;-72
2022/12/22 03:54:42;;;;;;;1.75;0.65;;;;;;;11.93;80.95;98687.53;344747;28;1133;-72
2022/12/22 03:54:54;;;;;;;1.55;0.55;;;;;;;11.94;80.79;98683.97;343221;28;2174;-72
2022/12/22 03:55:06;;;;;;;1.65;0.75;;;;;;;11.88;80.90;98689.50;343970;28;1087;-72
2022/12/22 03:55:18;;;;;;;2.17;0.95;;;;;;;11.89;80.74;98686.00;344973;28;1315;-72
2022/12/22 03:55:30;;;;;;;2.80;1.00;;;;;;;11.88;80.87;98688.66;344027;28;1464;-72
2022/12/22 03:55:42;;;;;;;3.40;1.02;;;;;;;11.86;80.90;98688.72;342525;28;2407;-72
2022/12/22 03:55:54;;;;;;;2.72;0.95;;;;;;;11.88;81.05;98688.66;343763;28;1089;-72
2022/12/22 03:56:06;;;;;;;1.98;0.80;;;;;;;11.90;81.00;98686.84;343623;28;1535;-72
2022/12/22 03:56:19;;;;;;;1.40;0.70;;;;;;;11.90;80.92;98687.69;344991;28;1327;-72
2022/12/22 03:56:34;;;;;;;1.77;0.90;;;;;;;11.88;80.75;98686.88;346244;28;1078;-72
2022/12/22 03:56:47;;;;;;;1.42;0.90;;;;;;;11.89;80.85;98685.16;345109;28;1616;-72
2022/12/22 03:56:59;;;;;;;1.67;0.90;;;;;;;11.91;80.97;98684.16;345157;28;2044;-72
2022/12/22 03:57:11;;;;;;;2.20;0.93;;;;;;;11.91;80.70;98684.16;346334;28;1082;-72
2022/12/22 03:57:23;;;;;;;2.75;1.10;;;;;;;11.91;80.87;98689.38;345657;28;1240;-72
2022/12/22 03:57:35;;;;;;;3.10;1.10;;;;;;;11.92;80.70;98688.44;345920;28;1158;-72
2022/12/22 03:57:47;;;;;;;2.75;0.88;;;;;;;11.93;80.55;98684.94;345505;28;1280;-72
2022/12/22 03:57:59;;;;;;;1.38;0.70;;;;;;;11.94;80.70;98683.97;345836;28;1440;-72
2022/12/22 03:58:11;;;;;;;0.93;0.63;;;;;;;11.97;80.29;98689.03;345856;28;989;-72
2022/12/22 03:58:23;;;;;;;1.67;0.80;;;;;;;11.96;80.11;98683.91;346210;28;1183;-72
2022/12/22 03:58:38;;;;;;;1.85;0.80;;;;;;;11.98;79.94;98680.28;344886;28;1217;-72
2022/12/22 03:58:50;;;;;;;1.40;0.65;;;;;;;11.99;79.60;98682.00;344738;28;1291;-72
2022/12/22 03:59:02;;;;;;;1.20;0.50;;;;;;;11.98;79.85;98680.28;345274;28;1584;-72
2022/12/22 03:59:15;;;;;;;1.55;0.50;;;;;;;11.97;79.93;98683.84;346021;28;1003;-72
2022/12/22 03:59:27;;;;;;;1.50;0.55;;;;;;;11.98;79.81;98684.66;345066;28;2189;-72
2022/12/22 03:59:39;;;;;;;1.60;0.63;;;;;;;11.96;79.75;98687.34;345794;28;1842;-72
2022/12/22 03:59:51;;;;;;;1.80;0.60;;;;;;;11.97;80.08;98686.44;346875;28;1075;-72
2022/12/22 04:00:05;;;;;;;1.92;0.68;;;;;;;11.97;79.96;98683.84;347558;28;1748;-72
2022/12/22 04:00:18;;;;;;;2.30;0.80;;;;;;;11.96;80.03;98687.34;348673;28;1317;-72
2022/12/22 04:00:30;;;;;;;2.10;0.80;;;;;;;11.95;79.85;98685.69;348769;28;1273;-72
2022/12/22 04:00:42;;;;;;;3.00;1.13;;;;;;;11.95;79.74;98685.69;348762;28;1368;-72
2022/12/22 04:01:07;;;;;;;3.10;1.13;;;;;;;11.95;79.38;98680.47;348859;28;1611;-72
2022/12/22 04:01:19;;;;;;;2.25;0.93;;;;;;;11.94;79.39;98683.97;346734;28;1298;-72
2022/12/22 04:01:33;;;;;;;2.08;0.65;;;;;;;11.90;79.55;98681.63;347768;28;1268;-72
2022/12/22 04:01:48;;;;;;;1.60;0.55;;;;;;;11.85;79.48;98681.00;347451;28;1150;-72
2022/12/22 04:02:00;;;;;;;1.10;0.50;;;;;;;11.87;79.64;98674.81;347614;28;1054;-72
2022/12/22 04:02:12;;;;;;;2.05;0.70;;;;;;;11.87;79.18;98677.41;346837;28;1691;-72
2022/12/22 04:02:25;;;;;;;2.55;0.70;;;;;;;11.91;79.49;98678.97;347467;28;1308;-72
2022/12/22 04:02:37;;;;;;;1.58;0.50;;;;;;;11.93;79.08;98682.31;347802;28;1021;-72
2022/12/22 04:02:49;;;;;;;0.70;0.32;;;;;;;11.97;79.31;98675.16;346377;28;2055;-72
2022/12/22 04:03:02;;;;;;;1.05;0.40;;;;;;;12.02;79.29;98680.16;346265;28;1871;-72
2022/12/22 04:03:14;;;;;;;1.13;0.40;;;;;;;12.02;79.08;98678.38;347285;28;1610;-72
2022/12/22 04:03:26;;;;;;;0.70;0.40;;;;;;;12.04;78.93;98683.50;345436;28;1609;-71
2022/12/22 04:03:38;;;;;;;0.60;0.40;;;;;;;11.95;79.11;98675.25;345962;28;1019;-71
2022/12/22 04:03:50;;;;;;;0.85;0.43;;;;;;;11.84;79.02;98679.34;345990;28;1292;-71
2022/12/22 04:04:03;;;;;;;0.73;0.40;;;;;;;11.85;79.40;98683.59;346361;28;1207;-71
2022/12/22 04:04:17;;;;;;;0.90;0.30;;;;;;;11.91;79.53;98684.16;346810;28;1217;-71
2022/12/22 04:04:29;;;;;;;0.90;0.38;;;;;;;11.90;78.92;98682.47;346361;28;1917;-71
2022/12/22 04:04:41;;;;;;;0.47;0.40;;;;;;;11.91;78.73;98673.75;347271;28;1279;-71
2022/12/22 04:04:53;;;;;;;0.93;0.50;;;;;;;11.89;78.64;98686.00;347147;28;1051;-72
2022/12/22 04:05:05;;;;;;;1.13;0.57;;;;;;;11.76;79.24;98680.56;347937;28;751;-72
2022/12/22 04:05:17;;;;;;;0.98;0.60;;;;;;;11.79;79.40;98682.16;347162;28;1312;-72
2022/12/22 04:05:29;;;;;;;2.05;0.50;;;;;;;11.75;79.41;98681.50;346137;28;1735;-71
2022/12/22 04:05:41;;;;;;;2.35;0.57;;;;;;;11.82;79.34;98683.78;346816;28;1511;-71
2022/12/22 04:05:53;;;;;;;2.22;0.57;;;;;;;11.89;79.29;98680.81;347476;28;1066;-71
2022/12/22 04:06:05;;;;;;;1.48;0.63;;;;;;;11.89;78.95;98680.81;347025;28;1622;-71
2022/12/22 04:06:17;;;;;;;1.92;0.75;;;;;;;11.85;79.04;98679.25;346712;28;1704;-72
2022/12/22 04:06:29;;;;;;;2.17;0.90;;;;;;;11.91;79.12;98684.16;347473;28;1018;-72
2022/12/22 04:06:42;;;;;;;1.67;0.82;;;;;;;11.95;79.09;98674.41;345737;28;1295;-71
2022/12/22 04:06:54;;;;;;;2.38;0.70;;;;;;;11.98;78.51;98680.28;346283;28;1174;-71
2022/12/22 04:07:06;;;;;;;1.67;0.52;;;;;;;12.02;78.71;98690.56;346617;28;1182;-71
2022/12/22 04:07:18;;;;;;;1.63;0.50;;;;;;;12.01;78.32;98683.66;345749;28;1303;-71
2022/12/22 04:07:30;;;;;;;1.00;0.50;;;;;;;11.94;78.51;98683.97;344978;28;1181;-71
2022/12/22 04:07:42;;;;;;;1.17;0.60;;;;;;;11.99;78.46;98682.00;345403;28;1884;-72
2022/12/22 04:07:54;;;;;;;0.73;0.57;;;;;;;11.98;78.41;98685.50;346068;28;1128;-71
2022/12/22 04:08:06;;;;;;;1.20;0.52;;;;;;;11.98;78.57;98675.09;346057;28;1018;-71
2022/12/22 04:08:18;;;;;;;1.45;0.65;;;;;;;12.03;78.45;98687.00;345899;28;1332;-71
2022/12/22 04:08:30;;;;;;;1.85;0.77;;;;;;;12.01;78.35;98683.66;346179;28;1037;-71
2022/12/22 04:08:42;;;;;;;1.75;0.68;;;;;;;12.01;78.41;98683.66;345781;28;1653;-71
2022/12/22 04:08:53;;;;;;;1.92;0.55;;;;;;;11.98;78.25;98680.28;347551;28;1260;-71
2022/12/22 04:09:06;;;;;;;1.70;0.50;;;;;;;11.96;78.56;98687.34;347423;28;1074;-71
2022/12/22 04:09:18;;;;;;;0.90;0.50;;;;;;;11.88;78.45;98683.44;346668;28;1932;-71
2022/12/22 04:09:30;;;;;;;0.90;0.60;;;;;;;11.85;78.74;98684.47;346688;28;1697;-71
2022/12/22 04:12:52;;;;;;;0.93;0.50;;;;;;;11.90;78.91;98682.47;346859;28;1716;-71
2022/12/22 04:12:54;;;;;;;1.10;0.50;;;;;;;11.92;78.78;98677.19;346243;28;1240;-71
2022/12/22 04:13:06;;;;;;;0.88;0.50;;;;;;;11.92;78.64;98680.63;346161;28;1429;-71
2022/12/22 04:13:18;;;;;;;1.55;0.50;;;;;;;11.83;78.75;98680.25;346805;28;1337;-71
2022/12/22 04:13:30;;;;;;;1.90;0.50;;;;;;;11.82;78.85;98674.19;347416;28;1484;-71
2022/12/22 04:13:42;;;;;;;2.05;0.55;;;;;;;11.84;78.99;98672.34;346749;28;2112;-71
2022/12/22 04:13:54;;;;;;;2.85;0.55;;;;;;;11.82;79.01;98674.19;347104;28;1490;-71
2022/12/22 04:14:06;;;;;;;4.28;0.60;;;;;;;11.85;78.72;98668.84;346906;28;1727;-71
2022/12/22 04:14:20;;;;;;;4.30;0.55;;;;;;;11.86;78.81;98667.91;347533;28;1205;-71
2022/12/22 04:14:31;;;;;;;2.35;0.40;;;;;;;11.90;78.85;98674.66;346261;28;1029;-71
2022/12/22 04:14:45;;;;;;;1.63;0.40;;;;;;;11.90;78.74;98666.84;345853;28;1139;-71
2022/12/22 04:14:57;;;;;;;0.77;0.50;;;;;;;11.86;79.03;98672.28;345891;28;1011;-71
2022/12/22 04:15:09;;;;;;;0.73;0.50;;;;;;;11.89;78.92;98674.72;345947;28;1755;-71
2022/12/22 04:15:22;;;;;;;2.05;0.50;;;;;;;11.82;78.70;98673.38;346050;28;1275;-71
2022/12/22 04:15:34;;;;;;;2.78;0.50;;;;;;;11.88;78.36;98673.03;346277;28;1133;-71
2022/12/22 04:15:46;;;;;;;2.38;0.40;;;;;;;11.88;78.71;98673.88;346048;28;1138;-71
2022/12/22 04:15:58;;;;;;;1.05;0.47;;;;;;;11.92;78.50;98665.00;346131;28;1023;-71
2022/12/22 04:16:10;;;;;;;0.80;0.40;;;;;;;11.92;78.39;98670.22;346315;28;1617;-71
2022/12/22 04:16:22;;;;;;;1.33;0.50;;;;;;;11.91;78.60;98676.34;347408;28;1870;-71
2022/12/22 04:16:34;;;;;;;1.50;0.60;;;;;;;11.93;78.39;98665.84;347577;28;1227;-72
2022/12/22 04:16:46;;;;;;;1.27;0.60;;;;;;;11.90;78.53;98666.84;347775;28;1109;-71
2022/12/22 04:16:59;;;;;;;0.95;0.52;;;;;;;11.94;78.47;98663.16;346334;28;1254;-71
2022/12/22 04:17:11;;;;;;;1.08;0.50;;;;;;;11.90;78.70;98672.06;346248;28;1059;-71
2022/12/22 04:17:23;;;;;;;0.52;0.38;;;;;;;11.85;78.55;98666.25;346898;28;2014;-71
2022/12/22 04:17:35;;;;;;;0.98;0.40;;;;;;;11.88;78.71;98673.88;347538;28;1737;-71
2022/12/22 04:17:47;;;;;;;1.20;0.40;;;;;;;11.86;78.49;98670.50;347837;28;1189;-71
2022/12/22 04:17:59;;;;;;;1.30;0.40;;;;;;;11.90;78.56;98666.84;347927;28;1054;-71
2022/12/22 04:18:11;;;;;;;1.08;0.40;;;;;;;11.92;78.48;98671.97;346524;28;2476;-71
2022/12/22 04:18:23;;;;;;;1.08;0.40;;;;;;;11.90;78.33;98666.84;346792;28;1656;-72
2022/12/22 04:18:35;;;;;;;1.00;0.40;;;;;;;11.87;78.72;98672.19;347329;28;1358;-71
2022/12/22 04:18:47;;;;;;;0.43;0.30;;;;;;;11.91;78.88;98673.75;347388;28;1276;-71
2022/12/22 04:19:01;;;;;;;0.40;0.40;;;;;;;11.90;78.63;98672.06;347271;28;1179;-71
2022/12/22 04:19:14;;;;;;;0.70;0.40;;;;;;;11.84;79.01;98672.34;347442;28;1247;-71
2022/12/22 04:19:26;;;;;;;1.38;0.40;;;;;;;11.89;78.78;98673.00;345992;28;1681;-71
2022/12/22 04:19:38;;;;;;;1.77;0.32;;;;;;;11.89;78.90;98674.72;347272;28;2100;-71
2022/12/22 04:19:50;;;;;;;1.25;0.40;;;;;;;11.91;78.82;98667.69;347409;28;1329;-71
2022/12/22 04:20:02;;;;;;;0.52;0.30;;;;;;;11.95;78.42;98670.06;347250;28;1292;-71
2022/12/22 04:20:15;;;;;;;1.63;0.30;;;;;;;11.96;78.47;98666.50;347284;28;1342;-71
2022/12/22 04:20:27;;;;;;;1.90;0.30;;;;;;;11.93;78.50;98671.91;346520;28;1039;-71
2022/12/22 04:20:39;;;;;;;1.23;0.50;;;;;;;11.97;78.42;98667.34;347367;28;1965;-71
2022/12/22 04:20:51;;;;;;;0.57;0.50;;;;;;;11.99;78.54;98665.50;346321;28;1220;-71
2022/12/22 04:21:03;;;;;;;0.50;0.40;;;;;;;11.99;78.47;98665.50;346470;28;1173;-71
2022/12/22 04:21:15;;;;;;;0.88;0.40;;;;;;;11.96;78.73;98666.50;346987;28;1781;-71
2022/12/22 04:21:27;;;;;;;1.05;0.40;;;;;;;12.00;78.59;98672.41;346374;28;1115;-71
2022/12/22 04:21:39;;;;;;;1.13;0.40;;;;;;;11.96;78.62;98666.50;346170;28;1292;-71
2022/12/22 04:21:51;;;;;;;0.63;0.40;;;;;;;11.99;78.51;98670.72;347483;28;1227;-71
2022/12/22 04:22:04;;;;;;;0.40;0.40;;;;;;;11.94;79.01;98670.97;347299;28;1046;-71
2022/12/22 04:22:16;;;;;;;0.57;0.47;;;;;;;11.90;78.78;98677.25;347330;28;1538;-71
2022/12/22 04:22:28;;;;;;;0.80;0.50;;;;;;;11.92;78.98;98670.22;347453;28;1035;-71
2022/12/22 04:22:40;;;;;;;1.20;0.50;;;;;;;11.92;78.67;98666.78;345886;28;1991;-71
2022/12/22 04:22:56;;;;;;;0.95;0.45;;;;;;;11.94;78.74;98670.97;346487;28;1068;-71
2022/12/22 04:23:08;;;;;;;0.65;0.50;;;;;;;11.92;78.89;98675.41;346429;28;1351;-71
2022/12/22 04:23:20;;;;;;;0.98;0.50;;;;;;;11.89;78.95;98665.19;346323;28;1269;-71
2022/12/22 04:23:32;;;;;;;1.02;0.50;;;;;;;11.88;79.20;98676.47;347395;28;1058;-71
2022/12/22 04:23:44;;;;;;;1.30;0.60;;;;;;;11.84;79.25;98672.34;347481;28;1073;-71
2022/12/22 04:23:56;;;;;;;1.40;0.60;;;;;;;11.82;79.22;98674.19;347601;28;1046;-71
2022/12/22 04:24:11;;;;;;;1.10;0.50;;;;;;;11.78;79.10;98673.50;347411;28;1071;-72
2022/12/22 04:24:23;;;;;;;1.00;0.50;;;;;;;11.81;79.38;98680.31;347405;28;1009;-71
2022/12/22 04:24:35;;;;;;;0.73;0.45;;;;;;;11.77;79.54;98671.84;347721;28;1129;-71
2022/12/22 04:24:47;;;;;;;0.40;0.40;;;;;;;11.79;79.55;98674.34;347779;28;727;-71
2022/12/22 04:24:59;;;;;;;0.60;0.45;;;;;;;11.82;79.62;98678.56;346738;28;1232;-71
2022/12/22 04:25:12;;;;;;;0.60;0.40;;;;;;;11.84;79.49;98677.56;346157;28;1533;-71
2022/12/22 04:25:25;;;;;;;0.85;0.45;;;;;;;11.88;79.39;98679.06;345910;28;1077;-71
2022/12/22 04:25:36;;;;;;;1.27;0.50;;;;;;;11.88;79.62;98673.88;344921;28;1308;-71
2022/12/22 04:25:48;;;;;;;2.90;0.60;;;;;;;11.87;79.38;98677.41;344843;28;1754;-71
2022/12/22 04:26:00;;;;;;;2.72;0.60;;;;;;;11.81;79.85;98675.09;346020;28;1399;-72
2022/12/22 04:26:12;;;;;;;1.80;0.50;;;;;;;11.80;79.85;98670.84;345456;28;2292;-72
2022/12/22 04:26:25;;;;;;;1.52;0.50;;;;;;;11.78;79.87;98670.91;345201;28;1877;-72
2022/12/22 04:26:37;;;;;;;1.27;0.50;;;;;;;11.79;79.99;98675.22;345845;28;1315;-72
2022/12/22 04:26:50;;;;;;;1.00;0.60;;;;;;;11.81;80.22;98675.09;344058;28;1594;-72
2022/12/22 04:27:02;;;;;;;0.90;0.60;;;;;;;11.76;80.42;98669.31;344683;28;1804;-72
2022/12/22 04:27:14;;;;;;;0.88;0.57;;;;;;;11.68;80.46;98672.31;343758;28;1274;-72
2022/12/22 04:27:26;;;;;;;0.60;0.40;;;;;;;11.68;80.54;98674.09;344357;28;1185;-72
2022/12/22 04:27:39;;;;;;;0.90;0.40;;;;;;;11.65;80.95;98682.06;344909;28;1023;-72
2022/12/22 04:27:51;;;;;;;1.15;0.40;;;;;;;11.60;81.26;98670.13;346052;28;1222;-73
2022/12/22 04:28:03;;;;;;;1.10;0.40;;;;;;;11.56;81.68;98671.19;344702;28;1478;-73
2022/12/22 04:28:15;;;;;;;1.50;0.40;;;;;;;11.56;81.40;98673.81;344422;28;2102;-73
2022/12/22 04:28:28;;;;;;;1.27;0.40;;;;;;;11.57;81.13;98674.66;344029;28;1075;-73
2022/12/22 04:28:40;;;;;;;0.90;0.40;;;;;;;11.52;81.42;98672.28;344673;28;1345;-73
2022/12/22 04:28:52;;;;;;;1.10;0.50;;;;;;;11.56;81.50;98673.81;345119;28;1165;-73
2022/12/22 04:29:05;;;;;;;0.90;0.40;;;;;;;11.52;81.51;98676.66;345596;28;1640;-73
2022/12/22 04:29:17;;;;;;;0.75;0.43;;;;;;;11.47;82.29;98674.31;345985;28;1409;-73
2022/12/22 04:29:29;;;;;;;1.60;0.50;;;;;;;11.48;82.01;98670.75;344989;28;1788;-74
2022/12/22 04:29:40;;;;;;;1.95;0.55;;;;;;;11.50;82.40;98670.69;344971;28;1897;-74
2022/12/22 04:29:52;;;;;;;1.15;0.50;;;;;;;11.51;82.18;98660.22;346096;28;1315;-74
2022/12/22 04:30:06;;;;;;;1.17;0.50;;;;;;;11.40;82.33;98670.31;345535;28;1710;-74
2022/12/22 04:30:18;;;;;;;0.90;0.50;;;;;;;11.37;82.28;98668.72;344526;28;1165;-74
2022/12/22 04:30:30;;;;;;;0.90;0.52;;;;;;;11.29;82.47;98667.41;345685;28;2414;-74
2022/12/22 04:30:42;;;;;;;0.82;0.50;;;;;;;11.23;82.65;98670.34;347101;28;1829;-74
2022/12/22 04:30:54;;;;;;;1.42;0.50;;;;;;;11.22;83.06;98672.09;345784;28;1043;-74
2022/12/22 04:31:06;;;;;;;2.58;0.50;;;;;;;11.20;83.08;98672.16;344567;28;1003;-74
2022/12/22 04:31:19;;;;;;;2.95;0.50;;;;;;;11.17;83.54;98672.34;343934;28;1551;-75
2022/12/22 04:31:31;;;;;;;1.65;0.50;;;;;;;11.17;83.88;98666.31;344993;28;1089;-74
2022/12/22 04:31:43;;;;;;;1.60;0.50;;;;;;;11.15;83.88;98671.59;345797;28;1019;-74
2022/12/22 04:31:56;;;;;;;1.90;0.50;;;;;;;11.12;83.57;98669.13;346024;28;1164;-74
2022/12/22 04:32:08;;;;;;;2.72;0.60;;;;;;;11.08;83.81;98665.00;345810;28;1179;-74
2022/12/22 04:32:20;;;;;;;1.77;0.50;;;;;;;11.07;84.22;98671.13;344034;28;1621;-74
2022/12/22 04:32:32;;;;;;;1.65;0.50;;;;;;;11.06;84.07;98669.44;344346;28;1875;-74
2022/12/22 04:32:44;;;;;;;1.27;0.50;;;;;;;11.07;84.23;98668.53;344568;28;1308;-74
2022/12/22 04:32:56;;;;;;;2.65;0.60;;;;;;;11.06;84.37;98666.84;343564;28;1460;-74
2022/12/22 04:33:08;;;;;;;4.05;0.60;;;;;;;11.05;84.77;98672.97;343854;28;1478;-74
2022/12/22 04:33:20;;;;;;;3.05;0.55;;;;;;;11.00;85.15;98661.94;342840;28;1811;-74
2022/12/22 04:33:32;;;;;;;2.35;0.50;;;;;;;10.98;84.92;98663.78;344612;28;1212;-74
2022/12/22 04:33:44;;;;;;;1.20;0.50;;;;;;;10.97;85.13;98665.53;344570;28;1292;-74
2022/12/22 04:33:57;;;;;;;1.65;0.47;;;;;;;10.98;85.49;98666.38;344734;28;1177;-74
2022/12/22 04:34:09;;;;;;;1.55;0.43;;;;;;;10.98;85.48;98666.38;344587;28;1211;-74
2022/12/22 04:34:21;;;;;;;1.60;0.47;;;;;;;10.96;85.45;98663.00;344422;28;1322;-74