Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:01:05;;;;;;;15.48;9.25;;;;;;;;;;5106702;28;20766;-73
2022/11/11 00:03:31;;;;;;;16.42;9.40;;;;;;;;;;5114092;28;20453;-73
2022/11/11 00:06:05;;;;;;;17.55;9.60;;;12.00;99.90;;;;;;5095942;28;20425;-73
2022/11/11 00:08:31;;;;;;;16.60;9.68;;;;;;;;;;5111837;28;20414;-73
2022/11/11 00:11:01;;;;;;;19.10;10.17;;;;;;;;;;5092154;28;20414;-73
2022/11/11 00:13:28;;;;;;;15.20;9.23;;;;;;;;;;5113192;28;20414;-73
2022/11/11 00:15:54;;;;;;;14.68;9.43;;;;;;;;;;5113805;28;20443;-73
2022/11/11 00:26:37;;;;;;;19.67;10.30;;;;;;;;;;5104221;28;20515;-73
2022/11/11 00:29:03;;;;;;;17.90;9.88;;;;;;;;;;5099569;27;20410;-73
2022/11/11 00:31:29;;;;;;;22.92;10.55;;;;;;;;;;5115524;27;20470;-73
2022/11/11 00:33:55;;;;;;;18.10;9.52;;;;;;;;;;5117665;27;20399;-74
2022/11/11 00:36:21;;;;;;;17.08;10.18;;;;;;;;;;5116418;27;20454;-73
2022/11/11 00:38:48;;;;;;;15.77;9.77;;;;;;;;;;5112976;27;20995;-73
2022/11/11 00:41:19;;;;;;;16.65;9.38;;;;;;;;;;5111006;27;20980;-74
2022/11/11 00:43:46;;;;;;;19.55;9.85;;;12.00;99.90;;;;;;5117005;27;20485;-73
2022/11/11 00:51:42;;;;;;;20.23;10.18;;;;;;;;;;5116205;27;20475;-74
2022/11/11 00:54:09;;;;;;;18.42;9.95;;;11.90;99.90;;;;;;5117408;27;20491;-74
2022/11/11 00:56:38;;;;;;;20.17;11.13;;;11.90;99.90;;;;;;5100354;27;20775;-74
2022/11/11 00:59:04;;;;;;;17.75;10.65;;;;;;;;;;5116353;27;20994;-74
2022/11/11 01:01:31;;;;;;;18.67;10.70;;;;;;;;;;5111217;27;20441;-74
2022/11/11 01:03:58;;;;;;;21.90;11.35;;;;;;;;;;5114640;27;20407;-74
2022/11/11 01:06:24;;;;;;;17.33;10.60;;;;;;;;;;5114616;27;20426;-74
2022/11/11 01:08:50;;;;;;;19.50;10.65;;;;;;;;;;5114340;27;20418;-73
2022/11/11 01:11:19;;;;;;;21.00;11.57;;;11.90;99.90;;;;;;5112254;27;20422;-74
2022/11/11 01:13:45;;;;;;;19.15;11.20;;;11.80;99.90;;;;;;5111449;27;20777;-73
2022/11/11 01:16:13;;;;;;;16.92;10.77;;;;;;;;;;5099665;27;20422;-73
2022/11/11 01:18:39;;;;;;;20.08;11.00;;;;;;;;;;5115915;27;20437;-73
2022/11/11 01:21:12;;;;;;;19.20;10.77;;;11.90;99.90;;;;;;5115918;27;20414;-74
2022/11/11 01:23:39;;;;;;;21.08;11.35;;;;;;;;;;5097185;27;20426;-74
2022/11/11 01:26:11;;;;;;;22.40;11.10;;;;;;;;;;5098685;27;20513;-74
2022/11/11 01:28:36;;;;;;;18.83;10.40;;;11.80;99.90;;;;;;5115476;27;20417;-73
2022/11/11 01:31:09;;;;;;;20.20;11.17;;;11.80;99.90;;;;;;5116418;27;20406;-73
2022/11/11 01:33:36;;;;;;;21.38;11.23;;;;;;;;;;5131689;27;20498;-73
2022/11/11 01:36:06;;;;;;;20.23;10.68;;;;;;;;;;5114927;28;20415;-73
2022/11/11 01:38:32;;;;;;;19.17;10.40;;;;;;;;;;5114106;27;20509;-73
2022/11/11 01:40:58;;;;;;;18.55;10.77;;;;;;;;;;5087546;27;20931;-73
2022/11/11 01:43:25;;;;;;;17.67;10.73;;;;;;;;;;5115668;27;20498;-73
2022/11/11 01:45:59;;;;;;;18.75;10.98;;;;;;;;;;5115285;27;20505;-74
2022/11/11 01:51:19;;;;;;;18.20;10.60;;;;;;;;;;5116420;27;20439;-74
2022/11/11 01:53:51;;;;;;;18.75;11.77;;;11.70;99.90;;;;;;5112250;27;20414;-74
2022/11/11 01:56:17;;;;;;;18.05;10.60;;;;;;;;;;5122441;27;20414;-74
2022/11/11 01:58:43;;;;;;;18.08;11.55;;;;;;;;;;5113313;27;20487;-74
2022/11/11 02:01:09;;;;;;;20.88;11.27;;;11.90;99.90;;;;;;5116214;27;20546;-74
2022/11/11 02:03:39;;;;;;;19.98;11.27;;;;;;;;;;5086674;28;20416;-74
2022/11/11 02:06:05;;;;;;;17.92;11.13;;;;;;;;;;5116097;27;20416;-74
2022/11/11 02:08:35;;;;;;;19.13;12.20;;;11.70;99.90;;;;;;5114131;27;20410;-72
2022/11/11 02:14:34;;;;;;;19.95;11.50;;;11.70;99.90;;;;;;5101710;27;20458;-74
2022/11/11 02:16:46;;;;;;;20.65;11.75;;;;;;;;;;5113689;27;20936;-74
2022/11/11 02:19:13;;;;;;;20.27;12.18;;;;;;;;;;5097091;27;20445;-74
2022/11/11 02:21:46;;;;;;;22.00;12.82;;;;;;;;;;5113969;27;20438;-74
2022/11/11 02:24:17;;;;;;;21.23;13.43;;;11.60;99.90;;;;;;5113750;27;20458;-74
2022/11/11 02:26:44;;;;;;;24.63;14.07;;;;;;;;;;5094986;27;20408;-74
2022/11/11 02:29:12;;;;;;;20.17;13.73;;;;;;;;;;5097454;27;20434;-74
2022/11/11 02:31:38;;;;;;;24.40;14.00;;;;;;;;;;5098666;27;20413;-74
2022/11/11 02:34:04;;;;;;;23.27;14.60;;;;;;;;;;5108406;27;20423;-74
2022/11/11 02:36:30;;;;;;;27.13;15.27;;;;;;;;;;5097914;27;20421;-74
2022/11/11 02:38:56;;;;;;;25.67;15.60;;;;;;;;;;5113132;27;20423;-74
2022/11/11 02:44:07;;;;;;;24.63;15.95;;;;;;;;;;5106318;27;20454;-74
2022/11/11 02:46:33;;;;;;;24.20;16.08;;;;;;;;;;5113377;27;20426;-74
2022/11/11 02:48:59;;;;;;;23.33;16.40;;;;;;;;;;5094708;27;20415;-74
2022/11/11 02:51:25;;;;;;;24.42;17.10;;;;;;;;;;5109463;28;20430;-74
2022/11/11 02:53:51;;;;;;;31.73;17.77;;;;;;;;;;5094797;28;20414;-74
2022/11/11 02:57:05;;;;;;;24.83;17.77;;;;;;;;;;5096823;27;20419;-74
2022/11/11 02:59:03;;;;;;;27.97;18.30;;;;;;;;;;5112449;27;20414;-74
2022/11/11 03:01:29;;;;;;;27.83;18.90;;;;;;;;;;5112977;27;20418;-74
2022/11/11 03:03:55;;;;;;;28.55;18.50;;;;;;;;;;5095877;27;20453;-74
2022/11/11 03:06:21;;;;;;;30.23;19.85;;;;;;;;;;5114657;27;20398;-74
2022/11/11 03:08:47;;;;;;;28.30;19.47;;;;;;;;;;5113145;27;20429;-72
2022/11/11 03:11:13;;;;;;;26.65;19.42;;;11.30;99.90;;;;;;5096737;27;20448;-73
2022/11/11 03:13:39;;;;;;;29.30;20.10;;;;;;;;;;5124654;27;20456;-73
2022/11/11 03:16:05;;;;;;;30.38;20.48;;;;;;;;;;5093873;28;20412;-72
2022/11/11 03:18:31;;;;;;;31.05;20.63;;;;;;;;;;5095707;27;20427;-73
2022/11/11 03:21:06;;;;;;;30.92;20.42;;;;;;;;;;5110704;27;20406;-73
2022/11/11 03:23:32;;;;;;;31.02;20.55;;;;;;;;;;5113686;27;20423;-73
2022/11/11 03:25:58;;;;;;;31.42;20.85;;;;;;;;;;5113151;27;20418;-73
2022/11/11 03:28:24;;;;;;;31.35;21.27;;;;;;;;;;5114334;27;20395;-73
2022/11/11 03:30:50;;;;;;;31.23;21.70;;;;;;;;;;5111492;27;20429;-73
2022/11/11 03:33:17;;;;;;;31.50;20.60;;;11.30;99.90;;;;;;5115048;27;20989;-74
2022/11/11 03:35:46;;;;;;;30.73;21.08;;;;;;;;;;5113421;27;20441;-73
2022/11/11 03:38:22;;;;;;;33.17;21.27;;;;;;;;;;5108319;28;20453;-73
2022/11/11 03:40:48;;;;;;;33.22;21.42;;;;;;;;;;5097519;28;20427;-73
2022/11/11 03:43:16;;;;;;;30.52;21.20;;;;;;;;;;5083896;28;20420;-74
2022/11/11 03:45:43;;;;;;;31.88;20.65;;;;;;;;;;5090215;28;20413;-75
2022/11/11 03:48:09;;;;;;;31.73;22.10;;;;;;;;;;5082395;28;20522;-74
2022/11/11 03:50:35;;;;;;;33.55;21.55;;;;;;;;;;5107364;28;20420;-74
2022/11/11 03:53:01;;;;;;;31.20;21.58;;;;;;;;;;5110173;28;20400;-74
2022/11/11 03:55:28;;;;;;;35.08;22.38;;;;;;;;;;5109556;28;20503;-74
2022/11/11 03:57:54;;;;;;;30.35;21.38;;;;;;;;;;5110535;28;20508;-74
2022/11/11 04:00:24;;;;;;;33.43;22.57;;;;;;;;;;5105467;28;20755;-73
2022/11/11 04:11:09;;;;;;;33.15;22.80;;;;;;;;;;5095834;28;20978;-74
2022/11/11 04:16:20;;;;;;;32.00;22.92;;;;;;;;;;5109347;28;20519;-73
2022/11/11 04:21:42;;;;;;;34.17;23.23;;;;;;;;;;5103068;28;20423;-78
2022/11/11 04:27:02;;;;;;;37.17;23.58;;;;;;;;;;5107901;28;20439;-78
2022/11/11 04:29:29;;;;;;;42.15;23.20;;;;;;;;;;5106588;28;20420;-78
2022/11/11 04:34:45;;;;;;;34.17;23.77;;;10.80;99.90;;;;;;5108878;28;20440;-77
2022/11/11 04:37:11;;;;;;;37.00;24.33;;;;;;;;;;5107568;28;20952;-78
2022/11/11 04:42:23;;;;;;;37.97;24.17;;;;;;;;;;5108987;28;20431;-77
2022/11/11 04:47:36;;;;;;;37.33;26.02;;;;;;;;;;5106155;28;20424;-77
2022/11/11 04:50:03;;;;;;;38.67;25.30;;;;;;;;;;5104357;28;20473;-78
2022/11/11 04:52:29;;;;;;;40.88;25.27;;;;;;;;;;5109933;28;20416;-77
2022/11/11 04:57:41;;;;;;;37.42;24.52;;;;;;;;;;5093483;28;20500;-77
2022/11/11 05:00:08;;;;;;;41.33;26.25;;;;;;;;;;5106817;28;20416;-77
2022/11/11 05:05:22;;;;;;;37.30;25.48;;;;;;;;;;5110306;28;20477;-77
2022/11/11 05:10:33;;;;;;;42.03;26.42;;;;;;;;;;5107688;28;20416;-77
2022/11/11 05:21:21;;;;;;;37.92;25.17;;;;;;;;;;5126849;27;20633;-78
2022/11/11 05:26:33;;;;;;;39.00;25.65;;;;;;;;;;5098786;28;20400;-77
2022/11/11 05:28:59;;;;;;;40.10;25.88;;;;;;;;;;5109949;28;21057;-77
2022/11/11 05:31:25;;;;;;;38.88;26.13;;;;;;;;;;5093276;28;20409;-77
2022/11/11 05:33:52;;;;;;;39.55;25.58;;;;;;;;;;5096920;28;20919;-77
2022/11/11 05:36:18;;;;;;;40.88;25.52;;;;;;;;;;5113422;28;20484;-77
2022/11/11 05:38:44;;;;;;;37.80;25.27;;;;;;;;;;5078283;28;20978;-77
2022/11/11 05:41:10;;;;;;;37.53;24.80;;;;;;;;;;5110667;28;20911;-77
2022/11/11 05:43:36;;;;;;;39.35;24.10;;;;;;;;;;5111473;28;20416;-77
2022/11/11 05:46:03;;;;;;;40.92;24.38;;;;;;;;;;5112213;28;20420;-77
2022/11/11 05:48:30;;;;;;;34.67;23.67;;;;;;;;;;5094339;28;20462;-77
2022/11/11 05:50:57;;;;;;;37.53;24.30;;;11.10;99.90;;;;;;5090228;28;20936;-77
2022/11/11 05:53:24;;;;;;;35.43;23.37;;;;;;;;;;5092730;28;20384;-77
2022/11/11 05:55:50;;;;;;;33.58;23.08;;;11.10;99.90;;;;;;5103111;28;20765;-77
2022/11/11 05:58:19;;;;;;;36.55;23.67;;;;;;;;;;5091147;28;20454;-77
2022/11/11 06:00:46;;;;;;;35.65;22.95;;;;;;;;;;5111376;28;20417;-77
2022/11/11 06:03:12;;;;;;;34.13;23.33;;;;;;;;;;5112665;28;20471;-77
2022/11/11 06:05:38;;;;;;;35.88;23.40;;;;;;;;;;5110349;28;20424;-77
2022/11/11 06:08:04;;;;;;;41.60;24.75;;;;;;;;;;5111115;28;20459;-77
2022/11/11 06:10:31;;;;;;;37.13;24.52;;;;;;;;;;5108483;28;20415;-77
2022/11/11 06:13:09;;;;;;;42.58;25.20;;;11.40;99.90;;;;;;5110861;28;20432;-77
2022/11/11 06:15:39;;;;;;;39.63;25.63;;;;;;;;;;5096531;28;20420;-77
2022/11/11 06:18:06;;;;;;;40.50;25.45;;;;;;;;;;5091065;28;20422;-77
2022/11/11 06:20:34;;;;;;;38.42;25.42;;;;;;;;;;5105584;28;20423;-77
2022/11/11 06:23:00;;;;;;;43.20;26.70;;;;;;;;;;5111209;28;20419;-77
2022/11/11 06:28:12;;;;;;;39.42;26.80;;;;;;;;;;5110165;28;20455;-77
2022/11/11 06:30:39;;;;;;;37.90;26.07;;;;;;;;;;5094231;28;20421;-77
2022/11/11 06:33:08;;;;;;;39.92;26.67;;;;;;;;;;5111330;28;20447;-77
2022/11/11 06:35:41;;;;;;;40.17;26.35;;;11.10;99.90;;;;;;5091031;28;20432;-77
2022/11/11 06:38:07;;;;;;;39.22;27.20;;;;;;;;;;5094585;27;20749;-77
2022/11/11 06:40:34;;;;;;;40.93;25.93;;;;;;;;;;5114150;27;20450;-76
2022/11/11 06:43:00;;;;;;;40.58;25.88;;;;;;;;;;5115166;27;20870;-76
2022/11/11 06:45:27;;;;;;;38.25;26.20;;;;;;;;;;5097013;27;20486;-76
2022/11/11 06:47:54;;;;;;;39.28;25.65;;;;;;;;;;5112326;27;20922;-77
2022/11/11 06:50:23;;;;;;;40.50;27.07;;;;;;;;;;5093103;27;20431;-78
2022/11/11 06:52:52;;;;;;;39.80;26.70;;;;;;;;;;5113288;27;20425;-78
2022/11/11 06:55:18;;;;;;;39.30;26.20;;;;;;;;;;5113322;27;20414;-77
2022/11/11 06:57:44;;;;;;;42.75;26.95;;;;;;;;;;5093915;27;20417;-77
2022/11/11 07:00:10;;;;;;;39.23;26.13;;;;;;;;;;5097657;28;20431;-77
2022/11/11 07:02:36;;;;;;;44.10;27.50;;;;;;;;;;5094567;28;20400;-77
2022/11/11 07:05:02;;;;;;;40.45;27.05;;;;;;;;;;5111718;27;20414;-77
2022/11/11 07:07:29;;;;;;;40.13;26.65;;;;;;;;;;5113037;27;20423;-77
2022/11/11 07:09:55;;;;;;;39.92;26.25;;;;;;;;;;5093956;27;20458;-78
2022/11/11 07:12:21;;;;;;;41.17;25.57;;;11.10;99.90;;;;;;5094769;27;20865;-79
2022/11/11 07:14:47;;;;;;;40.72;26.52;;;;;;;;;;5116661;27;20423;-79
2022/11/11 07:17:13;;;;;;;38.78;26.23;;;;;;;;;;5092227;27;20413;-79
2022/11/11 07:19:39;;;;;;;38.05;25.80;;;;;;;;;;5097011;27;20418;-78
2022/11/11 07:22:05;;;;;;;37.60;26.08;;;;;;;;;;5110899;27;20510;-79
2022/11/11 07:24:31;;;;;;;39.63;25.47;;;;;;;;;;5089855;27;20967;-79
2022/11/11 07:26:59;;;;;;;38.50;25.55;;;;;;;;;;5109557;27;20441;-79
2022/11/11 07:29:27;;;;;;;38.28;25.67;;;;;;;;;;5133155;27;20444;-79
2022/11/11 07:31:54;;;;;;;41.88;25.17;;;;;;;;;;5109366;28;20420;-79
2022/11/11 07:34:20;;;;;;;42.27;25.80;;;;;;;;;;5101423;28;20471;-79
2022/11/11 07:36:46;;;;;;;42.67;26.27;;;;;;;;;;5095829;27;20812;-79
2022/11/11 07:39:12;;;;;;;38.90;24.20;;;;;;;;;;5099934;28;20489;-79
2022/11/11 07:41:38;;;;;;;36.63;25.67;;;;;;;;;;5108880;27;20426;-79
2022/11/11 07:44:04;;;;;;;36.10;23.95;;;;;;;;;;5082070;27;20944;-79
2022/11/11 07:46:30;;;;;;;38.72;25.58;;;;;;;;;;5114624;27;20414;-79
2022/11/11 07:48:56;;;;;;;37.90;25.10;;;;;;;;;;5105593;27;20463;-79
2022/11/11 07:51:22;;;;;;;39.60;25.45;;;;;;;;;;5109187;27;20837;-79
2022/11/11 07:53:48;;;;;;;38.58;25.17;;;;;;;;;;5110339;28;20410;-79
2022/11/11 07:56:14;;;;;;;35.83;25.27;;;;;;;;;;5092713;28;20418;-79
2022/11/11 07:58:40;;;;;;;40.55;24.67;;;;;;;;;;5110013;28;20460;-80
2022/11/11 08:01:06;;;;;;;37.38;24.17;;;;;;;;;;5088563;28;20451;-80
2022/11/11 08:03:32;;;;;;;35.60;23.30;;;;;;;;;;5111271;28;20420;-78
2022/11/11 08:06:01;;;;;;;34.30;23.58;;;;;;;;;;5111407;28;20406;-79
2022/11/11 08:08:27;;;;;;;34.10;23.03;;;;;;;;;;5106994;27;20946;-79
2022/11/11 08:10:54;;;;;;;35.75;23.23;;;;;;;;;;5112277;28;20440;-78
2022/11/11 08:16:05;;;;;;;38.13;23.58;;;;;;;;;;5110959;28;20452;-78
2022/11/11 08:18:32;;;;;;;32.72;23.08;;;;;;;;;;5112532;28;20487;-78
2022/11/11 08:20:58;;;;;;;33.67;23.17;;;;;;;;;;5111566;28;20426;-79
2022/11/11 08:23:31;;;;;;;36.63;22.92;;;;;;;;;;5090351;28;20920;-78
2022/11/11 08:26:01;;;;;;;34.92;22.60;;;;;;;;;;5076907;28;20487;-80
2022/11/11 08:28:28;;;;;;;33.83;22.80;;;11.20;99.90;;;;;;5107028;28;20433;-79
2022/11/11 08:30:55;;;;;;;33.28;22.63;;;;;;;;;;5108943;28;20426;-81
2022/11/11 08:33:21;;;;;;;32.40;22.15;;;;;;;;;;5109616;28;20914;-81
2022/11/11 08:35:47;;;;;;;34.77;23.03;;;;;;;;;;5093203;27;20424;-81
2022/11/11 08:38:13;;;;;;;35.47;23.10;;;;;;;;;;5109178;28;20454;-80
2022/11/11 08:40:39;;;;;;;35.45;21.52;;;;;;;;;;5088338;28;20420;-81
2022/11/11 08:43:06;;;;;;;33.80;21.85;;;;;;;;;;5087296;28;20410;-80
2022/11/11 08:45:32;;;;;;;36.28;21.73;;;;;;;;;;5084740;27;20476;-81
2022/11/11 08:47:58;;;;;;;33.63;21.38;;;;;;;;;;5109805;27;20414;-80
2022/11/11 08:50:24;;;;;;;34.20;21.83;;;;;;;;;;5113749;27;20494;-80
2022/11/11 08:52:51;;;;;;;34.35;21.10;;;;;;;;;;5109817;27;20932;-80
2022/11/11 08:55:17;;;;;;;30.75;20.50;;;;;;;;;;5115322;27;20418;-80
2022/11/11 08:57:43;;;;;;;30.57;20.40;;;;;;;;;;5096387;27;20495;-80
2022/11/11 09:00:10;;;;;;;30.67;21.20;;;;;;;;;;5106787;27;20425;-81
2022/11/11 09:02:36;;;;;;;31.13;21.15;;;;;;;;;;5112305;27;20418;-80
2022/11/11 09:05:03;;;;;;;29.17;21.20;;;11.40;99.90;;;;;;5097353;27;20450;-81
2022/11/11 09:07:29;;;;;;;31.90;20.92;;;;;;;;;;5113488;27;20767;-81
2022/11/11 09:09:55;;;;;;;31.38;21.30;;;;;;;;;;5114157;27;20414;-80
2022/11/11 09:12:21;;;;;;;28.48;19.65;;;;;;;;;;5097630;27;20410;-80
2022/11/11 09:14:48;;;;;;;31.40;20.42;;;;;;;;;;5114727;27;20422;-81
2022/11/11 09:17:15;;;;;;;30.25;20.10;;;11.40;99.90;;;;;;5096886;27;20414;-81
2022/11/11 09:19:41;;;;;;;30.35;20.25;;;;;;;;;;5115291;27;20438;-80
2022/11/11 09:22:07;;;;;;;31.95;20.60;;;;;;;;;;5096821;27;20440;-81
2022/11/11 09:24:33;;;;;;;30.60;20.50;;;;;;;;;;5110161;28;20412;-79
2022/11/11 09:26:59;;;;;;;31.45;20.90;;;;;;;;;;5096579;27;20970;-80
2022/11/11 09:29:25;;;;;;;30.92;20.42;;;;;;;;;;5110134;27;20909;-81
2022/11/11 09:31:51;;;;;;;31.88;21.33;;;;;;;;;;5114936;27;20826;-80
2022/11/11 09:34:17;;;;;;;30.98;21.15;;;;;;;;;;5102106;27;20429;-80
2022/11/11 09:36:43;;;;;;;31.55;21.30;;;;;;;;;;5096642;27;20415;-80
2022/11/11 09:39:10;;;;;;;31.80;20.65;;;;;;;;;;5098756;28;20477;-80
2022/11/11 09:41:54;;;;;;;29.52;19.38;;;;;;;;;;5112086;28;20411;-80
2022/11/11 09:44:33;;;;;;;30.08;19.98;;;;;;;;;;5108242;28;20499;-80
2022/11/11 09:47:11;;;;;;;28.47;19.40;;;;;;;;;;5110106;28;20918;-80
2022/11/11 09:49:48;;;;;;;31.20;20.08;;;11.00;99.90;;;;;;5109570;28;20537;-80
2022/11/11 09:52:20;;;;;;;29.80;20.00;;;11.30;99.90;;;;;;5095956;28;20422;-80
2022/11/11 09:54:52;;;;;;;29.60;20.00;;;;;;;;;;5109775;28;20467;-80
2022/11/11 09:57:27;;;;;;;29.63;20.10;;;;;;;;;;5093855;28;20418;-80
2022/11/11 09:59:55;;;;;;;28.30;20.08;;;;;;;;;;5103972;28;20582;-80
2022/11/11 10:02:35;;;;;;;27.50;19.45;;;;;;;;;;5110631;28;20427;-81
2022/11/11 10:05:13;;;;;;;30.20;20.17;;;;;;;;;;5110718;28;20421;-80
2022/11/11 10:07:39;;;;;;;27.83;20.25;;;;;;;;;;5113757;28;20397;-80
2022/11/11 10:10:20;;;;;;;29.30;21.13;;;11.70;99.90;;;;;;5109697;28;20425;-80
2022/11/11 10:12:54;;;;;;;31.63;20.83;;;11.30;99.90;;;;;;5108801;28;20450;-80
2022/11/11 10:15:20;;;;;;;26.73;19.58;;;;;;;;;;5108911;28;20424;-80
2022/11/11 10:17:46;;;;;;;30.88;19.65;;;;;;;;;;5107717;28;20517;-80
2022/11/11 10:20:24;;;;;;;29.42;19.17;;;11.40;99.90;;;;;;5110500;28;20412;-81
2022/11/11 10:22:53;;;;;;;28.98;19.42;;;;;;;;;;5110846;28;20427;-80
2022/11/11 10:25:23;;;;;;;29.85;20.00;;;11.40;99.90;;;;;;5112576;28;20450;-80
2022/11/11 10:27:52;;;;;;;29.92;20.10;;;11.20;99.90;;;;;;5111636;28;20424;-80
2022/11/11 10:30:22;;;;;;;28.90;19.45;;;;;;;;;;5108991;28;20496;-80
2022/11/11 10:32:54;;;;;;;27.35;20.00;;;;;;;;;;5109982;28;20427;-78
2022/11/11 10:35:22;;;;;;;27.80;20.35;;;;;;;;;;5105176;28;20953;-79
2022/11/11 10:37:51;;;;;;;29.33;20.17;;;;;;;;;;5108254;28;20962;-79
2022/11/11 10:40:42;;;;;;;29.33;20.10;;;11.50;99.90;;;;;;5089171;28;20500;-80
2022/11/11 10:43:20;;;;;;;28.63;20.25;;;;;;;;;;5071423;28;20417;-80
2022/11/11 10:46:05;;;;;;;26.25;19.30;;;11.40;99.90;;;;;;5070777;28;20419;-79
2022/11/11 10:48:50;;;;;;;28.35;19.98;;;;;;;;;;5089203;28;20512;-80
2022/11/11 10:51:17;;;;;;;28.17;19.27;;;11.50;99.90;;;;;;5085947;28;20471;-80
2022/11/11 10:53:52;;;;;;;26.35;19.02;;;;;;;;;;5089817;28;20457;-80
2022/11/11 10:56:36;;;;;;;26.38;19.17;;;;;;;;;;5089111;28;20490;-81
2022/11/11 10:59:15;;;;;;;25.83;19.23;;;;;;;;;;5090053;28;20431;-80
2022/11/11 11:01:54;;;;;;;30.17;19.40;;;11.60;99.90;;;;;;5090498;28;20433;-79
2022/11/11 11:04:34;;;;;;;29.45;18.45;;;11.60;99.90;;;;;;5092138;28;20495;-80
2022/11/11 11:07:01;;;;;;;23.25;18.20;;;;;;;;;;5091807;28;20981;-80
2022/11/11 11:09:36;;;;;;;24.77;17.95;;;;;;;;;;5089248;28;20928;-80
2022/11/11 11:12:12;;;;;;;28.60;18.95;;;11.60;99.90;;;;;;5087469;28;20425;-81
2022/11/11 11:14:44;;;;;;;26.07;17.60;;;11.10;99.90;;;;;;5094201;28;20523;-81
2022/11/11 11:17:30;;;;;;;23.67;17.63;;;;;;;;;;5074037;28;21090;-81
2022/11/11 11:20:07;;;;;;;25.33;18.20;;;;;;;;;;5056789;28;20821;-80
2022/11/11 11:22:58;;;;;;;24.70;18.58;;;11.60;99.90;;;;;;5086451;28;20417;-81
2022/11/11 11:25:25;;;;;;;21.87;17.13;;;;;;;;;;5062659;28;20472;-81
2022/11/11 11:27:52;;;;;;;23.50;16.77;;;;;;;;;;5089600;28;20421;-80
2022/11/11 11:30:25;;;;;;;24.00;17.30;;;11.90;99.90;;;;;;5085595;28;20421;-80
2022/11/11 11:32:55;;;;;;;23.30;16.90;;;;;;;;;;5088415;28;20429;-80
2022/11/11 11:35:34;;;;;;;23.07;16.50;;;11.70;99.90;;;;;;5088563;28;20426;-80
2022/11/11 11:38:01;;;;;;;21.48;16.00;;;;;;;;;;5091831;28;20429;-81
2022/11/11 11:40:44;;;;;;;22.65;16.55;;;11.30;99.90;;;;;;5106714;28;20489;-80
2022/11/11 11:43:43;;;;;;;22.48;16.50;;;11.70;99.90;;;;;;5109431;28;20474;-81
2022/11/11 11:46:16;;;;;;;19.80;15.25;;;;;;;;;;5105509;28;20431;-80
2022/11/11 11:48:54;;;;;;;23.35;15.98;;;;;;;;;;5107643;28;20500;-79
2022/11/11 11:51:20;;;;;;;22.58;15.93;;;;;;;;;;5101959;28;20412;-79
2022/11/11 11:53:49;;;;;;;22.63;15.27;;;;;;;;;;5108575;28;20399;-79
2022/11/11 11:56:44;;;;;;;24.17;15.77;;;12.10;99.90;;;;;;5110532;28;20393;-80
2022/11/11 11:59:38;;;;;;;23.98;16.20;;;11.40;99.90;;;;;;5092087;28;20765;-80
2022/11/11 12:02:04;;;;;;;22.77;16.43;;;;;;;;;;5109805;28;20469;-80
2022/11/11 12:04:43;;;;;;;20.50;15.43;;;;;;;;;;5103572;28;20410;-79
2022/11/11 12:07:47;;;;;;;22.47;15.73;;;11.70;99.90;;;;;;5109637;28;20400;-81
2022/11/11 12:10:32;;;;;;;24.17;16.27;;;;;;;;;;5082211;28;20499;-80
2022/11/11 12:13:12;;;;;;;22.13;16.05;;;;;;;;;;5109085;28;20423;-79
2022/11/11 12:15:50;;;;;;;22.00;15.63;;;11.60;99.90;;;;;;5107184;28;20428;-80
2022/11/11 12:18:44;;;;;;;23.30;15.73;;;;;;;;;;5091044;28;20440;-80
2022/11/11 12:21:15;;;;;;;21.23;16.35;;;11.90;99.90;;;;;;5110124;28;20974;-80
2022/11/11 12:23:50;;;;;;;24.60;16.60;;;;;;;;;;5078696;28;20470;-80
2022/11/11 12:26:23;;;;;;;25.83;16.17;;;;;;;;;;5109773;28;20412;-82
2022/11/11 12:28:58;;;;;;;22.38;16.20;;;;;;;;;;5112804;28;20431;-81
2022/11/11 12:31:30;;;;;;;23.98;16.65;;;;;;;;;;5106320;28;20421;-82
2022/11/11 12:33:56;;;;;;;24.55;16.25;;;;;;;;;;5114641;28;20392;-81
2022/11/11 12:36:25;;;;;;;25.33;15.90;;;;;;;;;;5093402;28;20421;-80
2022/11/11 12:39:38;;;;;;;20.92;16.42;;;11.80;99.90;;;;;;5109967;28;20915;-81
2022/11/11 12:42:07;;;;;;;22.03;16.50;;;;;;;;;;5065026;28;20558;-80
2022/11/11 12:44:49;;;;;;;21.98;16.25;;;11.80;99.90;;;;;;5113129;28;20427;-81
2022/11/11 12:47:31;;;;;;;23.92;17.48;;;11.80;99.90;;;;;;5112504;28;20424;-81
2022/11/11 12:50:16;;;;;;;23.70;16.95;;;;;;;;;;5108741;28;20431;-80
2022/11/11 12:52:48;;;;;;;26.35;17.58;;;;;;;;;;5105771;28;20455;-80
2022/11/11 12:55:30;;;;;;;25.07;17.33;;;;;;;;;;5113027;28;20515;-80
2022/11/11 12:58:20;;;;;;;26.05;17.05;;;11.70;99.90;;;;;;5093094;28;20425;-81
2022/11/11 13:00:54;;;;;;;25.08;17.15;;;;;;;;;;5096804;28;20408;-81
2022/11/11 13:03:26;;;;;;;23.35;16.25;;;;;;;;;;5109476;28;20421;-79
2022/11/11 13:06:17;;;;;;;26.00;17.00;;;11.90;99.90;;;;;;5086217;28;20429;-79
2022/11/11 13:08:51;;;;;;;23.70;16.40;;;;;;;;;;5110419;28;20431;-79
2022/11/11 13:11:41;;;;;;;25.75;17.05;;;;;;;;;;5100172;28;20474;-79
2022/11/11 13:14:31;;;;;;;25.85;17.13;;;11.90;99.90;;;;;;5111397;28;20783;-79
2022/11/11 13:17:00;;;;;;;24.73;17.30;;;12.10;99.90;;;;;;5109778;28;20424;-80
2022/11/11 13:19:32;;;;;;;27.73;16.65;;;;;;;;;;5086585;28;20822;-80
2022/11/11 13:22:24;;;;;;;25.08;16.63;;;11.90;99.90;;;;;;5111413;28;20514;-78
2022/11/11 13:24:51;;;;;;;24.90;17.00;;;11.50;99.90;;;;;;5106985;28;20452;-80
2022/11/11 13:27:25;;;;;;;24.73;17.50;;;;;;;;;;5084592;28;20418;-80
2022/11/11 13:30:03;;;;;;;24.60;16.97;;;;;;;;;;5085841;27;20531;-80
2022/11/11 13:32:39;;;;;;;26.05;18.00;;;12.20;99.90;;;;;;5103727;28;20431;-79
2022/11/11 13:35:17;;;;;;;24.77;16.93;;;;;;;;;;5087191;28;20416;-79
2022/11/11 13:37:44;;;;;;;26.60;18.38;;;;;;;;;;5104069;27;20432;-80
2022/11/11 13:40:32;;;;;;;25.00;18.05;;;12.30;99.90;;;;;;5079145;28;20471;-80
2022/11/11 13:42:58;;;;;;;29.83;19.67;;;;;;;;;;5064370;28;21122;-79
2022/11/11 13:45:38;;;;;;;28.90;19.15;;;;;;;;;;5089749;28;20939;-80
2022/11/11 13:48:05;;;;;;;26.73;19.87;;;;;;;;;;5089446;28;20429;-80
2022/11/11 13:50:38;;;;;;;27.30;18.35;;;;;;;;;;5086686;28;20428;-80
2022/11/11 13:53:05;;;;;;;30.83;18.92;;;;;;;;;;5089047;28;20426;-81
2022/11/11 13:55:36;;;;;;;26.50;18.48;;;12.00;99.90;;;;;;5091516;28;20426;-74
2022/11/11 13:58:04;;;;;;;28.23;18.70;;;12.10;99.90;;;;;;5091448;28;20422;-75
2022/11/11 14:00:37;;;;;;;25.90;18.10;;;11.90;99.90;;;;;;5083056;28;20786;-75
2022/11/11 14:03:19;;;;;;;25.52;16.98;;;;;;;;;;5084195;28;20929;-75
2022/11/11 14:05:46;;;;;;;24.40;18.25;;;;;;;;;;5082526;28;20451;-75
2022/11/11 14:08:30;;;;;;;25.35;17.98;;;;;;;;;;5085694;28;20457;-75
2022/11/11 14:10:58;;;;;;;25.33;17.55;;;12.10;99.90;;;;;;5073148;28;20422;-75
2022/11/11 14:13:33;;;;;;;24.67;16.73;;;;;;;;;;5068670;28;20498;-74
2022/11/11 14:15:59;;;;;;;25.95;18.10;;;;;;;;;;5072377;28;20450;-75
2022/11/11 14:18:25;;;;;;;25.05;17.30;;;;;;;;;;5066873;28;20509;-74
2022/11/11 14:20:52;;;;;;;24.17;17.20;;;;;;;;;;5086711;28;20502;-74
2022/11/11 14:23:18;;;;;;;25.70;16.92;;;;;;;;;;5075620;28;20938;-74
2022/11/11 14:25:45;;;;;;;24.08;16.15;;;;;;;;;;5054407;28;20427;-75
2022/11/11 14:28:20;;;;;;;25.25;16.98;;;;;;;;;;5088794;28;20930;-75
2022/11/11 14:30:47;;;;;;;22.77;15.77;;;;;;;;;;5091797;28;20409;-74
2022/11/11 14:33:18;;;;;;;23.63;16.63;;;12.10;99.90;;;;;;5069960;28;20479;-74
2022/11/11 14:36:00;;;;;;;23.17;16.03;;;12.10;99.90;;;;;;5056306;28;20447;-74
2022/11/11 14:38:56;;;;;;;20.40;14.73;;;;;;;;;;5092428;28;20775;-74
2022/11/11 14:41:40;;;;;;;22.15;15.65;;;;;;;;;;5113081;27;20457;-74
2022/11/11 14:44:24;;;;;;;22.73;16.33;;;12.00;99.90;;;;;;5096649;27;20417;-74
2022/11/11 14:47:17;;;;;;;23.80;16.67;;;;;;;;;;5115318;27;20402;-74
2022/11/11 14:49:43;;;;;;;22.92;16.25;;;;;;;;;;5085641;27;20418;-74
2022/11/11 14:52:24;;;;;;;21.67;15.38;;;;;;;;;;5111060;27;20511;-74
2022/11/11 14:55:02;;;;;;;23.70;17.23;;;11.60;99.90;;;;;;5097369;27;20462;-74
2022/11/11 14:57:31;;;;;;;22.70;16.02;;;;;;;;;;5110292;28;20439;-74
2022/11/11 14:59:58;;;;;;;25.92;17.45;;;11.70;99.90;;;;;;5091323;27;20434;-74
2022/11/11 15:02:35;;;;;;;24.00;16.58;;;12.20;99.90;;;;;;5091658;27;20450;-74
2022/11/11 15:05:02;;;;;;;25.42;16.80;;;;;;;;;;5116158;27;20425;-73
2022/11/11 15:07:41;;;;;;;24.52;17.65;;;;;;;;;;5110388;27;20447;-73
2022/11/11 15:10:19;;;;;;;24.00;16.95;;;;;;;;;;5111369;27;20803;-73
2022/11/11 15:12:55;;;;;;;22.95;16.25;;;;;;;;;;5112144;27;20426;-74
2022/11/11 15:15:41;;;;;;;23.60;16.20;;;11.90;99.90;;;;;;5110260;27;20502;-73
2022/11/11 15:18:44;;;;;;;21.10;14.70;;;11.80;99.90;;;;;;5108990;27;20463;-74
2022/11/11 15:21:27;;;;;;;21.83;15.20;;;11.90;99.90;;;;;;5109607;27;20427;-74
2022/11/11 15:23:56;;;;;;;22.55;16.05;;;;;;;;;;5090577;27;20974;-74