Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:00:57;;;;;;;0.77;0.57;;;;;;;;;;5005526;28;20046;-83
2022/05/16 00:03:24;;;;;;;0.57;0.35;;;;;;;;;;4987204;28;20490;-82
2022/05/16 00:05:49;;;;;;;0.13;0.13;;;;;;;;;;4970720;28;20041;-82
2022/05/16 00:08:14;;;;;;;0.13;0.13;;;;;;;;;;4976023;28;20033;-84
2022/05/16 00:10:40;;;;;;;0.30;0.20;;;;;;;;;;4970966;28;20041;-83
2022/05/16 00:13:05;;;;;;;2.97;0.55;;;;;;;;;;5003014;28;20041;-83
2022/05/16 00:15:30;;;;;;;11.50;0.90;;;;;;;;;;4992001;28;20097;-83
2022/05/16 00:17:56;;;;;;;0.22;0.22;;;;;;;;;;4988664;28;20128;-83
2022/05/16 00:20:21;;;;;;;0.98;0.60;;;;;;;;;;4981643;28;20095;-83
2022/05/16 00:22:46;;;;;;;0.70;0.57;;;;;;;;;;4989188;28;20047;-83
2022/05/16 00:25:15;;;;;;;2.72;0.52;;;;;;;;;;4983728;28;20038;-83
2022/05/16 00:27:40;;;;;;;2.05;0.52;;;;;;;;;;4999843;28;20500;-83
2022/05/16 00:30:09;;;;;;;0.68;0.45;;;;;;;;;;4980001;28;20053;-84
2022/05/16 00:32:34;;;;;;;0.47;0.40;;;;;;;;;;4982723;28;20041;-83
2022/05/16 00:35:00;;;;;;;0.80;0.45;;;;;;;;;;5009674;28;20038;-83
2022/05/16 00:37:26;;;;;;;3.45;1.25;;;;;;;;;;4992082;28;20042;-84
2022/05/16 00:39:51;;;;;;;0.52;0.43;;;;;;;;;;4993941;28;20042;-84
2022/05/16 00:42:18;;;;;;;2.33;1.20;;;;;;;;;;5008035;28;20104;-83
2022/05/16 00:44:43;;;;;;;0.68;0.43;;;;;;;;;;4993522;28;20512;-83
2022/05/16 00:47:09;;;;;;;0.95;0.65;;;;;;;;;;4999259;28;20040;-83
2022/05/16 00:49:40;;;;;;;1.73;1.17;;;;;;;;;;4996650;28;20033;-83
2022/05/16 00:52:10;;;;;;;1.35;0.85;;;;;;;;;;4980003;28;20545;-83
2022/05/16 00:54:43;;;;;;;1.95;0.93;;;;;;;;;;4996413;28;20064;-84
2022/05/16 00:57:14;;;;;;;1.48;1.00;;;;;;;;;;4995113;28;20420;-83
2022/05/16 01:00:03;;;;;;;0.63;0.50;;;;;;;;;;4997338;28;20064;-83
2022/05/16 01:05:15;;;;;;;8.18;1.17;;;;;;;;;;5012354;28;20116;-82
2022/05/16 01:07:42;;;;;;;1.13;0.85;;;;;;;;;;4993609;28;20045;-82
2022/05/16 01:10:11;;;;;;;0.95;0.55;;;;;;;;;;4983093;28;20081;-83
2022/05/16 01:12:39;;;;;;;0.75;0.45;;;;;;;;;;4998261;28;20401;-83
2022/05/16 01:15:11;;;;;;;1.00;0.68;;;;;;;;;;5028444;28;20117;-82
2022/05/16 01:17:38;;;;;;;0.50;0.30;;;;;;;;;;4989773;28;20499;-83
2022/05/16 01:20:06;;;;;;;0.73;0.43;;;;;;;;;;5030847;28;20033;-83
2022/05/16 01:22:35;;;;;;;0.68;0.38;;;;;;;;;;4982338;28;20042;-84
2022/05/16 01:25:08;;;;;;;6.13;1.25;;;;;;;;;;4994084;28;20046;-83
2022/05/16 01:27:57;;;;;;;0.57;0.43;;;;;;;;;;5005977;28;20029;-84
2022/05/16 01:30:26;;;;;;;3.80;2.20;;;;;;;;;;4992511;28;20043;-83
2022/05/16 01:32:51;;;;;;;0.40;0.30;;;;;;;;;;4983887;28;20054;-84
2022/05/16 01:35:18;;;;;;;0.50;0.38;;;;;;;;;;4975224;28;20070;-83
2022/05/16 01:40:27;;;;;;;0.35;0.30;;;;;;;;;;4994073;28;20060;-83
2022/05/16 01:42:52;;;;;;;0.68;0.55;;;;;;;;;;4988983;28;20046;-85
2022/05/16 01:45:18;;;;;;;0.52;0.32;;;;;;;;;;4973574;28;20050;-83
2022/05/16 01:47:44;;;;;;;0.40;0.30;;;;;;;;;;4972644;28;20100;-82
2022/05/16 01:50:09;;;;;;;1.52;1.05;;;;;;;;;;4977714;28;20034;-83
2022/05/16 01:52:34;;;;;;;1.35;0.77;;;;;;;;;;4993529;28;20030;-83
2022/05/16 01:55:00;;;;;;;0.60;0.25;;;;;;;;;;4975987;28;20492;-83
2022/05/16 01:57:25;;;;;;;0.75;0.52;;;;;;;;;;4985498;28;20097;-85
2022/05/16 01:59:50;;;;;;;0.95;0.70;;;;;;;;;;4975881;28;20077;-84
2022/05/16 02:02:15;;;;;;;0.52;0.43;;;;;;;;;;4973812;28;20840;-83
2022/05/16 02:04:41;;;;;;;0.88;0.60;;;;;;;;;;4976372;28;20042;-85
2022/05/16 02:07:07;;;;;;;0.35;0.30;;;;;;;;;;4974331;28;20034;-83
2022/05/16 02:09:32;;;;;;;0.98;0.68;;;;;;;;;;4975052;28;20497;-83
2022/05/16 02:11:57;;;;;;;1.05;0.70;;;;;;;;;;4976101;28;20457;-82
2022/05/16 02:14:23;;;;;;;0.35;0.30;;;;;;;;;;4976463;28;20042;-82
2022/05/16 02:16:49;;;;;;;0.30;0.20;;;;;;;;;;4974897;28;20121;-83
2022/05/16 02:19:15;;;;;;;0.38;0.28;;;;;;;;;;4991641;28;20042;-82
2022/05/16 02:24:39;;;;;;;0.47;0.38;;;;;;;;;;4996162;28;20068;-85
2022/05/16 02:27:10;;;;;;;0.55;0.47;;;;;;;;;;5007063;28;20446;-83
2022/05/16 02:29:35;;;;;;;0.95;0.70;;;;;;;;;;5010355;28;20044;-84
2022/05/16 02:32:02;;;;;;;0.20;0.20;;;;;;;;;;4996428;28;20448;-84
2022/05/16 02:34:28;;;;;;;0.90;0.65;;;;;;;;;;5012987;28;20025;-84
2022/05/16 02:36:53;;;;;;;0.30;0.30;;;;;;;;;;5014286;28;20047;-84
2022/05/16 02:39:18;;;;;;;0.70;0.57;;;;;;;;;;4997486;28;20035;-84
2022/05/16 02:41:44;;;;;;;0.70;0.35;;;;;;;;;;4995858;28;20045;-84
2022/05/16 02:44:09;;;;;;;1.00;0.60;;;;;;;;;;4998270;28;20045;-83
2022/05/16 02:46:34;;;;;;;0.13;0.13;;;;;;;;;;4996288;28;20040;-84
2022/05/16 02:49:00;;;;;;;0.63;0.40;;;;;;;;;;4998229;28;20554;-83
2022/05/16 02:51:25;;;;;;;0.70;0.45;;;;;;;;;;4997324;28;20025;-85
2022/05/16 02:53:53;;;;;;;0.17;0.17;;;;;;;;;;5014176;28;20036;-83
2022/05/16 02:56:19;;;;;;;10.05;0.40;;;;;;;;;;4994807;28;20025;-84
2022/05/16 02:58:44;;;;;;;0.55;0.47;;;;;;;;;;5013429;28;20086;-82
2022/05/16 03:01:11;;;;;;;0.47;0.45;;;;;;;;;;4997075;28;20037;-82
2022/05/16 03:03:36;;;;;;;1.40;0.68;;;;;;;;;;4996154;28;20527;-83
2022/05/16 03:06:02;;;;;;;0.35;0.30;;;;;;;;;;4995835;28;20068;-83
2022/05/16 03:08:28;;;;;;;0.90;0.52;;;;;;;;;;5000263;28;20037;-83
2022/05/16 03:10:53;;;;;;;0.30;0.20;;;;;;;;;;4996779;28;20313;-82
2022/05/16 03:13:18;;;;;;;0.65;0.30;;;;;;;;;;5013810;28;20056;-82
2022/05/16 03:15:45;;;;;;;0.32;0.25;;;;;;;;;;4995955;28;20069;-82
2022/05/16 03:18:10;;;;;;;0.35;0.30;;;;;;;;;;4998348;28;20499;-81
2022/05/16 03:20:35;;;;;;;0.65;0.35;;;;;;;;;;4994674;28;20040;-82
2022/05/16 03:23:02;;;;;;;0.85;0.57;;;;;;;;;;4992506;28;20049;-81
2022/05/16 03:25:27;;;;;;;1.05;0.50;;;;;;;;;;4991416;28;20535;-82
2022/05/16 03:27:52;;;;;;;0.73;0.52;;;;;;;;;;4993365;28;20038;-83
2022/05/16 03:30:18;;;;;;;0.20;0.20;;;;;;;;;;5009930;28;20041;-81
2022/05/16 03:32:43;;;;;;;0.32;0.30;;;;;;;;;;4991342;28;20071;-81
2022/05/16 03:35:08;;;;;;;1.15;0.65;;;;;;;;;;5008404;28;20176;-80
2022/05/16 03:37:34;;;;;;;0.68;0.43;;;;;;;;;;4993664;28;20040;-76
2022/05/16 03:42:44;;;;;;;0.73;0.55;;;;;;;;;;5007861;28;20873;-77
2022/05/16 03:45:10;;;;;;;0.17;0.17;;;;;;;;;;5008609;28;20034;-77
2022/05/16 03:47:35;;;;;;;0.20;0.20;;;;;;;;;;4992985;28;20489;-76
2022/05/16 03:50:00;;;;;;;0.55;0.40;;;;;;;;;;4992971;28;20042;-77
2022/05/16 03:52:26;;;;;;;0.65;0.30;;;;;;;;;;4991859;28;20064;-77
2022/05/16 03:54:51;;;;;;;1.55;0.80;;;;;;;;;;5010132;28;20447;-79
2022/05/16 03:57:16;;;;;;;0.93;0.52;;;;;;;;;;4991809;28;20072;-79
2022/05/16 03:59:44;;;;;;;0.82;0.30;;;;;;;;;;5012318;28;20121;-79
2022/05/16 04:02:09;;;;;;;0.70;0.47;;;;;;;;;;5006651;28;20430;-80
2022/05/16 04:04:35;;;;;;;2.05;0.98;;;;;;;;;;5007021;28;20034;-80
2022/05/16 04:07:00;;;;;;;1.10;0.55;;;;;;;;;;5008296;28;20060;-79
2022/05/16 04:09:26;;;;;;;0.22;0.17;;;;;;;;;;4993244;28;20489;-79
2022/05/16 04:11:51;;;;;;;0.35;0.20;;;;;;;;;;4992814;28;20033;-80
2022/05/16 04:14:16;;;;;;;0.82;0.47;;;;;;;;;;5008735;28;20088;-80
2022/05/16 04:16:42;;;;;;;1.45;0.60;;;;;;;;;;4993029;28;20108;-80
2022/05/16 04:19:10;;;;;;;1.52;0.77;;;;;;;;;;5007308;28;20386;-80
2022/05/16 04:21:37;;;;;;;0.50;0.30;;;;;;;;;;4991865;28;20037;-79
2022/05/16 04:24:06;;;;;;;0.30;0.28;;;;;;;;;;4996998;28;20121;-79
2022/05/16 04:26:32;;;;;;;1.30;0.47;;;;;;;;;;5010769;28;20036;-79
2022/05/16 04:28:57;;;;;;;0.30;0.30;;;;;;;;;;5011881;28;20042;-78
2022/05/16 04:31:23;;;;;;;1.00;0.70;;;;;;;;;;4996568;28;20030;-85
2022/05/16 04:33:49;;;;;;;0.75;0.47;;;;;;;;;;5010098;28;20033;-85
2022/05/16 04:36:14;;;;;;;1.50;1.02;;;;;;;;;;4990923;28;20536;-83
2022/05/16 04:38:39;;;;;;;1.85;0.20;;;;;;;;;;4976478;28;20519;-84
2022/05/16 04:43:49;;;;;;;0.30;0.30;;;;;;;;;;4993927;28;20049;-84
2022/05/16 04:46:15;;;;;;;8.48;0.75;;;;;;;;;;5007326;28;20397;-81
2022/05/16 04:48:40;;;;;;;0.25;0.25;;;;;;;;;;4977305;28;20058;-82
2022/05/16 04:51:05;;;;;;;12.45;1.15;;;;;;;;;;4994923;28;20030;-82
2022/05/16 04:53:31;;;;;;;0.73;0.40;;;;;;;;;;4993379;28;20045;-82
2022/05/16 04:55:56;;;;;;;2.97;0.73;;;;;;;;;;4991128;28;20041;-80
2022/05/16 04:58:22;;;;;;;0.68;0.38;;;;;;;;;;4990513;28;20396;-82
2022/05/16 05:00:48;;;;;;;0.60;0.47;;;;;;;;;;4978930;28;20034;-83
2022/05/16 05:03:13;;;;;;;0.45;0.25;;;;;;;;;;4990599;28;20044;-83
2022/05/16 05:05:38;;;;;;;3.10;0.95;;;;;;;;;;4981739;28;20065;-82
2022/05/16 05:08:04;;;;;;;0.95;0.70;;;;;;;;;;4992497;28;20037;-81
2022/05/16 05:16:09;;;;;;;0.35;0.30;;;;;;;;;;5013870;28;20072;-80
2022/05/16 05:18:35;;;;;;;0.13;0.13;;;;;;;;;;4995540;28;20034;-80
2022/05/16 05:21:00;;;;;;;1.38;0.55;;;;;;;;;;4996598;28;20404;-79
2022/05/16 05:23:25;;;;;;;0.35;0.25;;;;;;;;;;4994029;28;20049;-79
2022/05/16 05:25:51;;;;;;;0.70;0.50;;;;;;;;;;4998997;28;20049;-79
2022/05/16 05:28:16;;;;;;;2.63;1.30;;;;;;;;;;5011657;28;20033;-79
2022/05/16 05:30:41;;;;;;;0.30;0.30;;;;;;;;;;5013086;28;20175;-79
2022/05/16 05:33:07;;;;;;;0.85;0.32;;;;;;;;;;5014278;28;20029;-79
2022/05/16 05:35:32;;;;;;;0.75;0.52;;;;;;;;;;5014418;28;20505;-79
2022/05/16 05:37:57;;;;;;;0.90;0.45;;;;;;;;;;4997176;28;20036;-79
2022/05/16 05:40:26;;;;;;;0.47;0.20;;;;;;;;;;4985861;28;20734;-80
2022/05/16 05:42:51;;;;;;;0.35;0.22;;;;;;;;;;4998447;28;20041;-80
2022/05/16 05:45:17;;;;;;;0.93;0.50;;;;;;;;;;5012672;28;20067;-79
2022/05/16 05:47:42;;;;;;;1.65;0.77;;;;;;;;;;4997752;28;20034;-80
2022/05/16 05:50:08;;;;;;;0.63;0.38;;;;;;;;;;4997651;28;20404;-79
2022/05/16 05:52:33;;;;;;;2.00;1.02;;;;;;;;;;4976937;28;20941;-80
2022/05/16 05:54:59;;;;;;;0.30;0.20;;;;;;;;;;4977531;28;20064;-81
2022/05/16 05:57:25;;;;;;;0.70;0.43;;;;;;;;;;4980536;28;20072;-79
2022/05/16 05:59:54;;;;;;;0.47;0.30;;;;;;;;;;4976068;28;20072;-82
2022/05/16 06:02:19;;;;;;;0.85;0.68;;;;;;;;;;5011691;28;20508;-80
2022/05/16 06:04:45;;;;;;;1.23;0.55;;;;;;;;;;5011327;28;20064;-80
2022/05/16 06:07:10;;;;;;;1.33;0.60;;;;;;;;;;5006387;28;20031;-81
2022/05/16 06:09:35;;;;;;;6.25;1.27;;;;;;;;;;4999052;28;20647;-81
2022/05/16 06:12:03;;;;;;;0.40;0.30;;;;;;;;;;4984475;28;20042;-81
2022/05/16 06:14:28;;;;;;;0.52;0.30;;;;;;;;;;4993514;28;20517;-81
2022/05/16 06:16:54;;;;;;;0.43;0.30;;;;;;;;;;4978172;28;20107;-79
2022/05/16 06:19:19;;;;;;;0.10;0.10;;;;;;;;;;4982748;28;20053;-79
2022/05/16 06:21:45;;;;;;;0.75;0.52;;;;;;;;;;4975913;28;20037;-80
2022/05/16 06:25:31;;;;;;;0.73;0.55;;;;;;;;;;4978948;28;20038;-79
2022/05/16 06:26:56;;;;;;;0.63;0.30;;;;;;;;;;5022054;28;20053;-80
2022/05/16 06:29:21;;;;;;;3.72;0.77;;;;;;;;;;4991282;28;20120;-79
2022/05/16 06:31:46;;;;;;;0.15;0.15;;;;;;;;;;4998131;28;20029;-78
2022/05/16 06:34:12;;;;;;;0.30;0.22;;;;;;;;;;4977875;28;20107;-79
2022/05/16 06:36:37;;;;;;;1.02;0.60;;;;;;;;;;4977996;28;20037;-79
2022/05/16 06:39:02;;;;;;;1.42;0.50;;;;;;;;;;4991602;28;20048;-79
2022/05/16 06:41:28;;;;;;;0.17;0.10;;;;;;;;;;5009134;28;20041;-79
2022/05/16 06:43:53;;;;;;;0.28;0.20;;;;;;;;;;4993324;28;20046;-79
2022/05/16 06:46:18;;;;;;;1.75;0.40;;;;;;;;;;4999079;28;20401;-79
2022/05/16 06:48:43;;;;;;;0.10;0.10;;;;;;;;;;5017785;28;20033;-79
2022/05/16 06:51:09;;;;;;;0.52;0.30;;;;;;;;;;5010473;28;20112;-79
2022/05/16 06:53:34;;;;;;;2.65;1.05;;;;;;;;;;5030569;28;20087;-79
2022/05/16 06:56:00;;;;;;;1.75;0.93;;;;;;;;;;5005586;28;20034;-79
2022/05/16 06:58:26;;;;;;;0.52;0.30;;;;;;;;;;4976935;28;20427;-79
2022/05/16 07:00:52;;;;;;;0.28;0.22;;;;;;;;;;4983788;28;20048;-79
2022/05/16 07:03:18;;;;;;;0.55;0.40;;;;;;;;;;4989830;28;20050;-79
2022/05/16 07:05:44;;;;;;;1.90;0.70;;;;;;;;;;4995753;28;20057;-79
2022/05/16 07:08:10;;;;;;;0.35;0.17;;;;;;;;;;4983025;28;20041;-79
2022/05/16 07:10:36;;;;;;;0.63;0.30;;;;;;;;;;5011853;28;20051;-79
2022/05/16 07:13:01;;;;;;;0.45;0.20;;;;;;;;;;4985782;28;20033;-79
2022/05/16 07:15:27;;;;;;;0.17;0.13;;;;;;;;;;4985234;28;20038;-79
2022/05/16 07:17:52;;;;;;;1.27;0.50;;;;;;;;;;4995519;28;20057;-78
2022/05/16 07:20:18;;;;;;;0.40;0.20;;;;;;;;;;4996383;28;20052;-78
2022/05/16 07:22:48;;;;;;;1.30;0.68;;;;;;;;;;5012443;28;20060;-79
2022/05/16 07:25:16;;;;;;;0.20;0.20;;;;;;;;;;5028439;28;20055;-80
2022/05/16 07:27:57;;;;;;;1.00;0.20;;;;;;;;;;4994487;28;20108;-81
2022/05/16 07:30:32;;;;;;;0.50;0.28;;;;;;;;;;4978755;28;20041;-78
2022/05/16 07:32:57;;;;;;;0.20;0.00;;;;;;;;;;4982518;28;20505;-80
2022/05/16 07:35:25;;;;;;;2.25;0.45;;;;;;;;;;4991924;28;20034;-79
2022/05/16 07:37:53;;;;;;;0.57;0.22;;;;;;;;;;5009625;28;20041;-79
2022/05/16 07:40:18;;;;;;;;;;;;;;;;;;4973935;28;20029;-80
2022/05/16 07:42:44;;;;;;;0.20;0.10;;;;;;;;;;4996556;28;19928;-79
2022/05/16 07:45:09;;;;;;;0.30;0.10;;;;;;;;;;4979669;28;20057;-78
2022/05/16 07:47:35;;;;;;;1.33;0.38;;;;;;;;;;5010422;28;20092;-79
2022/05/16 07:50:01;;;;;;;1.63;0.50;;;;;;;;;;5010425;28;20068;-79
2022/05/16 07:52:30;;;;;;;0.40;0.28;;;;;;;;;;4993162;28;20032;-78
2022/05/16 07:54:55;;;;;;;0.22;0.10;;;;;;;;;;5000160;28;20052;-78
2022/05/16 07:57:22;;;;;;;1.00;0.32;;;;;;;;;;4981468;28;20029;-78
2022/05/16 07:59:48;;;;;;;1.15;0.55;;;;;;;;;;5008642;28;20041;-78
2022/05/16 08:02:13;;;;;;;0.45;0.30;;;;;;;;;;4992970;28;20038;-76
2022/05/16 08:04:39;;;;;;;0.32;0.13;;;;;;;;;;4996527;28;20502;-79
2022/05/16 08:07:05;;;;;;;2.15;0.82;;;;;;;;;;5010654;28;20033;-78
2022/05/16 08:12:25;;;;;;;1.33;0.70;;;;;;;;;;5010497;28;20076;-78
2022/05/16 08:14:50;;;;;;;0.85;0.30;;;;;;;;;;4990490;28;20140;-80
2022/05/16 08:17:16;;;;;;;0.45;0.20;;;;;;;;;;5009492;28;20120;-78
2022/05/16 08:19:41;;;;;;;0.40;0.20;;;;;;;;;;4999979;28;20049;-79
2022/05/16 08:22:07;;;;;;;0.63;0.30;;;;;;;;;;4973446;28;20039;-79
2022/05/16 08:24:32;;;;;;;1.00;0.43;;;;;;;;;;4948706;28;20042;-78
2022/05/16 08:26:57;;;;;;;2.75;0.40;;;;;;;;;;4959698;28;20505;-78
2022/05/16 08:29:23;;;;;;;0.63;0.30;;;;;;;;;;4970972;28;20053;-78
2022/05/16 08:31:48;;;;;;;0.40;0.20;;;;;;;;;;4952995;28;20061;-80
2022/05/16 08:34:15;;;;;;;0.85;0.40;;;;;;;;;;4958463;28;20046;-80
2022/05/16 08:42:12;;;;;;;1.15;0.60;;;;;;;;;;4969117;28;20046;-78
2022/05/16 08:44:45;;;;;;;0.68;0.30;;;;;;;;;;4961705;28;20046;-79
2022/05/16 08:47:43;;;;;;;0.57;0.25;;;;;;;;;;4974508;28;20070;-79
2022/05/16 08:50:15;;;;;;;0.77;0.28;;;;;;;;;;4968790;28;20050;-78
2022/05/16 08:52:55;;;;;;;0.32;0.10;;;;;;;;;;4978302;28;20031;-78
2022/05/16 08:55:38;;;;;;;0.10;0.10;;;;;;;;;;4980072;28;20552;-78
2022/05/16 08:58:11;;;;;;;0.10;0.08;;;;;;;;;;4979515;28;20565;-78
2022/05/16 09:00:47;;;;;;;0.52;0.22;;;;;;;;;;4992454;28;20030;-79
2022/05/16 09:03:17;;;;;;;0.75;0.28;;;;;;;;;;4982113;28;20043;-80
2022/05/16 09:05:48;;;;;;;1.00;0.30;;;;;;;;;;4977644;28;20116;-79
2022/05/16 09:08:22;;;;;;;0.70;0.20;;;;;;;;;;4961961;28;20078;-80
2022/05/16 09:11:06;;;;;;;0.20;0.10;;;;;;;;;;4968477;28;20393;-80
2022/05/16 09:13:42;;;;;;;1.13;0.20;;;;;;;;;;4998377;28;20166;-79
2022/05/16 09:16:38;;;;;;;0.38;0.13;;;;;;;;;;4992717;28;20390;-79
2022/05/16 09:19:20;;;;;;;0.50;0.20;;;;;;;;;;4998215;28;20043;-79
2022/05/16 09:21:51;;;;;;;0.00;0.00;;;;;;;;;;4989035;28;20038;-79
2022/05/16 09:24:49;;;;;;;0.40;0.10;;;;;;;;;;5016226;28;20191;-79
2022/05/16 09:28:34;;;;;;;1.45;0.25;;;;;;;;;;4998949;28;20029;-79
2022/05/16 09:30:05;;;;;;;1.25;0.55;;;;;;;;;;5018366;28;20045;-79
2022/05/16 09:32:34;;;;;;;0.30;0.10;;;;;;;;;;4998061;28;20145;-79
2022/05/16 09:34:59;;;;;;;0.40;0.10;;;;;;;;;;5015314;28;20041;-79
2022/05/16 09:37:25;;;;;;;1.00;0.40;;;;;;;;;;5000387;28;20554;-79
2022/05/16 09:39:52;;;;;;;0.73;0.30;;;;;;;;;;5013649;28;20603;-81
2022/05/16 09:42:31;;;;;;;2.20;0.32;;;;;;;;;;4992522;28;20044;-79
2022/05/16 09:45:23;;;;;;;0.55;0.15;;;;;;;;;;4998771;28;20546;-79
2022/05/16 09:47:49;;;;;;;0.52;0.20;;;;;;;;;;4990850;28;20426;-81
2022/05/16 09:50:21;;;;;;;0.27;0.10;;;;;;;;;;4977540;28;20044;-79
2022/05/16 09:53:07;;;;;;;1.63;0.75;;;;;;;;;;4975575;28;20034;-80
2022/05/16 09:55:46;;;;;;;0.20;0.10;;;;;;;;;;4991585;28;20133;-79
2022/05/16 09:58:19;;;;;;;0.30;0.10;;;;;;;;;;4981088;28;20038;-80
2022/05/16 10:00:56;;;;;;;0.40;0.13;;;;;;;;;;5010126;28;20037;-81
2022/05/16 10:03:28;;;;;;;0.00;0.00;;;;;;;;;;5013038;28;20675;-80
2022/05/16 10:05:54;;;;;;;1.25;0.57;;;;;;;;;;5024400;28;20041;-81
2022/05/16 10:08:46;;;;;;;0.00;0.00;;;;;;;;;;5011754;28;20119;-80
2022/05/16 10:11:16;;;;;;;0.13;0.05;;;;;;;;;;4996643;28;20041;-80
2022/05/16 10:13:41;;;;;;;0.52;0.30;;;;;;;;;;4997097;28;20040;-80
2022/05/16 10:16:08;;;;;;;0.00;0.00;;;;;;;;;;4994456;28;20034;-80
2022/05/16 10:18:40;;;;;;;0.70;0.10;;;;;;;;;;4994836;28;20437;-78
2022/05/16 10:21:11;;;;;;;0.60;0.20;;;;;;;;;;4980483;28;20069;-78
2022/05/16 10:23:40;;;;;;;0.75;0.47;;;;;;;;;;4975894;28;21066;-78
2022/05/16 10:26:09;;;;;;;0.77;0.30;;;;;;;;;;4989207;28;20034;-79
2022/05/16 10:28:38;;;;;;;0.90;0.20;;;;;;;;;;4990129;28;20494;-79
2022/05/16 10:34:04;;;;;;;0.32;0.10;;;;;;;;;;4989478;28;20041;-80
2022/05/16 10:36:31;;;;;;;0.35;0.17;;;;;;;;;;4980895;28;20038;-79
2022/05/16 10:39:06;;;;;;;0.13;0.00;;;;;;;;;;4973506;28;20225;-79
2022/05/16 10:41:40;;;;;;;0.00;0.00;;;;;;;;;;4972425;28;20121;-79
2022/05/16 10:44:08;;;;;;;1.25;0.30;;;;;;;;;;4974524;28;20657;-79
2022/05/16 10:46:36;;;;;;;0.20;0.10;;;;;;;;;;5007493;28;20489;-79
2022/05/16 10:49:04;;;;;;;0.32;0.10;;;;;;;;;;5008843;28;20041;-79
2022/05/16 10:51:32;;;;;;;0.77;0.20;;;;;;;;;;5009008;28;20120;-80
2022/05/16 10:54:16;;;;;;;0.00;0.00;;;;;;;;;;4993649;28;20044;-79
2022/05/16 10:57:00;;;;;;;0.17;0.03;;;;;;;;;;5009504;28;20488;-79
2022/05/16 10:59:46;;;;;;;0.22;0.10;;;;;;;;;;5009901;28;20437;-78
2022/05/16 11:02:22;;;;;;;0.52;0.20;;;;;;;;;;5010657;28;20036;-79
2022/05/16 11:04:58;;;;;;;0.55;0.10;;;;;;;;;;5007460;28;20033;-79
2022/05/16 11:07:46;;;;;;;1.88;0.17;;;;;;;;;;5008506;28;20037;-80
2022/05/16 11:10:23;;;;;;;0.30;0.00;;;;;;;;;;4986459;28;20100;-79
2022/05/16 11:13:00;;;;;;;0.63;0.20;;;;;;;;;;5010707;28;20022;-81
2022/05/16 11:15:34;;;;;;;0.65;0.15;;;;;;;;;;5010100;28;20034;-79
2022/05/16 11:18:12;;;;;;;0.20;0.00;;;;;;;;;;5008574;28;20125;-78
2022/05/16 11:20:51;;;;;;;3.10;0.45;;;;;;;;;;4994040;28;20037;-79
2022/05/16 11:23:25;;;;;;;0.80;0.30;;;;;;;;;;4990696;28;20137;-79
2022/05/16 11:26:05;;;;;;;0.00;0.00;;;;;;;;;;4976807;28;20038;-81
2022/05/16 11:28:35;;;;;;;0.75;0.30;;;;;;;;;;4997632;28;20131;-80
2022/05/16 11:31:03;;;;;;;0.60;0.10;;;;;;;;;;4990086;28;20120;-80
2022/05/16 11:33:52;;;;;;;0.03;0.00;;;;;;;;;;5009960;28;20393;-80
2022/05/16 11:36:45;;;;;;;0.32;0.10;;;;;;;;;;5024087;28;20040;-79
2022/05/16 11:39:18;;;;;;;0.63;0.10;;;;;;;;;;4996917;28;20520;-79
2022/05/16 11:42:17;;;;;;;0.00;0.00;;;;;;;;;;4982643;28;20031;-80
2022/05/16 11:44:55;;;;;;;0.05;0.00;;;;;;;;;;5007459;28;20406;-79
2022/05/16 11:47:27;;;;;;;0.28;0.10;;;;;;;;;;4975034;28;20553;-79
2022/05/16 11:50:01;;;;;;;0.90;0.32;;;;;;;;;;4977576;28;20068;-80
2022/05/16 11:52:42;;;;;;;0.30;0.10;;;;;;;;;;4991356;28;20478;-79
2022/05/16 12:00:55;;;;;;;0.20;0.10;;;;;;;;;;4995410;28;20044;-79
2022/05/16 12:03:21;;;;;;;0.20;0.10;;;;;;;;;;4985934;28;20083;-79
2022/05/16 12:05:47;;;;;;;0.10;0.10;;;;;;;;;;4986016;28;20507;-79
2022/05/16 12:08:12;;;;;;;0.43;0.13;;;;;;;;;;4972808;28;20042;-84
2022/05/16 12:10:55;;;;;;;1.00;0.30;;;;;;;;;;4991187;28;20092;-85
2022/05/16 12:13:27;;;;;;;0.47;0.20;;;;;;;;;;5009065;28;20104;-83
2022/05/16 12:16:14;;;;;;;0.60;0.22;;;;;;;;;;5000860;28;20076;-80
2022/05/16 12:18:41;;;;;;;;;;;;;;;;;;5010361;28;20033;-79
2022/05/16 12:21:18;;;;;;;0.65;0.43;;;;;;;;;;4992025;28;20024;-78
2022/05/16 12:23:44;;;;;;;0.32;0.15;;;;;;;;;;5010552;28;20054;-78
2022/05/16 12:26:09;;;;;;;0.40;0.17;;;;;;;;;;5009385;28;20121;-78
2022/05/16 12:28:35;;;;;;;1.00;0.15;;;;;;;;;;4992122;28;20349;-79
2022/05/16 12:31:01;;;;;;;0.00;0.00;;;;;;;;;;5008495;28;20041;-79
2022/05/16 12:33:44;;;;;;;0.32;0.20;;;;;;;;;;5007894;28;20096;-79
2022/05/16 12:36:19;;;;;;;0.52;0.28;;;;;;;;;;5008204;28;20809;-80
2022/05/16 12:38:48;;;;;;;0.22;0.10;;;;;;;;;;4990772;28;20129;-79
2022/05/16 12:41:38;;;;;;;0.75;0.43;;;;;;;;;;5011369;28;20165;-79
2022/05/16 12:44:14;;;;;;;0.82;0.50;;;;;;;;;;5013003;28;20052;-78
2022/05/16 12:46:49;;;;;;;0.10;0.05;;;;;;;;;;5010733;28;20064;-78
2022/05/16 12:49:37;;;;;;;1.08;0.32;;;;;;;;;;4994982;28;20072;-78
2022/05/16 12:52:19;;;;;;;0.20;0.10;;;;;;;;;;4992691;28;20049;-79
2022/05/16 12:55:10;;;;;;;0.55;0.30;;;;;;;;;;5014191;28;20041;-78
2022/05/16 12:58:00;;;;;;;0.47;0.20;;;;;;;;;;4992668;28;20125;-78
2022/05/16 13:00:39;;;;;;;0.38;0.20;;;;;;;;;;5003706;28;20382;-78
2022/05/16 13:03:32;;;;;;;0.30;0.20;;;;;;;;;;4982601;28;20034;-78
2022/05/16 13:06:03;;;;;;;0.20;0.10;;;;;;;;;;4998353;28;20567;-78
2022/05/16 13:08:58;;;;;;;1.33;0.35;;;;;;;;;;4987788;28;20462;-77
2022/05/16 13:11:34;;;;;;;0.35;0.10;;;;;;;;;;4993092;28;20052;-79
2022/05/16 13:14:13;;;;;;;0.30;0.13;;;;;;;;;;5010190;28;20046;-78
2022/05/16 13:16:50;;;;;;;0.13;0.03;;;;;;;;;;5010573;28;20065;-78
2022/05/16 13:19:22;;;;;;;0.10;0.10;;;;;;;;;;4990959;28;20538;-77
2022/05/16 13:21:54;;;;;;;0.15;0.10;;;;;;;;;;4992133;28;20038;-77
2022/05/16 13:24:20;;;;;;;3.03;0.25;;;;;;;;;;4984637;28;20033;-79
2022/05/16 13:29:35;;;;;;;0.20;0.10;;;;;;;;;;4985781;28;20096;-78
2022/05/16 13:32:19;;;;;;;0.17;0.10;;;;;;;;;;5022208;28;20428;-78
2022/05/16 13:34:47;;;;;;;0.30;0.10;;;;;;;;;;4972744;28;20177;-78
2022/05/16 13:37:17;;;;;;;0.82;0.30;;;;;;;;;;5032300;28;20618;-79
2022/05/16 13:39:46;;;;;;;0.82;0.30;;;;;;;;;;4999499;28;20086;-77
2022/05/16 13:42:11;;;;;;;1.80;0.65;;;;;;;;;;4994744;28;20033;-78
2022/05/16 13:44:44;;;;;;;0.70;0.28;;;;;;;;;;4997954;28;20048;-80
2022/05/16 13:47:19;;;;;;;1.13;0.40;;;;;;;;;;5025943;28;20091;-77
2022/05/16 13:49:44;;;;;;;1.45;0.30;;;;;;;;;;4988016;28;20071;-79
2022/05/16 13:52:24;;;;;;;0.20;0.10;;;;;;;;;;4985646;28;20875;-78
2022/05/16 13:54:51;;;;;;;0.43;0.20;;;;;;;;;;5028118;28;20488;-79
2022/05/16 13:57:26;;;;;;;0.93;0.40;;;;;;;;;;5010431;28;20037;-78
2022/05/16 14:00:32;;;;;;;0.38;0.13;;;;;;;;;;4979696;28;20399;-79
2022/05/16 14:03:04;;;;;;;0.63;0.20;;;;;;;;;;5012988;28;20041;-78
2022/05/16 14:05:40;;;;;;;0.32;0.10;;;;;;;;;;4989282;28;20748;-79
2022/05/16 14:08:21;;;;;;;0.60;0.22;;;;;;;;;;4995043;28;20052;-79
2022/05/16 14:10:48;;;;;;;0.43;0.20;;;;;;;;;;5015732;28;20370;-78
2022/05/16 14:13:17;;;;;;;2.60;0.38;;;;;;;;;;4996577;28;20574;-81
2022/05/16 14:15:54;;;;;;;0.40;0.20;;;;;;;;;;4996119;28;20036;-78
2022/05/16 14:18:29;;;;;;;0.22;0.10;;;;;;;;;;4999365;28;20037;-78
2022/05/16 14:21:02;;;;;;;0.60;0.30;;;;;;;;;;4977850;28;20052;-81
2022/05/16 14:23:27;;;;;;;0.57;0.30;;;;;;;;;;4967900;28;20061;-81
2022/05/16 14:25:54;;;;;;;1.77;0.50;;;;;;;;;;5021242;28;20363;-79
2022/05/16 14:28:25;;;;;;;;;;;;;;;;;;4973006;28;20038;-81
2022/05/16 14:30:57;;;;;;;0.80;0.40;;;;;;;;;;4990352;28;19924;-81
2022/05/16 14:33:24;;;;;;;0.15;0.08;;;;;;;;;;4964394;28;20038;-81
2022/05/16 14:36:00;;;;;;;1.35;0.50;;;;;;;;;;4985544;28;20049;-80
2022/05/16 14:38:28;;;;;;;1.33;0.63;;;;;;;;;;4995272;28;20033;-80
2022/05/16 14:41:05;;;;;;;0.25;0.10;;;;;;;;;;4987018;28;20129;-80
2022/05/16 14:43:37;;;;;;;0.68;0.20;;;;;;;;;;4975663;28;20042;-79
2022/05/16 14:48:53;;;;;;;0.55;0.20;;;;;;;;;;5021037;28;20091;-79
2022/05/16 14:51:24;;;;;;;0.50;0.20;;;;;;;;;;5007651;28;20050;-79
2022/05/16 14:53:49;;;;;;;0.05;0.00;;;;;;;;;;4993595;28;20127;-81
2022/05/16 14:56:15;;;;;;;0.52;0.30;;;;;;;;;;4993751;28;20037;-78
2022/05/16 14:58:41;;;;;;;0.65;0.28;;;;;;;;;;5006812;28;20045;-78
2022/05/16 15:04:05;;;;;;;0.43;0.13;;;;;;;;;;4989673;28;20088;-78
2022/05/16 15:06:38;;;;;;;0.75;0.35;;;;;;;;;;4981294;28;20050;-78
2022/05/16 15:09:07;;;;;;;0.60;0.30;;;;;;;;;;4991343;28;20047;-77
2022/05/16 15:11:46;;;;;;;0.65;0.30;;;;;;;;;;4990996;28;20030;-79
2022/05/16 15:14:11;;;;;;;0.77;0.35;;;;;;;;;;5009841;28;20425;-78
2022/05/16 15:16:37;;;;;;;0.80;0.30;;;;;;;;;;4994713;28;20052;-77
2022/05/16 15:19:03;;;;;;;3.72;0.25;;;;;;;;;;4992111;28;20265;-78
2022/05/16 15:21:29;;;;;;;1.02;0.60;;;;;;;;;;5010639;28;20044;-78
2022/05/16 15:23:54;;;;;;;3.47;0.50;;;;;;;;;;4993810;28;20050;-77
2022/05/16 15:26:20;;;;;;;1.08;0.55;;;;;;;;;;4993498;28;20381;-78
2022/05/16 15:28:48;;;;;;;0.55;0.25;;;;;;;;;;4993191;28;20108;-80
2022/05/16 15:31:13;;;;;;;0.85;0.35;;;;;;;;;;5010375;28;20064;-81
2022/05/16 15:33:39;;;;;;;2.22;0.22;;;;;;;;;;5010968;28;20037;-85
2022/05/16 15:36:05;;;;;;;0.65;0.43;;;;;;;;;;5008928;28;20496;-79
2022/05/16 15:38:34;;;;;;;0.70;0.30;;;;;;;;;;5007193;28;20033;-79
2022/05/16 15:40:59;;;;;;;0.32;0.20;;;;;;;;;;5025898;28;20033;-78
2022/05/16 15:43:26;;;;;;;0.20;0.15;;;;;;;;;;5008561;28;20037;-80