Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:00:32;;;;;;;5.30;3.70;;;;;;;22.83;100.00;98240.20;1632213;86;21443;-65
2021/07/06 00:03:00;;;;;;;5.17;4.00;;;;;;;22.82;100.00;98240.67;1608109;87;21204;-65
2021/07/06 00:05:29;;;;;;;5.35;3.83;;;;;;;22.82;100.00;98242.51;1613796;87;21437;-65
2021/07/06 00:07:57;;;;;;;5.08;4.00;;;;;;;22.80;100.00;98239.03;1608304;87;20937;-65
2021/07/06 00:10:26;;;;;;;4.37;3.45;;;;;;;22.76;100.00;98237.05;1608106;87;21441;-65
2021/07/06 00:12:57;;;;;;;7.72;3.98;;;;;;;22.74;100.00;98236.30;1607861;87;20950;-65
2021/07/06 00:15:25;;;;;;;7.87;4.10;;;;;;;22.73;100.00;98233.71;1609964;87;21479;-65
2021/07/06 00:17:54;;;;;;;5.45;4.35;;;;;;;22.71;100.00;98244.57;1628461;86;20922;-65
2021/07/06 00:20:26;;;;;;;6.20;3.80;;;;;;;22.70;100.00;98245.98;1625286;86;21026;-65
2021/07/06 00:22:56;;;;;;;5.65;3.75;;;;;;;22.67;100.00;98243.52;1633556;86;21502;-65
2021/07/06 00:25:26;;;;;;;6.85;3.58;;;;;;;22.68;100.00;98246.58;1618454;86;21429;-65
2021/07/06 00:27:55;;;;;;;5.75;3.95;;;;;;;22.68;100.00;98252.81;1622851;86;21434;-65
2021/07/06 00:30:24;;;;;;;5.35;4.60;;;;;;;22.67;100.00;98255.61;1633341;86;21502;-65
2021/07/06 00:32:53;;;;;;;6.97;3.70;;;;;;;22.67;100.00;98256.47;1628932;86;20990;-65
2021/07/06 00:35:22;;;;;;;4.62;3.95;;;;;;;22.68;100.00;98258.67;1609027;87;21749;-65
2021/07/06 00:37:51;;;;;;;4.30;3.90;;;;;;;22.70;100.00;98262.12;1609607;86;21428;-65
2021/07/06 00:40:20;;;;;;;8.23;4.20;;;;;;;22.70;100.00;98265.67;1626492;86;20982;-65
2021/07/06 00:42:49;;;;;;;5.17;3.95;;;;;;;22.71;100.00;98269.25;1633696;86;21418;-65
2021/07/06 00:45:17;;;;;;;6.17;3.72;;;;;;;22.71;100.00;98271.94;1632880;86;21006;-65
2021/07/06 00:47:46;;;;;;;4.97;3.75;;;;;;;22.72;100.00;98270.48;1626134;86;21116;-65
2021/07/06 00:50:18;;;;;;;6.42;3.83;;;;;;;22.74;100.00;98269.03;1625334;86;21498;-64
2021/07/06 00:52:47;;;;;;;7.47;3.80;;;;;;;22.73;100.00;98265.48;1627830;86;20951;-65
2021/07/06 00:55:16;;;;;;;5.95;4.17;;;;;;;22.71;100.00;98264.73;1627198;86;21423;-65
2021/07/06 00:57:45;;;;;;;8.60;3.67;;;;;;;22.70;100.00;98264.81;1628037;86;21466;-64
2021/07/06 01:00:22;;;;;;;5.90;3.47;;;;;;;22.68;100.00;98272.12;1604323;88;21510;-65
2021/07/06 01:02:50;;;;;;;6.42;3.87;;;;;;;22.70;100.00;98274.22;1609530;86;20967;-65
2021/07/06 01:05:22;;;;;;;6.72;4.17;;;;;;;22.70;100.00;98271.05;1627937;86;20966;-65
2021/07/06 01:07:52;;;;;;;6.75;3.92;;;;;;;22.71;100.00;98270.59;1619264;88;21438;-65
2021/07/06 01:10:21;;;;;;;4.05;3.67;;;;;;;22.70;100.00;98276.91;1604774;87;20938;-64
2021/07/06 01:12:49;;;;;;;4.15;3.37;;;;;;;22.69;100.00;98273.36;1602345;88;21438;-65
2021/07/06 01:15:28;;;;;;;4.42;3.50;;;;;;;22.71;100.00;98284.89;1602993;88;21014;-65
2021/07/06 01:18:08;;;;;;;5.15;3.70;;;;;;;22.70;100.00;98280.45;1602177;88;20891;-65
2021/07/06 01:20:39;;;;;;;6.08;3.83;;;;;;;22.71;100.00;98287.59;1623365;88;20943;-64
2021/07/06 01:23:07;;;;;;;3.77;3.20;;;;;;;22.70;100.00;98283.14;1627891;86;20990;-65
2021/07/06 01:25:38;;;;;;;4.70;3.55;;;;;;;22.68;100.00;98281.05;1625735;86;21427;-65
2021/07/06 01:28:06;;;;;;;8.10;4.22;;;;;;;22.72;100.00;98284.41;1616866;87;21486;-64
2021/07/06 01:30:34;;;;;;;9.28;4.05;;;;;;;22.71;100.00;98288.07;1640361;85;20930;-65
2021/07/06 01:33:04;;;;;;;4.28;3.70;;;;;;;22.71;100.00;98286.24;1627872;86;21514;-64
2021/07/06 01:35:34;;;;;;;7.80;3.80;;;;;;;22.71;100.00;98284.04;1627375;86;21442;-65
2021/07/06 01:38:05;;;;;;;6.40;3.50;;;;;;;22.70;100.00;98283.63;1628128;86;21096;-65
2021/07/06 01:40:33;;;;;;;6.37;3.70;;;;;;;22.72;100.00;98295.17;1626038;86;20918;-64
2021/07/06 01:43:01;;;;;;;7.78;3.52;;;;;;;22.73;100.00;98296.89;1623720;86;21007;-64
2021/07/06 01:45:31;;;;;;;5.55;3.72;;;;;;;22.72;100.00;98295.17;1602644;88;20946;-65
2021/07/06 01:48:02;;;;;;;4.83;4.00;;;;;;;22.70;100.00;98300.62;1609753;87;21501;-64
2021/07/06 01:50:33;;;;;;;7.55;3.42;;;;;;;22.71;100.00;98302.86;1611487;87;21117;-64
2021/07/06 01:53:08;;;;;;;3.80;3.30;;;;;;;22.69;100.00;98300.72;1609739;87;25387;-64
2021/07/06 01:55:42;;;;;;;7.05;3.77;;;;;;;22.67;100.00;98306.20;1627331;86;21513;-65
2021/07/06 01:58:12;;;;;;;8.65;4.00;;;;;;;22.66;100.00;98307.66;1635743;86;20970;-65
2021/07/06 02:00:45;;;;;;;5.28;2.95;;;;;;;22.65;100.00;98304.59;1613314;87;20929;-64
2021/07/06 02:03:13;;;;;;;4.28;3.05;;;;;;;22.64;100.00;98311.80;1611207;87;21109;-65
2021/07/06 02:05:49;;;;;;;6.65;3.27;;;;;;;22.65;100.00;98306.80;1609804;87;20922;-65
2021/07/06 02:08:19;;;;;;;4.70;3.33;;;;;;;22.66;100.00;98313.03;1609867;87;21026;-64
2021/07/06 02:10:49;;;;;;;4.65;3.60;;;;;;;22.66;100.00;98317.92;1609917;87;21509;-64
2021/07/06 02:13:21;;;;;;;4.30;3.30;;;;;;;22.66;100.00;98317.06;1611755;87;21069;-64
2021/07/06 02:15:54;;;;;;;3.60;3.27;;;;;;;22.63;100.00;98314.97;1620868;86;20909;-64
2021/07/06 02:18:23;;;;;;;5.75;3.60;;;;;;;22.63;100.00;98320.82;1635542;86;28104;-65
2021/07/06 02:20:54;;;;;;;4.17;3.72;;;;;;;22.63;100.00;98323.03;1617619;86;21022;-65
2021/07/06 02:23:22;;;;;;;6.42;3.58;;;;;;;22.60;100.00;98321.89;1611895;87;20974;-64
2021/07/06 02:25:51;;;;;;;4.42;3.58;;;;;;;22.58;100.00;98338.61;1610207;87;20933;-64
2021/07/06 02:28:19;;;;;;;3.55;3.02;;;;;;;22.56;100.00;98335.16;1609836;87;21174;-64
2021/07/06 02:30:48;;;;;;;5.83;3.40;;;;;;;22.56;100.00;98333.82;1611267;86;20965;-64
2021/07/06 02:33:16;;;;;;;4.30;3.30;;;;;;;22.57;100.00;98339.58;1646926;85;21564;-63
2021/07/06 02:35:45;;;;;;;4.35;3.40;;;;;;;22.56;100.00;98341.88;1635224;86;20947;-65
2021/07/06 02:38:14;;;;;;;7.53;3.52;;;;;;;22.55;100.00;98344.67;1616840;86;21052;-64
2021/07/06 02:40:42;;;;;;;4.67;3.05;;;;;;;22.56;100.00;98341.88;1617875;87;21060;-64
2021/07/06 02:43:10;;;;;;;4.55;3.72;;;;;;;22.57;100.00;98347.64;1631544;86;20970;-64
2021/07/06 02:45:40;;;;;;;10.08;3.98;;;;;;;22.57;100.00;98350.33;1631145;86;21469;-63
2021/07/06 02:48:09;;;;;;;8.43;3.45;;;;;;;22.59;100.00;98352.91;1603873;87;20930;-63
2021/07/06 02:50:39;;;;;;;3.95;3.50;;;;;;;22.59;100.00;98356.45;1604044;87;21403;-63
2021/07/06 02:53:08;;;;;;;5.03;3.80;;;;;;;22.59;100.00;98356.94;1598305;88;21120;-63
2021/07/06 02:55:36;;;;;;;4.55;3.45;;;;;;;22.58;100.00;98353.39;1600269;87;20970;-63
2021/07/06 02:58:04;;;;;;;9.50;3.92;;;;;;;22.59;100.00;98348.88;1598232;88;20982;-63
2021/07/06 03:00:33;;;;;;;10.08;3.77;;;;;;;22.58;100.00;98349.84;1622189;87;20947;-64
2021/07/06 03:03:08;;;;;;;6.47;3.90;;;;;;;22.56;100.00;98355.32;1601029;88;21460;-64
2021/07/06 03:05:37;;;;;;;5.30;3.50;;;;;;;22.57;100.00;98358.88;1598379;88;21707;-63
2021/07/06 03:08:05;;;;;;;4.90;3.40;;;;;;;22.58;100.00;98356.08;1598922;88;21007;-63
2021/07/06 03:10:38;;;;;;;6.53;3.40;;;;;;;22.61;100.00;98360.39;1598719;88;21428;-63
2021/07/06 03:13:06;;;;;;;6.92;3.67;;;;;;;22.61;100.00;98366.62;1599258;88;20895;-63
2021/07/06 03:15:34;;;;;;;5.67;3.75;;;;;;;22.62;100.00;98369.69;1599380;88;20982;-64
2021/07/06 03:18:06;;;;;;;3.72;3.35;;;;;;;22.62;100.00;98367.48;1598059;88;21112;-63
2021/07/06 03:20:34;;;;;;;;;;;;;;;22.65;100.00;98372.66;1622542;87;21398;-63
2021/07/06 03:23:02;;;;;;;8.50;3.87;;;;;;;22.66;100.00;98373.03;1600078;88;20450;-64
2021/07/06 03:25:33;;;;;;;8.68;4.00;;;;;;;22.67;100.00;98380.61;1598361;88;21477;-64
2021/07/06 03:28:03;;;;;;;6.65;3.40;;;;;;;22.67;100.00;98377.45;1598237;88;24244;-63
2021/07/06 03:30:34;;;;;;;4.15;3.47;;;;;;;22.67;100.00;98390.89;1598816;88;21076;-64
2021/07/06 03:33:04;;;;;;;6.95;3.62;;;;;;;22.71;100.00;98389.75;1600727;88;21461;-63
2021/07/06 03:35:31;;;;;;;9.10;4.20;;;;;;;22.74;100.00;98392.71;1609903;87;20983;-62
2021/07/06 03:38:00;;;;;;;6.80;3.92;;;;;;;22.73;100.00;98390.50;1646862;85;20990;-63
2021/07/06 03:40:28;;;;;;;5.05;3.45;;;;;;;22.73;100.00;98382.44;1599899;88;21028;-63
2021/07/06 03:42:56;;;;;;;7.33;3.80;;;;;;;22.74;100.00;98389.54;1600070;88;21102;-63
2021/07/06 03:45:24;;;;;;;6.05;3.72;;;;;;;22.76;100.00;98388.09;1598405;88;21550;-64
2021/07/06 03:47:52;;;;;;;10.28;4.50;;;;;;;22.76;100.00;98384.92;1630424;86;20867;-63
2021/07/06 03:50:24;;;;;;;6.67;3.62;;;;;;;22.78;100.00;98392.40;1631628;86;20986;-63
2021/07/06 03:52:57;;;;;;;5.58;3.83;;;;;;;22.79;100.00;98394.13;1610399;87;21480;-63
2021/07/06 03:55:26;;;;;;;4.50;3.67;;;;;;;22.83;100.00;98394.81;1633320;86;21161;-63
2021/07/06 03:57:53;;;;;;;6.47;3.60;;;;;;;22.85;100.00;98392.39;1635562;86;21485;-62
2021/07/06 04:00:27;;;;;;;4.95;3.90;;;;;;;22.87;100.00;98396.32;1635512;86;21406;-64
2021/07/06 04:02:55;;;;;;;5.22;3.90;;;;;;;22.89;100.00;98395.25;1613212;86;21017;-63
2021/07/06 04:05:23;;;;;;;4.42;3.70;;;;;;;22.91;100.00;98399.18;1610217;87;20926;-63
2021/07/06 04:07:51;;;;;;;3.72;3.40;;;;;;;22.92;100.00;98399.08;1609828;87;21096;-64
2021/07/06 04:10:22;;;;;;;7.40;3.77;;;;;;;22.96;100.00;98398.38;1611677;87;21442;-64
2021/07/06 04:12:50;;;;;;;4.95;3.87;;;;;;;23.00;100.00;98397.69;1614521;86;20966;-64
2021/07/06 04:15:19;;;;;;;6.90;4.42;;;;;;;23.02;100.00;98391.23;1611056;87;21498;-65
2021/07/06 04:17:47;;;;;;;7.22;3.77;;;;;;;23.05;100.00;98395.55;1609733;87;21473;-63
2021/07/06 04:20:15;;;;;;;6.45;3.90;;;;;;;23.07;100.00;98390.92;1624363;86;21622;-63
2021/07/06 04:22:43;;;;;;;5.70;3.80;;;;;;;23.12;100.00;98399.53;1629060;86;21461;-64
2021/07/06 04:25:11;;;;;;;11.65;4.17;;;;;;;23.15;100.00;98394.80;1609659;87;20894;-65
2021/07/06 04:27:38;;;;;;;4.85;4.30;;;;;;;23.19;100.00;98400.38;1610617;87;20953;-64
2021/07/06 04:30:06;;;;;;;7.12;4.40;;;;;;;23.21;100.00;98397.10;1609904;87;20966;-63
2021/07/06 04:32:34;;;;;;;5.65;3.70;;;;;;;23.25;100.00;98399.09;1611919;87;21723;-63
2021/07/06 04:35:01;;;;;;;6.97;3.70;;;;;;;23.27;100.00;98387.73;1632448;86;20949;-63
2021/07/06 04:37:30;;;;;;;6.83;3.80;;;;;;;23.33;100.00;98387.80;1633641;86;21009;-64
2021/07/06 04:39:59;;;;;;;8.65;3.87;;;;;;;23.37;100.00;98397.38;1634175;86;21442;-63
2021/07/06 04:42:27;;;;;;;5.60;3.95;;;;;;;23.39;100.00;98396.30;1655987;85;20961;-63
2021/07/06 04:44:55;;;;;;;8.50;3.90;;;;;;;23.40;100.00;98401.20;1611576;87;21126;-63
2021/07/06 04:47:23;;;;;;;4.35;3.95;;;;;;;23.43;100.00;98403.67;1609941;87;21426;-63
2021/07/06 04:49:51;;;;;;;6.75;3.98;;;;;;;23.46;100.00;98405.66;1610030;87;21032;-63
2021/07/06 04:52:19;;;;;;;7.10;3.85;;;;;;;23.50;100.00;98413.03;1609961;87;20934;-64
2021/07/06 04:54:46;;;;;;;14.15;4.55;;;;;;;23.52;100.00;98411.96;1628149;86;21447;-64
2021/07/06 04:57:14;;;;;;;9.43;4.15;;;;;;;23.54;100.00;98416.75;1609523;87;21113;-63
2021/07/06 04:59:42;;;;;;;8.93;3.90;;;;;;;23.58;100.00;98420.12;1604890;88;21467;-64
2021/07/06 05:02:10;;;;;;;6.85;4.30;;;;;;;23.62;100.00;98410.86;1629481;86;20979;-64
2021/07/06 05:04:37;;;;;;;6.35;4.30;;;;;;;23.66;100.00;98414.22;1635555;86;20975;-64
2021/07/06 05:07:05;;;;;;;4.90;4.10;;;;;;;23.68;100.00;98414.98;1634231;86;20977;-64
2021/07/06 05:09:33;;;;;;;8.35;4.25;;;;;;;23.70;100.00;98424.67;1635628;86;21108;-63
2021/07/06 05:12:00;;;;;;;5.97;4.05;;;;;;;23.70;100.00;98423.80;1635921;86;20926;-63
2021/07/06 05:14:28;;;;;;;6.08;4.00;;;;;;;23.73;100.00;98422.24;1635732;86;20955;-63
2021/07/06 05:16:56;;;;;;;6.00;4.33;;;;;;;23.76;100.00;98418.84;1633940;86;20925;-63
2021/07/06 05:19:23;;;;;;;5.12;4.20;;;;;;;23.79;100.00;98424.02;1635413;86;21538;-64
2021/07/06 05:21:52;;;;;;;6.62;4.58;;;;;;;23.80;100.00;98428.91;1614390;86;21414;-63
2021/07/06 05:24:20;;;;;;;8.95;4.70;;;;;;;23.80;100.00;98424.39;1619143;86;20954;-63
2021/07/06 05:26:47;;;;;;;7.03;4.35;;;;;;;23.82;100.00;98422.44;1616402;86;20934;-64
2021/07/06 05:29:15;;;;;;;4.30;3.90;;;;;;;23.84;100.00;98423.20;1609648;87;21462;-63
2021/07/06 05:31:42;;;;;;;5.35;4.22;;;;;;;23.87;100.00;98424.80;1610379;87;20990;-63
2021/07/06 05:34:10;;;;;;;5.28;4.58;;;;;;;23.91;100.00;98428.14;1617098;87;21120;-63
2021/07/06 05:36:37;;;;;;;6.53;4.40;;;;;;;23.92;100.00;98424.47;1635255;86;21530;-63
2021/07/06 05:39:06;;;;;;;7.20;4.20;;;;;;;23.95;100.00;98430.50;1635498;86;20997;-62
2021/07/06 05:41:34;;;;;;;5.62;4.30;;;;;;;23.96;100.00;98430.02;1611534;87;20942;-65
2021/07/06 05:44:01;;;;;;;7.92;4.28;;;;;;;23.97;100.00;98428.56;1644408;85;21453;-63
2021/07/06 05:46:29;;;;;;;5.78;4.10;;;;;;;24.02;100.00;98440.35;1609957;87;21928;-63
2021/07/06 05:48:56;;;;;;;5.42;4.12;;;;;;;24.04;100.00;98433.02;1609926;87;20910;-63
2021/07/06 05:51:23;;;;;;;8.63;4.05;;;;;;;24.05;100.00;98441.48;1609936;87;20882;-63
2021/07/06 05:53:51;;;;;;;7.10;4.95;;;;;;;24.04;100.00;98442.45;1609811;87;20998;-64
2021/07/06 05:56:19;;;;;;;4.90;4.37;;;;;;;24.02;100.00;98441.70;1616178;86;20965;-63
2021/07/06 05:58:46;;;;;;;9.75;4.80;;;;;;;24.02;100.00;98444.39;1611813;87;21807;-63
2021/07/06 06:01:14;;;;;;;5.45;4.17;;;;;;;24.04;100.00;98450.53;1609871;87;20902;-62
2021/07/06 06:03:43;;;;;;;11.68;5.37;;;;;;;24.04;100.00;98451.88;1609964;87;20970;-63
2021/07/06 06:06:11;;;;;;;9.43;4.60;;;;;;;24.03;100.00;98452.84;1611559;87;20993;-63
2021/07/06 06:08:42;;;;;;;6.97;5.00;;;;;;;24.00;100.00;98454.42;1609818;87;21528;-64
2021/07/06 06:11:09;;;;;;;6.62;4.60;;;;;;;23.98;100.00;98457.22;1610623;87;21101;-61
2021/07/06 06:13:37;;;;;;;6.05;4.60;;;;;;;23.98;100.00;98457.22;1615119;86;20959;-61
2021/07/06 06:16:07;;;;;;;6.55;4.62;;;;;;;24.00;100.00;98457.11;1631315;86;21484;-61
2021/07/06 06:18:35;;;;;;;6.75;4.83;;;;;;;24.00;100.00;98456.63;1609964;87;20910;-62
2021/07/06 06:21:02;;;;;;;5.95;4.70;;;;;;;23.99;100.00;98460.77;1610051;86;20945;-62
2021/07/06 06:23:29;;;;;;;5.83;5.22;;;;;;;23.98;100.00;98457.22;1609576;87;21557;-62
2021/07/06 06:25:57;;;;;;;5.92;4.53;;;;;;;23.98;100.00;98456.36;1610036;87;21420;-62
2021/07/06 06:28:24;;;;;;;9.78;5.03;;;;;;;24.00;100.00;98457.97;1611753;87;20951;-62
2021/07/06 06:30:54;;;;;;;7.15;4.87;;;;;;;24.02;100.00;98456.52;1611507;87;20883;-63
2021/07/06 06:33:21;;;;;;;6.22;4.90;;;;;;;24.03;100.00;98459.09;1609996;87;20962;-62
2021/07/06 06:35:48;;;;;;;7.67;5.33;;;;;;;24.03;100.00;98459.09;1609859;87;21068;-62
2021/07/06 06:38:16;;;;;;;12.98;5.92;;;;;;;24.06;100.00;98466.09;1611525;86;21513;-62
2021/07/06 06:40:43;;;;;;;5.10;4.53;;;;;;;24.08;100.00;98462.33;1609959;87;20973;-62
2021/07/06 06:43:10;;;;;;;8.75;5.12;;;;;;;24.12;100.00;98466.55;1613527;87;20945;-62
2021/07/06 06:45:39;;;;;;;10.23;5.50;;;;;;;24.15;100.00;98460.94;1641993;85;20926;-62
2021/07/06 06:48:06;;;;;;;7.53;5.45;;;;;;;24.17;100.00;98465.73;1636676;85;21435;-62
2021/07/06 06:50:34;;;;;;;7.20;5.20;;;;;;;24.19;100.00;98464.27;1615464;87;20911;-62
2021/07/06 06:53:01;;;;;;;6.17;4.80;;;;;;;24.20;100.00;98465.13;1623913;87;20892;-62
2021/07/06 06:55:28;;;;;;;6.47;4.83;;;;;;;24.23;100.00;98463.08;1623360;87;20962;-64
2021/07/06 06:57:55;;;;;;;5.50;4.72;;;;;;;24.27;100.00;98461.91;1623450;87;20923;-63
2021/07/06 07:00:24;;;;;;;6.70;5.40;;;;;;;24.31;100.00;98458.51;1623105;87;21120;-64
2021/07/06 07:02:54;;;;;;;9.78;5.78;;;;;;;24.35;100.00;98464.91;1623323;87;20883;-62
2021/07/06 07:05:20;;;;;;;9.15;5.28;;;;;;;24.38;100.00;98464.69;1593626;88;20938;-63
2021/07/06 07:07:47;;;;;;;5.08;4.58;;;;;;;24.43;100.00;98469.25;1597855;88;21462;-64
2021/07/06 07:10:15;;;;;;;9.40;5.53;;;;;;;24.46;100.00;98462.77;1598262;88;21049;-63
2021/07/06 07:12:44;;;;;;;7.50;5.25;;;;;;;24.51;100.00;98463.78;1597868;88;21479;-64
2021/07/06 07:15:12;;;;;;;5.42;4.92;;;;;;;24.56;100.00;98468.34;1616469;87;20943;-65
2021/07/06 07:17:40;;;;;;;6.90;5.62;;;;;;;24.61;100.00;98462.16;1622573;87;20947;-62
2021/07/06 07:20:10;;;;;;;7.28;5.37;;;;;;;24.65;100.00;98467.21;1621812;87;20970;-63
2021/07/06 07:22:38;;;;;;;6.67;5.05;;;;;;;24.69;100.00;98467.84;1623611;87;20931;-62
2021/07/06 07:25:11;;;;;;;6.40;5.10;;;;;;;24.74;100.00;98472.41;1552893;90;21107;-62
2021/07/06 07:27:37;;;;;;;8.50;5.05;;;;;;;24.83;100.00;98473.55;1559331;90;21439;-64
2021/07/06 07:30:07;;;;;;;7.95;5.20;;;;;;;24.91;100.00;98471.14;1582682;89;21506;-64
2021/07/06 07:32:34;;;;;;;6.87;5.12;;;;;;;24.99;100.00;98476.84;1583529;89;20939;-64
2021/07/06 07:35:01;;;;;;;5.95;5.33;;;;;;;25.06;100.00;98482.16;1575988;89;20935;-63
2021/07/06 07:37:28;;;;;;;5.75;5.20;;;;;;;25.13;100.00;98478.05;1567680;90;21928;-63
2021/07/06 07:39:56;;;;;;;5.37;4.87;;;;;;;25.21;100.00;98486.91;1573619;89;20943;-62
2021/07/06 07:42:23;;;;;;;11.33;5.20;;;;;;;25.30;100.00;98488.41;1561527;90;21002;-63
2021/07/06 07:44:51;;;;;;;7.35;5.10;;;;;;;25.42;100.00;98484.77;1566978;90;20997;-63
2021/07/06 07:47:18;;;;;;;5.47;4.87;;;;;;;25.57;100.00;98489.98;1560187;90;21908;-61
2021/07/06 07:49:45;;;;;;;6.05;5.10;;;;;;;25.72;100.00;98486.12;1559455;90;21118;-62
2021/07/06 07:52:14;;;;;;;7.03;5.05;;;;;;;25.89;100.00;98491.54;1566149;90;20970;-63
2021/07/06 07:54:43;;;;;;;6.70;5.10;;;;;;;26.03;100.00;98487.28;1559724;90;21494;-63
2021/07/06 07:57:11;;;;;;;6.92;4.78;;;;;;;26.18;100.00;98490.60;1561443;90;21006;-63
2021/07/06 07:59:39;;;;;;;6.28;4.30;;;;;;;26.37;100.00;98492.22;1568182;90;21026;-64
2021/07/06 08:02:21;;;;;;;6.00;4.85;;;;;;;26.57;100.00;98488.78;1580841;87;21118;-63
2021/07/06 08:04:48;;;;;;;5.05;4.55;;;;;;;26.77;100.00;98488.48;1609543;87;20872;-65
2021/07/06 08:07:16;;;;;;;8.28;5.15;;;;;;;26.98;100.00;98491.31;1594559;87;20979;-66
2021/07/06 08:09:45;;;;;;;8.45;5.37;;;;;;;27.12;100.00;98488.80;1588729;87;21497;-67
2021/07/06 08:12:12;;;;;;;7.08;5.12;;;;;;;27.26;100.00;98489.84;1598495;87;20977;-69
2021/07/06 08:14:41;;;;;;;5.28;4.47;;;;;;;27.41;100.00;98491.24;1609645;87;21090;-70
2021/07/06 08:17:08;;;;;;;6.50;5.22;;;;;;;27.56;100.00;98491.31;1582758;89;20970;-72
2021/07/06 08:19:36;;;;;;;7.20;4.92;;;;;;;27.69;100.00;98489.78;1609486;87;20968;-70
2021/07/06 08:22:04;;;;;;;7.40;4.97;;;;;;;27.77;100.00;98484.56;1594119;89;20900;-71
2021/07/06 08:24:32;;;;;;;5.80;5.10;;;;;;;27.85;100.00;98483.39;1546264;90;20953;-69
2021/07/06 08:27:00;;;;;;;9.38;5.25;;;;;;;27.90;100.00;98479.78;1567574;89;21139;-69
2021/07/06 08:29:27;;;;;;;5.80;5.20;;;;;;;27.99;100.00;98478.15;1609451;87;20963;-69
2021/07/06 08:31:55;;;;;;;5.37;4.87;;;;;;;28.08;100.00;98477.33;1586691;88;21510;-69
2021/07/06 08:34:22;;;;;;;5.60;4.92;;;;;;;28.17;100.00;98476.52;1588682;87;21433;-69
2021/07/06 08:36:50;;;;;;;5.83;5.10;;;;;;;28.24;100.00;98474.65;1647709;86;20956;-70
2021/07/06 08:39:17;;;;;;;7.60;5.22;;;;;;;28.26;100.00;98474.02;1647396;85;21123;-70
2021/07/06 08:41:45;;;;;;;5.70;5.00;;;;;;;28.25;100.00;98473.66;1643173;86;20925;-69
2021/07/06 08:44:13;;;;;;;7.62;5.55;;;;;;;28.21;100.00;98473.03;1644666;85;20950;-70
2021/07/06 08:46:40;;;;;;;7.47;4.97;;;;;;;28.17;100.00;98477.88;1644286;85;20932;-67
2021/07/06 08:49:07;;;;;;;7.78;4.78;;;;;;;28.14;100.00;98481.35;1646643;85;20931;-67
2021/07/06 08:51:35;;;;;;;10.95;5.33;;;;;;;28.15;100.00;98477.65;1646065;87;21069;-66
2021/07/06 08:54:02;;;;;;;6.17;4.55;;;;;;;28.16;100.00;98475.30;1639634;85;20914;-66
2021/07/06 08:56:30;;;;;;;7.30;4.72;;;;;;;28.19;100.00;98477.23;1645835;85;20966;-66
2021/07/06 08:58:58;;;;;;;8.98;4.47;;;;;;;28.22;100.00;98476.97;1644657;86;21000;-68
2021/07/06 09:01:27;;;;;;;7.80;4.45;;;;;;;28.21;100.00;98477.95;1644148;85;21421;-65
2021/07/06 09:04:02;;;;;;;6.67;4.85;;;;;;;28.17;100.00;98470.23;1644235;86;21815;-64
2021/07/06 09:06:33;;;;;;;7.37;4.80;;;;;;;28.11;100.00;98470.28;1644100;86;20952;-64
2021/07/06 09:09:23;;;;;;;10.63;4.58;;;;;;;28.07;100.00;98467.48;1644443;86;20886;-63
2021/07/06 09:11:53;;;;;;;9.00;4.58;;;;;;;28.07;100.00;98466.63;1643992;86;20957;-64
2021/07/06 09:14:23;;;;;;;6.97;4.35;;;;;;;28.11;100.00;98470.78;1644443;86;20936;-65
2021/07/06 09:16:50;;;;;;;6.92;4.03;;;;;;;28.17;100.00;98465.67;1644141;86;21120;-64
2021/07/06 09:19:23;;;;;;;5.28;4.08;;;;;;;28.29;100.00;98469.17;1633384;85;38304;-63
2021/07/06 09:22:23;;;;;;;6.08;4.25;;;;;;;28.41;100.00;98470.81;1621817;87;21498;-65
2021/07/06 09:25:07;;;;;;;6.40;4.20;;;;;;;28.53;100.00;98472.92;1621892;87;21473;-64
2021/07/06 09:27:40;;;;;;;6.87;4.30;;;;;;;28.68;100.00;98477.45;1621722;87;20891;-64
2021/07/06 09:30:16;;;;;;;14.75;4.65;;;;;;;28.78;100.00;98472.89;1623619;87;21095;-66
2021/07/06 09:32:52;;;;;;;9.98;4.28;;;;;;;28.85;100.00;98472.73;1616952;86;20935;-65
2021/07/06 09:35:26;;;;;;;10.13;3.98;;;;;;;28.93;100.00;98478.84;1600131;88;20971;-68
2021/07/06 09:38:01;;;;;;;5.65;3.85;;;;;;;29.00;100.00;98480.84;1601579;88;20983;-68
2021/07/06 09:40:36;;;;;;;5.80;3.92;;;;;;;29.05;100.00;98477.20;1605364;85;20975;-67
2021/07/06 09:43:27;;;;;;;9.38;4.05;;;;;;;29.07;100.00;98475.20;1621749;87;21145;-65
2021/07/06 09:46:09;;;;;;;7.33;3.92;;;;;;;29.08;100.00;98480.99;1602670;88;20974;-66
2021/07/06 09:48:43;;;;;;;6.17;4.03;;;;;;;29.10;100.00;98480.35;1598254;87;21026;-67
2021/07/06 09:51:18;;;;;;;5.20;3.72;;;;;;;29.12;100.00;98476.14;1599780;88;20974;-67
2021/07/06 09:53:51;;;;;;;5.60;4.00;;;;;;;29.17;100.00;98478.42;1602250;88;21482;-70
2021/07/06 09:56:22;;;;;;;7.50;3.90;;;;;;;29.25;100.00;98475.84;1623089;87;21044;-70
2021/07/06 09:58:57;;;;;;;6.28;3.50;;;;;;;29.33;100.00;98475.52;1597738;88;20914;-69
2021/07/06 10:01:25;;;;;;;8.45;4.20;;;;;;;29.41;100.00;98480.23;1611584;87;20966;-72
2021/07/06 10:03:54;;;;;;;4.30;3.90;;;;;;;29.49;100.00;98487.19;1618532;85;20931;-71
2021/07/06 10:06:24;;;;;;;10.85;4.20;;;;;;;29.56;100.00;98481.53;1648084;85;21017;-72
2021/07/06 10:08:54;;;;;;;4.70;4.15;;;;;;;29.66;100.00;98485.59;1640910;85;21099;-73
2021/07/06 10:11:23;;;;;;;5.67;4.28;;;;;;;29.72;100.00;98483.14;1622961;87;20919;-74
2021/07/06 10:13:55;;;;;;;6.62;3.92;;;;;;;29.76;100.00;98483.71;1612977;87;21457;-71
2021/07/06 10:16:26;;;;;;;6.78;3.83;;;;;;;29.85;100.00;98487.45;1608991;88;20927;-72
2021/07/06 10:18:54;;;;;;;7.72;4.00;;;;;;;29.94;100.00;98489.28;1623606;87;20954;-73
2021/07/06 10:21:22;;;;;;;5.25;4.00;;;;;;;30.04;100.00;98495.58;1617365;87;21131;-72
2021/07/06 10:23:51;;;;;;;5.55;3.75;;;;;;;30.16;100.00;98487.59;1597929;88;20935;-72
2021/07/06 10:26:24;;;;;;;7.75;4.12;;;;;;;30.33;100.00;98485.98;1597721;88;20918;-72
2021/07/06 10:28:54;;;;;;;5.00;4.00;;;;;;;30.48;100.00;98484.97;1606075;87;20942;-71
2021/07/06 10:31:22;;;;;;;5.78;3.77;;;;;;;30.63;100.00;98490.30;1618484;86;20975;-72
2021/07/06 10:33:50;;;;;;;5.50;3.75;;;;;;;30.70;100.00;98497.70;1597216;88;21117;-72
2021/07/06 10:36:17;;;;;;;5.15;3.80;;;;;;;30.79;100.00;98495.10;1597242;88;20942;-72
2021/07/06 10:38:48;;;;;;;4.12;3.72;;;;;;;30.93;100.00;98493.22;1604586;87;20919;-73
2021/07/06 10:41:38;;;;;;;4.92;3.98;;;;;;;31.06;100.00;98496.42;1623764;87;21494;-70
2021/07/06 10:44:06;;;;;;;5.22;4.20;;;;;;;31.16;100.00;98499.95;1623069;87;20978;-72
2021/07/06 10:46:43;;;;;;;5.95;4.28;;;;;;;31.23;100.00;98492.05;1623736;87;21745;-69
2021/07/06 10:49:16;;;;;;;9.00;4.20;;;;;;;31.23;100.00;98494.27;1617168;87;20914;-69
2021/07/06 10:51:46;;;;;;;6.05;4.12;;;;;;;31.21;100.00;98500.85;1596769;88;21019;-70
2021/07/06 10:54:30;;;;;;;9.17;4.40;;;;;;;31.22;100.00;98493.92;1623112;87;21450;-70
2021/07/06 10:57:13;;;;;;;6.35;4.22;;;;;;;31.26;100.00;98495.31;1597488;88;20975;-70
2021/07/06 10:59:41;;;;;;;4.80;4.37;;;;;;;31.25;100.00;98489.52;1598020;88;21920;-69
2021/07/06 11:02:25;;;;;;;7.15;3.90;;;;;;;31.23;100.00;98482.52;1597700;88;20962;-69
2021/07/06 11:04:55;;;;;;;5.50;4.00;;;;;;;31.20;100.00;98488.24;1598054;88;21442;-70
2021/07/06 11:07:42;;;;;;;5.50;4.33;;;;;;;31.18;100.00;98498.44;1608624;88;20891;-70
2021/07/06 11:10:10;;;;;;;6.90;4.03;;;;;;;31.18;100.00;98489.76;1623743;87;20883;-70
2021/07/06 11:12:44;;;;;;;6.55;3.80;;;;;;;31.16;100.00;98485.48;1623482;87;20987;-70
2021/07/06 11:15:25;;;;;;;11.38;4.33;;;;;;;31.06;100.00;98492.84;1623678;87;20911;-69
2021/07/06 11:18:04;;;;;;;8.18;4.15;;;;;;;30.95;100.00;98500.73;1621604;87;21019;-70
2021/07/06 11:20:43;;;;;;;7.97;3.70;;;;;;;30.88;100.00;98491.46;1623686;87;20895;-69
2021/07/06 11:23:17;;;;;;;4.60;3.77;;;;;;;30.92;100.00;98495.59;1623611;87;21458;-70
2021/07/06 11:25:48;;;;;;;5.58;3.95;;;;;;;31.00;100.00;98498.40;1623696;87;21124;-70
2021/07/06 11:28:26;;;;;;;4.72;3.90;;;;;;;31.09;100.00;98497.47;1623364;87;20955;-70
2021/07/06 11:31:01;;;;;;;5.92;3.70;;;;;;;31.10;100.00;98496.96;1606282;88;20915;-70
2021/07/06 11:33:37;;;;;;;4.17;3.77;;;;;;;31.06;100.00;98491.48;1619364;87;20922;-69
2021/07/06 11:36:10;;;;;;;10.82;4.15;;;;;;;31.10;100.00;98494.23;1609704;87;20978;-70