Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:02:22;;;;;;;15.23;9.55;;;;;;;11.54;47.75;96057.69;5083943;28;20215;-71
2022/03/28 00:04:49;;;;;;;10.70;8.18;;;;;;;11.59;47.43;96072.00;5071381;28;20666;-71
2022/03/28 00:07:17;;;;;;;23.63;8.27;;;;;;;11.37;47.95;96069.94;5076847;28;20586;-71
2022/03/28 00:09:43;;;;;;;10.48;8.85;;;;;;;11.15;48.37;96069.50;5092111;28;20638;-71
2022/03/28 00:12:11;;;;;;;12.05;8.18;;;;;;;11.14;48.41;96061.03;5085322;28;20191;-71
2022/03/28 00:14:37;;;;;;;12.52;8.05;;;;;;;11.01;48.74;96066.41;5071394;28;20199;-71
2022/03/28 00:17:04;;;;;;;10.43;8.40;;;;;;;11.07;48.64;96056.13;5074994;28;20197;-71
2022/03/28 00:19:31;;;;;;;13.77;8.30;;;;;;;10.65;49.94;96063.66;5084966;28;20251;-71
2022/03/28 00:21:58;;;;;;;9.35;8.25;;;;;;;10.75;49.34;96054.19;5069863;28;20814;-71
2022/03/28 00:24:26;;;;;;;12.63;7.88;;;;;;;10.70;49.82;96056.81;5070537;28;20685;-71
2022/03/28 00:26:54;;;;;;;13.50;8.80;;;;;;;10.51;50.07;96055.47;5073084;28;20194;-71
2022/03/28 00:29:21;;;;;;;14.48;8.77;;;;;;;10.13;51.51;96051.84;5090965;28;20268;-71
2022/03/28 00:31:48;;;;;;;13.05;8.18;;;;;;;9.69;52.89;96046.59;5087561;28;20307;-71
2022/03/28 00:34:21;;;;;;;12.98;8.60;;;;;;;9.98;52.19;96043.63;5071131;28;20221;-71
2022/03/28 00:36:49;;;;;;;16.83;8.50;;;;;;;10.21;51.87;96041.56;5072744;28;20209;-71
2022/03/28 00:39:16;;;;;;;12.10;8.23;;;;;;;10.41;50.89;96036.16;5080119;28;20333;-71
2022/03/28 00:41:44;;;;;;;12.65;8.43;;;;;;;9.90;51.90;96039.47;5070287;28;20277;-71
2022/03/28 00:44:11;;;;;;;12.05;8.30;;;;;;;9.71;53.16;96029.63;5069318;28;20202;-71
2022/03/28 00:46:38;;;;;;;11.82;8.18;;;;;;;9.63;53.22;96036.53;5068710;28;20240;-71
2022/03/28 00:49:06;;;;;;;17.02;9.15;;;;;;;10.05;51.99;96040.13;5068509;28;20248;-71
2022/03/28 00:51:33;;;;;;;13.15;8.68;;;;;;;10.34;51.48;96026.97;5078238;28;20276;-70
2022/03/28 00:54:01;;;;;;;13.70;8.20;;;;;;;10.21;51.68;96031.41;5069069;28;20256;-70
2022/03/28 00:56:28;;;;;;;14.85;8.63;;;;;;;10.20;51.23;96025.50;5070858;28;20194;-70
2022/03/28 00:58:58;;;;;;;15.63;9.32;;;;;;;10.21;51.83;96027.16;5069368;28;20507;-71
2022/03/28 01:01:24;;;;;;;11.75;8.50;;;;;;;10.36;51.31;96030.34;5070524;28;20220;-70
2022/03/28 01:03:51;;;;;;;13.70;9.00;;;;;;;10.35;50.89;96037.13;5069903;28;20244;-70
2022/03/28 01:06:18;;;;;;;14.75;9.00;;;;;;;10.46;50.92;96039.44;5070532;28;20559;-71
2022/03/28 01:08:44;;;;;;;13.52;9.02;;;;;;;10.65;49.98;96038.25;5070474;28;20582;-71
2022/03/28 01:11:12;;;;;;;13.85;8.50;;;;;;;10.45;50.71;96040.31;5070885;28;20195;-70
2022/03/28 01:13:40;;;;;;;12.00;8.10;;;;;;;10.40;50.77;96032.78;5069975;28;20289;-70
2022/03/28 01:16:09;;;;;;;12.27;9.07;;;;;;;10.48;50.90;96030.94;5070502;28;20190;-71
2022/03/28 01:18:35;;;;;;;13.73;9.23;;;;;;;10.32;51.15;96024.47;5087171;28;20222;-71
2022/03/28 01:21:05;;;;;;;14.50;8.80;;;;;;;10.46;51.06;96026.75;5090534;28;20202;-71
2022/03/28 01:23:31;;;;;;;12.05;9.55;;;;;;;10.33;51.13;96025.31;5072666;28;20734;-71
2022/03/28 01:25:58;;;;;;;20.73;8.98;;;;;;;10.17;51.48;96034.84;5070319;28;20221;-70
2022/03/28 01:28:27;;;;;;;14.20;8.77;;;;;;;9.97;52.17;96032.63;5085145;28;20254;-70
2022/03/28 01:30:55;;;;;;;14.02;8.20;;;;;;;9.78;52.63;96036.31;5090820;28;20284;-70
2022/03/28 01:33:22;;;;;;;14.45;9.18;;;;;;;9.47;54.16;96031.66;5089704;28;20293;-70
2022/03/28 01:35:49;;;;;;;12.88;8.85;;;;;;;9.38;54.19;96031.81;5090423;28;20202;-70
2022/03/28 01:38:19;;;;;;;17.13;8.63;;;;;;;9.50;53.54;96021.47;5074633;28;20705;-70
2022/03/28 01:40:48;;;;;;;14.93;8.27;;;;;;;9.56;53.32;96030.72;5070008;28;20277;-70
2022/03/28 01:43:16;;;;;;;12.45;8.30;;;;;;;9.76;52.66;96025.34;5070066;28;20206;-70
2022/03/28 01:45:43;;;;;;;14.40;8.70;;;;;;;9.93;52.26;96020.81;5070424;28;20205;-71
2022/03/28 01:48:11;;;;;;;10.75;8.32;;;;;;;9.74;52.44;96017.75;5069886;28;20235;-70
2022/03/28 01:50:38;;;;;;;13.27;8.95;;;;;;;9.23;53.01;96011.69;5070232;28;20251;-70
2022/03/28 01:53:05;;;;;;;13.20;8.80;;;;;;;8.99;54.46;96033.13;5073316;28;20191;-70
2022/03/28 01:55:34;;;;;;;11.25;8.77;;;;;;;8.82;54.75;96024.91;5074145;28;20190;-70
2022/03/28 01:58:00;;;;;;;16.10;9.23;;;;;;;8.86;55.00;96022.31;5073972;28;20222;-70
2022/03/28 02:00:31;;;;;;;15.10;8.57;;;;;;;8.81;54.71;96018.16;5074230;28;20190;-70
2022/03/28 02:02:58;;;;;;;13.45;9.00;;;;;;;8.79;55.69;96019.84;5073903;28;20225;-70
2022/03/28 02:05:25;;;;;;;12.80;9.25;;;;;;;8.86;54.94;96036.69;5073632;28;20194;-70
2022/03/28 02:07:52;;;;;;;15.75;9.52;;;;;;;8.98;54.38;96033.16;5073463;28;20255;-70
2022/03/28 02:10:21;;;;;;;10.13;8.57;;;;;;;9.26;54.22;96026.88;5073167;28;20225;-70
2022/03/28 02:12:50;;;;;;;18.20;9.15;;;;;;;9.41;53.74;96030.91;5072916;28;20202;-70
2022/03/28 02:15:18;;;;;;;14.85;9.55;;;;;;;9.12;53.74;96033.84;5074165;28;20239;-70
2022/03/28 02:17:45;;;;;;;17.25;9.20;;;;;;;9.21;53.40;96031.16;5074066;28;20654;-70
2022/03/28 02:20:13;;;;;;;21.45;8.85;;;;;;;9.21;53.31;96021.88;5073458;28;20580;-70
2022/03/28 02:22:42;;;;;;;18.17;9.52;;;;;;;9.16;54.39;96025.31;5082228;28;20237;-70
2022/03/28 02:25:10;;;;;;;14.93;9.07;;;;;;;9.32;53.95;96021.72;5093580;28;20243;-70
2022/03/28 02:27:38;;;;;;;13.20;9.18;;;;;;;8.90;54.63;96027.34;5082931;28;20706;-70
2022/03/28 02:30:08;;;;;;;14.02;9.00;;;;;;;9.11;53.68;96032.16;5071493;28;20202;-70
2022/03/28 02:32:35;;;;;;;17.02;9.32;;;;;;;9.12;53.64;96027.06;5070943;28;20214;-70
2022/03/28 02:35:02;;;;;;;15.93;9.52;;;;;;;9.13;53.56;96031.28;5071259;28;20272;-71
2022/03/28 02:37:29;;;;;;;13.80;9.30;;;;;;;9.16;53.91;96032.91;5071542;28;20281;-70
2022/03/28 02:39:56;;;;;;;15.75;9.63;;;;;;;9.45;52.93;96033.38;5071114;28;20608;-71
2022/03/28 02:42:23;;;;;;;19.13;9.05;;;;;;;9.44;52.41;96038.47;5072135;28;20198;-70
2022/03/28 02:44:50;;;;;;;24.00;10.82;;;;;;;9.58;52.07;96029.00;5073449;28;20600;-71
2022/03/28 02:47:20;;;;;;;16.52;10.25;;;;;;;9.46;52.63;96032.53;5072587;28;20765;-71
2022/03/28 02:49:46;;;;;;;21.58;9.88;;;;;;;9.52;52.46;96029.06;5072785;28;20194;-71
2022/03/28 02:52:13;;;;;;;14.13;10.32;;;;;;;9.48;52.17;96038.41;5072798;28;20376;-71
2022/03/28 02:54:40;;;;;;;20.73;11.32;;;;;;;9.40;52.85;96040.22;5073010;28;20622;-71
2022/03/28 02:57:07;;;;;;;13.40;9.48;;;;;;;9.40;52.93;96040.22;5072871;28;20252;-70
2022/03/28 02:59:33;;;;;;;15.02;10.18;;;;;;;9.09;54.11;96041.47;5072899;28;20229;-70
2022/03/28 03:02:02;;;;;;;18.80;9.95;;;;;;;9.07;53.75;96041.50;5078523;28;20207;-71
2022/03/28 03:04:31;;;;;;;21.75;10.20;;;;;;;8.81;54.44;96036.72;5074248;28;20604;-70
2022/03/28 03:06:58;;;;;;;13.90;9.77;;;;;;;8.89;54.67;96035.81;5091982;28;20284;-71
2022/03/28 03:09:25;;;;;;;13.02;9.38;;;;;;;8.85;55.10;96053.59;5093628;28;20258;-71
2022/03/28 03:11:51;;;;;;;16.33;10.55;;;;;;;9.04;53.93;96043.22;5074133;28;20198;-70
2022/03/28 03:14:18;;;;;;;24.70;10.75;;;;;;;8.57;55.29;96047.13;5072559;28;20198;-70
2022/03/28 03:16:45;;;;;;;27.73;11.07;;;;;;;8.46;56.03;96046.38;5081472;28;20208;-70
2022/03/28 03:19:12;;;;;;;19.13;11.68;;;;;;;8.69;54.99;96044.44;5072969;28;20265;-71
2022/03/28 03:21:40;;;;;;;17.45;9.65;;;;;;;8.52;55.06;96043.78;5089683;28;20291;-71
2022/03/28 03:24:07;;;;;;;16.63;10.55;;;;;;;8.67;55.42;96051.22;5090996;28;20193;-70
2022/03/28 03:26:34;;;;;;;17.73;10.45;;;;;;;8.56;55.32;96053.06;5081204;28;20199;-71
2022/03/28 03:29:01;;;;;;;21.45;11.88;;;;;;;8.10;57.64;96061.03;5069935;28;20256;-71
2022/03/28 03:31:28;;;;;;;15.25;10.35;;;;;;;7.90;58.60;96059.50;5076846;28;20252;-71
2022/03/28 03:33:55;;;;;;;17.10;9.80;;;;;;;8.30;57.75;96060.03;5092083;28;20247;-71
2022/03/28 03:36:21;;;;;;;18.27;10.85;;;;;;;8.55;57.08;96056.44;5085551;28;20209;-70
2022/03/28 03:38:49;;;;;;;15.75;10.00;;;;;;;8.61;55.68;96056.38;5072213;28;20717;-71
2022/03/28 03:41:16;;;;;;;21.23;9.88;;;;;;;8.64;55.60;96056.34;5077234;28;20201;-70
2022/03/28 03:43:44;;;;;;;26.65;10.85;;;;;;;8.26;56.73;96063.44;5092095;28;20201;-70
2022/03/28 03:46:11;;;;;;;17.08;10.88;;;;;;;7.92;58.77;96062.88;5087484;28;20197;-71
2022/03/28 03:48:38;;;;;;;28.92;12.00;;;;;;;7.74;59.73;96058.75;5072646;28;20284;-71
2022/03/28 03:51:04;;;;;;;81.32;36.38;;;;;;;7.99;58.08;96060.25;5072098;28;20191;-71
2022/03/28 03:53:31;;;;;;;59.20;28.30;;;;;;;8.39;57.66;96060.81;5072139;28;20319;-70
2022/03/28 03:56:00;;;;;;;72.47;32.70;;;;;;;8.42;56.77;96059.91;5071788;28;20206;-70
2022/03/28 03:58:26;;;;;;;53.53;24.67;;;;;;;8.71;56.78;96063.00;5072237;28;20289;-70
2022/03/28 04:00:54;;;;;;;32.25;17.58;;;;;;;8.27;57.10;96063.41;5070409;28;20198;-71
2022/03/28 04:03:20;;;;;;;26.10;13.70;;;;;;;7.90;58.55;96065.41;5072269;28;20625;-71
2022/03/28 04:05:47;;;;;;;37.65;12.57;;;;;;;7.95;59.26;96057.75;5071414;28;20713;-70
2022/03/28 04:08:14;;;;;;;27.33;11.80;;;;;;;8.20;57.46;96059.25;5071994;28;20198;-71
2022/03/28 04:10:42;;;;;;;21.33;11.95;;;;;;;8.29;57.81;96061.72;5071445;28;20237;-71
2022/03/28 04:13:11;;;;;;;25.08;13.73;;;;;;;8.30;57.86;96067.63;5071298;28;20198;-71
2022/03/28 04:15:38;;;;;;;30.27;12.57;;;;;;;7.89;58.89;96062.88;5070320;28;20202;-70
2022/03/28 04:18:05;;;;;;;32.67;14.18;;;;;;;7.84;58.96;96065.44;5069657;28;20268;-71
2022/03/28 04:20:32;;;;;;;26.95;15.07;;;;;;;7.61;60.44;96067.28;5068706;28;20722;-71
2022/03/28 04:22:59;;;;;;;33.55;14.68;;;;;;;7.79;59.92;96059.56;5068954;28;20770;-70
2022/03/28 04:25:26;;;;;;;42.08;19.50;;;;;;;7.96;59.45;96070.41;5068588;28;20256;-70
2022/03/28 04:27:53;;;;;;;66.00;32.60;;;;;;;8.10;59.12;96065.25;5069312;28;20199;-69
2022/03/28 04:30:21;;;;;;;49.22;24.90;;;;;;;8.16;58.84;96063.53;5068911;28;20201;-70
2022/03/28 04:32:48;;;;;;;41.83;20.58;;;;;;;8.17;58.19;96060.09;5071004;28;20260;-72
2022/03/28 04:35:14;;;;;;;44.13;18.55;;;;;;;8.00;59.33;96068.69;5070862;28;20207;-70
2022/03/28 04:37:42;;;;;;;37.72;17.60;;;;;;;7.97;59.21;96069.56;5070802;28;20264;-70
2022/03/28 04:40:11;;;;;;;34.42;19.65;;;;;;;8.27;58.38;96073.53;5070566;28;20248;-69
2022/03/28 04:42:38;;;;;;;42.67;20.92;;;;;;;8.65;57.42;96069.88;5071445;28;20285;-73
2022/03/28 04:45:06;;;;;;;44.85;21.95;;;;;;;8.97;56.34;96075.41;5071540;28;20248;-72
2022/03/28 04:47:35;;;;;;;50.72;20.52;;;;;;;9.53;54.79;96084.88;5071223;28;20604;-72
2022/03/28 04:50:03;;;;;;;55.28;21.90;;;;;;;10.20;53.69;96076.31;5070647;28;20619;-72
2022/03/28 04:52:30;;;;;;;36.17;17.48;;;;;;;10.91;51.16;96071.66;5070754;28;20665;-72
2022/03/28 04:54:57;;;;;;;40.20;17.73;;;;;;;11.71;48.86;96064.97;5070892;28;20610;-72
2022/03/28 04:57:23;;;;;;;30.20;17.10;;;;;;;11.79;48.08;96070.75;5071027;28;20198;-71
2022/03/28 04:59:50;;;;;;;29.02;14.50;;;;;;;10.89;49.09;96073.41;5071049;28;20802;-71
2022/03/28 05:02:18;;;;;;;30.50;15.02;;;;;;;11.04;48.83;96066.38;5071193;28;20259;-70
2022/03/28 05:04:46;;;;;;;20.67;13.00;;;;;;;11.75;47.46;96069.97;5070508;28;20547;-73
2022/03/28 05:07:13;;;;;;;33.42;14.88;;;;;;;12.33;45.89;96065.25;5070321;28;20259;-70
2022/03/28 05:09:39;;;;;;;31.85;15.07;;;;;;;12.30;45.59;96071.28;5070850;28;20251;-70
2022/03/28 05:12:07;;;;;;;19.73;13.07;;;;;;;12.52;45.14;96069.03;5071000;28;20741;-73
2022/03/28 05:14:34;;;;;;;27.60;13.18;;;;;;;13.16;42.73;96075.84;5070568;28;20195;-71
2022/03/28 05:17:01;;;;;;;28.95;13.65;;;;;;;13.91;41.85;96071.13;5070343;28;20716;-71
2022/03/28 05:19:27;;;;;;;26.58;15.35;;;;;;;14.74;39.17;96065.06;5069866;28;20222;-70
2022/03/28 05:21:55;;;;;;;32.85;14.35;;;;;;;15.55;38.02;96062.19;5070594;28;20230;-72
2022/03/28 05:24:22;;;;;;;32.17;16.10;;;;;;;16.73;35.18;96064.38;5070344;28;20194;-70
2022/03/28 05:26:50;;;;;;;30.02;16.48;;;;;;;18.63;32.41;96057.44;5069698;28;20711;-70
2022/03/28 05:29:18;;;;;;;32.33;18.20;;;;;;;20.06;29.78;96065.44;5070913;28;20677;-70
2022/03/28 05:31:45;;;;;;;34.08;18.52;;;;;;;20.05;29.46;96061.19;5071749;28;20757;-70
2022/03/28 05:34:12;;;;;;;38.72;18.13;;;;;;;20.60;28.28;96058.13;5068773;28;20301;-71
2022/03/28 05:36:39;;;;;;;36.90;20.33;;;;;;;21.08;27.16;96054.44;5069093;28;20292;-70
2022/03/28 05:39:07;;;;;;;33.55;19.77;;;;;;;19.81;28.74;96063.34;5070563;28;20253;-70
2022/03/28 05:41:34;;;;;;;36.70;20.58;;;;;;;20.45;28.31;96061.59;5069974;28;20199;-71
2022/03/28 05:44:01;;;;;;;48.08;27.00;;;;;;;21.29;27.22;96049.75;5070152;28;20290;-71
2022/03/28 05:46:28;;;;;;;34.45;19.90;;;;;;;22.91;25.23;96048.97;5070476;28;20281;-71
2022/03/28 05:48:55;;;;;;;37.95;19.85;;;;;;;23.23;24.81;96058.94;5071042;28;20191;-70
2022/03/28 05:51:22;;;;;;;31.88;18.25;;;;;;;23.54;24.26;96063.72;5068697;28;20559;-70
2022/03/28 05:53:49;;;;;;;27.15;18.33;;;;;;;24.07;23.90;96066.91;5068507;28;20678;-70
2022/03/28 05:56:17;;;;;;;28.77;18.35;;;;;;;24.68;23.23;96065.13;5068332;28;20203;-70
2022/03/28 05:58:44;;;;;;;28.67;17.58;;;;;;;23.84;23.76;96063.34;5068675;28;20194;-70
2022/03/28 06:01:11;;;;;;;31.00;17.70;;;;;;;25.10;22.36;96066.31;5080306;28;20229;-70
2022/03/28 06:03:38;;;;;;;30.38;18.38;;;;;;;26.73;21.43;96061.28;5088972;28;20218;-71
2022/03/28 06:06:07;;;;;;;30.48;18.33;;;;;;;27.40;20.85;96055.72;5088371;28;20243;-69
2022/03/28 06:08:33;;;;;;;35.75;20.13;;;;;;;27.22;20.55;96057.28;5090225;28;20254;-69
2022/03/28 06:11:01;;;;;;;31.63;20.80;;;;;;;26.68;20.97;96053.88;5089590;28;20202;-70
2022/03/28 06:13:30;;;;;;;32.63;20.23;;;;;;;26.68;21.00;96053.03;5090048;28;20201;-69
2022/03/28 06:15:56;;;;;;;44.80;24.70;;;;;;;27.68;20.24;96057.66;5088909;28;20292;-71
2022/03/28 06:18:23;;;;;;;34.47;20.45;;;;;;;27.58;19.91;96063.78;5088973;28;20661;-71
2022/03/28 06:20:50;;;;;;;32.00;20.85;;;;;;;27.20;20.54;96059.19;5090216;28;20225;-70
2022/03/28 06:23:17;;;;;;;33.72;19.83;;;;;;;26.71;20.58;96060.63;5088769;28;20302;-70
2022/03/28 06:25:43;;;;;;;25.27;16.38;;;;;;;24.52;22.87;96064.56;5070079;28;20203;-70
2022/03/28 06:28:12;;;;;;;27.60;17.58;;;;;;;22.81;24.96;96067.81;5069795;28;20194;-70
2022/03/28 06:30:40;;;;;;;27.75;16.10;;;;;;;24.54;23.60;96067.88;5070459;28;20213;-71
2022/03/28 06:33:07;;;;;;;21.80;15.50;;;;;;;25.67;22.71;96060.25;5070246;28;20238;-71
2022/03/28 06:35:34;;;;;;;36.97;17.75;;;;;;;24.34;23.64;96062.38;5083506;28;20248;-71
2022/03/28 06:38:01;;;;;;;26.27;14.80;;;;;;;25.04;23.59;96057.19;5071786;28;20629;-71
2022/03/28 06:40:28;;;;;;;25.92;16.08;;;;;;;22.97;25.03;96061.53;5072978;28;20244;-71
2022/03/28 06:42:56;;;;;;;29.50;15.07;;;;;;;24.11;24.49;96060.56;5073354;28;20209;-71
2022/03/28 06:45:23;;;;;;;30.60;16.52;;;;;;;23.55;24.39;96067.97;5073829;28;20194;-71
2022/03/28 06:47:51;;;;;;;27.67;17.10;;;;;;;23.76;23.85;96065.63;5073754;28;20199;-70
2022/03/28 06:50:20;;;;;;;30.88;16.58;;;;;;;23.27;24.83;96062.97;5074642;28;20202;-70
2022/03/28 06:52:47;;;;;;;37.10;17.63;;;;;;;24.81;23.34;96063.25;5093794;28;20254;-70
2022/03/28 06:55:14;;;;;;;32.13;16.15;;;;;;;24.94;23.19;96066.63;5090670;28;20266;-70
2022/03/28 06:57:41;;;;;;;34.88;20.80;;;;;;;24.97;23.28;96055.19;5073740;28;20199;-70
2022/03/28 07:00:11;;;;;;;36.35;18.23;;;;;;;23.21;24.71;96058.22;5083125;28;20233;-70
2022/03/28 07:02:38;;;;;;;30.20;18.48;;;;;;;23.79;24.30;96059.41;5077092;28;20258;-71
2022/03/28 07:05:08;;;;;;;24.88;17.25;;;;;;;25.31;22.54;96063.88;5092259;28;20231;-71
2022/03/28 07:07:42;;;;;;;29.73;16.85;;;;;;;24.98;23.06;96057.69;5079979;28;20190;-71
2022/03/28 07:10:11;;;;;;;26.80;16.83;;;;;;;26.88;21.62;96060.03;5075601;28;20197;-71
2022/03/28 07:12:38;;;;;;;25.52;15.90;;;;;;;28.12;20.59;96063.41;5083996;28;20693;-70
2022/03/28 07:15:06;;;;;;;31.35;16.70;;;;;;;30.03;18.85;96049.41;5074259;28;20198;-70
2022/03/28 07:17:45;;;;;;;27.55;15.60;;;;;;;28.97;19.00;96066.25;5064851;28;20202;-70
2022/03/28 07:20:13;;;;;;;25.70;16.55;;;;;;;28.22;20.09;96056.44;5070071;28;20704;-73
2022/03/28 07:22:41;;;;;;;18.88;14.40;;;;;;;28.00;19.96;96057.47;5089419;28;20303;-69
2022/03/28 07:25:09;;;;;;;22.52;15.02;;;;;;;27.20;21.06;96060.00;5089139;28;20198;-70
2022/03/28 07:27:40;;;;;;;25.58;14.18;;;;;;;27.38;21.05;96057.63;5090881;28;20693;-69
2022/03/28 07:30:09;;;;;;;22.10;14.60;;;;;;;27.65;20.61;96065.75;5073820;28;20233;-70
2022/03/28 07:32:36;;;;;;;18.00;14.00;;;;;;;28.23;20.30;96058.09;5070922;28;20186;-70
2022/03/28 07:35:04;;;;;;;23.85;13.02;;;;;;;29.49;19.05;96060.66;5070897;28;20198;-71
2022/03/28 07:37:32;;;;;;;22.48;13.40;;;;;;;29.53;19.48;96062.84;5070683;28;20255;-71
2022/03/28 07:39:59;;;;;;;18.77;13.07;;;;;;;30.29;19.19;96052.97;5071021;28;20226;-71
2022/03/28 07:42:26;;;;;;;22.92;13.88;;;;;;;30.53;18.78;96048.94;5071546;28;20642;-71
2022/03/28 07:44:55;;;;;;;19.42;13.95;;;;;;;30.42;18.24;96056.06;5072321;28;20210;-72
2022/03/28 07:47:25;;;;;;;18.98;13.88;;;;;;;28.82;19.07;96059.81;5044691;28;20213;-70
2022/03/28 07:49:52;;;;;;;20.98;12.93;;;;;;;28.96;19.72;96061.97;5059579;28;20233;-71
2022/03/28 07:52:19;;;;;;;23.38;13.93;;;;;;;30.33;18.38;96056.97;5060699;28;20828;-71
2022/03/28 07:54:48;;;;;;;26.20;14.82;;;;;;;30.96;18.42;96049.00;5060637;28;20287;-71
2022/03/28 07:57:15;;;;;;;23.90;15.05;;;;;;;29.68;19.54;96050.13;5060562;28;20200;-70
2022/03/28 07:59:42;;;;;;;28.30;15.38;;;;;;;29.78;19.35;96045.66;5057761;28;20707;-69
2022/03/28 08:02:09;;;;;;;28.17;15.45;;;;;;;29.95;19.38;96049.28;5058927;28;20905;-70
2022/03/28 08:04:38;;;;;;;27.38;18.42;;;;;;;28.35;20.38;96049.19;5059498;28;20614;-69
2022/03/28 08:07:07;;;;;;;25.15;15.88;;;;;;;28.62;20.37;96031.97;5061292;28;20198;-70
2022/03/28 08:09:34;;;;;;;35.78;15.80;;;;;;;26.95;21.79;96029.94;5060833;28;20201;-70
2022/03/28 08:12:02;;;;;;;42.95;19.27;;;;;;;27.97;20.79;96034.22;5062582;28;20620;-70
2022/03/28 08:14:29;;;;;;;25.95;15.43;;;;;;;28.14;20.69;96030.13;5060744;28;20283;-70
2022/03/28 08:16:56;;;;;;;26.70;15.77;;;;;;;28.11;21.00;96030.41;5063823;28;20222;-71
2022/03/28 08:19:23;;;;;;;35.25;21.50;;;;;;;27.68;21.04;96022.88;5062226;28;20278;-70
2022/03/28 08:21:51;;;;;;;24.20;16.30;;;;;;;26.99;21.85;96020.88;5057956;28;20287;-70
2022/03/28 08:24:18;;;;;;;21.48;14.13;;;;;;;26.38;22.15;96025.06;5063453;28;20679;-71
2022/03/28 08:26:46;;;;;;;22.80;15.52;;;;;;;24.12;25.02;96025.88;5062672;28;20296;-70
2022/03/28 08:29:14;;;;;;;28.95;14.77;;;;;;;22.74;26.82;96018.13;5061615;28;20197;-70
2022/03/28 08:31:41;;;;;;;24.80;15.27;;;;;;;21.97;27.85;96021.41;5062858;28;20751;-70
2022/03/28 08:34:08;;;;;;;30.75;14.57;;;;;;;22.10;27.97;96022.31;5061919;28;20579;-69
2022/03/28 08:36:35;;;;;;;21.73;14.50;;;;;;;22.01;28.08;96017.75;5062509;28;20208;-70
2022/03/28 08:39:02;;;;;;;18.92;14.07;;;;;;;21.31;29.28;96017.72;5061180;28;20198;-69
2022/03/28 08:41:29;;;;;;;27.33;15.30;;;;;;;20.77;29.95;96015.84;5062193;28;21270;-70
2022/03/28 08:43:56;;;;;;;19.77;13.73;;;;;;;20.87;30.30;96012.59;5060451;28;21486;-70
2022/03/28 08:46:25;;;;;;;34.90;19.60;;;;;;;20.85;30.61;96011.88;5061911;28;20194;-70
2022/03/28 08:48:54;;;;;;;22.20;13.63;;;;;;;21.16;29.98;95997.13;5060726;28;20264;-73
2022/03/28 08:51:21;;;;;;;26.05;14.90;;;;;;;21.36;29.73;95994.19;5060317;28;20713;-70
2022/03/28 08:53:48;;;;;;;19.80;12.70;;;;;;;21.17;29.61;95988.44;5062813;28;20239;-70
2022/03/28 08:56:15;;;;;;;18.02;13.15;;;;;;;20.57;30.44;95991.16;5061081;28;20311;-70
2022/03/28 08:58:42;;;;;;;18.83;13.50;;;;;;;20.06;31.44;95982.84;5061212;28;21440;-70
2022/03/28 09:01:10;;;;;;;18.55;12.77;;;;;;;19.77;32.09;95986.25;5061929;28;20232;-70
2022/03/28 09:03:40;;;;;;;18.15;12.68;;;;;;;20.08;31.49;95970.69;5061092;28;20222;-70
2022/03/28 09:06:32;;;;;;;21.70;13.40;;;;;;;20.68;30.93;95973.28;5061392;28;20206;-70
2022/03/28 09:09:16;;;;;;;17.55;12.02;;;;;;;20.95;30.61;95966.47;5061071;28;20222;-70
2022/03/28 09:11:44;;;;;;;18.38;11.80;;;;;;;20.31;31.31;95967.63;5060856;28;20202;-70
2022/03/28 09:14:24;;;;;;;20.75;12.73;;;;;;;20.15;31.93;95966.03;5062304;28;20228;-71
2022/03/28 09:17:04;;;;;;;19.08;12.07;;;;;;;20.24;32.22;95948.28;5060471;28;20224;-71
2022/03/28 09:19:50;;;;;;;19.85;11.15;;;;;;;20.36;31.96;95955.31;5060575;28;20920;-71
2022/03/28 09:22:19;;;;;;;20.77;11.77;;;;;;;20.35;31.96;95951.06;5059318;28;20242;-70
2022/03/28 09:24:46;;;;;;;19.30;11.70;;;;;;;19.82;32.97;95954.09;5060860;28;20201;-70
2022/03/28 09:27:15;;;;;;;20.08;11.93;;;;;;;19.72;32.72;95946.97;5060340;28;20235;-70
2022/03/28 09:29:56;;;;;;;17.50;11.35;;;;;;;19.72;32.82;95946.97;5059564;28;20212;-70
2022/03/28 09:32:24;;;;;;;14.65;11.75;;;;;;;19.24;33.54;95940.97;5061454;28;20209;-71
2022/03/28 09:35:13;;;;;;;21.20;13.57;;;;;;;18.99;33.54;95931.97;5062902;28;20534;-71
2022/03/28 09:38:01;;;;;;;21.40;12.38;;;;;;;18.68;34.11;95937.03;5063217;28;20210;-71
2022/03/28 09:40:39;;;;;;;22.70;12.98;;;;;;;18.73;34.27;95923.94;5061984;28;20228;-70
2022/03/28 09:43:08;;;;;;;22.95;12.88;;;;;;;18.70;34.42;95924.94;5064220;28;20206;-71
2022/03/28 09:45:39;;;;;;;30.15;21.23;;;;;;;19.11;33.75;95911.59;5062961;28;20201;-69
2022/03/28 09:48:08;;;;;;;34.25;15.40;;;;;;;19.53;33.39;95906.75;5062004;28;20212;-71
2022/03/28 09:50:39;;;;;;;24.65;11.93;;;;;;;19.48;33.04;95908.72;5063513;28;20202;-71
2022/03/28 09:53:20;;;;;;;19.80;12.98;;;;;;;19.56;32.89;95896.22;5063173;28;20202;-71
2022/03/28 09:55:55;;;;;;;21.10;12.43;;;;;;;19.96;32.60;95899.16;5063194;28;20205;-73
2022/03/28 09:58:43;;;;;;;22.45;12.55;;;;;;;20.25;32.65;95877.66;5063202;28;20356;-71
2022/03/28 10:01:18;;;;;;;17.27;11.60;;;;;;;20.76;31.82;95882.44;5063082;28;20222;-70
2022/03/28 10:03:46;;;;;;;18.90;12.82;;;;;;;20.38;32.26;95883.78;5062781;28;20221;-69
2022/03/28 10:06:17;;;;;;;13.25;11.75;;;;;;;20.18;32.29;95883.25;5063989;28;20255;-70
2022/03/28 10:08:45;;;;;;;25.80;13.55;;;;;;;20.15;31.89;95883.44;5062657;28;20206;-70
2022/03/28 10:11:12;;;;;;;23.95;13.30;;;;;;;20.36;32.12;95866.69;5062473;28;20201;-70
2022/03/28 10:13:39;;;;;;;22.08;12.70;;;;;;;20.30;32.05;95867.03;5063724;28;20251;-70
2022/03/28 10:16:08;;;;;;;18.10;12.73;;;;;;;20.79;31.08;95859.00;5068174;28;20290;-71
2022/03/28 10:18:36;;;;;;;18.48;11.85;;;;;;;20.52;31.18;95851.16;5067030;28;20263;-71
2022/03/28 10:21:06;;;;;;;17.13;13.25;;;;;;;19.52;32.77;95843.19;5067179;28;20354;-71
2022/03/28 10:23:43;;;;;;;21.70;14.07;;;;;;;19.31;33.09;95834.88;5066835;28;20206;-73
2022/03/28 10:26:10;;;;;;;22.60;12.40;;;;;;;19.05;33.64;95834.66;5067478;28;20200;-71
2022/03/28 10:28:39;;;;;;;17.90;12.15;;;;;;;18.68;34.41;95831.47;5066747;28;20194;-71
2022/03/28 10:31:13;;;;;;;18.27;12.68;;;;;;;18.48;34.94;95831.69;5065482;28;20247;-72
2022/03/28 10:33:50;;;;;;;23.20;13.35;;;;;;;18.89;34.28;95812.28;5066664;28;20560;-72
2022/03/28 10:36:27;;;;;;;24.98;13.40;;;;;;;19.16;33.87;95820.25;5066201;28;20197;-71
2022/03/28 10:38:57;;;;;;;21.80;12.40;;;;;;;19.74;33.25;95808.44;5066392;28;20198;-72
2022/03/28 10:41:27;;;;;;;21.45;12.98;;;;;;;20.09;32.43;95809.78;5065937;28;20320;-71
2022/03/28 10:44:03;;;;;;;18.73;11.95;;;;;;;19.85;32.52;95799.16;5066959;28;20638;-71
2022/03/28 10:46:36;;;;;;;24.95;12.77;;;;;;;19.73;32.68;95796.47;5065545;28;20209;-71
2022/03/28 10:49:06;;;;;;;21.85;13.48;;;;;;;19.34;33.50;95792.63;5065721;28;20362;-71
2022/03/28 10:51:33;;;;;;;18.55;12.55;;;;;;;19.36;33.29;95790.78;5066844;28;20229;-71
2022/03/28 10:54:05;;;;;;;20.10;12.52;;;;;;;19.14;33.66;95785.19;5065453;28;20232;-71
2022/03/28 10:56:33;;;;;;;19.83;12.68;;;;;;;19.28;33.22;95787.84;5068519;28;20216;-71
2022/03/28 10:59:04;;;;;;;18.25;12.13;;;;;;;19.12;33.20;95781.88;5066469;28;20611;-71
2022/03/28 11:01:34;;;;;;;19.42;11.27;;;;;;;19.00;33.37;95770.50;5066374;28;20841;-70
2022/03/28 11:04:07;;;;;;;16.05;12.02;;;;;;;19.49;32.88;95775.47;5065371;28;20249;-71
2022/03/28 11:06:53;;;;;;;23.58;12.18;;;;;;;19.81;32.10;95769.28;5065785;28;20718;-70
2022/03/28 11:09:47;;;;;;;21.48;12.85;;;;;;;19.35;32.74;95768.50;5063843;28;20221;-71
2022/03/28 11:12:16;;;;;;;26.17;14.95;;;;;;;19.16;32.83;95752.44;5064950;28;20605;-71
2022/03/28 11:14:45;;;;;;;21.90;13.05;;;;;;;18.98;33.40;95744.84;5065261;28;20227;-71
2022/03/28 11:17:17;;;;;;;26.42;12.98;;;;;;;19.32;33.09;95754.06;5066193;28;20260;-72
2022/03/28 11:20:18;;;;;;;21.65;12.85;;;;;;;19.35;32.71;95759.03;5064400;28;20252;-71
2022/03/28 11:22:54;;;;;;;20.50;14.10;;;;;;;19.42;32.41;95746.63;4980822;28;20239;-72
2022/03/28 11:25:46;;;;;;;27.60;15.45;;;;;;;19.15;32.65;95749.03;4978173;28;20318;-71
2022/03/28 11:28:16;;;;;;;26.60;13.88;;;;;;;19.07;32.72;95737.50;5023089;28;20662;-70
2022/03/28 11:30:52;;;;;;;20.73;13.38;;;;;;;19.26;32.68;95733.81;5044155;28;20548;-71