Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:00:12;;;;;;;16.48;3.50;;;;;;;9.32;74.85;100295.72;6096793;19;20007;-75
2023/03/25 00:02:20;;;;;;;13.48;3.25;;;;;;;9.34;74.97;100298.25;6097109;19;20011;-76
2023/03/25 00:04:28;;;;;;;13.45;3.50;;;;;;;9.34;75.02;100303.50;6096564;19;20014;-77
2023/03/25 00:06:33;;;;;;;15.30;3.55;;;;;;;9.34;74.75;100300.88;6098699;19;20047;-76
2023/03/25 00:08:41;;;;;;;17.48;3.67;;;;;;;9.35;75.11;100302.63;6099251;19;20014;-76
2023/03/25 00:10:46;;;;;;;24.77;4.30;;;;;;;9.34;74.37;100295.66;6098077;19;20684;-74
2023/03/25 00:12:51;;;;;;;7.65;2.47;;;;;;;9.34;74.38;100293.03;6099884;19;20042;-76
2023/03/25 00:14:57;;;;;;;15.45;3.50;;;;;;;9.32;74.62;100289.59;6096872;19;20227;-76
2023/03/25 00:17:01;;;;;;;16.25;4.00;;;;;;;9.30;74.54;100286.22;6097095;19;20043;-76
2023/03/25 00:19:08;;;;;;;19.13;3.55;;;;;;;9.28;74.81;100285.44;6094762;19;20014;-76
2023/03/25 00:21:17;;;;;;;16.35;3.28;;;;;;;9.29;74.86;100298.47;6074437;19;20010;-77
2023/03/25 00:23:23;;;;;;;11.60;4.07;;;;;;;9.26;75.00;100300.38;6105660;19;20028;-76
2023/03/25 00:25:28;;;;;;;20.20;4.00;;;;;;;9.26;75.15;100282.88;6101073;19;20677;-76
2023/03/25 00:27:33;;;;;;;14.38;3.63;;;;;;;9.27;74.97;100291.56;6102130;19;20024;-76
2023/03/25 00:29:38;;;;;;;11.77;3.85;;;;;;;9.26;74.73;100269.75;6102922;19;20023;-76
2023/03/25 00:31:43;;;;;;;15.90;3.25;;;;;;;9.28;74.90;100290.69;6100974;19;20010;-76
2023/03/25 00:33:52;;;;;;;20.95;3.88;;;;;;;9.27;74.74;100283.72;6102582;19;20086;-76
2023/03/25 00:35:58;;;;;;;20.23;3.35;;;;;;;9.27;75.36;100281.09;6105086;19;20495;-76
2023/03/25 00:38:08;;;;;;;11.80;2.90;;;;;;;9.26;75.13;100292.50;6102217;19;20019;-76
2023/03/25 00:40:14;;;;;;;13.10;2.83;;;;;;;9.22;75.54;100282.16;6103212;19;20013;-76
2023/03/25 00:42:24;;;;;;;20.88;3.63;;;;;;;9.23;75.32;100291.72;6104825;19;20094;-76
2023/03/25 00:44:32;;;;;;;13.43;3.50;;;;;;;9.25;75.89;100285.56;6106797;19;20016;-76
2023/03/25 00:46:39;;;;;;;13.35;2.90;;;;;;;9.25;75.86;100296.06;6104543;19;20014;-76
2023/03/25 00:48:45;;;;;;;13.73;3.40;;;;;;;9.22;76.08;100287.41;6111258;19;20203;-75
2023/03/25 00:50:50;;;;;;;10.75;2.50;;;;;;;9.22;76.14;100286.56;6115614;19;20320;-76
2023/03/25 00:52:56;;;;;;;25.13;3.72;;;;;;;9.22;76.27;100284.78;6118042;19;20416;-77
2023/03/25 00:55:04;;;;;;;17.55;3.65;;;;;;;9.22;76.00;100282.16;6120849;19;20694;-76
2023/03/25 00:57:09;;;;;;;15.68;3.63;;;;;;;9.22;75.75;100270.84;6114421;19;20011;-75
2023/03/25 00:59:14;;;;;;;15.63;3.83;;;;;;;9.21;76.13;100290.09;6125549;19;20010;-75
2023/03/25 01:01:22;;;;;;;7.97;2.75;;;;;;;9.24;75.89;100279.44;6118698;19;20013;-76
2023/03/25 01:03:27;;;;;;;11.40;2.88;;;;;;;9.21;76.53;100280.44;6118315;19;20999;-76
2023/03/25 01:05:34;;;;;;;14.02;3.50;;;;;;;9.20;77.01;100275.28;6112389;19;20007;-76
2023/03/25 01:07:40;;;;;;;15.88;4.20;;;;;;;9.13;78.13;100284.31;6112872;19;20035;-76
2023/03/25 01:09:46;;;;;;;16.15;3.58;;;;;;;9.07;78.04;100277.59;6108504;19;20089;-75
2023/03/25 01:11:53;;;;;;;16.63;4.22;;;;;;;9.06;78.73;100289.00;6108249;19;20043;-76
2023/03/25 01:13:59;;;;;;;12.57;4.00;;;;;;;9.08;78.55;100279.28;6104530;19;20106;-76
2023/03/25 01:16:08;;;;;;;19.80;3.92;;;;;;;9.05;78.43;100292.50;6101120;19;20015;-76
2023/03/25 01:18:15;;;;;;;14.02;3.60;;;;;;;9.02;78.72;100285.63;6102996;19;20017;-76
2023/03/25 01:20:20;;;;;;;13.00;3.80;;;;;;;9.00;79.02;100277.00;6104996;19;20701;-76
2023/03/25 01:22:25;;;;;;;13.98;3.30;;;;;;;9.03;78.96;100289.13;6104520;19;20021;-75
2023/03/25 01:24:30;;;;;;;14.68;3.47;;;;;;;8.98;79.20;100281.47;6105545;19;20028;-76
2023/03/25 01:26:35;;;;;;;13.52;3.75;;;;;;;8.94;79.97;100292.97;6104620;19;20014;-76
2023/03/25 01:28:44;;;;;;;17.13;3.90;;;;;;;8.92;79.64;100284.31;6104083;19;20017;-75
2023/03/25 01:30:48;;;;;;;19.17;3.72;;;;;;;8.93;80.08;100278.19;6100978;19;20015;-76
2023/03/25 01:32:53;;;;;;;17.48;4.30;;;;;;;8.87;80.39;100288.91;6103047;19;20018;-76
2023/03/25 01:34:58;;;;;;;15.45;4.65;;;;;;;8.89;80.83;100278.38;6102655;19;20016;-76
2023/03/25 01:37:03;;;;;;;17.02;4.90;;;;;;;8.89;81.05;100281.84;6099168;19;20007;-76
2023/03/25 01:39:10;;;;;;;15.52;3.65;;;;;;;8.89;81.26;100292.31;6097924;19;20010;-74
2023/03/25 01:41:15;;;;;;;18.48;4.10;;;;;;;8.85;81.25;100275.03;6104060;19;20014;-75
2023/03/25 01:43:20;;;;;;;10.35;3.20;;;;;;;8.84;81.58;100272.47;6102581;19;20021;-75
2023/03/25 01:45:31;;;;;;;24.05;4.80;;;;;;;8.85;81.50;100268.97;6100742;19;20010;-76
2023/03/25 01:47:36;;;;;;;22.30;4.32;;;;;;;8.82;81.36;100269.94;6101161;19;20019;-75
2023/03/25 01:49:44;;;;;;;14.07;4.00;;;;;;;8.82;81.05;100263.81;6099826;19;20094;-75
2023/03/25 01:51:52;;;;;;;12.95;3.88;;;;;;;8.83;81.45;100274.25;6103688;19;20035;-76
2023/03/25 01:53:57;;;;;;;15.32;3.35;;;;;;;8.81;81.46;100270.84;6100508;19;20042;-76
2023/03/25 01:56:05;;;;;;;18.48;3.75;;;;;;;8.86;81.23;100281.13;6099849;19;20028;-75
2023/03/25 01:58:18;;;;;;;16.77;3.63;;;;;;;8.83;81.36;100265.53;6100118;19;20028;-75
2023/03/25 02:00:24;;;;;;;21.77;4.07;;;;;;;8.83;81.39;100268.16;6100588;19;20668;-75
2023/03/25 02:02:39;;;;;;;23.02;4.20;;;;;;;8.82;81.34;100264.69;6093634;19;20047;-75
2023/03/25 02:04:57;;;;;;;19.10;3.53;;;;;;;8.88;80.63;100263.56;6101938;19;20010;-76
2023/03/25 02:07:07;;;;;;;12.07;3.00;;;;;;;8.86;80.93;100257.53;6100979;19;20480;-75
2023/03/25 02:09:13;;;;;;;16.80;6.32;;;;;;;8.86;80.83;100252.31;6076778;19;20035;-74
2023/03/25 02:11:18;;;;;;;24.80;3.88;;;;;;;8.85;81.33;100263.72;6100662;19;20007;-74
2023/03/25 02:13:23;;;;;;;14.52;3.40;;;;;;;8.85;81.34;100269.81;6100959;19;20013;-74
2023/03/25 02:15:42;;;;;;;21.90;4.68;;;;;;;8.85;81.34;100263.72;6100302;19;20014;-76
2023/03/25 02:18:25;;;;;;;18.90;5.75;;;;;;;8.84;81.14;100256.75;6098680;19;20101;-77
2023/03/25 02:21:17;;;;;;;13.25;3.47;;;;;;;8.86;81.26;100274.13;6099704;19;20616;-75
2023/03/25 02:23:42;;;;;;;20.35;4.28;;;;;;;8.85;81.21;100253.22;6094685;19;20235;-76
2023/03/25 02:26:13;;;;;;;21.88;4.63;;;;;;;8.87;81.31;100251.38;6098045;19;20035;-75
2023/03/25 02:28:28;;;;;;;18.67;3.85;;;;;;;8.89;81.38;100246.94;6096354;19;20010;-76
2023/03/25 02:30:47;;;;;;;21.75;4.40;;;;;;;8.88;81.62;100253.94;6098056;19;20019;-77
2023/03/25 02:33:29;;;;;;;19.23;4.03;;;;;;;8.89;81.45;100241.69;6097021;19;20015;-75
2023/03/25 02:35:51;;;;;;;20.50;4.38;;;;;;;8.94;81.47;100221.38;6095138;19;20022;-75
2023/03/25 02:38:35;;;;;;;21.15;3.97;;;;;;;8.91;81.66;100235.47;6097516;19;20022;-75
2023/03/25 02:40:48;;;;;;;28.20;4.93;;;;;;;8.92;81.54;100244.16;6094527;19;20056;-75
2023/03/25 02:42:59;;;;;;;15.85;3.45;;;;;;;8.94;81.46;100239.72;6096505;19;20014;-76
2023/03/25 02:45:09;;;;;;;19.88;4.97;;;;;;;8.93;81.29;100238.03;6099658;19;20015;-76
2023/03/25 02:47:19;;;;;;;19.08;4.82;;;;;;;8.91;81.63;100237.25;6072978;19;20019;-76
2023/03/25 02:49:29;;;;;;;19.77;4.28;;;;;;;8.95;81.28;100234.44;6098855;19;20018;-77
2023/03/25 02:51:39;;;;;;;20.42;4.05;;;;;;;8.94;81.47;100229.25;6100470;19;20019;-77
2023/03/25 02:53:51;;;;;;;21.48;4.05;;;;;;;8.94;81.13;100229.25;6103664;19;20018;-76
2023/03/25 02:56:01;;;;;;;18.98;4.60;;;;;;;8.90;81.42;100225.03;6098905;19;20043;-75
2023/03/25 02:58:10;;;;;;;16.05;3.67;;;;;;;8.90;81.48;100232.91;6097463;19;20235;-76
2023/03/25 03:00:19;;;;;;;18.25;5.07;;;;;;;8.92;81.57;100228.44;6096223;19;20107;-76
2023/03/25 03:02:27;;;;;;;17.73;3.97;;;;;;;8.94;81.00;100237.94;6098392;19;20006;-76
2023/03/25 03:04:31;;;;;;;22.13;4.32;;;;;;;8.94;81.16;100231.88;6095685;19;20039;-75
2023/03/25 03:06:41;;;;;;;19.05;3.85;;;;;;;8.96;81.04;100224.78;6101841;19;20043;-75
2023/03/25 03:09:04;;;;;;;14.70;3.47;;;;;;;8.94;81.82;100216.13;6098004;19;20059;-76
2023/03/25 03:11:15;;;;;;;24.20;4.65;;;;;;;8.86;82.33;100213.00;6095448;19;20006;-75
2023/03/25 03:13:28;;;;;;;16.23;5.20;;;;;;;8.89;82.77;100203.22;6100663;19;20090;-75
2023/03/25 03:15:42;;;;;;;22.88;4.45;;;;;;;8.88;83.84;100234.75;6100215;19;20003;-76
2023/03/25 03:17:59;;;;;;;17.75;3.50;;;;;;;8.87;83.65;100212.91;6098898;19;20101;-76
2023/03/25 03:20:15;;;;;;;23.00;4.32;;;;;;;8.69;85.42;100198.88;6096514;19;20021;-77
2023/03/25 03:22:35;;;;;;;27.10;3.80;;;;;;;8.65;86.03;100199.91;6063978;19;20686;-78
2023/03/25 03:24:45;;;;;;;21.52;5.05;;;;;;;8.61;86.18;100214.06;6097889;19;20081;-76
2023/03/25 03:26:59;;;;;;;15.45;3.88;;;;;;;8.60;86.17;100191.41;6099791;19;20006;-77
2023/03/25 03:29:12;;;;;;;14.80;4.20;;;;;;;8.56;86.91;100211.63;6100325;19;20009;-76
2023/03/25 03:31:24;;;;;;;23.17;4.82;;;;;;;8.55;87.03;100228.25;6093882;19;20014;-76
2023/03/25 03:33:54;;;;;;;18.83;3.92;;;;;;;8.55;86.99;100215.16;6096113;19;20014;-75
2023/03/25 03:36:03;;;;;;;17.17;3.83;;;;;;;8.52;87.28;100235.38;6096572;19;20015;-74
2023/03/25 03:38:13;;;;;;;19.25;4.28;;;;;;;8.54;86.81;100217.84;6094524;19;20010;-75
2023/03/25 03:40:24;;;;;;;20.77;3.92;;;;;;;8.49;87.46;100219.81;6074238;19;20015;-75
2023/03/25 03:42:36;;;;;;;18.45;5.47;;;;;;;8.49;87.71;100232.91;6096482;19;20021;-75
2023/03/25 03:44:44;;;;;;;28.80;6.28;;;;;;;8.49;87.59;100225.88;6099274;19;20491;-75
2023/03/25 03:46:54;;;;;;;19.20;4.82;;;;;;;8.51;86.60;100233.69;6101448;19;20022;-75
2023/03/25 03:49:01;;;;;;;22.98;5.03;;;;;;;8.53;86.52;100222.25;6101897;19;20046;-75
2023/03/25 03:51:13;;;;;;;25.15;4.82;;;;;;;8.51;86.68;100225.84;6104778;19;20034;-74
2023/03/25 03:53:22;;;;;;;20.42;6.45;;;;;;;8.56;85.62;100239.59;6102386;19;20598;-74
2023/03/25 03:55:36;;;;;;;21.25;5.22;;;;;;;8.58;85.51;100219.41;6111606;19;20538;-74
2023/03/25 03:57:46;;;;;;;21.02;4.80;;;;;;;8.61;84.55;100229.78;6115600;19;20022;-74
2023/03/25 03:59:58;;;;;;;25.10;5.10;;;;;;;8.60;84.35;100235.91;6115115;19;20018;-74
2023/03/25 04:02:13;;;;;;;21.88;4.93;;;;;;;8.60;84.85;100221.97;6110660;19;20034;-74
2023/03/25 04:04:25;;;;;;;18.83;4.88;;;;;;;8.60;84.71;100237.69;6109180;19;20667;-74
2023/03/25 04:06:40;;;;;;;21.67;5.45;;;;;;;8.61;84.31;100232.41;6106702;19;20014;-75
2023/03/25 04:09:18;;;;;;;16.27;3.92;;;;;;;8.59;84.01;100226.38;6018005;19;20660;-75
2023/03/25 04:11:39;;;;;;;20.08;4.25;;;;;;;8.56;83.75;100224.72;6073925;19;20507;-75
2023/03/25 04:13:50;;;;;;;21.50;4.28;;;;;;;8.47;84.23;100227.72;6078030;19;20105;-75
2023/03/25 04:16:02;;;;;;;25.20;5.25;;;;;;;8.54;83.61;100223.94;6037589;19;20011;-75
2023/03/25 04:18:38;;;;;;;21.42;5.13;;;;;;;8.53;83.87;100226.59;6070369;19;20007;-75
2023/03/25 04:21:02;;;;;;;17.75;4.70;;;;;;;8.51;84.29;100234.53;6063317;19;20047;-75
2023/03/25 04:23:15;;;;;;;22.95;4.95;;;;;;;8.52;84.91;100243.25;6037333;19;20028;-75
2023/03/25 04:25:24;;;;;;;26.33;5.00;;;;;;;8.57;84.37;100260.47;6074426;19;20010;-75
2023/03/25 04:27:39;;;;;;;17.88;4.18;;;;;;;8.57;84.39;100230.81;6103774;19;20038;-76
2023/03/25 04:29:46;;;;;;;15.52;4.68;;;;;;;8.57;84.35;100233.44;6100630;19;20014;-76
2023/03/25 04:31:54;;;;;;;22.05;4.32;;;;;;;8.55;84.65;100241.34;6103059;19;20097;-76
2023/03/25 04:34:01;;;;;;;24.15;4.85;;;;;;;8.55;84.46;100232.63;6103552;19;20014;-77
2023/03/25 04:36:09;;;;;;;24.90;5.30;;;;;;;8.54;84.22;100234.41;6103204;19;20102;-76
2023/03/25 04:38:17;;;;;;;19.50;4.60;;;;;;;8.53;84.38;100231.84;6103283;19;20021;-76
2023/03/25 04:40:24;;;;;;;21.83;5.65;;;;;;;8.51;84.36;100252.88;6103634;19;20110;-76
2023/03/25 04:42:36;;;;;;;19.77;4.43;;;;;;;8.51;83.99;100228.47;6103724;19;20021;-76
2023/03/25 04:44:44;;;;;;;19.10;4.15;;;;;;;8.52;84.18;100238.84;6103038;19;20632;-76
2023/03/25 04:46:50;;;;;;;16.95;4.18;;;;;;;8.48;84.08;100244.31;6102603;19;20022;-77
2023/03/25 04:48:55;;;;;;;21.55;4.53;;;;;;;8.47;83.92;100247.81;6101908;19;20006;-76
2023/03/25 04:51:02;;;;;;;18.75;4.05;;;;;;;8.46;83.64;100243.50;6101405;19;20514;-76
2023/03/25 04:53:07;;;;;;;22.33;4.88;;;;;;;8.45;83.51;100247.91;6101388;19;20034;-75
2023/03/25 04:55:16;;;;;;;20.38;4.63;;;;;;;8.41;83.97;100227.97;6098208;19;20017;-75
2023/03/25 04:57:22;;;;;;;33.78;5.88;;;;;;;8.39;83.79;100242.00;6102338;19;20098;-76
2023/03/25 04:59:30;;;;;;;22.38;5.97;;;;;;;8.42;83.29;100234.06;6096506;19;20035;-75
2023/03/25 05:01:40;;;;;;;22.75;5.45;;;;;;;8.38;83.11;100251.63;6101483;19;20039;-75
2023/03/25 05:03:49;;;;;;;26.70;4.50;;;;;;;8.36;82.73;100245.59;6104915;19;20010;-76
2023/03/25 05:05:55;;;;;;;14.40;4.43;;;;;;;8.33;83.19;100264.91;6102757;19;20590;-75
2023/03/25 05:08:00;;;;;;;27.27;4.47;;;;;;;8.30;83.43;100261.56;6101425;19;20021;-75
2023/03/25 05:10:10;;;;;;;29.48;4.70;;;;;;;8.25;83.73;100263.53;6098924;19;20051;-75
2023/03/25 05:12:15;;;;;;;16.20;5.13;;;;;;;8.25;83.88;100263.53;6099820;19;20043;-75
2023/03/25 05:14:21;;;;;;;21.63;4.18;;;;;;;8.20;83.84;100247.16;6100990;19;20686;-75
2023/03/25 05:16:29;;;;;;;20.17;4.72;;;;;;;8.23;83.51;100250.50;6100933;19;20026;-75
2023/03/25 05:18:36;;;;;;;27.52;4.40;;;;;;;8.18;83.72;100257.66;6101450;19;20013;-75
2023/03/25 05:20:42;;;;;;;17.08;4.05;;;;;;;8.18;83.44;100262.06;6097584;19;20787;-75
2023/03/25 05:22:48;;;;;;;22.33;4.40;;;;;;;8.17;83.40;100250.75;6102323;19;20744;-75
2023/03/25 05:24:55;;;;;;;24.35;4.68;;;;;;;8.16;83.50;100243.78;6100705;19;20035;-76
2023/03/25 05:27:01;;;;;;;21.67;4.00;;;;;;;8.15;83.19;100257.78;6100898;19;20006;-75
2023/03/25 05:29:07;;;;;;;15.98;3.88;;;;;;;8.16;83.61;100262.09;6103007;19;20018;-75
2023/03/25 05:31:12;;;;;;;21.67;3.67;;;;;;;8.16;83.47;100259.50;6099282;19;20031;-75
2023/03/25 05:33:22;;;;;;;19.05;3.97;;;;;;;8.20;83.31;100261.09;6103025;19;20015;-75
2023/03/25 05:35:27;;;;;;;22.77;3.97;;;;;;;8.24;83.16;100264.41;6104073;19;20099;-75
2023/03/25 05:37:32;;;;;;;19.83;3.75;;;;;;;8.27;83.23;100267.78;6102692;19;20018;-75
2023/03/25 05:39:37;;;;;;;34.20;6.57;;;;;;;8.26;83.36;100260.81;6098168;19;20605;-75
2023/03/25 05:41:44;;;;;;;21.52;4.50;;;;;;;8.31;83.24;100271.13;6100658;19;20010;-75
2023/03/25 05:43:53;;;;;;;23.58;5.75;;;;;;;8.32;83.26;100265.84;6101355;19;20019;-75
2023/03/25 05:45:58;;;;;;;23.15;4.90;;;;;;;8.31;84.04;100277.19;6100359;19;20062;-75
2023/03/25 05:48:02;;;;;;;25.42;6.45;;;;;;;8.34;83.52;100279.69;6099296;19;20014;-75
2023/03/25 05:50:13;;;;;;;17.02;5.20;;;;;;;8.36;83.99;100280.50;6100908;19;20015;-75
2023/03/25 05:52:18;;;;;;;30.42;5.57;;;;;;;8.39;83.47;100276.06;6102209;19;20014;-75
2023/03/25 05:54:24;;;;;;;21.90;4.95;;;;;;;8.36;83.74;100279.66;6100576;19;20101;-75
2023/03/25 05:56:28;;;;;;;22.67;5.38;;;;;;;8.40;83.31;100283.00;6096750;19;20011;-75
2023/03/25 05:58:35;;;;;;;23.35;5.32;;;;;;;8.39;83.86;100283.91;6101109;19;20018;-75
2023/03/25 06:00:45;;;;;;;25.55;4.60;;;;;;;8.39;84.15;100284.78;6100420;19;20042;-74
2023/03/25 06:02:51;;;;;;;25.65;5.38;;;;;;;8.40;84.03;100285.63;6099705;19;20252;-75
2023/03/25 06:04:56;;;;;;;34.75;5.65;;;;;;;8.38;84.77;100274.34;6107200;19;20003;-74
2023/03/25 06:07:03;;;;;;;25.33;5.88;;;;;;;8.38;84.23;100293.53;6098768;19;20503;-75
2023/03/25 06:09:09;;;;;;;24.17;4.43;;;;;;;8.39;83.63;100286.53;6096444;19;20098;-74
2023/03/25 06:11:15;;;;;;;27.48;4.60;;;;;;;8.39;83.51;100307.47;6098576;19;20010;-75
2023/03/25 06:13:20;;;;;;;18.00;4.45;;;;;;;8.41;83.13;100295.22;6098166;19;20014;-75
2023/03/25 06:15:27;;;;;;;18.90;4.90;;;;;;;8.42;82.77;100291.66;6096885;19;20086;-75
2023/03/25 06:17:33;;;;;;;15.82;4.10;;;;;;;8.48;82.54;100301.91;6096644;19;20633;-74
2023/03/25 06:19:41;;;;;;;17.90;4.35;;;;;;;8.46;82.71;100311.59;6096498;19;20023;-75
2023/03/25 06:21:50;;;;;;;20.65;4.60;;;;;;;8.48;82.12;100302.75;6095481;19;20020;-75
2023/03/25 06:24:00;;;;;;;14.23;5.40;;;;;;;8.51;82.54;100293.94;6097320;19;20007;-75
2023/03/25 06:26:06;;;;;;;16.60;3.70;;;;;;;8.54;82.75;100299.03;6077656;19;20010;-75
2023/03/25 06:28:10;;;;;;;15.82;4.38;;;;;;;8.54;82.25;100286.78;6099941;19;20294;-74
2023/03/25 06:30:17;;;;;;;17.98;3.85;;;;;;;8.54;81.96;100304.28;6099114;19;20029;-77
2023/03/25 06:32:24;;;;;;;17.55;4.18;;;;;;;8.55;81.65;100303.34;6099124;19;20018;-76
2023/03/25 06:34:31;;;;;;;16.77;4.13;;;;;;;8.57;81.32;100307.59;6098600;19;20015;-77
2023/03/25 06:36:36;;;;;;;17.20;3.20;;;;;;;8.62;81.57;100304.81;6098644;19;20018;-77
2023/03/25 06:38:41;;;;;;;19.13;4.25;;;;;;;8.55;81.60;100309.44;6096120;19;20229;-78
2023/03/25 06:40:49;;;;;;;19.05;3.00;;;;;;;8.59;81.75;100302.31;6096686;19;20018;-77
2023/03/25 06:42:55;;;;;;;14.43;3.70;;;;;;;8.59;81.64;100312.78;6099195;19;20484;-76
2023/03/25 06:45:01;;;;;;;23.17;4.38;;;;;;;8.61;81.30;100305.72;6100844;19;20043;-77
2023/03/25 06:47:07;;;;;;;21.75;4.75;;;;;;;8.65;80.65;100295.97;6080694;19;20047;-77
2023/03/25 06:49:12;;;;;;;21.50;4.60;;;;;;;8.70;80.55;100305.34;6059247;19;20090;-77
2023/03/25 06:51:17;;;;;;;15.60;3.28;;;;;;;8.73;80.84;100309.59;6108132;19;20014;-78
2023/03/25 06:53:22;;;;;;;18.38;4.63;;;;;;;8.77;81.21;100314.66;6092723;19;20010;-78
2023/03/25 06:55:27;;;;;;;18.15;4.38;;;;;;;8.76;80.13;100310.31;6115652;19;22443;-78
2023/03/25 06:57:35;;;;;;;26.55;5.13;;;;;;;8.74;80.15;100314.78;6119402;19;20025;-78
2023/03/25 06:59:40;;;;;;;19.05;3.55;;;;;;;8.81;79.76;100307.50;6117619;19;20014;-76
2023/03/25 07:01:45;;;;;;;14.55;3.63;;;;;;;8.86;79.72;100313.41;6121140;19;20010;-75
2023/03/25 07:03:49;;;;;;;15.95;3.58;;;;;;;8.90;79.32;100320.25;6120786;19;20031;-77
2023/03/25 07:05:55;;;;;;;17.50;3.63;;;;;;;8.93;79.55;100327.13;6124640;19;20018;-77
2023/03/25 07:08:00;;;;;;;21.00;3.60;;;;;;;8.94;78.99;100321.81;6118044;19;20021;-77
2023/03/25 07:10:06;;;;;;;11.77;3.95;;;;;;;8.95;78.94;100320.03;6117921;19;20022;-76
2023/03/25 07:12:11;;;;;;;25.95;3.97;;;;;;;8.96;79.22;100321.75;6108369;19;20031;-77
2023/03/25 07:14:18;;;;;;;23.85;4.50;;;;;;;8.91;79.29;100337.66;6099494;19;20027;-76
2023/03/25 07:16:24;;;;;;;20.58;3.65;;;;;;;8.92;78.38;100320.16;6098354;19;20141;-77
2023/03/25 07:18:29;;;;;;;19.42;3.50;;;;;;;8.96;78.50;100330.47;6099417;19;20647;-77
2023/03/25 07:20:34;;;;;;;13.20;3.50;;;;;;;8.94;78.90;100324.41;6098746;19;20039;-76
2023/03/25 07:22:39;;;;;;;22.10;4.32;;;;;;;8.98;77.76;100322.53;6075763;19;20776;-76
2023/03/25 07:24:45;;;;;;;23.95;4.57;;;;;;;9.03;77.25;100336.31;6095817;19;20720;-76
2023/03/25 07:26:51;;;;;;;21.38;3.60;;;;;;;9.05;77.57;100333.59;6096444;19;20018;-76
2023/03/25 07:28:55;;;;;;;19.55;3.83;;;;;;;9.08;77.35;100328.22;6098750;19;20009;-77
2023/03/25 07:31:03;;;;;;;18.70;4.47;;;;;;;9.09;77.73;100328.19;6097965;19;20018;-78
2023/03/25 07:33:08;;;;;;;23.60;5.03;;;;;;;9.11;78.00;100325.47;6099053;19;20098;-74
2023/03/25 07:35:15;;;;;;;22.08;3.95;;;;;;;9.11;78.19;100352.56;6099603;19;20086;-76
2023/03/25 07:37:20;;;;;;;18.15;3.53;;;;;;;9.14;77.50;100334.06;6097502;19;20097;-78
2023/03/25 07:39:25;;;;;;;19.67;4.03;;;;;;;9.13;77.56;100332.34;6097016;19;20022;-78
2023/03/25 07:41:29;;;;;;;19.15;3.35;;;;;;;9.15;77.53;100330.53;6098352;19;20010;-78
2023/03/25 07:43:34;;;;;;;19.98;4.32;;;;;;;9.14;77.64;100327.97;6097517;19;20006;-77
2023/03/25 07:45:42;;;;;;;22.27;5.18;;;;;;;9.17;77.58;100338.34;6096849;19;20059;-77
2023/03/25 07:47:52;;;;;;;20.42;4.03;;;;;;;9.25;77.58;100331.00;6098793;19;20056;-79
2023/03/25 07:49:56;;;;;;;22.13;5.53;;;;;;;9.26;77.41;100345.78;6096312;19;20018;-79
2023/03/25 07:52:04;;;;;;;22.50;4.43;;;;;;;9.26;77.79;100340.53;6093385;19;20010;-79
2023/03/25 07:54:08;;;;;;;17.80;3.90;;;;;;;9.28;77.41;100325.59;6096778;19;20038;-78
2023/03/25 07:56:14;;;;;;;26.25;4.53;;;;;;;9.31;77.05;100328.09;6097659;19;20036;-79
2023/03/25 07:58:20;;;;;;;20.80;4.38;;;;;;;9.33;77.00;100339.38;6094294;19;20021;-79
2023/03/25 08:00:24;;;;;;;17.67;3.78;;;;;;;9.30;77.19;100341.28;6097846;19;20029;-77
2023/03/25 08:02:30;;;;;;;16.58;3.90;;;;;;;9.33;77.04;100343.78;6097435;19;20014;-77
2023/03/25 08:04:38;;;;;;;19.38;4.75;;;;;;;9.40;76.97;100355.69;6098870;19;20018;-78
2023/03/25 08:06:45;;;;;;;30.52;5.15;;;;;;;9.36;77.12;100348.88;6097098;19;20032;-77
2023/03/25 08:08:50;;;;;;;18.70;4.65;;;;;;;9.42;76.85;100344.19;6097058;19;20027;-77
2023/03/25 08:10:55;;;;;;;15.60;3.88;;;;;;;9.40;76.62;100371.41;6097593;19;20006;-77
2023/03/25 08:12:59;;;;;;;22.20;4.28;;;;;;;9.45;76.71;100359.84;6095780;19;20006;-77
2023/03/25 08:15:07;;;;;;;25.48;4.43;;;;;;;9.47;76.94;100354.50;6096830;19;20782;-78
2023/03/25 08:17:12;;;;;;;19.88;5.28;;;;;;;9.62;76.36;100356.44;6088420;19;20204;-77
2023/03/25 08:19:18;;;;;;;21.23;4.10;;;;;;;9.63;75.86;100363.38;6097757;19;20014;-77
2023/03/25 08:21:26;;;;;;;26.75;4.47;;;;;;;9.67;76.09;100356.25;6098885;19;20007;-77
2023/03/25 08:23:35;;;;;;;24.65;4.68;;;;;;;9.71;76.21;100359.59;6095936;19;20026;-78
2023/03/25 08:25:42;;;;;;;19.50;4.32;;;;;;;9.66;75.49;100370.28;6095913;19;20337;-77
2023/03/25 08:27:47;;;;;;;24.02;4.20;;;;;;;9.66;75.24;100371.16;6093804;19;20101;-78
2023/03/25 08:29:56;;;;;;;24.40;4.25;;;;;;;9.74;75.08;100356.81;6096210;19;20007;-77
2023/03/25 08:32:01;;;;;;;21.23;5.13;;;;;;;9.82;75.31;100375.69;6094730;19;20675;-78
2023/03/25 08:34:06;;;;;;;18.30;4.15;;;;;;;9.93;76.07;100383.13;6093560;19;20019;-79
2023/03/25 08:36:13;;;;;;;22.02;3.80;;;;;;;9.87;76.15;100365.84;6095594;19;20086;-78
2023/03/25 08:38:20;;;;;;;31.13;4.15;;;;;;;9.97;75.79;100374.16;6095538;19;20549;-76
2023/03/25 08:40:27;;;;;;;13.38;4.80;;;;;;;9.95;75.32;100376.84;6096369;19;20014;-76
2023/03/25 08:42:32;;;;;;;21.02;3.80;;;;;;;10.02;74.75;100383.53;6102213;19;20094;-76
2023/03/25 08:44:38;;;;;;;20.40;4.10;;;;;;;10.07;74.60;100368.41;6102364;19;20010;-76
2023/03/25 08:46:43;;;;;;;23.25;4.78;;;;;;;10.07;75.38;100364.94;6103188;19;20019;-74
2023/03/25 08:48:48;;;;;;;21.45;4.50;;;;;;;10.03;74.93;100366.88;6103295;19;20106;-75
2023/03/25 08:50:54;;;;;;;20.35;4.35;;;;;;;10.01;75.11;100373.97;6102146;19;20003;-75
2023/03/25 08:52:59;;;;;;;28.38;5.15;;;;;;;10.18;75.00;100374.94;6101274;19;20014;-76
2023/03/25 08:55:07;;;;;;;18.33;5.28;;;;;;;10.35;74.24;100371.56;6102577;19;20066;-76
2023/03/25 08:57:17;;;;;;;22.30;4.35;;;;;;;10.43;73.81;100378.19;6098348;19;20021;-78
2023/03/25 08:59:22;;;;;;;25.75;4.20;;;;;;;10.41;73.52;100385.28;6103703;19;20524;-77
2023/03/25 09:01:28;;;;;;;18.02;3.63;;;;;;;10.42;73.43;100380.88;6104222;19;20227;-79
2023/03/25 09:03:33;;;;;;;17.02;4.10;;;;;;;10.37;73.00;100388.94;6102342;19;20574;-78
2023/03/25 09:05:39;;;;;;;20.40;5.03;;;;;;;10.24;72.87;100369.41;6105181;19;20018;-78
2023/03/25 09:07:45;;;;;;;17.25;3.75;;;;;;;10.24;72.98;100386.03;6102456;19;20015;-76
2023/03/25 09:09:50;;;;;;;24.50;5.00;;;;;;;10.31;72.96;100392.72;6102331;19;20740;-77
2023/03/25 09:11:58;;;;;;;19.20;4.43;;;;;;;10.43;73.20;100400.97;6101205;19;20545;-77
2023/03/25 09:14:04;;;;;;;19.70;4.13;;;;;;;10.36;72.08;100370.66;6101162;19;20681;-78
2023/03/25 09:16:10;;;;;;;23.90;4.60;;;;;;;10.36;72.42;100395.13;6100795;19;20098;-77
2023/03/25 09:18:15;;;;;;;18.17;4.32;;;;;;;10.43;72.10;100399.19;6101571;19;20018;-77
2023/03/25 09:20:20;;;;;;;22.40;4.53;;;;;;;10.52;72.34;100392.66;6101226;19;20023;-76
2023/03/25 09:22:25;;;;;;;17.58;3.67;;;;;;;10.52;72.76;100398.75;6100295;19;20572;-78
2023/03/25 09:24:32;;;;;;;28.05;5.13;;;;;;;10.54;72.35;100393.44;6101753;19;20101;-77
2023/03/25 09:26:38;;;;;;;24.92;3.90;;;;;;;10.51;71.29;100391.78;6101325;19;20015;-76
2023/03/25 09:28:46;;;;;;;14.80;3.80;;;;;;;10.74;70.92;100384.56;6105198;19;20015;-79
2023/03/25 09:30:51;;;;;;;23.55;4.00;;;;;;;10.80;69.66;100389.56;6105192;19;20014;-78
2023/03/25 09:32:56;;;;;;;23.20;5.03;;;;;;;10.84;69.76;100391.09;6106151;19;20389;-78
2023/03/25 09:35:01;;;;;;;16.23;3.85;;;;;;;10.88;69.05;100387.41;6103338;19;20043;-76
2023/03/25 09:37:06;;;;;;;21.73;4.30;;;;;;;11.02;69.14;100388.50;6102927;19;20018;-78
2023/03/25 09:39:11;;;;;;;18.48;3.28;;;;;;;10.94;69.56;100388.88;6098003;19;20078;-78
2023/03/25 09:41:41;;;;;;;20.95;4.22;;;;;;;10.99;69.68;100394.75;6107012;19;20018;-78
2023/03/25 09:44:04;;;;;;;22.35;4.05;;;;;;;11.10;69.85;100386.34;6098535;19;20082;-77
2023/03/25 09:46:10;;;;;;;15.13;3.92;;;;;;;11.10;69.29;100396.84;6100826;19;20104;-78
2023/03/25 09:48:26;;;;;;;19.30;4.00;;;;;;;11.37;69.38;100394.59;6080619;19;20503;-79
2023/03/25 09:50:35;;;;;;;21.90;4.53;;;;;;;11.42;68.70;100401.31;6102063;19;20090;-78
2023/03/25 09:52:55;;;;;;;22.10;5.53;;;;;;;11.27;67.91;100414.41;6110311;19;20093;-75
2023/03/25 09:55:03;;;;;;;31.30;5.32;;;;;;;11.43;67.88;100415.34;6110784;19;20058;-77
2023/03/25 09:57:15;;;;;;;27.40;5.45;;;;;;;11.65;67.58;100415.09;6117703;19;20011;-76