Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 04:51:35;;;;;;;34.13;17.17;;;;;;;4.36;85.74;98581.86;1712089;82;21146;-40
2021/04/07 04:54:04;;;;;;;26.62;16.80;;;;;;;4.47;85.77;98579.67;1734256;81;21321;-39
2021/04/07 04:56:32;;;;;;;30.27;16.93;;;;;;;4.57;85.73;98581.78;1730964;81;21175;-40
2021/04/07 04:59:01;;;;;;;27.27;17.45;;;;;;;4.68;85.53;98594.70;1740018;81;21599;-39
2021/04/07 05:01:29;;;;;;;24.63;16.90;;;;;;;4.78;85.20;98581.70;1735394;81;21170;-39
2021/04/07 05:03:58;;;;;;;23.65;15.25;;;;;;;4.87;85.01;98593.78;1737369;81;21562;-40
2021/04/07 05:06:25;;;;;;;24.12;16.90;;;;;;;4.97;84.99;98603.66;1732648;81;21372;-39
2021/04/07 05:08:53;;;;;;;23.92;15.40;;;;;;;5.08;84.80;98597.55;1731282;81;21185;-40
2021/04/07 05:11:22;;;;;;;29.67;16.00;;;;;;;5.18;84.62;98597.52;1735455;81;21203;-39
2021/04/07 05:13:52;;;;;;;23.50;15.23;;;;;;;5.27;84.31;98599.60;1730651;81;21763;-40
2021/04/07 05:16:21;;;;;;;29.48;14.53;;;;;;;5.32;83.95;98613.84;1730473;81;21191;-40
2021/04/07 05:18:49;;;;;;;26.12;17.87;;;;;;;5.36;83.69;98614.70;1735759;80;21178;-40
2021/04/07 05:21:17;;;;;;;32.58;20.37;;;;;;;5.39;83.48;98600.41;1733967;81;21529;-39
2021/04/07 05:23:48;;;;;;;31.60;18.52;;;;;;;5.40;83.23;98599.13;1731421;81;21166;-40
2021/04/07 05:26:25;;;;;;;36.00;20.17;;;;;;;5.39;83.32;98599.11;1733213;81;21526;-40
2021/04/07 05:46:02;;;;;;;24.00;14.90;;;;;;;5.65;82.66;98602.84;1732754;81;21300;-48
2021/04/07 05:48:55;;;;;;;21.42;14.23;;;;;;;5.72;82.46;98608.41;1733765;80;22153;-39
2021/04/07 05:51:31;;;;;;;20.88;14.58;;;;;;;5.79;82.54;98612.23;1733872;80;21207;-46
2021/04/07 05:54:01;;;;;;;24.57;15.55;;;;;;;5.85;82.68;98603.54;1742486;80;21475;-47
2021/04/07 05:56:33;;;;;;;25.00;14.85;;;;;;;5.93;82.85;98609.58;1719065;80;21194;-40
2021/04/07 05:59:01;;;;;;;28.50;16.57;;;;;;;6.10;82.69;98603.81;1743059;80;21235;-48
2021/04/07 06:01:30;;;;;;;27.45;17.50;;;;;;;6.30;82.43;98596.27;1743877;80;21593;-48
2021/04/07 06:03:59;;;;;;;23.10;14.45;;;;;;;6.51;82.16;98584.36;1746415;80;21742;-47
2021/04/07 06:06:33;;;;;;;24.65;14.87;;;;;;;6.74;81.62;98581.50;1742819;80;21773;-39
2021/04/07 06:09:02;;;;;;;25.55;14.95;;;;;;;6.91;81.25;98587.80;1746037;80;21717;-41
2021/04/07 06:11:30;;;;;;;19.25;13.15;;;;;;;7.04;81.04;98600.20;1744913;80;21182;-46
2021/04/07 06:13:58;;;;;;;25.32;13.45;;;;;;;7.10;80.61;98603.58;1740154;80;21202;-47
2021/04/07 06:16:25;;;;;;;20.02;12.95;;;;;;;7.16;80.14;98606.55;1739721;80;21147;-47
2021/04/07 06:18:53;;;;;;;23.00;13.10;;;;;;;7.21;79.73;98603.45;1736019;80;21232;-40
2021/04/07 06:21:27;;;;;;;20.95;13.35;;;;;;;7.31;79.71;98602.45;1741114;80;21202;-47
2021/04/07 06:32:49;;;;;;;27.00;13.98;;;;;;;7.88;77.27;98599.84;1737702;80;21233;-42
2021/04/07 06:35:43;;;;;;;26.02;14.85;;;;;;;8.00;76.36;98585.76;1737542;80;21943;-39
2021/04/07 06:38:11;;;;;;;28.27;17.67;;;;;;;8.21;76.29;98584.55;1733424;80;21178;-47
2021/04/07 06:40:39;;;;;;;28.23;15.43;;;;;;;8.36;75.64;98576.95;1735648;80;21208;-46
2021/04/07 06:43:07;;;;;;;21.52;14.28;;;;;;;8.45;75.20;98584.13;1745370;80;21605;-47
2021/04/07 06:45:37;;;;;;;16.77;12.80;;;;;;;8.58;74.71;98585.20;1739891;80;21195;-47
2021/04/07 06:48:09;;;;;;;22.58;14.05;;;;;;;8.69;73.80;98585.41;1744945;80;21175;-47
2021/04/07 06:50:37;;;;;;;24.95;13.90;;;;;;;8.79;73.58;98585.64;1742721;80;21421;-47
2021/04/07 06:53:07;;;;;;;21.40;14.73;;;;;;;8.95;73.25;98586.20;1735290;80;21198;-40
2021/04/07 06:55:37;;;;;;;22.42;13.08;;;;;;;9.08;72.70;98588.11;1740124;80;21154;-40
2021/04/07 06:58:06;;;;;;;20.32;13.75;;;;;;;9.12;71.80;98581.95;1740332;80;21301;-41
2021/04/07 07:00:38;;;;;;;24.80;14.90;;;;;;;9.08;71.40;98582.89;1743181;80;21698;-40
2021/04/07 07:03:11;;;;;;;29.02;14.23;;;;;;;9.09;71.37;98577.22;1740551;80;21517;-40
2021/04/07 07:05:43;;;;;;;31.60;13.72;;;;;;;9.20;71.53;98568.72;1744465;80;21975;-41
2021/04/07 07:08:15;;;;;;;25.12;15.10;;;;;;;9.33;71.31;98565.83;1740540;80;21619;-40
2021/04/07 07:10:50;;;;;;;;;;;;;;;9.44;70.96;98565.56;1746436;80;21211;-40
2021/04/07 07:13:24;;;;;;;22.95;15.08;;;;;;;9.63;70.93;98563.41;1743489;80;20202;-40
2021/04/07 07:15:54;;;;;;;29.10;16.70;;;;;;;9.89;69.93;98557.98;1745805;80;21674;-40
2021/04/07 07:18:27;;;;;;;21.23;14.55;;;;;;;10.11;69.07;98546.11;1741675;80;21183;-40
2021/04/07 07:20:56;;;;;;;26.45;14.80;;;;;;;10.35;68.08;98540.72;1739377;80;21399;-40
2021/04/07 07:23:27;;;;;;;26.82;14.28;;;;;;;10.48;67.55;98545.16;1745863;80;21183;-48
2021/04/07 07:26:07;;;;;;;24.98;14.50;;;;;;;10.60;66.90;98546.98;1686524;82;21374;-47
2021/04/07 07:28:45;;;;;;;22.42;13.35;;;;;;;10.65;66.82;98541.62;1697499;82;21606;-47
2021/04/07 07:31:24;;;;;;;24.27;15.68;;;;;;;10.69;66.19;98539.34;1744396;80;21171;-39
2021/04/07 07:33:56;;;;;;;28.52;15.50;;;;;;;10.73;65.71;98545.36;1743198;80;21307;-46
2021/04/07 07:36:25;;;;;;;19.48;12.98;;;;;;;10.68;65.56;98544.17;1742565;80;21198;-39
2021/04/07 07:39:03;;;;;;;26.17;15.38;;;;;;;10.59;65.03;98545.27;1744640;80;21379;-47
2021/04/07 07:41:35;;;;;;;25.77;15.30;;;;;;;10.42;64.82;98551.41;1699587;80;21753;-47
2021/04/07 07:44:07;;;;;;;26.97;14.70;;;;;;;10.19;65.58;98559.82;1744889;80;21656;-39
2021/04/07 07:46:38;;;;;;;20.92;12.75;;;;;;;10.11;66.41;98557.41;1744806;80;21477;-47
2021/04/07 07:49:19;;;;;;;21.60;12.25;;;;;;;10.22;66.53;98563.67;1720633;80;21316;-39
2021/04/07 07:51:49;;;;;;;20.17;12.18;;;;;;;10.38;66.78;98562.41;1743674;80;21738;-47
2021/04/07 07:54:21;;;;;;;20.65;13.03;;;;;;;10.50;65.74;98555.14;1740974;80;21265;-47
2021/04/07 07:56:49;;;;;;;19.82;11.78;;;;;;;10.49;64.76;98557.32;1741641;80;21301;-47
2021/04/07 07:59:29;;;;;;;18.30;12.43;;;;;;;10.42;64.75;98561.01;1744982;80;21536;-42
2021/04/07 08:01:59;;;;;;;18.52;12.00;;;;;;;10.41;65.30;98555.38;1742877;80;21709;-47
2021/04/07 08:04:30;;;;;;;17.87;10.40;;;;;;;10.45;64.74;98551.80;1710524;82;21175;-39
2021/04/07 08:07:04;;;;;;;17.90;10.65;;;;;;;10.47;64.43;98554.76;1687576;82;21634;-47
2021/04/07 08:09:41;;;;;;;16.95;11.55;;;;;;;10.50;63.92;98557.76;1715467;80;21447;-46
2021/04/07 08:12:16;;;;;;;21.33;10.25;;;;;;;10.58;63.35;98555.78;1735595;80;21311;-40
2021/04/07 08:15:08;;;;;;;;;;;;;;;10.66;63.02;98544.64;1700864;80;21550;-39
2021/04/07 08:18:36;;;;;;;16.27;11.38;;;;;;;10.78;63.20;98547.36;1738863;80;20174;-39
2021/04/07 08:29:54;;;;;;;25.05;11.35;;;;;;;11.23;61.15;98533.84;1730327;80;21130;-46
2021/04/07 08:33:14;;;;;;;14.33;9.98;;;;;;;11.41;61.22;98543.73;1724109;80;21655;-46
2021/04/07 08:35:54;;;;;;;19.02;9.65;;;;;;;11.38;60.93;98541.23;1684250;80;21151;-46
2021/04/07 08:38:29;;;;;;;15.13;9.08;;;;;;;11.31;61.08;98546.26;1737619;80;21160;-38
2021/04/07 08:41:10;;;;;;;18.60;9.35;;;;;;;11.33;60.94;98537.44;1743543;80;21646;-39
2021/04/07 08:43:46;;;;;;;13.72;7.78;;;;;;;11.50;60.45;98526.90;1717727;80;21175;-47
2021/04/07 08:46:46;;;;;;;17.60;7.87;;;;;;;11.75;60.70;98521.72;1706777;80;21199;-46
2021/04/07 08:49:41;;;;;;;14.68;10.28;;;;;;;12.03;60.36;98514.68;1667482;80;21867;-38
2021/04/07 08:52:20;;;;;;;14.70;8.18;;;;;;;12.13;59.13;98505.60;1742558;80;21756;-46
2021/04/07 08:54:52;;;;;;;17.32;8.90;;;;;;;12.02;59.15;98492.47;1744077;80;21614;-47
2021/04/07 08:57:32;;;;;;;19.85;9.65;;;;;;;11.99;59.09;98481.16;1741282;80;21187;-47
2021/04/07 09:00:05;;;;;;;15.63;8.33;;;;;;;11.97;59.09;98476.44;1739636;80;21682;-40
2021/04/07 09:02:52;;;;;;;12.05;7.78;;;;;;;11.98;59.71;98470.73;1682467;83;21241;-46
2021/04/07 09:05:53;;;;;;;12.82;7.62;;;;;;;12.07;59.74;98465.19;1685649;83;21619;-40
2021/04/07 09:08:25;;;;;;;14.13;7.85;;;;;;;12.27;59.62;98455.30;1626921;86;21359;-39
2021/04/07 09:10:55;;;;;;;14.15;8.33;;;;;;;12.52;59.35;98443.44;1683923;83;21339;-40
2021/04/07 09:13:29;;;;;;;15.40;8.25;;;;;;;12.71;58.58;98442.33;1624230;86;21329;-48
2021/04/07 09:16:24;;;;;;;17.17;8.60;;;;;;;12.92;57.68;98435.38;1799363;78;23066;-40
2021/04/07 09:19:30;;;;;;;15.75;7.62;;;;;;;12.93;56.87;98438.39;1765303;79;21158;-39
2021/04/07 09:22:08;;;;;;;13.43;7.55;;;;;;;12.99;55.87;98435.09;1769749;79;21719;-41
2021/04/07 09:40:46;;;;;;;16.45;6.85;;;;;;;13.07;52.79;98444.44;1766535;79;21410;-43
2021/04/07 09:48:08;;;;;;;14.70;6.37;;;;;;;13.26;51.06;98436.25;1768877;79;21792;-41
2021/04/07 09:50:42;;;;;;;15.80;7.33;;;;;;;13.46;51.29;98433.69;1770193;79;21243;-43
2021/04/07 09:53:10;;;;;;;11.33;7.62;;;;;;;13.55;49.66;98430.66;1767493;79;21362;-42
2021/04/07 09:55:37;;;;;;;10.70;7.45;;;;;;;13.55;50.43;98429.34;1737752;81;21186;-48
2021/04/07 09:58:05;;;;;;;13.72;7.33;;;;;;;13.55;51.07;98416.20;1707218;83;21182;-47
2021/04/07 10:00:36;;;;;;;16.20;6.87;;;;;;;13.70;51.13;98420.44;1721715;82;21289;-41
2021/04/07 10:03:06;;;;;;;10.78;7.47;;;;;;;13.78;50.64;98425.75;1723169;82;21166;-43
2021/04/07 10:05:35;;;;;;;9.88;6.78;;;;;;;13.83;51.25;98429.05;1718416;82;21190;-40
2021/04/07 10:08:16;;;;;;;9.35;6.53;;;;;;;13.74;50.92;98428.14;1722115;82;21655;-43
2021/04/07 10:11:08;;;;;;;13.25;6.58;;;;;;;13.60;51.61;98442.76;1720749;82;21774;-40
2021/04/07 10:14:19;;;;;;;10.18;6.60;;;;;;;13.41;51.25;98447.45;1719915;81;21800;-47
2021/04/07 10:21:49;;;;;;;7.30;5.50;;;;;;;13.60;51.39;98462.00;1725503;81;21214;-47
