Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:00:12;;;;;;;2.45;1.25;;;20.00;41.90;;;18.34;45.13;100708.00;12252446;19;20018;-79
2022/06/08 00:04:15;;;;;;;1.10;1.10;;;20.10;42.20;;;18.44;44.85;100705.38;12244933;19;20534;-78
2022/06/08 00:08:16;;;;;;;2.03;1.40;;;20.10;42.20;;;18.45;44.82;100693.00;12245334;19;20460;-78
2022/06/08 00:12:18;;;;;;;2.05;1.23;;;20.10;42.40;;;18.62;44.73;100716.13;12248438;19;20022;-79
2022/06/08 00:16:20;;;;;;;3.33;1.65;;;20.20;42.50;;;18.53;44.88;100691.34;12248291;19;20019;-79
2022/06/08 00:20:22;;;;;;;1.33;1.23;;;20.30;42.60;;;18.33;45.27;100647.31;12249962;19;20414;-79
2022/06/08 00:24:24;;;;;;;3.47;1.30;;;20.30;43.00;;;18.60;45.25;100688.97;12247115;19;20552;-79
2022/06/08 00:28:27;;;;;;;1.40;1.30;;;20.30;42.70;;;18.71;45.35;100704.75;12247707;19;20010;-79
2022/06/08 00:32:29;;;;;;;1.60;1.50;;;20.40;42.60;;;18.41;45.37;100650.13;12245185;19;20396;-79
2022/06/08 00:36:31;;;;;;;1.05;1.05;;;20.40;42.70;;;18.55;45.40;100676.19;12243965;19;20029;-79
2022/06/08 00:40:51;;;;;;;1.48;1.38;;;20.40;42.80;;;18.71;45.82;100694.16;12249161;19;20488;-79
2022/06/08 00:45:02;;;;;;;1.23;1.13;;;20.40;43.20;;;18.71;45.61;100693.31;12243173;19;20011;-79
2022/06/08 00:49:27;;;;;;;1.33;1.23;;;20.40;42.90;;;18.70;45.94;100689.00;12247314;19;20422;-79
2022/06/08 00:54:01;;;;;;;1.35;1.25;;;20.50;43.20;;;18.69;45.65;100687.34;12246660;19;20014;-79
2022/06/08 00:58:21;;;;;;;1.17;1.08;;;20.50;43.30;;;18.58;45.96;100673.25;12243731;19;20022;-79
2022/06/08 01:02:23;;;;;;;1.20;1.10;;;20.50;43.30;;;18.60;46.05;100682.84;12244370;19;20010;-79
2022/06/08 01:06:26;;;;;;;1.15;1.10;;;20.60;43.20;;;18.57;46.03;100684.78;12245470;19;20040;-79
2022/06/08 01:10:48;;;;;;;0.70;0.70;;;20.50;43.20;;;18.47;46.49;100668.09;12243382;19;20018;-78
2022/06/08 01:14:53;;;;;;;1.17;1.08;;;20.40;43.40;;;18.53;46.07;100669.34;12245014;19;20056;-79
2022/06/08 01:18:55;;;;;;;1.20;1.20;;;20.40;43.40;;;18.39;46.21;100644.16;12236635;19;20372;-79
2022/06/08 01:23:02;;;;;;;0.85;0.85;;;20.40;43.50;;;18.56;46.42;100666.44;12244659;19;20030;-79
2022/06/08 01:27:27;;;;;;;1.00;1.00;;;20.40;43.40;;;18.64;46.68;100676.34;12241275;19;20018;-79
2022/06/08 01:31:31;;;;;;;1.38;1.10;;;20.30;43.80;;;18.58;46.56;100667.13;12246836;19;20025;-78
2022/06/08 01:35:43;;;;;;;1.35;1.00;;;20.40;43.70;;;18.48;46.88;100643.31;12240544;19;20026;-78
2022/06/08 01:40:06;;;;;;;3.35;1.40;;;20.40;44.10;;;18.65;46.79;100672.69;12245857;19;20035;-79
2022/06/08 01:44:34;;;;;;;0.95;0.95;;;20.40;43.80;;;18.66;46.73;100666.41;12240728;19;20014;-78
2022/06/08 01:48:50;;;;;;;0.95;0.80;;;20.40;44.10;;;18.65;46.80;100665.59;12239726;19;20082;-79
2022/06/08 01:53:23;;;;;;;1.20;1.10;;;20.40;43.90;;;18.65;46.79;100675.34;12243654;19;20021;-78
2022/06/08 01:57:51;;;;;;;3.00;1.50;;;20.30;44.10;;;18.60;47.04;100674.91;12239637;19;20488;-78
2022/06/08 02:02:02;;;;;;;1.90;1.15;;;20.40;44.30;;;18.48;47.31;100659.19;12239369;19;20018;-78
2022/06/08 02:06:20;;;;;;;1.17;1.10;;;20.40;44.10;;;18.53;47.19;100672.00;12243263;19;20022;-78
2022/06/08 02:10:54;;;;;;;1.17;1.08;;;20.30;44.20;;;18.38;47.07;100652.22;12242264;19;20030;-78
2022/06/08 02:15:09;;;;;;;1.30;1.20;;;20.30;44.30;;;18.34;47.16;100670.16;12243186;19;20022;-78
2022/06/08 02:19:34;;;;;;;1.52;0.90;;;20.20;44.20;;;18.30;47.50;100666.09;12241314;19;20019;-78
2022/06/08 02:23:52;;;;;;;1.13;1.02;;;20.10;44.20;;;17.54;47.57;100560.88;12240758;19;20033;-78
2022/06/08 02:28:22;;;;;;;1.48;1.38;;;20.00;44.30;;;17.88;47.70;100639.88;12238326;19;20022;-78
2022/06/08 02:37:23;;;;;;;1.55;1.45;;;19.90;44.40;;;17.90;47.68;100664.31;12236438;19;20015;-78
2022/06/08 02:41:29;;;;;;;;;;;19.80;44.60;;;17.74;46.80;100637.53;12243658;19;20018;-78
2022/06/08 02:45:43;;;;;;;1.00;1.00;;;20.00;43.50;;;17.66;47.70;100654.91;12238513;19;19942;-78
2022/06/08 02:49:46;;;;;;;1.33;1.23;;;19.70;44.40;;;17.57;47.40;100655.66;12243346;19;20047;-78
2022/06/08 02:54:05;;;;;;;1.80;1.00;;;19.60;44.30;;;17.69;48.23;100667.84;12239852;19;20090;-78
2022/06/08 02:58:28;;;;;;;1.42;1.33;;;19.60;44.80;;;17.67;48.23;100664.50;12236107;19;20027;-78
2022/06/08 03:02:48;;;;;;;1.52;1.17;;;19.50;44.90;;;17.63;48.09;100671.00;12238451;19;20010;-78
2022/06/08 03:07:08;;;;;;;1.27;1.17;;;19.50;45.10;;;17.49;48.40;100647.56;12237408;19;20007;-78
2022/06/08 03:11:11;;;;;;;1.35;1.25;;;19.50;45.10;;;17.50;48.13;100657.19;12238200;19;20011;-79
2022/06/08 03:15:17;;;;;;;1.63;1.35;;;19.40;44.90;;;17.44;48.13;100648.00;12239134;19;20025;-78
2022/06/08 03:19:21;;;;;;;1.30;1.20;;;19.60;45.10;;;17.54;48.17;100663.03;12237306;19;20376;-78
2022/06/08 03:23:25;;;;;;;1.23;1.20;;;19.50;45.10;;;17.57;48.17;100676.78;12236142;19;20101;-78
2022/06/08 03:27:27;;;;;;;1.35;1.30;;;19.40;45.10;;;17.48;48.21;100672.31;12236001;19;20014;-78
2022/06/08 03:31:32;;;;;;;3.78;1.48;;;19.60;45.20;;;17.27;48.34;100648.56;12237621;19;20474;-78
2022/06/08 03:35:36;;;;;;;1.55;1.35;;;19.60;45.10;;;17.22;48.46;100648.13;12236943;19;20479;-78
2022/06/08 03:39:39;;;;;;;1.65;1.55;;;19.40;45.20;;;17.30;48.60;100666.78;12236614;19;20055;-78
2022/06/08 03:43:41;;;;;;;1.55;1.45;;;19.30;45.30;;;17.14;48.57;100654.03;12236157;19;20010;-78
2022/06/08 03:47:51;;;;;;;2.15;1.50;;;19.30;45.40;;;17.24;48.67;100662.88;12233450;19;20007;-78
2022/06/08 03:51:56;;;;;;;1.60;1.50;;;19.20;45.50;;;17.09;48.90;100656.22;12237048;19;20483;-78
2022/06/08 03:56:00;;;;;;;;;;;19.20;45.70;;;17.29;48.13;100688.03;12234149;19;20445;-78
2022/06/08 04:00:06;;;;;;;1.25;1.10;;;19.10;44.70;;;17.04;48.69;100653.16;12238971;19;19982;-79
2022/06/08 04:04:18;;;;;;;1.30;1.20;;;19.20;45.60;;;17.22;48.91;100685.91;12233446;19;20027;-78
2022/06/08 04:08:20;;;;;;;1.73;1.50;;;19.20;45.60;;;17.23;49.01;100692.88;12235849;19;20029;-79
2022/06/08 04:12:29;;;;;;;1.92;1.42;;;19.10;45.80;;;17.15;48.90;100674.19;12235330;19;20027;-80
2022/06/08 04:16:30;;;;;;;1.60;1.50;;;19.20;46.00;;;17.25;49.11;100685.66;12245567;19;20025;-80
2022/06/08 04:20:39;;;;;;;1.45;1.30;;;19.20;46.10;;;17.09;49.27;100648.31;12240415;19;20053;-79
2022/06/08 04:24:42;;;;;;;1.40;1.30;;;19.20;46.20;;;16.98;49.38;100629.91;12239493;19;20022;-78
2022/06/08 04:28:46;;;;;;;1.75;1.65;;;19.10;46.40;;;17.18;49.40;100654.63;12244912;19;20022;-79
2022/06/08 04:32:51;;;;;;;1.52;1.30;;;19.20;46.60;;;17.24;49.48;100646.19;12244917;19;20006;-78
2022/06/08 04:36:54;;;;;;;1.02;1.02;;;19.30;46.90;;;17.46;49.64;100666.31;12234637;19;20042;-78
2022/06/08 04:41:03;;;;;;;1.58;1.48;;;19.30;47.20;;;17.60;49.85;100658.03;12243192;19;20010;-78
2022/06/08 04:45:08;;;;;;;1.40;1.30;;;19.40;47.50;;;17.70;49.82;100658.09;12237698;19;20022;-79
2022/06/08 04:49:10;;;;;;;3.85;1.50;;;19.50;47.50;;;17.85;49.91;100656.81;12242249;19;20038;-78
2022/06/08 04:53:13;;;;;;;2.55;1.30;;;19.60;47.60;;;17.97;49.92;100665.47;12243012;19;20506;-78
2022/06/08 04:57:17;;;;;;;1.45;1.25;;;19.80;47.60;;;18.18;49.94;100660.13;12239422;19;20377;-78
2022/06/08 05:01:22;;;;;;;1.42;1.30;;;19.80;47.30;;;18.30;49.92;100647.59;12242367;19;20351;-78
2022/06/08 05:05:34;;;;;;;1.85;1.30;;;20.00;47.40;;;18.56;50.06;100663.78;12238876;19;20085;-78
2022/06/08 05:09:37;;;;;;;1.17;1.17;;;20.10;47.60;;;18.52;49.48;100623.56;12241147;19;20031;-78
2022/06/08 05:13:40;;;;;;;1.30;1.10;;;20.30;46.80;;;18.95;49.51;100661.16;12237905;19;20018;-78
2022/06/08 05:17:45;;;;;;;1.70;1.33;;;20.70;46.60;;;18.78;49.19;100596.56;12234381;19;20018;-78
2022/06/08 05:21:47;;;;;;;2.10;1.45;;;20.90;46.50;;;19.21;49.47;100651.66;12237541;19;20014;-79
2022/06/08 05:25:55;;;;;;;1.83;1.00;;;20.80;46.20;;;19.32;49.15;100639.25;12237594;19;20003;-79
2022/06/08 05:29:57;;;;;;;2.00;1.15;;;21.30;46.60;;;19.50;49.23;100636.69;12237527;19;20418;-79
2022/06/08 05:33:59;;;;;;;1.13;1.02;;;21.20;46.00;;;19.41;49.30;100607.41;12239991;19;20018;-79
2022/06/08 05:38:02;;;;;;;3.17;1.20;;;21.60;46.10;;;19.84;49.04;100650.22;12234070;19;20010;-79
2022/06/08 05:42:05;;;;;;;1.20;1.10;;;21.40;45.90;;;19.94;49.17;100660.78;12234589;19;20007;-79
2022/06/08 05:46:07;;;;;;;0.70;0.70;;;21.60;45.90;;;19.97;48.88;100641.94;12237465;19;20018;-79
2022/06/08 05:50:10;;;;;;;1.08;1.00;;;21.70;45.50;;;20.17;48.65;100651.47;12238084;19;20043;-79
2022/06/08 05:54:12;;;;;;;1.13;0.90;;;21.80;45.40;;;20.07;48.71;100614.41;12238356;19;20014;-79
2022/06/08 05:58:15;;;;;;;1.33;1.00;;;21.90;45.50;;;20.41;48.69;100642.06;12235727;19;20015;-78
2022/06/08 06:02:19;;;;;;;0.77;0.68;;;22.20;45.30;;;20.41;48.93;100626.16;12236426;19;20034;-78
2022/06/08 06:06:23;;;;;;;0.95;0.95;;;22.10;45.40;;;20.62;48.63;100631.22;12237347;19;20026;-79
2022/06/08 06:10:29;;;;;;;0.98;0.80;;;22.30;45.20;;;20.92;48.51;100653.84;12236201;19;20039;-79
2022/06/08 06:14:32;;;;;;;1.55;1.02;;;22.50;45.10;;;21.06;48.40;100642.66;12236767;19;20019;-79
2022/06/08 06:18:34;;;;;;;1.23;1.10;;;22.60;44.90;;;21.17;48.23;100650.41;12234724;19;20022;-79
2022/06/08 06:22:50;;;;;;;1.63;1.08;;;22.80;44.70;;;21.27;48.14;100638.84;12236568;19;20011;-78
2022/06/08 06:27:12;;;;;;;1.65;0.90;;;23.00;44.60;;;21.45;48.09;100647.63;12234273;19;20523;-78
2022/06/08 06:31:51;;;;;;;1.00;0.90;;;23.10;44.50;;;21.61;48.11;100658.34;12234432;19;20022;-79
2022/06/08 06:35:56;;;;;;;0.90;0.90;;;23.20;44.20;;;21.63;47.99;100648.38;12232782;19;20425;-79
2022/06/08 06:39:58;;;;;;;1.60;0.90;;;23.30;43.90;;;21.75;47.61;100656.06;12236358;19;20026;-79
2022/06/08 06:44:06;;;;;;;0.80;0.80;;;23.40;43.70;;;21.75;47.39;100634.81;12236367;19;20019;-79
2022/06/08 06:48:12;;;;;;;1.25;0.80;;;23.50;43.50;;;21.90;47.15;100649.16;12231842;19;20086;-79
2022/06/08 06:52:17;;;;;;;1.15;1.02;;;23.70;43.50;;;21.98;47.43;100656.31;12235990;19;20046;-79
2022/06/08 06:56:20;;;;;;;1.23;1.17;;;23.70;43.20;;;22.09;47.22;100656.88;12233928;19;20010;-79
2022/06/08 07:00:36;;;;;;;1.42;1.13;;;23.80;43.10;;;22.21;47.04;100670.72;12235597;19;20104;-78
2022/06/08 07:04:42;;;;;;;0.85;0.85;;;24.00;42.80;;;22.26;46.91;100656.97;12230009;19;20023;-79
2022/06/08 07:08:44;;;;;;;1.27;0.70;;;24.00;42.70;;;22.33;46.82;100652.63;12233991;19;20010;-78
2022/06/08 07:12:46;;;;;;;1.77;0.80;;;23.90;42.60;;;22.31;46.91;100636.84;12232569;19;20007;-79
2022/06/08 07:16:49;;;;;;;2.10;0.85;;;24.20;42.80;;;22.43;46.67;100639.19;12226499;19;20417;-78
2022/06/08 07:20:56;;;;;;;1.33;0.80;;;24.10;42.80;;;22.65;46.76;100640.38;12234021;19;20019;-78
2022/06/08 07:24:58;;;;;;;1.70;0.80;;;24.20;42.70;;;22.80;46.56;100630.72;12228487;19;20014;-78
2022/06/08 07:29:00;;;;;;;0.70;0.70;;;24.30;42.70;;;23.11;46.66;100638.06;12232923;19;20041;-79
2022/06/08 07:33:02;;;;;;;1.75;0.77;;;24.60;42.90;;;23.24;46.13;100621.56;12229328;19;20421;-79
2022/06/08 07:37:04;;;;;;;1.60;0.82;;;24.70;42.70;;;23.55;46.41;100632.31;12230930;19;20018;-79
2022/06/08 07:41:07;;;;;;;0.85;0.80;;;25.00;42.70;;;23.69;45.95;100618.25;12236392;19;20010;-78
2022/06/08 07:45:10;;;;;;;1.27;0.77;;;25.20;42.60;;;23.97;46.17;100620.50;12238887;19;20014;-78
2022/06/08 07:53:37;;;;;;;0.88;0.80;;;25.90;42.80;;;24.38;45.96;100598.88;12242934;19;20511;-79
2022/06/08 07:57:39;;;;;;;0.63;0.63;;;25.90;42.40;;;24.54;45.79;100598.78;12240399;19;20010;-79
2022/06/08 08:01:41;;;;;;;0.73;0.63;;;26.10;42.30;;;24.82;45.68;100611.59;12244180;19;20006;-79
2022/06/08 08:05:47;;;;;;;1.85;0.88;;;26.60;42.00;;;25.05;45.19;100622.22;12244164;19;20423;-79
2022/06/08 08:09:49;;;;;;;1.33;0.70;;;26.50;41.70;;;25.26;45.31;100624.22;12241271;19;20014;-78
2022/06/08 08:13:51;;;;;;;1.45;0.60;;;26.70;41.10;;;25.35;44.66;100615.09;12243796;19;20011;-78
2022/06/08 08:17:54;;;;;;;0.75;0.75;;;26.80;41.10;;;25.49;44.29;100614.28;12236641;19;20472;-78
2022/06/08 08:21:56;;;;;;;2.72;0.60;;;27.00;40.90;;;25.57;44.65;100626.69;12244108;19;20022;-78
2022/06/08 08:25:58;;;;;;;0.70;0.70;;;27.10;40.90;;;25.57;44.50;100614.19;12239679;19;20018;-79
2022/06/08 08:29:59;;;;;;;0.70;0.60;;;27.30;40.50;;;25.71;44.09;100622.38;12240833;19;20070;-79
2022/06/08 08:34:01;;;;;;;0.60;0.50;;;27.20;40.60;;;25.76;44.26;100599.41;12243462;19;20014;-79
2022/06/08 08:38:03;;;;;;;1.27;0.70;;;27.40;40.90;;;25.71;43.87;100568.88;12237711;19;20025;-79
2022/06/08 08:42:23;;;;;;;0.52;0.52;;;27.60;40.20;;;25.92;43.39;100593.00;12241959;19;20409;-78
2022/06/08 08:46:46;;;;;;;2.03;0.50;;;27.60;40.00;;;26.05;43.67;100585.13;12241030;19;20046;-78
2022/06/08 08:51:06;;;;;;;0.60;0.60;;;27.60;40.10;;;26.33;43.38;100608.50;12240457;19;20019;-78
2022/06/08 08:55:46;;;;;;;0.90;0.60;;;27.80;40.10;;;26.27;43.37;100585.13;12242245;19;20010;-79
2022/06/08 08:59:51;;;;;;;0.60;0.60;;;27.80;39.80;;;26.36;42.93;100592.03;12236807;19;20033;-79
2022/06/08 09:04:37;;;;;;;0.98;0.70;;;27.90;39.30;;;26.40;42.87;100587.13;12240220;19;20339;-79
2022/06/08 09:08:41;;;;;;;0.63;0.43;;;28.00;39.10;;;26.30;42.71;100573.22;12238551;19;20077;-77
2022/06/08 09:12:44;;;;;;;0.47;0.45;;;28.00;39.00;;;26.34;42.98;100569.16;12241682;19;20016;-78
2022/06/08 09:17:09;;;;;;;1.77;0.63;;;27.90;39.00;;;26.44;42.40;100575.03;12236752;19;20015;-77
2022/06/08 09:21:35;;;;;;;0.60;0.60;;;28.00;39.20;;;26.52;42.56;100566.88;12240341;19;20018;-78
2022/06/08 09:25:38;;;;;;;1.55;0.55;;;28.10;39.20;;;26.68;42.45;100573.78;12235735;19;20018;-78
2022/06/08 09:30:08;;;;;;;1.58;0.55;;;28.20;38.90;;;26.84;42.44;100580.72;12239417;19;20014;-79
2022/06/08 09:34:19;;;;;;;0.52;0.52;;;28.30;38.80;;;26.91;41.57;100571.69;12238244;19;20010;-78
2022/06/08 09:38:24;;;;;;;0.40;0.40;;;28.40;38.50;;;26.89;41.71;100546.13;12236147;19;20010;-78
2022/06/08 09:42:44;;;;;;;;;;;28.40;38.50;;;27.18;42.01;100563.88;12239868;19;20033;-78
2022/06/08 09:52:21;;;;;;;0.30;0.30;;;28.70;38.80;;;27.48;41.43;100560.91;12237378;19;20014;-78
2022/06/08 09:57:27;;;;;;;0.32;0.32;;;28.80;38.10;;;27.47;41.50;100551.22;12236417;19;20399;-78
2022/06/08 10:01:42;;;;;;;0.43;0.40;;;28.90;38.10;;;27.38;41.06;100549.72;12233535;19;20113;-77
2022/06/08 10:06:00;;;;;;;0.50;0.50;;;28.90;37.60;;;27.35;41.12;100540.22;12237937;19;20033;-78
2022/06/08 10:10:33;;;;;;;0.40;0.40;;;28.90;37.40;;;27.29;41.01;100539.16;12238129;19;20020;-77
2022/06/08 10:15:01;;;;;;;0.70;0.40;;;28.90;37.70;;;27.26;40.84;100536.06;12236034;19;20386;-77
2022/06/08 10:19:09;;;;;;;1.50;0.52;;;28.90;37.50;;;27.19;41.04;100519.94;12236635;19;20595;-77
2022/06/08 10:23:37;;;;;;;0.52;0.52;;;28.80;37.50;;;27.20;40.94;100520.78;12237851;19;20022;-77
2022/06/08 10:27:55;;;;;;;0.50;0.50;;;28.80;37.70;;;27.23;40.90;100513.16;12233274;19;20021;-77
2022/06/08 10:32:19;;;;;;;0.52;0.38;;;28.80;37.70;;;27.29;40.50;100498.94;12236245;19;20091;-77
2022/06/08 10:36:22;;;;;;;0.50;0.50;;;28.90;37.70;;;27.33;40.92;100496.72;12232332;19;20053;-77
2022/06/08 10:40:45;;;;;;;1.30;0.57;;;28.90;37.70;;;27.43;40.20;100509.72;12237095;19;20023;-77
2022/06/08 10:44:50;;;;;;;0.50;0.50;;;29.00;37.30;;;27.27;40.06;100476.84;12231684;19;20022;-77
2022/06/08 10:48:52;;;;;;;0.40;0.40;;;28.90;37.30;;;27.55;40.41;100500.09;12235967;19;20019;-78
2022/06/08 10:54:53;;;;;;;0.50;0.50;;;29.00;37.30;;;27.64;40.08;100485.44;12236072;19;20031;-77
2022/06/08 10:57:38;;;;;;;0.43;0.43;;;29.10;37.10;;;27.66;39.71;100487.94;12230859;19;20035;-77
2022/06/08 11:01:57;;;;;;;0.60;0.50;;;29.10;37.00;;;27.61;39.65;100485.84;12237585;19;20005;-77
2022/06/08 11:05:59;;;;;;;0.50;0.50;;;29.10;37.30;;;27.64;39.85;100485.44;12230107;19;20021;-77
2022/06/08 11:10:03;;;;;;;0.30;0.30;;;29.10;37.20;;;27.55;39.87;100463.34;12236365;19;20010;-77
2022/06/08 11:14:52;;;;;;;0.82;0.47;;;29.20;37.50;;;27.82;39.75;100476.03;12232412;19;20042;-77
2022/06/08 11:19:05;;;;;;;0.40;0.40;;;29.20;37.30;;;27.86;40.00;100474.56;12232199;19;20014;-77
2022/06/08 11:23:20;;;;;;;0.40;0.40;;;29.30;37.10;;;27.85;39.56;100463.03;12231737;19;20661;-77
2022/06/08 11:27:28;;;;;;;;;;;29.40;37.20;;;27.93;40.14;100467.38;12229326;19;20025;-78
2022/06/08 11:31:30;;;;;;;0.40;0.40;;;29.40;38.00;;;27.88;39.71;100469.84;12232764;19;19922;-77
2022/06/08 11:36:06;;;;;;;0.53;0.53;;;29.40;36.90;;;27.74;39.30;100459.06;12228815;19;20029;-78
2022/06/08 11:40:33;;;;;;;0.50;0.50;;;29.40;36.50;;;27.58;39.48;100454.88;12234879;19;20023;-78
2022/06/08 11:44:42;;;;;;;0.73;0.40;;;29.30;36.70;;;27.64;39.51;100466.66;12228397;19;20408;-77
2022/06/08 11:48:49;;;;;;;0.95;0.40;;;29.30;36.80;;;27.45;39.62;100436.06;12232679;19;20007;-77
2022/06/08 11:53:14;;;;;;;0.35;0.35;;;29.20;36.60;;;27.50;39.19;100454.25;12231139;19;20014;-77
2022/06/08 11:57:20;;;;;;;0.43;0.43;;;29.20;36.80;;;27.54;39.31;100442.06;12230871;19;20039;-78
2022/06/08 12:01:46;;;;;;;0.43;0.43;;;29.30;36.90;;;27.63;39.41;100435.50;12229537;19;20018;-77
2022/06/08 12:05:51;;;;;;;0.77;0.70;;;29.10;36.90;;;27.71;39.23;100418.41;12229644;19;20409;-77
2022/06/08 12:09:54;;;;;;;0.50;0.50;;;29.20;37.20;;;27.94;39.18;100436.81;12229135;19;20099;-77
2022/06/08 12:14:14;;;;;;;1.30;0.60;;;29.30;36.80;;;28.01;38.83;100443.00;12232778;19;20412;-78
2022/06/08 12:18:21;;;;;;;2.08;0.32;;;29.40;36.80;;;28.08;38.69;100438.44;12226840;19;20053;-77
2022/06/08 12:22:29;;;;;;;0.50;0.50;;;29.40;36.40;;;28.14;38.59;100424.22;12230233;19;20015;-77
2022/06/08 12:27:14;;;;;;;0.40;0.40;;;29.50;36.70;;;28.21;38.75;100408.91;12225453;19;20085;-77
2022/06/08 12:31:31;;;;;;;0.50;0.50;;;29.60;36.90;;;28.45;38.58;100426.25;12241823;19;20006;-78
2022/06/08 12:35:40;;;;;;;0.32;0.32;;;29.80;36.70;;;28.52;38.38;100425.44;12239550;19;20306;-77
2022/06/08 12:39:42;;;;;;;0.30;0.30;;;29.90;36.30;;;28.51;38.44;100413.03;12243446;19;20381;-77
2022/06/08 12:44:04;;;;;;;0.45;0.35;;;30.00;36.50;;;28.59;38.12;100421.69;12239401;19;20018;-77
2022/06/08 12:48:37;;;;;;;0.75;0.50;;;30.00;35.90;;;28.57;37.64;100426.47;12239901;19;20025;-77
2022/06/08 12:52:40;;;;;;;0.50;0.50;;;30.10;35.90;;;28.54;38.33;100407.22;12240683;19;20006;-78
2022/06/08 12:56:45;;;;;;;1.02;0.38;;;30.10;35.80;;;28.56;37.89;100411.34;12240003;19;20037;-77
2022/06/08 13:00:53;;;;;;;0.20;0.20;;;30.00;35.70;;;28.63;38.14;100401.44;12239482;19;20085;-77
2022/06/08 13:04:56;;;;;;;0.40;0.40;;;30.10;36.00;;;28.64;37.27;100392.31;12238420;19;20022;-77
2022/06/08 13:08:58;;;;;;;0.55;0.40;;;30.10;35.70;;;28.68;37.53;100401.63;12239518;19;20035;-77
2022/06/08 13:13:09;;;;;;;0.52;0.50;;;30.10;35.60;;;28.65;37.41;100388.59;12241438;19;20045;-77
2022/06/08 13:17:12;;;;;;;0.47;0.45;;;30.20;35.50;;;28.57;37.65;100388.84;12237290;19;20015;-77
2022/06/08 13:21:14;;;;;;;0.40;0.40;;;30.10;35.50;;;28.45;37.52;100377.09;12239741;19;20035;-77
2022/06/08 13:25:19;;;;;;;0.25;0.25;;;30.10;35.60;;;28.60;37.33;100388.41;12237259;19;20492;-77
2022/06/08 13:29:21;;;;;;;0.55;0.30;;;30.10;35.60;;;28.56;37.19;100386.34;12233936;19;20665;-78
2022/06/08 13:37:50;;;;;;;0.30;0.30;;;30.10;35.50;;;28.43;37.35;100371.91;12230617;19;20417;-78
2022/06/08 13:41:56;;;;;;;;;;;30.10;35.40;;;28.35;37.94;100374.78;12238003;19;20014;-78
2022/06/08 13:45:57;;;;;;;0.45;0.20;;;30.00;36.00;;;28.36;37.67;100383.69;12230201;19;19927;-77
2022/06/08 13:50:08;;;;;;;0.30;0.30;;;30.10;35.60;;;28.36;37.20;100379.16;12234168;19;20010;-77
2022/06/08 13:54:28;;;;;;;1.00;0.40;;;29.90;35.40;;;28.34;37.57;100367.78;12222332;19;20761;-78
2022/06/08 13:58:29;;;;;;;0.30;0.30;;;29.90;35.70;;;28.26;37.45;100343.81;12224627;19;20556;-77
2022/06/08 14:02:51;;;;;;;0.30;0.30;;;29.90;35.70;;;28.38;37.16;100357.44;12217676;19;20078;-78
2022/06/08 14:15:42;;;;;;;0.30;0.30;;;29.90;35.60;;;28.66;37.26;100336.50;12222235;19;20022;-77
2022/06/08 14:19:52;;;;;;;0.32;0.30;;;30.00;35.70;;;28.81;37.02;100333.56;12222097;19;20018;-77
2022/06/08 14:23:59;;;;;;;0.30;0.30;;;30.10;35.70;;;29.04;36.65;100343.78;12221040;19;20433;-78
2022/06/08 14:28:01;;;;;;;0.30;0.30;;;30.20;35.30;;;29.08;36.63;100315.44;12217061;19;20018;-78
2022/06/08 14:32:33;;;;;;;0.43;0.30;;;30.40;35.50;;;29.28;36.44;100323.38;12223255;19;20487;-78
2022/06/08 14:36:35;;;;;;;0.32;0.30;;;30.50;35.40;;;29.21;36.58;100301.06;12220505;19;20015;-77
2022/06/08 14:40:38;;;;;;;0.30;0.30;;;30.60;35.10;;;29.37;36.43;100321.22;12220308;19;20528;-78
2022/06/08 14:44:41;;;;;;;0.73;0.30;;;30.70;34.80;;;29.25;36.06;100304.16;12218255;19;20535;-77
2022/06/08 14:48:46;;;;;;;0.22;0.22;;;30.70;34.40;;;29.27;35.87;100310.97;12217247;19;20090;-78
2022/06/08 14:52:49;;;;;;;0.25;0.25;;;30.70;34.40;;;29.10;36.14;100288.31;12222041;19;20018;-78
2022/06/08 14:57:27;;;;;;;0.50;0.47;;;30.70;34.30;;;29.20;35.58;100309.38;12217797;19;20048;-78
2022/06/08 15:01:30;;;;;;;0.75;0.50;;;30.70;34.20;;;29.08;36.22;100318.13;12223436;19;20010;-77
2022/06/08 15:05:33;;;;;;;6.57;0.52;;;30.60;34.90;;;28.89;36.67;100324.41;12217233;19;20022;-77
2022/06/08 15:09:35;;;;;;;4.30;0.90;;;30.50;36.00;;;28.53;37.52;100325.81;12220536;19;20056;-79
2022/06/08 15:13:42;;;;;;;3.72;1.00;;;30.30;37.10;;;28.09;38.92;100345.31;12219388;19;20019;-79
2022/06/08 15:17:47;;;;;;;4.10;0.85;;;30.10;38.30;;;27.22;39.54;100291.66;12216789;19;20376;-79
2022/06/08 15:21:50;;;;;;;0.65;0.40;;;29.70;38.50;;;26.51;40.32;100308.09;12218850;19;20010;-79
2022/06/08 15:25:55;;;;;;;3.50;0.65;;;29.10;38.60;;;25.82;41.31;100303.53;12218226;19;20089;-78
2022/06/08 15:29:57;;;;;;;2.03;0.52;;;28.40;38.90;;;25.37;41.60;100295.75;12216142;19;20011;-79
2022/06/08 15:33:59;;;;;;;1.20;0.50;;;27.90;40.20;;;24.97;42.23;100285.66;12218740;19;20032;-78
2022/06/08 15:38:03;;;;;;;1.48;0.63;;;27.40;41.50;;;24.82;43.47;100301.75;12214237;19;20015;-80
2022/06/08 15:42:06;;;;;;;1.13;0.73;;;27.00;42.00;;;24.60;43.38;100325.72;12217746;19;20018;-78
2022/06/08 15:46:10;;;;;;;1.33;0.70;;;26.80;42.90;;;24.19;43.83;100286.13;12216515;19;20368;-78
2022/06/08 15:50:22;;;;;;;1.20;0.70;;;26.60;42.20;;;24.06;44.29;100296.59;12216145;19;20015;-78
2022/06/08 15:54:29;;;;;;;0.40;0.40;;;26.20;42.50;;;23.76;44.41;100291.28;12220095;19;20393;-80
2022/06/08 15:58:31;;;;;;;1.35;0.70;;;25.90;43.00;;;23.67;44.53;100302.97;12215673;19;20042;-80
2022/06/08 16:02:32;;;;;;;0.65;0.50;;;25.70;43.40;;;23.62;44.46;100305.34;12219736;19;20057;-79
2022/06/08 16:06:34;;;;;;;1.75;0.90;;;25.60;43.90;;;23.64;44.96;100293.50;12233140;19;20461;-78
2022/06/08 16:10:38;;;;;;;3.50;0.80;;;25.40;44.20;;;23.57;44.93;100281.91;12234122;19;20037;-78
2022/06/08 16:14:41;;;;;;;1.50;0.80;;;25.20;44.50;;;23.49;45.64;100283.81;12235807;19;20384;-79
2022/06/08 16:18:42;;;;;;;0.70;0.68;;;25.20;45.40;;;23.49;45.73;100271.28;12232075;19;20026;-80
2022/06/08 16:22:44;;;;;;;3.05;0.60;;;25.10;46.60;;;23.63;46.20;100283.03;12233835;19;20043;-79
2022/06/08 16:26:46;;;;;;;1.30;0.60;;;25.10;47.30;;;23.68;46.96;100269.97;12229350;19;20078;-79
2022/06/08 16:30:48;;;;;;;0.70;0.70;;;25.10;48.10;;;23.52;47.11;100214.13;12234361;19;20022;-79
2022/06/08 16:34:50;;;;;;;0.75;0.70;;;25.30;49.00;;;23.97;47.63;100273.72;12235210;19;20018;-79
2022/06/08 16:38:52;;;;;;;1.67;0.70;;;25.40;49.50;;;23.94;47.92;100260.75;12229117;19;20509;-79
2022/06/08 16:42:54;;;;;;;0.52;0.52;;;25.40;49.40;;;23.95;47.47;100241.91;12232549;19;20014;-79
2022/06/08 16:46:56;;;;;;;1.98;0.90;;;25.50;48.80;;;23.92;47.63;100226.25;12227394;19;20018;-78
2022/06/08 16:50:57;;;;;;;2.72;1.10;;;25.50;48.70;;;24.16;47.54;100265.16;12231089;19;20018;-79
2022/06/08 16:54:59;;;;;;;2.75;1.15;;;25.60;48.60;;;24.17;48.08;100253.50;12229380;19;20025;-79
2022/06/08 17:03:21;;;;;;;1.50;1.10;;;25.60;49.20;;;24.25;48.14;100249.91;12228715;19;20018;-79
2022/06/08 17:07:25;;;;;;;2.45;1.70;;;25.70;49.60;;;24.14;48.83;100231.66;12225531;19;20018;-78
2022/06/08 17:11:36;;;;;;;2.65;1.80;;;25.70;50.00;;;24.33;48.72;100256.94;12230123;19;20052;-78
2022/06/08 17:15:38;;;;;;;3.25;2.28;;;25.80;50.20;;;24.29;49.26;100235.97;12228493;19;20018;-78
2022/06/08 17:19:42;;;;;;;5.70;2.25;;;25.80;50.40;;;24.24;49.44;100208.19;12228118;19;20082;-78
2022/06/08 17:23:43;;;;;;;2.90;1.73;;;25.80;50.90;;;24.38;49.64;100236.69;12230035;19;20050;-78
2022/06/08 17:27:46;;;;;;;2.40;1.30;;;25.90;50.80;;;24.39;49.85;100233.03;12228957;19;20054;-78
2022/06/08 17:31:47;;;;;;;2.83;1.00;;;25.90;50.90;;;24.43;49.63;100236.13;12229224;19;20026;-78
2022/06/08 17:35:49;;;;;;;1.67;1.05;;;26.00;50.90;;;24.55;49.81;100263.19;12228874;19;20472;-78
2022/06/08 17:39:50;;;;;;;7.13;2.13;;;26.00;51.00;;;24.59;50.28;100268.00;12228901;19;20022;-78