Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:01:37;;;;;;;15.85;8.23;;;;;;;;;;5140837;27;20027;-93
2022/03/02 00:07:06;;;;;;;12.93;7.22;;;;;;;;;;5141009;27;20443;-91
2022/03/02 00:09:32;;;;;;;14.40;7.80;;;;;;;;;;5141007;27;20023;-92
2022/03/02 00:11:58;;;;;;;14.20;7.45;;;;;;;;;;5140741;27;20401;-91
2022/03/02 00:14:25;;;;;;;16.90;8.20;;;;;;;;;;5140684;27;20476;-90
2022/03/02 00:16:51;;;;;;;14.25;7.80;;;;;;;;;;5140593;27;20019;-91
2022/03/02 00:19:17;;;;;;;12.85;7.63;;;;;;;;;;5140442;27;20031;-90
2022/03/02 00:21:43;;;;;;;15.25;7.85;;;;;;;;;;5140635;27;20027;-89
2022/03/02 00:24:09;;;;;;;20.20;7.95;;;;;;;;;;5140789;27;20027;-91
2022/03/02 00:26:35;;;;;;;18.42;7.32;;;;;;;;;;5140809;27;20023;-89
2022/03/02 00:29:01;;;;;;;16.60;7.70;;;;;;;;;;5122440;27;20030;-91
2022/03/02 00:31:28;;;;;;;13.93;7.65;;;;;;;;;;5140684;27;20023;-92
2022/03/02 00:40:01;;;;;;;15.88;7.88;;;;;;;;;;5140258;27;20428;-91
2022/03/02 00:42:29;;;;;;;18.20;8.05;;;;;;;;;;5140502;27;20023;-90
2022/03/02 00:44:56;;;;;;;12.25;7.55;;;;;;;;;;5140286;27;20026;-92
2022/03/02 00:47:22;;;;;;;12.98;7.93;;;;;;;;;;5140336;27;20027;-90
2022/03/02 00:52:52;;;;;;;15.18;7.75;;;;;;;;;;5139288;27;20050;-90
2022/03/02 00:55:18;;;;;;;14.18;7.72;;;;;;;;;;5121403;27;20421;-92
2022/03/02 00:57:44;;;;;;;15.38;8.05;;;;;;;;;;5139677;27;20034;-91
2022/03/02 01:00:11;;;;;;;17.58;9.15;;;;;;;;;;5139641;27;20022;-91
2022/03/02 01:02:37;;;;;;;18.58;8.32;;;;;;;;;;5139902;27;20019;-92
2022/03/02 01:05:04;;;;;;;13.50;8.10;;;;;;;;;;5121537;27;20038;-92
2022/03/02 01:07:30;;;;;;;17.38;9.63;;;;;;;;;;5139849;27;20392;-89
2022/03/02 01:09:56;;;;;;;18.67;9.55;;;;;;;;;;5121228;27;20408;-92
2022/03/02 01:12:22;;;;;;;19.85;8.90;;;;;;;;;;5120828;27;20070;-90
2022/03/02 01:14:48;;;;;;;19.55;9.60;;;;;;;;;;5139560;27;20019;-90
2022/03/02 01:17:14;;;;;;;15.32;8.55;;;;;;;;;;5121397;27;20034;-89
2022/03/02 01:19:40;;;;;;;15.88;8.95;;;;;;;;;;5139720;27;20099;-90
2022/03/02 01:22:07;;;;;;;16.02;9.27;;;;;;;;;;5139363;27;20019;-90
2022/03/02 01:24:33;;;;;;;17.10;8.95;;;;;;;;;;5139428;27;20050;-89
2022/03/02 01:27:01;;;;;;;16.52;9.68;;;;;;;;;;5139216;27;20110;-91
2022/03/02 01:29:28;;;;;;;19.13;10.60;;;;;;;;;;5139259;27;20023;-90
2022/03/02 01:31:54;;;;;;;18.85;10.02;;;;;;;;;;5121036;27;20023;-91
2022/03/02 01:34:20;;;;;;;26.58;11.20;;;;;;;;;;5138867;27;20102;-90
2022/03/02 01:36:47;;;;;;;21.42;10.38;;;;;;;;;;5139182;27;20019;-90
2022/03/02 01:39:13;;;;;;;18.48;9.48;;;;;;;;;;5139183;27;20019;-90
2022/03/02 01:41:39;;;;;;;20.02;9.98;;;;;;;;;;5139075;27;20034;-91
2022/03/02 01:44:05;;;;;;;20.40;9.77;;;;;;;;;;5139024;27;20016;-91
2022/03/02 01:46:31;;;;;;;16.40;9.55;;;;;;;;;;5138928;27;20045;-93
2022/03/02 01:48:58;;;;;;;20.73;9.95;;;;;;;;;;5139019;27;20027;-90
2022/03/02 01:51:24;;;;;;;19.08;9.48;;;;;;;;;;5138611;27;20035;-91
2022/03/02 01:53:50;;;;;;;19.52;10.23;;;;;;;;;;5138779;27;20328;-92
2022/03/02 01:56:17;;;;;;;16.63;9.65;;;;;;;;;;5139010;27;20015;-91
2022/03/02 01:58:44;;;;;;;18.00;8.98;;;;;;;;;;5120767;28;20024;-91
2022/03/02 02:01:11;;;;;;;20.65;10.23;;;;;;;;;;5138485;27;20092;-89
2022/03/02 02:03:38;;;;;;;21.13;9.40;;;;;;;;;;5120197;27;20035;-88
2022/03/02 02:06:05;;;;;;;19.25;10.00;;;;;;;;;;5138252;27;20046;-89
2022/03/02 02:08:31;;;;;;;22.48;10.18;;;;;;;;;;5138817;28;20051;-90
2022/03/02 02:10:59;;;;;;;20.08;9.35;;;;;;;;;;5138847;28;20468;-89
2022/03/02 02:13:26;;;;;;;17.75;10.27;;;;;;;;;;5138550;28;20027;-89
2022/03/02 02:15:53;;;;;;;17.85;9.88;;;;;;;;;;5138775;28;20011;-88
2022/03/02 02:18:19;;;;;;;19.02;9.55;;;;;;;;;;5139004;28;20043;-89
2022/03/02 02:23:50;;;;;;;22.73;10.25;;;;;;;;;;5138834;28;20038;-90
2022/03/02 02:26:16;;;;;;;16.63;9.60;;;;;;;;;;5138395;28;20098;-91
2022/03/02 02:28:42;;;;;;;17.65;10.10;;;;;;;;;;5138392;28;20019;-90
2022/03/02 02:31:08;;;;;;;17.52;9.32;;;;;;;;;;5138755;28;20027;-90
2022/03/02 02:33:34;;;;;;;18.83;10.13;;;;;;;;;;5138659;28;20023;-89
2022/03/02 02:36:01;;;;;;;18.70;9.35;;;;;;;;;;5120500;28;20027;-89
2022/03/02 02:38:27;;;;;;;22.77;10.45;;;;;;;;;;5138692;28;20061;-90
2022/03/02 02:40:54;;;;;;;18.52;9.20;;;;;;;;;;5137948;28;20337;-89
2022/03/02 02:43:21;;;;;;;19.23;10.32;;;;;;;;;;5138826;28;20027;-91
2022/03/02 02:45:47;;;;;;;24.17;9.75;;;;;;;;;;5119908;28;20117;-91
2022/03/02 02:48:13;;;;;;;22.25;10.10;;;;;;;;;;5138427;28;20019;-91
2022/03/02 02:50:40;;;;;;;21.95;10.48;;;;;;;;;;5138371;27;20031;-90
2022/03/02 02:53:08;;;;;;;17.38;8.95;;;;;;;;;;5138068;28;20065;-90
2022/03/02 02:55:34;;;;;;;20.33;9.65;;;;;;;;;;5138572;28;20026;-91
2022/03/02 02:58:01;;;;;;;21.20;10.63;;;;;;;;;;5138315;28;20095;-91
2022/03/02 03:00:28;;;;;;;23.30;10.82;;;;;;;;;;5138653;28;20334;-90
2022/03/02 03:02:55;;;;;;;20.15;11.32;;;;;;;;;;5138309;28;20392;-91
2022/03/02 03:05:25;;;;;;;26.10;12.68;;;;;;;;;;5138068;28;20045;-92
2022/03/02 03:07:51;;;;;;;19.42;11.15;;;;;;;;;;5138332;28;20027;-92
2022/03/02 03:10:18;;;;;;;20.20;10.23;;;;;;;;;;5138234;28;20027;-90
2022/03/02 03:12:46;;;;;;;18.38;9.15;;;;;;;;;;5120054;28;20023;-92
2022/03/02 03:15:13;;;;;;;18.63;8.80;;;;;;;;;;5138064;28;20023;-91
2022/03/02 03:17:39;;;;;;;17.23;9.50;;;;;;;;;;5138156;27;20023;-91
2022/03/02 03:20:07;;;;;;;21.45;9.10;;;;;;;;;;5141144;27;20019;-91
2022/03/02 03:22:33;;;;;;;20.73;9.60;;;;;;;;;;5141699;27;20126;-92
2022/03/02 03:24:59;;;;;;;20.40;9.27;;;;;;;;;;5141661;27;20035;-91
2022/03/02 03:27:25;;;;;;;17.77;9.40;;;;;;;;;;5123096;27;20047;-91
2022/03/02 03:29:51;;;;;;;17.13;8.52;;;;;;;;;;5123553;27;20435;-92
2022/03/02 03:32:17;;;;;;;19.30;9.20;;;;;;;;;;5123422;27;20465;-91
2022/03/02 03:34:43;;;;;;;21.38;9.38;;;;;;;;;;5141549;27;20042;-92
2022/03/02 03:37:09;;;;;;;16.48;8.27;;;;;;;;;;5141360;27;20401;-90
2022/03/02 03:39:35;;;;;;;15.88;8.38;;;;;;;;;;5141496;27;20030;-91
2022/03/02 03:42:02;;;;;;;16.80;8.75;;;;;;;;;;5141504;27;20094;-90
2022/03/02 03:44:28;;;;;;;16.48;7.80;;;;;;;;;;5141462;27;20047;-90
2022/03/02 03:46:54;;;;;;;17.02;8.57;;;;;;;;;;5141557;27;20131;-92
2022/03/02 03:49:20;;;;;;;13.88;7.65;;;;;;;;;;5141146;27;20057;-93
2022/03/02 03:51:46;;;;;;;17.42;9.32;;;;;;;;;;5141091;27;20408;-91
2022/03/02 03:54:12;;;;;;;17.02;7.75;;;;;;;;;;5140817;27;20051;-91
2022/03/02 03:56:38;;;;;;;12.93;7.50;;;;;;;;;;5140572;27;20056;-92
2022/03/02 03:59:05;;;;;;;15.98;8.10;;;;;;;;;;5141264;27;20043;-91
2022/03/02 04:01:31;;;;;;;15.52;8.48;;;;;;;;;;5141188;27;20027;-92
2022/03/02 04:03:57;;;;;;;18.33;9.50;;;;;;;;;;5122641;27;20348;-91
2022/03/02 04:06:23;;;;;;;19.88;9.13;;;;;;;;;;5122472;27;20130;-90
2022/03/02 04:08:50;;;;;;;19.10;9.77;;;;;;;;;;5140792;27;20104;-89
2022/03/02 04:11:16;;;;;;;17.15;9.18;;;;;;;;;;5140434;27;20019;-90
2022/03/02 04:13:42;;;;;;;25.17;9.68;;;;;;;;;;5122205;27;20038;-91
2022/03/02 04:16:08;;;;;;;18.90;9.10;;;;;;;;;;5140661;27;20094;-90
2022/03/02 04:18:34;;;;;;;17.20;8.95;;;;;;;;;;5140550;27;20465;-89
2022/03/02 04:21:00;;;;;;;22.05;9.75;;;;;;;;;;5140684;27;20023;-91
2022/03/02 04:23:26;;;;;;;17.77;8.88;;;;;;;;;;5140656;27;20106;-90
2022/03/02 04:25:53;;;;;;;19.52;10.52;;;;;;;;;;5122300;27;20045;-91
2022/03/02 04:28:19;;;;;;;20.30;9.07;;;;;;;;;;5140887;27;20023;-91
2022/03/02 04:30:45;;;;;;;17.40;9.93;;;;;;;;;;5139833;27;20024;-92
2022/03/02 04:33:12;;;;;;;16.88;9.40;;;;;;;;;;5140155;27;20031;-91
2022/03/02 04:35:38;;;;;;;17.20;9.23;;;;;;;;;;5140338;27;20098;-90
2022/03/02 04:38:04;;;;;;;17.23;9.30;;;;;;;;;;5140253;27;20038;-90
2022/03/02 04:40:30;;;;;;;18.98;9.48;;;;;;;;;;5140225;27;20024;-89
2022/03/02 04:42:57;;;;;;;18.10;9.63;;;;;;;;;;5139848;27;20046;-89
2022/03/02 04:45:27;;;;;;;20.48;10.10;;;;;;;;;;5121955;27;20027;-90
2022/03/02 04:47:53;;;;;;;16.48;8.73;;;;;;;;;;5139963;27;20021;-88
2022/03/02 04:50:19;;;;;;;17.33;9.15;;;;;;;;;;5121754;27;20057;-90
2022/03/02 04:52:47;;;;;;;16.90;9.07;;;;;;;;;;5139555;27;20039;-90
2022/03/02 04:55:13;;;;;;;16.20;9.52;;;;;;;;;;5139899;27;20031;-91
2022/03/02 04:57:41;;;;;;;16.35;8.88;;;;;;;;;;5139764;27;20015;-92
2022/03/02 05:00:11;;;;;;;19.55;9.15;;;;;;;;;;5121636;27;20461;-92
2022/03/02 05:02:37;;;;;;;18.38;8.93;;;;;;;;;;5121753;27;20122;-94
2022/03/02 05:05:04;;;;;;;19.83;9.27;;;;;;;;;;5139951;27;20027;-94
2022/03/02 05:07:30;;;;;;;17.30;9.02;;;;;;;;;;5121577;27;20076;-92
2022/03/02 05:09:56;;;;;;;17.05;9.63;;;;;;;;;;5121443;27;20119;-94
2022/03/02 05:12:22;;;;;;;18.60;9.30;;;;;;;;;;5139502;27;20023;-94
2022/03/02 05:14:49;;;;;;;20.05;9.18;;;;;;;;;;5120912;27;20137;-93
2022/03/02 05:17:16;;;;;;;18.67;9.30;;;;;;;;;;5111473;27;20022;-93
2022/03/02 05:25:50;;;;;;;18.92;10.10;;;;;;;;;;5124584;27;20352;-90
2022/03/02 05:28:16;;;;;;;16.60;9.80;;;;;;;;;;5135702;27;20023;-91
2022/03/02 05:30:42;;;;;;;20.80;9.63;;;;;;;;;;5120781;27;20035;-92
2022/03/02 05:33:08;;;;;;;17.10;8.77;;;;;;;;;;5139150;27;20023;-90
2022/03/02 05:35:34;;;;;;;17.45;8.68;;;;;;;;;;5138452;27;20030;-90
2022/03/02 05:38:00;;;;;;;15.88;8.75;;;;;;;;;;5138240;27;20420;-90
2022/03/02 05:40:26;;;;;;;16.95;9.30;;;;;;;;;;5138957;27;20415;-91
2022/03/02 05:42:55;;;;;;;18.35;9.48;;;;;;;;;;5137575;27;20075;-92
2022/03/02 05:48:07;;;;;;;20.40;9.63;;;;;;;;;;5134831;27;20079;-91
2022/03/02 05:50:33;;;;;;;22.90;10.65;;;;;;;;;;5138946;27;20034;-92
2022/03/02 05:52:59;;;;;;;17.23;9.18;;;;;;;;;;5132362;27;20490;-91
2022/03/02 05:55:26;;;;;;;16.08;8.82;;;;;;;;;;5117139;28;20054;-92
2022/03/02 05:57:53;;;;;;;17.80;9.02;;;;;;;;;;5125774;27;20015;-91
2022/03/02 06:00:20;;;;;;;20.13;8.85;;;;;;;;;;5137978;27;20007;-90
2022/03/02 06:02:50;;;;;;;21.95;10.18;;;;;;;;;;5139050;27;20027;-90
2022/03/02 06:11:23;;;;;;;17.38;8.98;;;;;;;;;;5123806;28;20038;-93
2022/03/02 06:13:51;;;;;;;20.58;9.35;;;;;;;;;;5137148;28;20024;-94
2022/03/02 06:16:17;;;;;;;16.90;9.52;;;;;;;;;;5106674;28;20031;-93
2022/03/02 06:18:43;;;;;;;19.73;9.38;;;;;;;;;;5117841;28;20024;-94
2022/03/02 06:21:13;;;;;;;27.73;11.40;;;;;;;;;;5101072;28;20028;-95
2022/03/02 06:23:39;;;;;;;23.20;10.93;;;;;;;;;;5099113;28;20035;-94
2022/03/02 06:26:07;;;;;;;22.23;10.80;;;;;;;;;;5099988;28;20106;-94
2022/03/02 06:28:33;;;;;;;21.30;10.65;;;;;;;;;;5117970;28;20028;-94
2022/03/02 06:30:59;;;;;;;20.30;10.57;;;;;;;;;;5118096;28;20344;-94
2022/03/02 06:33:25;;;;;;;19.75;9.27;;;;;;;;;;5117910;28;20024;-95
2022/03/02 06:35:51;;;;;;;18.60;9.73;;;;;;;;;;5117806;28;20028;-93
2022/03/02 06:38:18;;;;;;;17.50;8.95;;;;;;;;;;5099827;28;20102;-93
2022/03/02 06:41:11;;;;;;;17.25;9.55;;;;;;;;;;5118061;28;20043;-94
2022/03/02 06:43:37;;;;;;;;;;;;;;;;;;5055870;28;20168;-94
2022/03/02 06:46:08;;;;;;;20.25;9.18;;;;;;;;;;5038842;28;20294;-93
2022/03/02 06:48:51;;;;;;;20.05;9.60;;;;;;;;;;5055562;28;20370;-96
2022/03/02 06:51:20;;;;;;;19.85;9.25;;;;;;;;;;5055447;28;20322;-94
2022/03/02 06:53:46;;;;;;;22.75;10.02;;;;;;;;;;5057705;28;20045;-95
2022/03/02 06:56:12;;;;;;;20.33;9.90;;;;;;;;;;5059579;28;20025;-93
2022/03/02 06:58:42;;;;;;;24.10;10.73;;;;;;;;;;5059320;28;20033;-94
2022/03/02 07:01:12;;;;;;;21.27;10.63;;;;;;;;;;5059297;28;20033;-94
2022/03/02 07:03:41;;;;;;;23.23;11.15;;;;;;;;;;5042495;28;20461;-96
2022/03/02 07:06:07;;;;;;;22.52;11.43;;;;;;;;;;5042527;28;20300;-94
2022/03/02 07:08:34;;;;;;;21.25;10.90;;;;;;;;;;5059204;28;20033;-94
2022/03/02 07:11:00;;;;;;;20.67;11.05;;;;;;;;;;5059102;28;20021;-94
2022/03/02 07:13:29;;;;;;;23.00;11.07;;;;;;;;;;5059110;28;20063;-94
2022/03/02 07:15:56;;;;;;;19.98;10.73;;;;;;;;;;5059087;28;20018;-94
2022/03/02 07:18:22;;;;;;;23.52;10.20;;;;;;;;;;5058939;28;20048;-94
2022/03/02 07:20:51;;;;;;;41.70;15.05;;;;;;;;;;5083868;28;20043;-93
2022/03/02 07:23:18;;;;;;;33.83;15.15;;;;;;;;;;5103117;28;20031;-94
2022/03/02 07:25:45;;;;;;;23.35;11.77;;;;;;;;;;5121078;28;20047;-95
2022/03/02 07:28:12;;;;;;;23.75;13.05;;;;;;;;;;5120953;28;20023;-95
2022/03/02 07:30:39;;;;;;;24.60;13.30;;;;;;;;;;5102537;28;20372;-93
2022/03/02 07:33:05;;;;;;;47.22;22.80;;;;;;;;;;5121010;28;20026;-94
2022/03/02 07:35:33;;;;;;;78.43;34.65;;;;;;;;;;5121020;28;20024;-94
2022/03/02 07:37:59;;;;;;;133.68;65.13;;;;;;;;;;5121088;28;20027;-94
2022/03/02 07:40:26;;;;;;;41.17;21.08;;;;;;;;;;5120903;28;20085;-93
2022/03/02 07:42:52;;;;;;;31.13;15.23;;;;;;;;;;5120761;28;20020;-94
2022/03/02 07:45:18;;;;;;;25.52;12.73;;;;;;;;;;5102768;28;20057;-95
2022/03/02 07:47:45;;;;;;;25.20;11.73;;;;;;;;;;5120500;28;20030;-94
2022/03/02 07:50:13;;;;;;;22.13;11.13;;;;;;;;;;5120693;28;20084;-94
2022/03/02 07:52:41;;;;;;;23.95;12.15;;;;;;;;;;5120595;28;20437;-93
2022/03/02 07:55:09;;;;;;;23.80;11.50;;;;;;;;;;5120499;28;20027;-94
2022/03/02 07:57:36;;;;;;;35.60;15.25;;;;;;;;;;5102456;28;20027;-94
2022/03/02 08:00:05;;;;;;;23.15;12.10;;;;;;;;;;5120533;28;20082;-92
2022/03/02 08:02:32;;;;;;;24.15;10.70;;;;;;;;;;5120447;28;20015;-92
2022/03/02 08:04:58;;;;;;;26.58;14.63;;;;;;;;;;5119892;28;20064;-96
2022/03/02 08:07:25;;;;;;;25.27;12.57;;;;;;;;;;5101771;28;20445;-94
2022/03/02 08:09:52;;;;;;;26.08;11.77;;;;;;;;;;5102306;28;20019;-93
2022/03/02 08:12:22;;;;;;;22.40;12.30;;;;;;;;;;5120116;28;20031;-94
2022/03/02 08:14:48;;;;;;;30.08;14.45;;;;;;;;;;5119916;28;20024;-93
2022/03/02 08:17:14;;;;;;;25.52;12.77;;;;;;;;;;5120044;28;20042;-95
2022/03/02 08:19:40;;;;;;;20.40;10.85;;;;;;;;;;5120212;28;20023;-93
2022/03/02 08:22:14;;;;;;;17.70;9.55;;;;;;;;;;5120166;28;20035;-94
2022/03/02 08:24:42;;;;;;;21.08;9.80;;;;;;;;;;5120013;28;20073;-94
2022/03/02 08:27:11;;;;;;;18.40;9.57;;;;;;;;;;5119927;28;20026;-93
2022/03/02 08:29:38;;;;;;;21.83;10.70;;;;;;;;;;5119637;28;20406;-93
2022/03/02 08:32:04;;;;;;;42.40;33.72;;;;;;;;;;5120045;28;20025;-93
2022/03/02 08:34:32;;;;;;;29.27;15.07;;;;;;;;;;5119371;28;20031;-93
2022/03/02 08:36:59;;;;;;;34.42;19.45;;;;;;;;;;5119905;28;20040;-93
2022/03/02 08:39:25;;;;;;;38.45;21.98;;;;;;;;;;5101771;28;20027;-94
2022/03/02 08:41:54;;;;;;;30.40;20.25;;;;;;;;;;5119786;28;20447;-94
2022/03/02 08:44:21;;;;;;;376.38;121.65;;;;;;;;;;5119563;28;20016;-94
2022/03/02 08:46:49;;;;;;;57.47;22.25;;;;;;;;;;5119776;28;20030;-93
2022/03/02 08:49:16;;;;;;;24.65;12.35;;;;;;;;;;5119499;28;20016;-94
2022/03/02 08:51:42;;;;;;;97.72;35.28;;;;;;;;;;5119453;28;20032;-93
2022/03/02 08:54:12;;;;;;;34.85;14.45;;;;;;;;;;5101129;28;20382;-93
2022/03/02 08:56:40;;;;;;;112.30;41.10;;;;;;;;;;5119261;28;20016;-94
2022/03/02 08:59:07;;;;;;;389.73;128.38;;;;;;;;;;5101369;28;20019;-93
2022/03/02 09:01:34;;;;;;;365.48;124.60;;;;;;;;;;5119313;28;20028;-93
2022/03/02 09:04:00;;;;;;;590.72;237.63;;;;;;;;;;5119111;28;20020;-94
2022/03/02 09:06:27;;;;;;;356.33;138.85;;;;;;;;;;5119127;28;20111;-92
2022/03/02 09:08:55;;;;;;;382.20;137.60;;;;;;;;;;5119110;28;20043;-94
2022/03/02 09:11:21;;;;;;;174.43;70.25;;;;;;;;;;5118927;28;20020;-93
2022/03/02 09:13:49;;;;;;;44.10;18.90;;;;;;;;;;5118873;28;20026;-93
2022/03/02 09:16:16;;;;;;;21.20;10.60;;;;;;;;;;5119115;28;20024;-93
2022/03/02 09:18:42;;;;;;;86.20;40.22;;;;;;;;;;5101006;28;20055;-93
2022/03/02 09:21:09;;;;;;;79.75;24.58;;;;;;;;;;5100406;28;20040;-95
2022/03/02 09:23:41;;;;;;;23.90;9.43;;;;;;;;;;5118749;28;20032;-93
2022/03/02 09:26:07;;;;;;;;;;;;;;;;;;5119322;28;20019;-94
2022/03/02 09:28:35;;;;;;;453.77;131.23;;;;;;;;;;5101151;28;19903;-93
2022/03/02 09:31:03;;;;;;;359.17;101.40;;;;;;;;;;5118829;28;20050;-94
2022/03/02 09:33:30;;;;;;;209.13;64.88;;;;;;;;;;5100684;28;20024;-93
2022/03/02 09:35:56;;;;;;;294.58;85.13;;;;;;;;;;5118701;28;20043;-91
2022/03/02 09:38:24;;;;;;;62.35;21.55;;;;;;;;;;5101215;28;20489;-94
2022/03/02 09:40:51;;;;;;;115.22;35.80;;;;;;;;;;5118516;28;20103;-93
2022/03/02 09:43:19;;;;;;;187.65;61.67;;;;;;;;;;5100476;28;20031;-94
2022/03/02 09:45:49;;;;;;;252.10;84.25;;;;;;;;;;5118534;28;20011;-94
2022/03/02 09:48:34;;;;;;;215.85;70.15;;;;;;;;;;5118679;28;20402;-94
2022/03/02 09:51:01;;;;;;;127.75;42.13;;;;;;;;;;5099579;28;20040;-93
2022/03/02 09:53:29;;;;;;;290.10;93.07;;;;;;;;;;5100171;28;20089;-93
2022/03/02 09:55:58;;;;;;;312.08;111.22;;;;;;;;;;5118230;28;20048;-92
2022/03/02 09:58:24;;;;;;;167.73;57.75;;;;;;;;;;5118432;28;20020;-93
2022/03/02 10:00:54;;;;;;;16.13;8.68;;;;;;;;;;5118729;28;20019;-94
2022/03/02 10:03:20;;;;;;;93.93;36.55;;;;;;;;;;5100315;28;20019;-94
2022/03/02 10:05:50;;;;;;;36.65;17.42;;;;;;;;;;5100244;28;20015;-94
2022/03/02 10:08:18;;;;;;;21.67;9.60;;;;;;;;;;5117953;28;20027;-95
2022/03/02 10:10:47;;;;;;;21.17;10.05;;;;;;;;;;5118283;28;20027;-93
2022/03/02 10:13:16;;;;;;;23.20;12.18;;;;;;;;;;5100027;28;20321;-93
2022/03/02 10:15:42;;;;;;;89.22;40.72;;;;;;;;;;5091356;28;20024;-93
2022/03/02 10:18:11;;;;;;;51.40;24.23;;;;;;;;;;5117999;28;20051;-93
2022/03/02 10:20:38;;;;;;;13.45;6.50;;;;;;;;;;5118214;28;20024;-90
2022/03/02 10:23:23;;;;;;;11.57;6.22;;;;;;;;;;5118016;28;20156;-91
2022/03/02 10:26:13;;;;;;;25.33;12.18;;;;;;;;;;5118261;28;20031;-90
2022/03/02 10:28:59;;;;;;;17.73;10.13;;;;;;;;;;5058092;28;20052;-90
2022/03/02 10:31:45;;;;;;;23.98;12.65;;;;;;;;;;5059923;28;20025;-90
2022/03/02 10:34:23;;;;;;;12.60;7.28;;;;;;;;;;5059594;28;20037;-92
2022/03/02 10:36:51;;;;;;;23.80;13.20;;;;;;;;;;5059568;28;20059;-90
2022/03/02 10:39:34;;;;;;;14.57;8.50;;;;;;;;;;5059494;28;20029;-89
2022/03/02 10:42:04;;;;;;;15.75;8.30;;;;;;;;;;5059649;28;20025;-90
2022/03/02 10:44:34;;;;;;;12.23;7.45;;;;;;;;;;5059454;28;20029;-89
2022/03/02 10:47:04;;;;;;;12.68;7.68;;;;;;;;;;5042634;28;20056;-91
2022/03/02 10:49:32;;;;;;;12.10;6.45;;;;;;;;;;5059327;28;20048;-91
2022/03/02 10:52:01;;;;;;;12.95;6.28;;;;;;;;;;5059323;28;20328;-91
2022/03/02 10:54:27;;;;;;;12.93;7.45;;;;;;;;;;5059185;28;20032;-91
2022/03/02 10:56:53;;;;;;;13.80;7.15;;;;;;;;;;5042518;28;20033;-90
2022/03/02 10:59:21;;;;;;;10.85;6.80;;;;;;;;;;5059195;28;20040;-92
2022/03/02 11:01:49;;;;;;;13.40;6.47;;;;;;;;;;5059164;28;20430;-91
2022/03/02 11:04:18;;;;;;;12.80;7.40;;;;;;;;;;5058998;28;20411;-91
2022/03/02 11:06:44;;;;;;;16.65;8.35;;;;;;;;;;5119703;28;20043;-90
2022/03/02 11:09:10;;;;;;;14.52;6.95;;;;;;;;;;5121276;28;20114;-89
2022/03/02 11:11:36;;;;;;;11.73;6.85;;;;;;;;;;5102702;28;20036;-89
2022/03/02 11:14:04;;;;;;;12.25;6.50;;;;;;;;;;5102803;28;20031;-90
2022/03/02 11:16:30;;;;;;;19.00;8.77;;;;;;;;;;5121410;28;20344;-90
2022/03/02 11:18:56;;;;;;;14.40;6.93;;;;;;;;;;5103319;28;20069;-90
2022/03/02 11:21:28;;;;;;;10.75;6.68;;;;;;;;;;5102660;28;20069;-90
2022/03/02 11:23:55;;;;;;;14.88;7.25;;;;;;;;;;5121109;28;20092;-90
2022/03/02 11:26:24;;;;;;;11.43;7.28;;;;;;;;;;5121171;28;20330;-90
2022/03/02 11:28:50;;;;;;;15.18;8.05;;;;;;;;;;5120985;28;20413;-89
2022/03/02 11:31:26;;;;;;;12.95;7.40;;;;;;;;;;5112780;27;20404;-90
2022/03/02 11:34:07;;;;;;;11.20;7.18;;;;;;;;;;5140983;27;20054;-92
2022/03/02 11:39:44;;;;;;;22.63;9.93;;;;;;;;;;5128914;27;20056;-90
2022/03/02 11:42:10;;;;;;;71.20;21.02;;;;;;;;;;5141775;27;20027;-95
2022/03/02 11:44:39;;;;;;;22.52;9.48;;;;;;;;;;5141379;27;20404;-89
2022/03/02 11:47:09;;;;;;;61.00;16.65;;;;;;;;;;5141702;27;20031;-95
2022/03/02 11:52:46;;;;;;;85.93;23.75;;;;;;;;;;5139785;27;20046;-88
2022/03/02 11:55:14;;;;;;;43.47;14.75;;;;;;;;;;5122777;27;20076;-88
2022/03/02 11:57:48;;;;;;;14.18;6.85;;;;;;;;;;5141015;27;20023;-89
2022/03/02 12:00:14;;;;;;;31.08;9.77;;;;;;;;;;5141003;27;20019;-89
2022/03/02 12:02:45;;;;;;;19.13;7.00;;;;;;;;;;5140980;27;20023;-89
2022/03/02 12:05:11;;;;;;;17.10;6.93;;;;;;;;;;5122837;27;20027;-89
2022/03/02 12:07:37;;;;;;;28.13;10.13;;;;;;;;;;5122730;27;20051;-89
2022/03/02 12:10:04;;;;;;;23.77;8.70;;;;;;;;;;5140791;27;20375;-88
2022/03/02 12:12:30;;;;;;;41.85;12.15;;;;;;;;;;5122850;27;20035;-89
2022/03/02 12:15:01;;;;;;;13.93;6.45;;;;;;;;;;5140540;27;20019;-90
2022/03/02 12:17:30;;;;;;;22.00;8.40;;;;;;;;;;5140659;27;20023;-89
2022/03/02 12:20:01;;;;;;;42.25;17.42;;;;;;;;;;5140700;27;20040;-89
2022/03/02 12:22:34;;;;;;;15.60;7.47;;;;;;;;;;5122368;27;20023;-89
2022/03/02 12:25:01;;;;;;;25.75;10.55;;;;;;;;;;5140618;27;20051;-89
2022/03/02 12:27:28;;;;;;;19.80;9.75;;;;;;;;;;5122273;27;20023;-87
2022/03/02 12:30:04;;;;;;;38.40;13.52;;;;;;;;;;5140320;27;20114;-90
2022/03/02 12:32:31;;;;;;;55.90;21.42;;;;;;;;;;5140485;27;20034;-89
2022/03/02 12:34:57;;;;;;;64.28;27.40;;;;;;;;;;5140141;27;20015;-89
2022/03/02 12:37:24;;;;;;;49.20;19.80;;;;;;;;;;5140152;27;20025;-90
2022/03/02 12:39:52;;;;;;;74.78;26.48;;;;;;;;;;5122088;27;20397;-89
2022/03/02 12:42:18;;;;;;;24.85;11.52;;;;;;;;;;5122092;27;20027;-90
2022/03/02 12:44:54;;;;;;;21.17;9.82;;;;;;;;;;5140282;27;20031;-90
2022/03/02 12:47:22;;;;;;;32.58;14.57;;;;;;;;;;5140215;27;20023;-90
2022/03/02 12:49:52;;;;;;;22.63;10.50;;;;;;;;;;5139919;27;20026;-90
2022/03/02 12:52:21;;;;;;;26.05;10.18;;;;;;;;;;5121596;27;20459;-90
2022/03/02 12:54:48;;;;;;;19.38;6.07;;;;;;;;;;5121848;27;20121;-89
2022/03/02 12:57:15;;;;;;;16.23;7.68;;;;;;;;;;5139834;27;20405;-91
2022/03/02 12:59:42;;;;;;;32.75;11.82;;;;;;;;;;5139874;27;20035;-89
2022/03/02 13:02:12;;;;;;;35.30;12.35;;;;;;;;;;5139722;27;20019;-90
2022/03/02 13:04:53;;;;;;;24.33;9.23;;;;;;;;;;5139536;27;20027;-89
2022/03/02 13:07:25;;;;;;;72.22;22.45;;;;;;;;;;5121713;27;20038;-89
2022/03/02 13:09:52;;;;;;;32.80;14.05;;;;;;;;;;5121593;27;20030;-90
2022/03/02 13:12:27;;;;;;;65.10;21.90;;;;;;;;;;5120903;27;20421;-90
2022/03/02 13:14:53;;;;;;;16.05;8.15;;;;;;;;;;5139640;27;20324;-89
2022/03/02 13:17:21;;;;;;;12.48;7.00;;;;;;;;;;5139459;27;20019;-88
2022/03/02 13:19:48;;;;;;;46.67;16.80;;;;;;;;;;5139317;27;20056;-89
2022/03/02 13:22:28;;;;;;;58.17;18.35;;;;;;;;;;5139490;27;20015;-90
2022/03/02 13:24:55;;;;;;;26.10;9.02;;;;;;;;;;5121288;27;20448;-90
2022/03/02 13:27:22;;;;;;;16.85;7.82;;;;;;;;;;5121255;27;20409;-88
2022/03/02 13:30:08;;;;;;;37.00;13.48;;;;;;;;;;5138983;27;20027;-88
2022/03/02 13:32:43;;;;;;;30.40;12.63;;;;;;;;;;5139546;27;20175;-89
2022/03/02 13:35:10;;;;;;;19.73;8.23;;;;;;;;;;5138889;27;20023;-89
2022/03/02 13:37:59;;;;;;;21.40;9.90;;;;;;;;;;5139147;27;20031;-88
2022/03/02 13:40:34;;;;;;;39.03;15.15;;;;;;;;;;5036097;28;20034;-88
2022/03/02 13:43:06;;;;;;;20.02;9.27;;;;;;;;;;5036146;28;20331;-88
2022/03/02 13:45:34;;;;;;;18.33;9.02;;;;;;;;;;5035667;28;20037;-88
2022/03/02 13:48:13;;;;;;;20.23;9.20;;;;;;;;;;5035642;28;20040;-88
2022/03/02 13:50:57;;;;;;;11.38;6.93;;;;;;;;;;5035469;28;20052;-89
2022/03/02 13:53:33;;;;;;;18.17;8.55;;;;;;;;;;5035743;28;20570;-88
2022/03/02 13:56:12;;;;;;;25.38;12.52;;;;;;;;;;5035174;28;20041;-89
2022/03/02 13:58:39;;;;;;;19.60;10.23;;;;;;;;;;5036069;28;20037;-88
2022/03/02 14:01:17;;;;;;;20.35;10.23;;;;;;;;;;5036071;28;20036;-88
2022/03/02 14:03:45;;;;;;;23.98;11.02;;;;;;;;;;5018784;28;20513;-88
2022/03/02 14:06:12;;;;;;;18.30;9.48;;;;;;;;;;5035820;28;20034;-88
2022/03/02 14:08:45;;;;;;;47.63;22.52;;;;;;;;;;5035869;28;20104;-88
2022/03/02 14:11:27;;;;;;;12.63;7.50;;;;;;;;;;5035743;28;20029;-88
2022/03/02 14:13:53;;;;;;;21.80;15.05;;;;;;;;;;5035820;28;20029;-87
2022/03/02 14:16:19;;;;;;;15.32;8.32;;;;;;;;;;5041467;28;20060;-88
2022/03/02 14:18:47;;;;;;;21.75;14.05;;;;;;;;;;5120078;28;20055;-88
2022/03/02 14:21:13;;;;;;;186.13;64.78;;;;;;;;;;5119421;28;20011;-88
2022/03/02 14:23:51;;;;;;;111.80;46.45;;;;;;;;;;5088369;28;20051;-88
2022/03/02 14:26:18;;;;;;;84.13;35.83;;;;;;;;;;5138410;28;20026;-88
2022/03/02 14:28:44;;;;;;;201.63;82.40;;;;;;;;;;5120250;28;20347;-88
2022/03/02 14:31:10;;;;;;;39.47;16.42;;;;;;;;;;5118723;28;20020;-88
2022/03/02 14:33:36;;;;;;;32.35;14.30;;;;;;;;;;5138481;28;20416;-89
2022/03/02 14:36:02;;;;;;;77.40;30.92;;;;;;;;;;5138510;28;20023;-89
2022/03/02 14:38:32;;;;;;;22.73;11.48;;;;;;;;;;5138188;28;20088;-88
2022/03/02 14:40:59;;;;;;;75.82;31.92;;;;;;;;;;5138253;28;20024;-89
2022/03/02 14:43:25;;;;;;;92.45;37.40;;;;;;;;;;5138209;28;20416;-88
2022/03/02 14:45:54;;;;;;;78.93;33.00;;;;;;;;;;5138226;28;20039;-89
2022/03/02 14:48:27;;;;;;;186.18;65.20;;;;;;;;;;5138388;28;20023;-88
2022/03/02 14:51:01;;;;;;;81.85;28.30;;;;;;;;;;5138232;27;20027;-90
2022/03/02 14:53:29;;;;;;;37.60;16.48;;;;;;;;;;5119903;28;20054;-88
2022/03/02 14:55:55;;;;;;;41.13;18.42;;;;;;;;;;5138202;28;20027;-89
2022/03/02 14:58:24;;;;;;;63.88;24.98;;;;;;;;;;5120024;28;20016;-89
2022/03/02 15:00:59;;;;;;;59.88;25.15;;;;;;;;;;5138325;28;20081;-89
2022/03/02 15:03:27;;;;;;;25.20;12.07;;;;;;;;;;5138025;28;20020;-88
2022/03/02 15:06:07;;;;;;;18.83;10.57;;;;;;;;;;5120108;28;20047;-89