Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:00:19;;;;;;;86.90;41.72;;;;;;;2.44;100.00;99665.72;5028438;28;20090;-73
2023/12/11 00:02:44;;;;;;;101.22;42.70;;;;;;;2.45;100.00;99670.16;5027396;28;20033;-73
2023/12/11 00:05:10;;;;;;;98.25;43.55;;;;;;;2.34;100.00;99669.31;5019031;28;20036;-73
2023/12/11 00:07:35;;;;;;;103.30;46.35;;;;;;;2.37;100.00;99674.28;5009530;28;20493;-73
2023/12/11 00:10:01;;;;;;;97.47;43.25;;;;;;;2.41;100.00;99679.25;5009814;28;20053;-73
2023/12/11 00:12:26;;;;;;;85.95;42.67;;;;;;;2.27;100.00;99673.47;5009710;28;20073;-73
2023/12/11 00:14:52;;;;;;;94.00;43.60;;;;;;;2.14;100.00;99680.34;5009711;28;20075;-73
2023/12/11 00:17:18;;;;;;;93.10;44.72;;;;;;;2.04;100.00;99673.69;5018506;28;20025;-73
2023/12/11 00:19:43;;;;;;;95.63;44.40;;;;;;;2.17;100.00;99663.22;5029264;28;20403;-73
2023/12/11 00:22:09;;;;;;;97.95;44.60;;;;;;;2.23;100.00;99656.63;5029344;28;20409;-73
2023/12/11 00:24:34;;;;;;;97.68;44.05;;;;;;;2.27;100.00;99662.44;5023796;28;20044;-73
2023/12/11 00:27:00;;;;;;;98.63;44.25;;;;;;;2.18;100.00;99660.19;5009504;28;20060;-73
2023/12/11 00:29:25;;;;;;;98.03;42.55;;;;;;;1.98;100.00;99649.97;5009531;28;20048;-73
2023/12/11 00:31:51;;;;;;;87.65;43.78;;;;;;;1.89;100.00;99646.91;5009398;28;20026;-73
2023/12/11 00:34:16;;;;;;;91.97;40.30;;;;;;;1.95;100.00;99645.00;5012219;28;20037;-73
2023/12/11 00:36:44;;;;;;;88.32;40.45;;;;;;;2.00;100.00;99646.94;5028384;28;20078;-73
2023/12/11 00:39:10;;;;;;;94.78;43.38;;;;;;;1.79;100.00;99642.19;5022750;28;20053;-73
2023/12/11 00:41:35;;;;;;;95.22;43.78;;;;;;;1.77;100.00;99633.38;5012180;28;20034;-73
2023/12/11 00:44:01;;;;;;;106.88;42.17;;;;;;;1.64;100.00;99623.69;5024543;28;20074;-73
2023/12/11 00:46:26;;;;;;;119.53;47.15;;;;;;;1.74;100.00;99633.91;5027732;28;20421;-73
2023/12/11 00:48:52;;;;;;;111.28;43.10;;;;;;;1.68;100.00;99635.00;5028763;28;20033;-72
2023/12/11 00:51:19;;;;;;;101.68;41.33;;;;;;;1.78;100.00;99642.47;5027558;28;20026;-72
2023/12/11 00:53:46;;;;;;;101.88;41.80;;;;;;;1.92;100.00;99645.53;5028651;28;20101;-72
2023/12/11 00:56:12;;;;;;;101.88;41.63;;;;;;;1.99;100.00;99640.59;5027505;28;20029;-73
2023/12/11 00:58:37;;;;;;;107.28;43.47;;;;;;;1.68;100.00;99626.72;5022753;28;20041;-72
2023/12/11 01:01:03;;;;;;;104.20;43.42;;;;;;;1.54;100.00;99618.16;5025646;28;20037;-73
2023/12/11 01:03:29;;;;;;;102.63;40.60;;;;;;;1.51;100.00;99621.47;5028590;28;20491;-73
2023/12/11 01:05:55;;;;;;;89.72;39.38;;;;;;;1.31;100.00;99594.63;5012107;28;20041;-73
2023/12/11 01:08:20;;;;;;;92.00;38.40;;;;;;;1.42;100.00;99610.09;5007597;28;20030;-73
2023/12/11 01:10:46;;;;;;;86.90;38.67;;;;;;;1.58;100.00;99599.94;5007397;28;20029;-73
2023/12/11 01:13:11;;;;;;;94.28;38.47;;;;;;;1.63;100.00;99593.63;5011818;28;20037;-73
2023/12/11 01:15:37;;;;;;;86.40;40.33;;;;;;;1.63;100.00;99579.84;5022045;28;20060;-72
2023/12/11 01:18:02;;;;;;;84.85;37.97;;;;;;;1.67;100.00;99572.66;5028354;28;20067;-73
2023/12/11 01:20:28;;;;;;;96.55;38.20;;;;;;;1.71;100.00;99573.78;5028390;28;20021;-73
2023/12/11 01:22:53;;;;;;;84.43;38.05;;;;;;;1.77;100.00;99575.44;5028363;28;20029;-73
2023/12/11 01:25:19;;;;;;;91.10;40.17;;;;;;;1.60;100.00;99564.66;5027015;28;20061;-72
2023/12/11 01:27:44;;;;;;;78.65;38.70;;;;;;;1.57;100.00;99556.09;5028257;28;20025;-73
2023/12/11 01:30:10;;;;;;;81.93;36.05;;;;;;;1.50;100.00;99572.91;5017607;28;20048;-73
2023/12/11 01:32:35;;;;;;;83.22;41.67;;;;;;;1.39;100.00;99569.31;5016141;28;20040;-72
2023/12/11 01:35:01;;;;;;;82.10;38.65;;;;;;;1.33;100.00;99573.16;5017074;28;20036;-73
2023/12/11 01:37:27;;;;;;;78.35;35.83;;;;;;;1.20;100.00;99569.78;5027811;28;20038;-72
2023/12/11 01:39:52;;;;;;;79.40;36.13;;;;;;;1.31;100.00;99564.31;5019091;28;20114;-72
2023/12/11 01:42:18;;;;;;;80.40;35.17;;;;;;;1.21;100.00;99565.13;5012500;28;20030;-73
2023/12/11 01:44:43;;;;;;;80.43;35.03;;;;;;;1.11;100.00;99572.22;5027917;28;20082;-72
2023/12/11 01:47:09;;;;;;;82.05;37.72;;;;;;;1.10;100.00;99553.25;5027255;28;20025;-73
2023/12/11 01:49:36;;;;;;;77.00;35.47;;;;;;;1.03;100.00;99563.66;5029289;28;20078;-73
2023/12/11 01:52:03;;;;;;;82.15;35.47;;;;;;;0.87;100.00;99555.34;5015741;28;20517;-72
2023/12/11 01:54:30;;;;;;;88.50;37.35;;;;;;;1.02;100.00;99560.06;5011813;28;20033;-73
2023/12/11 01:56:55;;;;;;;86.40;37.88;;;;;;;0.96;100.00;99575.75;5011724;28;20025;-73
2023/12/11 01:59:21;;;;;;;80.38;35.28;;;;;;;0.90;100.00;99578.75;5011666;28;20036;-73
2023/12/11 02:01:48;;;;;;;76.70;36.10;;;;;;;0.94;100.00;99588.97;5012818;28;20030;-73
2023/12/11 02:04:15;;;;;;;84.45;39.55;;;;;;;0.89;100.00;99597.22;5014196;28;20033;-73
2023/12/11 02:06:41;;;;;;;72.95;35.75;;;;;;;1.03;100.00;99581.03;5013898;28;20037;-73
2023/12/11 02:09:07;;;;;;;87.57;36.15;;;;;;;1.04;100.00;99590.13;5014406;28;20026;-73
2023/12/11 02:11:32;;;;;;;85.32;38.90;;;;;;;1.20;100.00;99588.25;5029684;28;20029;-72
2023/12/11 02:13:58;;;;;;;86.28;39.70;;;;;;;1.11;100.00;99587.97;5029941;28;20119;-73
2023/12/11 02:16:23;;;;;;;75.57;34.05;;;;;;;1.11;100.00;99585.19;5030658;28;20029;-73
2023/12/11 02:18:49;;;;;;;77.05;36.55;;;;;;;1.19;100.00;99581.91;5031177;28;20037;-73
2023/12/11 02:21:14;;;;;;;87.05;36.80;;;;;;;1.08;100.00;99589.31;5021297;28;20098;-73
2023/12/11 02:24:01;;;;;;;87.57;36.33;;;;;;;1.14;100.00;99597.59;5026528;28;20132;-72
2023/12/11 02:26:26;;;;;;;78.65;37.15;;;;;;;0.75;100.00;99590.53;5011268;28;20049;-73
2023/12/11 02:28:52;;;;;;;80.05;36.17;;;;;;;0.48;100.00;99596.94;5027666;28;20029;-73
2023/12/11 02:31:17;;;;;;;98.10;38.83;;;;;;;0.52;100.00;99598.09;5021649;28;20034;-73
2023/12/11 02:33:43;;;;;;;92.65;42.17;;;;;;;0.78;100.00;99595.50;5022665;28;20042;-72
2023/12/11 02:36:08;;;;;;;95.05;39.75;;;;;;;0.53;100.00;99597.81;5012186;28;20409;-72
2023/12/11 02:38:34;;;;;;;93.32;41.38;;;;;;;0.60;100.00;99594.00;5023591;28;20022;-73
2023/12/11 02:40:59;;;;;;;95.43;41.78;;;;;;;0.53;100.00;99597.00;5011137;28;20041;-73
2023/12/11 02:43:25;;;;;;;87.65;38.65;;;;;;;0.66;100.00;99596.53;5011076;28;20131;-73
2023/12/11 02:45:50;;;;;;;84.22;37.58;;;;;;;0.74;100.00;99606.22;5009689;28;20414;-72
2023/12/11 02:48:18;;;;;;;84.25;36.17;;;;;;;0.76;100.00;99609.53;5011235;28;20050;-72
2023/12/11 02:50:44;;;;;;;87.35;36.88;;;;;;;0.88;100.00;99608.50;5009624;28;20040;-72
2023/12/11 02:53:09;;;;;;;86.50;36.53;;;;;;;0.86;100.00;99614.28;5011093;28;20033;-72
2023/12/11 02:55:35;;;;;;;102.72;41.00;;;;;;;0.78;100.00;99617.53;5010320;28;20034;-72
2023/12/11 02:58:02;;;;;;;92.35;39.50;;;;;;;0.70;100.00;99622.44;5025984;28;20474;-73
2023/12/11 03:00:29;;;;;;;102.60;40.88;;;;;;;0.90;100.00;99618.16;5013250;28;20473;-72
2023/12/11 03:02:55;;;;;;;95.38;40.72;;;;;;;0.94;100.00;99616.50;5029910;28;20424;-73
2023/12/11 03:05:21;;;;;;;91.88;40.88;;;;;;;1.02;100.00;99611.59;5029118;28;20026;-72
2023/12/11 03:07:46;;;;;;;97.00;41.08;;;;;;;1.08;100.00;99616.03;5030163;28;20493;-73
2023/12/11 03:10:12;;;;;;;105.45;44.42;;;;;;;0.61;100.00;99612.19;5030418;28;20025;-72
2023/12/11 03:12:38;;;;;;;98.60;47.83;;;;;;;0.66;100.00;99612.22;5011718;28;20061;-72
2023/12/11 03:15:05;;;;;;;110.35;49.03;;;;;;;0.33;100.00;99609.50;5015961;28;20037;-73
2023/12/11 03:17:30;;;;;;;118.50;54.13;;;;;;;0.24;100.00;99600.91;5012236;28;20057;-73
2023/12/11 03:19:56;;;;;;;111.38;51.92;;;;;;;0.28;100.00;99604.78;5010461;28;20101;-72
2023/12/11 03:22:24;;;;;;;114.53;55.90;;;;;;;0.56;100.00;99607.47;5010370;28;20033;-72
2023/12/11 03:24:50;;;;;;;111.13;51.33;;;;;;;0.61;100.00;99603.94;5010499;28;20037;-72
2023/12/11 03:27:16;;;;;;;113.80;44.97;;;;;;;0.68;100.00;99602.59;5010264;28;20070;-72
2023/12/11 03:29:42;;;;;;;105.85;48.50;;;;;;;0.74;100.00;99605.41;5025652;28;20033;-72
2023/12/11 03:32:08;;;;;;;104.63;46.70;;;;;;;0.90;100.00;99603.53;5023409;28;20036;-73
2023/12/11 03:34:33;;;;;;;106.40;46.90;;;;;;;0.88;100.00;99600.22;5010191;28;20033;-72
2023/12/11 03:36:59;;;;;;;98.85;45.55;;;;;;;0.63;100.00;99602.59;5010066;28;20030;-72
2023/12/11 03:39:25;;;;;;;101.53;45.55;;;;;;;0.81;100.00;99597.72;5010249;28;20494;-72
2023/12/11 03:41:51;;;;;;;113.13;47.42;;;;;;;0.84;100.00;99589.75;5010209;28;20063;-73
2023/12/11 03:44:16;;;;;;;101.95;48.83;;;;;;;0.73;100.00;99587.22;5029917;28;20104;-72
2023/12/11 03:46:42;;;;;;;124.25;55.13;;;;;;;0.62;100.00;99587.16;5028514;28;20081;-72
2023/12/11 03:49:07;;;;;;;135.85;59.17;;;;;;;0.72;100.00;99583.63;5028563;28;20017;-72
2023/12/11 03:51:33;;;;;;;127.95;57.97;;;;;;;0.76;100.00;99570.97;5025798;28;20022;-73
2023/12/11 03:54:00;;;;;;;113.85;52.28;;;;;;;0.78;100.00;99576.22;5010048;28;20093;-72
2023/12/11 03:56:26;;;;;;;122.30;52.45;;;;;;;0.83;100.00;99576.25;5009934;28;20417;-73
2023/12/11 03:58:52;;;;;;;104.40;48.17;;;;;;;0.83;100.00;99588.09;5009932;28;20414;-73
2023/12/11 04:01:17;;;;;;;115.50;51.88;;;;;;;0.56;100.00;99593.72;5009344;28;20037;-72
2023/12/11 04:03:43;;;;;;;117.07;49.53;;;;;;;-0.24;100.00;99591.69;5008842;28;20034;-73
2023/12/11 04:06:08;;;;;;;144.90;64.43;;;;;;;-0.11;100.00;99601.47;5008601;28;20560;-72
2023/12/11 04:08:40;;;;;;;157.73;66.70;;;;;;;0.25;100.00;99599.81;5028889;28;20500;-72
2023/12/11 04:11:09;;;;;;;163.00;67.03;;;;;;;0.32;100.00;99599.59;5012276;28;20490;-72
2023/12/11 04:13:35;;;;;;;144.40;63.75;;;;;;;0.37;100.00;99602.41;5008399;28;20065;-72
2023/12/11 04:16:03;;;;;;;152.13;69.68;;;;;;;-0.13;100.00;99604.47;5007829;28;20523;-72
2023/12/11 04:18:30;;;;;;;153.20;67.43;;;;;;;-0.26;100.00;99611.19;5009560;28;20030;-72
2023/12/11 04:20:56;;;;;;;134.80;58.65;;;;;;;-0.38;100.00;99619.59;5009591;28;20116;-72
2023/12/11 04:23:22;;;;;;;143.57;59.28;;;;;;;-0.18;100.00;99627.22;5009446;28;20026;-72
2023/12/11 04:25:47;;;;;;;116.75;50.15;;;;;;;-0.09;100.00;99610.28;5009585;28;20459;-72
2023/12/11 04:28:13;;;;;;;125.60;55.00;;;;;;;0.11;100.00;99626.13;5009498;28;20036;-72
2023/12/11 04:30:38;;;;;;;127.47;56.45;;;;;;;-0.04;100.00;99635.06;5008214;28;20561;-72
2023/12/11 04:33:04;;;;;;;126.57;51.42;;;;;;;0.10;100.00;99628.03;5012738;28;20021;-72
2023/12/11 04:35:29;;;;;;;113.43;49.80;;;;;;;0.15;100.00;99632.75;5028702;28;20090;-73
2023/12/11 04:37:55;;;;;;;101.07;45.65;;;;;;;0.28;100.00;99642.50;5024912;28;20473;-73
2023/12/11 04:40:20;;;;;;;113.07;52.80;;;;;;;-0.21;100.00;99644.25;5028936;28;20502;-72
2023/12/11 04:42:45;;;;;;;120.03;52.70;;;;;;;-0.15;100.00;99636.88;5027616;28;20037;-72
2023/12/11 04:45:11;;;;;;;115.78;50.22;;;;;;;-0.13;100.00;99631.09;5028945;28;20025;-72
2023/12/11 04:47:37;;;;;;;110.50;48.70;;;;;;;-0.04;100.00;99637.81;5028795;28;20078;-70
2023/12/11 04:50:02;;;;;;;108.30;46.90;;;;;;;0.13;100.00;99638.53;5027758;28;20029;-70
2023/12/11 04:52:28;;;;;;;108.53;47.67;;;;;;;0.14;100.00;99633.84;5028762;28;20093;-70
2023/12/11 04:54:53;;;;;;;124.85;54.67;;;;;;;0.20;100.00;99649.31;5028835;28;20033;-70
2023/12/11 04:57:19;;;;;;;101.60;46.10;;;;;;;-0.49;100.00;99639.81;5028675;28;20104;-70
2023/12/11 04:59:44;;;;;;;110.72;47.20;;;;;;;-0.08;100.00;99643.00;5027471;28;20529;-70
2023/12/11 05:02:10;;;;;;;113.28;51.03;;;;;;;0.07;100.00;99639.56;5027740;28;20030;-70
2023/12/11 05:04:35;;;;;;;127.75;53.13;;;;;;;-0.08;100.00;99639.44;5018299;28;20413;-70
2023/12/11 05:07:01;;;;;;;105.97;47.22;;;;;;;-0.15;100.00;99634.13;5008939;28;20033;-70
2023/12/11 05:09:26;;;;;;;124.60;54.22;;;;;;;0.08;100.00;99637.66;5008859;28;20038;-70
2023/12/11 05:11:52;;;;;;;108.95;53.75;;;;;;;0.13;100.00;99635.78;5007603;28;20029;-70
2023/12/11 05:14:17;;;;;;;104.00;48.35;;;;;;;0.11;100.00;99637.13;5008794;28;20041;-70
2023/12/11 05:16:43;;;;;;;106.75;49.78;;;;;;;-0.07;100.00;99617.16;5008827;28;20118;-70
2023/12/11 05:19:08;;;;;;;112.38;50.35;;;;;;;0.11;100.00;99632.44;5007328;28;20102;-70
2023/12/11 05:21:34;;;;;;;110.20;47.92;;;;;;;0.19;100.00;99622.06;5008723;28;20030;-70
2023/12/11 05:23:59;;;;;;;113.43;50.47;;;;;;;0.18;100.00;99621.25;5014739;28;20128;-70
2023/12/11 05:26:24;;;;;;;98.45;45.88;;;;;;;0.15;100.00;99635.50;5027235;28;20040;-70
2023/12/11 05:28:50;;;;;;;125.43;59.88;;;;;;;0.30;100.00;99634.81;5024286;28;20038;-70
2023/12/11 05:31:16;;;;;;;130.15;61.95;;;;;;;0.27;100.00;99627.09;5026721;28;20035;-70
2023/12/11 05:33:42;;;;;;;135.43;65.03;;;;;;;0.26;100.00;99626.25;5017639;28;20090;-70
2023/12/11 05:36:08;;;;;;;162.45;77.40;;;;;;;0.33;100.00;99620.53;5007873;28;20038;-70
2023/12/11 05:38:34;;;;;;;160.77;71.18;;;;;;;0.35;100.00;99623.84;5022867;28;20036;-71
2023/12/11 05:40:59;;;;;;;138.63;63.55;;;;;;;0.30;100.00;99623.81;5014933;28;20124;-71
2023/12/11 05:43:25;;;;;;;147.52;64.72;;;;;;;0.47;100.00;99625.56;5024228;28;20059;-74
2023/12/11 05:45:50;;;;;;;154.30;69.65;;;;;;;0.23;100.00;99628.69;5022856;28;20021;-80
2023/12/11 05:48:16;;;;;;;146.50;66.25;;;;;;;0.32;100.00;99607.84;5015576;28;20117;-74
2023/12/11 05:50:41;;;;;;;149.10;67.80;;;;;;;0.24;100.00;99609.19;5014973;28;20041;-72
2023/12/11 05:53:07;;;;;;;143.80;59.53;;;;;;;0.34;100.00;99629.63;5022812;28;20028;-73
2023/12/11 05:55:33;;;;;;;138.77;58.50;;;;;;;0.39;100.00;99627.75;5017520;28;20026;-75
2023/12/11 05:57:58;;;;;;;132.52;58.15;;;;;;;0.41;100.00;99625.53;5014170;28;20033;-79
2023/12/11 06:00:24;;;;;;;133.40;59.15;;;;;;;0.16;100.00;99620.66;5022701;28;20022;-78
2023/12/11 06:02:49;;;;;;;138.20;62.72;;;;;;;-0.05;100.00;99623.25;5021915;28;20493;-75
2023/12/11 06:05:15;;;;;;;136.80;63.47;;;;;;;-0.24;100.00;99622.78;5026932;28;20493;-74
2023/12/11 06:07:40;;;;;;;131.60;61.63;;;;;;;-0.34;100.00;99620.75;5026815;28;20098;-74
2023/12/11 06:10:06;;;;;;;121.97;58.25;;;;;;;-0.22;100.00;99622.50;5026968;28;20040;-77
2023/12/11 06:12:32;;;;;;;130.38;55.50;;;;;;;-0.29;100.00;99618.06;5027926;28;20022;-76
2023/12/11 06:14:57;;;;;;;127.95;56.83;;;;;;;-0.21;100.00;99619.50;5027616;28;20057;-79
2023/12/11 06:17:23;;;;;;;115.68;52.78;;;;;;;-0.11;100.00;99610.53;5027699;28;20026;-81
2023/12/11 06:19:48;;;;;;;110.45;46.55;;;;;;;-0.18;100.00;99621.72;5027898;28;20447;-82
2023/12/11 06:22:14;;;;;;;108.63;49.38;;;;;;;-0.08;100.00;99622.94;5027605;28;20032;-83
2023/12/11 06:24:40;;;;;;;106.07;49.67;;;;;;;-0.10;100.00;99636.13;5016841;28;20026;-82
2023/12/11 06:27:06;;;;;;;104.00;47.22;;;;;;;-0.02;100.00;99644.72;5021237;28;20504;-76
2023/12/11 06:29:32;;;;;;;102.65;47.60;;;;;;;0.00;100.00;99636.22;5014303;28;20108;-78
2023/12/11 06:31:58;;;;;;;108.90;45.20;;;;;;;0.18;100.00;99639.66;5020801;28;20485;-77
2023/12/11 06:34:23;;;;;;;93.63;42.42;;;;;;;-0.01;100.00;99629.88;5021974;28;20021;-78
2023/12/11 06:36:49;;;;;;;93.22;42.72;;;;;;;-0.38;100.00;99630.59;5026355;28;20049;-78
2023/12/11 06:39:15;;;;;;;95.07;43.60;;;;;;;-0.47;100.00;99629.41;5035624;28;20421;-78
2023/12/11 06:41:40;;;;;;;101.68;44.53;;;;;;;-0.23;100.00;99638.19;5071031;28;20035;-74
2023/12/11 06:44:06;;;;;;;101.03;43.90;;;;;;;-0.26;100.00;99641.44;5058235;28;20033;-75
2023/12/11 06:46:31;;;;;;;113.43;47.22;;;;;;;-0.15;100.00;99650.63;5015162;28;20046;-76
2023/12/11 06:48:57;;;;;;;98.65;46.28;;;;;;;0.01;100.00;99640.63;5015994;28;20105;-79
2023/12/11 06:51:26;;;;;;;107.78;49.10;;;;;;;-0.41;100.00;99663.25;5027039;28;20022;-80
2023/12/11 06:53:58;;;;;;;109.10;49.90;;;;;;;-0.51;100.00;99661.25;5027124;28;20413;-78
2023/12/11 06:56:24;;;;;;;114.50;51.45;;;;;;;-0.54;100.00;99665.31;5030054;28;20029;-80
2023/12/11 06:58:50;;;;;;;107.47;49.88;;;;;;;-0.20;100.00;99659.66;5030410;28;20025;-83
2023/12/11 07:01:16;;;;;;;105.97;49.53;;;;;;;0.20;100.00;99667.75;5028469;28;20021;-81
2023/12/11 07:03:44;;;;;;;107.03;48.50;;;;;;;0.31;100.00;99669.50;5027481;28;20017;-79
2023/12/11 07:06:10;;;;;;;95.07;42.28;;;;;;;0.41;100.00;99674.25;5023649;28;20025;-79
2023/12/11 07:08:36;;;;;;;100.25;45.55;;;;;;;0.68;100.00;99681.63;5029928;28;20022;-76
2023/12/11 07:11:02;;;;;;;92.45;42.65;;;;;;;0.58;100.00;99679.63;5019164;28;20078;-73
2023/12/11 07:13:28;;;;;;;94.05;42.72;;;;;;;0.72;100.00;99677.25;5025475;28;20025;-76
2023/12/11 07:15:53;;;;;;;92.32;42.42;;;;;;;0.68;100.00;99668.69;5026040;28;20494;-73
2023/12/11 07:18:19;;;;;;;92.43;41.25;;;;;;;0.89;100.00;99676.25;5026562;28;20028;-74
2023/12/11 07:20:44;;;;;;;91.15;41.10;;;;;;;1.06;100.00;99665.06;5018978;28;20037;-76
2023/12/11 07:23:10;;;;;;;80.90;35.28;;;;;;;1.23;100.00;99671.22;5012048;28;20075;-70
2023/12/11 07:25:36;;;;;;;82.40;36.92;;;;;;;1.28;100.00;99664.06;5012283;28;20116;-71
2023/12/11 07:28:02;;;;;;;76.78;36.95;;;;;;;1.51;100.00;99673.84;5008814;28;20030;-75
2023/12/11 07:30:27;;;;;;;113.50;54.20;;;;;;;0.83;100.00;99684.50;5010949;28;20036;-71
2023/12/11 07:32:53;;;;;;;122.47;62.03;;;;;;;1.09;100.00;99683.84;5012458;28;20029;-72
2023/12/11 07:35:18;;;;;;;113.80;52.63;;;;;;;0.82;100.00;99688.34;5012389;28;20038;-72
2023/12/11 07:37:44;;;;;;;86.22;43.17;;;;;;;0.67;100.00;99683.53;5018429;28;20082;-71
2023/12/11 07:40:10;;;;;;;81.75;41.17;;;;;;;0.83;100.00;99686.41;5008640;28;20080;-79
2023/12/11 07:42:36;;;;;;;95.07;46.13;;;;;;;0.05;100.00;99694.00;5011371;28;20101;-78
2023/12/11 07:45:05;;;;;;;102.03;47.75;;;;;;;-0.27;100.00;99691.19;5006107;28;20144;-70
2023/12/11 07:47:32;;;;;;;101.30;48.03;;;;;;;-0.01;100.00;99692.28;5017657;28;20401;-81
2023/12/11 07:49:58;;;;;;;105.75;46.63;;;;;;;-0.46;100.00;99689.63;5008882;28;20501;-74
2023/12/11 07:52:24;;;;;;;97.07;42.95;;;;;;;-0.22;100.00;99689.34;5017856;28;20496;-76
2023/12/11 07:54:49;;;;;;;106.63;46.47;;;;;;;-0.20;100.00;99681.66;5011671;28;20360;-71
2023/12/11 07:57:15;;;;;;;93.85;45.00;;;;;;;-0.21;100.00;99685.50;5006260;28;20014;-75
2023/12/11 07:59:40;;;;;;;98.82;47.50;;;;;;;-0.15;100.00;99669.88;5009225;28;20501;-72
2023/12/11 08:02:07;;;;;;;93.50;45.53;;;;;;;-0.16;100.00;99687.47;5006321;28;20489;-69
2023/12/11 08:04:32;;;;;;;97.78;47.45;;;;;;;-0.34;100.00;99688.66;5009587;28;20564;-67
2023/12/11 08:06:58;;;;;;;103.80;49.15;;;;;;;-0.13;100.00;99681.44;5007711;28;20026;-72
2023/12/11 08:09:23;;;;;;;118.97;53.85;;;;;;;0.01;100.00;99681.88;5034985;27;20539;-72
2023/12/11 08:11:49;;;;;;;119.60;53.55;;;;;;;0.20;100.00;99673.25;5008760;28;20029;-70
2023/12/11 08:14:16;;;;;;;118.40;54.63;;;;;;;0.28;100.00;99686.53;5005914;28;20034;-71
2023/12/11 08:16:41;;;;;;;138.35;69.57;;;;;;;0.35;100.00;99698.13;5022577;28;20032;-71
2023/12/11 08:19:07;;;;;;;146.38;77.75;;;;;;;0.07;100.00;99689.06;5019403;28;20497;-71
2023/12/11 08:21:32;;;;;;;115.15;55.88;;;;;;;0.53;100.00;99674.88;5021600;28;20036;-68
2023/12/11 08:23:58;;;;;;;110.10;48.45;;;;;;;0.62;100.00;99675.25;5022614;28;20060;-70
2023/12/11 08:26:24;;;;;;;104.32;46.80;;;;;;;0.89;100.00;99677.09;5026075;28;20038;-71
2023/12/11 08:28:50;;;;;;;111.10;47.72;;;;;;;1.28;100.00;99675.94;5022932;28;20021;-72
2023/12/11 08:31:16;;;;;;;101.53;50.03;;;;;;;1.24;100.00;99666.53;5018817;28;20472;-71
2023/12/11 08:33:43;;;;;;;105.53;47.40;;;;;;;1.51;100.00;99660.88;5012693;28;20025;-76
2023/12/11 08:36:09;;;;;;;100.68;49.05;;;;;;;1.81;100.00;99666.75;5015092;28;20394;-74
2023/12/11 08:38:34;;;;;;;106.20;47.13;;;;;;;1.88;100.00;99663.72;5022459;28;20036;-75
2023/12/11 08:41:00;;;;;;;114.45;47.88;;;;;;;2.15;100.00;99668.19;5004268;28;20026;-74
2023/12/11 08:43:26;;;;;;;101.35;46.92;;;;;;;2.38;100.00;99670.41;5008856;28;20025;-74
2023/12/11 08:45:51;;;;;;;111.57;51.47;;;;;;;2.83;100.00;99656.03;5004599;28;20033;-73
2023/12/11 08:48:17;;;;;;;105.38;51.25;;;;;;;3.21;100.00;99667.56;5011208;28;20402;-75
2023/12/11 08:50:42;;;;;;;102.82;48.08;;;;;;;2.86;100.00;99657.44;5018770;28;20421;-70
2023/12/11 08:53:08;;;;;;;101.45;48.42;;;;;;;2.56;100.00;99654.44;5023877;28;20061;-70
2023/12/11 08:55:33;;;;;;;474.58;85.88;;;;;;;3.01;100.00;99659.31;5009889;28;20040;-71
2023/12/11 08:57:59;;;;;;;101.40;47.80;;;;;;;3.45;100.00;99652.28;5009187;28;20458;-70
2023/12/11 09:00:25;;;;;;;88.18;46.53;;;;;;;3.63;100.00;99665.47;5007821;28;20030;-69
2023/12/11 09:02:51;;;;;;;99.55;47.67;;;;;;;3.91;100.00;99662.28;5009896;28;20072;-72
2023/12/11 09:05:17;;;;;;;96.45;45.83;;;;;;;3.96;100.00;99645.63;5016091;28;20433;-70
2023/12/11 09:07:42;;;;;;;98.72;46.10;;;;;;;3.98;100.00;99642.59;5016870;28;20021;-72
2023/12/11 09:10:09;;;;;;;99.50;45.97;;;;;;;4.11;100.00;99646.69;5013795;28;20026;-71
2023/12/11 09:12:36;;;;;;;101.53;48.72;;;;;;;4.15;100.00;99637.47;5014601;28;20025;-73
2023/12/11 09:15:03;;;;;;;105.35;47.25;;;;;;;4.19;100.00;99641.34;5007392;28;20033;-73
2023/12/11 09:17:28;;;;;;;96.50;46.78;;;;;;;4.26;100.00;99627.16;5011345;28;20056;-75
2023/12/11 09:19:54;;;;;;;104.88;46.58;;;;;;;4.22;100.00;99626.06;5013263;28;20506;-73
2023/12/11 09:22:19;;;;;;;108.55;47.53;;;;;;;4.35;100.00;99632.91;5015074;28;20025;-73
2023/12/11 09:24:45;;;;;;;105.97;49.78;;;;;;;4.59;100.00;99624.69;5023196;28;20030;-72
2023/12/11 09:27:10;;;;;;;91.10;45.55;;;;;;;4.73;100.00;99615.69;5012709;28;20514;-71
2023/12/11 09:29:36;;;;;;;94.72;46.45;;;;;;;4.94;100.00;99607.97;5005958;28;20071;-72
2023/12/11 09:32:02;;;;;;;103.32;48.05;;;;;;;4.90;100.00;99601.38;5007322;28;20425;-71
2023/12/11 09:34:28;;;;;;;94.00;42.78;;;;;;;4.89;100.00;99594.19;5015093;28;20554;-73
2023/12/11 09:36:54;;;;;;;90.35;44.03;;;;;;;5.09;100.00;99598.69;5015531;28;20075;-72
2023/12/11 09:39:20;;;;;;;96.28;45.40;;;;;;;5.13;100.00;99596.09;5013490;28;20533;-72
2023/12/11 09:41:46;;;;;;;89.50;45.55;;;;;;;5.15;100.00;99597.47;5019456;28;20061;-72
2023/12/11 09:44:12;;;;;;;95.07;43.70;;;;;;;5.16;100.00;99593.56;5010029;28;20025;-72
2023/12/11 09:46:47;;;;;;;100.78;48.85;;;;;;;5.39;100.00;99602.19;5005685;28;20026;-69
2023/12/11 09:49:13;;;;;;;90.20;44.83;;;;;;;5.47;100.00;99582.09;5009904;28;20146;-71
2023/12/11 09:51:38;;;;;;;97.65;46.78;;;;;;;5.54;100.00;99589.22;5009312;28;20070;-71
2023/12/11 09:54:05;;;;;;;154.52;85.13;;;;;;;5.69;100.00;99572.38;5004745;28;20026;-70
2023/12/11 09:56:31;;;;;;;109.85;54.50;;;;;;;5.83;100.00;99566.88;5007685;28;20017;-71
2023/12/11 09:58:57;;;;;;;104.57;51.15;;;;;;;5.83;100.00;99566.06;5018179;28;20030;-70
2023/12/11 10:01:23;;;;;;;94.65;48.00;;;;;;;6.06;99.75;99586.56;5014718;28;20097;-72
2023/12/11 10:03:49;;;;;;;86.35;42.35;;;;;;;6.21;98.29;99571.59;5019085;28;20032;-74
2023/12/11 10:06:14;;;;;;;94.70;45.55;;;;;;;6.38;96.49;99571.03;5004969;28;20504;-70
2023/12/11 10:08:42;;;;;;;228.02;124.45;;;;;;;6.34;96.08;99558.91;5010116;28;20027;-73
2023/12/11 10:11:13;;;;;;;137.45;70.85;;;;;;;6.48;94.72;99564.47;5006471;28;20502;-71
2023/12/11 10:13:40;;;;;;;119.55;61.92;;;;;;;6.66;94.55;99553.59;5004742;28;20520;-72
2023/12/11 10:16:25;;;;;;;155.35;93.13;;;;;;;6.86;93.67;99550.41;5022594;28;20034;-72
2023/12/11 10:18:50;;;;;;;99.13;50.17;;;;;;;6.99;92.80;99547.94;5025198;28;20082;-72
2023/12/11 10:21:16;;;;;;;85.32;41.25;;;;;;;7.01;92.78;99542.91;5024891;28;20443;-72
2023/12/11 10:23:42;;;;;;;82.43;42.28;;;;;;;7.05;92.35;99532.81;5012256;28;20365;-73
2023/12/11 10:26:07;;;;;;;89.00;43.80;;;;;;;7.02;92.39;99533.44;5023789;28;20380;-72
2023/12/11 10:28:33;;;;;;;83.28;41.10;;;;;;;7.18;91.76;99525.59;5023200;28;20021;-72
2023/12/11 10:31:04;;;;;;;80.80;41.45;;;;;;;7.20;93.11;99528.91;5018926;28;20021;-73
2023/12/11 10:33:33;;;;;;;77.47;37.83;;;;;;;7.14;92.39;99505.91;5015934;28;20398;-75
2023/12/11 10:36:15;;;;;;;72.50;34.95;;;;;;;7.33;92.02;99501.34;5027370;28;20065;-74
2023/12/11 10:38:42;;;;;;;79.35;37.65;;;;;;;7.47;92.86;99495.75;5035745;28;20046;-73
2023/12/11 10:57:58;;;;;;;79.50;37.63;;;;;;;7.90;91.48;99473.00;5008975;28;20429;-73
2023/12/11 11:00:24;;;;;;;72.15;37.42;;;;;;;8.10;90.74;99473.63;5020340;28;20034;-73
2023/12/11 11:02:53;;;;;;;66.60;32.63;;;;;;;8.20;89.85;99467.78;5012818;28;20386;-74
2023/12/11 11:05:20;;;;;;;71.88;33.80;;;;;;;8.13;90.05;99447.91;5028670;28;20021;-70
2023/12/11 11:08:14;;;;;;;70.57;34.15;;;;;;;8.15;89.59;99460.41;5015927;28;20113;-75
2023/12/11 11:11:03;;;;;;;74.13;37.67;;;;;;;8.19;90.39;99468.91;5038795;28;20424;-75
2023/12/11 11:13:52;;;;;;;71.18;37.20;;;;;;;8.25;92.25;99453.72;5022678;28;20475;-75
2023/12/11 11:16:18;;;;;;;80.50;38.67;;;;;;;8.35;92.09;99447.03;5016534;28;20485;-75
2023/12/11 11:19:04;;;;;;;69.20;38.53;;;;;;;8.56;90.50;99455.69;5022349;28;20033;-75
2023/12/11 11:21:29;;;;;;;72.47;34.72;;;;;;;8.58;89.61;99449.78;5024118;28;20033;-75
2023/12/11 11:23:55;;;;;;;67.55;36.00;;;;;;;8.60;90.20;99460.63;5027657;28;20519;-75