Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:00:23;;;;;;;;;5.25;5.25;;;;;;;;5044474;28;8873;-83
2021/07/01 00:02:50;;;;;;;;;3.00;3.00;;;;;;;;5045500;28;8984;-83
2021/07/01 00:05:21;;;;;;;;;5.75;5.75;;;;;;;;5044571;28;8873;-83
2021/07/01 00:07:48;;;;;;;;;5.50;4.50;;;;;;;;5046727;28;8861;-83
2021/07/01 00:10:19;;;;;;;;;5.25;5.25;;;;;;;;5045511;28;8946;-83
2021/07/01 00:12:46;;;;;;;;;4.00;3.50;;;;;;;;5045358;28;8907;-83
2021/07/01 00:15:16;;;;;;;;;4.50;4.50;;;;;;;;5045202;28;8984;-84
2021/07/01 00:17:44;;;;;;;;;5.00;5.00;;;;;;;;5043263;28;8866;-83
2021/07/01 00:20:13;;;;;;;;;4.00;4.00;;;;;;;;5046377;28;8992;-83
2021/07/01 00:22:40;;;;;;;;;5.00;5.00;;;;;;;;5045819;28;8907;-83
2021/07/01 00:25:10;;;;;;;;;5.00;4.50;;;;;;;;5046247;28;8876;-83
2021/07/01 00:27:39;;;;;;;;;5.25;4.25;;;;;;;;5045042;28;8976;-83
2021/07/01 00:30:08;;;;;;;;;5.00;5.00;;;;;;;;5044795;28;9701;-83
2021/07/01 00:32:36;;;;;;;;;5.00;3.25;;;;;;;;5045431;28;8863;-83
2021/07/01 00:35:03;;;;;;;;;5.00;5.00;;;;;;;;5043030;28;8996;-83
2021/07/01 00:37:32;;;;;;;;;4.50;4.50;;;;;;;;5045106;28;8881;-83
2021/07/01 00:39:59;;;;;;;;;5.75;3.00;;;;;;;;5043686;28;8876;-83
2021/07/01 00:42:27;;;;;;;;;3.50;3.50;;;;;;;;5044105;28;8950;-84
2021/07/01 00:44:56;;;;;;;;;5.50;3.50;;;;;;;;5045173;28;8865;-84
2021/07/01 00:47:24;;;;;;;;;5.00;4.50;;;;;;;;5045039;28;8959;-83
2021/07/01 00:49:52;;;;;;;;;5.50;3.50;;;;;;;;5045549;28;8876;-83
2021/07/01 00:52:20;;;;;;;;;4.00;4.00;;;;;;;;5044792;28;8901;-84
2021/07/01 00:54:50;;;;;;;;;5.00;4.50;;;;;;;;5044972;28;8897;-82
2021/07/01 00:57:17;;;;;;;;;5.00;5.00;;;;;;;;5043228;28;8893;-83
2021/07/01 00:59:45;;;;;;;;;6.00;5.00;;;;;;;;5044910;28;9428;-83
2021/07/01 01:02:13;;;;;;;;;2.50;2.50;;;;;;;;5041128;28;8842;-83
2021/07/01 01:04:41;;;;;;;;;5.50;5.50;;;;;;;;5055628;28;8885;-83
2021/07/01 01:07:08;;;;;;;;;5.75;5.75;;;;;;;;5046152;28;8869;-83
2021/07/01 01:09:35;;;;;;;;;5.00;5.00;;;;;;;;5044631;28;9568;-83
2021/07/01 01:12:02;;;;;;;;;2.25;2.25;;;;;;;;5045279;28;8857;-83
2021/07/01 01:14:30;;;;;;;;;5.00;5.00;;;;;;;;5043592;28;8988;-83
2021/07/01 01:16:57;;;;;;;;;6.00;6.00;;;;;;;;5043488;28;8970;-82
2021/07/01 01:19:26;;;;;;;;;4.25;4.25;;;;;;;;5044093;28;8899;-83
2021/07/01 01:21:54;;;;;;;;;5.00;5.00;;;;;;;;5044618;28;8877;-83
2021/07/01 01:24:22;;;;;;;;;5.00;5.00;;;;;;;;5044100;28;8855;-83
2021/07/01 01:26:49;;;;;;;;;8.75;7.50;;;;;;;;5044325;28;8873;-83
2021/07/01 01:29:16;;;;;;;;;6.00;4.00;;;;;;;;5044506;28;8901;-83
2021/07/01 01:31:44;;;;;;;;;7.00;5.00;;;;;;;;5043697;28;8918;-83
2021/07/01 01:34:11;;;;;;;;;4.75;4.75;;;;;;;;5043894;28;8900;-83
2021/07/01 01:36:38;;;;;;;;;5.00;5.00;;;;;;;;5043480;28;9004;-83
2021/07/01 01:39:07;;;;;;;;;4.25;4.25;;;;;;;;5044598;28;8857;-83
2021/07/01 01:41:34;;;;;;;;;3.50;3.50;;;;;;;;5042911;28;8865;-83
2021/07/01 01:44:01;;;;;;;;;6.75;6.25;;;;;;;;5042966;28;9688;-81
2021/07/01 01:46:34;;;;;;;;;6.00;6.00;;;;;;;;5043402;28;8841;-83
2021/07/01 01:49:02;;;;;;;;;6.00;6.00;;;;;;;;5042000;28;8873;-83
2021/07/01 01:51:29;;;;;;;;;5.75;4.25;;;;;;;;5044590;28;8990;-83
2021/07/01 01:53:57;;;;;;;;;5.00;5.00;;;;;;;;5043195;28;9658;-82
2021/07/01 01:56:36;;;;;;;;;5.75;5.00;;;;;;;;5043276;28;8865;-84
2021/07/01 01:59:04;;;;;;;;;6.25;6.25;;;;;;;;5043999;28;9430;-83
2021/07/01 02:01:31;;;;;;;;;4.25;4.25;;;;;;;;5042088;28;8845;-83
2021/07/01 02:03:59;;;;;;;;;7.25;7.25;;;;;;;;5044944;28;8964;-83
2021/07/01 02:06:27;;;;;;;;;4.00;4.00;;;;;;;;5043286;28;8865;-84
2021/07/01 02:08:54;;;;;;;;;5.25;5.25;;;;;;;;5043469;28;8874;-84
2021/07/01 02:11:21;;;;;;;;;6.00;5.00;;;;;;;;5043085;28;8861;-84
2021/07/01 02:13:50;;;;;;;;;3.25;3.25;;;;;;;;5044070;28;8976;-84
2021/07/01 02:16:17;;;;;;;;;5.00;5.00;;;;;;;;5042135;28;8891;-84
2021/07/01 02:18:47;;;;;;;;;6.25;6.25;;;;;;;;5044020;28;8907;-84
2021/07/01 02:21:14;;;;;;;;;1.25;1.25;;;;;;;;5043425;28;8869;-84
2021/07/01 02:23:42;;;;;;;;;8.00;4.75;;;;;;;;5042793;28;8865;-84
2021/07/01 02:26:09;;;;;;;;;6.25;4.25;;;;;;;;5043696;28;9742;-84
2021/07/01 02:28:37;;;;;;;;;7.25;5.00;;;;;;;;5042291;28;8987;-84
2021/07/01 02:31:05;;;;;;;;;5.50;5.50;;;;;;;;5042434;28;8810;-84
2021/07/01 02:33:33;;;;;;;;;4.75;4.75;;;;;;;;5043060;28;8879;-84
2021/07/01 02:36:00;;;;;;;;;7.25;6.75;;;;;;;;5044173;28;8885;-84
2021/07/01 02:38:27;;;;;;;;;5.25;5.25;;;;;;;;5044305;28;8861;-83
2021/07/01 02:40:55;;;;;;;;;5.75;5.75;;;;;;;;5042910;28;8865;-82
2021/07/01 02:43:22;;;;;;;;;7.00;7.00;;;;;;;;5047427;28;8987;-85
2021/07/01 02:45:49;;;;;;;;;6.25;6.25;;;;;;;;5044723;28;9009;-83
2021/07/01 02:48:18;;;;;;;;;10.50;7.00;;;;;;;;5044270;28;8873;-84
2021/07/01 02:50:46;;;;;;;;;7.00;7.00;;;;;;;;5041758;28;8950;-84
2021/07/01 02:53:13;;;;;;;;;7.00;7.00;;;;;;;;5043548;28;8870;-84
2021/07/01 02:55:40;;;;;;;;;7.00;6.00;;;;;;;;5043443;28;8966;-83
2021/07/01 02:58:08;;;;;;;;;6.75;6.75;;;;;;;;5042548;28;8866;-85
2021/07/01 03:00:35;;;;;;;;;8.00;8.00;;;;;;;;5041380;28;8929;-85
2021/07/01 03:03:02;;;;;;;;;4.50;4.50;;;;;;;;5042958;28;8958;-85
2021/07/01 03:05:31;;;;;;;;;7.25;7.25;;;;;;;;5043281;28;8887;-85
2021/07/01 03:07:58;;;;;;;;;9.50;9.50;;;;;;;;5043087;28;9623;-85
2021/07/01 03:10:25;;;;;;;;;7.00;6.50;;;;;;;;5042677;28;9004;-84
2021/07/01 03:12:53;;;;;;;;;7.00;7.00;;;;;;;;5043424;28;8870;-85
2021/07/01 03:15:20;;;;;;;;;7.00;6.00;;;;;;;;5040718;28;8865;-85
2021/07/01 03:17:47;;;;;;;;;8.25;7.00;;;;;;;;5044405;28;8835;-85
2021/07/01 03:20:15;;;;;;;;;6.50;6.50;;;;;;;;5045213;28;8907;-83
2021/07/01 03:22:44;;;;;;;;;9.00;8.25;;;;;;;;5046652;28;8869;-84
2021/07/01 03:25:12;;;;;;;;;8.75;8.75;;;;;;;;5045692;28;8865;-84
2021/07/01 03:27:40;;;;;;;;;8.25;6.75;;;;;;;;5046162;28;8870;-84
2021/07/01 03:30:08;;;;;;;;;8.00;8.00;;;;;;;;5041917;28;8883;-84
2021/07/01 03:32:36;;;;;;;;;13.50;9.75;;;;;;;;5046501;28;8866;-85
2021/07/01 03:35:04;;;;;;;;;12.75;9.00;;;;;;;;5046597;28;8857;-84
2021/07/01 03:37:31;;;;;;;;;11.25;10.75;;;;;;;;5046493;28;8926;-84
2021/07/01 03:39:59;;;;;;;;;10.75;8.00;;;;;;;;5048543;28;8979;-83
2021/07/01 03:42:27;;;;;;;;;9.75;8.25;;;;;;;;5045070;28;8887;-83
2021/07/01 03:44:54;;;;;;;;;11.50;8.75;;;;;;;;5047040;28;8893;-84
2021/07/01 03:47:22;;;;;;;;;12.00;9.75;;;;;;;;5045885;28;9023;-84
2021/07/01 03:49:49;;;;;;;;;6.75;6.75;;;;;;;;5047238;28;9064;-84
2021/07/01 03:52:16;;;;;;;;;10.50;10.50;;;;;;;;5046395;28;8857;-81
2021/07/01 03:54:44;;;;;;;;;14.00;11.50;;;;;;;;5046100;28;8964;-84
2021/07/01 03:57:12;;;;;;;;;8.75;8.75;;;;;;;;5046201;28;8999;-83
2021/07/01 03:59:40;;;;;;;;;6.75;6.00;;;;;;;;5045606;28;8870;-84
2021/07/01 04:02:10;;;;;;;;;11.50;11.25;;;;;;;;5043527;28;8905;-84
2021/07/01 04:04:38;;;;;;;;;8.25;8.25;;;;;;;;5045354;28;9008;-83
2021/07/01 04:07:07;;;;;;;;;11.75;7.75;;;;;;;;5046202;28;8865;-83
2021/07/01 04:09:34;;;;;;;;;12.00;11.25;;;;;;;;5045706;28;8845;-83
2021/07/01 04:12:02;;;;;;;;;13.00;11.50;;;;;;;;5042819;28;8873;-85
2021/07/01 04:14:31;;;;;;;;;10.00;8.00;;;;;;;;5040050;28;8865;-82
2021/07/01 04:16:58;;;;;;;;;12.00;11.75;;;;;;;;5044407;28;8865;-82
2021/07/01 04:19:25;;;;;;;;;17.00;12.25;;;;;;;;5044930;28;8869;-82
2021/07/01 04:21:53;;;;;;;;;12.25;10.25;;;;;;;;5044973;28;8858;-82
2021/07/01 04:24:20;;;;;;;;;12.00;12.00;;;;;;;;5045865;28;8861;-80
2021/07/01 04:26:47;;;;;;;;;11.00;11.00;;;;;;;;5046612;28;8980;-80
2021/07/01 04:29:14;;;;;;;;;7.50;7.50;;;;;;;;5045434;28;8861;-81
2021/07/01 04:31:44;;;;;;;;;10.75;10.25;;;;;;;;5043429;28;8826;-80
2021/07/01 04:34:11;;;;;;;;;13.25;11.75;;;;;;;;5044865;28;8956;-81
2021/07/01 04:36:38;;;;;;;;;12.00;10.75;;;;;;;;5046254;28;8876;-81
2021/07/01 04:39:07;;;;;;;;;11.00;10.75;;;;;;;;5044983;28;8887;-81
2021/07/01 04:41:34;;;;;;;;;13.00;11.75;;;;;;;;5038303;28;8893;-81
2021/07/01 04:44:02;;;;;;;;;11.75;8.50;;;;;;;;5044375;28;9611;-81
2021/07/01 04:46:29;;;;;;;;;10.00;10.00;;;;;;;;5045600;28;9686;-81
2021/07/01 04:48:59;;;;;;;;;12.75;12.75;;;;;;;;5045658;28;8965;-80
2021/07/01 04:51:27;;;;;;;;;12.00;12.00;;;;;;;;5043498;28;8869;-82
2021/07/01 04:53:54;;;;;;;;;11.75;11.75;;;;;;;;5044923;28;8857;-81
2021/07/01 04:56:22;;;;;;;;;11.75;11.75;;;;;;;;5044009;28;8865;-82
2021/07/01 04:58:50;;;;;;;;;11.00;11.00;;;;;;;;5045640;28;8900;-82
2021/07/01 05:01:55;;;;;;;;;12.00;12.00;;;;;;;;5044560;28;8841;-82
2021/07/01 05:04:23;;;;;;;;;11.50;8.00;;;;;;;;5015369;28;9011;-80
2021/07/01 05:06:51;;;;;;;;;14.50;13.75;;;;;;;;5044899;28;8889;-82
2021/07/01 05:09:18;;;;;;;;;11.00;11.00;;;;;;;;5044702;28;8896;-82
2021/07/01 05:11:46;;;;;;;;;11.25;10.25;;;;;;;;5043797;28;9680;-80
2021/07/01 05:14:13;;;;;;;;;10.50;10.50;;;;;;;;5044068;28;8903;-80
2021/07/01 05:16:40;;;;;;;;;10.75;10.75;;;;;;;;5040412;28;9019;-81
2021/07/01 05:19:08;;;;;;;;;10.75;10.75;;;;;;;;5048051;28;8937;-90
2021/07/01 05:21:37;;;;;;;;;11.50;11.50;;;;;;;;5047531;28;8996;-96
2021/07/01 05:24:05;;;;;;;;;13.50;12.50;;;;;;;;5053225;28;8860;-91
2021/07/01 05:26:32;;;;;;;;;14.00;11.75;;;;;;;;5044136;28;8964;-90
2021/07/01 05:29:00;;;;;;;;;17.00;14.00;;;;;;;;5044173;28;8883;-84
2021/07/01 05:31:27;;;;;;;;;9.75;8.00;;;;;;;;5056973;28;8927;-95
2021/07/01 05:33:57;;;;;;;;;12.75;10.75;;;;;;;;5065416;28;9104;-81
2021/07/01 05:36:24;;;;;;;;;9.50;9.50;;;;;;;;5063853;28;8987;-79
2021/07/01 05:38:53;;;;;;;;;13.25;12.25;;;;;;;;5047070;28;8961;-82
2021/07/01 05:41:21;;;;;;;;;15.25;12.75;;;;;;;;5063244;28;8978;-83
2021/07/01 05:43:48;;;;;;;;;13.00;13.00;;;;;;;;5053401;28;9007;-81
2021/07/01 05:46:15;;;;;;;;;10.75;9.50;;;;;;;;5078268;28;8880;-82
2021/07/01 05:48:43;;;;;;;;;12.00;11.00;;;;;;;;5062677;28;8894;-82
2021/07/01 05:51:13;;;;;;;;;13.25;12.25;;;;;;;;5064218;28;8873;-80
2021/07/01 05:53:47;;;;;;;;;15.75;14.00;;;;;;;;5063366;28;8880;-80
2021/07/01 05:56:16;;;;;;;;;11.50;11.50;;;;;;;;5058623;28;8888;-82
2021/07/01 05:58:43;;;;;;;;;11.50;11.50;;;;;;;;5064067;28;8999;-82
2021/07/01 06:01:13;;;;;;;;;15.75;13.00;;;;;;;;5043814;28;8834;-83
2021/07/01 06:03:41;;;;;;;;;12.00;12.00;;;;;;;;5063987;28;8967;-80
2021/07/01 06:06:11;;;;;;;;;12.75;11.75;;;;;;;;5074568;28;8876;-81
2021/07/01 06:08:39;;;;;;;;;13.50;13.50;;;;;;;;5064041;28;8990;-79
2021/07/01 06:11:07;;;;;;;;;15.00;13.75;;;;;;;;5070650;28;9352;-82
2021/07/01 06:13:42;;;;;;;;;12.75;12.75;;;;;;;;5045485;28;8967;-86
2021/07/01 06:16:12;;;;;;;;;14.00;14.00;;;;;;;;5076417;28;8856;-80
2021/07/01 06:18:41;;;;;;;;;15.25;13.00;;;;;;;;5062741;28;8888;-81
2021/07/01 06:21:09;;;;;;;;;17.25;15.75;;;;;;;;5063537;28;9606;-81
2021/07/01 06:23:40;;;;;;;;;14.25;14.25;;;;;;;;5061349;28;8960;-80
2021/07/01 06:26:08;;;;;;;;;16.00;14.00;;;;;;;;5063999;28;8974;-82
2021/07/01 06:28:40;;;;;;;;;16.75;15.00;;;;;;;;5061022;28;8887;-81
2021/07/01 06:31:08;;;;;;;;;15.75;14.00;;;;;;;;5062100;28;8813;-84
2021/07/01 06:33:37;;;;;;;;;15.50;14.50;;;;;;;;5057563;28;8904;-81
2021/07/01 06:36:04;;;;;;;;;13.75;13.25;;;;;;;;5062702;28;8876;-84
2021/07/01 06:38:32;;;;;;;;;12.75;12.75;;;;;;;;5063644;28;9015;-83
2021/07/01 06:41:02;;;;;;;;;16.25;12.00;;;;;;;;5061724;28;8882;-80
2021/07/01 06:43:30;;;;;;;;;20.75;15.75;;;;;;;;5062920;28;8892;-81
2021/07/01 06:46:00;;;;;;;;;17.75;16.25;;;;;;;;5062163;28;8868;-81
2021/07/01 06:48:29;;;;;;;;;21.75;16.50;;;;;;;;5059372;28;8870;-79
2021/07/01 06:50:59;;;;;;;;;19.00;17.00;;;;;;;;5061721;28;8933;-81
2021/07/01 06:53:28;;;;;;;;;17.75;14.25;;;;;;;;5060908;28;8898;-79
2021/07/01 06:55:56;;;;;;;;;16.25;14.25;;;;;;;;5062349;28;8856;-84
2021/07/01 06:58:28;;;;;;;;;12.00;12.00;;;;;;;;5064289;28;8983;-78
2021/07/01 07:01:30;;;;;;;;;16.75;16.50;;;;;;;;5065814;27;8841;-78
2021/07/01 07:03:58;;;;;;;;;15.50;15.50;;;;;;;;5061957;28;8861;-79
2021/07/01 07:06:27;;;;;;;;;17.50;17.25;;;;;;;;5064378;28;8884;-79
2021/07/01 07:09:09;;;;;;;;;17.25;17.25;;;;;;;;5063869;28;8860;-81
2021/07/01 07:11:36;;;;;;;;;19.25;17.75;;;;;;;;5050048;28;8889;-79
2021/07/01 07:14:06;;;;;;;;;19.00;16.75;;;;;;;;5063570;28;8874;-79
2021/07/01 07:16:43;;;;;;;;;14.25;13.75;;;;;;;;5047245;28;8865;-78
2021/07/01 07:19:11;;;;;;;;;18.25;16.50;;;;;;;;5064048;28;8868;-79
2021/07/01 07:21:44;;;;;;;;;14.25;14.25;;;;;;;;5063716;28;8903;-78
2021/07/01 07:24:11;;;;;;;;;15.00;15.00;;;;;;;;5063223;28;8848;-80
2021/07/01 07:26:41;;;;;;;;;20.00;17.75;;;;;;;;5046004;28;8860;-81
2021/07/01 07:29:10;;;;;;;;;16.50;15.50;;;;;;;;5062761;28;8949;-79
2021/07/01 07:31:41;;;;;;;;;18.25;17.75;;;;;;;;5032318;28;8823;-79
2021/07/01 07:34:09;;;;;;;;;12.25;12.00;;;;;;;;5040897;28;9012;-78
2021/07/01 07:36:39;;;;;;;;;17.25;17.25;;;;;;;;5043713;28;8886;-79
2021/07/01 07:39:07;;;;;;;;;17.50;17.00;;;;;;;;5041898;28;8912;-78
2021/07/01 07:41:37;;;;;;;;;15.50;15.50;;;;;;;;5043859;28;8870;-79
2021/07/01 07:44:07;;;;;;;;;13.75;13.50;;;;;;;;5040774;28;8850;-79
2021/07/01 07:46:34;;;;;;;;;17.75;14.50;;;;;;;;5043012;28;8886;-79
2021/07/01 07:49:03;;;;;;;;;20.50;16.75;;;;;;;;5043006;28;8882;-79
2021/07/01 07:51:44;;;;;;;;;16.50;16.50;;;;;;;;5042515;28;9707;-80
2021/07/01 07:54:19;;;;;;;;;19.00;19.00;;;;;;;;5043653;28;9780;-80
2021/07/01 07:56:49;;;;;;;;;19.25;19.25;;;;;;;;4992760;28;10374;-79
2021/07/01 07:59:21;;;;;;;;;22.50;19.25;;;;;;;;5038232;28;8919;-78
2021/07/01 08:01:50;;;;;;;;;18.25;18.00;;;;;;;;5040980;28;8829;-78
2021/07/01 08:04:19;;;;;;;;;18.75;16.25;;;;;;;;5040444;28;8925;-79
2021/07/01 08:06:49;;;;;;;;;16.25;16.25;;;;;;;;5028047;28;8902;-78
2021/07/01 08:09:18;;;;;;;;;18.25;16.75;;;;;;;;5044234;28;9645;-78
2021/07/01 08:11:52;;;;;;;;;18.75;16.25;;;;;;;;5045721;28;8909;-80
2021/07/01 08:14:22;;;;;;;;;15.00;13.00;;;;;;;;5042964;28;8888;-79
2021/07/01 08:16:50;;;;;;;;;18.25;17.00;;;;;;;;5045337;28;8859;-78
2021/07/01 08:19:18;;;;;;;;;19.50;19.50;;;;;;;;5026211;28;8914;-79
2021/07/01 08:21:47;;;;;;;;;15.75;15.75;;;;;;;;5045524;28;8882;-78
2021/07/01 08:24:15;;;;;;;;;16.00;13.75;;;;;;;;5045233;28;8897;-79
2021/07/01 08:26:42;;;;;;;;;13.75;13.75;;;;;;;;5045555;28;8898;-78
2021/07/01 08:29:11;;;;;;;;;14.75;12.50;;;;;;;;5026495;28;8894;-77
2021/07/01 08:31:46;;;;;;;;;14.25;14.25;;;;;;;;5044737;28;9420;-77
2021/07/01 08:34:13;;;;;;;;;17.00;16.75;;;;;;;;5045979;28;8874;-78
2021/07/01 08:36:46;;;;;;;;;15.00;15.00;;;;;;;;5044558;28;8884;-78
2021/07/01 08:39:13;;;;;;;;;13.75;13.75;;;;;;;;5047703;28;8884;-77
2021/07/01 08:41:44;;;;;;;;;13.75;13.50;;;;;;;;5048041;28;8916;-77
2021/07/01 08:44:18;;;;;;;;;16.75;15.75;;;;;;;;5043573;28;8876;-77
2021/07/01 08:46:48;;;;;;;;;15.25;15.00;;;;;;;;5044346;28;8980;-78
2021/07/01 08:49:34;;;;;;;;;16.75;15.25;;;;;;;;5043529;28;8918;-76
2021/07/01 08:52:05;;;;;;;;;18.75;17.25;;;;;;;;5043979;28;8980;-79
2021/07/01 08:54:34;;;;;;;;;13.50;13.00;;;;;;;;5045529;28;8896;-79
2021/07/01 08:57:02;;;;;;;;;14.25;12.75;;;;;;;;5045129;28;8914;-79
2021/07/01 08:59:39;;;;;;;;;18.75;17.25;;;;;;;;5043876;28;8890;-78
2021/07/01 09:02:09;;;;;;;;;18.50;14.50;;;;;;;;5038091;28;8850;-82
2021/07/01 09:04:48;;;;;;;;;14.60;14.60;;;;;;;;5043830;28;9048;-80
2021/07/01 09:07:22;;;;;;;;;8.40;5.00;;;;;;;;5043767;28;8877;-81
2021/07/01 09:09:55;;;;;;;;;14.40;14.20;;;;;;;;5044202;28;8862;-81
2021/07/01 09:12:25;;;;;;;;;16.00;14.40;;;;;;;;5027642;28;8906;-81
2021/07/01 09:14:57;;;;;;;;;15.40;13.20;;;;;;;;5040632;28;8882;-79
2021/07/01 09:17:27;;;;;;;;;14.80;12.80;;;;;;;;5044787;28;8948;-81
2021/07/01 09:19:55;;;;;;;;;13.60;13.60;;;;;;;;5042487;28;8867;-79
2021/07/01 09:22:25;;;;;;;;;13.40;11.60;;;;;;;;5042040;28;8904;-79
2021/07/01 09:24:57;;;;;;;;;11.80;11.80;;;;;;;;5043446;28;8853;-79
2021/07/01 09:27:26;;;;;;;;;16.00;14.00;;;;;;;;5042347;28;9017;-78
2021/07/01 09:29:55;;;;;;;;;15.40;14.20;;;;;;;;5026370;28;8866;-78
2021/07/01 09:32:24;;;;;;;;;12.60;11.00;;;;;;;;5042884;28;8897;-79
2021/07/01 09:34:51;;;;;;;;;15.40;12.60;;;;;;;;5041234;28;8897;-81
2021/07/01 09:37:19;;;;;;;;;12.00;12.00;;;;;;;;5043541;28;8858;-81
2021/07/01 09:39:50;;;;;;;;;12.40;11.00;;;;;;;;5025849;28;8875;-83
2021/07/01 09:42:18;;;;;;;;;14.40;14.20;;;;;;;;5043949;28;8874;-78
2021/07/01 09:44:45;;;;;;;;;11.20;11.20;;;;;;;;5043076;28;8879;-80
2021/07/01 09:47:13;;;;;;;;;15.60;14.20;;;;;;;;5043453;28;8904;-81
2021/07/01 09:49:42;;;;;;;;;12.60;12.60;;;;;;;;5042399;28;8874;-82
2021/07/01 09:52:11;;;;;;;;;14.20;13.20;;;;;;;;5042897;28;8852;-81
2021/07/01 09:54:39;;;;;;;;;10.60;10.60;;;;;;;;5023387;28;8894;-80
2021/07/01 09:57:12;;;;;;;;;12.80;11.60;;;;;;;;5044575;28;8878;-80
2021/07/01 09:59:45;;;;;;;;;12.20;12.00;;;;;;;;5042293;28;8914;-80
2021/07/01 10:02:18;;;;;;;;;12.40;12.20;;;;;;;;5023763;28;8956;-82
2021/07/01 10:04:46;;;;;;;;;13.20;11.60;;;;;;;;5025177;28;8973;-79
2021/07/01 10:07:15;;;;;;;;;11.00;11.00;;;;;;;;5023773;28;8885;-87
2021/07/01 10:09:42;;;;;;;;;10.60;8.60;;;;;;;;5042593;28;8925;-83
2021/07/01 10:12:20;;;;;;;;;12.60;11.40;;;;;;;;5024456;28;8987;-82
2021/07/01 10:14:52;;;;;;;;;11.60;11.60;;;;;;;;5022620;28;8898;-82
2021/07/01 10:17:21;;;;;;;;;11.40;10.60;;;;;;;;5043849;28;8870;-79
2021/07/01 10:19:50;;;;;;;;;14.00;14.00;;;;;;;;5044641;28;8870;-87
2021/07/01 10:22:21;;;;;;;;;15.80;14.00;;;;;;;;5041928;28;8879;-84
2021/07/01 10:27:42;;;;;;;;;12.40;11.20;;;;;;;;5033074;28;8898;-88
2021/07/01 10:30:16;;;;;;;;;14.00;11.80;;;;;;;;5042444;28;9666;-86
2021/07/01 10:32:46;;;;;;;;;11.40;10.80;;;;;;;;5043558;28;9028;-82
2021/07/01 10:35:21;;;;;;;;;10.60;10.60;;;;;;;;5044669;28;8972;-80
2021/07/01 10:38:04;;;;;;;;;12.20;12.20;;;;;;;;5043866;28;8934;-82
2021/07/01 10:40:33;;;;;;;;;10.40;10.00;;;;;;;;5047422;28;9668;-85
2021/07/01 10:43:06;;;;;;;;;13.40;13.00;;;;;;;;5043431;28;9388;-83
2021/07/01 10:45:35;;;;;;;;;10.20;10.20;;;;;;;;5043920;28;8977;-86
2021/07/01 10:48:14;;;;;;;;;10.00;10.00;;;;;;;;5042392;28;9336;-88
2021/07/01 10:50:41;;;;;;;;;9.20;9.20;;;;;;;;5041295;28;9589;-82
2021/07/01 10:53:34;;;;;;;;;4.80;4.80;;;;;;;;5043716;28;8969;-82
2021/07/01 10:56:31;;;;;;;;;9.20;8.80;;;;;;;;5043618;28;9645;-85
2021/07/01 10:59:13;;;;;;;;;12.60;11.00;;;;;;;;5045331;28;8916;-87
2021/07/01 11:01:42;;;;;;;;;13.00;10.00;;;;;;;;5041590;28;8801;-84
2021/07/01 11:04:18;;;;;;;;;13.20;13.20;;;;;;;;5043911;28;8888;-88
2021/07/01 11:06:58;;;;;;;;;8.80;8.80;;;;;;;;5043575;28;8864;-82
2021/07/01 11:09:43;;;;;;;;;9.80;9.80;;;;;;;;5044908;28;8874;-94
2021/07/01 11:12:20;;;;;;;;;7.40;7.40;;;;;;;;5040367;28;8836;-89
2021/07/01 11:14:56;;;;;;;;;11.20;11.20;;;;;;;;5043251;28;8839;-88
2021/07/01 11:17:32;;;;;;;;;11.20;9.60;;;;;;;;5042331;28;8856;-82
2021/07/01 11:20:16;;;;;;;;;10.40;10.40;;;;;;;;5040560;28;8876;-87
2021/07/01 11:22:54;;;;;;;;;14.00;12.80;;;;;;;;5041552;28;9326;-85
2021/07/01 11:25:34;;;;;;;;;15.40;10.80;;;;;;;;5047479;28;8887;-88
2021/07/01 11:28:23;;;;;;;;;11.00;11.00;;;;;;;;5003033;28;8872;-91
2021/07/01 11:30:58;;;;;;;;;13.60;12.80;;;;;;;;4984700;28;8804;-87
2021/07/01 11:33:25;;;;;;;;;11.80;11.00;;;;;;;;5001253;28;8880;-85
2021/07/01 11:39:07;;;;;;;;;12.00;12.00;;;;;;;;4999805;28;8864;-85
2021/07/01 11:41:36;;;;;;;;;12.60;12.60;;;;;;;;5002361;28;8872;-84
2021/07/01 11:44:08;;;;;;;;;12.80;11.20;;;;;;;;5005156;28;8856;-88
2021/07/01 11:46:40;;;;;;;;;11.00;9.40;;;;;;;;5029049;28;8879;-86
2021/07/01 11:49:14;;;;;;;;;13.00;11.20;;;;;;;;5048704;28;8872;-85
2021/07/01 11:51:47;;;;;;;;;13.20;12.00;;;;;;;;5046512;28;8863;-86
2021/07/01 11:54:15;;;;;;;;;13.00;11.00;;;;;;;;5047273;28;8867;-86
2021/07/01 11:56:56;;;;;;;;;14.80;14.80;;;;;;;;5048525;28;8962;-86
2021/07/01 11:59:47;;;;;;;;;15.60;15.60;;;;;;;;5045911;28;9303;-82
2021/07/01 12:02:38;;;;;;;;;10.00;10.00;;;;;;;;5048072;28;8820;-85
2021/07/01 12:05:17;;;;;;;;;12.00;12.00;;;;;;;;5049699;28;8904;-82
2021/07/01 12:07:47;;;;;;;;;11.60;11.60;;;;;;;;5046437;28;8921;-85
2021/07/01 12:10:19;;;;;;;;;15.00;13.80;;;;;;;;5046574;28;9728;-83
2021/07/01 12:12:49;;;;;;;;;15.00;12.00;;;;;;;;5046397;28;9015;-87
2021/07/01 12:15:31;;;;;;;;;11.00;9.60;;;;;;;;5048540;28;8867;-86
2021/07/01 12:18:03;;;;;;;;;12.40;12.00;;;;;;;;5047222;28;9839;-87
2021/07/01 12:20:41;;;;;;;;;13.40;12.20;;;;;;;;5046232;28;8852;-86
2021/07/01 12:23:27;;;;;;;;;15.40;14.20;;;;;;;;5045684;28;9638;-85
2021/07/01 12:25:56;;;;;;;;;17.20;16.20;;;;;;;;5046242;28;8859;-83
2021/07/01 12:28:26;;;;;;;;;17.40;17.40;;;;;;;;5047845;28;8836;-87
2021/07/01 12:31:05;;;;;;;;;14.60;14.20;;;;;;;;5011023;28;8809;-85
2021/07/01 12:33:51;;;;;;;;;14.40;14.40;;;;;;;;5046454;28;8916;-84
2021/07/01 12:36:30;;;;;;;;;17.60;16.20;;;;;;;;5045415;28;8856;-83
2021/07/01 12:39:31;;;;;;;;;15.60;15.60;;;;;;;;5045349;28;8930;-84
2021/07/01 12:42:20;;;;;;;;;18.60;17.60;;;;;;;;4982395;28;9003;-83
2021/07/01 12:44:48;;;;;;;;;11.60;11.60;;;;;;;;5040474;28;8981;-84
2021/07/01 12:47:17;;;;;;;;;11.60;11.60;;;;;;;;5045036;28;9665;-85
2021/07/01 12:50:04;;;;;;;;;14.80;14.20;;;;;;;;5044901;28;8864;-84
2021/07/01 12:52:52;;;;;;;;;17.80;16.40;;;;;;;;5044106;28;8879;-87
2021/07/01 12:55:23;;;;;;;;;14.40;14.40;;;;;;;;5042162;28;8926;-83
2021/07/01 12:57:53;;;;;;;;;16.20;16.20;;;;;;;;5038766;28;8899;-85
2021/07/01 13:00:21;;;;;;;;;17.60;17.60;;;;;;;;5040840;28;8884;-84
2021/07/01 13:03:15;;;;;;;;;15.60;15.00;;;;;;;;5045539;28;8917;-84
2021/07/01 13:05:45;;;;;;;;;16.40;16.40;;;;;;;;5031015;28;8888;-83
2021/07/01 13:08:13;;;;;;;;;21.80;20.40;;;;;;;;5045867;28;8971;-85
2021/07/01 13:10:40;;;;;;;;;15.20;15.00;;;;;;;;5044944;28;8971;-84
2021/07/01 13:13:07;;;;;;;;;17.20;16.20;;;;;;;;5046600;28;8986;-84
2021/07/01 13:15:35;;;;;;;;;19.00;17.20;;;;;;;;5044613;28;8855;-81
2021/07/01 13:18:03;;;;;;;;;15.60;15.60;;;;;;;;5046548;28;8882;-81
2021/07/01 13:20:31;;;;;;;;;21.40;20.20;;;;;;;;5045669;28;8856;-84
2021/07/01 13:23:00;;;;;;;;;19.00;17.40;;;;;;;;5045533;28;8984;-83
2021/07/01 13:25:28;;;;;;;;;23.80;18.20;;;;;;;;5046299;28;8926;-84
2021/07/01 13:27:56;;;;;;;;;17.40;17.40;;;;;;;;5040921;28;8898;-85
2021/07/01 13:30:27;;;;;;;;;12.00;12.00;;;;;;;;5047816;28;8804;-84
2021/07/01 13:32:56;;;;;;;;;19.60;19.60;;;;;;;;5065208;28;8874;-82
2021/07/01 13:35:23;;;;;;;;;12.20;12.20;;;;;;;;5048830;28;8894;-85
2021/07/01 13:37:52;;;;;;;;;16.60;16.60;;;;;;;;5065237;28;8890;-84
2021/07/01 13:40:28;;;;;;;;;17.20;14.20;;;;;;;;5064658;28;8884;-85
2021/07/01 13:42:59;;;;;;;;;15.80;14.00;;;;;;;;5066095;28;8864;-84
2021/07/01 13:45:27;;;;;;;;;16.00;16.00;;;;;;;;5063202;28;8933;-84
2021/07/01 13:47:56;;;;;;;;;18.60;13.40;;;;;;;;5063744;28;8862;-83
2021/07/01 13:50:26;;;;;;;;;18.20;16.60;;;;;;;;5063333;28;8957;-81
2021/07/01 13:52:56;;;;;;;;;14.00;14.00;;;;;;;;5064600;28;8900;-82
2021/07/01 13:55:27;;;;;;;;;16.00;16.00;;;;;;;;5061256;28;8953;-82
2021/07/01 13:57:55;;;;;;;;;16.40;16.40;;;;;;;;5063596;28;8880;-83
2021/07/01 14:00:26;;;;;;;;;19.20;18.00;;;;;;;;5061099;28;8856;-83
2021/07/01 14:03:00;;;;;;;;;16.80;16.40;;;;;;;;5042876;28;8895;-82
2021/07/01 14:05:36;;;;;;;;;18.80;18.80;;;;;;;;5044548;28;8877;-82
2021/07/01 14:08:05;;;;;;;;;16.00;16.00;;;;;;;;5043878;28;8861;-82
2021/07/01 14:10:36;;;;;;;;;20.00;18.00;;;;;;;;5037359;28;8976;-85
2021/07/01 14:13:04;;;;;;;;;20.80;19.80;;;;;;;;5043690;28;8854;-80
2021/07/01 14:15:32;;;;;;;;;13.20;13.20;;;;;;;;5041551;28;9635;-81
2021/07/01 14:18:01;;;;;;;;;18.40;18.40;;;;;;;;5043301;28;8992;-83
2021/07/01 14:20:32;;;;;;;;;8.60;8.60;;;;;;;;5043020;28;8889;-81
2021/07/01 14:23:00;;;;;;;;;16.40;16.00;;;;;;;;5044639;28;8946;-82
2021/07/01 14:25:38;;;;;;;;;20.00;19.40;;;;;;;;5042521;28;8951;-83
2021/07/01 14:28:11;;;;;;;;;14.80;14.80;;;;;;;;5040045;28;8855;-80
2021/07/01 14:30:44;;;;;;;;;18.40;16.00;;;;;;;;5045573;28;8807;-84
2021/07/01 14:33:39;;;;;;;;;19.80;19.80;;;;;;;;5063753;28;8896;-85
2021/07/01 14:36:09;;;;;;;;;15.00;15.00;;;;;;;;5031692;28;8932;-87
2021/07/01 14:38:38;;;;;;;;;17.40;17.40;;;;;;;;5067266;28;8872;-86
2021/07/01 14:41:08;;;;;;;;;19.20;17.40;;;;;;;;5063809;28;8864;-85
2021/07/01 14:43:37;;;;;;;;;19.40;18.00;;;;;;;;5062910;28;8848;-85
2021/07/01 14:46:15;;;;;;;;;15.60;15.60;;;;;;;;5061310;28;8866;-84
2021/07/01 14:48:43;;;;;;;;;19.80;18.40;;;;;;;;5064746;28;8880;-84
2021/07/01 14:51:17;;;;;;;;;17.40;15.20;;;;;;;;5063677;28;8888;-85
2021/07/01 14:53:46;;;;;;;;;16.60;16.40;;;;;;;;5064695;28;8867;-83
2021/07/01 14:56:15;;;;;;;;;20.20;20.20;;;;;;;;5063707;28;8963;-84
2021/07/01 14:58:52;;;;;;;;;16.80;15.40;;;;;;;;5064298;28;8898;-89
2021/07/01 15:01:20;;;;;;;;;17.20;17.20;;;;;;;;5063959;28;8802;-85
2021/07/01 15:04:00;;;;;;;;;17.40;17.40;;;;;;;;5063353;28;8892;-83