Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/11 00:00:44;;;;;;;33.78;20.25;;;8.90;99.90;;;;;;13539839;26;20006;-35
2024/04/11 00:06:46;;;;;;;13.23;8.95;;;9.00;99.90;;;;;;13554357;26;20025;-35
2024/04/11 00:12:49;;;;;;;9.65;4.97;;;9.00;99.90;;;;;;13533213;26;20018;-35
2024/04/11 00:18:51;;;;;;;9.60;4.30;;;9.10;99.90;;;;;;13548207;26;20003;-35
2024/04/11 00:24:53;;;;;;;8.63;2.85;;;9.00;99.90;;;;;;13511652;26;20567;-35
2024/04/11 00:30:55;;;;;;;7.45;2.78;;;9.00;99.90;;;;;;13475797;26;20017;-35
2024/04/11 00:36:59;;;;;;;8.30;2.60;;;9.00;99.90;;;;;;13560081;26;20096;-34
2024/04/11 00:43:01;;;;;;;5.70;2.55;;;8.90;99.90;;;;;;13497578;26;20010;-34
2024/04/11 00:49:03;;;;;;;5.10;2.53;;;8.90;99.90;;;;;;13520163;26;20022;-35
2024/04/11 00:55:06;;;;;;;5.97;2.60;;;9.00;99.90;;;;;;13536777;26;20047;-35
2024/04/11 01:01:08;;;;;;;5.30;2.30;;;8.90;99.90;;;;;;13525415;26;20022;-35
2024/04/11 01:07:11;;;;;;;6.55;2.10;;;8.90;99.90;;;;;;13503055;26;20003;-35
2024/04/11 01:13:14;;;;;;;6.18;2.45;;;8.90;99.90;;;;;;13489501;26;20541;-35
2024/04/11 01:19:16;;;;;;;7.00;2.08;;;8.90;99.90;;;;;;13509893;26;20452;-35
2024/04/11 01:25:19;;;;;;;5.85;2.28;;;8.90;99.90;;;;;;13519538;26;20000;-35
2024/04/11 01:31:21;;;;;;;9.02;2.40;;;8.90;99.90;;;;;;13504747;26;20021;-35
2024/04/11 01:37:23;;;;;;;7.25;2.58;;;8.90;99.90;;;;;;13548808;26;20015;-35
2024/04/11 01:43:25;;;;;;;4.15;1.90;;;9.00;99.90;;;;;;13542192;26;20021;-34
2024/04/11 01:49:31;;;;;;;8.30;2.20;;;9.00;99.90;;;;;;13543469;26;20014;-34
2024/04/11 01:55:34;;;;;;;6.13;1.88;;;9.10;99.90;;;;;;13507360;26;20474;-35
2024/04/11 02:01:37;;;;;;;3.35;1.48;;;9.10;99.90;;;;;;13519657;26;19998;-35
2024/04/11 02:07:39;;;;;;;6.17;2.10;;;9.00;99.90;;;;;;13552525;26;20006;-35
2024/04/11 02:13:41;;;;;;;6.03;2.03;;;9.00;99.90;;;;;;13541572;26;20242;-35
2024/04/11 02:19:45;;;;;;;5.10;2.20;;;9.00;99.90;;;;;;13506312;26;20007;-35
2024/04/11 02:25:51;;;;;;;5.75;2.10;;;8.90;99.90;;;;;;13509461;26;20002;-35
2024/04/11 02:31:54;;;;;;;6.35;1.77;;;9.00;99.90;;;;;;13522854;26;20078;-35
2024/04/11 02:37:56;;;;;;;3.67;1.70;;;9.10;99.90;;;;;;13523442;26;20011;-34
2024/04/11 02:43:58;;;;;;;3.17;1.70;;;9.10;99.90;;;;;;13495276;26;20025;-35
2024/04/11 02:50:00;;;;;;;4.47;1.80;;;9.10;99.90;;;;;;13552959;26;20009;-34
2024/04/11 02:56:02;;;;;;;6.25;1.95;;;9.10;99.90;;;;;;13532885;26;20021;-35
2024/04/11 03:02:04;;;;;;;5.40;1.80;;;9.00;99.90;;;;;;13516026;26;20026;-35
2024/04/11 03:08:06;;;;;;;5.70;1.80;;;8.90;99.90;;;;;;13517584;26;20014;-35
2024/04/11 03:14:08;;;;;;;4.60;1.95;;;8.80;99.90;;;;;;13501067;26;20070;-35
2024/04/11 03:20:10;;;;;;;5.70;1.85;;;8.70;99.90;;;;;;13475558;26;20035;-35
2024/04/11 03:26:13;;;;;;;5.30;2.15;;;8.70;99.90;;;;;;13476705;26;20007;-35
2024/04/11 03:32:15;;;;;;;6.70;1.95;;;8.60;99.90;;;;;;13468318;26;20010;-35
2024/04/11 03:38:17;;;;;;;5.65;1.83;;;8.50;99.90;;;;;;13532442;26;20083;-35
2024/04/11 03:44:19;;;;;;;6.25;2.05;;;8.50;99.90;;;;;;13531901;26;19996;-35
2024/04/11 03:50:21;;;;;;;6.80;2.22;;;8.50;99.90;;;;;;13515042;26;20011;-35
2024/04/11 03:56:25;;;;;;;6.05;1.70;;;8.50;99.90;;;;;;13532010;26;20011;-35
2024/04/11 04:02:27;;;;;;;7.18;1.60;;;8.50;99.90;;;;;;13525376;26;20348;-35
2024/04/11 04:08:29;;;;;;;3.80;1.65;;;8.50;99.90;;;;;;13536003;26;20332;-35
2024/04/11 04:14:32;;;;;;;2.90;1.80;;;8.60;99.90;;;;;;13546564;26;20471;-34
2024/04/11 04:20:36;;;;;;;5.05;1.60;;;8.70;99.90;;;;;;13552334;26;19998;-36
2024/04/11 04:26:39;;;;;;;6.32;1.58;;;8.80;99.90;;;;;;13532819;26;20079;-35
2024/04/11 04:32:42;;;;;;;4.50;1.40;;;8.90;99.90;;;;;;13472390;26;20006;-35
2024/04/11 04:38:49;;;;;;;6.18;1.30;;;9.10;99.90;;;;;;13546702;26;19999;-35
2024/04/11 04:44:54;;;;;;;3.67;1.15;;;9.10;99.90;;;;;;13517478;26;20014;-35
2024/04/11 04:50:56;;;;;;;5.00;1.27;;;9.20;99.90;;;;;;13521359;26;20038;-35
2024/04/11 04:56:58;;;;;;;3.22;1.42;;;9.20;99.90;;;;;;13530638;26;20331;-35
2024/04/11 05:03:08;;;;;;;6.72;1.20;;;9.30;99.90;;;;;;13516701;26;20043;-35
2024/04/11 05:09:11;;;;;;;3.20;1.30;;;9.30;99.90;;;;;;13528717;26;20017;-34
2024/04/11 05:15:13;;;;;;;5.03;1.20;;;9.40;99.90;;;;;;13510097;26;20006;-35
2024/04/11 05:21:23;;;;;;;6.38;1.27;;;9.40;99.90;;;;;;13509739;26;20003;-35
2024/04/11 05:27:25;;;;;;;5.03;1.40;;;9.50;99.90;;;;;;13496589;26;20419;-34
2024/04/11 05:33:30;;;;;;;3.90;1.20;;;9.60;99.90;;;;;;13479728;26;20048;-35
2024/04/11 05:39:33;;;;;;;;;;;9.70;99.90;;;;;;13499415;26;20014;-35
2024/04/11 05:45:35;;;;;;;3.28;1.05;;;9.70;99.90;;;;;;13448326;26;19925;-35
2024/04/11 05:51:37;;;;;;;7.95;2.10;;;9.80;99.90;;;;;;13488234;26;19998;-35
2024/04/11 05:57:44;;;;;;;6.85;1.60;;;9.90;99.90;;;;;;13516019;26;20023;-35
2024/04/11 06:03:49;;;;;;;2.78;1.00;;;10.00;99.90;;;;;;13495831;26;20034;-35
2024/04/11 06:09:52;;;;;;;4.45;1.08;;;10.10;99.90;;;;;;13530475;26;19999;-35
2024/04/11 06:15:55;;;;;;;4.63;1.10;;;10.20;99.90;;;;;;13506170;26;20000;-35
2024/04/11 06:21:57;;;;;;;5.30;1.10;;;10.30;99.90;;;;;;13517288;26;20004;-35
2024/04/11 06:27:59;;;;;;;4.25;1.27;;;10.50;99.90;;;;;;13450196;26;20027;-35
2024/04/11 06:34:02;;;;;;;6.85;1.50;;;10.50;99.90;;;;;;13500765;26;20475;-34
2024/04/11 06:40:12;;;;;;;5.40;1.23;;;10.50;99.90;;;;;;13502682;26;20071;-35
2024/04/11 06:46:14;;;;;;;7.35;1.25;;;10.60;99.90;;;;;;13520058;26;20007;-35
2024/04/11 06:52:16;;;;;;;7.45;1.40;;;10.60;99.90;;;;;;13540921;26;20014;-35
2024/04/11 06:58:22;;;;;;;6.18;1.42;;;10.70;99.90;;;;;;13561392;26;20003;-35
2024/04/11 07:04:24;;;;;;;5.25;1.30;;;10.70;99.90;;;;;;13543076;26;20018;-35
2024/04/11 07:10:32;;;;;;;4.68;1.10;;;10.70;99.90;;;;;;13523696;26;20006;-35
2024/04/11 07:16:40;;;;;;;4.90;1.15;;;10.70;99.90;;;;;;13548170;26;20007;-35
2024/04/11 07:22:44;;;;;;;4.20;1.45;;;10.70;99.90;;;;;;13554087;26;20073;-35
2024/04/11 07:28:46;;;;;;;5.03;1.10;;;10.80;99.90;;;;;;13493994;26;20692;-35
2024/04/11 07:34:48;;;;;;;4.82;1.13;;;10.90;99.90;;;;;;13529961;26;20041;-35
2024/04/11 07:40:54;;;;;;;7.88;1.83;;;10.90;99.90;;;;;;13514593;26;20051;-35
2024/04/11 07:46:58;;;;;;;6.88;1.17;;;10.90;99.90;;;;;;13472552;26;20028;-35
2024/04/11 07:53:18;;;;;;;6.10;1.58;;;11.00;99.90;;;;;;13530343;26;20479;-35
2024/04/11 07:59:22;;;;;;;3.63;1.17;;;11.20;99.90;;;;;;13534769;26;20018;-34
2024/04/11 08:05:25;;;;;;;5.10;1.35;;;11.20;99.90;;;;;;13535962;26;20013;-35
2024/04/11 08:11:30;;;;;;;5.60;1.42;;;11.20;99.90;;;;;;13548837;26;20017;-35
2024/04/11 08:17:32;;;;;;;2.42;1.05;;;11.10;99.90;;;;;;13547926;26;20002;-35
2024/04/11 08:23:39;;;;;;;4.50;1.52;;;11.00;99.90;;;;;;13551310;26;20640;-35
2024/04/11 08:29:41;;;;;;;10.15;1.60;;;11.00;99.90;;;;;;13467332;26;20008;-35
2024/04/11 08:35:47;;;;;;;4.10;1.45;;;10.90;99.90;;;;;;13519619;26;19994;-35
2024/04/11 08:41:51;;;;;;;5.38;1.30;;;10.90;99.90;;;;;;13515892;26;20007;-35
2024/04/11 08:47:55;;;;;;;6.63;1.30;;;10.90;99.90;;;;;;13539352;26;20007;-35
2024/04/11 08:54:02;;;;;;;3.63;1.30;;;10.70;99.90;;;;;;13500816;26;20060;-35
2024/04/11 09:00:12;;;;;;;6.65;1.50;;;10.80;99.90;;;;;;13540718;26;20006;-35
2024/04/11 09:06:23;;;;;;;4.65;1.13;;;10.80;99.90;;;;;;13512517;26;20478;-35
2024/04/11 09:12:27;;;;;;;5.93;1.50;;;10.90;99.90;;;;;;13514628;26;20021;-35
2024/04/11 09:18:30;;;;;;;;;;;11.20;99.90;;;;;;13503601;26;20013;-35
2024/04/11 09:24:32;;;;;;;5.78;2.05;;;11.40;99.90;;;;;;13547971;26;19986;-35
2024/04/11 09:30:34;;;;;;;7.68;1.40;;;11.50;99.90;;;;;;13489468;26;20018;-35
2024/04/11 09:36:48;;;;;;;5.45;1.67;;;11.60;99.90;;;;;;13547505;26;20506;-35
2024/04/11 09:42:53;;;;;;;3.88;1.13;;;11.70;99.90;;;;;;13539997;26;20014;-35
2024/04/11 09:48:55;;;;;;;4.78;1.50;;;11.80;99.90;;;;;;13565153;26;19998;-35
2024/04/11 09:55:03;;;;;;;5.28;1.50;;;11.90;99.90;;;;;;13496295;26;20006;-35
2024/04/11 10:01:32;;;;;;;4.60;1.15;;;12.00;99.90;;;;;;13486080;26;20343;-35
2024/04/11 10:07:41;;;;;;;8.82;1.55;;;12.10;99.90;;;;;;13524165;26;20014;-35
2024/04/11 10:13:45;;;;;;;8.60;1.40;;;12.10;99.90;;;;;;13491541;26;20015;-36
2024/04/11 10:19:47;;;;;;;6.28;1.52;;;12.30;99.90;;;;;;13493914;26;20002;-35
2024/04/11 10:25:50;;;;;;;4.25;1.35;;;12.20;99.90;;;;;;13494192;26;20002;-35
2024/04/11 10:31:56;;;;;;;6.18;1.63;;;12.20;99.90;;;;;;13500799;26;20056;-35
2024/04/11 10:38:00;;;;;;;4.38;1.80;;;12.20;99.90;;;;;;13540592;26;20000;-35
2024/04/11 10:44:02;;;;;;;4.50;1.40;;;12.30;99.90;;;;;;13478180;26;20008;-35
2024/04/11 10:50:09;;;;;;;8.00;1.63;;;12.40;99.90;;;;;;13511301;26;20103;-35
2024/04/11 10:56:21;;;;;;;5.10;1.77;;;12.50;99.90;;;;;;13543591;26;19998;-35
2024/04/11 11:02:24;;;;;;;7.07;1.80;;;12.50;99.90;;;;;;13565044;26;20009;-36
2024/04/11 11:08:27;;;;;;;6.38;1.58;;;12.50;99.90;;;;;;13542959;26;20021;-35
2024/04/11 11:14:29;;;;;;;7.35;1.73;;;12.60;99.90;;;;;;13549016;26;19999;-35
2024/04/11 11:20:31;;;;;;;6.78;1.70;;;12.60;99.90;;;;;;13544841;26;20780;-35
2024/04/11 11:26:35;;;;;;;6.55;1.60;;;12.80;99.90;;;;;;13469726;26;20335;-35
2024/04/11 11:32:40;;;;;;;9.07;1.70;;;12.90;99.90;;;;;;13495387;26;20048;-35
2024/04/11 11:38:42;;;;;;;4.90;1.70;;;13.00;99.90;;;;;;13541900;26;20339;-35
2024/04/11 11:45:26;;;;;;;5.13;2.08;;;13.20;99.90;;;;;;13550408;26;20033;-35
2024/04/11 11:51:12;;;;;;;6.25;1.63;;;13.70;99.90;;;;;;13540416;26;20015;-35
2024/04/11 11:57:17;;;;;;;6.00;1.63;;;13.80;99.90;;;;;;13506619;26;20467;-36
2024/04/11 12:03:21;;;;;;;7.03;1.88;;;14.00;99.90;;;;;;13556060;26;20002;-35
2024/04/11 12:09:43;;;;;;;3.83;1.75;;;14.30;99.90;;;;;;13532348;26;20025;-35
2024/04/11 12:15:51;;;;;;;5.10;2.00;;;14.40;99.90;;;;;;13561808;26;20335;-36
2024/04/11 12:21:54;;;;;;;4.78;1.50;;;14.40;99.90;;;;;;13554595;26;20014;-35
2024/04/11 12:27:57;;;;;;;3.20;1.67;;;14.80;99.90;;;;;;13465871;26;20015;-35
2024/04/11 12:33:59;;;;;;;5.32;1.77;;;15.00;99.90;;;;;;13537912;26;20018;-36
2024/04/11 12:40:06;;;;;;;5.93;2.08;;;15.10;99.90;;;;;;13496970;26;20347;-35
2024/04/11 12:46:09;;;;;;;5.70;1.98;;;15.20;99.90;;;;;;13543426;26;20083;-35
2024/04/11 12:52:11;;;;;;;8.20;2.28;;;15.60;99.90;;;;;;13554725;26;20018;-35
2024/04/11 12:58:14;;;;;;;7.25;2.40;;;16.00;99.90;;;;;;13544164;26;20363;-35
2024/04/11 13:04:24;;;;;;;6.80;2.63;;;16.20;99.90;;;;;;13555254;26;20014;-35
2024/04/11 13:10:25;;;;;;;7.40;3.03;;;16.50;99.90;;;;;;13573775;26;20452;-36
2024/04/11 13:16:28;;;;;;;6.25;2.67;;;16.50;99.90;;;;;;13550224;26;20013;-35
2024/04/11 13:22:34;;;;;;;5.20;2.53;;;16.70;99.90;;;;;;13551488;26;20455;-35
2024/04/11 13:28:47;;;;;;;7.13;2.58;;;17.00;99.90;;;;;;13495827;26;20286;-36
2024/04/11 13:35:04;;;;;;;8.32;3.25;;;16.80;99.90;;;;;;13513757;26;20017;-35
2024/04/11 13:47:12;;;;;;;8.38;3.40;;;16.20;99.90;;;;;;13513438;26;20080;-35
2024/04/11 13:53:14;;;;;;;7.97;2.60;;;16.20;99.90;;;;;;13501942;26;20064;-35
2024/04/11 13:59:16;;;;;;;6.43;2.63;;;16.10;99.90;;;;;;13521224;26;20002;-35
2024/04/11 14:05:45;;;;;;;7.03;2.50;;;15.90;99.90;;;;;;13537115;26;20063;-36
2024/04/11 14:11:48;;;;;;;10.60;3.20;;;15.80;99.90;;;;;;13496356;26;20001;-35
2024/04/11 14:17:55;;;;;;;5.90;2.65;;;15.70;99.90;;;;;;13481812;26;20075;-35
2024/04/11 14:30:02;;;;;;;9.38;2.80;;;15.70;99.90;;;;;;13499263;26;20007;-35
2024/04/11 14:42:22;;;;;;;5.32;3.20;;;15.30;99.90;;;;;;13474638;26;19998;-35
2024/04/11 14:48:33;;;;;;;9.00;4.00;;;15.20;99.90;;;;;;13486868;26;20014;-35
2024/04/11 14:54:46;;;;;;;7.88;3.83;;;15.30;99.90;;;;;;13515856;26;21796;-35
2024/04/11 15:00:48;;;;;;;7.82;3.60;;;15.10;99.90;;;;;;13495768;26;20007;-36
2024/04/11 15:06:51;;;;;;;7.30;3.50;;;15.30;99.90;;;;;;13491282;26;20003;-35
2024/04/11 15:12:57;;;;;;;5.40;3.07;;;15.90;99.90;;;;;;13508113;26;20002;-35
2024/04/11 15:19:03;;;;;;;5.75;3.10;;;15.60;99.90;;;;;;13508263;26;19998;-35
2024/04/11 15:25:10;;;;;;;6.57;3.08;;;15.60;99.90;;;;;;13492776;26;20014;-35
2024/04/11 15:31:31;;;;;;;6.45;3.20;;;15.50;99.90;;;;;;13510588;26;20025;-35
2024/04/11 15:37:56;;;;;;;7.90;3.33;;;15.30;99.90;;;;;;13555684;26;19999;-35
2024/04/11 15:44:05;;;;;;;7.75;4.00;;;15.30;99.90;;;;;;13550258;26;20010;-35
2024/04/11 15:50:15;;;;;;;11.70;5.45;;;15.20;99.90;;;;;;13543774;26;19999;-35
2024/04/11 15:56:34;;;;;;;10.88;5.38;;;15.00;99.90;;;;;;13537189;26;20008;-36
2024/04/11 16:02:43;;;;;;;10.70;4.72;;;15.00;99.90;;;;;;13541052;26;20002;-35
2024/04/11 16:08:51;;;;;;;9.65;4.53;;;14.90;99.90;;;;;;13540967;26;20095;-35
2024/04/11 16:14:56;;;;;;;8.20;4.47;;;14.80;99.90;;;;;;13520001;26;20452;-35
2024/04/11 16:20:59;;;;;;;8.55;4.70;;;14.70;99.90;;;;;;13535171;26;20018;-35
2024/04/11 16:27:02;;;;;;;7.40;4.47;;;14.70;99.90;;;;;;13534027;26;20004;-35
2024/04/11 16:33:05;;;;;;;8.57;4.95;;;14.60;99.90;;;;;;13493775;26;20003;-35
2024/04/11 16:45:30;;;;;;;8.00;5.28;;;14.60;99.90;;;;;;13549614;26;20458;-35
2024/04/11 16:51:49;;;;;;;8.68;5.13;;;14.60;99.90;;;;;;13656356;25;20411;-36
2024/04/11 16:58:04;;;;;;;8.98;5.00;;;14.70;99.90;;;;;;13586242;26;20005;-36
2024/04/11 17:04:06;;;;;;;10.13;5.40;;;14.60;99.90;;;;;;13578822;26;20017;-36
2024/04/11 17:10:16;;;;;;;6.70;5.07;;;14.60;99.90;;;;;;13593820;25;20003;-35
2024/04/11 17:16:40;;;;;;;7.97;4.70;;;14.60;99.90;;;;;;13595142;25;20014;-36
2024/04/11 17:22:50;;;;;;;9.35;5.10;;;14.40;99.90;;;;;;13595959;25;20008;-36
2024/04/11 17:28:53;;;;;;;9.68;5.15;;;14.40;99.90;;;;;;13530943;26;20007;-36
2024/04/11 17:34:55;;;;;;;8.50;4.60;;;14.40;99.90;;;;;;13567956;26;20470;-36
2024/04/11 17:41:07;;;;;;;6.93;4.57;;;14.40;99.90;;;;;;13568489;25;20014;-36
2024/04/11 17:53:11;;;;;;;9.75;5.13;;;14.30;99.90;;;;;;13589171;26;20006;-35
2024/04/11 17:59:16;;;;;;;9.63;5.22;;;14.30;99.90;;;;;;13530190;26;20046;-36
2024/04/11 18:05:21;;;;;;;9.25;5.95;;;14.20;99.90;;;;;;13534489;26;20325;-36
2024/04/11 18:11:26;;;;;;;9.95;6.10;;;14.20;99.90;;;;;;13541355;26;20008;-37
2024/04/11 18:17:31;;;;;;;11.40;7.43;;;14.20;99.90;;;;;;13523411;26;20002;-36
2024/04/11 18:23:36;;;;;;;13.98;9.35;;;14.10;99.90;;;;;;13558624;26;19998;-36
2024/04/11 18:29:42;;;;;;;12.75;8.88;;;14.00;99.90;;;;;;13509993;26;20002;-36
2024/04/11 18:35:47;;;;;;;15.20;8.43;;;13.90;99.90;;;;;;13543326;26;20002;-36
2024/04/11 18:41:57;;;;;;;12.55;8.20;;;13.90;99.90;;;;;;13508509;26;20018;-37
2024/04/11 18:48:01;;;;;;;11.50;8.63;;;13.80;99.90;;;;;;13542095;26;20447;-36
2024/04/11 18:54:03;;;;;;;17.10;10.68;;;13.80;99.90;;;;;;13505762;26;20008;-36
2024/04/11 19:00:09;;;;;;;20.42;11.90;;;13.80;99.90;;;;;;13560162;26;20114;-36
2024/04/11 19:06:17;;;;;;;20.52;12.02;;;13.80;99.90;;;;;;13550188;26;20034;-35
2024/04/11 19:12:25;;;;;;;15.68;11.55;;;13.70;99.90;;;;;;13547893;26;20002;-36
2024/04/11 19:18:27;;;;;;;14.63;11.35;;;13.70;99.90;;;;;;13547251;26;20002;-36
2024/04/11 19:24:29;;;;;;;15.90;10.57;;;13.60;99.90;;;;;;13551763;26;20017;-36
2024/04/11 19:30:36;;;;;;;18.30;10.80;;;13.60;99.90;;;;;;13486339;26;20491;-36
2024/04/11 19:36:43;;;;;;;17.50;9.55;;;13.60;99.90;;;;;;13560136;26;20034;-36
2024/04/11 19:42:45;;;;;;;17.08;9.57;;;13.60;99.90;;;;;;13513053;26;20022;-36
2024/04/11 19:48:48;;;;;;;14.90;9.80;;;13.60;99.90;;;;;;13559536;26;20013;-36
2024/04/11 19:54:52;;;;;;;16.43;10.27;;;13.60;99.90;;;;;;13556045;26;20075;-36
2024/04/11 20:00:54;;;;;;;18.90;12.80;;;13.60;99.90;;;;;;13548472;26;20018;-36
2024/04/11 20:07:03;;;;;;;17.15;11.88;;;13.50;99.90;;;;;;13512280;26;20021;-36
2024/04/11 20:13:42;;;;;;;19.02;12.90;;;13.50;99.90;;;;;;13534368;26;20075;-36
2024/04/11 20:19:27;;;;;;;20.55;14.07;;;13.50;99.90;;;;;;13516906;26;20395;-36
2024/04/11 20:25:29;;;;;;;22.63;14.05;;;13.50;99.90;;;;;;13490887;26;20083;-36
2024/04/11 20:31:33;;;;;;;22.27;13.30;;;13.50;99.90;;;;;;13500043;26;20003;-36
2024/04/11 20:37:43;;;;;;;20.13;13.55;;;13.50;99.90;;;;;;13533889;26;20371;-36
2024/04/11 20:43:58;;;;;;;21.48;14.20;;;13.50;99.90;;;;;;13526908;26;20018;-36
2024/04/11 21:34:25;;;;;;;23.42;15.55;;;13.50;99.90;;;;;;13557623;26;19998;-36
2024/04/11 21:40:31;;;;;;;24.02;15.60;;;13.50;99.90;;;;;;13508653;26;20017;-36
2024/04/11 21:46:40;;;;;;;25.20;15.45;;;13.50;99.90;;;;;;13561247;26;20008;-36
2024/04/11 21:52:50;;;;;;;25.52;15.88;;;13.50;99.90;;;;;;13558060;26;20470;-36
2024/04/11 21:58:57;;;;;;;29.48;16.27;;;13.50;99.90;;;;;;13559489;26;20006;-36
2024/04/11 22:05:00;;;;;;;27.80;15.40;;;13.40;99.90;;;;;;13540188;26;20037;-36
2024/04/11 22:11:02;;;;;;;27.67;15.80;;;13.40;99.90;;;;;;13554838;26;20003;-36
2024/04/11 22:17:06;;;;;;;26.38;16.50;;;13.40;99.90;;;;;;13566898;26;20033;-36
2024/04/11 22:23:11;;;;;;;27.02;16.02;;;13.30;99.90;;;;;;13558117;26;20014;-36
2024/04/11 22:29:13;;;;;;;28.95;16.02;;;13.30;99.90;;;;;;13531437;25;20081;-36
2024/04/11 22:35:17;;;;;;;28.50;16.30;;;13.30;99.90;;;;;;13543515;26;19999;-36
2024/04/11 22:41:20;;;;;;;;;;;13.30;99.90;;;;;;13535318;26;20002;-36
2024/04/11 22:47:34;;;;;;;29.95;17.30;;;13.20;99.90;;;;;;13551568;26;19931;-36
2024/04/11 22:53:38;;;;;;;27.05;16.08;;;13.20;99.90;;;;;;13543608;26;20043;-36
2024/04/11 22:59:43;;;;;;;30.17;17.35;;;13.20;99.90;;;;;;13531527;26;20003;-36
2024/04/11 23:05:53;;;;;;;25.88;16.77;;;13.20;99.90;;;;;;13516549;26;20425;-36
2024/04/11 23:12:36;;;;;;;25.45;16.02;;;13.20;99.90;;;;;;13537464;26;20042;-37
2024/04/11 23:19:24;;;;;;;26.40;16.73;;;13.20;99.90;;;;;;13542307;26;20434;-36
2024/04/11 23:26:25;;;;;;;23.92;15.32;;;13.10;99.90;;;;;;13533466;26;20018;-36
2024/04/11 23:41:17;;;;;;;21.33;14.00;;;13.20;99.90;;;;;;13527056;26;20362;-36
2024/04/11 23:47:55;;;;;;;24.70;14.48;;;13.20;99.90;;;;;;13327372;21;20016;-83
2024/04/11 23:53:58;;;;;;;21.00;13.55;;;13.20;99.90;;;;;;13363669;26;20000;-83
