Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:01:28;;;;;;;27.85;11.70;;;;;;;-2.77;100.00;102617.06;5265646;28;20039;-73
2021/12/21 00:04:00;;;;;;;31.57;12.60;;;;;;;-2.78;100.00;102610.06;5267516;28;20414;-72
2021/12/21 00:06:31;;;;;;;26.58;11.45;;;;;;;-2.79;100.00;102611.81;5266661;28;20383;-72
2021/12/21 00:09:02;;;;;;;30.13;12.40;;;;;;;-2.89;100.00;102610.00;5256728;28;20049;-72
2021/12/21 00:11:34;;;;;;;27.02;11.75;;;;;;;-2.86;100.00;102614.38;5258950;28;20371;-72
2021/12/21 00:14:32;;;;;;;31.65;12.43;;;;;;;-2.80;100.00;102607.47;5253372;28;20036;-72
2021/12/21 00:25:23;;;;;;;30.30;12.30;;;;;;;-2.91;100.00;102606.50;5257205;28;20176;-72
2021/12/21 00:27:54;;;;;;;26.73;11.10;;;;;;;-2.86;100.00;102611.75;5255212;28;20047;-72
2021/12/21 00:30:25;;;;;;;28.52;13.07;;;;;;;-2.94;100.00;102597.78;5253578;28;20025;-72
2021/12/21 00:32:57;;;;;;;31.38;13.00;;;;;;;-2.86;100.00;102601.31;5256868;28;20148;-72
2021/12/21 00:35:28;;;;;;;31.73;12.25;;;;;;;-2.92;100.00;102591.69;5264457;28;20079;-72
2021/12/21 00:37:59;;;;;;;29.20;11.77;;;;;;;-2.93;100.00;102599.50;5253199;28;20078;-72
2021/12/21 00:40:31;;;;;;;29.38;12.10;;;;;;;-3.01;100.00;102602.97;5265219;28;20033;-72
2021/12/21 00:43:03;;;;;;;27.20;11.38;;;;;;;-3.01;100.00;102589.00;5251658;28;20032;-72
2021/12/21 00:45:34;;;;;;;26.85;11.38;;;;;;;-2.97;100.00;102590.81;5257536;28;21176;-72
2021/12/21 00:48:05;;;;;;;30.40;11.60;;;;;;;-3.04;100.00;102594.22;5258479;28;20040;-72
2021/12/21 00:50:37;;;;;;;27.48;11.80;;;;;;;-3.07;100.00;102588.97;5258668;28;20564;-72
2021/12/21 00:53:08;;;;;;;32.85;12.48;;;;;;;-3.11;100.00;102588.06;5265495;28;20075;-72
2021/12/21 00:55:39;;;;;;;29.10;11.93;;;;;;;-3.09;100.00;102581.09;5265596;28;20028;-72
2021/12/21 00:58:12;;;;;;;30.27;11.57;;;;;;;-3.07;100.00;102591.56;5268410;28;20930;-72
2021/12/21 01:00:44;;;;;;;29.95;11.15;;;;;;;-3.19;100.00;102584.50;5259428;28;20449;-72
2021/12/21 01:03:17;;;;;;;30.38;12.13;;;;;;;-3.20;100.00;102582.78;5259158;28;20038;-72
2021/12/21 01:08:27;;;;;;;27.60;11.55;;;;;;;-3.16;100.00;102592.38;5264624;28;20048;-72
2021/12/21 01:11:08;;;;;;;27.17;11.77;;;;;;;-3.13;100.00;102588.91;5266445;28;20029;-72
2021/12/21 01:16:41;;;;;;;36.13;12.47;;;;;;;-3.13;100.00;102589.78;5268716;28;20041;-72
2021/12/21 01:19:28;;;;;;;28.43;12.07;;;;;;;-3.22;100.00;102579.25;5258555;28;20029;-71
2021/12/21 01:22:09;;;;;;;29.97;11.60;;;;;;;-3.28;100.00;102589.66;5256988;28;20029;-71
2021/12/21 01:27:34;;;;;;;22.97;11.30;;;;;;;-3.30;100.00;102593.97;5257184;28;20036;-71
2021/12/21 01:30:24;;;;;;;31.33;13.13;;;;;;;-3.31;100.00;102585.28;5257186;28;20068;-72
2021/12/21 01:33:04;;;;;;;30.40;14.07;;;;;;;-3.29;100.00;102588.78;5257989;28;20033;-71
2021/12/21 01:35:40;;;;;;;32.23;12.80;;;;;;;-3.30;100.00;102581.81;5258671;28;20098;-71
2021/12/21 01:38:42;;;;;;;29.95;13.20;;;;;;;-3.31;100.00;102580.06;5267905;28;20028;-71
2021/12/21 01:41:12;;;;;;;34.60;13.73;;;;;;;-3.33;100.00;102580.94;5259908;28;20031;-71
2021/12/21 01:43:53;;;;;;;31.55;13.02;;;;;;;-3.32;100.00;102570.47;5269525;28;20035;-72
2021/12/21 01:52:11;;;;;;;27.33;12.65;;;;;;;-3.40;100.00;102573.00;5262283;28;20029;-71
2021/12/21 01:54:43;;;;;;;28.23;12.53;;;;;;;-3.33;100.00;102570.50;5261071;28;20033;-71
2021/12/21 01:57:15;;;;;;;29.73;12.85;;;;;;;-3.46;100.00;102569.50;5265988;28;20039;-71
2021/12/21 01:59:48;;;;;;;29.98;13.25;;;;;;;-3.50;100.00;102559.88;5258752;28;20037;-71
2021/12/21 02:02:20;;;;;;;33.25;13.68;;;;;;;-3.50;100.00;102571.19;5255604;28;20033;-71
2021/12/21 02:04:52;;;;;;;27.80;11.63;;;;;;;-3.43;100.00;102567.78;5270574;28;20029;-72
2021/12/21 02:07:23;;;;;;;33.07;13.37;;;;;;;-3.40;100.00;102565.19;5274433;28;20461;-71
2021/12/21 02:09:55;;;;;;;31.55;13.45;;;;;;;-3.45;100.00;102556.47;5265741;28;22041;-71
2021/12/21 02:12:26;;;;;;;34.80;13.13;;;;;;;-3.51;100.00;102556.38;5256581;28;20028;-71
2021/12/21 02:14:59;;;;;;;30.80;12.90;;;;;;;-3.53;100.00;102562.44;5260575;28;20035;-71
2021/12/21 02:18:02;;;;;;;29.57;13.23;;;;;;;-3.49;100.00;102544.25;5263091;28;20032;-71
2021/12/21 02:23:09;;;;;;;35.00;14.33;;;;;;;-3.46;100.00;102553.84;5259849;28;20119;-71
2021/12/21 02:30:53;;;;;;;37.40;13.55;;;;;;;-3.59;100.00;102556.31;5259172;28;20029;-71
2021/12/21 02:33:26;;;;;;;35.47;14.15;;;;;;;-3.59;100.00;102553.69;5262044;28;20032;-71
2021/12/21 02:35:58;;;;;;;33.10;14.83;;;;;;;-3.64;100.00;102560.63;5259512;28;20036;-71
2021/12/21 02:38:29;;;;;;;33.80;14.48;;;;;;;-3.65;100.00;102558.00;5262477;28;20380;-71
2021/12/21 02:41:00;;;;;;;35.38;14.40;;;;;;;-3.66;100.00;102546.69;5265114;28;20036;-71
2021/12/21 02:43:35;;;;;;;32.37;14.97;;;;;;;-3.65;100.00;102556.25;5263666;28;20513;-71
2021/12/21 02:46:07;;;;;;;31.50;14.27;;;;;;;-3.68;100.00;102552.72;5264469;28;20043;-72
2021/12/21 02:48:38;;;;;;;28.30;13.10;;;;;;;-3.67;100.00;102557.09;5261270;28;20386;-71
2021/12/21 02:51:09;;;;;;;31.40;14.97;;;;;;;-3.63;100.00;102557.13;5261994;28;20036;-71
2021/12/21 02:53:42;;;;;;;31.23;14.27;;;;;;;-3.69;100.00;102557.09;5260764;28;20033;-71
2021/12/21 02:56:14;;;;;;;31.23;13.77;;;;;;;-3.71;100.00;102550.97;5259411;28;20056;-71
2021/12/21 02:58:46;;;;;;;36.85;14.93;;;;;;;-3.62;100.00;102539.78;5259780;28;20537;-71
2021/12/21 03:01:17;;;;;;;32.60;14.37;;;;;;;-3.67;100.00;102538.84;5268480;28;20389;-71
2021/12/21 03:03:49;;;;;;;38.33;13.97;;;;;;;-3.73;100.00;102537.06;5262852;28;20029;-71
2021/12/21 03:09:38;;;;;;;32.73;14.50;;;;;;;-3.69;100.00;102540.56;5259544;28;20171;-71
2021/12/21 03:13:53;;;;;;;37.80;14.80;;;;;;;-3.60;100.00;102545.88;5259187;28;20384;-71
2021/12/21 03:15:03;;;;;;;37.83;14.33;;;;;;;-3.67;100.00;102554.50;5256061;28;20132;-70
2021/12/21 03:17:35;;;;;;;30.60;13.80;;;;;;;-3.75;100.00;102542.25;5260771;28;20562;-70
2021/12/21 03:20:06;;;;;;;31.00;14.00;;;;;;;-3.72;100.00;102545.75;5264984;28;20028;-71
2021/12/21 03:22:38;;;;;;;33.93;14.07;;;;;;;-3.79;100.00;102539.59;5263794;28;20078;-71
2021/12/21 03:25:10;;;;;;;34.42;14.55;;;;;;;-3.72;100.00;102543.13;5259055;28;20025;-71
2021/12/21 03:27:41;;;;;;;36.80;13.77;;;;;;;-3.80;100.00;102538.69;5263074;28;20016;-71
2021/12/21 03:30:14;;;;;;;35.60;14.20;;;;;;;-3.79;100.00;102534.38;5265185;28;20079;-71
2021/12/21 03:32:46;;;;;;;33.53;14.20;;;;;;;-3.77;100.00;102546.56;5263758;28;20029;-71
2021/12/21 03:35:17;;;;;;;36.67;14.80;;;;;;;-3.77;100.00;102543.09;5258098;28;20029;-70
2021/12/21 03:37:48;;;;;;;36.17;14.80;;;;;;;-3.80;100.00;102533.50;5260854;28;20017;-70
2021/12/21 03:40:19;;;;;;;36.60;14.97;;;;;;;-3.81;100.00;102534.38;5269917;28;20065;-70
2021/12/21 03:42:51;;;;;;;30.48;13.95;;;;;;;-3.83;100.00;102527.41;5263606;28;20040;-70
2021/12/21 03:45:22;;;;;;;36.73;14.50;;;;;;;-3.81;100.00;102530.88;5259449;28;20020;-70
2021/12/21 03:47:53;;;;;;;35.87;13.97;;;;;;;-3.85;100.00;102527.38;5253494;28;20021;-70
2021/12/21 03:50:27;;;;;;;34.27;13.77;;;;;;;-3.84;100.00;102521.28;5256886;28;20033;-70
2021/12/21 03:52:58;;;;;;;32.10;14.27;;;;;;;-3.89;100.00;102525.59;5261048;28;20172;-70
2021/12/21 03:55:29;;;;;;;35.83;13.20;;;;;;;-3.93;100.00;102534.25;5260055;28;20430;-70
2021/12/21 03:58:01;;;;;;;36.07;14.43;;;;;;;-3.94;100.00;102527.28;5261259;28;20044;-70
2021/12/21 04:00:32;;;;;;;35.58;13.98;;;;;;;-3.94;100.00;102524.66;5269048;28;20025;-70
2021/12/21 04:03:03;;;;;;;35.42;13.60;;;;;;;-3.94;100.00;102522.91;5260301;28;20886;-70
2021/12/21 04:05:34;;;;;;;35.23;15.00;;;;;;;-4.00;100.00;102524.59;5258609;28;20812;-70
2021/12/21 04:08:06;;;;;;;35.60;13.38;;;;;;;-3.94;100.00;102529.88;5257633;28;20119;-70
2021/12/21 04:10:37;;;;;;;36.00;15.13;;;;;;;-4.02;100.00;102521.09;5268527;28;20028;-70
2021/12/21 04:13:10;;;;;;;35.90;13.53;;;;;;;-4.01;100.00;102520.22;5254902;28;20050;-70
2021/12/21 04:15:44;;;;;;;29.35;13.52;;;;;;;-3.98;100.00;102522.88;5256709;28;20029;-70
2021/12/21 04:18:18;;;;;;;40.95;14.57;;;;;;;-4.00;100.00;102528.06;5253983;28;20032;-70
2021/12/21 04:20:50;;;;;;;26.75;13.50;;;;;;;-4.09;100.00;102532.31;5261370;28;20025;-70
2021/12/21 04:23:21;;;;;;;30.40;13.53;;;;;;;-4.05;100.00;102526.28;5255951;28;20436;-71
2021/12/21 04:25:52;;;;;;;32.53;14.18;;;;;;;-4.10;100.00;102515.81;5258425;28;20127;-70
2021/12/21 04:28:24;;;;;;;33.43;14.30;;;;;;;-4.09;100.00;102525.34;5248854;28;20108;-70
2021/12/21 04:30:55;;;;;;;29.13;13.37;;;;;;;-4.08;100.00;102521.03;5255368;28;20041;-70
2021/12/21 04:33:26;;;;;;;30.63;12.83;;;;;;;-4.11;100.00;102523.59;5260525;28;20031;-70
2021/12/21 04:35:58;;;;;;;30.93;14.90;;;;;;;-4.02;100.00;102526.31;5258369;28;20090;-70
2021/12/21 04:38:34;;;;;;;33.83;13.25;;;;;;;-4.13;100.00;102526.19;5254751;28;20139;-70
2021/12/21 04:43:41;;;;;;;31.33;13.32;;;;;;;-4.09;100.00;102519.28;5254374;28;20043;-69
2021/12/21 04:46:12;;;;;;;40.03;14.83;;;;;;;-4.13;100.00;102516.63;5263640;28;20653;-70
2021/12/21 04:48:44;;;;;;;33.53;13.27;;;;;;;-4.15;100.00;102513.13;5256856;28;20039;-69
2021/12/21 04:51:15;;;;;;;34.63;15.23;;;;;;;-4.11;100.00;102518.41;5253446;28;20037;-69
2021/12/21 04:53:46;;;;;;;37.70;15.90;;;;;;;-4.11;100.00;102521.88;5259111;28;20039;-70
2021/12/21 04:56:18;;;;;;;35.87;14.43;;;;;;;-4.13;100.00;102518.38;5255280;28;20025;-70
2021/12/21 04:58:49;;;;;;;35.90;15.27;;;;;;;-4.12;100.00;102514.91;5257913;28;20063;-69
2021/12/21 05:01:20;;;;;;;32.20;15.47;;;;;;;-4.09;100.00;102511.47;5256091;28;20207;-69
2021/12/21 05:03:52;;;;;;;37.73;15.73;;;;;;;-4.07;100.00;102508.00;5255549;28;20032;-69
2021/12/21 05:06:23;;;;;;;37.57;15.83;;;;;;;-4.13;100.00;102516.63;5259457;28;20028;-69
2021/12/21 05:09:07;;;;;;;32.63;15.07;;;;;;;-4.15;100.00;102515.75;5258208;28;20098;-69
2021/12/21 05:11:40;;;;;;;32.83;14.90;;;;;;;-4.17;100.00;102507.03;5262418;28;20474;-70
2021/12/21 05:14:12;;;;;;;33.88;15.27;;;;;;;-4.16;100.00;102516.63;5252527;28;20112;-69
2021/12/21 05:16:43;;;;;;;34.17;14.43;;;;;;;-4.11;100.00;102515.78;5258379;28;20035;-69
2021/12/21 05:19:14;;;;;;;35.07;15.03;;;;;;;-4.18;100.00;102520.03;5259445;28;20024;-69
2021/12/21 05:21:45;;;;;;;34.20;14.90;;;;;;;-4.21;100.00;102515.69;5261463;28;20029;-70
2021/12/21 05:24:17;;;;;;;32.03;14.97;;;;;;;-4.18;100.00;102514.81;5253263;28;20049;-69
2021/12/21 05:26:48;;;;;;;40.80;16.50;;;;;;;-4.13;100.00;102519.22;5255537;28;20036;-69
2021/12/21 05:29:20;;;;;;;38.67;17.13;;;;;;;-4.10;100.00;102512.31;5262726;28;20031;-69
2021/12/21 05:31:51;;;;;;;37.73;15.67;;;;;;;-4.21;100.00;102514.81;5254010;28;20068;-69
2021/12/21 05:34:22;;;;;;;36.27;15.13;;;;;;;-4.27;100.00;102519.97;5258210;28;20499;-69
2021/12/21 05:36:54;;;;;;;38.87;15.17;;;;;;;-4.34;100.00;102513.78;5251626;28;20024;-69
2021/12/21 05:39:37;;;;;;;34.90;15.17;;;;;;;-4.28;100.00;102519.06;5259356;28;20037;-69
2021/12/21 05:42:08;;;;;;;33.20;14.77;;;;;;;-4.24;100.00;102514.75;5259212;28;20032;-70
2021/12/21 05:44:39;;;;;;;37.40;14.70;;;;;;;-4.27;100.00;102517.34;5256615;28;20059;-69
2021/12/21 05:47:11;;;;;;;34.93;16.47;;;;;;;-4.29;100.00;102516.47;5261957;28;20032;-69
2021/12/21 05:49:43;;;;;;;34.40;15.50;;;;;;;-4.27;100.00;102518.22;5263915;28;20132;-70
2021/12/21 05:52:14;;;;;;;38.90;16.27;;;;;;;-4.34;100.00;102526.81;5257518;28;20132;-69
2021/12/21 05:54:45;;;;;;;35.23;15.27;;;;;;;-4.28;100.00;102528.63;5258812;28;20028;-70
2021/12/21 05:57:17;;;;;;;37.33;14.83;;;;;;;-4.39;100.00;102528.47;5262064;28;20029;-69
2021/12/21 05:59:48;;;;;;;35.07;15.17;;;;;;;-4.38;100.00;102515.47;5262493;28;20093;-70
2021/12/21 06:02:19;;;;;;;36.80;16.10;;;;;;;-4.39;100.00;102516.34;5259649;28;20036;-69
2021/12/21 06:04:51;;;;;;;38.67;16.30;;;;;;;-4.34;100.00;102519.84;5259911;28;20024;-69
2021/12/21 06:07:22;;;;;;;41.47;15.80;;;;;;;-4.38;100.00;102509.38;5268095;28;20106;-69
2021/12/21 06:09:53;;;;;;;39.43;15.87;;;;;;;-4.39;100.00;102507.63;5260271;28;20115;-69
2021/12/21 06:15:23;;;;;;;35.77;15.33;;;;;;;-4.41;100.00;102519.75;5262295;28;20033;-69
2021/12/21 06:24:17;;;;;;;31.57;14.80;;;;;;;-4.47;100.00;102517.09;5261509;28;20048;-69
2021/12/21 06:26:33;;;;;;;30.80;14.33;;;;;;;-4.49;100.00;102518.78;5262998;28;20036;-69
2021/12/21 06:29:04;;;;;;;35.03;15.27;;;;;;;-4.48;100.00;102516.22;5255345;28;20029;-69
2021/12/21 06:31:36;;;;;;;35.17;14.10;;;;;;;-4.50;100.00;102517.94;5258213;28;20564;-69
2021/12/21 06:34:07;;;;;;;38.67;15.13;;;;;;;-4.50;100.00;102519.66;5262710;28;20132;-70
2021/12/21 06:36:39;;;;;;;38.57;15.67;;;;;;;-4.51;100.00;102515.31;5271716;28;20062;-69
2021/12/21 06:39:10;;;;;;;37.70;15.93;;;;;;;-4.51;100.00;102510.97;5271885;28;20029;-69
2021/12/21 06:41:42;;;;;;;29.53;14.20;;;;;;;-4.48;100.00;102511.00;5266713;28;20470;-69
2021/12/21 06:44:15;;;;;;;38.50;16.53;;;;;;;-4.44;100.00;102514.53;5266203;28;20028;-69
2021/12/21 06:52:12;;;;;;;35.53;14.73;;;;;;;-4.54;100.00;102519.63;5262592;28;20036;-69
2021/12/21 06:54:43;;;;;;;33.27;15.40;;;;;;;-4.53;100.00;102513.53;5264742;28;20358;-69
2021/12/21 06:57:15;;;;;;;37.33;15.37;;;;;;;-4.53;100.00;102517.88;5269025;28;20111;-69
2021/12/21 06:59:46;;;;;;;37.47;16.57;;;;;;;-4.48;100.00;102516.22;5263014;28;20081;-69
2021/12/21 07:02:17;;;;;;;30.87;14.37;;;;;;;-4.44;100.00;102517.13;5262933;28;20040;-68
2021/12/21 07:04:49;;;;;;;36.57;17.43;;;;;;;-4.47;100.00;102522.28;5266762;28;20093;-68
2021/12/21 07:07:21;;;;;;;33.20;15.57;;;;;;;-4.48;100.00;102526.63;5263998;28;20048;-68
2021/12/21 07:09:59;;;;;;;38.50;15.90;;;;;;;-4.43;100.00;102531.91;5261470;28;20032;-68
2021/12/21 07:18:12;;;;;;;35.40;15.67;;;;;;;-4.54;100.00;102535.25;5264781;28;20052;-68
2021/12/21 07:20:43;;;;;;;33.90;15.10;;;;;;;-4.60;100.00;102531.66;5267177;28;20466;-68
2021/12/21 07:23:14;;;;;;;29.37;14.57;;;;;;;-4.64;100.00;102535.97;5268689;28;20032;-68
2021/12/21 07:25:47;;;;;;;30.30;13.77;;;;;;;-4.71;100.00;102541.97;5263286;28;20031;-68
2021/12/21 07:28:19;;;;;;;35.93;14.90;;;;;;;-4.63;100.00;102539.47;5265195;28;20114;-68
2021/12/21 07:30:50;;;;;;;33.80;14.73;;;;;;;-4.71;100.00;102531.53;5258864;28;20044;-68
2021/12/21 07:33:21;;;;;;;33.93;14.93;;;;;;;-4.68;100.00;102535.91;5257858;28;20112;-68
2021/12/21 07:35:53;;;;;;;33.50;14.60;;;;;;;-4.73;100.00;102538.47;5272212;28;20040;-68
2021/12/21 07:38:26;;;;;;;34.17;14.17;;;;;;;-4.67;100.00;102537.66;5264631;28;20025;-68
2021/12/21 07:40:58;;;;;;;33.87;14.90;;;;;;;-4.74;100.00;102535.00;5263316;28;20459;-68
2021/12/21 07:43:29;;;;;;;33.73;14.67;;;;;;;-4.68;100.00;102539.38;5273246;28;20432;-68
2021/12/21 07:46:01;;;;;;;30.47;14.63;;;;;;;-4.71;100.00;102541.97;5269283;28;20021;-68
2021/12/21 07:48:32;;;;;;;34.00;14.33;;;;;;;-4.64;100.00;102538.59;5267790;28;20028;-68
2021/12/21 07:51:05;;;;;;;38.93;15.80;;;;;;;-4.70;100.00;102541.09;5272351;28;20093;-68
2021/12/21 07:53:37;;;;;;;36.57;15.37;;;;;;;-4.65;100.00;102542.03;5258265;28;20033;-68
2021/12/21 07:56:09;;;;;;;35.13;15.27;;;;;;;-4.72;100.00;102542.78;5260729;28;20509;-68
2021/12/21 07:58:41;;;;;;;39.57;14.53;;;;;;;-4.68;100.00;102549.78;5247776;28;20033;-68
2021/12/21 08:01:12;;;;;;;37.03;16.53;;;;;;;-4.71;100.00;102547.16;5256040;28;20036;-68
2021/12/21 08:03:44;;;;;;;36.53;15.67;;;;;;;-4.66;100.00;102553.31;5249044;28;20060;-69
2021/12/21 08:06:16;;;;;;;33.27;15.27;;;;;;;-4.72;100.00;102545.41;5263754;28;20036;-68
2021/12/21 08:08:49;;;;;;;38.80;16.00;;;;;;;-4.71;100.00;102549.75;5268280;28;20049;-68
2021/12/21 08:14:07;;;;;;;35.47;14.70;;;;;;;-4.71;100.00;102549.75;5270895;28;20037;-68
2021/12/21 08:16:38;;;;;;;38.03;14.97;;;;;;;-4.72;100.00;102550.59;5264913;28;20039;-69
2021/12/21 08:19:09;;;;;;;33.50;15.33;;;;;;;-4.59;100.00;102555.13;5267523;28;20111;-68
2021/12/21 08:21:41;;;;;;;39.10;15.87;;;;;;;-4.65;100.00;102555.06;5265813;28;20056;-69
2021/12/21 08:24:12;;;;;;;32.93;14.77;;;;;;;-4.67;100.00;102553.28;5269939;28;20055;-68
2021/12/21 08:26:43;;;;;;;35.30;15.00;;;;;;;-4.67;100.00;102545.47;5271281;28;20478;-68
2021/12/21 08:29:14;;;;;;;39.73;14.83;;;;;;;-4.70;100.00;102551.50;5270598;28;20035;-68
2021/12/21 08:31:47;;;;;;;37.37;15.13;;;;;;;-4.67;100.00;102553.28;5266945;28;20561;-68
2021/12/21 08:34:18;;;;;;;41.53;15.17;;;;;;;-4.68;100.00;102548.91;5270436;28;20075;-68
2021/12/21 08:36:50;;;;;;;34.50;15.60;;;;;;;-4.61;100.00;102548.16;5271213;28;20123;-69
2021/12/21 08:39:24;;;;;;;37.57;18.87;;;;;;;-4.59;100.00;102549.94;5273432;28;20070;-68
2021/12/21 08:41:59;;;;;;;38.13;18.50;;;;;;;-4.61;100.00;102555.97;5269897;28;20044;-68
2021/12/21 08:44:31;;;;;;;36.67;17.60;;;;;;;-4.59;100.00;102557.75;5272913;28;20040;-68
2021/12/21 08:47:03;;;;;;;33.07;16.70;;;;;;;-4.56;100.00;102554.31;5266321;28;20046;-68
2021/12/21 08:49:34;;;;;;;44.27;18.37;;;;;;;-4.55;100.00;102559.53;5269759;28;20082;-68
2021/12/21 08:52:06;;;;;;;36.70;16.60;;;;;;;-4.49;100.00;102563.09;5271347;28;20036;-68
2021/12/21 08:54:37;;;;;;;34.90;16.03;;;;;;;-4.49;100.00;102566.56;5271592;28;20029;-68
2021/12/21 08:57:09;;;;;;;40.93;17.87;;;;;;;-4.45;100.00;102550.13;5270795;28;20383;-69
2021/12/21 08:59:40;;;;;;;42.80;17.73;;;;;;;-4.39;100.00;102557.13;5265564;28;20032;-69
2021/12/21 09:02:11;;;;;;;41.00;17.07;;;;;;;-4.33;100.00;102559.84;5267060;28;20024;-69
2021/12/21 09:04:43;;;;;;;44.23;18.87;;;;;;;-4.31;100.00;102568.53;5269525;28;20514;-70
2021/12/21 09:07:14;;;;;;;42.47;18.53;;;;;;;-4.27;100.00;102556.44;5266680;28;20059;-69
2021/12/21 09:09:45;;;;;;;41.00;17.90;;;;;;;-4.25;100.00;102565.16;5269257;28;20499;-69
2021/12/21 09:12:16;;;;;;;47.23;18.50;;;;;;;-4.19;100.00;102565.22;5269265;28;20440;-69
2021/12/21 09:14:48;;;;;;;38.77;18.53;;;;;;;-4.14;100.00;102571.38;5270921;28;20497;-69
2021/12/21 09:17:19;;;;;;;39.90;20.27;;;;;;;-4.17;100.00;102566.97;5273248;28;20036;-69
2021/12/21 09:19:51;;;;;;;41.67;19.83;;;;;;;-4.09;100.00;102561.84;5272608;28;20176;-69
2021/12/21 09:22:23;;;;;;;43.87;20.23;;;;;;;-4.03;100.00;102568.88;5273219;28;20025;-69
2021/12/21 09:24:56;;;;;;;45.40;20.97;;;;;;;-4.01;100.00;102569.75;5267611;28;20097;-70
2021/12/21 09:27:27;;;;;;;44.97;20.13;;;;;;;-3.98;100.00;102569.81;5261998;28;20033;-69
2021/12/21 09:29:58;;;;;;;45.23;21.67;;;;;;;-3.94;100.00;102569.00;5261651;28;20370;-69
2021/12/21 09:32:30;;;;;;;45.53;22.43;;;;;;;-3.92;100.00;102566.41;5261254;28;20044;-69
2021/12/21 09:35:01;;;;;;;43.57;22.53;;;;;;;-3.88;100.00;102566.44;5261079;28;20024;-69
2021/12/21 09:37:33;;;;;;;45.53;21.93;;;;;;;-3.84;100.00;102568.22;5262268;28;20079;-69
2021/12/21 09:40:13;;;;;;;41.73;21.53;;;;;;;-3.82;100.00;102561.28;5260317;28;20028;-69
2021/12/21 09:42:44;;;;;;;52.30;22.83;;;;;;;-3.73;100.00;102565.75;5259997;28;20459;-69
2021/12/21 09:45:16;;;;;;;46.33;22.50;;;;;;;-3.69;100.00;102561.44;5266717;28;20119;-69
2021/12/21 09:47:51;;;;;;;47.80;23.40;;;;;;;-3.64;100.00;102565.84;5275010;28;20044;-69
2021/12/21 09:50:23;;;;;;;48.40;24.03;;;;;;;-3.62;100.00;102569.34;5269822;28;20035;-69
2021/12/21 09:52:55;;;;;;;44.53;23.67;;;;;;;-3.57;100.00;102561.53;5270739;28;20071;-69
2021/12/21 09:55:29;;;;;;;52.00;24.80;;;;;;;-3.54;100.00;102561.59;5267044;28;20033;-68
2021/12/21 09:58:00;;;;;;;55.10;25.10;;;;;;;-3.52;100.00;102551.16;5269264;28;20032;-68
2021/12/21 10:00:33;;;;;;;46.53;25.03;;;;;;;-3.49;100.00;102552.06;5270044;28;20055;-69
2021/12/21 10:03:06;;;;;;;47.57;24.50;;;;;;;-3.44;100.00;102557.31;5268710;28;20024;-69
2021/12/21 10:05:40;;;;;;;50.30;24.63;;;;;;;-3.39;100.00;102551.28;5270638;28;20604;-69
2021/12/21 10:08:18;;;;;;;47.65;25.80;;;;;;;-3.31;100.00;102538.31;5271748;28;20087;-69
2021/12/21 10:10:52;;;;;;;50.35;24.58;;;;;;;-3.27;100.00;102545.31;5260741;28;20082;-69
2021/12/21 10:13:25;;;;;;;47.40;24.45;;;;;;;-3.23;100.00;102536.63;5259300;28;20028;-69
2021/12/21 10:16:02;;;;;;;50.03;24.90;;;;;;;-3.17;100.00;102535.81;5261195;28;20033;-69
2021/12/21 10:18:38;;;;;;;47.20;24.40;;;;;;;-3.09;100.00;102548.91;5262607;28;20056;-69
2021/12/21 10:21:12;;;;;;;44.07;24.97;;;;;;;-3.00;100.00;102549.84;5263126;28;20032;-69
2021/12/21 10:23:49;;;;;;;49.80;24.33;;;;;;;-2.97;100.00;102549.88;5265847;28;20032;-69
2021/12/21 10:26:29;;;;;;;43.57;23.70;;;;;;;-2.86;100.00;102536.88;5265500;28;20508;-69
2021/12/21 10:29:07;;;;;;;42.67;23.48;;;;;;;-2.83;100.00;102521.25;5270127;28;20513;-69
2021/12/21 10:31:41;;;;;;;39.85;21.20;;;;;;;-2.79;100.00;102524.75;5263980;28;20352;-69
2021/12/21 10:34:16;;;;;;;38.93;21.83;;;;;;;-2.74;100.00;102523.06;5269663;28;20028;-69
2021/12/21 10:36:49;;;;;;;48.17;22.97;;;;;;;-2.73;100.00;102535.22;5273377;28;20287;-69
2021/12/21 10:39:24;;;;;;;44.17;23.23;;;;;;;-2.64;100.00;102521.38;5265636;28;20025;-69
2021/12/21 10:42:00;;;;;;;40.88;22.58;;;;;;;-2.60;100.00;102520.50;5271477;28;20040;-69
2021/12/21 10:44:32;;;;;;;38.90;22.23;;;;;;;-2.50;100.00;102524.91;5264393;28;20071;-69
2021/12/21 10:47:03;;;;;;;41.77;20.53;;;;;;;-2.50;100.00;102524.91;5274195;28;20107;-69
2021/12/21 10:49:37;;;;;;;38.28;21.88;;;;;;;-2.43;100.00;102518.84;5268131;28;20032;-69
2021/12/21 10:52:13;;;;;;;40.75;20.50;;;;;;;-2.37;100.00;102524.09;5272720;28;20028;-69
2021/12/21 10:54:47;;;;;;;38.63;21.05;;;;;;;-2.30;100.00;102514.56;5266679;28;20122;-70
2021/12/21 10:57:19;;;;;;;42.38;22.02;;;;;;;-2.25;100.00;102520.66;5267838;28;20031;-69
2021/12/21 10:59:53;;;;;;;43.03;21.13;;;;;;;-2.14;100.00;102515.47;5270397;28;20066;-69
2021/12/21 11:02:32;;;;;;;39.05;20.85;;;;;;;-2.10;100.00;102508.50;5269198;28;20074;-69
2021/12/21 11:05:18;;;;;;;38.85;19.67;;;;;;;-2.07;100.00;102516.34;5268845;28;20028;-69
2021/12/21 11:08:02;;;;;;;36.75;19.33;;;;;;;-1.98;100.00;102508.53;5270789;28;20052;-69
2021/12/21 11:10:37;;;;;;;42.75;19.45;;;;;;;-1.93;100.00;102517.28;5267164;28;20429;-69
2021/12/21 11:13:13;;;;;;;37.40;20.45;;;;;;;-1.85;100.00;102509.44;5262513;28;20040;-68
2021/12/21 11:15:51;;;;;;;32.60;19.20;;;;;;;-1.78;100.00;102512.06;5264621;28;20544;-68
2021/12/21 11:18:27;;;;;;;34.70;19.98;;;;;;;-1.72;100.00;102518.19;5267173;28;20035;-68
2021/12/21 11:20:59;;;;;;;35.47;19.38;;;;;;;-1.71;100.00;102512.94;5270265;28;20028;-68
2021/12/21 11:23:31;;;;;;;36.25;18.38;;;;;;;-1.66;100.00;102510.34;5265778;28;20398;-68
2021/12/21 11:26:03;;;;;;;33.67;19.05;;;;;;;-1.62;100.00;102505.09;5266710;28;20517;-68
2021/12/21 11:28:36;;;;;;;35.30;17.95;;;;;;;-1.55;100.00;102495.53;5267366;28;20100;-68
2021/12/21 11:31:08;;;;;;;32.10;17.52;;;;;;;-1.53;100.00;102496.41;5263180;28;20039;-68
2021/12/21 11:33:43;;;;;;;31.73;18.45;;;;;;;-1.47;100.00;102491.16;5265538;28;20518;-68
2021/12/21 11:39:06;;;;;;;34.30;18.38;;;;;;;-1.35;100.00;102463.25;5262582;28;20520;-68
2021/12/21 11:41:40;;;;;;;33.72;17.38;;;;;;;-1.32;100.00;102455.38;5265581;28;20027;-68
2021/12/21 11:44:29;;;;;;;26.92;12.68;;;;;;;-1.32;100.00;102457.97;5265904;28;20033;-69
2021/12/21 11:47:01;;;;;;;19.92;13.55;;;;;;;-1.29;100.00;102456.22;5270832;28;20028;-69
2021/12/21 11:49:50;;;;;;;24.23;13.85;;;;;;;-1.26;100.00;102456.25;5266954;28;20044;-69
2021/12/21 11:52:24;;;;;;;26.38;14.18;;;;;;;-1.24;100.00;102457.13;5264821;28;20029;-69
2021/12/21 11:55:04;;;;;;;26.80;13.93;;;;;;;-1.24;100.00;102464.97;5260641;28;20123;-69
2021/12/21 11:57:47;;;;;;;23.10;13.32;;;;;;;-1.24;100.00;102459.72;5262883;28;20462;-69
2021/12/21 12:00:31;;;;;;;24.02;12.85;;;;;;;-1.21;100.00;102459.75;5264229;28;20482;-69
2021/12/21 12:03:18;;;;;;;25.75;13.15;;;;;;;-1.20;100.00;102455.38;5254791;28;20362;-68
2021/12/21 12:05:51;;;;;;;23.00;12.38;;;;;;;-1.14;100.00;102449.25;5266512;28;20036;-69
2021/12/21 12:08:27;;;;;;;25.38;12.40;;;;;;;-1.12;100.00;102450.13;5266363;28;20075;-69
2021/12/21 12:11:00;;;;;;;25.85;12.40;;;;;;;-1.12;100.00;102455.34;5259857;28;20116;-69
2021/12/21 12:13:43;;;;;;;23.85;12.77;;;;;;;-1.06;100.00;102448.34;5262532;28;20159;-69
2021/12/21 12:16:16;;;;;;;22.02;12.68;;;;;;;-1.03;100.00;102444.88;5270152;28;20075;-69
2021/12/21 12:18:49;;;;;;;21.80;12.27;;;;;;;-1.03;100.00;102437.88;5264968;28;20032;-68
2021/12/21 12:21:25;;;;;;;20.58;12.38;;;;;;;-1.02;100.00;102437.00;5258638;28;20029;-69
2021/12/21 12:24:01;;;;;;;20.88;11.63;;;;;;;-1.00;100.00;102429.13;5270564;28;20035;-69
2021/12/21 12:26:39;;;;;;;23.88;11.68;;;;;;;-1.01;100.00;102441.34;5264286;28;20105;-69
2021/12/21 12:29:16;;;;;;;22.88;11.40;;;;;;;-0.98;100.00;102435.22;5262133;28;20028;-69
2021/12/21 12:32:01;;;;;;;21.05;11.77;;;;;;;-0.99;100.00;102455.31;5262239;28;21575;-69