Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:01:30;;;;;;;1.55;1.55;;;;;;;18.71;60.26;100198.00;5960037;29;20194;-75
2021/08/02 00:04:54;;;;;;;2.75;1.30;;;;;;;18.73;59.71;100193.00;5959853;30;20394;-75
2021/08/02 00:08:01;;;;;;;5.80;1.67;;;;;;;18.69;59.63;100191.09;5960458;30;20340;-75
2021/08/02 00:11:05;;;;;;;1.90;1.80;;;;;;;18.66;59.63;100189.72;5959635;29;20200;-75
2021/08/02 00:14:14;;;;;;;1.40;1.40;;;;;;;18.61;59.50;100180.66;5959600;30;20408;-75
2021/08/02 00:17:18;;;;;;;1.95;1.63;;;;;;;18.45;59.73;100165.22;5959764;29;20216;-75
2021/08/02 00:20:28;;;;;;;1.38;1.38;;;;;;;18.51;59.82;100176.00;5960659;29;20229;-75
2021/08/02 00:23:33;;;;;;;1.50;1.40;;;;;;;18.48;59.92;100182.09;5960317;30;20194;-75
2021/08/02 00:26:39;;;;;;;4.65;1.45;;;;;;;18.45;60.05;100174.34;5959556;30;20193;-75
2021/08/02 00:29:43;;;;;;;5.22;1.85;;;;;;;18.39;60.40;100172.72;5959080;30;20515;-75
2021/08/02 00:32:50;;;;;;;4.70;1.90;;;;;;;18.35;60.95;100174.41;5959452;30;20193;-75
2021/08/02 00:35:59;;;;;;;1.52;1.40;;;;;;;18.33;61.60;100173.03;5959052;30;20216;-75
2021/08/02 00:39:07;;;;;;;1.63;1.63;;;;;;;18.19;63.36;100177.50;5960314;30;20197;-75
2021/08/02 00:42:51;;;;;;;1.65;1.60;;;;;;;18.23;61.52;100179.44;5959959;30;20193;-75
2021/08/02 00:45:59;;;;;;;2.80;1.70;;;;;;;18.19;61.05;100166.47;5958463;30;20513;-76
2021/08/02 00:49:11;;;;;;;2.70;1.63;;;;;;;18.25;60.78;100176.38;5960219;29;20221;-76
2021/08/02 00:52:20;;;;;;;1.95;1.48;;;;;;;18.15;61.26;100171.75;5958253;29;20241;-76
2021/08/02 00:55:28;;;;;;;4.22;1.48;;;;;;;18.16;60.98;100173.38;5958508;29;20210;-76
2021/08/02 00:58:33;;;;;;;4.28;1.60;;;;;;;18.09;61.29;100172.84;5959966;30;20281;-76
2021/08/02 01:01:41;;;;;;;1.70;1.60;;;;;;;18.00;62.51;100174.56;5959832;30;20194;-76
2021/08/02 01:04:47;;;;;;;4.88;1.42;;;;;;;18.04;62.26;100186.69;5957712;30;20308;-76
2021/08/02 01:07:58;;;;;;;6.05;1.58;;;;;;;18.04;61.75;100186.69;5958565;29;20216;-76
2021/08/02 01:11:09;;;;;;;2.85;1.67;;;;;;;17.94;63.15;100181.19;5959609;30;20229;-76
2021/08/02 01:14:16;;;;;;;1.50;1.50;;;;;;;17.97;63.44;100175.13;5957663;29;20437;-76
2021/08/02 01:17:21;;;;;;;2.67;1.88;;;;;;;17.90;63.81;100185.59;5959216;30;20225;-76
2021/08/02 01:20:32;;;;;;;1.30;1.30;;;;;;;17.83;63.64;100182.31;5958665;30;20198;-76
2021/08/02 01:23:39;;;;;;;3.45;1.67;;;;;;;17.84;63.87;100170.19;5958132;30;20394;-76
2021/08/02 01:27:24;;;;;;;1.55;1.30;;;;;;;17.77;64.38;100175.19;5959821;30;20201;-76
2021/08/02 01:30:29;;;;;;;2.13;1.33;;;;;;;17.83;64.40;100174.88;5957997;30;20485;-76
2021/08/02 01:33:36;;;;;;;4.80;1.60;;;;;;;17.79;63.71;100173.81;5957159;30;20450;-76
2021/08/02 01:36:44;;;;;;;3.47;1.60;;;;;;;17.71;64.10;100181.81;5957850;30;20194;-76
2021/08/02 01:39:57;;;;;;;1.50;1.40;;;;;;;17.72;64.59;100187.03;5957274;29;20280;-76
2021/08/02 01:43:11;;;;;;;3.17;1.40;;;;;;;17.79;64.71;100175.72;5957434;30;20216;-76
2021/08/02 01:46:31;;;;;;;2.63;1.50;;;;;;;17.67;65.24;100181.53;5958600;30;20232;-76
2021/08/02 01:49:40;;;;;;;2.05;1.88;;;;;;;17.69;65.34;100184.03;5956925;29;20302;-76
2021/08/02 01:52:54;;;;;;;1.70;1.60;;;;;;;17.54;65.96;100176.59;5957506;29;20458;-76
2021/08/02 01:56:06;;;;;;;1.58;1.55;;;;;;;17.57;65.73;100176.03;5957602;30;20495;-76
2021/08/02 01:59:15;;;;;;;2.30;1.38;;;;;;;17.54;66.82;100182.09;5957935;29;20317;-76
2021/08/02 02:02:27;;;;;;;4.47;1.70;;;;;;;17.38;67.06;100184.03;5957470;30;20499;-76
2021/08/02 02:05:36;;;;;;;3.03;1.45;;;;;;;17.38;66.90;100184.03;5956554;29;20318;-76
2021/08/02 02:08:43;;;;;;;4.38;1.58;;;;;;;17.36;66.96;100189.00;5958649;29;20202;-76
2021/08/02 02:12:02;;;;;;;5.15;1.52;;;;;;;17.33;66.78;100186.78;5957519;30;20209;-76
2021/08/02 02:15:13;;;;;;;3.95;1.58;;;;;;;17.21;67.84;100189.00;5956606;29;20216;-76
2021/08/02 02:18:22;;;;;;;1.77;1.65;;;;;;;17.24;67.61;100182.94;5958456;30;20257;-76
2021/08/02 02:21:29;;;;;;;1.73;1.52;;;;;;;17.28;68.10;100184.03;5958172;30;20284;-76
2021/08/02 02:24:40;;;;;;;5.93;1.50;;;;;;;17.26;68.03;100180.72;5957052;30;20197;-75
2021/08/02 02:27:53;;;;;;;2.55;1.60;;;;;;;17.17;67.97;100182.41;5957912;30;20202;-76
2021/08/02 02:30:58;;;;;;;2.35;1.75;;;;;;;17.24;67.79;100188.47;5957058;29;20236;-76
2021/08/02 02:34:08;;;;;;;8.30;1.75;;;;;;;17.18;67.59;100181.28;5956571;30;20210;-76
2021/08/02 02:37:13;;;;;;;1.70;1.60;;;;;;;17.19;67.81;100180.19;5958242;30;20295;-76
2021/08/02 02:40:19;;;;;;;3.47;1.52;;;;;;;17.00;68.70;100187.34;5958189;30;20260;-76
2021/08/02 02:43:26;;;;;;;3.78;1.40;;;;;;;16.98;68.90;100184.03;5958044;30;20198;-75
2021/08/02 02:46:31;;;;;;;1.90;1.60;;;;;;;16.97;68.83;100193.44;5958082;29;20260;-75
2021/08/02 02:49:36;;;;;;;1.55;1.45;;;;;;;16.99;68.69;100191.22;5957619;30;20218;-76
2021/08/02 02:52:42;;;;;;;1.50;1.40;;;;;;;16.99;69.01;100196.72;5956487;30;20254;-76
2021/08/02 02:55:48;;;;;;;2.45;1.63;;;;;;;17.02;68.71;100190.69;5957021;29;20209;-76
2021/08/02 02:58:56;;;;;;;1.75;1.40;;;;;;;16.98;69.36;100199.75;5957062;29;20217;-76
2021/08/02 03:02:01;;;;;;;2.78;1.70;;;;;;;17.03;69.45;100191.47;5956571;29;20451;-76
2021/08/02 03:05:12;;;;;;;1.85;1.80;;;;;;;16.99;70.14;100188.47;5955746;29;20245;-76
2021/08/02 03:08:18;;;;;;;2.05;1.48;;;;;;;16.98;69.68;100199.75;5957537;30;20323;-76
2021/08/02 03:11:29;;;;;;;1.55;1.27;;;;;;;16.99;69.58;100193.13;5956697;30;20249;-76
2021/08/02 03:14:35;;;;;;;1.77;1.67;;;;;;;17.01;69.31;100194.53;5957452;30;20274;-76
2021/08/02 03:17:42;;;;;;;1.40;1.40;;;;;;;17.06;69.42;100196.44;5956384;30;20477;-76
2021/08/02 03:20:48;;;;;;;4.10;1.50;;;;;;;16.96;70.21;100186.25;5956323;30;20494;-76
2021/08/02 03:24:02;;;;;;;1.45;1.45;;;;;;;16.95;70.07;100192.84;5957584;30;20202;-76
2021/08/02 03:27:18;;;;;;;1.90;1.40;;;;;;;16.94;70.18;100193.97;5956188;30;20461;-76
2021/08/02 03:30:26;;;;;;;5.10;1.90;;;;;;;16.87;70.24;100193.41;5957327;30;20292;-76
2021/08/02 03:33:35;;;;;;;3.85;1.65;;;;;;;16.89;70.16;100196.72;5957397;30;20194;-76
2021/08/02 03:36:42;;;;;;;4.15;1.75;;;;;;;16.90;71.06;100198.34;5960546;29;20226;-76
2021/08/02 03:39:49;;;;;;;2.63;1.90;;;;;;;16.88;70.19;100206.06;5960390;30;20393;-75
2021/08/02 03:42:55;;;;;;;1.92;1.60;;;;;;;16.93;69.76;100192.31;5961536;30;20194;-76
2021/08/02 03:46:01;;;;;;;1.70;1.60;;;;;;;16.93;69.15;100181.28;5961216;30;20243;-76
2021/08/02 03:49:06;;;;;;;2.47;1.77;;;;;;;16.90;69.37;100199.19;5961102;30;20243;-76
2021/08/02 03:52:11;;;;;;;1.70;1.70;;;;;;;16.99;68.58;100196.72;5960042;30;20453;-75
2021/08/02 03:55:16;;;;;;;1.92;1.70;;;;;;;16.91;69.81;100205.53;5960065;30;20200;-76
2021/08/02 03:58:20;;;;;;;3.80;1.88;;;;;;;16.93;70.01;100200.56;5960038;30;20477;-76
2021/08/02 04:01:25;;;;;;;1.88;1.70;;;;;;;16.96;70.19;100197.28;5960010;29;20344;-76
2021/08/02 04:04:30;;;;;;;3.30;1.80;;;;;;;17.01;69.21;100202.78;5959324;29;20418;-76
2021/08/02 04:07:35;;;;;;;2.13;1.90;;;;;;;17.02;69.77;100207.22;5960790;30;20194;-76
2021/08/02 04:10:40;;;;;;;2.17;2.03;;;;;;;17.03;69.61;100206.09;5960573;30;20221;-76
2021/08/02 04:13:46;;;;;;;4.70;1.80;;;;;;;17.08;70.26;100211.59;5961034;30;20193;-76
2021/08/02 04:16:53;;;;;;;4.13;2.20;;;;;;;17.14;68.78;100210.50;5959548;29;20209;-76
2021/08/02 04:19:57;;;;;;;3.97;1.90;;;;;;;17.17;68.19;100215.47;5959643;30;20532;-76
2021/08/02 04:23:01;;;;;;;4.53;1.98;;;;;;;17.20;68.87;100225.13;5959969;30;20229;-76
2021/08/02 04:26:08;;;;;;;5.15;1.90;;;;;;;17.20;69.02;100214.09;5959520;30;20219;-76
2021/08/02 04:29:14;;;;;;;2.72;2.10;;;;;;;17.18;68.64;100222.63;5960397;30;20201;-75
2021/08/02 04:32:20;;;;;;;4.75;2.22;;;;;;;17.20;69.60;100214.94;5959627;30;20280;-76
2021/08/02 04:35:24;;;;;;;7.00;2.20;;;;;;;17.18;69.65;100219.88;5959202;30;20259;-76
2021/08/02 04:38:28;;;;;;;2.00;1.90;;;;;;;17.26;69.96;100216.56;5959610;29;20209;-75
2021/08/02 04:41:33;;;;;;;4.25;1.90;;;;;;;17.21;70.44;100222.09;5960333;30;20197;-76
2021/08/02 04:44:37;;;;;;;3.95;1.90;;;;;;;17.31;70.44;100222.09;5959670;29;20193;-76
2021/08/02 04:47:42;;;;;;;1.92;1.77;;;;;;;17.23;71.12;100219.88;5959408;29;20323;-75
2021/08/02 04:50:47;;;;;;;2.35;1.67;;;;;;;17.34;70.82;100221.53;5960234;30;20249;-75
2021/08/02 04:53:52;;;;;;;3.95;1.50;;;;;;;17.40;70.56;100220.44;5960002;30;20267;-75
2021/08/02 04:56:56;;;;;;;4.22;1.77;;;;;;;17.43;70.41;100214.38;5959240;30;20235;-76
2021/08/02 05:00:00;;;;;;;1.55;1.50;;;;;;;17.44;70.69;100209.66;5959867;30;20266;-76
2021/08/02 05:03:09;;;;;;;2.00;1.75;;;;;;;17.48;70.99;100222.66;5959747;30;20209;-74
2021/08/02 05:06:13;;;;;;;2.30;1.75;;;;;;;17.52;71.95;100218.25;5959335;29;20269;-75
2021/08/02 05:09:17;;;;;;;5.40;1.58;;;;;;;17.56;71.59;100224.06;5959419;30;20200;-74
2021/08/02 05:12:22;;;;;;;9.88;1.95;;;;;;;17.59;72.17;100217.16;5959288;30;20221;-74
2021/08/02 05:15:26;;;;;;;2.22;1.50;;;;;;;17.62;71.50;100220.16;5958321;29;20566;-75
2021/08/02 05:18:32;;;;;;;2.92;1.55;;;;;;;17.73;71.49;100218.22;5958165;30;20244;-76
2021/08/02 05:21:36;;;;;;;2.83;1.50;;;;;;;17.77;71.35;100213.81;5958113;30;20520;-76
2021/08/02 05:24:40;;;;;;;1.65;1.55;;;;;;;17.74;71.40;100208.84;5959513;30;20197;-76
2021/08/02 05:27:49;;;;;;;6.10;1.98;;;;;;;17.85;69.62;100210.47;5958234;30;20237;-76
2021/08/02 05:30:53;;;;;;;1.92;1.48;;;;;;;17.82;70.44;100206.31;5957902;30;20194;-76
2021/08/02 05:34:02;;;;;;;2.22;1.83;;;;;;;17.88;69.96;100205.22;5957957;30;20257;-76
2021/08/02 05:37:09;;;;;;;4.85;1.80;;;;;;;17.96;69.83;100207.41;5959077;30;20261;-75
2021/08/02 05:40:14;;;;;;;3.17;1.50;;;;;;;18.01;68.83;100209.31;5959111;30;20266;-75
2021/08/02 05:43:19;;;;;;;2.13;1.90;;;;;;;18.04;68.51;100203.25;5957675;30;20198;-75
2021/08/02 05:46:23;;;;;;;3.95;1.73;;;;;;;18.09;67.11;100205.97;5958488;30;20266;-75
2021/08/02 05:49:29;;;;;;;3.45;1.95;;;;;;;18.18;68.20;100204.28;5958821;30;20193;-75
2021/08/02 05:52:33;;;;;;;3.08;2.15;;;;;;;18.26;67.12;100195.41;5958615;30;20221;-75
2021/08/02 05:55:38;;;;;;;2.10;1.90;;;;;;;18.34;67.01;100200.34;5958121;30;20194;-76
2021/08/02 05:58:43;;;;;;;3.22;2.20;;;;;;;18.43;67.29;100193.16;5957755;29;20300;-75
2021/08/02 06:01:47;;;;;;;4.15;2.40;;;;;;;18.52;66.42;100187.88;5958200;29;20197;-75
2021/08/02 06:04:54;;;;;;;5.32;2.50;;;;;;;18.61;65.94;100187.00;5958569;30;20249;-75
2021/08/02 06:07:58;;;;;;;3.42;2.30;;;;;;;18.56;65.08;100177.91;5958415;30;20198;-74
2021/08/02 06:11:02;;;;;;;7.85;2.75;;;;;;;18.75;64.27;100176.94;5958142;30;20211;-76
2021/08/02 06:14:06;;;;;;;4.60;2.30;;;;;;;18.84;64.56;100184.63;5958075;30;20292;-75
2021/08/02 06:17:11;;;;;;;3.83;2.53;;;;;;;18.92;63.98;100181.25;5958001;30;20266;-75
2021/08/02 06:20:16;;;;;;;9.98;2.67;;;;;;;19.07;64.32;100173.69;5958013;30;20335;-75
2021/08/02 06:23:20;;;;;;;4.18;2.58;;;;;;;19.18;63.87;100177.19;5956866;30;20504;-75
2021/08/02 06:26:25;;;;;;;4.60;1.83;;;;;;;19.04;63.37;100178.94;5958121;29;20232;-75
2021/08/02 06:29:29;;;;;;;4.13;2.63;;;;;;;18.95;63.78;100186.22;5957897;30;20261;-75
2021/08/02 06:32:33;;;;;;;2.20;2.03;;;;;;;19.20;63.86;100178.56;5957155;30;20228;-75
2021/08/02 06:35:40;;;;;;;1.48;1.40;;;;;;;19.18;63.27;100179.97;5957530;30;20193;-75
2021/08/02 06:38:44;;;;;;;4.10;1.60;;;;;;;19.27;63.71;100184.56;5957906;30;20194;-75
2021/08/02 06:41:50;;;;;;;1.38;1.27;;;;;;;19.24;63.35;100184.31;5957371;30;20236;-75
2021/08/02 06:44:54;;;;;;;1.75;1.65;;;;;;;19.42;64.13;100180.88;5958029;29;20197;-75
2021/08/02 06:47:59;;;;;;;2.58;1.38;;;;;;;19.55;63.05;100185.72;5956596;30;20419;-76
2021/08/02 06:51:05;;;;;;;4.40;1.70;;;;;;;19.44;62.29;100184.16;5956493;30;20388;-75
2021/08/02 06:54:10;;;;;;;3.72;1.70;;;;;;;19.65;62.65;100174.53;5957474;30;20258;-75
2021/08/02 06:57:16;;;;;;;3.25;2.13;;;;;;;19.68;61.75;100185.03;5957001;30;20276;-75
2021/08/02 07:00:20;;;;;;;1.90;1.80;;;;;;;19.66;61.25;100178.97;5956462;30;20197;-75
2021/08/02 07:03:25;;;;;;;4.72;2.03;;;;;;;19.61;61.38;100175.44;5957255;30;20318;-75
2021/08/02 07:06:31;;;;;;;1.90;1.80;;;;;;;19.69;60.35;100174.81;5958124;30;20193;-75
2021/08/02 07:09:36;;;;;;;3.47;1.80;;;;;;;19.69;60.71;100186.69;5957614;29;20193;-75
2021/08/02 07:12:41;;;;;;;1.88;1.77;;;;;;;19.88;61.24;100179.28;5960880;30;20275;-75
2021/08/02 07:15:46;;;;;;;2.40;2.00;;;;;;;19.77;60.13;100177.72;5962092;30;20194;-75
2021/08/02 07:18:51;;;;;;;3.72;1.80;;;;;;;19.75;60.67;100179.97;5961137;29;20198;-74
2021/08/02 07:21:57;;;;;;;6.00;1.88;;;;;;;19.85;60.50;100177.09;5960741;30;20400;-75
2021/08/02 07:25:01;;;;;;;2.05;1.90;;;;;;;19.90;60.26;100185.34;5961014;29;20199;-74
2021/08/02 07:28:05;;;;;;;3.53;1.38;;;;;;;20.03;59.25;100174.69;5960595;30;20509;-74
2021/08/02 07:31:11;;;;;;;8.65;2.08;;;;;;;20.09;58.42;100190.13;5960264;30;20243;-74
2021/08/02 07:34:15;;;;;;;2.47;1.50;;;;;;;20.20;58.08;100183.34;5960329;30;20448;-74
2021/08/02 07:37:21;;;;;;;3.17;1.38;;;;;;;20.06;59.15;100185.16;5960360;30;20396;-76
2021/08/02 07:40:25;;;;;;;1.60;1.55;;;;;;;20.13;59.24;100192.03;5960528;30;20473;-74
2021/08/02 07:43:30;;;;;;;1.63;1.42;;;;;;;20.18;59.01;100182.81;5960640;30;20310;-75
2021/08/02 07:46:34;;;;;;;3.22;1.83;;;;;;;20.18;59.67;100182.81;5961129;30;20193;-75
2021/08/02 07:49:39;;;;;;;2.83;1.58;;;;;;;20.16;59.55;100185.06;5961068;30;20201;-75
2021/08/02 07:52:45;;;;;;;2.42;1.60;;;;;;;20.29;59.52;100184.34;5959917;30;20504;-76
2021/08/02 07:55:50;;;;;;;2.30;1.60;;;;;;;20.33;59.45;100179.88;5959904;30;20449;-76
2021/08/02 07:58:54;;;;;;;2.28;1.65;;;;;;;20.19;59.04;100195.53;5959482;29;20216;-76
2021/08/02 08:01:59;;;;;;;3.00;1.20;;;;;;;20.17;59.60;100192.22;5959996;30;20213;-76
2021/08/02 08:05:07;;;;;;;1.60;1.50;;;;;;;20.07;59.25;100181.28;5960288;30;20268;-75
2021/08/02 08:08:15;;;;;;;1.42;1.42;;;;;;;20.12;60.22;100189.53;5961104;30;20200;-76
2021/08/02 08:11:19;;;;;;;1.55;1.45;;;;;;;20.18;59.61;100189.19;5959680;30;20426;-75
2021/08/02 08:14:23;;;;;;;1.75;1.50;;;;;;;20.21;59.61;100187.78;5960760;29;20217;-76
2021/08/02 08:17:30;;;;;;;1.65;1.55;;;;;;;20.02;60.39;100178.56;5959486;30;20363;-76
2021/08/02 08:20:34;;;;;;;4.07;1.40;;;;;;;20.21;59.98;100171.16;5960774;30;20201;-75
2021/08/02 08:23:40;;;;;;;1.83;1.58;;;;;;;20.21;60.32;100173.91;5958597;29;20569;-76
2021/08/02 08:26:44;;;;;;;6.18;1.70;;;;;;;20.17;60.13;100172.84;5960768;29;20251;-76
2021/08/02 08:29:48;;;;;;;5.65;1.73;;;;;;;20.16;59.85;100174.00;5960422;30;20216;-76
2021/08/02 08:32:52;;;;;;;3.08;1.55;;;;;;;20.29;60.10;100162.19;5960446;30;20194;-76
2021/08/02 08:35:59;;;;;;;5.40;1.70;;;;;;;20.23;58.71;100163.38;5960039;30;20198;-76
2021/08/02 08:39:06;;;;;;;1.70;1.65;;;;;;;20.29;58.38;100162.19;5960075;30;20193;-76
2021/08/02 08:42:14;;;;;;;1.70;1.60;;;;;;;20.29;58.99;100167.72;5960394;30;20225;-75
2021/08/02 08:45:19;;;;;;;1.92;1.60;;;;;;;20.38;58.79;100165.97;5958984;30;20514;-76
2021/08/02 08:48:23;;;;;;;2.65;1.70;;;;;;;20.39;59.47;100167.63;5958886;30;20304;-74
2021/08/02 08:51:28;;;;;;;4.20;1.85;;;;;;;20.44;59.28;100170.31;5959935;30;20193;-74
2021/08/02 08:54:37;;;;;;;2.53;1.45;;;;;;;20.54;58.75;100159.09;5959908;30;20222;-74
2021/08/02 08:57:43;;;;;;;1.42;1.42;;;;;;;20.66;58.98;100165.00;5958636;30;20565;-74
2021/08/02 09:00:47;;;;;;;8.77;1.85;;;;;;;20.33;57.62;100154.94;5959598;30;20226;-74
2021/08/02 09:03:52;;;;;;;1.75;1.65;;;;;;;20.47;58.10;100142.00;5959292;30;20306;-74
2021/08/02 09:06:59;;;;;;;2.13;1.92;;;;;;;20.32;57.95;100156.06;5959721;30;20194;-75
2021/08/02 09:10:08;;;;;;;2.83;1.73;;;;;;;20.43;57.62;100146.50;5959655;30;20202;-75
2021/08/02 09:13:14;;;;;;;2.05;1.48;;;;;;;20.47;58.66;100150.31;5958384;30;20431;-75
2021/08/02 09:16:21;;;;;;;2.10;1.80;;;;;;;20.48;56.62;100144.47;5959564;30;20194;-75
2021/08/02 09:19:26;;;;;;;4.30;1.80;;;;;;;20.38;56.21;100143.81;5958945;30;20193;-74
2021/08/02 09:22:32;;;;;;;4.15;1.48;;;;;;;20.24;55.55;100148.41;5958630;30;20225;-75
2021/08/02 09:25:46;;;;;;;3.40;1.60;;;;;;;20.35;55.09;100144.38;5959309;30;20205;-76
2021/08/02 09:28:54;;;;;;;1.85;1.38;;;;;;;20.52;56.21;100144.69;5958814;30;20194;-75
2021/08/02 09:31:59;;;;;;;4.18;1.70;;;;;;;20.51;55.04;100137.53;5959039;30;20200;-75
2021/08/02 09:35:04;;;;;;;2.10;1.33;;;;;;;20.58;54.73;100129.66;5959081;29;20217;-76
2021/08/02 09:38:10;;;;;;;2.45;1.55;;;;;;;20.50;53.92;100128.38;5958925;30;20194;-75
2021/08/02 09:41:23;;;;;;;2.67;1.30;;;;;;;20.44;52.90;100134.31;5958785;30;20197;-75
2021/08/02 09:44:33;;;;;;;1.80;1.20;;;;;;;20.39;52.34;100134.38;5957915;30;20252;-75
2021/08/02 09:47:38;;;;;;;2.55;1.42;;;;;;;20.49;52.53;100128.69;5958609;29;20197;-75
2021/08/02 09:50:44;;;;;;;1.85;1.75;;;;;;;20.50;52.71;100130.31;5958527;30;20194;-76
2021/08/02 09:53:51;;;;;;;2.30;1.65;;;;;;;20.54;52.71;100131.38;5958696;30;20226;-75
2021/08/02 09:56:57;;;;;;;4.85;1.65;;;;;;;20.38;54.05;100127.19;5958002;30;20481;-76
2021/08/02 10:00:02;;;;;;;2.45;1.70;;;;;;;20.43;54.54;100129.88;5960174;30;20205;-76
2021/08/02 10:03:20;;;;;;;6.55;1.92;;;;;;;20.52;54.52;100128.06;5958712;30;20210;-75
2021/08/02 10:06:28;;;;;;;2.08;1.98;;;;;;;20.50;55.41;100125.59;5913118;30;20262;-76
2021/08/02 10:09:32;;;;;;;1.90;1.80;;;;;;;20.37;56.21;100142.13;5913157;30;20246;-75
2021/08/02 10:12:43;;;;;;;1.83;1.60;;;;;;;20.05;55.83;100139.22;5914174;30;20258;-75
2021/08/02 10:15:52;;;;;;;4.30;1.83;;;;;;;20.14;57.19;100142.97;5913035;30;20554;-76
2021/08/02 10:19:02;;;;;;;3.10;1.70;;;;;;;19.91;57.40;100145.47;5914318;30;20237;-75
2021/08/02 10:22:07;;;;;;;4.97;2.38;;;;;;;19.84;59.26;100142.25;5912769;30;20428;-75
2021/08/02 10:25:12;;;;;;;11.48;3.42;;;;;;;20.01;62.72;100158.38;5912871;30;20478;-76
2021/08/02 10:28:19;;;;;;;3.15;2.80;;;;;;;19.82;64.04;100158.28;5913815;30;20237;-75
2021/08/02 10:31:26;;;;;;;4.50;2.72;;;;;;;19.54;64.93;100161.13;5913363;30;20205;-75
2021/08/02 10:34:49;;;;;;;2.42;2.25;;;;;;;19.37;67.25;100158.78;5912606;30;20452;-75
2021/08/02 10:38:00;;;;;;;6.93;2.25;;;;;;;19.39;66.99;100170.38;5913592;30;20195;-75
2021/08/02 10:41:04;;;;;;;2.47;2.20;;;;;;;19.38;66.02;100162.38;5913269;30;20272;-75
2021/08/02 10:44:15;;;;;;;3.50;2.38;;;;;;;19.41;67.26;100162.63;5913497;30;20202;-76
2021/08/02 10:47:19;;;;;;;2.90;2.05;;;;;;;19.28;67.30;100157.75;5912102;30;20383;-76
2021/08/02 10:50:25;;;;;;;5.97;2.28;;;;;;;19.17;67.31;100167.25;5912654;30;20502;-75
2021/08/02 10:53:30;;;;;;;2.25;2.05;;;;;;;19.24;72.16;100173.25;5913817;30;20195;-75
2021/08/02 10:56:34;;;;;;;5.00;2.30;;;;;;;19.24;70.32;100170.47;5913388;30;20285;-76
2021/08/02 10:59:41;;;;;;;1.85;1.75;;;;;;;19.24;72.51;100176.00;5913772;30;20248;-75
2021/08/02 11:02:51;;;;;;;7.22;2.30;;;;;;;19.14;68.08;100178.88;5912915;30;20211;-75
2021/08/02 11:05:56;;;;;;;2.35;1.90;;;;;;;18.98;67.93;100191.16;5950775;30;20394;-76
2021/08/02 11:09:00;;;;;;;2.72;1.95;;;;;;;19.09;68.84;100201.03;5957820;29;20193;-75
2021/08/02 11:12:19;;;;;;;2.85;2.13;;;;;;;19.03;67.25;100200.22;5956656;30;20486;-75
2021/08/02 11:15:26;;;;;;;2.30;2.10;;;;;;;18.98;70.29;100218.78;5956549;30;20416;-76
2021/08/02 11:18:30;;;;;;;3.22;2.50;;;;;;;19.08;70.09;100229.81;5956647;30;20387;-75
2021/08/02 11:21:34;;;;;;;2.67;2.50;;;;;;;18.95;71.04;100241.50;5957071;30;20251;-75
2021/08/02 11:24:52;;;;;;;5.97;2.80;;;;;;;19.06;71.54;100245.84;5956499;30;20484;-75
2021/08/02 11:27:58;;;;;;;3.50;2.67;;;;;;;18.87;69.54;100262.28;5957643;30;20246;-75
2021/08/02 11:31:03;;;;;;;3.55;3.25;;;;;;;18.87;69.89;100278.03;5956996;30;20201;-76
2021/08/02 11:34:08;;;;;;;3.75;2.63;;;;;;;18.58;70.32;100275.13;5956150;30;20216;-75
2021/08/02 11:37:14;;;;;;;6.85;2.10;;;;;;;18.07;73.53;100274.44;5957285;30;20218;-75
2021/08/02 11:40:21;;;;;;;2.40;2.20;;;;;;;18.05;74.17;100280.22;5957151;29;20267;-75
2021/08/02 11:43:25;;;;;;;4.15;2.35;;;;;;;18.11;74.25;100270.00;5956279;30;20486;-74
2021/08/02 11:46:31;;;;;;;2.92;2.38;;;;;;;17.87;76.04;100280.03;5957511;29;20229;-75
2021/08/02 11:49:39;;;;;;;4.47;2.88;;;;;;;17.69;77.09;100286.09;5956189;30;20243;-75
2021/08/02 11:52:45;;;;;;;2.70;2.50;;;;;;;17.44;78.07;100276.69;5956209;29;20432;-75
2021/08/02 11:55:53;;;;;;;2.92;2.22;;;;;;;17.66;77.95;100297.69;5956084;29;20257;-74
2021/08/02 11:58:57;;;;;;;2.50;2.28;;;;;;;17.81;76.62;100286.63;5959456;30;20198;-74
2021/08/02 12:02:02;;;;;;;5.07;2.28;;;;;;;17.74;77.81;100291.63;5959970;29;20237;-74
2021/08/02 12:05:09;;;;;;;2.20;2.10;;;;;;;17.89;77.54;100299.88;5959734;30;20241;-74
2021/08/02 12:08:33;;;;;;;3.42;2.47;;;;;;;17.87;78.13;100299.34;5960130;30;20429;-74
2021/08/02 12:11:45;;;;;;;3.95;2.53;;;;;;;17.86;77.56;100311.47;5959988;29;20200;-75
2021/08/02 12:14:50;;;;;;;4.15;2.63;;;;;;;17.81;79.84;100308.72;5959833;30;20194;-75
2021/08/02 12:17:57;;;;;;;3.05;2.55;;;;;;;17.86;79.48;100316.97;5960806;30;20194;-75
2021/08/02 12:21:13;;;;;;;5.90;2.75;;;;;;;17.83;80.49;100312.00;5961131;30;20221;-75
2021/08/02 12:24:17;;;;;;;3.40;2.90;;;;;;;17.96;80.09;100322.50;5961106;30;20194;-75
2021/08/02 12:27:22;;;;;;;2.72;2.53;;;;;;;17.93;79.71;100320.28;5959639;30;20596;-74
2021/08/02 12:30:27;;;;;;;3.80;2.20;;;;;;;17.99;78.53;100316.41;5960399;30;20277;-74
2021/08/02 12:33:33;;;;;;;3.22;2.15;;;;;;;18.00;79.80;100320.84;5960801;30;20194;-75
2021/08/02 12:36:37;;;;;;;3.70;1.80;;;;;;;17.90;79.76;100323.59;5959369;30;20387;-75
2021/08/02 12:39:41;;;;;;;5.75;2.05;;;;;;;17.97;79.08;100310.34;5960140;30;20260;-74
2021/08/02 12:42:47;;;;;;;2.63;2.28;;;;;;;17.92;79.85;100326.91;5960455;30;20193;-74
2021/08/02 12:45:51;;;;;;;1.92;1.85;;;;;;;17.96;80.12;100328.00;5960435;30;20229;-75
2021/08/02 12:48:57;;;;;;;4.35;2.33;;;;;;;18.00;80.77;100329.13;5959026;30;20366;-74
2021/08/02 12:52:01;;;;;;;1.88;1.85;;;;;;;17.96;81.18;100322.50;5959267;30;20226;-74
2021/08/02 12:55:10;;;;;;;2.15;2.00;;;;;;;17.98;82.95;100325.78;5960211;30;20198;-74
2021/08/02 12:58:16;;;;;;;3.38;2.17;;;;;;;17.94;82.74;100335.75;5958894;30;20265;-74
2021/08/02 13:01:21;;;;;;;5.30;2.65;;;;;;;18.00;81.70;100329.94;5958737;29;20209;-75
2021/08/02 13:04:26;;;;;;;5.43;2.30;;;;;;;18.04;81.83;100324.69;5958701;30;20245;-75
2021/08/02 13:07:31;;;;;;;5.97;2.08;;;;;;;18.03;80.53;100318.34;5959235;29;20229;-75
2021/08/02 13:10:35;;;;;;;7.68;1.90;;;;;;;18.07;80.88;100315.88;5958532;30;20388;-75
2021/08/02 13:13:40;;;;;;;1.52;1.50;;;;;;;18.08;81.42;100317.50;5959577;30;20300;-75
2021/08/02 13:16:44;;;;;;;2.97;1.70;;;;;;;17.99;82.44;100305.38;5959316;30;20224;-75
2021/08/02 13:19:50;;;;;;;2.78;1.73;;;;;;;18.02;80.77;100304.81;5959806;30;20267;-76
2021/08/02 13:23:01;;;;;;;3.53;1.50;;;;;;;17.95;80.11;100309.81;5958677;29;20215;-75
2021/08/02 13:29:29;;;;;;;1.83;1.52;;;;;;;17.80;81.50;100302.34;5958720;29;20197;-74
2021/08/02 13:32:33;;;;;;;2.00;1.77;;;;;;;17.69;82.74;100305.41;5959300;30;20200;-75
2021/08/02 13:35:38;;;;;;;1.90;1.80;;;;;;;17.90;82.16;100307.03;5958700;30;20193;-74
2021/08/02 13:38:43;;;;;;;1.70;1.60;;;;;;;17.84;81.38;100313.69;5958052;30;20197;-74
2021/08/02 13:41:47;;;;;;;2.30;2.05;;;;;;;17.76;82.10;100314.22;5957466;29;20524;-76
2021/08/02 13:44:51;;;;;;;2.70;1.70;;;;;;;17.73;81.60;100306.50;5958076;30;20489;-75
2021/08/02 13:47:59;;;;;;;2.17;1.90;;;;;;;17.79;81.37;100310.94;5957725;30;20427;-75
2021/08/02 13:51:07;;;;;;;1.88;1.85;;;;;;;17.84;81.19;100320.03;5958697;29;20193;-75
2021/08/02 13:54:12;;;;;;;1.70;1.67;;;;;;;17.99;80.10;100310.91;5958652;30;20229;-75
2021/08/02 13:57:19;;;;;;;1.63;1.30;;;;;;;17.99;79.66;100316.41;5957408;30;20574;-75
2021/08/02 14:00:24;;;;;;;2.70;1.55;;;;;;;18.01;79.53;100308.69;5958613;30;20194;-75
2021/08/02 14:03:28;;;;;;;1.42;1.42;;;;;;;17.92;78.96;100315.88;5958121;29;20209;-75
2021/08/02 14:06:35;;;;;;;1.38;1.27;;;;;;;17.86;77.17;100305.94;5957981;30;20397;-75
2021/08/02 14:09:40;;;;;;;1.50;1.30;;;;;;;17.63;78.57;100317.53;5957910;30;20261;-75
2021/08/02 14:12:47;;;;;;;1.25;1.25;;;;;;;17.79;78.76;100305.41;5957279;30;20215;-75
2021/08/02 14:15:54;;;;;;;1.20;1.20;;;;;;;17.81;78.92;100306.78;5958552;30;20245;-75
2021/08/02 14:19:04;;;;;;;1.67;1.30;;;;;;;17.87;78.29;100307.63;5958138;30;20331;-75
2021/08/02 14:22:11;;;;;;;1.17;1.17;;;;;;;17.83;79.04;100306.50;5957532;29;20243;-76
2021/08/02 14:25:18;;;;;;;1.10;1.10;;;;;;;17.85;77.32;100315.31;5958464;30;20200;-74
2021/08/02 14:28:23;;;;;;;1.00;1.00;;;;;;;18.06;78.01;100316.94;5957627;30;20197;-76
2021/08/02 14:31:28;;;;;;;3.13;1.17;;;;;;;18.14;76.68;100313.63;5958220;30;20208;-74