Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 00:01:44;;;;;;;1.60;1.50;;;13.10;60.70;;;;;;5046416;28;20187;-73
2021/05/21 00:04:10;;;;;;;2.27;1.70;;;13.10;60.00;;;;;;5022946;28;20192;-72
2021/05/21 00:06:35;;;;;;;2.27;2.00;;;13.10;60.50;;;;;;5036653;28;20182;-73
2021/05/21 00:09:02;;;;;;;1.90;1.80;;;13.10;60.40;;;;;;5047191;28;20194;-73
2021/05/21 00:11:28;;;;;;;2.73;1.77;;;13.10;60.10;;;;;;5044030;28;20660;-73
2021/05/21 00:13:54;;;;;;;2.80;1.87;;;13.10;60.00;;;;;;5049397;28;20182;-71
2021/05/21 00:16:19;;;;;;;1.93;1.83;;;13.10;60.40;;;;;;5045335;28;20206;-72
2021/05/21 00:18:51;;;;;;;3.60;1.90;;;13.10;60.60;;;;;;5026995;28;20191;-72
2021/05/21 00:21:16;;;;;;;1.67;1.57;;;13.00;60.30;;;;;;5040692;28;20247;-73
2021/05/21 00:23:42;;;;;;;1.57;1.47;;;13.00;60.60;;;;;;5042398;28;20199;-72
2021/05/21 00:26:07;;;;;;;2.00;1.80;;;13.00;60.50;;;;;;5048077;28;20198;-72
2021/05/21 00:28:33;;;;;;;3.83;1.60;;;12.90;60.70;;;;;;5047915;28;20222;-72
2021/05/21 00:30:59;;;;;;;2.73;2.07;;;12.90;61.10;;;;;;5047471;28;20187;-72
2021/05/21 00:33:24;;;;;;;1.80;1.67;;;12.90;61.10;;;;;;5047824;28;20316;-72
2021/05/21 00:35:50;;;;;;;2.10;1.90;;;13.00;61.60;;;;;;5024598;28;20250;-72
2021/05/21 00:38:15;;;;;;;6.30;2.00;;;12.90;61.60;;;;;;5028192;28;20527;-72
2021/05/21 00:40:41;;;;;;;1.73;1.63;;;12.80;61.40;;;;;;5047941;28;20198;-72
2021/05/21 00:43:06;;;;;;;2.97;1.60;;;12.80;61.40;;;;;;5042843;28;20201;-72
2021/05/21 00:45:32;;;;;;;2.53;2.30;;;12.80;61.60;;;;;;5046255;28;20275;-72
2021/05/21 00:47:58;;;;;;;2.43;2.27;;;12.80;61.40;;;;;;5027882;28;20235;-73
2021/05/21 00:50:23;;;;;;;1.93;1.83;;;12.80;61.70;;;;;;5040986;28;20252;-72
2021/05/21 00:52:50;;;;;;;2.20;1.60;;;12.80;61.70;;;;;;5027898;28;20690;-72
2021/05/21 00:55:16;;;;;;;2.13;1.93;;;12.80;61.60;;;;;;5043863;28;20323;-72
2021/05/21 00:57:43;;;;;;;1.77;1.67;;;12.80;61.60;;;;;;5041357;28;20214;-72
2021/05/21 01:00:10;;;;;;;1.60;1.50;;;12.80;61.70;;;;;;5050028;28;20731;-72
2021/05/21 01:02:36;;;;;;;2.00;1.90;;;12.80;61.70;;;;;;5045534;28;20211;-72
2021/05/21 01:05:03;;;;;;;1.80;1.70;;;12.80;61.20;;;;;;5045855;28;20202;-72
2021/05/21 01:07:28;;;;;;;1.73;1.63;;;12.80;61.90;;;;;;5050718;28;20187;-72
2021/05/21 01:09:54;;;;;;;1.97;1.87;;;12.80;61.70;;;;;;5047956;28;20179;-72
2021/05/21 01:12:21;;;;;;;1.80;1.70;;;12.80;61.70;;;;;;5047073;28;20191;-72
2021/05/21 01:14:49;;;;;;;1.83;1.73;;;12.80;61.70;;;;;;5048333;28;20289;-72
2021/05/21 01:17:15;;;;;;;1.60;1.50;;;12.80;61.70;;;;;;5051868;28;20693;-72
2021/05/21 01:19:41;;;;;;;3.47;1.83;;;12.90;61.50;;;;;;5022474;28;20187;-72
2021/05/21 01:22:07;;;;;;;1.80;1.70;;;12.90;61.60;;;;;;5050870;28;20191;-72
2021/05/21 01:24:32;;;;;;;1.77;1.50;;;12.90;61.80;;;;;;5024028;28;20654;-72
2021/05/21 01:27:01;;;;;;;1.70;1.60;;;12.90;61.60;;;;;;5032051;28;20202;-72
2021/05/21 01:29:27;;;;;;;1.90;1.80;;;12.80;61.40;;;;;;5048223;28;20191;-72
2021/05/21 01:31:53;;;;;;;2.07;1.80;;;12.80;61.50;;;;;;5033657;28;20657;-72
2021/05/21 01:34:18;;;;;;;1.77;1.67;;;12.80;61.60;;;;;;5022822;28;20248;-72
2021/05/21 01:36:47;;;;;;;1.57;1.47;;;12.80;61.60;;;;;;5047763;28;20201;-72
2021/05/21 01:39:12;;;;;;;3.33;2.00;;;12.80;61.80;;;;;;5045372;28;20179;-72
2021/05/21 01:41:39;;;;;;;3.30;1.80;;;12.70;62.50;;;;;;5049593;28;20194;-73
2021/05/21 01:44:08;;;;;;;3.40;1.80;;;12.70;62.10;;;;;;5049136;28;20221;-72
2021/05/21 01:46:34;;;;;;;2.10;1.70;;;12.60;63.00;;;;;;5051201;28;20183;-72
2021/05/21 01:48:59;;;;;;;1.47;1.37;;;12.80;63.30;;;;;;5025301;28;20328;-72
2021/05/21 01:51:27;;;;;;;2.17;1.97;;;12.70;63.30;;;;;;5028925;28;20194;-72
2021/05/21 01:54:07;;;;;;;1.80;1.70;;;12.60;63.40;;;;;;5037044;28;20207;-72
2021/05/21 01:56:33;;;;;;;1.60;1.50;;;12.70;63.60;;;;;;5027662;28;20237;-72
2021/05/21 01:58:59;;;;;;;1.87;1.77;;;12.60;64.30;;;;;;5035327;28;20186;-72
2021/05/21 02:01:24;;;;;;;1.83;1.73;;;12.60;64.30;;;;;;5047807;28;20213;-72
2021/05/21 02:03:50;;;;;;;2.63;1.90;;;12.50;64.50;;;;;;5052870;28;20221;-72
2021/05/21 02:06:15;;;;;;;2.00;1.73;;;12.60;63.80;;;;;;5035180;28;20214;-72
2021/05/21 02:08:41;;;;;;;2.40;1.90;;;12.60;64.60;;;;;;5042424;28;20182;-71
2021/05/21 02:11:06;;;;;;;2.70;1.53;;;12.70;64.20;;;;;;5043089;28;20194;-72
2021/05/21 02:13:32;;;;;;;2.37;1.70;;;12.70;63.90;;;;;;5044501;28;20221;-72
2021/05/21 02:15:57;;;;;;;1.67;1.57;;;12.60;64.20;;;;;;5047506;28;20304;-71
2021/05/21 02:18:23;;;;;;;1.47;1.37;;;12.60;64.30;;;;;;5043002;28;20191;-71
2021/05/21 02:20:49;;;;;;;2.73;1.60;;;12.70;64.20;;;;;;5027909;28;20196;-72
2021/05/21 02:23:14;;;;;;;2.03;1.60;;;12.60;63.80;;;;;;5050538;28;20191;-71
2021/05/21 02:25:40;;;;;;;1.83;1.73;;;12.70;64.40;;;;;;5046704;28;20194;-71
2021/05/21 02:28:05;;;;;;;1.87;1.70;;;12.70;63.90;;;;;;5047054;28;20206;-72
2021/05/21 02:30:31;;;;;;;1.97;1.73;;;12.70;64.20;;;;;;5023356;28;20206;-71
2021/05/21 02:32:57;;;;;;;3.00;1.50;;;12.70;64.00;;;;;;5051284;28;20381;-72
2021/05/21 02:35:22;;;;;;;2.47;1.63;;;12.60;64.10;;;;;;5048513;28;20653;-72
2021/05/21 02:37:48;;;;;;;2.07;1.87;;;12.60;65.10;;;;;;5027786;28;20213;-71
2021/05/21 02:40:15;;;;;;;1.70;1.60;;;12.60;65.20;;;;;;5026671;28;20676;-72
2021/05/21 02:42:40;;;;;;;1.70;1.60;;;12.60;64.70;;;;;;5045994;28;20233;-72
2021/05/21 02:45:07;;;;;;;1.80;1.70;;;12.50;64.40;;;;;;5045795;28;20195;-71
2021/05/21 02:47:33;;;;;;;2.60;1.60;;;12.50;65.50;;;;;;5046962;28;20190;-71
2021/05/21 02:49:59;;;;;;;1.47;1.37;;;12.40;64.40;;;;;;5047222;28;20194;-72
2021/05/21 02:52:26;;;;;;;1.70;1.60;;;12.40;64.50;;;;;;5042514;28;20194;-72
2021/05/21 02:54:52;;;;;;;1.90;1.80;;;12.40;64.70;;;;;;5024108;28;20268;-72
2021/05/21 02:57:19;;;;;;;1.47;1.37;;;12.40;64.70;;;;;;5046929;28;20608;-72
2021/05/21 02:59:45;;;;;;;1.57;1.47;;;12.30;64.60;;;;;;5026130;28;20186;-72
2021/05/21 03:02:10;;;;;;;1.40;1.30;;;12.20;65.50;;;;;;5044566;28;20209;-72
2021/05/21 03:04:36;;;;;;;1.53;1.43;;;12.10;64.90;;;;;;5044599;28;20229;-71
2021/05/21 03:07:01;;;;;;;1.60;1.50;;;12.10;65.50;;;;;;5025616;28;20634;-72
2021/05/21 03:09:27;;;;;;;1.70;1.60;;;12.00;65.40;;;;;;5043959;28;20290;-71
2021/05/21 03:11:53;;;;;;;2.30;1.50;;;12.00;65.40;;;;;;5030717;28;20327;-72
2021/05/21 03:14:19;;;;;;;1.67;1.50;;;12.10;64.60;;;;;;5049445;28;20186;-71
2021/05/21 03:16:44;;;;;;;2.23;1.67;;;12.10;63.30;;;;;;5043505;28;20266;-71
2021/05/21 03:19:10;;;;;;;3.40;1.60;;;12.20;63.00;;;;;;5045018;28;20217;-72
2021/05/21 03:21:35;;;;;;;1.17;1.17;;;12.20;62.30;;;;;;5047522;28;20186;-71
2021/05/21 03:24:01;;;;;;;1.57;1.47;;;12.20;62.20;;;;;;5030183;28;20189;-71
2021/05/21 03:26:27;;;;;;;3.07;1.87;;;12.30;62.50;;;;;;5028982;28;20319;-72
2021/05/21 03:28:52;;;;;;;1.40;1.30;;;12.30;61.50;;;;;;5042161;28;20183;-71
2021/05/21 03:31:18;;;;;;;1.33;1.23;;;12.40;61.70;;;;;;5046499;28;20193;-72
2021/05/21 03:33:43;;;;;;;1.63;1.53;;;12.20;62.30;;;;;;5032264;28;20209;-72
2021/05/21 03:36:10;;;;;;;1.60;1.40;;;12.20;62.20;;;;;;5043179;28;20547;-71
2021/05/21 03:38:36;;;;;;;2.10;1.80;;;12.30;61.80;;;;;;5023190;28;20230;-72
2021/05/21 03:41:02;;;;;;;1.67;1.57;;;12.30;62.00;;;;;;5047901;28;20186;-71
2021/05/21 03:43:27;;;;;;;1.83;1.70;;;12.40;62.10;;;;;;5021006;28;20201;-71
2021/05/21 03:45:53;;;;;;;2.10;1.50;;;12.30;61.80;;;;;;5048301;28;20563;-71
2021/05/21 03:48:19;;;;;;;1.47;1.37;;;12.30;62.20;;;;;;5043271;28;20209;-71
2021/05/21 03:50:44;;;;;;;1.47;1.37;;;12.30;62.50;;;;;;5044525;28;20349;-71
2021/05/21 03:53:10;;;;;;;2.80;1.50;;;12.20;62.90;;;;;;5045600;28;20558;-71
2021/05/21 03:55:36;;;;;;;1.27;1.20;;;12.30;62.80;;;;;;5042910;28;20205;-71
2021/05/21 03:58:01;;;;;;;2.97;1.40;;;12.30;62.60;;;;;;5041402;28;20249;-72
2021/05/21 04:00:27;;;;;;;1.73;1.63;;;12.40;62.70;;;;;;5026763;28;20202;-71
2021/05/21 04:02:53;;;;;;;1.47;1.37;;;12.40;62.60;;;;;;5047292;28;20186;-71
2021/05/21 04:05:20;;;;;;;1.80;1.63;;;12.40;62.20;;;;;;5021605;28;20223;-72
2021/05/21 04:07:48;;;;;;;1.70;1.60;;;12.40;62.90;;;;;;5043975;28;20191;-71
2021/05/21 04:10:14;;;;;;;1.53;1.43;;;12.40;63.00;;;;;;5033577;28;20638;-71
2021/05/21 04:12:39;;;;;;;1.67;1.30;;;12.40;62.70;;;;;;5042260;28;20199;-71
2021/05/21 04:15:06;;;;;;;1.77;1.60;;;12.40;62.90;;;;;;5026758;28;20210;-71
2021/05/21 04:17:32;;;;;;;1.23;1.17;;;12.50;62.80;;;;;;5043740;28;20313;-71
2021/05/21 04:19:57;;;;;;;1.50;1.40;;;12.50;63.00;;;;;;5038863;28;20269;-71
2021/05/21 04:22:23;;;;;;;1.87;1.23;;;12.60;62.50;;;;;;5046170;28;20214;-72
2021/05/21 04:24:49;;;;;;;1.00;1.00;;;12.60;62.60;;;;;;5041363;28;20299;-71
2021/05/21 04:27:14;;;;;;;2.40;1.60;;;12.60;62.50;;;;;;5049004;28;20204;-71
2021/05/21 04:29:40;;;;;;;1.53;1.43;;;12.70;62.60;;;;;;5042027;28;20284;-71
2021/05/21 04:32:06;;;;;;;1.30;1.20;;;12.70;62.30;;;;;;5043917;28;20646;-71
2021/05/21 04:34:33;;;;;;;1.63;1.53;;;12.70;62.50;;;;;;5045378;28;20179;-71
2021/05/21 04:36:59;;;;;;;1.67;1.57;;;12.70;62.60;;;;;;5042987;28;20277;-72
2021/05/21 04:39:25;;;;;;;2.97;1.43;;;12.80;62.70;;;;;;5027702;28;23396;-71
2021/05/21 04:41:51;;;;;;;1.37;1.27;;;12.80;62.00;;;;;;5035568;28;20194;-71
2021/05/21 04:44:17;;;;;;;2.77;1.70;;;12.90;62.40;;;;;;5041816;28;20269;-71
2021/05/21 04:46:43;;;;;;;2.10;1.77;;;12.80;62.20;;;;;;5023792;28;20275;-71
2021/05/21 04:49:08;;;;;;;1.27;1.27;;;12.80;63.10;;;;;;5043158;28;20342;-71
2021/05/21 04:51:34;;;;;;;1.67;1.57;;;12.90;62.50;;;;;;5023588;28;20213;-71
2021/05/21 04:54:04;;;;;;;1.73;1.63;;;12.90;61.80;;;;;;5043712;28;20195;-72
2021/05/21 04:56:30;;;;;;;1.80;1.70;;;13.00;61.70;;;;;;5042902;28;20206;-71
2021/05/21 04:58:56;;;;;;;1.20;1.10;;;13.00;62.00;;;;;;5040562;28;20273;-71
2021/05/21 05:01:22;;;;;;;3.07;1.30;;;13.00;62.00;;;;;;5040804;28;20191;-72
2021/05/21 05:03:47;;;;;;;1.53;1.43;;;13.10;61.40;;;;;;5037678;28;20190;-73
2021/05/21 05:06:13;;;;;;;1.53;1.30;;;13.10;60.70;;;;;;5023238;28;20298;-71
2021/05/21 05:08:39;;;;;;;3.10;1.30;;;13.10;61.20;;;;;;5038638;28;20191;-72
2021/05/21 05:11:05;;;;;;;1.50;1.40;;;13.10;61.20;;;;;;5022887;28;20229;-72
2021/05/21 05:13:31;;;;;;;1.60;1.37;;;13.20;60.80;;;;;;5038633;28;20274;-72
2021/05/21 05:15:57;;;;;;;2.70;1.60;;;13.30;60.60;;;;;;5015135;28;20272;-71
2021/05/21 05:18:22;;;;;;;1.33;1.23;;;13.40;60.30;;;;;;5035194;28;20225;-71
2021/05/21 05:20:48;;;;;;;1.67;1.57;;;13.40;60.40;;;;;;5033479;28;20250;-71
2021/05/21 05:23:14;;;;;;;1.67;1.50;;;;;;;;;;5036773;28;20191;-71
2021/05/21 05:25:42;;;;;;;1.30;1.20;;;13.50;59.40;;;;;;5044669;28;20588;-71
2021/05/21 05:28:08;;;;;;;2.33;1.53;;;13.50;60.00;;;;;;5014136;28;20207;-70
2021/05/21 05:30:33;;;;;;;1.57;1.47;;;13.60;59.50;;;;;;5035298;28;20198;-71
2021/05/21 05:32:59;;;;;;;2.40;1.63;;;13.60;59.70;;;;;;5019870;28;20190;-71
2021/05/21 05:35:25;;;;;;;3.17;1.37;;;13.70;58.80;;;;;;5043933;28;20209;-72
2021/05/21 05:37:50;;;;;;;1.73;1.63;;;13.70;58.70;;;;;;5035177;28;20201;-71
2021/05/21 05:40:16;;;;;;;1.40;1.30;;;13.80;58.40;;;;;;5039995;28;20653;-72
2021/05/21 05:42:41;;;;;;;1.47;1.30;;;13.80;58.30;;;;;;5041062;28;20236;-72
2021/05/21 05:45:08;;;;;;;1.60;1.50;;;14.10;58.60;;;;;;5026698;28;20654;-71
2021/05/21 05:47:34;;;;;;;2.40;1.10;;;14.20;57.70;;;;;;5043958;28;20498;-72
2021/05/21 05:49:59;;;;;;;1.70;1.60;;;14.40;57.10;;;;;;5042631;28;20201;-72
2021/05/21 05:52:25;;;;;;;1.43;1.33;;;14.50;57.50;;;;;;5039057;28;20725;-72
2021/05/21 05:54:51;;;;;;;1.90;1.67;;;14.60;55.70;;;;;;5042266;28;20480;-72
2021/05/21 05:57:17;;;;;;;1.30;1.20;;;14.70;55.90;;;;;;5042156;28;20649;-72
2021/05/21 05:59:43;;;;;;;1.13;1.13;;;15.00;55.80;;;;;;5043199;28;20622;-73
2021/05/21 06:02:09;;;;;;;1.60;1.50;;;15.00;54.10;;;;;;5036511;28;20193;-69
2021/05/21 06:04:34;;;;;;;1.17;1.17;;;14.90;54.10;;;;;;5033473;28;20617;-69
2021/05/21 06:07:00;;;;;;;1.20;1.10;;;14.80;55.00;;;;;;5046638;28;20553;-70
2021/05/21 06:09:27;;;;;;;1.47;1.37;;;14.90;54.80;;;;;;5024374;28;20709;-69
2021/05/21 06:11:56;;;;;;;1.30;1.20;;;14.90;54.50;;;;;;5046355;28;20233;-67
2021/05/21 06:14:22;;;;;;;2.63;1.53;;;15.00;54.90;;;;;;5043343;28;20244;-67
2021/05/21 06:16:48;;;;;;;1.70;1.60;;;15.10;54.80;;;;;;5029353;28;20203;-68
2021/05/21 06:19:13;;;;;;;1.87;1.70;;;15.30;54.10;;;;;;5038052;28;20194;-69
2021/05/21 06:21:39;;;;;;;1.40;1.30;;;15.40;53.60;;;;;;5046803;28;20197;-69
2021/05/21 06:24:06;;;;;;;2.20;1.20;;;15.40;52.50;;;;;;5036638;28;20233;-69
2021/05/21 06:26:41;;;;;;;1.60;1.50;;;15.40;52.10;;;;;;5041521;28;20271;-69
2021/05/21 06:29:07;;;;;;;1.13;1.10;;;15.50;52.20;;;;;;5021459;28;20186;-69
2021/05/21 06:31:32;;;;;;;3.03;1.20;;;15.60;51.30;;;;;;5047145;28;20784;-69
2021/05/21 06:33:58;;;;;;;1.97;1.57;;;15.60;51.30;;;;;;5048896;28;20182;-69
2021/05/21 06:36:24;;;;;;;1.80;1.10;;;15.60;51.90;;;;;;5044439;28;20219;-70
2021/05/21 06:38:50;;;;;;;1.77;1.50;;;15.80;51.50;;;;;;5031387;28;20236;-70
2021/05/21 06:41:16;;;;;;;1.77;1.20;;;15.80;51.50;;;;;;5050249;28;20194;-69
2021/05/21 06:43:41;;;;;;;1.50;1.40;;;15.80;50.50;;;;;;5045222;28;20187;-69
2021/05/21 06:46:07;;;;;;;1.10;1.10;;;15.60;50.50;;;;;;5048162;28;20229;-69
2021/05/21 06:48:33;;;;;;;1.37;1.27;;;15.50;51.20;;;;;;5031035;28;20192;-69
2021/05/21 06:51:01;;;;;;;1.30;1.20;;;15.50;51.20;;;;;;5047545;28;20325;-69
2021/05/21 06:53:28;;;;;;;1.40;1.30;;;15.60;51.30;;;;;;5052052;28;20194;-70
2021/05/21 06:55:54;;;;;;;1.83;1.73;;;15.70;51.40;;;;;;5026168;28;20214;-69
2021/05/21 06:58:20;;;;;;;1.40;1.17;;;15.60;51.40;;;;;;5044725;28;20198;-69
2021/05/21 07:00:52;;;;;;;1.80;1.20;;;15.50;51.20;;;;;;5031843;28;20201;-69
2021/05/21 07:03:18;;;;;;;1.07;1.00;;;15.60;51.30;;;;;;5041663;28;20201;-69
2021/05/21 07:05:44;;;;;;;2.27;1.40;;;15.70;50.80;;;;;;5044412;28;20210;-70
2021/05/21 07:08:10;;;;;;;1.40;1.30;;;15.90;50.40;;;;;;5045847;28;20202;-70
2021/05/21 07:10:36;;;;;;;1.20;1.20;;;15.70;50.30;;;;;;5046266;28;20527;-68
2021/05/21 07:13:10;;;;;;;2.03;1.30;;;15.70;50.40;;;;;;5048309;28;20240;-69
2021/05/21 07:15:35;;;;;;;2.03;0.90;;;15.70;50.20;;;;;;5024601;28;20568;-68
2021/05/21 07:18:01;;;;;;;3.80;1.20;;;15.80;50.00;;;;;;5039066;28;20191;-69
2021/05/21 07:20:27;;;;;;;1.97;1.37;;;15.80;49.50;;;;;;5039055;28;20269;-68
2021/05/21 07:22:52;;;;;;;1.63;1.27;;;15.90;49.90;;;;;;5028046;28;20353;-68
2021/05/21 07:25:18;;;;;;;1.20;1.10;;;16.00;49.20;;;;;;5028210;28;20418;-68
2021/05/21 07:27:43;;;;;;;1.20;1.10;;;16.10;49.40;;;;;;5041129;28;20207;-68
2021/05/21 07:30:10;;;;;;;1.00;1.00;;;16.10;49.30;;;;;;5043530;28;20205;-67
2021/05/21 07:32:35;;;;;;;3.57;1.20;;;16.10;47.70;;;;;;5048253;28;20321;-67
2021/05/21 07:35:02;;;;;;;2.17;1.13;;;16.10;48.50;;;;;;5033304;28;20305;-67
2021/05/21 07:37:28;;;;;;;3.00;1.50;;;16.20;47.40;;;;;;5043938;28;20540;-67
2021/05/21 07:39:54;;;;;;;1.03;0.87;;;16.30;48.30;;;;;;5031307;28;20194;-66
2021/05/21 07:42:20;;;;;;;2.03;1.20;;;16.20;48.10;;;;;;5034675;28;20193;-67
2021/05/21 07:44:45;;;;;;;0.93;0.93;;;16.30;47.50;;;;;;5014490;28;20209;-67
2021/05/21 07:47:11;;;;;;;1.63;1.50;;;16.20;47.40;;;;;;5035442;28;20574;-67
2021/05/21 07:49:36;;;;;;;1.30;1.20;;;16.10;48.00;;;;;;5034050;28;20495;-67
2021/05/21 07:52:02;;;;;;;2.83;1.57;;;16.20;47.60;;;;;;5026163;28;20194;-67
2021/05/21 07:54:28;;;;;;;1.00;1.00;;;16.10;47.90;;;;;;5034908;28;20336;-67
2021/05/21 07:56:54;;;;;;;2.47;1.00;;;16.10;47.70;;;;;;5044940;28;20200;-67
2021/05/21 07:59:19;;;;;;;1.00;1.00;;;16.00;47.80;;;;;;5045271;28;20197;-68
2021/05/21 08:01:45;;;;;;;1.00;1.00;;;16.10;47.70;;;;;;5040149;28;20336;-68
2021/05/21 08:04:11;;;;;;;2.63;1.30;;;16.20;47.90;;;;;;5047810;28;20198;-68
2021/05/21 08:06:40;;;;;;;1.23;1.00;;;16.20;48.70;;;;;;5045850;28;20248;-68
2021/05/21 08:09:06;;;;;;;0.93;0.90;;;16.30;48.80;;;;;;5029343;28;20195;-68
2021/05/21 08:11:32;;;;;;;1.23;1.17;;;16.50;47.70;;;;;;5045396;28;20192;-68
2021/05/21 08:13:58;;;;;;;1.20;1.10;;;16.40;47.20;;;;;;5028143;28;20190;-68
2021/05/21 08:16:24;;;;;;;0.93;0.93;;;16.40;48.30;;;;;;5048080;28;20264;-67
2021/05/21 08:18:50;;;;;;;2.87;0.93;;;16.40;47.40;;;;;;5021052;28;20264;-68
2021/05/21 08:21:16;;;;;;;2.10;2.00;;;16.50;48.00;;;;;;5036439;28;20204;-68
2021/05/21 08:23:41;;;;;;;2.27;0.93;;;16.30;47.80;;;;;;5032950;28;20195;-67
2021/05/21 08:26:07;;;;;;;1.57;1.10;;;16.20;48.50;;;;;;5033276;28;20204;-67
2021/05/21 08:28:36;;;;;;;1.10;1.00;;;16.20;48.80;;;;;;5021444;28;20695;-68
2021/05/21 08:31:03;;;;;;;2.50;1.43;;;16.30;49.50;;;;;;5042813;28;20195;-68
2021/05/21 08:33:28;;;;;;;1.70;1.20;;;16.30;48.40;;;;;;5042215;28;20192;-68
2021/05/21 08:35:54;;;;;;;2.20;1.20;;;16.30;48.30;;;;;;5026055;28;20222;-68
2021/05/21 08:38:19;;;;;;;1.00;0.90;;;16.20;48.60;;;;;;5033942;28;20697;-69
2021/05/21 08:40:47;;;;;;;2.23;1.10;;;16.20;47.50;;;;;;5038697;28;20270;-69
2021/05/21 08:43:12;;;;;;;4.40;1.20;;;16.20;48.50;;;;;;5046848;28;20276;-69
2021/05/21 08:45:39;;;;;;;2.33;1.03;;;16.30;48.30;;;;;;5045264;28;20225;-69
2021/05/21 08:48:11;;;;;;;4.00;1.17;;;16.40;46.60;;;;;;5047002;28;20205;-69
2021/05/21 08:50:37;;;;;;;0.80;0.80;;;16.60;46.60;;;;;;5027798;28;20723;-68
2021/05/21 08:53:03;;;;;;;3.43;1.23;;;16.70;46.00;;;;;;5026528;28;20218;-67
2021/05/21 08:55:28;;;;;;;1.77;0.90;;;16.80;44.60;;;;;;5032790;28;20353;-67
2021/05/21 08:57:54;;;;;;;1.40;1.20;;;16.70;44.00;;;;;;5042019;28;20541;-67
2021/05/21 09:00:20;;;;;;;2.93;1.07;;;16.70;45.30;;;;;;5037599;28;20200;-67
2021/05/21 09:02:46;;;;;;;1.30;1.20;;;16.80;44.50;;;;;;5038228;28;20191;-68
2021/05/21 09:05:12;;;;;;;2.83;1.77;;;16.80;43.80;;;;;;5038836;28;20252;-68
2021/05/21 09:07:40;;;;;;;1.47;1.23;;;16.80;44.20;;;;;;5039371;28;20196;-68
2021/05/21 09:10:10;;;;;;;1.17;1.00;;;16.80;44.10;;;;;;5039434;28;20200;-68
2021/05/21 09:13:03;;;;;;;1.20;1.10;;;16.80;45.10;;;;;;5038749;28;20247;-67
2021/05/21 09:15:28;;;;;;;3.67;1.00;;;17.00;44.10;;;;;;5037009;28;20233;-67
2021/05/21 09:17:58;;;;;;;4.30;1.30;;;16.90;43.50;;;;;;5041305;28;20196;-68
2021/05/21 09:20:32;;;;;;;1.67;1.17;;;17.00;43.60;;;;;;5038133;28;20266;-67
2021/05/21 09:23:12;;;;;;;4.13;1.70;;;17.00;44.30;;;;;;5042673;28;20592;-68
2021/05/21 09:25:51;;;;;;;5.03;1.33;;;17.40;43.30;;;;;;5047439;28;20214;-68
2021/05/21 09:28:40;;;;;;;2.63;1.37;;;17.90;41.60;;;;;;5051719;28;20231;-68
2021/05/21 09:31:23;;;;;;;1.73;1.10;;;17.80;41.20;;;;;;5034914;28;20188;-68
2021/05/21 09:33:52;;;;;;;4.00;1.27;;;17.60;40.70;;;;;;5024227;28;20196;-68
2021/05/21 09:36:32;;;;;;;4.37;1.20;;;17.20;41.10;;;;;;5028348;28;20227;-68
2021/05/21 09:38:58;;;;;;;3.33;1.50;;;16.90;42.00;;;;;;5051242;28;20240;-67
2021/05/21 09:41:26;;;;;;;6.50;1.27;;;16.60;42.40;;;;;;5041989;28;20226;-67
2021/05/21 09:43:57;;;;;;;2.33;1.40;;;16.60;43.20;;;;;;5039043;28;20188;-67
2021/05/21 09:46:23;;;;;;;4.60;1.13;;;16.70;43.30;;;;;;5033110;28;20200;-67
2021/05/21 09:48:49;;;;;;;2.10;1.50;;;16.90;43.50;;;;;;5043052;28;20630;-65
2021/05/21 09:51:16;;;;;;;1.60;1.23;;;16.70;43.30;;;;;;5039420;28;20180;-66
2021/05/21 09:53:46;;;;;;;1.87;0.93;;;17.00;43.60;;;;;;5035595;28;20199;-68
2021/05/21 09:56:20;;;;;;;5.37;1.80;;;17.30;40.60;;;;;;5033587;28;20242;-68
2021/05/21 09:58:46;;;;;;;3.87;1.40;;;17.30;41.30;;;;;;5045381;28;20202;-67
2021/05/21 10:01:20;;;;;;;2.80;1.57;;;17.30;41.10;;;;;;5039653;28;20195;-67
2021/05/21 10:03:54;;;;;;;3.30;1.57;;;17.20;40.10;;;;;;5037596;28;20209;-67
2021/05/21 10:06:21;;;;;;;5.57;1.37;;;17.20;40.40;;;;;;5042127;28;20209;-67
2021/05/21 10:08:48;;;;;;;2.30;1.10;;;17.40;40.00;;;;;;5042150;28;20224;-67
2021/05/21 10:11:15;;;;;;;3.67;1.20;;;17.30;39.50;;;;;;5050119;28;20186;-67
2021/05/21 10:13:44;;;;;;;4.27;1.33;;;17.60;39.80;;;;;;5050198;28;20196;-67
2021/05/21 10:16:11;;;;;;;3.20;1.47;;;17.80;39.20;;;;;;5045907;28;20228;-67
2021/05/21 10:18:38;;;;;;;2.07;1.63;;;17.50;39.50;;;;;;5048320;28;20223;-67
2021/05/21 10:21:05;;;;;;;6.13;1.47;;;17.40;38.10;;;;;;5036148;28;20257;-67
2021/05/21 10:23:40;;;;;;;3.50;1.60;;;17.60;39.00;;;;;;5050360;28;20187;-67
2021/05/21 10:26:21;;;;;;;7.67;1.67;;;18.00;39.80;;;;;;5032151;28;20688;-67
2021/05/21 10:28:51;;;;;;;3.30;1.23;;;18.20;39.20;;;;;;5040149;28;20196;-67
2021/05/21 10:31:19;;;;;;;6.20;1.37;;;17.90;39.20;;;;;;5020097;28;20189;-67
2021/05/21 10:33:45;;;;;;;5.83;1.60;;;18.10;39.20;;;;;;5037989;28;20277;-67
2021/05/21 10:36:23;;;;;;;5.10;1.50;;;18.00;39.40;;;;;;5050858;28;20229;-67
2021/05/21 10:39:07;;;;;;;1.57;1.10;;;18.20;39.60;;;;;;5014948;28;20639;-67
2021/05/21 10:41:34;;;;;;;1.33;0.90;;;18.40;37.90;;;;;;5041687;28;20197;-67
2021/05/21 10:44:00;;;;;;;2.97;1.20;;;18.10;38.60;;;;;;5034288;28;20190;-67
2021/05/21 10:46:27;;;;;;;5.23;1.40;;;18.20;39.70;;;;;;5031081;28;20251;-67
2021/05/21 10:48:58;;;;;;;4.77;1.00;;;18.30;38.20;;;;;;5027505;28;20213;-67
2021/05/21 10:51:26;;;;;;;3.20;1.80;;;18.60;38.70;;;;;;5041005;28;20198;-67
2021/05/21 10:54:28;;;;;;;4.13;1.50;;;18.40;39.00;;;;;;5031420;28;20208;-68
2021/05/21 10:56:57;;;;;;;5.77;1.77;;;18.40;38.50;;;;;;5031139;28;20229;-67
2021/05/21 10:59:43;;;;;;;2.90;1.00;;;18.40;37.90;;;;;;5047455;28;20656;-66
2021/05/21 11:02:12;;;;;;;1.77;1.20;;;18.30;38.20;;;;;;5037017;28;20663;-67
2021/05/21 11:04:37;;;;;;;3.63;1.37;;;18.40;36.20;;;;;;5042737;28;20217;-67
2021/05/21 11:07:04;;;;;;;4.63;1.53;;;18.50;38.00;;;;;;5033892;28;20379;-67
2021/05/21 11:09:31;;;;;;;3.17;1.40;;;18.50;37.50;;;;;;5022038;28;20584;-67
2021/05/21 11:11:59;;;;;;;2.87;1.60;;;18.50;37.90;;;;;;5036746;28;20717;-66
2021/05/21 11:14:34;;;;;;;4.77;1.50;;;18.30;37.90;;;;;;5039899;28;20193;-67
2021/05/21 11:17:25;;;;;;;3.53;1.67;;;18.30;38.60;;;;;;5043205;28;20202;-67
2021/05/21 11:20:13;;;;;;;3.87;1.47;;;18.40;38.10;;;;;;5038003;28;20693;-66
2021/05/21 11:22:39;;;;;;;4.70;1.37;;;18.40;38.30;;;;;;5044912;28;20217;-67
2021/05/21 11:25:16;;;;;;;2.87;1.57;;;18.20;37.80;;;;;;5038560;28;20567;-67
2021/05/21 11:27:42;;;;;;;3.40;1.77;;;18.30;38.80;;;;;;5022918;28;20701;-68
2021/05/21 11:30:14;;;;;;;5.57;1.50;;;18.30;38.50;;;;;;5033595;28;20431;-67
2021/05/21 11:32:41;;;;;;;4.87;1.43;;;18.70;38.50;;;;;;5038222;28;20192;-66
2021/05/21 11:35:09;;;;;;;3.27;1.87;;;18.70;38.10;;;;;;5039792;28;20260;-67
2021/05/21 11:37:35;;;;;;;6.77;1.37;;;19.00;38.10;;;;;;5041041;28;20201;-67
2021/05/21 11:40:06;;;;;;;3.17;1.20;;;19.10;38.00;;;;;;5042085;28;20649;-67
2021/05/21 11:42:32;;;;;;;3.90;1.30;;;19.20;38.30;;;;;;5039278;28;20227;-65
2021/05/21 11:44:58;;;;;;;3.57;1.23;;;19.30;36.40;;;;;;5040240;28;20238;-71
2021/05/21 11:47:30;;;;;;;2.20;1.47;;;19.40;35.00;;;;;;5042632;28;20188;-72
2021/05/21 11:49:56;;;;;;;4.53;1.33;;;19.40;34.40;;;;;;5040463;28;20274;-73
2021/05/21 11:52:22;;;;;;;7.47;1.63;;;19.30;31.80;;;;;;5039865;28;20562;-73
2021/05/21 11:54:48;;;;;;;3.23;1.30;;;19.00;32.40;;;;;;5023223;28;20196;-72
2021/05/21 11:57:18;;;;;;;3.77;1.47;;;18.90;33.20;;;;;;5031678;28;20205;-72
2021/05/21 11:59:44;;;;;;;2.37;1.10;;;18.90;33.80;;;;;;5044967;28;20205;-72
2021/05/21 12:02:13;;;;;;;1.87;1.10;;;19.40;34.10;;;;;;5022402;28;20213;-72
2021/05/21 12:04:41;;;;;;;3.37;1.13;;;18.90;33.70;;;;;;5047081;28;20218;-72
2021/05/21 12:07:20;;;;;;;3.80;1.10;;;18.90;34.80;;;;;;5044827;28;20219;-72
2021/05/21 12:09:53;;;;;;;3.83;1.37;;;19.00;34.10;;;;;;5041924;28;20193;-72
2021/05/21 12:12:21;;;;;;;4.43;1.43;;;19.90;33.80;;;;;;5030223;28;20265;-73
2021/05/21 12:14:47;;;;;;;3.47;1.20;;;20.40;32.80;;;;;;5031817;28;20197;-73
2021/05/21 12:17:12;;;;;;;5.53;1.23;;;20.70;32.40;;;;;;5041253;28;20207;-69
2021/05/21 12:19:41;;;;;;;5.37;1.43;;;20.80;31.70;;;;;;5044020;28;20281;-71
2021/05/21 12:22:06;;;;;;;1.77;1.10;;;20.70;32.90;;;;;;5045025;28;20196;-70
2021/05/21 12:24:32;;;;;;;2.10;1.17;;;19.80;33.20;;;;;;5032688;28;20197;-71
2021/05/21 12:26:57;;;;;;;2.23;1.23;;;19.60;33.60;;;;;;5037099;28;20199;-72
2021/05/21 12:29:26;;;;;;;4.07;1.50;;;19.60;33.50;;;;;;5040515;28;20836;-66
2021/05/21 12:31:59;;;;;;;3.77;1.63;;;19.60;33.70;;;;;;5037571;28;20671;-71
2021/05/21 12:34:26;;;;;;;5.83;1.37;;;19.70;34.30;;;;;;5037708;28;20618;-73
2021/05/21 12:37:09;;;;;;;6.60;1.47;;;20.40;32.80;;;;;;5039997;28;20214;-73
2021/05/21 12:39:43;;;;;;;2.70;1.20;;;20.40;32.80;;;;;;5041288;28;20273;-67
2021/05/21 12:42:13;;;;;;;4.03;1.17;;;19.90;31.40;;;;;;5046823;28;20191;-67
2021/05/21 12:44:43;;;;;;;3.23;1.10;;;19.70;33.40;;;;;;5039698;28;20677;-67
2021/05/21 12:47:09;;;;;;;3.60;1.37;;;19.70;32.80;;;;;;5050717;28;20188;-66
2021/05/21 12:49:35;;;;;;;1.70;1.13;;;20.00;33.30;;;;;;5047581;28;20197;-68