Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:00:04;;;;;;;;;;;3.80;99.90;;;;;;5112433;28;20049;-83
2021/12/20 00:02:31;;;;;;;;;;;3.90;99.90;;;;;;5114098;28;20036;-83
2021/12/20 00:04:58;;;;;;;;;;;4.10;99.90;;;;;;5114381;28;20009;-83
2021/12/20 00:07:26;;;;;;;;;;;3.90;99.90;;;;;;5113817;28;20048;-83
2021/12/20 00:09:52;;;;;;;;;;;3.90;99.90;;;;;;5114219;28;20039;-83
2021/12/20 00:12:19;;;;;;;;;;;4.00;99.90;;;;;;5113708;28;20063;-83
2021/12/20 00:14:46;;;;;;;;;;;4.10;99.90;;;;;;5114058;28;20377;-82
2021/12/20 00:17:12;;;;;;;;;;;3.80;99.90;;;;;;5113780;28;20049;-83
2021/12/20 00:19:39;;;;;;;;;;;4.00;99.90;;;;;;5114200;28;20029;-83
2021/12/20 00:22:06;;;;;;;;;;;3.90;99.90;;;;;;5114046;28;20056;-83
2021/12/20 00:24:34;;;;;;;;;;;3.90;99.90;;;;;;5113934;28;20044;-83
2021/12/20 00:27:03;;;;;;;;;;;3.80;99.90;;;;;;5113887;28;20054;-83
2021/12/20 00:29:29;;;;;;;;;;;4.00;99.90;;;;;;5113715;28;20433;-82
2021/12/20 00:31:56;;;;;;;;;;;3.80;99.90;;;;;;5113958;28;20043;-83
2021/12/20 00:34:23;;;;;;;;;;;3.80;99.90;;;;;;5113726;28;20041;-83
2021/12/20 00:36:57;;;;;;;;;;;3.80;99.90;;;;;;5113905;28;20381;-83
2021/12/20 00:42:09;;;;;;;;;;;3.90;99.90;;;;;;5113695;28;20438;-83
2021/12/20 00:44:36;;;;;;;;;;;3.90;99.90;;;;;;5114007;28;20035;-83
2021/12/20 00:47:03;;;;;;;;;;;3.90;99.90;;;;;;5113817;28;20059;-83
2021/12/20 00:49:29;;;;;;;;;;;3.90;99.90;;;;;;5113802;28;19960;-83
2021/12/20 00:51:56;;;;;;;;;;;4.10;99.90;;;;;;5113665;28;20044;-83
2021/12/20 00:54:23;;;;;;;;;;;3.90;99.90;;;;;;5113624;28;20452;-83
2021/12/20 00:56:49;;;;;;;;;;;4.10;99.90;;;;;;5113397;28;20035;-83
2021/12/20 00:59:18;;;;;;;;;;;4.00;99.90;;;;;;5113878;28;20102;-83
2021/12/20 01:01:44;;;;;;;;;;;4.00;99.90;;;;;;5113479;28;20048;-83
2021/12/20 01:04:11;;;;;;;;;;;3.90;99.90;;;;;;5113662;28;20012;-83
2021/12/20 01:06:38;;;;;;;;;;;3.90;99.90;;;;;;5113628;28;20048;-82
2021/12/20 01:09:05;;;;;;;;;;;4.00;99.90;;;;;;5113500;28;20050;-83
2021/12/20 01:11:38;;;;;;;;;;;3.90;99.90;;;;;;5113214;28;19972;-82
2021/12/20 01:14:05;;;;;;;;;;;3.80;99.90;;;;;;5113746;28;20016;-83
2021/12/20 01:16:33;;;;;;;;;;;3.80;99.90;;;;;;5113389;28;20060;-83
2021/12/20 01:19:00;;;;;;;;;;;3.80;99.90;;;;;;5113516;28;19970;-83
2021/12/20 01:21:27;;;;;;;;;;;4.00;99.90;;;;;;5117162;28;20387;-83
2021/12/20 01:23:54;;;;;;;;;;;3.90;99.90;;;;;;5117087;28;20045;-83
2021/12/20 01:26:20;;;;;;;;;;;3.90;99.90;;;;;;5117181;28;20046;-83
2021/12/20 01:28:47;;;;;;;;;;;3.80;99.90;;;;;;5117111;28;20044;-83
2021/12/20 01:31:14;;;;;;;;;;;3.80;99.90;;;;;;5117022;28;20038;-83
2021/12/20 01:33:42;;;;;;;;;;;4.00;99.90;;;;;;5116950;28;20046;-84
2021/12/20 01:36:08;;;;;;;;;;;3.80;99.90;;;;;;5117081;28;20046;-82
2021/12/20 01:38:35;;;;;;;;;;;3.80;99.90;;;;;;5116914;28;20049;-83
2021/12/20 01:41:02;;;;;;;;;;;3.80;99.90;;;;;;5117097;28;19988;-83
2021/12/20 01:43:29;;;;;;;;;;;4.00;99.90;;;;;;5116951;28;19953;-83
2021/12/20 01:45:55;;;;;;;;;;;3.80;99.90;;;;;;5116772;28;19998;-83
2021/12/20 01:48:23;;;;;;;;;;;3.70;99.90;;;;;;5116833;28;20000;-82
2021/12/20 01:51:29;;;;;;;;;;;3.70;99.90;;;;;;5116416;28;20002;-83
2021/12/20 01:53:47;;;;;;;;;;;3.80;99.90;;;;;;5116360;28;19956;-83
2021/12/20 01:56:14;;;;;;;;;;;3.80;99.90;;;;;;5116402;28;20051;-83
2021/12/20 01:58:41;;;;;;;;;;;3.80;99.90;;;;;;5116434;28;20054;-83
2021/12/20 02:01:24;;;;;;;;;;;3.80;99.90;;;;;;5116271;28;20469;-83
2021/12/20 02:03:57;;;;;;;;;;;3.70;99.90;;;;;;5116539;28;19957;-82
2021/12/20 02:06:30;;;;;;;;;;;3.80;99.90;;;;;;5116305;28;20038;-83
2021/12/20 02:08:57;;;;;;;;;;;3.70;99.90;;;;;;5116300;28;19958;-83
2021/12/20 02:11:24;;;;;;;;;;;3.70;99.90;;;;;;5115955;28;20027;-83
2021/12/20 02:13:50;;;;;;;;;;;3.90;99.90;;;;;;5116046;28;19956;-82
2021/12/20 02:16:17;;;;;;;;;;;3.80;99.90;;;;;;5116203;28;20058;-83
2021/12/20 02:18:44;;;;;;;;;;;3.80;99.90;;;;;;5116085;28;20047;-82
2021/12/20 02:21:12;;;;;;;;;;;3.80;99.90;;;;;;5116138;28;19995;-83
2021/12/20 02:23:39;;;;;;;;;;;3.80;99.90;;;;;;5115874;28;20050;-82
2021/12/20 02:26:06;;;;;;;;;;;3.80;99.90;;;;;;5115883;28;20040;-83
2021/12/20 02:28:38;;;;;;;;;;;3.80;99.90;;;;;;5115830;28;20404;-83
2021/12/20 02:37:02;;;;;;;;;;;3.90;99.90;;;;;;5122393;28;19966;-83
2021/12/20 02:39:28;;;;;;;;;;;3.60;99.90;;;;;;5117671;28;19968;-83
2021/12/20 02:41:55;;;;;;;;;;;3.70;99.90;;;;;;5116629;28;20045;-82
2021/12/20 02:44:25;;;;;;;;;;;3.70;99.90;;;;;;5115678;28;19989;-83
2021/12/20 02:47:04;;;;;;;;;;;3.90;99.90;;;;;;5115894;28;19949;-83
2021/12/20 02:49:31;;;;;;;;;;;3.60;99.90;;;;;;5115569;28;19958;-83
2021/12/20 02:52:01;;;;;;;;;;;3.60;99.90;;;;;;5115895;28;20060;-83
2021/12/20 02:54:28;;;;;;;;;;;3.60;99.90;;;;;;5115292;28;19949;-83
2021/12/20 02:56:54;;;;;;;;;;;3.70;99.90;;;;;;5115404;28;20487;-83
2021/12/20 02:59:21;;;;;;;;;;;3.90;99.90;;;;;;5115261;28;20050;-83
2021/12/20 03:01:50;;;;;;;;;;;3.70;99.90;;;;;;5115177;28;19957;-83
2021/12/20 03:04:17;;;;;;;;;;;3.60;99.90;;;;;;5115133;28;20131;-83
2021/12/20 03:06:44;;;;;;;;;;;3.70;99.90;;;;;;5115014;28;20050;-83
2021/12/20 03:09:16;;;;;;;;;;;3.60;99.90;;;;;;5115100;28;20000;-83
2021/12/20 03:11:43;;;;;;;;;;;3.70;99.90;;;;;;5114979;28;20016;-84
2021/12/20 03:14:15;;;;;;;;;;;4.00;99.90;;;;;;5115025;28;20025;-83
2021/12/20 03:16:42;;;;;;;;;;;3.80;99.90;;;;;;5115199;28;19967;-83
2021/12/20 03:19:09;;;;;;;;;;;3.80;99.90;;;;;;5115059;28;19995;-83
2021/12/20 03:21:36;;;;;;;;;;;3.60;99.90;;;;;;5114395;28;19984;-82
2021/12/20 03:24:03;;;;;;;;;;;3.70;99.90;;;;;;5114819;28;19991;-83
2021/12/20 03:26:31;;;;;;;;;;;3.70;99.90;;;;;;5114778;28;19985;-83
2021/12/20 03:28:58;;;;;;;;;;;3.70;99.90;;;;;;5114544;28;19948;-83
2021/12/20 03:31:24;;;;;;;;;;;3.70;99.90;;;;;;5114662;28;20000;-83
2021/12/20 03:33:51;;;;;;;;;;;3.80;99.90;;;;;;5114483;28;19954;-83
2021/12/20 03:36:18;;;;;;;;;;;3.70;99.90;;;;;;5114501;28;20081;-83
2021/12/20 03:38:44;;;;;;;;;;;3.70;99.90;;;;;;5114609;28;20044;-83
2021/12/20 03:41:11;;;;;;;;;;;3.70;99.90;;;;;;5114440;28;20386;-83
2021/12/20 03:43:39;;;;;;;;;;;3.70;99.90;;;;;;5113907;28;19998;-83
2021/12/20 03:46:06;;;;;;;;;;;3.70;99.90;;;;;;5114684;28;20037;-83
2021/12/20 03:48:33;;;;;;;;;;;3.90;99.90;;;;;;5114256;28;20341;-83
2021/12/20 03:51:01;;;;;;;;;;;3.70;99.90;;;;;;5114306;28;20050;-83
2021/12/20 03:53:28;;;;;;;;;;;3.70;99.90;;;;;;5114149;28;19950;-83
2021/12/20 03:55:55;;;;;;;;;;;3.60;99.90;;;;;;5114234;28;20012;-83
2021/12/20 03:58:22;;;;;;;;;;;3.50;99.90;;;;;;5114359;28;20063;-83
2021/12/20 04:00:51;;;;;;;;;;;3.80;99.90;;;;;;5114137;28;20320;-83
2021/12/20 04:03:18;;;;;;;;;;;3.70;99.90;;;;;;5114244;28;20480;-83
2021/12/20 04:05:44;;;;;;;;;;;3.80;99.90;;;;;;5114274;28;19981;-83
2021/12/20 04:08:11;;;;;;;;;;;3.70;99.90;;;;;;5113958;28;20046;-83
2021/12/20 04:10:38;;;;;;;;;;;3.60;99.90;;;;;;5114119;28;20011;-82
2021/12/20 04:13:04;;;;;;;;;;;3.60;99.90;;;;;;5113853;28;20061;-82
2021/12/20 04:15:31;;;;;;;;;;;3.60;99.90;;;;;;5114178;28;20038;-83
2021/12/20 04:17:59;;;;;;;;;;;3.80;99.90;;;;;;5113786;28;20499;-83
2021/12/20 04:20:26;;;;;;;;;;;3.60;99.90;;;;;;5113960;28;20048;-83
2021/12/20 04:22:53;;;;;;;;;;;3.70;99.90;;;;;;5114336;28;20396;-83
2021/12/20 04:25:19;;;;;;;;;;;3.70;99.90;;;;;;5114165;28;20047;-83
2021/12/20 04:27:46;;;;;;;;;;;3.70;99.90;;;;;;5113869;28;20348;-83
2021/12/20 04:30:13;;;;;;;;;;;3.60;99.90;;;;;;5114134;28;20045;-83
2021/12/20 04:32:41;;;;;;;;;;;3.70;99.90;;;;;;5113942;28;19974;-83
2021/12/20 04:35:10;;;;;;;;;;;3.70;99.90;;;;;;5113820;28;20356;-83
2021/12/20 04:37:36;;;;;;;;;;;3.70;99.90;;;;;;5113576;28;20371;-83
2021/12/20 04:40:07;;;;;;;;;;;3.70;99.90;;;;;;5114038;28;19954;-83
2021/12/20 04:42:34;;;;;;;;;;;3.70;99.90;;;;;;5113922;28;19963;-83
2021/12/20 04:45:01;;;;;;;;;;;3.70;99.90;;;;;;5113789;28;20051;-84
2021/12/20 04:47:28;;;;;;;;;;;3.80;99.90;;;;;;5113612;28;20054;-83
2021/12/20 04:49:54;;;;;;;;;;;3.70;99.90;;;;;;5113680;28;20029;-83
2021/12/20 04:52:24;;;;;;;;;;;3.70;99.90;;;;;;5113715;28;20052;-83
2021/12/20 04:54:50;;;;;;;;;;;3.60;99.90;;;;;;5115296;28;19954;-83
2021/12/20 04:57:18;;;;;;;;;;;3.50;99.90;;;;;;5117698;28;19999;-84
2021/12/20 04:59:45;;;;;;;;;;;3.80;99.90;;;;;;5117550;28;20362;-83
2021/12/20 05:02:11;;;;;;;;;;;3.70;99.90;;;;;;5117763;28;19984;-83
2021/12/20 05:04:38;;;;;;;;;;;3.80;99.90;;;;;;5117603;28;19988;-83
2021/12/20 05:07:05;;;;;;;;;;;3.80;99.90;;;;;;5117753;28;20389;-83
2021/12/20 05:09:37;;;;;;;;;;;3.80;99.90;;;;;;5117421;28;20390;-83
2021/12/20 05:12:11;;;;;;;;;;;3.50;99.90;;;;;;5117326;28;20018;-84
2021/12/20 05:14:40;;;;;;;;;;;3.50;99.90;;;;;;5117391;28;19982;-83
2021/12/20 05:17:06;;;;;;;;;;;3.70;99.90;;;;;;5117172;28;19965;-84
2021/12/20 05:19:33;;;;;;;;;;;3.60;99.90;;;;;;5117148;28;20351;-83
2021/12/20 05:22:00;;;;;;;;;;;3.50;99.90;;;;;;5117337;28;20038;-83
2021/12/20 05:24:26;;;;;;;;;;;3.50;99.90;;;;;;5117249;28;20014;-83
2021/12/20 05:26:54;;;;;;;;;;;3.50;99.90;;;;;;5117125;28;20053;-83
2021/12/20 05:29:22;;;;;;;;;;;3.50;99.90;;;;;;5117003;28;20053;-83
2021/12/20 05:31:49;;;;;;;;;;;3.50;99.90;;;;;;5116860;28;20007;-83
2021/12/20 05:34:16;;;;;;;;;;;3.40;99.90;;;;;;5116990;28;20044;-83
2021/12/20 05:36:42;;;;;;;;;;;3.40;99.90;;;;;;5116878;28;20037;-83
2021/12/20 05:39:09;;;;;;;;;;;3.40;99.90;;;;;;5116692;28;20051;-83
2021/12/20 05:41:36;;;;;;;;;;;3.50;99.90;;;;;;5116724;28;19989;-83
2021/12/20 05:44:04;;;;;;;;;;;3.40;99.90;;;;;;5116697;28;20369;-82
2021/12/20 05:46:31;;;;;;;;;;;3.40;99.90;;;;;;5116708;28;20010;-83
2021/12/20 05:48:58;;;;;;;;;;;3.40;99.90;;;;;;5116811;28;20383;-83
2021/12/20 05:51:25;;;;;;;;;;;3.40;99.90;;;;;;5116610;28;20136;-83
2021/12/20 05:53:52;;;;;;;;;;;3.40;99.90;;;;;;5115881;28;20023;-83
2021/12/20 05:56:19;;;;;;;;;;;3.40;99.90;;;;;;5116086;28;19992;-83
2021/12/20 05:58:45;;;;;;;;;;;3.40;99.90;;;;;;5116298;28;19968;-83
2021/12/20 06:01:13;;;;;;;;;;;3.40;99.90;;;;;;5116890;28;20050;-82
2021/12/20 06:03:40;;;;;;;;;;;3.60;99.90;;;;;;5117829;28;19950;-82
2021/12/20 06:06:08;;;;;;;;;;;3.50;99.90;;;;;;5118132;28;20451;-83
2021/12/20 06:08:35;;;;;;;;;;;3.50;99.90;;;;;;5117902;28;19955;-82
2021/12/20 06:11:01;;;;;;;;;;;3.40;99.90;;;;;;5116962;28;20000;-82
2021/12/20 06:13:28;;;;;;;;;;;3.40;99.90;;;;;;5116259;28;20039;-83
2021/12/20 06:15:55;;;;;;;;;;;3.40;99.90;;;;;;5116747;28;20039;-82
2021/12/20 06:18:23;;;;;;;;;;;3.40;99.90;;;;;;5116434;28;20489;-82
2021/12/20 06:20:49;;;;;;;;;;;3.40;99.90;;;;;;5116762;28;20047;-82
2021/12/20 06:23:16;;;;;;;;;;;3.40;99.90;;;;;;5116394;28;20058;-82
2021/12/20 06:25:43;;;;;;;;;;;3.40;99.90;;;;;;5116323;28;20054;-82
2021/12/20 06:28:09;;;;;;;;;;;3.40;99.90;;;;;;5116672;28;19985;-82
2021/12/20 06:30:36;;;;;;;;;;;3.40;99.90;;;;;;5116214;28;20642;-83
2021/12/20 06:33:03;;;;;;;;;;;3.30;99.90;;;;;;5115913;28;20028;-82
2021/12/20 06:35:31;;;;;;;;;;;3.30;99.90;;;;;;5116145;28;20047;-82
2021/12/20 06:38:02;;;;;;;;;;;3.30;99.90;;;;;;5116084;28;20008;-82
2021/12/20 06:40:30;;;;;;;;;;;3.30;99.90;;;;;;5116026;28;19971;-83
2021/12/20 06:42:57;;;;;;;;;;;3.40;99.90;;;;;;5117242;28;20471;-82
2021/12/20 06:45:24;;;;;;;;;;;3.40;99.90;;;;;;5116425;28;19972;-82
2021/12/20 06:47:51;;;;;;;;;;;3.40;99.90;;;;;;5116326;28;20444;-82
2021/12/20 06:50:18;;;;;;;;;;;3.40;99.90;;;;;;5115723;28;20045;-82
2021/12/20 06:52:46;;;;;;;;;;;3.40;99.90;;;;;;5115810;28;19986;-82
2021/12/20 06:55:13;;;;;;;;;;;3.60;99.90;;;;;;5115557;28;20431;-82
2021/12/20 06:57:40;;;;;;;;;;;3.40;99.90;;;;;;5115512;28;20069;-82
2021/12/20 07:00:07;;;;;;;;;;;3.60;99.90;;;;;;5115595;28;20011;-82
2021/12/20 07:02:34;;;;;;;;;;;3.30;99.90;;;;;;5115557;28;20006;-82
2021/12/20 07:05:01;;;;;;;;;;;3.40;99.90;;;;;;5115431;28;20038;-82
2021/12/20 07:07:28;;;;;;;;;;;3.40;99.90;;;;;;5115790;28;20044;-81
2021/12/20 07:09:56;;;;;;;;;;;3.30;99.90;;;;;;5115247;28;19951;-82
2021/12/20 07:12:22;;;;;;;;;;;3.30;99.90;;;;;;5115033;28;20529;-82
2021/12/20 07:14:51;;;;;;;;;;;3.30;99.90;;;;;;5115249;28;19924;-82
2021/12/20 07:17:18;;;;;;;;;;;3.30;99.90;;;;;;5113784;28;20286;-83
2021/12/20 07:19:44;;;;;;;;;;;3.30;99.90;;;;;;5115416;28;20373;-82
2021/12/20 07:22:11;;;;;;;;;;;3.30;99.90;;;;;;5114623;28;19996;-82
2021/12/20 07:24:38;;;;;;;;;;;3.40;99.90;;;;;;5114974;28;20000;-82
2021/12/20 07:27:07;;;;;;;;;;;3.40;99.90;;;;;;5114782;28;20055;-81
2021/12/20 07:29:34;;;;;;;;;;;3.40;99.90;;;;;;5114581;28;20052;-82
2021/12/20 07:32:01;;;;;;;;;;;3.50;99.90;;;;;;5114462;28;19954;-82
2021/12/20 07:34:27;;;;;;;;;;;3.30;99.90;;;;;;5113531;28;20035;-82
2021/12/20 07:36:54;;;;;;;;;;;3.40;99.90;;;;;;5113990;28;20047;-82
2021/12/20 07:39:21;;;;;;;;;;;3.40;99.90;;;;;;5114091;28;20389;-82
2021/12/20 07:41:48;;;;;;;;;;;3.40;99.90;;;;;;5093815;28;20059;-83
2021/12/20 07:44:17;;;;;;;;;;;3.40;99.90;;;;;;5093806;28;19952;-83
2021/12/20 07:46:43;;;;;;;;;;;3.50;99.90;;;;;;5093909;28;19951;-83
2021/12/20 07:49:10;;;;;;;;;;;3.40;99.90;;;;;;5093914;28;20036;-82
2021/12/20 07:51:37;;;;;;;;;;;3.30;99.90;;;;;;5094165;28;20000;-82
2021/12/20 07:54:03;;;;;;;;;;;3.30;99.90;;;;;;5093679;28;20371;-83
2021/12/20 07:56:30;;;;;;;;;;;3.40;99.90;;;;;;5093855;28;20369;-83
2021/12/20 07:58:57;;;;;;;;;;;3.50;99.90;;;;;;5093863;28;20072;-82
2021/12/20 08:01:26;;;;;;;;;;;3.50;99.90;;;;;;5093760;28;20661;-82
2021/12/20 08:03:53;;;;;;;;;;;3.50;99.90;;;;;;5093186;28;20398;-82
2021/12/20 08:06:20;;;;;;;;;;;3.80;99.90;;;;;;5093274;28;20053;-82
2021/12/20 08:08:46;;;;;;;;;;;3.50;99.90;;;;;;5093540;28;20056;-82
2021/12/20 08:11:13;;;;;;;;;;;3.50;99.90;;;;;;5093442;28;20048;-82
2021/12/20 08:13:44;;;;;;;;;;;3.60;99.90;;;;;;5093448;28;20406;-82
2021/12/20 08:16:12;;;;;;;;;;;3.60;99.90;;;;;;5093470;28;19950;-83
2021/12/20 08:18:40;;;;;;;;;;;3.60;99.90;;;;;;5093547;28;19979;-83
2021/12/20 08:21:07;;;;;;;;;;;3.60;99.90;;;;;;5093331;28;20049;-83
2021/12/20 08:23:34;;;;;;;;;;;3.90;99.90;;;;;;5093489;28;20355;-83
2021/12/20 08:26:00;;;;;;;;;;;3.70;99.90;;;;;;5093413;28;20374;-83
2021/12/20 08:28:28;;;;;;;;;;;3.70;99.90;;;;;;5094428;28;19992;-83
2021/12/20 08:30:54;;;;;;;;;;;3.70;99.90;;;;;;5097710;28;20427;-83
2021/12/20 08:33:21;;;;;;;;;;;3.70;99.90;;;;;;5097653;28;20058;-83
2021/12/20 08:35:50;;;;;;;;;;;3.80;99.90;;;;;;5097490;28;20396;-82
2021/12/20 08:38:16;;;;;;;;;;;3.90;99.90;;;;;;5097358;28;20476;-83
2021/12/20 08:40:43;;;;;;;;;;;4.10;99.90;;;;;;5097519;28;19947;-83
2021/12/20 08:43:10;;;;;;;;;;;3.90;99.90;;;;;;5097393;28;20044;-83
2021/12/20 08:45:37;;;;;;;;;;;4.00;99.90;;;;;;5097097;28;19954;-82
2021/12/20 08:48:03;;;;;;;;;;;4.00;99.90;;;;;;5097364;28;20040;-82
2021/12/20 08:50:30;;;;;;;;;;;4.00;99.90;;;;;;5097354;28;19948;-82
2021/12/20 08:52:58;;;;;;;;;;;4.10;99.90;;;;;;5097257;28;19956;-82
2021/12/20 08:55:25;;;;;;;;;;;4.10;99.90;;;;;;5097023;28;20046;-82
2021/12/20 08:57:52;;;;;;;;;;;4.10;99.90;;;;;;5096958;28;20040;-82
2021/12/20 09:00:21;;;;;;;;;;;4.40;99.90;;;;;;5105754;28;20397;-81
2021/12/20 09:02:47;;;;;;;;;;;4.20;99.90;;;;;;5117371;28;20014;-82
2021/12/20 09:05:14;;;;;;;;;;;4.20;99.90;;;;;;5116802;28;20440;-81
2021/12/20 09:07:41;;;;;;;;;;;4.20;99.90;;;;;;5117142;28;20044;-81
2021/12/20 09:10:11;;;;;;;;;;;4.20;99.90;;;;;;5117155;28;19949;-81
2021/12/20 09:12:38;;;;;;;;;;;4.20;99.90;;;;;;5116738;28;20007;-81
2021/12/20 09:15:05;;;;;;;;;;;4.30;99.90;;;;;;5117222;28;20043;-82
2021/12/20 09:17:32;;;;;;;;;;;4.40;99.90;;;;;;5117225;28;20034;-81
2021/12/20 09:19:58;;;;;;;;;;;4.40;99.90;;;;;;5117105;28;20065;-82
2021/12/20 09:22:28;;;;;;;;;;;4.40;99.90;;;;;;5116937;28;19987;-81
2021/12/20 09:24:55;;;;;;;;;;;4.80;99.90;;;;;;5117159;28;19996;-81
2021/12/20 09:27:23;;;;;;;;;;;4.50;99.90;;;;;;5117299;28;20039;-81
2021/12/20 09:29:50;;;;;;;;;;;4.40;99.90;;;;;;5117117;28;19946;-81
2021/12/20 09:32:17;;;;;;;;;;;4.30;99.90;;;;;;5116395;28;20047;-81
2021/12/20 09:34:45;;;;;;;;;;;4.30;99.90;;;;;;5116888;28;20047;-81
2021/12/20 09:37:12;;;;;;;;;;;4.20;99.90;;;;;;5116730;28;20036;-81
2021/12/20 09:39:39;;;;;;;;;;;4.20;99.90;;;;;;5116360;28;20005;-81
2021/12/20 09:42:06;;;;;;;;;;;4.20;99.90;;;;;;5116401;28;19950;-81
2021/12/20 09:44:34;;;;;;;;;;;4.30;99.90;;;;;;5116798;28;20049;-81
2021/12/20 09:47:02;;;;;;;;;;;4.50;99.90;;;;;;5116581;28;20023;-81
2021/12/20 09:49:29;;;;;;;;;;;4.30;99.90;;;;;;5116593;28;20001;-81
2021/12/20 09:51:57;;;;;;;;;;;4.30;99.90;;;;;;5116484;28;20039;-81
2021/12/20 09:54:24;;;;;;;;;;;4.40;99.90;;;;;;5115965;28;20396;-81
2021/12/20 09:56:52;;;;;;;;;;;4.40;99.90;;;;;;5116429;28;19959;-81
2021/12/20 09:59:19;;;;;;;;;;;4.50;99.90;;;;;;5116050;28;19962;-81
2021/12/20 10:01:48;;;;;;;;;;;4.60;99.90;;;;;;5116193;28;19947;-80
2021/12/20 10:04:15;;;;;;;;;;;4.70;99.90;;;;;;5116103;28;19951;-81
2021/12/20 10:06:42;;;;;;;;;;;4.60;99.90;;;;;;5115948;28;19983;-81
2021/12/20 10:09:13;;;;;;;;;;;4.60;99.90;;;;;;5116457;28;20035;-81
2021/12/20 10:11:40;;;;;;;;;;;4.70;99.90;;;;;;5116192;28;19969;-81
2021/12/20 10:14:08;;;;;;;;;;;4.50;99.90;;;;;;5115926;28;20389;-81
2021/12/20 10:16:35;;;;;;;;;;;4.60;99.90;;;;;;5115922;28;20006;-81
2021/12/20 10:19:03;;;;;;;;;;;4.70;99.90;;;;;;5115867;28;19966;-81
2021/12/20 10:21:37;;;;;;;;;;;4.70;99.90;;;;;;5115987;28;20485;-81
2021/12/20 10:24:04;;;;;;;;;;;4.80;99.90;;;;;;5115533;28;19945;-82
2021/12/20 10:26:38;;;;;;;;;;;4.80;99.90;;;;;;5115753;28;20040;-82
2021/12/20 10:29:16;;;;;;;;;;;4.80;99.90;;;;;;5115107;28;20042;-81
2021/12/20 10:31:43;;;;;;;;;;;4.80;99.90;;;;;;5098035;28;19979;-81
2021/12/20 10:34:11;;;;;;;;;;;4.80;99.90;;;;;;5115859;28;20048;-81
2021/12/20 10:36:49;;;;;;;;;;;4.80;99.90;;;;;;5115592;28;20058;-81
2021/12/20 10:39:16;;;;;;;;;;;4.80;99.90;;;;;;5115334;28;20012;-81
2021/12/20 10:41:49;;;;;;;;;;;4.80;99.90;;;;;;5115617;28;20046;-81
2021/12/20 10:44:18;;;;;;;;;;;4.90;99.90;;;;;;5115384;28;20134;-81
2021/12/20 10:46:47;;;;;;;;;;;4.90;99.90;;;;;;5115311;28;20056;-81
2021/12/20 10:49:15;;;;;;;;;;;4.90;99.90;;;;;;5115215;28;20035;-81
2021/12/20 10:51:44;;;;;;;;;;;5.10;99.90;;;;;;5114819;28;19992;-82
2021/12/20 10:54:14;;;;;;;;;;;4.70;99.90;;;;;;5114952;28;19983;-81
2021/12/20 10:56:50;;;;;;;;;;;4.90;99.90;;;;;;5115091;28;19979;-81
2021/12/20 10:59:20;;;;;;;;;;;4.80;99.90;;;;;;5115061;28;20069;-81
2021/12/20 11:04:35;;;;;;;;;;;5.10;99.90;;;;;;5073386;28;19952;-82
2021/12/20 11:09:04;;;;;;;;;;;4.80;99.90;;;;;;5114876;28;19952;-82
2021/12/20 11:10:00;;;;;;;;;;;4.80;99.90;;;;;;5114687;28;19961;-81
2021/12/20 11:12:29;;;;;;;;;;;4.80;99.90;;;;;;5114778;28;19980;-81
2021/12/20 11:14:57;;;;;;;;;;;4.70;99.90;;;;;;5114759;28;19945;-81
2021/12/20 11:17:24;;;;;;;;;;;4.80;99.90;;;;;;5114577;28;19996;-81
2021/12/20 11:19:52;;;;;;;;;;;4.90;99.90;;;;;;5114281;28;19963;-81
2021/12/20 11:22:20;;;;;;;;;;;4.90;99.90;;;;;;5114912;28;19946;-81
2021/12/20 11:24:49;;;;;;;;;;;4.90;99.90;;;;;;5114727;28;19960;-83
2021/12/20 11:27:18;;;;;;;;;;;5.30;99.90;;;;;;5114499;28;20371;-82
2021/12/20 11:29:46;;;;;;;;;;;5.10;99.90;;;;;;5114531;28;20005;-82
2021/12/20 11:32:13;;;;;;;;;;;5.10;99.90;;;;;;5114612;28;20055;-81
2021/12/20 11:34:42;;;;;;;;;;;5.10;99.90;;;;;;5114726;28;20036;-82
2021/12/20 11:37:10;;;;;;;;;;;5.10;99.90;;;;;;5114365;28;19950;-82
2021/12/20 11:39:37;;;;;;;;;;;5.20;99.90;;;;;;5113851;28;20325;-83
2021/12/20 11:42:06;;;;;;;;;;;5.10;99.90;;;;;;5114338;28;20038;-83
2021/12/20 11:44:33;;;;;;;;;;;5.00;99.90;;;;;;5114276;28;19957;-84
2021/12/20 11:47:10;;;;;;;;;;;5.30;99.90;;;;;;5114122;28;20043;-83
2021/12/20 11:49:37;;;;;;;;;;;5.20;99.90;;;;;;5114450;28;19986;-83
2021/12/20 11:52:06;;;;;;;;;;;5.30;99.90;;;;;;5114338;28;20154;-82
2021/12/20 11:54:38;;;;;;;;;;;5.30;99.90;;;;;;5114266;28;20031;-83
2021/12/20 11:57:06;;;;;;;;;;;5.30;99.90;;;;;;5113925;28;20466;-82
2021/12/20 11:59:49;;;;;;;;;;;5.40;99.90;;;;;;5114410;28;20051;-83
2021/12/20 12:02:20;;;;;;;;;;;5.40;99.90;;;;;;5114201;28;19951;-82
2021/12/20 12:05:00;;;;;;;;;;;5.40;99.90;;;;;;5113785;28;20372;-81
2021/12/20 12:07:28;;;;;;;;;;;5.40;99.90;;;;;;5113187;28;19942;-83
2021/12/20 12:10:04;;;;;;;;;;;5.30;99.90;;;;;;5114114;28;20050;-83
2021/12/20 12:12:31;;;;;;;;;;;5.30;99.90;;;;;;5113491;28;20072;-82
2021/12/20 12:15:04;;;;;;;;;;;5.20;99.90;;;;;;5113295;28;20474;-83
2021/12/20 12:18:03;;;;;;;;;;;5.20;99.90;;;;;;5113838;28;19956;-82
2021/12/20 12:20:36;;;;;;;;;;;5.30;99.90;;;;;;5030895;28;19972;-80
2021/12/20 12:23:10;;;;;;;;;;;5.30;99.90;;;;;;5098797;28;19947;-83
2021/12/20 12:25:40;;;;;;;;;;;5.40;99.90;;;;;;5113834;28;19958;-80
2021/12/20 12:28:07;;;;;;;;;;;5.50;99.90;;;;;;5113104;28;19995;-81
2021/12/20 12:30:35;;;;;;;;;;;5.30;99.90;;;;;;5113770;28;20058;-81
2021/12/20 12:33:20;;;;;;;;;;;5.30;99.90;;;;;;5113350;28;20395;-80
2021/12/20 12:35:49;;;;;;;;;;;5.20;99.90;;;;;;5113052;28;19948;-81
2021/12/20 12:38:17;;;;;;;;;;;5.20;99.90;;;;;;5111365;28;19950;-81
2021/12/20 12:40:49;;;;;;;;;;;5.20;99.90;;;;;;5111615;28;20302;-80
2021/12/20 12:43:16;;;;;;;;;;;5.20;99.90;;;;;;5112404;28;19945;-81
2021/12/20 12:45:50;;;;;;;;;;;5.20;99.90;;;;;;5112882;28;20053;-81
2021/12/20 12:48:38;;;;;;;;;;;5.40;99.90;;;;;;5112682;28;19952;-80
2021/12/20 12:51:06;;;;;;;;;;;5.40;99.90;;;;;;5113161;28;19996;-80
2021/12/20 12:53:40;;;;;;;;;;;5.40;99.90;;;;;;5113268;28;20036;-80
2021/12/20 12:56:25;;;;;;;;;;;5.40;99.90;;;;;;5113661;28;20033;-80
2021/12/20 12:59:07;;;;;;;;;;;5.50;99.90;;;;;;5113256;28;19946;-81
2021/12/20 13:01:36;;;;;;;;;;;5.70;99.90;;;;;;5111786;28;20466;-80
2021/12/20 13:04:03;;;;;;;;;;;5.70;99.90;;;;;;5113038;28;20033;-81
2021/12/20 13:06:30;;;;;;;;;;;5.50;99.90;;;;;;5112898;28;19984;-81
2021/12/20 13:08:59;;;;;;;;;;;5.40;99.90;;;;;;5112631;28;20039;-81
2021/12/20 13:11:26;;;;;;;;;;;5.40;99.90;;;;;;5113142;28;21438;-79
2021/12/20 13:14:06;;;;;;;;;;;5.30;99.90;;;;;;5112979;28;20033;-80
2021/12/20 13:16:35;;;;;;;;;;;5.30;99.90;;;;;;5115401;28;19953;-80
2021/12/20 13:19:05;;;;;;;;;;;5.40;99.90;;;;;;5116417;28;19948;-80
2021/12/20 13:21:48;;;;;;;;;;;5.40;99.90;;;;;;5116972;28;19977;-80
2021/12/20 13:24:16;;;;;;;;;;;5.40;99.90;;;;;;5096651;28;20452;-80
2021/12/20 13:26:43;;;;;;;;;;;5.40;99.90;;;;;;5111899;28;20347;-79
2021/12/20 13:29:15;;;;;;;;;;;5.50;99.90;;;;;;5116816;28;20014;-80
2021/12/20 13:31:43;;;;;;;;;;;5.30;99.90;;;;;;5116538;28;19953;-78
2021/12/20 13:34:14;;;;;;;;;;;5.20;99.90;;;;;;5116887;28;20454;-78
2021/12/20 13:36:50;;;;;;;;;;;5.20;99.90;;;;;;5116770;28;19943;-79
2021/12/20 13:39:17;;;;;;;;;;;5.50;99.90;;;;;;5116210;28;19942;-81
2021/12/20 13:41:43;;;;;;;;;;;5.40;99.90;;;;;;5117125;28;19950;-80
2021/12/20 13:44:12;;;;;;;;;;;5.50;99.90;;;;;;5116479;28;19942;-80
2021/12/20 13:46:41;;;;;;;;;;;5.30;99.90;;;;;;5116227;28;19995;-81
2021/12/20 13:49:09;;;;;;;;;;;5.30;99.90;;;;;;5116097;28;19986;-81
2021/12/20 13:51:39;;;;;;;;;;;5.30;99.90;;;;;;5116627;28;20051;-80
2021/12/20 13:54:15;;;;;;;;;;;5.20;99.90;;;;;;5116086;28;20047;-80
2021/12/20 13:56:43;;;;;;;;;;;5.20;99.90;;;;;;5116470;28;20055;-81
2021/12/20 13:59:10;;;;;;;;;;;5.20;99.90;;;;;;5115927;28;19946;-80
2021/12/20 14:01:38;;;;;;;;;;;5.20;99.90;;;;;;5116295;28;20054;-81
2021/12/20 14:04:04;;;;;;;;;;;5.10;99.90;;;;;;5115998;28;20023;-81
2021/12/20 14:06:42;;;;;;;;;;;5.10;99.90;;;;;;5116080;28;20463;-81
2021/12/20 14:09:20;;;;;;;;;;;5.10;99.90;;;;;;5115918;28;19943;-80
2021/12/20 14:11:47;;;;;;;;;;;5.20;99.90;;;;;;5116102;28;19970;-80
2021/12/20 14:14:13;;;;;;;;;;;5.10;99.90;;;;;;5115493;28;19989;-80
2021/12/20 14:16:55;;;;;;;;;;;5.10;99.90;;;;;;5115046;28;20042;-80
2021/12/20 14:19:42;;;;;;;;;;;5.10;99.90;;;;;;5115668;28;20007;-80
2021/12/20 14:22:10;;;;;;;;;;;5.10;99.90;;;;;;5115289;28;20052;-80
2021/12/20 14:24:40;;;;;;;;;;;5.10;99.90;;;;;;5115690;28;20447;-80
2021/12/20 14:27:07;;;;;;;;;;;5.20;99.90;;;;;;5114232;28;20007;-80
2021/12/20 14:29:33;;;;;;;;;;;5.20;99.90;;;;;;5115537;28;20033;-80
2021/12/20 14:32:00;;;;;;;;;;;5.30;99.90;;;;;;5115411;28;20036;-80
2021/12/20 14:34:31;;;;;;;;;;;5.10;99.90;;;;;;5115538;28;19945;-80
2021/12/20 14:37:07;;;;;;;;;;;5.10;99.90;;;;;;5115421;28;20043;-80
2021/12/20 14:39:42;;;;;;;;;;;5.10;99.90;;;;;;5115100;28;20034;-80
2021/12/20 14:42:09;;;;;;;;;;;5.00;99.90;;;;;;5115145;28;19943;-80
2021/12/20 14:44:45;;;;;;;;;;;5.00;99.90;;;;;;5115428;28;19994;-80
2021/12/20 14:47:24;;;;;;;;;;;5.10;99.90;;;;;;5115437;28;19946;-81
2021/12/20 14:49:54;;;;;;;;;;;5.00;99.90;;;;;;5115212;28;19959;-81