Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 00:00:34;;;;;;;1.10;0.30;;;15.00;82.30;;;;;;4956291;29;20054;-37
2021/04/13 00:03:06;;;;;;;0.77;0.40;;;14.70;52.30;;;;;;4956038;29;20069;-37
2021/04/13 00:05:44;;;;;;;1.55;0.40;;;14.70;50.00;;;;;;4956174;29;20148;-37
2021/04/13 00:08:17;;;;;;;3.05;0.50;;;14.70;52.40;;;;;;4956171;29;20035;-37
2021/04/13 00:10:54;;;;;;;2.40;0.45;;;14.70;52.40;;;;;;4955806;29;20035;-37
2021/04/13 00:13:23;;;;;;;1.90;0.60;;;14.60;50.00;;;;;;4955794;29;20039;-37
2021/04/13 00:15:51;;;;;;;0.60;0.30;;;14.70;52.50;;;;;;4955694;29;20047;-37
2021/04/13 00:18:27;;;;;;;1.15;0.57;;;14.60;52.50;;;;;;4955961;29;20031;-38
2021/04/13 00:21:05;;;;;;;2.53;0.52;;;14.60;52.50;;;;;;4955973;29;20078;-37
2021/04/13 00:23:32;;;;;;;0.52;0.30;;;14.60;50.10;;;;;;4955846;29;20382;-37
2021/04/13 00:26:01;;;;;;;0.63;0.30;;;14.60;52.60;;;;;;4955813;29;20031;-37
2021/04/13 00:28:34;;;;;;;1.25;0.50;;;14.60;52.60;;;;;;4955810;29;20016;-37
2021/04/13 00:31:06;;;;;;;0.80;0.30;;;14.60;50.30;;;;;;4955616;29;20085;-37
2021/04/13 00:33:35;;;;;;;0.52;0.30;;;14.60;50.30;;;;;;4955274;29;20495;-37
2021/04/13 00:36:10;;;;;;;2.67;0.50;;;14.60;52.70;;;;;;4955548;29;20027;-37
2021/04/13 00:38:39;;;;;;;1.00;0.28;;;14.80;52.90;;;;;;4955308;29;20031;-37
2021/04/13 00:41:19;;;;;;;1.80;0.52;;;14.50;52.70;;;;;;4955525;29;20110;-38
2021/04/13 00:43:55;;;;;;;2.15;0.43;;;14.50;50.40;;;;;;4955052;28;20066;-37
2021/04/13 00:46:31;;;;;;;0.65;0.43;;;14.50;52.90;;;;;;4955478;29;20394;-37
2021/04/13 00:49:01;;;;;;;2.17;0.75;;;14.30;50.30;;;;;;4955213;29;20030;-37
2021/04/13 00:51:37;;;;;;;1.45;0.38;;;15.10;53.20;;;;;;4955283;29;20027;-37
2021/04/13 00:54:10;;;;;;;2.35;0.50;;;14.50;50.60;;;;;;4955385;29;20406;-37
2021/04/13 00:56:39;;;;;;;2.45;0.52;;;14.40;53.00;;;;;;4955195;29;20031;-37
2021/04/13 00:59:15;;;;;;;1.70;0.60;;;14.40;53.20;;;;;;4955115;28;20031;-37
2021/04/13 01:01:46;;;;;;;0.73;0.40;;;14.40;53.30;;;;;;4955115;29;20031;-38
2021/04/13 01:04:41;;;;;;;0.30;0.22;;;15.20;53.50;;;;;;4954667;29;20057;-37
2021/04/13 01:07:10;;;;;;;1.15;0.30;;;14.40;50.60;;;;;;4927201;29;20031;-37
2021/04/13 01:09:44;;;;;;;1.35;0.45;;;14.40;53.30;;;;;;4954753;29;20031;-37
2021/04/13 01:12:24;;;;;;;1.05;0.28;;;14.20;53.20;;;;;;4954963;29;20031;-37
2021/04/13 01:14:51;;;;;;;0.95;0.50;;;14.30;50.70;;;;;;4954692;29;20031;-37
2021/04/13 01:17:17;;;;;;;1.58;0.40;;;14.40;53.60;;;;;;4954646;29;20054;-37
2021/04/13 01:20:04;;;;;;;0.52;0.20;;;14.40;53.60;;;;;;4954875;29;20058;-37
2021/04/13 01:23:00;;;;;;;1.23;0.40;;;14.30;50.80;;;;;;4954619;29;20541;-37
2021/04/13 01:25:35;;;;;;;0.60;0.30;;;14.30;50.80;;;;;;4955018;29;20031;-37
2021/04/13 01:28:13;;;;;;;2.42;0.50;;;14.30;50.80;;;;;;4954730;29;20027;-37
2021/04/13 01:30:45;;;;;;;0.45;0.30;;;14.30;50.80;;;;;;4954487;29;20439;-37
2021/04/13 01:33:37;;;;;;;1.50;0.45;;;14.30;53.60;;;;;;4954587;29;20039;-37
2021/04/13 01:36:34;;;;;;;0.90;0.43;;;14.30;51.10;;;;;;4954628;29;20034;-37
2021/04/13 01:39:10;;;;;;;1.30;0.50;;;14.30;50.90;;;;;;4954394;29;20035;-37
2021/04/13 01:41:57;;;;;;;2.10;0.38;;;14.20;53.80;;;;;;4954214;29;20111;-37
2021/04/13 01:44:45;;;;;;;1.30;0.43;;;14.10;50.90;;;;;;4954250;29;20110;-37
2021/04/13 01:47:14;;;;;;;0.60;0.32;;;14.30;54.00;;;;;;4954331;29;20027;-37
2021/04/13 01:49:55;;;;;;;2.13;0.50;;;14.30;53.80;;;;;;4954079;29;20511;-37
2021/04/13 01:52:25;;;;;;;0.65;0.30;;;14.20;51.00;;;;;;4954277;29;20074;-37
2021/04/13 01:54:52;;;;;;;1.17;0.40;;;14.30;54.00;;;;;;4953752;28;20031;-37
2021/04/13 01:57:38;;;;;;;0.90;0.40;;;14.30;53.90;;;;;;4953958;29;20470;-37
2021/04/13 02:00:13;;;;;;;0.65;0.35;;;14.10;50.50;;;;;;4953888;29;20042;-37
2021/04/13 02:02:45;;;;;;;1.05;0.30;;;14.10;51.10;;;;;;4953850;29;20033;-37
2021/04/13 02:05:14;;;;;;;1.65;0.40;;;14.10;54.00;;;;;;4954007;29;20065;-37
2021/04/13 02:07:56;;;;;;;0.73;0.38;;;14.30;54.20;;;;;;4954181;29;20106;-37
2021/04/13 02:10:36;;;;;;;1.00;0.30;;;14.10;54.30;;;;;;4953807;29;20489;-37
2021/04/13 02:13:08;;;;;;;1.43;0.50;;;14.10;51.20;;;;;;4953768;29;20074;-37
2021/04/13 02:15:50;;;;;;;1.40;0.32;;;14.50;54.50;;;;;;4953871;29;20479;-37
2021/04/13 02:18:23;;;;;;;0.77;0.22;;;15.00;51.70;;;;;;4954080;29;20039;-37
2021/04/13 02:20:50;;;;;;;0.70;0.43;;;14.10;54.30;;;;;;4954076;29;20026;-37
2021/04/13 02:23:26;;;;;;;1.45;0.32;;;14.10;54.50;;;;;;4953755;29;20027;-37
2021/04/13 02:25:53;;;;;;;1.20;0.40;;;14.10;51.30;;;;;;4953980;29;20031;-37
2021/04/13 02:28:20;;;;;;;2.70;0.40;;;14.40;54.50;;;;;;4953624;29;20020;-37
2021/04/13 02:30:47;;;;;;;2.22;0.32;;;14.10;54.10;;;;;;4953605;29;20479;-37
2021/04/13 02:33:30;;;;;;;1.58;0.50;;;14.10;54.20;;;;;;4953783;29;20071;-37
2021/04/13 02:35:57;;;;;;;1.15;0.40;;;14.00;51.30;;;;;;4953859;29;20046;-37
2021/04/13 02:38:28;;;;;;;1.40;0.47;;;14.20;54.30;;;;;;4953563;29;20483;-37
2021/04/13 02:41:03;;;;;;;0.68;0.40;;;14.00;54.30;;;;;;4953897;29;20030;-37
2021/04/13 02:43:39;;;;;;;0.38;0.30;;;14.00;51.30;;;;;;4953577;29;20019;-37
2021/04/13 02:46:09;;;;;;;0.90;0.40;;;14.00;54.20;;;;;;4953836;29;20034;-37
2021/04/13 02:48:44;;;;;;;2.90;0.60;;;13.90;54.20;;;;;;4953822;29;20019;-37
2021/04/13 02:51:13;;;;;;;1.33;0.50;;;14.00;54.50;;;;;;4921620;29;20518;-37
2021/04/13 02:53:55;;;;;;;1.63;0.40;;;14.00;54.30;;;;;;4953679;29;20075;-37
2021/04/13 02:56:34;;;;;;;0.95;0.40;;;14.00;54.40;;;;;;4953653;29;20427;-37
2021/04/13 02:59:27;;;;;;;1.20;0.60;;;14.00;51.50;;;;;;4953518;28;20031;-37
2021/04/13 03:02:20;;;;;;;0.65;0.40;;;13.90;51.50;;;;;;4953690;29;20035;-37
2021/04/13 03:04:52;;;;;;;1.20;0.40;;;13.90;51.60;;;;;;4953318;29;20051;-37
2021/04/13 03:07:22;;;;;;;2.90;0.60;;;13.80;51.50;;;;;;4956757;28;20082;-37
2021/04/13 03:10:07;;;;;;;1.17;0.40;;;13.90;54.40;;;;;;4957298;29;20027;-37
2021/04/13 03:12:36;;;;;;;1.23;0.40;;;13.90;51.50;;;;;;4956778;29;20054;-37
2021/04/13 03:15:05;;;;;;;1.02;0.40;;;13.90;54.50;;;;;;4957021;29;20027;-37
2021/04/13 03:17:32;;;;;;;1.50;0.50;;;13.90;53.30;;;;;;4957030;29;20034;-37
2021/04/13 03:20:04;;;;;;;1.88;0.90;;;13.90;54.40;;;;;;4956985;29;20055;-37
2021/04/13 03:22:32;;;;;;;1.35;0.40;;;13.90;54.40;;;;;;4956951;29;20027;-37
2021/04/13 03:24:59;;;;;;;0.90;0.60;;;13.90;54.60;;;;;;4956881;29;20106;-37
2021/04/13 03:27:30;;;;;;;0.70;0.43;;;13.90;54.40;;;;;;4956893;29;20102;-37
2021/04/13 03:30:06;;;;;;;1.17;0.38;;;13.90;54.60;;;;;;4956748;29;20110;-37
2021/04/13 03:32:50;;;;;;;1.20;0.50;;;13.80;51.70;;;;;;4956721;29;20090;-37
2021/04/13 03:35:15;;;;;;;1.00;0.40;;;13.80;51.70;;;;;;4956704;29;20039;-37
2021/04/13 03:37:43;;;;;;;1.20;0.30;;;13.80;54.50;;;;;;4956752;29;20497;-37
2021/04/13 03:40:13;;;;;;;1.52;0.32;;;13.80;54.60;;;;;;4956565;29;20090;-37
2021/04/13 03:42:39;;;;;;;;;;;13.80;54.50;;;;;;4956840;29;20046;-37
2021/04/13 03:45:07;;;;;;;0.60;0.47;;;13.60;54.50;;;;;;4956274;29;19906;-38
2021/04/13 03:47:37;;;;;;;1.40;0.50;;;13.70;54.40;;;;;;4956108;29;20031;-36
2021/04/13 03:50:05;;;;;;;1.30;0.40;;;13.70;54.70;;;;;;4956462;29;20034;-38
2021/04/13 03:52:33;;;;;;;1.05;0.60;;;13.80;54.30;;;;;;4956092;29;20066;-38
2021/04/13 03:55:19;;;;;;;0.93;0.45;;;13.80;54.70;;;;;;4956401;29;20042;-38
2021/04/13 03:57:46;;;;;;;1.10;0.40;;;13.70;54.70;;;;;;4956277;28;20016;-38
2021/04/13 04:00:25;;;;;;;3.22;0.70;;;13.70;54.70;;;;;;4956293;29;20031;-38
2021/04/13 04:02:51;;;;;;;1.20;0.57;;;13.70;54.80;;;;;;4955823;29;20530;-38
2021/04/13 04:05:23;;;;;;;0.90;0.35;;;13.70;54.60;;;;;;4956203;29;20031;-38
2021/04/13 04:07:58;;;;;;;0.73;0.50;;;13.70;51.90;;;;;;4955951;29;20106;-38
2021/04/13 04:10:33;;;;;;;0.63;0.30;;;13.70;54.90;;;;;;4956212;29;20086;-38
2021/04/13 04:13:16;;;;;;;1.70;0.65;;;14.30;55.30;;;;;;4955686;29;20053;-38
2021/04/13 04:15:45;;;;;;;2.17;0.30;;;13.70;55.00;;;;;;4955622;29;20454;-38
2021/04/13 04:18:17;;;;;;;1.35;0.50;;;13.60;54.80;;;;;;4955389;28;20036;-38
2021/04/13 04:20:44;;;;;;;0.73;0.32;;;13.60;54.50;;;;;;4956005;29;20037;-38
2021/04/13 04:23:15;;;;;;;1.02;0.50;;;13.60;54.90;;;;;;4955801;29;20031;-38
2021/04/13 04:25:45;;;;;;;0.55;0.30;;;13.70;55.10;;;;;;4955561;29;20479;-38
2021/04/13 04:28:23;;;;;;;1.55;0.40;;;13.90;55.10;;;;;;4955799;29;20051;-38
2021/04/13 04:30:49;;;;;;;1.63;0.55;;;13.70;55.20;;;;;;4955844;29;20432;-38
2021/04/13 04:33:36;;;;;;;0.98;0.40;;;13.60;55.00;;;;;;4955310;29;20035;-38
2021/04/13 04:36:25;;;;;;;1.70;0.60;;;14.40;55.70;;;;;;4955639;29;20414;-38
2021/04/13 04:38:51;;;;;;;0.65;0.30;;;13.70;55.20;;;;;;4955703;29;20038;-40
2021/04/13 04:41:41;;;;;;;0.63;0.30;;;13.70;55.00;;;;;;4955243;29;20027;-38
2021/04/13 04:44:07;;;;;;;0.95;0.30;;;13.60;52.20;;;;;;4955627;29;20102;-38
2021/04/13 04:46:42;;;;;;;1.05;0.35;;;13.60;55.00;;;;;;4955557;29;20127;-38
2021/04/13 04:49:17;;;;;;;1.73;0.45;;;13.50;55.40;;;;;;4955437;29;20028;-38
2021/04/13 04:51:48;;;;;;;2.25;0.50;;;13.60;55.60;;;;;;4955254;29;20023;-38
2021/04/13 04:54:14;;;;;;;1.42;0.50;;;13.60;55.60;;;;;;4955446;29;20087;-38
2021/04/13 04:56:39;;;;;;;1.73;0.60;;;13.60;55.50;;;;;;4955035;29;20035;-38
2021/04/13 04:59:05;;;;;;;1.63;0.60;;;13.60;55.50;;;;;;4955205;28;20027;-38
2021/04/13 05:01:30;;;;;;;0.75;0.50;;;13.60;55.60;;;;;;4955180;29;20474;-38
2021/04/13 05:03:57;;;;;;;0.82;0.40;;;13.60;55.80;;;;;;4954891;29;20070;-38
2021/04/13 05:06:24;;;;;;;1.17;0.47;;;13.60;55.70;;;;;;4955146;29;20031;-38
2021/04/13 05:08:50;;;;;;;1.15;0.47;;;13.60;55.80;;;;;;4954709;29;20521;-38
2021/04/13 05:11:16;;;;;;;1.38;0.57;;;13.70;56.10;;;;;;4954772;29;20039;-38
2021/04/13 05:13:42;;;;;;;0.90;0.50;;;13.80;56.40;;;;;;4946804;29;20118;-38
2021/04/13 05:16:08;;;;;;;1.33;0.60;;;13.90;56.50;;;;;;4954697;29;20027;-38
2021/04/13 05:18:34;;;;;;;0.30;0.20;;;14.00;56.20;;;;;;4954744;29;20034;-38
2021/04/13 05:20:59;;;;;;;2.40;0.60;;;14.10;57.00;;;;;;4954875;29;20038;-38
2021/04/13 05:23:25;;;;;;;0.77;0.30;;;14.20;58.50;;;;;;4954594;29;20415;-38
2021/04/13 05:25:51;;;;;;;0.60;0.50;;;14.50;60.80;;;;;;4954815;29;20035;-38
2021/04/13 05:28:18;;;;;;;0.90;0.50;;;14.80;60.80;;;;;;4954545;29;20483;-38
2021/04/13 05:30:43;;;;;;;0.82;0.35;;;14.80;60.50;;;;;;4953647;28;20063;-38
2021/04/13 05:33:09;;;;;;;2.00;0.55;;;14.90;60.00;;;;;;4954526;29;20066;-38
2021/04/13 05:35:35;;;;;;;1.67;0.40;;;14.90;60.00;;;;;;4954422;29;20051;-38
2021/04/13 05:38:10;;;;;;;0.85;0.30;;;15.00;59.90;;;;;;4954564;29;20035;-38
2021/04/13 05:40:37;;;;;;;1.83;0.32;;;15.10;59.90;;;;;;4954561;29;20379;-38
2021/04/13 05:43:03;;;;;;;3.15;0.40;;;14.80;59.50;;;;;;4954474;29;20019;-38
2021/04/13 05:45:32;;;;;;;1.42;0.32;;;15.50;59.80;;;;;;4954186;29;20118;-38
2021/04/13 05:48:01;;;;;;;1.65;0.50;;;15.00;59.50;;;;;;4954202;29;20038;-37
2021/04/13 05:50:33;;;;;;;1.83;0.52;;;14.90;59.10;;;;;;4954090;29;20122;-37
2021/04/13 05:52:59;;;;;;;1.90;0.40;;;15.00;59.10;;;;;;4954110;29;20031;-37
2021/04/13 05:55:25;;;;;;;2.72;0.50;;;14.90;58.40;;;;;;4954434;29;20066;-37
2021/04/13 05:57:54;;;;;;;2.95;0.68;;;14.80;58.10;;;;;;4936848;29;20054;-37
2021/04/13 06:00:23;;;;;;;1.13;0.40;;;14.80;58.10;;;;;;4954315;29;20027;-38
2021/04/13 06:02:49;;;;;;;1.25;0.40;;;14.70;56.80;;;;;;4953834;29;20533;-38
2021/04/13 06:05:17;;;;;;;2.35;0.60;;;14.80;57.70;;;;;;4954239;29;20035;-37
2021/04/13 06:07:43;;;;;;;0.88;0.38;;;14.60;57.30;;;;;;4954113;29;20024;-37
2021/04/13 06:10:09;;;;;;;1.25;0.52;;;14.60;57.60;;;;;;4954130;29;20019;-38
2021/04/13 06:12:35;;;;;;;3.08;0.50;;;14.50;56.90;;;;;;4954153;29;20046;-37
2021/04/13 06:15:00;;;;;;;0.95;0.35;;;14.50;57.50;;;;;;4953853;29;20019;-37
2021/04/13 06:17:26;;;;;;;2.05;0.63;;;14.60;57.40;;;;;;4954073;29;20039;-39
2021/04/13 06:19:52;;;;;;;2.55;0.68;;;14.70;57.50;;;;;;4954039;29;20011;-38
2021/04/13 06:22:17;;;;;;;2.90;0.50;;;14.60;57.70;;;;;;4954022;29;20028;-37
2021/04/13 06:24:43;;;;;;;1.58;0.55;;;14.80;58.10;;;;;;4954122;29;20037;-37
2021/04/13 06:27:09;;;;;;;1.25;0.60;;;14.70;58.20;;;;;;4953583;29;20031;-38
2021/04/13 06:29:38;;;;;;;1.60;0.45;;;14.50;58.10;;;;;;4954019;29;20019;-37
2021/04/13 06:32:10;;;;;;;1.13;0.57;;;14.70;58.30;;;;;;4953887;29;20032;-38
2021/04/13 06:34:36;;;;;;;2.38;0.80;;;14.60;53.90;;;;;;4953859;29;20039;-37
2021/04/13 06:37:05;;;;;;;2.03;0.70;;;14.60;58.10;;;;;;4953889;29;20019;-37
2021/04/13 06:39:35;;;;;;;3.20;0.73;;;14.70;58.40;;;;;;4953600;29;20065;-37
2021/04/13 06:42:06;;;;;;;1.42;0.70;;;14.60;54.40;;;;;;4956572;28;20035;-37
2021/04/13 06:45:02;;;;;;;2.78;0.80;;;14.70;54.00;;;;;;4957643;29;20394;-37
2021/04/13 06:47:48;;;;;;;2.85;0.80;;;14.60;54.30;;;;;;4957673;29;20031;-38
2021/04/13 06:50:35;;;;;;;5.43;0.82;;;14.70;57.80;;;;;;4957588;29;20090;-37
2021/04/13 06:53:37;;;;;;;2.90;0.75;;;14.70;57.60;;;;;;4957313;29;20027;-38
2021/04/13 06:56:25;;;;;;;4.45;0.70;;;14.60;53.50;;;;;;4956874;29;20031;-37
2021/04/13 06:58:56;;;;;;;3.00;0.80;;;14.80;54.90;;;;;;4956876;28;20019;-37
2021/04/13 07:01:31;;;;;;;6.90;1.00;;;14.80;59.80;;;;;;4956995;29;20541;-37
2021/04/13 07:04:14;;;;;;;2.53;0.80;;;14.80;60.30;;;;;;4956860;29;20050;-37
2021/04/13 07:06:48;;;;;;;3.30;0.70;;;14.80;56.40;;;;;;4957277;29;20070;-37
2021/04/13 07:09:19;;;;;;;2.70;0.75;;;15.00;60.70;;;;;;4956898;29;20557;-37
2021/04/13 07:12:00;;;;;;;2.58;0.50;;;15.00;60.30;;;;;;4956855;29;20504;-37
2021/04/13 07:14:46;;;;;;;3.83;0.52;;;14.70;56.10;;;;;;4957172;29;20027;-37
2021/04/13 07:17:40;;;;;;;4.88;1.45;;;14.90;60.00;;;;;;4957119;29;20374;-37
2021/04/13 07:20:23;;;;;;;2.58;0.90;;;15.30;60.60;;;;;;4957028;29;20031;-37
2021/04/13 07:22:52;;;;;;;16.30;1.15;;;15.00;56.40;;;;;;4939572;29;20025;-37
2021/04/13 07:25:24;;;;;;;3.83;1.00;;;15.00;60.50;;;;;;4956929;29;20034;-37
2021/04/13 07:27:57;;;;;;;3.65;0.95;;;15.00;58.90;;;;;;4956769;29;20511;-37
2021/04/13 07:30:43;;;;;;;1.63;0.60;;;14.90;56.50;;;;;;4956904;29;20494;-37
2021/04/13 07:33:13;;;;;;;3.75;0.70;;;15.00;56.70;;;;;;4956902;29;20034;-37
2021/04/13 07:35:39;;;;;;;;;;;15.10;61.60;;;;;;4957276;29;20484;-37
2021/04/13 07:38:16;;;;;;;2.75;0.70;;;15.10;60.70;;;;;;4956750;29;20001;-37
2021/04/13 07:40:46;;;;;;;6.90;0.98;;;15.00;56.60;;;;;;4956309;29;20096;-37
2021/04/13 07:43:23;;;;;;;1.98;0.60;;;15.20;60.80;;;;;;4956647;29;20034;-37
2021/04/13 07:46:21;;;;;;;1.48;0.60;;;15.10;60.70;;;;;;4956685;29;20019;-37
2021/04/13 07:49:09;;;;;;;2.42;0.68;;;15.10;56.60;;;;;;4956460;29;20066;-37
2021/04/13 07:51:45;;;;;;;5.25;1.13;;;15.00;56.50;;;;;;4956488;29;20102;-37
2021/04/13 07:54:23;;;;;;;3.00;0.70;;;15.10;56.00;;;;;;4955456;29;20039;-37
2021/04/13 07:56:55;;;;;;;2.55;0.70;;;15.70;60.60;;;;;;4956429;29;20390;-37
2021/04/13 07:59:47;;;;;;;4.35;0.70;;;15.10;56.50;;;;;;4956272;28;20434;-37
2021/04/13 08:02:13;;;;;;;2.78;0.90;;;15.20;56.50;;;;;;4956324;29;20023;-37
2021/04/13 08:04:45;;;;;;;4.13;0.82;;;15.30;60.50;;;;;;4955831;29;20375;-37
2021/04/13 08:07:27;;;;;;;3.28;0.63;;;15.30;60.60;;;;;;4956225;29;20039;-37
2021/04/13 08:10:13;;;;;;;2.58;0.70;;;15.80;60.70;;;;;;4956222;29;20379;-37
2021/04/13 08:12:57;;;;;;;2.70;0.57;;;15.30;56.50;;;;;;4956059;29;20086;-37
2021/04/13 08:15:39;;;;;;;1.77;0.50;;;15.40;60.60;;;;;;4956091;29;20379;-37
2021/04/13 08:18:38;;;;;;;2.45;0.75;;;15.50;60.10;;;;;;4955776;29;20474;-37
2021/04/13 08:21:23;;;;;;;1.67;0.77;;;15.40;56.30;;;;;;4955957;29;20070;-37
2021/04/13 08:23:51;;;;;;;1.88;0.57;;;15.50;56.10;;;;;;4956000;29;20074;-37
2021/04/13 08:26:16;;;;;;;3.35;0.60;;;15.40;60.10;;;;;;4955838;29;20082;-37
2021/04/13 08:28:57;;;;;;;1.70;0.60;;;15.40;59.80;;;;;;4955799;29;20027;-37
2021/04/13 08:34:58;;;;;;;14.98;1.45;;;15.50;56.50;;;;;;4955497;29;20581;-37
2021/04/13 08:37:30;;;;;;;10.15;0.73;;;15.50;56.40;;;;;;4938184;29;20019;-37
2021/04/13 08:40:42;;;;;;;3.15;0.65;;;15.70;60.60;;;;;;4955451;29;20508;-37
2021/04/13 08:43:21;;;;;;;3.15;0.70;;;14.40;56.10;;;;;;4943591;29;20449;-37
2021/04/13 08:46:12;;;;;;;3.13;0.75;;;15.60;56.50;;;;;;4955137;29;20035;-37
2021/04/13 08:48:52;;;;;;;2.80;0.70;;;15.90;61.20;;;;;;4954510;29;20090;-37
2021/04/13 08:51:33;;;;;;;1.88;0.55;;;15.50;57.10;;;;;;4955430;29;20031;-37
2021/04/13 08:54:29;;;;;;;3.40;0.50;;;15.80;62.00;;;;;;4955248;29;20043;-37
2021/04/13 08:56:56;;;;;;;1.08;0.50;;;15.70;90.30;;;;;;4955186;28;20019;-36
2021/04/13 08:59:39;;;;;;;4.72;0.60;;;15.90;63.30;;;;;;4954891;29;20042;-36
2021/04/13 09:02:31;;;;;;;2.25;0.63;;;16.00;64.30;;;;;;4955121;29;20066;-37
2021/04/13 09:05:05;;;;;;;3.85;0.90;;;15.90;65.70;;;;;;4954517;28;20141;-37
2021/04/13 09:07:57;;;;;;;1.40;0.50;;;16.20;67.50;;;;;;4954927;29;20107;-37
2021/04/13 09:10:46;;;;;;;4.07;0.50;;;15.80;51.10;;;;;;4954865;29;20023;-37
2021/04/13 09:13:21;;;;;;;0.85;0.30;;;15.90;51.60;;;;;;4954916;29;20066;-37
2021/04/13 09:16:09;;;;;;;2.58;0.28;;;16.00;51.70;;;;;;4954831;29;20422;-37
2021/04/13 09:18:40;;;;;;;1.55;0.40;;;16.00;51.30;;;;;;4954980;29;20086;-37
2021/04/13 09:21:23;;;;;;;1.73;0.60;;;16.00;51.30;;;;;;4954707;29;20035;-37
2021/04/13 09:24:04;;;;;;;2.42;0.60;;;16.00;51.20;;;;;;4954920;29;20046;-37
2021/04/13 09:27:02;;;;;;;2.75;0.57;;;16.00;51.30;;;;;;4954459;29;20530;-37
2021/04/13 09:29:29;;;;;;;1.63;0.50;;;16.10;51.20;;;;;;4953958;29;20051;-37
2021/04/13 09:31:55;;;;;;;1.27;0.50;;;16.10;51.00;;;;;;4954263;29;20023;-36
2021/04/13 09:34:20;;;;;;;1.00;0.35;;;16.10;50.90;;;;;;4954431;29;20142;-37
2021/04/13 09:37:00;;;;;;;1.67;0.40;;;16.20;50.90;;;;;;4954275;29;20035;-37
2021/04/13 09:40:20;;;;;;;3.10;0.60;;;16.20;50.70;;;;;;4954582;29;20027;-37
2021/04/13 09:42:58;;;;;;;;;;;16.20;50.70;;;;;;4938904;29;20134;-37
2021/04/13 09:45:45;;;;;;;1.00;0.68;;;16.40;75.00;;;;;;4954279;29;19906;-37
2021/04/13 09:48:38;;;;;;;2.70;0.50;;;16.30;50.50;;;;;;4933699;29;20039;-37
2021/04/13 09:51:51;;;;;;;1.75;0.65;;;16.30;50.40;;;;;;4954065;29;20031;-37
2021/04/13 09:54:44;;;;;;;0.82;0.32;;;16.40;50.30;;;;;;4913587;29;20047;-37
2021/04/13 09:57:23;;;;;;;1.58;0.43;;;16.40;50.30;;;;;;4954212;28;20023;-37
2021/04/13 10:00:22;;;;;;;1.37;0.60;;;16.40;50.20;;;;;;4954376;29;20062;-37
2021/04/13 10:03:19;;;;;;;1.67;0.30;;;16.50;50.20;;;;;;4953504;29;20074;-37
2021/04/13 10:05:48;;;;;;;0.65;0.40;;;16.60;50.10;;;;;;4934369;29;20040;-37
2021/04/13 10:08:29;;;;;;;1.77;0.50;;;16.60;49.90;;;;;;4934821;29;20054;-37
2021/04/13 10:11:10;;;;;;;1.50;0.40;;;16.60;49.90;;;;;;4934933;29;20031;-37
2021/04/13 10:13:51;;;;;;;1.85;0.30;;;16.60;49.70;;;;;;4934884;29;20090;-37
2021/04/13 10:16:36;;;;;;;1.88;0.40;;;16.60;49.80;;;;;;4934363;29;20501;-37
2021/04/13 10:19:39;;;;;;;0.95;0.22;;;16.60;49.50;;;;;;4934609;29;20040;-37
2021/04/13 10:22:40;;;;;;;2.28;0.30;;;16.60;49.90;;;;;;4934348;29;20032;-37
2021/04/13 10:25:25;;;;;;;1.10;0.30;;;16.60;49.70;;;;;;4934747;29;20024;-39
2021/04/13 10:28:25;;;;;;;0.52;0.20;;;16.70;49.70;;;;;;4934641;29;20031;-38
2021/04/13 10:31:29;;;;;;;0.70;0.30;;;16.70;49.50;;;;;;4934849;29;20346;-37
2021/04/13 10:34:22;;;;;;;0.85;0.50;;;16.80;49.30;;;;;;4875581;29;20404;-37
2021/04/13 10:37:12;;;;;;;0.98;0.40;;;16.80;49.40;;;;;;4934525;29;20082;-37
2021/04/13 10:39:49;;;;;;;1.15;0.22;;;16.80;49.20;;;;;;4934654;29;20047;-37
2021/04/13 10:42:52;;;;;;;2.05;0.60;;;16.80;49.20;;;;;;4934761;29;20095;-37
2021/04/13 10:45:42;;;;;;;0.80;0.35;;;16.90;49.10;;;;;;4934766;29;20051;-37
2021/04/13 10:48:43;;;;;;;0.80;0.30;;;17.00;48.90;;;;;;4934707;29;20099;-37
2021/04/13 10:51:34;;;;;;;0.68;0.22;;;17.30;48.90;;;;;;4934235;29;20060;-37
2021/04/13 10:54:18;;;;;;;;;;;17.00;48.80;;;;;;4934913;29;20581;-38
2021/04/13 10:57:16;;;;;;;2.13;0.43;;;17.00;48.90;;;;;;4934624;29;19911;-37
2021/04/13 11:00:08;;;;;;;0.73;0.32;;;16.90;48.60;;;;;;4934641;29;20054;-37
2021/04/13 11:02:48;;;;;;;2.30;0.30;;;16.90;48.70;;;;;;4934584;29;20027;-38
2021/04/13 11:05:20;;;;;;;;;;;16.90;48.40;;;;;;4952450;29;20474;-38
2021/04/13 11:08:24;;;;;;;0.93;0.30;;;16.90;48.50;;;;;;4953368;29;19907;-38
2021/04/13 11:11:14;;;;;;;0.95;0.45;;;16.90;48.70;;;;;;4953600;29;20127;-38
2021/04/13 11:13:47;;;;;;;0.73;0.55;;;16.80;48.30;;;;;;4953530;29;20035;-38
2021/04/13 11:16:43;;;;;;;0.57;0.30;;;16.80;48.40;;;;;;4953632;29;20135;-38
2021/04/13 11:19:31;;;;;;;2.53;0.43;;;16.80;48.40;;;;;;4953669;29;20035;-38
2021/04/13 11:22:43;;;;;;;1.33;0.40;;;16.70;48.00;;;;;;4953370;29;20059;-38
2021/04/13 11:25:27;;;;;;;0.60;0.40;;;16.70;48.50;;;;;;4953304;29;20562;-37
2021/04/13 11:27:58;;;;;;;0.77;0.30;;;16.70;47.90;;;;;;4954456;28;20029;-37
2021/04/13 11:30:41;;;;;;;1.13;0.30;;;16.60;47.90;;;;;;4956976;29;20027;-37
2021/04/13 11:33:13;;;;;;;2.78;0.28;;;16.60;47.90;;;;;;4956925;29;20050;-37
2021/04/13 11:35:50;;;;;;;0.93;0.30;;;16.60;47.70;;;;;;4956908;29;20078;-37
2021/04/13 11:38:35;;;;;;;1.25;0.30;;;16.60;47.80;;;;;;4956959;29;20035;-38
2021/04/13 11:41:24;;;;;;;1.10;0.40;;;16.30;47.70;;;;;;4956887;29;20385;-38
2021/04/13 11:44:10;;;;;;;2.78;0.40;;;16.60;47.80;;;;;;4956898;29;20023;-39
2021/04/13 11:46:52;;;;;;;1.90;0.32;;;16.60;48.40;;;;;;4956800;29;20031;-38
2021/04/13 11:49:46;;;;;;;0.45;0.38;;;16.30;48.40;;;;;;4956789;29;20019;-38
2021/04/13 11:52:19;;;;;;;1.48;0.32;;;16.60;48.80;;;;;;4956713;29;20053;-39
2021/04/13 11:54:48;;;;;;;0.52;0.22;;;16.70;48.80;;;;;;4956416;29;20035;-38
2021/04/13 11:57:15;;;;;;;8.07;0.40;;;16.80;48.90;;;;;;4956317;28;20023;-38
2021/04/13 11:59:41;;;;;;;2.05;0.40;;;16.80;49.30;;;;;;4956248;29;20118;-38
2021/04/13 12:02:28;;;;;;;2.75;0.70;;;16.80;49.30;;;;;;4956474;29;20042;-37
2021/04/13 12:04:56;;;;;;;2.05;0.40;;;16.80;49.30;;;;;;4956093;29;20058;-38
2021/04/13 12:07:45;;;;;;;4.88;0.45;;;17.40;49.60;;;;;;4956352;29;20030;-37
2021/04/13 12:10:30;;;;;;;0.60;0.20;;;16.90;49.50;;;;;;4956012;29;20501;-37
2021/04/13 12:12:58;;;;;;;5.15;0.30;;;16.90;49.70;;;;;;4956219;29;20062;-37
2021/04/13 12:15:23;;;;;;;0.40;0.20;;;17.00;49.70;;;;;;4956046;29;20027;-37
2021/04/13 12:17:50;;;;;;;1.17;0.35;;;16.90;49.90;;;;;;4956210;29;20035;-38
2021/04/13 12:20:28;;;;;;;1.48;0.40;;;17.00;49.60;;;;;;4956129;29;20252;-37
2021/04/13 12:23:04;;;;;;;0.65;0.20;;;17.10;49.80;;;;;;4955833;29;20517;-37
2021/04/13 12:25:39;;;;;;;0.85;0.50;;;17.10;49.80;;;;;;4955942;29;20027;-37
2021/04/13 12:28:13;;;;;;;0.60;0.30;;;17.00;50.70;;;;;;4956235;29;20031;-37
2021/04/13 12:30:42;;;;;;;5.55;0.30;;;17.10;49.20;;;;;;4955736;29;20070;-37
2021/04/13 12:33:30;;;;;;;4.32;0.43;;;17.10;49.80;;;;;;4955822;29;20302;-37
2021/04/13 12:36:06;;;;;;;1.38;0.30;;;17.10;50.50;;;;;;4955465;29;20028;-37
2021/04/13 12:38:42;;;;;;;2.33;0.45;;;17.20;49.90;;;;;;4955171;28;20081;-37
2021/04/13 12:41:28;;;;;;;1.48;0.35;;;17.20;49.50;;;;;;4955642;29;20020;-37
2021/04/13 12:44:17;;;;;;;0.50;0.15;;;17.20;49.50;;;;;;4955636;29;20178;-37
2021/04/13 12:46:46;;;;;;;0.60;0.38;;;17.20;49.50;;;;;;4955698;29;20031;-37
2021/04/13 12:49:12;;;;;;;1.65;0.40;;;17.10;49.10;;;;;;4955613;29;20030;-37
2021/04/13 12:51:55;;;;;;;1.67;0.20;;;17.20;49.70;;;;;;4955601;29;20474;-37
2021/04/13 12:54:26;;;;;;;0.77;0.30;;;17.20;48.50;;;;;;4955479;29;20042;-36
2021/04/13 12:57:20;;;;;;;0.80;0.40;;;17.10;48.40;;;;;;4955508;28;20431;-37
2021/04/13 12:59:50;;;;;;;0.55;0.20;;;17.20;48.90;;;;;;4950352;29;20051;-37
2021/04/13 13:02:35;;;;;;;2.17;0.85;;;17.20;48.70;;;;;;4955548;29;20123;-36
2021/04/13 13:05:23;;;;;;;0.98;0.60;;;17.20;48.60;;;;;;4954881;29;20047;-38
2021/04/13 13:07:56;;;;;;;1.30;0.38;;;17.20;48.40;;;;;;4955035;29;20115;-37
2021/04/13 13:10:30;;;;;;;1.13;0.30;;;17.30;48.70;;;;;;4955036;29;20039;-38
2021/04/13 13:13:05;;;;;;;2.45;0.45;;;17.30;48.40;;;;;;4955079;29;20035;-38
2021/04/13 13:15:35;;;;;;;1.67;0.30;;;17.30;48.80;;;;;;4955077;29;20027;-39
2021/04/13 13:18:18;;;;;;;0.52;0.30;;;17.20;48.90;;;;;;4955113;29;20030;-38
2021/04/13 13:20:44;;;;;;;5.10;0.55;;;17.20;48.80;;;;;;4954723;29;20031;-39
2021/04/13 13:23:30;;;;;;;1.08;0.50;;;17.20;47.20;;;;;;4954959;29;20110;-39
2021/04/13 13:25:55;;;;;;;0.43;0.28;;;17.20;47.80;;;;;;4954977;29;20028;-39
2021/04/13 13:28:24;;;;;;;0.93;0.45;;;17.20;48.30;;;;;;4937397;29;20034;-38
2021/04/13 13:30:52;;;;;;;0.25;0.20;;;17.10;48.20;;;;;;4954536;29;20490;-39
2021/04/13 13:33:19;;;;;;;1.95;0.55;;;17.10;48.10;;;;;;4954668;29;20042;-39
2021/04/13 13:35:45;;;;;;;2.22;0.43;;;17.10;48.00;;;;;;4954652;29;20019;-39
2021/04/13 13:38:16;;;;;;;0.52;0.30;;;17.10;48.00;;;;;;4954710;29;20026;-39
2021/04/13 13:40:43;;;;;;;0.65;0.20;;;17.10;47.90;;;;;;4954730;29;20030;-39