Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:03:37;;;;;;;9.30;7.03;;;;;;;16.14;53.33;97985.09;8452211;28;20387;-64
2021/09/20 00:07:41;;;;;;;8.93;6.80;;;;;;;16.17;53.03;97985.72;8453242;28;20563;-64
2021/09/20 00:11:45;;;;;;;8.00;6.60;;;;;;;16.13;53.00;97986.06;8453194;28;20508;-64
2021/09/20 00:15:48;;;;;;;7.30;6.60;;;;;;;16.09;53.05;97988.03;8453143;28;20221;-64
2021/09/20 00:19:51;;;;;;;7.70;7.00;;;;;;;16.04;53.43;97979.66;8452970;28;20541;-64
2021/09/20 00:23:54;;;;;;;8.53;7.10;;;;;;;16.01;53.37;97977.22;8452851;28;20210;-64
2021/09/20 00:27:58;;;;;;;7.70;6.50;;;;;;;15.91;53.44;97987.44;8452656;28;20497;-64
2021/09/20 00:32:01;;;;;;;7.87;6.67;;;;;;;15.98;53.47;97983.50;8452422;28;20203;-64
2021/09/20 00:36:04;;;;;;;7.90;7.20;;;;;;;15.92;53.57;97986.53;8452320;28;20219;-64
2021/09/20 00:40:10;;;;;;;7.80;7.07;;;;;;;15.96;53.47;97990.59;8426399;28;20223;-64
2021/09/20 00:44:14;;;;;;;8.43;7.23;;;;;;;15.95;53.67;97993.31;8418564;28;20281;-64
2021/09/20 00:48:18;;;;;;;8.23;7.47;;;;;;;15.96;53.32;97993.22;8418258;28;20203;-64
2021/09/20 00:52:24;;;;;;;7.87;7.00;;;;;;;15.85;53.92;97989.66;8418319;28;20389;-64
2021/09/20 00:56:27;;;;;;;9.27;7.93;;;;;;;15.93;53.80;97989.97;8417712;28;20565;-64
2021/09/20 01:00:32;;;;;;;7.63;6.93;;;;;;;15.96;53.27;97993.22;8417965;28;20199;-64
2021/09/20 01:04:35;;;;;;;8.30;7.27;;;;;;;15.83;53.95;97997.56;8444805;28;20202;-64
2021/09/20 01:08:38;;;;;;;8.50;7.57;;;;;;;15.89;53.77;97999.78;8451192;28;20209;-64
2021/09/20 01:12:41;;;;;;;9.60;7.87;;;;;;;15.88;54.01;98007.69;8451200;28;20389;-64
2021/09/20 01:16:45;;;;;;;9.17;8.00;;;;;;;15.83;53.72;98000.19;8451007;28;20199;-64
2021/09/20 01:20:48;;;;;;;8.17;7.30;;;;;;;16.00;53.84;98001.69;8450855;28;20206;-64
2021/09/20 01:24:55;;;;;;;8.87;7.97;;;;;;;15.97;53.39;98007.09;8450866;28;20197;-64
2021/09/20 01:28:58;;;;;;;8.40;7.70;;;;;;;15.92;53.53;98010.03;8450593;28;20198;-65
2021/09/20 01:33:01;;;;;;;9.10;8.10;;;;;;;15.89;53.67;98006.78;8449655;28;20226;-64
2021/09/20 01:37:04;;;;;;;11.17;7.63;;;;;;;15.85;53.35;98010.53;8449688;28;20240;-65
2021/09/20 01:41:08;;;;;;;8.97;8.07;;;;;;;15.92;53.46;98004.81;8450590;28;20198;-64
2021/09/20 01:45:13;;;;;;;8.53;7.73;;;;;;;15.89;52.57;98005.00;8450454;28;20198;-64
2021/09/20 01:49:16;;;;;;;8.50;7.70;;;;;;;15.80;52.66;97997.75;8450049;28;20209;-64
2021/09/20 01:53:19;;;;;;;7.90;7.30;;;;;;;15.74;52.72;97992.94;8450099;28;20208;-64
2021/09/20 01:57:23;;;;;;;8.30;7.50;;;;;;;15.71;52.32;97993.13;8449709;28;20581;-64
2021/09/20 02:01:26;;;;;;;8.40;7.60;;;;;;;15.65;51.80;97989.13;8449722;28;20205;-64
2021/09/20 02:05:29;;;;;;;8.37;7.57;;;;;;;15.66;51.57;97984.75;8449785;28;20274;-64
2021/09/20 02:09:34;;;;;;;7.93;7.13;;;;;;;15.53;51.92;97998.56;8449553;28;20216;-64
2021/09/20 02:13:38;;;;;;;8.10;7.30;;;;;;;15.64;51.58;98000.50;8449473;28;20198;-64
2021/09/20 02:17:41;;;;;;;8.07;7.17;;;;;;;15.54;51.41;97999.44;8449372;28;20537;-64
2021/09/20 02:21:44;;;;;;;8.57;6.93;;;;;;;15.43;51.95;97992.28;8448945;28;20218;-64
2021/09/20 02:25:47;;;;;;;7.97;7.17;;;;;;;15.68;51.53;97986.31;8449435;28;20198;-64
2021/09/20 02:29:52;;;;;;;7.53;6.93;;;;;;;15.55;51.82;97986.25;8449428;28;20202;-64
2021/09/20 02:33:55;;;;;;;8.07;7.27;;;;;;;15.48;51.71;97985.00;8449423;28;20225;-64
2021/09/20 02:37:58;;;;;;;7.27;6.57;;;;;;;15.60;52.03;97988.59;8449358;28;20524;-64
2021/09/20 02:42:01;;;;;;;7.70;7.00;;;;;;;15.67;51.58;97986.41;8449359;28;20387;-64
2021/09/20 02:46:05;;;;;;;10.87;7.23;;;;;;;15.73;51.89;97989.50;8449170;28;20198;-64
2021/09/20 02:50:09;;;;;;;8.07;7.37;;;;;;;15.45;51.73;97993.84;8449270;28;20207;-64
2021/09/20 02:54:15;;;;;;;8.13;7.43;;;;;;;15.35;51.57;97992.75;8448782;28;20234;-64
2021/09/20 02:58:18;;;;;;;8.37;7.47;;;;;;;15.44;51.28;97996.56;8448963;28;20226;-64
2021/09/20 03:02:22;;;;;;;8.20;7.50;;;;;;;15.62;51.27;98013.66;8448610;28;20199;-64
2021/09/20 03:06:26;;;;;;;9.13;7.43;;;;;;;15.53;51.67;98019.44;8448872;28;20202;-64
2021/09/20 03:10:29;;;;;;;8.03;7.00;;;;;;;15.57;52.07;98015.75;8448742;28;20203;-64
2021/09/20 03:14:31;;;;;;;7.70;7.00;;;;;;;15.69;51.68;98015.84;8448804;28;20211;-64
2021/09/20 03:18:36;;;;;;;8.83;7.53;;;;;;;15.54;51.66;98025.53;8447500;28;20221;-64
2021/09/20 03:22:39;;;;;;;8.03;7.23;;;;;;;15.63;51.34;98027.53;8447705;28;20213;-64
2021/09/20 03:26:42;;;;;;;9.50;8.53;;;;;;;15.61;52.00;98024.19;8447640;28;20213;-65
2021/09/20 03:30:45;;;;;;;8.10;7.40;;;;;;;15.62;52.03;98025.88;8447398;28;20201;-64
2021/09/20 03:34:49;;;;;;;8.00;7.30;;;;;;;15.58;51.56;98034.84;8452350;28;20210;-64
2021/09/20 03:38:52;;;;;;;8.20;7.37;;;;;;;15.39;52.21;98038.59;8453224;28;20226;-64
2021/09/20 03:42:55;;;;;;;8.20;6.97;;;;;;;15.48;51.76;98037.19;8453317;28;20191;-64
2021/09/20 03:46:58;;;;;;;8.93;8.10;;;;;;;15.46;51.49;98031.25;8453257;28;20190;-64
2021/09/20 03:51:03;;;;;;;8.13;7.33;;;;;;;15.35;52.04;98031.91;8453059;28;20204;-64
2021/09/20 03:55:06;;;;;;;8.03;7.23;;;;;;;15.37;51.88;98039.66;8449548;28;20225;-64
2021/09/20 03:59:09;;;;;;;8.00;7.30;;;;;;;15.49;51.48;98036.25;8452340;28;20218;-64
2021/09/20 04:03:12;;;;;;;8.03;6.67;;;;;;;15.49;51.02;98048.47;8453156;28;20273;-64
2021/09/20 04:07:17;;;;;;;7.90;7.20;;;;;;;15.54;50.81;98047.25;8453354;28;20214;-64
2021/09/20 04:11:20;;;;;;;7.63;6.80;;;;;;;15.36;50.34;98045.78;8453212;28;20209;-64
2021/09/20 04:15:23;;;;;;;8.10;7.40;;;;;;;15.42;50.35;98045.38;8452751;28;20198;-64
2021/09/20 04:19:25;;;;;;;7.90;7.20;;;;;;;15.53;50.67;98050.78;8452944;28;20389;-64
2021/09/20 04:23:30;;;;;;;7.93;7.13;;;;;;;15.53;49.88;98047.34;8452843;28;20208;-64
2021/09/20 04:27:32;;;;;;;7.30;6.57;;;;;;;15.45;50.37;98048.66;8452732;28;20199;-64
2021/09/20 04:31:36;;;;;;;12.47;7.03;;;;;;;15.40;50.30;98052.47;8452274;28;20212;-64
2021/09/20 04:35:39;;;;;;;7.80;7.00;;;;;;;15.49;50.93;98057.13;8451498;28;20263;-64
2021/09/20 04:39:44;;;;;;;7.67;6.97;;;;;;;15.41;50.48;98062.81;8451675;28;20239;-64
2021/09/20 04:43:47;;;;;;;7.63;6.97;;;;;;;15.33;50.88;98065.09;8451560;28;20194;-64
2021/09/20 04:47:50;;;;;;;10.70;7.13;;;;;;;15.39;50.95;98063.88;8451529;28;20198;-64
2021/09/20 04:51:56;;;;;;;8.00;6.90;;;;;;;15.18;51.20;98063.44;8451745;28;20198;-64
2021/09/20 04:56:00;;;;;;;7.87;7.00;;;;;;;15.34;51.08;98069.34;8451699;28;20526;-64
2021/09/20 05:00:04;;;;;;;7.10;6.40;;;;;;;15.38;51.28;98073.47;8451455;28;20529;-64
2021/09/20 05:04:09;;;;;;;7.73;6.93;;;;;;;15.41;51.35;98078.47;8451307;28;20199;-64
2021/09/20 05:08:13;;;;;;;7.43;6.83;;;;;;;15.33;51.20;98072.09;8451611;28;20273;-64
2021/09/20 05:12:17;;;;;;;8.00;7.20;;;;;;;15.42;51.42;98080.19;8451296;28;20202;-64
2021/09/20 05:16:20;;;;;;;8.33;6.73;;;;;;;15.43;51.11;98092.28;8450810;28;20191;-65
2021/09/20 05:20:23;;;;;;;7.80;7.10;;;;;;;15.32;51.48;98091.25;8450566;28;20245;-67
2021/09/20 05:24:26;;;;;;;10.67;6.77;;;;;;;15.32;51.33;98093.88;8450605;28;20201;-63
2021/09/20 05:28:30;;;;;;;7.97;7.17;;;;;;;15.34;51.49;98099.84;8450845;28;20202;-65
2021/09/20 05:32:33;;;;;;;7.07;6.37;;;;;;;15.37;51.21;98104.88;8449953;28;20218;-66
2021/09/20 05:36:36;;;;;;;8.50;6.87;;;;;;;15.27;51.81;98109.81;8449987;28;20205;-64
2021/09/20 05:40:39;;;;;;;7.90;7.20;;;;;;;15.26;52.11;98110.75;8450006;28;20229;-64
2021/09/20 05:44:44;;;;;;;7.87;7.13;;;;;;;15.29;52.14;98112.31;8450184;28;20209;-63
2021/09/20 05:48:47;;;;;;;7.40;6.70;;;;;;;15.38;52.53;98120.44;8450447;28;20202;-65
2021/09/20 05:52:53;;;;;;;7.97;7.23;;;;;;;15.37;52.24;98116.16;8450034;28;20376;-64
2021/09/20 05:56:56;;;;;;;11.27;7.23;;;;;;;15.33;52.05;98113.84;8449219;28;20240;-64
2021/09/20 06:01:00;;;;;;;9.27;7.33;;;;;;;15.27;52.40;98119.41;8449789;28;20421;-64
2021/09/20 06:05:04;;;;;;;10.37;7.23;;;;;;;15.36;52.44;98124.88;8449709;28;20240;-64
2021/09/20 06:09:07;;;;;;;14.27;8.23;;;;;;;15.35;52.57;98127.63;8450255;28;20516;-64
2021/09/20 06:13:10;;;;;;;7.43;6.73;;;;;;;15.28;52.08;98123.69;8449731;28;20205;-64
2021/09/20 06:17:16;;;;;;;8.80;6.87;;;;;;;15.23;52.31;98135.25;8449564;28;20205;-65
2021/09/20 06:21:22;;;;;;;10.73;6.77;;;;;;;15.21;52.27;98128.44;8449675;28;20229;-64
2021/09/20 06:25:26;;;;;;;7.77;7.00;;;;;;;15.28;52.46;98128.91;8449406;28;20538;-64
2021/09/20 06:29:28;;;;;;;9.97;7.20;;;;;;;15.35;52.33;98125.84;8449535;28;20202;-64
2021/09/20 06:33:33;;;;;;;7.80;6.93;;;;;;;15.35;51.96;98133.66;8448924;28;20229;-64
2021/09/20 06:37:36;;;;;;;7.30;6.60;;;;;;;15.19;51.67;98133.78;8449473;28;20269;-64
2021/09/20 06:41:39;;;;;;;7.20;6.60;;;;;;;15.42;51.53;98137.59;8449005;28;20240;-64
2021/09/20 06:45:42;;;;;;;11.10;6.70;;;;;;;15.37;51.46;98142.25;8449061;28;20206;-64
2021/09/20 06:49:47;;;;;;;6.40;5.83;;;;;;;15.46;50.98;98143.47;8449109;28;20260;-64
2021/09/20 06:53:50;;;;;;;7.03;6.33;;;;;;;15.42;50.48;98148.03;8448820;28;20205;-64
2021/09/20 06:57:57;;;;;;;11.20;6.23;;;;;;;15.28;50.76;98144.56;8449023;28;20380;-64
2021/09/20 07:02:00;;;;;;;7.40;5.83;;;;;;;15.17;50.80;98155.66;8448700;28;20229;-64
2021/09/20 07:06:06;;;;;;;7.60;6.27;;;;;;;15.35;50.38;98164.16;8449575;28;20202;-63
2021/09/20 07:10:09;;;;;;;9.87;6.50;;;;;;;16.28;60.01;98174.91;8455284;28;20485;-60
2021/09/20 07:14:12;;;;;;;9.27;6.00;;;;;;;16.64;55.52;98173.47;8455049;28;20204;-61
2021/09/20 07:18:15;;;;;;;8.43;6.17;;;;;;;16.48;51.19;98173.66;8455110;28;20494;-61
2021/09/20 07:22:19;;;;;;;8.20;5.87;;;;;;;16.71;50.72;98178.19;8454784;28;20230;-61
2021/09/20 07:26:23;;;;;;;8.73;6.10;;;;;;;16.79;50.20;98183.78;8454539;28;20210;-64
2021/09/20 07:30:26;;;;;;;7.37;5.70;;;;;;;16.18;48.50;98185.97;8454505;28;20210;-64
2021/09/20 07:34:29;;;;;;;10.83;5.90;;;;;;;15.83;48.65;98190.81;8454324;28;20312;-64
2021/09/20 07:38:34;;;;;;;7.17;6.20;;;;;;;15.80;49.13;98191.84;8453405;28;20374;-63
2021/09/20 07:42:37;;;;;;;6.10;5.50;;;;;;;15.72;49.48;98190.59;8453845;28;20232;-64
2021/09/20 07:46:41;;;;;;;9.27;6.87;;;;;;;15.47;50.00;98194.72;8454078;28;20528;-63
2021/09/20 07:50:44;;;;;;;6.90;6.30;;;;;;;15.62;50.33;98199.00;8453954;28;20501;-64
2021/09/20 07:54:48;;;;;;;7.77;6.30;;;;;;;15.66;49.41;98197.03;8453766;28;20564;-62
2021/09/20 07:58:51;;;;;;;7.10;6.40;;;;;;;15.57;49.29;98200.19;8453747;28;20202;-62
2021/09/20 08:02:54;;;;;;;6.53;5.93;;;;;;;15.63;50.12;98197.22;8453267;28;20257;-62
2021/09/20 08:06:57;;;;;;;7.07;6.27;;;;;;;15.76;50.14;98199.94;8453412;28;20391;-62
2021/09/20 08:11:01;;;;;;;6.53;5.97;;;;;;;15.75;49.53;98203.50;8453241;28;20209;-62
2021/09/20 08:15:05;;;;;;;7.80;6.60;;;;;;;15.56;49.50;98199.38;8453137;28;20204;-62
2021/09/20 08:19:08;;;;;;;8.67;6.53;;;;;;;15.67;49.86;98206.56;8452166;28;20209;-62
2021/09/20 08:23:12;;;;;;;7.93;6.57;;;;;;;15.90;49.33;98213.00;8452917;28;20202;-62
2021/09/20 08:27:16;;;;;;;8.30;7.10;;;;;;;15.81;49.11;98214.41;8452739;28;20198;-62
2021/09/20 08:31:19;;;;;;;7.50;6.70;;;;;;;15.73;50.14;98213.19;8452606;28;20209;-62
2021/09/20 08:35:22;;;;;;;7.17;6.47;;;;;;;15.78;49.42;98216.34;8452382;28;20218;-62
2021/09/20 08:39:25;;;;;;;8.73;6.70;;;;;;;16.06;49.52;98225.09;8452241;28;20198;-62
2021/09/20 08:43:29;;;;;;;10.57;7.07;;;;;;;16.00;50.14;98234.16;8452256;28;20202;-63
2021/09/20 08:47:32;;;;;;;7.47;6.77;;;;;;;15.91;49.93;98232.09;8452136;28;20198;-62
2021/09/20 08:51:36;;;;;;;9.47;6.57;;;;;;;15.97;49.49;98232.59;8451968;28;20490;-62
2021/09/20 08:55:40;;;;;;;8.60;6.30;;;;;;;15.96;47.47;98228.28;8451732;28;20234;-62
2021/09/20 08:59:44;;;;;;;7.53;6.37;;;;;;;16.06;48.24;98239.00;8452049;28;20230;-62
2021/09/20 09:03:47;;;;;;;7.47;6.37;;;;;;;16.01;47.63;98238.44;8451615;28;20199;-63
2021/09/20 09:07:54;;;;;;;10.80;6.50;;;;;;;16.26;47.22;98248.22;8451489;28;20586;-62
2021/09/20 09:12:22;;;;;;;7.97;6.57;;;;;;;16.09;47.93;98249.25;8451507;28;20202;-62
2021/09/20 09:16:27;;;;;;;7.37;6.67;;;;;;;16.16;48.06;98258.41;8431738;28;20276;-62
2021/09/20 09:20:33;;;;;;;7.67;6.53;;;;;;;16.05;46.20;98260.84;8451192;28;20222;-62
2021/09/20 09:24:35;;;;;;;7.67;6.87;;;;;;;16.22;46.99;98258.00;8450974;28;20205;-62
2021/09/20 09:28:38;;;;;;;7.53;6.10;;;;;;;16.44;46.68;98267.09;8450908;28;20504;-61
2021/09/20 09:32:44;;;;;;;8.20;6.10;;;;;;;16.24;46.69;98257.91;8450558;28;20219;-62
2021/09/20 09:36:47;;;;;;;8.07;6.20;;;;;;;16.38;46.30;98260.47;8450730;28;20198;-62
2021/09/20 09:40:55;;;;;;;7.87;6.30;;;;;;;16.32;46.17;98262.66;8450472;28;20226;-62
2021/09/20 09:45:14;;;;;;;9.60;6.63;;;;;;;16.59;45.90;98268.72;8450416;28;20225;-62
2021/09/20 09:49:20;;;;;;;7.90;6.27;;;;;;;16.98;45.61;98261.03;8450509;28;20198;-62
2021/09/20 09:53:25;;;;;;;6.93;6.23;;;;;;;16.92;46.02;98256.22;8450308;28;20489;-62
2021/09/20 09:57:28;;;;;;;9.93;6.00;;;;;;;17.31;45.00;98254.53;8449720;28;20241;-62
2021/09/20 10:01:34;;;;;;;6.20;5.60;;;;;;;17.17;44.25;98258.91;8449673;28;20230;-64
2021/09/20 10:05:39;;;;;;;6.95;6.30;;;;;;;17.79;43.21;98252.09;8449461;28;20402;-65
2021/09/20 10:09:42;;;;;;;8.60;5.73;;;;;;;17.73;42.19;98252.53;8449245;28;20198;-65
2021/09/20 10:13:45;;;;;;;6.90;5.80;;;;;;;17.68;42.19;98250.22;8449517;28;20361;-64
2021/09/20 10:17:48;;;;;;;6.30;5.47;;;;;;;18.04;41.91;98240.78;8449885;28;20198;-65
2021/09/20 10:21:53;;;;;;;6.70;5.10;;;;;;;18.00;40.88;98239.31;8449473;28;20529;-64
2021/09/20 10:25:56;;;;;;;10.70;4.83;;;;;;;18.49;40.93;98232.38;8449484;28;20362;-64
2021/09/20 10:30:02;;;;;;;5.13;4.60;;;;;;;18.32;38.96;98238.81;8449000;28;20194;-64
2021/09/20 10:34:24;;;;;;;5.70;4.67;;;;;;;18.47;38.38;98250.00;8449140;28;20225;-64
2021/09/20 10:38:33;;;;;;;5.30;4.80;;;;;;;18.56;38.14;98238.81;8448956;28;20194;-64
2021/09/20 10:43:02;;;;;;;5.67;4.50;;;;;;;18.88;38.22;98244.34;8452624;28;20228;-64
2021/09/20 10:47:14;;;;;;;6.90;4.30;;;;;;;18.84;38.27;98240.28;8454636;28;20240;-64
2021/09/20 10:51:29;;;;;;;4.63;3.93;;;;;;;18.67;37.82;98241.50;8453268;28;20497;-65
2021/09/20 10:56:08;;;;;;;4.93;4.43;;;;;;;18.50;37.99;98244.50;8455598;28;20222;-64
2021/09/20 11:00:24;;;;;;;7.47;4.67;;;;;;;18.72;37.92;98241.19;8452957;28;20604;-65
2021/09/20 11:04:31;;;;;;;5.93;4.30;;;;;;;18.83;38.17;98240.41;8453145;28;20210;-64
2021/09/20 11:08:34;;;;;;;7.73;4.80;;;;;;;18.61;38.38;98241.13;8455412;28;20199;-64
2021/09/20 11:12:57;;;;;;;5.77;4.63;;;;;;;18.58;38.55;98242.16;8455621;28;20505;-64
2021/09/20 11:17:01;;;;;;;9.80;4.90;;;;;;;18.57;38.36;98237.88;8455058;28;20213;-64
2021/09/20 11:21:05;;;;;;;5.85;4.88;;;;;;;19.05;37.17;98242.28;8453384;28;20429;-66
2021/09/20 11:25:13;;;;;;;6.33;4.23;;;;;;;18.94;37.55;98248.31;8454813;28;20206;-62
2021/09/20 11:29:23;;;;;;;5.73;4.10;;;;;;;18.90;38.19;98249.50;8454763;28;20198;-65
2021/09/20 11:33:34;;;;;;;8.43;4.50;;;;;;;19.04;37.88;98246.69;8454591;28;20224;-63
2021/09/20 11:37:37;;;;;;;5.63;4.10;;;;;;;19.67;36.93;98236.66;8454412;28;20210;-63
2021/09/20 11:41:42;;;;;;;6.00;4.57;;;;;;;19.11;36.59;98242.66;8454178;28;20226;-63
2021/09/20 11:45:47;;;;;;;7.53;4.50;;;;;;;19.43;37.00;98251.69;8454440;28;20206;-64
2021/09/20 11:50:02;;;;;;;5.10;4.07;;;;;;;19.63;37.61;98243.13;8454313;28;20209;-64
2021/09/20 11:54:05;;;;;;;6.23;4.37;;;;;;;19.22;36.19;98251.50;8452643;28;20540;-63
2021/09/20 11:58:09;;;;;;;5.10;4.40;;;;;;;19.66;35.74;98253.38;8451752;28;20418;-63
2021/09/20 12:02:29;;;;;;;5.20;4.00;;;;;;;19.78;37.38;98251.63;8453329;28;20248;-63
2021/09/20 12:06:32;;;;;;;4.53;4.13;;;;;;;20.27;36.70;98253.00;8451588;28;20207;-63
2021/09/20 12:10:42;;;;;;;4.90;3.87;;;;;;;20.58;35.49;98247.09;8453331;28;20203;-63
2021/09/20 12:14:55;;;;;;;3.87;3.47;;;;;;;21.19;34.64;98249.13;8453265;28;20199;-63
2021/09/20 12:18:59;;;;;;;3.50;3.20;;;;;;;20.42;35.06;98252.75;8453166;28;20198;-63
2021/09/20 12:23:05;;;;;;;5.23;3.20;;;;;;;20.53;36.19;98251.91;8452848;28;20228;-63
2021/09/20 12:27:09;;;;;;;5.57;3.10;;;;;;;20.79;35.52;98255.91;8453219;28;20206;-63
2021/09/20 12:31:14;;;;;;;4.53;3.47;;;;;;;20.93;34.64;98248.69;8452604;28;20309;-63
2021/09/20 12:35:18;;;;;;;4.00;3.60;;;;;;;20.62;35.17;98251.16;8452600;28;20519;-63
2021/09/20 12:39:25;;;;;;;4.20;3.80;;;;;;;20.22;35.76;98256.97;8452619;28;20199;-63
2021/09/20 12:43:32;;;;;;;4.23;3.60;;;;;;;20.23;36.29;98251.59;8452444;28;20232;-63
2021/09/20 12:47:35;;;;;;;4.30;3.70;;;;;;;20.24;36.03;98247.19;8452183;28;20198;-63
2021/09/20 12:51:42;;;;;;;5.73;3.57;;;;;;;20.65;36.08;98248.28;8451815;28;20215;-63
2021/09/20 12:55:45;;;;;;;4.37;3.37;;;;;;;20.66;35.50;98249.97;8452013;28;20234;-63
2021/09/20 13:00:00;;;;;;;5.80;3.60;;;;;;;20.93;33.93;98249.50;8451811;28;20214;-63
2021/09/20 13:04:03;;;;;;;4.93;3.60;;;;;;;20.90;34.66;98252.38;8450528;28;20245;-64
2021/09/20 13:08:07;;;;;;;6.70;3.50;;;;;;;20.88;34.66;98252.50;8450616;28;20202;-63
2021/09/20 13:12:13;;;;;;;4.97;3.23;;;;;;;20.91;34.52;98251.44;8447890;28;20195;-64
2021/09/20 13:16:38;;;;;;;5.97;3.50;;;;;;;20.71;36.03;98247.78;8450380;28;20191;-63
2021/09/20 13:20:41;;;;;;;5.30;3.63;;;;;;;20.77;36.33;98257.84;8450412;28;20198;-64
2021/09/20 13:24:45;;;;;;;10.33;4.00;;;;;;;20.17;35.14;98244.19;8450906;28;20225;-63
2021/09/20 13:28:48;;;;;;;4.30;3.70;;;;;;;20.30;35.71;98242.25;8450697;28;20312;-63
2021/09/20 13:32:52;;;;;;;4.83;3.67;;;;;;;20.29;35.73;98248.47;8450888;28;20219;-63
2021/09/20 13:36:54;;;;;;;4.33;3.23;;;;;;;20.33;36.00;98249.06;8450733;28;20373;-63
2021/09/20 13:41:01;;;;;;;5.90;3.63;;;;;;;20.27;36.90;98246.91;8449399;28;20203;-63
2021/09/20 13:45:04;;;;;;;5.30;3.40;;;;;;;20.29;35.76;98248.47;8450240;28;20199;-63
2021/09/20 13:49:07;;;;;;;4.90;3.40;;;;;;;20.26;36.24;98256.63;8450341;28;20207;-63
2021/09/20 13:53:15;;;;;;;4.27;3.70;;;;;;;20.22;35.95;98249.06;8450157;28;20206;-64
2021/09/20 13:57:19;;;;;;;5.00;3.60;;;;;;;20.13;35.45;98248.03;8449734;28;20218;-64
2021/09/20 14:01:25;;;;;;;4.70;3.40;;;;;;;20.03;36.45;98247.06;8449722;28;20198;-63
2021/09/20 14:05:28;;;;;;;4.53;3.20;;;;;;;19.85;36.29;98252.81;8416363;28;20422;-63
2021/09/20 14:09:31;;;;;;;6.63;3.50;;;;;;;19.83;35.95;98259.97;8416429;28;20211;-63
2021/09/20 14:13:36;;;;;;;3.37;3.07;;;;;;;19.91;35.94;98259.38;8416215;28;20214;-63
2021/09/20 14:17:39;;;;;;;3.80;3.40;;;;;;;19.89;36.18;98261.28;8415374;28;20198;-63
2021/09/20 14:21:42;;;;;;;4.43;3.33;;;;;;;19.95;35.91;98257.34;8415943;28;20261;-64
2021/09/20 14:25:47;;;;;;;4.10;3.27;;;;;;;19.79;35.87;98258.56;8416105;28;20233;-64
2021/09/20 14:29:52;;;;;;;3.70;3.40;;;;;;;19.84;35.46;98258.22;8415867;28;20397;-64
2021/09/20 14:33:54;;;;;;;3.50;3.23;;;;;;;19.71;36.09;98248.59;8415886;28;20223;-64
2021/09/20 14:38:00;;;;;;;3.33;3.07;;;;;;;19.53;36.20;98258.75;8415734;28;20205;-64
2021/09/20 14:42:06;;;;;;;4.23;3.30;;;;;;;19.48;36.88;98257.44;8415619;28;20249;-64
2021/09/20 14:46:10;;;;;;;4.77;3.50;;;;;;;19.30;37.07;98265.72;8415760;28;20199;-63
2021/09/20 14:50:15;;;;;;;3.77;3.20;;;;;;;19.25;37.53;98262.63;8415660;28;20494;-63
2021/09/20 14:54:18;;;;;;;5.60;5.00;;;;;;;19.27;37.87;98271.22;8423879;28;20239;-63
2021/09/20 14:58:21;;;;;;;4.30;3.60;;;;;;;19.00;37.81;98274.13;8448844;28;20198;-63
2021/09/20 15:02:26;;;;;;;5.77;3.70;;;;;;;19.07;37.50;98283.19;8448415;28;20564;-63
2021/09/20 15:06:29;;;;;;;7.23;4.53;;;;;;;19.12;38.29;98277.63;8448936;28;20206;-63
2021/09/20 15:10:33;;;;;;;10.10;4.03;;;;;;;19.04;38.10;98283.44;8448730;28;20199;-63
2021/09/20 15:14:36;;;;;;;4.23;3.23;;;;;;;18.96;37.90;98288.41;8448638;28;20216;-62
2021/09/20 15:18:40;;;;;;;3.50;3.20;;;;;;;19.01;37.88;98282.81;8448381;28;20197;-63
2021/09/20 15:22:43;;;;;;;7.13;3.87;;;;;;;18.91;37.61;98283.50;8445158;28;20222;-63
2021/09/20 15:26:46;;;;;;;4.60;3.87;;;;;;;18.70;37.90;98291.13;8447912;28;20191;-63
2021/09/20 15:30:49;;;;;;;4.53;3.60;;;;;;;18.60;37.56;98298.00;8453814;28;20190;-63
2021/09/20 15:34:53;;;;;;;4.07;3.47;;;;;;;18.59;38.20;98296.31;8453563;28;20211;-63
2021/09/20 15:38:56;;;;;;;8.60;5.33;;;;;;;18.46;39.23;98306.81;8453209;28;20418;-63
2021/09/20 15:43:01;;;;;;;6.13;4.77;;;;;;;18.37;39.01;98302.22;8453702;28;20233;-62
2021/09/20 15:47:04;;;;;;;6.60;6.00;;;;;;;18.34;39.32;98302.47;8454178;28;20497;-63
2021/09/20 15:51:08;;;;;;;7.07;6.37;;;;;;;18.23;39.11;98297.97;8454016;28;20198;-63
2021/09/20 15:55:12;;;;;;;7.53;3.90;;;;;;;18.22;39.70;98300.69;8453718;28;20545;-63
2021/09/20 15:59:15;;;;;;;71.87;7.87;;;;;;;18.15;39.97;98308.16;8453661;28;20209;-63
2021/09/20 16:03:18;;;;;;;20.33;8.77;;;;;;;18.00;39.12;98302.19;8453336;28;20222;-63
2021/09/20 16:07:22;;;;;;;48.33;12.10;;;;;;;18.03;39.50;98311.63;8453533;28;20198;-63
2021/09/20 16:11:26;;;;;;;5.97;5.37;;;;;;;18.09;39.43;98316.47;8453752;28;20198;-63
2021/09/20 16:15:30;;;;;;;18.37;16.50;;;;;;;18.14;39.50;98324.81;8453231;28;20209;-62
2021/09/20 16:19:33;;;;;;;9.03;6.53;;;;;;;18.06;39.13;98329.75;8452452;28;20389;-64
2021/09/20 16:23:38;;;;;;;11.67;4.80;;;;;;;18.02;39.19;98329.13;8452077;28;20225;-63
2021/09/20 16:27:41;;;;;;;7.23;4.43;;;;;;;18.00;39.64;98341.50;8451954;28;20191;-63
2021/09/20 16:31:44;;;;;;;8.07;5.10;;;;;;;17.91;39.31;98345.59;8451813;28;20197;-63
2021/09/20 16:35:47;;;;;;;11.80;10.57;;;;;;;18.01;39.79;98345.81;8451678;28;20214;-63
2021/09/20 16:39:52;;;;;;;13.30;11.90;;;;;;;17.99;40.18;98360.78;8450844;28;20198;-62
2021/09/20 16:43:55;;;;;;;10.70;9.40;;;;;;;17.84;38.79;98361.78;8448797;28;20228;-63
2021/09/20 16:47:57;;;;;;;17.30;15.57;;;;;;;17.83;39.37;98368.00;8451185;28;20203;-63
2021/09/20 16:52:01;;;;;;;8.77;7.87;;;;;;;17.83;40.43;98376.69;8451168;28;20482;-63
2021/09/20 16:56:06;;;;;;;11.30;9.10;;;;;;;17.74;39.91;98378.16;8450961;28;20229;-63
2021/09/20 17:00:11;;;;;;;17.03;14.23;;;;;;;17.84;40.61;98382.75;8450856;28;20201;-63
2021/09/20 17:04:15;;;;;;;5.23;4.13;;;;;;;17.81;40.78;98380.34;8447856;28;20238;-63
2021/09/20 17:08:18;;;;;;;4.00;3.60;;;;;;;17.77;40.92;98377.94;8450639;28;20190;-63
2021/09/20 17:12:22;;;;;;;8.87;3.83;;;;;;;17.77;40.62;98383.16;8450639;28;20212;-63
2021/09/20 17:16:25;;;;;;;6.17;4.00;;;;;;;17.76;41.97;98391.13;8450874;28;20202;-64
2021/09/20 17:20:28;;;;;;;11.20;4.10;;;;;;;17.68;42.16;98401.28;8451169;28;20202;-64
2021/09/20 17:24:31;;;;;;;6.80;4.03;;;;;;;17.73;42.51;98397.41;8450995;28;20234;-63
2021/09/20 17:28:35;;;;;;;13.40;4.10;;;;;;;17.65;42.37;98399.72;8450712;28;20198;-64
2021/09/20 17:32:38;;;;;;;5.30;3.13;;;;;;;17.56;41.81;98405.56;8450394;28;20521;-64
2021/09/20 17:36:43;;;;;;;15.17;6.80;;;;;;;17.51;41.76;98411.09;8450548;28;20205;-63
2021/09/20 17:40:45;;;;;;;11.30;8.27;;;;;;;17.48;42.08;98421.78;8450271;28;20198;-64
2021/09/20 17:44:50;;;;;;;3.90;3.50;;;;;;;17.54;42.26;98421.38;8450515;28;20228;-64
2021/09/20 17:48:53;;;;;;;5.43;3.90;;;;;;;17.48;43.03;98436.66;8450242;28;20216;-64
2021/09/20 17:52:57;;;;;;;8.53;4.07;;;;;;;17.34;43.13;98434.91;8449381;28;20413;-64
2021/09/20 17:57:00;;;;;;;5.90;3.40;;;;;;;17.33;42.39;98435.88;8449875;28;20537;-64
2021/09/20 18:01:05;;;;;;;3.87;3.43;;;;;;;17.25;42.52;98435.50;8449873;28;20202;-64
2021/09/20 18:05:10;;;;;;;5.15;3.70;;;;;;;17.23;42.41;98442.59;8449487;28;20716;-64
2021/09/20 18:09:13;;;;;;;6.23;3.77;;;;;;;17.11;42.88;98439.00;8448062;28;20205;-63
2021/09/20 18:13:16;;;;;;;6.77;4.03;;;;;;;17.05;43.23;98452.47;8417093;28;20202;-64
2021/09/20 18:17:20;;;;;;;5.60;3.70;;;;;;;17.09;43.54;98453.97;8446411;28;20388;-64
2021/09/20 18:21:23;;;;;;;5.00;4.60;;;;;;;17.17;43.65;98459.53;8449453;28;20206;-63
2021/09/20 18:25:26;;;;;;;5.00;4.20;;;;;;;17.04;43.42;98463.88;8447165;28;20233;-63
2021/09/20 18:29:29;;;;;;;6.13;4.47;;;;;;;17.02;43.40;98465.75;8448697;28;20196;-63
2021/09/20 18:33:34;;;;;;;4.97;4.47;;;;;;;17.06;43.22;98468.09;8449348;28;20226;-62
2021/09/20 18:37:37;;;;;;;6.17;4.33;;;;;;;17.03;43.31;98480.53;8449487;28;20494;-63
2021/09/20 18:41:40;;;;;;;5.80;3.67;;;;;;;17.02;42.65;98484.06;8449105;28;20194;-63
2021/09/20 18:45:44;;;;;;;4.60;4.07;;;;;;;16.86;42.37;98490.25;8448975;28;20222;-63
2021/09/20 18:49:49;;;;;;;4.37;3.97;;;;;;;16.87;42.49;98491.94;8449138;28;20204;-63
2021/09/20 18:53:52;;;;;;;6.37;4.03;;;;;;;16.96;42.47;98491.38;8448906;28;20221;-63
2021/09/20 18:57:55;;;;;;;4.43;4.03;;;;;;;17.02;42.38;98486.69;8448929;28;20225;-63
2021/09/20 19:01:58;;;;;;;5.23;4.40;;;;;;;16.94;41.79;98497.63;8449589;28;20195;-63
2021/09/20 19:06:02;;;;;;;4.87;4.07;;;;;;;17.00;42.00;98505.94;8455476;28;20545;-63
2021/09/20 19:10:07;;;;;;;3.93;3.50;;;;;;;16.99;42.29;98504.25;8455076;28;20236;-62