Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:00:17;;;;;;;1.02;0.93;;;;;;;;;;5035979;28;20059;-91
2023/06/15 00:02:43;;;;;;;1.70;0.73;;;;;;;;;;5035602;28;20089;-91
2023/06/15 00:05:09;;;;;;;1.70;0.90;;;;;;;;;;5035752;28;20085;-90
2023/06/15 00:07:36;;;;;;;2.30;1.02;;;;;;;;;;5035999;28;20060;-90
2023/06/15 00:10:02;;;;;;;3.03;0.70;;;;;;;;;;5035477;28;20045;-90
2023/06/15 00:12:28;;;;;;;1.10;0.88;;;;;;;;;;5019322;28;20050;-91
2023/06/15 00:14:54;;;;;;;2.03;0.70;;;;;;;;;;5035770;28;20048;-91
2023/06/15 00:17:21;;;;;;;2.55;0.65;;;;;;;;;;5035613;28;20057;-91
2023/06/15 00:19:47;;;;;;;2.42;0.70;;;;;;;;;;5034600;28;20127;-90
2023/06/15 00:22:15;;;;;;;1.77;0.93;;;;;;;;;;5019406;28;20052;-91
2023/06/15 00:24:44;;;;;;;1.02;0.80;;;;;;;;;;5019240;28;20509;-90
2023/06/15 00:27:10;;;;;;;2.00;0.80;;;;;;;;;;5035569;28;20111;-91
2023/06/15 00:29:37;;;;;;;1.55;0.80;;;;;;;;;;5035529;28;20449;-90
2023/06/15 00:32:06;;;;;;;2.40;0.88;;;;;;;;;;5035593;28;20080;-90
2023/06/15 00:34:32;;;;;;;2.22;1.20;;;;;;;;;;5017896;28;20045;-90
2023/06/15 00:36:59;;;;;;;3.15;0.88;;;;;;;;;;5035453;28;20401;-90
2023/06/15 00:39:25;;;;;;;2.10;1.00;;;;;;;;;;5035461;28;20049;-90
2023/06/15 00:41:51;;;;;;;2.67;0.98;;;;;;;;;;5018818;28;20048;-90
2023/06/15 00:44:17;;;;;;;2.72;1.20;;;;;;;;;;5002541;28;20046;-90
2023/06/15 00:46:43;;;;;;;2.20;0.88;;;;;;;;;;5036197;28;20048;-90
2023/06/15 00:49:09;;;;;;;1.02;0.93;;;;;;;;;;5018845;28;20057;-90
2023/06/15 00:51:40;;;;;;;1.98;0.93;;;;;;;;;;5035479;28;20055;-90
2023/06/15 00:54:07;;;;;;;2.40;1.40;;;;;;;;;;5036445;28;20049;-91
2023/06/15 00:56:33;;;;;;;1.73;0.88;;;;;;;;;;5036049;28;20389;-90
2023/06/15 00:58:59;;;;;;;1.92;0.80;;;;;;;;;;5037058;28;20424;-91
2023/06/15 01:01:25;;;;;;;4.03;1.10;;;;;;;;;;5040321;28;20061;-90
2023/06/15 01:03:51;;;;;;;1.00;0.90;;;;;;;;;;5055853;28;20040;-90
2023/06/15 01:06:19;;;;;;;2.55;0.93;;;;;;;;;;5054860;28;20100;-90
2023/06/15 01:08:47;;;;;;;2.88;0.88;;;;;;;;;;5021646;28;20049;-90
2023/06/15 01:11:14;;;;;;;2.90;0.93;;;;;;;;;;5037568;28;20046;-89
2023/06/15 01:13:41;;;;;;;3.13;0.90;;;;;;;;;;5035680;28;20136;-90
2023/06/15 01:16:08;;;;;;;4.50;1.20;;;;;;;;;;5036588;28;20351;-90
2023/06/15 01:18:36;;;;;;;1.85;1.27;;;;;;;;;;5034200;28;20048;-90
2023/06/15 01:21:03;;;;;;;3.10;1.30;;;;;;;;;;5002014;28;20053;-90
2023/06/15 01:23:32;;;;;;;1.40;0.90;;;;;;;;;;5034166;28;20444;-90
2023/06/15 01:26:00;;;;;;;3.55;1.00;;;;;;;;;;5035266;28;20092;-90
2023/06/15 01:28:29;;;;;;;3.03;1.00;;;;;;;;;;5034264;28;20051;-90
2023/06/15 01:30:56;;;;;;;3.13;1.30;;;;;;;;;;5033842;28;20099;-89
2023/06/15 01:33:22;;;;;;;2.63;1.88;;;;;;;;;;5033475;28;20049;-90
2023/06/15 01:35:48;;;;;;;2.63;1.05;;;;;;;;;;5033818;28;20458;-89
2023/06/15 01:38:15;;;;;;;2.47;1.30;;;;;;;;;;5017602;28;20413;-90
2023/06/15 01:40:45;;;;;;;2.97;1.20;;;;;;;;;;5033790;28;20049;-89
2023/06/15 01:43:13;;;;;;;3.28;1.52;;;;;;;;;;5017537;28;20061;-90
2023/06/15 01:45:43;;;;;;;1.73;1.00;;;;;;;;;;5017376;28;20041;-90
2023/06/15 01:48:10;;;;;;;3.60;1.17;;;;;;;;;;5034155;28;20438;-90
2023/06/15 01:50:36;;;;;;;1.98;0.90;;;;;;;;;;5034835;28;20049;-90
2023/06/15 01:53:02;;;;;;;3.13;1.38;;;;;;;;;;5033724;28;20494;-90
2023/06/15 01:55:29;;;;;;;2.65;1.25;;;;;;;;;;5033661;28;20092;-90
2023/06/15 01:57:55;;;;;;;2.25;1.08;;;;;;;;;;5033788;28;20084;-90
2023/06/15 02:00:22;;;;;;;1.35;1.10;;;;;;;;;;5034409;28;20080;-90
2023/06/15 02:02:48;;;;;;;1.77;1.13;;;;;;;;;;5033769;28;20049;-89
2023/06/15 02:05:14;;;;;;;1.85;1.38;;;;;;;;;;5017258;28;20052;-90
2023/06/15 02:07:40;;;;;;;2.65;1.33;;;;;;;;;;5033269;28;20053;-90
2023/06/15 02:10:07;;;;;;;4.13;1.98;;;;;;;;;;5017020;28;20481;-91
2023/06/15 02:12:34;;;;;;;2.28;1.17;;;;;;;;;;5017333;28;20045;-91
2023/06/15 02:15:03;;;;;;;2.40;1.45;;;;;;;;;;5017159;28;20048;-91
2023/06/15 02:17:38;;;;;;;2.40;1.40;;;;;;;;;;5041613;28;20101;-91
2023/06/15 02:20:08;;;;;;;1.40;1.20;;;;;;;;;;5035056;28;20143;-90
2023/06/15 02:22:34;;;;;;;3.35;1.35;;;;;;;;;;5033368;28;20454;-90
2023/06/15 02:25:00;;;;;;;5.30;1.50;;;;;;;;;;5033107;28;20064;-89
2023/06/15 02:27:26;;;;;;;2.92;1.35;;;;;;;;;;5033733;28;20050;-90
2023/06/15 02:29:52;;;;;;;2.22;1.42;;;;;;;;;;5017053;28;20045;-90
2023/06/15 02:32:45;;;;;;;2.28;1.40;;;;;;;;;;5032638;28;20486;-90
2023/06/15 02:35:12;;;;;;;3.03;1.50;;;;;;;;;;5029700;28;20057;-90
2023/06/15 02:37:39;;;;;;;4.85;1.77;;;;;;;;;;5033288;28;20508;-90
2023/06/15 02:40:05;;;;;;;2.40;1.60;;;;;;;;;;5032847;28;20381;-90
2023/06/15 02:42:32;;;;;;;3.63;1.35;;;;;;;;;;5032427;28;20049;-90
2023/06/15 02:44:58;;;;;;;2.45;1.70;;;;;;;;;;5034095;28;20052;-90
2023/06/15 02:47:24;;;;;;;2.15;1.40;;;;;;;;;;5032654;28;20632;-90
2023/06/15 02:49:50;;;;;;;3.60;1.52;;;;;;;;;;5016549;28;20050;-90
2023/06/15 02:52:16;;;;;;;3.08;1.67;;;;;;;;;;5032783;28;20118;-90
2023/06/15 02:54:42;;;;;;;3.83;2.13;;;;;;;;;;5016093;28;20076;-90
2023/06/15 02:57:09;;;;;;;4.90;1.75;;;;;;;;;;5016485;28;20057;-90
2023/06/15 02:59:36;;;;;;;2.75;2.08;;;;;;;;;;5032918;28;20132;-90
2023/06/15 03:02:05;;;;;;;3.28;1.95;;;;;;;;;;5032980;28;20042;-89
2023/06/15 03:04:32;;;;;;;1.60;1.50;;;;;;;;;;5032033;28;20478;-89
2023/06/15 03:06:59;;;;;;;3.90;1.95;;;;;;;;;;5032668;28;20053;-89
2023/06/15 03:09:25;;;;;;;4.05;1.98;;;;;;;;;;5032690;28;20052;-90
2023/06/15 03:11:51;;;;;;;3.83;2.05;;;;;;;;;;5032723;28;20056;-89
2023/06/15 03:14:21;;;;;;;5.03;1.73;;;;;;;;;;4999753;28;20091;-90
2023/06/15 03:16:47;;;;;;;2.50;1.80;;;;;;;;;;5032503;28;20057;-89
2023/06/15 03:19:17;;;;;;;2.10;1.95;;;;;;;;;;4999780;28;20528;-89
2023/06/15 03:21:43;;;;;;;3.00;2.13;;;;;;;;;;5032494;28;20085;-89
2023/06/15 03:24:10;;;;;;;3.05;1.92;;;;;;;;;;5032056;28;20059;-89
2023/06/15 03:26:40;;;;;;;1.75;1.65;;;;;;;;;;5033064;28;20512;-89
2023/06/15 03:29:07;;;;;;;3.45;2.05;;;;;;;;;;5016075;28;20057;-90
2023/06/15 03:31:40;;;;;;;3.03;2.25;;;;;;;;;;5033433;28;20052;-89
2023/06/15 03:34:07;;;;;;;2.10;1.90;;;;;;;;;;5016382;28;20081;-89
2023/06/15 03:36:33;;;;;;;2.42;2.00;;;;;;;;;;5032211;28;20050;-88
2023/06/15 03:38:59;;;;;;;3.28;1.88;;;;;;;;;;5015925;28;20149;-89
2023/06/15 03:41:30;;;;;;;2.10;1.90;;;;;;;;;;5016101;28;20072;-90
2023/06/15 03:43:56;;;;;;;3.78;1.85;;;;;;;;;;5032566;28;20128;-90
2023/06/15 03:46:22;;;;;;;4.15;2.15;;;;;;;;;;5032646;28;20107;-90
2023/06/15 03:48:51;;;;;;;3.22;2.47;;;;;;;;;;5032481;28;20049;-89
2023/06/15 03:51:17;;;;;;;3.63;2.10;;;;;;;;;;5032501;28;20091;-89
2023/06/15 03:53:44;;;;;;;2.65;1.95;;;;;;;;;;5033286;28;20041;-89
2023/06/15 03:56:10;;;;;;;6.90;2.42;;;;;;;;;;5003662;28;20056;-90
2023/06/15 03:58:36;;;;;;;1.70;1.55;;;;;;;;;;5036266;28;20080;-90
2023/06/15 04:01:06;;;;;;;2.78;1.75;;;;;;;;;;5019829;28;20049;-90
2023/06/15 04:03:36;;;;;;;4.30;1.70;;;;;;;;;;5035575;28;20099;-90
2023/06/15 04:06:03;;;;;;;4.30;2.28;;;;;;;;;;5036993;28;20136;-90
2023/06/15 04:08:30;;;;;;;2.42;2.00;;;;;;;;;;5035915;28;20065;-90
2023/06/15 04:10:56;;;;;;;2.45;2.25;;;;;;;;;;5020186;28;20049;-90
2023/06/15 04:13:23;;;;;;;3.20;2.10;;;;;;;;;;5035677;28;20041;-90
2023/06/15 04:15:50;;;;;;;2.78;2.03;;;;;;;;;;5019238;28;20144;-90
2023/06/15 04:18:16;;;;;;;3.75;2.33;;;;;;;;;;5036032;28;20445;-90
2023/06/15 04:20:43;;;;;;;3.20;1.92;;;;;;;;;;5019363;28;20046;-90
2023/06/15 04:23:10;;;;;;;6.78;2.88;;;;;;;;;;5036877;28;20076;-90
2023/06/15 04:25:37;;;;;;;3.00;1.90;;;;;;;;;;5019390;28;20065;-90
2023/06/15 04:28:05;;;;;;;4.05;2.15;;;;;;;;;;5036573;28;20132;-91
2023/06/15 04:30:32;;;;;;;2.45;2.17;;;;;;;;;;5035930;28;20051;-91
2023/06/15 04:33:04;;;;;;;2.35;2.15;;;;;;;;;;5018745;28;20045;-90
2023/06/15 04:35:31;;;;;;;3.28;2.45;;;;;;;;;;5035801;28;20060;-91
2023/06/15 04:37:58;;;;;;;2.95;2.28;;;;;;;;;;5018859;28;20041;-90
2023/06/15 04:40:27;;;;;;;4.22;2.50;;;;;;;;;;5034992;28;20045;-91
2023/06/15 04:42:53;;;;;;;3.35;2.28;;;;;;;;;;5036441;28;20041;-90
2023/06/15 04:45:19;;;;;;;4.13;2.53;;;;;;;;;;5035191;28;20045;-90
2023/06/15 04:47:47;;;;;;;4.25;2.92;;;;;;;;;;5019138;28;20095;-90
2023/06/15 04:50:13;;;;;;;3.22;2.92;;;;;;;;;;5018714;28;20045;-90
2023/06/15 04:52:40;;;;;;;2.97;2.72;;;;;;;;;;5035910;28;20363;-90
2023/06/15 04:55:07;;;;;;;3.60;2.58;;;;;;;;;;5035204;28;20045;-91
2023/06/15 04:57:33;;;;;;;4.15;2.25;;;;;;;;;;5035104;28;20099;-91
2023/06/15 05:00:00;;;;;;;3.42;2.63;;;;;;;;;;5019886;28;20053;-91
2023/06/15 05:02:26;;;;;;;3.17;2.22;;;;;;;;;;5036972;28;20512;-90
2023/06/15 05:04:52;;;;;;;3.22;2.90;;;;;;;;;;5041692;28;20068;-90
2023/06/15 05:07:18;;;;;;;4.03;2.22;;;;;;;;;;5018612;28;20132;-90
2023/06/15 05:09:45;;;;;;;2.63;2.40;;;;;;;;;;5036088;28;20045;-90
2023/06/15 05:12:12;;;;;;;2.88;2.50;;;;;;;;;;5034490;28;20578;-90
2023/06/15 05:14:38;;;;;;;5.15;2.35;;;;;;;;;;5034142;28;20045;-90
2023/06/15 05:17:04;;;;;;;3.03;2.75;;;;;;;;;;5034871;28;20045;-90
2023/06/15 05:19:33;;;;;;;4.63;2.38;;;;;;;;;;5018227;28;20056;-89
2023/06/15 05:22:00;;;;;;;3.50;2.55;;;;;;;;;;5018714;28;20049;-88
2023/06/15 05:24:26;;;;;;;6.93;2.67;;;;;;;;;;5001964;28;20060;-88
2023/06/15 05:26:52;;;;;;;3.53;2.33;;;;;;;;;;5017946;28;20258;-89
2023/06/15 05:29:19;;;;;;;3.20;2.25;;;;;;;;;;5018552;28;20046;-88
2023/06/15 05:31:45;;;;;;;4.53;2.05;;;;;;;;;;5035741;28;20501;-88
2023/06/15 05:34:11;;;;;;;3.08;2.30;;;;;;;;;;5035088;28;20084;-88
2023/06/15 05:36:37;;;;;;;5.93;2.65;;;;;;;;;;5018424;28;20057;-88
2023/06/15 05:39:03;;;;;;;2.35;2.05;;;;;;;;;;5035176;28;20053;-88
2023/06/15 05:41:30;;;;;;;3.65;1.83;;;;;;;;;;5033152;28;20052;-88
2023/06/15 05:43:56;;;;;;;3.40;1.95;;;;;;;;;;5041037;28;20039;-88
2023/06/15 05:46:22;;;;;;;4.38;1.98;;;;;;;;;;5053506;28;20053;-88
2023/06/15 05:48:48;;;;;;;2.60;1.73;;;;;;;;;;5019883;28;20045;-88
2023/06/15 05:51:14;;;;;;;2.22;1.60;;;;;;;;;;5019602;28;20049;-88
2023/06/15 05:53:40;;;;;;;3.70;1.77;;;;;;;;;;5034066;28;20076;-88
2023/06/15 05:56:07;;;;;;;3.88;1.25;;;;;;;;;;5033687;28;20139;-88
2023/06/15 05:58:33;;;;;;;3.42;1.35;;;;;;;;;;5033408;28;20456;-89
2023/06/15 06:00:59;;;;;;;4.05;1.40;;;;;;;;;;5017147;28;20049;-88
2023/06/15 06:03:25;;;;;;;4.28;1.48;;;;;;;;;;5017067;28;20052;-88
2023/06/15 06:05:51;;;;;;;3.58;1.40;;;;;;;;;;5033464;28;20045;-89
2023/06/15 06:08:18;;;;;;;2.55;1.15;;;;;;;;;;5016745;28;20551;-89
2023/06/15 06:10:45;;;;;;;1.65;1.52;;;;;;;;;;5033727;28;20057;-89
2023/06/15 06:13:11;;;;;;;2.85;1.48;;;;;;;;;;5034450;28;20138;-89
2023/06/15 06:15:37;;;;;;;3.63;1.33;;;;;;;;;;5017235;28;20436;-88
2023/06/15 06:18:04;;;;;;;3.00;1.50;;;;;;;;;;5032874;28;20129;-89
2023/06/15 06:20:31;;;;;;;5.78;1.13;;;;;;;;;;5033474;28;20497;-90
2023/06/15 06:22:57;;;;;;;2.38;1.60;;;;;;;;;;5017147;28;20054;-90
2023/06/15 06:25:23;;;;;;;1.75;1.00;;;;;;;;;;5017362;28;20057;-89
2023/06/15 06:27:49;;;;;;;2.85;1.23;;;;;;;;;;5033846;28;20058;-90
2023/06/15 06:30:15;;;;;;;2.53;1.13;;;;;;;;;;5033824;28;20136;-90
2023/06/15 06:32:41;;;;;;;3.65;1.50;;;;;;;;;;5033192;28;20417;-89
2023/06/15 06:35:07;;;;;;;6.00;1.63;;;;;;;;;;5033220;28;20052;-90
2023/06/15 06:37:33;;;;;;;3.33;1.30;;;;;;;;;;5033372;28;20045;-89
2023/06/15 06:40:00;;;;;;;6.35;1.20;;;;;;;;;;5016934;28;20124;-89
2023/06/15 06:42:26;;;;;;;3.45;1.38;;;;;;;;;;5017014;28;20107;-90
2023/06/15 06:44:52;;;;;;;3.13;1.20;;;;;;;;;;5017039;28;20057;-89
2023/06/15 06:47:18;;;;;;;2.00;1.10;;;;;;;;;;5016758;28;20136;-90
2023/06/15 06:49:44;;;;;;;2.22;0.93;;;;;;;;;;5016594;28;20049;-90
2023/06/15 06:52:11;;;;;;;1.67;1.20;;;;;;;;;;5032803;28;20486;-90
2023/06/15 06:54:37;;;;;;;2.33;1.42;;;;;;;;;;5033623;28;20120;-90
2023/06/15 06:57:05;;;;;;;3.25;1.00;;;;;;;;;;5034555;28;20041;-90
2023/06/15 06:59:31;;;;;;;2.50;1.58;;;;;;;;;;5018357;28;20076;-91
2023/06/15 07:01:57;;;;;;;5.22;1.30;;;;;;;;;;5016841;28;20474;-90
2023/06/15 07:04:23;;;;;;;2.97;1.27;;;;;;;;;;5032898;28;20046;-90
2023/06/15 07:06:49;;;;;;;3.35;1.27;;;;;;;;;;5033112;28;20072;-88
2023/06/15 07:09:16;;;;;;;4.38;1.40;;;;;;;;;;5016578;28;20053;-90
2023/06/15 07:11:42;;;;;;;3.08;0.90;;;;;;;;;;5016763;28;20390;-90
2023/06/15 07:14:08;;;;;;;2.13;1.05;;;;;;;;;;5016158;28;20111;-90
2023/06/15 07:16:34;;;;;;;4.13;1.20;;;;;;;;;;5016560;28;20046;-90
2023/06/15 07:19:00;;;;;;;3.35;1.13;;;;;;;;;;5017677;28;20048;-90
2023/06/15 07:21:26;;;;;;;3.80;0.95;;;;;;;;;;5033762;28;20387;-91
2023/06/15 07:23:52;;;;;;;1.95;0.70;;;;;;;;;;5016549;28;20505;-90
2023/06/15 07:26:19;;;;;;;3.72;1.10;;;;;;;;;;5033554;28;20053;-91
2023/06/15 07:28:45;;;;;;;3.28;0.88;;;;;;;;;;5034048;28;20493;-90
2023/06/15 07:31:12;;;;;;;3.72;0.98;;;;;;;;;;5037308;28;20045;-91
2023/06/15 07:33:38;;;;;;;4.75;0.90;;;;;;;;;;5021195;28;20500;-91
2023/06/15 07:36:04;;;;;;;2.08;0.75;;;;;;;;;;5037729;28;20049;-89
2023/06/15 07:38:30;;;;;;;5.85;1.00;;;;;;;;;;5036937;28;20053;-90
2023/06/15 07:40:57;;;;;;;3.00;0.85;;;;;;;;;;5020907;28;20058;-90
2023/06/15 07:43:23;;;;;;;2.33;0.95;;;;;;;;;;5037941;28;20049;-92
2023/06/15 07:45:49;;;;;;;2.50;0.77;;;;;;;;;;5021918;28;20045;-91
2023/06/15 07:48:15;;;;;;;1.20;0.80;;;;;;;;;;5021713;28;20482;-91
2023/06/15 07:50:41;;;;;;;1.38;0.75;;;;;;;;;;5021277;28;20076;-89
2023/06/15 07:53:07;;;;;;;3.78;0.65;;;;;;;;;;5026722;28;20093;-91
2023/06/15 07:55:33;;;;;;;5.13;0.80;;;;;;;;;;5039012;28;20103;-90
2023/06/15 07:58:00;;;;;;;1.88;1.08;;;;;;;;;;5038090;28;20561;-90
2023/06/15 08:00:26;;;;;;;2.45;0.93;;;;;;;;;;5036791;28;20041;-90
2023/06/15 08:02:52;;;;;;;3.72;0.90;;;;;;;;;;5019951;28;20038;-89
2023/06/15 08:05:18;;;;;;;2.47;0.93;;;;;;;;;;5020028;28;20095;-89
2023/06/15 08:07:44;;;;;;;5.75;1.10;;;;;;;;;;5019745;28;20096;-90
2023/06/15 08:10:10;;;;;;;3.88;0.73;;;;;;;;;;5036361;28;20044;-90
2023/06/15 08:12:36;;;;;;;2.60;0.80;;;;;;;;;;5035919;28;20187;-89
2023/06/15 08:15:03;;;;;;;2.80;0.70;;;;;;;;;;5019414;28;20049;-89
2023/06/15 08:17:29;;;;;;;4.07;0.52;;;;;;;;;;5019796;28;20140;-90
2023/06/15 08:19:55;;;;;;;1.73;0.90;;;;;;;;;;5035725;28;20053;-88
2023/06/15 08:22:21;;;;;;;3.63;0.77;;;;;;;;;;5036400;28;20046;-89
2023/06/15 08:24:47;;;;;;;3.50;0.80;;;;;;;;;;5036668;28;20127;-89
2023/06/15 08:27:14;;;;;;;3.10;0.90;;;;;;;;;;5019312;28;20057;-88
2023/06/15 08:29:48;;;;;;;3.95;0.75;;;;;;;;;;5037186;28;20041;-90
2023/06/15 08:32:14;;;;;;;2.47;0.57;;;;;;;;;;5020012;28;20074;-90
2023/06/15 08:34:41;;;;;;;1.80;0.60;;;;;;;;;;5036180;28;20048;-90
2023/06/15 08:37:09;;;;;;;2.08;0.55;;;;;;;;;;5035454;28;20494;-91
2023/06/15 08:39:35;;;;;;;5.40;0.95;;;;;;;;;;5019579;28;20053;-91
2023/06/15 08:42:02;;;;;;;1.75;0.70;;;;;;;;;;5034568;28;20049;-89
2023/06/15 08:44:31;;;;;;;3.83;0.75;;;;;;;;;;5019274;28;20072;-90
2023/06/15 08:46:58;;;;;;;5.32;1.15;;;;;;;;;;5035554;28;20406;-93
2023/06/15 08:49:27;;;;;;;4.43;0.55;;;;;;;;;;5019001;28;20049;-92
2023/06/15 08:51:55;;;;;;;3.30;0.80;;;;;;;;;;5035775;28;20045;-91
2023/06/15 08:54:22;;;;;;;3.55;0.85;;;;;;;;;;5035429;28;20050;-91
2023/06/15 08:56:50;;;;;;;1.88;0.88;;;;;;;;;;5035710;28;20489;-91
2023/06/15 08:59:17;;;;;;;2.55;0.63;;;;;;;;;;5019333;28;20481;-93
2023/06/15 09:01:46;;;;;;;5.93;0.68;;;;;;;;;;5035770;28;20494;-92
2023/06/15 09:04:12;;;;;;;4.70;0.85;;;;;;;;;;5019707;28;20128;-93
2023/06/15 09:06:39;;;;;;;3.88;0.88;;;;;;;;;;5036683;28;20053;-93
2023/06/15 09:09:05;;;;;;;5.30;1.10;;;;;;;;;;5036420;28;20050;-93
2023/06/15 09:11:39;;;;;;;5.10;0.85;;;;;;;;;;5036639;28;20047;-93
2023/06/15 09:14:11;;;;;;;2.15;0.68;;;;;;;;;;5019956;28;20477;-93
2023/06/15 09:16:39;;;;;;;3.30;1.08;;;;;;;;;;5037035;28;20551;-93
2023/06/15 09:19:11;;;;;;;3.70;0.63;;;;;;;;;;5035786;28;20053;-93
2023/06/15 09:21:40;;;;;;;2.70;0.77;;;;;;;;;;5036886;28;20060;-92
2023/06/15 09:24:09;;;;;;;3.03;0.65;;;;;;;;;;5019010;28;20041;-92
2023/06/15 09:26:38;;;;;;;2.15;0.60;;;;;;;;;;5019356;28;20080;-93
2023/06/15 09:29:08;;;;;;;2.20;0.73;;;;;;;;;;5020019;28;20505;-92
2023/06/15 09:31:35;;;;;;;2.00;0.68;;;;;;;;;;5038065;28;20056;-92
2023/06/15 09:34:02;;;;;;;2.45;0.60;;;;;;;;;;5035447;28;20042;-92
2023/06/15 09:36:33;;;;;;;3.45;0.80;;;;;;;;;;5035938;28;20454;-95
2023/06/15 09:38:59;;;;;;;2.78;0.80;;;;;;;;;;5036380;28;20048;-92
2023/06/15 09:41:25;;;;;;;6.38;1.10;;;;;;;;;;5019406;28;20054;-94
2023/06/15 09:43:52;;;;;;;5.18;0.80;;;;;;;;;;5036287;28;20064;-94
2023/06/15 09:46:21;;;;;;;4.82;0.70;;;;;;;;;;5037613;28;20045;-94
2023/06/15 09:48:47;;;;;;;2.70;0.93;;;;;;;;;;5019803;28;20072;-92
2023/06/15 09:51:15;;;;;;;2.65;0.80;;;;;;;;;;5036802;28;20401;-93
2023/06/15 09:53:42;;;;;;;2.80;0.70;;;;;;;;;;5036292;28;20049;-93
2023/06/15 09:56:09;;;;;;;5.32;0.90;;;;;;;;;;5036405;28;20045;-94
2023/06/15 09:58:35;;;;;;;4.43;0.90;;;;;;;;;;5035623;28;20183;-92
2023/06/15 10:01:04;;;;;;;2.25;0.70;;;;;;;;;;5034160;28;20042;-93
2023/06/15 10:03:31;;;;;;;1.02;0.85;;;;;;;;;;5018253;28;20053;-93
2023/06/15 10:06:09;;;;;;;1.40;0.85;;;;;;;;;;5036221;28;20136;-92
2023/06/15 10:08:38;;;;;;;2.42;0.57;;;;;;;;;;5036455;28;20053;-93
2023/06/15 10:11:05;;;;;;;2.05;0.85;;;;;;;;;;5035786;28;20057;-92
2023/06/15 10:13:34;;;;;;;3.80;1.27;;;;;;;;;;5035646;28;20049;-93
2023/06/15 10:16:02;;;;;;;1.15;1.02;;;;;;;;;;5019767;28;20045;-92
2023/06/15 10:18:30;;;;;;;1.75;0.90;;;;;;;;;;5036921;28;20092;-92
2023/06/15 10:21:00;;;;;;;3.90;0.77;;;;;;;;;;5037181;28;20053;-92
2023/06/15 10:23:28;;;;;;;2.60;0.80;;;;;;;;;;5054767;28;20037;-94
2023/06/15 10:25:57;;;;;;;2.10;0.82;;;;;;;;;;5056458;28;20053;-92
2023/06/15 10:28:28;;;;;;;1.90;0.70;;;;;;;;;;5049390;28;20053;-91
2023/06/15 10:30:58;;;;;;;0.90;0.70;;;;;;;;;;5050848;28;20136;-95
2023/06/15 10:33:33;;;;;;;2.08;0.65;;;;;;;;;;5038324;28;20057;-93
2023/06/15 10:36:08;;;;;;;1.85;0.77;;;;;;;;;;5035437;28;20095;-92
2023/06/15 10:38:43;;;;;;;5.10;1.20;;;;;;;;;;5033951;28;20513;-94
2023/06/15 10:41:10;;;;;;;2.45;0.80;;;;;;;;;;5037915;28;20052;-93
2023/06/15 10:43:36;;;;;;;1.67;0.77;;;;;;;;;;5038130;28;20053;-93
2023/06/15 10:46:02;;;;;;;1.20;0.70;;;;;;;;;;5003074;28;20053;-93
2023/06/15 10:48:29;;;;;;;1.70;0.70;;;;;;;;;;5018523;28;20536;-95
2023/06/15 10:51:22;;;;;;;3.03;0.68;;;;;;;;;;5034339;28;20071;-93
2023/06/15 10:53:48;;;;;;;2.05;0.80;;;;;;;;;;5030632;28;20052;-92
2023/06/15 10:56:19;;;;;;;3.08;0.70;;;;;;;;;;5034458;28;20180;-94
2023/06/15 10:58:58;;;;;;;2.20;0.77;;;;;;;;;;5034707;28;20045;-93
2023/06/15 11:01:25;;;;;;;3.92;0.80;;;;;;;;;;5034644;28;20474;-92
2023/06/15 11:03:53;;;;;;;3.25;0.88;;;;;;;;;;5034663;28;20058;-93
2023/06/15 11:06:23;;;;;;;2.80;0.90;;;;;;;;;;5038579;28;20390;-94
2023/06/15 11:08:56;;;;;;;1.35;0.63;;;;;;;;;;5022234;28;20049;-94
2023/06/15 11:11:33;;;;;;;1.98;0.70;;;;;;;;;;5022283;28;20053;-93
2023/06/15 11:14:06;;;;;;;1.88;0.80;;;;;;;;;;5021788;28;20478;-93
2023/06/15 11:16:33;;;;;;;1.17;0.73;;;;;;;;;;5022456;28;20045;-93
2023/06/15 11:19:21;;;;;;;2.95;1.00;;;;;;;;;;5038820;28;20045;-95
2023/06/15 11:22:04;;;;;;;3.78;1.10;;;;;;;;;;5038234;28;20056;-93
2023/06/15 11:24:34;;;;;;;1.92;0.98;;;;;;;;;;5038941;28;20061;-94
2023/06/15 11:27:04;;;;;;;1.90;0.80;;;;;;;;;;5039164;28;20224;-93
2023/06/15 11:29:33;;;;;;;1.60;1.02;;;;;;;;;;5022374;28;20076;-94
2023/06/15 11:32:00;;;;;;;2.92;1.00;;;;;;;;;;5037848;28;20061;-94
2023/06/15 11:34:26;;;;;;;1.48;0.70;;;;;;;;;;5042277;28;20047;-92
2023/06/15 11:36:56;;;;;;;2.95;1.10;;;;;;;;;;5054330;28;20045;-92
2023/06/15 11:39:23;;;;;;;6.13;1.00;;;;;;;;;;5053644;28;20041;-91
2023/06/15 11:41:56;;;;;;;2.03;1.00;;;;;;;;;;5052228;28;20115;-93
2023/06/15 11:44:23;;;;;;;3.30;0.90;;;;;;;;;;5033369;28;20048;-91
2023/06/15 11:46:53;;;;;;;4.05;1.35;;;;;;;;;;5051820;28;20112;-93
2023/06/15 11:49:19;;;;;;;7.43;0.82;;;;;;;;;;5015411;28;20490;-93
2023/06/15 11:51:47;;;;;;;2.13;0.90;;;;;;;;;;5025773;28;20045;-93
2023/06/15 11:54:14;;;;;;;3.65;0.68;;;;;;;;;;5040940;28;20495;-93
2023/06/15 11:56:47;;;;;;;2.28;0.73;;;;;;;;;;5024386;28;20096;-93
2023/06/15 11:59:17;;;;;;;1.63;0.60;;;;;;;;;;5032085;28;20071;-94
2023/06/15 12:01:43;;;;;;;3.70;1.00;;;;;;;;;;5046404;28;20104;-95
2023/06/15 12:04:12;;;;;;;2.85;0.60;;;;;;;;;;5038309;28;20555;-94
2023/06/15 12:06:39;;;;;;;2.03;0.70;;;;;;;;;;5021235;28;20053;-94
2023/06/15 12:09:07;;;;;;;2.50;0.60;;;;;;;;;;5022217;28;20099;-92
2023/06/15 12:11:33;;;;;;;3.78;0.73;;;;;;;;;;5038300;28;20054;-93
2023/06/15 12:14:01;;;;;;;2.70;0.60;;;;;;;;;;5021477;28;20037;-94
2023/06/15 12:16:27;;;;;;;2.88;1.00;;;;;;;;;;5019877;28;20045;-93
2023/06/15 12:18:59;;;;;;;3.38;0.75;;;;;;;;;;5021362;28;20069;-94
2023/06/15 12:21:29;;;;;;;1.90;0.57;;;;;;;;;;5021982;28;20112;-96
2023/06/15 12:23:55;;;;;;;4.10;0.80;;;;;;;;;;5038104;28;20045;-94
2023/06/15 12:26:21;;;;;;;2.25;0.68;;;;;;;;;;5019968;28;20057;-93
2023/06/15 12:28:49;;;;;;;2.67;0.82;;;;;;;;;;5037176;28;20045;-92
2023/06/15 12:31:15;;;;;;;3.25;0.60;;;;;;;;;;5037309;28;20089;-93
2023/06/15 12:33:42;;;;;;;5.22;0.70;;;;;;;;;;5037291;28;20047;-94
2023/06/15 12:36:14;;;;;;;2.40;0.60;;;;;;;;;;5020165;28;20053;-95
2023/06/15 12:38:46;;;;;;;2.92;0.90;;;;;;;;;;5020412;28;20127;-93
2023/06/15 12:41:14;;;;;;;2.45;1.00;;;;;;;;;;5037912;28;20424;-93
2023/06/15 12:43:41;;;;;;;3.35;0.80;;;;;;;;;;5036795;28;20057;-91
2023/06/15 12:46:09;;;;;;;6.38;0.63;;;;;;;;;;5037005;28;20041;-92
2023/06/15 12:48:36;;;;;;;1.00;0.70;;;;;;;;;;5036837;28;20128;-91
2023/06/15 12:51:02;;;;;;;5.03;0.70;;;;;;;;;;5019417;28;20049;-93
2023/06/15 12:53:28;;;;;;;3.28;0.90;;;;;;;;;;5036598;28;20072;-92
2023/06/15 12:55:57;;;;;;;1.55;0.80;;;;;;;;;;5019009;28;20057;-93
2023/06/15 12:58:23;;;;;;;5.43;0.73;;;;;;;;;;5020274;28;20085;-92
2023/06/15 13:00:52;;;;;;;2.47;0.73;;;;;;;;;;5020284;28;20050;-93
2023/06/15 13:03:18;;;;;;;2.22;0.60;;;;;;;;;;5036907;28;20045;-92
2023/06/15 13:05:44;;;;;;;2.58;0.60;;;;;;;;;;5020448;28;20045;-93
2023/06/15 13:08:11;;;;;;;2.25;0.82;;;;;;;;;;5036852;28;20501;-92
2023/06/15 13:10:37;;;;;;;1.70;0.73;;;;;;;;;;5019611;28;20536;-91
2023/06/15 13:13:05;;;;;;;3.53;0.70;;;;;;;;;;5003943;28;20052;-93
2023/06/15 13:15:37;;;;;;;3.53;0.75;;;;;;;;;;5036245;28;20052;-93
2023/06/15 13:18:03;;;;;;;5.80;0.80;;;;;;;;;;5034895;28;20179;-92
2023/06/15 13:20:29;;;;;;;2.50;0.80;;;;;;;;;;5035167;28;20045;-93
2023/06/15 13:22:55;;;;;;;1.92;0.60;;;;;;;;;;5018958;28;20057;-91
2023/06/15 13:25:22;;;;;;;2.25;0.60;;;;;;;;;;5017929;28;20234;-91
2023/06/15 13:27:48;;;;;;;3.00;0.60;;;;;;;;;;5001242;28;20059;-91
2023/06/15 13:30:15;;;;;;;5.55;0.80;;;;;;;;;;5020258;28;20048;-90
2023/06/15 13:32:42;;;;;;;4.30;0.77;;;;;;;;;;5022284;28;20045;-91
2023/06/15 13:35:09;;;;;;;1.60;0.70;;;;;;;;;;5019255;28;20546;-91
2023/06/15 13:37:36;;;;;;;2.22;0.60;;;;;;;;;;5020058;28;20053;-92
2023/06/15 13:40:08;;;;;;;1.52;0.80;;;;;;;;;;5019358;28;20502;-94
2023/06/15 13:42:36;;;;;;;1.55;0.60;;;;;;;;;;5018396;28;20045;-93
2023/06/15 13:45:11;;;;;;;1.35;0.57;;;;;;;;;;5019099;28;20056;-93
2023/06/15 13:47:41;;;;;;;1.58;0.50;;;;;;;;;;5035949;28;20389;-92
2023/06/15 13:50:08;;;;;;;1.63;0.82;;;;;;;;;;5018821;28;20048;-92
2023/06/15 13:52:35;;;;;;;1.98;0.68;;;;;;;;;;5038140;28;20045;-95
2023/06/15 13:55:02;;;;;;;1.95;0.60;;;;;;;;;;5019493;28;20096;-94
2023/06/15 13:57:28;;;;;;;2.50;0.60;;;;;;;;;;5019327;28;20053;-94
2023/06/15 13:59:54;;;;;;;2.28;0.90;;;;;;;;;;5035741;28;20048;-94
2023/06/15 14:02:21;;;;;;;3.45;0.80;;;;;;;;;;5035504;28;20504;-92
2023/06/15 14:04:47;;;;;;;1.92;0.80;;;;;;;;;;5034992;28;20053;-94
2023/06/15 14:07:16;;;;;;;1.83;0.68;;;;;;;;;;5035474;28;20052;-92
2023/06/15 14:09:43;;;;;;;1.17;0.77;;;;;;;;;;5035126;28;20048;-92
2023/06/15 14:12:11;;;;;;;1.45;0.70;;;;;;;;;;5018952;28;20054;-92
2023/06/15 14:14:37;;;;;;;2.08;0.80;;;;;;;;;;5034554;28;20044;-93
2023/06/15 14:17:03;;;;;;;1.52;0.50;;;;;;;;;;5019213;28;20199;-90
2023/06/15 14:19:30;;;;;;;4.47;0.60;;;;;;;;;;5018647;28;20437;-92
2023/06/15 14:21:57;;;;;;;3.20;0.75;;;;;;;;;;5018291;28;20049;-91
2023/06/15 14:24:23;;;;;;;2.03;0.90;;;;;;;;;;5035137;28;20506;-92
2023/06/15 14:26:52;;;;;;;2.47;0.70;;;;;;;;;;5035877;28;20053;-95
2023/06/15 14:29:18;;;;;;;5.13;0.80;;;;;;;;;;5036249;28;20084;-94
2023/06/15 14:31:46;;;;;;;4.20;0.77;;;;;;;;;;5003132;28;20045;-93
2023/06/15 14:34:19;;;;;;;1.48;0.70;;;;;;;;;;5018458;28;20041;-95
2023/06/15 14:36:46;;;;;;;4.90;1.35;;;;;;;;;;5021155;28;20095;-95
2023/06/15 14:39:12;;;;;;;3.75;1.23;;;;;;;;;;5035372;28;20045;-92
2023/06/15 14:41:39;;;;;;;1.83;1.10;;;;;;;;;;5020493;28;20053;-93
2023/06/15 14:44:10;;;;;;;5.07;1.00;;;;;;;;;;5004142;28;20108;-96