Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:02:20;;;;;;;;;;;14.00;99.90;;;;;;5027144;28;19955;-63
2023/06/13 00:04:48;;;;;;;;;;;14.00;99.90;;;;;;5013309;28;19980;-62
2023/06/13 00:07:14;;;;;;;;;;;14.10;99.90;;;;;;5012894;28;20001;-62
2023/06/13 00:09:41;;;;;;;;;;;14.20;99.90;;;;;;5004666;28;19917;-66
2023/06/13 00:12:09;;;;;;;;;;;14.30;99.90;;;;;;5006556;28;19913;-64
2023/06/13 00:14:36;;;;;;;;;;;14.40;99.90;;;;;;5010384;28;19916;-65
2023/06/13 00:17:03;;;;;;;;;;;14.50;99.90;;;;;;5012819;28;19917;-63
2023/06/13 00:19:30;;;;;;;;;;;14.60;99.90;;;;;;5007685;28;19971;-65
2023/06/13 00:21:58;;;;;;;;;;;14.70;99.90;;;;;;5010754;28;20347;-65
2023/06/13 00:24:24;;;;;;;;;;;14.90;99.90;;;;;;5011156;28;19921;-67
2023/06/13 00:26:51;;;;;;;;;;;15.00;99.90;;;;;;5009997;28;19913;-63
2023/06/13 00:29:17;;;;;;;;;;;15.20;99.90;;;;;;5012354;28;20367;-63
2023/06/13 00:31:44;;;;;;;;;;;15.40;99.90;;;;;;5010010;28;19909;-64
2023/06/13 00:34:11;;;;;;;;;;;15.60;99.90;;;;;;5010963;28;19971;-63
2023/06/13 00:36:37;;;;;;;;;;;15.80;99.90;;;;;;5010005;28;20017;-61
2023/06/13 00:39:06;;;;;;;;;;;16.10;99.90;;;;;;5015577;28;19913;-62
2023/06/13 00:41:33;;;;;;;;;;;16.40;99.90;;;;;;5016549;28;19933;-62
2023/06/13 00:44:00;;;;;;;;;;;16.60;99.90;;;;;;5012333;28;19959;-63
2023/06/13 00:46:29;;;;;;;;;;;16.80;99.90;;;;;;5012000;28;19924;-63
2023/06/13 00:48:57;;;;;;;;;;;17.00;99.90;;;;;;5010875;28;19929;-65
2023/06/13 00:51:27;;;;;;;;;;;17.10;99.90;;;;;;5010408;28;19959;-64
2023/06/13 00:53:55;;;;;;;;;;;17.30;99.90;;;;;;5012374;28;19910;-63
2023/06/13 00:56:24;;;;;;;;;;;17.40;99.90;;;;;;5012540;28;19913;-64
2023/06/13 00:58:54;;;;;;;;;;;17.60;99.90;;;;;;5013974;28;19914;-63
2023/06/13 01:01:22;;;;;;;;;;;17.80;99.90;;;;;;5011766;28;19999;-61
2023/06/13 01:03:50;;;;;;;;;;;17.80;99.90;;;;;;5011716;28;19910;-61
2023/06/13 01:06:17;;;;;;;;;;;18.10;99.90;;;;;;5010984;28;20001;-65
2023/06/13 01:08:45;;;;;;;;;;;18.20;99.90;;;;;;5012426;28;19918;-64
2023/06/13 01:11:16;;;;;;;;;;;18.40;99.90;;;;;;5031138;28;19913;-65
2023/06/13 01:13:43;;;;;;;;;;;18.40;99.90;;;;;;5004319;28;20406;-64
2023/06/13 01:16:22;;;;;;;;;;;18.60;99.90;;;;;;5009768;28;19945;-65
2023/06/13 01:18:50;;;;;;;;;;;18.70;99.90;;;;;;5010976;28;20000;-66
2023/06/13 01:21:17;;;;;;;;;;;18.90;99.90;;;;;;5011413;28;19913;-64
2023/06/13 01:23:49;;;;;;;;;;;18.90;99.90;;;;;;5011461;28;19952;-65
2023/06/13 01:26:29;;;;;;;;;;;19.00;99.90;;;;;;5010432;28;20330;-63
2023/06/13 01:28:57;;;;;;;;;;;18.90;99.90;;;;;;5012778;28;19909;-64
2023/06/13 01:31:23;;;;;;;;;;;18.90;99.90;;;;;;5009942;28;19909;-62
2023/06/13 01:33:51;;;;;;;;;;;18.90;99.90;;;;;;5010985;28;19910;-63
2023/06/13 01:36:17;;;;;;;;;;;18.80;99.90;;;;;;5011107;28;19928;-66
2023/06/13 01:38:44;;;;;;;;;;;18.80;99.90;;;;;;5012083;28;19967;-67
2023/06/13 01:41:11;;;;;;;;;;;18.80;99.90;;;;;;5031336;28;20366;-65
2023/06/13 01:43:37;;;;;;;;;;;18.70;99.90;;;;;;5012380;28;19959;-65
2023/06/13 01:46:10;;;;;;;;;;;18.70;99.90;;;;;;5026659;28;19960;-66
2023/06/13 01:48:39;;;;;;;;;;;18.70;99.90;;;;;;5006012;28;19917;-65
2023/06/13 01:51:32;;;;;;;;;;;18.60;99.90;;;;;;5020942;28;19917;-65
2023/06/13 01:54:03;;;;;;;;;;;18.70;99.90;;;;;;4969821;28;19919;-65
2023/06/13 01:56:31;;;;;;;;;;;18.70;99.90;;;;;;5015065;28;19914;-66
2023/06/13 01:59:00;;;;;;;;;;;18.70;99.90;;;;;;5018079;28;20043;-65
2023/06/13 02:01:30;;;;;;;;;;;18.60;99.90;;;;;;5023253;28;19921;-62
2023/06/13 02:03:57;;;;;;;;;;;18.50;99.90;;;;;;5014416;28;19913;-64
2023/06/13 02:06:24;;;;;;;;;;;18.60;99.90;;;;;;5014678;28;19917;-64
2023/06/13 02:08:51;;;;;;;;;;;18.90;99.90;;;;;;5017033;28;20371;-66
2023/06/13 02:11:18;;;;;;;;;;;19.00;99.90;;;;;;5013893;28;20147;-63
2023/06/13 02:13:45;;;;;;;;;;;19.10;99.90;;;;;;5014453;28;19917;-63
2023/06/13 02:16:12;;;;;;;;;;;19.20;99.90;;;;;;5014527;28;19913;-63
2023/06/13 02:18:39;;;;;;;;;;;19.20;99.90;;;;;;5015292;28;19909;-64
2023/06/13 02:21:06;;;;;;;;;;;19.20;99.90;;;;;;5034700;28;20389;-62
2023/06/13 02:23:33;;;;;;;;;;;19.30;99.90;;;;;;5019519;28;19909;-63
2023/06/13 02:25:59;;;;;;;;;;;19.40;99.90;;;;;;5013632;28;19944;-67
2023/06/13 02:28:26;;;;;;;;;;;19.50;99.90;;;;;;5014149;28;19919;-65
2023/06/13 02:30:53;;;;;;;;;;;19.70;99.90;;;;;;5021688;28;20379;-63
2023/06/13 02:33:19;;;;;;;;;;;19.80;99.90;;;;;;5013403;28;20290;-65
2023/06/13 02:35:46;;;;;;;;;;;19.70;99.90;;;;;;5013541;28;19918;-64
2023/06/13 02:38:13;;;;;;;;;;;19.60;99.90;;;;;;5013795;28;19921;-64
2023/06/13 02:40:39;;;;;;;;;;;19.60;99.90;;;;;;5013738;28;19918;-62
2023/06/13 02:43:06;;;;;;;;;;;19.50;99.90;;;;;;5014809;28;19964;-63
2023/06/13 02:45:33;;;;;;;;;;;19.60;99.80;;;;;;5013041;28;19925;-64
2023/06/13 02:48:00;;;;;;;;;;;19.50;99.80;;;;;;5014269;28;19920;-62
2023/06/13 02:50:26;;;;;;;;;;;19.50;99.90;;;;;;5026203;28;20370;-65
2023/06/13 02:52:53;;;;;;;;;;;19.60;99.20;;;;;;5014212;28;19909;-63
2023/06/13 02:55:20;;;;;;;;;;;19.70;99.20;;;;;;5013184;28;19913;-66
2023/06/13 02:57:47;;;;;;;;;;;20.00;99.00;;;;;;5014063;28;19932;-63
2023/06/13 03:00:15;;;;;;;;;;;20.50;98.90;;;;;;5026705;28;19913;-64
2023/06/13 03:02:43;;;;;;;;;;;20.90;97.80;;;;;;5026221;28;19921;-64
2023/06/13 03:05:11;;;;;;;;;;;21.30;96.90;;;;;;5014033;28;20000;-63
2023/06/13 03:07:42;;;;;;;;;;;21.60;96.40;;;;;;5014229;28;19956;-65
2023/06/13 03:10:09;;;;;;;;;;;21.60;96.30;;;;;;5016761;28;19944;-63
2023/06/13 03:12:36;;;;;;;;;;;21.40;96.10;;;;;;5013772;28;19913;-63
2023/06/13 03:15:03;;;;;;;;;;;21.20;96.60;;;;;;5014247;28;19909;-63
2023/06/13 03:17:30;;;;;;;;;;;21.10;96.80;;;;;;5012936;28;19929;-65
2023/06/13 03:19:57;;;;;;;;;;;21.40;96.80;;;;;;5015130;28;19909;-64
2023/06/13 03:22:23;;;;;;;;;;;21.80;96.50;;;;;;5012828;28;19921;-65
2023/06/13 03:24:50;;;;;;;;;;;22.40;95.00;;;;;;5012668;28;19921;-65
2023/06/13 03:27:18;;;;;;;;;;;23.00;94.20;;;;;;5012727;28;19917;-64
2023/06/13 03:29:46;;;;;;;;;;;23.80;93.20;;;;;;5022106;28;19913;-64
2023/06/13 03:32:13;;;;;;;;;;;24.00;92.50;;;;;;5029452;28;19916;-64
2023/06/13 03:34:40;;;;;;;;;;;24.40;91.70;;;;;;5013930;28;19909;-65
2023/06/13 03:37:07;;;;;;;;;;;25.40;90.70;;;;;;5009355;28;20044;-63
2023/06/13 03:39:35;;;;;;;;;;;26.40;87.30;;;;;;5005072;28;19957;-64
2023/06/13 03:42:02;;;;;;;;;;;27.50;85.60;;;;;;5013268;28;19913;-63
2023/06/13 03:44:29;;;;;;;;;;;28.00;81.20;;;;;;5013836;28;19924;-63
2023/06/13 03:46:56;;;;;;;;;;;28.50;79.70;;;;;;5013225;28;20067;-64
2023/06/13 03:49:23;;;;;;;;;;;28.60;78.80;;;;;;5019534;28;19921;-65
2023/06/13 03:51:50;;;;;;;;;;;28.90;77.50;;;;;;5017334;28;19913;-65
2023/06/13 03:54:17;;;;;;;;;;;29.30;77.20;;;;;;5012905;28;19925;-63
2023/06/13 03:56:43;;;;;;;;;;;30.10;75.00;;;;;;5013216;28;20016;-65
2023/06/13 03:59:10;;;;;;;;;;;30.10;74.10;;;;;;5017650;28;19956;-66
2023/06/13 04:01:37;;;;;;;;;;;29.80;74.30;;;;;;5032837;28;20374;-64
2023/06/13 04:04:04;;;;;;;;;;;29.30;73.60;;;;;;5033208;28;19916;-64
2023/06/13 04:06:30;;;;;;;;;;;28.50;74.60;;;;;;5032973;28;20369;-66
2023/06/13 04:08:58;;;;;;;;;;;27.30;76.40;;;;;;5032388;28;19924;-65
2023/06/13 04:11:25;;;;;;;;;;;25.80;79.50;;;;;;5013228;28;20326;-66
2023/06/13 04:13:52;;;;;;;;;;;24.70;82.30;;;;;;5012752;28;19960;-65
2023/06/13 04:16:18;;;;;;;;;;;23.90;84.60;;;;;;5012955;28;19909;-60
2023/06/13 04:18:45;;;;;;;;;;;23.20;86.10;;;;;;5013396;28;20008;-64
2023/06/13 04:21:12;;;;;;;;;;;22.60;88.00;;;;;;5027608;28;19917;-63
2023/06/13 04:23:39;;;;;;;;;;;22.00;89.50;;;;;;5012934;28;20417;-64
2023/06/13 04:26:07;;;;;;;;;;;21.70;90.40;;;;;;5012700;28;19929;-63
2023/06/13 04:28:35;;;;;;;;;;;21.40;90.50;;;;;;5012498;28;20347;-63
2023/06/13 04:31:03;;;;;;;;;;;21.20;91.40;;;;;;5032056;28;20350;-63
2023/06/13 04:33:30;;;;;;;;;;;21.00;91.80;;;;;;5032695;28;19909;-63
2023/06/13 04:36:03;;;;;;;;;;;21.00;92.00;;;;;;5032578;28;20433;-65
2023/06/13 04:38:34;;;;;;;;;;;21.00;92.20;;;;;;5020231;28;19960;-64
2023/06/13 04:41:01;;;;;;;;;;;20.90;92.40;;;;;;5014958;28;19921;-65
2023/06/13 04:43:33;;;;;;;;;;;20.90;92.50;;;;;;5012673;28;19917;-64
2023/06/13 04:46:03;;;;;;;;;;;20.80;92.70;;;;;;5012274;28;20383;-65
2023/06/13 04:48:30;;;;;;;;;;;20.80;92.60;;;;;;5012212;28;19922;-65
2023/06/13 04:51:00;;;;;;;;;;;20.80;93.30;;;;;;5011141;28;19929;-64
2023/06/13 04:53:28;;;;;;;;;;;20.80;93.00;;;;;;5026751;28;20322;-66
2023/06/13 04:55:57;;;;;;;;;;;20.80;92.80;;;;;;5011808;28;19914;-66
2023/06/13 04:58:24;;;;;;;;;;;20.90;92.90;;;;;;5011142;28;20285;-64
2023/06/13 05:00:51;;;;;;;;;;;20.90;92.90;;;;;;5028703;28;19909;-65
2023/06/13 05:03:19;;;;;;;;;;;20.90;92.90;;;;;;5014817;28;19913;-65
2023/06/13 05:05:46;;;;;;;;;;;21.00;93.00;;;;;;5010604;28;19928;-65
2023/06/13 05:08:13;;;;;;;;;;;20.90;92.90;;;;;;5011874;28;19924;-64
2023/06/13 05:10:43;;;;;;;;;;;20.90;92.70;;;;;;5027800;28;19936;-65
2023/06/13 05:13:11;;;;;;;;;;;20.90;92.80;;;;;;5007844;28;20449;-66
2023/06/13 05:15:42;;;;;;;;;;;21.00;93.10;;;;;;5012171;28;19909;-63
2023/06/13 05:18:12;;;;;;;;;;;21.00;92.60;;;;;;5011530;28;19910;-64
2023/06/13 05:20:39;;;;;;;;;;;20.90;92.70;;;;;;5027852;28;20290;-63
2023/06/13 05:23:07;;;;;;;;;;;20.90;93.10;;;;;;5032004;28;19909;-64
2023/06/13 05:25:33;;;;;;;;;;;21.00;92.90;;;;;;5016187;28;19960;-64
2023/06/13 05:28:01;;;;;;;;;;;21.00;93.20;;;;;;5010548;28;19916;-65
2023/06/13 05:30:28;;;;;;;;;;;20.90;93.10;;;;;;5014481;28;19997;-66
2023/06/13 05:32:55;;;;;;;;;;;21.10;92.80;;;;;;5011504;28;19953;-65
2023/06/13 05:35:21;;;;;;;;;;;21.20;93.10;;;;;;5011437;28;20008;-65
2023/06/13 05:37:49;;;;;;;;;;;21.20;92.80;;;;;;5011644;28;20004;-66
2023/06/13 05:40:15;;;;;;;;;;;21.40;92.80;;;;;;5024332;28;19992;-65
2023/06/13 05:42:42;;;;;;;;;;;21.70;92.80;;;;;;5029426;28;19920;-65
2023/06/13 05:45:09;;;;;;;;;;;21.80;92.10;;;;;;5011639;28;19918;-63
2023/06/13 05:47:36;;;;;;;;;;;21.80;92.00;;;;;;5010811;28;20293;-66
2023/06/13 05:50:03;;;;;;;;;;;22.00;92.10;;;;;;5022610;28;19921;-65
2023/06/13 05:52:30;;;;;;;;;;;21.90;92.10;;;;;;5021934;28;19921;-66
2023/06/13 05:54:56;;;;;;;;;;;21.90;92.20;;;;;;5011676;28;19917;-66
2023/06/13 05:57:48;;;;;;;;;;;21.60;92.50;;;;;;5010219;28;20154;-64
2023/06/13 06:00:15;;;;;;;;;;;21.70;93.10;;;;;;5023744;28;20020;-66
2023/06/13 06:02:42;;;;;;;;;;;22.00;92.20;;;;;;5020600;28;19937;-66
2023/06/13 06:05:11;;;;;;;;;;;22.20;91.90;;;;;;5010993;28;20286;-66
2023/06/13 06:07:44;;;;;;;;;;;22.50;92.00;;;;;;5011342;28;19953;-65
2023/06/13 06:10:11;;;;;;;;;;;23.00;90.80;;;;;;5010835;28;19963;-62
2023/06/13 06:12:38;;;;;;;;;;;22.90;90.90;;;;;;5010784;28;19941;-65
2023/06/13 06:15:05;;;;;;;;;;;22.70;91.00;;;;;;5011069;28;20004;-65
2023/06/13 06:17:32;;;;;;;;;;;22.30;90.70;;;;;;5011036;28;19964;-65
2023/06/13 06:19:58;;;;;;;;;;;21.90;91.20;;;;;;5011276;28;19909;-66
2023/06/13 06:22:25;;;;;;;;;;;21.40;90.90;;;;;;5011051;28;20255;-65
2023/06/13 06:24:51;;;;;;;;;;;21.10;91.50;;;;;;5006020;28;20267;-66
2023/06/13 06:27:18;;;;;;;;;;;20.70;91.80;;;;;;5003342;28;19957;-66
2023/06/13 06:29:45;;;;;;;;;;;20.40;92.20;;;;;;5008395;28;20392;-65
2023/06/13 06:32:11;;;;;;;;;;;20.10;92.50;;;;;;5010196;28;20007;-66
2023/06/13 06:34:38;;;;;;;;;;;19.90;92.80;;;;;;5010589;28;19953;-64
2023/06/13 06:37:05;;;;;;;;;;;19.60;93.20;;;;;;5011126;28;20350;-63
2023/06/13 06:39:32;;;;;;;;;;;19.50;93.70;;;;;;5015667;28;19959;-66
2023/06/13 06:41:58;;;;;;;;;;;19.30;93.90;;;;;;5013630;28;19956;-65
2023/06/13 06:44:25;;;;;;;;;;;19.10;94.50;;;;;;5013553;28;20270;-65
2023/06/13 06:46:52;;;;;;;;;;;18.90;94.50;;;;;;5014376;28;19921;-63
2023/06/13 06:49:19;;;;;;;;;;;18.80;94.90;;;;;;5015471;28;20345;-65
2023/06/13 06:51:45;;;;;;;;;;;18.60;95.00;;;;;;5012173;28;19914;-63
2023/06/13 06:54:12;;;;;;;;;;;18.50;95.30;;;;;;5013511;28;20019;-63
2023/06/13 06:56:38;;;;;;;;;;;18.40;95.60;;;;;;5014500;28;19997;-63
2023/06/13 06:59:05;;;;;;;;;;;18.30;95.80;;;;;;5015366;28;20012;-62
2023/06/13 07:01:32;;;;;;;;;;;18.20;96.30;;;;;;5013244;28;20323;-63
2023/06/13 07:03:58;;;;;;;;;;;18.10;96.60;;;;;;5013102;28;20460;-63
2023/06/13 07:06:26;;;;;;;;;;;17.90;97.00;;;;;;5013988;28;19992;-64
2023/06/13 07:08:52;;;;;;;;;;;17.80;97.40;;;;;;5015670;28;20009;-62
2023/06/13 07:11:19;;;;;;;;;;;17.70;97.80;;;;;;5013389;28;19967;-64
2023/06/13 07:13:46;;;;;;;;;;;17.60;98.10;;;;;;5013048;28;20023;-63
2023/06/13 07:16:12;;;;;;;;;;;17.40;98.70;;;;;;5013032;28;20358;-62
2023/06/13 07:18:39;;;;;;;;;;;17.40;98.80;;;;;;5013649;28;20357;-64
2023/06/13 07:21:06;;;;;;;;;;;17.30;99.10;;;;;;5011727;28;20381;-64
2023/06/13 07:23:32;;;;;;;;;;;17.20;99.30;;;;;;5012266;28;19918;-63
2023/06/13 07:25:59;;;;;;;;;;;17.20;99.60;;;;;;5012583;28;19917;-63
2023/06/13 07:28:26;;;;;;;;;;;17.10;99.80;;;;;;5011677;28;19914;-63
2023/06/13 07:30:52;;;;;;;;;;;17.10;99.90;;;;;;5013652;28;19914;-65
2023/06/13 07:33:20;;;;;;;;;;;17.10;99.90;;;;;;5013006;28;19956;-63
2023/06/13 07:35:47;;;;;;;;;;;17.00;99.90;;;;;;5012211;28;19920;-63
2023/06/13 07:38:13;;;;;;;;;;;17.00;99.90;;;;;;5016592;28;19909;-63
2023/06/13 07:40:40;;;;;;;;;;;16.90;99.90;;;;;;5013402;28;20071;-66
2023/06/13 07:43:07;;;;;;;;;;;16.90;99.90;;;;;;5009240;28;19953;-64
2023/06/13 07:45:33;;;;;;;;;;;16.80;99.90;;;;;;5007502;28;19922;-64
2023/06/13 07:48:00;;;;;;;;;;;16.80;99.90;;;;;;5012615;28;19913;-63
2023/06/13 07:50:27;;;;;;;;;;;16.80;99.90;;;;;;5027904;28;20014;-63
2023/06/13 07:52:53;;;;;;;;;;;16.80;99.90;;;;;;5013066;28;19920;-64
2023/06/13 07:55:21;;;;;;;;;;;16.70;99.90;;;;;;5012451;28;19917;-64
2023/06/13 07:57:48;;;;;;;;;;;16.70;99.90;;;;;;5008745;28;20001;-63
2023/06/13 08:00:16;;;;;;;;;;;16.60;99.90;;;;;;5013401;28;19914;-63
2023/06/13 08:02:43;;;;;;;;;;;16.60;99.90;;;;;;5007822;28;19917;-63
2023/06/13 08:05:11;;;;;;;;;;;16.60;99.90;;;;;;5012586;28;20004;-64
2023/06/13 08:07:37;;;;;;;;;;;16.50;99.90;;;;;;5012856;28;20325;-63
2023/06/13 08:10:04;;;;;;;;;;;16.50;99.90;;;;;;5013345;28;19960;-64
2023/06/13 08:12:31;;;;;;;;;;;16.50;99.90;;;;;;5012670;28;19913;-64
2023/06/13 08:14:58;;;;;;;;;;;16.50;99.90;;;;;;5012737;28;19960;-64
2023/06/13 08:17:24;;;;;;;;;;;16.40;99.90;;;;;;5003657;28;19917;-62
2023/06/13 08:19:51;;;;;;;;;;;16.40;99.90;;;;;;5012149;28;19917;-63
2023/06/13 08:22:18;;;;;;;;;;;16.30;99.90;;;;;;5013405;28;19909;-63
2023/06/13 08:24:45;;;;;;;;;;;16.30;99.90;;;;;;5012855;28;20333;-63
2023/06/13 08:27:15;;;;;;;;;;;16.30;99.90;;;;;;5012812;28;19979;-62
2023/06/13 08:29:41;;;;;;;;;;;16.20;99.90;;;;;;5012819;28;19956;-63
2023/06/13 08:32:08;;;;;;;;;;;16.30;99.90;;;;;;5011487;28;20334;-64
2023/06/13 08:34:35;;;;;;;;;;;16.20;99.90;;;;;;5012383;28;19921;-64
2023/06/13 08:37:01;;;;;;;;;;;16.20;99.90;;;;;;5012513;28;20008;-62
2023/06/13 08:39:28;;;;;;;;;;;16.20;99.90;;;;;;5008155;28;19922;-63
2023/06/13 08:41:55;;;;;;;;;;;16.30;99.90;;;;;;4993428;28;19964;-65
2023/06/13 08:44:22;;;;;;;;;;;16.20;99.90;;;;;;5008143;28;19917;-64
2023/06/13 08:46:49;;;;;;;;;;;16.30;99.90;;;;;;5012018;28;19953;-64
2023/06/13 08:49:15;;;;;;;;;;;16.40;99.90;;;;;;5012247;28;19996;-66
2023/06/13 08:51:44;;;;;;;;;;;16.40;99.90;;;;;;5012622;28;19925;-63
2023/06/13 08:54:12;;;;;;;;;;;16.40;99.90;;;;;;5012391;28;19910;-63
2023/06/13 08:56:42;;;;;;;;;;;16.40;99.90;;;;;;4994272;28;20282;-63
2023/06/13 08:59:15;;;;;;;;;;;16.40;99.90;;;;;;4995466;28;20004;-63
2023/06/13 09:01:43;;;;;;;;;;;16.30;99.90;;;;;;5012394;28;19956;-64
2023/06/13 09:04:11;;;;;;;;;;;16.20;99.90;;;;;;5012204;28;20410;-63
2023/06/13 09:06:38;;;;;;;;;;;16.20;99.90;;;;;;4994134;28;19926;-62
2023/06/13 09:09:08;;;;;;;;;;;16.10;99.60;;;;;;5012200;28;20004;-66
2023/06/13 09:11:35;;;;;;;;;;;16.10;99.80;;;;;;5012582;28;20259;-63
2023/06/13 09:14:05;;;;;;;;;;;16.00;99.80;;;;;;5011659;28;20335;-65
2023/06/13 09:16:32;;;;;;;;;;;15.90;99.90;;;;;;5011702;28;19921;-64
2023/06/13 09:18:59;;;;;;;;;;;15.80;99.90;;;;;;5011956;28;19972;-64
2023/06/13 09:21:26;;;;;;;;;;;15.80;99.90;;;;;;5011959;28;20343;-67
2023/06/13 09:23:59;;;;;;;;;;;15.70;99.90;;;;;;5011181;28;19945;-65
2023/06/13 09:26:26;;;;;;;;;;;15.70;99.90;;;;;;5011235;28;19918;-64
2023/06/13 09:28:52;;;;;;;;;;;15.50;99.90;;;;;;5011139;28;19917;-65
2023/06/13 09:31:20;;;;;;;;;;;15.50;99.90;;;;;;5011033;28;19909;-65
2023/06/13 09:33:46;;;;;;;;;;;15.50;99.90;;;;;;5010989;28;19917;-67
2023/06/13 09:36:13;;;;;;;;;;;15.40;99.90;;;;;;5011876;28;19910;-66
2023/06/13 09:38:41;;;;;;;;;;;15.40;99.90;;;;;;5012548;28;19967;-65
2023/06/13 09:41:08;;;;;;;;;;;15.40;99.90;;;;;;5011605;28;19914;-64
2023/06/13 09:43:37;;;;;;;;;;;15.30;99.90;;;;;;4994205;28;20393;-64
2023/06/13 09:46:04;;;;;;;;;;;15.30;99.90;;;;;;5011877;28;19976;-65
2023/06/13 09:48:30;;;;;;;;;;;15.20;99.90;;;;;;5012137;28;20444;-65
2023/06/13 09:50:57;;;;;;;;;;;15.20;99.90;;;;;;5012426;28;19917;-65
2023/06/13 09:53:25;;;;;;;;;;;15.20;99.90;;;;;;5012579;28;19956;-66
2023/06/13 09:55:52;;;;;;;;;;;15.20;99.90;;;;;;5011381;28;19913;-65
2023/06/13 09:58:19;;;;;;;;;;;15.20;99.90;;;;;;5011614;28;20363;-67
2023/06/13 10:00:48;;;;;;;;;;;15.10;99.90;;;;;;5012601;28;20282;-66
2023/06/13 10:03:18;;;;;;;;;;;15.10;99.90;;;;;;5010165;28;19910;-67
2023/06/13 10:05:45;;;;;;;;;;;15.00;99.90;;;;;;5009867;28;19976;-67
2023/06/13 10:08:13;;;;;;;;;;;15.10;99.90;;;;;;4997838;28;20335;-66
2023/06/13 10:10:39;;;;;;;;;;;15.00;99.90;;;;;;4992191;28;19910;-67
2023/06/13 10:13:10;;;;;;;;;;;14.90;99.90;;;;;;5007378;28;19914;-67
2023/06/13 10:15:40;;;;;;;;;;;15.00;99.90;;;;;;5015515;28;20478;-67
2023/06/13 10:18:11;;;;;;;;;;;14.80;99.90;;;;;;4997480;28;20353;-67
2023/06/13 10:20:39;;;;;;;;;;;14.80;99.90;;;;;;5015399;28;19921;-66
2023/06/13 10:23:09;;;;;;;;;;;14.80;99.90;;;;;;5015456;28;20378;-67
2023/06/13 10:25:37;;;;;;;;;;;14.70;99.90;;;;;;5012883;28;19917;-63
2023/06/13 10:28:11;;;;;;;;;;;14.80;99.90;;;;;;5014353;28;19914;-64
2023/06/13 10:30:50;;;;;;;;;;;14.70;99.90;;;;;;5014744;28;19909;-63
2023/06/13 10:33:30;;;;;;;;;;;14.80;99.90;;;;;;5013887;28;19967;-63
2023/06/13 10:36:02;;;;;;;;;;;14.80;99.90;;;;;;5014050;28;20247;-64
2023/06/13 10:38:48;;;;;;;;;;;14.70;99.90;;;;;;5016462;28;20321;-63
2023/06/13 10:41:20;;;;;;;;;;;14.70;99.90;;;;;;5013178;28;19956;-63
2023/06/13 10:43:51;;;;;;;;;;;14.70;99.90;;;;;;5013075;28;20283;-65
2023/06/13 10:46:18;;;;;;;;;;;14.80;99.90;;;;;;5014503;28;19917;-64
2023/06/13 10:48:49;;;;;;;;;;;14.70;99.90;;;;;;4999670;28;19953;-64
2023/06/13 10:51:23;;;;;;;;;;;14.80;99.90;;;;;;4995154;28;20351;-65
2023/06/13 10:54:08;;;;;;;;;;;14.80;99.90;;;;;;5011059;28;19984;-67
2023/06/13 10:56:39;;;;;;;;;;;14.80;99.90;;;;;;5009561;28;20418;-64
2023/06/13 10:59:09;;;;;;;;;;;14.80;99.90;;;;;;5005267;28;19917;-64
2023/06/13 11:01:37;;;;;;;;;;;14.70;99.90;;;;;;5011566;28;19953;-63
2023/06/13 11:04:07;;;;;;;;;;;14.70;99.90;;;;;;5013536;28;19976;-65
2023/06/13 11:06:34;;;;;;;;;;;14.70;99.90;;;;;;5011142;28;19957;-63
2023/06/13 11:09:17;;;;;;;;;;;14.70;99.90;;;;;;5014035;28;20333;-62
2023/06/13 11:11:47;;;;;;;;;;;14.60;99.90;;;;;;5012019;28;20325;-65
2023/06/13 11:14:14;;;;;;;;;;;14.60;99.90;;;;;;5010743;28;19914;-66
2023/06/13 11:16:43;;;;;;;;;;;14.60;99.90;;;;;;5013410;28;19964;-65
2023/06/13 11:19:13;;;;;;;;;;;14.50;99.90;;;;;;4995871;28;20489;-65
2023/06/13 11:21:44;;;;;;;;;;;14.50;99.90;;;;;;5013193;28;19917;-65
2023/06/13 11:24:17;;;;;;;;;;;14.40;99.90;;;;;;5011347;28;20335;-64
2023/06/13 11:26:44;;;;;;;;;;;14.40;99.90;;;;;;5013402;28;19933;-63
2023/06/13 11:29:11;;;;;;;;;;;14.30;99.90;;;;;;5011403;28;20351;-64
2023/06/13 11:31:41;;;;;;;;;;;14.20;99.90;;;;;;5013533;28;19913;-64
2023/06/13 11:34:15;;;;;;;;;;;14.20;99.90;;;;;;5012888;28;20371;-64
2023/06/13 11:36:43;;;;;;;;;;;14.10;99.90;;;;;;5013217;28;20417;-65
2023/06/13 11:39:11;;;;;;;;;;;14.10;99.90;;;;;;5013617;28;20381;-66
2023/06/13 11:41:37;;;;;;;;;;;14.00;99.90;;;;;;5013862;28;19964;-65
2023/06/13 11:44:04;;;;;;;;;;;14.00;99.90;;;;;;5013439;28;19920;-65
2023/06/13 11:46:31;;;;;;;;;;;13.90;99.90;;;;;;5013631;28;19928;-64
2023/06/13 11:48:58;;;;;;;;;;;13.80;99.90;;;;;;5013671;28;19925;-64
2023/06/13 11:51:27;;;;;;;;;;;13.80;99.90;;;;;;5013730;28;19909;-65
2023/06/13 11:53:55;;;;;;;;;;;13.80;99.90;;;;;;5013449;28;19909;-66
2023/06/13 11:56:23;;;;;;;;;;;13.70;99.90;;;;;;5012620;28;20008;-65
2023/06/13 11:58:51;;;;;;;;;;;13.70;99.90;;;;;;5014173;28;19910;-64
2023/06/13 12:01:20;;;;;;;;;;;13.60;99.90;;;;;;5014037;28;20524;-65
2023/06/13 12:03:47;;;;;;;;;;;13.60;99.90;;;;;;5013938;28;19910;-65
2023/06/13 12:06:15;;;;;;;;;;;13.60;99.90;;;;;;5013575;28;19917;-65
2023/06/13 12:08:45;;;;;;;;;;;13.50;99.90;;;;;;5014238;28;20325;-65
2023/06/13 12:11:14;;;;;;;;;;;13.40;99.90;;;;;;5013896;28;19920;-65
2023/06/13 12:13:40;;;;;;;;;;;13.40;99.90;;;;;;5014341;28;19913;-64
2023/06/13 12:16:07;;;;;;;;;;;13.50;99.90;;;;;;5014040;28;19913;-65
2023/06/13 12:18:34;;;;;;;;;;;13.40;99.90;;;;;;5013313;28;20343;-63
2023/06/13 12:21:01;;;;;;;;;;;13.40;99.90;;;;;;5013174;28;19913;-64
2023/06/13 12:23:27;;;;;;;;;;;13.40;99.90;;;;;;5013854;28;19917;-64
2023/06/13 12:25:55;;;;;;;;;;;13.40;99.90;;;;;;5014094;28;19917;-65
2023/06/13 12:28:23;;;;;;;;;;;13.30;99.90;;;;;;5013773;28;19956;-67
2023/06/13 12:30:50;;;;;;;;;;;13.30;99.90;;;;;;5013576;28;20008;-65
2023/06/13 12:33:21;;;;;;;;;;;13.30;99.90;;;;;;5013501;28;20361;-64
2023/06/13 12:35:51;;;;;;;;;;;13.20;99.90;;;;;;5013409;28;20366;-65
2023/06/13 12:38:19;;;;;;;;;;;13.20;99.90;;;;;;5010054;28;19913;-64
2023/06/13 12:40:51;;;;;;;;;;;13.20;99.90;;;;;;5013702;28;19997;-64
2023/06/13 12:43:23;;;;;;;;;;;13.20;99.90;;;;;;5012966;28;19917;-64
2023/06/13 12:45:50;;;;;;;;;;;13.20;99.90;;;;;;5013054;28;20354;-64
2023/06/13 12:48:17;;;;;;;;;;;13.20;99.90;;;;;;5012876;28;19920;-65
2023/06/13 12:50:44;;;;;;;;;;;13.10;99.90;;;;;;5013448;28;20340;-65
2023/06/13 12:53:11;;;;;;;;;;;13.10;99.90;;;;;;5013239;28;19959;-64
2023/06/13 12:55:38;;;;;;;;;;;13.00;99.90;;;;;;5012820;28;19910;-66
2023/06/13 12:58:23;;;;;;;;;;;13.10;99.90;;;;;;5013138;28;19932;-67
2023/06/13 13:00:52;;;;;;;;;;;13.00;99.90;;;;;;5031809;28;19935;-67
2023/06/13 13:03:19;;;;;;;;;;;12.90;99.90;;;;;;5031715;28;20353;-65
2023/06/13 13:05:46;;;;;;;;;;;12.80;99.90;;;;;;5012918;28;19921;-64
2023/06/13 13:08:13;;;;;;;;;;;12.80;99.90;;;;;;5012847;28;19909;-64
2023/06/13 13:10:40;;;;;;;;;;;12.70;99.90;;;;;;5013092;28;19917;-64
2023/06/13 13:13:07;;;;;;;;;;;12.70;99.90;;;;;;5012674;28;19914;-64
2023/06/13 13:15:33;;;;;;;;;;;12.60;99.90;;;;;;5012701;28;19936;-65
2023/06/13 13:18:00;;;;;;;;;;;12.70;99.90;;;;;;5012792;28;20378;-65
2023/06/13 13:20:27;;;;;;;;;;;12.60;99.90;;;;;;5012979;28;19956;-63
2023/06/13 13:22:53;;;;;;;;;;;12.60;99.90;;;;;;5012881;28;19952;-65
2023/06/13 13:25:20;;;;;;;;;;;12.50;99.90;;;;;;5012686;28;20365;-65
2023/06/13 13:27:47;;;;;;;;;;;12.50;99.90;;;;;;5012407;28;19913;-66
2023/06/13 13:30:15;;;;;;;;;;;12.50;99.90;;;;;;5012774;28;19979;-63
2023/06/13 13:32:42;;;;;;;;;;;12.40;99.90;;;;;;5013027;28;20409;-64
2023/06/13 13:35:09;;;;;;;;;;;12.40;99.90;;;;;;5012824;28;20277;-66
2023/06/13 13:37:35;;;;;;;;;;;12.40;99.90;;;;;;5012297;28;19931;-65
2023/06/13 13:40:04;;;;;;;;;;;12.40;99.90;;;;;;5012274;28;20301;-65
2023/06/13 13:42:36;;;;;;;;;;;12.30;99.90;;;;;;5013050;28;19910;-66
2023/06/13 13:45:03;;;;;;;;;;;12.30;99.90;;;;;;5008673;28;19921;-64
2023/06/13 13:47:30;;;;;;;;;;;12.40;99.90;;;;;;5014186;28;19967;-64
2023/06/13 13:50:00;;;;;;;;;;;12.30;99.90;;;;;;5016379;28;19928;-65
2023/06/13 13:52:27;;;;;;;;;;;12.30;99.90;;;;;;5016265;28;19910;-65
2023/06/13 13:54:54;;;;;;;;;;;12.30;99.90;;;;;;5015610;28;19970;-64
2023/06/13 13:57:20;;;;;;;;;;;12.30;99.90;;;;;;5015973;28;19955;-66
2023/06/13 13:59:49;;;;;;;;;;;12.30;99.90;;;;;;5016247;28;20358;-67
2023/06/13 14:02:16;;;;;;;;;;;12.20;99.90;;;;;;5016288;28;19963;-67
2023/06/13 14:04:43;;;;;;;;;;;12.20;99.90;;;;;;5014852;28;20378;-64
2023/06/13 14:07:10;;;;;;;;;;;12.20;99.90;;;;;;5015360;28;19914;-65
2023/06/13 14:09:36;;;;;;;;;;;12.20;99.90;;;;;;5015903;28;19910;-64
2023/06/13 14:12:03;;;;;;;;;;;12.20;99.90;;;;;;5015900;28;19913;-65
2023/06/13 14:14:29;;;;;;;;;;;12.10;99.90;;;;;;5015407;28;20016;-66
2023/06/13 14:16:56;;;;;;;;;;;12.10;99.90;;;;;;5015373;28;19913;-65
2023/06/13 14:19:23;;;;;;;;;;;12.10;99.90;;;;;;5015881;28;20004;-66
2023/06/13 14:21:49;;;;;;;;;;;12.10;99.90;;;;;;5015742;28;20285;-66