Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:02:12;;;;;;;1.30;1.27;;;;;;;20.45;39.88;99622.03;5077225;28;20658;-71
2023/12/13 00:04:38;;;;;;;1.30;1.20;;;;;;;20.46;39.81;99626.28;5026746;28;20647;-73
2023/12/13 00:07:03;;;;;;;1.90;1.75;;;;;;;20.43;39.74;99618.78;5090139;28;20044;-72
2023/12/13 00:09:29;;;;;;;1.38;1.27;;;;;;;20.44;39.71;99618.56;5031441;28;20124;-70
2023/12/13 00:11:54;;;;;;;1.70;1.60;;;;;;;20.46;39.96;99618.34;5087914;28;20031;-73
2023/12/13 00:14:21;;;;;;;1.63;1.42;;;;;;;20.42;39.96;99614.53;5047443;28;20048;-75
2023/12/13 00:16:46;;;;;;;1.33;1.23;;;;;;;20.44;39.91;99607.19;5074126;28;20032;-73
2023/12/13 00:19:12;;;;;;;1.80;1.67;;;;;;;20.43;40.04;99609.03;5062423;28;20054;-74
2023/12/13 00:21:38;;;;;;;2.63;1.60;;;;;;;20.41;39.94;99611.06;5048199;28;20043;-73
2023/12/13 00:24:04;;;;;;;1.52;1.42;;;;;;;20.15;39.88;99558.34;5095359;28;20043;-73
2023/12/13 00:26:30;;;;;;;1.63;1.50;;;;;;;20.39;39.66;99596.41;5020441;28;20469;-71
2023/12/13 00:28:55;;;;;;;1.70;1.50;;;;;;;20.43;39.88;99600.28;5090969;28;20126;-71
2023/12/13 00:31:21;;;;;;;1.70;1.60;;;;;;;20.38;40.03;99603.53;5022995;28;20028;-73
2023/12/13 00:33:46;;;;;;;1.50;1.40;;;;;;;20.42;40.08;99606.59;5076356;28;20589;-73
2023/12/13 00:36:12;;;;;;;1.52;1.42;;;;;;;20.38;39.82;99605.38;5036496;28;20112;-71
2023/12/13 00:38:37;;;;;;;1.25;1.15;;;;;;;20.39;39.87;99609.63;5082191;28;20048;-70
2023/12/13 00:41:04;;;;;;;1.35;1.25;;;;;;;20.42;39.72;99622.47;5035926;28;20051;-71
2023/12/13 00:43:30;;;;;;;1.55;1.45;;;;;;;20.41;39.91;99620.84;5082524;28;20723;-71
2023/12/13 00:45:55;;;;;;;1.33;1.23;;;;;;;20.38;39.93;99616.75;5035126;28;20039;-72
2023/12/13 00:48:21;;;;;;;1.38;1.27;;;;;;;20.39;39.81;99620.22;5085001;28;20028;-70
2023/12/13 00:50:46;;;;;;;2.10;1.30;;;;;;;20.36;39.90;99624.09;5061443;28;20051;-72
2023/12/13 00:53:12;;;;;;;1.67;1.40;;;;;;;20.39;39.88;99622.84;5083462;28;20473;-70
2023/12/13 00:55:38;;;;;;;1.30;1.20;;;;;;;20.38;39.86;99622.06;5028065;28;20043;-71
2023/12/13 00:58:04;;;;;;;1.42;1.33;;;;;;;20.33;40.04;99607.84;5086466;28;20037;-71
2023/12/13 01:00:30;;;;;;;1.30;1.20;;;;;;;20.40;39.92;99625.28;5037577;28;21275;-73
2023/12/13 01:02:56;;;;;;;1.10;1.08;;;;;;;20.39;39.96;99615.72;5086616;28;20052;-72
2023/12/13 01:05:21;;;;;;;1.30;1.20;;;;;;;20.40;39.88;99622.66;5033631;28;20047;-72
2023/12/13 01:07:47;;;;;;;1.83;1.45;;;;;;;20.35;39.97;99614.53;5069208;28;20392;-72
2023/12/13 01:10:12;;;;;;;1.05;1.00;;;;;;;20.39;40.01;99621.03;5070976;28;20078;-71
2023/12/13 01:12:44;;;;;;;1.65;1.40;;;;;;;20.35;39.87;99611.91;5055824;28;20074;-72
2023/12/13 01:15:10;;;;;;;1.40;1.30;;;;;;;20.34;39.64;99612.94;5069278;28;20031;-72
2023/12/13 01:17:36;;;;;;;1.40;1.30;;;;;;;20.37;39.95;99615.16;5080902;28;20035;-72
2023/12/13 01:20:02;;;;;;;1.30;1.20;;;;;;;20.26;39.95;99597.28;5081360;28;20058;-73
2023/12/13 01:22:27;;;;;;;1.58;1.17;;;;;;;20.32;40.06;99614.16;5030697;28;20032;-71
2023/12/13 01:24:53;;;;;;;1.40;1.30;;;;;;;20.31;39.90;99615.19;5081422;28;20051;-72
2023/12/13 01:27:18;;;;;;;1.33;1.23;;;;;;;20.37;40.11;99616.97;5027084;28;20040;-72
2023/12/13 01:29:44;;;;;;;1.92;1.60;;;;;;;20.36;40.05;99620.66;5079387;28;20031;-71
2023/12/13 01:32:09;;;;;;;1.05;1.02;;;;;;;20.37;39.97;99620.44;5028916;28;20040;-73
2023/12/13 01:34:35;;;;;;;1.40;1.30;;;;;;;20.37;39.68;99622.25;5066676;28;20356;-73
2023/12/13 01:37:01;;;;;;;1.40;1.30;;;;;;;20.36;39.90;99624.09;5080453;28;20032;-72
2023/12/13 01:39:27;;;;;;;1.10;1.00;;;;;;;20.35;39.95;99624.31;5031761;28;20498;-71
2023/12/13 01:41:52;;;;;;;1.55;1.33;;;;;;;20.35;39.94;99621.66;5088650;28;20129;-71
2023/12/13 01:44:18;;;;;;;1.25;1.15;;;;;;;20.24;40.02;99604.63;5044971;28;20035;-71
2023/12/13 01:46:45;;;;;;;1.65;1.55;;;;;;;20.37;40.03;99625.72;5084068;28;20059;-72
2023/12/13 01:49:12;;;;;;;1.27;1.17;;;;;;;20.15;40.00;99587.41;5027952;28;20044;-73
2023/12/13 01:51:38;;;;;;;1.33;1.23;;;;;;;20.37;39.95;99627.56;5079390;28;20040;-72
2023/12/13 01:54:10;;;;;;;1.33;1.23;;;;;;;20.33;39.89;99621.88;5040034;28;20063;-74
2023/12/13 01:56:40;;;;;;;1.40;1.30;;;;;;;20.31;40.10;99620.47;5059936;28;20235;-71
2023/12/13 01:59:05;;;;;;;;;;;;;;;20.36;40.09;99625.94;5079073;28;20043;-73
2023/12/13 02:01:31;;;;;;;0.98;0.88;;;;;;;20.28;40.07;99623.50;5061550;27;21142;-73
2023/12/13 02:03:56;;;;;;;1.00;1.00;;;;;;;20.33;40.06;99629.81;5084078;28;20035;-73
2023/12/13 02:06:22;;;;;;;1.27;1.17;;;;;;;20.35;40.06;99626.97;5040040;28;20051;-74
2023/12/13 02:08:48;;;;;;;1.50;1.40;;;;;;;20.30;39.90;99617.03;5078966;28;20460;-73
2023/12/13 02:11:14;;;;;;;1.30;1.25;;;;;;;20.13;39.94;99595.56;5061611;28;20043;-74
2023/12/13 02:13:39;;;;;;;1.48;1.38;;;;;;;20.32;39.93;99624.75;5055241;28;20067;-75
2023/12/13 02:16:06;;;;;;;1.23;1.13;;;;;;;20.31;40.30;99626.56;5082413;28;20139;-70
2023/12/13 02:18:31;;;;;;;1.50;1.30;;;;;;;20.24;39.95;99612.56;5038597;28;20047;-71
2023/12/13 02:20:57;;;;;;;0.82;0.80;;;;;;;20.23;40.10;99614.41;5065319;28;20048;-70
2023/12/13 02:23:23;;;;;;;1.08;1.00;;;;;;;20.23;39.99;99608.28;5053427;28;20098;-70
2023/12/13 02:26:01;;;;;;;1.13;1.10;;;;;;;20.34;40.12;99626.16;5083987;28;20370;-71
2023/12/13 02:28:28;;;;;;;0.93;0.93;;;;;;;20.32;40.02;99624.75;5024459;28;20605;-70
2023/12/13 02:30:58;;;;;;;0.93;0.90;;;;;;;20.35;39.89;99621.66;5083944;28;20031;-71
2023/12/13 02:33:27;;;;;;;1.23;1.13;;;;;;;20.31;40.02;99616.00;5026551;28;20550;-73
2023/12/13 02:35:56;;;;;;;1.20;1.15;;;;;;;20.30;40.01;99610.94;5076100;28;20036;-72
2023/12/13 02:38:22;;;;;;;1.02;1.02;;;;;;;20.33;40.11;99618.44;5028760;28;20142;-71
2023/12/13 02:40:47;;;;;;;0.98;0.98;;;;;;;20.30;40.02;99611.72;5084406;28;20047;-73
2023/12/13 02:43:13;;;;;;;1.50;1.30;;;;;;;20.22;40.06;99596.91;5032824;28;20051;-71
2023/12/13 02:45:38;;;;;;;1.33;1.20;;;;;;;20.31;39.90;99613.34;5083905;28;20075;-70
2023/12/13 02:48:04;;;;;;;1.23;1.17;;;;;;;20.33;39.99;99618.44;5066475;28;21951;-71
2023/12/13 02:50:30;;;;;;;1.30;1.20;;;;;;;20.28;40.02;99611.09;5075019;28;20044;-73
2023/12/13 02:52:56;;;;;;;1.42;1.30;;;;;;;20.12;40.02;99591.28;5020554;28;20094;-73
2023/12/13 02:55:21;;;;;;;1.00;1.00;;;;;;;20.18;40.07;99594.91;5075798;28;20036;-71
2023/12/13 02:57:47;;;;;;;0.80;0.80;;;;;;;20.32;40.00;99624.75;5025063;28;20040;-72
2023/12/13 03:00:13;;;;;;;1.17;1.08;;;;;;;20.30;40.10;99613.56;5083434;28;20608;-72
2023/12/13 03:02:40;;;;;;;1.17;1.13;;;;;;;20.31;40.15;99620.47;5033083;28;20040;-73
2023/12/13 03:05:06;;;;;;;1.20;1.10;;;;;;;20.33;40.00;99621.06;5086207;28;20036;-72
2023/12/13 03:07:32;;;;;;;1.35;1.25;;;;;;;20.31;40.05;99613.34;5034863;28;20028;-71
2023/12/13 03:09:57;;;;;;;0.90;0.90;;;;;;;20.28;40.08;99613.75;5086595;28;20051;-71
2023/12/13 03:12:23;;;;;;;1.00;1.00;;;;;;;20.31;39.82;99612.53;5048651;28;20105;-70
2023/12/13 03:14:48;;;;;;;1.25;1.15;;;;;;;20.28;40.32;99611.09;5060507;28;20101;-71
2023/12/13 03:17:14;;;;;;;1.10;1.10;;;;;;;20.32;40.00;99614.16;5031722;28;20071;-74
2023/12/13 03:19:39;;;;;;;1.05;1.00;;;;;;;20.31;40.05;99613.34;5073688;28;20515;-72
2023/12/13 03:22:05;;;;;;;1.05;0.98;;;;;;;20.22;40.13;99604.84;5024272;28;20051;-74
2023/12/13 03:24:31;;;;;;;1.42;1.33;;;;;;;20.29;40.03;99607.47;5085600;28;20564;-74
2023/12/13 03:26:56;;;;;;;1.15;1.10;;;;;;;20.21;40.15;99592.66;5022835;28;20036;-70
2023/12/13 03:29:22;;;;;;;1.08;1.00;;;;;;;20.23;40.05;99603.81;5067480;28;20094;-71
2023/12/13 03:31:47;;;;;;;0.77;0.77;;;;;;;20.29;40.04;99604.81;5080111;28;20044;-72
2023/12/13 03:34:14;;;;;;;1.10;1.05;;;;;;;20.26;40.05;99599.13;5063661;28;20105;-73
2023/12/13 03:36:40;;;;;;;1.45;1.20;;;;;;;20.26;40.23;99599.94;5046423;28;20044;-72
2023/12/13 03:39:10;;;;;;;1.33;1.10;;;;;;;20.30;40.05;99597.72;5082012;28;20061;-71
2023/12/13 03:41:36;;;;;;;0.88;0.88;;;;;;;20.30;40.17;99606.44;5049448;28;20035;-73
2023/12/13 03:44:01;;;;;;;1.02;0.93;;;;;;;20.28;40.07;99594.44;5100378;28;20035;-73
2023/12/13 03:46:27;;;;;;;1.30;1.10;;;;;;;20.14;40.08;99577.88;5031024;28;20622;-76
2023/12/13 03:48:53;;;;;;;0.80;0.80;;;;;;;20.27;40.09;99606.84;5088099;28;20786;-71
2023/12/13 03:51:18;;;;;;;0.95;0.90;;;;;;;20.20;40.19;99588.38;5029562;27;20036;-71
2023/12/13 03:53:44;;;;;;;0.98;0.90;;;;;;;20.24;40.18;99602.00;5117012;27;20043;-70
2023/12/13 03:56:10;;;;;;;0.93;0.93;;;;;;;20.20;40.06;99592.88;5040226;27;20052;-70
2023/12/13 03:58:35;;;;;;;1.10;1.10;;;;;;;20.29;40.23;99604.00;5084106;28;20036;-72
2023/12/13 04:01:01;;;;;;;0.93;0.93;;;;;;;20.23;39.98;99597.72;5031364;28;20062;-70
2023/12/13 04:03:27;;;;;;;0.88;0.88;;;;;;;20.23;40.18;99593.25;5076620;28;20143;-71
2023/12/13 04:05:53;;;;;;;1.20;1.10;;;;;;;20.25;40.13;99603.59;5035468;28;20043;-70
2023/12/13 04:08:18;;;;;;;1.10;1.10;;;;;;;20.22;40.14;99599.56;5079210;28;20044;-70
2023/12/13 04:10:44;;;;;;;1.10;1.00;;;;;;;20.28;40.03;99605.00;5037623;28;21107;-73
2023/12/13 04:13:09;;;;;;;1.00;1.00;;;;;;;20.27;40.18;99595.47;5074888;28;20044;-71
2023/12/13 04:15:35;;;;;;;1.50;1.10;;;;;;;20.25;40.04;99602.78;5068475;28;20036;-71
2023/12/13 04:18:01;;;;;;;1.17;1.10;;;;;;;20.29;40.14;99604.81;5085940;28;20028;-73
2023/12/13 04:20:26;;;;;;;1.10;1.00;;;;;;;20.28;40.07;99600.53;5032316;28;20040;-72
2023/12/13 04:22:52;;;;;;;1.02;1.00;;;;;;;20.17;40.18;99593.28;5082850;28;20035;-71
2023/12/13 04:25:17;;;;;;;1.08;1.08;;;;;;;20.27;40.08;99603.41;5036523;28;20475;-71
2023/12/13 04:27:45;;;;;;;1.05;0.90;;;;;;;20.19;40.11;99596.53;5087014;28;20086;-71
2023/12/13 04:30:11;;;;;;;0.77;0.77;;;;;;;20.17;40.20;99595.94;5026269;28;20032;-73
2023/12/13 04:32:37;;;;;;;1.00;1.00;;;;;;;20.15;40.26;99582.94;5075770;28;20078;-71
2023/12/13 04:35:03;;;;;;;0.90;0.90;;;;;;;20.21;40.18;99600.59;5024825;28;20159;-73
2023/12/13 04:37:29;;;;;;;1.30;1.20;;;;;;;20.27;40.08;99603.41;5082695;28;20066;-71
2023/12/13 04:39:55;;;;;;;0.75;0.75;;;;;;;20.28;40.10;99612.94;5060759;28;20134;-72
2023/12/13 04:42:20;;;;;;;1.10;1.00;;;;;;;20.28;40.06;99612.94;5082806;28;20031;-72
2023/12/13 04:44:47;;;;;;;0.70;0.70;;;;;;;20.27;40.09;99612.13;5027957;28;20046;-70
2023/12/13 04:47:12;;;;;;;1.00;1.00;;;;;;;20.27;40.20;99608.69;5083392;28;20127;-72
2023/12/13 04:49:38;;;;;;;1.05;1.02;;;;;;;20.28;40.12;99607.66;5037373;28;20032;-71
2023/12/13 04:52:04;;;;;;;0.82;0.82;;;;;;;20.06;40.16;99573.63;5078534;28;20028;-71
2023/12/13 04:54:29;;;;;;;0.70;0.70;;;;;;;20.25;40.19;99608.09;5022594;28;20040;-71
2023/12/13 04:56:56;;;;;;;0.80;0.80;;;;;;;20.25;40.16;99606.25;5071135;28;20568;-72
2023/12/13 04:59:21;;;;;;;0.63;0.63;;;;;;;20.15;40.04;99584.78;5083543;28;20075;-73
2023/12/13 05:01:47;;;;;;;0.75;0.70;;;;;;;20.28;40.04;99605.81;5091198;28;20064;-72
2023/12/13 05:04:12;;;;;;;1.15;0.98;;;;;;;20.28;40.07;99611.09;5008669;28;20048;-73
2023/12/13 05:06:38;;;;;;;0.73;0.73;;;;;;;20.18;40.04;99595.72;5084589;28;20162;-75
2023/12/13 05:09:03;;;;;;;0.93;0.93;;;;;;;20.26;40.10;99610.50;5026205;28;20051;-73
2023/12/13 05:11:29;;;;;;;0.88;0.70;;;;;;;20.26;40.16;99607.88;5081387;28;20379;-72
2023/12/13 05:13:54;;;;;;;0.95;0.85;;;;;;;20.23;40.19;99603.00;5029110;28;20036;-72
2023/12/13 05:16:20;;;;;;;0.93;0.93;;;;;;;20.25;40.00;99606.25;5068457;28;20035;-72
2023/12/13 05:18:46;;;;;;;0.80;0.80;;;;;;;20.23;40.05;99603.00;5078184;28;20039;-72
2023/12/13 05:21:11;;;;;;;0.80;0.80;;;;;;;20.20;40.16;99603.44;5032574;28;20051;-71
2023/12/13 05:23:37;;;;;;;0.60;0.60;;;;;;;20.17;40.17;99602.03;5078773;28;20032;-74
2023/12/13 05:26:03;;;;;;;0.85;0.85;;;;;;;20.25;40.11;99613.38;5031824;28;20401;-72
2023/12/13 05:28:29;;;;;;;0.85;0.85;;;;;;;20.27;40.15;99609.50;5077822;28;20043;-75
2023/12/13 05:30:54;;;;;;;0.90;0.80;;;;;;;20.12;40.25;99593.94;5011612;28;20044;-73
2023/12/13 05:33:20;;;;;;;1.60;0.80;;;;;;;20.22;40.42;99604.84;5072258;28;20047;-72
2023/12/13 05:35:46;;;;;;;0.63;0.63;;;;;;;20.25;40.13;99610.72;5086467;28;20048;-73
2023/12/13 05:38:11;;;;;;;1.15;1.05;;;;;;;20.23;40.24;99605.66;5029879;28;20051;-72
2023/12/13 05:40:37;;;;;;;0.88;0.88;;;;;;;20.20;39.99;99600.78;5072521;28;20051;-72
2023/12/13 05:43:02;;;;;;;0.70;0.68;;;;;;;20.00;40.05;99571.00;5023227;28;20051;-71
2023/12/13 05:45:28;;;;;;;0.80;0.80;;;;;;;20.18;40.13;99597.56;5080774;28;20407;-74
2023/12/13 05:47:54;;;;;;;0.75;0.75;;;;;;;20.28;40.11;99618.22;5026455;28;21505;-72
2023/12/13 05:50:19;;;;;;;0.75;0.75;;;;;;;20.26;40.17;99621.09;5083861;28;20495;-72
2023/12/13 05:52:45;;;;;;;0.80;0.80;;;;;;;20.24;40.29;99615.19;5061847;28;20099;-72
2023/12/13 05:55:11;;;;;;;0.65;0.65;;;;;;;20.15;40.18;99605.91;5085780;28;20032;-71
2023/12/13 05:57:37;;;;;;;0.52;0.52;;;;;;;20.25;40.33;99623.94;5030902;28;20689;-75
2023/12/13 06:00:06;;;;;;;0.90;0.90;;;;;;;20.27;40.27;99621.91;5079420;28;20465;-72
2023/12/13 06:02:36;;;;;;;0.70;0.70;;;;;;;20.26;40.04;99623.72;5033590;28;20166;-72
2023/12/13 06:05:03;;;;;;;0.80;0.80;;;;;;;20.23;40.46;99622.31;5082375;28;20055;-72
2023/12/13 06:07:32;;;;;;;0.60;0.60;;;;;;;20.26;40.16;99617.63;5030979;28;20182;-72
2023/12/13 06:09:58;;;;;;;0.60;0.60;;;;;;;20.25;40.27;99623.94;5077768;28;20346;-74
2023/12/13 06:12:23;;;;;;;0.80;0.65;;;;;;;20.14;40.23;99614.88;5083287;28;20039;-73
2023/12/13 06:14:49;;;;;;;0.70;0.70;;;;;;;20.17;40.22;99615.25;5077580;28;20032;-74
2023/12/13 06:17:14;;;;;;;0.70;0.70;;;;;;;20.20;40.34;99621.94;5029112;28;20063;-71
2023/12/13 06:19:40;;;;;;;0.57;0.57;;;;;;;20.25;40.18;99632.69;5085893;28;20039;-72
2023/12/13 06:22:10;;;;;;;0.90;0.82;;;;;;;20.26;40.16;99629.03;5036633;28;20044;-71
2023/12/13 06:24:36;;;;;;;0.70;0.70;;;;;;;20.17;40.29;99622.38;5079016;28;20043;-71
2023/12/13 06:27:01;;;;;;;0.82;0.82;;;;;;;20.24;40.20;99636.34;5018394;28;20055;-70
2023/12/13 06:29:27;;;;;;;0.63;0.63;;;;;;;20.11;40.26;99612.66;5088361;28;20098;-74
2023/12/13 06:31:53;;;;;;;0.75;0.75;;;;;;;20.28;40.14;99640.19;5037544;28;20046;-75
2023/12/13 06:34:18;;;;;;;0.63;0.63;;;;;;;20.26;40.20;99636.94;5089445;28;20048;-72
2023/12/13 06:36:44;;;;;;;1.10;0.85;;;;;;;20.18;40.24;99632.72;5072741;28;20792;-76
2023/12/13 06:39:11;;;;;;;1.00;0.65;;;;;;;20.26;40.05;99642.22;5086638;28;20029;-76
2023/12/13 06:41:37;;;;;;;0.90;0.90;;;;;;;20.26;40.21;99646.72;5028861;28;20031;-70
2023/12/13 06:44:03;;;;;;;0.90;0.90;;;;;;;20.26;40.32;99642.22;5066070;28;20100;-71
2023/12/13 06:46:29;;;;;;;0.88;0.88;;;;;;;20.27;40.19;99649.13;5013001;28;20032;-73
2023/12/13 06:48:55;;;;;;;0.70;0.70;;;;;;;20.25;40.24;99645.09;5077862;28;20123;-72
2023/12/13 06:51:21;;;;;;;0.70;0.70;;;;;;;20.19;40.28;99638.81;5022862;28;20531;-73
2023/12/13 06:53:46;;;;;;;0.60;0.60;;;;;;;20.24;40.36;99649.56;5086764;28;20160;-70
2023/12/13 06:56:12;;;;;;;0.70;0.70;;;;;;;20.20;40.19;99643.91;5028912;28;20040;-73
2023/12/13 06:58:38;;;;;;;0.63;0.60;;;;;;;20.25;40.28;99658.31;5068967;28;20063;-72
2023/12/13 07:01:04;;;;;;;0.70;0.70;;;;;;;20.26;40.20;99655.44;5078577;28;20036;-71
2023/12/13 07:03:29;;;;;;;0.60;0.60;;;;;;;20.25;40.16;99663.59;5020990;28;20032;-74
2023/12/13 07:05:55;;;;;;;0.50;0.50;;;;;;;20.26;40.24;99654.66;5080552;28;20490;-71
2023/12/13 07:08:20;;;;;;;0.55;0.55;;;;;;;20.15;40.32;99642.91;5035232;28;20056;-73
2023/12/13 07:10:46;;;;;;;0.70;0.70;;;;;;;20.19;40.45;99658.13;5063195;28;20036;-71
2023/12/13 07:13:11;;;;;;;0.60;0.60;;;;;;;20.22;40.28;99657.72;5022597;28;20514;-70
2023/12/13 07:15:37;;;;;;;0.50;0.50;;;;;;;20.20;40.28;99654.47;5081979;28;20043;-73
2023/12/13 07:18:03;;;;;;;0.65;0.65;;;;;;;20.25;40.04;99667.06;5033723;28;20489;-71
2023/12/13 07:20:30;;;;;;;0.80;0.80;;;;;;;20.26;40.18;99665.22;5079471;28;20036;-70
2023/12/13 07:22:57;;;;;;;0.75;0.60;;;;;;;20.22;40.23;99656.91;5065720;28;20079;-71
2023/12/13 07:25:22;;;;;;;0.40;0.40;;;;;;;20.25;40.39;99668.88;5079407;28;20045;-72
2023/12/13 07:27:48;;;;;;;0.73;0.73;;;;;;;20.20;40.39;99667.69;5027518;28;20032;-69
2023/12/13 07:30:13;;;;;;;0.57;0.57;;;;;;;20.25;40.47;99677.63;5084473;28;20047;-71
2023/12/13 07:32:40;;;;;;;0.63;0.63;;;;;;;20.18;40.25;99661.00;5028621;28;20047;-72
2023/12/13 07:35:06;;;;;;;0.47;0.47;;;;;;;20.12;40.35;99660.00;5082347;28;20078;-72
2023/12/13 07:37:31;;;;;;;0.60;0.60;;;;;;;20.32;40.22;99681.06;5031208;28;20520;-69
2023/12/13 07:39:57;;;;;;;0.95;0.60;;;;;;;20.68;39.65;99690.28;5079480;28;20036;-70
2023/12/13 07:42:22;;;;;;;1.48;0.80;;;;;;;21.05;39.11;99685.97;5030905;28;20039;-72
2023/12/13 07:44:48;;;;;;;0.57;0.57;;;;;;;21.03;38.80;99680.06;5079367;28;20036;-72
2023/12/13 07:47:13;;;;;;;0.80;0.80;;;;;;;21.11;38.71;99691.19;5051535;28;20066;-71
2023/12/13 07:49:39;;;;;;;0.70;0.60;;;;;;;20.93;39.13;99666.50;5081501;28;20036;-70
2023/12/13 07:52:06;;;;;;;0.80;0.63;;;;;;;21.02;39.15;99695.16;5034754;28;20035;-72
2023/12/13 07:54:33;;;;;;;0.50;0.50;;;;;;;20.90;39.34;99683.63;5081668;28;20039;-72
2023/12/13 07:56:58;;;;;;;0.63;0.60;;;;;;;20.92;39.71;99693.97;5029767;28;20067;-71
2023/12/13 07:59:24;;;;;;;0.50;0.50;;;;;;;20.85;39.55;99696.69;5079557;28;20032;-69
2023/12/13 08:01:49;;;;;;;0.60;0.60;;;;;;;20.81;39.62;99698.13;5030819;28;20044;-71
2023/12/13 08:04:15;;;;;;;1.10;0.65;;;;;;;20.71;39.85;99700.44;5052291;28;20043;-71
2023/12/13 08:06:40;;;;;;;0.55;0.55;;;;;;;20.78;39.82;99709.94;5027218;28;20059;-71
2023/12/13 08:09:09;;;;;;;0.63;0.63;;;;;;;20.67;39.98;99701.88;5086987;28;20036;-72
2023/12/13 08:11:35;;;;;;;0.73;0.73;;;;;;;20.75;39.90;99706.91;5056899;28;20051;-72
2023/12/13 08:14:01;;;;;;;1.13;0.60;;;;;;;20.71;39.93;99711.81;5088736;28;20040;-72
2023/12/13 08:16:26;;;;;;;0.68;0.68;;;;;;;20.55;39.99;99680.56;5030344;28;20039;-72
2023/12/13 08:18:54;;;;;;;0.65;0.65;;;;;;;20.55;39.99;99688.50;5083105;28;20900;-71
2023/12/13 08:21:23;;;;;;;0.57;0.57;;;;;;;20.52;39.89;99695.03;5049492;28;20401;-70
2023/12/13 08:23:49;;;;;;;0.88;0.70;;;;;;;20.68;40.16;99712.25;5077832;28;20047;-73
2023/12/13 08:26:15;;;;;;;0.65;0.65;;;;;;;20.68;40.25;99719.38;5062380;28;20051;-70
2023/12/13 08:28:41;;;;;;;0.73;0.73;;;;;;;20.69;40.00;99723.63;5061426;28;20064;-72
2023/12/13 08:31:08;;;;;;;0.77;0.77;;;;;;;20.58;40.06;99700.50;5091226;28;20040;-71
2023/12/13 08:33:34;;;;;;;0.70;0.70;;;;;;;20.62;40.16;99714.91;5052930;27;20044;-74
2023/12/13 08:36:00;;;;;;;0.73;0.70;;;;;;;20.70;40.02;99725.25;5081614;28;20745;-71
2023/12/13 08:38:25;;;;;;;0.80;0.80;;;;;;;20.69;40.05;99729.75;5034750;28;20428;-72
2023/12/13 08:40:51;;;;;;;0.93;0.80;;;;;;;20.62;40.11;99715.72;5061637;28;20045;-72
2023/12/13 08:43:16;;;;;;;0.80;0.80;;;;;;;20.61;40.20;99719.38;5019987;28;20047;-72
2023/12/13 08:45:42;;;;;;;0.63;0.63;;;;;;;20.67;39.96;99728.34;5103565;27;20046;-72
2023/12/13 08:48:07;;;;;;;0.57;0.57;;;;;;;20.67;39.93;99734.44;5030362;28;20036;-70
2023/12/13 08:50:33;;;;;;;0.60;0.60;;;;;;;20.63;40.03;99729.75;5084524;28;20067;-71
2023/12/13 08:52:59;;;;;;;0.75;0.75;;;;;;;20.61;39.98;99732.63;5029573;28;20044;-71
2023/12/13 08:55:24;;;;;;;0.60;0.60;;;;;;;20.61;39.97;99739.75;5075222;28;20392;-72
2023/12/13 08:57:50;;;;;;;0.88;0.60;;;;;;;20.66;39.95;99746.03;5088819;28;20070;-74
2023/12/13 09:00:16;;;;;;;1.02;0.95;;;;;;;20.64;40.09;99749.91;5063447;28;20670;-70
2023/12/13 09:02:41;;;;;;;0.80;0.80;;;;;;;20.64;40.01;99761.28;5064706;28;20029;-72
2023/12/13 09:05:08;;;;;;;0.60;0.60;;;;;;;20.59;40.08;99747.88;5057019;28;20083;-73
2023/12/13 09:07:33;;;;;;;0.63;0.63;;;;;;;20.65;40.07;99760.28;5046815;28;20049;-73
2023/12/13 09:09:59;;;;;;;0.70;0.70;;;;;;;20.42;40.03;99726.41;5094651;28;20039;-70
2023/12/13 09:12:25;;;;;;;0.60;0.60;;;;;;;20.64;40.15;99765.75;5041680;28;20051;-70
2023/12/13 09:14:50;;;;;;;0.43;0.43;;;;;;;20.61;40.21;99756.41;5089802;28;20321;-72
2023/12/13 09:17:16;;;;;;;0.85;0.73;;;;;;;20.65;39.93;99767.41;5037417;28;20027;-70
2023/12/13 09:19:41;;;;;;;0.80;0.80;;;;;;;20.59;39.94;99760.31;5068263;28;20044;-71
2023/12/13 09:22:07;;;;;;;1.10;1.00;;;;;;;20.61;40.03;99764.34;5082998;28;20031;-70
2023/12/13 09:24:32;;;;;;;0.47;0.47;;;;;;;20.63;39.95;99764.94;5035031;28;25330;-70
2023/12/13 09:26:58;;;;;;;0.70;0.70;;;;;;;20.60;40.00;99759.28;5080368;28;20101;-72
2023/12/13 09:29:23;;;;;;;0.57;0.57;;;;;;;20.59;39.98;99769.03;5056387;28;20482;-74
2023/12/13 09:31:49;;;;;;;0.75;0.75;;;;;;;20.62;39.88;99770.44;5073357;28;20040;-73
2023/12/13 09:34:15;;;;;;;0.45;0.45;;;;;;;20.51;40.43;99771.94;5068020;27;20616;-74
2023/12/13 09:36:41;;;;;;;0.70;0.70;;;;;;;20.56;40.24;99771.31;5049281;28;20054;-72
2023/12/13 09:39:07;;;;;;;0.70;0.60;;;;;;;20.53;40.14;99777.81;5091103;28;20039;-72
2023/12/13 09:41:52;;;;;;;0.60;0.60;;;;;;;20.50;40.06;99770.31;5034307;28;21181;-71
2023/12/13 09:44:22;;;;;;;0.70;0.70;;;;;;;20.58;40.17;99783.28;5089479;28;20460;-71
2023/12/13 09:46:49;;;;;;;0.85;0.73;;;;;;;20.41;40.01;99756.50;5032578;28;20043;-70
2023/12/13 09:49:15;;;;;;;0.85;0.73;;;;;;;20.52;40.19;99773.56;5094731;28;20063;-74
2023/12/13 09:51:44;;;;;;;0.70;0.70;;;;;;;20.53;40.09;99783.13;5023937;28;20039;-70
2023/12/13 09:54:10;;;;;;;0.43;0.43;;;;;;;20.47;40.15;99773.38;5093944;28;20515;-71
2023/12/13 09:56:35;;;;;;;1.15;0.65;;;;;;;20.56;40.04;99795.91;5072343;28;20637;-73
2023/12/13 09:59:01;;;;;;;0.68;0.68;;;;;;;20.48;40.26;99780.31;5084985;28;20039;-73
2023/12/13 10:01:26;;;;;;;0.88;0.88;;;;;;;20.63;39.91;99790.59;5035345;28;22067;-72
2023/12/13 10:03:52;;;;;;;0.63;0.63;;;;;;;20.60;40.11;99793.66;5081593;28;20096;-73
2023/12/13 10:06:18;;;;;;;0.80;0.80;;;;;;;20.64;40.02;99800.16;5056843;28;20357;-71
2023/12/13 10:08:55;;;;;;;0.52;0.52;;;;;;;20.63;40.04;99809.09;5074060;28;20194;-74
2023/12/13 10:11:21;;;;;;;0.63;0.63;;;;;;;20.62;39.91;99805.66;5050151;28;20495;-72
2023/12/13 10:18:37;;;;;;;0.90;0.90;;;;;;;20.62;40.11;99810.94;5033043;28;20062;-71
2023/12/13 10:21:10;;;;;;;0.70;0.70;;;;;;;20.61;40.07;99816.44;5075052;28;20122;-71
2023/12/13 10:23:36;;;;;;;0.63;0.52;;;;;;;20.60;40.28;99814.81;5088906;28;20499;-71
2023/12/13 10:26:05;;;;;;;0.70;0.70;;;;;;;20.55;40.17;99807.53;5033653;28;20044;-71
2023/12/13 10:28:35;;;;;;;0.70;0.70;;;;;;;20.38;40.21;99780.69;5085589;28;20024;-70
2023/12/13 10:31:01;;;;;;;0.95;0.95;;;;;;;20.60;40.11;99817.47;5037610;28;20035;-72
2023/12/13 10:33:27;;;;;;;0.90;0.85;;;;;;;20.60;40.08;99820.13;5078501;28;20046;-70
2023/12/13 10:35:53;;;;;;;0.70;0.70;;;;;;;20.52;40.16;99807.94;5034203;28;20503;-72
2023/12/13 10:38:23;;;;;;;0.77;0.77;;;;;;;20.51;40.21;99801.03;5075758;28;20032;-73
2023/12/13 10:40:49;;;;;;;0.95;0.90;;;;;;;20.59;40.06;99806.06;5040830;28;20050;-72
2023/12/13 10:43:15;;;;;;;1.30;0.80;;;;;;;20.56;40.02;99797.75;5086097;28;20040;-70
2023/12/13 10:45:45;;;;;;;0.80;0.80;;;;;;;20.68;39.91;99830.47;5060966;28;20043;-71
2023/12/13 10:48:15;;;;;;;;;;;;;;;20.69;40.04;99834.75;5085679;28;20048;-69
2023/12/13 10:50:44;;;;;;;0.90;0.90;;;;;;;20.68;40.23;99827.84;5033436;28;19920;-70
2023/12/13 10:53:11;;;;;;;0.90;0.90;;;;;;;20.67;40.07;99834.16;5077678;28;20037;-71
2023/12/13 10:55:39;;;;;;;1.10;1.00;;;;;;;20.48;40.06;99804.09;5039132;28;20539;-70
2023/12/13 10:58:05;;;;;;;0.80;0.80;;;;;;;20.57;40.07;99816.06;5085799;28;20645;-70
2023/12/13 11:00:32;;;;;;;0.85;0.75;;;;;;;20.66;40.06;99830.69;5035871;28;20043;-71
2023/12/13 11:03:15;;;;;;;0.90;0.80;;;;;;;20.62;40.19;99836.59;5078982;28;20422;-71
2023/12/13 11:05:41;;;;;;;0.80;0.80;;;;;;;20.65;40.23;99833.53;5041969;28;20593;-73
2023/12/13 11:08:19;;;;;;;0.95;0.80;;;;;;;20.65;40.00;99841.47;5065316;28;20036;-71
2023/12/13 11:11:06;;;;;;;0.60;0.60;;;;;;;20.65;40.01;99841.47;5083791;28;20102;-74
2023/12/13 11:13:31;;;;;;;0.80;0.80;;;;;;;20.57;40.36;99839.88;5037300;28;20051;-71
2023/12/13 11:15:58;;;;;;;1.05;0.80;;;;;;;20.61;40.20;99841.06;5089585;28;20086;-70
2023/12/13 11:18:28;;;;;;;1.00;0.90;;;;;;;20.61;40.28;99846.34;5023441;28;20059;-72
2023/12/13 11:20:58;;;;;;;0.68;0.68;;;;;;;20.65;40.29;99857.34;5086151;28;20035;-71
2023/12/13 11:23:27;;;;;;;0.88;0.88;;;;;;;20.55;40.07;99846.38;5031720;28;20106;-69
2023/12/13 11:25:56;;;;;;;0.55;0.55;;;;;;;20.57;40.18;99852.28;5085631;28;20035;-70
2023/12/13 11:28:22;;;;;;;0.60;0.60;;;;;;;20.63;40.14;99865.47;5037740;28;20032;-72
2023/12/13 11:30:48;;;;;;;0.88;0.68;;;;;;;20.61;40.19;99862.22;5070836;28;20075;-72
2023/12/13 11:33:20;;;;;;;0.52;0.52;;;;;;;20.63;40.19;99876.06;5077845;28;20060;-70
2023/12/13 11:35:46;;;;;;;0.70;0.70;;;;;;;20.58;40.16;99869.78;5032437;28;20718;-75