Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:00:14;;;;;;;17.80;11.18;;;;;;;-0.78;45.63;95920.00;10264193;28;96830;-71
2022/03/06 00:05:18;;;;;;;17.92;10.63;;;;;;;-0.95;45.89;95923.50;10281841;28;98656;-72
2022/03/06 00:10:21;;;;;;;18.08;10.30;;;;;;;-1.01;45.16;95923.84;10286736;28;99814;-71
2022/03/06 00:15:26;;;;;;;22.02;11.35;;;;;;;-1.02;45.10;95919.63;10262271;28;96912;-71
2022/03/06 00:20:31;;;;;;;21.25;12.52;;;;;;;-1.17;45.93;95929.81;10282877;28;99049;-72
2022/03/06 00:25:34;;;;;;;21.08;11.02;;;;;;;-1.22;46.45;95921.53;10275408;28;96971;-71
2022/03/06 00:30:38;;;;;;;19.30;10.60;;;;;;;-1.37;46.83;95923.19;10274542;28;97426;-71
2022/03/06 00:35:41;;;;;;;17.00;9.43;;;;;;;-1.48;46.06;95921.22;10276903;28;97181;-71
2022/03/06 00:40:45;;;;;;;16.98;8.27;;;;;;;-1.56;48.19;95928.47;10282047;28;96894;-71
2022/03/06 00:45:50;;;;;;;13.88;7.82;;;;;;;-1.59;48.45;95932.94;10282657;28;96978;-71
2022/03/06 00:50:53;;;;;;;14.15;7.82;;;;;;;-1.65;48.31;95931.53;10290333;28;97094;-71
2022/03/06 00:55:56;;;;;;;11.75;7.30;;;;;;;-1.85;48.86;95933.41;10284756;28;96864;-71
2022/03/06 01:01:00;;;;;;;14.35;8.40;;;;;;;-1.94;48.82;95944.09;10285969;28;96837;-71
2022/03/06 01:06:03;;;;;;;18.07;10.50;;;;;;;-1.96;49.87;95945.09;10299180;28;97566;-71
2022/03/06 01:11:06;;;;;;;20.05;10.15;;;;;;;-1.98;48.74;95945.16;10280722;28;97924;-71
2022/03/06 01:16:11;;;;;;;16.95;8.60;;;;;;;-1.95;48.51;95952.69;10286078;28;96880;-71
2022/03/06 01:21:14;;;;;;;14.33;7.90;;;;;;;-2.05;48.40;95948.94;10295935;28;97707;-71
2022/03/06 01:26:18;;;;;;;15.38;7.93;;;;;;;-2.14;48.82;95951.94;10293482;28;97204;-71
2022/03/06 01:31:22;;;;;;;14.77;8.00;;;;;;;-2.19;48.34;95948.81;10275274;28;96845;-71
2022/03/06 01:36:25;;;;;;;15.27;8.73;;;;;;;-2.23;47.09;95951.53;10294178;28;99246;-71
2022/03/06 01:41:28;;;;;;;20.73;10.82;;;;;;;-2.34;48.26;95951.22;10296958;28;96912;-71
2022/03/06 01:46:32;;;;;;;13.65;8.20;;;;;;;-2.46;48.38;95947.53;10288358;28;97346;-71
2022/03/06 01:51:36;;;;;;;14.15;8.40;;;;;;;-2.54;47.78;95951.38;10275171;28;97014;-71
2022/03/06 01:56:39;;;;;;;14.57;8.68;;;;;;;-2.60;48.73;95944.84;10294854;28;97183;-71
2022/03/06 02:01:43;;;;;;;17.58;10.27;;;;;;;-2.66;47.90;95948.53;10287418;28;96977;-71
2022/03/06 02:06:47;;;;;;;16.90;8.88;;;;;;;-2.64;48.38;95944.16;10278085;28;97068;-71
2022/03/06 02:17:08;;;;;;;14.68;7.95;;;;;;;-2.69;48.70;95952.97;10282546;28;97048;-71
2022/03/06 02:22:12;;;;;;;14.45;8.63;;;;;;;-2.73;49.49;95949.72;10293679;28;101971;-71
2022/03/06 02:27:15;;;;;;;15.05;7.55;;;;;;;-2.80;49.42;95946.63;10277248;28;98703;-72
2022/03/06 02:32:20;;;;;;;13.95;7.97;;;;;;;-2.92;48.80;95943.81;10290969;28;96808;-71
2022/03/06 02:37:25;;;;;;;13.38;8.00;;;;;;;-2.95;49.89;95946.53;10274573;28;96809;-71
2022/03/06 02:42:29;;;;;;;15.27;8.93;;;;;;;-3.07;49.42;95937.72;10285838;28;99004;-71
2022/03/06 02:47:32;;;;;;;13.67;8.67;;;;;;;-3.13;50.12;95940.56;10285485;28;99796;-71
2022/03/06 02:52:37;;;;;;;16.08;9.43;;;;;;;-3.18;49.66;95951.00;10280891;28;97081;-71
2022/03/06 02:57:40;;;;;;;16.97;9.90;;;;;;;-3.19;50.03;95951.88;10281453;28;98899;-71
2022/03/06 03:02:43;;;;;;;16.35;9.63;;;;;;;-3.26;50.30;95940.31;10292898;28;96878;-71
2022/03/06 03:07:50;;;;;;;18.67;9.70;;;;;;;-3.28;50.37;95952.31;10285732;28;100121;-71
2022/03/06 03:12:53;;;;;;;14.98;8.57;;;;;;;-3.39;50.24;95953.66;10277143;28;97211;-71
2022/03/06 03:17:56;;;;;;;17.67;9.25;;;;;;;-3.46;50.45;95952.28;10278877;28;97270;-71
2022/03/06 03:23:00;;;;;;;16.30;9.13;;;;;;;-3.50;50.82;95953.28;10290919;28;98098;-71
2022/03/06 03:28:04;;;;;;;14.95;8.68;;;;;;;-3.55;50.45;95950.09;10278487;28;96918;-71
2022/03/06 03:33:06;;;;;;;17.45;9.35;;;;;;;-3.64;50.49;95958.19;10263079;28;97783;-71
2022/03/06 03:38:11;;;;;;;14.25;8.85;;;;;;;-3.70;51.37;95961.00;10277398;28;97333;-71
2022/03/06 03:43:14;;;;;;;15.98;8.98;;;;;;;-3.83;51.63;95965.84;10294529;28;97639;-71
2022/03/06 03:48:17;;;;;;;16.73;9.07;;;;;;;-3.87;52.19;95967.69;10275658;28;96788;-71
2022/03/06 03:53:22;;;;;;;17.13;9.90;;;;;;;-3.87;52.73;95965.13;10272918;28;98006;-71
2022/03/06 03:58:25;;;;;;;;;;;;;;;-3.83;53.01;95966.66;10279780;28;96948;-71
2022/03/06 04:03:28;;;;;;;16.85;9.02;;;;;;;-3.90;51.19;95965.25;10284481;28;96928;-71
2022/03/06 04:08:32;;;;;;;18.73;10.00;;;;;;;-3.90;52.70;95964.44;10283626;28;96722;-71
2022/03/06 04:13:36;;;;;;;16.40;9.45;;;;;;;-3.97;52.72;95979.19;10275938;28;97151;-71
2022/03/06 04:18:41;;;;;;;18.13;9.32;;;;;;;-4.08;51.69;95987.31;10287823;28;97135;-71
2022/03/06 04:23:46;;;;;;;19.20;9.93;;;;;;;-4.15;52.73;95984.19;10289067;28;97632;-71
2022/03/06 04:28:49;;;;;;;19.17;9.83;;;;;;;-4.14;52.73;95985.84;10276265;28;96896;-71
2022/03/06 04:33:52;;;;;;;17.60;9.88;;;;;;;-4.15;53.27;95996.94;10276473;28;97052;-71
2022/03/06 04:38:57;;;;;;;16.30;9.80;;;;;;;-4.13;52.72;95990.03;10267909;28;97690;-71
2022/03/06 04:44:00;;;;;;;14.87;8.87;;;;;;;-4.16;52.40;95995.25;10270543;28;97039;-71
2022/03/06 04:49:03;;;;;;;16.02;8.65;;;;;;;-4.28;51.40;95984.75;10289884;28;97255;-71
2022/03/06 04:54:08;;;;;;;17.30;8.68;;;;;;;-4.33;51.73;95997.69;10265022;28;96898;-73
2022/03/06 04:59:11;;;;;;;15.37;8.90;;;;;;;-4.36;52.29;95992.75;10274667;28;97174;-73
2022/03/06 05:04:14;;;;;;;16.95;9.70;;;;;;;-4.34;53.03;95994.31;10289840;28;100158;-71
2022/03/06 05:09:18;;;;;;;15.73;9.25;;;;;;;-4.26;53.57;95999.13;10276272;28;97406;-71
2022/03/06 05:14:21;;;;;;;18.17;9.20;;;;;;;-4.24;53.13;95997.31;10275531;28;99750;-71
2022/03/06 05:19:23;;;;;;;14.75;8.77;;;;;;;-4.28;52.95;95994.97;10270743;28;96866;-71
2022/03/06 05:24:28;;;;;;;13.75;8.40;;;;;;;-4.26;53.08;95994.03;10268210;28;96902;-71
2022/03/06 05:29:30;;;;;;;18.63;10.18;;;;;;;-4.24;53.09;95992.22;10277401;28;96885;-71
2022/03/06 05:34:34;;;;;;;19.63;9.88;;;;;;;-4.39;52.35;96000.50;10297837;28;97018;-71
2022/03/06 05:39:38;;;;;;;15.18;8.55;;;;;;;-4.54;53.17;95997.69;10267633;28;97113;-71
2022/03/06 05:44:41;;;;;;;16.90;9.15;;;;;;;-4.56;53.96;95996.91;10293248;28;96959;-71
2022/03/06 05:49:44;;;;;;;15.57;9.77;;;;;;;-4.52;54.50;95998.47;10292527;28;99139;-71
2022/03/06 05:54:50;;;;;;;21.13;10.90;;;;;;;-4.60;55.70;96005.56;10280110;28;97281;-71
2022/03/06 05:59:53;;;;;;;17.90;10.57;;;;;;;-4.69;55.70;96005.94;10289044;28;96993;-71
2022/03/06 06:04:56;;;;;;;19.60;10.45;;;;;;;-4.66;56.09;95998.16;10288855;28;98862;-71
2022/03/06 06:10:01;;;;;;;21.08;10.77;;;;;;;-4.66;55.90;96000.72;10276106;28;96944;-71
2022/03/06 06:15:04;;;;;;;19.40;10.60;;;;;;;-4.74;54.80;96002.75;10283371;28;96796;-73
2022/03/06 06:20:09;;;;;;;16.88;9.55;;;;;;;-4.87;54.75;96003.25;10288358;28;100166;-73
2022/03/06 06:25:13;;;;;;;16.43;9.87;;;;;;;-4.92;53.64;96011.94;10281432;28;96932;-73
2022/03/06 06:30:16;;;;;;;16.65;8.57;;;;;;;-5.00;53.65;96002.09;10278649;28;96898;-73
2022/03/06 06:35:20;;;;;;;20.08;9.82;;;;;;;-4.93;53.33;96000.09;10289907;28;97774;-74
2022/03/06 06:40:24;;;;;;;17.83;10.00;;;;;;;-4.84;53.90;96011.66;10271675;28;96951;-73
2022/03/06 06:45:27;;;;;;;16.33;9.85;;;;;;;-4.79;53.10;96007.19;10279360;28;97092;-73
2022/03/06 06:50:30;;;;;;;19.65;10.57;;;;;;;-4.79;52.91;96004.66;10288514;28;97643;-73
2022/03/06 06:55:36;;;;;;;21.80;10.50;;;;;;;-4.71;53.30;96012.81;10296066;28;97332;-73
2022/03/06 07:00:39;;;;;;;19.40;9.50;;;;;;;-4.70;52.67;96014.47;10288968;28;96839;-73
2022/03/06 07:05:44;;;;;;;18.02;9.85;;;;;;;-4.67;52.63;96006.72;10285210;28;96971;-73
2022/03/06 07:10:49;;;;;;;16.48;9.20;;;;;;;-4.60;52.03;96010.69;10273385;28;97057;-73
2022/03/06 07:15:52;;;;;;;18.60;10.77;;;;;;;-4.53;52.15;96012.09;10281647;28;97082;-73
2022/03/06 07:20:55;;;;;;;17.65;9.82;;;;;;;-4.41;52.03;96009.94;10282734;28;96957;-73
2022/03/06 07:25:59;;;;;;;17.08;9.65;;;;;;;-4.29;51.70;96029.84;10292002;28;97116;-74
2022/03/06 07:31:02;;;;;;;19.67;10.43;;;;;;;-4.22;51.43;96031.25;10276089;28;98755;-73
2022/03/06 07:36:06;;;;;;;15.75;9.75;;;;;;;-4.12;51.81;96032.53;10287531;28;97216;-74
2022/03/06 07:41:11;;;;;;;18.40;10.27;;;;;;;-4.09;51.79;96025.63;10288474;28;97003;-73
2022/03/06 07:46:13;;;;;;;17.75;10.30;;;;;;;-3.97;51.29;96032.78;10278963;28;97178;-73
2022/03/06 07:51:19;;;;;;;20.85;9.98;;;;;;;-3.96;51.00;96034.44;10272927;28;97290;-74
2022/03/06 07:56:23;;;;;;;18.67;11.15;;;;;;;-3.83;51.20;96040.66;10291933;28;97175;-73
2022/03/06 08:01:26;;;;;;;18.55;10.60;;;;;;;-3.52;51.89;96041.91;10288436;28;98581;-73
2022/03/06 08:06:29;;;;;;;18.00;11.00;;;;;;;-3.33;50.84;96041.13;10274233;28;97608;-74
2022/03/06 08:11:33;;;;;;;20.15;11.63;;;;;;;-3.13;52.26;96047.88;10273727;28;97095;-73
2022/03/06 08:16:36;;;;;;;22.70;11.77;;;;;;;-3.04;52.05;96032.97;10291385;28;96988;-73
2022/03/06 08:21:39;;;;;;;19.20;11.70;;;;;;;-2.90;52.61;96034.06;10283779;28;96897;-71
2022/03/06 08:26:44;;;;;;;22.35;11.93;;;;;;;-2.56;52.66;96033.28;10287171;28;97047;-71
2022/03/06 08:31:47;;;;;;;18.23;11.25;;;;;;;-2.44;52.09;96035.28;10289716;28;99767;-71
2022/03/06 08:36:50;;;;;;;20.60;11.68;;;;;;;-2.17;51.95;96031.47;10285592;28;96901;-71
2022/03/06 08:41:54;;;;;;;19.45;11.77;;;;;;;-2.00;53.01;96023.78;10288749;28;97152;-71
2022/03/06 08:46:57;;;;;;;18.48;11.43;;;;;;;-1.83;52.66;96022.91;10275306;28;98771;-71
2022/03/06 08:52:01;;;;;;;17.15;10.75;;;;;;;-1.69;52.78;96027.34;10264718;28;97657;-72
2022/03/06 08:57:06;;;;;;;20.50;12.18;;;;;;;-1.43;52.67;96020.03;10277913;28;96874;-71
2022/03/06 09:02:11;;;;;;;22.17;12.50;;;;;;;-1.25;52.68;96026.78;10279022;28;97000;-71
2022/03/06 09:07:15;;;;;;;20.15;12.15;;;;;;;-1.03;52.75;96033.31;10294193;28;97143;-72
2022/03/06 09:12:19;;;;;;;19.80;12.05;;;;;;;-0.76;53.35;96026.69;10297720;28;96810;-71
2022/03/06 09:17:22;;;;;;;20.17;11.43;;;;;;;-0.43;52.69;96030.88;10280457;28;96857;-71
2022/03/06 09:22:25;;;;;;;21.13;12.20;;;;;;;-0.22;53.05;96030.59;10297956;28;97132;-72
2022/03/06 09:27:29;;;;;;;21.88;12.13;;;;;;;-0.11;52.52;96018.00;10291975;28;97094;-72
2022/03/06 09:32:32;;;;;;;20.50;12.50;;;;;;;0.03;52.04;96030.03;10290448;28;97364;-72
2022/03/06 09:37:35;;;;;;;20.17;11.45;;;;;;;0.17;52.15;96018.97;10291461;28;96934;-71
2022/03/06 09:42:40;;;;;;;19.70;12.30;;;;;;;0.29;52.09;96023.38;10273897;28;98104;-72
2022/03/06 09:47:45;;;;;;;20.30;12.50;;;;;;;0.48;51.83;96017.97;10291823;28;96815;-71
2022/03/06 09:52:48;;;;;;;21.83;13.47;;;;;;;0.60;52.09;96019.81;10290923;28;97045;-71
2022/03/06 09:57:56;;;;;;;21.10;12.70;;;;;;;0.78;51.45;96023.00;10289883;28;96981;-71
2022/03/06 10:03:01;;;;;;;20.35;11.88;;;;;;;0.94;51.11;96025.47;10281604;28;96865;-71
2022/03/06 10:08:22;;;;;;;22.70;13.70;;;;;;;1.15;51.56;96025.06;10290219;28;97180;-72
2022/03/06 10:13:30;;;;;;;20.83;12.30;;;;;;;1.31;50.88;96030.09;10277636;28;98230;-71
2022/03/06 10:18:35;;;;;;;21.20;12.77;;;;;;;1.41;50.97;96031.16;10281933;28;100264;-72
2022/03/06 10:23:39;;;;;;;20.58;12.57;;;;;;;1.55;50.68;96028.53;10286134;28;97764;-71
2022/03/06 10:28:52;;;;;;;22.42;13.55;;;;;;;1.67;50.92;96026.13;10286726;28;97243;-72
2022/03/06 10:34:01;;;;;;;22.75;13.63;;;;;;;1.88;50.75;96023.91;10285066;28;97988;-72
2022/03/06 10:39:10;;;;;;;21.15;14.05;;;;;;;2.00;51.16;96015.38;10288140;28;96885;-72
2022/03/06 10:44:16;;;;;;;24.40;14.35;;;;;;;2.07;50.90;96015.78;10294224;28;97056;-71
2022/03/06 10:49:19;;;;;;;;;;;;;;;2.20;51.16;96024.38;10284378;28;98715;-71
2022/03/06 10:54:23;;;;;;;23.05;14.45;;;;;;;2.41;51.09;96021.28;10287595;28;96849;-71
2022/03/06 10:59:27;;;;;;;21.83;13.05;;;;;;;2.55;50.78;96028.91;10285710;28;97294;-71
2022/03/06 11:04:30;;;;;;;21.57;13.60;;;;;;;2.73;50.40;96024.25;10284942;28;96893;-71
2022/03/06 11:09:33;;;;;;;22.52;14.10;;;;;;;2.84;49.96;96026.09;10287059;28;96946;-71
2022/03/06 11:14:38;;;;;;;22.52;13.50;;;;;;;3.02;50.01;96026.59;10273669;28;97331;-71
2022/03/06 11:19:41;;;;;;;22.03;13.20;;;;;;;3.03;49.85;96026.50;10278290;28;97360;-71
2022/03/06 11:24:51;;;;;;;22.33;13.68;;;;;;;3.16;49.42;96023.06;10269063;28;97665;-71
2022/03/06 11:30:18;;;;;;;20.38;12.85;;;;;;;3.26;48.89;96018.91;10291178;28;96978;-72
2022/03/06 11:35:23;;;;;;;19.42;13.65;;;;;;;3.38;48.59;96022.38;10280496;28;97493;-72
2022/03/06 11:40:48;;;;;;;18.23;13.55;;;;;;;3.55;48.83;96022.00;10282778;28;96852;-71
2022/03/06 11:45:54;;;;;;;23.48;13.70;;;;;;;3.76;48.79;96022.19;10274670;28;96889;-73
2022/03/06 11:51:17;;;;;;;18.70;12.70;;;;;;;3.88;48.13;96019.66;10281222;28;96863;-72
2022/03/06 11:56:51;;;;;;;21.63;13.23;;;;;;;3.96;48.42;96007.00;10275612;28;96865;-71
2022/03/06 12:01:56;;;;;;;21.85;14.07;;;;;;;4.09;47.98;96012.06;10273099;28;97018;-72
2022/03/06 12:07:02;;;;;;;20.65;14.15;;;;;;;4.05;46.29;96001.16;10265510;28;97462;-72
2022/03/06 12:12:07;;;;;;;21.10;13.40;;;;;;;4.05;47.30;96001.16;10266213;28;97032;-72
2022/03/06 12:17:37;;;;;;;20.05;13.68;;;;;;;4.09;47.27;96004.31;10272808;28;96980;-71
2022/03/06 12:22:45;;;;;;;19.80;12.77;;;;;;;4.30;47.29;96000.16;10273294;28;96780;-72
2022/03/06 12:28:17;;;;;;;18.25;12.77;;;;;;;4.47;46.40;95990.28;10276773;28;99019;-71
2022/03/06 12:33:38;;;;;;;22.40;14.13;;;;;;;4.22;44.79;95991.31;10276545;28;98164;-72
2022/03/06 12:38:42;;;;;;;23.48;14.23;;;;;;;4.36;45.96;95989.34;10274961;28;97232;-72
2022/03/06 12:43:48;;;;;;;19.15;12.90;;;;;;;4.73;46.18;95985.72;10272395;28;96863;-71
2022/03/06 12:48:53;;;;;;;20.98;14.00;;;;;;;4.99;45.76;95986.28;10261552;28;97306;-72
2022/03/06 12:53:56;;;;;;;21.30;13.73;;;;;;;5.29;45.08;95983.06;10275147;28;96950;-72
2022/03/06 12:59:07;;;;;;;20.88;13.52;;;;;;;5.42;44.83;95987.28;10271911;28;96980;-71
2022/03/06 13:04:13;;;;;;;18.23;12.73;;;;;;;5.53;44.23;95972.53;10267436;28;96861;-71
2022/03/06 13:09:29;;;;;;;18.10;12.65;;;;;;;5.47;42.94;95972.19;10261819;28;97135;-71
2022/03/06 13:14:34;;;;;;;19.65;12.82;;;;;;;5.40;43.21;95976.22;10268619;28;97944;-72
2022/03/06 13:19:44;;;;;;;20.58;12.60;;;;;;;5.44;43.05;95969.81;10271461;28;97119;-71
2022/03/06 13:24:48;;;;;;;18.70;12.13;;;;;;;5.80;43.11;95962.63;10262805;28;97007;-71
2022/03/06 13:30:02;;;;;;;19.08;13.52;;;;;;;5.98;42.49;95968.91;10268532;28;96885;-72
2022/03/06 13:35:08;;;;;;;18.63;12.57;;;;;;;6.27;42.37;95955.28;10270908;28;97120;-72
2022/03/06 13:40:14;;;;;;;20.42;14.15;;;;;;;6.49;42.02;95950.91;10266010;28;97540;-71
2022/03/06 13:45:17;;;;;;;20.17;13.82;;;;;;;6.81;42.10;95948.97;10261594;28;96979;-71
2022/03/06 13:50:26;;;;;;;19.88;13.30;;;;;;;7.03;41.74;95949.75;10277063;28;97208;-72
2022/03/06 13:55:30;;;;;;;19.08;13.10;;;;;;;7.37;41.05;95954.59;10277713;28;97048;-71
2022/03/06 14:00:35;;;;;;;17.80;13.02;;;;;;;7.66;40.93;95940.81;10265438;28;99775;-72
2022/03/06 14:05:41;;;;;;;;;;;;;;;7.98;40.59;95941.34;10285965;28;97464;-72
2022/03/06 14:10:46;;;;;;;19.08;13.07;;;;;;;7.79;38.87;95944.78;10280947;28;98438;-72
2022/03/06 14:15:49;;;;;;;18.23;13.10;;;;;;;7.71;39.31;95943.81;10292733;28;97448;-71
2022/03/06 14:20:53;;;;;;;18.80;12.77;;;;;;;8.14;39.09;95943.38;10292808;28;97252;-72
2022/03/06 14:25:56;;;;;;;18.50;13.05;;;;;;;8.71;38.51;95940.75;10279586;28;97766;-72
2022/03/06 14:30:59;;;;;;;17.40;12.63;;;;;;;8.92;38.56;95940.50;10279255;28;97150;-71
2022/03/06 14:36:04;;;;;;;17.48;12.93;;;;;;;9.15;37.68;95939.28;10270603;28;96823;-72
2022/03/06 14:41:07;;;;;;;17.70;13.07;;;;;;;8.95;37.63;95942.00;10278338;28;96804;-72
2022/03/06 14:46:14;;;;;;;17.63;13.00;;;;;;;9.32;37.60;95932.47;10294804;28;96856;-72
2022/03/06 14:51:20;;;;;;;19.50;13.82;;;;;;;9.75;36.89;95928.31;10265963;28;97472;-72
2022/03/06 14:56:23;;;;;;;15.90;12.32;;;;;;;9.67;36.71;95931.69;10276858;28;96873;-72
2022/03/06 15:01:26;;;;;;;17.75;13.38;;;;;;;10.00;36.22;95935.38;10294482;28;96938;-72
2022/03/06 15:06:31;;;;;;;18.48;13.30;;;;;;;10.01;36.01;95925.78;10264069;28;96988;-72
2022/03/06 15:11:34;;;;;;;17.70;13.43;;;;;;;10.49;35.45;95929.66;10273728;28;97006;-72
2022/03/06 15:16:37;;;;;;;17.73;13.18;;;;;;;10.55;35.19;95926.44;10292503;28;97830;-72
2022/03/06 15:21:42;;;;;;;19.20;14.13;;;;;;;10.61;34.93;95920.56;10263831;28;97193;-72
2022/03/06 15:26:45;;;;;;;16.20;13.13;;;;;;;10.77;34.60;95921.63;10272133;28;97359;-71
2022/03/06 15:31:48;;;;;;;17.38;13.15;;;;;;;9.78;35.30;95922.81;10273646;28;97254;-72
2022/03/06 15:36:52;;;;;;;20.23;14.02;;;;;;;10.11;34.58;95921.25;10265080;28;96826;-72
2022/03/06 15:42:10;;;;;;;18.17;13.02;;;;;;;10.03;35.17;95921.22;10279814;28;96908;-72
2022/03/06 15:47:13;;;;;;;17.70;13.50;;;;;;;9.81;34.57;95919.91;10274532;28;98235;-72
2022/03/06 15:52:18;;;;;;;18.58;14.13;;;;;;;10.04;34.28;95921.06;10271291;28;99804;-72
2022/03/06 15:57:22;;;;;;;16.10;12.43;;;;;;;10.55;33.61;95912.56;10266016;28;97466;-72
2022/03/06 16:02:25;;;;;;;18.03;13.73;;;;;;;10.86;33.44;95909.41;10273713;28;97097;-72
2022/03/06 16:07:30;;;;;;;17.67;13.63;;;;;;;11.03;33.43;95907.69;10265574;28;97692;-72
2022/03/06 16:12:33;;;;;;;18.60;13.05;;;;;;;11.00;33.32;95911.44;10271952;28;97068;-72
2022/03/06 16:17:47;;;;;;;16.83;13.77;;;;;;;10.94;32.78;95912.88;10268801;28;97052;-72
2022/03/06 16:23:02;;;;;;;15.95;12.52;;;;;;;10.76;32.89;95917.41;10281138;28;97045;-72
2022/03/06 16:28:05;;;;;;;18.25;13.98;;;;;;;10.69;33.50;95906.75;10268540;28;97817;-72
2022/03/06 16:33:08;;;;;;;17.70;12.75;;;;;;;10.44;33.11;95911.03;10279577;28;97518;-72
2022/03/06 16:38:12;;;;;;;18.45;13.85;;;;;;;10.42;32.91;95910.38;10283517;28;96955;-72
2022/03/06 16:43:15;;;;;;;19.13;13.33;;;;;;;10.29;33.13;95913.41;10291270;28;96953;-72
2022/03/06 16:48:19;;;;;;;16.52;13.27;;;;;;;10.02;33.57;95923.00;10285606;28;97563;-72
2022/03/06 16:53:23;;;;;;;17.65;12.85;;;;;;;9.62;33.74;95926.09;10283208;28;97205;-72
2022/03/06 16:58:26;;;;;;;17.53;13.50;;;;;;;8.89;33.90;95924.34;10282104;28;97047;-72
2022/03/06 17:03:29;;;;;;;18.02;13.52;;;;;;;8.49;34.70;95923.69;10262415;28;96951;-72
2022/03/06 17:08:36;;;;;;;19.77;14.00;;;;;;;8.06;35.09;95926.81;10270270;28;96983;-73
2022/03/06 17:13:38;;;;;;;;;;;;;;;7.57;35.49;95927.66;10267313;28;96763;-72
2022/03/06 17:18:41;;;;;;;18.30;13.30;;;;;;;6.81;36.79;95927.38;10286433;28;97882;-72
2022/03/06 17:23:46;;;;;;;19.50;13.48;;;;;;;6.26;37.75;95941.50;10275003;28;97037;-71
2022/03/06 17:28:49;;;;;;;22.10;15.25;;;;;;;5.75;39.03;95942.25;10278032;28;96898;-72
2022/03/06 17:33:52;;;;;;;19.80;14.95;;;;;;;5.23;39.94;95951.66;10279989;28;97099;-72
2022/03/06 17:38:57;;;;;;;23.25;15.43;;;;;;;5.04;40.17;95952.28;10289068;28;96889;-71
2022/03/06 17:44:01;;;;;;;23.90;15.27;;;;;;;5.02;39.75;95954.16;10280144;28;96855;-71
2022/03/06 17:49:05;;;;;;;21.00;15.23;;;;;;;4.65;41.30;95951.84;10280102;28;96908;-72
2022/03/06 17:54:09;;;;;;;21.42;15.48;;;;;;;4.40;41.61;95964.06;10283430;28;96924;-71
2022/03/06 17:59:13;;;;;;;22.73;15.65;;;;;;;4.15;41.83;95976.25;10277239;28;103013;-72
2022/03/06 18:04:16;;;;;;;23.85;14.85;;;;;;;4.07;41.72;95967.44;10282731;28;97119;-71
2022/03/06 18:09:20;;;;;;;20.73;14.25;;;;;;;4.06;41.08;95964.03;10293433;28;97057;-78
2022/03/06 18:14:23;;;;;;;20.90;14.15;;;;;;;3.98;41.78;95968.94;10278979;28;97049;-78
2022/03/06 18:19:26;;;;;;;20.67;13.98;;;;;;;3.83;41.70;95976.06;10288579;28;97187;-78
2022/03/06 18:24:30;;;;;;;21.65;14.02;;;;;;;3.60;41.74;95975.16;10293620;28;97183;-77
2022/03/06 18:29:34;;;;;;;21.53;14.07;;;;;;;3.61;42.40;95964.72;10300781;28;96827;-77
2022/03/06 18:34:40;;;;;;;20.83;13.85;;;;;;;3.43;42.59;95972.03;10292054;28;96975;-78
2022/03/06 18:39:45;;;;;;;22.65;13.90;;;;;;;3.17;43.28;95973.91;10266888;28;96823;-78
2022/03/06 18:44:48;;;;;;;21.35;13.63;;;;;;;2.77;43.74;95975.84;10280123;28;97275;-78
2022/03/06 18:49:51;;;;;;;22.13;14.48;;;;;;;2.42;44.84;95971.38;10286859;28;100008;-78
2022/03/06 18:54:56;;;;;;;20.83;13.20;;;;;;;2.22;44.86;95975.31;10286211;28;96946;-78
2022/03/06 18:59:59;;;;;;;22.70;13.85;;;;;;;2.20;44.76;95983.13;10284827;28;96860;-78
2022/03/06 19:05:02;;;;;;;21.33;12.98;;;;;;;2.18;44.21;95981.56;10278536;28;97818;-78
2022/03/06 19:10:09;;;;;;;20.27;13.75;;;;;;;2.16;44.17;95993.75;10281033;28;96789;-78
2022/03/06 19:15:13;;;;;;;20.23;13.50;;;;;;;2.05;43.81;95982.38;10267985;28;96865;-78
2022/03/06 19:20:16;;;;;;;19.48;13.38;;;;;;;2.07;44.02;95988.25;10276804;28;97484;-78
2022/03/06 19:25:21;;;;;;;19.75;13.00;;;;;;;2.06;43.74;96001.25;10282499;28;96867;-78
2022/03/06 19:30:25;;;;;;;19.38;12.48;;;;;;;2.05;43.66;96004.75;10264283;28;98504;-78
2022/03/06 19:35:27;;;;;;;24.05;13.95;;;;;;;2.02;43.82;96007.53;10276927;28;97654;-78
2022/03/06 19:40:33;;;;;;;19.13;13.07;;;;;;;2.00;43.61;96006.81;10291343;28;96936;-77
2022/03/06 19:45:35;;;;;;;20.73;12.82;;;;;;;1.84;43.50;96012.97;10288371;28;97415;-78
2022/03/06 19:50:38;;;;;;;20.85;13.18;;;;;;;1.79;44.21;96009.88;10280287;28;96831;-78
2022/03/06 19:55:43;;;;;;;18.23;12.25;;;;;;;1.83;43.85;96013.88;10297716;28;96852;-77
2022/03/06 20:00:46;;;;;;;20.27;12.85;;;;;;;1.85;44.00;96019.78;10274238;28;96881;-78
2022/03/06 20:05:48;;;;;;;19.45;12.68;;;;;;;1.84;44.17;96017.31;10286561;28;98842;-79
2022/03/06 20:10:53;;;;;;;21.38;13.02;;;;;;;1.78;44.14;96023.66;10291465;28;100081;-78
2022/03/06 20:15:56;;;;;;;21.42;13.77;;;;;;;1.77;44.76;96028.94;10265759;28;96990;-79
2022/03/06 20:20:59;;;;;;;19.42;12.32;;;;;;;1.75;44.56;96034.19;10272940;28;97303;-77
2022/03/06 20:26:04;;;;;;;19.50;13.13;;;;;;;1.75;44.43;96044.47;10275989;28;97273;-78
2022/03/06 20:31:08;;;;;;;19.23;12.15;;;;;;;1.75;44.62;96041.91;10277567;28;96778;-78
2022/03/06 20:36:11;;;;;;;18.87;12.60;;;;;;;1.73;44.96;96036.03;10266651;28;97077;-78
2022/03/06 20:41:16;;;;;;;23.48;13.38;;;;;;;1.70;44.75;96046.53;10284162;28;96997;-78
2022/03/06 20:46:24;;;;;;;21.48;13.27;;;;;;;1.62;45.18;96049.56;10273109;28;98012;-78
2022/03/06 20:51:29;;;;;;;20.00;12.70;;;;;;;1.61;45.47;96054.81;10286477;28;97085;-78
2022/03/06 20:56:34;;;;;;;20.60;12.33;;;;;;;1.55;45.76;96056.84;10281492;28;97387;-78
2022/03/06 21:01:39;;;;;;;20.83;12.68;;;;;;;1.48;45.85;96053.00;10292650;28;96759;-78
2022/03/06 21:06:42;;;;;;;20.38;12.82;;;;;;;1.48;45.74;96062.50;10278853;28;97620;-78
2022/03/06 21:11:47;;;;;;;18.63;12.27;;;;;;;1.46;46.34;96064.34;10289299;28;98107;-78
2022/03/06 21:16:50;;;;;;;20.47;12.93;;;;;;;1.41;46.26;96072.34;10288549;28;97119;-78
2022/03/06 21:21:53;;;;;;;75.05;29.13;;;;;;;1.39;46.48;96068.22;10289515;28;97769;-78
2022/03/06 21:26:57;;;;;;;20.13;12.27;;;;;;;1.35;46.45;96060.69;10275688;28;97503;-78
2022/03/06 21:32:00;;;;;;;18.73;11.68;;;;;;;1.31;46.81;96066.97;10283390;28;96847;-78
2022/03/06 21:37:03;;;;;;;20.48;12.85;;;;;;;1.28;46.64;96066.31;10298615;28;97490;-78
2022/03/06 21:42:08;;;;;;;20.77;12.07;;;;;;;1.28;46.76;96068.88;10288835;28;97306;-78
2022/03/06 21:47:12;;;;;;;21.70;13.00;;;;;;;1.28;47.04;96062.00;10290398;28;97348;-78
2022/03/06 21:52:17;;;;;;;20.65;13.07;;;;;;;1.24;46.82;96067.41;10291457;28;99856;-78
2022/03/06 21:57:21;;;;;;;20.00;12.63;;;;;;;1.14;47.68;96067.16;10280319;28;97594;-78
2022/03/06 22:02:25;;;;;;;20.45;12.45;;;;;;;1.06;47.43;96072.78;10285966;28;97449;-78
2022/03/06 22:07:28;;;;;;;19.65;12.38;;;;;;;0.99;47.84;96066.34;10278544;28;97259;-78
2022/03/06 22:12:33;;;;;;;21.55;12.25;;;;;;;0.94;47.81;96066.63;10273235;28;97254;-78
2022/03/06 22:17:36;;;;;;;19.38;12.20;;;;;;;0.95;47.33;96070.03;10273753;28;96933;-78
2022/03/06 22:22:39;;;;;;;19.35;11.88;;;;;;;0.92;47.52;96072.78;10282657;28;98546;-78
2022/03/06 22:27:44;;;;;;;19.38;12.05;;;;;;;0.82;47.70;96074.25;10272952;28;97968;-78
2022/03/06 22:32:50;;;;;;;27.93;15.27;;;;;;;0.71;47.60;96077.47;10278546;28;97536;-78
2022/03/06 22:37:53;;;;;;;31.85;15.75;;;;;;;0.60;47.65;96070.38;10299017;28;97191;-78
2022/03/06 22:42:57;;;;;;;24.02;14.00;;;;;;;0.42;47.62;96067.97;10288626;28;97153;-78
2022/03/06 22:48:00;;;;;;;20.95;13.02;;;;;;;0.28;47.20;96067.97;10280876;28;98888;-78
2022/03/06 22:53:03;;;;;;;24.27;14.15;;;;;;;0.15;47.82;96060.16;10289143;28;96848;-78
2022/03/06 22:58:07;;;;;;;25.48;14.75;;;;;;;-0.07;48.83;96055.41;10277293;28;97536;-78
2022/03/06 23:03:12;;;;;;;27.63;17.02;;;;;;;-0.28;48.66;96062.59;10293691;28;96920;-78
2022/03/06 23:08:16;;;;;;;33.60;19.58;;;;;;;-0.50;49.89;96062.94;10303962;28;97431;-78
2022/03/06 23:13:21;;;;;;;28.73;16.33;;;;;;;-0.60;49.89;96070.31;10300647;28;97536;-78
2022/03/06 23:18:23;;;;;;;29.30;16.27;;;;;;;-0.61;49.80;96067.84;10280233;28;96974;-78
2022/03/06 23:23:27;;;;;;;27.95;15.60;;;;;;;-0.65;50.15;96066.34;10286506;28;97399;-78