Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 00:01:09;0.00;0.00;0.62;0.00;0.00;0.62;4.80;4.40;;;30.50;28.60;;;;;;2253990;61;20436;-65
2021/06/28 00:03:35;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.90;;;30.50;28.60;;;;;;2253271;61;20733;-65
2021/06/28 00:06:03;0.00;0.00;0.62;0.00;0.00;0.62;5.07;4.60;;;30.50;28.70;;;;;;2253840;61;20589;-65
2021/06/28 00:08:30;0.00;0.00;0.62;0.00;0.00;0.62;6.20;4.03;;;30.50;28.70;;;;;;2253204;61;20376;-64
2021/06/28 00:10:58;0.00;0.00;0.62;0.00;0.00;0.62;4.67;3.57;;;30.50;28.70;;;;;;2249270;61;20385;-65
2021/06/28 00:13:25;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.90;;;30.50;28.70;;;;;;2253220;61;20434;-65
2021/06/28 00:15:52;0.00;0.00;0.62;0.00;0.00;0.62;5.43;4.10;;;30.50;28.80;;;;;;2254106;61;20620;-64
2021/06/28 00:18:20;0.00;0.00;0.62;0.00;0.00;0.62;4.83;4.33;;;30.50;28.80;;;;;;2253278;61;20357;-64
2021/06/28 00:20:47;0.00;0.00;0.62;0.00;0.00;0.62;5.00;4.57;;;30.50;28.80;;;;;;2253765;61;20363;-65
2021/06/28 00:23:16;0.00;0.00;0.62;0.00;0.00;0.62;7.30;4.17;;;30.50;28.90;;;;;;2254099;61;20408;-65
2021/06/28 00:25:44;0.00;0.00;0.62;0.00;0.00;0.62;4.07;3.67;;;30.40;28.90;;;;;;2253229;61;20363;-65
2021/06/28 00:28:13;0.00;0.00;0.62;0.00;0.00;0.62;4.73;4.30;;;30.50;29.00;;;;;;2254147;61;20361;-64
2021/06/28 00:30:43;0.00;0.00;0.62;0.00;0.00;0.62;4.53;4.13;;;30.50;29.10;;;;;;2253846;61;20748;-65
2021/06/28 00:33:52;0.00;0.00;0.62;0.00;0.00;0.62;4.37;3.97;;;30.40;29.00;;;;;;2253228;61;20379;-65
2021/06/28 00:36:18;0.00;0.00;0.62;0.00;0.00;0.62;4.93;4.07;;;30.40;29.50;;;;;;2253950;61;20439;-64
2021/06/28 00:38:45;0.00;0.00;0.62;0.00;0.00;0.62;4.20;3.80;;;30.40;29.00;;;;;;2254013;61;20364;-64
2021/06/28 00:41:11;0.00;0.00;0.62;0.00;0.00;0.62;4.33;3.93;;;30.40;29.00;;;;;;2252850;61;20381;-65
2021/06/28 00:43:39;0.00;0.00;0.62;0.00;0.00;0.62;5.70;3.90;;;30.30;29.00;;;;;;2253984;61;20377;-64
2021/06/28 00:46:06;0.00;0.00;0.62;0.00;0.00;0.62;4.07;3.67;;;30.30;29.00;;;;;;2254055;61;20371;-64
2021/06/28 00:48:32;0.00;0.00;0.62;0.00;0.00;0.62;4.17;3.87;;;30.30;29.50;;;;;;2253210;61;20365;-65
2021/06/28 00:50:59;0.00;0.00;0.62;0.00;0.00;0.62;5.60;3.80;;;30.30;28.90;;;;;;2253934;61;20396;-64
2021/06/28 00:53:26;0.00;0.00;0.62;0.00;0.00;0.62;4.27;3.90;;;30.30;29.00;;;;;;2254025;61;20380;-64
2021/06/28 00:56:08;0.00;0.00;0.62;0.00;0.00;0.62;4.37;3.93;;;30.30;29.00;;;;;;2252956;61;20692;-64
2021/06/28 00:58:36;0.00;0.00;0.62;0.00;0.00;0.62;4.13;3.73;;;30.30;29.00;;;;;;2253925;61;20356;-64
2021/06/28 01:01:05;0.00;0.00;0.62;0.00;0.00;0.62;4.27;3.97;;;30.30;29.10;;;;;;2253810;61;20352;-65
2021/06/28 01:03:31;0.00;0.00;0.62;0.00;0.00;0.62;3.60;3.30;;;30.30;29.10;;;;;;2253174;61;20388;-64
2021/06/28 01:06:00;0.00;0.00;0.62;0.00;0.00;0.62;4.50;4.00;;;30.30;29.10;;;;;;2253875;61;20373;-64
2021/06/28 01:08:27;0.00;0.00;0.62;0.00;0.00;0.62;4.60;3.90;;;30.30;29.10;;;;;;2250758;61;20369;-65
2021/06/28 01:10:54;0.00;0.00;0.62;0.00;0.00;0.62;3.17;2.87;;;30.30;29.70;;;;;;2249077;61;20386;-65
2021/06/28 01:13:21;0.00;0.00;0.62;0.00;0.00;0.62;4.03;3.50;;;30.30;29.10;;;;;;2249960;61;20389;-66
2021/06/28 01:15:48;0.00;0.00;0.62;0.00;0.00;0.62;4.67;3.93;;;30.20;29.00;;;;;;2249710;61;20365;-65
2021/06/28 01:18:16;0.00;0.00;0.62;0.00;0.00;0.62;4.53;3.67;;;30.20;29.00;;;;;;2249319;61;20369;-66
2021/06/28 01:20:43;0.00;0.00;0.62;0.00;0.00;0.62;4.47;4.07;;;30.30;29.10;;;;;;2249719;61;20362;-66
2021/06/28 01:23:23;0.00;0.00;0.62;0.00;0.00;0.62;3.87;3.20;;;30.30;29.10;;;;;;2249769;61;20398;-66
2021/06/28 01:25:53;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.70;;;30.30;29.10;;;;;;2249233;61;20721;-65
2021/06/28 01:28:20;0.00;0.00;0.62;0.00;0.00;0.62;4.23;3.80;;;30.20;29.10;;;;;;2249977;61;20357;-64
2021/06/28 01:30:48;0.00;0.00;0.62;0.00;0.00;0.62;4.40;3.43;;;30.20;29.00;;;;;;2249115;61;20730;-64
2021/06/28 01:33:15;0.00;0.00;0.62;0.00;0.00;0.62;3.60;3.30;;;30.20;29.00;;;;;;2251151;61;20396;-62
2021/06/28 01:35:42;0.00;0.00;0.62;0.00;0.00;0.62;4.07;3.77;;;30.20;29.10;;;;;;2249785;61;20444;-62
2021/06/28 01:38:09;0.00;0.00;0.62;0.00;0.00;0.62;3.47;3.17;;;30.20;29.00;;;;;;2251812;61;20681;-61
2021/06/28 01:40:38;0.00;0.00;0.62;0.00;0.00;0.62;3.97;2.90;;;30.20;29.00;;;;;;2252053;61;20380;-65
2021/06/28 01:43:05;0.00;0.00;0.62;0.00;0.00;0.62;3.70;3.40;;;30.20;29.00;;;;;;2253434;61;20377;-65
2021/06/28 01:45:33;0.00;0.00;0.62;0.00;0.00;0.62;3.67;3.27;;;30.20;29.00;;;;;;2253761;61;20681;-66
2021/06/28 01:48:00;0.00;0.00;0.62;0.00;0.00;0.62;3.77;3.47;;;30.20;29.00;;;;;;2253051;61;20391;-66
2021/06/28 01:50:30;0.00;0.00;0.62;0.00;0.00;0.62;4.03;3.50;;;30.20;29.00;;;;;;2253654;61;20587;-66
2021/06/28 01:52:59;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.80;;;30.20;29.00;;;;;;2253717;61;20703;-65
2021/06/28 01:55:26;0.00;0.00;0.62;0.00;0.00;0.62;5.73;2.80;;;30.20;29.00;;;;;;2252556;61;20705;-66
2021/06/28 01:57:57;0.00;0.00;0.62;0.00;0.00;0.62;5.70;3.03;;;30.20;29.10;;;;;;2250254;61;20362;-67
2021/06/28 02:00:28;0.00;0.00;0.62;0.00;0.00;0.62;3.30;3.03;;;30.20;29.10;;;;;;2249504;61;20563;-64
2021/06/28 02:03:00;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.50;;;30.20;29.10;;;;;;2249189;61;20378;-64
2021/06/28 02:05:30;0.00;0.00;0.62;0.00;0.00;0.62;3.27;3.03;;;30.20;29.10;;;;;;2249682;61;20369;-65
2021/06/28 02:07:57;0.00;0.00;0.62;0.00;0.00;0.62;4.17;3.13;;;30.20;29.10;;;;;;2251784;61;20502;-65
2021/06/28 02:10:23;0.00;0.00;0.62;0.00;0.00;0.62;3.23;2.93;;;30.20;29.10;;;;;;2253039;61;20586;-66
2021/06/28 02:12:52;0.00;0.00;0.62;0.00;0.00;0.62;3.27;2.97;;;30.20;29.10;;;;;;2251331;61;20416;-66
2021/06/28 02:15:20;0.00;0.00;0.62;0.00;0.00;0.62;3.73;3.43;;;30.20;29.20;;;;;;2249679;61;20366;-67
2021/06/28 02:17:46;0.00;0.00;0.62;0.00;0.00;0.62;3.27;2.97;;;30.20;29.20;;;;;;2249130;61;20413;-65
2021/06/28 02:20:13;0.00;0.00;0.62;0.00;0.00;0.62;3.30;3.00;;;30.10;29.10;;;;;;2249236;61;20641;-67
2021/06/28 02:22:41;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.90;;;30.20;29.20;;;;;;2249741;61;20713;-67
2021/06/28 02:25:10;0.00;0.00;0.62;0.00;0.00;0.62;3.43;3.13;;;30.20;29.20;;;;;;2249232;61;20737;-67
2021/06/28 02:27:37;0.00;0.00;0.62;0.00;0.00;0.62;3.90;2.83;;;30.10;29.10;;;;;;2249680;61;20379;-66
2021/06/28 02:30:10;0.00;0.00;0.62;0.00;0.00;0.62;3.33;3.03;;;30.20;29.20;;;;;;2249650;61;20361;-66
2021/06/28 02:32:37;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.70;;;30.10;29.20;;;;;;2249201;61;20390;-63
2021/06/28 02:35:07;0.00;0.00;0.62;0.00;0.00;0.62;3.43;2.63;;;30.20;29.20;;;;;;2249592;61;20362;-67
2021/06/28 02:37:34;0.00;0.00;0.62;0.00;0.00;0.62;3.70;3.40;;;30.20;29.20;;;;;;2249740;61;20610;-67
2021/06/28 02:40:01;0.00;0.00;0.62;0.00;0.00;0.62;3.63;3.07;;;30.20;29.20;;;;;;2253547;61;20364;-66
2021/06/28 02:42:27;0.00;0.00;0.62;0.00;0.00;0.62;3.53;2.77;;;30.10;29.20;;;;;;2253603;61;20452;-68
2021/06/28 02:44:54;0.00;0.00;0.62;0.00;0.00;0.62;4.73;3.30;;;30.20;29.20;;;;;;2253685;61;20403;-67
2021/06/28 02:47:21;0.00;0.00;0.62;0.00;0.00;0.62;4.23;3.20;;;30.20;29.20;;;;;;2252633;61;20361;-67
2021/06/28 02:49:48;0.00;0.00;0.62;0.00;0.00;0.62;3.80;2.90;;;30.10;29.20;;;;;;2254604;61;20368;-66
2021/06/28 02:52:14;0.00;0.00;0.62;0.00;0.00;0.62;3.57;2.80;;;30.20;29.30;;;;;;2253661;61;20389;-67
2021/06/28 02:54:41;0.00;0.00;0.62;0.00;0.00;0.62;3.40;3.10;;;30.20;29.30;;;;;;2253597;61;20360;-67
2021/06/28 02:57:08;0.00;0.00;0.62;0.00;0.00;0.62;3.73;3.17;;;30.10;29.20;;;;;;2254264;61;20360;-67
2021/06/28 02:59:34;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.70;;;30.20;29.30;;;;;;2254180;61;20361;-66
2021/06/28 03:02:01;0.00;0.00;0.62;0.00;0.00;0.62;4.13;3.37;;;30.10;29.20;;;;;;2253609;61;20396;-68
2021/06/28 03:04:28;0.00;0.00;0.62;0.00;0.00;0.62;3.30;3.00;;;30.10;29.20;;;;;;2254443;61;20369;-68
2021/06/28 03:06:55;0.00;0.00;0.62;0.00;0.00;0.62;5.07;3.40;;;30.10;29.20;;;;;;2253972;61;20408;-68
2021/06/28 03:09:22;0.00;0.00;0.62;0.00;0.00;0.62;3.33;3.03;;;30.10;29.20;;;;;;2249809;61;20706;-67
2021/06/28 03:11:48;0.00;0.00;0.62;0.00;0.00;0.62;3.77;3.47;;;30.10;29.20;;;;;;2250479;61;20428;-68
2021/06/28 03:14:15;0.00;0.00;0.62;0.00;0.00;0.62;3.40;3.10;;;30.10;29.20;;;;;;2254251;61;20693;-66
2021/06/28 03:16:41;0.00;0.00;0.62;0.00;0.00;0.62;3.60;3.30;;;30.10;29.20;;;;;;2256274;61;20386;-67
2021/06/28 03:19:08;0.00;0.00;0.62;0.00;0.00;0.62;3.60;3.30;;;30.10;29.20;;;;;;2254413;61;20719;-67
2021/06/28 03:21:36;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.60;;;30.10;29.20;;;;;;2253594;61;20360;-67
2021/06/28 03:24:02;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.80;;;30.10;29.20;;;;;;2253519;61;20384;-66
2021/06/28 03:26:29;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.43;;;30.10;29.20;;;;;;2254242;61;20443;-66
2021/06/28 03:28:56;0.00;0.00;0.62;0.00;0.00;0.62;4.67;3.47;;;30.10;29.20;;;;;;2254138;61;20372;-67
2021/06/28 03:31:22;0.00;0.00;0.62;0.00;0.00;0.62;4.20;3.90;;;30.10;29.20;;;;;;2253284;61;20369;-66
2021/06/28 03:33:49;0.00;0.00;0.62;0.00;0.00;0.62;4.17;3.77;;;30.10;29.20;;;;;;2254252;61;20381;-67
2021/06/28 03:36:15;0.00;0.00;0.62;0.00;0.00;0.62;3.50;3.13;;;30.10;29.20;;;;;;2253842;61;20357;-67
2021/06/28 03:38:43;0.00;0.00;0.62;0.00;0.00;0.62;3.53;3.20;;;30.10;29.20;;;;;;2253327;61;20372;-66
2021/06/28 03:41:10;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.90;;;30.10;29.20;;;;;;2253903;61;20428;-67
2021/06/28 03:43:36;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.50;;;30.10;29.30;;;;;;2254094;61;20464;-67
2021/06/28 03:46:03;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.30;;;30.00;29.20;;;;;;2253323;61;20361;-66
2021/06/28 03:48:29;0.00;0.00;0.62;0.00;0.00;0.62;3.70;3.40;;;30.00;29.30;;;;;;2254064;61;20603;-67
2021/06/28 03:50:56;0.00;0.00;0.62;0.00;0.00;0.62;4.03;3.30;;;30.00;29.20;;;;;;2253872;61;20381;-67
2021/06/28 03:53:23;0.00;0.00;0.62;0.00;0.00;0.62;3.77;3.37;;;30.00;29.30;;;;;;2253031;61;20480;-67
2021/06/28 03:55:50;0.00;0.00;0.62;0.00;0.00;0.62;3.57;3.03;;;30.00;29.30;;;;;;2256800;61;20356;-67
2021/06/28 03:58:17;0.00;0.00;0.62;0.00;0.00;0.62;4.03;3.23;;;30.00;29.30;;;;;;2254134;61;20527;-67
2021/06/28 04:00:45;0.00;0.00;0.62;0.00;0.00;0.62;3.17;2.77;;;30.00;29.80;;;;;;2253124;61;20368;-66
2021/06/28 04:03:12;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.87;;;30.00;29.80;;;;;;2253995;61;20376;-67
2021/06/28 04:05:40;0.00;0.00;0.62;0.00;0.00;0.62;5.67;3.50;;;30.00;29.30;;;;;;2253895;61;20365;-66
2021/06/28 04:08:06;0.00;0.00;0.62;0.00;0.00;0.62;3.30;3.00;;;30.00;29.30;;;;;;2250840;61;20376;-66
2021/06/28 04:10:33;0.00;0.00;0.62;0.00;0.00;0.62;4.07;3.73;;;30.00;29.30;;;;;;2249972;61;20687;-66
2021/06/28 04:13:01;0.00;0.00;0.62;0.00;0.00;0.62;3.63;3.33;;;30.00;29.30;;;;;;2250051;61;20400;-66
2021/06/28 04:15:28;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.53;;;30.00;29.30;;;;;;2249162;61;20464;-66
2021/06/28 04:17:55;0.00;0.00;0.62;0.00;0.00;0.62;3.70;3.40;;;30.00;29.30;;;;;;2249941;61;20429;-67
2021/06/28 04:20:25;0.00;0.00;0.62;0.00;0.00;0.62;3.77;3.10;;;30.00;29.30;;;;;;2249453;61;20366;-66
2021/06/28 04:22:53;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.40;;;30.00;29.30;;;;;;2249210;61;20428;-66
2021/06/28 04:25:23;0.00;0.00;0.62;0.00;0.00;0.62;3.60;3.30;;;30.00;29.30;;;;;;2250074;61;20361;-67
2021/06/28 04:27:49;0.00;0.00;0.62;0.00;0.00;0.62;3.63;2.97;;;30.00;29.30;;;;;;2250027;61;20353;-66
2021/06/28 04:30:20;0.00;0.00;0.62;0.00;0.00;0.62;4.70;3.83;;;30.00;29.40;;;;;;2249399;61;20402;-66
2021/06/28 04:32:48;0.00;0.00;0.62;0.00;0.00;0.62;4.93;4.20;;;30.00;29.30;;;;;;2250018;61;20401;-67
2021/06/28 04:35:18;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.70;;;29.90;29.30;;;;;;2250098;61;20362;-66
2021/06/28 04:37:45;0.00;0.00;0.62;0.00;0.00;0.62;3.50;3.20;;;29.90;29.30;;;;;;2249533;61;20358;-66
2021/06/28 04:40:15;0.00;0.00;0.62;0.00;0.00;0.62;4.20;3.60;;;29.90;29.30;;;;;;2252085;61;20375;-67
2021/06/28 04:42:41;0.00;0.00;0.62;0.00;0.00;0.62;4.17;3.47;;;29.90;29.30;;;;;;2254052;61;20407;-66
2021/06/28 04:45:11;0.00;0.00;0.62;0.00;0.00;0.62;4.40;4.00;;;29.80;29.30;;;;;;2253502;61;20361;-67
2021/06/28 04:47:39;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.90;;;29.80;29.30;;;;;;2254019;61;20399;-66
2021/06/28 04:50:08;0.00;0.00;0.62;0.00;0.00;0.62;4.63;3.87;;;29.70;29.40;;;;;;2253871;61;20415;-66
2021/06/28 04:52:36;0.00;0.00;0.62;0.00;0.00;0.62;4.70;3.93;;;29.70;29.50;;;;;;2253403;61;20389;-65
2021/06/28 04:55:05;0.00;0.00;0.62;0.00;0.00;0.62;6.33;3.90;;;29.60;29.60;;;;;;2254078;61;20483;-66
2021/06/28 04:57:32;0.00;0.00;0.62;0.00;0.00;0.62;5.03;4.50;;;29.60;29.80;;;;;;2253855;61;20361;-65
2021/06/28 04:59:59;0.00;0.00;0.62;0.00;0.00;0.62;7.27;3.90;;;29.50;29.90;;;;;;2253286;61;20363;-67
2021/06/28 05:02:25;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.77;;;29.50;30.00;;;;;;2254054;61;20427;-64
2021/06/28 05:04:53;0.00;0.00;0.62;0.00;0.00;0.62;5.67;4.20;;;29.50;30.00;;;;;;2253889;61;20372;-65
2021/06/28 05:07:20;0.00;0.00;0.62;0.00;0.00;0.62;7.70;4.40;;;29.40;30.10;;;;;;2252554;61;20365;-65
2021/06/28 05:09:46;0.00;0.00;0.62;0.00;0.00;0.62;7.73;4.53;;;29.40;30.70;;;;;;2249949;61;20552;-65
2021/06/28 05:12:15;0.00;0.00;0.62;0.00;0.00;0.62;5.10;4.00;;;29.30;31.00;;;;;;2249710;61;20389;-64
2021/06/28 05:14:42;0.00;0.00;0.62;0.00;0.00;0.62;5.23;4.07;;;29.30;31.10;;;;;;2249444;61;20357;-66
2021/06/28 05:17:09;0.00;0.00;0.62;0.00;0.00;0.62;5.60;4.60;;;29.30;31.30;;;;;;2249698;61;20360;-66
2021/06/28 05:19:35;0.00;0.00;0.62;0.00;0.00;0.62;6.70;4.20;;;29.20;31.30;;;;;;2249659;61;20598;-65
2021/06/28 05:22:04;0.00;0.00;0.62;0.00;0.00;0.62;4.63;3.67;;;29.20;31.50;;;;;;2249489;61;20350;-65
2021/06/28 05:24:31;0.00;0.00;0.62;0.00;0.00;0.62;5.03;3.70;;;29.20;31.50;;;;;;2249928;61;20444;-66
2021/06/28 05:26:58;0.00;0.00;0.62;0.00;0.00;0.62;7.70;3.40;;;29.20;31.50;;;;;;2249667;61;20377;-65
2021/06/28 05:29:25;0.00;0.00;0.62;0.00;0.00;0.62;4.27;3.87;;;29.10;31.50;;;;;;2249297;61;20354;-65
2021/06/28 05:31:51;0.00;0.00;0.62;0.00;0.00;0.62;5.67;3.80;;;29.10;31.60;;;;;;2249956;61;20416;-65
2021/06/28 05:34:18;0.00;0.00;0.62;0.00;0.00;0.62;4.60;4.10;;;29.20;31.60;;;;;;2249827;61;20369;-66
2021/06/28 05:36:45;0.00;0.00;0.62;0.00;0.00;0.62;5.63;3.23;;;29.20;31.60;;;;;;2249460;61;20445;-65
2021/06/28 05:39:13;0.00;0.00;0.62;0.00;0.00;0.62;5.20;3.63;;;29.20;31.60;;;;;;2250228;61;20609;-65
2021/06/28 05:41:39;0.00;0.00;0.62;0.00;0.00;0.62;4.20;3.70;;;29.20;31.60;;;;;;2253617;61;20369;-65
2021/06/28 05:44:06;0.00;0.00;0.62;0.00;0.00;0.62;4.20;3.77;;;29.20;31.60;;;;;;2253426;61;20798;-67
2021/06/28 05:46:33;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.60;;;29.20;31.60;;;;;;2253754;61;20682;-66
2021/06/28 05:48:59;0.00;0.00;0.62;0.00;0.00;0.62;5.20;3.80;;;29.20;31.60;;;;;;2253785;61;20376;-64
2021/06/28 05:51:26;0.00;0.00;0.62;0.00;0.00;0.62;6.20;4.33;;;29.30;31.70;;;;;;2253271;61;20461;-65
2021/06/28 05:53:53;0.00;0.00;0.62;0.00;0.00;0.62;5.13;3.40;;;29.30;31.60;;;;;;2253780;61;20377;-65
2021/06/28 05:56:21;0.00;0.00;0.62;0.00;0.00;0.62;5.00;3.67;;;29.30;31.60;;;;;;2253717;61;20360;-66
2021/06/28 05:58:48;0.00;0.00;0.62;0.00;0.00;0.62;4.80;3.70;;;29.30;31.60;;;;;;2253362;61;20454;-66
2021/06/28 06:01:16;0.00;0.00;0.62;0.00;0.00;0.62;5.23;3.97;;;29.30;31.60;;;;;;2253603;61;20348;-65
2021/06/28 06:03:42;0.00;0.00;0.62;0.00;0.00;0.62;4.37;3.77;;;29.40;31.70;;;;;;2253774;61;20415;-66
2021/06/28 06:06:09;0.00;0.00;0.62;0.00;0.00;0.62;6.07;3.50;;;29.40;31.70;;;;;;2249308;61;20362;-66
2021/06/28 06:08:36;0.00;0.00;0.62;0.00;0.00;0.62;3.93;3.53;;;29.40;31.70;;;;;;2252570;61;20403;-66
2021/06/28 06:11:03;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.40;;;29.40;31.80;;;;;;2249565;61;20432;-65
2021/06/28 06:13:31;0.00;0.00;0.62;0.00;0.00;0.62;3.93;3.63;;;29.40;31.80;;;;;;2252745;61;20384;-66
2021/06/28 06:15:59;0.00;0.00;0.62;0.00;0.00;0.62;4.80;3.67;;;29.40;31.70;;;;;;2253684;61;20399;-65
2021/06/28 06:18:26;0.00;0.00;0.62;0.00;0.00;0.62;6.63;3.97;;;29.50;31.80;;;;;;2253749;61;20709;-67
2021/06/28 06:20:52;0.00;0.00;0.62;0.00;0.00;0.62;4.53;3.53;;;29.50;31.70;;;;;;2253323;61;20352;-65
2021/06/28 06:23:19;0.00;0.00;0.62;0.00;0.00;0.62;3.57;3.17;;;29.50;31.70;;;;;;2253548;61;20571;-66
2021/06/28 06:25:46;0.00;0.00;0.62;0.00;0.00;0.62;5.87;3.90;;;29.50;31.70;;;;;;2253773;61;20393;-66
2021/06/28 06:28:15;0.00;0.00;0.62;0.00;0.00;0.62;3.60;3.30;;;29.50;31.70;;;;;;2253606;61;20584;-66
2021/06/28 06:30:43;0.00;0.00;0.62;0.00;0.00;0.62;3.93;3.57;;;29.60;31.70;;;;;;2254204;61;20440;-65
2021/06/28 06:33:10;0.00;0.00;0.62;0.00;0.00;0.62;4.27;3.70;;;29.60;31.70;;;;;;2254433;61;20775;-65
2021/06/28 06:35:36;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.90;;;29.60;31.80;;;;;;2254009;61;20356;-65
2021/06/28 06:38:03;0.00;0.00;0.62;0.00;0.00;0.62;3.37;3.07;;;29.60;31.90;;;;;;2254311;61;20452;-67
2021/06/28 06:40:31;0.00;0.00;0.62;0.00;0.00;0.62;6.53;4.03;;;29.60;32.00;;;;;;2254186;61;20475;-66
2021/06/28 06:42:58;0.00;0.00;0.62;0.00;0.00;0.62;5.03;4.40;;;29.70;32.20;;;;;;2253980;61;20609;-65
2021/06/28 06:45:27;0.00;0.00;0.62;0.00;0.00;0.62;4.60;4.13;;;29.70;32.20;;;;;;2254296;61;20372;-67
2021/06/28 06:47:56;0.00;0.00;0.62;0.00;0.00;0.62;4.20;3.80;;;29.70;32.10;;;;;;2254342;61;20403;-67
2021/06/28 06:50:23;0.00;0.00;0.62;0.00;0.00;0.62;3.87;3.57;;;29.70;32.10;;;;;;2253701;61;20372;-64
2021/06/28 06:52:50;0.00;0.00;0.62;0.00;0.00;0.62;3.87;3.57;;;29.70;32.20;;;;;;2254251;61;20435;-64
2021/06/28 06:55:18;0.00;0.00;0.62;0.00;0.00;0.62;4.40;3.70;;;29.80;32.30;;;;;;2254401;61;20365;-63
2021/06/28 06:57:45;0.00;0.00;0.62;0.00;0.00;0.62;4.07;3.67;;;29.80;32.30;;;;;;2253774;61;20365;-69
2021/06/28 07:00:16;0.00;0.00;0.62;0.00;0.00;0.62;4.70;3.97;;;29.80;32.20;;;;;;2253717;61;20368;-66
2021/06/28 07:02:44;0.00;0.00;0.62;0.00;0.00;0.62;5.20;4.47;;;29.80;32.10;;;;;;2254351;61;20418;-69
2021/06/28 07:05:16;0.00;0.00;0.62;0.00;0.00;0.62;5.60;4.10;;;29.80;32.10;;;;;;2253312;61;20384;-67
2021/06/28 07:07:43;0.00;0.00;0.62;0.00;0.00;0.62;5.20;4.17;;;29.80;32.10;;;;;;2252588;61;20444;-67
2021/06/28 07:10:13;0.00;0.00;0.62;0.00;0.00;0.62;4.83;4.33;;;29.80;32.10;;;;;;2251758;61;20733;-69
2021/06/28 07:12:41;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.50;;;29.90;32.20;;;;;;2254501;61;20396;-66
2021/06/28 07:15:11;0.00;0.00;0.62;0.00;0.00;0.62;6.07;4.23;;;29.90;32.20;;;;;;2253068;61;20609;-65
2021/06/28 07:17:38;0.00;0.00;0.62;0.00;0.00;0.62;6.03;4.57;;;29.90;32.10;;;;;;2250311;61;20757;-64
2021/06/28 07:20:06;0.00;0.00;0.62;0.00;0.00;0.62;5.53;5.03;;;29.90;32.10;;;;;;2249501;61;20366;-62
2021/06/28 07:22:34;0.00;0.00;0.62;0.00;0.00;0.62;4.63;4.23;;;29.90;32.00;;;;;;2250266;61;20377;-62
2021/06/28 07:25:01;0.00;0.00;0.62;0.00;0.00;0.62;5.30;4.77;;;29.90;31.90;;;;;;2250361;61;20383;-68
2021/06/28 07:27:27;0.00;0.00;0.62;0.00;0.00;0.62;5.50;3.90;;;29.90;31.90;;;;;;2249555;61;20357;-67
2021/06/28 07:29:54;0.00;0.00;0.62;0.00;0.00;0.62;6.73;4.90;;;29.90;32.40;;;;;;2252999;61;20357;-66
2021/06/28 07:32:21;0.00;0.00;0.62;0.00;0.00;0.62;5.20;4.13;;;29.90;31.70;;;;;;2250252;61;20744;-65
2021/06/28 07:34:48;0.00;0.00;0.62;0.00;0.00;0.62;5.23;4.23;;;29.90;31.50;;;;;;2249547;61;20354;-64
2021/06/28 07:37:14;0.00;0.00;0.62;0.00;0.00;0.62;4.97;4.47;;;29.90;31.50;;;;;;2250250;61;20393;-65
2021/06/28 07:39:42;0.00;0.00;0.62;0.00;0.00;0.62;4.90;4.50;;;29.90;31.30;;;;;;2251180;61;20368;-65
2021/06/28 07:42:09;0.00;0.00;0.62;0.00;0.00;0.62;4.43;3.97;;;29.90;31.20;;;;;;2253495;61;20365;-63
2021/06/28 07:44:36;0.00;0.00;0.62;0.00;0.00;0.62;4.70;4.30;;;30.00;31.30;;;;;;2254258;61;20432;-65
2021/06/28 07:47:03;0.00;0.00;0.62;0.00;0.00;0.62;4.77;4.37;;;30.00;31.20;;;;;;2254124;61;20368;-64
2021/06/28 07:49:29;0.00;0.00;0.62;0.00;0.00;0.62;4.90;4.50;;;30.00;31.20;;;;;;2253595;61;20694;-65
2021/06/28 07:51:56;0.00;0.00;0.62;0.00;0.00;0.62;5.87;3.97;;;30.00;31.10;;;;;;2254139;61;20720;-66
2021/06/28 07:54:24;0.00;0.00;0.62;0.00;0.00;0.62;5.13;4.67;;;30.00;31.10;;;;;;2254083;61;20368;-66
2021/06/28 07:56:52;0.00;0.00;0.62;0.00;0.00;0.62;4.50;4.10;;;30.00;30.80;;;;;;2253670;61;20628;-71
2021/06/28 07:59:19;0.00;0.00;0.62;0.00;0.00;0.62;5.13;4.63;;;30.00;30.70;;;;;;2254205;61;20438;-66
2021/06/28 08:01:46;0.00;0.00;0.62;0.00;0.00;0.62;5.63;5.13;;;30.00;30.50;;;;;;2254065;61;20384;-66
2021/06/28 08:04:12;0.00;0.00;0.62;0.00;0.00;0.62;4.43;4.03;;;30.00;30.50;;;;;;2256381;61;20376;-67
2021/06/28 08:06:39;0.00;0.00;0.62;0.00;0.00;0.62;5.03;4.57;;;30.00;30.60;;;;;;2253682;61;20368;-67
2021/06/28 08:09:05;0.00;0.00;0.62;0.00;0.00;0.62;5.97;5.00;;;30.00;30.60;;;;;;2254018;61;20361;-66
2021/06/28 08:11:32;0.00;0.00;0.62;0.00;0.00;0.62;4.93;4.40;;;30.00;30.60;;;;;;2250149;61;20606;-66
2021/06/28 08:14:02;0.00;0.00;0.62;0.00;0.00;0.62;5.10;3.97;;;30.00;30.50;;;;;;2250118;61;20385;-66
2021/06/28 08:16:28;0.00;0.00;0.62;0.00;0.00;0.62;5.00;4.60;;;30.00;30.40;;;;;;2249472;61;20405;-65
2021/06/28 08:18:56;0.00;0.00;0.62;0.00;0.00;0.62;4.90;4.50;;;30.10;30.30;;;;;;2249498;61;20373;-70
2021/06/28 08:21:22;0.00;0.00;0.62;0.00;0.00;0.62;5.10;4.60;;;30.00;30.20;;;;;;2250088;61;20358;-65
2021/06/28 08:23:49;0.00;0.00;0.62;0.00;0.00;0.62;5.73;5.27;;;30.00;30.30;;;;;;2249929;61;20385;-68
2021/06/28 08:26:16;0.00;0.00;0.62;0.00;0.00;0.62;6.37;5.20;;;30.10;30.40;;;;;;2249564;61;20357;-68
2021/06/28 08:28:45;0.00;0.00;0.62;0.00;0.00;0.62;5.63;5.03;;;30.00;30.20;;;;;;2250127;61;20372;-71
2021/06/28 08:31:14;0.00;0.00;0.62;0.00;0.00;0.62;5.27;4.80;;;30.00;30.00;;;;;;2249940;61;20369;-66
2021/06/28 08:33:41;0.00;0.00;0.62;0.00;0.00;0.62;5.00;4.60;;;30.10;30.00;;;;;;2249652;61;20382;-65
2021/06/28 08:36:07;0.00;0.00;0.62;0.00;0.00;0.62;5.10;4.70;;;30.10;30.00;;;;;;2249988;61;20361;-69
2021/06/28 08:38:34;0.00;0.00;0.62;0.00;0.00;0.62;5.43;5.00;;;30.10;30.00;;;;;;2249967;61;20394;-66
2021/06/28 08:41:01;0.00;0.00;0.62;0.00;0.00;0.62;5.17;4.77;;;30.10;29.90;;;;;;2253142;61;20414;-68
2021/06/28 08:43:28;0.00;0.00;0.62;0.00;0.00;0.62;5.33;4.87;;;30.10;29.90;;;;;;2254075;61;20466;-66
2021/06/28 08:45:55;0.00;0.00;0.62;0.00;0.00;0.62;5.30;4.90;;;30.10;29.90;;;;;;2253912;61;20357;-66
2021/06/28 08:48:24;0.00;0.00;0.62;0.00;0.00;0.62;6.07;5.47;;;30.10;29.90;;;;;;2253578;61;20356;-64
2021/06/28 08:50:54;0.00;0.00;0.62;0.00;0.00;0.62;5.10;4.70;;;30.10;29.90;;;;;;2253793;61;20361;-65
2021/06/28 08:53:22;0.00;0.00;0.62;0.00;0.00;0.62;4.90;4.40;;;30.10;29.90;;;;;;2253937;61;20423;-67
2021/06/28 08:55:50;0.00;0.00;0.62;0.00;0.00;0.62;5.10;4.67;;;30.10;29.80;;;;;;2253577;61;20392;-68
2021/06/28 08:58:19;0.00;0.00;0.62;0.00;0.00;0.62;4.80;4.47;;;30.20;29.80;;;;;;2253932;61;20363;-68
2021/06/28 09:00:47;0.00;0.00;0.62;0.00;0.00;0.62;5.00;4.60;;;30.20;29.80;;;;;;2253836;61;20357;-67
2021/06/28 09:03:14;0.00;0.00;0.62;0.00;0.00;0.62;5.00;4.60;;;30.10;29.80;;;;;;2253543;61;20373;-69
2021/06/28 09:06:06;0.00;0.00;0.62;0.00;0.00;0.62;5.50;4.90;;;30.10;29.80;;;;;;2253953;61;20579;-72
2021/06/28 09:08:34;0.00;0.00;0.62;0.00;0.00;0.62;5.47;4.70;;;30.20;29.90;;;;;;2256733;61;20676;-69
2021/06/28 09:11:02;0.00;0.00;0.62;0.00;0.00;0.62;4.93;4.53;;;30.20;29.90;;;;;;2253051;61;20356;-67
2021/06/28 09:13:40;0.00;0.00;0.62;0.00;0.00;0.62;6.07;4.40;;;30.20;29.90;;;;;;2253927;61;20392;-68
2021/06/28 09:16:17;0.00;0.00;0.62;0.00;0.00;0.62;4.90;4.50;;;30.20;30.00;;;;;;2253994;61;20394;-68
2021/06/28 09:18:58;0.00;0.00;0.62;0.00;0.00;0.62;6.57;4.63;;;30.20;30.00;;;;;;2256312;61;20356;-69
2021/06/28 09:21:30;0.00;0.00;0.62;0.00;0.00;0.62;4.27;3.87;;;30.30;30.00;;;;;;2253838;61;20349;-68
2021/06/28 09:24:00;0.00;0.00;0.62;0.00;0.00;0.62;4.73;4.33;;;30.30;30.00;;;;;;2254249;61;20467;-67
2021/06/28 09:26:31;0.00;0.00;0.62;0.00;0.00;0.62;5.00;4.60;;;30.30;30.00;;;;;;2253345;61;20689;-67
2021/06/28 09:29:01;0.00;0.00;0.62;0.00;0.00;0.62;4.50;4.10;;;30.30;30.00;;;;;;2253994;61;20396;-68
2021/06/28 09:31:36;0.00;0.00;0.62;0.00;0.00;0.62;4.67;4.27;;;30.30;30.00;;;;;;2253906;61;20627;-67
2021/06/28 09:34:15;0.00;0.00;0.62;0.00;0.00;0.62;4.80;4.40;;;30.40;30.10;;;;;;2253460;61;20467;-71
2021/06/28 09:36:47;0.00;0.00;0.62;0.00;0.00;0.62;4.60;4.20;;;30.40;30.00;;;;;;2253823;61;20416;-61
2021/06/28 09:39:30;0.00;0.00;0.62;0.00;0.00;0.62;5.30;4.80;;;30.40;30.00;;;;;;2253736;61;20637;-61
2021/06/28 09:42:08;0.00;0.00;0.62;0.00;0.00;0.62;5.87;5.40;;;30.50;30.00;;;;;;2253502;61;20356;-63
2021/06/28 09:44:37;0.00;0.00;0.62;0.00;0.00;0.62;5.80;5.30;;;30.50;29.90;;;;;;2253884;61;20360;-67