Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/25 00:01:25;;;;;;;1.77;1.30;;;;;;;3.10;85.99;96312.34;5011242;28;20478;-67
2020/12/25 00:03:50;;;;;;;2.00;1.35;;;;;;;3.14;86.86;96311.38;5020361;28;20053;-68
2020/12/25 00:06:16;;;;;;;2.33;1.00;;;;;;;3.11;85.62;96320.16;4998663;28;20038;-68
2020/12/25 00:08:41;;;;;;;1.38;0.90;;;;;;;3.09;85.62;96318.91;4998238;28;20141;-68
2020/12/25 00:11:07;;;;;;;0.80;0.80;;;;;;;3.02;84.77;96330.22;4997420;28;20053;-64
2020/12/25 00:13:32;;;;;;;0.80;0.80;;;;;;;2.99;85.08;96336.28;5001170;28;20091;-68
2020/12/25 00:15:58;;;;;;;2.10;1.00;;;;;;;3.06;83.57;96345.50;5002723;28;20184;-67
2020/12/25 00:18:24;;;;;;;2.40;1.00;;;;;;;2.94;83.86;96350.03;4995941;28;20065;-68
2020/12/25 00:20:51;;;;;;;0.70;0.70;;;;;;;2.99;84.07;96358.75;4999965;28;20037;-68
2020/12/25 00:23:16;;;;;;;0.80;0.70;;;;;;;2.86;83.45;96360.56;4994770;28;20045;-67
2020/12/25 00:25:42;;;;;;;0.65;0.65;;;;;;;2.93;83.51;96365.44;5002164;28;20514;-67
2020/12/25 00:28:07;;;;;;;0.82;0.82;;;;;;;3.03;82.18;96375.13;5017403;28;20065;-65
2020/12/25 00:30:32;;;;;;;0.65;0.65;;;;;;;2.95;82.65;96374.00;5013543;28;20046;-67
2020/12/25 00:32:58;;;;;;;0.63;0.63;;;;;;;2.82;83.78;96386.63;5001095;28;20049;-65
2020/12/25 00:35:23;;;;;;;1.70;0.90;;;;;;;2.82;83.64;96391.25;5004090;28;20065;-67
2020/12/25 00:37:49;;;;;;;1.10;0.90;;;;;;;2.95;83.20;96392.94;5006447;28;20054;-68
2020/12/25 00:40:14;;;;;;;0.80;0.80;;;;;;;2.95;81.72;96403.00;5000071;28;20057;-67
2020/12/25 00:42:39;;;;;;;0.80;0.80;;;;;;;3.06;81.15;96412.31;5005895;28;20070;-67
2020/12/25 00:45:05;;;;;;;0.60;0.60;;;;;;;3.12;81.16;96418.38;5005207;28;20038;-64
2020/12/25 00:47:30;;;;;;;0.70;0.70;;;;;;;3.11;79.23;96416.78;5008963;28;20045;-67
2020/12/25 00:49:56;;;;;;;0.60;0.60;;;;;;;3.15;79.80;96415.00;5009055;28;20046;-68
2020/12/25 00:52:24;;;;;;;0.60;0.60;;;;;;;3.14;79.92;96419.63;4999488;28;20054;-67
2020/12/25 00:54:53;;;;;;;0.73;0.73;;;;;;;3.17;79.67;96435.22;5014229;28;20053;-67
2020/12/25 00:57:18;;;;;;;0.80;0.80;;;;;;;3.04;80.45;96445.16;5009752;28;20034;-68
2020/12/25 00:59:44;;;;;;;0.60;0.60;;;;;;;3.00;80.19;96446.09;4999654;28;20487;-69
2020/12/25 01:02:10;;;;;;;0.80;0.80;;;;;;;3.00;81.12;96454.22;4992505;28;20114;-68
2020/12/25 01:04:35;;;;;;;0.60;0.60;;;;;;;2.78;81.35;96456.03;5000602;28;20052;-69
2020/12/25 01:07:05;;;;;;;0.57;0.57;;;;;;;2.68;82.21;96456.34;4999270;28;20128;-66
2020/12/25 01:09:30;;;;;;;0.80;0.80;;;;;;;2.72;82.78;96453.81;4996801;28;20073;-67
2020/12/25 01:12:00;;;;;;;0.70;0.70;;;;;;;2.57;82.50;96464.00;5000946;28;20046;-68
2020/12/25 01:14:35;;;;;;;0.63;0.63;;;;;;;2.51;83.38;96470.72;4995815;28;20054;-68
2020/12/25 01:17:00;;;;;;;0.70;0.70;;;;;;;2.42;83.06;96478.03;5000349;28;20037;-67
2020/12/25 01:19:26;;;;;;;2.78;1.02;;;;;;;2.36;83.15;96485.50;4994600;28;20084;-67
2020/12/25 01:21:53;;;;;;;0.85;0.60;;;;;;;2.30;83.40;96494.88;4998483;28;20041;-71
2020/12/25 01:24:18;;;;;;;1.13;0.73;;;;;;;2.28;83.99;96497.91;4990307;28;20037;-64
2020/12/25 01:26:44;;;;;;;0.70;0.70;;;;;;;2.35;82.66;96507.44;4999662;28;20042;-67
2020/12/25 01:29:09;;;;;;;0.80;0.80;;;;;;;2.49;81.37;96508.09;4995136;28;20368;-68
2020/12/25 01:31:35;;;;;;;0.77;0.77;;;;;;;2.54;81.61;96518.75;5000582;28;20050;-70
2020/12/25 01:34:01;;;;;;;0.80;0.80;;;;;;;2.72;82.04;96530.34;4999612;28;20045;-69
2020/12/25 01:36:27;;;;;;;0.80;0.80;;;;;;;2.51;81.70;96530.19;4992666;28;20069;-67
2020/12/25 01:38:52;;;;;;;0.88;0.80;;;;;;;2.46;80.91;96530.34;5000035;28;20084;-69
2020/12/25 01:41:17;;;;;;;0.70;0.70;;;;;;;2.51;80.05;96532.91;4993975;28;20426;-68
2020/12/25 01:43:43;;;;;;;0.70;0.70;;;;;;;2.46;81.10;96536.53;4999367;28;20050;-69
2020/12/25 01:46:11;;;;;;;0.80;0.80;;;;;;;2.31;80.31;96537.03;4994923;28;20080;-67
2020/12/25 01:48:36;;;;;;;1.20;0.90;;;;;;;2.24;80.76;96544.81;4999226;28;20042;-67
2020/12/25 01:51:03;;;;;;;0.70;0.70;;;;;;;2.09;81.98;96548.75;4996357;28;20507;-66
2020/12/25 01:53:29;;;;;;;0.80;0.75;;;;;;;2.15;82.25;96561.00;5000395;28;20115;-70
2020/12/25 01:55:56;;;;;;;0.75;0.75;;;;;;;2.35;80.82;96566.91;4995431;28;20407;-69
2020/12/25 01:58:23;;;;;;;0.70;0.70;;;;;;;2.43;79.85;96568.81;4991883;28;20070;-68
2020/12/25 02:00:50;;;;;;;0.60;0.60;;;;;;;2.41;79.24;96569.16;4999903;28;20049;-70
2020/12/25 02:03:16;;;;;;;0.60;0.60;;;;;;;2.23;79.23;96579.16;4990043;28;20046;-68
2020/12/25 02:05:43;;;;;;;0.95;0.80;;;;;;;2.20;79.44;96579.78;4999406;28;20042;-67
2020/12/25 02:08:10;;;;;;;1.23;0.60;;;;;;;2.31;80.40;96593.00;4994897;28;20042;-64
2020/12/25 02:10:36;;;;;;;0.63;0.63;;;;;;;2.28;80.51;96592.47;4999632;28;20084;-67
2020/12/25 02:13:02;;;;;;;0.80;0.80;;;;;;;2.38;80.12;96598.72;4997379;28;20057;-62
2020/12/25 02:15:28;;;;;;;0.50;0.50;;;;;;;2.23;80.05;96603.47;4994259;28;20033;-67
2020/12/25 02:17:53;;;;;;;0.70;0.70;;;;;;;2.21;79.62;96600.25;4997986;28;20050;-66
2020/12/25 02:20:19;;;;;;;0.95;0.75;;;;;;;2.09;80.25;96600.09;4994231;28;20107;-64
2020/12/25 02:22:44;;;;;;;0.75;0.75;;;;;;;2.17;80.36;96612.03;4999846;28;20034;-68
2020/12/25 02:25:09;;;;;;;0.70;0.70;;;;;;;2.22;80.34;96615.38;4989655;28;20042;-66
2020/12/25 02:27:35;;;;;;;0.68;0.68;;;;;;;2.06;80.74;96615.00;4998948;28;20446;-64
2020/12/25 02:30:02;;;;;;;0.70;0.70;;;;;;;1.94;81.16;96617.50;4998860;28;20502;-67
2020/12/25 02:32:27;;;;;;;0.60;0.60;;;;;;;1.99;81.60;96617.38;4992263;28;20099;-66
2020/12/25 02:34:53;;;;;;;0.70;0.70;;;;;;;2.09;80.05;96622.50;4997931;28;20140;-69
2020/12/25 02:37:18;;;;;;;2.15;0.73;;;;;;;2.17;80.68;96625.53;4993185;28;20038;-67
2020/12/25 02:39:44;;;;;;;0.60;0.60;;;;;;;2.10;80.17;96621.38;4996230;28;20053;-67
2020/12/25 02:42:11;;;;;;;0.60;0.60;;;;;;;2.04;79.75;96625.34;4992757;28;20042;-67
2020/12/25 02:44:36;;;;;;;0.88;0.82;;;;;;;2.00;80.48;96631.66;4998785;28;20037;-66
2020/12/25 02:47:01;;;;;;;0.60;0.60;;;;;;;2.01;79.96;96636.75;4999006;28;20045;-65
2020/12/25 02:49:27;;;;;;;0.60;0.60;;;;;;;2.12;79.36;96641.88;4990055;28;20124;-66
2020/12/25 02:51:53;;;;;;;0.60;0.60;;;;;;;2.05;80.87;96639.63;4995963;28;20033;-67
2020/12/25 02:54:18;;;;;;;0.50;0.50;;;;;;;1.99;80.54;96632.78;4991828;28;20076;-67
2020/12/25 02:56:44;;;;;;;1.67;1.00;;;;;;;2.15;79.94;96639.34;4998501;28;20088;-66
2020/12/25 02:59:10;;;;;;;0.70;0.70;;;;;;;2.05;79.79;96635.06;4993608;28;20097;-67
2020/12/25 03:01:35;;;;;;;0.80;0.80;;;;;;;1.89;80.80;96631.16;4998518;28;20092;-68
2020/12/25 03:04:00;;;;;;;0.65;0.65;;;;;;;1.77;80.73;96639.06;4996706;28;20041;-67
2020/12/25 03:06:26;;;;;;;0.65;0.65;;;;;;;1.76;80.88;96632.84;4992309;28;20042;-68
2020/12/25 03:08:51;;;;;;;0.77;0.75;;;;;;;1.90;80.75;96630.06;4999013;28;20073;-67
2020/12/25 03:11:17;;;;;;;0.60;0.60;;;;;;;2.01;80.29;96638.69;4991720;28;20042;-67
2020/12/25 03:13:42;;;;;;;0.60;0.60;;;;;;;2.17;78.64;96644.44;4998410;28;20076;-67
2020/12/25 03:16:08;;;;;;;0.70;0.70;;;;;;;2.27;78.07;96649.59;4989244;28;20074;-67
2020/12/25 03:18:33;;;;;;;0.63;0.63;;;;;;;2.21;79.03;96650.81;4996371;28;20058;-67
2020/12/25 03:20:59;;;;;;;0.70;0.70;;;;;;;2.24;78.52;96652.91;4998397;28;20042;-67
2020/12/25 03:23:24;;;;;;;0.60;0.60;;;;;;;2.18;78.38;96646.84;4992055;28;20057;-66
2020/12/25 03:25:50;;;;;;;0.60;0.60;;;;;;;2.33;77.23;96652.94;4998328;28;20069;-66
2020/12/25 03:28:15;;;;;;;0.70;0.70;;;;;;;2.13;78.71;96659.72;4991729;28;20082;-67
2020/12/25 03:30:41;;;;;;;0.65;0.65;;;;;;;1.97;78.91;96649.31;4993269;28;20398;-67
2020/12/25 03:33:06;;;;;;;0.70;0.70;;;;;;;1.91;79.02;96654.06;4994686;28;20132;-68
2020/12/25 03:35:32;;;;;;;0.90;0.90;;;;;;;1.99;79.60;96659.81;5001130;28;20487;-67
2020/12/25 03:37:57;;;;;;;0.80;0.80;;;;;;;2.10;78.97;96663.81;5001943;28;20042;-67
2020/12/25 03:40:22;;;;;;;0.60;0.60;;;;;;;2.35;77.61;96659.59;4994428;28;20107;-68
2020/12/25 03:42:49;;;;;;;0.70;0.70;;;;;;;2.39;76.48;96662.47;5000827;28;20816;-68
2020/12/25 03:45:15;;;;;;;1.48;1.38;;;;;;;2.33;77.89;96666.44;4996129;28;20149;-68
2020/12/25 03:47:40;;;;;;;1.08;1.00;;;;;;;2.26;77.98;96670.38;5000253;28;20088;-66
2020/12/25 03:50:06;;;;;;;1.17;0.90;;;;;;;2.09;79.03;96665.72;4996400;28;20066;-66
2020/12/25 03:52:32;;;;;;;0.70;0.70;;;;;;;2.02;79.45;96665.38;5016102;28;20422;-66
2020/12/25 03:54:57;;;;;;;0.82;0.82;;;;;;;1.99;80.43;96662.50;5001909;28;20050;-67
2020/12/25 03:57:23;;;;;;;1.20;1.13;;;;;;;2.08;80.40;96672.22;4994346;28;20050;-66
2020/12/25 03:59:48;;;;;;;0.60;0.60;;;;;;;2.15;80.87;96663.69;5004196;28;20494;-69
2020/12/25 04:02:13;;;;;;;0.90;0.73;;;;;;;2.21;80.87;96669.72;4993307;28;20407;-69
2020/12/25 04:04:39;;;;;;;0.75;0.75;;;;;;;2.31;80.36;96672.16;4999515;28;20104;-68
2020/12/25 04:07:04;;;;;;;1.20;1.00;;;;;;;2.46;80.96;96665.50;4999166;28;20042;-66
2020/12/25 04:09:30;;;;;;;0.68;0.68;;;;;;;2.49;80.60;96664.91;5014413;28;20141;-67
2020/12/25 04:11:56;;;;;;;0.70;0.70;;;;;;;2.57;80.22;96666.81;5004862;28;20081;-67
2020/12/25 04:14:21;;;;;;;0.70;0.70;;;;;;;2.53;80.93;96673.97;4995950;28;20107;-68
2020/12/25 04:16:47;;;;;;;0.80;0.80;;;;;;;2.64;80.26;96674.47;5018158;28;20050;-68
2020/12/25 04:19:12;;;;;;;0.60;0.60;;;;;;;2.59;81.00;96675.41;4992569;28;20100;-68
2020/12/25 04:21:39;;;;;;;0.80;0.80;;;;;;;2.32;82.46;96678.34;5000986;28;20506;-67
2020/12/25 04:24:04;;;;;;;0.75;0.75;;;;;;;2.16;84.07;96673.38;4996142;28;20096;-67
2020/12/25 04:26:30;;;;;;;0.90;0.90;;;;;;;1.91;84.40;96675.66;4999260;28;20394;-67
2020/12/25 04:28:55;;;;;;;0.65;0.65;;;;;;;1.92;84.68;96687.25;5010977;28;20581;-67
2020/12/25 04:31:25;;;;;;;1.00;0.93;;;;;;;1.96;85.37;96682.81;5008406;28;20279;-68
2020/12/25 04:33:51;;;;;;;;;;;;;;;2.23;84.66;96683.72;5014081;28;20042;-67
2020/12/25 04:36:17;;;;;;;1.00;0.90;;;;;;;2.30;84.37;96684.06;5003745;28;20440;-67
2020/12/25 04:38:43;;;;;;;1.27;1.17;;;;;;;2.46;83.47;96687.94;5008244;28;20054;-67
2020/12/25 04:41:08;;;;;;;0.90;0.90;;;;;;;2.47;83.52;96686.81;4997494;28;20045;-67
2020/12/25 04:43:36;;;;;;;0.80;0.70;;;;;;;2.55;83.73;96687.94;5000348;28;20041;-68
2020/12/25 04:46:02;;;;;;;1.13;1.02;;;;;;;2.52;83.67;96690.50;4999612;28;20084;-68
2020/12/25 04:48:28;;;;;;;1.13;1.02;;;;;;;2.54;83.65;96689.09;4998138;28;20075;-67
2020/12/25 04:50:53;;;;;;;0.90;0.90;;;;;;;2.49;84.03;96694.63;5017245;28;20046;-67
2020/12/25 04:53:20;;;;;;;0.80;0.80;;;;;;;2.56;83.47;96686.06;4990770;28;20499;-67
2020/12/25 04:55:45;;;;;;;0.85;0.85;;;;;;;2.38;83.67;96688.72;4997003;28;20455;-68
2020/12/25 04:58:11;;;;;;;0.90;0.90;;;;;;;2.38;84.59;96688.72;4993792;28;20077;-68
2020/12/25 05:00:36;;;;;;;0.88;0.70;;;;;;;2.38;84.76;96690.63;4998152;28;20108;-68
2020/12/25 05:03:05;;;;;;;1.13;0.80;;;;;;;2.37;85.15;96686.31;4999405;28;20136;-66
2020/12/25 05:05:31;;;;;;;1.15;1.10;;;;;;;2.30;85.68;96697.59;4999401;28;20048;-68
2020/12/25 05:07:58;;;;;;;0.90;0.90;;;;;;;2.39;84.98;96690.28;5003089;28;20038;-68
2020/12/25 05:10:24;;;;;;;1.02;0.90;;;;;;;2.27;85.29;96693.59;4991444;28;20474;-68
2020/12/25 05:12:49;;;;;;;1.27;0.90;;;;;;;2.09;86.20;96695.44;4998365;28;20046;-68
2020/12/25 05:15:15;;;;;;;1.63;1.20;;;;;;;1.90;87.30;96698.38;4994524;28;20564;-68
2020/12/25 05:17:42;;;;;;;0.90;0.90;;;;;;;1.81;88.13;96694.03;4996878;28;20045;-68
2020/12/25 05:20:09;;;;;;;2.33;1.45;;;;;;;1.75;89.19;96700.66;4990844;28;20049;-69
2020/12/25 05:22:35;;;;;;;4.53;1.80;;;;;;;1.79;87.76;96688.94;4999223;28;20137;-67
2020/12/25 05:25:03;;;;;;;6.00;2.53;;;;;;;1.69;88.40;96691.91;4999128;28;20173;-68
2020/12/25 05:27:29;;;;;;;1.73;1.45;;;;;;;1.74;88.31;96697.16;4989657;28;20124;-67
2020/12/25 05:30:05;;;;;;;1.50;1.40;;;;;;;1.92;87.01;96692.66;4997280;28;20042;-68
2020/12/25 05:32:32;;;;;;;1.20;1.10;;;;;;;1.81;87.75;96689.44;4994413;28;20065;-69
2020/12/25 05:34:58;;;;;;;1.30;1.10;;;;;;;1.91;88.26;96691.88;5000104;28;20042;-69
2020/12/25 05:37:37;;;;;;;1.40;1.25;;;;;;;2.01;88.30;96690.78;4998961;28;20526;-69
2020/12/25 05:40:08;;;;;;;1.40;1.30;;;;;;;2.10;87.91;96696.22;5012509;28;20037;-68
2020/12/25 05:42:50;;;;;;;1.20;1.10;;;;;;;2.12;86.94;96696.72;5015721;28;20058;-69
2020/12/25 05:45:17;;;;;;;1.30;1.20;;;;;;;2.14;87.27;96699.91;5010068;28;20384;-69
2020/12/25 05:47:45;;;;;;;1.27;1.17;;;;;;;2.14;87.85;96701.81;5014928;28;20517;-69
2020/12/25 05:50:11;;;;;;;1.20;1.10;;;;;;;2.15;88.01;96703.41;5009292;28;20042;-69
2020/12/25 05:52:38;;;;;;;1.25;1.15;;;;;;;2.17;87.31;96698.50;5012466;28;20040;-70
2020/12/25 05:55:04;;;;;;;2.00;1.25;;;;;;;2.06;87.67;96698.75;5009357;28;20054;-69
2020/12/25 05:57:33;;;;;;;1.45;1.33;;;;;;;2.03;87.82;96693.97;5013134;28;20061;-69
2020/12/25 06:00:04;;;;;;;1.77;1.67;;;;;;;2.02;88.20;96699.72;5005127;28;20379;-68
2020/12/25 06:02:33;;;;;;;1.23;1.00;;;;;;;2.05;88.21;96701.78;4996698;28;20061;-68
2020/12/25 06:04:59;;;;;;;1.88;1.45;;;;;;;2.07;87.76;96702.25;5000000;28;20046;-68
2020/12/25 06:07:29;;;;;;;1.63;1.48;;;;;;;2.09;87.89;96703.56;4994204;28;20064;-68
2020/12/25 06:09:59;;;;;;;2.20;1.50;;;;;;;2.08;88.25;96711.97;4999430;28;20046;-69
2020/12/25 06:12:43;;;;;;;1.45;1.30;;;;;;;2.08;87.98;96711.97;5017223;28;20033;-69
2020/12/25 06:15:12;;;;;;;2.28;1.60;;;;;;;2.04;87.18;96714.50;5004361;28;20050;-69
2020/12/25 06:18:01;;;;;;;3.28;1.13;;;;;;;2.04;87.13;96724.50;5007867;28;20115;-69
2020/12/25 06:20:31;;;;;;;6.95;2.03;;;;;;;2.12;86.33;96726.44;4999140;28;21031;-69
2020/12/25 06:22:56;;;;;;;11.75;2.78;;;;;;;2.08;86.52;96728.97;5007837;28;20442;-69
2020/12/25 06:25:25;;;;;;;4.32;2.20;;;;;;;1.94;88.07;96728.25;4999750;28;20054;-69
2020/12/25 06:27:56;;;;;;;5.75;2.50;;;;;;;2.04;87.24;96732.63;5014247;28;20046;-69
2020/12/25 06:30:24;;;;;;;21.52;6.22;;;;;;;2.03;87.33;96731.00;4993856;28;20138;-69
2020/12/25 06:32:52;;;;;;;2.05;1.70;;;;;;;2.06;87.41;96733.09;4997591;28;20822;-69
2020/12/25 06:35:27;;;;;;;2.50;1.90;;;;;;;2.03;87.87;96722.91;4998494;28;20065;-70
2020/12/25 06:37:52;;;;;;;1.73;1.60;;;;;;;2.16;87.55;96727.44;4988796;28;20046;-69
2020/12/25 06:40:23;;;;;;;2.10;1.88;;;;;;;1.93;88.88;96732.09;4993364;28;20395;-69
2020/12/25 06:42:48;;;;;;;2.13;1.92;;;;;;;1.81;89.47;96726.44;4994737;28;20558;-69
2020/12/25 06:45:14;;;;;;;2.63;2.10;;;;;;;1.71;89.68;96728.31;4992360;28;20125;-69
2020/12/25 06:47:40;;;;;;;2.25;1.90;;;;;;;1.65;90.35;96724.13;4998927;28;20042;-69
2020/12/25 06:50:13;;;;;;;2.53;1.90;;;;;;;1.70;90.22;96726.69;4993855;28;20042;-69
2020/12/25 06:52:52;;;;;;;2.40;1.85;;;;;;;1.77;90.95;96733.59;4987033;28;20050;-69
2020/12/25 06:55:20;;;;;;;2.42;2.00;;;;;;;1.86;90.43;96729.81;4979379;28;20053;-69
2020/12/25 06:57:45;;;;;;;4.05;1.90;;;;;;;1.97;89.63;96732.25;4998195;28;20083;-69
2020/12/25 07:00:11;;;;;;;2.40;1.83;;;;;;;2.02;88.60;96741.03;4991664;28;20100;-69
2020/12/25 07:02:40;;;;;;;3.10;2.20;;;;;;;2.09;88.72;96746.00;4996854;28;20045;-69
2020/12/25 07:05:07;;;;;;;4.50;2.77;;;;;;;2.08;88.40;96738.97;4993848;28;20068;-70
2020/12/25 07:07:33;;;;;;;4.93;2.70;;;;;;;2.06;89.50;96749.31;4999208;28;20060;-69
2020/12/25 07:10:08;;;;;;;3.20;2.40;;;;;;;1.95;89.28;96751.47;5004460;28;20049;-70
2020/12/25 07:12:34;;;;;;;2.67;2.10;;;;;;;1.90;89.42;96755.09;5002026;28;20491;-70
2020/12/25 07:15:00;;;;;;;3.13;2.10;;;;;;;1.87;89.04;96746.81;5001525;28;20056;-70
2020/12/25 07:17:26;;;;;;;3.45;2.17;;;;;;;1.86;89.33;96748.72;4997622;28;20253;-68
2020/12/25 07:19:51;;;;;;;3.13;2.10;;;;;;;1.79;89.77;96752.97;5002792;28;20041;-69
2020/12/25 07:22:19;;;;;;;2.70;2.05;;;;;;;1.89;89.93;96756.22;4998305;28;20044;-69
2020/12/25 07:24:44;;;;;;;2.72;2.13;;;;;;;2.08;88.38;96760.59;5000031;28;20503;-69
2020/12/25 07:27:11;;;;;;;2.33;1.85;;;;;;;2.08;88.41;96755.97;4997048;28;20042;-69
2020/12/25 07:29:37;;;;;;;2.80;2.28;;;;;;;2.02;89.67;96765.34;5003040;28;20422;-69
2020/12/25 07:32:03;;;;;;;2.60;2.03;;;;;;;1.86;89.49;96751.41;5012105;28;20050;-69
2020/12/25 07:34:29;;;;;;;2.67;2.08;;;;;;;1.71;90.25;96763.41;4982198;28;20116;-69
2020/12/25 07:36:56;;;;;;;2.95;2.05;;;;;;;1.75;89.93;96758.19;5004306;28;20045;-69
2020/12/25 07:39:23;;;;;;;3.05;2.00;;;;;;;1.91;90.02;96758.59;4997156;28;20496;-69
2020/12/25 07:41:49;;;;;;;2.40;2.17;;;;;;;1.87;89.97;96765.72;5001244;28;20049;-69
2020/12/25 07:44:15;;;;;;;2.72;2.20;;;;;;;1.96;90.15;96758.44;4998049;28;20096;-69
2020/12/25 07:46:40;;;;;;;2.40;1.90;;;;;;;2.09;88.73;96760.28;5004900;28;20077;-69
2020/12/25 07:49:07;;;;;;;2.78;1.85;;;;;;;2.12;88.49;96775.06;5009523;28;20123;-69
2020/12/25 07:51:33;;;;;;;3.80;2.25;;;;;;;2.24;87.05;96775.31;5009535;28;20177;-69
2020/12/25 07:54:00;;;;;;;2.17;1.80;;;;;;;2.23;87.30;96775.59;5003210;28;20099;-69
2020/12/25 07:56:27;;;;;;;2.13;1.83;;;;;;;2.21;87.39;96772.41;4999812;28;20509;-69
2020/12/25 07:58:54;;;;;;;2.33;1.77;;;;;;;2.07;87.95;96784.13;5003778;28;20133;-69
2020/12/25 08:01:20;;;;;;;2.33;2.00;;;;;;;1.93;88.77;96786.09;4997197;28;20046;-69
2020/12/25 08:03:47;;;;;;;2.00;1.70;;;;;;;1.85;89.47;96786.84;4999732;28;20548;-69
2020/12/25 08:06:20;;;;;;;1.92;1.75;;;;;;;1.81;89.20;96783.16;4997947;28;20125;-69
2020/12/25 08:08:48;;;;;;;2.40;1.95;;;;;;;1.83;90.40;96780.94;5002797;28;20038;-69
2020/12/25 08:11:16;;;;;;;2.10;1.90;;;;;;;1.92;89.59;96788.00;4991633;28;20085;-69
2020/12/25 08:13:44;;;;;;;2.67;1.70;;;;;;;1.90;89.94;96789.41;5004555;28;20515;-69
2020/12/25 08:16:10;;;;;;;1.98;1.60;;;;;;;1.90;89.15;96792.13;5015301;28;20034;-69
2020/12/25 08:18:36;;;;;;;1.38;1.27;;;;;;;1.94;89.84;96789.59;5008863;28;20065;-68
2020/12/25 08:21:02;;;;;;;2.28;1.83;;;;;;;1.97;89.10;96791.69;4994317;28;20129;-69
2020/12/25 08:23:34;;;;;;;2.05;1.70;;;;;;;2.09;89.08;96797.31;4989923;28;20145;-69
2020/12/25 08:26:03;;;;;;;2.10;1.60;;;;;;;2.37;88.64;96810.66;4995440;28;20042;-69
2020/12/25 08:28:31;;;;;;;2.00;1.60;;;;;;;2.45;87.24;96809.91;4966944;28;20100;-67
2020/12/25 08:30:58;;;;;;;1.55;1.33;;;;;;;2.35;87.18;96813.66;4999571;28;20581;-68
2020/12/25 08:33:25;;;;;;;2.00;1.58;;;;;;;2.43;86.94;96812.13;4991449;28;20062;-70
2020/12/25 08:35:51;;;;;;;1.95;1.60;;;;;;;2.38;87.23;96813.06;4991983;28;20049;-69
2020/12/25 08:38:17;;;;;;;2.50;1.90;;;;;;;2.35;87.96;96810.19;4995221;28;20097;-69
2020/12/25 08:40:47;;;;;;;2.08;1.67;;;;;;;2.33;88.01;96820.50;4998059;28;20050;-69
2020/12/25 08:43:15;;;;;;;2.33;1.70;;;;;;;2.40;88.08;96813.53;4983176;28;20049;-69
2020/12/25 08:45:55;;;;;;;2.72;2.00;;;;;;;2.57;87.81;96814.72;5006382;28;20046;-70
2020/12/25 08:48:21;;;;;;;2.97;2.00;;;;;;;2.45;87.74;96812.63;4972755;28;20073;-70
2020/12/25 08:50:47;;;;;;;2.42;2.00;;;;;;;2.49;87.62;96816.28;4989467;28;20050;-69
2020/12/25 08:53:17;;;;;;;5.18;2.50;;;;;;;2.57;87.18;96815.50;4995345;28;20038;-68
2020/12/25 08:55:44;;;;;;;4.25;2.15;;;;;;;2.58;87.18;96824.44;5004333;28;20137;-70
2020/12/25 08:58:11;;;;;;;2.60;1.83;;;;;;;2.62;87.12;96822.72;4997807;28;20050;-70
2020/12/25 09:00:37;;;;;;;2.97;1.95;;;;;;;2.61;86.80;96824.63;5003896;28;20042;-67
2020/12/25 09:03:03;;;;;;;3.05;1.95;;;;;;;2.79;87.00;96819.25;4997464;28;20580;-70
2020/12/25 09:05:29;;;;;;;2.47;1.90;;;;;;;2.81;85.15;96817.84;5012985;28;20616;-70
2020/12/25 09:07:54;;;;;;;5.55;3.22;;;;;;;2.66;85.66;96821.75;4998053;28;20083;-69
2020/12/25 09:10:20;;;;;;;5.13;3.20;;;;;;;2.53;85.84;96819.16;4990949;28;20049;-69
2020/12/25 09:12:45;;;;;;;3.15;2.53;;;;;;;2.54;86.13;96826.16;4997057;28;20057;-69
2020/12/25 09:15:11;;;;;;;2.83;2.47;;;;;;;2.78;84.91;96818.47;4994589;28;20046;-69
2020/12/25 09:17:36;;;;;;;16.92;7.97;;;;;;;2.95;84.59;96825.84;4997792;28;20137;-69
2020/12/25 09:20:04;;;;;;;4.40;3.05;;;;;;;3.01;82.30;96830.00;4993753;28;20050;-70
2020/12/25 09:22:29;;;;;;;5.68;3.70;;;;;;;3.01;83.60;96831.94;4994314;28;20128;-69
2020/12/25 09:24:55;;;;;;;5.43;3.40;;;;;;;2.67;84.95;96830.69;5015287;28;20140;-69
2020/12/25 09:27:20;;;;;;;5.53;3.63;;;;;;;2.76;84.78;96833.44;4992107;28;20491;-69
2020/12/25 09:29:45;;;;;;;6.05;4.15;;;;;;;2.63;85.10;96843.25;4999655;28;20084;-69
2020/12/25 09:32:11;;;;;;;6.13;2.88;;;;;;;2.83;84.70;96839.19;4991660;28;20380;-69
2020/12/25 09:34:36;;;;;;;5.15;3.10;;;;;;;2.82;84.20;96845.69;4999019;28;20088;-69
2020/12/25 09:37:02;;;;;;;5.05;3.30;;;;;;;2.96;83.32;96845.59;4990471;28;20089;-69
2020/12/25 09:39:27;;;;;;;3.60;2.38;;;;;;;3.09;83.20;96841.16;4996401;28;20083;-69
2020/12/25 09:41:53;;;;;;;8.48;4.18;;;;;;;3.18;82.26;96842.00;4997114;28;20065;-69
2020/12/25 09:44:18;;;;;;;8.75;4.80;;;;;;;3.17;82.43;96843.09;4979210;28;20415;-68
2020/12/25 09:46:43;;;;;;;5.55;3.63;;;;;;;3.04;83.13;96836.69;4990676;28;20053;-68
2020/12/25 09:49:09;;;;;;;4.70;2.88;;;;;;;3.02;83.57;96842.41;4992145;28;20079;-68
2020/12/25 09:51:35;;;;;;;3.67;2.38;;;;;;;2.94;84.16;96845.13;4996695;28;20077;-69
2020/12/25 09:54:00;;;;;;;2.58;2.25;;;;;;;3.02;83.30;96842.41;4998829;28;20499;-68
2020/12/25 09:56:26;;;;;;;3.65;2.10;;;;;;;3.08;83.41;96844.97;4991045;28;20050;-69
2020/12/25 09:58:51;;;;;;;2.65;1.90;;;;;;;2.99;84.20;96843.06;4992694;28;20050;-68
2020/12/25 10:01:19;;;;;;;4.13;2.47;;;;;;;3.00;83.15;96838.44;4993759;28;20159;-69
2020/12/25 10:03:44;;;;;;;2.70;1.70;;;;;;;3.13;83.11;96842.13;4993407;28;20042;-68
2020/12/25 10:06:10;;;;;;;2.50;1.73;;;;;;;3.08;83.59;96840.38;4994980;28;20509;-69
2020/12/25 10:08:35;;;;;;;2.72;2.10;;;;;;;3.07;83.91;96841.47;5002941;28;20045;-69
2020/12/25 10:11:01;;;;;;;2.47;1.70;;;;;;;3.25;82.52;96847.75;4996753;28;20065;-69
2020/12/25 10:13:26;;;;;;;2.20;1.80;;;;;;;3.39;81.88;96839.50;4990414;28;20046;-69
2020/12/25 10:15:52;;;;;;;3.58;1.63;;;;;;;3.54;80.90;96841.72;4998027;28;20038;-69
2020/12/25 10:18:18;;;;;;;2.92;2.00;;;;;;;3.65;79.69;96836.78;4989000;28;20399;-68
2020/12/25 10:20:43;;;;;;;2.03;1.50;;;;;;;3.56;78.85;96836.00;4995207;28;20046;-68
2020/12/25 10:23:09;;;;;;;3.30;2.13;;;;;;;3.32;80.84;96831.03;4992094;28;20042;-68
2020/12/25 10:25:34;;;;;;;2.33;1.60;;;;;;;3.31;79.96;96835.63;4999691;28;20045;-69
2020/12/25 10:27:59;;;;;;;2.55;1.65;;;;;;;3.22;80.45;96830.22;4999035;28;20070;-68
2020/12/25 10:30:25;;;;;;;2.28;1.70;;;;;;;3.21;79.97;96831.31;4996343;28;20499;-69
2020/12/25 10:32:50;;;;;;;2.55;1.80;;;;;;;3.42;79.33;96830.72;4998091;28;20038;-69
2020/12/25 10:35:15;;;;;;;2.80;1.63;;;;;;;3.48;78.57;96834.88;4991570;28;20193;-69
2020/12/25 10:37:41;;;;;;;2.17;1.60;;;;;;;3.39;80.08;96836.78;4999054;28;20105;-69
2020/12/25 10:40:06;;;;;;;1.90;1.70;;;;;;;3.37;80.51;96834.38;4993468;28;20101;-67
2020/12/25 10:42:32;;;;;;;3.45;2.75;;;;;;;3.41;79.62;96829.94;4998433;28;20052;-69
2020/12/25 10:44:57;;;;;;;3.20;1.98;;;;;;;3.51;79.58;96828.84;4995378;28;20136;-70
2020/12/25 10:47:22;;;;;;;3.25;1.98;;;;;;;3.55;78.85;96826.28;4988761;28;20060;-68
2020/12/25 10:49:48;;;;;;;3.13;1.98;;;;;;;3.31;79.73;96824.81;4996195;28;20034;-68
2020/12/25 10:52:13;;;;;;;4.30;2.50;;;;;;;3.42;80.42;96828.00;4991521;28;20045;-68
2020/12/25 10:54:39;;;;;;;2.88;2.28;;;;;;;3.59;79.01;96824.53;4998931;28;20111;-68
2020/12/25 10:57:04;;;;;;;2.97;2.25;;;;;;;3.45;79.50;96827.38;4992166;28;20427;-68
2020/12/25 10:59:29;;;;;;;2.53;1.60;;;;;;;3.58;78.12;96829.16;5003006;28;20061;-68
2020/12/25 11:01:55;;;;;;;3.88;2.30;;;;;;;3.50;79.76;96829.16;5003944;28;20042;-68
2020/12/25 11:04:20;;;;;;;3.35;2.17;;;;;;;3.58;79.41;96828.34;4989733;28;20051;-67
2020/12/25 11:06:46;;;;;;;5.43;2.22;;;;;;;3.57;79.73;96827.56;4999006;28;20053;-68
2020/12/25 11:09:11;;;;;;;4.70;2.50;;;;;;;3.62;79.18;96832.03;4992640;28;20042;-68
2020/12/25 11:11:40;;;;;;;3.58;2.72;;;;;;;3.72;78.71;96834.41;4996621;28;20065;-68
2020/12/25 11:14:06;;;;;;;3.05;2.20;;;;;;;3.72;78.17;96834.41;4994262;28;20041;-68
2020/12/25 11:16:35;;;;;;;3.80;2.33;;;;;;;3.75;79.23;96831.06;4994357;28;20152;-67
2020/12/25 11:19:03;;;;;;;2.50;1.73;;;;;;;3.72;78.57;96828.19;4997466;28;20050;-68
2020/12/25 11:21:31;;;;;;;1.63;1.20;;;;;;;3.76;76.68;96829.97;4995276;28;20052;-68
2020/12/25 11:23:59;;;;;;;1.70;1.20;;;;;;;3.60;76.64;96831.53;4997698;28;20149;-67
2020/12/25 11:26:29;;;;;;;1.67;1.38;;;;;;;3.66;77.41;96821.34;5007908;28;20110;-67
2020/12/25 11:28:57;;;;;;;1.95;1.27;;;;;;;3.68;77.40;96828.03;5012247;28;20088;-68
2020/12/25 11:31:24;;;;;;;1.70;1.27;;;;;;;3.66;76.77;96827.56;4993602;28;20080;-67
2020/12/25 11:33:50;;;;;;;1.55;1.20;;;;;;;3.47;76.53;96829.78;4995886;28;20058;-68
2020/12/25 11:36:18;;;;;;;1.50;1.10;;;;;;;3.48;76.85;96829.47;4978227;28;20451;-67
2020/12/25 11:38:45;;;;;;;1.52;1.17;;;;;;;3.53;77.30;96825.78;4992267;28;20122;-67