Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:00:45;;;;;;;19.03;17.03;;;;;20.40;99556.00;;;;2078476;28;20242;-66
2021/04/28 00:01:45;;;;;;;16.80;15.10;;;;;20.40;99556.00;;;;2070737;28;20261;-67
2021/04/28 00:02:46;;;;;;;17.00;15.20;;;;;20.40;99561.00;;;;2070748;28;20211;-66
2021/04/28 00:03:46;;;;;;;17.27;15.47;;;;;20.40;99553.00;;;;2078607;28;20210;-66
2021/04/28 00:04:46;;;;;;;17.37;15.37;;;;;20.30;99554.00;;;;2079457;28;20767;-67
2021/04/28 00:05:47;;;;;;;15.67;13.93;;;;;20.30;99546.00;;;;2077319;28;20768;-66
2021/04/28 00:06:48;;;;;;;16.57;14.80;;;;;20.30;99556.00;;;;2079826;28;20692;-67
2021/04/28 00:07:48;;;;;;;14.70;13.20;;;;;20.30;99550.00;;;;2078335;28;20210;-66
2021/04/28 00:08:49;;;;;;;16.00;14.30;;;;;20.40;99546.00;;;;2062786;28;20725;-67
2021/04/28 00:09:49;;;;;;;17.10;14.33;;;;;20.30;99543.00;;;;2070527;28;20705;-66
2021/04/28 00:10:49;;;;;;;14.70;13.20;;;;;20.40;99545.00;;;;2079314;28;20289;-66
2021/04/28 00:11:50;;;;;;;15.23;13.33;;;;;20.30;99541.00;;;;2078694;28;20210;-66
2021/04/28 00:12:50;;;;;;;15.37;13.83;;;;;20.30;99544.00;;;;2078947;28;20198;-66
2021/04/28 00:13:50;;;;;;;15.47;13.93;;;;;20.30;99536.00;;;;2079524;28;20210;-67
2021/04/28 00:14:51;;;;;;;17.50;13.80;;;;;20.30;99533.00;;;;2078914;28;20214;-66
2021/04/28 00:15:51;;;;;;;14.40;12.90;;;;;20.30;99534.00;;;;2078066;28;20215;-67
2021/04/28 00:16:52;;;;;;;14.23;12.83;;;;;20.30;99538.00;;;;2079875;28;20218;-65
2021/04/28 00:17:52;;;;;;;14.80;13.17;;;;;20.30;99536.00;;;;2069950;28;20584;-67
2021/04/28 00:18:53;;;;;;;14.93;13.43;;;;;20.30;99542.00;;;;2070535;28;20215;-66
2021/04/28 00:19:53;;;;;;;13.40;12.03;;;;;20.30;99532.00;;;;2069161;28;20260;-67
2021/04/28 00:20:54;;;;;;;14.50;13.10;;;;;20.30;99533.00;;;;2078595;28;20273;-66
2021/04/28 00:21:54;;;;;;;14.70;13.13;;;;;20.30;99537.00;;;;2078976;28;20210;-66
2021/04/28 00:22:55;;;;;;;12.40;11.10;;;;;20.30;99532.00;;;;2079411;28;20289;-66
2021/04/28 00:23:56;;;;;;;13.67;11.67;;;;;20.30;99530.00;;;;2079655;28;20207;-66
2021/04/28 00:24:56;;;;;;;13.63;12.23;;;;;20.30;99539.00;;;;2078962;28;20329;-66
2021/04/28 00:25:56;;;;;;;13.93;12.53;;;;;20.30;99532.00;;;;2079266;28;20211;-66
2021/04/28 00:26:57;;;;;;;13.63;12.07;;;;;20.30;99524.00;;;;2079269;28;20214;-66
2021/04/28 00:27:58;;;;;;;13.10;11.70;;;;;20.30;99527.00;;;;2078902;28;20214;-65
2021/04/28 00:28:58;;;;;;;12.95;10.98;;;;;20.30;99502.00;;;;2078391;28;20225;-66
2021/04/28 00:29:59;;;;;;;13.00;11.60;;;;;20.30;99529.00;;;;2078441;28;20749;-67
2021/04/28 00:30:59;;;;;;;12.40;11.13;;;;;20.20;99530.00;;;;2078835;28;20598;-66
2021/04/28 00:32:00;;;;;;;13.97;12.57;;;;;20.30;99521.00;;;;2078814;28;20217;-67
2021/04/28 00:33:00;;;;;;;12.43;11.13;;;;;20.30;99526.00;;;;2079640;28;20694;-66
2021/04/28 00:34:01;;;;;;;12.20;11.00;;;;;20.30;99529.00;;;;2075867;28;20295;-66
2021/04/28 00:35:02;;;;;;;13.00;11.70;;;;;20.30;99524.00;;;;2078771;28;20218;-65
2021/04/28 00:36:03;;;;;;;12.85;11.48;;;;;20.30;99525.00;;;;2077708;28;20660;-66
2021/04/28 00:37:04;;;;;;;13.70;11.80;;;;;20.20;99526.00;;;;2079734;28;20309;-67
2021/04/28 00:38:04;;;;;;;13.40;11.07;;;;;20.20;99520.00;;;;2079081;28;20523;-66
2021/04/28 00:39:04;;;;;;;12.50;11.17;;;;;20.20;99532.00;;;;2079578;28;20222;-67
2021/04/28 00:40:07;;;;;;;12.47;10.90;;;;;20.30;99516.00;;;;2079389;28;20214;-66
2021/04/28 00:41:08;;;;;;;11.68;10.48;;;;;20.20;99528.00;;;;2078711;28;20214;-66
2021/04/28 00:42:08;;;;;;;11.65;10.10;;;;;20.20;99517.00;;;;2078800;28;20226;-66
2021/04/28 00:43:09;;;;;;;12.60;11.07;;;;;20.20;99519.00;;;;2078903;28;20660;-66
2021/04/28 00:44:09;;;;;;;11.53;10.33;;;;;20.20;99516.00;;;;2078986;28;20263;-66
2021/04/28 00:45:11;;;;;;;11.57;10.37;;;;;20.20;99515.00;;;;2062666;28;20219;-66
2021/04/28 00:46:11;;;;;;;11.45;10.35;;;;;20.20;99514.00;;;;2065927;28;20221;-65
2021/04/28 00:47:12;;;;;;;13.07;11.17;;;;;20.20;99514.00;;;;2079281;28;20218;-66
2021/04/28 00:48:12;;;;;;;10.10;9.10;;;;;20.20;99508.00;;;;2069941;28;20214;-66
2021/04/28 00:49:12;;;;;;;10.63;9.53;;;;;20.20;99521.00;;;;2070705;28;20255;-66
2021/04/28 00:50:36;;;;;;;11.80;10.17;;;;;20.20;99493.00;;;;2078266;28;20279;-65
2021/04/28 00:51:36;;;;;;;11.05;9.95;;;;;20.20;99511.00;;;;2077186;28;20225;-66
2021/04/28 00:52:37;;;;;;;10.53;9.43;;;;;20.20;99510.00;;;;2079529;28;20648;-67
2021/04/28 00:53:37;;;;;;;10.40;9.27;;;;;20.20;99512.00;;;;2078798;28;20222;-66
2021/04/28 00:54:37;;;;;;;11.10;10.00;;;;;20.20;99514.00;;;;2078903;28;20574;-66
2021/04/28 00:55:38;;;;;;;11.73;10.50;;;;;20.20;99505.00;;;;2078548;28;21491;-66
2021/04/28 00:56:38;;;;;;;10.67;9.57;;;;;20.20;99506.00;;;;2078794;28;20252;-66
2021/04/28 00:57:39;;;;;;;10.27;9.10;;;;;20.20;99507.00;;;;2079434;28;20771;-66
2021/04/28 00:58:39;;;;;;;10.80;9.63;;;;;20.20;99505.00;;;;2078229;28;20226;-66
2021/04/28 00:59:39;;;;;;;11.00;9.10;;;;;20.20;99513.00;;;;2070616;28;20218;-66
2021/04/28 01:00:40;;;;;;;9.43;8.53;;;;;20.20;99507.00;;;;2078766;28;20732;-66
2021/04/28 01:01:41;;;;;;;10.17;9.17;;;;;20.20;99505.00;;;;2069985;28;20673;-66
2021/04/28 01:02:41;;;;;;;10.57;8.43;;;;;20.20;99503.00;;;;2070701;28;20444;-66
2021/04/28 01:03:42;;;;;;;9.27;7.60;;;;;20.20;99507.00;;;;2078514;28;20206;-66
2021/04/28 01:04:42;;;;;;;10.53;9.10;;;;;20.20;99502.00;;;;2069839;28;20215;-66
2021/04/28 01:05:43;;;;;;;10.10;9.10;;;;;20.20;99502.00;;;;2070427;28;20538;-67
2021/04/28 01:06:44;;;;;;;9.50;8.50;;;;;20.20;99501.00;;;;2078515;28;20697;-66
2021/04/28 01:07:46;;;;;;;8.85;7.95;;;;;20.20;99507.00;;;;2078521;28;20225;-65
2021/04/28 01:08:46;;;;;;;9.27;8.38;;;;;20.20;99500.00;;;;2077996;28;20604;-66
2021/04/28 01:09:46;;;;;;;9.13;8.10;;;;;20.20;99505.00;;;;2078765;28;20229;-66
2021/04/28 01:10:47;;;;;;;9.10;8.20;;;;;20.10;99504.00;;;;2078623;28;20234;-66
2021/04/28 01:11:47;;;;;;;9.47;8.47;;;;;20.10;99501.00;;;;2078458;28;20218;-67
2021/04/28 01:12:48;;;;;;;10.90;8.30;;;;;20.20;99506.00;;;;2070660;28;20810;-66
2021/04/28 01:13:48;;;;;;;9.90;8.90;;;;;20.10;99505.00;;;;2079002;28;20633;-66
2021/04/28 01:14:50;;;;;;;9.13;8.10;;;;;20.10;99498.00;;;;2078666;28;20673;-66
2021/04/28 01:15:51;;;;;;;8.82;8.02;;;;;20.10;99498.00;;;;2078818;28;20689;-66
2021/04/28 01:16:51;;;;;;;8.60;7.80;;;;;20.10;99500.00;;;;2060461;28;20208;-67
2021/04/28 01:17:52;;;;;;;8.90;7.60;;;;;20.10;99500.00;;;;2069096;28;20341;-67
2021/04/28 01:18:54;;;;;;;9.50;8.00;;;;;20.10;99503.00;;;;2078212;28;20205;-67
2021/04/28 01:19:55;;;;;;;8.95;8.05;;;;;20.10;99509.00;;;;2074848;28;20202;-67
2021/04/28 01:20:55;;;;;;;8.67;7.87;;;;;20.10;99504.00;;;;2078492;28;20293;-67
2021/04/28 01:21:55;;;;;;;8.53;7.63;;;;;20.10;99502.00;;;;2077967;28;20216;-66
2021/04/28 01:22:56;;;;;;;7.73;6.93;;;;;20.10;99501.00;;;;2069919;28;20325;-66
2021/04/28 01:23:56;;;;;;;8.67;7.77;;;;;20.10;99497.00;;;;2076814;28;20715;-67
2021/04/28 01:24:57;;;;;;;8.23;7.43;;;;;20.10;99507.00;;;;2070149;28;20211;-66
2021/04/28 01:25:57;;;;;;;8.53;7.73;;;;;20.10;99498.00;;;;2069881;28;20842;-66
2021/04/28 01:26:59;;;;;;;8.83;7.93;;;;;20.10;99497.00;;;;2069506;28;20714;-66
2021/04/28 01:28:13;;;;;;;8.15;7.35;;;;;20.10;99493.00;;;;2061306;28;20239;-67
2021/04/28 01:29:14;;;;;;;7.95;7.20;;;;;20.10;99498.00;;;;2069208;28;20221;-65
2021/04/28 01:30:14;;;;;;;8.37;7.50;;;;;20.10;99495.00;;;;2069868;28;20280;-66
2021/04/28 01:31:15;;;;;;;7.63;6.93;;;;;20.10;99499.00;;;;2069830;28;20206;-66
2021/04/28 01:32:17;;;;;;;8.10;7.30;;;;;20.10;99502.00;;;;2061397;28;20278;-66
2021/04/28 01:33:34;;;;;;;8.55;7.00;;;;;20.10;99501.00;;;;2070348;28;20219;-66
2021/04/28 01:34:34;;;;;;;7.72;7.03;;;;;20.10;99499.00;;;;2070167;28;20206;-66
2021/04/28 01:35:35;;;;;;;8.00;7.20;;;;;20.10;99497.00;;;;2071165;28;20249;-66
2021/04/28 01:36:37;;;;;;;6.77;6.13;;;;;20.10;99494.00;;;;2070454;28;20771;-67
2021/04/28 01:37:37;;;;;;;7.72;6.97;;;;;20.10;99494.00;;;;2070488;28;20211;-67
2021/04/28 01:38:42;;;;;;;9.00;6.90;;;;;20.10;99495.00;;;;2061815;28;20257;-66
2021/04/28 01:39:42;;;;;;;7.30;6.60;;;;;20.00;99495.00;;;;2066855;28;20229;-66
2021/04/28 01:40:43;;;;;;;7.40;6.70;;;;;19.80;99490.00;;;;2078447;28;20665;-66
2021/04/28 01:41:45;;;;;;;6.77;6.07;;;;;20.00;99498.00;;;;2078284;28;20218;-67
2021/04/28 01:42:46;;;;;;;7.47;6.78;;;;;20.00;99478.00;;;;2070503;28;20566;-66
2021/04/28 01:43:46;;;;;;;7.45;6.75;;;;;20.00;99492.00;;;;2078381;28;21005;-66
2021/04/28 01:44:48;;;;;;;7.80;6.80;;;;;20.00;99485.00;;;;2078450;28;20233;-66
2021/04/28 01:45:52;;;;;;;7.28;6.57;;;;;20.00;99488.00;;;;2062211;28;20223;-66
2021/04/28 01:46:53;;;;;;;6.97;6.32;;;;;20.00;99492.00;;;;2070793;28;20302;-67
2021/04/28 01:47:53;;;;;;;6.80;6.20;;;;;20.00;99493.00;;;;2069568;28;20732;-66
2021/04/28 01:48:54;;;;;;;7.03;6.13;;;;;20.00;99487.00;;;;2067176;28;20302;-66
2021/04/28 01:49:54;;;;;;;8.27;7.33;;;;;20.00;99494.00;;;;2069989;28;20222;-66
2021/04/28 01:50:54;;;;;;;6.60;6.00;;;;;20.00;99480.00;;;;2062241;28;20218;-66
2021/04/28 01:51:55;;;;;;;7.33;6.40;;;;;20.00;99490.00;;;;2066281;28;20323;-66
2021/04/28 01:52:55;;;;;;;7.43;6.73;;;;;20.00;99483.00;;;;2076606;28;20241;-66
2021/04/28 01:53:56;;;;;;;6.57;5.87;;;;;20.00;99489.00;;;;2061410;28;20821;-67
2021/04/28 01:54:56;;;;;;;6.73;6.13;;;;;20.00;99491.00;;;;2070257;28;20322;-67
2021/04/28 01:55:57;;;;;;;6.63;5.53;;;;;20.00;99497.00;;;;2079073;28;20740;-67
2021/04/28 01:56:57;;;;;;;7.07;6.40;;;;;20.00;99494.00;;;;2078169;28;20589;-66
2021/04/28 01:57:58;;;;;;;6.63;6.00;;;;;20.00;99497.00;;;;2069582;28;20225;-67
2021/04/28 01:58:59;;;;;;;6.83;6.10;;;;;20.00;99498.00;;;;2061879;28;20235;-67
2021/04/28 02:00:00;;;;;;;6.27;5.67;;;;;20.00;99494.00;;;;2053857;28;20998;-66
2021/04/28 02:01:00;;;;;;;6.35;5.75;;;;;20.00;99483.00;;;;2070187;28;20283;-67
2021/04/28 02:02:02;;;;;;;6.27;5.77;;;;;20.00;99489.00;;;;2077366;28;21668;-67
2021/04/28 02:03:02;;;;;;;7.13;6.43;;;;;20.00;99481.00;;;;2078024;28;20218;-66
2021/04/28 02:04:03;;;;;;;6.43;5.83;;;;;20.00;99483.00;;;;2069983;28;20207;-66
2021/04/28 02:05:04;;;;;;;6.10;5.50;;;;;20.00;99481.00;;;;2078473;28;20234;-67
2021/04/28 02:06:05;;;;;;;6.10;5.10;;;;;20.00;99476.00;;;;2079029;28;20627;-66
2021/04/28 02:07:05;;;;;;;6.83;5.87;;;;;20.00;99483.00;;;;2079163;28;20268;-66
2021/04/28 02:08:06;;;;;;;6.47;5.87;;;;;20.00;99476.00;;;;2078177;28;20704;-66
2021/04/28 02:09:06;;;;;;;6.33;5.70;;;;;20.00;99491.00;;;;2078140;28;20651;-66
2021/04/28 02:10:07;;;;;;;7.33;5.90;;;;;20.00;99492.00;;;;2070014;28;20488;-66
2021/04/28 02:11:07;;;;;;;6.17;5.57;;;;;20.00;99477.00;;;;2070203;28;20819;-66
2021/04/28 02:12:10;;;;;;;6.17;5.37;;;;;20.00;99488.00;;;;2061834;28;20455;-66
2021/04/28 02:13:14;;;;;;;6.30;5.65;;;;;20.00;99478.00;;;;2069672;28;20302;-65
2021/04/28 02:14:15;;;;;;;6.60;5.75;;;;;20.00;99478.00;;;;2072742;28;20218;-66
2021/04/28 02:15:16;;;;;;;5.93;5.43;;;;;20.00;99490.00;;;;2061857;28;20208;-67
2021/04/28 02:16:16;;;;;;;6.67;6.07;;;;;19.90;99478.00;;;;2070245;28;20565;-65
2021/04/28 02:17:18;;;;;;;5.50;5.00;;;;;19.90;99484.00;;;;2078254;28;20237;-66
2021/04/28 02:18:19;;;;;;;5.43;4.93;;;;;19.90;99469.00;;;;2069696;28;20302;-65
2021/04/28 02:19:19;;;;;;;5.83;5.10;;;;;19.90;99478.00;;;;2059446;28;20223;-66
2021/04/28 02:20:19;;;;;;;6.03;5.43;;;;;19.90;99475.00;;;;2053918;28;20269;-66
2021/04/28 02:21:20;;;;;;;7.33;5.30;;;;;19.90;99472.00;;;;2070219;28;20221;-66
2021/04/28 02:22:20;;;;;;;6.23;5.63;;;;;19.90;99476.00;;;;2075394;28;20633;-66
2021/04/28 02:23:20;;;;;;;6.43;5.83;;;;;19.90;99477.00;;;;2078206;28;20913;-66
2021/04/28 02:24:21;;;;;;;5.77;5.27;;;;;19.90;99478.00;;;;2077916;28;20213;-66
2021/04/28 02:25:21;;;;;;;5.70;5.10;;;;;19.90;99470.00;;;;2077776;28;20218;-66
2021/04/28 02:26:21;;;;;;;5.60;5.07;;;;;19.90;99475.00;;;;2077775;28;20293;-66
2021/04/28 02:27:22;;;;;;;6.33;5.80;;;;;19.90;99476.00;;;;2078947;28;20296;-66
2021/04/28 02:28:22;;;;;;;5.03;4.53;;;;;19.90;99473.00;;;;2078197;28;20222;-65
2021/04/28 02:29:22;;;;;;;5.43;4.87;;;;;19.90;99472.00;;;;2077911;28;20252;-67
2021/04/28 02:30:24;;;;;;;6.10;5.50;;;;;19.90;99473.00;;;;2070050;28;20207;-67
2021/04/28 02:31:24;;;;;;;6.80;5.30;;;;;19.90;99477.00;;;;2058118;28;20224;-66
2021/04/28 02:32:25;;;;;;;5.43;4.93;;;;;19.90;99469.00;;;;2070019;28;20230;-66
2021/04/28 02:33:25;;;;;;;5.33;4.83;;;;;19.90;99477.00;;;;2079097;28;20209;-66
2021/04/28 02:34:26;;;;;;;5.40;4.80;;;;;19.90;99475.00;;;;2077956;28;20609;-66
2021/04/28 02:35:26;;;;;;;5.30;4.90;;;;;19.90;99476.00;;;;2078482;28;20216;-66
2021/04/28 02:36:26;;;;;;;5.37;4.87;;;;;19.90;99472.00;;;;2078013;28;20221;-66
2021/04/28 02:37:27;;;;;;;5.53;5.00;;;;;19.90;99471.00;;;;2062069;28;20219;-66
2021/04/28 02:38:38;;;;;;;5.30;4.80;;;;;19.90;99470.00;;;;2061226;28;20219;-66
2021/04/28 02:39:43;;;;;;;5.68;5.15;;;;;19.90;99470.00;;;;2059597;28;20310;-65
2021/04/28 02:40:44;;;;;;;5.78;4.80;;;;;19.90;99471.00;;;;2070530;28;20219;-65
2021/04/28 02:41:45;;;;;;;5.03;4.63;;;;;19.90;99468.00;;;;2069856;28;20211;-67
2021/04/28 02:42:46;;;;;;;5.10;4.60;;;;;19.90;99473.00;;;;2070050;28;20246;-66
2021/04/28 02:43:46;;;;;;;4.93;4.45;;;;;19.90;99474.00;;;;2069930;28;20460;-66
2021/04/28 02:44:47;;;;;;;5.00;4.60;;;;;19.90;99472.00;;;;2077083;28;20229;-65
2021/04/28 02:45:48;;;;;;;5.47;5.03;;;;;19.90;99466.00;;;;2078103;28;20216;-66
2021/04/28 02:46:48;;;;;;;5.47;4.53;;;;;19.90;99469.00;;;;2069701;28;20892;-67
2021/04/28 02:47:49;;;;;;;4.77;4.33;;;;;19.90;99468.00;;;;2069951;28;20469;-67
2021/04/28 02:48:49;;;;;;;5.25;4.65;;;;;19.90;99465.00;;;;2077541;28;20225;-66
2021/04/28 02:49:50;;;;;;;5.73;5.17;;;;;19.90;99464.00;;;;2077719;28;20305;-66
2021/04/28 02:50:51;;;;;;;5.30;4.80;;;;;19.80;99465.00;;;;2078266;28;20211;-66
2021/04/28 02:51:51;;;;;;;4.83;4.37;;;;;19.90;99460.00;;;;2078056;28;20244;-66
2021/04/28 02:52:52;;;;;;;4.73;4.33;;;;;19.80;99464.00;;;;2076978;28;20313;-66
2021/04/28 02:53:53;;;;;;;4.43;4.03;;;;;19.90;99466.00;;;;2077254;28;20218;-66
2021/04/28 02:54:53;;;;;;;4.97;4.47;;;;;19.80;99465.00;;;;2069374;28;25262;-66
2021/04/28 02:55:55;;;;;;;4.93;4.50;;;;;19.80;99465.00;;;;2058512;28;20251;-66
2021/04/28 02:56:55;;;;;;;4.60;4.20;;;;;19.80;99461.00;;;;2069359;28;20223;-66
2021/04/28 02:57:55;;;;;;;4.70;4.30;;;;;19.90;99457.00;;;;2077864;28;20355;-69
2021/04/28 02:58:56;;;;;;;4.80;4.30;;;;;19.80;99447.00;;;;2061261;28;20664;-71
2021/04/28 02:59:57;;;;;;;5.33;4.87;;;;;19.80;99460.00;;;;2058302;28;20219;-69
2021/04/28 03:00:57;;;;;;;4.17;3.77;;;;;19.80;99456.00;;;;2069500;28;20500;-69
2021/04/28 03:01:58;;;;;;;4.53;4.13;;;;;19.80;99453.00;;;;2078108;28;20214;-70
2021/04/28 03:02:58;;;;;;;4.63;4.23;;;;;19.70;99458.00;;;;2070131;28;20222;-70
2021/04/28 03:03:58;;;;;;;3.97;3.57;;;;;19.80;99456.00;;;;2056261;28;20235;-70
2021/04/28 03:04:59;;;;;;;4.70;4.20;;;;;19.80;99457.00;;;;2078056;28;20221;-69
2021/04/28 03:05:59;;;;;;;4.50;4.10;;;;;19.80;99458.00;;;;2069737;28;21060;-69
2021/04/28 03:06:59;;;;;;;4.73;4.33;;;;;19.80;99461.00;;;;2061684;28;20274;-69
2021/04/28 03:08:00;;;;;;;4.97;4.47;;;;;19.60;99484.00;;;;2078018;28;20210;-69
2021/04/28 03:09:00;;;;;;;4.50;4.10;;;;;19.80;99452.00;;;;2077260;28;20214;-69
2021/04/28 03:10:01;;;;;;;5.00;4.50;;;;;19.80;99460.00;;;;2069754;28;20725;-69
2021/04/28 03:11:01;;;;;;;4.80;4.40;;;;;19.80;99458.00;;;;2068660;28;20211;-69
2021/04/28 03:12:02;;;;;;;4.77;4.27;;;;;19.80;99453.00;;;;2069433;28;20238;-70
2021/04/28 03:13:02;;;;;;;5.33;4.43;;;;;19.80;99456.00;;;;2077649;28;20210;-69
2021/04/28 03:14:03;;;;;;;4.80;3.90;;;;;19.80;99457.00;;;;2070080;28;20219;-70
2021/04/28 03:15:04;;;;;;;4.70;4.30;;;;;19.80;99461.00;;;;2069667;28;20269;-71
2021/04/28 03:16:05;;;;;;;4.65;4.25;;;;;19.80;99463.00;;;;2077954;28;20727;-69
2021/04/28 03:17:05;;;;;;;4.60;4.20;;;;;19.80;99457.00;;;;2077881;28;20214;-69
2021/04/28 03:18:05;;;;;;;4.30;4.00;;;;;19.80;99461.00;;;;2077382;28;20214;-70
2021/04/28 03:19:06;;;;;;;4.60;4.20;;;;;19.80;99460.00;;;;2061787;28;20295;-69
2021/04/28 03:20:07;;;;;;;5.00;4.10;;;;;19.80;99460.00;;;;2059051;28;20266;-69
2021/04/28 03:21:08;;;;;;;4.57;4.10;;;;;19.80;99461.00;;;;2069553;28;20533;-69
2021/04/28 03:22:08;;;;;;;5.10;4.30;;;;;19.80;99454.00;;;;2069837;28;20243;-69
2021/04/28 03:23:12;;;;;;;6.40;4.63;;;;;19.80;99458.00;;;;2077932;28;20237;-69
2021/04/28 03:24:12;;;;;;;4.78;4.38;;;;;19.80;99456.00;;;;2077684;28;20218;-69
2021/04/28 03:25:13;;;;;;;4.30;3.93;;;;;19.80;99455.00;;;;2071711;28;20221;-69
2021/04/28 03:26:13;;;;;;;4.93;4.33;;;;;19.80;99454.00;;;;2070728;28;20266;-69
2021/04/28 03:27:15;;;;;;;4.47;4.07;;;;;19.80;99451.00;;;;2063373;28;20219;-69
2021/04/28 03:28:15;;;;;;;4.45;3.90;;;;;19.80;99450.00;;;;2070699;28;20219;-70
2021/04/28 03:29:15;;;;;;;4.80;4.37;;;;;19.70;99454.00;;;;2079229;28;20218;-67
2021/04/28 03:30:16;;;;;;;4.60;4.20;;;;;19.80;99453.00;;;;2079923;28;20218;-69
2021/04/28 03:31:16;;;;;;;4.53;4.13;;;;;19.80;99453.00;;;;2080112;28;20206;-69
2021/04/28 03:32:17;;;;;;;4.10;3.80;;;;;19.80;99452.00;;;;2080310;28;20218;-70
2021/04/28 03:33:17;;;;;;;3.90;3.50;;;;;19.80;99456.00;;;;2079478;28;20688;-70
2021/04/28 03:34:17;;;;;;;4.20;3.80;;;;;19.70;99456.00;;;;2079336;28;21024;-70
2021/04/28 03:35:18;;;;;;;5.00;4.00;;;;;19.80;99448.00;;;;2079317;28;20202;-70
2021/04/28 03:36:18;;;;;;;4.93;4.43;;;;;19.70;99457.00;;;;2079421;28;20266;-69
2021/04/28 03:37:18;;;;;;;4.63;4.17;;;;;19.80;99459.00;;;;2080114;28;20210;-69
2021/04/28 03:38:19;;;;;;;4.10;3.70;;;;;19.80;99454.00;;;;2078573;28;20332;-70
2021/04/28 03:39:19;;;;;;;4.23;3.93;;;;;19.80;99453.00;;;;2079230;28;20206;-69
2021/04/28 03:40:19;;;;;;;4.67;4.17;;;;;19.80;99456.00;;;;2079202;28;20305;-69
2021/04/28 03:41:21;;;;;;;4.27;3.97;;;;;19.80;99457.00;;;;2078443;28;20209;-69
2021/04/28 03:42:22;;;;;;;4.20;3.80;;;;;19.70;99455.00;;;;2075763;28;20340;-69
2021/04/28 03:43:23;;;;;;;4.10;3.80;;;;;19.70;99455.00;;;;2078446;28;20591;-71
2021/04/28 03:44:24;;;;;;;4.13;3.67;;;;;19.70;99456.00;;;;2078740;28;20206;-70
2021/04/28 03:45:24;;;;;;;5.40;4.30;;;;;19.80;99439.00;;;;2063052;28;20223;-70
2021/04/28 03:46:24;;;;;;;3.70;3.40;;;;;19.70;99449.00;;;;2063182;28;20218;-69
2021/04/28 03:47:25;;;;;;;4.93;4.53;;;;;19.70;99463.00;;;;2079422;28;20268;-70
2021/04/28 03:48:25;;;;;;;4.70;4.30;;;;;19.70;99447.00;;;;2078928;28;20212;-70
2021/04/28 03:49:25;;;;;;;4.23;3.83;;;;;19.70;99456.00;;;;2079347;28;20229;-69
2021/04/28 03:50:26;;;;;;;4.40;4.00;;;;;19.70;99462.00;;;;2079345;28;20217;-69
2021/04/28 03:51:26;;;;;;;4.43;4.03;;;;;19.70;99447.00;;;;2079488;28;20240;-71
2021/04/28 03:52:26;;;;;;;3.83;3.40;;;;;19.70;99462.00;;;;2079862;28;20220;-70
2021/04/28 03:53:27;;;;;;;3.57;3.10;;;;;19.70;99459.00;;;;2079382;28;20296;-70
2021/04/28 03:54:27;;;;;;;4.20;3.80;;;;;19.70;99459.00;;;;2079258;28;20265;-70
2021/04/28 03:55:28;;;;;;;3.87;3.57;;;;;19.70;99459.00;;;;2079278;28;20744;-70
2021/04/28 03:56:28;;;;;;;4.20;3.80;;;;;19.70;99458.00;;;;2070598;28;20275;-70
2021/04/28 03:57:28;;;;;;;4.23;3.90;;;;;19.70;99460.00;;;;2071029;28;20214;-69
2021/04/28 03:58:29;;;;;;;4.47;4.07;;;;;19.70;99462.00;;;;2070259;28;20273;-70
2021/04/28 03:59:29;;;;;;;3.90;3.50;;;;;19.70;99459.00;;;;2079444;28;20229;-70
2021/04/28 04:00:30;;;;;;;3.70;3.40;;;;;19.70;99453.00;;;;2079091;28;20244;-70
2021/04/28 04:01:30;;;;;;;3.93;3.53;;;;;19.70;99459.00;;;;2071074;28;20657;-70
2021/04/28 04:02:30;;;;;;;4.40;3.77;;;;;19.70;99462.00;;;;2079128;28;20256;-70
2021/04/28 04:03:30;;;;;;;4.60;4.20;;;;;19.70;99457.00;;;;2079893;28;20205;-70
2021/04/28 04:04:31;;;;;;;5.43;4.20;;;;;19.70;99457.00;;;;2079132;28;20249;-69
2021/04/28 04:05:32;;;;;;;3.73;3.43;;;;;19.70;99464.00;;;;2079274;28;20209;-70
2021/04/28 04:06:32;;;;;;;3.60;3.30;;;;;19.70;99456.00;;;;2079627;28;20225;-70
2021/04/28 04:07:33;;;;;;;4.70;4.20;;;;;19.70;99459.00;;;;2079827;28;20894;-69
2021/04/28 04:08:33;;;;;;;3.93;3.63;;;;;19.70;99457.00;;;;2078353;28;20690;-70
2021/04/28 04:09:33;;;;;;;3.83;3.50;;;;;19.70;99461.00;;;;2079035;28;20234;-70
2021/04/28 04:10:34;;;;;;;3.83;3.50;;;;;19.70;99445.00;;;;2079048;28;20237;-70
2021/04/28 04:11:35;;;;;;;4.23;3.93;;;;;19.70;99468.00;;;;2079761;28;20242;-69
2021/04/28 04:12:35;;;;;;;3.60;3.30;;;;;19.70;99468.00;;;;2079509;28;20695;-70
2021/04/28 04:13:36;;;;;;;3.50;3.20;;;;;19.70;99466.00;;;;2079298;28;20264;-70
2021/04/28 04:14:36;;;;;;;3.70;3.40;;;;;19.70;99466.00;;;;2079629;28;20212;-69
2021/04/28 04:15:37;;;;;;;3.27;2.97;;;;;19.70;99465.00;;;;2079026;28;20222;-70
2021/04/28 04:16:37;;;;;;;3.60;3.30;;;;;19.70;99460.00;;;;2079096;28;20218;-69
2021/04/28 04:17:37;;;;;;;4.20;3.80;;;;;19.70;99467.00;;;;2079089;28;20676;-70
2021/04/28 04:18:38;;;;;;;4.33;3.93;;;;;19.70;99463.00;;;;2077573;28;20996;-70
2021/04/28 04:19:38;;;;;;;3.43;3.13;;;;;19.70;99467.00;;;;2079668;28;20249;-69
2021/04/28 04:20:38;;;;;;;3.80;3.40;;;;;19.70;99464.00;;;;2079620;28;20236;-69
2021/04/28 04:21:39;;;;;;;4.00;3.60;;;;;19.70;99466.00;;;;2079701;28;20226;-70
2021/04/28 04:22:39;;;;;;;3.70;3.40;;;;;19.70;99466.00;;;;2079028;28;20275;-69
2021/04/28 04:23:39;;;;;;;4.00;3.70;;;;;19.70;99461.00;;;;2078803;28;20241;-69
2021/04/28 04:24:41;;;;;;;4.87;3.70;;;;;19.70;99464.00;;;;2079034;28;20221;-70
2021/04/28 04:25:41;;;;;;;4.05;3.47;;;;;19.70;99464.00;;;;2070743;28;20309;-70
2021/04/28 04:26:41;;;;;;;3.33;3.00;;;;;19.70;99465.00;;;;2070164;28;20237;-70
2021/04/28 04:27:42;;;;;;;4.03;3.50;;;;;19.60;99460.00;;;;2078468;28;20268;-69
2021/04/28 04:28:42;;;;;;;3.70;3.40;;;;;19.60;99460.00;;;;2078524;28;20229;-70
2021/04/28 04:29:42;;;;;;;4.50;3.30;;;;;19.60;99465.00;;;;2078261;28;20229;-69
2021/04/28 04:30:43;;;;;;;3.90;3.50;;;;;19.60;99462.00;;;;2074665;28;20751;-70
2021/04/28 04:31:43;;;;;;;3.70;3.40;;;;;19.60;99457.00;;;;2078789;28;20222;-70
2021/04/28 04:32:43;;;;;;;4.33;3.70;;;;;19.60;99460.00;;;;2078524;28;20221;-70
2021/04/28 04:33:44;;;;;;;3.83;3.53;;;;;19.60;99448.00;;;;2078491;28;20277;-69
2021/04/28 04:34:45;;;;;;;3.90;3.57;;;;;19.60;99457.00;;;;2079047;28;20237;-70
2021/04/28 04:35:45;;;;;;;4.30;3.90;;;;;19.70;99457.00;;;;2078861;28;20297;-70
2021/04/28 04:36:45;;;;;;;3.70;3.30;;;;;19.60;99457.00;;;;2077839;28;20222;-70
2021/04/28 04:37:46;;;;;;;3.50;3.20;;;;;19.60;99453.00;;;;2078605;28;20352;-70
2021/04/28 04:38:46;;;;;;;4.23;3.80;;;;;19.60;99458.00;;;;2077872;28;20225;-69
2021/04/28 04:39:46;;;;;;;3.67;3.37;;;;;19.60;99451.00;;;;2070127;28;20751;-70
2021/04/28 04:40:47;;;;;;;3.53;3.23;;;;;19.60;99454.00;;;;2078722;28;20324;-70
2021/04/28 04:41:47;;;;;;;3.73;3.43;;;;;19.60;99452.00;;;;2079331;28;20209;-71
2021/04/28 04:42:47;;;;;;;3.90;3.60;;;;;19.60;99456.00;;;;2079577;28;20841;-69
2021/04/28 04:43:48;;;;;;;3.80;3.50;;;;;19.60;99455.00;;;;2079391;28;20244;-70
2021/04/28 04:44:49;;;;;;;3.67;3.30;;;;;19.60;99458.00;;;;2079631;28;20221;-69
2021/04/28 04:45:49;;;;;;;3.70;3.40;;;;;19.60;99453.00;;;;2079642;28;20241;-68
2021/04/28 04:46:50;;;;;;;4.10;3.70;;;;;19.60;99458.00;;;;2079530;28;20456;-69
2021/04/28 04:47:50;;;;;;;3.80;3.50;;;;;19.60;99458.00;;;;2078930;28;20214;-69
2021/04/28 04:48:50;;;;;;;4.47;3.77;;;;;19.60;99461.00;;;;2078157;28;20209;-69
2021/04/28 04:49:51;;;;;;;3.50;3.20;;;;;19.60;99458.00;;;;2078632;28;20213;-69
2021/04/28 04:50:51;;;;;;;3.60;3.30;;;;;19.60;99462.00;;;;2078705;28;20710;-69
2021/04/28 04:51:51;;;;;;;3.53;3.23;;;;;19.60;99463.00;;;;2078868;28;20569;-69
2021/04/28 04:52:51;;;;;;;4.33;3.93;;;;;19.60;99454.00;;;;2062341;28;20211;-69
2021/04/28 04:53:52;;;;;;;4.20;3.47;;;;;19.60;99452.00;;;;2070621;28;20214;-69
2021/04/28 04:54:52;;;;;;;3.80;3.40;;;;;19.60;99460.00;;;;2079286;28;20246;-69
2021/04/28 04:55:52;;;;;;;3.47;3.27;;;;;19.60;99454.00;;;;2079352;28;20213;-69
2021/04/28 04:56:55;;;;;;;4.00;3.67;;;;;19.60;99461.00;;;;2078331;28;20213;-70
2021/04/28 04:57:55;;;;;;;4.18;3.50;;;;;19.60;99454.00;;;;2078596;28;20218;-69
2021/04/28 04:58:55;;;;;;;3.73;3.43;;;;;19.60;99461.00;;;;2069494;28;20214;-69
2021/04/28 04:59:56;;;;;;;4.10;3.67;;;;;19.60;99455.00;;;;2078551;28;20209;-69
2021/04/28 05:00:56;;;;;;;3.30;3.07;;;;;19.60;99462.00;;;;2079532;28;20206;-69
2021/04/28 05:01:57;;;;;;;3.77;3.40;;;;;19.60;99454.00;;;;2079584;28;20293;-70
2021/04/28 05:02:57;;;;;;;3.77;3.47;;;;;19.60;99456.00;;;;2078762;28;20209;-70