Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:01:30;0.00;0.00;0.62;0.00;0.00;0.62;4.90;4.40;;;32.20;33.50;;;;;;2264242;61;20356;-61
2023/08/16 00:04:15;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.70;;;32.20;34.10;;;;;;2264253;61;20802;-61
2023/08/16 00:07:00;0.00;0.00;0.62;0.00;0.00;0.62;4.43;4.03;;;32.20;33.40;;;;;;2264047;61;20383;-62
2023/08/16 00:09:44;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.77;;;32.20;33.50;;;;;;2263410;61;20388;-60
2023/08/16 00:12:29;0.00;0.00;0.62;0.00;0.00;0.62;4.33;3.87;;;32.20;33.40;;;;;;2264240;61;20833;-62
2023/08/16 00:15:13;0.00;0.00;0.62;0.00;0.00;0.62;4.77;4.27;;;32.20;33.40;;;;;;2263907;61;20762;-61
2023/08/16 00:17:59;0.00;0.00;0.62;0.00;0.00;0.62;4.80;4.40;;;32.20;33.40;;;;;;2264105;61;20395;-62
2023/08/16 00:20:44;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.70;;;32.20;33.40;;;;;;2264103;61;20835;-61
2023/08/16 00:23:29;0.00;0.00;0.62;0.00;0.00;0.62;4.43;3.60;;;32.20;33.40;;;;;;2263962;61;20414;-61
2023/08/16 00:26:13;0.00;0.00;0.62;0.00;0.00;0.62;4.13;3.73;;;32.20;33.40;;;;;;2263941;61;20364;-61
2023/08/16 00:28:59;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.60;;;32.10;33.30;;;;;;2260570;61;20367;-61
2023/08/16 00:31:44;0.00;0.00;0.62;0.00;0.00;0.62;5.03;4.53;;;32.20;33.40;;;;;;2260455;61;20368;-61
2023/08/16 00:34:30;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.50;;;32.10;34.00;;;;;;2264122;61;20502;-64
2023/08/16 00:37:15;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.50;;;32.10;33.30;;;;;;2260982;61;20388;-60
2023/08/16 00:39:59;0.00;0.00;0.62;0.00;0.00;0.62;3.97;3.57;;;32.10;33.30;;;;;;2263485;61;20438;-61
2023/08/16 00:42:45;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.53;;;32.10;33.30;;;;;;2264142;61;20449;-61
2023/08/16 00:45:30;0.00;0.00;0.62;0.00;0.00;0.62;4.27;3.87;;;32.10;33.30;;;;;;2263846;61;20399;-59
2023/08/16 00:48:15;0.00;0.00;0.62;0.00;0.00;0.62;3.63;3.23;;;32.10;33.30;;;;;;2263514;61;20474;-60
2023/08/16 00:51:02;0.00;0.00;0.62;0.00;0.00;0.62;4.27;3.87;;;32.10;34.00;;;;;;2260717;61;20519;-60
2023/08/16 00:53:46;0.00;0.00;0.62;0.00;0.00;0.62;3.87;3.50;;;32.10;34.00;;;;;;2263633;61;20489;-62
2023/08/16 00:56:33;0.00;0.00;0.62;0.00;0.00;0.62;5.00;3.67;;;32.10;33.30;;;;;;2260857;61;20618;-61
2023/08/16 00:59:18;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.70;;;32.10;33.30;;;;;;2263468;61;20370;-62
2023/08/16 01:02:03;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.67;;;32.10;34.00;;;;;;2263748;61;20364;-61
2023/08/16 01:04:49;0.00;0.00;0.62;0.00;0.00;0.62;3.30;3.00;;;32.10;33.30;;;;;;2264210;61;20355;-61
2023/08/16 01:07:35;0.00;0.00;0.62;0.00;0.00;0.62;4.07;3.70;;;32.10;33.30;;;;;;2263621;61;20471;-59
2023/08/16 01:10:32;0.00;0.00;0.62;0.00;0.00;0.62;4.60;3.47;;;32.10;33.30;;;;;;2260198;61;20392;-61
2023/08/16 01:13:24;0.00;0.00;0.62;0.00;0.00;0.62;3.60;3.30;;;32.10;33.20;;;;;;2264173;61;20583;-62
2023/08/16 01:16:11;0.00;0.00;0.62;0.00;0.00;0.62;3.80;3.40;;;32.10;33.30;;;;;;2263530;61;20430;-59
2023/08/16 01:18:58;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.80;;;32.10;33.30;;;;;;2260514;61;20398;-62
2023/08/16 01:21:54;0.00;0.00;0.62;0.00;0.00;0.62;3.33;2.90;;;32.00;33.20;;;;;;2260641;61;20363;-61
2023/08/16 01:24:58;0.00;0.00;0.62;0.00;0.00;0.62;3.27;2.97;;;32.00;33.20;;;;;;2260636;61;20380;-63
2023/08/16 01:27:45;0.00;0.00;0.62;0.00;0.00;0.62;4.07;3.70;;;32.00;33.20;;;;;;2264853;61;20854;-66
2023/08/16 01:30:30;0.00;0.00;0.62;0.00;0.00;0.62;3.73;3.33;;;32.10;33.20;;;;;;2260713;61;20433;-61
2023/08/16 01:33:15;0.00;0.00;0.62;0.00;0.00;0.62;3.80;3.00;;;32.00;33.20;;;;;;2264742;61;20400;-61
2023/08/16 01:36:00;0.00;0.00;0.62;0.00;0.00;0.62;3.97;3.57;;;32.00;33.20;;;;;;2261225;61;20919;-61
2023/08/16 01:38:45;0.00;0.00;0.62;0.00;0.00;0.62;3.70;2.53;;;32.00;33.20;;;;;;2263856;61;20829;-61
2023/08/16 01:41:35;0.00;0.00;0.62;0.00;0.00;0.62;3.50;2.70;;;32.00;33.20;;;;;;2264584;61;20375;-62
2023/08/16 01:44:24;0.00;0.00;0.62;0.00;0.00;0.62;5.80;3.20;;;32.00;33.20;;;;;;2261217;61;20383;-64
2023/08/16 01:47:09;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.60;;;32.00;33.20;;;;;;2264376;61;20811;-62
2023/08/16 01:49:55;0.00;0.00;0.62;0.00;0.00;0.62;3.13;2.83;;;32.00;33.10;;;;;;2263959;61;20378;-61
2023/08/16 01:52:40;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.57;;;32.00;33.90;;;;;;2264338;61;20371;-64
2023/08/16 01:55:26;0.00;0.00;0.62;0.00;0.00;0.62;3.30;3.00;;;32.00;33.10;;;;;;2264385;61;20790;-60
2023/08/16 01:58:10;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.90;;;32.00;33.10;;;;;;2264146;61;20392;-62
2023/08/16 02:00:56;0.00;0.00;0.62;0.00;0.00;0.62;4.13;3.00;;;32.00;33.40;;;;;;2260766;61;20476;-64
2023/08/16 02:03:42;0.00;0.00;0.62;0.00;0.00;0.62;4.47;2.67;;;32.00;33.10;;;;;;2260875;61;20433;-60
2023/08/16 02:06:29;0.00;0.00;0.62;0.00;0.00;0.62;3.57;2.87;;;32.00;33.10;;;;;;2260883;61;20407;-61
2023/08/16 02:09:13;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.53;;;32.00;33.20;;;;;;2264025;61;20356;-60
2023/08/16 02:11:58;0.00;0.00;0.62;0.00;0.00;0.62;5.70;2.80;;;32.00;33.10;;;;;;2264536;61;20407;-60
2023/08/16 02:14:43;0.00;0.00;0.62;0.00;0.00;0.62;2.97;2.60;;;32.00;33.10;;;;;;2261382;61;20359;-59
2023/08/16 02:17:28;0.00;0.00;0.62;0.00;0.00;0.62;3.17;2.47;;;32.00;33.10;;;;;;2261259;61;20484;-61
2023/08/16 02:20:13;0.00;0.00;0.62;0.00;0.00;0.62;3.33;2.40;;;32.00;33.10;;;;;;2260817;61;20469;-61
2023/08/16 02:22:58;0.00;0.00;0.62;0.00;0.00;0.62;3.03;2.73;;;31.90;33.00;;;;;;2264253;61;20360;-59
2023/08/16 02:25:44;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.97;;;31.90;33.00;;;;;;2264239;61;20394;-60
2023/08/16 02:28:29;0.00;0.00;0.62;0.00;0.00;0.62;2.57;2.27;;;31.90;33.00;;;;;;2263985;61;20388;-62
2023/08/16 02:31:13;0.00;0.00;0.62;0.00;0.00;0.62;4.87;2.97;;;31.90;33.00;;;;;;2264239;61;20392;-61
2023/08/16 02:33:59;0.00;0.00;0.62;0.00;0.00;0.62;2.77;2.57;;;31.90;33.00;;;;;;2261294;61;20399;-60
2023/08/16 02:36:44;0.00;0.00;0.62;0.00;0.00;0.62;2.50;2.30;;;32.00;33.10;;;;;;2264412;61;20429;-62
2023/08/16 02:39:30;0.00;0.00;0.62;0.00;0.00;0.62;2.93;2.60;;;31.90;33.00;;;;;;2260814;61;20815;-62
2023/08/16 02:42:15;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.60;;;31.90;33.00;;;;;;2261430;61;20574;-61
2023/08/16 02:45:00;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.50;;;31.90;33.00;;;;;;2264112;61;20426;-61
2023/08/16 02:47:45;0.00;0.00;0.62;0.00;0.00;0.62;2.50;2.07;;;31.90;33.00;;;;;;2264241;61;20397;-62
2023/08/16 02:50:31;0.00;0.00;0.62;0.00;0.00;0.62;3.90;2.93;;;31.90;33.00;;;;;;2263787;61;20426;-60
2023/08/16 02:53:16;0.00;0.00;0.62;0.00;0.00;0.62;2.33;2.13;;;31.90;33.00;;;;;;2260885;61;20364;-61
2023/08/16 02:56:01;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.23;;;31.90;33.00;;;;;;2264346;61;20433;-62
2023/08/16 02:58:47;0.00;0.00;0.62;0.00;0.00;0.62;3.50;2.30;;;31.90;32.90;;;;;;2260762;61;20376;-61
2023/08/16 03:01:31;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.57;;;31.90;32.90;;;;;;2264248;61;20376;-62
2023/08/16 03:04:16;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.33;;;31.90;32.90;;;;;;2264512;61;20410;-60
2023/08/16 03:07:03;0.00;0.00;0.62;0.00;0.00;0.62;4.13;2.53;;;31.90;33.00;;;;;;2260507;61;20352;-62
2023/08/16 03:09:48;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.93;;;31.90;32.90;;;;;;2263994;61;20384;-62
2023/08/16 03:12:33;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.43;;;31.80;32.90;;;;;;2261124;61;20372;-61
2023/08/16 03:15:18;0.00;0.00;0.62;0.00;0.00;0.62;2.63;2.03;;;31.80;33.00;;;;;;2264071;61;20364;-60
2023/08/16 03:18:03;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.90;;;31.80;32.90;;;;;;2264260;61;20499;-61
2023/08/16 03:20:48;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.10;;;31.80;32.90;;;;;;2263901;61;20430;-62
2023/08/16 03:23:34;0.00;0.00;0.62;0.00;0.00;0.62;2.30;2.00;;;31.80;32.90;;;;;;2264287;61;20364;-62
2023/08/16 03:26:20;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.87;;;31.80;32.80;;;;;;2261140;61;20404;-62
2023/08/16 03:29:05;0.00;0.00;0.62;0.00;0.00;0.62;2.20;2.00;;;31.80;32.80;;;;;;2260072;61;20356;-61
2023/08/16 03:31:52;0.00;0.00;0.62;0.00;0.00;0.62;2.40;2.20;;;31.80;32.80;;;;;;2261029;61;20368;-62
2023/08/16 03:34:36;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.13;;;31.80;32.80;;;;;;2260981;61;20368;-61
2023/08/16 03:37:21;0.00;0.00;0.62;0.00;0.00;0.62;3.03;2.73;;;31.80;32.80;;;;;;2263935;61;20476;-62
2023/08/16 03:40:09;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.40;;;31.80;32.80;;;;;;2263813;61;20920;-61
2023/08/16 03:42:56;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.90;;;31.80;32.80;;;;;;2263836;61;20390;-61
2023/08/16 03:45:41;0.00;0.00;0.62;0.00;0.00;0.62;2.73;2.07;;;31.70;32.70;;;;;;2258135;61;20415;-61
2023/08/16 03:48:26;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.80;;;31.80;32.80;;;;;;2263517;61;20364;-61
2023/08/16 03:51:11;0.00;0.00;0.62;0.00;0.00;0.62;2.30;2.10;;;31.70;32.70;;;;;;2257777;61;20445;-61
2023/08/16 03:53:56;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.20;;;31.70;32.70;;;;;;2264394;61;20461;-62
2023/08/16 03:56:42;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.80;;;31.80;32.70;;;;;;2264313;61;20411;-63
2023/08/16 03:59:26;0.00;0.00;0.62;0.00;0.00;0.62;2.50;2.30;;;31.80;32.70;;;;;;2260079;61;20842;-60
2023/08/16 04:02:11;0.00;0.00;0.62;0.00;0.00;0.62;3.50;1.97;;;31.80;32.70;;;;;;2264260;61;20414;-61
2023/08/16 04:05:07;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.90;;;31.70;32.60;;;;;;2263892;61;20360;-59
2023/08/16 04:07:53;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.10;;;31.70;32.70;;;;;;2264132;61;20368;-56
2023/08/16 04:10:38;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.90;;;31.70;32.60;;;;;;2263973;61;20438;-58
2023/08/16 04:13:24;0.00;0.00;0.62;0.00;0.00;0.62;2.43;2.07;;;31.70;32.60;;;;;;2260772;61;20368;-57
2023/08/16 04:16:08;0.00;0.00;0.62;0.00;0.00;0.62;2.97;2.17;;;31.70;32.60;;;;;;2264106;61;20451;-58
2023/08/16 04:18:54;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.03;;;31.70;32.60;;;;;;2260734;61;20375;-60
2023/08/16 04:21:40;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.90;;;31.70;32.60;;;;;;2257808;61;20355;-59
2023/08/16 04:24:25;0.00;0.00;0.62;0.00;0.00;0.62;2.87;1.90;;;31.70;32.60;;;;;;2264205;61;20364;-58
2023/08/16 04:27:10;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.70;;;31.70;32.60;;;;;;2260671;61;20360;-58
2023/08/16 04:29:56;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.90;;;31.70;32.60;;;;;;2260288;61;20396;-58
2023/08/16 04:32:41;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.97;;;31.70;32.60;;;;;;2261165;61;20815;-60
2023/08/16 04:35:26;0.00;0.00;0.62;0.00;0.00;0.62;2.77;2.20;;;31.70;32.60;;;;;;2260750;61;20367;-57
2023/08/16 04:38:11;0.00;0.00;0.62;0.00;0.00;0.62;2.57;2.23;;;31.70;32.60;;;;;;2264053;61;20557;-61
2023/08/16 04:40:56;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.87;;;31.60;32.50;;;;;;2261025;61;20384;-60
2023/08/16 04:43:41;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.97;;;31.60;32.50;;;;;;2263712;61;20359;-55
2023/08/16 04:46:28;0.00;0.00;0.62;0.00;0.00;0.62;2.87;1.70;;;31.70;32.60;;;;;;2261020;61;20781;-57
2023/08/16 04:49:15;0.00;0.00;0.62;0.00;0.00;0.62;2.93;2.03;;;31.70;32.50;;;;;;2260150;61;20793;-56
2023/08/16 04:51:59;0.00;0.00;0.62;0.00;0.00;0.62;2.47;2.00;;;31.70;32.60;;;;;;2260728;61;20446;-60
2023/08/16 04:54:44;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.93;;;31.60;32.50;;;;;;2260899;61;20510;-55
2023/08/16 04:57:29;0.00;0.00;0.62;0.00;0.00;0.62;2.53;1.80;;;31.60;32.60;;;;;;2260477;61;20431;-60
2023/08/16 05:00:14;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.90;;;31.60;32.50;;;;;;2260039;61;20457;-57
2023/08/16 05:03:06;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.87;;;31.60;32.50;;;;;;2260932;61;20364;-58
2023/08/16 05:05:59;0.00;0.00;0.62;0.00;0.00;0.62;2.50;2.17;;;31.60;32.50;;;;;;2260515;61;21015;-53
2023/08/16 05:08:44;0.00;0.00;0.62;0.00;0.00;0.62;2.63;2.23;;;31.60;32.50;;;;;;2263667;61;20364;-59
2023/08/16 05:11:29;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.00;;;31.60;32.50;;;;;;2260390;61;20883;-53
2023/08/16 05:14:14;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.80;;;31.60;32.50;;;;;;2260516;61;20398;-56
2023/08/16 05:16:59;0.00;0.00;0.62;0.00;0.00;0.62;2.80;1.90;;;31.60;32.50;;;;;;2260586;61;20489;-60
2023/08/16 05:19:46;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.90;;;31.60;32.50;;;;;;2259727;61;20927;-57
2023/08/16 05:22:31;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.73;;;31.60;32.50;;;;;;2263988;61;20849;-59
2023/08/16 05:25:19;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.80;;;31.60;32.50;;;;;;2264001;61;20433;-59
2023/08/16 05:28:04;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.90;;;31.60;32.50;;;;;;2263682;61;20352;-59
2023/08/16 05:30:49;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.97;;;31.60;32.50;;;;;;2264150;61;20387;-58
2023/08/16 05:33:34;0.00;0.00;0.62;0.00;0.00;0.62;3.17;1.70;;;31.60;32.50;;;;;;2263757;61;20360;-62
2023/08/16 05:36:20;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.93;;;31.60;32.50;;;;;;2263784;61;20894;-57
2023/08/16 05:39:05;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.30;;;31.60;32.50;;;;;;2263840;61;20368;-52
2023/08/16 05:41:49;0.00;0.00;0.62;0.00;0.00;0.62;2.23;2.00;;;31.50;32.40;;;;;;2263751;61;20758;-60
2023/08/16 05:44:34;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.90;;;31.50;32.40;;;;;;2263871;61;20785;-57
2023/08/16 05:47:18;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.93;;;31.60;32.50;;;;;;2263930;61;20931;-59
2023/08/16 05:50:04;0.00;0.00;0.62;0.00;0.00;0.62;2.50;2.13;;;31.50;32.30;;;;;;2263150;61;20379;-56
2023/08/16 05:52:50;0.00;0.00;0.62;0.00;0.00;0.62;2.63;1.90;;;31.50;32.40;;;;;;2263935;61;20394;-62
2023/08/16 05:55:34;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.67;;;31.60;32.50;;;;;;2263809;61;20725;-60
2023/08/16 05:58:19;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.80;;;31.50;32.30;;;;;;2263422;61;20435;-59
2023/08/16 06:01:04;0.00;0.00;0.62;0.00;0.00;0.62;2.93;2.00;;;31.50;32.30;;;;;;2263765;61;20382;-61
2023/08/16 06:03:49;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.70;;;31.50;32.30;;;;;;2263773;61;20888;-58
2023/08/16 06:06:33;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.67;;;31.50;32.30;;;;;;2263762;61;20372;-60
2023/08/16 06:09:19;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.80;;;31.50;32.30;;;;;;2263437;61;20966;-56
2023/08/16 06:12:05;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.80;;;31.50;32.30;;;;;;2263906;61;20368;-59
2023/08/16 06:14:49;0.00;0.00;0.62;0.00;0.00;0.62;2.33;2.10;;;31.50;32.30;;;;;;2264676;61;20364;-56
2023/08/16 06:17:34;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.63;;;31.50;32.30;;;;;;2264408;61;20644;-59
2023/08/16 06:20:19;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.70;;;31.50;32.30;;;;;;2264070;61;20434;-58
2023/08/16 06:23:04;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.97;;;31.50;32.30;;;;;;2264521;61;20371;-58
2023/08/16 06:25:50;0.00;0.00;0.62;0.00;0.00;0.62;2.80;1.60;;;31.50;32.30;;;;;;2264445;61;20360;-61
2023/08/16 06:28:35;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.70;;;31.50;32.30;;;;;;2264187;61;20940;-57
2023/08/16 06:31:20;0.00;0.00;0.62;0.00;0.00;0.62;4.60;1.60;;;31.50;32.20;;;;;;2264228;61;20415;-59
2023/08/16 06:34:06;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.60;;;31.50;32.20;;;;;;2264173;61;20372;-58
2023/08/16 06:36:51;0.00;0.00;0.62;0.00;0.00;0.62;3.30;1.77;;;31.50;32.20;;;;;;2264492;61;20391;-55
2023/08/16 06:39:36;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.53;;;31.50;32.20;;;;;;2264131;61;20444;-58
2023/08/16 06:42:22;0.00;0.00;0.62;0.00;0.00;0.62;2.80;1.80;;;31.50;32.20;;;;;;2264260;61;20403;-59
2023/08/16 06:45:11;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.60;;;31.50;32.20;;;;;;2264602;61;20873;-61
2023/08/16 06:47:59;0.00;0.00;0.62;0.00;0.00;0.62;4.37;1.77;;;31.40;32.10;;;;;;2264364;61;20881;-53
2023/08/16 06:50:45;0.00;0.00;0.62;0.00;0.00;0.62;2.67;1.80;;;31.50;32.20;;;;;;2264308;61;20752;-59
2023/08/16 06:53:32;0.00;0.00;0.62;0.00;0.00;0.62;3.83;1.90;;;31.50;32.10;;;;;;2264371;61;20383;-57
2023/08/16 06:56:17;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.50;;;31.50;32.10;;;;;;2263937;61;20360;-58
2023/08/16 06:59:04;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.60;;;31.50;32.10;;;;;;2264178;61;20360;-59
2023/08/16 07:01:50;0.00;0.00;0.62;0.00;0.00;0.62;4.10;1.57;;;31.40;32.00;;;;;;2264304;61;20404;-58
2023/08/16 07:04:34;0.00;0.00;0.62;0.00;0.00;0.62;2.53;1.70;;;31.40;32.00;;;;;;2260968;61;20403;-60
2023/08/16 07:07:19;0.00;0.00;0.62;0.00;0.00;0.62;2.63;1.63;;;31.40;32.00;;;;;;2261111;61;20364;-59
2023/08/16 07:10:05;0.00;0.00;0.62;0.00;0.00;0.62;2.57;1.77;;;31.40;31.90;;;;;;2263899;61;20831;-54
2023/08/16 07:12:50;0.00;0.00;0.62;0.00;0.00;0.62;2.97;1.70;;;31.40;31.90;;;;;;2264263;61;20363;-56
2023/08/16 07:15:36;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.80;;;31.40;31.90;;;;;;2264494;61;20392;-58
2023/08/16 07:18:21;0.00;0.00;0.62;0.00;0.00;0.62;4.50;1.80;;;31.50;31.90;;;;;;2263617;61;20437;-60
2023/08/16 07:21:05;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.50;;;31.40;31.80;;;;;;2264442;61;20438;-57
2023/08/16 07:23:50;0.00;0.00;0.62;0.00;0.00;0.62;3.20;1.70;;;31.50;31.90;;;;;;2264225;61;20356;-55
2023/08/16 07:26:34;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.60;;;31.50;31.90;;;;;;2260624;61;20392;-55
2023/08/16 07:29:20;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.60;;;31.40;31.70;;;;;;2263911;61;20884;-61
2023/08/16 07:32:06;0.00;0.00;0.62;0.00;0.00;0.62;2.73;1.60;;;31.40;31.70;;;;;;2264069;61;20954;-55
2023/08/16 07:34:51;0.00;0.00;0.62;0.00;0.00;0.62;3.13;1.53;;;31.40;31.70;;;;;;2264167;61;20368;-64
2023/08/16 07:37:36;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.30;;;31.50;31.80;;;;;;2264343;61;20438;-60
2023/08/16 07:40:21;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.60;;;31.50;31.70;;;;;;2263797;61;20379;-58
2023/08/16 07:43:08;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.73;;;31.50;31.70;;;;;;2264489;61;20399;-53
2023/08/16 07:45:52;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.70;;;31.50;31.70;;;;;;2264534;61;20363;-54
2023/08/16 07:48:39;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.30;;;31.50;31.70;;;;;;2263616;61;20441;-59
2023/08/16 07:51:23;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.43;;;31.50;31.60;;;;;;2264149;61;20921;-60
2023/08/16 07:54:08;0.00;0.00;0.62;0.00;0.00;0.62;2.53;1.77;;;31.50;31.60;;;;;;2264112;61;20433;-58
2023/08/16 07:56:53;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.67;;;31.50;31.60;;;;;;2257862;61;20396;-56
2023/08/16 07:59:39;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.57;;;31.40;31.50;;;;;;2263845;61;20458;-55
2023/08/16 08:02:24;0.00;0.00;0.62;0.00;0.00;0.62;2.67;1.67;;;31.40;31.40;;;;;;2263968;61;20367;-59
2023/08/16 08:05:10;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.33;;;31.40;31.30;;;;;;2264161;61;20991;-58
2023/08/16 08:07:55;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.80;;;31.50;31.40;;;;;;2264334;61;20511;-56
2023/08/16 08:10:43;0.00;0.00;0.62;0.00;0.00;0.62;2.63;2.10;;;31.40;31.30;;;;;;2263596;61;20400;-58
2023/08/16 08:13:28;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.60;;;31.40;31.30;;;;;;2264284;61;20472;-59
2023/08/16 08:16:12;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.60;;;31.40;31.20;;;;;;2264058;61;20364;-59
2023/08/16 08:18:57;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.40;;;31.40;31.20;;;;;;2263492;61;20364;-60
2023/08/16 08:21:44;0.00;0.00;0.62;0.00;0.00;0.62;1.63;1.20;;;31.40;31.20;;;;;;2264354;61;20858;-56
2023/08/16 08:24:29;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.60;;;31.40;31.10;;;;;;2263968;61;20372;-59
2023/08/16 08:27:14;0.00;0.00;0.62;0.00;0.00;0.62;1.73;1.37;;;31.40;31.10;;;;;;2263959;61;20418;-58
2023/08/16 08:29:59;0.00;0.00;0.62;0.00;0.00;0.62;3.47;1.73;;;31.40;31.10;;;;;;2263533;61;20400;-57
2023/08/16 08:32:43;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.57;;;31.40;31.10;;;;;;2263684;61;20364;-54
2023/08/16 08:35:28;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.50;;;31.40;31.10;;;;;;2264005;61;20367;-59
2023/08/16 08:38:14;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.30;;;31.40;31.10;;;;;;2264117;61;20387;-58
2023/08/16 08:41:00;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.40;;;31.40;31.10;;;;;;2263820;61;20400;-58
2023/08/16 08:43:45;0.00;0.00;0.62;0.00;0.00;0.62;3.07;1.40;;;31.40;31.10;;;;;;2260965;61;20426;-56
2023/08/16 08:46:30;0.00;0.00;0.62;0.00;0.00;0.62;3.00;1.60;;;31.40;31.10;;;;;;2263767;61;20363;-58
2023/08/16 08:49:15;0.00;0.00;0.62;0.00;0.00;0.62;3.03;1.30;;;31.40;31.80;;;;;;2263597;61;20392;-57
2023/08/16 08:52:02;0.00;0.00;0.62;0.00;0.00;0.62;2.53;1.57;;;31.30;31.10;;;;;;2263860;61;20826;-60
2023/08/16 08:54:49;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.37;;;31.40;31.10;;;;;;2263683;61;20875;-56
2023/08/16 08:57:35;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.43;;;31.40;31.20;;;;;;2263986;61;20546;-60
2023/08/16 09:00:21;0.00;0.00;0.62;0.00;0.00;0.62;1.73;1.17;;;31.30;31.10;;;;;;2263587;61;20387;-59
2023/08/16 09:03:07;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.27;;;31.40;31.20;;;;;;2264083;61;20831;-58
2023/08/16 09:05:53;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.40;;;31.30;31.10;;;;;;2264113;61;20391;-58
2023/08/16 09:08:41;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.47;;;31.30;31.10;;;;;;2263586;61;20363;-60
2023/08/16 09:11:28;0.00;0.00;0.62;0.00;0.00;0.62;2.57;1.37;;;31.40;31.20;;;;;;2263810;61;20932;-57
2023/08/16 09:14:13;0.00;0.00;0.62;0.00;0.00;0.62;2.53;1.50;;;31.30;31.00;;;;;;2263813;61;20394;-59
2023/08/16 09:16:57;0.00;0.00;0.62;0.00;0.00;0.62;3.33;2.17;;;31.30;31.10;;;;;;2263760;61;20951;-60
2023/08/16 09:19:45;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.50;;;31.30;31.10;;;;;;2263524;61;20433;-56
2023/08/16 09:22:30;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.73;;;31.30;31.10;;;;;;2263996;61;20422;-58
2023/08/16 09:25:16;0.00;0.00;0.62;0.00;0.00;0.62;3.47;1.70;;;31.30;31.10;;;;;;2263851;61;20368;-54
2023/08/16 09:28:02;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.10;;;31.30;31.10;;;;;;2263900;61;20809;-61
2023/08/16 09:30:47;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.37;;;31.30;31.10;;;;;;2263526;61;20884;-59
2023/08/16 09:33:35;0.00;0.00;0.62;0.00;0.00;0.62;2.57;1.70;;;31.30;31.10;;;;;;2263869;61;20403;-63
2023/08/16 09:36:19;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.13;;;31.30;31.10;;;;;;2264010;61;20364;-58
2023/08/16 09:39:08;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.40;;;31.30;31.10;;;;;;2263175;61;20825;-58
2023/08/16 09:41:54;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.33;;;31.30;31.10;;;;;;2263902;61;20402;-59
2023/08/16 09:44:42;0.00;0.00;0.62;0.00;0.00;0.62;3.60;1.40;;;31.30;31.10;;;;;;2264090;61;20402;-59
2023/08/16 09:47:30;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.30;;;31.30;31.10;;;;;;2260941;61;20368;-58
2023/08/16 09:50:21;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.20;;;31.30;31.10;;;;;;2264377;61;20430;-57
2023/08/16 09:53:06;0.00;0.00;0.62;0.00;0.00;0.62;2.80;1.70;;;31.30;31.10;;;;;;2264345;61;20510;-59
2023/08/16 09:55:52;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.00;;;31.30;31.10;;;;;;2264395;61;20780;-58
2023/08/16 09:58:37;0.00;0.00;0.62;0.00;0.00;0.62;2.57;1.37;;;31.30;31.80;;;;;;2264217;61;20439;-61
2023/08/16 10:01:23;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.27;;;31.40;31.20;;;;;;2264435;61;20714;-57
2023/08/16 10:04:09;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.30;;;31.30;31.20;;;;;;2264609;61;20363;-58
2023/08/16 10:06:54;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.40;;;31.40;31.30;;;;;;2264801;61;20360;-58
2023/08/16 10:09:41;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.30;;;31.40;31.30;;;;;;2264084;61;20380;-59
2023/08/16 10:12:28;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.40;;;31.40;31.30;;;;;;2264711;61;20398;-57
2023/08/16 10:15:14;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.20;;;31.40;31.30;;;;;;2264512;61;20399;-60
2023/08/16 10:18:01;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.20;;;31.40;31.30;;;;;;2264417;61;20411;-58
2023/08/16 10:20:48;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.40;;;31.40;31.30;;;;;;2264661;61;20425;-58
2023/08/16 10:23:36;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.43;;;31.40;31.30;;;;;;2264228;61;20368;-58
2023/08/16 10:26:24;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.20;;;31.40;31.30;;;;;;2264495;61;20359;-58
2023/08/16 10:29:14;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.10;;;31.40;31.30;;;;;;2264149;61;20364;-57
2023/08/16 10:32:02;0.00;0.00;0.62;0.00;0.00;0.62;2.53;1.57;;;31.40;31.40;;;;;;2264122;61;20360;-57
2023/08/16 10:34:49;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.67;;;31.40;31.40;;;;;;2264693;61;20943;-57
2023/08/16 10:37:34;0.00;0.00;0.62;0.00;0.00;0.62;2.57;1.47;;;31.40;31.40;;;;;;2264157;61;20391;-58
2023/08/16 10:40:22;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.50;;;31.40;31.50;;;;;;2263868;61;20386;-62
2023/08/16 10:43:08;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.50;;;31.40;31.40;;;;;;2264447;61;20372;-59
2023/08/16 10:45:52;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.60;;;31.40;31.40;;;;;;2263947;61;20372;-59
2023/08/16 10:48:37;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.50;;;31.50;31.50;;;;;;2264028;61;20426;-60
2023/08/16 10:51:24;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.40;;;31.50;31.50;;;;;;2264465;61;20415;-60
2023/08/16 10:54:09;0.00;0.00;0.62;0.00;0.00;0.62;1.53;1.20;;;31.50;31.50;;;;;;2264157;61;20372;-56